# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248709,0.249370,0.249177,0.000229
22528.250000,1,0.250982,0.252015,0.251431,0.000336
22528.500000,1,0.258093,0.260076,0.258993,0.000594
22528.750000,1,0.270404,0.273009,0.271562,0.000847
22529.000000,1,0.287862,0.291513,0.289433,0.001223
22529.250000,1,0.310459,0.314804,0.312272,0.001469
22529.500000,1,0.338236,0.342782,0.340190,0.001732
22529.750000,1,0.369859,0.375542,0.372341,0.001959
22530.000000,1,0.406461,0.412930,0.409231,0.002235
22530.250000,1,0.447050,0.453966,0.450257,0.002428
22530.500000,1,0.491407,0.498381,0.494550,0.002563
22530.750000,1,0.537272,0.544089,0.540312,0.002569
22531.000000,1,0.583115,0.590102,0.586091,0.002628
22531.250000,1,0.627300,0.634706,0.630358,0.002671
22531.500000,1,0.670068,0.677297,0.673182,0.002427
22531.750000,1,0.711129,0.717692,0.714179,0.002423
22532.000000,1,0.750152,0.756539,0.753169,0.002193
22532.250000,1,0.786344,0.791614,0.788269,0.001820
22532.500000,1,0.817261,0.822021,0.819312,0.001880
22532.750000,1,0.843886,0.849774,0.846748,0.001947
22533.000000,1,0.869598,0.874764,0.871786,0.001637
22533.250000,1,0.893196,0.898249,0.895470,0.001701
22533.500000,1,0.916268,0.920484,0.918173,0.001580
22533.750000,1,0.937437,0.942095,0.939466,0.001396
22534.000000,1,0.956302,0.959780,0.958082,0.001159
22534.250000,1,0.973704,0.977412,0.974948,0.001122
22534.500000,1,0.988772,0.992132,0.990232,0.001118
22534.750000,1,1.004134,1.007083,1.005191,0.000874
22535.000000,1,1.019376,1.023077,1.020927,0.001098
22535.250000,1,1.034448,1.037784,1.036008,0.001067
22535.500000,1,1.048935,1.052011,1.050374,0.001017
22535.750000,1,1.061663,1.064331,1.062907,0.000758
22536.000000,1,1.073576,1.076051,1.074706,0.000858
22536.250000,1,1.084930,1.087801,1.086405,0.000853
22536.500000,1,1.097982,1.099911,1.098910,0.000674
22536.750000,1,1.110483,1.112823,1.111648,0.000830
22537.000000,1,1.122929,1.125332,1.124007,0.000704
22537.250000,1,1.133499,1.135361,1.134458,0.000575
22537.500000,1,1.143354,1.145269,1.144339,0.000724
22537.750000,1,1.152082,1.154300,1.153304,0.000629
22538.000000,1,1.161565,1.163718,1.162485,0.000811
22538.250000,1,1.171413,1.173820,1.172532,0.000752
22538.500000,1,1.180816,1.182829,1.181753,0.000618
22538.750000,1,1.187079,1.189616,1.188653,0.000773
22539.000000,1,1.192630,1.194597,1.193923,0.000627
22539.250000,1,1.198318,1.200202,1.199190,0.000548
22539.500000,1,1.205729,1.207351,1.206460,0.000603
22539.750000,1,1.215132,1.217196,1.216422,0.000677
22540.000000,1,1.227929,1.230988,1.229665,0.000919
22540.250000,1,1.242133,1.244298,1.243276,0.000734
22540.500000,1,1.254519,1.256850,1.255524,0.000776
22540.750000,1,1.264839,1.266608,1.265609,0.000504
22541.000000,1,1.272904,1.273987,1.273354,0.000348
22541.250000,1,1.278431,1.279508,1.279098,0.000293
22541.500000,1,1.281693,1.283949,1.283104,0.000570
22541.750000,1,1.284444,1.286266,1.285201,0.000549
22542.000000,1,1.285865,1.286991,1.286333,0.000330
22542.250000,1,1.284944,1.285925,1.285478,0.000313
22542.500000,1,1.285556,1.286594,1.286075,0.000329
22542.750000,1,1.286207,1.287682,1.286944,0.000486
22543.000000,1,1.287808,1.289526,1.288654,0.000480
22543.250000,1,1.289579,1.291503,1.290607,0.000642
22543.500000,1,1.290820,1.292080,1.291421,0.000360
22543.750000,1,1.290841,1.291776,1.291404,0.000314
22544.000000,1,1.289747,1.291227,1.290719,0.000490
22544.250000,1,1.289286,1.291168,1.290353,0.000640
22544.500000,1,1.289827,1.290921,1.290295,0.000365
22544.750000,1,1.288489,1.290816,1.289771,0.000740
22545.000000,1,1.287865,1.290216,1.289270,0.000662
22545.250000,1,1.286928,1.288381,1.287862,0.000536
22545.500000,1,1.285266,1.286364,1.285875,0.000348
22545.750000,1,1.283515,1.285395,1.284326,0.000613
22546.000000,1,1.281590,1.283485,1.282837,0.000552
22546.250000,1,1.281122,1.282012,1.281454,0.000288
22546.500000,1,1.279187,1.280104,1.279715,0.000291
22546.750000,1,1.276876,1.278566,1.277567,0.000470
22547.000000,1,1.275631,1.277029,1.276251,0.000450
22547.250000,1,1.274856,1.275582,1.275113,0.000222
22547.500000,1,1.275462,1.277243,1.276260,0.000496
22547.750000,1,1.277169,1.279149,1.278053,0.000629
22548.000000,1,1.279305,1.281430,1.280398,0.000647
22548.250000,1,1.281871,1.283021,1.282426,0.000404
22548.500000,1,1.282414,1.283942,1.283226,0.000527
22548.750000,1,1.282444,1.284532,1.283348,0.000546
22549.000000,1,1.281323,1.282529,1.281952,0.000336
22549.250000,1,1.279229,1.280772,1.279915,0.000444
22549.500000,1,1.276206,1.277727,1.276907,0.000510
22549.750000,1,1.271415,1.274034,1.272769,0.000723
22550.000000,1,1.266990,1.269081,1.268126,0.000588
22550.250000,1,1.262076,1.263657,1.262995,0.000539
22550.500000,1,1.256592,1.258446,1.257382,0.000568
22550.750000,1,1.250925,1.253066,1.251929,0.000708
22551.000000,1,1.244079,1.246202,1.245380,0.000659
22551.250000,1,1.237476,1.239555,1.238622,0.000605
22551.500000,1,1.231097,1.232857,1.231720,0.000521
22551.750000,1,1.222874,1.224660,1.223822,0.000577
22552.000000,1,1.215883,1.218100,1.217001,0.000752
22552.250000,1,1.208319,1.210320,1.209237,0.000560
22552.500000,1,1.200282,1.202074,1.201030,0.000565
22552.750000,1,1.191752,1.193908,1.192816,0.000663
22553.000000,1,1.182958,1.184573,1.183799,0.000512
22553.250000,1,1.173483,1.175467,1.174740,0.000762
22553.500000,1,1.164002,1.166418,1.165388,0.000804
22553.750000,1,1.154267,1.156646,1.155285,0.000777
22554.000000,1,1.141323,1.144575,1.143134,0.001090
22554.250000,1,1.127646,1.129578,1.128703,0.000753
22554.500000,1,1.109739,1.112306,1.111201,0.000996
22554.750000,1,1.088709,1.091996,1.090688,0.001226
22555.000000,1,1.062970,1.068219,1.065579,0.001817
22555.250000,1,1.032581,1.037972,1.035759,0.001956
22555.500000,1,0.997215,1.003266,1.000629,0.002100
22555.750000,1,0.956316,0.963110,0.959920,0.002411
22556.000000,1,0.910778,0.917878,0.914719,0.002688
22556.250000,1,0.860933,0.868784,0.865418,0.002755
22556.500000,1,0.808859,0.817144,0.813274,0.002939
22556.750000,1,0.753132,0.761491,0.758091,0.003138
22557.000000,1,0.695772,0.704887,0.701019,0.003262
22557.250000,1,0.636967,0.646094,0.642218,0.003394
22557.500000,1,0.578809,0.587754,0.584226,0.003112
22557.750000,1,0.523189,0.531549,0.527980,0.002985
22558.000000,1,0.471551,0.478547,0.475656,0.002693
22558.250000,1,0.423635,0.430341,0.427466,0.002512
22558.500000,1,0.380472,0.386913,0.384237,0.002370
22558.750000,1,0.342824,0.347933,0.345813,0.001899
22559.000000,1,0.310820,0.315167,0.313187,0.001565
22559.250000,1,0.284907,0.288208,0.286781,0.001242
22559.500000,1,0.266106,0.268659,0.267432,0.000890
22559.750000,1,0.254538,0.256043,0.255374,0.000436
22560.000000,2,0.295779,0.296767,0.296288,0.000286
22560.250000,2,0.298161,0.299429,0.298782,0.000397
22560.500000,2,0.305487,0.307193,0.306327,0.000569
22560.750000,2,0.317702,0.320329,0.318740,0.000901
22561.000000,2,0.334841,0.338361,0.336480,0.001154
22561.250000,2,0.357656,0.362001,0.359592,0.001425
22561.500000,2,0.385809,0.390717,0.388003,0.001769
22561.750000,2,0.419347,0.424670,0.421554,0.001990
22562.000000,2,0.456548,0.462573,0.459164,0.002122
22562.250000,2,0.497148,0.503884,0.500111,0.002322
22562.500000,2,0.540684,0.547282,0.543580,0.002341
22562.750000,2,0.585316,0.592502,0.588310,0.002598
22563.000000,2,0.630758,0.637742,0.633915,0.002469
22563.250000,2,0.675953,0.682616,0.678673,0.002382
22563.500000,2,0.718390,0.725082,0.721015,0.002300
22563.750000,2,0.757588,0.763728,0.760044,0.002066
22564.000000,2,0.793961,0.799376,0.796390,0.001804
22564.250000,2,0.827489,0.832403,0.829708,0.001824
22564.500000,2,0.858190,0.862133,0.859784,0.001287
22564.750000,2,0.883958,0.888684,0.886249,0.001414
22565.000000,2,0.906509,0.910249,0.908132,0.001229
22565.250000,2,0.924013,0.926631,0.925293,0.000792
22565.500000,2,0.938036,0.940134,0.939026,0.000626
22565.750000,2,0.949106,0.951456,0.950352,0.000730
22566.000000,2,0.959421,0.961719,0.960715,0.000600
22566.250000,2,0.968508,0.970241,0.969492,0.000573
22566.500000,2,0.975386,0.977000,0.976245,0.000605
22566.750000,2,0.979780,0.981256,0.980445,0.000414
22567.000000,2,0.982070,0.983829,0.983214,0.000471
22567.250000,2,0.985714,0.987390,0.986435,0.000498
22567.500000,2,0.991543,0.992961,0.992245,0.000518
22567.750000,2,0.999354,1.001129,1.000173,0.000568
22568.000000,2,1.009038,1.011469,1.010232,0.000670
22568.250000,2,1.018203,1.020557,1.019542,0.000774
22568.500000,2,1.026389,1.028536,1.027511,0.000746
22568.750000,2,1.033487,1.034766,1.034080,0.000465
22569.000000,2,1.040366,1.041999,1.040935,0.000620
22569.250000,2,1.046655,1.049053,1.048164,0.000699
22569.500000,2,1.055151,1.058185,1.056280,0.000914
22569.750000,2,1.063780,1.066503,1.064908,0.000872
22570.000000,2,1.072389,1.074722,1.073229,0.000788
22570.250000,2,1.080469,1.082910,1.081384,0.000727
22570.500000,2,1.089296,1.090998,1.090216,0.000626
22570.750000,2,1.098630,1.100117,1.099206,0.000518
22571.000000,2,1.106726,1.109288,1.108134,0.000844
22571.250000,2,1.114793,1.116366,1.115399,0.000501
22571.500000,2,1.120194,1.121950,1.121272,0.000506
22571.750000,2,1.125737,1.127364,1.126595,0.000565
22572.000000,2,1.131485,1.133209,1.132406,0.000551
22572.250000,2,1.137528,1.139713,1.138596,0.000608
22572.500000,2,1.143680,1.146112,1.145280,0.000681
22572.750000,2,1.150893,1.152959,1.152256,0.000605
22573.000000,2,1.157113,1.159328,1.158168,0.000746
22573.250000,2,1.162329,1.164100,1.163164,0.000575
22573.500000,2,1.167475,1.168751,1.167859,0.000362
22573.750000,2,1.171067,1.172374,1.171637,0.000381
22574.000000,2,1.174432,1.176227,1.175501,0.000607
22574.250000,2,1.177333,1.178317,1.177839,0.000299
22574.500000,2,1.177984,1.178802,1.178306,0.000252
22574.750000,2,1.177203,1.178527,1.177734,0.000463
22575.000000,2,1.177048,1.178447,1.177934,0.000410
22575.250000,2,1.179119,1.180635,1.180034,0.000482
22575.500000,2,1.183435,1.185201,1.184363,0.000511
22575.750000,2,1.188910,1.190665,1.189718,0.000623
22576.000000,2,1.194390,1.196699,1.195354,0.000634
22576.250000,2,1.197932,1.199271,1.198641,0.000452
22576.500000,2,1.201106,1.202940,1.201971,0.000536
22576.750000,2,1.204431,1.206105,1.205350,0.000530
22577.000000,2,1.208754,1.211218,1.210401,0.000746
22577.250000,2,1.215231,1.216862,1.216239,0.000448
22577.500000,2,1.220932,1.221839,1.221330,0.000282
22577.750000,2,1.223256,1.225171,1.224289,0.000596
22578.000000,2,1.224189,1.226697,1.225728,0.000661
22578.250000,2,1.226175,1.227306,1.226812,0.000453
22578.500000,2,1.227844,1.229502,1.228490,0.000600
22578.750000,2,1.230237,1.232902,1.231749,0.000708
22579.000000,2,1.234945,1.236391,1.235623,0.000508
22579.250000,2,1.237202,1.238907,1.238000,0.000522
22579.500000,2,1.237933,1.239576,1.238734,0.000583
22579.750000,2,1.237525,1.239393,1.238350,0.000538
22580.000000,2,1.237262,1.238737,1.237862,0.000450
22580.250000,2,1.237012,1.238518,1.237925,0.000481
22580.500000,2,1.237953,1.239676,1.238902,0.000524
22580.750000,2,1.239151,1.240654,1.239851,0.000500
22581.000000,2,1.238663,1.240064,1.239519,0.000388
22581.250000,2,1.238816,1.239863,1.239210,0.000352
22581.500000,2,1.239121,1.240446,1.239582,0.000404
22581.750000,2,1.240648,1.241675,1.241217,0.000306
22582.000000,2,1.243966,1.245288,1.244720,0.000372
22582.250000,2,1.249650,1.250773,1.250153,0.000368
22582.500000,2,1.255474,1.256897,1.255943,0.000409
22582.750000,2,1.260968,1.262701,1.262094,0.000516
22583.000000,2,1.267719,1.268863,1.268407,0.000418
22583.250000,2,1.273404,1.274593,1.274039,0.000409
22583.500000,2,1.278174,1.279712,1.278826,0.000551
22583.750000,2,1.281060,1.282833,1.282054,0.000574
22584.000000,2,1.282901,1.283758,1.283228,0.000229
22584.250000,2,1.281666,1.283035,1.282552,0.000397
22584.500000,2,1.280212,1.281876,1.281048,0.000477
22584.750000,2,1.278281,1.279599,1.278902,0.000377
22585.000000,2,1.275576,1.277273,1.276800,0.000488
22585.250000,2,1.272557,1.274512,1.273800,0.000652
22585.500000,2,1.268580,1.270061,1.269139,0.000520
22585.750000,2,1.261130,1.263536,1.262276,0.000781
22586.000000,2,1.252978,1.256010,1.254558,0.000936
22586.250000,2,1.244109,1.246404,1.245234,0.000630
22586.500000,2,1.233232,1.235612,1.234475,0.000769
22586.750000,2,1.218881,1.222281,1.220492,0.001004
22587.000000,2,1.200521,1.204237,1.202565,0.001174
22587.250000,2,1.176366,1.180598,1.178816,0.001579
22587.500000,2,1.145707,1.151112,1.149064,0.001857
22587.750000,2,1.109203,1.115631,1.112914,0.002159
22588.000000,2,1.065966,1.073952,1.070684,0.002643
22588.250000,2,1.016875,1.025421,1.021736,0.002885
22588.500000,2,0.961464,0.971262,0.967362,0.003243
22588.750000,2,0.901894,0.911435,0.907600,0.003437
22589.000000,2,0.839025,0.848982,0.844665,0.003669
22589.250000,2,0.772842,0.783331,0.778990,0.003746
22589.500000,2,0.706605,0.716689,0.712686,0.003681
22589.750000,2,0.640833,0.650702,0.646521,0.003594
22590.000000,2,0.576582,0.585955,0.582247,0.003491
22590.250000,2,0.516565,0.525334,0.521747,0.003161
22590.500000,2,0.461846,0.469862,0.466710,0.002895
22590.750000,2,0.413719,0.420557,0.417813,0.002507
22591.000000,2,0.373588,0.379350,0.376768,0.001994
22591.250000,2,0.341514,0.345654,0.343822,0.001529
22591.500000,2,0.318288,0.321252,0.319939,0.001040
22591.750000,2,0.304448,0.305887,0.305121,0.000536
22592.000000,3,0.307369,0.308382,0.307838,0.000294
22592.250000,3,0.310903,0.312313,0.311505,0.000500
22592.500000,3,0.321380,0.323852,0.322435,0.000830
22592.750000,3,0.338983,0.342319,0.340452,0.001268
22593.000000,3,0.363293,0.368103,0.365316,0.001683
22593.250000,3,0.394346,0.399801,0.396573,0.001950
22593.500000,3,0.431221,0.437613,0.433939,0.002376
22593.750000,3,0.473368,0.480902,0.476410,0.002646
22594.000000,3,0.519949,0.527544,0.523265,0.002796
22594.250000,3,0.569333,0.577981,0.572766,0.003084
22594.500000,3,0.619704,0.628169,0.623393,0.003164
22594.750000,3,0.669917,0.678632,0.673827,0.003140
22595.000000,3,0.719975,0.728214,0.723668,0.003170
22595.250000,3,0.768804,0.777727,0.772795,0.003163
22595.500000,3,0.817596,0.826661,0.821587,0.003280
22595.750000,3,0.864915,0.873510,0.868762,0.003136
22596.000000,3,0.909205,0.916278,0.912147,0.002795
22596.250000,3,0.946498,0.953700,0.949953,0.002636
22596.500000,3,0.979197,0.985644,0.981900,0.002408
22596.750000,3,1.006906,1.012416,1.009278,0.001891
22597.000000,3,1.031166,1.036621,1.033604,0.001971
22597.250000,3,1.051811,1.057253,1.054727,0.001871
22597.500000,3,1.070414,1.075530,1.072696,0.001598
22597.750000,3,1.084144,1.089518,1.086109,0.001580
22598.000000,3,1.092922,1.096879,1.094824,0.001170
22598.250000,3,1.097030,1.100765,1.099091,0.001312
22598.500000,3,1.099122,1.102512,1.100630,0.001110
22598.750000,3,1.097768,1.101237,1.099456,0.001047
22599.000000,3,1.094673,1.097093,1.095764,0.000833
22599.250000,3,1.087435,1.089699,1.088709,0.000828
22599.500000,3,1.078862,1.082005,1.080089,0.001088
22599.750000,3,1.070679,1.072887,1.071944,0.000797
22600.000000,3,1.067348,1.070439,1.068645,0.001002
22600.250000,3,1.064389,1.067376,1.065717,0.000980
22600.500000,3,1.066075,1.069404,1.067619,0.000966
22600.750000,3,1.069284,1.071243,1.070292,0.000659
22601.000000,3,1.071128,1.073075,1.072056,0.000680
22601.250000,3,1.070426,1.072617,1.071798,0.000625
22601.500000,3,1.069782,1.071593,1.070801,0.000556
22601.750000,3,1.068676,1.070010,1.069198,0.000408
22602.000000,3,1.066498,1.068601,1.067477,0.000686
22602.250000,3,1.062830,1.064708,1.063615,0.000502
22602.500000,3,1.057690,1.059011,1.058289,0.000471
22602.750000,3,1.051285,1.052865,1.052037,0.000503
22603.000000,3,1.048005,1.049452,1.048532,0.000402
22603.250000,3,1.048318,1.051005,1.049716,0.000763
22603.500000,3,1.054519,1.056967,1.055802,0.000884
22603.750000,3,1.063518,1.066718,1.065302,0.000902
22604.000000,3,1.073927,1.075595,1.074796,0.000573
22604.250000,3,1.079866,1.081339,1.080427,0.000475
22604.500000,3,1.082936,1.084204,1.083457,0.000409
22604.750000,3,1.085973,1.087570,1.086998,0.000511
22605.000000,3,1.092580,1.094378,1.093431,0.000644
22605.250000,3,1.101719,1.103944,1.102599,0.000819
22605.500000,3,1.113094,1.114961,1.114019,0.000652
22605.750000,3,1.124352,1.126399,1.125246,0.000734
22606.000000,3,1.133654,1.135407,1.134352,0.000503
22606.250000,3,1.140857,1.141977,1.141558,0.000418
22606.500000,3,1.147165,1.149573,1.148474,0.000668
22606.750000,3,1.156066,1.157630,1.156682,0.000504
22607.000000,3,1.164402,1.166337,1.165205,0.000517
22607.250000,3,1.171862,1.173618,1.172605,0.000583
22607.500000,3,1.177469,1.178957,1.178023,0.000432
22607.750000,3,1.181511,1.182591,1.182156,0.000397
22608.000000,3,1.184896,1.186567,1.185852,0.000556
22608.250000,3,1.189791,1.190914,1.190391,0.000304
22608.500000,3,1.195051,1.197423,1.196060,0.000720
22608.750000,3,1.201757,1.203163,1.202454,0.000437
22609.000000,3,1.206498,1.208893,1.208013,0.000686
22609.250000,3,1.210924,1.213767,1.212617,0.000772
22609.500000,3,1.215831,1.218821,1.217110,0.000850
22609.750000,3,1.220625,1.222109,1.221536,0.000501
22610.000000,3,1.224863,1.227559,1.226262,0.000715
22610.250000,3,1.228759,1.232115,1.230331,0.000938
22610.500000,3,1.231511,1.233686,1.232640,0.000862
22610.750000,3,1.232314,1.234699,1.233328,0.000780
22611.000000,3,1.232459,1.234490,1.233269,0.000761
22611.250000,3,1.231742,1.234347,1.233026,0.000683
22611.500000,3,1.231511,1.233815,1.232692,0.000848
22611.750000,3,1.230858,1.233221,1.232046,0.000808
22612.000000,3,1.228689,1.231583,1.230065,0.001076
22612.250000,3,1.225747,1.228294,1.227134,0.000768
22612.500000,3,1.222855,1.225653,1.224653,0.000825
22612.750000,3,1.221389,1.224342,1.222493,0.000888
22613.000000,3,1.219069,1.220500,1.219973,0.000439
22613.250000,3,1.214389,1.217852,1.216538,0.000919
22613.500000,3,1.209978,1.212834,1.211185,0.000909
22613.750000,3,1.203313,1.206599,1.204997,0.000951
22614.000000,3,1.198081,1.200408,1.199384,0.000880
22614.250000,3,1.196138,1.197942,1.197006,0.000644
22614.500000,3,1.198040,1.200412,1.199123,0.000920
22614.750000,3,1.203644,1.206410,1.204878,0.000886
22615.000000,3,1.211688,1.213333,1.212459,0.000478
22615.250000,3,1.218837,1.220529,1.219594,0.000532
22615.500000,3,1.223101,1.226593,1.224791,0.001037
22615.750000,3,1.227615,1.229367,1.228438,0.000576
22616.000000,3,1.229392,1.231948,1.230667,0.000767
22616.250000,3,1.229432,1.232852,1.230968,0.000937
22616.500000,3,1.228861,1.231230,1.229895,0.000804
22616.750000,3,1.225295,1.229106,1.226825,0.001029
22617.000000,3,1.220836,1.223500,1.222094,0.000685
22617.250000,3,1.214701,1.218166,1.216874,0.000974
22617.500000,3,1.209389,1.212139,1.211054,0.000845
22617.750000,3,1.204056,1.207182,1.205451,0.000932
22618.000000,3,1.196705,1.199572,1.198259,0.001009
22618.250000,3,1.186403,1.190120,1.188468,0.001102
22618.500000,3,1.172565,1.176742,1.174918,0.001407
22618.750000,3,1.155504,1.160012,1.158126,0.001579
22619.000000,3,1.134443,1.139790,1.137047,0.001902
22619.250000,3,1.108242,1.114344,1.111843,0.002223
22619.500000,3,1.079451,1.085382,1.082300,0.002098
22619.750000,3,1.042626,1.049432,1.046830,0.002549
22620.000000,3,1.000815,1.008940,1.005589,0.002922
22620.250000,3,0.953538,0.962229,0.958194,0.003000
22620.500000,3,0.900811,0.909835,0.906211,0.003298
22620.750000,3,0.845293,0.854464,0.850425,0.003313
22621.000000,3,0.786233,0.795303,0.791477,0.003407
22621.250000,3,0.724862,0.734233,0.730146,0.003551
22621.500000,3,0.663409,0.672774,0.668687,0.003452
22621.750000,3,0.602569,0.611411,0.607640,0.003371
22622.000000,3,0.545348,0.553647,0.550121,0.003086
22622.250000,3,0.492118,0.499927,0.496634,0.002832
22622.500000,3,0.444730,0.451473,0.448646,0.002442
22622.750000,3,0.403954,0.409552,0.406983,0.002007
22623.000000,3,0.369635,0.374219,0.372250,0.001675
22623.250000,3,0.342950,0.346570,0.344885,0.001326
22623.500000,3,0.323699,0.326139,0.325007,0.000894
22623.750000,3,0.311967,0.313446,0.312772,0.000507
22624.000000,4,0.302109,0.302607,0.302318,0.000164
22624.250000,4,0.306197,0.307466,0.306739,0.000438
22624.500000,4,0.316080,0.318430,0.317240,0.000774
22624.750000,4,0.335551,0.338583,0.337091,0.001093
22625.000000,4,0.361133,0.365990,0.363202,0.001655
22625.250000,4,0.395427,0.401736,0.398244,0.002178
22625.500000,4,0.435904,0.442957,0.438949,0.002453
22625.750000,4,0.484264,0.491229,0.487257,0.002591
22626.000000,4,0.535222,0.543305,0.538845,0.003021
22626.250000,4,0.592214,0.601418,0.596009,0.003361
22626.500000,4,0.650177,0.659270,0.653941,0.003352
22626.750000,4,0.710934,0.719740,0.714355,0.003248
22627.000000,4,0.768829,0.777746,0.772268,0.003205
22627.250000,4,0.826553,0.835022,0.829949,0.003067
22627.500000,4,0.879155,0.887192,0.882673,0.002855
22627.750000,4,0.930212,0.938149,0.933736,0.002872
22628.000000,4,0.977019,0.983421,0.979822,0.002146
22628.250000,4,1.021167,1.027683,1.023760,0.002401
22628.500000,4,1.059581,1.065793,1.062039,0.002103
22628.750000,4,1.095568,1.100376,1.097531,0.001807
22629.000000,4,1.124147,1.128798,1.126088,0.001555
22629.250000,4,1.148810,1.152729,1.150582,0.001288
22629.500000,4,1.166802,1.170223,1.168486,0.001029
22629.750000,4,1.182098,1.185708,1.183552,0.001155
22630.000000,4,1.191945,1.194053,1.193202,0.000639
22630.250000,4,1.199809,1.201710,1.200724,0.000694
22630.500000,4,1.202779,1.204557,1.203728,0.000522
22630.750000,4,1.204578,1.207027,1.206183,0.000724
22631.000000,4,1.204709,1.206709,1.205928,0.000511
22631.250000,4,1.205617,1.207167,1.206444,0.000501
22631.500000,4,1.203184,1.204377,1.203871,0.000399
22631.750000,4,1.200942,1.203332,1.202115,0.000645
22632.000000,4,1.195660,1.197310,1.196766,0.000501
22632.250000,4,1.190781,1.193123,1.191745,0.000732
22632.500000,4,1.185696,1.186647,1.186235,0.000284
22632.750000,4,1.183871,1.185251,1.184433,0.000479
22633.000000,4,1.183361,1.184343,1.183876,0.000314
22633.250000,4,1.185959,1.187456,1.186781,0.000478
22633.500000,4,1.186873,1.187929,1.187461,0.000360
22633.750000,4,1.188246,1.189213,1.188827,0.000350
22634.000000,4,1.187597,1.188458,1.188013,0.000292
22634.250000,4,1.187391,1.188150,1.187890,0.000228
22634.500000,4,1.185735,1.186863,1.186183,0.000403
22634.750000,4,1.185372,1.186519,1.185988,0.000376
22635.000000,4,1.182266,1.183666,1.182917,0.000388
22635.250000,4,1.178786,1.180820,1.179855,0.000528
22635.500000,4,1.173819,1.176221,1.175143,0.000803
22635.750000,4,1.171057,1.172673,1.172098,0.000498
22636.000000,4,1.168978,1.170524,1.169709,0.000500
22636.250000,4,1.168973,1.170466,1.169644,0.000429
22636.500000,4,1.166458,1.168699,1.168043,0.000618
22636.750000,4,1.165584,1.167371,1.166698,0.000547
22637.000000,4,1.161357,1.163789,1.162974,0.000657
22637.250000,4,1.159810,1.161137,1.160488,0.000376
22637.500000,4,1.155050,1.158059,1.156926,0.000834
22637.750000,4,1.154267,1.156080,1.155549,0.000532
22638.000000,4,1.150993,1.153229,1.152381,0.000646
22638.250000,4,1.148232,1.150685,1.149707,0.000708
22638.500000,4,1.142628,1.145408,1.144099,0.000720
22638.750000,4,1.139154,1.141230,1.140503,0.000571
22639.000000,4,1.134756,1.137073,1.136210,0.000668
22639.250000,4,1.133912,1.135578,1.134970,0.000528
22639.500000,4,1.132637,1.134161,1.133467,0.000461
22639.750000,4,1.131070,1.133340,1.132757,0.000700
22640.000000,4,1.168098,1.200199,1.180459,0.009404
22640.250000,4,1.125005,1.127348,1.126148,0.000718
22640.500000,4,1.120556,1.122375,1.121560,0.000566
22640.750000,4,1.118548,1.120321,1.119404,0.000544
22641.000000,4,1.114378,1.116084,1.115231,0.000502
22641.250000,4,1.110207,1.111755,1.111306,0.000458
22641.500000,4,1.103934,1.105249,1.104629,0.000507
22641.750000,4,1.098340,1.100341,1.099498,0.000676
22642.000000,4,1.095308,1.096696,1.095928,0.000449
22642.250000,4,1.097380,1.098713,1.098062,0.000349
22642.500000,4,1.102641,1.104175,1.103463,0.000487
22642.750000,4,1.110711,1.112909,1.111624,0.000605
22643.000000,4,1.116999,1.117745,1.117398,0.000243
22643.250000,4,1.120382,1.121983,1.121464,0.000510
22643.500000,4,1.122053,1.123021,1.122349,0.000312
22643.750000,4,1.124305,1.125334,1.124788,0.000354
22644.000000,4,1.126315,1.128174,1.127220,0.000467
22644.250000,4,1.130539,1.131630,1.131145,0.000376
22644.500000,4,1.132626,1.133850,1.133268,0.000360
22644.750000,4,1.134173,1.135353,1.134677,0.000398
22645.000000,4,1.132542,1.133189,1.132884,0.000219
22645.250000,4,1.131361,1.132830,1.132109,0.000436
22645.500000,4,1.130490,1.131428,1.130953,0.000326
22645.750000,4,1.131984,1.133147,1.132529,0.000330
22646.000000,4,1.132163,1.133320,1.132840,0.000316
22646.250000,4,1.132541,1.133904,1.133344,0.000438
22646.500000,4,1.130204,1.131464,1.130902,0.000358
22646.750000,4,1.129571,1.130994,1.130405,0.000447
22647.000000,4,1.129085,1.131309,1.130155,0.000596
22647.250000,4,1.134301,1.136230,1.135102,0.000528
22647.500000,4,1.139385,1.140837,1.140165,0.000510
22647.750000,4,1.146451,1.148375,1.147273,0.000617
22648.000000,4,1.151959,1.152517,1.152173,0.000190
22648.250000,4,1.155913,1.157030,1.156419,0.000348
22648.500000,4,1.157177,1.159034,1.157932,0.000665
22648.750000,4,1.159462,1.160261,1.159887,0.000265
22649.000000,4,1.158068,1.158814,1.158542,0.000212
22649.250000,4,1.155462,1.156769,1.156224,0.000459
22649.500000,4,1.148375,1.150199,1.149172,0.000634
22649.750000,4,1.139606,1.141832,1.140827,0.000615
22650.000000,4,1.131510,1.133187,1.132245,0.000633
22650.250000,4,1.120514,1.122286,1.121674,0.000608
22650.500000,4,1.108717,1.111104,1.110044,0.000740
22650.750000,4,1.096407,1.099190,1.097847,0.000885
22651.000000,4,1.077788,1.080489,1.079045,0.000991
22651.250000,4,1.052528,1.057385,1.055811,0.001620
22651.500000,4,1.022632,1.027785,1.025700,0.001853
22651.750000,4,0.989707,0.995152,0.993248,0.001988
22652.000000,4,0.951424,0.957888,0.955159,0.002294
22652.250000,4,0.909867,0.917919,0.914754,0.002717
22652.500000,4,0.863535,0.871734,0.867812,0.002920
