# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245677,0.246409,0.246180,0.000201
22228.250000,1,0.247983,0.249262,0.248636,0.000392
22228.500000,1,0.254980,0.256731,0.255871,0.000571
22228.750000,1,0.266714,0.269207,0.268141,0.000883
22229.000000,1,0.283310,0.286939,0.285428,0.001223
22229.250000,1,0.304499,0.309394,0.307541,0.001551
22229.500000,1,0.331075,0.336477,0.334413,0.001718
22229.750000,1,0.361251,0.367958,0.365606,0.002127
22230.000000,1,0.396406,0.404100,0.401402,0.002430
22230.250000,1,0.435723,0.444261,0.441283,0.002706
22230.500000,1,0.478429,0.487867,0.484485,0.002873
22230.750000,1,0.522732,0.532660,0.529020,0.003042
22231.000000,1,0.567034,0.577017,0.573615,0.003117
22231.250000,1,0.610167,0.620269,0.616874,0.003165
22231.500000,1,0.652264,0.662354,0.658948,0.003218
22231.750000,1,0.692341,0.702530,0.699227,0.003236
22232.000000,1,0.730547,0.740231,0.737183,0.003089
22232.250000,1,0.764762,0.774719,0.771511,0.003150
22232.500000,1,0.795321,0.804742,0.802093,0.003010
22232.750000,1,0.823357,0.831654,0.829239,0.002805
22233.000000,1,0.848099,0.856601,0.854170,0.002727
22233.250000,1,0.871140,0.880260,0.877671,0.002991
22233.500000,1,0.894786,0.903064,0.900497,0.002750
22233.750000,1,0.915623,0.924230,0.921485,0.002933
22234.000000,1,0.934777,0.943605,0.940622,0.002722
22234.250000,1,0.950574,0.960348,0.957399,0.003088
22234.500000,1,0.967266,0.976626,0.973183,0.002895
22234.750000,1,0.982382,0.992496,0.988734,0.002914
22235.000000,1,0.998293,1.008397,1.004589,0.003078
22235.250000,1,1.013748,1.023828,1.020400,0.002990
22235.500000,1,1.028343,1.037973,1.034392,0.002825
22235.750000,1,1.041393,1.051139,1.047597,0.003066
22236.000000,1,1.053362,1.062710,1.059391,0.002798
22236.250000,1,1.066342,1.075897,1.071533,0.002758
22236.500000,1,1.079042,1.088395,1.084422,0.002713
22236.750000,1,1.091401,1.101312,1.097662,0.002842
22237.000000,1,1.104823,1.114529,1.110747,0.002857
22237.250000,1,1.116159,1.125843,1.121717,0.002817
22237.500000,1,1.125612,1.135705,1.131821,0.002866
22237.750000,1,1.136658,1.145091,1.141571,0.002511
22238.000000,1,1.146140,1.155385,1.151802,0.002796
22238.250000,1,1.157316,1.164782,1.162112,0.002249
22238.500000,1,1.166408,1.175774,1.172109,0.002606
22238.750000,1,1.174577,1.182357,1.179229,0.002338
22239.000000,1,1.181293,1.188905,1.185661,0.002322
22239.250000,1,1.187447,1.194282,1.191191,0.002022
22239.500000,1,1.195456,1.201977,1.199610,0.001968
22239.750000,1,1.205500,1.213129,1.210267,0.002344
22240.000000,1,1.219232,1.226236,1.224087,0.002156
22240.250000,1,1.233476,1.240809,1.238266,0.002170
22240.500000,1,1.247439,1.254357,1.251536,0.002066
22240.750000,1,1.259417,1.264589,1.262609,0.001701
22241.000000,1,1.267606,1.273576,1.270933,0.001755
22241.250000,1,1.275455,1.280868,1.278034,0.001644
22241.500000,1,1.280121,1.284883,1.282617,0.001515
22241.750000,1,1.282110,1.288079,1.285558,0.001820
22242.000000,1,1.285338,1.289045,1.287087,0.001094
22242.250000,1,1.285869,1.289751,1.287999,0.001201
22242.500000,1,1.288040,1.291066,1.289395,0.000937
22242.750000,1,1.289618,1.293176,1.291358,0.000913
22243.000000,1,1.292335,1.295446,1.294211,0.000931
22243.250000,1,1.295555,1.298364,1.296689,0.000933
22243.500000,1,1.297850,1.299449,1.298509,0.000451
22243.750000,1,1.298603,1.300514,1.299307,0.000566
22244.000000,1,1.298975,1.300793,1.299866,0.000529
22244.250000,1,1.298704,1.300912,1.300030,0.000640
22244.500000,1,1.300190,1.302200,1.301240,0.000565
22244.750000,1,1.300977,1.302222,1.301673,0.000445
22245.000000,1,1.300289,1.302437,1.301803,0.000550
22245.250000,1,1.299939,1.301717,1.300997,0.000563
22245.500000,1,1.299086,1.300947,1.299736,0.000631
22245.750000,1,1.297715,1.299966,1.299045,0.000669
22246.000000,1,1.296518,1.299640,1.298390,0.000928
22246.250000,1,1.296109,1.299411,1.297595,0.000943
22246.500000,1,1.294822,1.297516,1.296269,0.000719
22246.750000,1,1.293077,1.296875,1.294781,0.001167
22247.000000,1,1.291850,1.295783,1.293537,0.000970
22247.250000,1,1.290982,1.295332,1.293127,0.001223
22247.500000,1,1.291760,1.296354,1.293927,0.001299
22247.750000,1,1.294660,1.298872,1.296385,0.001252
22248.000000,1,1.296880,1.301256,1.299042,0.001274
22248.250000,1,1.298772,1.303982,1.301100,0.001544
22248.500000,1,1.298871,1.305626,1.302138,0.001766
22248.750000,1,1.299499,1.305014,1.301808,0.001644
22249.000000,1,1.297816,1.303601,1.300664,0.001672
22249.250000,1,1.295536,1.301566,1.298034,0.001889
22249.500000,1,1.291663,1.299181,1.294614,0.002219
22249.750000,1,1.287012,1.294384,1.290062,0.002378
22250.000000,1,1.281955,1.289789,1.284861,0.002373
22250.250000,1,1.275783,1.283293,1.279122,0.002305
22250.500000,1,1.269726,1.277620,1.273106,0.002372
22250.750000,1,1.262750,1.271405,1.266708,0.002627
22251.000000,1,1.256757,1.263988,1.259712,0.002371
22251.250000,1,1.249081,1.257112,1.252052,0.002402
22251.500000,1,1.241245,1.248842,1.244359,0.002243
22251.750000,1,1.233061,1.242116,1.236449,0.002598
22252.000000,1,1.225216,1.233396,1.228607,0.002586
22252.250000,1,1.216255,1.225487,1.219890,0.002619
22252.500000,1,1.207454,1.216095,1.210940,0.002465
22252.750000,1,1.198424,1.206983,1.201708,0.002453
22253.000000,1,1.188940,1.196729,1.191966,0.002553
22253.250000,1,1.178656,1.187407,1.182169,0.002700
22253.500000,1,1.168665,1.178727,1.172427,0.002886
22253.750000,1,1.157663,1.167601,1.161438,0.003007
22254.000000,1,1.145098,1.155542,1.148651,0.003199
22254.250000,1,1.130439,1.140507,1.133729,0.003066
22254.500000,1,1.112253,1.121863,1.115315,0.003096
22254.750000,1,1.090280,1.100934,1.093998,0.003343
22255.000000,1,1.065293,1.075514,1.068382,0.003295
22255.250000,1,1.034382,1.045653,1.037661,0.003716
22255.500000,1,0.998302,1.009518,1.001791,0.003567
22255.750000,1,0.956924,0.969434,0.960298,0.003881
22256.000000,1,0.910980,0.924643,0.914943,0.004426
22256.250000,1,0.861631,0.874159,0.865117,0.004177
22256.500000,1,0.808285,0.822529,0.812600,0.004381
22256.750000,1,0.752760,0.766427,0.757185,0.004213
22257.000000,1,0.695200,0.709002,0.699663,0.004223
22257.250000,1,0.636600,0.649358,0.640775,0.004112
22257.500000,1,0.578356,0.590932,0.582330,0.004066
22257.750000,1,0.521822,0.533561,0.525954,0.003623
22258.000000,1,0.469580,0.480575,0.473323,0.003405
22258.250000,1,0.421816,0.431193,0.424995,0.002994
22258.500000,1,0.378588,0.386880,0.381452,0.002645
22258.750000,1,0.340426,0.347270,0.342963,0.002170
22259.000000,1,0.308239,0.314033,0.310281,0.001851
22259.250000,1,0.282045,0.286645,0.283776,0.001449
22259.500000,1,0.263309,0.266347,0.264416,0.001000
22259.750000,1,0.251862,0.253652,0.252554,0.000562
22260.000000,2,0.297104,0.297909,0.297516,0.000252
22260.250000,2,0.299561,0.300155,0.299869,0.000214
22260.500000,2,0.305834,0.307794,0.306851,0.000540
22260.750000,2,0.316832,0.319407,0.318268,0.000838
22261.000000,2,0.332746,0.336158,0.334718,0.001063
22261.250000,2,0.353452,0.357744,0.356072,0.001365
22261.500000,2,0.379694,0.384746,0.382722,0.001597
22261.750000,2,0.410228,0.416224,0.414010,0.001932
22262.000000,2,0.445727,0.452574,0.449700,0.002163
22262.250000,2,0.483795,0.491306,0.488478,0.002409
22262.500000,2,0.525101,0.532963,0.529924,0.002576
22262.750000,2,0.568071,0.576209,0.573259,0.002596
22263.000000,2,0.612082,0.620452,0.617392,0.002667
22263.250000,2,0.655191,0.663894,0.660610,0.002623
22263.500000,2,0.697287,0.704877,0.702015,0.002403
22263.750000,2,0.735377,0.743091,0.740428,0.002416
22264.000000,2,0.771415,0.778990,0.776236,0.002358
22264.250000,2,0.805018,0.811287,0.809072,0.002081
22264.500000,2,0.834733,0.841923,0.839337,0.002046
22264.750000,2,0.861941,0.867556,0.865655,0.001694
22265.000000,2,0.884255,0.889940,0.887859,0.001670
22265.250000,2,0.903139,0.907454,0.905726,0.001378
22265.500000,2,0.917441,0.921522,0.920018,0.001219
22265.750000,2,0.929209,0.933546,0.931957,0.001152
22266.000000,2,0.940786,0.944618,0.942917,0.001158
22266.250000,2,0.950862,0.953895,0.952877,0.000951
22266.500000,2,0.958670,0.961138,0.960333,0.000781
22266.750000,2,0.963904,0.966196,0.965403,0.000585
22267.000000,2,0.967406,0.970114,0.968905,0.000886
22267.250000,2,0.971429,0.973751,0.973118,0.000686
22267.500000,2,0.977761,0.980512,0.979531,0.000752
22267.750000,2,0.986929,0.989843,0.988453,0.001009
22268.000000,2,0.997245,1.000879,0.999084,0.001140
22268.250000,2,1.007586,1.010118,1.009121,0.000734
22268.500000,2,1.015219,1.018452,1.017698,0.000937
22268.750000,2,1.023042,1.025893,1.024928,0.000824
22269.000000,2,1.030755,1.033270,1.032193,0.000733
22269.250000,2,1.038578,1.041242,1.040255,0.000789
22269.500000,2,1.048053,1.049930,1.049028,0.000643
22269.750000,2,1.056572,1.059140,1.058019,0.000876
22270.000000,2,1.065364,1.067816,1.066825,0.000803
22270.250000,2,1.074216,1.075973,1.075138,0.000569
22270.500000,2,1.083108,1.085642,1.084465,0.000693
22270.750000,2,1.091520,1.095028,1.093785,0.001038
22271.000000,2,1.101211,1.103707,1.102441,0.000839
22271.250000,2,1.109404,1.111523,1.110388,0.000662
22271.500000,2,1.115379,1.117043,1.116370,0.000503
22271.750000,2,1.120504,1.122557,1.121625,0.000586
22272.000000,2,1.126077,1.128245,1.127398,0.000715
22272.250000,2,1.131814,1.134301,1.133197,0.000677
22272.500000,2,1.139734,1.141490,1.140711,0.000489
22272.750000,2,1.146091,1.148072,1.147318,0.000610
22273.000000,2,1.152451,1.154522,1.153524,0.000721
22273.250000,2,1.157311,1.159064,1.158169,0.000629
22273.500000,2,1.161477,1.163120,1.162340,0.000543
22273.750000,2,1.165044,1.167425,1.166335,0.000725
22274.000000,2,1.168866,1.170579,1.169934,0.000620
22274.250000,2,1.171258,1.173296,1.172161,0.000624
22274.500000,2,1.171744,1.173257,1.172434,0.000428
22274.750000,2,1.171208,1.173040,1.172004,0.000507
22275.000000,2,1.171226,1.172341,1.171910,0.000326
22275.250000,2,1.173482,1.174574,1.173991,0.000393
22275.500000,2,1.177399,1.179218,1.178312,0.000492
22275.750000,2,1.182434,1.184810,1.183489,0.000764
22276.000000,2,1.188270,1.189353,1.188796,0.000377
22276.250000,2,1.190980,1.193082,1.192123,0.000592
22276.500000,2,1.194641,1.195859,1.195223,0.000392
22276.750000,2,1.198310,1.199936,1.198884,0.000476
22277.000000,2,1.203393,1.205203,1.204166,0.000521
22277.250000,2,1.209048,1.210514,1.209904,0.000528
22277.500000,2,1.213642,1.215293,1.214500,0.000461
22277.750000,2,1.217319,1.218736,1.218132,0.000457
22278.000000,2,1.218392,1.220597,1.219384,0.000650
22278.250000,2,1.218742,1.221698,1.220418,0.000731
22278.500000,2,1.222146,1.223609,1.222923,0.000502
22278.750000,2,1.224847,1.227268,1.226121,0.000669
22279.000000,2,1.229363,1.231617,1.230297,0.000641
22279.250000,2,1.232177,1.233196,1.232788,0.000334
22279.500000,2,1.233310,1.235500,1.234236,0.000593
22279.750000,2,1.233993,1.234887,1.234482,0.000276
22280.000000,2,1.233768,1.235109,1.234610,0.000366
22280.250000,2,1.234947,1.236073,1.235513,0.000375
22280.500000,2,1.236359,1.237891,1.237165,0.000416
22280.750000,2,1.237808,1.239696,1.238818,0.000505
22281.000000,2,1.238575,1.240665,1.239738,0.000540
22281.250000,2,1.239385,1.241254,1.240370,0.000519
22281.500000,2,1.241534,1.242663,1.242150,0.000326
22281.750000,2,1.243168,1.245633,1.244586,0.000635
22282.000000,2,1.248881,1.250787,1.249658,0.000575
22282.250000,2,1.254533,1.257056,1.255691,0.000630
22282.500000,2,1.262325,1.263828,1.263085,0.000498
22282.750000,2,1.269775,1.271809,1.270707,0.000655
22283.000000,2,1.277349,1.279226,1.278264,0.000587
22283.250000,2,1.284649,1.286417,1.285223,0.000593
22283.500000,2,1.290858,1.292150,1.291638,0.000358
22283.750000,2,1.295040,1.296830,1.295908,0.000531
22284.000000,2,1.297471,1.299835,1.298761,0.000602
22284.250000,2,1.299076,1.300290,1.299350,0.000354
22284.500000,2,1.298589,1.300783,1.299485,0.000762
22284.750000,2,1.298121,1.299971,1.298821,0.000548
22285.000000,2,1.297351,1.298913,1.297923,0.000617
22285.250000,2,1.295001,1.297245,1.296107,0.000694
22285.500000,2,1.291710,1.293509,1.292720,0.000483
22285.750000,2,1.286079,1.288683,1.287604,0.000783
22286.000000,2,1.279376,1.282837,1.280638,0.001043
22286.250000,2,1.270868,1.274704,1.272470,0.001207
22286.500000,2,1.260863,1.265063,1.262690,0.001170
22286.750000,2,1.247691,1.252374,1.249553,0.001474
22287.000000,2,1.229796,1.235220,1.232041,0.001692
22287.250000,2,1.206110,1.212411,1.208790,0.002176
22287.500000,2,1.176558,1.183357,1.179217,0.002213
22287.750000,2,1.140183,1.148189,1.143046,0.002460
22288.000000,2,1.096430,1.105398,1.099821,0.002925
22288.250000,2,1.045456,1.057151,1.050146,0.003741
22288.500000,2,0.990257,1.001102,0.994432,0.003502
22288.750000,2,0.928486,0.940277,0.933086,0.003914
22289.000000,2,0.863804,0.876119,0.868380,0.003963
22289.250000,2,0.795950,0.808253,0.800585,0.004047
22289.500000,2,0.727398,0.739565,0.732068,0.004146
22289.750000,2,0.658248,0.670470,0.663179,0.004008
22290.000000,2,0.592432,0.603399,0.596607,0.003750
22290.250000,2,0.529528,0.540356,0.533577,0.003611
22290.500000,2,0.472028,0.481716,0.475912,0.003223
22290.750000,2,0.422094,0.429782,0.425040,0.002612
22291.000000,2,0.379132,0.385630,0.381839,0.002206
22291.250000,2,0.345090,0.350216,0.347271,0.001703
22291.500000,2,0.320739,0.324246,0.322402,0.001135
22291.750000,2,0.306335,0.308282,0.307121,0.000634
22292.000000,3,0.303898,0.305000,0.304559,0.000313
22292.250000,3,0.307597,0.309116,0.308306,0.000473
22292.500000,3,0.317907,0.320373,0.319311,0.000872
22292.750000,3,0.335397,0.339040,0.337428,0.001236
22293.000000,3,0.359510,0.364618,0.362522,0.001700
22293.250000,3,0.390506,0.396035,0.393786,0.001892
22293.500000,3,0.426863,0.433917,0.430995,0.002314
22293.750000,3,0.468903,0.476317,0.473395,0.002495
22294.000000,3,0.515011,0.523323,0.520041,0.002764
22294.250000,3,0.563668,0.573046,0.569421,0.002923
22294.500000,3,0.614190,0.623066,0.619692,0.002967
22294.750000,3,0.664032,0.673259,0.669827,0.003059
22295.000000,3,0.713602,0.722226,0.719079,0.002862
22295.250000,3,0.762121,0.771319,0.767901,0.002954
22295.500000,3,0.810919,0.819503,0.816226,0.002842
22295.750000,3,0.858061,0.866038,0.862782,0.002736
22296.000000,3,0.900943,0.908743,0.905722,0.002580
22296.250000,3,0.939190,0.945723,0.943178,0.002115
22296.500000,3,0.971221,0.977014,0.974701,0.001726
22296.750000,3,0.998243,1.003304,1.001340,0.001718
22297.000000,3,1.022770,1.027282,1.025310,0.001368
22297.250000,3,1.043797,1.047978,1.046077,0.001159
22297.500000,3,1.061824,1.064926,1.063666,0.001034
22297.750000,3,1.075092,1.078067,1.076944,0.000901
22298.000000,3,1.084181,1.085905,1.085302,0.000602
22298.250000,3,1.087844,1.090558,1.089429,0.000744
22298.500000,3,1.089936,1.091168,1.090710,0.000442
22298.750000,3,1.088664,1.090380,1.089574,0.000563
22299.000000,3,1.085155,1.086754,1.085900,0.000534
22299.250000,3,1.078357,1.080062,1.079006,0.000586
22299.500000,3,1.069890,1.071119,1.070457,0.000366
22299.750000,3,1.061741,1.063493,1.062583,0.000437
22300.000000,3,1.057929,1.060695,1.059717,0.000789
22300.250000,3,1.056307,1.059010,1.057345,0.000793
22300.500000,3,1.058569,1.061000,1.059731,0.000694
22300.750000,3,1.061432,1.063365,1.062792,0.000522
22301.000000,3,1.063864,1.065056,1.064655,0.000329
22301.250000,3,1.063514,1.065878,1.064797,0.000705
22301.500000,3,1.063524,1.065247,1.064098,0.000441
22301.750000,3,1.062994,1.064193,1.063511,0.000405
22302.000000,3,1.061498,1.063424,1.062067,0.000617
22302.250000,3,1.057959,1.060226,1.058875,0.000653
22302.500000,3,1.052937,1.054971,1.053839,0.000595
22302.750000,3,1.047198,1.048866,1.048269,0.000498
22303.000000,3,1.044767,1.046512,1.045328,0.000537
22303.250000,3,1.046037,1.048705,1.047535,0.000703
22303.500000,3,1.053366,1.055480,1.054828,0.000621
22303.750000,3,1.063294,1.066068,1.064841,0.000963
22304.000000,3,1.073042,1.075767,1.074636,0.000782
22304.250000,3,1.079471,1.081930,1.081173,0.000686
22304.500000,3,1.084081,1.086479,1.085006,0.000707
22304.750000,3,1.087804,1.089594,1.088916,0.000607
22305.000000,3,1.094350,1.097375,1.095838,0.000839
22305.250000,3,1.104388,1.107090,1.106081,0.000795
22305.500000,3,1.118261,1.119341,1.118766,0.000324
22305.750000,3,1.129414,1.131652,1.130773,0.000760
22306.000000,3,1.139659,1.141685,1.140413,0.000630
22306.250000,3,1.147526,1.149140,1.148067,0.000449
22306.500000,3,1.154772,1.156557,1.155726,0.000465
22306.750000,3,1.163269,1.165468,1.164711,0.000652
22307.000000,3,1.172647,1.174515,1.173920,0.000599
22307.250000,3,1.181295,1.182764,1.182141,0.000419
22307.500000,3,1.187545,1.188933,1.188253,0.000371
22307.750000,3,1.191979,1.193436,1.192700,0.000505
22308.000000,3,1.196348,1.197662,1.197070,0.000388
22308.250000,3,1.201501,1.202651,1.202140,0.000382
22308.500000,3,1.207031,1.208964,1.208403,0.000535
22308.750000,3,1.214213,1.216121,1.215176,0.000517
22309.000000,3,1.220056,1.221899,1.221196,0.000510
22309.250000,3,1.225333,1.227513,1.226209,0.000543
22309.500000,3,1.230587,1.231732,1.231265,0.000339
22309.750000,3,1.235308,1.236974,1.235905,0.000426
22310.000000,3,1.239962,1.241860,1.240884,0.000612
22310.250000,3,1.244307,1.245827,1.244775,0.000436
22310.500000,3,1.246674,1.248365,1.247465,0.000513
22310.750000,3,1.247430,1.248843,1.247983,0.000478
22311.000000,3,1.247153,1.248867,1.248078,0.000540
22311.250000,3,1.247072,1.248441,1.247630,0.000456
22311.500000,3,1.246361,1.247977,1.247113,0.000534
22311.750000,3,1.245180,1.246551,1.245706,0.000430
22312.000000,3,1.242560,1.244126,1.243515,0.000504
22312.250000,3,1.239101,1.241946,1.240562,0.000675
22312.500000,3,1.236343,1.238974,1.237748,0.000736
22312.750000,3,1.234348,1.235927,1.235130,0.000401
22313.000000,3,1.231505,1.232900,1.232209,0.000452
22313.250000,3,1.227352,1.229048,1.228040,0.000448
22313.500000,3,1.221604,1.223529,1.222329,0.000661
22313.750000,3,1.214305,1.216800,1.215329,0.000786
22314.000000,3,1.207761,1.210360,1.208810,0.000713
22314.250000,3,1.205491,1.206987,1.206092,0.000409
22314.500000,3,1.206473,1.208738,1.207657,0.000734
22314.750000,3,1.211246,1.213818,1.212679,0.000820
22315.000000,3,1.218218,1.219838,1.219195,0.000528
22315.250000,3,1.224041,1.226405,1.225395,0.000755
22315.500000,3,1.229305,1.230647,1.230027,0.000451
22315.750000,3,1.231941,1.233890,1.232859,0.000601
22316.000000,3,1.232954,1.234931,1.234011,0.000653
22316.250000,3,1.232072,1.234677,1.233334,0.000748
22316.500000,3,1.230418,1.232448,1.231186,0.000668
22316.750000,3,1.226303,1.228515,1.227171,0.000653
22317.000000,3,1.220532,1.222349,1.221224,0.000543
22317.250000,3,1.214303,1.216440,1.215068,0.000561
22317.500000,3,1.207416,1.209849,1.208618,0.000760
22317.750000,3,1.200696,1.203864,1.202006,0.000915
22318.000000,3,1.193138,1.195257,1.193858,0.000710
22318.250000,3,1.182179,1.185895,1.183336,0.001136
22318.500000,3,1.168082,1.171457,1.169490,0.001033
22318.750000,3,1.149978,1.154210,1.151424,0.001418
22319.000000,3,1.127801,1.132823,1.129717,0.001651
22319.250000,3,1.102185,1.107447,1.104040,0.001706
22319.500000,3,1.071207,1.077652,1.073783,0.002028
22319.750000,3,1.034919,1.041277,1.037488,0.002101
22320.000000,3,0.993313,1.000324,0.995957,0.002271
22320.250000,3,0.945393,0.953641,0.948632,0.002698
22320.500000,3,0.892288,0.901684,0.896330,0.003028
22320.750000,3,0.836649,0.846067,0.840327,0.003102
22321.000000,3,0.777551,0.787399,0.781655,0.003269
22321.250000,3,0.716697,0.726907,0.720677,0.003448
22321.500000,3,0.655553,0.665039,0.659520,0.003192
22321.750000,3,0.595352,0.604972,0.599437,0.003255
22322.000000,3,0.538617,0.547591,0.542207,0.002947
22322.250000,3,0.486178,0.494531,0.489427,0.002727
22322.500000,3,0.439121,0.446002,0.442173,0.002337
22322.750000,3,0.398759,0.405285,0.401366,0.002099
22323.000000,3,0.365033,0.370460,0.367214,0.001701
22323.250000,3,0.338486,0.342729,0.340243,0.001349
22323.500000,3,0.319677,0.322309,0.320874,0.000824
22323.750000,3,0.308643,0.309984,0.309117,0.000447
22324.000000,4,0.299515,0.300557,0.300079,0.000343
22324.250000,4,0.304375,0.306103,0.305207,0.000534
22324.500000,4,0.315838,0.318479,0.317160,0.000884
22324.750000,4,0.336604,0.341128,0.339126,0.001416
22325.000000,4,0.365078,0.370685,0.368013,0.001895
22325.250000,4,0.402339,0.409353,0.406416,0.002265
22325.500000,4,0.446281,0.454193,0.450969,0.002590
22325.750000,4,0.497970,0.507511,0.503414,0.003078
22326.000000,4,0.554090,0.563458,0.559626,0.003176
22326.250000,4,0.614980,0.625274,0.621286,0.003361
22326.500000,4,0.677478,0.687582,0.683571,0.003433
22326.750000,4,0.741239,0.752932,0.748171,0.003638
22327.000000,4,0.804204,0.814945,0.810575,0.003533
22327.250000,4,0.865547,0.875797,0.871663,0.003233
22327.500000,4,0.923059,0.931860,0.928148,0.002959
22327.750000,4,0.975584,0.985357,0.981862,0.002913
22328.000000,4,1.025365,1.034103,1.030446,0.002695
22328.250000,4,1.071815,1.079399,1.076600,0.002373
22328.500000,4,1.113082,1.119720,1.117003,0.001942
22328.750000,4,1.149527,1.156193,1.153743,0.001921
22329.000000,4,1.179961,1.185238,1.183150,0.001586
22329.250000,4,1.205872,1.210219,1.208587,0.001386
22329.500000,4,1.224294,1.228265,1.226555,0.001033
22329.750000,4,1.239790,1.243367,1.241862,0.001143
22330.000000,4,1.249775,1.252697,1.251091,0.000874
22330.250000,4,1.256722,1.259037,1.258068,0.000854
22330.500000,4,1.259414,1.262168,1.260783,0.000703
22330.750000,4,1.261086,1.262843,1.261834,0.000607
22331.000000,4,1.259585,1.261239,1.260766,0.000457
22331.250000,4,1.258934,1.261169,1.260066,0.000643
22331.500000,4,1.256057,1.257943,1.256904,0.000544
22331.750000,4,1.252287,1.254035,1.253178,0.000560
22332.000000,4,1.245440,1.247543,1.246645,0.000657
22332.250000,4,1.239284,1.241130,1.240229,0.000593
22332.500000,4,1.232247,1.234153,1.233292,0.000591
22332.750000,4,1.229284,1.230869,1.230244,0.000428
22333.000000,4,1.226761,1.229119,1.227920,0.000586
22333.250000,4,1.228383,1.229928,1.229097,0.000468
22333.500000,4,1.227685,1.229424,1.228733,0.000543
22333.750000,4,1.226551,1.229248,1.228198,0.000715
22334.000000,4,1.224108,1.226166,1.225190,0.000591
22334.250000,4,1.222923,1.224712,1.223676,0.000573
22334.500000,4,1.218573,1.220926,1.219870,0.000667
22334.750000,4,1.216180,1.218123,1.217389,0.000590
22335.000000,4,1.211836,1.213488,1.212534,0.000492
22335.250000,4,1.207171,1.209204,1.207858,0.000605
22335.500000,4,1.200136,1.201808,1.200796,0.000542
22335.750000,4,1.195217,1.196937,1.196144,0.000571
22336.000000,4,1.190344,1.192777,1.191506,0.000708
22336.250000,4,1.188044,1.190736,1.189400,0.000753
22336.500000,4,1.184972,1.186853,1.185745,0.000526
22336.750000,4,1.181645,1.184159,1.182709,0.000650
22337.000000,4,1.175849,1.178234,1.176955,0.000740
22337.250000,4,1.171905,1.173176,1.172628,0.000377
22337.500000,4,1.166135,1.168306,1.167002,0.000597
22337.750000,4,1.162887,1.164770,1.163749,0.000565
22338.000000,4,1.157891,1.159582,1.158576,0.000511
22338.250000,4,1.153467,1.155154,1.154282,0.000497
22338.500000,4,1.146451,1.148039,1.147304,0.000513
22338.750000,4,1.141288,1.142234,1.141733,0.000288
22339.000000,4,1.135308,1.136607,1.136077,0.000322
22339.250000,4,1.132607,1.133662,1.132942,0.000327
22339.500000,4,1.128794,1.129854,1.129314,0.000283
22339.750000,4,1.126480,1.127436,1.126975,0.000292
22340.000000,4,1.156806,1.187271,1.173012,0.008669
22340.250000,4,1.117004,1.118338,1.117590,0.000438
22340.500000,4,1.111100,1.113051,1.111938,0.000586
22340.750000,4,1.107343,1.108703,1.107924,0.000421
22341.000000,4,1.102012,1.103931,1.102959,0.000536
22341.250000,4,1.096870,1.097941,1.097427,0.000280
22341.500000,4,1.088457,1.090720,1.089050,0.000616
22341.750000,4,1.082448,1.083739,1.082979,0.000427
22342.000000,4,1.077861,1.079040,1.078352,0.000379
22342.250000,4,1.078627,1.080562,1.079616,0.000480
22342.500000,4,1.083048,1.084266,1.083742,0.000419
22342.750000,4,1.089488,1.091944,1.090576,0.000722
22343.000000,4,1.093661,1.095487,1.094732,0.000504
22343.250000,4,1.097000,1.098591,1.097823,0.000459
22343.500000,4,1.096214,1.098250,1.097244,0.000542
22343.750000,4,1.097782,1.099902,1.098769,0.000549
22344.000000,4,1.098920,1.100971,1.099974,0.000620
22344.250000,4,1.102803,1.103630,1.103161,0.000287
22344.500000,4,1.103244,1.105144,1.103948,0.000550
22344.750000,4,1.103085,1.104947,1.104174,0.000591
22345.000000,4,1.100336,1.102808,1.101262,0.000791
22345.250000,4,1.098824,1.100131,1.099692,0.000371
22345.500000,4,1.096852,1.098440,1.097837,0.000511
22345.750000,4,1.097756,1.100082,1.098815,0.000675
22346.000000,4,1.097419,1.099383,1.098185,0.000552
22346.250000,4,1.096842,1.098744,1.097700,0.000633
22346.500000,4,1.093611,1.096288,1.094937,0.000765
22346.750000,4,1.092766,1.094900,1.093652,0.000660
22347.000000,4,1.091473,1.094680,1.093136,0.000908
22347.250000,4,1.095997,1.098100,1.097276,0.000615
22347.500000,4,1.100034,1.102245,1.101573,0.000697
22347.750000,4,1.106546,1.109248,1.107933,0.000886
22348.000000,4,1.109947,1.112833,1.111647,0.000757
22348.250000,4,1.114302,1.116267,1.115227,0.000719
22348.500000,4,1.115236,1.117516,1.116053,0.000670
22348.750000,4,1.116559,1.118561,1.117609,0.000650
22349.000000,4,1.114206,1.116767,1.115365,0.000864
22349.250000,4,1.111607,1.113941,1.112238,0.000660
22349.500000,4,1.103765,1.106372,1.104777,0.000909
22349.750000,4,1.095096,1.097069,1.096126,0.000601
22350.000000,4,1.084036,1.087861,1.085416,0.001209
22350.250000,4,1.074480,1.077486,1.075738,0.000917
22350.500000,4,1.062473,1.065474,1.063933,0.001003
22350.750000,4,1.049245,1.052943,1.050957,0.001125
22351.000000,4,1.029790,1.034581,1.031783,0.001490
22351.250000,4,1.006606,1.012704,1.008974,0.001717
22351.500000,4,0.976431,0.983380,0.979041,0.002028
22351.750000,4,0.944512,0.951433,0.947123,0.002059
22352.000000,4,0.907129,0.914910,0.910002,0.002304
22352.250000,4,0.867528,0.875625,0.870464,0.002415
22352.500000,4,0.821466,0.830285,0.825186,0.002602
