# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249255,0.250058,0.249680,0.000262
23228.250000,1,0.251497,0.252416,0.251897,0.000299
23228.500000,1,0.257944,0.259408,0.258658,0.000525
23228.750000,1,0.268983,0.271293,0.269994,0.000834
23229.000000,1,0.284706,0.287887,0.286191,0.001092
23229.250000,1,0.305283,0.309347,0.307202,0.001402
23229.500000,1,0.330525,0.335006,0.332544,0.001612
23229.750000,1,0.359975,0.365082,0.362346,0.001756
23230.000000,1,0.393959,0.399719,0.396632,0.002059
23230.250000,1,0.432156,0.438409,0.434913,0.002266
23230.500000,1,0.473084,0.480320,0.476320,0.002525
23230.750000,1,0.516063,0.523440,0.519342,0.002566
23231.000000,1,0.559396,0.566618,0.562415,0.002485
23231.250000,1,0.601633,0.607815,0.604443,0.002249
23231.500000,1,0.641912,0.648609,0.645017,0.002489
23231.750000,1,0.681183,0.687345,0.684096,0.002338
23232.000000,1,0.718055,0.724671,0.721107,0.002304
23232.250000,1,0.752087,0.757879,0.754592,0.002188
23232.500000,1,0.782105,0.787720,0.784491,0.001891
23232.750000,1,0.808823,0.812782,0.810815,0.001491
23233.000000,1,0.833016,0.837725,0.835095,0.001640
23233.250000,1,0.856368,0.860768,0.858217,0.001521
23233.500000,1,0.878398,0.882688,0.880302,0.001472
23233.750000,1,0.898974,0.903638,0.901228,0.001504
23234.000000,1,0.918395,0.921904,0.919878,0.001180
23234.250000,1,0.934816,0.938033,0.936341,0.001055
23234.500000,1,0.950267,0.953496,0.951908,0.001158
23234.750000,1,0.965692,0.968664,0.967282,0.000978
23235.000000,1,0.981174,0.983970,0.982709,0.000907
23235.250000,1,0.996412,0.999112,0.997816,0.000928
23235.500000,1,1.011619,1.014104,1.012582,0.000879
23235.750000,1,1.024158,1.027036,1.025504,0.000990
23236.000000,1,1.036522,1.039540,1.037889,0.001000
23236.250000,1,1.048555,1.050809,1.049535,0.000660
23236.500000,1,1.061287,1.064616,1.062798,0.000931
23236.750000,1,1.075423,1.077638,1.076376,0.000700
23237.000000,1,1.088175,1.090445,1.089252,0.000877
23237.250000,1,1.099272,1.102207,1.100727,0.000849
23237.500000,1,1.109882,1.111843,1.111185,0.000541
23237.750000,1,1.119785,1.122983,1.121299,0.000871
23238.000000,1,1.130998,1.132739,1.131719,0.000654
23238.250000,1,1.140781,1.143964,1.142601,0.001076
23238.500000,1,1.151754,1.153386,1.152634,0.000585
23238.750000,1,1.159121,1.161348,1.160493,0.000618
23239.000000,1,1.166528,1.168138,1.167280,0.000560
23239.250000,1,1.173012,1.174590,1.173973,0.000518
23239.500000,1,1.181178,1.183361,1.182448,0.000822
23239.750000,1,1.191954,1.194912,1.193734,0.000935
23240.000000,1,1.207045,1.208995,1.208237,0.000731
23240.250000,1,1.222257,1.224876,1.223371,0.001057
23240.500000,1,1.235382,1.238043,1.236863,0.000775
23240.750000,1,1.246864,1.249465,1.248579,0.000768
23241.000000,1,1.257459,1.258560,1.257781,0.000307
23241.250000,1,1.264718,1.266206,1.265222,0.000447
23241.500000,1,1.269788,1.271095,1.270733,0.000387
23241.750000,1,1.272913,1.275332,1.274376,0.000722
23242.000000,1,1.276122,1.278223,1.276952,0.000623
23242.250000,1,1.278135,1.279421,1.278781,0.000454
23242.500000,1,1.280005,1.281695,1.280792,0.000543
23242.750000,1,1.282437,1.284047,1.283203,0.000511
23243.000000,1,1.286321,1.287681,1.286836,0.000439
23243.250000,1,1.289799,1.291371,1.290556,0.000519
23243.500000,1,1.291835,1.293354,1.292779,0.000422
23243.750000,1,1.293801,1.295414,1.294552,0.000443
23244.000000,1,1.295189,1.296605,1.295980,0.000498
23244.250000,1,1.295565,1.297015,1.296326,0.000458
23244.500000,1,1.296979,1.298862,1.297948,0.000562
23244.750000,1,1.298221,1.300395,1.299175,0.000782
23245.000000,1,1.299315,1.301689,1.300232,0.000715
23245.250000,1,1.299507,1.301116,1.300115,0.000575
23245.500000,1,1.298572,1.301076,1.299820,0.000736
23245.750000,1,1.298592,1.300466,1.299382,0.000526
23246.000000,1,1.298511,1.300585,1.299196,0.000566
23246.250000,1,1.298342,1.300276,1.299101,0.000574
23246.500000,1,1.297620,1.299133,1.298536,0.000407
23246.750000,1,1.296630,1.298762,1.297604,0.000726
23247.000000,1,1.296563,1.298181,1.297112,0.000512
23247.250000,1,1.296544,1.298035,1.297573,0.000425
23247.500000,1,1.299056,1.300162,1.299494,0.000396
23247.750000,1,1.301684,1.303099,1.302275,0.000427
23248.000000,1,1.305072,1.307054,1.306144,0.000596
23248.250000,1,1.308047,1.309541,1.308646,0.000466
23248.500000,1,1.309829,1.311539,1.310585,0.000457
23248.750000,1,1.309710,1.312269,1.311085,0.000718
23249.000000,1,1.309999,1.311699,1.310837,0.000446
23249.250000,1,1.308661,1.310339,1.309351,0.000452
23249.500000,1,1.306372,1.307908,1.306865,0.000422
23249.750000,1,1.302574,1.304021,1.303423,0.000424
23250.000000,1,1.297991,1.299876,1.298901,0.000486
23250.250000,1,1.292976,1.294768,1.294092,0.000568
23250.500000,1,1.288218,1.289523,1.288821,0.000450
23250.750000,1,1.282296,1.284028,1.283179,0.000614
23251.000000,1,1.276901,1.278840,1.277749,0.000690
23251.250000,1,1.269732,1.271418,1.270584,0.000496
23251.500000,1,1.262753,1.264147,1.263430,0.000457
23251.750000,1,1.255293,1.257454,1.256398,0.000716
23252.000000,1,1.248467,1.250452,1.249244,0.000576
23252.250000,1,1.240871,1.242620,1.241537,0.000481
23252.500000,1,1.232742,1.234127,1.233363,0.000468
23252.750000,1,1.224037,1.225455,1.224835,0.000397
23253.000000,1,1.215058,1.216915,1.215763,0.000572
23253.250000,1,1.205542,1.207340,1.206392,0.000585
23253.500000,1,1.196155,1.198197,1.197216,0.000712
23253.750000,1,1.185706,1.188298,1.186837,0.000776
23254.000000,1,1.173226,1.175601,1.174686,0.000744
23254.250000,1,1.158592,1.162176,1.160073,0.001108
23254.500000,1,1.140773,1.144362,1.142693,0.001155
23254.750000,1,1.119240,1.122729,1.121194,0.000983
23255.000000,1,1.093367,1.098999,1.096124,0.001633
23255.250000,1,1.062476,1.068706,1.065787,0.001999
23255.500000,1,1.026229,1.032940,1.029609,0.002309
23255.750000,1,0.983963,0.991843,0.988100,0.002701
23256.000000,1,0.937488,0.945502,0.941338,0.002716
23256.250000,1,0.886544,0.895449,0.890925,0.002828
23256.500000,1,0.832654,0.841942,0.837371,0.003226
23256.750000,1,0.775111,0.785248,0.780625,0.003429
23257.000000,1,0.716362,0.726913,0.721784,0.003445
23257.250000,1,0.655690,0.666765,0.661248,0.003556
23257.500000,1,0.595833,0.606055,0.601002,0.003418
23257.750000,1,0.537622,0.547103,0.542622,0.003244
23258.000000,1,0.483190,0.492425,0.487991,0.002990
23258.250000,1,0.433171,0.441532,0.437628,0.002766
23258.500000,1,0.388653,0.395900,0.392335,0.002332
23258.750000,1,0.349081,0.355330,0.352140,0.002023
23259.000000,1,0.315040,0.320461,0.317871,0.001740
23259.250000,1,0.287470,0.292285,0.290045,0.001489
23259.500000,1,0.267911,0.270912,0.269538,0.000953
23259.750000,1,0.256149,0.258032,0.257012,0.000552
23260.000000,2,0.294404,0.295473,0.294898,0.000349
23260.250000,2,0.296544,0.297739,0.297132,0.000406
23260.500000,2,0.303132,0.304556,0.303797,0.000542
23260.750000,2,0.313452,0.315852,0.314698,0.000828
23261.000000,2,0.328960,0.331870,0.330386,0.001035
23261.250000,2,0.349090,0.352893,0.350919,0.001371
23261.500000,2,0.374321,0.378790,0.376674,0.001592
23261.750000,2,0.404376,0.409692,0.406984,0.001837
23262.000000,2,0.438513,0.444296,0.441573,0.002037
23262.250000,2,0.476161,0.482788,0.479503,0.002289
23262.500000,2,0.516842,0.523552,0.520144,0.002293
23262.750000,2,0.558944,0.565368,0.562480,0.002332
23263.000000,2,0.602789,0.609032,0.605905,0.002334
23263.250000,2,0.645666,0.651924,0.648760,0.002376
23263.500000,2,0.686521,0.692974,0.689536,0.002235
23263.750000,2,0.724840,0.730813,0.727714,0.002148
23264.000000,2,0.760200,0.766282,0.763228,0.001938
23264.250000,2,0.792906,0.799127,0.796099,0.002077
23264.500000,2,0.824080,0.829056,0.826370,0.001748
23264.750000,2,0.851399,0.855193,0.853284,0.001472
23265.000000,2,0.873591,0.877115,0.875347,0.001135
23265.250000,2,0.891545,0.895288,0.893387,0.001143
23265.500000,2,0.906749,0.910223,0.908343,0.001045
23265.750000,2,0.919271,0.922340,0.920948,0.001001
23266.000000,2,0.930628,0.933817,0.932369,0.001054
23266.250000,2,0.940748,0.943384,0.942258,0.000818
23266.500000,2,0.949191,0.951516,0.950576,0.000802
23266.750000,2,0.954750,0.956702,0.955634,0.000726
23267.000000,2,0.959048,0.960688,0.959934,0.000573
23267.250000,2,0.963926,0.965210,0.964610,0.000478
23267.500000,2,0.970457,0.972639,0.971597,0.000648
23267.750000,2,0.979664,0.981569,0.980732,0.000745
23268.000000,2,0.990378,0.993463,0.991719,0.000985
23268.250000,2,1.000789,1.003051,1.001879,0.000662
23268.500000,2,1.009652,1.012253,1.011217,0.000917
23268.750000,2,1.017822,1.020443,1.018774,0.000758
23269.000000,2,1.024926,1.027919,1.026264,0.000972
23269.250000,2,1.033447,1.035861,1.034866,0.000762
23269.500000,2,1.042331,1.044854,1.043520,0.000886
23269.750000,2,1.051794,1.054076,1.052739,0.000789
23270.000000,2,1.060908,1.063703,1.062070,0.000853
23270.250000,2,1.069610,1.072300,1.070855,0.000853
23270.500000,2,1.079431,1.081174,1.080416,0.000582
23270.750000,2,1.088638,1.090862,1.089836,0.000613
23271.000000,2,1.097785,1.100291,1.099095,0.000756
23271.250000,2,1.106110,1.108545,1.107295,0.000714
23271.500000,2,1.111759,1.114599,1.113410,0.000786
23271.750000,2,1.117968,1.119934,1.118985,0.000582
23272.000000,2,1.124180,1.126299,1.125176,0.000574
23272.250000,2,1.130018,1.132566,1.131599,0.000702
23272.500000,2,1.137950,1.139507,1.138741,0.000476
23272.750000,2,1.144706,1.147270,1.146046,0.000843
23273.000000,2,1.151597,1.153349,1.152592,0.000476
23273.250000,2,1.156355,1.157648,1.157151,0.000495
23273.500000,2,1.161163,1.163626,1.162513,0.000697
23273.750000,2,1.166028,1.167627,1.166796,0.000514
23274.000000,2,1.169529,1.171761,1.170644,0.000569
23274.250000,2,1.172739,1.173599,1.173102,0.000266
23274.500000,2,1.173149,1.174782,1.173921,0.000528
23274.750000,2,1.172830,1.174569,1.173895,0.000606
23275.000000,2,1.173622,1.174609,1.174256,0.000326
23275.250000,2,1.175824,1.177088,1.176494,0.000459
23275.500000,2,1.179931,1.182123,1.180965,0.000665
23275.750000,2,1.185754,1.187110,1.186487,0.000506
23276.000000,2,1.190682,1.192618,1.192012,0.000529
23276.250000,2,1.195512,1.197121,1.196162,0.000552
23276.500000,2,1.199297,1.199960,1.199655,0.000204
23276.750000,2,1.202351,1.203760,1.203052,0.000496
23277.000000,2,1.208038,1.209077,1.208682,0.000304
23277.250000,2,1.213795,1.215313,1.214636,0.000549
23277.500000,2,1.219472,1.220565,1.220157,0.000356
23277.750000,2,1.223073,1.224364,1.223789,0.000425
23278.000000,2,1.224624,1.226248,1.225344,0.000487
23278.250000,2,1.225824,1.226908,1.226513,0.000370
23278.500000,2,1.228390,1.229425,1.228994,0.000362
23278.750000,2,1.231975,1.233713,1.232706,0.000501
23279.000000,2,1.236048,1.237645,1.236884,0.000515
23279.250000,2,1.238935,1.240834,1.239960,0.000605
23279.500000,2,1.241306,1.242381,1.241796,0.000322
23279.750000,2,1.241161,1.243142,1.241838,0.000543
23280.000000,2,1.241536,1.242638,1.242018,0.000340
23280.250000,2,1.242378,1.243982,1.242905,0.000456
23280.500000,2,1.243735,1.245763,1.244949,0.000551
23280.750000,2,1.245694,1.246677,1.246222,0.000360
23281.000000,2,1.246115,1.248213,1.247215,0.000804
23281.250000,2,1.247261,1.248457,1.247809,0.000441
23281.500000,2,1.248535,1.249699,1.249172,0.000409
23281.750000,2,1.251552,1.253341,1.252299,0.000583
23282.000000,2,1.255901,1.258164,1.257039,0.000772
23282.250000,2,1.262239,1.264073,1.263243,0.000457
23282.500000,2,1.269476,1.271520,1.270580,0.000539
23282.750000,2,1.277114,1.279250,1.278006,0.000692
23283.000000,2,1.284941,1.286344,1.285656,0.000514
23283.250000,2,1.292230,1.293324,1.292852,0.000323
23283.500000,2,1.298295,1.299558,1.298924,0.000406
23283.750000,2,1.302371,1.304650,1.303737,0.000612
23284.000000,2,1.305218,1.306903,1.306069,0.000539
23284.250000,2,1.306199,1.307590,1.306968,0.000403
23284.500000,2,1.305750,1.307963,1.306694,0.000649
23284.750000,2,1.305402,1.306754,1.306036,0.000403
23285.000000,2,1.304341,1.305719,1.305110,0.000432
23285.250000,2,1.302443,1.304704,1.303421,0.000828
23285.500000,2,1.299059,1.300932,1.299774,0.000642
23285.750000,2,1.293136,1.295264,1.294380,0.000599
23286.000000,2,1.286864,1.289754,1.287918,0.000863
23286.250000,2,1.278245,1.280515,1.279562,0.000720
23286.500000,2,1.268119,1.271120,1.269721,0.001133
23286.750000,2,1.254218,1.258450,1.256514,0.001275
23287.000000,2,1.237461,1.241286,1.239550,0.001261
23287.250000,2,1.213158,1.218214,1.215868,0.001718
23287.500000,2,1.182658,1.188984,1.185998,0.002033
23287.750000,2,1.146180,1.153416,1.149811,0.002587
23288.000000,2,1.102939,1.111480,1.106825,0.002807
23288.250000,2,1.051051,1.061327,1.056609,0.003330
23288.500000,2,0.994960,1.005147,1.000397,0.003624
23288.750000,2,0.933131,0.944443,0.938898,0.003846
23289.000000,2,0.866935,0.878990,0.873498,0.003961
23289.250000,2,0.798846,0.811171,0.805309,0.004081
23289.500000,2,0.729653,0.741432,0.735861,0.003954
23289.750000,2,0.660244,0.672028,0.666283,0.003959
23290.000000,2,0.592977,0.604745,0.598885,0.003852
23290.250000,2,0.529422,0.539806,0.535029,0.003433
23290.500000,2,0.471491,0.481056,0.476616,0.003194
23290.750000,2,0.420756,0.428519,0.424994,0.002687
23291.000000,2,0.377539,0.384687,0.381346,0.002271
23291.250000,2,0.343271,0.348552,0.346173,0.001725
23291.500000,2,0.318947,0.322467,0.320813,0.001209
23291.750000,2,0.304159,0.305873,0.305124,0.000515
23292.000000,3,0.302287,0.303192,0.302758,0.000269
23292.250000,3,0.306032,0.307570,0.306735,0.000515
23292.500000,3,0.317042,0.319722,0.318219,0.000992
23292.750000,3,0.335550,0.339465,0.337274,0.001300
23293.000000,3,0.360726,0.365881,0.363285,0.001712
23293.250000,3,0.393336,0.399243,0.396116,0.002041
23293.500000,3,0.431464,0.438904,0.434922,0.002505
23293.750000,3,0.475572,0.483403,0.479202,0.002732
23294.000000,3,0.524146,0.532216,0.527752,0.002699
23294.250000,3,0.574470,0.584101,0.579103,0.003184
23294.500000,3,0.627151,0.635928,0.631271,0.002945
23294.750000,3,0.679227,0.687794,0.682941,0.003027
23295.000000,3,0.730233,0.738285,0.734095,0.002814
23295.250000,3,0.780308,0.788598,0.784288,0.003086
23295.500000,3,0.830205,0.838360,0.834076,0.002889
23295.750000,3,0.878383,0.885713,0.881733,0.002607
23296.000000,3,0.922342,0.930335,0.926235,0.002710
23296.250000,3,0.960933,0.967196,0.964168,0.002149
23296.500000,3,0.993547,0.999477,0.996389,0.002013
23296.750000,3,1.021880,1.026320,1.023840,0.001574
23297.000000,3,1.045839,1.049749,1.047978,0.001396
23297.250000,3,1.067960,1.071452,1.069257,0.001137
23297.500000,3,1.085927,1.089096,1.087247,0.000900
23297.750000,3,1.098991,1.101974,1.100678,0.000883
23298.000000,3,1.107788,1.109340,1.108545,0.000575
23298.250000,3,1.111896,1.113399,1.112626,0.000504
23298.500000,3,1.112304,1.114093,1.113623,0.000512
23298.750000,3,1.112233,1.112869,1.112465,0.000170
23299.000000,3,1.107045,1.108949,1.107921,0.000608
23299.250000,3,1.099608,1.101678,1.100511,0.000699
23299.500000,3,1.091145,1.092140,1.091528,0.000409
23299.750000,3,1.082305,1.083831,1.083037,0.000493
23300.000000,3,1.078023,1.080434,1.079099,0.000755
23300.250000,3,1.075449,1.077378,1.076387,0.000658
23300.500000,3,1.077515,1.078915,1.078406,0.000466
23300.750000,3,1.080355,1.081283,1.080878,0.000375
23301.000000,3,1.081887,1.083252,1.082607,0.000511
23301.250000,3,1.081492,1.082370,1.082074,0.000289
23301.500000,3,1.080701,1.082292,1.081231,0.000538
23301.750000,3,1.079025,1.080114,1.079705,0.000333
23302.000000,3,1.077316,1.078552,1.077942,0.000385
23302.250000,3,1.073555,1.074835,1.074279,0.000427
23302.500000,3,1.068197,1.068972,1.068580,0.000264
23302.750000,3,1.062024,1.063311,1.062485,0.000407
23303.000000,3,1.058180,1.059773,1.058742,0.000508
23303.250000,3,1.059452,1.061684,1.060409,0.000667
23303.500000,3,1.066093,1.068308,1.066943,0.000755
23303.750000,3,1.074822,1.077760,1.076322,0.001044
23304.000000,3,1.084493,1.087524,1.085814,0.000969
23304.250000,3,1.091084,1.093112,1.092069,0.000631
23304.500000,3,1.094706,1.096594,1.095678,0.000635
23304.750000,3,1.097946,1.099988,1.099027,0.000624
23305.000000,3,1.104086,1.106921,1.105282,0.000868
23305.250000,3,1.113546,1.116724,1.115262,0.001014
23305.500000,3,1.125846,1.129071,1.127432,0.000916
23305.750000,3,1.137414,1.140106,1.138541,0.000806
23306.000000,3,1.147184,1.149249,1.148104,0.000721
23306.250000,3,1.154096,1.156289,1.155400,0.000751
23306.500000,3,1.161821,1.163959,1.162775,0.000647
23306.750000,3,1.169105,1.171755,1.170731,0.000705
23307.000000,3,1.178234,1.181449,1.179517,0.000919
23307.250000,3,1.186240,1.188763,1.187269,0.000688
23307.500000,3,1.192154,1.193344,1.192754,0.000394
23307.750000,3,1.196202,1.197335,1.196722,0.000314
23308.000000,3,1.199544,1.200997,1.200303,0.000424
23308.250000,3,1.204601,1.205491,1.204964,0.000293
23308.500000,3,1.210035,1.211328,1.210464,0.000416
23308.750000,3,1.215236,1.217202,1.216363,0.000645
23309.000000,3,1.220867,1.222516,1.221622,0.000480
23309.250000,3,1.225338,1.227335,1.226031,0.000569
23309.500000,3,1.228696,1.231190,1.229921,0.000817
23309.750000,3,1.233661,1.234886,1.234227,0.000409
23310.000000,3,1.237529,1.238608,1.238136,0.000324
23310.250000,3,1.240985,1.242447,1.241664,0.000521
23310.500000,3,1.242183,1.244557,1.243476,0.000812
23310.750000,3,1.242907,1.244858,1.243753,0.000774
23311.000000,3,1.241345,1.243915,1.242669,0.000802
23311.250000,3,1.240434,1.241982,1.241131,0.000477
23311.500000,3,1.238912,1.240658,1.239951,0.000555
23311.750000,3,1.237410,1.238450,1.238026,0.000343
23312.000000,3,1.234516,1.236190,1.235371,0.000520
23312.250000,3,1.230570,1.232873,1.231818,0.000830
23312.500000,3,1.226265,1.229144,1.227819,0.000914
23312.750000,3,1.223511,1.225269,1.224529,0.000513
23313.000000,3,1.219235,1.221914,1.220590,0.000802
23313.250000,3,1.215069,1.217279,1.215927,0.000781
23313.500000,3,1.208254,1.210778,1.209595,0.000810
23313.750000,3,1.200439,1.202525,1.201691,0.000719
23314.000000,3,1.193840,1.195828,1.194742,0.000613
23314.250000,3,1.190182,1.191590,1.191042,0.000447
23314.500000,3,1.191132,1.193234,1.192009,0.000701
23314.750000,3,1.195438,1.196465,1.196021,0.000329
23315.000000,3,1.201110,1.202817,1.202133,0.000566
23315.250000,3,1.206955,1.208304,1.207660,0.000354
23315.500000,3,1.211111,1.212619,1.211567,0.000408
23315.750000,3,1.212300,1.213636,1.213178,0.000350
23316.000000,3,1.213531,1.214518,1.213852,0.000259
23316.250000,3,1.212341,1.213287,1.212881,0.000311
23316.500000,3,1.209140,1.210666,1.209940,0.000507
23316.750000,3,1.204815,1.206123,1.205415,0.000365
23317.000000,3,1.198315,1.199452,1.198956,0.000366
23317.250000,3,1.190791,1.192786,1.192124,0.000580
23317.500000,3,1.184791,1.186216,1.185378,0.000466
23317.750000,3,1.177087,1.178364,1.177849,0.000405
23318.000000,3,1.168185,1.170609,1.169355,0.000691
23318.250000,3,1.157049,1.159070,1.158089,0.000691
23318.500000,3,1.141824,1.145168,1.143763,0.001105
23318.750000,3,1.123333,1.127322,1.125448,0.001268
23319.000000,3,1.101459,1.105219,1.103560,0.001324
23319.250000,3,1.074917,1.079962,1.077970,0.001771
23319.500000,3,1.044455,1.050504,1.047639,0.001983
23319.750000,3,1.009116,1.015642,1.012123,0.002225
23320.000000,3,0.967232,0.973711,0.970997,0.002219
23320.250000,3,0.920393,0.927667,0.924516,0.002726
23320.500000,3,0.868446,0.877758,0.873448,0.003027
23320.750000,3,0.813924,0.823367,0.818629,0.003147
23321.000000,3,0.756411,0.766509,0.761375,0.003343
23321.250000,3,0.696950,0.706714,0.702211,0.003231
23321.500000,3,0.638172,0.647241,0.642925,0.003141
23321.750000,3,0.579558,0.589149,0.584775,0.003229
23322.000000,3,0.524984,0.534366,0.529639,0.003066
23322.250000,3,0.474432,0.482810,0.478853,0.002668
23322.500000,3,0.430501,0.437094,0.433832,0.002335
23322.750000,3,0.391443,0.397480,0.394528,0.002035
23323.000000,3,0.359620,0.364449,0.362067,0.001596
23323.250000,3,0.334569,0.338320,0.336475,0.001209
23323.500000,3,0.316889,0.319107,0.317951,0.000771
23323.750000,3,0.306248,0.307392,0.306761,0.000374
23324.000000,4,0.300629,0.301480,0.301015,0.000243
23324.250000,4,0.305048,0.306952,0.305929,0.000619
23324.500000,4,0.318357,0.321229,0.319477,0.001070
23324.750000,4,0.341026,0.345191,0.342956,0.001510
23325.000000,4,0.372280,0.378291,0.374973,0.002115
23325.250000,4,0.413145,0.420646,0.416539,0.002642
23325.500000,4,0.461022,0.470013,0.465258,0.002924
23325.750000,4,0.516952,0.527015,0.521802,0.003343
23326.000000,4,0.578288,0.587988,0.582805,0.003388
23326.250000,4,0.643100,0.654493,0.648330,0.003761
23326.500000,4,0.710238,0.721589,0.715604,0.003908
23326.750000,4,0.778439,0.790287,0.784117,0.003847
23327.000000,4,0.845192,0.856943,0.850527,0.003834
23327.250000,4,0.909687,0.920777,0.914790,0.003475
23327.500000,4,0.969319,0.979520,0.974413,0.003342
23327.750000,4,1.025333,1.034837,1.030079,0.003129
23328.000000,4,1.076938,1.086062,1.081259,0.002967
23328.250000,4,1.124759,1.132738,1.128457,0.002439
23328.500000,4,1.167254,1.173702,1.170200,0.002244
23328.750000,4,1.205299,1.211750,1.207821,0.002187
23329.000000,4,1.234958,1.241401,1.238212,0.001875
23329.250000,4,1.261546,1.264888,1.263064,0.001095
23329.500000,4,1.279486,1.282825,1.281522,0.001021
23329.750000,4,1.294154,1.297567,1.295622,0.000921
23330.000000,4,1.303427,1.305623,1.304550,0.000721
23330.250000,4,1.309472,1.311495,1.310442,0.000718
23330.500000,4,1.311496,1.312940,1.312306,0.000557
23330.750000,4,1.311128,1.313610,1.312008,0.000727
23331.000000,4,1.308933,1.310820,1.309950,0.000588
23331.250000,4,1.306668,1.308233,1.307480,0.000530
23331.500000,4,1.302586,1.304382,1.303325,0.000487
23331.750000,4,1.296648,1.298961,1.297732,0.000676
23332.000000,4,1.289320,1.291492,1.290161,0.000646
23332.250000,4,1.281044,1.282969,1.281836,0.000589
23332.500000,4,1.272489,1.274362,1.273513,0.000566
23332.750000,4,1.267987,1.269704,1.268753,0.000499
23333.000000,4,1.264246,1.266732,1.265655,0.000691
23333.250000,4,1.263651,1.266284,1.265371,0.000731
23333.500000,4,1.262678,1.265237,1.263976,0.000677
23333.750000,4,1.261577,1.263363,1.262184,0.000538
23334.000000,4,1.258084,1.259469,1.258693,0.000454
23334.250000,4,1.254244,1.255703,1.254824,0.000533
23334.500000,4,1.248879,1.251222,1.249989,0.000597
23334.750000,4,1.245329,1.247203,1.246440,0.000560
23335.000000,4,1.239723,1.241448,1.240477,0.000547
23335.250000,4,1.233239,1.234214,1.233693,0.000327
23335.500000,4,1.225151,1.226955,1.225957,0.000565
23335.750000,4,1.218125,1.219766,1.219154,0.000458
23336.000000,4,1.212693,1.214029,1.213610,0.000414
23336.250000,4,1.208741,1.210011,1.209356,0.000416
23336.500000,4,1.204268,1.205702,1.204917,0.000400
23336.750000,4,1.199429,1.200708,1.200075,0.000360
23337.000000,4,1.192461,1.194238,1.193304,0.000605
23337.250000,4,1.186027,1.187449,1.186868,0.000477
23337.500000,4,1.179500,1.180726,1.180169,0.000436
23337.750000,4,1.173794,1.175411,1.174753,0.000541
23338.000000,4,1.167644,1.170046,1.168887,0.000675
23338.250000,4,1.161374,1.163176,1.162161,0.000538
23338.500000,4,1.153650,1.155324,1.154396,0.000592
23338.750000,4,1.146256,1.147868,1.147016,0.000522
23339.000000,4,1.139462,1.140887,1.140170,0.000535
23339.250000,4,1.134930,1.135873,1.135472,0.000248
23339.500000,4,1.130148,1.131595,1.130854,0.000471
23339.750000,4,1.125676,1.127517,1.126519,0.000517
23340.000000,4,1.139493,1.151610,1.145993,0.003635
23340.250000,4,1.113754,1.115142,1.114232,0.000388
23340.500000,4,1.106576,1.108550,1.107344,0.000620
23340.750000,4,1.101451,1.102218,1.101752,0.000265
23341.000000,4,1.095369,1.096856,1.095961,0.000446
23341.250000,4,1.087806,1.089785,1.088843,0.000684
23341.500000,4,1.078737,1.080340,1.079835,0.000538
23341.750000,4,1.070971,1.072891,1.071857,0.000533
23342.000000,4,1.065307,1.066922,1.065940,0.000482
23342.250000,4,1.065014,1.066462,1.065736,0.000458
23342.500000,4,1.067475,1.068967,1.068415,0.000393
23342.750000,4,1.073651,1.074689,1.074132,0.000352
23343.000000,4,1.076795,1.077498,1.077183,0.000242
23343.250000,4,1.078205,1.079171,1.078579,0.000282
23343.500000,4,1.077123,1.078460,1.077661,0.000413
23343.750000,4,1.076665,1.078206,1.077347,0.000558
23344.000000,4,1.077067,1.077985,1.077633,0.000321
23344.250000,4,1.078864,1.079724,1.079409,0.000296
23344.500000,4,1.078611,1.080045,1.079368,0.000448
23344.750000,4,1.077427,1.078785,1.078138,0.000502
23345.000000,4,1.073536,1.075135,1.074400,0.000461
23345.250000,4,1.070188,1.072548,1.071380,0.000681
23345.500000,4,1.067526,1.069265,1.068482,0.000546
23345.750000,4,1.067223,1.068638,1.067680,0.000460
23346.000000,4,1.065776,1.067266,1.066571,0.000528
23346.250000,4,1.063245,1.065820,1.064587,0.000714
23346.500000,4,1.059820,1.061494,1.060743,0.000532
23346.750000,4,1.057353,1.058909,1.058074,0.000629
23347.000000,4,1.056248,1.057416,1.056791,0.000339
23347.250000,4,1.057964,1.059539,1.058596,0.000449
23347.500000,4,1.061193,1.063221,1.062168,0.000596
23347.750000,4,1.065931,1.067656,1.066669,0.000537
23348.000000,4,1.068402,1.069819,1.069278,0.000411
23348.250000,4,1.070300,1.072232,1.071572,0.000672
23348.500000,4,1.071140,1.072177,1.071570,0.000294
23348.750000,4,1.070027,1.071623,1.070988,0.000410
23349.000000,4,1.067544,1.069059,1.068453,0.000418
23349.250000,4,1.063025,1.065200,1.064102,0.000623
23349.500000,4,1.054688,1.057689,1.056094,0.000984
23349.750000,4,1.044918,1.048387,1.046540,0.001039
23350.000000,4,1.033670,1.036689,1.035181,0.000945
23350.250000,4,1.023322,1.026141,1.024877,0.001073
23350.500000,4,1.011208,1.013916,1.012899,0.000870
23350.750000,4,0.997602,1.001088,0.999412,0.001199
23351.000000,4,0.978336,0.983232,0.980587,0.001497
23351.250000,4,0.954714,0.959985,0.957581,0.001747
23351.500000,4,0.925607,0.932383,0.928855,0.002029
23351.750000,4,0.894552,0.901003,0.897568,0.002219
23352.000000,4,0.858299,0.865521,0.862214,0.002288
23352.250000,4,0.819722,0.827312,0.824209,0.002482
23352.500000,4,0.777366,0.785219,0.781276,0.002645
