# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250009,0.250835,0.250392,0.000258
22728.250000,1,0.251535,0.252373,0.251895,0.000276
22728.500000,1,0.256543,0.258129,0.257330,0.000482
22728.750000,1,0.265595,0.267489,0.266544,0.000561
22729.000000,1,0.279064,0.281416,0.280336,0.000830
22729.250000,1,0.296571,0.299375,0.297991,0.000944
22729.500000,1,0.318295,0.321328,0.319908,0.001059
22729.750000,1,0.343856,0.347419,0.345775,0.001127
22730.000000,1,0.374205,0.378443,0.376245,0.001392
22730.250000,1,0.409468,0.414042,0.411721,0.001527
22730.500000,1,0.448792,0.453531,0.450989,0.001590
22730.750000,1,0.490501,0.494945,0.492795,0.001612
22731.000000,1,0.532567,0.537699,0.535223,0.001804
22731.250000,1,0.574638,0.579157,0.576939,0.001633
22731.500000,1,0.616053,0.621353,0.618774,0.001813
22731.750000,1,0.658354,0.663700,0.661187,0.001808
22732.000000,1,0.701772,0.707476,0.704656,0.001735
22732.250000,1,0.744965,0.750527,0.747621,0.001835
22732.500000,1,0.785139,0.790703,0.787782,0.001765
22732.750000,1,0.821688,0.826808,0.824113,0.001487
22733.000000,1,0.855073,0.859949,0.856831,0.001494
22733.250000,1,0.892555,0.902420,0.895966,0.002866
22733.500000,1,0.914337,0.919156,0.916269,0.001640
22733.750000,1,0.940386,0.945167,0.942641,0.001325
22734.000000,1,0.968446,0.973026,0.970318,0.001347
22734.250000,1,0.993525,0.997019,0.995205,0.001053
22734.500000,1,1.016124,1.019531,1.017414,0.001001
22734.750000,1,1.034648,1.037715,1.036099,0.001008
22735.000000,1,1.051129,1.055275,1.053209,0.001276
22735.250000,1,1.068869,1.072734,1.070567,0.001188
22735.500000,1,1.087042,1.090512,1.088885,0.001154
22735.750000,1,1.104377,1.108061,1.106382,0.001152
22736.000000,1,1.121406,1.125154,1.122782,0.001095
22736.250000,1,1.135436,1.138733,1.136492,0.000950
22736.500000,1,1.146976,1.149929,1.148676,0.000922
22736.750000,1,1.157866,1.160173,1.159181,0.000875
22737.000000,1,1.168535,1.171379,1.169908,0.000874
22737.250000,1,1.177601,1.180859,1.179339,0.000948
22737.500000,1,1.186944,1.189782,1.188215,0.000903
22737.750000,1,1.193230,1.195362,1.194243,0.000804
22738.000000,1,1.198552,1.201237,1.199587,0.000788
22738.250000,1,1.203006,1.205257,1.203863,0.000689
22738.500000,1,1.214441,1.218667,1.216024,0.001278
22738.750000,1,1.217164,1.219173,1.218253,0.000609
22739.000000,1,1.226226,1.227878,1.227073,0.000589
22739.250000,1,1.235003,1.236494,1.235781,0.000503
22739.500000,1,1.241007,1.243075,1.242260,0.000670
22739.750000,1,1.245713,1.247141,1.246328,0.000494
22740.000000,1,1.248761,1.250202,1.249437,0.000413
22740.250000,1,1.250083,1.251323,1.250793,0.000341
22740.500000,1,1.250650,1.252981,1.251817,0.000740
22740.750000,1,1.249723,1.251545,1.250630,0.000438
22741.000000,1,1.245737,1.247487,1.246535,0.000492
22741.250000,1,1.238435,1.240939,1.240061,0.000745
22741.500000,1,1.231613,1.234361,1.233283,0.000838
22741.750000,1,1.226773,1.228265,1.227485,0.000508
22742.000000,1,1.224463,1.227094,1.225520,0.000818
22742.250000,1,1.224550,1.226908,1.225601,0.000739
22742.500000,1,1.225756,1.227789,1.226587,0.000688
22742.750000,1,1.224779,1.227223,1.225560,0.000699
22743.000000,1,1.221778,1.223293,1.222663,0.000505
22743.250000,1,1.218473,1.219953,1.219218,0.000486
22743.500000,1,1.216186,1.217088,1.216618,0.000313
22743.750000,1,1.216368,1.217839,1.217041,0.000560
22744.000000,1,1.218881,1.220701,1.219798,0.000609
22744.250000,1,1.221853,1.223127,1.222536,0.000345
22744.500000,1,1.222846,1.224852,1.223760,0.000677
22744.750000,1,1.222306,1.223557,1.222883,0.000376
22745.000000,1,1.220356,1.222891,1.221769,0.000703
22745.250000,1,1.220741,1.222103,1.221325,0.000478
22745.500000,1,1.222732,1.224832,1.223461,0.000585
22745.750000,1,1.225693,1.228123,1.226929,0.000705
22746.000000,1,1.228980,1.231972,1.229856,0.000855
22746.250000,1,1.229307,1.231673,1.230320,0.000637
22746.500000,1,1.228150,1.230477,1.229396,0.000687
22746.750000,1,1.227645,1.229220,1.228185,0.000493
22747.000000,1,1.227918,1.231583,1.229653,0.001045
22747.250000,1,1.233172,1.235822,1.234162,0.000938
22747.500000,1,1.239477,1.242902,1.240523,0.000948
22747.750000,1,1.244354,1.249265,1.246483,0.001265
22748.000000,1,1.248773,1.252735,1.250495,0.001128
22748.250000,1,1.249998,1.253124,1.251156,0.000987
22748.500000,1,1.248494,1.252702,1.250691,0.001360
22748.750000,1,1.249308,1.253962,1.251133,0.001340
22749.000000,1,1.251404,1.255757,1.253514,0.001301
22749.250000,1,1.253845,1.258828,1.256157,0.001458
22749.500000,1,1.255105,1.260025,1.257293,0.001327
22749.750000,1,1.253299,1.257721,1.255426,0.001291
22750.000000,1,1.249894,1.253036,1.251796,0.001144
22750.250000,1,1.245478,1.248587,1.247408,0.001112
22750.500000,1,1.243105,1.247310,1.245603,0.001351
22750.750000,1,1.242876,1.247460,1.245628,0.001346
22751.000000,1,1.244896,1.248726,1.246895,0.001314
22751.250000,1,1.245408,1.248826,1.247368,0.001149
22751.500000,1,1.243561,1.246851,1.245695,0.001084
22751.750000,1,1.238980,1.243033,1.241443,0.001335
22752.000000,1,1.236246,1.239443,1.238095,0.001033
22752.250000,1,1.233963,1.237279,1.235982,0.001053
22752.500000,1,1.233268,1.237138,1.235621,0.001096
22752.750000,1,1.232782,1.237088,1.235209,0.001406
22753.000000,1,1.231016,1.233530,1.232301,0.000796
22753.250000,1,1.223173,1.226353,1.225293,0.000985
22753.500000,1,1.212840,1.216234,1.214743,0.000998
22753.750000,1,1.201296,1.204804,1.203238,0.001079
22754.000000,1,1.190755,1.193745,1.192482,0.001002
22754.250000,1,1.180630,1.183670,1.182308,0.001067
22754.500000,1,1.169523,1.171920,1.170814,0.000856
22754.750000,1,1.153840,1.157035,1.155537,0.000920
22755.000000,1,1.131784,1.135282,1.133366,0.001097
22755.250000,1,1.103158,1.106907,1.105101,0.001327
22755.500000,1,1.068655,1.073578,1.070951,0.001675
22755.750000,1,1.030119,1.035209,1.032574,0.001602
22756.000000,1,0.986680,0.993134,0.989899,0.002329
22756.250000,1,0.937065,0.944405,0.941104,0.002547
22756.500000,1,0.882930,0.891180,0.887147,0.002705
22756.750000,1,0.822666,0.832049,0.827984,0.002873
22757.000000,1,0.760085,0.768630,0.765459,0.002925
22757.250000,1,0.696866,0.706322,0.702513,0.003042
22757.500000,1,0.635358,0.643598,0.640491,0.002790
22757.750000,1,0.574945,0.583815,0.580169,0.002805
22758.000000,1,0.516644,0.525288,0.521882,0.002759
22758.250000,1,0.461425,0.469338,0.466082,0.002593
22758.500000,1,0.410058,0.417026,0.414293,0.002248
22758.750000,1,0.363780,0.370443,0.367825,0.002037
22759.000000,1,0.325122,0.330525,0.328444,0.001667
22759.250000,1,0.294219,0.298438,0.296692,0.001292
22759.500000,1,0.271887,0.274744,0.273635,0.000850
22759.750000,1,0.258089,0.259997,0.259169,0.000530
22760.000000,2,0.249977,0.250969,0.250512,0.000276
22760.250000,2,0.253984,0.255165,0.254431,0.000369
22760.500000,2,0.260300,0.262150,0.261130,0.000598
22760.750000,2,0.275559,0.277727,0.276383,0.000680
22761.000000,2,0.293692,0.297157,0.295034,0.001117
22761.250000,2,0.320982,0.324710,0.322553,0.001243
22761.500000,2,0.350566,0.356256,0.352871,0.001841
22761.750000,2,0.388401,0.393465,0.390482,0.001687
22762.000000,2,0.426729,0.432943,0.429244,0.001943
22762.250000,2,0.471629,0.477457,0.473996,0.002039
22762.500000,2,0.516598,0.523477,0.519489,0.002261
22762.750000,2,0.567483,0.574085,0.570018,0.002155
22763.000000,2,0.616170,0.623202,0.618762,0.002369
22763.250000,2,0.666665,0.673501,0.669472,0.002183
22763.500000,2,0.711671,0.717564,0.714054,0.002052
22763.750000,2,0.755915,0.761392,0.758267,0.001897
22764.000000,2,0.794177,0.800388,0.797016,0.001994
22764.250000,2,0.833439,0.838488,0.835765,0.001627
22764.500000,2,0.867774,0.872884,0.869815,0.001696
22764.750000,2,0.901886,0.906453,0.903877,0.001454
22765.000000,2,0.929490,0.934040,0.931266,0.001626
22765.250000,2,0.954636,0.957466,0.956183,0.000928
22765.500000,2,0.973120,0.975725,0.974262,0.000886
22765.750000,2,0.991283,0.993524,0.992199,0.000748
22766.000000,2,1.004172,1.006958,1.005521,0.000995
22766.250000,2,1.019982,1.022012,1.020994,0.000716
22766.500000,2,1.031158,1.033500,1.032263,0.000861
22766.750000,2,1.043193,1.044315,1.043657,0.000349
22767.000000,2,1.048695,1.050746,1.049731,0.000680
22767.250000,2,1.056254,1.057695,1.057193,0.000416
22767.500000,2,1.061583,1.062661,1.062139,0.000331
22767.750000,2,1.070552,1.072368,1.071419,0.000601
22768.000000,2,1.079456,1.082078,1.080720,0.000765
22768.250000,2,1.091843,1.094926,1.092936,0.000829
22768.500000,2,1.100179,1.102141,1.100972,0.000657
22768.750000,2,1.109636,1.111297,1.110311,0.000551
22769.000000,2,1.114419,1.117515,1.115585,0.000860
22769.250000,2,1.122616,1.124487,1.123251,0.000570
22769.500000,2,1.128258,1.131269,1.129298,0.000883
22769.750000,2,1.137723,1.139631,1.138939,0.000701
22770.000000,2,1.144330,1.147458,1.145913,0.000901
22770.250000,2,1.152612,1.155109,1.153776,0.000689
22770.500000,2,1.157151,1.159532,1.157804,0.000721
22770.750000,2,1.162415,1.164985,1.163469,0.000717
22771.000000,2,1.165471,1.169593,1.167075,0.001189
22771.250000,2,1.173125,1.175278,1.174110,0.000702
22771.500000,2,1.179038,1.181053,1.179717,0.000607
22771.750000,2,1.186229,1.188650,1.187046,0.000672
22772.000000,2,1.189634,1.192493,1.190916,0.000848
22772.250000,2,1.193948,1.195783,1.194681,0.000518
22772.500000,2,1.195282,1.197162,1.195698,0.000542
22772.750000,2,1.199359,1.201800,1.200373,0.000722
22773.000000,2,1.203503,1.206941,1.204487,0.001073
22773.250000,2,1.211002,1.214769,1.212133,0.000999
22773.500000,2,1.216141,1.219488,1.217186,0.000962
22773.750000,2,1.222712,1.224992,1.223684,0.000614
22774.000000,2,1.225509,1.228393,1.226465,0.000794
22774.250000,2,1.229181,1.231562,1.230277,0.000727
22774.500000,2,1.231129,1.233122,1.231997,0.000638
22774.750000,2,1.235713,1.237488,1.236532,0.000551
22775.000000,2,1.237107,1.241382,1.238484,0.001127
22775.250000,2,1.241574,1.243093,1.242249,0.000515
22775.500000,2,1.240949,1.244038,1.242184,0.000831
22775.750000,2,1.243218,1.245678,1.243955,0.000657
22776.000000,2,1.295875,1.357643,1.329813,0.017240
22776.250000,2,1.244734,1.246069,1.245256,0.000406
22776.500000,2,1.244889,1.247328,1.245777,0.000757
22776.750000,2,1.248698,1.250366,1.249776,0.000492
22777.000000,2,1.249756,1.251645,1.250592,0.000566
22777.250000,2,1.251744,1.254099,1.253022,0.000620
22777.500000,2,1.250704,1.252228,1.251728,0.000421
22777.750000,2,1.252964,1.254059,1.253344,0.000396
22778.000000,2,1.251751,1.253214,1.252392,0.000454
22778.250000,2,1.253846,1.255225,1.254498,0.000403
22778.500000,2,1.253382,1.254955,1.254042,0.000589
22778.750000,2,1.254342,1.256586,1.255369,0.000689
22779.000000,2,1.252422,1.254242,1.253240,0.000595
22779.250000,2,1.253033,1.254437,1.253778,0.000423
22779.500000,2,1.250971,1.252815,1.252207,0.000595
22779.750000,2,1.253294,1.255030,1.254215,0.000598
22780.000000,2,1.253532,1.254563,1.254174,0.000306
22780.250000,2,1.255903,1.257022,1.256577,0.000308
22780.500000,2,1.254582,1.256871,1.255842,0.000709
22780.750000,2,1.255123,1.257403,1.256053,0.000680
22781.000000,2,1.252864,1.255573,1.254183,0.000842
22781.250000,2,1.253972,1.256856,1.255476,0.000730
22781.500000,2,1.252672,1.254848,1.253765,0.000679
22781.750000,2,1.252724,1.254875,1.253688,0.000740
22782.000000,2,1.248587,1.251331,1.250165,0.000852
22782.250000,2,1.247501,1.248961,1.248265,0.000570
22782.500000,2,1.243112,1.244835,1.244133,0.000576
22782.750000,2,1.243062,1.245133,1.244125,0.000692
22783.000000,2,1.241653,1.244113,1.243404,0.000773
22783.250000,2,1.246353,1.247782,1.246786,0.000437
22783.500000,2,1.245599,1.248819,1.247723,0.001002
22783.750000,2,1.247868,1.250123,1.249276,0.000646
22784.000000,2,1.244920,1.247919,1.246933,0.000826
22784.250000,2,1.244148,1.247088,1.245337,0.000870
22784.500000,2,1.237866,1.241019,1.239476,0.000882
22784.750000,2,1.235134,1.236777,1.236062,0.000504
22785.000000,2,1.226924,1.229636,1.228679,0.000805
22785.250000,2,1.219830,1.222585,1.221350,0.000872
22785.500000,2,1.206750,1.208847,1.207731,0.000757
22785.750000,2,1.192171,1.195599,1.193745,0.001036
22786.000000,2,1.173966,1.177187,1.175315,0.000990
22786.250000,2,1.156584,1.160465,1.158747,0.001176
22786.500000,2,1.136266,1.139218,1.137816,0.001013
22786.750000,2,1.114235,1.118552,1.116791,0.001246
22787.000000,2,1.087209,1.091732,1.089387,0.001408
22787.250000,2,1.055556,1.060876,1.058779,0.001735
22787.500000,2,1.016668,1.022524,1.020141,0.001830
22787.750000,2,0.976614,0.982723,0.980515,0.002042
22788.000000,2,0.932329,0.938859,0.935899,0.002190
22788.250000,2,0.886740,0.894193,0.890804,0.002419
22788.500000,2,0.835325,0.842030,0.839250,0.002368
22788.750000,2,0.781599,0.789627,0.786551,0.002712
22789.000000,2,0.722491,0.730647,0.727106,0.002754
22789.250000,2,0.662463,0.671507,0.668081,0.003027
22789.500000,2,0.601340,0.610069,0.606321,0.002817
22789.750000,2,0.543773,0.552256,0.549055,0.002830
22790.000000,2,0.487165,0.495107,0.491954,0.002666
22790.250000,2,0.437021,0.444711,0.441375,0.002474
22790.500000,2,0.389035,0.394987,0.392361,0.002010
22790.750000,2,0.347740,0.353942,0.351432,0.002017
22791.000000,2,0.311896,0.316632,0.314685,0.001580
22791.250000,2,0.285916,0.290165,0.288321,0.001365
22791.500000,2,0.266543,0.268554,0.267610,0.000752
22791.750000,2,0.256496,0.258241,0.257488,0.000560
22792.000000,3,0.318400,0.319347,0.318907,0.000321
22792.250000,3,0.320555,0.321966,0.321324,0.000404
22792.500000,3,0.327756,0.329816,0.328836,0.000622
22792.750000,3,0.339825,0.342527,0.341056,0.000746
22793.000000,3,0.356669,0.359841,0.358230,0.000991
22793.250000,3,0.378785,0.382384,0.380321,0.001220
22793.500000,3,0.406472,0.411021,0.408406,0.001424
22793.750000,3,0.439875,0.444797,0.441839,0.001572
22794.000000,3,0.476658,0.482314,0.479091,0.001844
22794.250000,3,0.516956,0.522868,0.519360,0.001913
22794.500000,3,0.558201,0.564243,0.561204,0.001953
22794.750000,3,0.602230,0.608343,0.604784,0.002054
22795.000000,3,0.647035,0.652881,0.649726,0.001875
22795.250000,3,0.693169,0.699763,0.696226,0.002157
22795.500000,3,0.739630,0.745052,0.741966,0.001894
22795.750000,3,0.782675,0.787524,0.784853,0.001701
22796.000000,3,0.821779,0.825956,0.823652,0.001422
22796.250000,3,0.855319,0.858985,0.857000,0.001228
22796.500000,3,0.884664,0.888166,0.886355,0.001094
22796.750000,3,0.911823,0.914852,0.913089,0.000986
22797.000000,3,0.936529,0.938504,0.937492,0.000663
22797.250000,3,0.957064,0.959893,0.958521,0.000825
22797.500000,3,0.974204,0.975433,0.974860,0.000425
22797.750000,3,0.985336,0.987047,0.986032,0.000551
22798.000000,3,0.992148,0.994200,0.993301,0.000569
22798.250000,3,0.998420,0.999727,0.999052,0.000428
22798.500000,3,1.004835,1.005845,1.005278,0.000307
22798.750000,3,1.012039,1.012756,1.012394,0.000202
22799.000000,3,1.019377,1.020529,1.019980,0.000361
22799.250000,3,1.025171,1.026727,1.026021,0.000478
22799.500000,3,1.028897,1.030461,1.029701,0.000480
22799.750000,3,1.030972,1.032547,1.031843,0.000552
22800.000000,3,1.032428,1.033943,1.033334,0.000538
22800.250000,3,1.032842,1.034948,1.034140,0.000616
22800.500000,3,1.033782,1.036224,1.035377,0.000638
22800.750000,3,1.035126,1.036521,1.035766,0.000484
22801.000000,3,1.034823,1.036578,1.035867,0.000521
22801.250000,3,1.033064,1.035097,1.034552,0.000571
22801.500000,3,1.032690,1.035393,1.034632,0.000758
22801.750000,3,1.035824,1.037604,1.036952,0.000506
22802.000000,3,1.041555,1.043079,1.042414,0.000461
22802.250000,3,1.049086,1.051458,1.049987,0.000700
22802.500000,3,1.057989,1.059548,1.058888,0.000404
22802.750000,3,1.065508,1.067253,1.066551,0.000490
22803.000000,3,1.072378,1.074052,1.073049,0.000549
22803.250000,3,1.078376,1.079835,1.079172,0.000454
22803.500000,3,1.084663,1.086674,1.085627,0.000564
22803.750000,3,1.092213,1.094641,1.093310,0.000703
22804.000000,3,1.101633,1.102879,1.102321,0.000435
22804.250000,3,1.108416,1.110906,1.109619,0.000688
22804.500000,3,1.113995,1.115866,1.115143,0.000570
22804.750000,3,1.117138,1.119716,1.118837,0.000739
22805.000000,3,1.120696,1.122676,1.122137,0.000601
22805.250000,3,1.124800,1.126412,1.125572,0.000438
22805.500000,3,1.130204,1.132095,1.130979,0.000657
22805.750000,3,1.134968,1.137040,1.136325,0.000563
22806.000000,3,1.139456,1.140741,1.140062,0.000485
22806.250000,3,1.140598,1.143507,1.142345,0.000848
22806.500000,3,1.141427,1.143231,1.142563,0.000550
22806.750000,3,1.141396,1.143687,1.142715,0.000616
22807.000000,3,1.143205,1.146103,1.144569,0.000748
22807.250000,3,1.146832,1.148505,1.147828,0.000573
22807.500000,3,1.151797,1.152968,1.152359,0.000345
22807.750000,3,1.155395,1.157968,1.156427,0.000667
22808.000000,3,1.158387,1.159983,1.158946,0.000469
22808.250000,3,1.159388,1.161095,1.160404,0.000543
22808.500000,3,1.161812,1.163377,1.162385,0.000415
22808.750000,3,1.164391,1.165819,1.165143,0.000446
22809.000000,3,1.169839,1.170845,1.170402,0.000356
22809.250000,3,1.174297,1.176509,1.175472,0.000645
22809.500000,3,1.178990,1.181258,1.180284,0.000658
22809.750000,3,1.183340,1.184455,1.183972,0.000365
22810.000000,3,1.186224,1.187092,1.186573,0.000233
22810.250000,3,1.187776,1.189326,1.188685,0.000544
22810.500000,3,1.190405,1.192537,1.191722,0.000627
22810.750000,3,1.193289,1.195470,1.194248,0.000645
22811.000000,3,1.195739,1.198180,1.197146,0.000685
22811.250000,3,1.197562,1.198547,1.198011,0.000316
22811.500000,3,1.196868,1.199176,1.197691,0.000679
22811.750000,3,1.195305,1.196714,1.196066,0.000457
22812.000000,3,1.194646,1.196088,1.195421,0.000439
22812.250000,3,1.194974,1.196371,1.195869,0.000401
22812.500000,3,1.196685,1.198694,1.197867,0.000602
22812.750000,3,1.198783,1.201212,1.199851,0.000835
22813.000000,3,1.200335,1.203021,1.201971,0.000699
22813.250000,3,1.202455,1.204570,1.203405,0.000681
22813.500000,3,1.204236,1.207044,1.205468,0.000823
22813.750000,3,1.208095,1.211380,1.209550,0.000964
22814.000000,3,1.214102,1.216768,1.215097,0.000790
22814.250000,3,1.221724,1.225187,1.222984,0.000887
22814.500000,3,1.229911,1.233698,1.231190,0.001081
22814.750000,3,1.237485,1.240571,1.238601,0.000816
22815.000000,3,1.244182,1.246969,1.245129,0.000818
22815.250000,3,1.249461,1.251911,1.250511,0.000675
22815.500000,3,1.254351,1.257026,1.255764,0.000790
22815.750000,3,1.260026,1.263242,1.261167,0.001034
22816.000000,3,1.265253,1.268659,1.266541,0.001024
22816.250000,3,1.269124,1.271338,1.270171,0.000626
22816.500000,3,1.272748,1.274946,1.273576,0.000626
22816.750000,3,1.274340,1.276533,1.275445,0.000727
22817.000000,3,1.276910,1.280212,1.278102,0.000895
22817.250000,3,1.280405,1.283386,1.281443,0.000779
22817.500000,3,1.283371,1.287065,1.285078,0.001011
22817.750000,3,1.286912,1.289956,1.288004,0.000841
22818.000000,3,1.286949,1.290064,1.288435,0.000978
22818.250000,3,1.284343,1.287449,1.285748,0.000897
22818.500000,3,1.278440,1.280121,1.279087,0.000503
22818.750000,3,1.265773,1.270287,1.268174,0.001123
22819.000000,3,1.251943,1.254458,1.252980,0.000672
22819.250000,3,1.230115,1.233723,1.232540,0.001010
22819.500000,3,1.203668,1.206337,1.205586,0.000863
22819.750000,3,1.169076,1.172733,1.171224,0.001190
22820.000000,3,1.127397,1.131950,1.129799,0.001602
22820.250000,3,1.078880,1.083434,1.081151,0.001807
22820.500000,3,1.023751,1.029797,1.026958,0.002090
22820.750000,3,0.964597,0.971410,0.968189,0.002335
22821.000000,3,0.900190,0.907951,0.904572,0.002767
22821.250000,3,0.832304,0.840143,0.836900,0.002796
22821.500000,3,0.761935,0.771098,0.766992,0.002973
22821.750000,3,0.691542,0.700616,0.696439,0.002968
22822.000000,3,0.623496,0.631596,0.628248,0.002853
22822.250000,3,0.559482,0.567173,0.563925,0.002662
22822.500000,3,0.500298,0.508232,0.504923,0.002644
22822.750000,3,0.448261,0.454771,0.452106,0.002259
22823.000000,3,0.403720,0.409411,0.406915,0.001903
22823.250000,3,0.368203,0.372637,0.370696,0.001479
22823.500000,3,0.342650,0.345594,0.344413,0.000997
22823.750000,3,0.327667,0.329250,0.328523,0.000484
22824.000000,4,0.289119,0.290495,0.289849,0.000331
22824.250000,4,0.292979,0.294564,0.293806,0.000513
22824.500000,4,0.302383,0.305216,0.303663,0.000955
22824.750000,4,0.319678,0.322949,0.321276,0.001083
22825.000000,4,0.342757,0.346787,0.344482,0.001450
22825.250000,4,0.372520,0.377371,0.374560,0.001678
22825.500000,4,0.407712,0.413425,0.410079,0.001944
22825.750000,4,0.449955,0.456014,0.452541,0.002173
22826.000000,4,0.496237,0.503099,0.499147,0.002322
22826.250000,4,0.547966,0.554943,0.550813,0.002366
22826.500000,4,0.600347,0.607198,0.603384,0.002421
22826.750000,4,0.654850,0.661890,0.658053,0.002329
22827.000000,4,0.708639,0.715549,0.711617,0.002348
22827.250000,4,0.763261,0.769863,0.766096,0.002229
22827.500000,4,0.815989,0.822759,0.819110,0.002122
22827.750000,4,0.869056,0.875042,0.871669,0.001970
22828.000000,4,0.918047,0.923050,0.920226,0.001733
22828.250000,4,0.962791,0.966887,0.964496,0.001404
22828.500000,4,1.000112,1.003268,1.001628,0.001054
22828.750000,4,1.033474,1.036421,1.035303,0.000793
22829.000000,4,1.062009,1.065128,1.063641,0.001100
22829.250000,4,1.089543,1.091761,1.090718,0.000665
22829.500000,4,1.111625,1.115114,1.113540,0.001083
22829.750000,4,1.132576,1.135073,1.133566,0.000885
22830.000000,4,1.146609,1.148159,1.147366,0.000417
22830.250000,4,1.156594,1.158790,1.157813,0.000749
22830.500000,4,1.163164,1.165015,1.164298,0.000621
22830.750000,4,1.168590,1.171496,1.170330,0.000870
22831.000000,4,1.173229,1.175063,1.174150,0.000571
22831.250000,4,1.175996,1.178812,1.177446,0.000890
22831.500000,4,1.174314,1.177076,1.175915,0.000887
22831.750000,4,1.169625,1.173602,1.172095,0.001230
22832.000000,4,1.163692,1.167858,1.166213,0.001249
22832.250000,4,1.159630,1.163943,1.162125,0.001288
22832.500000,4,1.158535,1.161875,1.160330,0.000914
22832.750000,4,1.162983,1.164927,1.163820,0.000656
22833.000000,4,1.167819,1.169767,1.168685,0.000537
22833.250000,4,1.172930,1.175644,1.174246,0.000778
22833.500000,4,1.174702,1.177598,1.176218,0.000888
22833.750000,4,1.174921,1.178080,1.176649,0.000926
22834.000000,4,1.173965,1.175820,1.175060,0.000702
22834.250000,4,1.174563,1.176394,1.175537,0.000695
22834.500000,4,1.176116,1.177718,1.177082,0.000521
22834.750000,4,1.179097,1.180685,1.179823,0.000558
22835.000000,4,1.179540,1.181945,1.180726,0.000735
22835.250000,4,1.178216,1.180774,1.179257,0.000746
22835.500000,4,1.173597,1.175851,1.174762,0.000756
22835.750000,4,1.168950,1.172397,1.170679,0.000971
22836.000000,4,1.166860,1.168652,1.167615,0.000513
22836.250000,4,1.167324,1.168110,1.167804,0.000258
22836.500000,4,1.167119,1.168708,1.168087,0.000407
22836.750000,4,1.168676,1.170299,1.169097,0.000467
22837.000000,4,1.165813,1.166900,1.166238,0.000378
22837.250000,4,1.161836,1.164024,1.162909,0.000607
22837.500000,4,1.157258,1.158417,1.157929,0.000362
22837.750000,4,1.154885,1.155871,1.155286,0.000329
22838.000000,4,1.153991,1.156395,1.154946,0.000676
22838.250000,4,1.155611,1.157948,1.156522,0.000651
22838.500000,4,1.156576,1.158774,1.157317,0.000710
22838.750000,4,1.156967,1.158804,1.157941,0.000510
22839.000000,4,1.154190,1.157350,1.155596,0.000884
22839.250000,4,1.153727,1.156086,1.154567,0.000691
22839.500000,4,1.151851,1.154941,1.153180,0.000814
22839.750000,4,1.154201,1.157052,1.155311,0.000876
22840.000000,4,1.182397,1.208469,1.195990,0.007315
22840.250000,4,1.158810,1.161701,1.159748,0.000767
22840.500000,4,1.157999,1.161691,1.159660,0.000939
22840.750000,4,1.158927,1.161014,1.159781,0.000792
22841.000000,4,1.157558,1.160835,1.158723,0.000931
22841.250000,4,1.156960,1.159979,1.158213,0.000841
22841.500000,4,1.155441,1.158983,1.156919,0.000986
22841.750000,4,1.154988,1.157798,1.155938,0.000869
22842.000000,4,1.150594,1.154414,1.152211,0.000984
22842.250000,4,1.148357,1.150063,1.148688,0.000534
22842.500000,4,1.142989,1.146619,1.144469,0.000938
22842.750000,4,1.141867,1.143603,1.142600,0.000548
22843.000000,4,1.141356,1.144976,1.142546,0.001060
22843.250000,4,1.145899,1.149048,1.147216,0.000980
22843.500000,4,1.150129,1.153209,1.151389,0.000793
22843.750000,4,1.155250,1.158475,1.156350,0.000914
22844.000000,4,1.157789,1.160327,1.158536,0.000746
22844.250000,4,1.160086,1.163204,1.161086,0.000877
22844.500000,4,1.159792,1.162378,1.161271,0.000718
22844.750000,4,1.161766,1.163851,1.162771,0.000560
22845.000000,4,1.161486,1.164866,1.162856,0.000994
22845.250000,4,1.162508,1.164080,1.163365,0.000476
22845.500000,4,1.160379,1.161870,1.161210,0.000461
22845.750000,4,1.157388,1.160227,1.159189,0.000986
22846.000000,4,1.155404,1.157129,1.156174,0.000553
22846.250000,4,1.154396,1.157410,1.156003,0.000856
22846.500000,4,1.155138,1.157908,1.156175,0.000892
22846.750000,4,1.157838,1.161243,1.159424,0.000997
22847.000000,4,1.160952,1.163761,1.162091,0.000919
22847.250000,4,1.164512,1.166499,1.165472,0.000582
22847.500000,4,1.165931,1.169316,1.167459,0.000960
22847.750000,4,1.170403,1.172464,1.171378,0.000755
22848.000000,4,1.173706,1.176026,1.174760,0.000755
22848.250000,4,1.179187,1.182168,1.180305,0.000923
22848.500000,4,1.183179,1.186608,1.184674,0.001087
22848.750000,4,1.187738,1.190242,1.188669,0.000682
22849.000000,4,1.188973,1.190429,1.189601,0.000536
22849.250000,4,1.188719,1.190212,1.189618,0.000456
22849.500000,4,1.185579,1.186569,1.186087,0.000292
22849.750000,4,1.180549,1.182084,1.181244,0.000515
22850.000000,4,1.172037,1.173527,1.172727,0.000420
22850.250000,4,1.160476,1.161925,1.161340,0.000488
22850.500000,4,1.143085,1.145923,1.144771,0.000922
22850.750000,4,1.122349,1.126519,1.124577,0.001214
22851.000000,4,1.097511,1.101616,1.100018,0.001228
22851.250000,4,1.070135,1.075416,1.073046,0.001442
22851.500000,4,1.038907,1.044148,1.041814,0.001444
22851.750000,4,1.002790,1.009189,1.006662,0.001764
22852.000000,4,0.961916,0.968355,0.965764,0.002073
22852.250000,4,0.914978,0.923310,0.920227,0.002530
22852.500000,4,0.863840,0.872472,0.868785,0.002520
