# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283954,0.284672,0.284312,0.000266
22228.250000,1,0.286717,0.288071,0.287254,0.000450
22228.500000,1,0.295178,0.298194,0.296496,0.000937
22228.750000,1,0.311328,0.315982,0.313500,0.001471
22229.000000,1,0.337003,0.343155,0.339927,0.002049
22229.250000,1,0.372230,0.379759,0.375793,0.002538
22229.500000,1,0.415647,0.425091,0.420186,0.003035
22229.750000,1,0.465317,0.475828,0.470307,0.003414
22230.000000,1,0.517934,0.528441,0.522973,0.003423
22230.250000,1,0.572095,0.581963,0.576703,0.003348
22230.500000,1,0.626941,0.637505,0.631966,0.003570
22230.750000,1,0.684934,0.696913,0.690738,0.004031
22231.000000,1,0.747246,0.760556,0.753589,0.004394
22231.250000,1,0.814242,0.827771,0.820888,0.004314
22231.500000,1,0.883183,0.896223,0.889274,0.004352
22231.750000,1,0.948207,0.959909,0.953628,0.003883
22232.000000,1,1.003204,1.012290,1.007762,0.002937
22232.250000,1,1.044965,1.051586,1.047819,0.002174
22232.500000,1,1.073068,1.077809,1.075038,0.001637
22232.750000,1,1.092864,1.095986,1.094482,0.001061
22233.000000,1,1.110726,1.115243,1.113158,0.001294
22233.250000,1,1.132066,1.136642,1.134498,0.001443
22233.500000,1,1.155236,1.160414,1.157942,0.001693
22233.750000,1,1.175887,1.179931,1.177841,0.001139
22234.000000,1,1.186107,1.187160,1.186503,0.000328
22234.250000,1,1.177809,1.180789,1.179610,0.000942
22234.500000,1,1.157391,1.161707,1.160259,0.001472
22234.750000,1,1.135741,1.139369,1.137799,0.001336
22235.000000,1,1.121228,1.123873,1.122877,0.000905
22235.250000,1,1.117983,1.118803,1.118325,0.000269
22235.500000,1,1.123790,1.125892,1.124896,0.000652
22235.750000,1,1.133566,1.135678,1.134964,0.000714
22236.000000,1,1.139010,1.140434,1.139819,0.000533
22236.250000,1,1.132008,1.134181,1.133057,0.000738
22236.500000,1,1.114472,1.118502,1.116520,0.001479
22236.750000,1,1.097447,1.100341,1.099107,0.000941
22237.000000,1,1.088791,1.090528,1.089646,0.000601
22237.250000,1,1.092991,1.095285,1.094357,0.000653
22237.500000,1,1.110136,1.114422,1.111908,0.001439
22237.750000,1,1.135185,1.139285,1.136976,0.001549
22238.000000,1,1.157895,1.161124,1.159220,0.001080
22238.250000,1,1.171619,1.173228,1.172427,0.000531
22238.500000,1,1.176873,1.179615,1.177985,0.000882
22238.750000,1,1.170453,1.171949,1.171061,0.000487
22239.000000,1,1.168411,1.169770,1.169062,0.000504
22239.250000,1,1.173477,1.176044,1.174627,0.000818
22239.500000,1,1.187019,1.189850,1.188188,0.000994
22239.750000,1,1.203265,1.206963,1.205178,0.001278
22240.000000,1,1.217658,1.220277,1.218749,0.000943
22240.250000,1,1.222429,1.224085,1.223128,0.000594
22240.500000,1,1.213011,1.215789,1.214672,0.000962
22240.750000,1,1.197377,1.200156,1.198459,0.000903
22241.000000,1,1.178920,1.182183,1.180551,0.001188
22241.250000,1,1.165099,1.167321,1.166492,0.000764
22241.500000,1,1.159824,1.161314,1.160753,0.000467
22241.750000,1,1.160004,1.161886,1.161183,0.000663
22242.000000,1,1.164112,1.165938,1.165091,0.000519
22242.250000,1,1.165560,1.167143,1.166124,0.000508
22242.500000,1,1.158432,1.160856,1.159811,0.000914
22242.750000,1,1.143418,1.146374,1.145176,0.001162
22243.000000,1,1.125202,1.127459,1.126431,0.000785
22243.250000,1,1.108126,1.111027,1.109677,0.000925
22243.500000,1,1.099707,1.101136,1.100425,0.000472
22243.750000,1,1.099552,1.100712,1.100249,0.000440
22244.000000,1,1.107147,1.109471,1.108243,0.000723
22244.250000,1,1.116403,1.118791,1.117837,0.000806
22244.500000,1,1.123120,1.124692,1.124260,0.000617
22244.750000,1,1.123495,1.125516,1.124721,0.000652
22245.000000,1,1.119840,1.121491,1.120473,0.000541
22245.250000,1,1.116884,1.117603,1.117175,0.000248
22245.500000,1,1.117247,1.118832,1.118091,0.000544
22245.750000,1,1.123690,1.125532,1.124309,0.000614
22246.000000,1,1.132628,1.134630,1.133367,0.000737
22246.250000,1,1.139960,1.142210,1.141183,0.000621
22246.500000,1,1.141949,1.144007,1.142830,0.000693
22246.750000,1,1.137933,1.139853,1.138624,0.000630
22247.000000,1,1.131457,1.133666,1.132505,0.000765
22247.250000,1,1.128304,1.130147,1.129174,0.000643
22247.500000,1,1.131475,1.133781,1.132609,0.000772
22247.750000,1,1.140314,1.143947,1.141721,0.001085
22248.000000,1,1.153673,1.156421,1.154795,0.000967
22248.250000,1,1.166009,1.168415,1.167121,0.000773
22248.500000,1,1.173886,1.175677,1.174850,0.000619
22248.750000,1,1.176896,1.178566,1.177822,0.000606
22249.000000,1,1.178461,1.180199,1.179111,0.000495
22249.250000,1,1.180819,1.182203,1.181728,0.000476
22249.500000,1,1.186678,1.188428,1.187303,0.000552
22249.750000,1,1.195668,1.198418,1.197104,0.001015
22250.000000,1,1.206853,1.209390,1.208062,0.000823
22250.250000,1,1.216638,1.218666,1.217678,0.000670
22250.500000,1,1.221655,1.223456,1.222755,0.000583
22250.750000,1,1.222669,1.223311,1.222890,0.000189
22251.000000,1,1.217300,1.218619,1.218134,0.000454
22251.250000,1,1.211857,1.212890,1.212223,0.000308
22251.500000,1,1.207483,1.208575,1.208134,0.000329
22251.750000,1,1.205401,1.208062,1.207123,0.000771
22252.000000,1,1.209407,1.210790,1.209998,0.000485
22252.250000,1,1.212231,1.214583,1.213456,0.000780
22252.500000,1,1.212480,1.213745,1.213202,0.000408
22252.750000,1,1.206424,1.208592,1.207253,0.000748
22253.000000,1,1.193703,1.196285,1.195388,0.000963
22253.250000,1,1.179100,1.181534,1.180672,0.000770
22253.500000,1,1.165938,1.168270,1.166994,0.000715
22253.750000,1,1.157000,1.159137,1.158009,0.000592
22254.000000,1,1.151571,1.153203,1.152523,0.000558
22254.250000,1,1.144970,1.146732,1.146003,0.000630
22254.500000,1,1.131117,1.134311,1.132784,0.001139
22254.750000,1,1.107736,1.112835,1.109899,0.001803
22255.000000,1,1.075097,1.081679,1.078336,0.002099
22255.250000,1,1.039335,1.046464,1.042475,0.002392
22255.500000,1,1.003713,1.010351,1.006800,0.002163
22255.750000,1,0.968927,0.975393,0.972603,0.002137
22256.000000,1,0.934969,0.942336,0.938950,0.002463
22256.250000,1,0.895635,0.903906,0.900006,0.002722
22256.500000,1,0.847136,0.857828,0.852559,0.003472
22256.750000,1,0.790294,0.802801,0.796677,0.004051
22257.000000,1,0.729067,0.741134,0.735445,0.003987
22257.250000,1,0.668351,0.680628,0.674653,0.003882
22257.500000,1,0.611655,0.622608,0.617244,0.003549
22257.750000,1,0.558637,0.568497,0.563722,0.003294
22258.000000,1,0.507972,0.518048,0.513082,0.003208
22258.250000,1,0.459728,0.468709,0.464387,0.002995
22258.500000,1,0.413624,0.422071,0.418003,0.002802
22258.750000,1,0.372560,0.379579,0.376213,0.002400
