# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248379,0.249150,0.248799,0.000239
22728.250000,1,0.252067,0.254023,0.252728,0.000615
22728.500000,1,0.263279,0.266729,0.264622,0.001158
22728.750000,1,0.281425,0.286167,0.283283,0.001598
22729.000000,1,0.306152,0.312083,0.308519,0.001968
22729.250000,1,0.337206,0.344223,0.340027,0.002449
22729.500000,1,0.375032,0.383441,0.378455,0.002876
22729.750000,1,0.420094,0.430206,0.424105,0.003427
22730.000000,1,0.471940,0.482805,0.476165,0.003703
22730.250000,1,0.527525,0.538731,0.531960,0.003920
22730.500000,1,0.584618,0.595479,0.588817,0.003745
22730.750000,1,0.640608,0.651292,0.644712,0.003774
22731.000000,1,0.696960,0.707474,0.701189,0.003712
22731.250000,1,0.755081,0.766501,0.759612,0.003970
22731.500000,1,0.815433,0.827389,0.820403,0.004099
22731.750000,1,0.874282,0.885557,0.878946,0.003858
22732.000000,1,0.925944,0.935970,0.930305,0.003235
22732.250000,1,0.969198,0.976140,0.971787,0.002342
22732.500000,1,1.003254,1.009623,1.006036,0.002144
22732.750000,1,1.035173,1.043122,1.038756,0.002569
22733.000000,1,1.071432,1.078405,1.074257,0.002660
22733.250000,1,1.107019,1.114012,1.109648,0.002385
22733.500000,1,1.136821,1.142088,1.139010,0.001864
22733.750000,1,1.155997,1.158420,1.157026,0.000872
22734.000000,1,1.163690,1.165881,1.164893,0.000641
22734.250000,1,1.168644,1.170606,1.169622,0.000615
22734.500000,1,1.177766,1.181705,1.179515,0.001398
22734.750000,1,1.193935,1.199215,1.196120,0.001762
22735.000000,1,1.213311,1.217374,1.214935,0.001377
22735.250000,1,1.226288,1.228455,1.227505,0.000759
22735.500000,1,1.230995,1.232086,1.231594,0.000348
22735.750000,1,1.230357,1.231936,1.231177,0.000494
22736.000000,1,1.232698,1.235451,1.233742,0.000873
22736.250000,1,1.241084,1.243175,1.242076,0.000791
22736.500000,1,1.251603,1.254680,1.253065,0.001050
22736.750000,1,1.259634,1.260560,1.260131,0.000283
22737.000000,1,1.257965,1.260040,1.258910,0.000669
22737.250000,1,1.251663,1.253782,1.252693,0.000637
22737.500000,1,1.247484,1.248861,1.248298,0.000416
22737.750000,1,1.250988,1.254788,1.252844,0.001054
22738.000000,1,1.264110,1.267110,1.265429,0.001151
22738.250000,1,1.277433,1.280295,1.278651,0.000944
22738.500000,1,1.286487,1.287719,1.286868,0.000356
22738.750000,1,1.281260,1.283622,1.282847,0.000679
22739.000000,1,1.276176,1.278169,1.277397,0.000637
22739.250000,1,1.276468,1.278466,1.277650,0.000682
22739.500000,1,1.284643,1.287289,1.285955,0.000922
22739.750000,1,1.297805,1.300952,1.299099,0.001135
22740.000000,1,1.308417,1.310503,1.309604,0.000673
22740.250000,1,1.310926,1.312450,1.311712,0.000484
22740.500000,1,1.306039,1.308606,1.307123,0.000892
22740.750000,1,1.300675,1.302750,1.301652,0.000644
22741.000000,1,1.299092,1.300302,1.299762,0.000428
22741.250000,1,1.297948,1.299910,1.299063,0.000573
22741.500000,1,1.293806,1.295231,1.294530,0.000399
22741.750000,1,1.281717,1.284109,1.282852,0.000867
22742.000000,1,1.266207,1.269571,1.268158,0.000967
22742.250000,1,1.258723,1.259907,1.259323,0.000365
22742.500000,1,1.262177,1.264857,1.263214,0.000932
22742.750000,1,1.275939,1.280641,1.278106,0.001531
22743.000000,1,1.293808,1.298059,1.295658,0.001310
22743.250000,1,1.304582,1.305988,1.305450,0.000417
22743.500000,1,1.302271,1.304428,1.303477,0.000614
22743.750000,1,1.293285,1.295593,1.294570,0.000704
22744.000000,1,1.288672,1.289801,1.289156,0.000353
22744.250000,1,1.290193,1.293403,1.291957,0.000872
22744.500000,1,1.298848,1.301398,1.299963,0.000695
22744.750000,1,1.303767,1.304968,1.304591,0.000378
22745.000000,1,1.297247,1.300218,1.298928,0.000847
22745.250000,1,1.281199,1.285429,1.283513,0.001299
22745.500000,1,1.265699,1.268353,1.267223,0.000875
22745.750000,1,1.256332,1.258331,1.257086,0.000564
22746.000000,1,1.252969,1.254901,1.253873,0.000652
22746.250000,1,1.251002,1.252770,1.251828,0.000565
22746.500000,1,1.242861,1.245178,1.244384,0.000631
22746.750000,1,1.228915,1.232312,1.231100,0.001001
22747.000000,1,1.214359,1.217802,1.216769,0.001022
22747.250000,1,1.207051,1.208505,1.207700,0.000426
22747.500000,1,1.205562,1.206807,1.206256,0.000445
22747.750000,1,1.207243,1.209565,1.208834,0.000703
22748.000000,1,1.204889,1.207762,1.206392,0.000870
22748.250000,1,1.191409,1.196378,1.194578,0.001489
22748.500000,1,1.173230,1.178165,1.176134,0.001716
22748.750000,1,1.156220,1.159266,1.158124,0.001065
22749.000000,1,1.145215,1.147641,1.146215,0.000738
22749.250000,1,1.140221,1.141846,1.140995,0.000465
22749.500000,1,1.135865,1.137927,1.137019,0.000611
22749.750000,1,1.129129,1.131562,1.130345,0.000863
22750.000000,1,1.117453,1.120542,1.119562,0.001105
22750.250000,1,1.106247,1.109159,1.107726,0.001030
22750.500000,1,1.098037,1.099899,1.098624,0.000584
22750.750000,1,1.091576,1.093795,1.092814,0.000853
22751.000000,1,1.086483,1.088360,1.087369,0.000656
22751.250000,1,1.077136,1.080877,1.079393,0.001165
22751.500000,1,1.065575,1.069280,1.067709,0.001176
22751.750000,1,1.055655,1.058491,1.056864,0.000856
22752.000000,1,1.048733,1.050234,1.049481,0.000530
22752.250000,1,1.043889,1.045852,1.044825,0.000668
22752.500000,1,1.037448,1.040283,1.039117,0.001009
22752.750000,1,1.024679,1.029019,1.027382,0.001338
22753.000000,1,1.007409,1.012026,1.009806,0.001596
22753.250000,1,0.987922,0.992671,0.990576,0.001580
22753.500000,1,0.975066,0.977558,0.976471,0.000893
22753.750000,1,0.968401,0.971040,0.969785,0.000691
22754.000000,1,0.966058,0.967636,0.966934,0.000469
22754.250000,1,0.959937,0.962404,0.961365,0.000892
22754.500000,1,0.946086,0.949873,0.948447,0.001230
22754.750000,1,0.923808,0.929435,0.927206,0.001843
22755.000000,1,0.899080,0.905555,0.902771,0.002153
22755.250000,1,0.875993,0.881515,0.879090,0.001818
22755.500000,1,0.852326,0.857599,0.855312,0.001712
22755.750000,1,0.822194,0.829069,0.826309,0.002299
22756.000000,1,0.783305,0.791852,0.788313,0.002985
22756.250000,1,0.735987,0.746093,0.742165,0.003377
22756.500000,1,0.687973,0.697631,0.693741,0.003377
22756.750000,1,0.643442,0.652611,0.648514,0.003024
22757.000000,1,0.602755,0.610747,0.607363,0.002808
22757.250000,1,0.562537,0.570680,0.567240,0.002812
22757.500000,1,0.519279,0.527877,0.524377,0.003039
22757.750000,1,0.472275,0.481825,0.477775,0.003284
22758.000000,1,0.425804,0.434362,0.430830,0.003019
22758.250000,1,0.384063,0.391828,0.388372,0.002739
22758.500000,1,0.349316,0.355060,0.352725,0.002015
22758.750000,1,0.320796,0.325955,0.323666,0.001714
22759.000000,1,0.297710,0.301325,0.299808,0.001358
22759.250000,1,0.277204,0.280682,0.279193,0.001217
22759.500000,1,0.260995,0.263598,0.262507,0.000939
22759.750000,1,0.250131,0.251502,0.251079,0.000453
22760.000000,2,0.311583,0.312895,0.312211,0.000394
22760.250000,2,0.313603,0.315079,0.314352,0.000472
22760.500000,2,0.319380,0.321207,0.320452,0.000597
22760.750000,2,0.328115,0.330081,0.329091,0.000712
22761.000000,2,0.338653,0.341234,0.339910,0.000933
22761.250000,2,0.352753,0.355920,0.354263,0.001151
22761.500000,2,0.372040,0.377466,0.374439,0.001783
22761.750000,2,0.399217,0.405603,0.402028,0.002240
22762.000000,2,0.433435,0.440614,0.436389,0.002582
22762.250000,2,0.471442,0.479185,0.474609,0.002801
22762.500000,2,0.509637,0.517058,0.512849,0.002589
22762.750000,2,0.546355,0.553601,0.549311,0.002559
22763.000000,2,0.583113,0.591180,0.586411,0.002804
22763.250000,2,0.622990,0.632206,0.626961,0.003120
22763.500000,2,0.667107,0.677308,0.671524,0.003463
22763.750000,2,0.712083,0.721990,0.716465,0.003331
22764.000000,2,0.752430,0.761444,0.756187,0.002982
22764.250000,2,0.784139,0.790986,0.787163,0.002233
22764.500000,2,0.809819,0.815076,0.812097,0.001709
22764.750000,2,0.833383,0.839689,0.836037,0.002039
22765.000000,2,0.859282,0.866874,0.862800,0.002412
22765.250000,2,0.887167,0.893719,0.890367,0.002175
22765.500000,2,0.909951,0.915765,0.912667,0.001934
22765.750000,2,0.923863,0.927534,0.925847,0.001164
22766.000000,2,0.929896,0.932657,0.931332,0.000948
22766.250000,2,0.934185,0.937520,0.935854,0.001004
22766.500000,2,0.941748,0.947210,0.944583,0.001653
22766.750000,2,0.954848,0.959519,0.957048,0.001501
22767.000000,2,0.965397,0.969095,0.967573,0.001159
22767.250000,2,0.968274,0.970975,0.969766,0.000778
22767.500000,2,0.963689,0.965565,0.964639,0.000680
22767.750000,2,0.957563,0.958967,0.958279,0.000453
22768.000000,2,0.957877,0.960690,0.959428,0.001028
22768.250000,2,0.967535,0.973607,0.970226,0.001940
22768.500000,2,0.985700,0.991643,0.987778,0.002049
22768.750000,2,1.001075,1.004678,1.002665,0.001379
22769.000000,2,1.007585,1.010220,1.008904,0.000903
22769.250000,2,1.006071,1.008008,1.007451,0.000573
22769.500000,2,1.003950,1.006842,1.005331,0.001007
22769.750000,2,1.006931,1.010012,1.008547,0.000999
22770.000000,2,1.015512,1.020112,1.017515,0.001490
22770.250000,2,1.025530,1.028865,1.027200,0.001115
22770.500000,2,1.031061,1.033500,1.032317,0.000690
22770.750000,2,1.030211,1.031956,1.031165,0.000604
22771.000000,2,1.027284,1.029600,1.028462,0.000772
22771.250000,2,1.028070,1.030773,1.029235,0.000799
22771.500000,2,1.034169,1.037499,1.035647,0.001228
22771.750000,2,1.042577,1.045379,1.043874,0.000990
22772.000000,2,1.049160,1.051239,1.050506,0.000605
22772.250000,2,1.047207,1.049576,1.048654,0.000667
22772.500000,2,1.046917,1.048171,1.047754,0.000363
22772.750000,2,1.049696,1.052504,1.051088,0.000826
22773.000000,2,1.059827,1.062923,1.061181,0.000966
22773.250000,2,1.073151,1.076313,1.074210,0.001023
22773.500000,2,1.081340,1.083594,1.082700,0.000679
22773.750000,2,1.080839,1.082590,1.081824,0.000514
22774.000000,2,1.073668,1.075726,1.074537,0.000711
22774.250000,2,1.067340,1.068161,1.067820,0.000254
22774.500000,2,1.067962,1.069842,1.068613,0.000591
22774.750000,2,1.075841,1.079124,1.077008,0.001025
22775.000000,2,1.087729,1.090530,1.088914,0.000874
22775.250000,2,1.097915,1.099204,1.098345,0.000369
22775.500000,2,1.104541,1.105674,1.105178,0.000387
22775.750000,2,1.111079,1.113164,1.112069,0.000701
22776.000000,2,1.124093,1.126581,1.125425,0.000868
22776.250000,2,1.139892,1.145066,1.141722,0.001574
22776.500000,2,1.155951,1.158456,1.157189,0.000760
22776.750000,2,1.163341,1.165742,1.164459,0.000731
22777.000000,2,1.160789,1.163905,1.161931,0.001006
22777.250000,2,1.155786,1.158086,1.156750,0.000820
22777.500000,2,1.158716,1.161098,1.159712,0.000787
22777.750000,2,1.172759,1.177189,1.174647,0.001292
22778.000000,2,1.196663,1.200848,1.198727,0.001564
22778.250000,2,1.219728,1.223321,1.221265,0.001119
22778.500000,2,1.230867,1.232692,1.231855,0.000570
22778.750000,2,1.230030,1.231963,1.231021,0.000730
22779.000000,2,1.226904,1.229152,1.227844,0.000774
22779.250000,2,1.229634,1.232014,1.230860,0.000760
22779.500000,2,1.242930,1.246551,1.244491,0.001135
22779.750000,2,1.261160,1.265215,1.263162,0.001249
22780.000000,2,1.277182,1.279440,1.278181,0.000732
22780.250000,2,1.284301,1.285849,1.285346,0.000452
22780.500000,2,1.285624,1.287318,1.286507,0.000582
22780.750000,2,1.288362,1.290386,1.289337,0.000663
22781.000000,2,1.296091,1.298027,1.297006,0.000596
22781.250000,2,1.305158,1.306460,1.305870,0.000407
22781.500000,2,1.306605,1.309207,1.307827,0.000879
22781.750000,2,1.298046,1.301950,1.300270,0.001379
22782.000000,2,1.286610,1.290392,1.288729,0.001329
22782.250000,2,1.280662,1.283104,1.282054,0.000679
22782.500000,2,1.287498,1.289103,1.288140,0.000498
22782.750000,2,1.302879,1.306979,1.304731,0.001244
22783.000000,2,1.320354,1.323927,1.322258,0.001140
22783.250000,2,1.331385,1.333763,1.332704,0.000836
22783.500000,2,1.333350,1.335914,1.334568,0.000856
22783.750000,2,1.334715,1.336304,1.335519,0.000557
22784.000000,2,1.342395,1.345601,1.343867,0.000902
22784.250000,2,1.359120,1.362233,1.360690,0.001141
22784.500000,2,1.378135,1.380185,1.379275,0.000775
22784.750000,2,1.386621,1.389241,1.388091,0.000806
22785.000000,2,1.380847,1.385494,1.383272,0.001523
22785.250000,2,1.368643,1.372836,1.371303,0.001357
22785.500000,2,1.362891,1.365239,1.364236,0.000673
22785.750000,2,1.366981,1.369625,1.368438,0.000878
22786.000000,2,1.379528,1.382158,1.380830,0.000724
22786.250000,2,1.388472,1.390150,1.389427,0.000617
22786.500000,2,1.379820,1.385464,1.382620,0.001854
22786.750000,2,1.356500,1.363428,1.360241,0.002380
22787.000000,2,1.327627,1.334637,1.331461,0.002545
22787.250000,2,1.301236,1.308038,1.305332,0.002089
22787.500000,2,1.279202,1.285402,1.282429,0.001989
22787.750000,2,1.248086,1.256427,1.253105,0.002797
22788.000000,2,1.199213,1.212166,1.206817,0.004114
22788.250000,2,1.132324,1.147778,1.141141,0.005096
22788.500000,2,1.056233,1.072611,1.065321,0.005447
22788.750000,2,0.980878,0.995527,0.989671,0.005019
22789.000000,2,0.913622,0.925978,0.921106,0.004324
22789.250000,2,0.850019,0.862312,0.857293,0.004253
22789.500000,2,0.783471,0.796145,0.791105,0.004415
22789.750000,2,0.709741,0.725007,0.718906,0.005056
22790.000000,2,0.634176,0.649113,0.643146,0.005285
22790.250000,2,0.561583,0.576077,0.570233,0.004875
22790.500000,2,0.498165,0.510097,0.505386,0.004012
22790.750000,2,0.445199,0.455172,0.451232,0.003284
22791.000000,2,0.401971,0.409688,0.406638,0.002616
22791.250000,2,0.366148,0.372704,0.370240,0.002176
22791.500000,2,0.339820,0.344445,0.342581,0.001588
22791.750000,2,0.323195,0.325806,0.324808,0.000789
22792.000000,3,0.296512,0.297282,0.296956,0.000293
22792.250000,3,0.301196,0.302953,0.301857,0.000620
22792.500000,3,0.312986,0.316554,0.314436,0.001245
22792.750000,3,0.332022,0.335879,0.333663,0.001329
22793.000000,3,0.354296,0.359119,0.356348,0.001730
22793.250000,3,0.381396,0.387074,0.383605,0.001989
22793.500000,3,0.413436,0.421087,0.416449,0.002612
22793.750000,3,0.454047,0.462862,0.457488,0.003040
22794.000000,3,0.500961,0.511464,0.505317,0.003583
22794.250000,3,0.553850,0.564318,0.558085,0.003634
22794.500000,3,0.606222,0.617150,0.610446,0.003826
22794.750000,3,0.657194,0.666463,0.660831,0.003191
22795.000000,3,0.705091,0.715825,0.709624,0.003617
22795.250000,3,0.754695,0.764846,0.758735,0.003489
22795.500000,3,0.802225,0.813342,0.807316,0.003565
22795.750000,3,0.848417,0.858299,0.852394,0.003190
22796.000000,3,0.885631,0.893549,0.889316,0.002699
22796.250000,3,0.916209,0.921631,0.918213,0.001802
22796.500000,3,0.940100,0.947706,0.943204,0.002476
22796.750000,3,0.968243,0.976535,0.971892,0.002816
22797.000000,3,0.999210,1.009260,1.003459,0.003064
22797.250000,3,1.032357,1.038515,1.034909,0.002174
22797.500000,3,1.053213,1.058369,1.056075,0.001653
22797.750000,3,1.063749,1.066370,1.065180,0.000827
22798.000000,3,1.064707,1.067442,1.065956,0.000901
22798.250000,3,1.067535,1.069914,1.068691,0.000849
22798.500000,3,1.077077,1.082610,1.079729,0.001623
22798.750000,3,1.096030,1.101501,1.097986,0.001804
22799.000000,3,1.112823,1.118139,1.115531,0.001729
22799.250000,3,1.123668,1.125326,1.124311,0.000544
22799.500000,3,1.121289,1.123879,1.122825,0.000719
22799.750000,3,1.117878,1.118772,1.118356,0.000277
22800.000000,3,1.123111,1.178389,1.137117,0.022294
22800.250000,3,1.130591,1.135164,1.132800,0.001570
22800.500000,3,1.149107,1.153569,1.151303,0.001684
22800.750000,3,1.167762,1.170981,1.169198,0.000995
22801.000000,3,1.176945,1.179706,1.178425,0.000860
22801.250000,3,1.179607,1.180996,1.180498,0.000420
22801.500000,3,1.179176,1.180834,1.179948,0.000548
22801.750000,3,1.182764,1.183940,1.183353,0.000332
22802.000000,3,1.187064,1.188363,1.187641,0.000375
22802.250000,3,1.188620,1.191313,1.189922,0.000840
22802.500000,3,1.181692,1.185444,1.183689,0.001099
22802.750000,3,1.170574,1.173847,1.172225,0.001048
22803.000000,3,1.159575,1.162882,1.161177,0.000895
22803.250000,3,1.156596,1.158262,1.157075,0.000487
22803.500000,3,1.158380,1.160259,1.159656,0.000574
22803.750000,3,1.164051,1.166009,1.165000,0.000568
22804.000000,3,1.166437,1.167602,1.167033,0.000405
22804.250000,3,1.162185,1.164824,1.163459,0.000792
22804.500000,3,1.157072,1.158831,1.157898,0.000619
22804.750000,3,1.155917,1.157573,1.156407,0.000543
22805.000000,3,1.158907,1.159685,1.159294,0.000264
22805.250000,3,1.164310,1.165876,1.164994,0.000578
22805.500000,3,1.166820,1.168481,1.167733,0.000495
22805.750000,3,1.165255,1.166806,1.166198,0.000515
22806.000000,3,1.162843,1.165407,1.163756,0.000726
22806.250000,3,1.163178,1.164821,1.163991,0.000505
22806.500000,3,1.166435,1.167546,1.166959,0.000399
22806.750000,3,1.165481,1.166822,1.166149,0.000486
22807.000000,3,1.153499,1.156666,1.155201,0.001155
22807.250000,3,1.129923,1.135879,1.133518,0.002062
22807.500000,3,1.106137,1.110736,1.108609,0.001289
22807.750000,3,1.092495,1.094008,1.093243,0.000488
22808.000000,3,1.093657,1.096280,1.094735,0.000969
22808.250000,3,1.110412,1.115370,1.112421,0.001816
22808.500000,3,1.133479,1.139452,1.135938,0.002015
22808.750000,3,1.153240,1.155892,1.154407,0.000884
22809.000000,3,1.160521,1.161328,1.160938,0.000275
22809.250000,3,1.158959,1.160073,1.159567,0.000362
22809.500000,3,1.157782,1.159982,1.158991,0.000711
22809.750000,3,1.163970,1.165668,1.164685,0.000656
22810.000000,3,1.171606,1.174496,1.173470,0.000962
22810.250000,3,1.177752,1.178797,1.178148,0.000292
22810.500000,3,1.172112,1.174513,1.172986,0.000844
22810.750000,3,1.161153,1.163172,1.162257,0.000713
22811.000000,3,1.154460,1.156277,1.155227,0.000531
22811.250000,3,1.158831,1.161123,1.159777,0.000868
22811.500000,3,1.172523,1.178505,1.175361,0.001819
22811.750000,3,1.192004,1.196146,1.194204,0.001305
22812.000000,3,1.204604,1.207481,1.206090,0.000874
22812.250000,3,1.206681,1.208746,1.207438,0.000589
22812.500000,3,1.201974,1.204278,1.203446,0.000702
22812.750000,3,1.202150,1.204210,1.202816,0.000684
22813.000000,3,1.206894,1.210795,1.209304,0.001359
22813.250000,3,1.218508,1.222035,1.219810,0.001089
22813.500000,3,1.224134,1.226212,1.225290,0.000681
22813.750000,3,1.221605,1.223121,1.222214,0.000515
22814.000000,3,1.211693,1.213870,1.212952,0.000766
22814.250000,3,1.206601,1.207826,1.207181,0.000512
22814.500000,3,1.206884,1.209739,1.208674,0.001053
22814.750000,3,1.216914,1.220427,1.218398,0.001147
22815.000000,3,1.226809,1.229907,1.228330,0.001033
22815.250000,3,1.232083,1.233835,1.233178,0.000536
22815.500000,3,1.230649,1.232019,1.231349,0.000482
22815.750000,3,1.228662,1.229333,1.228973,0.000262
22816.000000,3,1.229145,1.231506,1.230625,0.000893
22816.250000,3,1.235089,1.236896,1.236056,0.000598
22816.500000,3,1.237117,1.239514,1.238728,0.000758
22816.750000,3,1.231674,1.234473,1.233696,0.000842
22817.000000,3,1.218908,1.222178,1.220635,0.001005
22817.250000,3,1.205040,1.207960,1.206979,0.000989
22817.500000,3,1.197731,1.199346,1.198359,0.000542
22817.750000,3,1.194670,1.196138,1.195312,0.000480
22818.000000,3,1.187241,1.190985,1.189162,0.001097
22818.250000,3,1.166891,1.172752,1.170410,0.001845
22818.500000,3,1.131600,1.140659,1.136753,0.002957
22818.750000,3,1.092418,1.100393,1.097362,0.002602
22819.000000,3,1.058815,1.065461,1.062608,0.002089
22819.250000,3,1.037353,1.041249,1.039356,0.001269
22819.500000,3,1.022453,1.024867,1.023940,0.000858
22819.750000,3,1.003413,1.008906,1.006428,0.001675
22820.000000,3,0.970847,0.978558,0.975573,0.002677
22820.250000,3,0.922708,0.933897,0.929307,0.003831
22820.500000,3,0.866691,0.877873,0.873438,0.004036
22820.750000,3,0.810299,0.821809,0.816986,0.004052
22821.000000,3,0.755588,0.766478,0.761893,0.003694
22821.250000,3,0.698701,0.711003,0.706005,0.004224
22821.500000,3,0.637534,0.650326,0.644789,0.004353
22821.750000,3,0.572342,0.585407,0.580177,0.004487
22822.000000,3,0.510659,0.522417,0.517513,0.004053
22822.250000,3,0.458228,0.467826,0.463775,0.003381
22822.500000,3,0.416185,0.423651,0.420580,0.002511
22822.750000,3,0.383936,0.389776,0.387426,0.002023
22823.000000,3,0.356920,0.361806,0.359767,0.001642
22823.250000,3,0.333808,0.338090,0.336237,0.001483
22823.500000,3,0.314150,0.317895,0.316146,0.001236
22823.750000,3,0.301428,0.303991,0.302771,0.000814
22824.000000,4,0.294118,0.295095,0.294646,0.000302
22824.250000,4,0.299164,0.301102,0.299977,0.000613
22824.500000,4,0.314014,0.317550,0.315327,0.001279
22824.750000,4,0.336860,0.342050,0.339108,0.001872
22825.000000,4,0.367029,0.373319,0.369540,0.002163
22825.250000,4,0.402806,0.409497,0.405477,0.002430
22825.500000,4,0.443926,0.452757,0.447678,0.002951
22825.750000,4,0.492831,0.502683,0.496681,0.003436
22826.000000,4,0.547211,0.558524,0.551902,0.003800
22826.250000,4,0.607485,0.619262,0.612326,0.004078
22826.500000,4,0.669895,0.681993,0.674978,0.004160
22826.750000,4,0.733180,0.745096,0.737816,0.004174
22827.000000,4,0.793757,0.804994,0.798686,0.003933
22827.250000,4,0.852184,0.862501,0.856492,0.003453
22827.500000,4,0.904635,0.913482,0.908056,0.003056
22827.750000,4,0.950164,0.957604,0.953176,0.002553
22828.000000,4,0.990500,0.997277,0.993259,0.002370
22828.250000,4,1.029453,1.036480,1.032320,0.002399
22828.500000,4,1.069513,1.077839,1.073070,0.003056
22828.750000,4,1.112108,1.120027,1.115419,0.002707
22829.000000,4,1.150411,1.156601,1.153180,0.002013
22829.250000,4,1.178079,1.181290,1.179400,0.001231
22829.500000,4,1.191147,1.192330,1.191786,0.000387
22829.750000,4,1.194803,1.196478,1.195533,0.000446
22830.000000,4,1.199319,1.202044,1.200601,0.000850
22830.250000,4,1.210616,1.213430,1.211855,0.000844
22830.500000,4,1.223935,1.226734,1.225344,0.000914
22830.750000,4,1.230691,1.232495,1.231518,0.000614
22831.000000,4,1.218284,1.223298,1.221087,0.001838
22831.250000,4,1.195952,1.202296,1.199476,0.002177
22831.500000,4,1.176103,1.179482,1.177984,0.001287
22831.750000,4,1.170114,1.171203,1.170574,0.000391
22832.000000,4,1.175896,1.179972,1.177580,0.001158
22832.250000,4,1.188509,1.190948,1.189787,0.000817
22832.500000,4,1.188891,1.191716,1.190582,0.000979
22832.750000,4,1.169295,1.175342,1.172502,0.002255
22833.000000,4,1.139412,1.146029,1.143411,0.002347
22833.250000,4,1.119327,1.122638,1.121659,0.001067
22833.500000,4,1.118637,1.121023,1.119741,0.000889
22833.750000,4,1.136812,1.142838,1.139254,0.002082
22834.000000,4,1.164741,1.171063,1.167018,0.002025
22834.250000,4,1.184241,1.186447,1.185319,0.000827
22834.500000,4,1.181919,1.184223,1.183413,0.000811
22834.750000,4,1.166274,1.169328,1.167905,0.001056
22835.000000,4,1.154751,1.157040,1.156036,0.000598
22835.250000,4,1.156350,1.159837,1.158153,0.001249
22835.500000,4,1.170433,1.174928,1.172371,0.001711
22835.750000,4,1.183981,1.186055,1.184847,0.000833
22836.000000,4,1.181400,1.183584,1.182493,0.000802
22836.250000,4,1.161685,1.166510,1.164330,0.001598
22836.500000,4,1.142249,1.145448,1.143948,0.001092
22836.750000,4,1.135556,1.137914,1.136769,0.000842
22837.000000,4,1.145611,1.151298,1.147842,0.002009
22837.250000,4,1.166090,1.172941,1.168767,0.002349
22837.500000,4,1.181861,1.184858,1.183303,0.000997
22837.750000,4,1.177653,1.180077,1.178862,0.000768
22838.000000,4,1.154933,1.159686,1.157573,0.001610
22838.250000,4,1.133949,1.137813,1.135963,0.001351
22838.500000,4,1.125738,1.128806,1.127397,0.000963
22838.750000,4,1.134204,1.140421,1.137126,0.001962
22839.000000,4,1.154340,1.161515,1.157731,0.002390
22839.250000,4,1.174516,1.178773,1.176326,0.001476
22839.500000,4,1.181080,1.183522,1.182432,0.000865
22839.750000,4,1.175837,1.178139,1.176744,0.000767
22840.000000,4,1.173800,1.180378,1.176878,0.002211
22840.250000,4,1.159700,1.162245,1.161172,0.000768
22840.500000,4,1.159655,1.163772,1.161371,0.001185
22840.750000,4,1.162860,1.165118,1.163976,0.000767
22841.000000,4,1.163659,1.166209,1.165030,0.000902
22841.250000,4,1.162175,1.163965,1.163242,0.000568
22841.500000,4,1.160246,1.161357,1.160728,0.000396
22841.750000,4,1.159655,1.160812,1.160485,0.000340
22842.000000,4,1.160733,1.163303,1.162358,0.000821
22842.250000,4,1.163989,1.165632,1.164953,0.000535
22842.500000,4,1.165556,1.167244,1.166684,0.000499
22842.750000,4,1.168121,1.169688,1.168815,0.000550
22843.000000,4,1.170873,1.172601,1.171693,0.000564
22843.250000,4,1.174725,1.175970,1.175345,0.000512
22843.500000,4,1.173704,1.174884,1.174181,0.000360
22843.750000,4,1.164571,1.167359,1.165935,0.000897
22844.000000,4,1.150822,1.153673,1.152426,0.000948
22844.250000,4,1.138664,1.140915,1.140063,0.000807
22844.500000,4,1.136453,1.137389,1.136796,0.000269
22844.750000,4,1.143337,1.148351,1.145896,0.001455
22845.000000,4,1.161657,1.165100,1.162844,0.001106
22845.250000,4,1.176910,1.178574,1.177764,0.000669
22845.500000,4,1.182938,1.184748,1.183772,0.000622
22845.750000,4,1.178863,1.181400,1.180311,0.000929
22846.000000,4,1.173080,1.174297,1.173803,0.000452
22846.250000,4,1.169947,1.172069,1.170784,0.000623
22846.500000,4,1.169355,1.170851,1.169958,0.000469
22846.750000,4,1.162544,1.165309,1.164072,0.000895
22847.000000,4,1.142638,1.148249,1.146259,0.001739
22847.250000,4,1.115772,1.121734,1.119721,0.002154
22847.500000,4,1.092760,1.097099,1.095311,0.001627
22847.750000,4,1.085412,1.086766,1.085947,0.000508
22848.000000,4,1.093484,1.097315,1.095613,0.001291
22848.250000,4,1.115680,1.121525,1.118162,0.001945
22848.500000,4,1.137071,1.141010,1.138791,0.001198
22848.750000,4,1.143907,1.145381,1.144660,0.000556
22849.000000,4,1.130913,1.135252,1.133590,0.001404
22849.250000,4,1.115073,1.118842,1.117395,0.001179
22849.500000,4,1.105994,1.107836,1.106916,0.000613
22849.750000,4,1.105070,1.106957,1.106069,0.000539
22850.000000,4,1.107404,1.108694,1.108151,0.000361
22850.250000,4,1.100681,1.103169,1.102202,0.000835
22850.500000,4,1.079487,1.085883,1.083114,0.002024
22850.750000,4,1.052820,1.059134,1.056678,0.002071
22851.000000,4,1.027322,1.032877,1.030418,0.001794
22851.250000,4,1.006717,1.011596,1.009275,0.001663
22851.500000,4,0.983122,0.988280,0.986153,0.001768
22851.750000,4,0.945218,0.955101,0.950870,0.003347
22852.000000,4,0.891883,0.904858,0.899564,0.004326
22852.250000,4,0.830368,0.843589,0.838202,0.004471
22852.500000,4,0.772069,0.783793,0.779034,0.003854
