# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268700,0.269714,0.269012,0.000284
22528.250000,1,0.271610,0.273184,0.272372,0.000439
22528.500000,1,0.280563,0.283170,0.281635,0.000820
22528.750000,1,0.296059,0.299647,0.297459,0.001163
22529.000000,1,0.316983,0.322377,0.319206,0.001683
22529.250000,1,0.345214,0.350867,0.347436,0.001908
22529.500000,1,0.378366,0.385080,0.381083,0.002237
22529.750000,1,0.417505,0.425720,0.420923,0.002683
22530.000000,1,0.461523,0.470022,0.465227,0.002837
22530.250000,1,0.510507,0.518857,0.513838,0.003001
22530.500000,1,0.560610,0.569543,0.564651,0.003065
22530.750000,1,0.613479,0.622682,0.617566,0.003131
22531.000000,1,0.667070,0.675973,0.670840,0.003072
22531.250000,1,0.719895,0.728853,0.723669,0.003171
22531.500000,1,0.771792,0.779295,0.774905,0.002797
22531.750000,1,0.819832,0.827415,0.823002,0.002597
22532.000000,1,0.863428,0.870492,0.866475,0.002334
22532.250000,1,0.902502,0.908491,0.905427,0.001938
22532.500000,1,0.936951,0.942857,0.939903,0.001754
22532.750000,1,0.968574,0.974512,0.971152,0.001754
22533.000000,1,0.997238,1.001061,0.998820,0.001294
22533.250000,1,1.021634,1.026350,1.023830,0.001370
22533.500000,1,1.042487,1.046125,1.043966,0.001109
22533.750000,1,1.059193,1.062673,1.060378,0.000960
22534.000000,1,1.070836,1.073321,1.071870,0.000818
22534.250000,1,1.079711,1.082221,1.080956,0.000957
22534.500000,1,1.086804,1.090345,1.087909,0.000998
22534.750000,1,1.093620,1.096265,1.094771,0.000888
22535.000000,1,1.099656,1.101897,1.100656,0.000756
22535.250000,1,1.104396,1.107201,1.106019,0.000849
22535.500000,1,1.108365,1.111373,1.109960,0.000874
22535.750000,1,1.113094,1.114929,1.113927,0.000610
22536.000000,1,1.116996,1.119774,1.118345,0.000782
22536.250000,1,1.123489,1.126202,1.124338,0.000819
22536.500000,1,1.130838,1.133831,1.131809,0.000862
22536.750000,1,1.138886,1.141151,1.140024,0.000695
22537.000000,1,1.147172,1.149405,1.147852,0.000735
22537.250000,1,1.154135,1.157311,1.155631,0.000851
22537.500000,1,1.162013,1.164532,1.163082,0.000670
22537.750000,1,1.169120,1.170621,1.169970,0.000484
22538.000000,1,1.175640,1.177544,1.176541,0.000585
22538.250000,1,1.181888,1.183663,1.182774,0.000475
22538.500000,1,1.198437,1.207849,1.202533,0.003170
22538.750000,1,1.191394,1.193425,1.192432,0.000693
22539.000000,1,1.194117,1.195512,1.194771,0.000432
22539.250000,1,1.197480,1.199177,1.198358,0.000525
22539.500000,1,1.200953,1.202808,1.201946,0.000649
22539.750000,1,1.205289,1.207004,1.206032,0.000626
22540.000000,1,1.209192,1.211046,1.209971,0.000516
22540.250000,1,1.211860,1.213447,1.212693,0.000425
22540.500000,1,1.212940,1.214321,1.213650,0.000410
22540.750000,1,1.215519,1.216967,1.215977,0.000407
22541.000000,1,1.217584,1.218675,1.218008,0.000313
22541.250000,1,1.221667,1.223053,1.222270,0.000403
22541.500000,1,1.226323,1.227895,1.226909,0.000449
22541.750000,1,1.231115,1.231964,1.231582,0.000260
22542.000000,1,1.233881,1.235069,1.234510,0.000452
22542.250000,1,1.235502,1.236566,1.236045,0.000311
22542.500000,1,1.235276,1.236592,1.236070,0.000407
22542.750000,1,1.236027,1.237665,1.236773,0.000501
22543.000000,1,1.237008,1.238414,1.237780,0.000411
22543.250000,1,1.238630,1.240046,1.239063,0.000381
22543.500000,1,1.238214,1.240078,1.239153,0.000559
22543.750000,1,1.237509,1.239088,1.238214,0.000528
22544.000000,1,1.235410,1.236556,1.236024,0.000389
22544.250000,1,1.233753,1.234577,1.234132,0.000316
22544.500000,1,1.232042,1.233222,1.232733,0.000435
22544.750000,1,1.232796,1.234171,1.233525,0.000403
22545.000000,1,1.233415,1.235505,1.234521,0.000651
22545.250000,1,1.234836,1.236368,1.235322,0.000437
22545.500000,1,1.233443,1.235129,1.234360,0.000524
22545.750000,1,1.231886,1.233828,1.232905,0.000544
22546.000000,1,1.229979,1.231162,1.230751,0.000377
22546.250000,1,1.228834,1.230219,1.229467,0.000462
22546.500000,1,1.227482,1.229523,1.228259,0.000576
22546.750000,1,1.226019,1.227349,1.226774,0.000376
22547.000000,1,1.222723,1.224707,1.224215,0.000694
22547.250000,1,1.220142,1.222469,1.220904,0.000678
22547.500000,1,1.216269,1.217685,1.216780,0.000517
22547.750000,1,1.213103,1.214140,1.213667,0.000347
22548.000000,1,1.210956,1.212523,1.211908,0.000452
22548.250000,1,1.208686,1.210881,1.209783,0.000623
22548.500000,1,1.206279,1.208710,1.207476,0.000739
22548.750000,1,1.203634,1.205105,1.204501,0.000501
22549.000000,1,1.199873,1.200847,1.200293,0.000331
22549.250000,1,1.196323,1.198119,1.197145,0.000523
22549.500000,1,1.193910,1.195835,1.194935,0.000601
22549.750000,1,1.194598,1.196246,1.195286,0.000586
22550.000000,1,1.195141,1.196709,1.195871,0.000645
22550.250000,1,1.195741,1.197824,1.196437,0.000568
22550.500000,1,1.194012,1.196381,1.195477,0.000786
22550.750000,1,1.192890,1.195374,1.193909,0.000748
22551.000000,1,1.189929,1.192355,1.191119,0.000857
22551.250000,1,1.188158,1.190312,1.189238,0.000682
22551.500000,1,1.187144,1.188861,1.188132,0.000635
22551.750000,1,1.185282,1.187878,1.186882,0.000866
22552.000000,1,1.183686,1.185615,1.184599,0.000639
22552.250000,1,1.178676,1.180875,1.179854,0.000592
22552.500000,1,1.172618,1.174796,1.173793,0.000892
22552.750000,1,1.165397,1.168288,1.167133,0.000854
22553.000000,1,1.157550,1.160586,1.159485,0.000873
22553.250000,1,1.150766,1.152413,1.151451,0.000591
22553.500000,1,1.139502,1.141944,1.141170,0.000675
22553.750000,1,1.128000,1.130793,1.129367,0.000862
22554.000000,1,1.113042,1.116935,1.115490,0.001164
22554.250000,1,1.098729,1.102014,1.100724,0.001023
22554.500000,1,1.082350,1.086656,1.084718,0.001141
22554.750000,1,1.065425,1.069362,1.067959,0.001199
22555.000000,1,1.045649,1.050429,1.048622,0.001448
22555.250000,1,1.022257,1.026711,1.024925,0.001558
22555.500000,1,0.992300,0.998806,0.995839,0.001971
22555.750000,1,0.957504,0.964131,0.961234,0.002158
22556.000000,1,0.917819,0.924807,0.921895,0.002494
22556.250000,1,0.873483,0.881072,0.877675,0.002759
22556.500000,1,0.823719,0.832602,0.828735,0.003142
22556.750000,1,0.770545,0.780350,0.776015,0.003352
22557.000000,1,0.713794,0.723143,0.719271,0.003408
22557.250000,1,0.654794,0.665202,0.660712,0.003569
22557.500000,1,0.595809,0.606371,0.601858,0.003614
22557.750000,1,0.539837,0.549014,0.545382,0.003382
22558.000000,1,0.486900,0.495591,0.492152,0.003132
22558.250000,1,0.439067,0.446893,0.443587,0.002758
22558.500000,1,0.395121,0.402230,0.399327,0.002554
22558.750000,1,0.357542,0.363614,0.361061,0.002129
22559.000000,1,0.325619,0.330325,0.328470,0.001736
22559.250000,1,0.300558,0.304475,0.302940,0.001469
22559.500000,1,0.283037,0.285378,0.284352,0.000910
22559.750000,1,0.272679,0.274199,0.273522,0.000461
22560.000000,2,0.277205,0.277592,0.277407,0.000147
22560.250000,2,0.280227,0.281510,0.280792,0.000434
22560.500000,2,0.288707,0.291222,0.289630,0.000871
22560.750000,2,0.304506,0.307655,0.305618,0.001163
22561.000000,2,0.325261,0.330258,0.327099,0.001724
22561.250000,2,0.353403,0.359293,0.355641,0.002017
22561.500000,2,0.386604,0.393491,0.389221,0.002443
22561.750000,2,0.426349,0.434331,0.429430,0.002738
22562.000000,2,0.470274,0.479131,0.473618,0.003050
22562.250000,2,0.518700,0.527640,0.522219,0.003085
22562.500000,2,0.569627,0.579093,0.573167,0.003277
22562.750000,2,0.622944,0.632352,0.626619,0.003252
22563.000000,2,0.676475,0.686954,0.680607,0.003555
22563.250000,2,0.730992,0.740862,0.735088,0.003466
22563.500000,2,0.783347,0.793382,0.787520,0.003375
22563.750000,2,0.834487,0.843151,0.838129,0.003021
22564.000000,2,0.880706,0.888987,0.884431,0.002822
22564.250000,2,0.924413,0.931748,0.927227,0.002430
22564.500000,2,0.963151,0.969976,0.965970,0.002327
22564.750000,2,0.999131,1.004962,1.001583,0.002179
22565.000000,2,1.030397,1.035543,1.032765,0.001871
22565.250000,2,1.058447,1.062622,1.060283,0.001415
22565.500000,2,1.080772,1.084490,1.082404,0.001285
22565.750000,2,1.098907,1.101955,1.100520,0.001098
22566.000000,2,1.112722,1.115030,1.113912,0.000677
22566.250000,2,1.123998,1.126264,1.125184,0.000680
22566.500000,2,1.131806,1.134037,1.132797,0.000715
22566.750000,2,1.137062,1.139879,1.138647,0.000917
22567.000000,2,1.140242,1.141752,1.140920,0.000560
22567.250000,2,1.140163,1.142630,1.141636,0.000763
22567.500000,2,1.139538,1.141438,1.140243,0.000718
22567.750000,2,1.139311,1.141387,1.140361,0.000714
22568.000000,2,1.140690,1.142017,1.141391,0.000455
22568.250000,2,1.142239,1.144558,1.143211,0.000904
22568.500000,2,1.143408,1.145379,1.144586,0.000550
22568.750000,2,1.145260,1.147121,1.146209,0.000706
22569.000000,2,1.144768,1.147011,1.146029,0.000651
22569.250000,2,1.146121,1.147321,1.146677,0.000411
22569.500000,2,1.147355,1.148501,1.147921,0.000342
22569.750000,2,1.149373,1.151893,1.150800,0.000716
22570.000000,2,1.151812,1.153784,1.153034,0.000586
22570.250000,2,1.153781,1.156024,1.154543,0.000722
22570.500000,2,1.153101,1.155296,1.154216,0.000787
22570.750000,2,1.152886,1.154494,1.153587,0.000482
22571.000000,2,1.151152,1.153106,1.152152,0.000571
22571.250000,2,1.152422,1.154820,1.153322,0.000738
22571.500000,2,1.154058,1.155753,1.154942,0.000492
22571.750000,2,1.157194,1.159020,1.158071,0.000532
22572.000000,2,1.159009,1.160568,1.159799,0.000507
22572.250000,2,1.158665,1.159679,1.159261,0.000382
22572.500000,2,1.157204,1.158990,1.158065,0.000519
22572.750000,2,1.157541,1.159316,1.158270,0.000566
22573.000000,2,1.159326,1.160879,1.160013,0.000471
22573.250000,2,1.164593,1.166558,1.165143,0.000580
22573.500000,2,1.169375,1.171410,1.170277,0.000541
22573.750000,2,1.174787,1.176011,1.175241,0.000403
22574.000000,2,1.177148,1.178709,1.178001,0.000421
22574.250000,2,1.179191,1.180967,1.179954,0.000445
22574.500000,2,1.179276,1.180938,1.180316,0.000554
22574.750000,2,1.181270,1.182973,1.182230,0.000569
22575.000000,2,1.183169,1.184501,1.183698,0.000452
22575.250000,2,1.184868,1.186185,1.185368,0.000383
22575.500000,2,1.184334,1.185857,1.185187,0.000473
22575.750000,2,1.184283,1.185394,1.184840,0.000378
22576.000000,2,1.201139,1.216385,1.209664,0.005495
22576.250000,2,1.184184,1.185238,1.184656,0.000328
22576.500000,2,1.186205,1.187705,1.186580,0.000419
22576.750000,2,1.190258,1.191746,1.191120,0.000513
22577.000000,2,1.194330,1.195801,1.194942,0.000404
22577.250000,2,1.198112,1.199769,1.198682,0.000437
22577.500000,2,1.200900,1.201675,1.201378,0.000256
22577.750000,2,1.202658,1.205239,1.204174,0.000711
22578.000000,2,1.205545,1.207427,1.206593,0.000552
22578.250000,2,1.209942,1.211583,1.210618,0.000490
22578.500000,2,1.212785,1.214924,1.213847,0.000622
22578.750000,2,1.216045,1.218658,1.217084,0.000711
22579.000000,2,1.217130,1.219519,1.218339,0.000792
22579.250000,2,1.217340,1.219653,1.218869,0.000814
22579.500000,2,1.217430,1.219285,1.218530,0.000584
22579.750000,2,1.217820,1.220756,1.219171,0.000889
22580.000000,2,1.217595,1.220619,1.219112,0.000835
22580.250000,2,1.216587,1.219455,1.218066,0.001005
22580.500000,2,1.213634,1.216055,1.215068,0.000648
22580.750000,2,1.209333,1.211449,1.210691,0.000618
22581.000000,2,1.203951,1.206562,1.205313,0.000752
22581.250000,2,1.199649,1.201908,1.201204,0.000624
22581.500000,2,1.196838,1.198598,1.197732,0.000548
22581.750000,2,1.195288,1.197609,1.196642,0.000771
22582.000000,2,1.193827,1.196038,1.194888,0.000695
22582.250000,2,1.192137,1.194201,1.193301,0.000652
22582.500000,2,1.190318,1.191856,1.191182,0.000421
22582.750000,2,1.189169,1.191364,1.190124,0.000792
22583.000000,2,1.187985,1.191344,1.189896,0.001120
22583.250000,2,1.190737,1.192956,1.191907,0.000688
22583.500000,2,1.192030,1.195517,1.193995,0.001096
22583.750000,2,1.194340,1.196999,1.195971,0.000847
22584.000000,2,1.195412,1.197839,1.196594,0.000828
22584.250000,2,1.195632,1.197013,1.196328,0.000523
22584.500000,2,1.193327,1.195670,1.194434,0.000613
22584.750000,2,1.191557,1.192937,1.192098,0.000487
22585.000000,2,1.186725,1.188597,1.187819,0.000547
22585.250000,2,1.180253,1.182722,1.181831,0.000748
22585.500000,2,1.171419,1.173878,1.173049,0.000729
22585.750000,2,1.161346,1.164125,1.162677,0.000873
22586.000000,2,1.149301,1.152294,1.150950,0.000786
22586.250000,2,1.137698,1.139979,1.138954,0.000791
22586.500000,2,1.123213,1.126286,1.124840,0.001007
22586.750000,2,1.106527,1.110076,1.108357,0.001147
22587.000000,2,1.082659,1.087679,1.085652,0.001548
22587.250000,2,1.055179,1.060605,1.058505,0.001850
22587.500000,2,1.021398,1.027863,1.024785,0.002184
22587.750000,2,0.984438,0.991608,0.988342,0.002429
22588.000000,2,0.943590,0.951608,0.948088,0.002461
22588.250000,2,0.900643,0.908838,0.905286,0.002658
22588.500000,2,0.851764,0.861155,0.856947,0.003054
22588.750000,2,0.799230,0.808952,0.804642,0.003264
22589.000000,2,0.741613,0.751224,0.747104,0.003447
22589.250000,2,0.681468,0.692359,0.687813,0.003674
22589.500000,2,0.621859,0.632175,0.627692,0.003637
22589.750000,2,0.564344,0.574556,0.570223,0.003518
22590.000000,2,0.509637,0.518762,0.515044,0.003172
22590.250000,2,0.458872,0.467843,0.464067,0.003119
22590.500000,2,0.412308,0.419922,0.416628,0.002737
22590.750000,2,0.371359,0.378605,0.375368,0.002496
22591.000000,2,0.336976,0.342382,0.340125,0.001860
22591.250000,2,0.310839,0.315254,0.313348,0.001509
22591.500000,2,0.292147,0.294820,0.293581,0.000988
22591.750000,2,0.281339,0.283137,0.282449,0.000552
22592.000000,3,0.292711,0.293681,0.293269,0.000294
22592.250000,3,0.296103,0.297663,0.296758,0.000487
22592.500000,3,0.306300,0.309145,0.307445,0.000928
22592.750000,3,0.323406,0.327960,0.325386,0.001514
22593.000000,3,0.348986,0.354254,0.351177,0.001805
22593.250000,3,0.379409,0.386522,0.382341,0.002303
22593.500000,3,0.416984,0.424741,0.420182,0.002570
22593.750000,3,0.459538,0.467025,0.462744,0.002689
22594.000000,3,0.504871,0.514368,0.509091,0.003070
22594.250000,3,0.554012,0.563662,0.558132,0.003225
22594.500000,3,0.605189,0.614390,0.609337,0.003172
22594.750000,3,0.657617,0.667111,0.661645,0.003256
22595.000000,3,0.709983,0.718958,0.713715,0.002932
22595.250000,3,0.760582,0.768484,0.763887,0.002717
22595.500000,3,0.807164,0.814582,0.810671,0.002616
22595.750000,3,0.849411,0.856427,0.852857,0.002414
22596.000000,3,0.888788,0.895328,0.891801,0.002373
22596.250000,3,0.924638,0.932040,0.927993,0.002369
22596.500000,3,0.959370,0.964984,0.961949,0.001887
22596.750000,3,0.991172,0.996903,0.993866,0.001854
22597.000000,3,1.019801,1.025307,1.022219,0.001783
22597.250000,3,1.043412,1.048594,1.045505,0.001426
22597.500000,3,1.061967,1.065741,1.063646,0.001207
22597.750000,3,1.076124,1.079537,1.077691,0.001007
22598.000000,3,1.087890,1.091170,1.089271,0.001063
22598.250000,3,1.098779,1.101475,1.099806,0.000730
22598.500000,3,1.107862,1.110172,1.108580,0.000709
22598.750000,3,1.113861,1.116500,1.115033,0.000872
22599.000000,3,1.117139,1.119188,1.118148,0.000678
22599.250000,3,1.117434,1.119981,1.118737,0.000869
22599.500000,3,1.117563,1.119310,1.118413,0.000529
22599.750000,3,1.117977,1.119871,1.118867,0.000660
22600.000000,3,1.122254,1.125688,1.123831,0.001273
22600.250000,3,1.122859,1.124537,1.123738,0.000483
22600.500000,3,1.123940,1.125946,1.124993,0.000583
22600.750000,3,1.124286,1.126576,1.125509,0.000757
22601.000000,3,1.123831,1.126150,1.125170,0.000586
22601.250000,3,1.123947,1.125950,1.124953,0.000734
22601.500000,3,1.125586,1.127000,1.126195,0.000533
22601.750000,3,1.127793,1.129284,1.128292,0.000488
22602.000000,3,1.129669,1.131041,1.130367,0.000377
22602.250000,3,1.130983,1.132280,1.131735,0.000390
22602.500000,3,1.130507,1.131895,1.131174,0.000458
22602.750000,3,1.128856,1.130667,1.129741,0.000634
22603.000000,3,1.126886,1.128464,1.127705,0.000482
22603.250000,3,1.125557,1.127293,1.126539,0.000450
22603.500000,3,1.123157,1.125204,1.124303,0.000521
22603.750000,3,1.120416,1.122589,1.121470,0.000640
22604.000000,3,1.117186,1.118971,1.118092,0.000549
22604.250000,3,1.113288,1.115000,1.113983,0.000518
22604.500000,3,1.110886,1.112204,1.111258,0.000390
22604.750000,3,1.109978,1.110993,1.110426,0.000304
22605.000000,3,1.111417,1.112929,1.112031,0.000484
22605.250000,3,1.113721,1.114865,1.114319,0.000405
22605.500000,3,1.116294,1.117368,1.116723,0.000383
22605.750000,3,1.117630,1.118501,1.117971,0.000265
22606.000000,3,1.118330,1.119576,1.118885,0.000363
22606.250000,3,1.120161,1.121456,1.120886,0.000401
22606.500000,3,1.123434,1.124776,1.123935,0.000360
22606.750000,3,1.126909,1.128682,1.127733,0.000576
22607.000000,3,1.130312,1.132072,1.131129,0.000468
22607.250000,3,1.132841,1.134675,1.133663,0.000564
22607.500000,3,1.133772,1.135235,1.134544,0.000479
22607.750000,3,1.134534,1.135438,1.134903,0.000294
22608.000000,3,1.136404,1.137689,1.137018,0.000426
22608.250000,3,1.140138,1.141449,1.140669,0.000402
22608.500000,3,1.144238,1.145551,1.144808,0.000498
22608.750000,3,1.147315,1.148867,1.148337,0.000489
22609.000000,3,1.150067,1.151178,1.150574,0.000309
22609.250000,3,1.151787,1.152635,1.152225,0.000309
22609.500000,3,1.153615,1.155721,1.154613,0.000653
22609.750000,3,1.158357,1.160482,1.159149,0.000544
22610.000000,3,1.164862,1.167742,1.165962,0.000882
22610.250000,3,1.173809,1.175995,1.174649,0.000725
22610.500000,3,1.181732,1.184575,1.183055,0.000750
22610.750000,3,1.189200,1.190866,1.189983,0.000514
22611.000000,3,1.195003,1.197142,1.196202,0.000676
22611.250000,3,1.201124,1.202855,1.201903,0.000549
22611.500000,3,1.207033,1.209838,1.208324,0.000771
22611.750000,3,1.214431,1.217466,1.215880,0.000904
22612.000000,3,1.221426,1.224141,1.222907,0.000888
22612.250000,3,1.226724,1.229329,1.228236,0.000710
22612.500000,3,1.230610,1.232840,1.231936,0.000691
22612.750000,3,1.233506,1.234645,1.233944,0.000394
22613.000000,3,1.235155,1.236475,1.235862,0.000440
22613.250000,3,1.236625,1.238290,1.237398,0.000500
22613.500000,3,1.237629,1.240443,1.238876,0.000755
22613.750000,3,1.237029,1.239345,1.238560,0.000654
22614.000000,3,1.234929,1.237216,1.236240,0.000728
22614.250000,3,1.232901,1.234507,1.233783,0.000505
22614.500000,3,1.231754,1.233515,1.232875,0.000570
22614.750000,3,1.232903,1.235645,1.234453,0.000851
22615.000000,3,1.236625,1.239793,1.238566,0.000996
22615.250000,3,1.241986,1.245169,1.243812,0.000931
22615.500000,3,1.246394,1.250086,1.248527,0.001125
22615.750000,3,1.248731,1.251751,1.250425,0.000876
22616.000000,3,1.248574,1.251215,1.249942,0.000932
22616.250000,3,1.247192,1.249187,1.248219,0.000625
22616.500000,3,1.245627,1.247488,1.246361,0.000649
22616.750000,3,1.242065,1.244703,1.243721,0.000759
22617.000000,3,1.236642,1.239358,1.237792,0.000817
22617.250000,3,1.227925,1.229472,1.228776,0.000493
22617.500000,3,1.214585,1.218275,1.216902,0.001136
22617.750000,3,1.200651,1.203715,1.202589,0.000922
22618.000000,3,1.187401,1.191014,1.188870,0.001130
22618.250000,3,1.173348,1.177250,1.175532,0.001145
22618.500000,3,1.159632,1.162864,1.161277,0.001038
22618.750000,3,1.142593,1.146398,1.144554,0.001124
22619.000000,3,1.119802,1.124754,1.122445,0.001773
22619.250000,3,1.091448,1.097207,1.094580,0.002012
22619.500000,3,1.057718,1.063885,1.061252,0.002355
22619.750000,3,1.020437,1.026825,1.023827,0.002293
22620.000000,3,0.978697,0.985958,0.982729,0.002528
22620.250000,3,0.932271,0.939648,0.936647,0.002728
22620.500000,3,0.880187,0.890106,0.885725,0.003397
22620.750000,3,0.823288,0.834399,0.829645,0.003751
22621.000000,3,0.763672,0.774009,0.769869,0.003807
22621.250000,3,0.702254,0.713487,0.708779,0.003909
22621.500000,3,0.641699,0.652754,0.648233,0.003916
22621.750000,3,0.583425,0.593275,0.589598,0.003500
22622.000000,3,0.527584,0.537447,0.533780,0.003518
22622.250000,3,0.476307,0.485042,0.481535,0.003152
22622.500000,3,0.428704,0.436603,0.433830,0.002918
22622.750000,3,0.387622,0.394567,0.391980,0.002516
22623.000000,3,0.353554,0.359313,0.357182,0.002034
22623.250000,3,0.327257,0.331301,0.329655,0.001456
22623.500000,3,0.307773,0.311188,0.310010,0.001146
22623.750000,3,0.297118,0.298754,0.298047,0.000560
22624.000000,4,0.293844,0.294596,0.294165,0.000243
22624.250000,4,0.297297,0.298765,0.297842,0.000504
22624.500000,4,0.307812,0.310672,0.309031,0.001022
22624.750000,4,0.326698,0.331037,0.328530,0.001583
22625.000000,4,0.355730,0.361535,0.358243,0.002031
22625.250000,4,0.389180,0.396681,0.392221,0.002625
22625.500000,4,0.431584,0.440210,0.435125,0.003013
22625.750000,4,0.480304,0.489362,0.483732,0.003310
22626.000000,4,0.532210,0.542334,0.536223,0.003514
22626.250000,4,0.587693,0.597939,0.591888,0.003629
22626.500000,4,0.645347,0.656658,0.650091,0.003826
22626.750000,4,0.705836,0.716612,0.710343,0.003752
22627.000000,4,0.765555,0.775904,0.769683,0.003607
22627.250000,4,0.822496,0.831772,0.826670,0.003350
22627.500000,4,0.874378,0.883478,0.878172,0.003080
22627.750000,4,0.921579,0.929919,0.924864,0.002803
22628.000000,4,0.965899,0.972890,0.968602,0.002490
22628.250000,4,1.007518,1.014661,1.010568,0.002465
22628.500000,4,1.047652,1.054562,1.050945,0.002343
22628.750000,4,1.086426,1.093072,1.089297,0.002228
22629.000000,4,1.119642,1.125758,1.122222,0.002166
22629.250000,4,1.147568,1.151906,1.149325,0.001483
22629.500000,4,1.168208,1.172280,1.169788,0.001351
22629.750000,4,1.186273,1.189227,1.187480,0.001025
22630.000000,4,1.202569,1.206961,1.204170,0.001522
22630.250000,4,1.218808,1.222609,1.219978,0.001250
22630.500000,4,1.232423,1.236826,1.234110,0.001420
22630.750000,4,1.243353,1.246670,1.244837,0.000978
22631.000000,4,1.250817,1.252591,1.251714,0.000521
22631.250000,4,1.255122,1.257160,1.256031,0.000619
22631.500000,4,1.258270,1.260595,1.259096,0.000808
22631.750000,4,1.262847,1.264071,1.263362,0.000374
22632.000000,4,1.267041,1.269432,1.267844,0.000777
22632.250000,4,1.269401,1.272076,1.270425,0.000894
22632.500000,4,1.267665,1.271112,1.270137,0.001036
22632.750000,4,1.266940,1.269193,1.268272,0.000725
22633.000000,4,1.265076,1.267852,1.266348,0.000771
22633.250000,4,1.265874,1.268938,1.267141,0.000871
22633.500000,4,1.268733,1.272767,1.270760,0.001343
22633.750000,4,1.274756,1.277993,1.276090,0.001112
22634.000000,4,1.278198,1.282691,1.280262,0.001375
22634.250000,4,1.281094,1.284462,1.282841,0.000964
22634.500000,4,1.281358,1.284277,1.282535,0.001044
22634.750000,4,1.279853,1.282750,1.281522,0.000820
22635.000000,4,1.279695,1.281759,1.280824,0.000730
22635.250000,4,1.280134,1.282324,1.280897,0.000640
22635.500000,4,1.278305,1.280912,1.279573,0.000666
22635.750000,4,1.274986,1.276852,1.275946,0.000611
22636.000000,4,1.267706,1.270520,1.269123,0.000776
22636.250000,4,1.260424,1.262072,1.261196,0.000539
22636.500000,4,1.252956,1.255039,1.253970,0.000674
22636.750000,4,1.247942,1.249954,1.248801,0.000640
22637.000000,4,1.245228,1.246312,1.245792,0.000354
22637.250000,4,1.241550,1.243332,1.242752,0.000552
22637.500000,4,1.236241,1.238422,1.237427,0.000530
22637.750000,4,1.228629,1.231166,1.229959,0.000808
22638.000000,4,1.221539,1.222493,1.221866,0.000336
22638.250000,4,1.213651,1.215213,1.214514,0.000477
22638.500000,4,1.208675,1.210309,1.209631,0.000416
22638.750000,4,1.205376,1.207169,1.206026,0.000638
22639.000000,4,1.202337,1.203339,1.202853,0.000359
22639.250000,4,1.196711,1.198593,1.197684,0.000494
22639.500000,4,1.189237,1.191312,1.190437,0.000533
22639.750000,4,1.181289,1.183675,1.182499,0.000725
22640.000000,4,1.179211,1.184574,1.181801,0.001745
22640.250000,4,1.169574,1.170931,1.170171,0.000355
22640.500000,4,1.164309,1.165335,1.164778,0.000345
22640.750000,4,1.158107,1.159856,1.159000,0.000548
22641.000000,4,1.149831,1.152064,1.151158,0.000701
22641.250000,4,1.140973,1.143622,1.142590,0.000953
22641.500000,4,1.133053,1.135330,1.134428,0.000764
22641.750000,4,1.127260,1.129012,1.128107,0.000612
22642.000000,4,1.121861,1.124386,1.123037,0.000828
22642.250000,4,1.118161,1.120310,1.119262,0.000686
22642.500000,4,1.112831,1.115191,1.114392,0.000738
22642.750000,4,1.107332,1.109373,1.108363,0.000633
22643.000000,4,1.102039,1.103514,1.102824,0.000436
22643.250000,4,1.097989,1.099237,1.098656,0.000391
22643.500000,4,1.096951,1.098107,1.097470,0.000369
22643.750000,4,1.098114,1.099349,1.098598,0.000353
22644.000000,4,1.099334,1.101404,1.100636,0.000638
22644.250000,4,1.100810,1.101959,1.101165,0.000345
22644.500000,4,1.099661,1.100664,1.100165,0.000338
22644.750000,4,1.097534,1.098512,1.098065,0.000312
22645.000000,4,1.094655,1.096011,1.095218,0.000373
22645.250000,4,1.091812,1.093132,1.092525,0.000426
22645.500000,4,1.088431,1.090276,1.089360,0.000517
22645.750000,4,1.084110,1.085896,1.085035,0.000532
22646.000000,4,1.078867,1.081097,1.080127,0.000662
22646.250000,4,1.073383,1.075589,1.074508,0.000698
22646.500000,4,1.068728,1.070869,1.070002,0.000674
22646.750000,4,1.067680,1.068786,1.068015,0.000312
22647.000000,4,1.067357,1.068375,1.067838,0.000318
22647.250000,4,1.068509,1.070184,1.069300,0.000446
22647.500000,4,1.069540,1.070859,1.070166,0.000425
22647.750000,4,1.069837,1.071091,1.070569,0.000378
22648.000000,4,1.069718,1.070916,1.070084,0.000392
22648.250000,4,1.068688,1.069657,1.069139,0.000260
22648.500000,4,1.067702,1.069214,1.068288,0.000422
22648.750000,4,1.067019,1.068585,1.067825,0.000539
22649.000000,4,1.064748,1.066879,1.065926,0.000660
22649.250000,4,1.061655,1.063879,1.062733,0.000813
22649.500000,4,1.055055,1.057564,1.056482,0.000905
22649.750000,4,1.047861,1.051050,1.049428,0.000979
22650.000000,4,1.038803,1.042483,1.041181,0.001253
22650.250000,4,1.028878,1.032956,1.031162,0.001252
22650.500000,4,1.016404,1.020446,1.018795,0.001289
22650.750000,4,1.000433,1.004820,1.003068,0.001554
22651.000000,4,0.979773,0.984507,0.982573,0.001716
22651.250000,4,0.954878,0.960710,0.958548,0.001951
22651.500000,4,0.927026,0.933309,0.930485,0.002194
22651.750000,4,0.894999,0.902199,0.899834,0.002488
22652.000000,4,0.861944,0.869490,0.866434,0.002397
22652.250000,4,0.823740,0.832058,0.829123,0.002962
22652.500000,4,0.781466,0.790663,0.787393,0.003030
