# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219360,0.220353,0.219881,0.000362
22228.250000,1,0.221378,0.222756,0.221997,0.000475
22228.500000,1,0.227853,0.229159,0.228301,0.000494
22228.750000,1,0.238533,0.240356,0.239428,0.000604
22229.000000,1,0.254129,0.256608,0.255279,0.000816
22229.250000,1,0.274606,0.277592,0.276144,0.001023
22229.500000,1,0.300601,0.304009,0.302165,0.001177
22229.750000,1,0.331442,0.335135,0.333263,0.001344
22230.000000,1,0.366828,0.370845,0.368735,0.001464
22230.250000,1,0.406420,0.410534,0.408628,0.001541
22230.500000,1,0.449541,0.454360,0.452250,0.001753
22230.750000,1,0.495240,0.500810,0.498415,0.002021
22231.000000,1,0.543161,0.547809,0.545841,0.001831
22231.250000,1,0.590118,0.595537,0.593169,0.001916
22231.500000,1,0.637212,0.642120,0.640018,0.001977
22231.750000,1,0.682514,0.687690,0.685363,0.001964
22232.000000,1,0.726774,0.731082,0.729224,0.001824
22232.250000,1,0.768922,0.772539,0.771179,0.001416
22232.500000,1,0.807597,0.812038,0.810274,0.001735
22232.750000,1,0.842864,0.847792,0.845660,0.001873
22233.000000,1,0.875466,0.879841,0.878140,0.001549
22233.250000,1,0.905168,0.908692,0.907379,0.001445
22233.500000,1,0.933138,0.937489,0.935277,0.001633
22233.750000,1,0.960074,0.962926,0.961706,0.001115
22234.000000,1,0.984750,0.989530,0.987167,0.001697
22234.250000,1,1.007580,1.011508,1.009978,0.001522
22234.500000,1,1.028592,1.032703,1.031098,0.001497
22234.750000,1,1.048187,1.052745,1.051071,0.001619
22235.000000,1,1.067841,1.072675,1.070487,0.001829
22235.250000,1,1.084701,1.089812,1.087671,0.001912
22235.500000,1,1.102030,1.105048,1.103799,0.001173
22235.750000,1,1.118181,1.120859,1.119585,0.001025
22236.000000,1,1.133174,1.135090,1.134148,0.000614
22236.250000,1,1.144134,1.145530,1.144966,0.000489
22236.500000,1,1.154635,1.156038,1.155369,0.000463
22236.750000,1,1.165386,1.166729,1.165990,0.000484
22237.000000,1,1.177434,1.179954,1.178654,0.000856
22237.250000,1,1.191529,1.193959,1.192972,0.000821
22237.500000,1,1.207201,1.208995,1.208033,0.000696
22237.750000,1,1.219599,1.222062,1.220917,0.000794
22238.000000,1,1.230500,1.231717,1.231037,0.000424
22238.250000,1,1.239034,1.239806,1.239515,0.000285
22238.500000,1,1.248016,1.249474,1.248598,0.000620
22238.750000,1,1.258559,1.260906,1.259455,0.000870
22239.000000,1,1.273803,1.276175,1.274741,0.000876
22239.250000,1,1.290930,1.293141,1.291846,0.000951
22239.500000,1,1.306463,1.309730,1.307908,0.001120
22239.750000,1,1.320368,1.322147,1.321062,0.000673
22240.000000,1,1.330350,1.331678,1.330834,0.000483
22240.250000,1,1.337676,1.339234,1.338539,0.000544
22240.500000,1,1.344569,1.345791,1.345081,0.000489
22240.750000,1,1.352770,1.355032,1.353696,0.000866
22241.000000,1,1.361903,1.363926,1.362641,0.000734
22241.250000,1,1.369351,1.371317,1.370216,0.000780
22241.500000,1,1.373962,1.374636,1.374305,0.000283
22241.750000,1,1.374992,1.376267,1.375598,0.000434
22242.000000,1,1.372828,1.374109,1.373519,0.000556
22242.250000,1,1.371004,1.372778,1.371945,0.000674
22242.500000,1,1.369735,1.371656,1.370845,0.000656
22242.750000,1,1.370624,1.371281,1.370999,0.000229
22243.000000,1,1.369515,1.372065,1.370670,0.000836
22243.250000,1,1.367316,1.368501,1.367907,0.000470
22243.500000,1,1.363099,1.364598,1.363703,0.000575
22243.750000,1,1.356154,1.358274,1.357447,0.000777
22244.000000,1,1.350038,1.352310,1.351363,0.000757
22244.250000,1,1.343986,1.345001,1.344477,0.000383
22244.500000,1,1.338196,1.340501,1.339208,0.000756
22244.750000,1,1.332660,1.334455,1.333551,0.000649
22245.000000,1,1.326684,1.328232,1.327421,0.000601
22245.250000,1,1.320089,1.322114,1.321113,0.000696
22245.500000,1,1.313993,1.315985,1.314706,0.000673
22245.750000,1,1.308197,1.309188,1.308720,0.000358
22246.000000,1,1.301471,1.302879,1.302097,0.000495
22246.250000,1,1.293817,1.294173,1.294086,0.000135
22246.500000,1,1.285922,1.287300,1.286388,0.000482
22246.750000,1,1.276275,1.277844,1.277151,0.000551
22247.000000,1,1.269812,1.270386,1.270094,0.000184
22247.250000,1,1.263362,1.264668,1.263928,0.000465
22247.500000,1,1.258539,1.259621,1.258883,0.000391
22247.750000,1,1.254412,1.255704,1.254894,0.000472
22248.000000,1,1.249190,1.250995,1.250068,0.000679
22248.250000,1,1.242925,1.243561,1.243303,0.000265
22248.500000,1,1.234529,1.236369,1.235361,0.000595
22248.750000,1,1.226072,1.227491,1.226804,0.000561
22249.000000,1,1.218728,1.219878,1.219330,0.000375
22249.250000,1,1.212660,1.213962,1.213314,0.000570
22249.500000,1,1.206579,1.207827,1.207406,0.000456
22249.750000,1,1.200751,1.202130,1.201454,0.000451
22250.000000,1,1.193087,1.193905,1.193451,0.000319
22250.250000,1,1.183248,1.185789,1.184380,0.000826
22250.500000,1,1.173958,1.176207,1.174890,0.000776
22250.750000,1,1.164343,1.167712,1.165898,0.001088
22251.000000,1,1.157275,1.158930,1.158068,0.000543
22251.250000,1,1.150109,1.151754,1.151085,0.000611
22251.500000,1,1.143571,1.145068,1.144362,0.000641
22251.750000,1,1.136304,1.138298,1.137229,0.000842
22252.000000,1,1.128611,1.130399,1.129657,0.000631
22252.250000,1,1.120057,1.122324,1.121507,0.000833
22252.500000,1,1.113615,1.116015,1.114697,0.000878
22252.750000,1,1.108514,1.110415,1.109518,0.000705
22253.000000,1,1.104536,1.106954,1.105733,0.000872
22253.250000,1,1.100873,1.102489,1.101791,0.000586
22253.500000,1,1.095772,1.096745,1.096365,0.000405
22253.750000,1,1.088949,1.091189,1.089793,0.000767
22254.000000,1,1.080025,1.081956,1.080876,0.000656
22254.250000,1,1.068349,1.071036,1.069401,0.000985
22254.500000,1,1.055029,1.057500,1.055934,0.000922
22254.750000,1,1.038023,1.041469,1.039440,0.001203
22255.000000,1,1.017994,1.021385,1.019526,0.001286
22255.250000,1,0.992058,0.995660,0.993659,0.001441
22255.500000,1,0.960625,0.964629,0.962285,0.001531
22255.750000,1,0.921966,0.926581,0.924132,0.001765
22256.000000,1,0.878227,0.884104,0.880890,0.002154
22256.250000,1,0.830270,0.836075,0.832803,0.002322
22256.500000,1,0.778681,0.784428,0.781509,0.002253
22256.750000,1,0.725390,0.730847,0.727581,0.002311
22257.000000,1,0.668643,0.674710,0.671481,0.002532
22257.250000,1,0.612000,0.617669,0.614339,0.002482
22257.500000,1,0.555400,0.560099,0.557292,0.002082
22257.750000,1,0.499081,0.504296,0.501453,0.002274
22258.000000,1,0.446101,0.451193,0.448381,0.002129
22258.250000,1,0.397501,0.401407,0.399192,0.001783
22258.500000,1,0.353020,0.357130,0.354800,0.001771
22258.750000,1,0.314339,0.317745,0.315940,0.001479
22259.000000,1,0.281773,0.284747,0.283107,0.001212
22259.250000,1,0.255671,0.258323,0.256911,0.001046
22259.500000,1,0.236792,0.238785,0.237742,0.000831
22259.750000,1,0.225265,0.226874,0.226053,0.000638
22260.000000,2,0.284292,0.284731,0.284499,0.000172
22260.250000,2,0.286982,0.287784,0.287305,0.000277
22260.500000,2,0.294239,0.295287,0.294651,0.000398
22260.750000,2,0.307199,0.308614,0.307754,0.000547
22261.000000,2,0.325096,0.327375,0.326270,0.000812
22261.250000,2,0.348901,0.351641,0.350209,0.000989
22261.500000,2,0.377580,0.380951,0.379373,0.001284
22261.750000,2,0.412395,0.416380,0.414394,0.001517
22262.000000,2,0.451288,0.455752,0.453832,0.001780
22262.250000,2,0.495557,0.500023,0.497884,0.001823
22262.500000,2,0.541676,0.546785,0.544389,0.001967
22262.750000,2,0.590698,0.595325,0.593314,0.001935
22263.000000,2,0.639438,0.643995,0.642003,0.001852
22263.250000,2,0.687047,0.692466,0.689902,0.002079
22263.500000,2,0.733081,0.737539,0.735495,0.001707
22263.750000,2,0.776346,0.780599,0.778734,0.001785
22264.000000,2,0.815810,0.819958,0.818144,0.001650
22264.250000,2,0.851770,0.855103,0.853507,0.001364
22264.500000,2,0.881589,0.885183,0.883860,0.001467
22264.750000,2,0.908299,0.910730,0.909786,0.001019
22265.000000,2,0.930187,0.933008,0.931890,0.001202
22265.250000,2,0.950031,0.952601,0.951610,0.001109
22265.500000,2,0.967035,0.970088,0.968491,0.001115
22265.750000,2,0.981659,0.984830,0.983455,0.001128
22266.000000,2,0.994287,0.996520,0.995636,0.000798
22266.250000,2,1.005161,1.006517,1.005845,0.000558
22266.500000,2,1.011577,1.013453,1.012600,0.000678
22266.750000,2,1.017425,1.018521,1.017984,0.000382
22267.000000,2,1.021410,1.022850,1.022235,0.000491
22267.250000,2,1.025126,1.025922,1.025506,0.000323
22267.500000,2,1.027920,1.028663,1.028373,0.000302
22267.750000,2,1.030368,1.031148,1.030668,0.000262
22268.000000,2,1.031643,1.032688,1.032043,0.000370
22268.250000,2,1.032672,1.033375,1.032894,0.000249
22268.500000,2,1.033494,1.033993,1.033734,0.000186
22268.750000,2,1.035656,1.036799,1.036101,0.000379
22269.000000,2,1.039157,1.040686,1.040170,0.000629
22269.250000,2,1.045618,1.046753,1.046265,0.000394
22269.500000,2,1.052417,1.052741,1.052611,0.000106
22269.750000,2,1.057407,1.058604,1.058167,0.000403
22270.000000,2,1.062222,1.063554,1.062990,0.000448
22270.250000,2,1.066707,1.067642,1.067288,0.000313
22270.500000,2,1.071041,1.071998,1.071490,0.000321
22270.750000,2,1.075275,1.076872,1.076321,0.000562
22271.000000,2,1.080211,1.081495,1.080889,0.000413
22271.250000,2,1.085195,1.085607,1.085431,0.000143
22271.500000,2,1.087868,1.088758,1.088311,0.000317
22271.750000,2,1.089706,1.090753,1.090320,0.000369
22272.000000,2,1.094281,1.096699,1.095531,0.000996
22272.250000,2,1.092552,1.093858,1.093249,0.000466
22272.500000,2,1.095566,1.096709,1.096150,0.000420
22272.750000,2,1.099410,1.101205,1.100495,0.000614
22273.000000,2,1.103886,1.105522,1.104744,0.000540
22273.250000,2,1.109014,1.109526,1.109331,0.000208
22273.500000,2,1.112601,1.113207,1.112992,0.000224
22273.750000,2,1.116395,1.117689,1.117027,0.000429
22274.000000,2,1.120895,1.122649,1.121804,0.000619
22274.250000,2,1.128067,1.129434,1.128471,0.000517
22274.500000,2,1.135492,1.136858,1.136218,0.000525
22274.750000,2,1.143562,1.145088,1.144364,0.000534
22275.000000,2,1.151662,1.152847,1.152250,0.000482
22275.250000,2,1.159556,1.160817,1.160321,0.000427
22275.500000,2,1.166347,1.167716,1.167096,0.000528
22275.750000,2,1.174478,1.175700,1.175026,0.000395
22276.000000,2,1.194674,1.199671,1.197240,0.001953
22276.250000,2,1.191273,1.193524,1.192507,0.000738
22276.500000,2,1.199821,1.200850,1.200359,0.000435
22276.750000,2,1.205938,1.207845,1.207122,0.000674
22277.000000,2,1.211796,1.213123,1.212510,0.000572
22277.250000,2,1.216329,1.218050,1.217295,0.000572
22277.500000,2,1.219497,1.221126,1.220376,0.000612
22277.750000,2,1.223992,1.224521,1.224226,0.000192
22278.000000,2,1.227481,1.228378,1.227965,0.000388
22278.250000,2,1.230671,1.232156,1.231525,0.000503
22278.500000,2,1.232287,1.233833,1.233064,0.000548
22278.750000,2,1.232529,1.233436,1.233017,0.000294
22279.000000,2,1.231633,1.232460,1.232146,0.000375
22279.250000,2,1.231293,1.232580,1.232077,0.000442
22279.500000,2,1.231353,1.232776,1.232058,0.000529
22279.750000,2,1.233912,1.234900,1.234429,0.000391
22280.000000,2,1.236962,1.238333,1.237746,0.000466
22280.250000,2,1.240409,1.241910,1.241180,0.000483
22280.500000,2,1.242780,1.244429,1.243651,0.000578
22280.750000,2,1.245659,1.246503,1.246046,0.000350
22281.000000,2,1.247413,1.248664,1.248147,0.000408
22281.250000,2,1.249246,1.250710,1.249938,0.000548
22281.500000,2,1.252342,1.253250,1.252784,0.000318
22281.750000,2,1.256220,1.256987,1.256633,0.000258
22282.000000,2,1.259746,1.261095,1.260324,0.000537
22282.250000,2,1.263482,1.264811,1.264149,0.000457
22282.500000,2,1.266113,1.268039,1.267109,0.000715
22282.750000,2,1.270010,1.271767,1.270818,0.000611
22283.000000,2,1.275667,1.276562,1.275997,0.000348
22283.250000,2,1.282962,1.283515,1.283230,0.000185
22283.500000,2,1.289047,1.291022,1.290037,0.000804
22283.750000,2,1.297744,1.298458,1.298229,0.000264
22284.000000,2,1.304210,1.306499,1.305260,0.000803
22284.250000,2,1.310755,1.312418,1.311541,0.000580
22284.500000,2,1.315273,1.316064,1.315527,0.000293
22284.750000,2,1.317978,1.319059,1.318596,0.000401
22285.000000,2,1.316962,1.318416,1.317642,0.000566
22285.250000,2,1.314754,1.316431,1.315517,0.000586
22285.500000,2,1.309248,1.310762,1.310023,0.000589
22285.750000,2,1.300644,1.301853,1.301232,0.000488
22286.000000,2,1.288863,1.290577,1.289746,0.000638
22286.250000,2,1.274668,1.278088,1.276350,0.001202
22286.500000,2,1.258236,1.259986,1.259061,0.000657
22286.750000,2,1.238686,1.241166,1.239800,0.001030
22287.000000,2,1.213990,1.216957,1.215251,0.001038
22287.250000,2,1.184909,1.187577,1.186001,0.001175
22287.500000,2,1.148150,1.151702,1.149682,0.001473
22287.750000,2,1.106282,1.111223,1.108762,0.002002
22288.000000,2,1.060196,1.064891,1.062422,0.002034
22288.250000,2,1.009050,1.014825,1.011584,0.002288
22288.500000,2,0.952996,0.959211,0.955573,0.002571
22288.750000,2,0.892334,0.899418,0.895445,0.002879
22289.000000,2,0.828406,0.834610,0.831046,0.002660
22289.250000,2,0.761624,0.768472,0.764712,0.002876
22289.500000,2,0.694084,0.700228,0.696691,0.002607
22289.750000,2,0.627829,0.633976,0.630524,0.002525
22290.000000,2,0.564325,0.570068,0.566898,0.002525
22290.250000,2,0.505249,0.510584,0.507665,0.002303
22290.500000,2,0.451126,0.455655,0.453101,0.001951
22290.750000,2,0.402911,0.407501,0.404996,0.001807
22291.000000,2,0.362386,0.365746,0.363903,0.001510
22291.250000,2,0.330186,0.332994,0.331284,0.001158
22291.500000,2,0.306546,0.308394,0.307356,0.000839
22291.750000,2,0.292762,0.293723,0.293181,0.000418
22292.000000,3,0.298259,0.299311,0.298853,0.000399
22292.250000,3,0.301722,0.303214,0.302406,0.000493
22292.500000,3,0.312254,0.314309,0.313327,0.000695
22292.750000,3,0.329720,0.332416,0.331212,0.000995
22293.000000,3,0.354380,0.357655,0.355996,0.001210
22293.250000,3,0.385284,0.388582,0.386995,0.001376
22293.500000,3,0.422218,0.425769,0.424063,0.001454
22293.750000,3,0.464704,0.468714,0.466846,0.001746
22294.000000,3,0.511010,0.515360,0.513211,0.001903
22294.250000,3,0.560117,0.564697,0.562538,0.001931
22294.500000,3,0.610250,0.615443,0.613082,0.002151
22294.750000,3,0.662249,0.666531,0.664468,0.001849
22295.000000,3,0.714321,0.718843,0.716664,0.002002
22295.250000,3,0.766960,0.771679,0.769485,0.001870
22295.500000,3,0.819199,0.824664,0.821925,0.002047
22295.750000,3,0.869168,0.874059,0.871714,0.001994
22296.000000,3,0.916016,0.920649,0.918574,0.001851
22296.250000,3,0.958238,0.961097,0.959785,0.001216
22296.500000,3,0.994519,0.998095,0.996353,0.001476
22296.750000,3,1.027547,1.031782,1.029482,0.001661
22297.000000,3,1.058192,1.061719,1.060055,0.001480
22297.250000,3,1.085814,1.089263,1.087607,0.001163
22297.500000,3,1.110159,1.111777,1.110863,0.000557
22297.750000,3,1.128078,1.129931,1.129076,0.000622
22298.000000,3,1.141559,1.142993,1.142292,0.000478
22298.250000,3,1.150932,1.152415,1.151766,0.000495
22298.500000,3,1.157479,1.158296,1.157911,0.000310
22298.750000,3,1.163155,1.163737,1.163486,0.000244
22299.000000,3,1.166632,1.167895,1.167473,0.000449
22299.250000,3,1.170035,1.170580,1.170360,0.000236
22299.500000,3,1.169756,1.170602,1.170218,0.000319
22299.750000,3,1.167508,1.168078,1.167731,0.000257
22300.000000,3,1.164697,1.166011,1.165335,0.000442
22300.250000,3,1.159685,1.160838,1.160065,0.000455
22300.500000,3,1.157054,1.158150,1.157429,0.000418
22300.750000,3,1.157095,1.157992,1.157404,0.000325
22301.000000,3,1.157163,1.159077,1.158082,0.000611
22301.250000,3,1.158156,1.159655,1.158955,0.000585
22301.500000,3,1.158563,1.159522,1.159066,0.000361
22301.750000,3,1.157363,1.157832,1.157561,0.000204
22302.000000,3,1.155106,1.156358,1.155515,0.000447
22302.250000,3,1.153209,1.154486,1.153746,0.000474
22302.500000,3,1.151011,1.153331,1.152103,0.000776
22302.750000,3,1.149864,1.151329,1.150384,0.000574
22303.000000,3,1.148314,1.149585,1.148798,0.000458
22303.250000,3,1.147617,1.148444,1.147958,0.000282
22303.500000,3,1.147770,1.148663,1.148303,0.000331
22303.750000,3,1.148046,1.149547,1.148978,0.000505
22304.000000,3,1.150822,1.152325,1.151586,0.000602
22304.250000,3,1.153469,1.154126,1.153812,0.000222
22304.500000,3,1.155426,1.156518,1.155884,0.000353
22304.750000,3,1.157867,1.158836,1.158338,0.000341
22305.000000,3,1.158786,1.160083,1.159439,0.000523
22305.250000,3,1.159820,1.162045,1.160874,0.000896
22305.500000,3,1.160908,1.161757,1.161167,0.000301
22305.750000,3,1.160807,1.161249,1.161078,0.000164
22306.000000,3,1.158661,1.159356,1.158882,0.000250
22306.250000,3,1.155026,1.155955,1.155423,0.000361
22306.500000,3,1.150235,1.151102,1.150705,0.000350
22306.750000,3,1.146714,1.147467,1.147120,0.000289
22307.000000,3,1.143873,1.144763,1.144306,0.000337
22307.250000,3,1.143220,1.144754,1.143945,0.000615
22307.500000,3,1.143679,1.144654,1.144242,0.000362
22307.750000,3,1.143410,1.144504,1.143944,0.000402
22308.000000,3,1.143423,1.143936,1.143724,0.000173
22308.250000,3,1.142475,1.142893,1.142692,0.000163
22308.500000,3,1.142255,1.143312,1.142888,0.000350
22308.750000,3,1.144354,1.145344,1.144828,0.000339
22309.000000,3,1.148855,1.149975,1.149534,0.000387
22309.250000,3,1.155280,1.156849,1.156196,0.000571
22309.500000,3,1.162995,1.164545,1.163720,0.000628
22309.750000,3,1.168627,1.170799,1.169654,0.000754
22310.000000,3,1.173440,1.175111,1.174313,0.000668
22310.250000,3,1.176204,1.178338,1.177077,0.000741
22310.500000,3,1.179129,1.180290,1.179530,0.000464
22310.750000,3,1.181109,1.181903,1.181578,0.000290
22311.000000,3,1.182468,1.184831,1.183567,0.000785
22311.250000,3,1.183941,1.185198,1.184707,0.000476
22311.500000,3,1.183851,1.185538,1.184531,0.000580
22311.750000,3,1.183009,1.184433,1.183368,0.000537
22312.000000,3,1.183187,1.184490,1.183921,0.000443
22312.250000,3,1.183896,1.185717,1.184742,0.000642
22312.500000,3,1.186601,1.187930,1.187097,0.000522
22312.750000,3,1.189548,1.191652,1.190914,0.000761
22313.000000,3,1.194740,1.196182,1.195338,0.000491
22313.250000,3,1.198086,1.200086,1.199033,0.000805
22313.500000,3,1.200905,1.202527,1.202042,0.000600
22313.750000,3,1.202689,1.204948,1.204304,0.000842
22314.000000,3,1.204836,1.206492,1.205633,0.000556
22314.250000,3,1.206179,1.206760,1.206474,0.000186
22314.500000,3,1.205120,1.207326,1.206168,0.000724
22314.750000,3,1.204285,1.205535,1.204977,0.000433
22315.000000,3,1.203375,1.205216,1.203955,0.000656
22315.250000,3,1.200526,1.202013,1.201292,0.000529
22315.500000,3,1.198983,1.200024,1.199639,0.000392
22315.750000,3,1.196911,1.198172,1.197396,0.000487
22316.000000,3,1.194941,1.197078,1.195820,0.000770
22316.250000,3,1.192360,1.195008,1.193353,0.000932
22316.500000,3,1.189303,1.191683,1.190665,0.000883
22316.750000,3,1.185996,1.187347,1.186869,0.000493
22317.000000,3,1.181057,1.183148,1.182025,0.000934
22317.250000,3,1.175179,1.177005,1.176179,0.000772
22317.500000,3,1.167194,1.170035,1.168599,0.001100
22317.750000,3,1.156239,1.159230,1.157721,0.001145
22318.000000,3,1.142725,1.145640,1.144252,0.001154
22318.250000,3,1.126890,1.130321,1.128800,0.001228
22318.500000,3,1.109516,1.112785,1.110989,0.001299
22318.750000,3,1.089126,1.092797,1.090648,0.001486
22319.000000,3,1.066091,1.069166,1.067597,0.001265
22319.250000,3,1.038880,1.042695,1.040585,0.001479
22319.500000,3,1.007682,1.011141,1.009084,0.001546
22319.750000,3,0.971173,0.976071,0.973219,0.001989
22320.000000,3,0.932105,0.936514,0.933986,0.002051
22320.250000,3,0.888448,0.893122,0.890382,0.002010
22320.500000,3,0.841696,0.846975,0.844046,0.002158
22320.750000,3,0.792635,0.797974,0.794924,0.002189
22321.000000,3,0.740339,0.745396,0.742695,0.002160
22321.250000,3,0.685016,0.690449,0.687463,0.002251
22321.500000,3,0.628872,0.634176,0.631268,0.002317
22321.750000,3,0.572877,0.578463,0.575507,0.002187
22322.000000,3,0.520126,0.525309,0.522514,0.001983
22322.250000,3,0.471347,0.475969,0.473387,0.001834
22322.500000,3,0.426685,0.431541,0.429058,0.001748
22322.750000,3,0.388592,0.392413,0.390294,0.001383
22323.000000,3,0.356437,0.359557,0.357983,0.001080
22323.250000,3,0.330876,0.333742,0.332329,0.000970
22323.500000,3,0.312702,0.315023,0.313965,0.000741
22323.750000,3,0.302097,0.303225,0.302722,0.000381
22324.000000,4,0.304200,0.305486,0.305063,0.000464
22324.250000,4,0.310678,0.312527,0.311467,0.000650
22324.500000,4,0.320644,0.322961,0.322096,0.000891
22324.750000,4,0.343691,0.347165,0.345607,0.001307
22325.000000,4,0.370735,0.374221,0.372812,0.001434
22325.250000,4,0.409231,0.413719,0.411608,0.001714
22325.500000,4,0.450158,0.455486,0.453275,0.002120
22325.750000,4,0.502442,0.507840,0.505421,0.002247
22326.000000,4,0.554405,0.561101,0.558227,0.002645
22326.250000,4,0.614987,0.621152,0.618354,0.002653
22326.500000,4,0.672628,0.678731,0.676248,0.002516
22326.750000,4,0.735933,0.741446,0.739066,0.002366
22327.000000,4,0.793555,0.800064,0.797317,0.002631
22327.250000,4,0.856062,0.861743,0.858972,0.002298
22327.500000,4,0.909723,0.915694,0.913144,0.002681
22327.750000,4,0.964348,0.969943,0.967422,0.002292
22328.000000,4,1.008724,1.013417,1.011464,0.002148
22328.250000,4,1.052227,1.056022,1.054096,0.001494
22328.500000,4,1.085373,1.089989,1.087836,0.001900
22328.750000,4,1.120553,1.124059,1.122527,0.001285
22329.000000,4,1.148177,1.151244,1.149897,0.001246
22329.250000,4,1.175616,1.178689,1.176983,0.001022
22329.500000,4,1.192755,1.195068,1.193926,0.000978
22329.750000,4,1.207600,1.209881,1.209015,0.000837
22330.000000,4,1.213139,1.216909,1.214772,0.001298
22330.250000,4,1.222946,1.225690,1.224367,0.000959
22330.500000,4,1.229001,1.231452,1.230274,0.000992
22330.750000,4,1.240996,1.242675,1.241750,0.000610
22331.000000,4,1.247096,1.249600,1.248447,0.000884
22331.250000,4,1.254529,1.256139,1.255475,0.000596
22331.500000,4,1.252501,1.254520,1.253319,0.000761
22331.750000,4,1.251727,1.252758,1.252141,0.000343
22332.000000,4,1.245059,1.247313,1.245919,0.000780
22332.250000,4,1.244512,1.246095,1.245471,0.000609
22332.500000,4,1.241777,1.244254,1.242979,0.000990
22332.750000,4,1.244492,1.246362,1.245283,0.000652
22333.000000,4,1.240145,1.242640,1.241278,0.000813
22333.250000,4,1.237517,1.238987,1.238277,0.000539
22333.500000,4,1.227927,1.229858,1.228840,0.000690
22333.750000,4,1.224198,1.226215,1.225047,0.000728
22334.000000,4,1.219451,1.222083,1.220921,0.001001
22334.250000,4,1.225440,1.227344,1.226107,0.000690
22334.500000,4,1.228114,1.231571,1.229328,0.001199
22334.750000,4,1.235717,1.237690,1.236523,0.000703
22335.000000,4,1.234384,1.237036,1.235627,0.000996
22335.250000,4,1.236312,1.238373,1.237493,0.000696
22335.500000,4,1.231853,1.233848,1.232839,0.000740
22335.750000,4,1.232343,1.233908,1.233073,0.000609
22336.000000,4,1.229437,1.230805,1.230058,0.000553
22336.250000,4,1.229597,1.230472,1.229977,0.000335
22336.500000,4,1.222765,1.224418,1.223557,0.000683
22336.750000,4,1.217087,1.218743,1.217865,0.000614
22337.000000,4,1.205754,1.206133,1.205943,0.000150
22337.250000,4,1.198383,1.199297,1.198885,0.000361
22337.500000,4,1.188594,1.189560,1.189014,0.000357
22337.750000,4,1.184735,1.185422,1.185214,0.000262
22338.000000,4,1.175235,1.177849,1.176674,0.000847
22338.250000,4,1.171129,1.172726,1.171875,0.000530
22338.500000,4,1.158414,1.160486,1.159632,0.000857
22338.750000,4,1.150470,1.151936,1.151199,0.000611
22339.000000,4,1.140338,1.141358,1.141001,0.000357
22339.250000,4,1.138219,1.139550,1.138748,0.000488
22339.500000,4,1.135638,1.136834,1.136387,0.000419
22339.750000,4,1.140278,1.141478,1.140879,0.000389
22340.000000,4,1.254501,1.303229,1.281444,0.019886
22340.250000,4,1.141903,1.143423,1.142856,0.000577
22340.500000,4,1.138319,1.139415,1.138718,0.000390
22340.750000,4,1.137897,1.139220,1.138446,0.000430
22341.000000,4,1.132776,1.134352,1.133683,0.000522
22341.250000,4,1.132254,1.133795,1.132849,0.000559
22341.500000,4,1.125154,1.127935,1.126602,0.000980
22341.750000,4,1.121539,1.123317,1.122578,0.000617
22342.000000,4,1.113183,1.114113,1.113604,0.000350
22342.250000,4,1.108815,1.110335,1.109572,0.000517
22342.500000,4,1.103784,1.105718,1.104713,0.000782
22342.750000,4,1.106628,1.107170,1.106939,0.000203
22343.000000,4,1.107771,1.109252,1.108404,0.000511
22343.250000,4,1.114918,1.115677,1.115116,0.000288
22343.500000,4,1.116347,1.118014,1.117236,0.000573
22343.750000,4,1.119945,1.122122,1.121217,0.000777
22344.000000,4,1.119962,1.120766,1.120293,0.000298
22344.250000,4,1.121880,1.123047,1.122262,0.000422
22344.500000,4,1.119564,1.120726,1.119988,0.000421
22344.750000,4,1.121448,1.121995,1.121771,0.000178
22345.000000,4,1.117883,1.118820,1.118417,0.000343
22345.250000,4,1.117222,1.118173,1.117868,0.000344
22345.500000,4,1.111469,1.112189,1.111748,0.000251
22345.750000,4,1.109313,1.110297,1.109841,0.000418
22346.000000,4,1.102679,1.104125,1.103402,0.000458
22346.250000,4,1.101646,1.102803,1.102150,0.000513
22346.500000,4,1.096686,1.098064,1.097493,0.000475
22346.750000,4,1.096722,1.097604,1.097040,0.000343
22347.000000,4,1.091619,1.093216,1.092322,0.000650
22347.250000,4,1.090916,1.092055,1.091317,0.000426
22347.500000,4,1.085989,1.087196,1.086627,0.000469
22347.750000,4,1.086213,1.087567,1.086911,0.000538
22348.000000,4,1.083352,1.084281,1.083762,0.000324
22348.250000,4,1.084435,1.085357,1.084916,0.000408
22348.500000,4,1.080194,1.081607,1.080913,0.000488
22348.750000,4,1.080242,1.082248,1.081088,0.000715
22349.000000,4,1.075402,1.076709,1.075854,0.000488
22349.250000,4,1.074088,1.075126,1.074536,0.000461
22349.500000,4,1.067630,1.069757,1.068404,0.000775
22349.750000,4,1.063838,1.065952,1.064830,0.000750
22350.000000,4,1.053853,1.055593,1.054559,0.000574
22350.250000,4,1.045086,1.047209,1.045858,0.000882
22350.500000,4,1.029360,1.031632,1.030472,0.000871
22350.750000,4,1.016140,1.018164,1.016995,0.000900
22351.000000,4,0.994638,0.997501,0.996095,0.001114
22351.250000,4,0.974325,0.977629,0.975940,0.001388
22351.500000,4,0.945350,0.948665,0.947056,0.001323
22351.750000,4,0.916384,0.920604,0.918162,0.001697
22352.000000,4,0.878669,0.881827,0.880139,0.001337
22352.250000,4,0.840045,0.843963,0.842038,0.001563
22352.500000,4,0.793984,0.797930,0.795891,0.001556
