# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.243845,0.244831,0.244339,0.000329
22528.250000,1,0.245758,0.247095,0.246210,0.000363
22528.500000,1,0.252173,0.254137,0.252906,0.000561
22528.750000,1,0.263250,0.265416,0.264092,0.000704
22529.000000,1,0.279412,0.282159,0.280506,0.000930
22529.250000,1,0.300348,0.303469,0.301482,0.001023
22529.500000,1,0.325631,0.329201,0.327123,0.001249
22529.750000,1,0.355340,0.359512,0.357169,0.001465
22530.000000,1,0.389822,0.395224,0.392159,0.001742
22530.250000,1,0.429141,0.435318,0.431952,0.001992
22530.500000,1,0.473608,0.479488,0.476231,0.002082
22530.750000,1,0.519715,0.525370,0.522217,0.002020
22531.000000,1,0.566666,0.572168,0.568862,0.001939
22531.250000,1,0.612059,0.617962,0.614448,0.001959
22531.500000,1,0.657123,0.662896,0.659751,0.001929
22531.750000,1,0.702735,0.708769,0.705248,0.002023
22532.000000,1,0.748861,0.755172,0.751516,0.002145
22532.250000,1,0.794123,0.799167,0.796433,0.001830
22532.500000,1,0.836922,0.841626,0.838899,0.001714
22532.750000,1,0.874588,0.879101,0.876423,0.001366
22533.000000,1,0.908034,0.912982,0.910070,0.001419
22533.250000,1,0.949719,0.957756,0.952121,0.002405
22533.500000,1,0.969398,0.971937,0.970741,0.000765
22533.750000,1,0.995827,0.998600,0.997206,0.000836
22534.000000,1,1.023056,1.026499,1.024680,0.001079
22534.250000,1,1.047969,1.051192,1.049519,0.001092
22534.500000,1,1.069884,1.072657,1.071108,0.000973
22534.750000,1,1.087812,1.089840,1.088782,0.000672
22535.000000,1,1.103643,1.106407,1.105011,0.000816
22535.250000,1,1.119774,1.122045,1.120968,0.000786
22535.500000,1,1.137217,1.139501,1.138384,0.000735
22535.750000,1,1.153245,1.156205,1.154735,0.000965
22536.000000,1,1.167861,1.171129,1.169540,0.000902
22536.250000,1,1.180928,1.182596,1.181827,0.000513
22536.500000,1,1.191375,1.193232,1.192128,0.000557
22536.750000,1,1.199983,1.202743,1.201112,0.000720
22537.000000,1,1.209130,1.211033,1.209996,0.000577
22537.250000,1,1.217098,1.218906,1.217878,0.000542
22537.500000,1,1.224044,1.225745,1.224852,0.000562
22537.750000,1,1.228565,1.230135,1.229486,0.000474
22538.000000,1,1.230954,1.233652,1.232283,0.000724
22538.250000,1,1.234733,1.236196,1.235304,0.000438
22538.500000,1,1.243799,1.247590,1.245824,0.001051
22538.750000,1,1.244737,1.247303,1.246036,0.000809
22539.000000,1,1.251648,1.255391,1.253269,0.001154
22539.250000,1,1.258732,1.262025,1.259926,0.000880
22539.500000,1,1.263299,1.265872,1.264384,0.000752
22539.750000,1,1.266512,1.267922,1.267100,0.000407
22540.000000,1,1.267538,1.269699,1.268213,0.000608
22540.250000,1,1.267952,1.269759,1.268552,0.000502
22540.500000,1,1.266124,1.268941,1.267709,0.000784
22540.750000,1,1.263035,1.265306,1.264502,0.000643
22541.000000,1,1.257371,1.259394,1.258630,0.000629
22541.250000,1,1.248800,1.251065,1.250469,0.000652
22541.500000,1,1.241128,1.242216,1.241681,0.000357
22541.750000,1,1.234524,1.235697,1.235163,0.000392
22542.000000,1,1.231546,1.232394,1.231915,0.000265
22542.250000,1,1.229991,1.232036,1.230595,0.000610
22542.500000,1,1.229725,1.231198,1.230396,0.000472
22542.750000,1,1.226942,1.228937,1.228216,0.000599
22543.000000,1,1.223298,1.224950,1.224280,0.000473
22543.250000,1,1.218238,1.220046,1.219167,0.000585
22543.500000,1,1.215448,1.216960,1.215984,0.000449
22543.750000,1,1.214539,1.215688,1.215059,0.000384
22544.000000,1,1.216178,1.218334,1.216987,0.000723
22544.250000,1,1.218340,1.220282,1.218914,0.000650
22544.500000,1,1.218653,1.220150,1.219494,0.000433
22544.750000,1,1.216896,1.218162,1.217469,0.000355
22545.000000,1,1.214423,1.216708,1.215683,0.000648
22545.250000,1,1.213659,1.215053,1.214409,0.000506
22545.500000,1,1.215087,1.217405,1.216109,0.000640
22545.750000,1,1.217417,1.219656,1.218492,0.000722
22546.000000,1,1.219999,1.220896,1.220450,0.000297
22546.250000,1,1.219386,1.221676,1.220351,0.000672
22546.500000,1,1.218018,1.219155,1.218609,0.000335
22546.750000,1,1.216561,1.217538,1.216932,0.000350
22547.000000,1,1.217250,1.218411,1.217686,0.000352
22547.250000,1,1.220449,1.222649,1.221331,0.000649
22547.500000,1,1.225886,1.228151,1.226836,0.000752
22547.750000,1,1.230953,1.233076,1.232007,0.000687
22548.000000,1,1.233461,1.235203,1.234451,0.000431
22548.250000,1,1.233492,1.234797,1.234262,0.000425
22548.500000,1,1.232543,1.233752,1.233168,0.000386
22548.750000,1,1.231521,1.233439,1.232450,0.000506
22549.000000,1,1.232893,1.234207,1.233571,0.000388
22549.250000,1,1.234166,1.236359,1.234992,0.000633
22549.500000,1,1.234823,1.235963,1.235324,0.000335
22549.750000,1,1.231250,1.232874,1.232332,0.000573
22550.000000,1,1.226526,1.228470,1.227452,0.000576
22550.250000,1,1.221218,1.222938,1.222446,0.000522
22550.500000,1,1.218391,1.219606,1.219062,0.000337
22550.750000,1,1.217277,1.218879,1.218034,0.000504
22551.000000,1,1.217523,1.219151,1.218267,0.000455
22551.250000,1,1.215806,1.217168,1.216739,0.000414
22551.500000,1,1.212607,1.214418,1.213670,0.000553
22551.750000,1,1.206771,1.208722,1.208232,0.000558
22552.000000,1,1.202293,1.203470,1.202957,0.000382
22552.250000,1,1.199042,1.199744,1.199380,0.000243
22552.500000,1,1.197047,1.198342,1.197568,0.000408
22552.750000,1,1.194656,1.196295,1.195576,0.000492
22553.000000,1,1.190050,1.191614,1.190930,0.000548
22553.250000,1,1.181276,1.182986,1.182224,0.000625
22553.500000,1,1.168847,1.171302,1.170404,0.000644
22553.750000,1,1.155801,1.158783,1.157451,0.000874
22554.000000,1,1.144146,1.146317,1.145373,0.000681
22554.250000,1,1.133031,1.134644,1.133668,0.000527
22554.500000,1,1.119864,1.121813,1.120827,0.000608
22554.750000,1,1.102073,1.105579,1.103817,0.001156
22555.000000,1,1.078869,1.082872,1.081269,0.001542
22555.250000,1,1.048749,1.054061,1.051991,0.001624
22555.500000,1,1.013923,1.019926,1.017958,0.001942
22555.750000,1,0.975359,0.982737,0.979711,0.002284
22556.000000,1,0.933364,0.940185,0.937681,0.002315
22556.250000,1,0.885693,0.892937,0.890011,0.002595
22556.500000,1,0.832692,0.841282,0.837820,0.003023
22556.750000,1,0.775325,0.784391,0.780698,0.003066
22557.000000,1,0.716326,0.725635,0.721572,0.003158
22557.250000,1,0.655438,0.665472,0.661414,0.003269
22557.500000,1,0.597626,0.606868,0.603216,0.003060
22557.750000,1,0.541149,0.550021,0.546516,0.002951
22558.000000,1,0.487246,0.495356,0.492359,0.002755
22558.250000,1,0.435750,0.443654,0.440577,0.002628
22558.500000,1,0.388457,0.395707,0.392760,0.002498
22558.750000,1,0.346190,0.352784,0.350103,0.002162
22559.000000,1,0.311084,0.316098,0.314131,0.001722
22559.250000,1,0.282596,0.287017,0.285267,0.001554
22559.500000,1,0.262594,0.265722,0.264514,0.001038
22559.750000,1,0.250197,0.251989,0.251275,0.000653
22560.000000,2,0.250428,0.251467,0.250997,0.000382
22560.250000,2,0.255240,0.256151,0.255835,0.000329
22560.500000,2,0.262309,0.264887,0.263244,0.000832
22560.750000,2,0.279345,0.282112,0.280817,0.000905
22561.000000,2,0.299798,0.304167,0.301668,0.001427
22561.250000,2,0.330889,0.335437,0.332784,0.001583
22561.500000,2,0.363266,0.369522,0.365835,0.002046
22561.750000,2,0.405249,0.411264,0.407828,0.002137
22562.000000,2,0.447056,0.454102,0.449903,0.002464
22562.250000,2,0.496510,0.503282,0.499480,0.002370
22562.500000,2,0.544901,0.552641,0.548231,0.002761
22562.750000,2,0.599776,0.607047,0.602928,0.002503
22563.000000,2,0.651385,0.659087,0.654642,0.002670
22563.250000,2,0.705269,0.712863,0.708644,0.002609
22563.500000,2,0.753042,0.760011,0.755687,0.002484
22563.750000,2,0.799835,0.804937,0.802419,0.001847
22564.000000,2,0.839983,0.845304,0.842416,0.001916
22564.250000,2,0.881063,0.886079,0.883278,0.001771
22564.500000,2,0.916419,0.921211,0.918383,0.001774
22564.750000,2,0.952141,0.956367,0.953948,0.001551
22565.000000,2,0.979050,0.983123,0.981170,0.001425
22565.250000,2,1.005501,1.008631,1.007321,0.000967
22565.500000,2,1.023632,1.027010,1.024878,0.000990
22565.750000,2,1.041592,1.044136,1.043103,0.000868
22566.000000,2,1.055108,1.057441,1.056235,0.000906
22566.250000,2,1.071460,1.072687,1.072084,0.000442
22566.500000,2,1.081371,1.083902,1.082394,0.000773
22566.750000,2,1.093268,1.094427,1.093956,0.000390
22567.000000,2,1.098437,1.099794,1.099112,0.000522
22567.250000,2,1.105377,1.107272,1.106289,0.000484
22567.500000,2,1.109579,1.110720,1.110213,0.000376
22567.750000,2,1.119296,1.120752,1.119907,0.000536
22568.000000,2,1.127199,1.129111,1.127854,0.000597
22568.250000,2,1.139357,1.141204,1.140118,0.000701
22568.500000,2,1.146317,1.148446,1.147003,0.000674
22568.750000,2,1.155675,1.157256,1.156380,0.000568
22569.000000,2,1.159841,1.161156,1.160405,0.000479
22569.250000,2,1.167081,1.169079,1.167836,0.000559
22569.500000,2,1.171464,1.173733,1.172729,0.000805
22569.750000,2,1.181570,1.182978,1.182172,0.000498
22570.000000,2,1.185910,1.189068,1.187386,0.000993
22570.250000,2,1.194331,1.196003,1.195031,0.000524
22570.500000,2,1.195962,1.198452,1.197259,0.000667
22570.750000,2,1.201728,1.203857,1.202585,0.000581
22571.000000,2,1.204027,1.205732,1.204690,0.000615
22571.250000,2,1.210534,1.212007,1.211328,0.000524
22571.500000,2,1.213944,1.216753,1.214932,0.000865
22571.750000,2,1.221137,1.222843,1.221853,0.000494
22572.000000,2,1.222615,1.224773,1.223872,0.000666
22572.250000,2,1.225756,1.227121,1.226422,0.000426
22572.500000,2,1.224558,1.227420,1.225890,0.000854
22572.750000,2,1.228689,1.230596,1.229739,0.000563
22573.000000,2,1.230476,1.233063,1.231638,0.000791
22573.250000,2,1.237819,1.239501,1.238454,0.000463
22573.500000,2,1.240523,1.243999,1.241705,0.001046
22573.750000,2,1.246628,1.248547,1.247126,0.000574
22574.000000,2,1.246268,1.248421,1.247332,0.000665
22574.250000,2,1.249723,1.251055,1.250314,0.000385
22574.500000,2,1.248652,1.250309,1.249213,0.000501
22574.750000,2,1.252902,1.253562,1.253180,0.000215
22575.000000,2,1.251766,1.254309,1.252713,0.000819
22575.250000,2,1.253789,1.255604,1.254894,0.000521
22575.500000,2,1.252264,1.253294,1.252893,0.000336
22575.750000,2,1.252342,1.253802,1.252964,0.000434
22576.000000,2,1.332248,1.395757,1.371586,0.020823
22576.250000,2,1.249632,1.251072,1.250338,0.000506
22576.500000,2,1.247365,1.250209,1.248305,0.000880
22576.750000,2,1.250099,1.251639,1.250523,0.000450
22577.000000,2,1.247463,1.249552,1.248543,0.000619
22577.250000,2,1.248572,1.250288,1.249281,0.000635
22577.500000,2,1.244233,1.246438,1.245103,0.000832
22577.750000,2,1.244612,1.245705,1.245189,0.000344
22578.000000,2,1.240139,1.242437,1.241217,0.000624
22578.250000,2,1.241317,1.242979,1.242286,0.000535
22578.500000,2,1.237879,1.239822,1.238985,0.000707
22578.750000,2,1.237513,1.239497,1.238795,0.000612
22579.000000,2,1.232449,1.234148,1.233397,0.000499
22579.250000,2,1.232247,1.233568,1.232872,0.000388
22579.500000,2,1.227804,1.229255,1.228464,0.000555
22579.750000,2,1.228391,1.230386,1.228981,0.000580
22580.000000,2,1.225758,1.226849,1.226178,0.000310
22580.250000,2,1.226525,1.227382,1.226874,0.000252
22580.500000,2,1.222585,1.224494,1.223489,0.000548
22580.750000,2,1.222397,1.223322,1.222914,0.000238
22581.000000,2,1.217785,1.219320,1.218441,0.000530
22581.250000,2,1.216477,1.218369,1.217765,0.000544
22581.500000,2,1.212822,1.214932,1.213852,0.000605
22581.750000,2,1.211571,1.212946,1.212364,0.000393
22582.000000,2,1.205953,1.206937,1.206518,0.000310
22582.250000,2,1.202681,1.204378,1.203549,0.000461
22582.500000,2,1.196796,1.197802,1.197259,0.000342
22582.750000,2,1.195483,1.197064,1.196351,0.000496
22583.000000,2,1.192616,1.195626,1.193644,0.000859
22583.250000,2,1.195098,1.196659,1.195827,0.000499
22583.500000,2,1.193442,1.195725,1.194488,0.000664
22583.750000,2,1.194987,1.196034,1.195613,0.000360
22584.000000,2,1.190196,1.192083,1.191049,0.000640
22584.250000,2,1.187997,1.189068,1.188630,0.000344
22584.500000,2,1.180678,1.182072,1.181440,0.000392
22584.750000,2,1.176564,1.178514,1.177638,0.000640
22585.000000,2,1.167954,1.169673,1.168904,0.000498
22585.250000,2,1.160161,1.161473,1.160951,0.000402
22585.500000,2,1.145877,1.147714,1.146774,0.000612
22585.750000,2,1.131767,1.134271,1.133201,0.000923
22586.000000,2,1.113665,1.115342,1.114384,0.000487
22586.250000,2,1.096889,1.099074,1.098045,0.000842
22586.500000,2,1.075520,1.078203,1.077048,0.000912
22586.750000,2,1.055491,1.059505,1.057522,0.001312
22587.000000,2,1.027516,1.031147,1.029733,0.001347
22587.250000,2,0.998191,1.003170,1.001013,0.001828
22587.500000,2,0.961072,0.965917,0.963736,0.001888
22587.750000,2,0.923083,0.928581,0.926377,0.002061
22588.000000,2,0.880020,0.886319,0.883517,0.002306
22588.250000,2,0.837589,0.843975,0.841256,0.002276
22588.500000,2,0.788366,0.795495,0.792180,0.002548
22588.750000,2,0.738337,0.746528,0.743091,0.002906
22589.000000,2,0.682465,0.690497,0.686878,0.002918
22589.250000,2,0.627153,0.635235,0.632421,0.002929
22589.500000,2,0.569965,0.577301,0.574509,0.002766
22589.750000,2,0.517254,0.524905,0.522129,0.002788
22590.000000,2,0.464857,0.471719,0.469104,0.002511
22590.250000,2,0.418832,0.425796,0.423307,0.002482
22590.500000,2,0.374208,0.380238,0.377908,0.002065
22590.750000,2,0.337718,0.343390,0.341361,0.001964
22591.000000,2,0.304730,0.309056,0.307396,0.001516
22591.250000,2,0.281949,0.285734,0.284237,0.001241
22591.500000,2,0.264049,0.265876,0.265090,0.000696
22591.750000,2,0.255724,0.257554,0.256639,0.000514
22592.000000,3,0.318790,0.319328,0.319029,0.000209
22592.250000,3,0.321282,0.322602,0.321922,0.000500
22592.500000,3,0.329666,0.331885,0.330631,0.000762
22592.750000,3,0.343268,0.346434,0.344674,0.001089
22593.000000,3,0.362892,0.366740,0.364430,0.001349
22593.250000,3,0.388223,0.392831,0.389931,0.001657
22593.500000,3,0.419375,0.424917,0.421653,0.001916
22593.750000,3,0.456488,0.462615,0.459007,0.002193
22594.000000,3,0.498125,0.504345,0.500678,0.002359
22594.250000,3,0.542016,0.548803,0.545062,0.002439
22594.500000,3,0.588155,0.594613,0.590988,0.002273
22594.750000,3,0.635119,0.642238,0.638200,0.002568
22595.000000,3,0.683655,0.690922,0.687042,0.002578
22595.250000,3,0.733799,0.740076,0.736489,0.002474
22595.500000,3,0.782616,0.788541,0.785292,0.002299
22595.750000,3,0.828240,0.833290,0.830531,0.001841
22596.000000,3,0.868557,0.873663,0.870796,0.001663
22596.250000,3,0.903381,0.908813,0.905505,0.001602
22596.500000,3,0.934702,0.937996,0.935916,0.001240
22596.750000,3,0.961478,0.965886,0.963084,0.001175
22597.000000,3,0.986238,0.991009,0.987841,0.001356
22597.250000,3,1.006903,1.010189,1.008280,0.000890
22597.500000,3,1.023164,1.025769,1.024137,0.000863
22597.750000,3,1.033254,1.036085,1.034437,0.000837
22598.000000,3,1.039701,1.042735,1.040758,0.000883
22598.250000,3,1.043540,1.046076,1.044978,0.000811
22598.500000,3,1.048643,1.051534,1.049817,0.000924
22598.750000,3,1.054459,1.057561,1.055917,0.000977
22599.000000,3,1.061257,1.063466,1.062328,0.000800
22599.250000,3,1.065504,1.068329,1.066612,0.000918
22599.500000,3,1.067578,1.069754,1.068827,0.000698
22599.750000,3,1.067086,1.070292,1.068981,0.001100
22600.000000,3,1.067709,1.071250,1.069424,0.001065
22600.250000,3,1.066574,1.069274,1.068034,0.000863
22600.500000,3,1.066263,1.069056,1.067688,0.000925
22600.750000,3,1.064866,1.067948,1.066867,0.000923
22601.000000,3,1.063490,1.065800,1.064896,0.000704
22601.250000,3,1.060316,1.063798,1.062315,0.000950
22601.500000,3,1.058919,1.061921,1.060580,0.000876
22601.750000,3,1.059994,1.062654,1.061445,0.000695
22602.000000,3,1.064414,1.066883,1.065467,0.000805
22602.250000,3,1.070869,1.073342,1.071678,0.000663
22602.500000,3,1.078221,1.079791,1.078846,0.000511
22602.750000,3,1.084425,1.086521,1.085071,0.000657
22603.000000,3,1.089336,1.090739,1.089929,0.000474
22603.250000,3,1.093885,1.095144,1.094525,0.000384
22603.500000,3,1.099451,1.100498,1.099913,0.000390
22603.750000,3,1.105823,1.107228,1.106285,0.000478
22604.000000,3,1.112663,1.113720,1.113360,0.000305
22604.250000,3,1.118749,1.120181,1.119541,0.000550
22604.500000,3,1.123255,1.124461,1.123829,0.000387
22604.750000,3,1.125093,1.126626,1.125767,0.000483
22605.000000,3,1.126936,1.129202,1.128058,0.000587
22605.250000,3,1.129548,1.130936,1.130519,0.000436
22605.500000,3,1.133437,1.135315,1.134274,0.000536
22605.750000,3,1.138119,1.139247,1.138549,0.000365
22606.000000,3,1.140267,1.141622,1.140959,0.000433
22606.250000,3,1.140646,1.142330,1.141831,0.000499
22606.500000,3,1.140357,1.142040,1.141465,0.000559
22606.750000,3,1.139709,1.141622,1.140351,0.000569
22607.000000,3,1.140435,1.142060,1.141046,0.000417
22607.250000,3,1.142814,1.144581,1.143544,0.000490
22607.500000,3,1.146496,1.147634,1.147096,0.000390
22607.750000,3,1.149434,1.150257,1.149869,0.000278
22608.000000,3,1.151520,1.152619,1.151857,0.000324
22608.250000,3,1.152032,1.152858,1.152393,0.000322
22608.500000,3,1.152634,1.153571,1.153278,0.000261
22608.750000,3,1.154582,1.156389,1.155641,0.000474
22609.000000,3,1.159313,1.160166,1.159710,0.000258
22609.250000,3,1.163456,1.165058,1.164345,0.000518
22609.500000,3,1.167428,1.169247,1.168388,0.000541
22609.750000,3,1.170821,1.171749,1.171178,0.000283
22610.000000,3,1.171843,1.173664,1.172924,0.000592
22610.250000,3,1.173813,1.175826,1.174677,0.000620
22610.500000,3,1.175715,1.178168,1.176731,0.000695
22610.750000,3,1.178534,1.179749,1.179101,0.000428
22611.000000,3,1.180321,1.181909,1.181188,0.000609
22611.250000,3,1.181335,1.182310,1.181810,0.000334
22611.500000,3,1.179237,1.181666,1.180512,0.000726
22611.750000,3,1.177449,1.179622,1.178672,0.000631
22612.000000,3,1.176484,1.177820,1.177162,0.000480
22612.250000,3,1.176109,1.178481,1.177070,0.000719
22612.500000,3,1.178130,1.179263,1.178695,0.000376
22612.750000,3,1.179759,1.181237,1.180449,0.000524
22613.000000,3,1.181311,1.182708,1.181889,0.000419
22613.250000,3,1.181893,1.183656,1.182767,0.000548
22613.500000,3,1.183845,1.185210,1.184667,0.000438
22613.750000,3,1.187162,1.189017,1.187978,0.000650
22614.000000,3,1.192269,1.194652,1.193287,0.000590
22614.250000,3,1.199265,1.201955,1.200264,0.000856
22614.500000,3,1.206498,1.209288,1.207889,0.000747
22614.750000,3,1.213840,1.215386,1.214378,0.000499
22615.000000,3,1.219336,1.221252,1.219867,0.000608
22615.250000,3,1.223492,1.225742,1.224566,0.000557
22615.500000,3,1.228043,1.230002,1.228839,0.000532
22615.750000,3,1.232591,1.234341,1.233637,0.000543
22616.000000,3,1.236770,1.238902,1.237588,0.000604
22616.250000,3,1.240299,1.242287,1.240890,0.000608
22616.500000,3,1.241636,1.245471,1.243096,0.001137
22616.750000,3,1.242691,1.245863,1.244234,0.000812
22617.000000,3,1.244097,1.246314,1.245449,0.000759
22617.250000,3,1.246477,1.250153,1.247914,0.001042
22617.500000,3,1.248597,1.253216,1.250652,0.001362
22617.750000,3,1.251240,1.254050,1.252231,0.000866
22618.000000,3,1.250563,1.254211,1.252067,0.001005
22618.250000,3,1.246558,1.249962,1.248040,0.000923
22618.500000,3,1.238392,1.240924,1.240268,0.000740
22618.750000,3,1.226237,1.230255,1.228656,0.001145
22619.000000,3,1.210025,1.214394,1.212764,0.001226
22619.250000,3,1.188588,1.192876,1.191532,0.001245
22619.500000,3,1.161336,1.166533,1.164743,0.001525
22619.750000,3,1.126339,1.132499,1.130135,0.001800
22620.000000,3,1.086370,1.092302,1.089526,0.001988
22620.250000,3,1.037802,1.045430,1.042203,0.002520
22620.500000,3,0.985307,0.992938,0.989589,0.002502
22620.750000,3,0.927830,0.935878,0.932403,0.002731
22621.000000,3,0.866270,0.874729,0.871247,0.003094
22621.250000,3,0.801709,0.810790,0.806364,0.003086
22621.500000,3,0.734018,0.744167,0.739483,0.003368
22621.750000,3,0.667486,0.676221,0.672440,0.003274
22622.000000,3,0.603123,0.611672,0.607933,0.002947
22622.250000,3,0.542622,0.550514,0.547154,0.002848
22622.500000,3,0.487284,0.494480,0.491626,0.002516
22622.750000,3,0.438427,0.444970,0.442212,0.002277
22623.000000,3,0.396935,0.402200,0.399939,0.001821
22623.250000,3,0.363872,0.367501,0.366171,0.001332
22623.500000,3,0.340510,0.342853,0.341894,0.000869
22623.750000,3,0.326437,0.327429,0.326962,0.000326
22624.000000,4,0.289651,0.290782,0.290207,0.000331
22624.250000,4,0.294380,0.295721,0.294946,0.000440
22624.500000,4,0.304155,0.306705,0.305202,0.000841
22624.750000,4,0.323715,0.326715,0.324995,0.001093
22625.000000,4,0.347721,0.352524,0.349739,0.001643
22625.250000,4,0.380846,0.385910,0.382827,0.001862
22625.500000,4,0.418034,0.424313,0.420538,0.002227
22625.750000,4,0.463874,0.470340,0.466488,0.002413
22626.000000,4,0.512265,0.520296,0.515782,0.002785
22626.250000,4,0.567836,0.575414,0.570957,0.002943
22626.500000,4,0.622813,0.631039,0.625979,0.003063
22626.750000,4,0.679988,0.688231,0.683412,0.003074
22627.000000,4,0.735210,0.743963,0.738868,0.003138
22627.250000,4,0.792975,0.801702,0.796323,0.003141
22627.500000,4,0.847459,0.856053,0.850792,0.003085
22627.750000,4,0.902635,0.910391,0.905825,0.002910
22628.000000,4,0.951615,0.958894,0.954777,0.002657
22628.250000,4,0.997559,1.003903,1.000289,0.002404
22628.500000,4,1.035000,1.041517,1.037840,0.002348
22628.750000,4,1.069592,1.074696,1.071894,0.001847
22629.000000,4,1.098790,1.103526,1.100498,0.001529
22629.250000,4,1.126029,1.129906,1.127802,0.001486
22629.500000,4,1.148183,1.152675,1.150070,0.001465
22629.750000,4,1.168243,1.171568,1.169961,0.001153
22630.000000,4,1.180507,1.183860,1.182571,0.001053
22630.250000,4,1.191672,1.194074,1.192958,0.000705
22630.500000,4,1.196532,1.199654,1.198171,0.001057
22630.750000,4,1.202836,1.204968,1.203928,0.000780
22631.000000,4,1.205350,1.207581,1.206543,0.000754
22631.250000,4,1.208395,1.209659,1.209075,0.000405
22631.500000,4,1.205394,1.207304,1.206520,0.000606
22631.750000,4,1.201203,1.202789,1.202028,0.000536
22632.000000,4,1.192697,1.195499,1.194366,0.000772
22632.250000,4,1.189006,1.190132,1.189812,0.000330
22632.500000,4,1.186287,1.187618,1.186792,0.000417
22632.750000,4,1.189742,1.191066,1.190243,0.000354
22633.000000,4,1.192265,1.194482,1.193716,0.000653
22633.250000,4,1.198250,1.199558,1.198840,0.000450
22633.500000,4,1.199027,1.200647,1.199674,0.000471
22633.750000,4,1.198600,1.200205,1.199492,0.000469
22634.000000,4,1.196127,1.196990,1.196397,0.000301
22634.250000,4,1.196081,1.197606,1.196643,0.000461
22634.500000,4,1.195732,1.197696,1.196694,0.000607
22634.750000,4,1.198290,1.200386,1.199170,0.000641
22635.000000,4,1.197871,1.199673,1.198508,0.000553
22635.250000,4,1.195942,1.197514,1.196943,0.000427
22635.500000,4,1.189637,1.191474,1.190716,0.000588
22635.750000,4,1.186221,1.187144,1.186682,0.000281
22636.000000,4,1.181834,1.182965,1.182409,0.000382
22636.250000,4,1.181666,1.182915,1.182303,0.000379
22636.500000,4,1.180281,1.181999,1.181215,0.000526
22636.750000,4,1.180915,1.182153,1.181492,0.000424
22637.000000,4,1.176489,1.177982,1.177251,0.000510
22637.250000,4,1.172392,1.174512,1.173456,0.000575
22637.500000,4,1.166412,1.167624,1.167090,0.000389
22637.750000,4,1.163670,1.165438,1.164302,0.000547
22638.000000,4,1.161958,1.163477,1.162720,0.000489
22638.250000,4,1.163970,1.165081,1.164293,0.000337
22638.500000,4,1.163313,1.164902,1.163884,0.000423
22638.750000,4,1.163278,1.164305,1.163829,0.000322
22639.000000,4,1.159992,1.161625,1.160550,0.000470
22639.250000,4,1.157845,1.159204,1.158561,0.000439
22639.500000,4,1.156116,1.157104,1.156395,0.000330
22639.750000,4,1.157823,1.158464,1.158211,0.000250
22640.000000,4,1.205466,1.243508,1.228737,0.012649
22640.250000,4,1.160395,1.161530,1.160993,0.000331
22640.500000,4,1.158389,1.160387,1.159407,0.000541
22640.750000,4,1.157921,1.160213,1.158975,0.000674
22641.000000,4,1.155103,1.156482,1.156059,0.000400
22641.250000,4,1.154937,1.155963,1.155331,0.000333
22641.500000,4,1.151565,1.153368,1.152422,0.000489
22641.750000,4,1.150268,1.151694,1.151059,0.000500
22642.000000,4,1.145142,1.146894,1.145994,0.000571
22642.250000,4,1.140757,1.143228,1.142074,0.000786
22642.500000,4,1.135134,1.137194,1.136136,0.000770
22642.750000,4,1.134003,1.135878,1.134719,0.000586
22643.000000,4,1.132689,1.133675,1.133172,0.000291
22643.250000,4,1.136181,1.138025,1.136973,0.000516
22643.500000,4,1.138233,1.140639,1.139519,0.000729
22643.750000,4,1.142508,1.144686,1.143945,0.000730
22644.000000,4,1.144136,1.146065,1.145046,0.000626
22644.250000,4,1.145785,1.146964,1.146424,0.000349
22644.500000,4,1.144495,1.145373,1.144973,0.000299
22644.750000,4,1.145178,1.146257,1.145824,0.000353
22645.000000,4,1.143777,1.144621,1.144290,0.000288
22645.250000,4,1.143813,1.145264,1.144493,0.000432
22645.500000,4,1.140001,1.141481,1.140706,0.000423
22645.750000,4,1.137375,1.138710,1.138130,0.000429
22646.000000,4,1.133286,1.134239,1.133742,0.000322
22646.250000,4,1.132699,1.133486,1.133068,0.000235
22646.500000,4,1.131417,1.132925,1.131995,0.000434
22646.750000,4,1.133415,1.135022,1.134338,0.000446
22647.000000,4,1.134498,1.136004,1.135368,0.000436
22647.250000,4,1.137012,1.139044,1.138253,0.000697
22647.500000,4,1.138214,1.139289,1.138892,0.000323
22647.750000,4,1.141173,1.142765,1.141767,0.000457
22648.000000,4,1.142827,1.145253,1.143831,0.000727
22648.250000,4,1.147801,1.149455,1.148614,0.000434
22648.500000,4,1.150421,1.152776,1.151281,0.000743
22648.750000,4,1.154146,1.155187,1.154668,0.000321
22649.000000,4,1.153448,1.155183,1.154170,0.000634
22649.250000,4,1.152665,1.154029,1.153259,0.000434
22649.500000,4,1.146762,1.149275,1.148129,0.000642
22649.750000,4,1.142339,1.144696,1.143443,0.000732
22650.000000,4,1.132669,1.134435,1.133625,0.000577
22650.250000,4,1.120853,1.123103,1.122145,0.000803
22650.500000,4,1.102945,1.106382,1.104785,0.001123
22650.750000,4,1.083456,1.086906,1.085386,0.001156
22651.000000,4,1.057786,1.061627,1.059926,0.001314
22651.250000,4,1.031575,1.035389,1.033768,0.001492
22651.500000,4,0.999887,1.003927,1.002232,0.001502
22651.750000,4,0.965954,0.971062,0.968681,0.001876
22652.000000,4,0.924868,0.930677,0.928320,0.002125
22652.250000,4,0.880871,0.887207,0.884449,0.002353
22652.500000,4,0.831012,0.837267,0.834405,0.002499
