# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233221,0.234259,0.233906,0.000411
22528.250000,1,0.235927,0.237029,0.236608,0.000437
22528.500000,1,0.243003,0.244460,0.243832,0.000633
22528.750000,1,0.255282,0.257004,0.256185,0.000733
22529.000000,1,0.272353,0.274448,0.273471,0.000962
22529.250000,1,0.294936,0.297384,0.296105,0.001095
22529.500000,1,0.322379,0.325281,0.323853,0.001236
22529.750000,1,0.355521,0.358555,0.356947,0.001418
22530.000000,1,0.392007,0.395941,0.393844,0.001655
22530.250000,1,0.432495,0.436572,0.434435,0.001738
22530.500000,1,0.476210,0.480178,0.478064,0.001724
22530.750000,1,0.521958,0.526474,0.524333,0.001894
22531.000000,1,0.570365,0.575039,0.572596,0.001993
22531.250000,1,0.620711,0.624463,0.622555,0.001674
22531.500000,1,0.669964,0.674617,0.672266,0.001936
22531.750000,1,0.719190,0.723654,0.721204,0.002019
22532.000000,1,0.766607,0.770100,0.768438,0.001451
22532.250000,1,0.811808,0.815562,0.813564,0.001626
22532.500000,1,0.854552,0.858975,0.856565,0.001773
22532.750000,1,0.895450,0.899314,0.897486,0.001598
22533.000000,1,0.934684,0.937556,0.936049,0.001360
22533.250000,1,0.969356,0.972308,0.970836,0.001183
22533.500000,1,1.000059,1.002982,1.001313,0.001224
22533.750000,1,1.027683,1.030583,1.029138,0.001213
22534.000000,1,1.054229,1.056506,1.055454,0.000984
22534.250000,1,1.080439,1.082803,1.081600,0.001047
22534.500000,1,1.106513,1.109278,1.107802,0.001117
22534.750000,1,1.131311,1.133108,1.132410,0.000714
22535.000000,1,1.152744,1.155086,1.153802,0.000953
22535.250000,1,1.171835,1.173210,1.172547,0.000643
22535.500000,1,1.187795,1.188929,1.188324,0.000524
22535.750000,1,1.201253,1.201559,1.201372,0.000126
22536.000000,1,1.213286,1.214772,1.213874,0.000561
22536.250000,1,1.222986,1.225147,1.224332,0.000810
22536.500000,1,1.233048,1.233419,1.233239,0.000160
22536.750000,1,1.239554,1.240811,1.239983,0.000493
22537.000000,1,1.244828,1.245056,1.244955,0.000087
22537.250000,1,1.248863,1.249500,1.249070,0.000252
22537.500000,1,1.253047,1.253395,1.253190,0.000148
22537.750000,1,1.256665,1.258227,1.257117,0.000648
22538.000000,1,1.260731,1.261097,1.260845,0.000150
22538.250000,1,1.263476,1.264148,1.263840,0.000272
22538.500000,1,1.269541,1.272363,1.271511,0.001154
22538.750000,1,1.267373,1.268560,1.268116,0.000461
22539.000000,1,1.269796,1.271036,1.270516,0.000539
22539.250000,1,1.274441,1.276017,1.275380,0.000589
22539.500000,1,1.279935,1.281813,1.280969,0.000671
22539.750000,1,1.287016,1.287724,1.287269,0.000271
22540.000000,1,1.291813,1.293985,1.292727,0.000834
22540.250000,1,1.296435,1.297215,1.296836,0.000286
22540.500000,1,1.299149,1.300634,1.299825,0.000541
22540.750000,1,1.300704,1.303705,1.301771,0.001163
22541.000000,1,1.303269,1.303954,1.303466,0.000284
22541.250000,1,1.303050,1.304123,1.303529,0.000385
22541.500000,1,1.301346,1.302767,1.302073,0.000504
22541.750000,1,1.297771,1.298700,1.298114,0.000376
22542.000000,1,1.291977,1.293736,1.292798,0.000637
22542.250000,1,1.285698,1.287256,1.286773,0.000638
22542.500000,1,1.279720,1.281553,1.280458,0.000744
22542.750000,1,1.274202,1.275353,1.274811,0.000439
22543.000000,1,1.268711,1.271136,1.270014,0.000863
22543.250000,1,1.263804,1.265582,1.264889,0.000696
22543.500000,1,1.259101,1.260214,1.259860,0.000444
22543.750000,1,1.255709,1.256268,1.256005,0.000213
22544.000000,1,1.252730,1.253717,1.253298,0.000357
22544.250000,1,1.252093,1.253396,1.252533,0.000532
22544.500000,1,1.252799,1.253800,1.253304,0.000388
22544.750000,1,1.254876,1.255624,1.255420,0.000315
22545.000000,1,1.256990,1.257953,1.257312,0.000378
22545.250000,1,1.259538,1.259805,1.259686,0.000100
22545.500000,1,1.261697,1.262764,1.262224,0.000382
22545.750000,1,1.263098,1.264947,1.264158,0.000746
22546.000000,1,1.264464,1.266002,1.265420,0.000575
22546.250000,1,1.265310,1.265840,1.265547,0.000222
22546.500000,1,1.264359,1.265354,1.264751,0.000399
22546.750000,1,1.261914,1.263011,1.262292,0.000430
22547.000000,1,1.257144,1.259359,1.258424,0.000806
22547.250000,1,1.254538,1.256083,1.255029,0.000623
22547.500000,1,1.249937,1.251946,1.250940,0.000712
22547.750000,1,1.245503,1.246283,1.245786,0.000300
22548.000000,1,1.239002,1.240344,1.239614,0.000523
22548.250000,1,1.231547,1.232825,1.231904,0.000535
22548.500000,1,1.222790,1.223983,1.223128,0.000496
22548.750000,1,1.214490,1.216426,1.215404,0.000699
22549.000000,1,1.208452,1.209328,1.208787,0.000331
22549.250000,1,1.204272,1.205331,1.204574,0.000438
22549.500000,1,1.200170,1.201652,1.200990,0.000544
22549.750000,1,1.195571,1.197585,1.196524,0.000796
22550.000000,1,1.190650,1.193158,1.192093,0.000914
22550.250000,1,1.186423,1.187865,1.186972,0.000540
22550.500000,1,1.180252,1.181505,1.180800,0.000450
22550.750000,1,1.175142,1.176759,1.175757,0.000636
22551.000000,1,1.170030,1.170928,1.170496,0.000357
22551.250000,1,1.165132,1.166910,1.165930,0.000655
22551.500000,1,1.160319,1.161113,1.160854,0.000316
22551.750000,1,1.155192,1.156223,1.155583,0.000387
22552.000000,1,1.150569,1.152635,1.151229,0.000827
22552.250000,1,1.146009,1.146324,1.146133,0.000131
22552.500000,1,1.139498,1.141300,1.140777,0.000741
22552.750000,1,1.132464,1.134017,1.133295,0.000618
22553.000000,1,1.123043,1.124117,1.123653,0.000437
22553.250000,1,1.111905,1.113362,1.112523,0.000575
22553.500000,1,1.099703,1.101354,1.100361,0.000640
22553.750000,1,1.087199,1.088929,1.088251,0.000639
22554.000000,1,1.074711,1.076063,1.075430,0.000602
22554.250000,1,1.060330,1.061797,1.061206,0.000616
22554.500000,1,1.042689,1.045502,1.043920,0.001027
22554.750000,1,1.020771,1.023485,1.022258,0.001066
22555.000000,1,0.995105,0.998217,0.996620,0.001198
22555.250000,1,0.965154,0.968334,0.966908,0.001232
22555.500000,1,0.933014,0.936192,0.934934,0.001276
22555.750000,1,0.898679,0.901228,0.900013,0.000980
22556.000000,1,0.860193,0.863533,0.861692,0.001278
22556.250000,1,0.816928,0.820852,0.818714,0.001491
22556.500000,1,0.769311,0.773334,0.770865,0.001636
22556.750000,1,0.717042,0.721038,0.719030,0.001608
22557.000000,1,0.662810,0.666783,0.664961,0.001661
22557.250000,1,0.608553,0.612151,0.610301,0.001382
22557.500000,1,0.553227,0.557428,0.555460,0.001710
22557.750000,1,0.499923,0.504661,0.502296,0.001819
22558.000000,1,0.448270,0.452677,0.450604,0.001661
22558.250000,1,0.400730,0.404529,0.402675,0.001500
22558.500000,1,0.357941,0.360469,0.359114,0.000938
22558.750000,1,0.320518,0.323032,0.321761,0.000925
22559.000000,1,0.289432,0.291759,0.290511,0.000830
22559.250000,1,0.265706,0.267172,0.266292,0.000541
22559.500000,1,0.248501,0.249488,0.248948,0.000352
22559.750000,1,0.238274,0.238923,0.238668,0.000268
22560.000000,2,0.296967,0.297344,0.297165,0.000152
22560.250000,2,0.300203,0.300386,0.300308,0.000080
22560.500000,2,0.306140,0.306886,0.306374,0.000298
22560.750000,2,0.317851,0.318838,0.318209,0.000386
22561.000000,2,0.332520,0.333675,0.333045,0.000510
22561.250000,2,0.352679,0.354378,0.353338,0.000712
22561.500000,2,0.375033,0.377115,0.376069,0.000875
22561.750000,2,0.403027,0.405452,0.404153,0.000970
22562.000000,2,0.433011,0.435541,0.434155,0.001110
22562.250000,2,0.467079,0.470036,0.468656,0.001343
22562.500000,2,0.502806,0.505862,0.504303,0.001247
22562.750000,2,0.540883,0.544320,0.542693,0.001389
22563.000000,2,0.577993,0.580849,0.579524,0.001292
22563.250000,2,0.614746,0.618149,0.616765,0.001387
22563.500000,2,0.649453,0.652760,0.651382,0.001404
22563.750000,2,0.683538,0.687426,0.685951,0.001593
22564.000000,2,0.715608,0.719108,0.717550,0.001467
22564.250000,2,0.746143,0.749651,0.748397,0.001405
22564.500000,2,0.772870,0.775729,0.774653,0.001097
22564.750000,2,0.796072,0.800176,0.798318,0.001481
22565.000000,2,0.815806,0.819123,0.817862,0.001239
22565.250000,2,0.833874,0.837614,0.835990,0.001371
22565.500000,2,0.849119,0.852455,0.851266,0.001289
22565.750000,2,0.865006,0.868602,0.867314,0.001387
22566.000000,2,0.878626,0.882205,0.880884,0.001351
22566.250000,2,0.891302,0.895424,0.893966,0.001594
22566.500000,2,0.901437,0.905080,0.903286,0.001363
22566.750000,2,0.908853,0.913419,0.911551,0.001695
22567.000000,2,0.915627,0.919397,0.917833,0.001443
22567.250000,2,0.923075,0.927048,0.925750,0.001569
22567.500000,2,0.931486,0.935271,0.933893,0.001439
22567.750000,2,0.940535,0.944413,0.943027,0.001483
22568.000000,2,0.948337,0.951504,0.950516,0.001287
22568.250000,2,0.954700,0.958824,0.957239,0.001547
22568.500000,2,0.959884,0.962794,0.961644,0.001116
22568.750000,2,0.964989,0.968771,0.967255,0.001548
22569.000000,2,0.969475,0.973249,0.971935,0.001475
22569.250000,2,0.977372,0.980847,0.979729,0.001420
22569.500000,2,0.984761,0.988083,0.986559,0.001195
22569.750000,2,0.993417,0.996641,0.995550,0.001294
22570.000000,2,0.999728,1.002373,1.001378,0.001006
22570.250000,2,1.006693,1.010318,1.008954,0.001406
22570.500000,2,1.012323,1.016372,1.014481,0.001441
22570.750000,2,1.019464,1.023494,1.021555,0.001482
22571.000000,2,1.025645,1.028632,1.027444,0.001107
22571.250000,2,1.032956,1.036580,1.035342,0.001427
22571.500000,2,1.039907,1.042595,1.041592,0.001045
22571.750000,2,1.046777,1.049635,1.048340,0.001034
22572.000000,2,1.056198,1.060928,1.059189,0.001826
22572.250000,2,1.060569,1.062489,1.061861,0.000766
22572.500000,2,1.067260,1.069661,1.068757,0.000901
22572.750000,2,1.076101,1.078768,1.077382,0.000946
22573.000000,2,1.084061,1.086212,1.085361,0.000849
22573.250000,2,1.093223,1.095017,1.094503,0.000745
22573.500000,2,1.101193,1.101965,1.101743,0.000318
22573.750000,2,1.108994,1.111960,1.110817,0.001181
22574.000000,2,1.117425,1.119022,1.118292,0.000642
22574.250000,2,1.126616,1.127836,1.127412,0.000481
22574.500000,2,1.134159,1.135079,1.134497,0.000359
22574.750000,2,1.142208,1.143074,1.142767,0.000334
22575.000000,2,1.148389,1.149978,1.149030,0.000616
22575.250000,2,1.154619,1.155921,1.155381,0.000474
22575.500000,2,1.159140,1.160629,1.160103,0.000574
22575.750000,2,1.165591,1.167778,1.166532,0.000805
22576.000000,2,1.199234,1.224764,1.215348,0.010271
22576.250000,2,1.175105,1.176199,1.175801,0.000429
22576.500000,2,1.179759,1.180382,1.180010,0.000264
22576.750000,2,1.185145,1.186428,1.185679,0.000473
22577.000000,2,1.190456,1.191964,1.191246,0.000643
22577.250000,2,1.198313,1.199742,1.199247,0.000580
22577.500000,2,1.205848,1.207537,1.206815,0.000704
22577.750000,2,1.216223,1.216957,1.216751,0.000306
22578.000000,2,1.223817,1.226357,1.225091,0.001124
22578.250000,2,1.233247,1.236169,1.234784,0.001044
22578.500000,2,1.243058,1.246260,1.244764,0.001262
22578.750000,2,1.254894,1.256331,1.255558,0.000564
22579.000000,2,1.264443,1.266442,1.265524,0.000827
22579.250000,2,1.275976,1.278083,1.276979,0.000750
22579.500000,2,1.286039,1.287874,1.287060,0.000706
22579.750000,2,1.297714,1.299866,1.298882,0.000833
22580.000000,2,1.307626,1.311207,1.309455,0.001541
22580.250000,2,1.319139,1.322910,1.321242,0.001551
22580.500000,2,1.329937,1.334069,1.331711,0.001653
22580.750000,2,1.342055,1.344201,1.343090,0.000817
22581.000000,2,1.351157,1.354002,1.352291,0.001078
22581.250000,2,1.361798,1.364893,1.363119,0.001258
22581.500000,2,1.370559,1.373664,1.371874,0.001352
22581.750000,2,1.380081,1.384585,1.381870,0.001768
22582.000000,2,1.388220,1.393126,1.390118,0.002042
22582.250000,2,1.397023,1.401407,1.398940,0.001679
22582.500000,2,1.402543,1.407678,1.404762,0.001985
22582.750000,2,1.408285,1.412378,1.410237,0.001647
22583.000000,2,1.410582,1.414679,1.412235,0.001538
22583.250000,2,1.413845,1.417639,1.415175,0.001473
22583.500000,2,1.414449,1.417779,1.415734,0.001383
22583.750000,2,1.414056,1.419149,1.416100,0.002112
22584.000000,2,1.412193,1.416299,1.413755,0.001612
22584.250000,2,1.407478,1.411938,1.409213,0.001695
22584.500000,2,1.398029,1.403897,1.400277,0.002187
22584.750000,2,1.390053,1.394396,1.391594,0.001745
22585.000000,2,1.378869,1.383775,1.381063,0.001803
22585.250000,2,1.370609,1.374474,1.371916,0.001512
22585.500000,2,1.357638,1.362993,1.359852,0.002025
22585.750000,2,1.345788,1.349531,1.347037,0.001463
22586.000000,2,1.328764,1.333009,1.330280,0.001656
22586.250000,2,1.311175,1.315017,1.312647,0.001488
22586.500000,2,1.289960,1.294185,1.291283,0.001706
22586.750000,2,1.268372,1.273663,1.270138,0.002088
22587.000000,2,1.242000,1.246880,1.243840,0.001856
22587.250000,2,1.213472,1.216586,1.214862,0.001192
22587.500000,2,1.177035,1.181882,1.179167,0.001790
22587.750000,2,1.136771,1.141868,1.138824,0.002132
22588.000000,2,1.089758,1.094123,1.091755,0.002001
22588.250000,2,1.040035,1.044957,1.042117,0.002134
22588.500000,2,0.986294,0.991506,0.988615,0.002225
22588.750000,2,0.930968,0.935653,0.933541,0.002137
22589.000000,2,0.869812,0.875473,0.872725,0.002411
22589.250000,2,0.806297,0.811632,0.809122,0.002451
22589.500000,2,0.737457,0.743090,0.740567,0.002423
22589.750000,2,0.669238,0.674870,0.672255,0.002359
22590.000000,2,0.601621,0.606816,0.604230,0.002414
22590.250000,2,0.537716,0.542913,0.540411,0.002206
22590.500000,2,0.478519,0.483058,0.480923,0.001907
22590.750000,2,0.427314,0.431275,0.429251,0.001738
22591.000000,2,0.382519,0.385581,0.384140,0.001443
22591.250000,2,0.347917,0.350414,0.349113,0.001026
22591.500000,2,0.322027,0.323949,0.322924,0.000877
22591.750000,2,0.307817,0.308975,0.308298,0.000494
22592.000000,3,0.292866,0.294394,0.293389,0.000608
22592.250000,3,0.299742,0.300879,0.300265,0.000404
22592.500000,3,0.304087,0.305988,0.305120,0.000684
22592.750000,3,0.322905,0.324591,0.323757,0.000705
22593.000000,3,0.339379,0.341601,0.340662,0.000805
22593.250000,3,0.369500,0.372317,0.371134,0.001190
22593.500000,3,0.397457,0.400597,0.399171,0.001153
22593.750000,3,0.438225,0.441832,0.440126,0.001520
22594.000000,3,0.475265,0.478161,0.476833,0.001192
22594.250000,3,0.521578,0.526285,0.524354,0.001939
22594.500000,3,0.564221,0.567997,0.566068,0.001523
22594.750000,3,0.614244,0.619512,0.617248,0.002107
22595.000000,3,0.659997,0.663528,0.661625,0.001611
22595.250000,3,0.711386,0.717026,0.714761,0.002292
22595.500000,3,0.756353,0.761778,0.759326,0.002272
22595.750000,3,0.805632,0.811575,0.809445,0.002370
22596.000000,3,0.845827,0.849849,0.848008,0.001658
22596.250000,3,0.886309,0.891723,0.889420,0.002156
22596.500000,3,0.917113,0.920793,0.919080,0.001428
22596.750000,3,0.950708,0.955751,0.953758,0.001907
22597.000000,3,0.976708,0.980082,0.978758,0.001391
22597.250000,3,1.005579,1.010843,1.009014,0.002072
22597.500000,3,1.025524,1.029209,1.027649,0.001356
22597.750000,3,1.045720,1.050740,1.049039,0.001952
22598.000000,3,1.057234,1.059573,1.058536,0.000883
22598.250000,3,1.069520,1.073180,1.072067,0.001484
22598.500000,3,1.076321,1.077932,1.076982,0.000661
22598.750000,3,1.087282,1.091145,1.089644,0.001444
22599.000000,3,1.092389,1.094528,1.093552,0.000894
22599.250000,3,1.102261,1.105504,1.104281,0.001214
22599.500000,3,1.103394,1.105935,1.104587,0.000910
22599.750000,3,1.108740,1.113202,1.111598,0.001752
22600.000000,3,1.268343,1.414189,1.362219,0.059464
22600.250000,3,1.112855,1.116892,1.115729,0.001666
22600.500000,3,1.113626,1.115010,1.114217,0.000526
22600.750000,3,1.118873,1.122380,1.121154,0.001358
22601.000000,3,1.119664,1.120282,1.119906,0.000234
22601.250000,3,1.124460,1.127213,1.126072,0.001011
22601.500000,3,1.124733,1.125567,1.125056,0.000314
22601.750000,3,1.130798,1.133575,1.132277,0.000989
22602.000000,3,1.133181,1.133907,1.133700,0.000301
22602.250000,3,1.142423,1.144524,1.143579,0.000813
22602.500000,3,1.145817,1.146648,1.146152,0.000339
22602.750000,3,1.154228,1.156441,1.155748,0.000905
22603.000000,3,1.155970,1.157367,1.156767,0.000604
22603.250000,3,1.163029,1.165494,1.164448,0.001017
22603.500000,3,1.163332,1.164666,1.164150,0.000536
22603.750000,3,1.169547,1.172055,1.171014,0.001006
22604.000000,3,1.167985,1.168934,1.168625,0.000383
22604.250000,3,1.171159,1.173332,1.172292,0.000782
22604.500000,3,1.167199,1.167758,1.167451,0.000210
22604.750000,3,1.166633,1.169804,1.168738,0.001264
22605.000000,3,1.163169,1.163629,1.163438,0.000168
22605.250000,3,1.165091,1.168166,1.166623,0.001117
22605.500000,3,1.162343,1.163602,1.162867,0.000461
22605.750000,3,1.164451,1.166441,1.165628,0.000798
22606.000000,3,1.160067,1.161347,1.160763,0.000472
22606.250000,3,1.161890,1.164287,1.163287,0.000944
22606.500000,3,1.157965,1.158606,1.158365,0.000252
22606.750000,3,1.160996,1.163731,1.162522,0.000982
22607.000000,3,1.159481,1.161096,1.160246,0.000703
22607.250000,3,1.165645,1.167161,1.166377,0.000720
22607.500000,3,1.163143,1.164921,1.164023,0.000647
22607.750000,3,1.167875,1.169275,1.168520,0.000531
22608.000000,3,1.162993,1.165692,1.163940,0.001040
22608.250000,3,1.166153,1.167600,1.166785,0.000592
22608.500000,3,1.160738,1.163079,1.161621,0.000963
22608.750000,3,1.163460,1.164719,1.164272,0.000489
22609.000000,3,1.157437,1.160005,1.158665,0.000911
22609.250000,3,1.159770,1.160201,1.159976,0.000185
22609.500000,3,1.152942,1.155329,1.153793,0.000922
22609.750000,3,1.155014,1.156362,1.155772,0.000486
22610.000000,3,1.149988,1.152257,1.151187,0.001063
22610.250000,3,1.156040,1.156710,1.156328,0.000264
22610.500000,3,1.152670,1.155990,1.153970,0.001298
22610.750000,3,1.159222,1.160724,1.159874,0.000555
22611.000000,3,1.157559,1.160465,1.158598,0.001150
22611.250000,3,1.163639,1.165825,1.164676,0.000786
22611.500000,3,1.161906,1.166493,1.163708,0.001874
22611.750000,3,1.169533,1.171443,1.170752,0.000760
22612.000000,3,1.168767,1.174293,1.171084,0.002148
22612.250000,3,1.176814,1.179910,1.178474,0.001129
22612.500000,3,1.175476,1.181122,1.178076,0.002344
22612.750000,3,1.183024,1.185878,1.184257,0.001045
22613.000000,3,1.181389,1.186418,1.183209,0.002032
22613.250000,3,1.188060,1.191585,1.189577,0.001333
22613.500000,3,1.185687,1.190684,1.187495,0.001985
22613.750000,3,1.192639,1.195500,1.193887,0.001163
22614.000000,3,1.189406,1.194789,1.191407,0.002052
22614.250000,3,1.195758,1.198644,1.196966,0.001053
22614.500000,3,1.192607,1.197142,1.194532,0.001834
22614.750000,3,1.199668,1.202188,1.200526,0.000978
22615.000000,3,1.196905,1.202839,1.199196,0.002228
22615.250000,3,1.204872,1.209057,1.206490,0.001601
22615.500000,3,1.204115,1.209107,1.205760,0.001987
22615.750000,3,1.210387,1.214574,1.212016,0.001606
22616.000000,3,1.207735,1.213723,1.210186,0.002302
22616.250000,3,1.215104,1.219380,1.216719,0.001707
22616.500000,3,1.215153,1.221113,1.217286,0.002441
22616.750000,3,1.224677,1.228121,1.226066,0.001416
22617.000000,3,1.223550,1.229693,1.226202,0.002690
22617.250000,3,1.231687,1.235801,1.233285,0.001602
22617.500000,3,1.225853,1.233799,1.229056,0.002938
22617.750000,3,1.227847,1.232918,1.229573,0.001980
22618.000000,3,1.216918,1.224627,1.219708,0.002984
22618.250000,3,1.213369,1.219080,1.215159,0.002290
22618.500000,3,1.196566,1.203500,1.198669,0.002851
22618.750000,3,1.183304,1.189142,1.185393,0.002230
22619.000000,3,1.155114,1.163059,1.157776,0.003123
22619.250000,3,1.130733,1.137166,1.133051,0.002467
22619.500000,3,1.091823,1.101190,1.095131,0.003586
22619.750000,3,1.059575,1.066396,1.062103,0.002579
22620.000000,3,1.015809,1.025003,1.019123,0.003531
22620.250000,3,0.976531,0.983570,0.979054,0.002809
22620.500000,3,0.922193,0.932378,0.926045,0.003864
22620.750000,3,0.872207,0.878608,0.874747,0.002686
22621.000000,3,0.807422,0.817066,0.811004,0.003732
22621.250000,3,0.749139,0.755986,0.751875,0.002820
22621.500000,3,0.681888,0.690017,0.685113,0.003167
22621.750000,3,0.623836,0.629404,0.626430,0.002336
22622.000000,3,0.559049,0.566174,0.561937,0.002853
22622.250000,3,0.506084,0.510902,0.508430,0.002001
22622.500000,3,0.449361,0.454958,0.451530,0.002307
22622.750000,3,0.407036,0.410228,0.408777,0.001453
22623.000000,3,0.364450,0.368431,0.365954,0.001637
22623.250000,3,0.337912,0.340144,0.339145,0.000902
22623.500000,3,0.312486,0.314995,0.313379,0.001003
22623.750000,3,0.303306,0.304442,0.304016,0.000439
22624.000000,4,0.299003,0.299805,0.299373,0.000285
22624.250000,4,0.305494,0.306903,0.306405,0.000553
22624.500000,4,0.314141,0.315826,0.315102,0.000609
22624.750000,4,0.336526,0.338807,0.337740,0.001027
22625.000000,4,0.360706,0.363485,0.362159,0.001027
22625.250000,4,0.398468,0.401934,0.400341,0.001491
22625.500000,4,0.437690,0.441676,0.439676,0.001503
22625.750000,4,0.489213,0.493464,0.491241,0.001927
22626.000000,4,0.538772,0.543825,0.541351,0.001965
22626.250000,4,0.598898,0.604157,0.601319,0.002292
22626.500000,4,0.655063,0.660442,0.657447,0.002349
22626.750000,4,0.719473,0.724642,0.722098,0.002314
22627.000000,4,0.778434,0.782853,0.780206,0.001868
22627.250000,4,0.839790,0.845084,0.842447,0.002290
22627.500000,4,0.892156,0.896607,0.894440,0.001922
22627.750000,4,0.943894,0.948766,0.946788,0.001962
22628.000000,4,0.987231,0.990680,0.988835,0.001383
22628.250000,4,1.029593,1.034116,1.032116,0.001724
22628.500000,4,1.064240,1.067679,1.065856,0.001472
22628.750000,4,1.098358,1.101573,1.100217,0.001369
22629.000000,4,1.120452,1.122861,1.121533,0.000984
22629.250000,4,1.140312,1.143849,1.142612,0.001374
22629.500000,4,1.151117,1.152517,1.151869,0.000607
22629.750000,4,1.162586,1.164778,1.163969,0.000826
22630.000000,4,1.167515,1.169235,1.168364,0.000609
22630.250000,4,1.176684,1.178890,1.178244,0.000904
22630.500000,4,1.180034,1.181013,1.180633,0.000380
22630.750000,4,1.183503,1.186381,1.185394,0.001125
22631.000000,4,1.180795,1.181738,1.181259,0.000423
22631.250000,4,1.180492,1.181569,1.180992,0.000385
22631.500000,4,1.174591,1.175447,1.174845,0.000351
22631.750000,4,1.175417,1.176746,1.176266,0.000512
22632.000000,4,1.173314,1.174048,1.173680,0.000301
22632.250000,4,1.175677,1.177913,1.176851,0.000803
22632.500000,4,1.173314,1.174101,1.173592,0.000304
22632.750000,4,1.174222,1.174936,1.174590,0.000264
22633.000000,4,1.167769,1.169256,1.168513,0.000580
22633.250000,4,1.167760,1.168846,1.168464,0.000425
22633.500000,4,1.163310,1.163715,1.163553,0.000151
22633.750000,4,1.163839,1.165470,1.164682,0.000596
22634.000000,4,1.158787,1.160003,1.159431,0.000561
22634.250000,4,1.159633,1.160327,1.160049,0.000280
22634.500000,4,1.152128,1.154281,1.153487,0.000869
22634.750000,4,1.154430,1.155261,1.154887,0.000322
22635.000000,4,1.150578,1.152564,1.151573,0.000821
22635.250000,4,1.156268,1.156485,1.156422,0.000090
22635.500000,4,1.155206,1.156584,1.155931,0.000578
22635.750000,4,1.161589,1.162000,1.161771,0.000156
22636.000000,4,1.158967,1.161788,1.160352,0.001007
22636.250000,4,1.163535,1.163988,1.163785,0.000166
22636.500000,4,1.159689,1.162536,1.160786,0.001058
22636.750000,4,1.162551,1.163264,1.163023,0.000285
22637.000000,4,1.158532,1.160891,1.159373,0.000915
22637.250000,4,1.160332,1.161405,1.160824,0.000382
22637.500000,4,1.154528,1.156584,1.155178,0.000823
22637.750000,4,1.154011,1.155211,1.154683,0.000432
22638.000000,4,1.147390,1.149216,1.148474,0.000712
22638.250000,4,1.148717,1.149800,1.149124,0.000417
22638.500000,4,1.144125,1.145113,1.144654,0.000418
22638.750000,4,1.146185,1.147271,1.146723,0.000388
22639.000000,4,1.142353,1.144819,1.143462,0.000881
22639.250000,4,1.145545,1.146219,1.145904,0.000242
22639.500000,4,1.142516,1.143832,1.143009,0.000496
22639.750000,4,1.147082,1.148693,1.147842,0.000695
22640.000000,4,1.272318,1.385604,1.344717,0.046121
22640.250000,4,1.154538,1.156308,1.155507,0.000718
22640.500000,4,1.156383,1.157568,1.156990,0.000561
22640.750000,4,1.163534,1.164413,1.164119,0.000344
22641.000000,4,1.164238,1.165208,1.164701,0.000368
22641.250000,4,1.169621,1.171255,1.170400,0.000586
22641.500000,4,1.167878,1.169922,1.169019,0.000809
22641.750000,4,1.173181,1.174501,1.173931,0.000538
22642.000000,4,1.170734,1.172247,1.171384,0.000546
22642.250000,4,1.173699,1.174821,1.174376,0.000425
22642.500000,4,1.169614,1.171838,1.170828,0.000793
22642.750000,4,1.172207,1.173031,1.172578,0.000299
22643.000000,4,1.167784,1.169026,1.168512,0.000481
22643.250000,4,1.168528,1.170208,1.169369,0.000639
22643.500000,4,1.163898,1.165637,1.164391,0.000722
22643.750000,4,1.165038,1.165644,1.165345,0.000287
22644.000000,4,1.158941,1.161090,1.159580,0.000876
22644.250000,4,1.159122,1.160033,1.159642,0.000340
22644.500000,4,1.153295,1.155198,1.153923,0.000759
22644.750000,4,1.154349,1.155347,1.154736,0.000386
22645.000000,4,1.148184,1.150980,1.148951,0.001175
22645.250000,4,1.148503,1.150332,1.149226,0.000703
22645.500000,4,1.141416,1.144749,1.142816,0.001305
22645.750000,4,1.142154,1.143642,1.142625,0.000593
22646.000000,4,1.136119,1.138926,1.137037,0.001110
22646.250000,4,1.137206,1.139584,1.138099,0.000892
22646.500000,4,1.131890,1.136494,1.133460,0.001845
22646.750000,4,1.134193,1.135058,1.134626,0.000336
22647.000000,4,1.127900,1.131469,1.129176,0.001425
22647.250000,4,1.129047,1.131180,1.129898,0.000833
22647.500000,4,1.123681,1.127590,1.124911,0.001579
22647.750000,4,1.126793,1.128298,1.127248,0.000610
22648.000000,4,1.123298,1.128159,1.124933,0.001896
22648.250000,4,1.128508,1.130980,1.129400,0.000941
22648.500000,4,1.124864,1.129754,1.126919,0.001853
22648.750000,4,1.128515,1.131439,1.129798,0.001055
22649.000000,4,1.123671,1.128109,1.125154,0.001797
22649.250000,4,1.126031,1.128099,1.126707,0.000844
22649.500000,4,1.120346,1.125676,1.122663,0.002050
22649.750000,4,1.123448,1.126783,1.124709,0.001293
22650.000000,4,1.117018,1.122356,1.118927,0.002083
22650.250000,4,1.114225,1.117800,1.115566,0.001341
22650.500000,4,1.099951,1.105446,1.101647,0.002253
22650.750000,4,1.086872,1.090720,1.088348,0.001534
22651.000000,4,1.063195,1.068726,1.064812,0.002274
22651.250000,4,1.040901,1.045685,1.042682,0.001829
22651.500000,4,1.008075,1.014089,1.010102,0.002390
22651.750000,4,0.975326,0.980294,0.977474,0.002151
22652.000000,4,0.930316,0.937807,0.933415,0.002914
22652.250000,4,0.886828,0.892400,0.889269,0.002317
22652.500000,4,0.833434,0.839063,0.835915,0.002213
