# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270085,0.271063,0.270647,0.000298
23228.250000,1,0.273727,0.274958,0.274168,0.000400
23228.500000,1,0.283263,0.285014,0.284006,0.000704
23228.750000,1,0.299087,0.302234,0.300597,0.001107
23229.000000,1,0.321133,0.325463,0.323159,0.001488
23229.250000,1,0.350130,0.354962,0.352510,0.001788
23229.500000,1,0.384818,0.390885,0.387675,0.002197
23229.750000,1,0.425672,0.432294,0.428800,0.002488
23230.000000,1,0.470840,0.478859,0.474613,0.002801
23230.250000,1,0.521049,0.528987,0.524630,0.002932
23230.500000,1,0.573000,0.581617,0.577077,0.003051
23230.750000,1,0.627208,0.636037,0.631195,0.003211
23231.000000,1,0.681466,0.690007,0.685774,0.002997
23231.250000,1,0.735525,0.743880,0.739608,0.003092
23231.500000,1,0.787458,0.795517,0.791534,0.002769
23231.750000,1,0.836144,0.844138,0.840138,0.002777
23232.000000,1,0.880019,0.887943,0.884026,0.002599
23232.250000,1,0.919224,0.926123,0.922888,0.002354
23232.500000,1,0.954323,0.959778,0.957345,0.001903
23232.750000,1,0.985023,0.991005,0.988166,0.001965
23233.000000,1,1.013399,1.017960,1.015667,0.001600
23233.250000,1,1.037510,1.041377,1.039650,0.001431
23233.500000,1,1.057284,1.060601,1.059079,0.001064
23233.750000,1,1.073096,1.075110,1.074228,0.000685
23234.000000,1,1.083598,1.085639,1.084969,0.000699
23234.250000,1,1.091196,1.093715,1.092863,0.000727
23234.500000,1,1.097658,1.099382,1.098621,0.000626
23234.750000,1,1.102681,1.105165,1.103970,0.000808
23235.000000,1,1.108035,1.109783,1.108764,0.000576
23235.250000,1,1.111535,1.113375,1.112481,0.000485
23235.500000,1,1.114400,1.115963,1.115247,0.000483
23235.750000,1,1.117135,1.118154,1.117524,0.000333
23236.000000,1,1.119662,1.121277,1.120658,0.000561
23236.250000,1,1.124502,1.125638,1.125218,0.000343
23236.500000,1,1.129578,1.131372,1.130291,0.000647
23236.750000,1,1.135645,1.138562,1.137387,0.000828
23237.000000,1,1.142855,1.144864,1.143897,0.000677
23237.250000,1,1.148693,1.150903,1.149716,0.000645
23237.500000,1,1.154633,1.155964,1.155236,0.000374
23237.750000,1,1.159614,1.161763,1.160471,0.000609
23238.000000,1,1.164858,1.165927,1.165535,0.000352
23238.250000,1,1.168930,1.170695,1.169875,0.000500
23238.500000,1,1.181064,1.189319,1.185113,0.002854
23238.750000,1,1.175281,1.176365,1.175724,0.000295
23239.000000,1,1.175635,1.178081,1.176822,0.000728
23239.250000,1,1.177664,1.179452,1.178570,0.000591
23239.500000,1,1.179757,1.180857,1.180274,0.000436
23239.750000,1,1.182605,1.183725,1.183114,0.000414
23240.000000,1,1.184415,1.185882,1.185201,0.000514
23240.250000,1,1.185809,1.188063,1.186836,0.000764
23240.500000,1,1.185529,1.187624,1.186733,0.000758
23240.750000,1,1.186086,1.188063,1.187086,0.000635
23241.000000,1,1.187498,1.189020,1.188139,0.000443
23241.250000,1,1.190561,1.192181,1.191270,0.000494
23241.500000,1,1.194100,1.195562,1.194896,0.000440
23241.750000,1,1.197892,1.199908,1.198929,0.000615
23242.000000,1,1.200238,1.201575,1.200797,0.000387
23242.250000,1,1.200878,1.203065,1.202194,0.000786
23242.500000,1,1.201543,1.202696,1.202105,0.000382
23242.750000,1,1.201203,1.203459,1.202031,0.000685
23243.000000,1,1.202077,1.203260,1.202734,0.000334
23243.250000,1,1.203505,1.204850,1.204263,0.000442
23243.500000,1,1.203140,1.204542,1.204025,0.000493
23243.750000,1,1.202620,1.203609,1.203121,0.000374
23244.000000,1,1.201284,1.202425,1.201795,0.000319
23244.250000,1,1.199642,1.201371,1.200436,0.000543
23244.500000,1,1.199663,1.200953,1.200077,0.000400
23244.750000,1,1.200463,1.202191,1.201427,0.000525
23245.000000,1,1.202395,1.204374,1.203221,0.000582
23245.250000,1,1.204493,1.205647,1.204939,0.000359
23245.500000,1,1.204679,1.205823,1.205268,0.000418
23245.750000,1,1.203983,1.206087,1.205173,0.000630
23246.000000,1,1.203694,1.205152,1.204592,0.000477
23246.250000,1,1.204543,1.206233,1.205230,0.000557
23246.500000,1,1.204947,1.205949,1.205472,0.000368
23246.750000,1,1.205304,1.206641,1.205917,0.000396
23247.000000,1,1.205276,1.206493,1.205878,0.000420
23247.250000,1,1.203680,1.205050,1.204260,0.000449
23247.500000,1,1.202445,1.203370,1.202883,0.000346
23247.750000,1,1.200937,1.202426,1.201653,0.000501
23248.000000,1,1.201030,1.202423,1.201705,0.000451
23248.250000,1,1.202012,1.203215,1.202553,0.000342
23248.500000,1,1.201990,1.203378,1.202438,0.000437
23248.750000,1,1.201545,1.202666,1.202022,0.000360
23249.000000,1,1.199702,1.201181,1.200501,0.000455
23249.250000,1,1.199022,1.200396,1.199729,0.000471
23249.500000,1,1.198753,1.200555,1.199906,0.000557
23249.750000,1,1.201127,1.203578,1.202447,0.000826
23250.000000,1,1.204803,1.207267,1.206028,0.000830
23250.250000,1,1.207690,1.210082,1.208783,0.000868
23250.500000,1,1.209752,1.211934,1.210445,0.000635
23250.750000,1,1.209688,1.211761,1.210707,0.000775
23251.000000,1,1.209338,1.212279,1.210508,0.000880
23251.250000,1,1.208469,1.211525,1.210474,0.000938
23251.500000,1,1.209908,1.212498,1.211521,0.000851
23251.750000,1,1.210847,1.213214,1.212188,0.000735
23252.000000,1,1.209828,1.212238,1.210977,0.000938
23252.250000,1,1.207395,1.209434,1.208583,0.000769
23252.500000,1,1.202096,1.204497,1.203411,0.000728
23252.750000,1,1.196748,1.199556,1.197923,0.000865
23253.000000,1,1.189987,1.192487,1.191263,0.000870
23253.250000,1,1.182199,1.185791,1.183935,0.000983
23253.500000,1,1.173015,1.175335,1.174156,0.000779
23253.750000,1,1.161806,1.163970,1.162796,0.000718
23254.000000,1,1.147088,1.149732,1.148309,0.000813
23254.250000,1,1.131014,1.134707,1.132671,0.001132
23254.500000,1,1.114808,1.118452,1.116384,0.001118
23254.750000,1,1.096460,1.100836,1.098382,0.001259
23255.000000,1,1.076097,1.079720,1.077900,0.001283
23255.250000,1,1.049650,1.055590,1.052797,0.001871
23255.500000,1,1.018843,1.025712,1.022122,0.002168
23255.750000,1,0.982530,0.988862,0.985616,0.002400
23256.000000,1,0.940059,0.947349,0.943584,0.002502
23256.250000,1,0.893004,0.900944,0.897068,0.002999
23256.500000,1,0.841114,0.849746,0.845417,0.003062
23256.750000,1,0.785850,0.795215,0.790618,0.003366
23257.000000,1,0.725832,0.736081,0.731385,0.003690
23257.250000,1,0.665309,0.675679,0.670565,0.003732
23257.500000,1,0.604224,0.614244,0.609609,0.003655
23257.750000,1,0.545773,0.555807,0.551241,0.003614
23258.000000,1,0.491905,0.500868,0.496532,0.003278
23258.250000,1,0.442274,0.451024,0.446724,0.003036
23258.500000,1,0.397795,0.405626,0.401908,0.002732
23258.750000,1,0.359401,0.366007,0.362917,0.002359
23259.000000,1,0.327141,0.332725,0.330012,0.002058
23259.250000,1,0.302365,0.306307,0.304374,0.001467
23259.500000,1,0.284162,0.287410,0.285855,0.001132
23259.750000,1,0.274019,0.275677,0.274912,0.000540
23260.000000,2,0.277240,0.277917,0.277632,0.000196
23260.250000,2,0.280198,0.281781,0.280960,0.000510
23260.500000,2,0.288496,0.290861,0.289620,0.000730
23260.750000,2,0.303202,0.306459,0.304646,0.001171
23261.000000,2,0.323035,0.327168,0.324832,0.001533
23261.250000,2,0.348893,0.354269,0.351482,0.001918
23261.500000,2,0.380199,0.386159,0.382994,0.002149
23261.750000,2,0.416819,0.423701,0.420137,0.002421
23262.000000,2,0.457443,0.464974,0.461176,0.002560
23262.250000,2,0.502587,0.510520,0.506477,0.002780
23262.500000,2,0.549961,0.557517,0.553374,0.002749
23262.750000,2,0.598622,0.606612,0.602626,0.002909
23263.000000,2,0.648065,0.656712,0.652261,0.003041
23263.250000,2,0.698448,0.706672,0.702476,0.002958
23263.500000,2,0.747072,0.754650,0.750730,0.002757
23263.750000,2,0.792798,0.801086,0.797323,0.002705
23264.000000,2,0.836133,0.843687,0.839894,0.002400
23264.250000,2,0.876414,0.882852,0.879411,0.002097
23264.500000,2,0.911127,0.918411,0.914744,0.002214
23264.750000,2,0.945385,0.951087,0.948013,0.001734
23265.000000,2,0.974590,0.980188,0.977197,0.001745
23265.250000,2,0.999981,1.005499,1.002881,0.001668
23265.500000,2,1.020678,1.025958,1.023702,0.001439
23265.750000,2,1.040247,1.043480,1.041631,0.001004
23266.000000,2,1.053227,1.056792,1.055143,0.001117
23266.250000,2,1.065259,1.067399,1.066423,0.000665
23266.500000,2,1.074394,1.076218,1.075221,0.000621
23266.750000,2,1.081017,1.084031,1.082247,0.001142
23267.000000,2,1.085317,1.088108,1.086463,0.000988
23267.250000,2,1.087549,1.090925,1.089278,0.001152
23267.500000,2,1.089218,1.092034,1.090433,0.000934
23267.750000,2,1.092082,1.094772,1.093121,0.000911
23268.000000,2,1.095564,1.098788,1.096883,0.000961
23268.250000,2,1.100623,1.103155,1.101864,0.000927
23268.500000,2,1.105184,1.107855,1.106336,0.000881
23268.750000,2,1.110371,1.112555,1.111410,0.000735
23269.000000,2,1.114200,1.116117,1.115268,0.000754
23269.250000,2,1.118548,1.120530,1.119818,0.000654
23269.500000,2,1.124482,1.125630,1.125006,0.000412
23269.750000,2,1.131282,1.133539,1.132204,0.000703
23270.000000,2,1.138093,1.139913,1.138997,0.000540
23270.250000,2,1.143889,1.146797,1.145277,0.000802
23270.500000,2,1.148760,1.150345,1.149766,0.000538
23270.750000,2,1.152913,1.154705,1.153715,0.000544
23271.000000,2,1.156131,1.157705,1.157089,0.000515
23271.250000,2,1.161728,1.164008,1.162639,0.000649
23271.500000,2,1.167964,1.170433,1.168957,0.000750
23271.750000,2,1.175656,1.177261,1.176566,0.000456
23272.000000,2,1.182435,1.183466,1.183042,0.000321
23272.250000,2,1.186616,1.187872,1.187115,0.000407
23272.500000,2,1.189554,1.190650,1.189991,0.000353
23272.750000,2,1.193475,1.194894,1.194353,0.000418
23273.000000,2,1.200144,1.201387,1.200803,0.000461
23273.250000,2,1.208298,1.210467,1.209712,0.000614
23273.500000,2,1.217252,1.220072,1.218851,0.000842
23273.750000,2,1.226679,1.229467,1.227918,0.000964
23274.000000,2,1.233377,1.235842,1.234284,0.000785
23274.250000,2,1.238209,1.240408,1.239359,0.000634
23274.500000,2,1.241986,1.244452,1.242975,0.000715
23274.750000,2,1.245942,1.248561,1.247196,0.000952
23275.000000,2,1.250083,1.252697,1.251235,0.000785
23275.250000,2,1.253824,1.256367,1.255007,0.000786
23275.500000,2,1.255880,1.257568,1.256550,0.000550
23275.750000,2,1.256672,1.257705,1.257166,0.000357
23276.000000,2,1.271033,1.283570,1.277355,0.003992
23276.250000,2,1.257200,1.259732,1.258365,0.000789
23276.500000,2,1.259061,1.261936,1.260359,0.000995
23276.750000,2,1.264466,1.266512,1.265300,0.000625
23277.000000,2,1.266994,1.270428,1.269231,0.000997
23277.250000,2,1.271640,1.273870,1.272744,0.000793
23277.500000,2,1.273395,1.275889,1.274339,0.000820
23277.750000,2,1.274528,1.276656,1.275393,0.000625
23278.000000,2,1.275507,1.277728,1.276548,0.000661
23278.250000,2,1.277440,1.279655,1.278364,0.000690
23278.500000,2,1.278833,1.281684,1.279742,0.000878
23278.750000,2,1.279233,1.281371,1.280199,0.000780
23279.000000,2,1.277655,1.279393,1.278646,0.000556
23279.250000,2,1.274618,1.276990,1.275880,0.000694
23279.500000,2,1.270841,1.273153,1.272027,0.000638
23279.750000,2,1.267445,1.269196,1.268588,0.000498
23280.000000,2,1.263054,1.266281,1.264819,0.001178
23280.250000,2,1.259215,1.261234,1.260170,0.000670
23280.500000,2,1.251226,1.252811,1.252159,0.000560
23280.750000,2,1.242482,1.244215,1.243354,0.000653
23281.000000,2,1.232140,1.235441,1.233628,0.001008
23281.250000,2,1.223570,1.226187,1.224598,0.000707
23281.500000,2,1.215881,1.217682,1.216788,0.000524
23281.750000,2,1.209384,1.212405,1.210678,0.000937
23282.000000,2,1.203528,1.206099,1.204683,0.000860
23282.250000,2,1.197584,1.200183,1.198904,0.000868
23282.500000,2,1.191193,1.193797,1.192547,0.000836
23282.750000,2,1.186074,1.187948,1.186933,0.000697
23283.000000,2,1.181690,1.183429,1.182804,0.000591
23283.250000,2,1.179685,1.181061,1.180439,0.000543
23283.500000,2,1.177261,1.179857,1.178619,0.000735
23283.750000,2,1.176282,1.178353,1.177262,0.000730
23284.000000,2,1.172999,1.175064,1.174007,0.000799
23284.250000,2,1.169451,1.171671,1.170655,0.000676
23284.500000,2,1.164950,1.166594,1.165587,0.000541
23284.750000,2,1.159437,1.161684,1.160633,0.000715
23285.000000,2,1.152771,1.155092,1.153820,0.000844
23285.250000,2,1.144551,1.146667,1.145529,0.000679
23285.500000,2,1.133745,1.136194,1.134980,0.000736
23285.750000,2,1.121561,1.124322,1.123233,0.000992
23286.000000,2,1.109002,1.111827,1.110672,0.000938
23286.250000,2,1.096453,1.099322,1.097829,0.000861
23286.500000,2,1.083137,1.085746,1.084180,0.000783
23286.750000,2,1.065062,1.069048,1.067274,0.001318
23287.000000,2,1.043281,1.047397,1.045397,0.001490
23287.250000,2,1.016115,1.022157,1.018984,0.002031
23287.500000,2,0.985025,0.990536,0.987784,0.002016
23287.750000,2,0.949683,0.956242,0.953198,0.002232
23288.000000,2,0.912433,0.919745,0.915718,0.002492
23288.250000,2,0.871604,0.878837,0.875407,0.002652
23288.500000,2,0.825933,0.834760,0.830377,0.002996
23288.750000,2,0.776816,0.785261,0.781036,0.003032
23289.000000,2,0.722133,0.731497,0.726998,0.003350
23289.250000,2,0.666227,0.675910,0.671146,0.003431
23289.500000,2,0.609613,0.619087,0.614299,0.003390
23289.750000,2,0.554810,0.563675,0.559471,0.003221
23290.000000,2,0.502572,0.511059,0.506949,0.003072
23290.250000,2,0.454177,0.461781,0.458113,0.002841
23290.500000,2,0.409257,0.416077,0.412728,0.002528
23290.750000,2,0.369610,0.375699,0.372845,0.002239
23291.000000,2,0.336095,0.341132,0.338816,0.001850
23291.250000,2,0.310845,0.314585,0.312733,0.001397
23291.500000,2,0.292343,0.294797,0.293576,0.000934
23291.750000,2,0.281737,0.283368,0.282657,0.000505
23292.000000,3,0.295947,0.296709,0.296353,0.000259
23292.250000,3,0.298887,0.300490,0.299654,0.000548
23292.500000,3,0.308507,0.311396,0.309839,0.001054
23292.750000,3,0.325165,0.328599,0.326778,0.001278
23293.000000,3,0.348678,0.353915,0.351207,0.001787
23293.250000,3,0.378308,0.384576,0.381334,0.002287
23293.500000,3,0.415070,0.421434,0.418087,0.002380
23293.750000,3,0.456178,0.463646,0.459689,0.002696
23294.000000,3,0.501827,0.509592,0.505711,0.002767
23294.250000,3,0.551121,0.559342,0.555105,0.002855
23294.500000,3,0.602721,0.611675,0.607195,0.003069
23294.750000,3,0.656393,0.665921,0.660943,0.003155
23295.000000,3,0.710634,0.719543,0.715314,0.003014
23295.250000,3,0.763243,0.772481,0.767942,0.003018
23295.500000,3,0.813249,0.822073,0.817745,0.002974
23295.750000,3,0.859199,0.867392,0.863383,0.002631
23296.000000,3,0.901750,0.909454,0.905584,0.002358
23296.250000,3,0.941497,0.948558,0.945133,0.002092
23296.500000,3,0.978870,0.985931,0.982566,0.002274
23296.750000,3,1.015335,1.021022,1.018134,0.001923
23297.000000,3,1.046405,1.052036,1.049353,0.001818
23297.250000,3,1.073270,1.077734,1.075759,0.001304
23297.500000,3,1.094440,1.098426,1.096446,0.001339
23297.750000,3,1.110745,1.114655,1.112671,0.001167
23298.000000,3,1.123853,1.127734,1.125953,0.001115
23298.250000,3,1.136481,1.139412,1.137679,0.000964
23298.500000,3,1.146771,1.148977,1.147839,0.000851
23298.750000,3,1.153141,1.156252,1.154422,0.000909
23299.000000,3,1.156562,1.159740,1.157745,0.000957
23299.250000,3,1.156516,1.159386,1.158348,0.000896
23299.500000,3,1.155170,1.159361,1.157098,0.001266
23299.750000,3,1.154306,1.158381,1.156457,0.001209
23300.000000,3,1.155842,1.158681,1.157122,0.000895
23300.250000,3,1.155843,1.157800,1.156804,0.000620
23300.500000,3,1.155591,1.157981,1.156611,0.000720
23300.750000,3,1.152639,1.155093,1.153951,0.000882
23301.000000,3,1.150319,1.152046,1.151141,0.000607
23301.250000,3,1.146682,1.148527,1.147761,0.000619
23301.500000,3,1.144602,1.146954,1.145460,0.000731
23301.750000,3,1.142910,1.144469,1.143777,0.000490
23302.000000,3,1.141369,1.142998,1.142287,0.000541
23302.250000,3,1.137812,1.140007,1.139159,0.000739
23302.500000,3,1.133313,1.135255,1.134429,0.000686
23302.750000,3,1.127156,1.129708,1.128588,0.000808
23303.000000,3,1.121451,1.123981,1.122756,0.000829
23303.250000,3,1.115334,1.117585,1.116202,0.000787
23303.500000,3,1.108474,1.110579,1.109749,0.000752
23303.750000,3,1.100348,1.103873,1.102403,0.001207
23304.000000,3,1.092443,1.096977,1.094666,0.001215
23304.250000,3,1.085361,1.087232,1.086308,0.000675
23304.500000,3,1.077728,1.080279,1.079251,0.000836
23304.750000,3,1.073081,1.075540,1.074125,0.000663
23305.000000,3,1.070213,1.072072,1.070941,0.000507
23305.250000,3,1.068074,1.070722,1.069279,0.000713
23305.500000,3,1.066425,1.069383,1.067442,0.000921
23305.750000,3,1.063925,1.066065,1.064870,0.000654
23306.000000,3,1.062033,1.063827,1.062550,0.000542
23306.250000,3,1.059588,1.061388,1.060551,0.000637
23306.500000,3,1.059859,1.061348,1.060401,0.000568
23306.750000,3,1.059563,1.061803,1.060661,0.000690
23307.000000,3,1.060352,1.061946,1.061074,0.000527
23307.250000,3,1.059513,1.061568,1.060709,0.000646
23307.500000,3,1.058110,1.060588,1.059361,0.000758
23307.750000,3,1.056987,1.059019,1.058088,0.000561
23308.000000,3,1.057105,1.059109,1.058084,0.000573
23308.250000,3,1.059293,1.060778,1.059957,0.000503
23308.500000,3,1.061936,1.063865,1.062889,0.000623
23308.750000,3,1.064751,1.066089,1.065569,0.000395
23309.000000,3,1.066649,1.067884,1.067398,0.000433
23309.250000,3,1.067885,1.069533,1.068670,0.000540
23309.500000,3,1.070737,1.072671,1.071453,0.000597
23309.750000,3,1.075628,1.076991,1.076373,0.000493
23310.000000,3,1.083115,1.083892,1.083504,0.000267
23310.250000,3,1.091853,1.094241,1.092925,0.000789
23310.500000,3,1.101800,1.103984,1.102550,0.000815
23310.750000,3,1.110908,1.112398,1.111370,0.000543
23311.000000,3,1.117998,1.119911,1.119130,0.000572
23311.250000,3,1.126764,1.128010,1.127291,0.000449
23311.500000,3,1.135657,1.138426,1.137056,0.000854
23311.750000,3,1.146441,1.148199,1.147348,0.000633
23312.000000,3,1.156676,1.159599,1.157893,0.000903
23312.250000,3,1.166486,1.168951,1.167241,0.000769
23312.500000,3,1.174969,1.176805,1.175765,0.000681
23312.750000,3,1.182098,1.183535,1.182878,0.000459
23313.000000,3,1.188933,1.190265,1.189363,0.000453
23313.250000,3,1.195859,1.197627,1.196378,0.000574
23313.500000,3,1.202805,1.204682,1.203384,0.000633
23313.750000,3,1.208249,1.210846,1.209221,0.000733
23314.000000,3,1.212030,1.214432,1.213272,0.000726
23314.250000,3,1.216137,1.218359,1.216946,0.000652
23314.500000,3,1.221074,1.223900,1.222759,0.000821
23314.750000,3,1.228800,1.232179,1.230594,0.001118
23315.000000,3,1.239134,1.243108,1.241317,0.001303
23315.250000,3,1.251866,1.256473,1.253889,0.001506
23315.500000,3,1.262620,1.266883,1.265125,0.001205
23315.750000,3,1.271865,1.275481,1.274021,0.001106
23316.000000,3,1.278131,1.282876,1.280815,0.001273
23316.250000,3,1.282958,1.287054,1.285519,0.001331
23316.500000,3,1.288215,1.292627,1.290401,0.001357
23316.750000,3,1.291933,1.295218,1.294069,0.001075
23317.000000,3,1.291873,1.296122,1.294578,0.001291
23317.250000,3,1.289494,1.293204,1.291520,0.001219
23317.500000,3,1.282898,1.286410,1.284714,0.001271
23317.750000,3,1.272894,1.277238,1.275284,0.001294
23318.000000,3,1.262600,1.267727,1.265542,0.001661
23318.250000,3,1.253116,1.258010,1.255913,0.001659
23318.500000,3,1.242642,1.247876,1.245624,0.001853
23318.750000,3,1.229622,1.234668,1.231688,0.001634
23319.000000,3,1.207766,1.215217,1.211160,0.002283
23319.250000,3,1.181045,1.188052,1.184011,0.002075
23319.500000,3,1.146140,1.155832,1.150698,0.002684
23319.750000,3,1.108346,1.116869,1.112117,0.002465
23320.000000,3,1.065326,1.074579,1.068859,0.002673
23320.250000,3,1.015415,1.024876,1.019878,0.002883
23320.500000,3,0.959055,0.970068,0.964418,0.003212
23320.750000,3,0.897632,0.908366,0.902874,0.003375
23321.000000,3,0.831750,0.842406,0.836950,0.003617
23321.250000,3,0.763548,0.774992,0.768639,0.003888
23321.500000,3,0.695533,0.706762,0.701012,0.003954
23321.750000,3,0.630212,0.640403,0.635188,0.003569
23322.000000,3,0.566908,0.576811,0.571878,0.003468
23322.250000,3,0.508010,0.516467,0.512330,0.003124
23322.500000,3,0.453838,0.462048,0.458078,0.002924
23322.750000,3,0.407118,0.413340,0.410280,0.002382
23323.000000,3,0.367689,0.373301,0.370524,0.002017
23323.250000,3,0.336774,0.340885,0.338912,0.001593
23323.500000,3,0.315044,0.317413,0.316415,0.000844
23323.750000,3,0.301925,0.303144,0.302562,0.000453
23324.000000,4,0.293284,0.293695,0.293444,0.000137
23324.250000,4,0.296628,0.297750,0.297244,0.000329
23324.500000,4,0.306543,0.309372,0.307911,0.000872
23324.750000,4,0.324670,0.328416,0.326486,0.001316
23325.000000,4,0.351507,0.356826,0.354279,0.001731
23325.250000,4,0.383965,0.390261,0.386976,0.002236
23325.500000,4,0.423844,0.430961,0.427445,0.002600
23325.750000,4,0.468837,0.476937,0.472932,0.002741
23326.000000,4,0.517258,0.525994,0.521811,0.002990
23326.250000,4,0.569087,0.577358,0.573203,0.002936
23326.500000,4,0.621749,0.630880,0.626470,0.003101
23326.750000,4,0.676385,0.685662,0.681292,0.003188
23327.000000,4,0.730620,0.739370,0.735319,0.002885
23327.250000,4,0.781970,0.790002,0.786139,0.002784
23327.500000,4,0.828493,0.835762,0.832314,0.002514
23327.750000,4,0.869289,0.876332,0.873132,0.002300
23328.000000,4,0.908490,0.914230,0.911357,0.001887
23328.250000,4,0.943521,0.950450,0.947145,0.002111
23328.500000,4,0.979275,0.985242,0.982225,0.001833
23328.750000,4,1.011642,1.017052,1.014745,0.001850
23329.000000,4,1.039956,1.044832,1.042826,0.001575
23329.250000,4,1.063715,1.067112,1.065320,0.001008
23329.500000,4,1.080576,1.083832,1.081996,0.001028
23329.750000,4,1.095143,1.098148,1.096454,0.000915
23330.000000,4,1.107438,1.110528,1.109366,0.000982
23330.250000,4,1.121476,1.123427,1.122447,0.000730
23330.500000,4,1.132679,1.135338,1.134220,0.000743
23330.750000,4,1.142461,1.144541,1.143394,0.000750
23331.000000,4,1.148011,1.150512,1.149129,0.000747
23331.250000,4,1.151258,1.153708,1.152454,0.000901
23331.500000,4,1.154870,1.156916,1.155580,0.000591
23331.750000,4,1.158020,1.161117,1.159574,0.000986
23332.000000,4,1.163006,1.165043,1.163897,0.000592
23332.250000,4,1.166600,1.168921,1.167424,0.000692
23332.500000,4,1.168003,1.170881,1.168977,0.000851
23332.750000,4,1.167344,1.170901,1.168847,0.001171
23333.000000,4,1.167523,1.170861,1.168982,0.001003
23333.250000,4,1.170611,1.173130,1.171704,0.000927
23333.500000,4,1.176616,1.178774,1.177592,0.000704
23333.750000,4,1.184747,1.187244,1.185581,0.000811
23334.000000,4,1.191595,1.194681,1.193361,0.000977
23334.250000,4,1.197341,1.200452,1.198910,0.001012
23334.500000,4,1.201592,1.203934,1.202601,0.000739
23334.750000,4,1.205298,1.208075,1.206416,0.000948
23335.000000,4,1.209046,1.211655,1.210218,0.000903
23335.250000,4,1.213037,1.216235,1.214691,0.000874
23335.500000,4,1.216932,1.219726,1.218441,0.000928
23335.750000,4,1.218697,1.221170,1.219916,0.000766
23336.000000,4,1.217868,1.220405,1.219137,0.000894
23336.250000,4,1.214786,1.218611,1.216828,0.001039
23336.500000,4,1.214355,1.216803,1.215424,0.000865
23336.750000,4,1.215669,1.217352,1.216482,0.000516
23337.000000,4,1.218694,1.220574,1.219548,0.000544
23337.250000,4,1.221424,1.223729,1.222540,0.000673
23337.500000,4,1.222166,1.224868,1.223741,0.000856
23337.750000,4,1.220923,1.223519,1.222466,0.000754
23338.000000,4,1.219065,1.221294,1.220287,0.000754
23338.250000,4,1.218167,1.219931,1.219188,0.000547
23338.500000,4,1.219285,1.220350,1.219957,0.000323
23338.750000,4,1.221718,1.223173,1.222448,0.000423
23339.000000,4,1.224309,1.225331,1.224751,0.000371
23339.250000,4,1.224392,1.226193,1.225172,0.000633
23339.500000,4,1.222678,1.223687,1.223178,0.000304
23339.750000,4,1.219996,1.221865,1.220854,0.000522
23340.000000,4,1.221111,1.223965,1.222927,0.000962
23340.250000,4,1.216963,1.218558,1.217774,0.000461
23340.500000,4,1.216592,1.217907,1.217287,0.000493
23340.750000,4,1.215147,1.216852,1.215945,0.000656
23341.000000,4,1.211466,1.212729,1.212287,0.000403
23341.250000,4,1.206656,1.208417,1.207658,0.000628
23341.500000,4,1.201828,1.204296,1.203043,0.000754
23341.750000,4,1.198689,1.200973,1.199867,0.000659
23342.000000,4,1.196390,1.198009,1.197450,0.000494
23342.250000,4,1.195171,1.196931,1.196118,0.000510
23342.500000,4,1.192771,1.194115,1.193639,0.000399
23342.750000,4,1.188689,1.191044,1.189938,0.000753
23343.000000,4,1.184245,1.186495,1.185469,0.000794
23343.250000,4,1.181826,1.183949,1.182914,0.000743
23343.500000,4,1.181606,1.184908,1.183116,0.001016
23343.750000,4,1.183965,1.186813,1.185296,0.000860
23344.000000,4,1.186474,1.189420,1.187839,0.001066
23344.250000,4,1.187624,1.190990,1.189730,0.001026
23344.500000,4,1.187614,1.189769,1.188891,0.000765
23344.750000,4,1.184115,1.187346,1.186169,0.001063
23345.000000,4,1.181196,1.184492,1.183126,0.000905
23345.250000,4,1.177588,1.180327,1.179269,0.000856
23345.500000,4,1.174299,1.176392,1.175358,0.000589
23345.750000,4,1.168798,1.171313,1.169919,0.000944
23346.000000,4,1.161804,1.164101,1.163140,0.000766
23346.250000,4,1.154047,1.156929,1.155603,0.000931
23346.500000,4,1.147820,1.150661,1.149013,0.000944
23346.750000,4,1.143072,1.145616,1.144499,0.000875
23347.000000,4,1.140783,1.144083,1.142724,0.001021
23347.250000,4,1.139603,1.142766,1.141560,0.000974
23347.500000,4,1.138584,1.142097,1.140196,0.001144
23347.750000,4,1.136517,1.139189,1.137616,0.001007
23348.000000,4,1.133256,1.136033,1.134650,0.001004
23348.250000,4,1.129797,1.132389,1.130875,0.000873
23348.500000,4,1.126139,1.128491,1.127271,0.000657
23348.750000,4,1.122380,1.124433,1.123602,0.000639
23349.000000,4,1.117842,1.119213,1.118821,0.000429
23349.250000,4,1.111007,1.113266,1.112059,0.000763
23349.500000,4,1.101529,1.104365,1.103031,0.000897
23349.750000,4,1.091254,1.093121,1.092380,0.000614
23350.000000,4,1.078714,1.082188,1.080254,0.000922
23350.250000,4,1.065995,1.069072,1.067607,0.000811
23350.500000,4,1.049823,1.053903,1.051974,0.001234
23350.750000,4,1.030919,1.034620,1.032960,0.001190
23351.000000,4,1.007096,1.011351,1.009163,0.001452
23351.250000,4,0.978557,0.984571,0.981791,0.001736
23351.500000,4,0.948089,0.953668,0.951170,0.001947
23351.750000,4,0.914495,0.920969,0.917748,0.001967
23352.000000,4,0.878035,0.884926,0.881513,0.002335
23352.250000,4,0.838482,0.845158,0.841715,0.002480
23352.500000,4,0.793645,0.801889,0.798004,0.002749
