# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.281750,0.282555,0.282170,0.000260
23228.250000,1,0.283109,0.283695,0.283390,0.000216
23228.500000,1,0.286734,0.287570,0.287118,0.000265
23228.750000,1,0.292637,0.293873,0.293184,0.000498
23229.000000,1,0.300920,0.302744,0.301708,0.000629
23229.250000,1,0.311629,0.314066,0.312536,0.000807
23229.500000,1,0.325384,0.328405,0.326735,0.001043
23229.750000,1,0.342764,0.346818,0.344744,0.001348
23230.000000,1,0.365010,0.369849,0.367281,0.001683
23230.250000,1,0.390866,0.396369,0.393515,0.001858
23230.500000,1,0.419449,0.425279,0.422345,0.001981
23230.750000,1,0.448910,0.455393,0.452218,0.002179
23231.000000,1,0.479676,0.485679,0.482845,0.002102
23231.250000,1,0.510923,0.517508,0.514247,0.002240
23231.500000,1,0.543786,0.550598,0.547294,0.002410
23231.750000,1,0.577462,0.584812,0.581423,0.002471
23232.000000,1,0.612021,0.618771,0.615821,0.002304
23232.250000,1,0.644670,0.651021,0.648017,0.002200
23232.500000,1,0.674180,0.680234,0.677397,0.002064
23232.750000,1,0.700818,0.706754,0.704083,0.001931
23233.000000,1,0.726701,0.732917,0.730003,0.001964
23233.250000,1,0.752263,0.758243,0.755737,0.001954
23233.500000,1,0.777923,0.783926,0.781275,0.002073
23233.750000,1,0.800812,0.806851,0.804056,0.001816
23234.000000,1,0.820170,0.824660,0.822656,0.001488
23234.250000,1,0.834701,0.838559,0.837098,0.001185
23234.500000,1,0.846088,0.851395,0.849079,0.001427
23234.750000,1,0.857558,0.862333,0.860254,0.001358
23235.000000,1,0.869898,0.874399,0.872677,0.001362
23235.250000,1,0.881561,0.886486,0.884755,0.001414
23235.500000,1,0.892896,0.897193,0.895485,0.001154
23235.750000,1,0.901152,0.904996,0.903669,0.001093
23236.000000,1,0.908739,0.912650,0.910988,0.001197
23236.250000,1,0.916465,0.920750,0.918796,0.001208
23236.500000,1,0.925842,0.930596,0.928710,0.001260
23236.750000,1,0.937552,0.942007,0.940089,0.001217
23237.000000,1,0.948133,0.952892,0.950658,0.001411
23237.250000,1,0.956068,0.960570,0.958753,0.001261
23237.500000,1,0.961286,0.964750,0.963679,0.000972
23237.750000,1,0.966078,0.970263,0.969025,0.001249
23238.000000,1,0.974637,0.979314,0.977478,0.001300
23238.250000,1,0.987459,0.992950,0.990788,0.001550
23238.500000,1,1.004680,1.011472,1.008825,0.001912
23238.750000,1,1.023555,1.028762,1.026949,0.001652
23239.000000,1,1.040082,1.046530,1.044073,0.001867
23239.250000,1,1.055466,1.060972,1.058952,0.001621
23239.500000,1,1.070161,1.074694,1.072918,0.001364
23239.750000,1,1.084503,1.088948,1.087551,0.001424
23240.000000,1,1.100393,1.105290,1.103854,0.001488
23240.250000,1,1.118426,1.122471,1.120555,0.001259
23240.500000,1,1.133365,1.137037,1.135859,0.001122
23240.750000,1,1.147363,1.150292,1.148909,0.000980
23241.000000,1,1.158762,1.162007,1.160560,0.000940
23241.250000,1,1.171143,1.174012,1.172399,0.000873
23241.500000,1,1.183709,1.187040,1.185404,0.001052
23241.750000,1,1.197630,1.200650,1.199029,0.000960
23242.000000,1,1.210251,1.212495,1.211354,0.000686
23242.250000,1,1.219188,1.222805,1.220944,0.000960
23242.500000,1,1.227499,1.228943,1.228309,0.000451
23242.750000,1,1.232845,1.235813,1.234171,0.000754
23243.000000,1,1.239654,1.242593,1.240898,0.000785
23243.250000,1,1.247635,1.249473,1.248583,0.000645
23243.500000,1,1.255554,1.257675,1.256493,0.000697
23243.750000,1,1.262138,1.263285,1.262873,0.000382
23244.000000,1,1.267315,1.269040,1.267992,0.000554
23244.250000,1,1.271568,1.273905,1.272684,0.000866
23244.500000,1,1.276826,1.280256,1.278607,0.001082
23244.750000,1,1.284983,1.287873,1.286213,0.000965
23245.000000,1,1.294049,1.297324,1.295691,0.001046
23245.250000,1,1.302434,1.305671,1.303984,0.000927
23245.500000,1,1.309185,1.312234,1.310545,0.001064
23245.750000,1,1.313118,1.315889,1.314653,0.000857
23246.000000,1,1.316329,1.319245,1.318120,0.000841
23246.250000,1,1.321757,1.324773,1.322936,0.000931
23246.500000,1,1.327265,1.330540,1.328912,0.000939
23246.750000,1,1.332901,1.335579,1.334420,0.000844
23247.000000,1,1.337482,1.339245,1.338342,0.000634
23247.250000,1,1.337830,1.340044,1.338814,0.000704
23247.500000,1,1.336077,1.337474,1.336637,0.000444
23247.750000,1,1.332555,1.334685,1.333684,0.000560
23248.000000,1,1.331696,1.333504,1.332603,0.000573
23248.250000,1,1.331351,1.333373,1.332308,0.000585
23248.500000,1,1.332555,1.334506,1.333613,0.000499
23248.750000,1,1.332321,1.333838,1.333091,0.000463
23249.000000,1,1.329733,1.331714,1.330716,0.000631
23249.250000,1,1.324235,1.327213,1.325872,0.000894
23249.500000,1,1.319654,1.322996,1.321065,0.000931
23249.750000,1,1.316198,1.319759,1.317737,0.001029
23250.000000,1,1.316215,1.318849,1.317242,0.000715
23250.250000,1,1.317084,1.319648,1.318048,0.000684
23250.500000,1,1.318065,1.320528,1.319205,0.000760
23250.750000,1,1.318075,1.322470,1.319799,0.001245
23251.000000,1,1.318534,1.321408,1.319584,0.000871
23251.250000,1,1.317415,1.320669,1.318560,0.001025
23251.500000,1,1.316635,1.321125,1.318694,0.001241
23251.750000,1,1.319065,1.321934,1.320336,0.000902
23252.000000,1,1.322139,1.324533,1.323395,0.000722
23252.250000,1,1.324446,1.328174,1.326348,0.001192
23252.500000,1,1.326085,1.330365,1.328368,0.001389
23252.750000,1,1.327915,1.331289,1.329532,0.001080
23253.000000,1,1.329713,1.332250,1.331196,0.000983
23253.250000,1,1.332252,1.335696,1.334155,0.001156
23253.500000,1,1.337670,1.340552,1.338892,0.000907
23253.750000,1,1.343155,1.345837,1.344286,0.000954
23254.000000,1,1.346379,1.350061,1.348458,0.001166
23254.250000,1,1.345334,1.348605,1.347078,0.001025
23254.500000,1,1.338313,1.343093,1.340097,0.001253
23254.750000,1,1.324042,1.330622,1.326556,0.001737
23255.000000,1,1.305236,1.311900,1.307738,0.001814
23255.250000,1,1.281076,1.288699,1.284157,0.002102
23255.500000,1,1.251017,1.259115,1.254606,0.002493
23255.750000,1,1.211701,1.222076,1.216423,0.003184
23256.000000,1,1.164174,1.176199,1.169618,0.003783
23256.250000,1,1.108071,1.121329,1.114412,0.004104
23256.500000,1,1.045614,1.059653,1.052859,0.004623
23256.750000,1,0.979941,0.994532,0.987238,0.004624
23257.000000,1,0.911791,0.926853,0.918959,0.004896
23257.250000,1,0.839338,0.855336,0.847806,0.005154
23257.500000,1,0.765017,0.781104,0.773241,0.005266
23257.750000,1,0.688416,0.704970,0.696988,0.005375
23258.000000,1,0.613143,0.628343,0.621472,0.004970
23258.250000,1,0.543062,0.556882,0.550341,0.004547
23258.500000,1,0.479439,0.491816,0.486080,0.004035
23258.750000,1,0.424704,0.434361,0.429675,0.003376
23259.000000,1,0.377499,0.386040,0.382179,0.002843
23259.250000,1,0.339805,0.346419,0.343399,0.002273
23259.500000,1,0.311739,0.316754,0.314435,0.001634
23259.750000,1,0.294897,0.297302,0.296060,0.000832
23260.000000,2,0.260132,0.261044,0.260635,0.000246
23260.250000,2,0.263430,0.265241,0.264564,0.000562
23260.500000,2,0.273189,0.276461,0.274982,0.001091
23260.750000,2,0.290878,0.295239,0.293250,0.001438
23261.000000,2,0.314863,0.320006,0.317380,0.001788
23261.250000,2,0.344959,0.351656,0.348267,0.002195
23261.500000,2,0.380060,0.388432,0.383942,0.002705
23261.750000,2,0.421075,0.429998,0.425360,0.002882
23262.000000,2,0.465632,0.475327,0.470339,0.003153
23262.250000,2,0.514863,0.525317,0.519767,0.003420
23262.500000,2,0.564406,0.575345,0.569715,0.003362
23262.750000,2,0.615235,0.626306,0.620800,0.003563
23263.000000,2,0.665226,0.676729,0.670618,0.003590
23263.250000,2,0.714675,0.726137,0.720508,0.003565
23263.500000,2,0.763925,0.774818,0.769147,0.003538
23263.750000,2,0.811970,0.823420,0.817702,0.003467
23264.000000,2,0.857277,0.867677,0.862329,0.003144
23264.250000,2,0.897035,0.906156,0.901755,0.002909
23264.500000,2,0.929441,0.938599,0.934367,0.002696
23264.750000,2,0.958877,0.966825,0.963148,0.002396
23265.000000,2,0.985238,0.992930,0.989074,0.002436
23265.250000,2,1.010609,1.018662,1.014835,0.002538
23265.500000,2,1.035324,1.042459,1.039066,0.002188
23265.750000,2,1.056425,1.063205,1.060807,0.002177
23266.000000,2,1.074370,1.079980,1.077872,0.001930
23266.250000,2,1.088934,1.094022,1.092051,0.001530
23266.500000,2,1.101293,1.106218,1.104556,0.001566
23266.750000,2,1.114760,1.118991,1.117745,0.001355
23267.000000,2,1.126257,1.130396,1.129442,0.001276
23267.250000,2,1.135539,1.139828,1.138500,0.001213
23267.500000,2,1.138464,1.141169,1.140370,0.000776
23267.750000,2,1.136656,1.139730,1.138401,0.000936
23268.000000,2,1.133284,1.135851,1.134708,0.000768
23268.250000,2,1.132442,1.135490,1.134497,0.000844
23268.500000,2,1.137499,1.140504,1.139567,0.000905
23268.750000,2,1.147452,1.150819,1.148990,0.001082
23269.000000,2,1.156257,1.159596,1.158234,0.001077
23269.250000,2,1.162215,1.165074,1.163676,0.000907
23269.500000,2,1.161904,1.165126,1.163995,0.000986
23269.750000,2,1.161734,1.165326,1.163333,0.001116
23270.000000,2,1.161944,1.166443,1.164380,0.001390
23270.250000,2,1.168408,1.172136,1.170409,0.001324
23270.500000,2,1.174802,1.178799,1.176860,0.001255
23270.750000,2,1.180593,1.184028,1.182733,0.001113
23271.000000,2,1.182319,1.186096,1.184239,0.001367
23271.250000,2,1.182139,1.185647,1.183873,0.001091
23271.500000,2,1.182713,1.185328,1.184174,0.000989
23271.750000,2,1.187357,1.190637,1.189291,0.001030
23272.000000,2,1.196254,1.200581,1.198328,0.001212
23272.250000,2,1.205444,1.209383,1.207869,0.001263
23272.500000,2,1.212942,1.216111,1.214530,0.001095
23272.750000,2,1.217158,1.218789,1.217982,0.000567
23273.000000,2,1.217487,1.219885,1.218180,0.000684
23273.250000,2,1.219384,1.221609,1.220543,0.000732
23273.500000,2,1.222578,1.225307,1.224446,0.000818
23273.750000,2,1.227658,1.230662,1.229535,0.000778
23274.000000,2,1.230303,1.232703,1.231760,0.000821
23274.250000,2,1.228922,1.232380,1.230366,0.001129
23274.500000,2,1.222422,1.226928,1.224660,0.001347
23274.750000,2,1.219044,1.222553,1.220676,0.001265
23275.000000,2,1.218755,1.221946,1.220165,0.001049
23275.250000,2,1.222737,1.227154,1.225080,0.001308
23275.500000,2,1.229115,1.233339,1.231400,0.001262
23275.750000,2,1.234499,1.240034,1.236537,0.001737
23276.000000,2,1.256494,1.276278,1.264559,0.006877
23276.250000,2,1.232352,1.237666,1.234163,0.001754
23276.500000,2,1.229056,1.233281,1.230660,0.001535
23276.750000,2,1.230055,1.234465,1.231622,0.001516
23277.000000,2,1.232220,1.236041,1.233722,0.001352
23277.250000,2,1.235126,1.239789,1.237102,0.001475
23277.500000,2,1.236391,1.241228,1.237910,0.001725
23277.750000,2,1.235621,1.240876,1.237179,0.001781
23278.000000,2,1.234727,1.238906,1.236324,0.001206
23278.250000,2,1.238104,1.241688,1.239933,0.001190
23278.500000,2,1.244168,1.247274,1.245799,0.001023
23278.750000,2,1.253180,1.256201,1.254558,0.001091
23279.000000,2,1.259159,1.261720,1.260194,0.000725
23279.250000,2,1.260938,1.263402,1.262168,0.000775
23279.500000,2,1.257975,1.259556,1.258863,0.000607
23279.750000,2,1.254233,1.257458,1.256144,0.000948
23280.000000,2,1.253768,1.256350,1.254812,0.000714
23280.250000,2,1.256810,1.259834,1.258381,0.000872
23280.500000,2,1.261939,1.265448,1.263766,0.001112
23280.750000,2,1.267698,1.270631,1.269364,0.001059
23281.000000,2,1.269975,1.271981,1.270899,0.000819
23281.250000,2,1.268622,1.270572,1.269541,0.000720
23281.500000,2,1.263290,1.265916,1.264345,0.000926
23281.750000,2,1.257224,1.259239,1.258037,0.000700
23282.000000,2,1.249549,1.251642,1.250592,0.000639
23282.250000,2,1.240970,1.243842,1.242573,0.000722
23282.500000,2,1.230967,1.233383,1.232182,0.000870
23282.750000,2,1.219638,1.223052,1.221543,0.001153
23283.000000,2,1.209244,1.211999,1.210904,0.000871
23283.250000,2,1.200004,1.203732,1.201818,0.001117
23283.500000,2,1.191431,1.195357,1.193993,0.001161
23283.750000,2,1.185169,1.189167,1.187200,0.001176
23284.000000,2,1.176975,1.180286,1.178906,0.001114
23284.250000,2,1.168190,1.172628,1.170407,0.001341
23284.500000,2,1.159198,1.162555,1.160891,0.001153
23284.750000,2,1.149068,1.154023,1.151527,0.001522
23285.000000,2,1.139948,1.144212,1.142290,0.001281
23285.250000,2,1.131304,1.135834,1.133578,0.001391
23285.500000,2,1.120081,1.124743,1.122267,0.001412
23285.750000,2,1.106724,1.112902,1.109789,0.001771
23286.000000,2,1.091134,1.095900,1.093379,0.001627
23286.250000,2,1.073867,1.079783,1.076616,0.001907
23286.500000,2,1.054288,1.060700,1.057396,0.001993
23286.750000,2,1.034741,1.040064,1.037169,0.001833
23287.000000,2,1.010416,1.016370,1.013716,0.001895
23287.250000,2,0.983847,0.989716,0.986825,0.002097
23287.500000,2,0.949729,0.957008,0.953504,0.002532
23287.750000,2,0.912674,0.919680,0.916265,0.002606
23288.000000,2,0.868950,0.877230,0.873859,0.002889
23288.250000,2,0.823040,0.832088,0.828192,0.003234
23288.500000,2,0.773274,0.782028,0.778510,0.003116
23288.750000,2,0.721356,0.730850,0.726947,0.003465
23289.000000,2,0.666508,0.675670,0.672216,0.003355
23289.250000,2,0.611205,0.620687,0.616968,0.003543
23289.500000,2,0.556003,0.565334,0.561498,0.003438
23289.750000,2,0.504348,0.512432,0.509191,0.003094
23290.000000,2,0.454496,0.462446,0.459357,0.002779
23290.250000,2,0.410648,0.417767,0.414968,0.002554
23290.500000,2,0.371162,0.377454,0.374877,0.002229
23290.750000,2,0.337875,0.343190,0.341205,0.001846
23291.000000,2,0.309741,0.314073,0.312466,0.001499
23291.250000,2,0.288138,0.291842,0.290393,0.001230
23291.500000,2,0.272112,0.274482,0.273652,0.000783
23291.750000,2,0.263134,0.264596,0.264012,0.000481
23292.000000,3,0.335007,0.335686,0.335215,0.000208
23292.250000,3,0.337485,0.338953,0.338196,0.000424
23292.500000,3,0.346124,0.348342,0.347175,0.000776
23292.750000,3,0.360371,0.363962,0.362060,0.001276
23293.000000,3,0.381424,0.386044,0.383480,0.001614
23293.250000,3,0.408818,0.413702,0.410802,0.001849
23293.500000,3,0.441837,0.448002,0.444316,0.002238
23293.750000,3,0.479612,0.486943,0.482787,0.002587
23294.000000,3,0.522607,0.530636,0.525856,0.002880
23294.250000,3,0.568175,0.576293,0.571737,0.002852
23294.500000,3,0.616277,0.624328,0.619643,0.002851
23294.750000,3,0.664624,0.673792,0.668448,0.003070
23295.000000,3,0.714911,0.723284,0.718279,0.002889
23295.250000,3,0.764014,0.773506,0.767889,0.003028
23295.500000,3,0.813278,0.820557,0.816134,0.002548
23295.750000,3,0.858550,0.865924,0.861471,0.002371
23296.000000,3,0.899384,0.907138,0.902085,0.002353
23296.250000,3,0.934501,0.940931,0.937036,0.002098
23296.500000,3,0.964259,0.970192,0.966934,0.001706
23296.750000,3,0.991698,0.997045,0.993809,0.001613
23297.000000,3,1.015533,1.020463,1.017998,0.001496
23297.250000,3,1.036522,1.041522,1.038545,0.001466
23297.500000,3,1.052989,1.057247,1.054924,0.001360
23297.750000,3,1.064379,1.066919,1.065595,0.000891
23298.000000,3,1.069167,1.072412,1.071264,0.001168
23298.250000,3,1.072966,1.076382,1.074825,0.001122
23298.500000,3,1.077983,1.080350,1.079410,0.000866
23298.750000,3,1.083402,1.086166,1.085148,0.000950
23299.000000,3,1.090980,1.093930,1.092172,0.000928
23299.250000,3,1.095043,1.098178,1.097191,0.000861
23299.500000,3,1.098118,1.100705,1.099214,0.000801
23299.750000,3,1.097804,1.100374,1.098849,0.000699
23300.000000,3,1.097066,1.100224,1.098972,0.000785
23300.250000,3,1.100031,1.102660,1.101271,0.000746
23300.500000,3,1.104479,1.107403,1.105982,0.000915
23300.750000,3,1.109434,1.112337,1.110815,0.000893
23301.000000,3,1.112113,1.115996,1.113530,0.001102
23301.250000,3,1.111724,1.115214,1.113020,0.000924
23301.500000,3,1.109133,1.113650,1.111058,0.001204
23301.750000,3,1.109123,1.112708,1.110346,0.001007
23302.000000,3,1.112618,1.116347,1.113982,0.001176
23302.250000,3,1.120517,1.123103,1.121853,0.000838
23302.500000,3,1.130366,1.134118,1.131963,0.001178
23302.750000,3,1.139601,1.143221,1.141226,0.001105
23303.000000,3,1.146701,1.149097,1.147752,0.000857
23303.250000,3,1.150270,1.153258,1.151446,0.001008
23303.500000,3,1.152133,1.154852,1.153378,0.000740
23303.750000,3,1.152524,1.155484,1.154223,0.000818
23304.000000,3,1.153171,1.156246,1.154097,0.000911
23304.250000,3,1.150280,1.154200,1.151538,0.001108
23304.500000,3,1.144825,1.147337,1.146229,0.000912
23304.750000,3,1.139270,1.142187,1.140366,0.000905
23305.000000,3,1.134656,1.137134,1.135736,0.000731
23305.250000,3,1.132146,1.134530,1.133475,0.000735
23305.500000,3,1.132395,1.134829,1.133738,0.000749
23305.750000,3,1.131627,1.134490,1.133342,0.001007
23306.000000,3,1.130473,1.133004,1.132001,0.000905
23306.250000,3,1.125473,1.129142,1.127660,0.001048
23306.500000,3,1.119727,1.122960,1.121973,0.000976
23306.750000,3,1.114249,1.116886,1.115844,0.000809
23307.000000,3,1.108582,1.111664,1.110443,0.001103
23307.250000,3,1.101471,1.105136,1.103733,0.001227
23307.500000,3,1.094240,1.097217,1.095896,0.000831
23307.750000,3,1.086738,1.089308,1.088037,0.000933
23308.000000,3,1.080687,1.082697,1.081650,0.000627
23308.250000,3,1.077432,1.079449,1.078643,0.000619
23308.500000,3,1.078243,1.080410,1.079671,0.000623
23308.750000,3,1.080968,1.082987,1.082107,0.000593
23309.000000,3,1.082603,1.084480,1.083717,0.000606
23309.250000,3,1.081483,1.082877,1.081948,0.000389
23309.500000,3,1.077894,1.079300,1.078617,0.000422
23309.750000,3,1.075112,1.077182,1.076119,0.000602
23310.000000,3,1.076299,1.078922,1.077668,0.000681
23310.250000,3,1.081915,1.084788,1.083327,0.000831
23310.500000,3,1.088937,1.091521,1.090569,0.000785
23310.750000,3,1.093964,1.096555,1.095412,0.000883
23311.000000,3,1.096378,1.098759,1.097354,0.000757
23311.250000,3,1.096406,1.098509,1.097327,0.000747
23311.500000,3,1.098839,1.101143,1.099865,0.000872
23311.750000,3,1.105145,1.108084,1.106566,0.000881
23312.000000,3,1.115638,1.118332,1.116767,0.000839
23312.250000,3,1.125231,1.127169,1.126124,0.000557
23312.500000,3,1.129580,1.132058,1.130635,0.000746
23312.750000,3,1.129952,1.132438,1.130524,0.000730
23313.000000,3,1.127573,1.131226,1.129194,0.000897
23313.250000,3,1.129946,1.131557,1.130742,0.000509
23313.500000,3,1.136925,1.139624,1.138166,0.000987
23313.750000,3,1.147532,1.150580,1.148969,0.000980
23314.000000,3,1.157680,1.160708,1.159389,0.000945
23314.250000,3,1.164368,1.166334,1.165111,0.000706
23314.500000,3,1.165220,1.168251,1.167089,0.001020
23314.750000,3,1.166754,1.170737,1.169041,0.001161
23315.000000,3,1.172790,1.177299,1.175005,0.001347
23315.250000,3,1.182657,1.187913,1.185545,0.001492
23315.500000,3,1.194229,1.200200,1.197947,0.001634
23315.750000,3,1.204316,1.209653,1.207730,0.001523
23316.000000,3,1.209079,1.213399,1.212081,0.001271
23316.250000,3,1.209701,1.213982,1.212729,0.001218
23316.500000,3,1.210914,1.216688,1.215169,0.001626
23316.750000,3,1.218855,1.225170,1.223468,0.001863
23317.000000,3,1.232873,1.241053,1.238455,0.002331
23317.250000,3,1.251704,1.259206,1.257055,0.002129
23317.500000,3,1.267898,1.274857,1.272943,0.001961
23317.750000,3,1.279219,1.284667,1.282770,0.001550
23318.000000,3,1.282388,1.287078,1.285835,0.001322
23318.250000,3,1.280202,1.284777,1.283081,0.001442
23318.500000,3,1.274456,1.278825,1.276690,0.001458
23318.750000,3,1.263022,1.267616,1.265406,0.001489
23319.000000,3,1.242837,1.249624,1.246765,0.001901
23319.250000,3,1.214593,1.223268,1.218830,0.002291
23319.500000,3,1.177178,1.188517,1.183525,0.003042
23319.750000,3,1.138742,1.148376,1.143916,0.002958
23320.000000,3,1.096937,1.107254,1.102626,0.002988
23320.250000,3,1.054531,1.064559,1.059907,0.003003
23320.500000,3,1.006282,1.017917,1.012972,0.003586
23320.750000,3,0.952524,0.963855,0.958920,0.003440
23321.000000,3,0.889736,0.902186,0.897147,0.004046
23321.250000,3,0.822743,0.834705,0.829932,0.004061
23321.500000,3,0.752894,0.765855,0.760634,0.004284
23321.750000,3,0.685742,0.696842,0.692517,0.003994
23322.000000,3,0.621202,0.631887,0.627794,0.003878
23322.250000,3,0.560483,0.570536,0.566682,0.003549
23322.500000,3,0.505272,0.513825,0.510312,0.003129
23322.750000,3,0.454600,0.463013,0.459703,0.002969
23323.000000,3,0.412823,0.419272,0.416731,0.002298
23323.250000,3,0.379595,0.384213,0.382438,0.001655
23323.500000,3,0.355937,0.359001,0.357922,0.001066
23323.750000,3,0.342045,0.343784,0.343100,0.000593
23324.000000,4,0.273929,0.274586,0.274230,0.000250
23324.250000,4,0.276830,0.277986,0.277377,0.000380
23324.500000,4,0.286049,0.288263,0.286964,0.000795
23324.750000,4,0.301892,0.305004,0.303181,0.001110
23325.000000,4,0.324577,0.328857,0.326472,0.001565
23325.250000,4,0.353894,0.359615,0.356318,0.001958
23325.500000,4,0.389656,0.396080,0.392696,0.002299
23325.750000,4,0.431183,0.438266,0.434145,0.002516
23326.000000,4,0.476570,0.484152,0.479910,0.002689
23326.250000,4,0.525468,0.533788,0.529006,0.002976
23326.500000,4,0.577154,0.585980,0.581088,0.003037
23326.750000,4,0.631963,0.641185,0.635899,0.003266
23327.000000,4,0.688112,0.697528,0.692277,0.003275
23327.250000,4,0.744676,0.753839,0.748680,0.003086
23327.500000,4,0.798520,0.806664,0.802112,0.002859
23327.750000,4,0.848247,0.855980,0.851885,0.002655
23328.000000,4,0.893326,0.900081,0.896620,0.002330
23328.250000,4,0.934154,0.939997,0.937171,0.002153
23328.500000,4,0.971330,0.976763,0.973907,0.001989
23328.750000,4,1.004485,1.010289,1.007230,0.001908
23329.000000,4,1.034086,1.039724,1.036644,0.001918
23329.250000,4,1.058340,1.064195,1.061213,0.001885
23329.500000,4,1.078991,1.084715,1.080938,0.001646
23329.750000,4,1.092969,1.100101,1.095669,0.001915
23330.000000,4,1.105632,1.111101,1.107179,0.001665
23330.250000,4,1.115502,1.121817,1.117064,0.001891
23330.500000,4,1.123058,1.129261,1.125028,0.001733
23330.750000,4,1.128671,1.134477,1.130655,0.001705
23331.000000,4,1.130260,1.137354,1.132762,0.001871
23331.250000,4,1.129861,1.137060,1.132741,0.001929
23331.500000,4,1.129081,1.135328,1.131596,0.001760
23331.750000,4,1.129511,1.135825,1.132331,0.001741
23332.000000,4,1.132919,1.139481,1.135789,0.001916
23332.250000,4,1.139306,1.144485,1.141560,0.001555
23332.500000,4,1.145474,1.150795,1.148188,0.001699
23332.750000,4,1.150881,1.156041,1.153308,0.001522
23333.000000,4,1.154490,1.159141,1.156556,0.001550
23333.250000,4,1.155809,1.161713,1.158041,0.001578
23333.500000,4,1.156989,1.161815,1.159413,0.001429
23333.750000,4,1.159208,1.163769,1.161371,0.001258
23334.000000,4,1.162516,1.165947,1.163595,0.001041
23334.250000,4,1.161976,1.166504,1.163807,0.001288
23334.500000,4,1.159994,1.163861,1.161111,0.001109
23334.750000,4,1.155788,1.160417,1.156917,0.001327
23335.000000,4,1.151929,1.156183,1.153378,0.001181
23335.250000,4,1.151401,1.154775,1.152536,0.000884
23335.500000,4,1.154575,1.158077,1.155735,0.001017
23335.750000,4,1.160333,1.163293,1.161490,0.000815
23336.000000,4,1.165934,1.168631,1.166876,0.000856
23336.250000,4,1.168080,1.171477,1.169158,0.001025
23336.500000,4,1.167534,1.170535,1.168346,0.000887
23336.750000,4,1.166121,1.169776,1.167285,0.001054
23337.000000,4,1.166921,1.169695,1.168125,0.000738
23337.250000,4,1.170253,1.172166,1.171095,0.000603
23337.500000,4,1.173605,1.176785,1.174795,0.000865
23337.750000,4,1.176294,1.179023,1.177658,0.000763
23338.000000,4,1.176176,1.177757,1.176871,0.000427
23338.250000,4,1.173441,1.175478,1.174258,0.000614
23338.500000,4,1.171555,1.173994,1.172467,0.000700
23338.750000,4,1.172689,1.175681,1.174183,0.000851
23339.000000,4,1.177371,1.180765,1.179086,0.001051
23339.250000,4,1.183515,1.186222,1.184717,0.001000
23339.500000,4,1.187135,1.190308,1.188193,0.000997
23339.750000,4,1.186995,1.189407,1.187920,0.000901
23340.000000,4,1.189109,1.191570,1.190397,0.000728
23340.250000,4,1.182417,1.186112,1.184265,0.001285
23340.500000,4,1.183129,1.186253,1.184877,0.001138
23340.750000,4,1.184018,1.188305,1.186272,0.001636
23341.000000,4,1.185424,1.189166,1.187195,0.001173
23341.250000,4,1.182957,1.186773,1.184591,0.001137
23341.500000,4,1.178456,1.182020,1.180162,0.001188
23341.750000,4,1.174060,1.178137,1.176446,0.001268
23342.000000,4,1.174830,1.178501,1.176987,0.001159
23342.250000,4,1.179317,1.183037,1.181650,0.001096
23342.500000,4,1.185222,1.190556,1.188535,0.001509
23342.750000,4,1.191248,1.194325,1.193142,0.000899
23343.000000,4,1.192494,1.194687,1.193517,0.000700
23343.250000,4,1.188939,1.191570,1.190687,0.000780
23343.500000,4,1.185657,1.188348,1.187391,0.000817
23343.750000,4,1.183429,1.187815,1.185908,0.001243
23344.000000,4,1.185161,1.188625,1.186963,0.000954
23344.250000,4,1.185860,1.189260,1.187791,0.001131
23344.500000,4,1.186316,1.189724,1.187583,0.001199
23344.750000,4,1.183182,1.187325,1.185104,0.001486
23345.000000,4,1.181210,1.185566,1.183063,0.001449
23345.250000,4,1.180816,1.185176,1.182488,0.001498
23345.500000,4,1.182082,1.187115,1.184068,0.001584
23345.750000,4,1.184414,1.188715,1.185895,0.001403
23346.000000,4,1.180967,1.186083,1.183037,0.001720
23346.250000,4,1.174185,1.179287,1.176011,0.001523
23346.500000,4,1.165564,1.170279,1.167007,0.001471
23346.750000,4,1.159809,1.164235,1.161557,0.001409
23347.000000,4,1.161349,1.165400,1.163257,0.001349
23347.250000,4,1.169310,1.175460,1.172265,0.001817
23347.500000,4,1.181160,1.187235,1.184852,0.001774
23347.750000,4,1.193710,1.199377,1.197197,0.001629
23348.000000,4,1.200587,1.206044,1.204270,0.001514
23348.250000,4,1.202744,1.208197,1.206214,0.001398
23348.500000,4,1.201671,1.208780,1.205671,0.001799
23348.750000,4,1.201043,1.207002,1.205329,0.001625
23349.000000,4,1.201721,1.207753,1.205958,0.001615
23349.250000,4,1.201296,1.208730,1.206259,0.001931
23349.500000,4,1.199098,1.205382,1.203548,0.001690
23349.750000,4,1.192150,1.200858,1.198131,0.002283
23350.000000,4,1.184564,1.192305,1.189583,0.002061
23350.250000,4,1.173402,1.180464,1.178777,0.002031
23350.500000,4,1.160528,1.167455,1.165141,0.001869
23350.750000,4,1.142631,1.149014,1.147110,0.001924
23351.000000,4,1.117856,1.125007,1.121806,0.002197
23351.250000,4,1.087037,1.092785,1.089951,0.002040
23351.500000,4,1.049569,1.056499,1.053345,0.002357
23351.750000,4,1.008547,1.016367,1.012994,0.002415
23352.000000,4,0.965179,0.972501,0.969784,0.002462
23352.250000,4,0.916898,0.925573,0.922221,0.002864
23352.500000,4,0.861670,0.872598,0.868686,0.003478
