# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247710,0.248059,0.247882,0.000107
22228.250000,1,0.251107,0.252880,0.252025,0.000599
22228.500000,1,0.261706,0.264988,0.263616,0.001134
22228.750000,1,0.279109,0.283591,0.281690,0.001580
22229.000000,1,0.302693,0.308753,0.306181,0.002000
22229.250000,1,0.332504,0.339703,0.336711,0.002520
22229.500000,1,0.368840,0.377776,0.374082,0.003098
22229.750000,1,0.412980,0.422589,0.418469,0.003448
22230.000000,1,0.462746,0.474416,0.469300,0.004018
22230.250000,1,0.516617,0.528787,0.523775,0.004100
22230.500000,1,0.572634,0.584259,0.579232,0.004083
22230.750000,1,0.627467,0.638735,0.633868,0.004034
22231.000000,1,0.682485,0.693881,0.689176,0.004050
22231.250000,1,0.739520,0.752101,0.746711,0.004355
22231.500000,1,0.798522,0.811896,0.806137,0.004571
22231.750000,1,0.857377,0.867990,0.863593,0.003847
22232.000000,1,0.908913,0.918640,0.914559,0.003255
22232.250000,1,0.950166,0.957691,0.954933,0.002545
22232.500000,1,0.985517,0.991698,0.989092,0.002179
22232.750000,1,1.017928,1.024420,1.021673,0.002373
22233.000000,1,1.052789,1.060521,1.057204,0.002626
22233.250000,1,1.088031,1.095512,1.092762,0.002643
22233.500000,1,1.118698,1.124180,1.121911,0.001727
22233.750000,1,1.138896,1.141556,1.140080,0.000850
22234.000000,1,1.147203,1.149190,1.148127,0.000544
22234.250000,1,1.152898,1.154720,1.153895,0.000538
22234.500000,1,1.163206,1.166454,1.164758,0.001070
22234.750000,1,1.180483,1.184025,1.182348,0.001467
22235.000000,1,1.199945,1.203594,1.201883,0.001224
22235.250000,1,1.213542,1.215309,1.214718,0.000577
22235.500000,1,1.217046,1.218692,1.218238,0.000461
22235.750000,1,1.217220,1.218407,1.217813,0.000454
22236.000000,1,1.219338,1.221371,1.220305,0.000627
22236.250000,1,1.227365,1.231044,1.229029,0.001236
22236.500000,1,1.238448,1.242292,1.240364,0.001198
22236.750000,1,1.246572,1.248624,1.247413,0.000663
22237.000000,1,1.244658,1.248154,1.246329,0.000943
22237.250000,1,1.239386,1.241615,1.240084,0.000843
22237.500000,1,1.235786,1.237482,1.236380,0.000550
22237.750000,1,1.240133,1.242588,1.241455,0.000886
22238.000000,1,1.252219,1.255943,1.254283,0.001388
22238.250000,1,1.266310,1.269375,1.268135,0.000939
22238.500000,1,1.275478,1.278815,1.276491,0.000933
22238.750000,1,1.271445,1.274209,1.272243,0.000772
22239.000000,1,1.266720,1.269002,1.267449,0.000624
22239.250000,1,1.267030,1.269162,1.268336,0.000721
22239.500000,1,1.275868,1.278823,1.277424,0.001084
22239.750000,1,1.288049,1.293457,1.290976,0.001601
22240.000000,1,1.300182,1.303514,1.301732,0.000910
22240.250000,1,1.302549,1.305332,1.303914,0.000809
22240.500000,1,1.298225,1.301446,1.299839,0.000981
22240.750000,1,1.294462,1.296285,1.295201,0.000554
22241.000000,1,1.292983,1.295054,1.294053,0.000638
22241.250000,1,1.293614,1.295355,1.294156,0.000545
22241.500000,1,1.287822,1.291402,1.289889,0.001188
22241.750000,1,1.276008,1.280172,1.278307,0.001342
22242.000000,1,1.263029,1.266369,1.264609,0.001178
22242.250000,1,1.255874,1.257644,1.256682,0.000576
22242.500000,1,1.259624,1.262877,1.261597,0.000876
22242.750000,1,1.273996,1.280204,1.277412,0.001751
22243.000000,1,1.293644,1.296841,1.295496,0.001179
22243.250000,1,1.304950,1.305929,1.305554,0.000274
22243.500000,1,1.301876,1.304814,1.303379,0.000950
22243.750000,1,1.293504,1.296835,1.295239,0.001134
22244.000000,1,1.290171,1.291526,1.290645,0.000421
22244.250000,1,1.292723,1.295519,1.294194,0.000781
22244.500000,1,1.301456,1.303968,1.302843,0.000839
22244.750000,1,1.306663,1.308427,1.307563,0.000462
22245.000000,1,1.300584,1.302878,1.301818,0.000905
22245.250000,1,1.284941,1.288743,1.286768,0.001403
22245.500000,1,1.270289,1.272885,1.271160,0.000919
22245.750000,1,1.260571,1.263117,1.261629,0.000703
22246.000000,1,1.258038,1.259523,1.259076,0.000512
22246.250000,1,1.256162,1.258588,1.257361,0.000664
22246.500000,1,1.249507,1.252477,1.250868,0.000937
22246.750000,1,1.235620,1.239225,1.237425,0.001259
22247.000000,1,1.222267,1.225633,1.223218,0.000962
22247.250000,1,1.213717,1.216545,1.214937,0.000731
22247.500000,1,1.212922,1.214905,1.213949,0.000782
22247.750000,1,1.215709,1.217395,1.216489,0.000554
22248.000000,1,1.214109,1.215938,1.214943,0.000639
22248.250000,1,1.201326,1.205806,1.203376,0.001423
22248.500000,1,1.183229,1.187519,1.185183,0.001275
22248.750000,1,1.166675,1.169783,1.167691,0.000911
22249.000000,1,1.155572,1.157242,1.156448,0.000511
22249.250000,1,1.150345,1.152138,1.151202,0.000553
22249.500000,1,1.147200,1.148474,1.147728,0.000470
22249.750000,1,1.140527,1.142110,1.141355,0.000589
22250.000000,1,1.129095,1.132173,1.130624,0.000933
22250.250000,1,1.118275,1.121124,1.119381,0.000911
22250.500000,1,1.110036,1.113123,1.111102,0.000840
22250.750000,1,1.104879,1.107118,1.105748,0.000615
22251.000000,1,1.099844,1.102183,1.100714,0.000800
22251.250000,1,1.091884,1.094496,1.092750,0.000786
22251.500000,1,1.080673,1.083967,1.081851,0.001119
22251.750000,1,1.070414,1.072056,1.071006,0.000507
22252.000000,1,1.063151,1.065220,1.064075,0.000715
22252.250000,1,1.059306,1.061087,1.060085,0.000473
22252.500000,1,1.053550,1.055772,1.054416,0.000652
22252.750000,1,1.041561,1.045142,1.042891,0.001300
22253.000000,1,1.022974,1.027306,1.024849,0.001617
22253.250000,1,1.004322,1.008700,1.006089,0.001296
22253.500000,1,0.990900,0.993945,0.992109,0.001023
22253.750000,1,0.985382,0.986610,0.985882,0.000398
22254.000000,1,0.981984,0.984140,0.983285,0.000606
22254.250000,1,0.977009,0.979071,0.977952,0.000771
22254.500000,1,0.962654,0.966890,0.964319,0.001496
22254.750000,1,0.939940,0.946084,0.942718,0.002046
22255.000000,1,0.915405,0.921383,0.918103,0.002077
22255.250000,1,0.892523,0.898295,0.894499,0.001881
22255.500000,1,0.867713,0.873946,0.870131,0.002010
22255.750000,1,0.837273,0.844639,0.840298,0.002569
22256.000000,1,0.797446,0.807420,0.801501,0.003414
22256.250000,1,0.749956,0.760178,0.754310,0.003718
22256.500000,1,0.701192,0.710929,0.705213,0.003534
22256.750000,1,0.655035,0.663931,0.658905,0.003262
22257.000000,1,0.613281,0.622223,0.616878,0.003109
22257.250000,1,0.572583,0.580892,0.575985,0.003034
22257.500000,1,0.527355,0.536657,0.531416,0.003447
22257.750000,1,0.479287,0.489217,0.483526,0.003605
22258.000000,1,0.430987,0.440729,0.435143,0.003529
22258.250000,1,0.387990,0.396169,0.391517,0.002979
22258.500000,1,0.352017,0.358834,0.354993,0.002448
22258.750000,1,0.323045,0.328239,0.325261,0.001976
22259.000000,1,0.298428,0.303192,0.300550,0.001709
22259.250000,1,0.277389,0.281319,0.279209,0.001455
22259.500000,1,0.260663,0.263816,0.262041,0.001146
22259.750000,1,0.249860,0.251578,0.250608,0.000650
22260.000000,2,0.313724,0.314867,0.314238,0.000357
22260.250000,2,0.315852,0.317335,0.316463,0.000450
22260.500000,2,0.321489,0.322954,0.322367,0.000510
22260.750000,2,0.329398,0.331611,0.330693,0.000730
22261.000000,2,0.339466,0.342339,0.341101,0.000941
22261.250000,2,0.352926,0.356229,0.354854,0.001103
22261.500000,2,0.371809,0.376540,0.374469,0.001589
22261.750000,2,0.397580,0.404289,0.401522,0.002321
22262.000000,2,0.430690,0.438286,0.435254,0.002514
22262.250000,2,0.467930,0.475605,0.472519,0.002590
22262.500000,2,0.505095,0.512826,0.509667,0.002612
22262.750000,2,0.541125,0.548347,0.545424,0.002461
22263.000000,2,0.577458,0.585420,0.582031,0.002645
22263.250000,2,0.616244,0.625841,0.621879,0.003070
22263.500000,2,0.660289,0.669730,0.665717,0.003195
22263.750000,2,0.704371,0.713764,0.709888,0.003256
22264.000000,2,0.744338,0.752067,0.748937,0.002588
22264.250000,2,0.776075,0.781515,0.779152,0.001834
22264.500000,2,0.800901,0.805424,0.803497,0.001569
22264.750000,2,0.824054,0.829461,0.827288,0.001730
22265.000000,2,0.850032,0.856595,0.853753,0.002045
22265.250000,2,0.877866,0.882942,0.880901,0.001723
22265.500000,2,0.900271,0.904887,0.902799,0.001427
22265.750000,2,0.913995,0.916460,0.915288,0.000898
22266.000000,2,0.919932,0.922705,0.921008,0.000749
22266.250000,2,0.924478,0.926576,0.925515,0.000736
22266.500000,2,0.932808,0.935501,0.934478,0.000950
22266.750000,2,0.944974,0.948120,0.946756,0.001007
22267.000000,2,0.955777,0.958232,0.957014,0.000712
22267.250000,2,0.958422,0.960153,0.959199,0.000559
22267.500000,2,0.952370,0.955479,0.953860,0.000952
22267.750000,2,0.946735,0.948600,0.947933,0.000621
22268.000000,2,0.947906,0.950647,0.949454,0.000731
22268.250000,2,0.958871,0.962216,0.960815,0.001314
22268.500000,2,0.976191,0.980252,0.978411,0.001435
22268.750000,2,0.990898,0.993995,0.993046,0.001004
22269.000000,2,0.998203,0.999876,0.999004,0.000525
22269.250000,2,0.997133,0.998047,0.997643,0.000294
22269.500000,2,0.995183,0.996022,0.995537,0.000245
22269.750000,2,0.997595,1.000391,0.999294,0.000742
22270.000000,2,1.007088,1.009129,1.008250,0.000772
22270.250000,2,1.016843,1.019736,1.018284,0.000881
22270.500000,2,1.022653,1.024085,1.023487,0.000463
22270.750000,2,1.022094,1.022921,1.022574,0.000269
22271.000000,2,1.019774,1.020824,1.020249,0.000352
22271.250000,2,1.020446,1.021923,1.021138,0.000453
22271.500000,2,1.026258,1.029203,1.027995,0.000979
22271.750000,2,1.034948,1.037412,1.036181,0.000865
22272.000000,2,1.042662,1.044266,1.043262,0.000459
22272.250000,2,1.040546,1.041296,1.041060,0.000227
22272.500000,2,1.039549,1.041207,1.040428,0.000495
22272.750000,2,1.043170,1.045492,1.044396,0.000784
22273.000000,2,1.053095,1.056428,1.054966,0.001197
22273.250000,2,1.066316,1.069620,1.067830,0.001285
22273.500000,2,1.075540,1.077581,1.076600,0.000644
22273.750000,2,1.074794,1.076580,1.075754,0.000475
22274.000000,2,1.067222,1.069608,1.068548,0.000688
22274.250000,2,1.061678,1.062939,1.062319,0.000445
22274.500000,2,1.062229,1.065146,1.063356,0.000941
22274.750000,2,1.070581,1.073978,1.072367,0.001081
22275.000000,2,1.082683,1.086014,1.084378,0.001217
22275.250000,2,1.093069,1.095137,1.093995,0.000698
22275.500000,2,1.100523,1.101409,1.100932,0.000311
22275.750000,2,1.106836,1.109875,1.108461,0.000900
22276.000000,2,1.120409,1.124309,1.122066,0.001260
22276.250000,2,1.136022,1.140947,1.138847,0.001578
22276.500000,2,1.153432,1.156141,1.154475,0.000822
22276.750000,2,1.161270,1.162368,1.161658,0.000386
22277.000000,2,1.158561,1.160511,1.159418,0.000576
22277.250000,2,1.153746,1.155652,1.154874,0.000559
22277.500000,2,1.157538,1.159625,1.158718,0.000588
22277.750000,2,1.172171,1.176490,1.174595,0.001591
22278.000000,2,1.196443,1.201618,1.199050,0.001935
22278.250000,2,1.218997,1.223134,1.221329,0.001354
22278.500000,2,1.231858,1.232989,1.232436,0.000394
22278.750000,2,1.230602,1.232702,1.231562,0.000668
22279.000000,2,1.227773,1.229651,1.228993,0.000679
22279.250000,2,1.231663,1.234537,1.232881,0.000975
22279.500000,2,1.244209,1.249101,1.247063,0.001723
22279.750000,2,1.263367,1.267841,1.265940,0.001488
22280.000000,2,1.280001,1.282642,1.281494,0.000970
22280.250000,2,1.287062,1.289296,1.288230,0.000628
22280.500000,2,1.289576,1.291236,1.290667,0.000478
22280.750000,2,1.292751,1.294848,1.293969,0.000782
22281.000000,2,1.300155,1.303881,1.302082,0.001302
22281.250000,2,1.309658,1.312494,1.311287,0.000854
22281.500000,2,1.312334,1.314193,1.313413,0.000505
22281.750000,2,1.304256,1.307746,1.305982,0.001172
22282.000000,2,1.293487,1.296199,1.294778,0.000921
22282.250000,2,1.288034,1.289936,1.289094,0.000590
22282.500000,2,1.294594,1.297293,1.295799,0.001112
22282.750000,2,1.310093,1.314937,1.312880,0.001727
22283.000000,2,1.328916,1.334114,1.331264,0.001924
22283.250000,2,1.339812,1.342211,1.341372,0.000727
22283.500000,2,1.341916,1.344216,1.343246,0.000672
22283.750000,2,1.343551,1.346153,1.344879,0.000747
22284.000000,2,1.351260,1.355404,1.353459,0.001451
22284.250000,2,1.369476,1.373842,1.371579,0.001654
22284.500000,2,1.388394,1.392688,1.390424,0.001473
22284.750000,2,1.397270,1.400452,1.398998,0.000973
22285.000000,2,1.392962,1.395486,1.394275,0.000806
22285.250000,2,1.381183,1.384998,1.382465,0.001196
22285.500000,2,1.375887,1.377208,1.376333,0.000411
22285.750000,2,1.380214,1.383347,1.381579,0.001166
22286.000000,2,1.392359,1.395783,1.393963,0.001139
22286.250000,2,1.401789,1.403833,1.402953,0.000562
22286.500000,2,1.393427,1.398373,1.395618,0.001540
22286.750000,2,1.369973,1.376757,1.373498,0.002471
22287.000000,2,1.342244,1.348999,1.345300,0.002419
22287.250000,2,1.317512,1.322897,1.319667,0.002022
22287.500000,2,1.294027,1.299775,1.296691,0.001955
22287.750000,2,1.263956,1.271767,1.267280,0.002634
22288.000000,2,1.215070,1.227787,1.220399,0.004578
22288.250000,2,1.146699,1.162832,1.153955,0.005503
22288.500000,2,1.070539,1.086838,1.077161,0.005767
22288.750000,2,0.995159,1.009886,1.001364,0.005273
22289.000000,2,0.926269,0.940571,0.932195,0.004670
22289.250000,2,0.862030,0.875097,0.867506,0.004665
22289.500000,2,0.793648,0.808714,0.800364,0.005122
22289.750000,2,0.720650,0.735608,0.726962,0.005408
22290.000000,2,0.643512,0.658761,0.649831,0.005584
22290.250000,2,0.569087,0.584983,0.575734,0.005382
22290.500000,2,0.504743,0.517737,0.510275,0.004442
22290.750000,2,0.451187,0.461128,0.455335,0.003560
22291.000000,2,0.406119,0.414660,0.409863,0.003011
22291.250000,2,0.369977,0.376804,0.372954,0.002475
22291.500000,2,0.342714,0.348174,0.345101,0.001820
22291.750000,2,0.325739,0.328414,0.327097,0.000919
22292.000000,3,0.295622,0.296431,0.296063,0.000230
22292.250000,3,0.299225,0.301886,0.300822,0.000834
22292.500000,3,0.311173,0.315125,0.313427,0.001281
22292.750000,3,0.328988,0.333660,0.331813,0.001551
22293.000000,3,0.350635,0.356111,0.353876,0.001838
22293.250000,3,0.376028,0.382700,0.379876,0.002284
22293.500000,3,0.407001,0.415156,0.411734,0.002855
22293.750000,3,0.445841,0.455231,0.451380,0.003325
22294.000000,3,0.491797,0.502349,0.498069,0.003741
22294.250000,3,0.542495,0.553436,0.549003,0.003922
22294.500000,3,0.593850,0.604212,0.599922,0.003723
22294.750000,3,0.643396,0.653106,0.648820,0.003561
22295.000000,3,0.690373,0.700322,0.696479,0.003421
22295.250000,3,0.738411,0.748547,0.744478,0.003467
22295.500000,3,0.786356,0.796357,0.792176,0.003443
22295.750000,3,0.831198,0.839939,0.836390,0.003134
22296.000000,3,0.868563,0.875274,0.872414,0.002322
22296.250000,3,0.897614,0.903114,0.900715,0.001835
22296.500000,3,0.923056,0.928427,0.926247,0.001788
22296.750000,3,0.950804,0.957609,0.954228,0.002265
22297.000000,3,0.981536,0.989078,0.985856,0.002520
22297.250000,3,1.013954,1.019160,1.016728,0.001824
22297.500000,3,1.036067,1.039708,1.038012,0.001182
22297.750000,3,1.046131,1.047585,1.046777,0.000458
22298.000000,3,1.047967,1.048951,1.048443,0.000334
22298.250000,3,1.050518,1.052793,1.051595,0.000619
22298.500000,3,1.061250,1.065273,1.063339,0.001441
22298.750000,3,1.079964,1.084003,1.081892,0.001565
22299.000000,3,1.097724,1.100804,1.099512,0.001197
22299.250000,3,1.107384,1.108587,1.108033,0.000405
22299.500000,3,1.105798,1.107995,1.106552,0.000721
22299.750000,3,1.101823,1.103798,1.102545,0.000621
22300.000000,3,1.105525,1.107601,1.106384,0.000717
22300.250000,3,1.116015,1.120490,1.117930,0.001506
22300.500000,3,1.134097,1.139464,1.137031,0.001806
22300.750000,3,1.152556,1.156873,1.154568,0.001397
22301.000000,3,1.162804,1.164584,1.164087,0.000566
22301.250000,3,1.164833,1.166969,1.165751,0.000615
22301.500000,3,1.165432,1.167489,1.166222,0.000659
22301.750000,3,1.168292,1.170811,1.169089,0.000758
22302.000000,3,1.173001,1.176194,1.174376,0.000891
22302.250000,3,1.175302,1.178485,1.176608,0.000993
22302.500000,3,1.168887,1.172388,1.170421,0.001042
22302.750000,3,1.157456,1.161274,1.159323,0.001032
22303.000000,3,1.147956,1.150994,1.148949,0.000939
22303.250000,3,1.144165,1.146838,1.145173,0.000732
22303.500000,3,1.147713,1.150250,1.148865,0.000962
22303.750000,3,1.153518,1.154883,1.154063,0.000389
22304.000000,3,1.155033,1.157359,1.156533,0.000663
22304.250000,3,1.152369,1.153939,1.153231,0.000540
22304.500000,3,1.147788,1.149369,1.148592,0.000539
22304.750000,3,1.146769,1.147743,1.147299,0.000317
22305.000000,3,1.150090,1.152570,1.151222,0.000690
22305.250000,3,1.156564,1.157775,1.157073,0.000390
22305.500000,3,1.159659,1.160920,1.160480,0.000424
22305.750000,3,1.159266,1.160200,1.159683,0.000346
22306.000000,3,1.157436,1.158735,1.157970,0.000443
22306.250000,3,1.157764,1.159449,1.158580,0.000534
22306.500000,3,1.160865,1.162915,1.162226,0.000570
22306.750000,3,1.161456,1.162846,1.162020,0.000398
22307.000000,3,1.149323,1.154458,1.151354,0.001692
22307.250000,3,1.126974,1.132391,1.129545,0.002004
22307.500000,3,1.104112,1.108366,1.105825,0.001405
22307.750000,3,1.090083,1.092225,1.091571,0.000685
22308.000000,3,1.092835,1.095830,1.094498,0.001060
22308.250000,3,1.109901,1.115757,1.112835,0.002116
22308.500000,3,1.134288,1.139923,1.137375,0.001995
22308.750000,3,1.153992,1.157123,1.155710,0.001174
22309.000000,3,1.161106,1.163212,1.162349,0.000610
22309.250000,3,1.160151,1.162539,1.161210,0.000683
22309.500000,3,1.160222,1.162868,1.161740,0.000853
22309.750000,3,1.166611,1.169633,1.167998,0.001016
22310.000000,3,1.176846,1.178720,1.177810,0.000664
22310.250000,3,1.181722,1.183497,1.182533,0.000609
22310.500000,3,1.176792,1.179506,1.177990,0.000775
22310.750000,3,1.166676,1.169015,1.167562,0.000730
22311.000000,3,1.160689,1.162319,1.161495,0.000472
22311.250000,3,1.165863,1.168272,1.166990,0.000859
22311.500000,3,1.181618,1.185818,1.183509,0.001664
22311.750000,3,1.200883,1.204244,1.202411,0.001345
22312.000000,3,1.214184,1.215637,1.214804,0.000474
22312.250000,3,1.215556,1.217359,1.216106,0.000523
22312.500000,3,1.212143,1.214254,1.213017,0.000624
22312.750000,3,1.211951,1.214028,1.213213,0.000678
22313.000000,3,1.219889,1.221886,1.220781,0.000665
22313.250000,3,1.230501,1.232507,1.231592,0.000673
22313.500000,3,1.236288,1.238588,1.237580,0.000649
22313.750000,3,1.232897,1.236268,1.234599,0.000968
22314.000000,3,1.224851,1.228079,1.226372,0.001069
22314.250000,3,1.219568,1.222222,1.220777,0.000744
22314.500000,3,1.222667,1.224250,1.223537,0.000564
22314.750000,3,1.231983,1.235369,1.233996,0.001113
22315.000000,3,1.243077,1.245907,1.244766,0.000900
22315.250000,3,1.248824,1.250976,1.249864,0.000646
22315.500000,3,1.247413,1.250444,1.249102,0.000796
22315.750000,3,1.245062,1.247731,1.246769,0.000742
22316.000000,3,1.248428,1.251258,1.249682,0.000786
22316.250000,3,1.254391,1.256647,1.255655,0.000817
22316.500000,3,1.258069,1.259817,1.258970,0.000608
22316.750000,3,1.251405,1.255093,1.253779,0.001116
22317.000000,3,1.239669,1.242769,1.241355,0.001241
22317.250000,3,1.225121,1.229072,1.227594,0.001294
22317.500000,3,1.218157,1.221268,1.219793,0.000942
22317.750000,3,1.215776,1.218089,1.216740,0.000684
22318.000000,3,1.209262,1.212265,1.210839,0.000911
22318.250000,3,1.188506,1.194576,1.191466,0.002168
22318.500000,3,1.153582,1.162027,1.157189,0.003056
22318.750000,3,1.113330,1.122572,1.117248,0.003284
22319.000000,3,1.079772,1.085446,1.082420,0.002250
22319.250000,3,1.057945,1.061602,1.059377,0.001305
22319.500000,3,1.042691,1.045428,1.043897,0.000851
22319.750000,3,1.023709,1.027919,1.025629,0.001418
22320.000000,3,0.990482,0.999151,0.994172,0.002952
22320.250000,3,0.941265,0.952621,0.946105,0.004058
22320.500000,3,0.883959,0.896136,0.889175,0.004297
22320.750000,3,0.826272,0.838185,0.831168,0.004275
22321.000000,3,0.770039,0.781225,0.775020,0.004140
22321.250000,3,0.711964,0.725002,0.717565,0.004483
22321.500000,3,0.648752,0.661906,0.654522,0.004913
22321.750000,3,0.582135,0.595366,0.587868,0.004851
22322.000000,3,0.518720,0.530663,0.523806,0.004430
22322.250000,3,0.464131,0.473925,0.468468,0.003728
22322.500000,3,0.420998,0.428765,0.424384,0.002813
22322.750000,3,0.387306,0.392886,0.389821,0.002119
22323.000000,3,0.358885,0.364125,0.361275,0.001806
22323.250000,3,0.334552,0.338738,0.336613,0.001566
22323.500000,3,0.314498,0.318010,0.316068,0.001251
22323.750000,3,0.301430,0.302984,0.302183,0.000596
22324.000000,4,0.294722,0.295437,0.294994,0.000223
22324.250000,4,0.299243,0.301702,0.300487,0.000830
22324.500000,4,0.313410,0.317305,0.315636,0.001355
22324.750000,4,0.335428,0.341280,0.338856,0.002002
22325.000000,4,0.364348,0.371633,0.368383,0.002403
22325.250000,4,0.398753,0.406409,0.403046,0.002784
22325.500000,4,0.438492,0.447683,0.443841,0.003250
22325.750000,4,0.485822,0.496154,0.491706,0.003841
22326.000000,4,0.538784,0.550394,0.545455,0.004106
22326.250000,4,0.596740,0.609258,0.604072,0.004452
22326.500000,4,0.657633,0.670761,0.665191,0.004649
22326.750000,4,0.719676,0.732150,0.726564,0.004468
22327.000000,4,0.779523,0.791851,0.786300,0.004477
22327.250000,4,0.835556,0.847521,0.842395,0.004109
22327.500000,4,0.887279,0.896888,0.892828,0.003441
22327.750000,4,0.931843,0.940680,0.936719,0.003125
22328.000000,4,0.972243,0.979716,0.976294,0.002621
22328.250000,4,1.009680,1.018008,1.014491,0.002885
22328.500000,4,1.049797,1.058903,1.054839,0.003307
22328.750000,4,1.091932,1.100335,1.096474,0.002996
22329.000000,4,1.129603,1.136549,1.133384,0.002522
22329.250000,4,1.156987,1.161025,1.159263,0.001348
22329.500000,4,1.170535,1.171942,1.171105,0.000469
22329.750000,4,1.174602,1.175853,1.175060,0.000365
22330.000000,4,1.179159,1.181706,1.180537,0.000803
22330.250000,4,1.190830,1.194409,1.192390,0.001091
22330.500000,4,1.204440,1.206659,1.205776,0.000787
22330.750000,4,1.210784,1.212116,1.211639,0.000400
22331.000000,4,1.199168,1.203872,1.201541,0.001872
22331.250000,4,1.176769,1.182673,1.179830,0.002447
22331.500000,4,1.157793,1.162287,1.160030,0.001580
22331.750000,4,1.151830,1.154550,1.153168,0.000773
22332.000000,4,1.159304,1.162604,1.161564,0.001052
22332.250000,4,1.172107,1.175296,1.173678,0.000922
22332.500000,4,1.172633,1.175341,1.174251,0.000991
22332.750000,4,1.153026,1.159893,1.156263,0.002505
22333.000000,4,1.124453,1.131740,1.128309,0.002673
22333.250000,4,1.105890,1.109110,1.107426,0.001154
22333.500000,4,1.106173,1.108678,1.107079,0.000791
22333.750000,4,1.124330,1.129900,1.127283,0.001989
22334.000000,4,1.152363,1.157753,1.155378,0.001991
22334.250000,4,1.172913,1.174611,1.173656,0.000543
22334.500000,4,1.170014,1.173296,1.171560,0.000988
22334.750000,4,1.154876,1.159623,1.157047,0.001500
22335.000000,4,1.144670,1.146561,1.145485,0.000523
22335.250000,4,1.147781,1.149939,1.148836,0.000768
22335.500000,4,1.161429,1.165504,1.163544,0.001661
22335.750000,4,1.175143,1.177578,1.176387,0.000750
22336.000000,4,1.172383,1.175523,1.173783,0.001027
22336.250000,4,1.153791,1.158944,1.155971,0.001739
22336.500000,4,1.134519,1.138201,1.136438,0.001209
22336.750000,4,1.129420,1.131102,1.130355,0.000541
22337.000000,4,1.139456,1.144218,1.141987,0.001667
22337.250000,4,1.161191,1.166614,1.163953,0.001806
22337.500000,4,1.176870,1.179661,1.178258,0.000848
22337.750000,4,1.172118,1.175463,1.173797,0.001136
22338.000000,4,1.150024,1.155229,1.152435,0.001929
22338.250000,4,1.130278,1.134117,1.131691,0.001286
22338.500000,4,1.123219,1.125731,1.124462,0.000899
22338.750000,4,1.132699,1.137439,1.135017,0.001973
22339.000000,4,1.153022,1.158005,1.155836,0.001915
22339.250000,4,1.172367,1.176712,1.174636,0.001419
22339.500000,4,1.180187,1.181349,1.180646,0.000305
22339.750000,4,1.173628,1.176062,1.174915,0.000700
22340.000000,4,1.172281,1.180163,1.175123,0.002253
22340.250000,4,1.160254,1.161602,1.160989,0.000424
22340.500000,4,1.160550,1.162536,1.161298,0.000555
22340.750000,4,1.163970,1.165644,1.164945,0.000548
22341.000000,4,1.165185,1.167377,1.166211,0.000632
22341.250000,4,1.164267,1.166285,1.164921,0.000620
22341.500000,4,1.162683,1.164012,1.163107,0.000419
22341.750000,4,1.162584,1.164235,1.163381,0.000541
22342.000000,4,1.164797,1.166435,1.165643,0.000459
22342.250000,4,1.168157,1.169323,1.168749,0.000332
22342.500000,4,1.170460,1.172340,1.171403,0.000551
22342.750000,4,1.173440,1.175316,1.174127,0.000574
22343.000000,4,1.177024,1.179143,1.178322,0.000691
22343.250000,4,1.181335,1.183108,1.182144,0.000523
22343.500000,4,1.180443,1.182596,1.181459,0.000611
22343.750000,4,1.172641,1.175313,1.174085,0.001008
22344.000000,4,1.158514,1.162110,1.160602,0.001097
22344.250000,4,1.148248,1.149936,1.149232,0.000571
22344.500000,4,1.145933,1.148037,1.147085,0.000707
22344.750000,4,1.154400,1.159996,1.157092,0.001580
22345.000000,4,1.172547,1.176556,1.174629,0.001427
22345.250000,4,1.188845,1.191836,1.190476,0.000918
22345.500000,4,1.195834,1.197456,1.196602,0.000429
22345.750000,4,1.192242,1.194498,1.193485,0.000696
22346.000000,4,1.186810,1.188072,1.187338,0.000406
22346.250000,4,1.184538,1.185913,1.185192,0.000416
22346.500000,4,1.184743,1.185307,1.184997,0.000201
22346.750000,4,1.178034,1.180486,1.179014,0.000863
22347.000000,4,1.158465,1.163958,1.160897,0.001841
22347.250000,4,1.130680,1.137013,1.133850,0.002457
22347.500000,4,1.108154,1.112545,1.110034,0.001389
22347.750000,4,1.100932,1.101995,1.101404,0.000329
22348.000000,4,1.110158,1.114738,1.112221,0.001759
22348.250000,4,1.132633,1.138659,1.135681,0.002256
22348.500000,4,1.154500,1.158755,1.156905,0.001456
22348.750000,4,1.161689,1.163344,1.162263,0.000502
22349.000000,4,1.150063,1.152938,1.151269,0.001066
22349.250000,4,1.133602,1.137432,1.135349,0.001273
22349.500000,4,1.124789,1.126497,1.125630,0.000521
22349.750000,4,1.124460,1.126647,1.125558,0.000812
22350.000000,4,1.126943,1.128808,1.127701,0.000550
22350.250000,4,1.120078,1.122682,1.121277,0.000941
22350.500000,4,1.098966,1.105614,1.102007,0.002077
22350.750000,4,1.072273,1.078520,1.075198,0.002117
22351.000000,4,1.047575,1.052004,1.049359,0.001552
22351.250000,4,1.025809,1.029973,1.027969,0.001422
22351.500000,4,1.001713,1.007353,1.004446,0.001945
22351.750000,4,0.964409,0.973463,0.968635,0.003292
22352.000000,4,0.910234,0.922472,0.915848,0.004440
22352.250000,4,0.847739,0.860481,0.853348,0.004645
22352.500000,4,0.788638,0.800492,0.793568,0.004175
