# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221414,0.222320,0.221855,0.000354
22728.250000,1,0.223077,0.224434,0.223650,0.000500
22728.500000,1,0.228873,0.230210,0.229472,0.000483
22728.750000,1,0.238852,0.240558,0.239405,0.000640
22729.000000,1,0.253020,0.255186,0.253852,0.000796
22729.250000,1,0.271871,0.274683,0.273042,0.000943
22729.500000,1,0.295628,0.299019,0.297045,0.001172
22729.750000,1,0.323922,0.327727,0.325653,0.001264
22730.000000,1,0.357309,0.361640,0.359133,0.001465
22730.250000,1,0.395002,0.398926,0.396583,0.001367
22730.500000,1,0.435976,0.440308,0.437608,0.001569
22730.750000,1,0.479650,0.483828,0.481359,0.001482
22731.000000,1,0.524503,0.528961,0.526536,0.001487
22731.250000,1,0.569962,0.574568,0.572024,0.001565
22731.500000,1,0.614176,0.619089,0.616587,0.001634
22731.750000,1,0.657584,0.662894,0.660188,0.001761
22732.000000,1,0.701001,0.704949,0.702904,0.001347
22732.250000,1,0.741587,0.744965,0.743186,0.001145
22732.500000,1,0.778714,0.782368,0.780714,0.001195
22732.750000,1,0.813886,0.816510,0.815230,0.000908
22733.000000,1,0.845573,0.848202,0.846804,0.000992
22733.250000,1,0.874068,0.876625,0.875401,0.001045
22733.500000,1,0.901277,0.903777,0.902357,0.000902
22733.750000,1,0.926465,0.929368,0.928127,0.000985
22734.000000,1,0.951495,0.953574,0.952691,0.000743
22734.250000,1,0.973888,0.976172,0.975307,0.000855
22734.500000,1,0.995239,0.997506,0.996065,0.000804
22734.750000,1,1.013893,1.015946,1.014694,0.000741
22735.000000,1,1.031582,1.033078,1.032478,0.000584
22735.250000,1,1.049257,1.051778,1.050518,0.000854
22735.500000,1,1.067685,1.069762,1.068532,0.000695
22735.750000,1,1.084582,1.086526,1.085370,0.000745
22736.000000,1,1.099642,1.101902,1.100784,0.000732
22736.250000,1,1.112469,1.114900,1.113645,0.000845
22736.500000,1,1.122958,1.125771,1.124573,0.001083
22736.750000,1,1.134376,1.137020,1.135718,0.000948
22737.000000,1,1.148612,1.150618,1.149394,0.000770
22737.250000,1,1.163803,1.165044,1.164544,0.000475
22737.500000,1,1.178704,1.181265,1.180094,0.001036
22737.750000,1,1.193216,1.194618,1.193980,0.000555
22738.000000,1,1.203871,1.206351,1.205180,0.000948
22738.250000,1,1.212952,1.215919,1.214512,0.001061
22738.500000,1,1.223816,1.225564,1.224667,0.000710
22738.750000,1,1.235103,1.236681,1.236179,0.000612
22739.000000,1,1.251237,1.253862,1.252253,0.000961
22739.250000,1,1.269088,1.271364,1.270081,0.000765
22739.500000,1,1.286251,1.288705,1.287425,0.000852
22739.750000,1,1.299757,1.303285,1.301599,0.001257
22740.000000,1,1.311499,1.313970,1.312481,0.000893
22740.250000,1,1.319197,1.321317,1.320450,0.000761
22740.500000,1,1.327249,1.330713,1.328933,0.001258
22740.750000,1,1.336999,1.339278,1.338328,0.000750
22741.000000,1,1.346429,1.350106,1.348192,0.001333
22741.250000,1,1.356373,1.358371,1.357283,0.000657
22741.500000,1,1.361324,1.363494,1.362480,0.000795
22741.750000,1,1.363129,1.365366,1.364134,0.000766
22742.000000,1,1.363190,1.365376,1.364302,0.000813
22742.250000,1,1.361815,1.364855,1.363601,0.001161
22742.500000,1,1.362483,1.365296,1.363669,0.001090
22742.750000,1,1.362948,1.365816,1.364700,0.000978
22743.000000,1,1.363948,1.366847,1.365378,0.001073
22743.250000,1,1.363411,1.364955,1.364033,0.000646
22743.500000,1,1.359003,1.362133,1.360662,0.001066
22743.750000,1,1.354489,1.356202,1.355400,0.000641
22744.000000,1,1.349814,1.351677,1.350506,0.000670
22744.250000,1,1.343714,1.346693,1.345181,0.001011
22744.500000,1,1.338950,1.342035,1.340535,0.001026
22744.750000,1,1.335586,1.337848,1.336496,0.000763
22745.000000,1,1.330836,1.332174,1.331461,0.000456
22745.250000,1,1.325783,1.326780,1.326132,0.000346
22745.500000,1,1.320865,1.321927,1.321378,0.000364
22745.750000,1,1.315277,1.316423,1.315842,0.000429
22746.000000,1,1.309526,1.311163,1.310320,0.000521
22746.250000,1,1.303444,1.304175,1.303757,0.000281
22746.500000,1,1.295581,1.297141,1.296432,0.000575
22746.750000,1,1.288359,1.290146,1.289391,0.000614
22747.000000,1,1.281486,1.283344,1.282169,0.000666
22747.250000,1,1.276514,1.277859,1.277347,0.000485
22747.500000,1,1.272855,1.274156,1.273470,0.000534
22747.750000,1,1.269722,1.270480,1.270121,0.000256
22748.000000,1,1.266094,1.266546,1.266300,0.000200
22748.250000,1,1.260167,1.260807,1.260523,0.000274
22748.500000,1,1.252792,1.254293,1.253395,0.000497
22748.750000,1,1.245203,1.246871,1.245746,0.000639
22749.000000,1,1.238435,1.239568,1.239016,0.000448
22749.250000,1,1.232991,1.234624,1.233988,0.000541
22749.500000,1,1.228226,1.230288,1.228885,0.000759
22749.750000,1,1.223172,1.224174,1.223532,0.000345
22750.000000,1,1.215958,1.217391,1.216645,0.000558
22750.250000,1,1.206672,1.208610,1.207968,0.000679
22750.500000,1,1.198066,1.200349,1.199075,0.000870
22750.750000,1,1.189750,1.191678,1.190702,0.000656
22751.000000,1,1.182486,1.184965,1.183812,0.000915
22751.250000,1,1.176085,1.178751,1.177313,0.001058
22751.500000,1,1.170428,1.173097,1.171631,0.001033
22751.750000,1,1.163473,1.166334,1.165010,0.001220
22752.000000,1,1.156523,1.159367,1.157978,0.001100
22752.250000,1,1.150079,1.152041,1.151000,0.000774
22752.500000,1,1.143260,1.146464,1.144964,0.001355
22752.750000,1,1.138569,1.141137,1.140053,0.001045
22753.000000,1,1.134902,1.137927,1.136591,0.001234
22753.250000,1,1.131565,1.134189,1.132960,0.001091
22753.500000,1,1.127470,1.130691,1.128809,0.001193
22753.750000,1,1.120845,1.124710,1.122535,0.001367
22754.000000,1,1.111989,1.115401,1.113783,0.001472
22754.250000,1,1.101393,1.104646,1.102968,0.001259
22754.500000,1,1.088275,1.091838,1.089875,0.001343
22754.750000,1,1.072564,1.075043,1.073626,0.001015
22755.000000,1,1.051430,1.055298,1.053300,0.001527
22755.250000,1,1.025833,1.030503,1.027809,0.001695
22755.500000,1,0.993674,0.998452,0.995951,0.001798
22755.750000,1,0.954760,0.959472,0.957019,0.001673
22756.000000,1,0.910350,0.915510,0.912840,0.002036
22756.250000,1,0.861246,0.866519,0.863660,0.002043
22756.500000,1,0.807868,0.813811,0.810697,0.002169
22756.750000,1,0.752398,0.757811,0.754856,0.002104
22757.000000,1,0.693859,0.700061,0.696882,0.002218
22757.250000,1,0.634737,0.640077,0.637352,0.001936
22757.500000,1,0.575181,0.580779,0.578109,0.002033
22757.750000,1,0.517086,0.522395,0.519795,0.001883
22758.000000,1,0.461692,0.466712,0.464235,0.001773
22758.250000,1,0.410008,0.414473,0.412431,0.001675
22758.500000,1,0.363840,0.367506,0.365699,0.001317
22758.750000,1,0.322963,0.326019,0.324564,0.001100
22759.000000,1,0.288319,0.291063,0.289847,0.001059
22759.250000,1,0.261050,0.262906,0.262006,0.000800
22759.500000,1,0.241191,0.242141,0.241671,0.000399
22759.750000,1,0.228374,0.229288,0.229034,0.000342
22760.000000,2,0.284172,0.285399,0.284680,0.000409
22760.250000,2,0.286616,0.287365,0.286970,0.000298
22760.500000,2,0.293680,0.294742,0.294145,0.000488
22760.750000,2,0.305837,0.307339,0.306612,0.000641
22761.000000,2,0.322716,0.325266,0.324063,0.000880
22761.250000,2,0.346243,0.348657,0.347377,0.000944
22761.500000,2,0.373817,0.377032,0.375214,0.001133
22761.750000,2,0.407660,0.411239,0.409117,0.001310
22762.000000,2,0.445257,0.449263,0.447011,0.001377
22762.250000,2,0.487874,0.492173,0.489947,0.001524
22762.500000,2,0.533469,0.538181,0.535548,0.001613
22762.750000,2,0.581219,0.585896,0.583238,0.001670
22763.000000,2,0.628627,0.633406,0.630796,0.001679
22763.250000,2,0.675979,0.680524,0.677933,0.001552
22763.500000,2,0.721030,0.724774,0.722834,0.001284
22763.750000,2,0.763455,0.767513,0.765542,0.001408
22764.000000,2,0.802515,0.806601,0.804560,0.001365
22764.250000,2,0.838006,0.841040,0.839498,0.001105
22764.500000,2,0.868270,0.871366,0.869957,0.001144
22764.750000,2,0.893913,0.897002,0.895821,0.001070
22765.000000,2,0.916260,0.919123,0.918062,0.001039
22765.250000,2,0.936025,0.938156,0.937251,0.000736
22765.500000,2,0.953655,0.956416,0.954828,0.000961
22765.750000,2,0.969572,0.970966,0.970394,0.000516
22766.000000,2,0.981787,0.983783,0.982634,0.000681
22766.250000,2,0.991961,0.993894,0.992623,0.000675
22766.500000,2,0.998769,1.000001,0.999411,0.000410
22766.750000,2,1.004509,1.006457,1.005364,0.000641
22767.000000,2,1.008535,1.010214,1.009644,0.000647
22767.250000,2,1.013309,1.014607,1.014000,0.000463
22767.500000,2,1.016797,1.017570,1.017199,0.000247
22767.750000,2,1.019397,1.019999,1.019748,0.000213
22768.000000,2,1.020903,1.022127,1.021469,0.000412
22768.250000,2,1.022166,1.023299,1.022582,0.000384
22768.500000,2,1.023305,1.024639,1.023887,0.000520
22768.750000,2,1.025617,1.027104,1.026540,0.000524
22769.000000,2,1.031091,1.031657,1.031278,0.000224
22769.250000,2,1.036557,1.037596,1.037219,0.000350
22769.500000,2,1.043078,1.044121,1.043606,0.000371
22769.750000,2,1.049008,1.050906,1.049955,0.000650
22770.000000,2,1.053925,1.055426,1.054374,0.000545
22770.250000,2,1.058202,1.059730,1.059179,0.000519
22770.500000,2,1.063140,1.063805,1.063562,0.000228
22770.750000,2,1.068066,1.069035,1.068517,0.000366
22771.000000,2,1.072813,1.073693,1.073322,0.000286
22771.250000,2,1.077864,1.078316,1.078022,0.000186
22771.500000,2,1.080830,1.081793,1.081327,0.000372
22771.750000,2,1.082927,1.084481,1.083758,0.000505
22772.000000,2,1.088718,1.089812,1.089168,0.000403
22772.250000,2,1.086724,1.088037,1.087344,0.000485
22772.500000,2,1.089791,1.091341,1.090447,0.000531
22772.750000,2,1.094523,1.096269,1.095229,0.000579
22773.000000,2,1.099291,1.100213,1.099759,0.000296
22773.250000,2,1.103892,1.105222,1.104517,0.000503
22773.500000,2,1.107909,1.109287,1.108342,0.000487
22773.750000,2,1.112556,1.113558,1.113142,0.000395
22774.000000,2,1.117367,1.118819,1.118136,0.000492
22774.250000,2,1.124064,1.125608,1.124679,0.000522
22774.500000,2,1.132096,1.134261,1.132908,0.000726
22774.750000,2,1.141312,1.142633,1.141805,0.000442
22775.000000,2,1.149661,1.151799,1.150524,0.000763
22775.250000,2,1.158106,1.159798,1.158683,0.000583
22775.500000,2,1.165074,1.166587,1.165899,0.000597
22775.750000,2,1.173425,1.175045,1.174142,0.000632
22776.000000,2,1.192162,1.197602,1.194753,0.001848
22776.250000,2,1.191573,1.192483,1.192084,0.000352
22776.500000,2,1.199758,1.200682,1.200233,0.000385
22776.750000,2,1.207736,1.208491,1.208162,0.000274
22777.000000,2,1.212829,1.213912,1.213607,0.000394
22777.250000,2,1.218174,1.219196,1.218527,0.000358
22777.500000,2,1.222083,1.222404,1.222265,0.000114
22777.750000,2,1.225133,1.226690,1.226277,0.000580
22778.000000,2,1.229798,1.230652,1.230188,0.000291
22778.250000,2,1.233445,1.234525,1.234005,0.000430
22778.500000,2,1.235005,1.236212,1.235701,0.000414
22778.750000,2,1.235661,1.236920,1.236348,0.000491
22779.000000,2,1.235315,1.236496,1.235944,0.000384
22779.250000,2,1.234684,1.236433,1.235707,0.000603
22779.500000,2,1.235376,1.236731,1.236018,0.000510
22779.750000,2,1.238182,1.239242,1.238655,0.000348
22780.000000,2,1.240990,1.243122,1.242018,0.000763
22780.250000,2,1.245668,1.246003,1.245781,0.000117
22780.500000,2,1.248515,1.249968,1.249155,0.000497
22780.750000,2,1.250604,1.251774,1.251372,0.000489
22781.000000,2,1.252912,1.254626,1.253679,0.000653
22781.250000,2,1.256500,1.256893,1.256638,0.000150
22781.500000,2,1.259458,1.260608,1.259971,0.000380
22781.750000,2,1.263170,1.264955,1.264053,0.000573
22782.000000,2,1.266954,1.268779,1.268131,0.000626
22782.250000,2,1.271050,1.272764,1.271934,0.000611
22782.500000,2,1.274728,1.275788,1.275172,0.000358
22782.750000,2,1.279494,1.281617,1.280506,0.000897
22783.000000,2,1.284731,1.285703,1.285183,0.000386
22783.250000,2,1.292159,1.293442,1.292914,0.000586
22783.500000,2,1.299811,1.301530,1.300757,0.000592
22783.750000,2,1.308624,1.309954,1.309385,0.000484
22784.000000,2,1.316466,1.318256,1.317048,0.000630
22784.250000,2,1.322745,1.324362,1.323521,0.000558
22784.500000,2,1.326814,1.328585,1.327831,0.000699
22784.750000,2,1.329690,1.331516,1.330759,0.000657
22785.000000,2,1.330201,1.332326,1.331183,0.000718
22785.250000,2,1.328207,1.330363,1.329461,0.000806
22785.500000,2,1.323807,1.325122,1.324545,0.000461
22785.750000,2,1.315319,1.316968,1.316278,0.000596
22786.000000,2,1.303681,1.305397,1.304406,0.000579
22786.250000,2,1.290335,1.291963,1.291037,0.000616
22786.500000,2,1.273388,1.275777,1.274856,0.000935
22786.750000,2,1.253441,1.256713,1.254911,0.001201
22787.000000,2,1.229621,1.232086,1.230865,0.000819
22787.250000,2,1.199387,1.202387,1.201026,0.001097
22787.500000,2,1.162970,1.167316,1.165288,0.001595
22787.750000,2,1.121583,1.126186,1.124091,0.001664
22788.000000,2,1.074154,1.079435,1.077464,0.001876
22788.250000,2,1.023363,1.027441,1.025632,0.001405
22788.500000,2,0.966354,0.971603,0.969372,0.001853
22788.750000,2,0.904960,0.911354,0.908692,0.002319
22789.000000,2,0.839340,0.846418,0.843330,0.002473
22789.250000,2,0.771573,0.777937,0.775469,0.002292
22789.500000,2,0.703183,0.709727,0.706751,0.002404
22789.750000,2,0.635553,0.641738,0.639128,0.002184
22790.000000,2,0.570154,0.576857,0.574265,0.002359
22790.250000,2,0.510173,0.515740,0.513721,0.002011
22790.500000,2,0.454830,0.459896,0.457956,0.001788
22790.750000,2,0.406202,0.410344,0.408799,0.001431
22791.000000,2,0.364311,0.367607,0.366407,0.001226
22791.250000,2,0.331287,0.333939,0.333073,0.000931
22791.500000,2,0.307535,0.309283,0.308580,0.000655
22791.750000,2,0.293304,0.294096,0.293787,0.000262
22792.000000,3,0.299070,0.300130,0.299637,0.000375
22792.250000,3,0.302229,0.303423,0.302881,0.000427
22792.500000,3,0.312566,0.314559,0.313210,0.000751
22792.750000,3,0.329337,0.331588,0.330252,0.000807
22793.000000,3,0.352784,0.355700,0.353921,0.001138
22793.250000,3,0.382331,0.385730,0.383700,0.001195
22793.500000,3,0.417760,0.421887,0.419424,0.001466
22793.750000,3,0.458874,0.462828,0.460280,0.001496
22794.000000,3,0.503337,0.508218,0.505320,0.001714
22794.250000,3,0.550429,0.555605,0.552728,0.001758
22794.500000,3,0.599013,0.604979,0.601724,0.002047
22794.750000,3,0.649979,0.654691,0.651737,0.001687
22795.000000,3,0.701107,0.705111,0.702743,0.001494
22795.250000,3,0.751986,0.757086,0.754302,0.001800
22795.500000,3,0.803099,0.808737,0.805569,0.001904
22795.750000,3,0.851972,0.856954,0.854322,0.001730
22796.000000,3,0.897589,0.903664,0.900524,0.002104
22796.250000,3,0.938354,0.944053,0.941129,0.001905
22796.500000,3,0.975879,0.979032,0.977305,0.001241
22796.750000,3,1.008192,1.012008,1.009904,0.001277
22797.000000,3,1.038148,1.042118,1.040187,0.001382
22797.250000,3,1.065553,1.069023,1.067407,0.001299
22797.500000,3,1.089798,1.092023,1.090970,0.000791
22797.750000,3,1.108022,1.110516,1.109416,0.000846
22798.000000,3,1.121913,1.123244,1.122699,0.000547
22798.250000,3,1.131602,1.132643,1.132135,0.000395
22798.500000,3,1.138488,1.139502,1.139042,0.000422
22798.750000,3,1.143719,1.144962,1.144250,0.000499
22799.000000,3,1.148728,1.149681,1.149191,0.000304
22799.250000,3,1.151471,1.152801,1.151943,0.000471
22799.500000,3,1.152139,1.152947,1.152420,0.000278
22799.750000,3,1.149188,1.150791,1.150072,0.000628
22800.000000,3,1.147526,1.148561,1.148180,0.000374
22800.250000,3,1.142479,1.144132,1.143368,0.000665
22800.500000,3,1.140714,1.142132,1.141302,0.000474
22800.750000,3,1.140928,1.142432,1.141332,0.000565
22801.000000,3,1.142049,1.143076,1.142550,0.000369
22801.250000,3,1.143483,1.144402,1.143851,0.000311
22801.500000,3,1.143881,1.144512,1.144088,0.000249
22801.750000,3,1.143120,1.143903,1.143563,0.000344
22802.000000,3,1.141288,1.142138,1.141666,0.000276
22802.250000,3,1.139724,1.140858,1.140472,0.000396
22802.500000,3,1.139354,1.139819,1.139568,0.000156
22802.750000,3,1.137913,1.138458,1.138219,0.000189
22803.000000,3,1.136722,1.138125,1.137319,0.000484
22803.250000,3,1.135906,1.137448,1.136960,0.000609
22803.500000,3,1.136466,1.138318,1.137455,0.000655
22803.750000,3,1.138394,1.139950,1.139164,0.000626
22804.000000,3,1.140974,1.142249,1.141734,0.000461
22804.250000,3,1.143713,1.145536,1.144614,0.000591
22804.500000,3,1.146991,1.148238,1.147547,0.000421
22804.750000,3,1.149271,1.150560,1.149920,0.000516
22805.000000,3,1.151761,1.152419,1.152137,0.000228
22805.250000,3,1.152669,1.153951,1.153295,0.000472
22805.500000,3,1.154390,1.155446,1.154705,0.000381
22805.750000,3,1.154148,1.155311,1.154519,0.000419
22806.000000,3,1.152601,1.153269,1.153084,0.000246
22806.250000,3,1.149581,1.150597,1.150222,0.000357
22806.500000,3,1.146094,1.147151,1.146532,0.000417
22806.750000,3,1.142512,1.143449,1.143107,0.000351
22807.000000,3,1.140041,1.140848,1.140526,0.000333
22807.250000,3,1.139476,1.140718,1.140223,0.000448
22807.500000,3,1.140692,1.141613,1.141016,0.000336
22807.750000,3,1.140992,1.142123,1.141698,0.000376
22808.000000,3,1.140917,1.142451,1.141820,0.000574
22808.250000,3,1.141302,1.141977,1.141666,0.000273
22808.500000,3,1.141502,1.142743,1.141954,0.000469
22808.750000,3,1.143439,1.144901,1.144259,0.000546
22809.000000,3,1.149640,1.150220,1.149927,0.000233
22809.250000,3,1.156032,1.157690,1.157124,0.000579
22809.500000,3,1.164663,1.166239,1.165234,0.000656
22809.750000,3,1.171166,1.172738,1.172065,0.000591
22810.000000,3,1.176534,1.177317,1.176918,0.000262
22810.250000,3,1.180197,1.181177,1.180594,0.000389
22810.500000,3,1.182607,1.183697,1.183247,0.000457
22810.750000,3,1.185777,1.187216,1.186321,0.000483
22811.000000,3,1.188128,1.189414,1.188755,0.000427
22811.250000,3,1.189788,1.191343,1.190309,0.000566
22811.500000,3,1.190454,1.192275,1.191241,0.000677
22811.750000,3,1.190272,1.191283,1.190960,0.000355
22812.000000,3,1.190948,1.191554,1.191278,0.000267
22812.250000,3,1.192279,1.193482,1.192858,0.000507
22812.500000,3,1.195253,1.196250,1.195760,0.000375
22812.750000,3,1.199800,1.200904,1.200264,0.000391
22813.000000,3,1.204507,1.204871,1.204679,0.000143
22813.250000,3,1.208622,1.210193,1.209409,0.000558
22813.500000,3,1.212723,1.213813,1.213249,0.000403
22813.750000,3,1.215478,1.216196,1.215817,0.000256
22814.000000,3,1.217484,1.218089,1.217749,0.000231
22814.250000,3,1.218971,1.219831,1.219438,0.000304
22814.500000,3,1.219091,1.220402,1.219826,0.000446
22814.750000,3,1.219124,1.219982,1.219486,0.000338
22815.000000,3,1.217632,1.218614,1.218166,0.000376
22815.250000,3,1.216677,1.217784,1.217133,0.000407
22815.500000,3,1.214882,1.216618,1.215644,0.000565
22815.750000,3,1.213133,1.214732,1.214183,0.000579
22816.000000,3,1.211943,1.213393,1.212736,0.000576
22816.250000,3,1.209673,1.211486,1.210691,0.000672
22816.500000,3,1.207866,1.209882,1.208592,0.000720
22816.750000,3,1.204914,1.206334,1.205618,0.000534
22817.000000,3,1.200344,1.202351,1.201576,0.000735
22817.250000,3,1.194635,1.196967,1.195938,0.000786
22817.500000,3,1.186626,1.189455,1.188419,0.000951
22817.750000,3,1.175878,1.179736,1.178383,0.001397
22818.000000,3,1.164079,1.166033,1.165494,0.000742
22818.250000,3,1.148791,1.150800,1.150126,0.000721
22818.500000,3,1.130603,1.133981,1.132457,0.001334
22818.750000,3,1.110726,1.114093,1.112457,0.001216
22819.000000,3,1.088019,1.091649,1.089718,0.001446
22819.250000,3,1.060612,1.064113,1.062424,0.001393
22819.500000,3,1.029411,1.032607,1.030853,0.001256
22819.750000,3,0.993063,0.996217,0.994580,0.001252
22820.000000,3,0.951984,0.956342,0.954219,0.001473
22820.250000,3,0.908561,0.913367,0.910861,0.001726
22820.500000,3,0.860994,0.866466,0.863798,0.001888
22820.750000,3,0.811023,0.816087,0.813770,0.001960
22821.000000,3,0.757402,0.762788,0.760264,0.001881
22821.250000,3,0.700809,0.705978,0.703630,0.001862
22821.500000,3,0.642865,0.648530,0.645997,0.001998
22821.750000,3,0.585197,0.591200,0.588476,0.002162
22822.000000,3,0.530793,0.535877,0.533644,0.001813
22822.250000,3,0.480253,0.484513,0.482541,0.001502
22822.500000,3,0.434303,0.438313,0.436674,0.001490
22822.750000,3,0.394051,0.397587,0.396159,0.001299
22823.000000,3,0.361214,0.363522,0.362460,0.000883
22823.250000,3,0.334230,0.336289,0.335409,0.000764
22823.500000,3,0.315538,0.316910,0.316192,0.000590
22823.750000,3,0.303365,0.304672,0.304235,0.000494
22824.000000,4,0.305858,0.306117,0.305974,0.000101
22824.250000,4,0.310643,0.311920,0.311211,0.000408
22824.500000,4,0.320175,0.321684,0.320935,0.000535
22824.750000,4,0.340765,0.343365,0.341913,0.000864
22825.000000,4,0.365371,0.368244,0.366611,0.001032
22825.250000,4,0.399972,0.403676,0.401445,0.001369
22825.500000,4,0.437887,0.441879,0.439606,0.001485
22825.750000,4,0.485143,0.489818,0.487067,0.001764
22826.000000,4,0.533606,0.539046,0.535874,0.001966
22826.250000,4,0.588934,0.594862,0.591289,0.002174
22826.500000,4,0.642893,0.648674,0.645277,0.002080
22826.750000,4,0.701054,0.707025,0.703374,0.002073
22827.000000,4,0.755700,0.761871,0.758350,0.002221
22827.250000,4,0.814374,0.819649,0.816281,0.001900
22827.500000,4,0.866327,0.870981,0.868245,0.001649
22827.750000,4,0.917233,0.921689,0.919269,0.001619
22828.000000,4,0.960206,0.964633,0.962074,0.001645
22828.250000,4,1.000814,1.004484,1.002684,0.001379
22828.500000,4,1.034395,1.037852,1.035855,0.001254
22828.750000,4,1.068760,1.071599,1.070018,0.000997
22829.000000,4,1.095958,1.098731,1.096909,0.001073
22829.250000,4,1.121839,1.124443,1.123060,0.001040
22829.500000,4,1.140239,1.142361,1.141101,0.000804
22829.750000,4,1.154742,1.156262,1.155456,0.000589
22830.000000,4,1.162389,1.164177,1.163190,0.000657
22830.250000,4,1.172065,1.173191,1.172667,0.000386
22830.500000,4,1.179148,1.181119,1.179973,0.000662
22830.750000,4,1.191069,1.192298,1.191682,0.000504
22831.000000,4,1.198521,1.200242,1.199710,0.000623
22831.250000,4,1.206665,1.207891,1.207254,0.000480
22831.500000,4,1.206198,1.208071,1.207304,0.000681
22831.750000,4,1.206303,1.207135,1.206776,0.000288
22832.000000,4,1.202433,1.203400,1.202896,0.000407
22832.250000,4,1.201946,1.203595,1.202705,0.000545
22832.500000,4,1.200604,1.203266,1.201757,0.000863
22832.750000,4,1.204659,1.205601,1.205053,0.000363
22833.000000,4,1.201886,1.204012,1.202890,0.000809
22833.250000,4,1.199553,1.201586,1.200601,0.000730
22833.500000,4,1.192300,1.194355,1.193231,0.000774
22833.750000,4,1.189211,1.191128,1.190116,0.000626
22834.000000,4,1.187441,1.189520,1.188082,0.000760
22834.250000,4,1.192421,1.194015,1.192897,0.000577
22834.500000,4,1.196498,1.200499,1.198070,0.001349
22834.750000,4,1.204919,1.207122,1.205726,0.000899
22835.000000,4,1.207155,1.208380,1.207660,0.000413
22835.250000,4,1.208317,1.210898,1.209459,0.000830
22835.500000,4,1.205999,1.208900,1.207169,0.001023
22835.750000,4,1.207365,1.209909,1.208245,0.000913
22836.000000,4,1.206188,1.208460,1.207054,0.000937
22836.250000,4,1.207448,1.209389,1.208625,0.000661
22836.500000,4,1.202741,1.204934,1.203529,0.000793
22836.750000,4,1.198354,1.200065,1.199385,0.000571
22837.000000,4,1.188400,1.190529,1.189320,0.000761
22837.250000,4,1.181985,1.183197,1.182844,0.000438
22837.500000,4,1.173970,1.176903,1.175197,0.001043
22837.750000,4,1.171230,1.173727,1.172304,0.000822
22838.000000,4,1.164546,1.166954,1.165959,0.000870
22838.250000,4,1.160619,1.162482,1.161632,0.000675
22838.500000,4,1.150566,1.152110,1.151511,0.000539
22838.750000,4,1.143584,1.144677,1.144110,0.000373
22839.000000,4,1.134783,1.136451,1.135625,0.000639
22839.250000,4,1.133628,1.134492,1.133905,0.000303
22839.500000,4,1.132858,1.134128,1.133620,0.000466
22839.750000,4,1.138416,1.139612,1.139069,0.000509
22840.000000,4,1.224853,1.267202,1.247647,0.014729
22840.250000,4,1.142998,1.144826,1.144103,0.000619
22840.500000,4,1.141299,1.142589,1.142172,0.000473
22840.750000,4,1.141600,1.143023,1.142371,0.000454
22841.000000,4,1.139419,1.140551,1.139828,0.000397
22841.250000,4,1.139592,1.140018,1.139818,0.000138
22841.500000,4,1.135422,1.135952,1.135665,0.000188
22841.750000,4,1.132340,1.133317,1.132869,0.000333
22842.000000,4,1.124680,1.125383,1.125183,0.000256
22842.250000,4,1.121261,1.122415,1.121732,0.000383
22842.500000,4,1.117249,1.119037,1.118158,0.000702
22842.750000,4,1.120682,1.122145,1.121528,0.000473
22843.000000,4,1.124418,1.125862,1.124953,0.000525
22843.250000,4,1.132224,1.133807,1.132989,0.000617
22843.500000,4,1.136521,1.137425,1.137092,0.000316
22843.750000,4,1.141760,1.142451,1.142069,0.000246
22844.000000,4,1.142157,1.143674,1.142925,0.000644
22844.250000,4,1.145074,1.146549,1.145617,0.000535
22844.500000,4,1.144697,1.145679,1.145179,0.000343
22844.750000,4,1.146854,1.148937,1.147622,0.000747
22845.000000,4,1.146386,1.147488,1.146976,0.000360
22845.250000,4,1.146085,1.147925,1.147138,0.000608
22845.500000,4,1.142239,1.143664,1.142936,0.000502
22845.750000,4,1.139982,1.142194,1.141321,0.000729
22846.000000,4,1.135976,1.137264,1.136621,0.000431
22846.250000,4,1.136116,1.136673,1.136427,0.000203
22846.500000,4,1.132834,1.133438,1.133101,0.000213
22846.750000,4,1.133389,1.134286,1.133921,0.000296
22847.000000,4,1.130012,1.131197,1.130561,0.000459
22847.250000,4,1.129702,1.131024,1.130616,0.000484
22847.500000,4,1.127005,1.128257,1.127665,0.000525
22847.750000,4,1.128024,1.129692,1.128975,0.000554
22848.000000,4,1.126616,1.127451,1.126954,0.000339
22848.250000,4,1.128114,1.129111,1.128829,0.000362
22848.500000,4,1.125577,1.127687,1.126466,0.000700
22848.750000,4,1.126116,1.127451,1.126985,0.000492
22849.000000,4,1.123324,1.124929,1.124062,0.000623
22849.250000,4,1.122320,1.123915,1.123302,0.000575
22849.500000,4,1.118444,1.118968,1.118665,0.000229
22849.750000,4,1.114928,1.116631,1.115882,0.000648
22850.000000,4,1.105696,1.107342,1.106680,0.000605
22850.250000,4,1.098325,1.099329,1.099009,0.000359
22850.500000,4,1.083291,1.086173,1.084558,0.000945
22850.750000,4,1.069590,1.071638,1.070606,0.000758
22851.000000,4,1.049654,1.052571,1.050946,0.001098
22851.250000,4,1.028308,1.031417,1.029960,0.001259
22851.500000,4,0.998864,1.002430,1.000940,0.001385
22851.750000,4,0.968579,0.972667,0.970845,0.001399
22852.000000,4,0.929462,0.934457,0.932125,0.001703
22852.250000,4,0.888140,0.893405,0.891525,0.001865
22852.500000,4,0.840688,0.845991,0.843936,0.001928
