# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247182,0.248229,0.247683,0.000302
23228.250000,1,0.250721,0.252706,0.251761,0.000592
23228.500000,1,0.261847,0.265065,0.263444,0.001109
23228.750000,1,0.279830,0.284028,0.281950,0.001479
23229.000000,1,0.304015,0.309759,0.306841,0.001983
23229.250000,1,0.334810,0.341257,0.337915,0.002322
23229.500000,1,0.372411,0.380071,0.375885,0.002833
23229.750000,1,0.416474,0.425802,0.420884,0.003312
23230.000000,1,0.467393,0.478160,0.472325,0.003809
23230.250000,1,0.522209,0.533550,0.527499,0.003887
23230.500000,1,0.578016,0.589195,0.583649,0.003874
23230.750000,1,0.634010,0.645323,0.639173,0.003921
23231.000000,1,0.688663,0.700923,0.694603,0.004155
23231.250000,1,0.747312,0.758731,0.752543,0.004122
23231.500000,1,0.806808,0.819633,0.812882,0.004430
23231.750000,1,0.865345,0.877546,0.871084,0.004120
23232.000000,1,0.917209,0.926863,0.922060,0.003440
23232.250000,1,0.958626,0.967724,0.963302,0.002982
23232.500000,1,0.993596,1.000841,0.997010,0.002352
23232.750000,1,1.025982,1.033254,1.029513,0.002579
23233.000000,1,1.061313,1.068778,1.065036,0.002643
23233.250000,1,1.096913,1.105154,1.100678,0.002745
23233.500000,1,1.127293,1.132635,1.129991,0.001985
23233.750000,1,1.146344,1.149778,1.148050,0.001134
23234.000000,1,1.154654,1.156761,1.155557,0.000618
23234.250000,1,1.159680,1.162917,1.160918,0.000974
23234.500000,1,1.169474,1.172393,1.170971,0.001070
23234.750000,1,1.186174,1.190648,1.187998,0.001587
23235.000000,1,1.204664,1.208620,1.206477,0.001386
23235.250000,1,1.218271,1.221325,1.219361,0.000976
23235.500000,1,1.223178,1.224665,1.223675,0.000514
23235.750000,1,1.223120,1.224361,1.223720,0.000461
23236.000000,1,1.225835,1.227551,1.226597,0.000593
23236.250000,1,1.233619,1.236492,1.235116,0.000968
23236.500000,1,1.244729,1.249295,1.246494,0.001377
23236.750000,1,1.253696,1.255146,1.254141,0.000429
23237.000000,1,1.252407,1.254294,1.253126,0.000526
23237.250000,1,1.245763,1.247966,1.246870,0.000645
23237.500000,1,1.242223,1.243684,1.242849,0.000497
23237.750000,1,1.246335,1.248927,1.247857,0.000771
23238.000000,1,1.258983,1.261942,1.260477,0.001133
23238.250000,1,1.272898,1.274896,1.273746,0.000721
23238.500000,1,1.281193,1.284026,1.282838,0.001025
23238.750000,1,1.277672,1.279557,1.278737,0.000571
23239.000000,1,1.272659,1.274243,1.273537,0.000542
23239.250000,1,1.272758,1.274679,1.273626,0.000652
23239.500000,1,1.281705,1.284567,1.282982,0.000963
23239.750000,1,1.294010,1.297880,1.296191,0.001270
23240.000000,1,1.305629,1.308129,1.306931,0.000682
23240.250000,1,1.307959,1.310119,1.309329,0.000764
23240.500000,1,1.303609,1.306165,1.304894,0.000766
23240.750000,1,1.298987,1.301085,1.300003,0.000648
23241.000000,1,1.297766,1.299078,1.298443,0.000510
23241.250000,1,1.297181,1.299281,1.298219,0.000613
23241.500000,1,1.292186,1.295695,1.293875,0.000941
23241.750000,1,1.280110,1.285465,1.282563,0.001690
23242.000000,1,1.265777,1.270225,1.268326,0.001406
23242.250000,1,1.257886,1.261812,1.260038,0.001367
23242.500000,1,1.262517,1.266539,1.264190,0.001062
23242.750000,1,1.278067,1.281786,1.279460,0.001231
23243.000000,1,1.295697,1.298943,1.297478,0.001050
23243.250000,1,1.306248,1.308646,1.307529,0.000797
23243.500000,1,1.304258,1.307635,1.305891,0.001052
23243.750000,1,1.295950,1.300005,1.297434,0.001172
23244.000000,1,1.291116,1.293400,1.292176,0.000757
23244.250000,1,1.293980,1.296584,1.295553,0.000776
23244.500000,1,1.302386,1.305591,1.303643,0.001011
23244.750000,1,1.307406,1.310308,1.308572,0.000793
23245.000000,1,1.301183,1.305175,1.303101,0.001236
23245.250000,1,1.284668,1.289435,1.287284,0.001543
23245.500000,1,1.269463,1.273945,1.271722,0.001415
23245.750000,1,1.260166,1.262579,1.261273,0.000668
23246.000000,1,1.257220,1.259201,1.258402,0.000627
23246.250000,1,1.255918,1.257575,1.256892,0.000480
23246.500000,1,1.248158,1.251515,1.249722,0.001081
23246.750000,1,1.234802,1.238260,1.236307,0.001222
23247.000000,1,1.220457,1.222941,1.221969,0.000895
23247.250000,1,1.211260,1.214504,1.212768,0.001097
23247.500000,1,1.210800,1.212282,1.211696,0.000535
23247.750000,1,1.213313,1.214977,1.214025,0.000606
23248.000000,1,1.211617,1.213245,1.212294,0.000563
23248.250000,1,1.198665,1.202234,1.200474,0.001358
23248.500000,1,1.180082,1.184104,1.182152,0.001478
23248.750000,1,1.161803,1.165828,1.163804,0.001344
23249.000000,1,1.151340,1.153524,1.152328,0.000710
23249.250000,1,1.146297,1.147489,1.146880,0.000434
23249.500000,1,1.142260,1.143926,1.143220,0.000471
23249.750000,1,1.135351,1.137713,1.136517,0.000769
23250.000000,1,1.123905,1.126952,1.125467,0.001047
23250.250000,1,1.112632,1.115223,1.114023,0.000956
23250.500000,1,1.103374,1.106389,1.105062,0.000788
23250.750000,1,1.098358,1.100410,1.099276,0.000611
23251.000000,1,1.093388,1.095066,1.094192,0.000523
23251.250000,1,1.084863,1.086989,1.085962,0.000793
23251.500000,1,1.073693,1.076014,1.074789,0.000732
23251.750000,1,1.062778,1.064153,1.063541,0.000592
23252.000000,1,1.055246,1.056809,1.056045,0.000595
23252.250000,1,1.050538,1.052207,1.051340,0.000460
23252.500000,1,1.044775,1.046697,1.045528,0.000630
23252.750000,1,1.032564,1.035817,1.034193,0.001177
23253.000000,1,1.014293,1.018012,1.016058,0.001451
23253.250000,1,0.994707,0.998639,0.996767,0.001562
23253.500000,1,0.981395,0.983955,0.982574,0.000856
23253.750000,1,0.974197,0.976909,0.975570,0.000802
23254.000000,1,0.972244,0.973954,0.973023,0.000603
23254.250000,1,0.966641,0.968773,0.967655,0.000705
23254.500000,1,0.951476,0.955956,0.954089,0.001453
23254.750000,1,0.929949,0.934511,0.932513,0.001635
23255.000000,1,0.905421,0.910315,0.907965,0.001673
23255.250000,1,0.881409,0.886220,0.884045,0.001700
23255.500000,1,0.856622,0.862535,0.859831,0.001919
23255.750000,1,0.827257,0.833197,0.830656,0.002094
23256.000000,1,0.787430,0.795960,0.792030,0.002964
23256.250000,1,0.740261,0.749719,0.745615,0.003387
23256.500000,1,0.691371,0.700943,0.696723,0.003393
23256.750000,1,0.646361,0.654217,0.650910,0.002906
23257.000000,1,0.605619,0.612502,0.609366,0.002564
23257.250000,1,0.564497,0.572595,0.569088,0.002759
23257.500000,1,0.520953,0.529130,0.525672,0.002994
23257.750000,1,0.473751,0.482581,0.478754,0.003263
23258.000000,1,0.426638,0.435063,0.431302,0.003142
23258.250000,1,0.384090,0.391386,0.388325,0.002674
23258.500000,1,0.349034,0.354788,0.352426,0.002122
23258.750000,1,0.320519,0.325468,0.323382,0.001742
23259.000000,1,0.296826,0.300904,0.299110,0.001495
23259.250000,1,0.276290,0.280049,0.278447,0.001289
23259.500000,1,0.259981,0.262804,0.261585,0.001028
23259.750000,1,0.249004,0.250840,0.250100,0.000664
23260.000000,2,0.310739,0.311577,0.311112,0.000249
23260.250000,2,0.312585,0.313762,0.313294,0.000418
23260.500000,2,0.318604,0.320339,0.319481,0.000618
23260.750000,2,0.327375,0.329583,0.328344,0.000761
23261.000000,2,0.337860,0.340809,0.339324,0.001010
23261.250000,2,0.352101,0.355779,0.353905,0.001307
23261.500000,2,0.371983,0.376901,0.374181,0.001736
23261.750000,2,0.399597,0.405394,0.402091,0.002130
23262.000000,2,0.433609,0.440595,0.436776,0.002602
23262.250000,2,0.471716,0.479323,0.475197,0.002735
23262.500000,2,0.510368,0.517581,0.513510,0.002606
23262.750000,2,0.547240,0.554267,0.550354,0.002520
23263.000000,2,0.583882,0.591317,0.587498,0.002632
23263.250000,2,0.624547,0.632451,0.628181,0.002950
23263.500000,2,0.668597,0.677681,0.672832,0.003173
23263.750000,2,0.713852,0.722304,0.717780,0.003066
23264.000000,2,0.754151,0.762126,0.757906,0.002632
23264.250000,2,0.785861,0.792447,0.788937,0.002090
23264.500000,2,0.810646,0.817051,0.813590,0.001876
23264.750000,2,0.834976,0.840761,0.837638,0.001979
23265.000000,2,0.861478,0.867868,0.864538,0.002018
23265.250000,2,0.889419,0.895037,0.892195,0.001904
23265.500000,2,0.911725,0.916641,0.914559,0.001471
23265.750000,2,0.924884,0.929994,0.927491,0.001306
23266.000000,2,0.930953,0.934431,0.932940,0.000939
23266.250000,2,0.935328,0.938183,0.937242,0.000885
23266.500000,2,0.943418,0.948058,0.946012,0.001263
23266.750000,2,0.955956,0.960412,0.958556,0.001255
23267.000000,2,0.966778,0.970943,0.969203,0.001111
23267.250000,2,0.970022,0.972707,0.971521,0.000920
23267.500000,2,0.964154,0.967655,0.966247,0.001003
23267.750000,2,0.958739,0.961104,0.960067,0.000831
23268.000000,2,0.959759,0.962192,0.961102,0.000722
23268.250000,2,0.969588,0.975452,0.972575,0.001627
23268.500000,2,0.987103,0.992787,0.989603,0.001643
23268.750000,2,1.002487,1.006435,1.004666,0.001187
23269.000000,2,1.009487,1.012101,1.011056,0.000945
23269.250000,2,1.008577,1.010711,1.009624,0.000766
23269.500000,2,1.005837,1.008513,1.007408,0.000906
23269.750000,2,1.009077,1.012113,1.010377,0.001016
23270.000000,2,1.017947,1.021470,1.019546,0.001026
23270.250000,2,1.027337,1.030788,1.029505,0.000988
23270.500000,2,1.032837,1.035984,1.034452,0.000904
23270.750000,2,1.032443,1.034098,1.033428,0.000661
23271.000000,2,1.029597,1.032103,1.030695,0.000887
23271.250000,2,1.029637,1.032187,1.031365,0.000861
23271.500000,2,1.035427,1.039292,1.037729,0.001163
23271.750000,2,1.044317,1.047559,1.045901,0.001027
23272.000000,2,1.052733,1.053827,1.053325,0.000370
23272.250000,2,1.050501,1.052200,1.051153,0.000561
23272.500000,2,1.049287,1.050624,1.049943,0.000362
23272.750000,2,1.052233,1.054610,1.053213,0.000705
23273.000000,2,1.061458,1.065235,1.063521,0.001184
23273.250000,2,1.075070,1.078297,1.076596,0.001061
23273.500000,2,1.083068,1.086599,1.085139,0.001035
23273.750000,2,1.083382,1.085148,1.084214,0.000666
23274.000000,2,1.075482,1.077525,1.076598,0.000722
23274.250000,2,1.067992,1.070615,1.069502,0.000813
23274.500000,2,1.068628,1.071598,1.070249,0.000951
23274.750000,2,1.076918,1.080279,1.078543,0.001036
23275.000000,2,1.088768,1.091893,1.090565,0.000931
23275.250000,2,1.098928,1.101513,1.100275,0.000824
23275.500000,2,1.106311,1.107784,1.106809,0.000482
23275.750000,2,1.112744,1.115408,1.113903,0.000953
23276.000000,2,1.124993,1.129599,1.126918,0.001444
23276.250000,2,1.141519,1.145640,1.143554,0.001386
23276.500000,2,1.157449,1.160896,1.159158,0.001090
23276.750000,2,1.165229,1.166863,1.166150,0.000547
23277.000000,2,1.162189,1.164560,1.163693,0.000797
23277.250000,2,1.157535,1.159044,1.158382,0.000555
23277.500000,2,1.160534,1.162234,1.161264,0.000603
23277.750000,2,1.174999,1.179483,1.176823,0.001473
23278.000000,2,1.198367,1.203111,1.201019,0.001836
23278.250000,2,1.221022,1.225391,1.223119,0.001512
23278.500000,2,1.232970,1.234576,1.233563,0.000603
23278.750000,2,1.232114,1.233420,1.232938,0.000381
23279.000000,2,1.228632,1.230849,1.229472,0.000674
23279.250000,2,1.231647,1.233617,1.232501,0.000706
23279.500000,2,1.243995,1.248556,1.246020,0.001477
23279.750000,2,1.262951,1.266725,1.264372,0.001209
23280.000000,2,1.278622,1.281685,1.279868,0.000990
23280.250000,2,1.285695,1.287921,1.286607,0.000677
23280.500000,2,1.287032,1.288449,1.287875,0.000430
23280.750000,2,1.289350,1.291590,1.290404,0.000723
23281.000000,2,1.296748,1.299392,1.298305,0.000808
23281.250000,2,1.305006,1.307392,1.306260,0.000850
23281.500000,2,1.307111,1.308897,1.308213,0.000630
23281.750000,2,1.298410,1.301752,1.300464,0.001179
23282.000000,2,1.286294,1.290761,1.288501,0.001188
23282.250000,2,1.281039,1.283371,1.281954,0.000689
23282.500000,2,1.286522,1.288604,1.287691,0.000729
23282.750000,2,1.302509,1.306304,1.304197,0.001260
23283.000000,2,1.319013,1.323163,1.321529,0.001351
23283.250000,2,1.331189,1.332813,1.331920,0.000485
23283.500000,2,1.332300,1.336222,1.333825,0.001074
23283.750000,2,1.333005,1.336162,1.334213,0.000991
23284.000000,2,1.340086,1.344192,1.342150,0.001257
23284.250000,2,1.357112,1.360982,1.359231,0.001184
23284.500000,2,1.375833,1.378783,1.377341,0.000994
23284.750000,2,1.383281,1.388433,1.385491,0.001391
23285.000000,2,1.377799,1.383693,1.380189,0.001728
23285.250000,2,1.365603,1.370733,1.368120,0.001487
23285.500000,2,1.358560,1.362693,1.360422,0.001405
23285.750000,2,1.362976,1.366491,1.364749,0.001136
23286.000000,2,1.374667,1.378221,1.376485,0.001367
23286.250000,2,1.382698,1.386332,1.384762,0.001187
23286.500000,2,1.374935,1.382193,1.377906,0.002214
23286.750000,2,1.351647,1.360353,1.355488,0.002739
23287.000000,2,1.322361,1.330732,1.326550,0.002715
23287.250000,2,1.295824,1.304092,1.299698,0.002468
23287.500000,2,1.272769,1.281061,1.276766,0.002551
23287.750000,2,1.242801,1.251231,1.247202,0.002768
23288.000000,2,1.194105,1.208250,1.201278,0.004341
23288.250000,2,1.127295,1.143059,1.135606,0.005315
23288.500000,2,1.050683,1.066708,1.059551,0.005340
23288.750000,2,0.976299,0.990670,0.984055,0.005014
23289.000000,2,0.908706,0.921568,0.915784,0.004527
23289.250000,2,0.845142,0.857270,0.852033,0.004409
23289.500000,2,0.779178,0.792046,0.786194,0.004525
23289.750000,2,0.706721,0.720365,0.714399,0.004861
23290.000000,2,0.631583,0.645122,0.639108,0.005137
23290.250000,2,0.559236,0.571959,0.566434,0.004711
23290.500000,2,0.496557,0.507004,0.502382,0.003963
23290.750000,2,0.443440,0.452243,0.448445,0.003221
23291.000000,2,0.400237,0.406877,0.404071,0.002511
23291.250000,2,0.364994,0.370570,0.368169,0.002109
23291.500000,2,0.338776,0.342500,0.340836,0.001435
23291.750000,2,0.322207,0.324135,0.323249,0.000787
23292.000000,3,0.296034,0.296978,0.296573,0.000280
23292.250000,3,0.300906,0.302449,0.301379,0.000473
23292.500000,3,0.313416,0.316088,0.314599,0.000908
23292.750000,3,0.332290,0.335614,0.333719,0.001181
23293.000000,3,0.355284,0.359488,0.357072,0.001518
23293.250000,3,0.382326,0.387434,0.384387,0.001771
23293.500000,3,0.415141,0.421687,0.417911,0.002392
23293.750000,3,0.455196,0.463879,0.458936,0.003012
23294.000000,3,0.503289,0.513090,0.507625,0.003359
23294.250000,3,0.556328,0.565992,0.560363,0.003567
23294.500000,3,0.609218,0.618626,0.613244,0.003404
23294.750000,3,0.659881,0.669202,0.664006,0.003159
23295.000000,3,0.708723,0.718342,0.713070,0.003322
23295.250000,3,0.758393,0.768029,0.762395,0.003465
23295.500000,3,0.807140,0.816228,0.811327,0.003387
23295.750000,3,0.852201,0.860983,0.856151,0.002988
23296.000000,3,0.890195,0.897504,0.893060,0.002541
23296.250000,3,0.919448,0.925042,0.921972,0.001869
23296.500000,3,0.944274,0.950150,0.947361,0.001901
23296.750000,3,0.972395,0.979099,0.975297,0.002220
23297.000000,3,1.004126,1.011225,1.007417,0.002578
23297.250000,3,1.035497,1.041592,1.038252,0.002171
23297.500000,3,1.057448,1.062709,1.060088,0.001717
23297.750000,3,1.067158,1.070856,1.068932,0.001078
23298.000000,3,1.068486,1.070585,1.069253,0.000680
23298.250000,3,1.069948,1.073267,1.071852,0.000966
23298.500000,3,1.080459,1.085386,1.082973,0.001648
23298.750000,3,1.098599,1.104846,1.101519,0.001882
23299.000000,3,1.116240,1.121196,1.119083,0.001451
23299.250000,3,1.126400,1.129235,1.127615,0.000815
23299.500000,3,1.125076,1.126691,1.125757,0.000640
23299.750000,3,1.120250,1.121983,1.121095,0.000588
23300.000000,3,1.121290,1.124484,1.123061,0.000961
23300.250000,3,1.132100,1.137776,1.135319,0.001710
23300.500000,3,1.150491,1.156756,1.154157,0.001814
23300.750000,3,1.168552,1.174207,1.171482,0.001652
23301.000000,3,1.179122,1.182396,1.180996,0.000971
23301.250000,3,1.180632,1.183166,1.182122,0.000785
23301.500000,3,1.180781,1.182536,1.181753,0.000647
23301.750000,3,1.182992,1.185456,1.184499,0.000818
23302.000000,3,1.187312,1.190602,1.189223,0.000970
23302.250000,3,1.188452,1.191596,1.190228,0.001008
23302.500000,3,1.182176,1.186352,1.184624,0.001159
23302.750000,3,1.170407,1.174353,1.172374,0.001144
23303.000000,3,1.159558,1.163116,1.161419,0.001139
23303.250000,3,1.155121,1.158001,1.156651,0.000779
23303.500000,3,1.158211,1.161146,1.159451,0.001058
23303.750000,3,1.163332,1.165890,1.164679,0.000797
23304.000000,3,1.164857,1.166976,1.165952,0.000758
23304.250000,3,1.161097,1.163967,1.162711,0.000742
23304.500000,3,1.155978,1.158540,1.157162,0.000740
23304.750000,3,1.154261,1.156298,1.155142,0.000780
23305.000000,3,1.157304,1.160093,1.158253,0.000874
23305.250000,3,1.162732,1.164545,1.163576,0.000536
23305.500000,3,1.165801,1.167056,1.166583,0.000355
23305.750000,3,1.164564,1.165780,1.165158,0.000438
23306.000000,3,1.162280,1.163622,1.162895,0.000358
23306.250000,3,1.162372,1.163908,1.163253,0.000558
23306.500000,3,1.164544,1.167117,1.166138,0.000747
23306.750000,3,1.164116,1.165550,1.165138,0.000434
23307.000000,3,1.151586,1.155631,1.154005,0.001186
23307.250000,3,1.128456,1.134671,1.131949,0.001793
23307.500000,3,1.104696,1.110380,1.107389,0.001702
23307.750000,3,1.090996,1.092779,1.092115,0.000651
23308.000000,3,1.092548,1.095553,1.093945,0.000934
23308.250000,3,1.109374,1.114571,1.111728,0.001912
23308.500000,3,1.133721,1.139319,1.135728,0.001803
23308.750000,3,1.152457,1.156138,1.153924,0.001091
23309.000000,3,1.159280,1.162237,1.160805,0.001071
23309.250000,3,1.157628,1.159785,1.158573,0.000712
23309.500000,3,1.157722,1.159495,1.158477,0.000602
23309.750000,3,1.162405,1.165447,1.163948,0.000985
23310.000000,3,1.172206,1.174176,1.173123,0.000671
23310.250000,3,1.176627,1.178426,1.177781,0.000597
23310.500000,3,1.170946,1.174512,1.172716,0.001169
23310.750000,3,1.160206,1.163782,1.161653,0.001138
23311.000000,3,1.153736,1.155938,1.154938,0.000804
23311.250000,3,1.157538,1.161067,1.159364,0.001076
23311.500000,3,1.173061,1.177836,1.175273,0.001657
23311.750000,3,1.191910,1.196474,1.194086,0.001449
23312.000000,3,1.203808,1.207773,1.206273,0.001157
23312.250000,3,1.206212,1.208417,1.207229,0.000846
23312.500000,3,1.202647,1.204449,1.203557,0.000559
23312.750000,3,1.202037,1.204414,1.202840,0.000724
23313.000000,3,1.208035,1.210973,1.209617,0.001003
23313.250000,3,1.217970,1.221202,1.219449,0.001001
23313.500000,3,1.224425,1.226636,1.225541,0.000750
23313.750000,3,1.220812,1.223245,1.222109,0.000757
23314.000000,3,1.211798,1.214390,1.213318,0.000842
23314.250000,3,1.205921,1.207833,1.206995,0.000560
23314.500000,3,1.207664,1.210336,1.209219,0.000852
23314.750000,3,1.216858,1.220356,1.218475,0.001113
23315.000000,3,1.228307,1.229961,1.228938,0.000458
23315.250000,3,1.232536,1.234281,1.233431,0.000659
23315.500000,3,1.231082,1.233474,1.232102,0.000783
23315.750000,3,1.227675,1.230474,1.229046,0.000921
23316.000000,3,1.229758,1.232251,1.231100,0.000822
23316.250000,3,1.235406,1.237641,1.236168,0.000647
23316.500000,3,1.237600,1.239739,1.238854,0.000736
23316.750000,3,1.232028,1.235604,1.233482,0.001245
23317.000000,3,1.217866,1.223454,1.220718,0.001618
23317.250000,3,1.204886,1.209953,1.206914,0.001504
23317.500000,3,1.197326,1.199383,1.198293,0.000743
23317.750000,3,1.193066,1.195673,1.194271,0.000764
23318.000000,3,1.186476,1.189233,1.187778,0.000853
23318.250000,3,1.166156,1.172262,1.169157,0.002003
23318.500000,3,1.129836,1.139941,1.135116,0.003262
23318.750000,3,1.090096,1.099639,1.094997,0.003072
23319.000000,3,1.057075,1.063818,1.060256,0.002311
23319.250000,3,1.034345,1.039327,1.036707,0.001548
23319.500000,3,1.018675,1.023537,1.021098,0.001576
23319.750000,3,1.000155,1.006346,1.003156,0.001962
23320.000000,3,0.967779,0.976098,0.972016,0.002935
23320.250000,3,0.919480,0.930653,0.925154,0.003960
23320.500000,3,0.863029,0.874891,0.869468,0.004116
23320.750000,3,0.806360,0.818261,0.812690,0.004171
23321.000000,3,0.751790,0.763346,0.757697,0.004032
23321.250000,3,0.695400,0.706446,0.701670,0.004084
23321.500000,3,0.633865,0.646385,0.640801,0.004408
23321.750000,3,0.569297,0.582192,0.576295,0.004760
23322.000000,3,0.507838,0.519161,0.514239,0.004230
23322.250000,3,0.455135,0.464994,0.460758,0.003641
23322.500000,3,0.414346,0.421563,0.418310,0.002671
23322.750000,3,0.382347,0.387927,0.385240,0.002112
23323.000000,3,0.355545,0.360399,0.358165,0.001865
23323.250000,3,0.332309,0.336573,0.334648,0.001662
23323.500000,3,0.313163,0.316929,0.315178,0.001433
23323.750000,3,0.300475,0.302787,0.301672,0.000894
23324.000000,4,0.295151,0.295998,0.295655,0.000272
23324.250000,4,0.300208,0.302883,0.301379,0.000896
23324.500000,4,0.315616,0.319487,0.317292,0.001329
23324.750000,4,0.339581,0.345112,0.341868,0.001984
23325.000000,4,0.370401,0.376731,0.373147,0.002315
23325.250000,4,0.407213,0.414595,0.410134,0.002718
23325.500000,4,0.449754,0.458426,0.453391,0.003274
23325.750000,4,0.499249,0.509109,0.503559,0.003674
23326.000000,4,0.555416,0.566983,0.560118,0.004184
23326.250000,4,0.616297,0.628651,0.621763,0.004378
23326.500000,4,0.680135,0.691993,0.685296,0.004431
23326.750000,4,0.744375,0.756226,0.749357,0.004507
23327.000000,4,0.805644,0.817945,0.810990,0.004458
23327.250000,4,0.864828,0.874891,0.869404,0.003933
23327.500000,4,0.916929,0.926466,0.921504,0.003477
23327.750000,4,0.963313,0.972093,0.967124,0.003231
23328.000000,4,1.003748,1.011329,1.007215,0.002906
23328.250000,4,1.042429,1.050750,1.046130,0.002829
23328.500000,4,1.082790,1.091447,1.086733,0.003271
23328.750000,4,1.125321,1.133810,1.129299,0.003095
23329.000000,4,1.163952,1.170871,1.166951,0.002433
23329.250000,4,1.191043,1.195157,1.192833,0.001518
23329.500000,4,1.203072,1.205567,1.204256,0.000737
23329.750000,4,1.207429,1.209497,1.207925,0.000674
23330.000000,4,1.211154,1.214473,1.212245,0.001008
23330.250000,4,1.221513,1.224612,1.223006,0.001059
23330.500000,4,1.234671,1.238572,1.236435,0.001271
23330.750000,4,1.241237,1.242448,1.241918,0.000409
23331.000000,4,1.228642,1.233174,1.231162,0.001420
23331.250000,4,1.205451,1.211313,1.208580,0.001719
23331.500000,4,1.184641,1.188613,1.186556,0.001308
23331.750000,4,1.177801,1.178802,1.178162,0.000303
23332.000000,4,1.184589,1.187207,1.185750,0.000957
23332.250000,4,1.196435,1.199659,1.197691,0.001080
23332.500000,4,1.197357,1.199044,1.197899,0.000555
23332.750000,4,1.176656,1.181622,1.179542,0.001898
23333.000000,4,1.146606,1.152852,1.149840,0.002085
23333.250000,4,1.125993,1.129411,1.127581,0.001109
23333.500000,4,1.124577,1.127232,1.125836,0.000901
23333.750000,4,1.143511,1.148323,1.145286,0.001664
23334.000000,4,1.170102,1.176174,1.172818,0.002165
23334.250000,4,1.189942,1.192113,1.191251,0.000684
23334.500000,4,1.186938,1.190142,1.188450,0.001045
23334.750000,4,1.170714,1.174444,1.173021,0.001269
23335.000000,4,1.159452,1.161573,1.160420,0.000702
23335.250000,4,1.161152,1.164212,1.162569,0.000955
23335.500000,4,1.173382,1.178695,1.176369,0.001614
23335.750000,4,1.187273,1.189611,1.188640,0.000739
23336.000000,4,1.184510,1.187647,1.185956,0.000945
23336.250000,4,1.164624,1.169903,1.167569,0.001801
23336.500000,4,1.145510,1.149113,1.147054,0.001094
23336.750000,4,1.138111,1.140268,1.139382,0.000618
23337.000000,4,1.147351,1.152411,1.149748,0.001585
23337.250000,4,1.168372,1.173914,1.170886,0.001623
23337.500000,4,1.183352,1.186720,1.185255,0.000963
23337.750000,4,1.178143,1.181745,1.180222,0.001142
23338.000000,4,1.156187,1.160480,1.158687,0.001532
23338.250000,4,1.134041,1.138025,1.136142,0.001237
23338.500000,4,1.126301,1.128206,1.127370,0.000655
23338.750000,4,1.134271,1.138933,1.136654,0.001484
23339.000000,4,1.153762,1.160647,1.157069,0.002053
23339.250000,4,1.173652,1.177470,1.175406,0.001155
23339.500000,4,1.180249,1.181662,1.181100,0.000518
23339.750000,4,1.173171,1.176825,1.174886,0.001110
23340.000000,4,1.173292,1.183282,1.177391,0.003015
23340.250000,4,1.157681,1.159309,1.158620,0.000517
23340.500000,4,1.157362,1.159419,1.158540,0.000601
23340.750000,4,1.160212,1.162415,1.161217,0.000663
23341.000000,4,1.161349,1.162332,1.161724,0.000358
23341.250000,4,1.158848,1.160781,1.159813,0.000588
23341.500000,4,1.155987,1.158142,1.157192,0.000680
23341.750000,4,1.156543,1.157402,1.156897,0.000322
23342.000000,4,1.157964,1.159172,1.158628,0.000334
23342.250000,4,1.160180,1.161642,1.160858,0.000423
23342.500000,4,1.161782,1.163366,1.162361,0.000550
23342.750000,4,1.162690,1.165502,1.164241,0.000802
23343.000000,4,1.166523,1.168649,1.167448,0.000711
23343.250000,4,1.169470,1.170745,1.170086,0.000421
23343.500000,4,1.167706,1.169753,1.169105,0.000697
23343.750000,4,1.158652,1.162522,1.160863,0.001315
23344.000000,4,1.144988,1.148521,1.147005,0.001202
23344.250000,4,1.133023,1.135651,1.134833,0.000768
23344.500000,4,1.131001,1.132427,1.131438,0.000434
23344.750000,4,1.139348,1.142111,1.140715,0.000828
23345.000000,4,1.155802,1.158728,1.157349,0.000985
23345.250000,4,1.171223,1.173882,1.172533,0.000868
23345.500000,4,1.177346,1.178765,1.178119,0.000390
23345.750000,4,1.173181,1.175296,1.174350,0.000619
23346.000000,4,1.166768,1.168149,1.167262,0.000490
23346.250000,4,1.163362,1.164674,1.163907,0.000424
23346.500000,4,1.161673,1.163874,1.162958,0.000665
23346.750000,4,1.155576,1.158547,1.157167,0.001013
23347.000000,4,1.135608,1.140892,1.138703,0.001992
23347.250000,4,1.108681,1.113967,1.111800,0.002055
23347.500000,4,1.084868,1.089295,1.087254,0.001647
23347.750000,4,1.077035,1.079044,1.078013,0.000584
23348.000000,4,1.085076,1.088564,1.086855,0.001198
23348.250000,4,1.106749,1.111520,1.109066,0.001717
23348.500000,4,1.127711,1.131751,1.129329,0.001324
23348.750000,4,1.134532,1.136291,1.134908,0.000534
23349.000000,4,1.121798,1.125610,1.123793,0.001398
23349.250000,4,1.105437,1.108520,1.106882,0.001050
23349.500000,4,1.095091,1.097500,1.096367,0.000716
23349.750000,4,1.094850,1.096721,1.095690,0.000602
23350.000000,4,1.096514,1.098113,1.097212,0.000514
23350.250000,4,1.089317,1.092622,1.090951,0.001172
23350.500000,4,1.068477,1.075209,1.071423,0.002151
23350.750000,4,1.041208,1.048039,1.044976,0.002070
23351.000000,4,1.016280,1.021118,1.018909,0.001710
23351.250000,4,0.995655,1.000227,0.997635,0.001390
23351.500000,4,0.970458,0.977442,0.974296,0.002110
23351.750000,4,0.933908,0.943541,0.939471,0.003316
23352.000000,4,0.881021,0.893486,0.888241,0.004332
23352.250000,4,0.820131,0.833531,0.827648,0.004513
23352.500000,4,0.762951,0.774676,0.769027,0.003878
