# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.224052,0.224952,0.224496,0.000287
23228.250000,1,0.225393,0.226806,0.226145,0.000485
23228.500000,1,0.231096,0.232684,0.231941,0.000523
23228.750000,1,0.239835,0.242362,0.241246,0.000795
23229.000000,1,0.253490,0.256250,0.254941,0.000920
23229.250000,1,0.271511,0.274803,0.273209,0.001094
23229.500000,1,0.294066,0.297669,0.295968,0.001179
23229.750000,1,0.321644,0.325397,0.323489,0.001265
23230.000000,1,0.352821,0.358026,0.355438,0.001654
23230.250000,1,0.389096,0.393892,0.391442,0.001611
23230.500000,1,0.428607,0.433356,0.431034,0.001626
23230.750000,1,0.470268,0.475894,0.473195,0.001864
23231.000000,1,0.514402,0.519424,0.517028,0.001708
23231.250000,1,0.558447,0.563306,0.561039,0.001761
23231.500000,1,0.602048,0.606584,0.604245,0.001666
23231.750000,1,0.644234,0.648380,0.646718,0.001608
23232.000000,1,0.686442,0.689588,0.688249,0.001375
23232.250000,1,0.725549,0.728907,0.727578,0.001347
23232.500000,1,0.762780,0.765488,0.764218,0.001149
23232.750000,1,0.796690,0.799061,0.797867,0.001046
23233.000000,1,0.827433,0.830427,0.828706,0.001092
23233.250000,1,0.855865,0.858698,0.857055,0.001162
23233.500000,1,0.882552,0.885633,0.883735,0.001134
23233.750000,1,0.907816,0.911274,0.908843,0.001215
23234.000000,1,0.932187,0.934794,0.933439,0.000969
23234.250000,1,0.954483,0.957463,0.955718,0.001197
23234.500000,1,0.973874,0.978265,0.975733,0.001407
23234.750000,1,0.993510,0.996179,0.994676,0.001055
23235.000000,1,1.011469,1.014199,1.012548,0.000986
23235.250000,1,1.029422,1.031862,1.030295,0.000801
23235.500000,1,1.047210,1.049456,1.048131,0.000819
23235.750000,1,1.063492,1.066504,1.064984,0.001163
23236.000000,1,1.079537,1.081806,1.080730,0.000927
23236.250000,1,1.091886,1.094809,1.093063,0.001110
23236.500000,1,1.103812,1.105986,1.104840,0.000696
23236.750000,1,1.115092,1.118026,1.116604,0.000942
23237.000000,1,1.128869,1.130869,1.129980,0.000647
23237.250000,1,1.144151,1.147213,1.145806,0.000987
23237.500000,1,1.160518,1.162764,1.161347,0.000843
23237.750000,1,1.174872,1.176758,1.175587,0.000701
23238.000000,1,1.186115,1.188786,1.187178,0.000971
23238.250000,1,1.195395,1.197588,1.196654,0.000783
23238.500000,1,1.206558,1.208523,1.207524,0.000794
23238.750000,1,1.219432,1.221515,1.220208,0.000702
23239.000000,1,1.235197,1.237667,1.236210,0.000897
23239.250000,1,1.252985,1.255862,1.254412,0.001086
23239.500000,1,1.270718,1.274574,1.272116,0.001227
23239.750000,1,1.285140,1.287566,1.286212,0.001006
23240.000000,1,1.296498,1.299686,1.297807,0.001220
23240.250000,1,1.304988,1.307540,1.306264,0.000931
23240.500000,1,1.314670,1.316972,1.315667,0.000796
23240.750000,1,1.324445,1.327711,1.325913,0.001302
23241.000000,1,1.334874,1.336976,1.336127,0.000864
23241.250000,1,1.343540,1.346556,1.345158,0.001166
23241.500000,1,1.350047,1.352854,1.351469,0.001014
23241.750000,1,1.352991,1.356057,1.354379,0.001067
23242.000000,1,1.351784,1.355968,1.354055,0.001307
23242.250000,1,1.353202,1.356712,1.354746,0.001321
23242.500000,1,1.354157,1.357624,1.355939,0.001253
23242.750000,1,1.356019,1.359419,1.357467,0.001135
23243.000000,1,1.356663,1.360698,1.358639,0.001452
23243.250000,1,1.356237,1.359885,1.358415,0.001563
23243.500000,1,1.354157,1.356831,1.355745,0.001041
23243.750000,1,1.349842,1.352764,1.351220,0.000957
23244.000000,1,1.344956,1.348559,1.346881,0.001196
23244.250000,1,1.340886,1.344285,1.342387,0.001202
23244.500000,1,1.336122,1.339941,1.338297,0.001344
23244.750000,1,1.333557,1.335835,1.334753,0.000800
23245.000000,1,1.329476,1.331699,1.330415,0.000797
23245.250000,1,1.323950,1.327108,1.325776,0.000991
23245.500000,1,1.320117,1.322199,1.321250,0.000748
23245.750000,1,1.315701,1.317781,1.316737,0.000799
23246.000000,1,1.311497,1.312989,1.312027,0.000529
23246.250000,1,1.305205,1.306591,1.305819,0.000433
23246.500000,1,1.299273,1.299874,1.299486,0.000250
23246.750000,1,1.292084,1.294198,1.292795,0.000727
23247.000000,1,1.286495,1.287817,1.287004,0.000450
23247.250000,1,1.281714,1.282576,1.282238,0.000276
23247.500000,1,1.278710,1.280625,1.279811,0.000744
23247.750000,1,1.276277,1.277838,1.276903,0.000583
23248.000000,1,1.273067,1.275122,1.274098,0.000725
23248.250000,1,1.267999,1.269972,1.269231,0.000712
23248.500000,1,1.261563,1.263406,1.262435,0.000702
23248.750000,1,1.254571,1.257196,1.255720,0.000981
23249.000000,1,1.248418,1.251125,1.249670,0.000995
23249.250000,1,1.243245,1.246916,1.245097,0.001146
23249.500000,1,1.239625,1.242825,1.240873,0.001147
23249.750000,1,1.235469,1.237655,1.236474,0.000826
23250.000000,1,1.228547,1.231871,1.230250,0.001129
23250.250000,1,1.221049,1.224285,1.222511,0.000998
23250.500000,1,1.213086,1.215926,1.214364,0.001126
23250.750000,1,1.203644,1.208017,1.206474,0.001525
23251.000000,1,1.197545,1.201783,1.200260,0.001371
23251.250000,1,1.192457,1.196127,1.194420,0.001224
23251.500000,1,1.187637,1.191298,1.189539,0.001270
23251.750000,1,1.181339,1.185946,1.183604,0.001670
23252.000000,1,1.175729,1.178994,1.177210,0.001338
23252.250000,1,1.168298,1.172318,1.170617,0.001410
23252.500000,1,1.163091,1.167227,1.165355,0.001492
23252.750000,1,1.159551,1.163127,1.161072,0.001425
23253.000000,1,1.156308,1.160779,1.158523,0.001729
23253.250000,1,1.154205,1.158581,1.156198,0.001573
23253.500000,1,1.150228,1.154622,1.152113,0.001780
23253.750000,1,1.144278,1.148989,1.146634,0.001868
23254.000000,1,1.136443,1.140268,1.138621,0.001354
23254.250000,1,1.125672,1.130454,1.127617,0.001645
23254.500000,1,1.113186,1.117212,1.114907,0.001451
23254.750000,1,1.096782,1.100989,1.099033,0.001581
23255.000000,1,1.076789,1.080676,1.078760,0.001253
23255.250000,1,1.050953,1.055291,1.053115,0.001476
23255.500000,1,1.018209,1.022439,1.020456,0.001598
23255.750000,1,0.978266,0.983840,0.981105,0.001971
23256.000000,1,0.933552,0.938458,0.935962,0.001902
23256.250000,1,0.883319,0.888245,0.885589,0.002095
23256.500000,1,0.829384,0.834421,0.831515,0.002060
23256.750000,1,0.771825,0.777067,0.774201,0.002216
23257.000000,1,0.712321,0.717968,0.714861,0.002193
23257.250000,1,0.651041,0.656886,0.653890,0.002269
23257.500000,1,0.589371,0.595751,0.592428,0.002392
23257.750000,1,0.529977,0.535853,0.532632,0.002175
23258.000000,1,0.472289,0.478376,0.475302,0.002182
23258.250000,1,0.418939,0.424541,0.421645,0.002096
23258.500000,1,0.370882,0.376243,0.373445,0.001887
23258.750000,1,0.328369,0.332968,0.330631,0.001657
23259.000000,1,0.292911,0.297101,0.294838,0.001459
23259.250000,1,0.264793,0.267524,0.266021,0.000998
23259.500000,1,0.244161,0.246562,0.245158,0.000824
23259.750000,1,0.231357,0.232970,0.232118,0.000493
23260.000000,2,0.287721,0.288835,0.288433,0.000360
23260.250000,2,0.290439,0.291415,0.290820,0.000355
23260.500000,2,0.296332,0.297388,0.296989,0.000348
23260.750000,2,0.307450,0.309211,0.308354,0.000594
23261.000000,2,0.322648,0.324933,0.323787,0.000744
23261.250000,2,0.343115,0.345951,0.344668,0.000991
23261.500000,2,0.368410,0.371574,0.369992,0.001083
23261.750000,2,0.399124,0.402877,0.400953,0.001371
23262.000000,2,0.434114,0.438141,0.435955,0.001421
23262.250000,2,0.473405,0.477879,0.475588,0.001566
23262.500000,2,0.515705,0.520363,0.517913,0.001640
23262.750000,2,0.559914,0.565360,0.562638,0.001900
23263.000000,2,0.605079,0.609281,0.607351,0.001568
23263.250000,2,0.649673,0.653563,0.651757,0.001421
23263.500000,2,0.692384,0.695983,0.694285,0.001417
23263.750000,2,0.732625,0.736533,0.734797,0.001356
23264.000000,2,0.770289,0.773687,0.772379,0.001264
23264.250000,2,0.804009,0.807026,0.805801,0.001193
23264.500000,2,0.833224,0.835947,0.834568,0.001112
23264.750000,2,0.858809,0.861204,0.860096,0.000898
23265.000000,2,0.880407,0.882789,0.881671,0.000858
23265.250000,2,0.899781,0.902912,0.901093,0.001026
23265.500000,2,0.916329,0.919423,0.918071,0.001029
23265.750000,2,0.931665,0.934961,0.933414,0.001254
23266.000000,2,0.944365,0.948017,0.946099,0.001164
23266.250000,2,0.955038,0.957579,0.956375,0.000941
23266.500000,2,0.962036,0.965306,0.963814,0.001298
23266.750000,2,0.968177,0.971371,0.970006,0.001078
23267.000000,2,0.973045,0.976446,0.974771,0.001308
23267.250000,2,0.977506,0.980667,0.979404,0.001318
23267.500000,2,0.981396,0.984801,0.983407,0.001347
23267.750000,2,0.985159,0.988220,0.986880,0.001177
23268.000000,2,0.987058,0.990983,0.989414,0.001437
23268.250000,2,0.989239,0.992903,0.990992,0.001456
23268.500000,2,0.990918,0.993977,0.992747,0.001052
23268.750000,2,0.994874,0.997434,0.996288,0.001027
23269.000000,2,0.999855,1.003816,1.001553,0.001464
23269.250000,2,1.007080,1.010365,1.008672,0.001133
23269.500000,2,1.014379,1.017269,1.015519,0.000884
23269.750000,2,1.020296,1.023898,1.021826,0.001093
23270.000000,2,1.026231,1.029836,1.028097,0.001115
23270.250000,2,1.031334,1.034288,1.032983,0.001078
23270.500000,2,1.036487,1.040237,1.038158,0.001296
23270.750000,2,1.043010,1.045742,1.044316,0.000817
23271.000000,2,1.048539,1.051252,1.050008,0.001001
23271.250000,2,1.054160,1.057305,1.055485,0.001142
23271.500000,2,1.058585,1.060732,1.059529,0.000732
23271.750000,2,1.061099,1.063579,1.062251,0.000852
23272.000000,2,1.067997,1.069429,1.068660,0.000465
23272.250000,2,1.066709,1.068907,1.067890,0.000814
23272.500000,2,1.070686,1.072935,1.071883,0.000746
23272.750000,2,1.076830,1.077978,1.077184,0.000397
23273.000000,2,1.081642,1.084192,1.082769,0.000945
23273.250000,2,1.087496,1.088565,1.088171,0.000400
23273.500000,2,1.092444,1.093342,1.092929,0.000306
23273.750000,2,1.097923,1.100243,1.098758,0.000764
23274.000000,2,1.104113,1.105920,1.104890,0.000744
23274.250000,2,1.111583,1.113571,1.112568,0.000662
23274.500000,2,1.119948,1.121815,1.120838,0.000624
23274.750000,2,1.129655,1.131094,1.130762,0.000503
23275.000000,2,1.139199,1.140808,1.139972,0.000665
23275.250000,2,1.148174,1.149911,1.149287,0.000586
23275.500000,2,1.157117,1.158236,1.157795,0.000432
23275.750000,2,1.165886,1.167592,1.166774,0.000675
23276.000000,2,1.186394,1.192758,1.189383,0.002288
23276.250000,2,1.185090,1.187487,1.186639,0.000829
23276.500000,2,1.194115,1.196621,1.195687,0.000794
23276.750000,2,1.203527,1.205196,1.204523,0.000610
23277.000000,2,1.210543,1.211269,1.210964,0.000288
23277.250000,2,1.216283,1.217070,1.216711,0.000304
23277.500000,2,1.220735,1.222112,1.221662,0.000484
23277.750000,2,1.226597,1.227955,1.227244,0.000515
23278.000000,2,1.231072,1.233373,1.231953,0.000814
23278.250000,2,1.235554,1.237466,1.236785,0.000601
23278.500000,2,1.238455,1.241075,1.239697,0.000836
23278.750000,2,1.241213,1.242103,1.241631,0.000266
23279.000000,2,1.240861,1.242115,1.241507,0.000385
23279.250000,2,1.242009,1.243038,1.242512,0.000353
23279.500000,2,1.244237,1.245199,1.244607,0.000331
23279.750000,2,1.247568,1.249043,1.248236,0.000531
23280.000000,2,1.251319,1.253924,1.252759,0.000892
23280.250000,2,1.256957,1.259009,1.258069,0.000696
23280.500000,2,1.260459,1.264099,1.262695,0.001171
23280.750000,2,1.264283,1.267419,1.266271,0.001028
23281.000000,2,1.269006,1.270972,1.269734,0.000845
23281.250000,2,1.272384,1.275767,1.273664,0.001091
23281.500000,2,1.276943,1.280300,1.278326,0.001137
23281.750000,2,1.281895,1.285792,1.283712,0.001544
23282.000000,2,1.287661,1.290845,1.288944,0.001226
23282.250000,2,1.292512,1.296664,1.294751,0.001406
23282.500000,2,1.297976,1.301513,1.299427,0.001343
23282.750000,2,1.304034,1.307722,1.305492,0.001475
23283.000000,2,1.310485,1.314266,1.312091,0.001516
23283.250000,2,1.318908,1.323669,1.321011,0.001829
23283.500000,2,1.328942,1.333041,1.330363,0.001787
23283.750000,2,1.337948,1.342955,1.340269,0.001992
23284.000000,2,1.348143,1.352674,1.349879,0.001882
23284.250000,2,1.355771,1.360131,1.357774,0.001731
23284.500000,2,1.361704,1.366055,1.363582,0.001769
23284.750000,2,1.366096,1.370398,1.367923,0.001625
23285.000000,2,1.367987,1.371960,1.369786,0.001345
23285.250000,2,1.367377,1.371768,1.369104,0.001810
23285.500000,2,1.362915,1.367080,1.365151,0.001392
23285.750000,2,1.356238,1.360273,1.358208,0.001254
23286.000000,2,1.346044,1.349592,1.347855,0.001368
23286.250000,2,1.332679,1.337792,1.335417,0.001607
23286.500000,2,1.318122,1.321481,1.319926,0.001304
23286.750000,2,1.298572,1.302180,1.300579,0.001479
23287.000000,2,1.274512,1.278162,1.276600,0.001311
23287.250000,2,1.244000,1.249083,1.246734,0.001604
23287.500000,2,1.208101,1.212766,1.210524,0.001747
23287.750000,2,1.166736,1.170972,1.168405,0.001571
23288.000000,2,1.118835,1.123343,1.120943,0.001733
23288.250000,2,1.065041,1.071232,1.068054,0.002078
23288.500000,2,1.006234,1.012957,1.009415,0.002608
23288.750000,2,0.943414,0.950090,0.946448,0.002517
23289.000000,2,0.874025,0.882479,0.878432,0.002966
23289.250000,2,0.804106,0.812687,0.808039,0.003106
23289.500000,2,0.730646,0.739584,0.735280,0.003243
23289.750000,2,0.660733,0.668811,0.664938,0.002874
23290.000000,2,0.591731,0.600286,0.596346,0.003025
23290.250000,2,0.528144,0.536030,0.532375,0.002820
23290.500000,2,0.469192,0.476793,0.473168,0.002661
23290.750000,2,0.417277,0.424015,0.420841,0.002422
23291.000000,2,0.373171,0.378714,0.376012,0.001922
23291.250000,2,0.338212,0.342533,0.340502,0.001549
23291.500000,2,0.312752,0.316161,0.314419,0.001203
23291.750000,2,0.298140,0.299759,0.298926,0.000615
23292.000000,3,0.306159,0.306886,0.306413,0.000236
23292.250000,3,0.308404,0.309790,0.309076,0.000517
23292.500000,3,0.316206,0.318162,0.317350,0.000785
23292.750000,3,0.329456,0.332145,0.330981,0.000975
23293.000000,3,0.348497,0.351597,0.350009,0.001126
23293.250000,3,0.372001,0.375522,0.373959,0.001327
23293.500000,3,0.400748,0.405675,0.403177,0.001761
23293.750000,3,0.434812,0.439735,0.437173,0.001699
23294.000000,3,0.472403,0.477533,0.474870,0.001727
23294.250000,3,0.512100,0.517500,0.514860,0.001990
23294.500000,3,0.554520,0.559912,0.557168,0.001933
23294.750000,3,0.597903,0.603487,0.600435,0.001985
23295.000000,3,0.642275,0.647758,0.644954,0.002029
23295.250000,3,0.687812,0.693617,0.690601,0.002006
23295.500000,3,0.734224,0.739367,0.736669,0.001818
23295.750000,3,0.778897,0.783075,0.780922,0.001490
23296.000000,3,0.820024,0.824604,0.822320,0.001602
23296.250000,3,0.857954,0.861539,0.860105,0.001320
23296.500000,3,0.891522,0.894642,0.893336,0.001269
23296.750000,3,0.922284,0.924839,0.923818,0.001054
23297.000000,3,0.951452,0.953779,0.952722,0.000915
23297.250000,3,0.977033,0.979495,0.978498,0.000935
23297.500000,3,0.999211,1.002927,1.001014,0.001228
23297.750000,3,1.018190,1.020982,1.019276,0.001039
23298.000000,3,1.031974,1.033658,1.032724,0.000600
23298.250000,3,1.041867,1.043744,1.042686,0.000602
23298.500000,3,1.048676,1.051994,1.050483,0.001155
23298.750000,3,1.056469,1.058620,1.057587,0.000850
23299.000000,3,1.061809,1.064608,1.063337,0.000974
23299.250000,3,1.066398,1.068668,1.067326,0.000698
23299.500000,3,1.068167,1.069868,1.069336,0.000612
23299.750000,3,1.067936,1.070575,1.069111,0.000879
23300.000000,3,1.067261,1.070167,1.069053,0.000954
23300.250000,3,1.065366,1.067697,1.066405,0.000876
23300.500000,3,1.064821,1.067548,1.066455,0.000975
23300.750000,3,1.067588,1.069352,1.068316,0.000550
23301.000000,3,1.070383,1.072921,1.071268,0.000871
23301.250000,3,1.073871,1.075542,1.074276,0.000588
23301.500000,3,1.075434,1.077541,1.076500,0.000714
23301.750000,3,1.076754,1.078412,1.077775,0.000581
23302.000000,3,1.077301,1.078898,1.077981,0.000493
23302.250000,3,1.077558,1.079276,1.078454,0.000641
23302.500000,3,1.078912,1.079941,1.079334,0.000343
23302.750000,3,1.079954,1.080632,1.080225,0.000236
23303.000000,3,1.080593,1.082262,1.081364,0.000521
23303.250000,3,1.082384,1.083354,1.082899,0.000334
23303.500000,3,1.085146,1.086083,1.085699,0.000304
23303.750000,3,1.088139,1.089791,1.089044,0.000565
23304.000000,3,1.093606,1.094480,1.093943,0.000309
23304.250000,3,1.098406,1.099813,1.099024,0.000554
23304.500000,3,1.103239,1.104885,1.103967,0.000626
23304.750000,3,1.107654,1.109321,1.108559,0.000571
23305.000000,3,1.111632,1.112784,1.112137,0.000355
23305.250000,3,1.115731,1.116512,1.116112,0.000284
23305.500000,3,1.118632,1.119915,1.119243,0.000450
23305.750000,3,1.121332,1.122396,1.121764,0.000331
23306.000000,3,1.122155,1.122970,1.122476,0.000298
23306.250000,3,1.121561,1.122336,1.122010,0.000307
23306.500000,3,1.119895,1.120370,1.120097,0.000158
23306.750000,3,1.117430,1.119957,1.118745,0.000875
23307.000000,3,1.118726,1.119387,1.119174,0.000215
23307.250000,3,1.120883,1.121913,1.121448,0.000341
23307.500000,3,1.123953,1.125480,1.124574,0.000581
23307.750000,3,1.126567,1.128069,1.127146,0.000512
23308.000000,3,1.128667,1.130438,1.129526,0.000701
23308.250000,3,1.131041,1.132433,1.131576,0.000513
23308.500000,3,1.133588,1.135173,1.134584,0.000612
23308.750000,3,1.138554,1.141203,1.139639,0.000883
23309.000000,3,1.145962,1.149079,1.147327,0.001098
23309.250000,3,1.155695,1.159225,1.157191,0.001446
23309.500000,3,1.165953,1.168760,1.167612,0.000950
23309.750000,3,1.174345,1.178164,1.176340,0.001210
23310.000000,3,1.183386,1.186431,1.184348,0.001236
23310.250000,3,1.189449,1.191625,1.190303,0.000856
23310.500000,3,1.194963,1.197575,1.196054,0.000896
23310.750000,3,1.200593,1.203450,1.201586,0.001019
23311.000000,3,1.205385,1.208171,1.206657,0.001007
23311.250000,3,1.210229,1.212179,1.211093,0.000753
23311.500000,3,1.213217,1.215621,1.214423,0.000860
23311.750000,3,1.215628,1.218538,1.217223,0.001008
23312.000000,3,1.219660,1.221603,1.220620,0.000682
23312.250000,3,1.223630,1.225759,1.224556,0.000685
23312.500000,3,1.229929,1.231721,1.230664,0.000556
23312.750000,3,1.237178,1.239587,1.238018,0.000846
23313.000000,3,1.245403,1.247861,1.246276,0.000874
23313.250000,3,1.252025,1.254824,1.253514,0.000828
23313.500000,3,1.259568,1.261411,1.260388,0.000615
23313.750000,3,1.265585,1.267373,1.266286,0.000654
23314.000000,3,1.270654,1.272224,1.271618,0.000517
23314.250000,3,1.274787,1.276820,1.275756,0.000724
23314.500000,3,1.279010,1.280526,1.279553,0.000478
23314.750000,3,1.281250,1.282887,1.282290,0.000552
23315.000000,3,1.282698,1.285196,1.284146,0.000773
23315.250000,3,1.285431,1.287093,1.286230,0.000610
23315.500000,3,1.286808,1.288734,1.287607,0.000689
23315.750000,3,1.287562,1.289772,1.288988,0.000729
23316.000000,3,1.290244,1.291272,1.290859,0.000327
23316.250000,3,1.291213,1.293006,1.292124,0.000680
23316.500000,3,1.292406,1.293631,1.293008,0.000447
23316.750000,3,1.292417,1.294030,1.293014,0.000656
23317.000000,3,1.291403,1.292556,1.292163,0.000413
23317.250000,3,1.288327,1.290188,1.289370,0.000604
23317.500000,3,1.283799,1.285835,1.284831,0.000791
23317.750000,3,1.275885,1.277650,1.276647,0.000671
23318.000000,3,1.264881,1.267244,1.265898,0.000827
23318.250000,3,1.251338,1.254027,1.252458,0.000896
23318.500000,3,1.235852,1.238040,1.236717,0.000700
23318.750000,3,1.216613,1.218829,1.217578,0.000886
23319.000000,3,1.193912,1.197025,1.195011,0.001031
23319.250000,3,1.165943,1.170268,1.168041,0.001477
23319.500000,3,1.133376,1.138755,1.135858,0.001943
23319.750000,3,1.096375,1.101493,1.098400,0.001896
23320.000000,3,1.053095,1.059086,1.055996,0.002116
23320.250000,3,1.006036,1.012083,1.009104,0.002032
23320.500000,3,0.955074,0.961686,0.958636,0.002253
23320.750000,3,0.898915,0.907332,0.903500,0.002847
23321.000000,3,0.839400,0.847630,0.844187,0.002806
23321.250000,3,0.775918,0.785171,0.780910,0.002985
23321.500000,3,0.710325,0.719918,0.715345,0.003131
23321.750000,3,0.644661,0.653980,0.649873,0.003063
23322.000000,3,0.581703,0.590349,0.586580,0.002922
23322.250000,3,0.522402,0.530578,0.526899,0.002754
23322.500000,3,0.468896,0.476022,0.472921,0.002404
23322.750000,3,0.421174,0.427813,0.424873,0.002204
23323.000000,3,0.381476,0.387009,0.384404,0.001829
23323.250000,3,0.349674,0.353654,0.352052,0.001386
23323.500000,3,0.326769,0.329665,0.328576,0.000966
23323.750000,3,0.313545,0.314840,0.314411,0.000485
23324.000000,4,0.304913,0.306166,0.305604,0.000384
23324.250000,4,0.309106,0.310258,0.309600,0.000349
23324.500000,4,0.316131,0.318445,0.317230,0.000699
23324.750000,4,0.331587,0.334578,0.332937,0.000936
23325.000000,4,0.350664,0.353809,0.352132,0.001018
23325.250000,4,0.377059,0.381349,0.379026,0.001340
23325.500000,4,0.407235,0.411928,0.409559,0.001542
23325.750000,4,0.444362,0.450221,0.447183,0.001946
23326.000000,4,0.484236,0.490285,0.487177,0.001944
23326.250000,4,0.529493,0.535808,0.532497,0.002053
23326.500000,4,0.575164,0.580956,0.577750,0.001993
23326.750000,4,0.623880,0.629927,0.626778,0.002134
23327.000000,4,0.671408,0.677647,0.674375,0.002248
23327.250000,4,0.721259,0.727085,0.724182,0.002023
23327.500000,4,0.767807,0.773081,0.770501,0.001975
23327.750000,4,0.812605,0.818689,0.815440,0.001996
23328.000000,4,0.852524,0.856827,0.854642,0.001570
23328.250000,4,0.889173,0.893644,0.891332,0.001477
23328.500000,4,0.921223,0.924086,0.923086,0.001094
23328.750000,4,0.952821,0.955947,0.954669,0.001177
23329.000000,4,0.980083,0.982302,0.981289,0.000860
23329.250000,4,1.005387,1.008331,1.007031,0.001035
23329.500000,4,1.024793,1.026705,1.025574,0.000672
23329.750000,4,1.039899,1.041437,1.040707,0.000462
23330.000000,4,1.049699,1.051879,1.050711,0.000684
23330.250000,4,1.060972,1.062606,1.061690,0.000526
23330.500000,4,1.070578,1.072566,1.071505,0.000652
23330.750000,4,1.084098,1.085802,1.084674,0.000627
23331.000000,4,1.094228,1.096441,1.095172,0.000752
23331.250000,4,1.103514,1.106055,1.104638,0.001007
23331.500000,4,1.106595,1.109117,1.107689,0.000908
23331.750000,4,1.108502,1.110698,1.109560,0.000799
23332.000000,4,1.107450,1.109943,1.108869,0.000849
23332.250000,4,1.110610,1.112945,1.111653,0.000714
23332.500000,4,1.113763,1.116527,1.114613,0.000888
23332.750000,4,1.118559,1.121891,1.119586,0.001151
23333.000000,4,1.119163,1.122855,1.120737,0.001144
23333.250000,4,1.120010,1.122117,1.120904,0.000726
23333.500000,4,1.115946,1.119372,1.117479,0.001067
23333.750000,4,1.116465,1.118781,1.117352,0.000902
23334.000000,4,1.117927,1.120592,1.118836,0.000943
23334.250000,4,1.124566,1.128239,1.126443,0.001114
23334.500000,4,1.132466,1.135718,1.134142,0.001069
23334.750000,4,1.142275,1.145146,1.143669,0.000880
23335.000000,4,1.148184,1.150155,1.148873,0.000689
23335.250000,4,1.152350,1.154850,1.153250,0.000862
23335.500000,4,1.152705,1.155305,1.154082,0.000930
23335.750000,4,1.156965,1.158649,1.157586,0.000517
23336.000000,4,1.158771,1.160873,1.159664,0.000652
23336.250000,4,1.161989,1.163825,1.162946,0.000601
23336.500000,4,1.160978,1.163028,1.161751,0.000735
23336.750000,4,1.159028,1.160322,1.159632,0.000518
23337.000000,4,1.152503,1.154854,1.153630,0.000780
23337.250000,4,1.149235,1.151306,1.150107,0.000798
23337.500000,4,1.145820,1.146239,1.145971,0.000152
23337.750000,4,1.144949,1.145996,1.145413,0.000369
23338.000000,4,1.142143,1.143364,1.142848,0.000429
23338.250000,4,1.139655,1.141158,1.140410,0.000634
23338.500000,4,1.133479,1.134857,1.134149,0.000512
23338.750000,4,1.128911,1.130382,1.129552,0.000517
23339.000000,4,1.124054,1.125091,1.124560,0.000361
23339.250000,4,1.124624,1.126315,1.125477,0.000563
23339.500000,4,1.128044,1.129578,1.128678,0.000487
23339.750000,4,1.135364,1.137737,1.136133,0.000760
23340.000000,4,1.196971,1.228082,1.212504,0.010906
23340.250000,4,1.146721,1.147799,1.147193,0.000442
23340.500000,4,1.147941,1.148998,1.148373,0.000322
23340.750000,4,1.148994,1.151788,1.150867,0.000924
23341.000000,4,1.150834,1.152483,1.151534,0.000546
23341.250000,4,1.153493,1.154657,1.153969,0.000401
23341.500000,4,1.152655,1.153610,1.153212,0.000395
23341.750000,4,1.151828,1.152858,1.152360,0.000424
23342.000000,4,1.147546,1.149168,1.148201,0.000568
23342.250000,4,1.146160,1.147450,1.146905,0.000441
23342.500000,4,1.146346,1.147602,1.146950,0.000484
23342.750000,4,1.152113,1.153871,1.152766,0.000636
23343.000000,4,1.158513,1.160529,1.159814,0.000694
23343.250000,4,1.169153,1.171394,1.170292,0.000827
23343.500000,4,1.176998,1.178322,1.177667,0.000449
23343.750000,4,1.184787,1.185925,1.185553,0.000414
23344.000000,4,1.189121,1.190085,1.189525,0.000309
23344.250000,4,1.194132,1.195381,1.194643,0.000439
23344.500000,4,1.197118,1.198629,1.197902,0.000445
23344.750000,4,1.202498,1.203652,1.203146,0.000438
23345.000000,4,1.204171,1.205378,1.204788,0.000391
23345.250000,4,1.207062,1.207992,1.207459,0.000301
23345.500000,4,1.206000,1.207147,1.206656,0.000422
23345.750000,4,1.206511,1.207955,1.207157,0.000488
23346.000000,4,1.205635,1.206870,1.206282,0.000480
23346.250000,4,1.207108,1.208706,1.208129,0.000542
23346.500000,4,1.207951,1.209074,1.208361,0.000397
23346.750000,4,1.210360,1.212158,1.211229,0.000589
23347.000000,4,1.210150,1.212312,1.211315,0.000737
23347.250000,4,1.212739,1.214487,1.213674,0.000610
23347.500000,4,1.213202,1.214468,1.213871,0.000425
23347.750000,4,1.216549,1.218039,1.217315,0.000540
23348.000000,4,1.218403,1.220339,1.219474,0.000621
23348.250000,4,1.222354,1.225197,1.223566,0.001090
23348.500000,4,1.224350,1.226453,1.225248,0.000687
23348.750000,4,1.226849,1.229466,1.228036,0.000949
23349.000000,4,1.226987,1.229211,1.228157,0.000700
23349.250000,4,1.228503,1.231349,1.229904,0.000946
23349.500000,4,1.227784,1.229369,1.228418,0.000552
23349.750000,4,1.225678,1.228336,1.227231,0.000821
23350.000000,4,1.220256,1.222669,1.221387,0.000779
23350.250000,4,1.213485,1.215228,1.214407,0.000547
23350.500000,4,1.200307,1.203268,1.201941,0.000930
23350.750000,4,1.187061,1.189667,1.188431,0.000804
23351.000000,4,1.167677,1.170033,1.168788,0.000741
23351.250000,4,1.146199,1.149198,1.147555,0.000941
23351.500000,4,1.116845,1.120043,1.118203,0.001236
23351.750000,4,1.082698,1.087311,1.085179,0.001659
23352.000000,4,1.041975,1.046514,1.043998,0.001560
23352.250000,4,0.996035,1.001745,0.998794,0.002046
23352.500000,4,0.942288,0.950042,0.946437,0.002703
