# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.390480,17.592725,17.472873,0.046924
1360.250000,1,1.064787,1.107904,1.089923,0.010048
1360.500000,1,0.422445,0.498430,0.456754,0.016609
1360.750000,1,1.036021,1.048691,1.043124,0.003067
1361.000000,1,0.525430,0.581752,0.549945,0.011338
1361.250000,1,1.006791,1.021635,1.014746,0.002522
1361.500000,1,0.634542,0.661936,0.650610,0.005329
1361.750000,1,1.002529,1.026455,1.011705,0.005735
1362.000000,1,0.732327,0.757624,0.746807,0.004140
1362.250000,1,1.024648,1.051196,1.035635,0.006185
1362.500000,1,0.813774,0.835964,0.827265,0.005145
1362.750000,1,1.069453,1.084494,1.078353,0.003248
1363.000000,1,0.863241,0.905357,0.886629,0.009220
1363.250000,1,1.120471,1.137410,1.128274,0.002821
1363.500000,1,0.899710,0.955159,0.927705,0.012731
1363.750000,1,1.163275,1.182081,1.174269,0.004294
1364.000000,1,0.931413,0.991888,0.960707,0.014002
1364.250000,1,1.197224,1.307326,1.213036,0.018629
1364.500000,1,0.962641,1.012754,0.984785,0.012396
1364.750000,1,1.216265,1.245184,1.221189,0.004714
1365.000000,1,0.980190,1.017711,0.998645,0.008454
1365.250000,1,1.204938,1.219837,1.213391,0.003588
1365.500000,1,0.979650,1.012295,0.999929,0.006509
1365.750000,1,1.186504,1.212047,1.197246,0.005886
1366.000000,1,0.969961,0.997148,0.986753,0.005563
1366.250000,1,1.160485,1.188709,1.172357,0.006362
1366.500000,1,0.932861,0.973301,0.954640,0.007775
1366.750000,1,1.135891,1.152694,1.144054,0.003393
1367.000000,1,0.887554,0.937292,0.912140,0.010290
1367.250000,1,1.111007,1.118791,1.117271,0.001881
1367.500000,1,0.841567,0.900237,0.868476,0.012940
1367.750000,1,1.076908,1.091865,1.087187,0.003885
1368.000000,1,0.797294,0.858856,0.823255,0.014118
1368.250000,1,1.034752,1.051849,1.045732,0.004118
1368.500000,1,0.752229,0.810168,0.777942,0.012706
1368.750000,1,0.990316,0.998386,0.996752,0.001808
1369.000000,1,0.717810,0.769648,0.738485,0.010888
1369.250000,1,0.940264,0.958025,0.947958,0.003380
1369.500000,1,0.678127,0.715806,0.697255,0.007248
1369.750000,1,0.889659,0.912788,0.897812,0.005438
1370.000000,1,0.638018,0.665833,0.650339,0.005821
1370.250000,1,0.846313,0.870250,0.853322,0.005849
1370.500000,1,0.587156,0.615298,0.598918,0.006072
1370.750000,1,0.808641,0.821336,0.814327,0.002659
1371.000000,1,0.533701,0.578509,0.552895,0.009719
1371.250000,1,0.776862,0.784394,0.781338,0.002009
1371.500000,1,0.490592,0.546893,0.512795,0.012760
1371.750000,1,0.731071,0.749659,0.742474,0.004214
1372.000000,1,0.455564,0.518076,0.480001,0.014278
1372.250000,1,0.684979,0.704645,0.696347,0.004425
1372.500000,1,0.431962,0.493644,0.456163,0.013473
1372.750000,1,0.642615,0.653506,0.648088,0.002239
1373.000000,1,0.416697,0.464460,0.436477,0.009926
1373.250000,1,0.602445,0.612575,0.606720,0.002100
1373.500000,1,0.399115,0.430862,0.413911,0.005918
1373.750000,1,0.578559,0.597247,0.584564,0.004873
1374.000000,1,0.371221,0.395090,0.382720,0.004233
1374.250000,1,0.581923,0.600270,0.588508,0.004575
1374.500000,1,0.324903,0.355165,0.338666,0.005796
1374.750000,1,0.612871,0.619097,0.615421,0.001230
1375.000000,1,0.261836,0.313022,0.282642,0.011126
1375.250000,1,0.645894,0.667791,0.657604,0.004714
1375.500000,1,0.191745,0.270588,0.223637,0.017831
1375.750000,1,0.677180,0.727743,0.706705,0.011790
1376.000000,1,6.702181,9.358875,8.195230,0.608592
1376.250000,1,0.678414,0.728741,0.707876,0.011786
1376.500000,1,0.190270,0.268514,0.221694,0.017821
1376.750000,1,0.649217,0.671017,0.660739,0.004709
1377.000000,1,0.258824,0.308965,0.278826,0.011107
1377.250000,1,0.617711,0.623912,0.620232,0.001244
1377.500000,1,0.320541,0.349518,0.333343,0.005750
1377.750000,1,0.586979,0.606112,0.594552,0.004600
1378.000000,1,0.365976,0.388614,0.376539,0.004163
1378.250000,1,0.584262,0.604062,0.591162,0.004898
1378.500000,1,0.393505,0.424163,0.407500,0.005876
1378.750000,1,0.608715,0.618928,0.613038,0.002122
1379.000000,1,0.411361,0.458419,0.430620,0.009919
1379.250000,1,0.647751,0.658722,0.653300,0.002225
1379.500000,1,0.427624,0.489161,0.451700,0.013475
1379.750000,1,0.688248,0.707877,0.699641,0.004405
1380.000000,1,0.453148,0.516146,0.477927,0.014293
1380.250000,1,0.732240,0.750694,0.743619,0.004180
1380.500000,1,0.490836,0.548045,0.513744,0.012792
1380.750000,1,0.774938,0.782232,0.779469,0.001936
1381.000000,1,0.536801,0.582736,0.556858,0.009756
1381.250000,1,0.803469,0.816596,0.809372,0.002642
1381.500000,1,0.593176,0.622396,0.605738,0.006107
1381.750000,1,0.838426,0.862241,0.845626,0.005890
1382.000000,1,0.646343,0.675228,0.659499,0.005883
1382.250000,1,0.880849,0.902998,0.888254,0.005449
1382.500000,1,0.688117,0.726357,0.707684,0.007286
1382.750000,1,0.929885,0.947683,0.937753,0.003388
1383.000000,1,0.728094,0.779794,0.748651,0.010899
1383.250000,1,0.980892,0.989137,0.987478,0.001825
1383.500000,1,0.760955,0.818331,0.786242,0.012717
1383.750000,1,1.027948,1.044830,1.039090,0.004120
1384.000000,1,0.803010,0.863545,0.828167,0.014119
1384.250000,1,1.074854,1.089967,1.085347,0.003936
1384.500000,1,0.842786,0.900101,0.868678,0.012937
1384.750000,1,1.114599,1.122485,1.120879,0.001990
1385.000000,1,0.882897,0.931146,0.906342,0.010266
1385.250000,1,1.144633,1.162568,1.153643,0.003447
1385.500000,1,0.921942,0.961196,0.942810,0.007739
1385.750000,1,1.175740,1.204208,1.187676,0.006400
1386.000000,1,0.953571,0.979926,0.969751,0.005542
1386.250000,1,1.206010,1.231706,1.216806,0.005899
1386.500000,1,0.959461,0.991910,0.979570,0.006503
1386.750000,1,1.226409,1.241141,1.234726,0.003591
1387.000000,1,0.959644,0.997203,0.978032,0.008436
1387.250000,1,1.236134,1.265441,1.240922,0.004815
1387.500000,1,0.945240,0.995888,0.967658,0.012419
1387.750000,1,1.211220,1.319770,1.226842,0.018429
1388.000000,1,0.921316,0.983289,0.951773,0.014031
1388.250000,1,1.166627,1.185801,1.177912,0.004260
1388.500000,1,0.902107,0.959223,0.931371,0.012753
1388.750000,1,1.109177,1.126120,1.116872,0.002776
1389.000000,1,0.882927,0.926455,0.907381,0.009237
1389.250000,1,1.038832,1.053931,1.047593,0.003194
1389.500000,1,0.854898,0.877819,0.869018,0.005147
1389.750000,1,0.971187,0.997797,0.982145,0.006174
1390.000000,1,0.798197,0.823800,0.812661,0.004149
1390.250000,1,0.923746,0.947647,0.932945,0.005709
1390.500000,1,0.727232,0.754018,0.742441,0.005264
1390.750000,1,0.901575,0.915939,0.909257,0.002555
1391.000000,1,0.645961,0.700895,0.668739,0.011281
1391.250000,1,0.903193,0.915570,0.910379,0.003068
1391.500000,1,0.570898,0.644757,0.602559,0.016547
1391.750000,1,0.904899,0.945062,0.929914,0.010034
1392.000000,2,0.291910,0.302510,0.298355,0.002893
1392.250000,2,0.294554,0.306129,0.300967,0.002987
1392.500000,2,0.298022,0.308222,0.304180,0.002869
1392.750000,2,0.306691,0.317588,0.312749,0.002852
1393.000000,2,0.316370,0.325929,0.322719,0.002896
1393.250000,2,0.331664,0.341814,0.337674,0.002783
1393.500000,2,0.349496,0.357866,0.354903,0.002643
1393.750000,2,0.372715,0.382194,0.378648,0.002597
1394.000000,2,0.399022,0.406973,0.404290,0.002481
1394.250000,2,0.430021,0.438765,0.436045,0.002442
1394.500000,2,0.463927,0.471756,0.468907,0.002185
1394.750000,2,0.501570,0.509375,0.506519,0.002067
1395.000000,2,0.539726,0.546872,0.543771,0.002022
1395.250000,2,0.580340,0.587454,0.584219,0.001992
1395.500000,2,0.618509,0.625570,0.622261,0.002187
1395.750000,2,0.655062,0.664845,0.661122,0.002341
1396.000000,2,0.690502,0.701286,0.696163,0.002851
1396.250000,2,0.723647,0.736400,0.730940,0.003177
1396.500000,2,0.754040,0.768644,0.760871,0.003570
1396.750000,2,0.781946,0.799004,0.790630,0.004058
1397.000000,2,0.807283,0.825940,0.815503,0.004409
1397.250000,2,0.829873,0.850324,0.839933,0.004790
1397.500000,2,0.849737,0.871733,0.859125,0.005265
1397.750000,2,0.867180,0.890060,0.877672,0.005564
1398.000000,2,0.881448,0.905514,0.890938,0.005863
1398.250000,2,0.895148,0.918356,0.904348,0.006069
1398.500000,2,0.902831,0.928358,0.913172,0.006483
1398.750000,2,0.910516,0.938775,0.923313,0.006802
1399.000000,2,0.918812,0.947302,0.930370,0.007031
1399.250000,2,0.925466,0.954902,0.938166,0.007196
1399.500000,2,0.930713,0.959734,0.942487,0.007272
1399.750000,2,0.934524,0.966088,0.948248,0.007372
1400.000000,2,0.940871,1.012477,0.959687,0.013480
1400.250000,2,0.945243,0.976325,0.959176,0.007273
1400.500000,2,0.953228,0.983484,0.965667,0.007333
1400.750000,2,0.963163,0.994702,0.976810,0.007397
1401.000000,2,0.974510,1.004937,0.987121,0.007508
1401.250000,2,0.985524,1.017759,1.000091,0.007583
1401.500000,2,0.995732,1.028495,1.010233,0.007783
1401.750000,2,1.006343,1.039977,1.021523,0.007928
1402.000000,2,1.014029,1.048282,1.029009,0.007954
1402.250000,2,1.021083,1.056404,1.037070,0.008093
1402.500000,2,1.026108,1.061177,1.041349,0.008066
1402.750000,2,1.028907,1.065132,1.045894,0.008118
1403.000000,2,1.031557,1.066565,1.046804,0.008012
1403.250000,2,1.032670,1.068613,1.049317,0.007888
1403.500000,2,1.035114,1.069259,1.050386,0.007567
1403.750000,2,1.039745,1.073820,1.056036,0.007292
1404.000000,2,1.047154,1.080025,1.062949,0.006821
1404.250000,2,1.058515,1.090261,1.074569,0.006637
1404.500000,2,1.071196,1.102147,1.085700,0.006384
1404.750000,2,1.083246,1.113687,1.099011,0.006156
1405.000000,2,1.094951,1.122786,1.108753,0.005711
1405.250000,2,1.103296,1.131560,1.118866,0.005630
1405.500000,2,1.111662,1.137616,1.125133,0.005106
1405.750000,2,1.118795,1.144214,1.132797,0.004856
1406.000000,2,1.125554,1.147611,1.137509,0.004368
1406.250000,2,1.130658,1.154671,1.144461,0.004459
1406.500000,2,1.132471,1.157478,1.145877,0.004672
1406.750000,2,1.132895,1.156734,1.147331,0.004606
1407.000000,2,1.131880,1.154819,1.144499,0.004366
1407.250000,2,1.128983,1.152484,1.142934,0.004188
1407.500000,2,1.126953,1.149131,1.139328,0.003982
1407.750000,2,1.125476,1.148678,1.138458,0.003816
1408.000000,2,1.124067,1.145707,1.136412,0.003762
1408.250000,2,1.123052,1.159511,1.138151,0.005753
1408.500000,2,1.121751,1.140702,1.132698,0.003293
1408.750000,2,1.119603,1.140319,1.131526,0.003106
1409.000000,2,1.120263,1.138064,1.130080,0.003213
1409.250000,2,1.121327,1.140742,1.133048,0.003121
1409.500000,2,1.125948,1.140803,1.136200,0.002941
1409.750000,2,1.133476,1.150480,1.145960,0.002930
1410.000000,2,1.144659,1.160160,1.156431,0.003227
1410.250000,2,1.157478,1.174526,1.170719,0.003149
1410.500000,2,1.170740,1.187444,1.182529,0.003625
1410.750000,2,1.180830,1.200444,1.195975,0.003737
1411.000000,2,1.193924,1.212533,1.206978,0.003973
1411.250000,2,1.204664,1.225068,1.220044,0.004109
1411.500000,2,1.216842,1.237531,1.231141,0.004680
1411.750000,2,1.228912,1.250672,1.244747,0.004616
1412.000000,2,1.240736,1.262018,1.255534,0.005138
1412.250000,2,1.251781,1.272363,1.267134,0.004788
1412.500000,2,1.260205,1.280931,1.274681,0.005462
1412.750000,2,1.267240,1.288569,1.282740,0.005151
1413.000000,2,1.273438,1.293918,1.287612,0.005462
1413.250000,2,1.277487,1.299571,1.293645,0.005385
1413.500000,2,1.281803,1.301999,1.295853,0.005593
1413.750000,2,1.284089,1.306154,1.299428,0.005487
1414.000000,2,1.286187,1.306127,1.299858,0.005813
1414.250000,2,1.287045,1.308072,1.302306,0.005403
1414.500000,2,1.290316,1.310241,1.303756,0.005794
1414.750000,2,1.295085,1.316507,1.309423,0.005662
1415.000000,2,1.303178,1.323033,1.315572,0.005815
1415.250000,2,1.311894,1.333657,1.326029,0.005931
1415.500000,2,1.321815,1.343366,1.335012,0.006221
1415.750000,2,1.332083,1.354582,1.346460,0.006097
1416.000000,2,1.341710,1.364041,1.355580,0.006239
1416.250000,2,1.350153,1.373971,1.365870,0.006181
1416.500000,2,1.358800,1.383259,1.373689,0.006412
1416.750000,2,1.368036,1.410749,1.385818,0.008965
1417.000000,2,1.375537,1.400148,1.390169,0.005967
1417.250000,2,1.381081,1.406223,1.397675,0.005624
1417.500000,2,1.386629,1.409366,1.400875,0.005474
1417.750000,2,1.387703,1.413483,1.403853,0.005340
1418.000000,2,1.385767,1.410450,1.401409,0.005494
1418.250000,2,1.382668,1.407157,1.398077,0.005095
1418.500000,2,1.372972,1.398271,1.388956,0.005464
1418.750000,2,1.361740,1.385237,1.376952,0.005294
1419.000000,2,1.340061,1.366059,1.356469,0.005793
1419.250000,2,1.318564,1.340716,1.331125,0.005607
1419.500000,2,1.280645,1.305813,1.296165,0.006111
1419.750000,2,1.245689,1.266974,1.257674,0.006363
1420.000000,2,1.198166,1.226932,1.213206,0.007532
1420.250000,2,1.152988,1.248632,1.180215,0.021456
1420.500000,2,1.120649,1.755544,1.237824,0.130480
1420.750000,2,1.044565,1.788324,1.094135,0.131380
1421.000000,2,0.967258,1.095335,0.984936,0.021686
1421.250000,2,0.892140,0.916521,0.905352,0.007160
1421.500000,2,0.813117,0.835819,0.826153,0.006801
1421.750000,2,0.735759,0.759030,0.747803,0.006376
1422.000000,2,0.655834,0.677796,0.668164,0.006107
1422.250000,2,0.583001,0.603352,0.593608,0.005593
1422.500000,2,0.512187,0.529918,0.522099,0.004959
1422.750000,2,0.451218,0.468245,0.460278,0.004510
1423.000000,2,0.397186,0.411571,0.405553,0.004000
1423.250000,2,0.356421,0.370237,0.363732,0.003617
1423.500000,2,0.324381,0.336222,0.331491,0.003302
1423.750000,2,0.307315,0.319476,0.313856,0.003143
1424.000000,3,0.251931,0.256445,0.253950,0.001026
1424.250000,3,0.253911,0.258415,0.255973,0.001014
1424.500000,3,0.259790,0.264272,0.261898,0.000990
1424.750000,3,0.269775,0.273858,0.271603,0.000983
1425.000000,3,0.284519,0.288759,0.286488,0.001215
1425.250000,3,0.302291,0.306313,0.304455,0.001116
1425.500000,3,0.325390,0.330354,0.328000,0.001279
1425.750000,3,0.353716,0.359365,0.356451,0.001502
1426.000000,3,0.386424,0.393081,0.389637,0.001812
1426.250000,3,0.422979,0.430333,0.426347,0.002157
1426.500000,3,0.461617,0.470154,0.465496,0.002430
1426.750000,3,0.501447,0.510749,0.505843,0.002734
1427.000000,3,0.542740,0.553104,0.547304,0.003042
1427.250000,3,0.584380,0.595881,0.589569,0.003279
1427.500000,3,0.627290,0.639116,0.632451,0.003442
1427.750000,3,0.669112,0.682316,0.674626,0.003839
1428.000000,3,0.709406,0.722486,0.715001,0.003949
1428.250000,3,0.746059,0.759934,0.751704,0.004156
1428.500000,3,0.779214,0.793091,0.784652,0.004280
1428.750000,3,0.807360,0.822169,0.813608,0.004305
1429.000000,3,0.832923,0.848437,0.839493,0.004427
1429.250000,3,0.856650,0.872072,0.862947,0.004596
1429.500000,3,0.878054,0.892264,0.883980,0.004341
1429.750000,3,0.895281,0.910365,0.901986,0.004410
1430.000000,3,0.910892,0.925957,0.917211,0.004446
1430.250000,3,0.923947,0.937536,0.930014,0.004164
1430.500000,3,0.935523,0.948486,0.941329,0.004003
1430.750000,3,0.947929,0.960095,0.953171,0.003920
1431.000000,3,0.961508,0.973343,0.966645,0.003694
1431.250000,3,0.977336,0.988202,0.982247,0.003609
1431.500000,3,0.994650,1.005100,0.999563,0.003444
1431.750000,3,1.012233,1.023713,1.017221,0.003453
1432.000000,3,1.028124,1.041623,1.034592,0.003578
1432.250000,3,1.043571,1.057432,1.049971,0.003672
1432.500000,3,1.057499,1.071799,1.063630,0.003718
1432.750000,3,1.068079,1.084336,1.075023,0.004192
1433.000000,3,1.077361,1.094316,1.084771,0.004388
1433.250000,3,1.085839,1.103422,1.092953,0.004795
1433.500000,3,1.093190,1.111397,1.100011,0.004785
1433.750000,3,1.099928,1.117687,1.106653,0.004806
1434.000000,3,1.107943,1.125997,1.114172,0.004816
1434.250000,3,1.117000,1.134157,1.122701,0.004520
1434.500000,3,1.126824,1.142157,1.132540,0.004200
1434.750000,3,1.137381,1.151508,1.142628,0.003705
1435.000000,3,1.146592,1.159868,1.151983,0.003590
1435.250000,3,1.155663,1.166848,1.160261,0.003132
1435.500000,3,1.162199,1.172776,1.166891,0.002698
1435.750000,3,1.168252,1.178697,1.172927,0.002455
1436.000000,3,1.175362,1.185876,1.179724,0.002316
1436.250000,3,1.182749,1.192990,1.186949,0.002391
1436.500000,3,1.189527,1.199952,1.194457,0.002595
1436.750000,3,1.193973,1.206613,1.201352,0.002995
1437.000000,3,1.198249,1.212375,1.206941,0.003436
1437.250000,3,1.200402,1.215521,1.210125,0.004014
1437.500000,3,1.200602,1.217916,1.211874,0.004612
1437.750000,3,1.202007,1.220352,1.214621,0.005216
1438.000000,3,1.198079,1.216921,1.211554,0.005475
1438.250000,3,1.196164,1.215893,1.210858,0.005945
1438.500000,3,1.193769,1.215313,1.209999,0.006402
1438.750000,3,1.190889,1.214280,1.208961,0.006751
1439.000000,3,1.189339,1.214418,1.208066,0.007012
1439.250000,3,1.188889,1.217096,1.209022,0.007624
1439.500000,3,1.190329,1.221259,1.211588,0.007944
1439.750000,3,1.194949,1.224840,1.216997,0.008142
1440.000000,3,1.203199,1.234916,1.226831,0.008427
1440.250000,3,1.211129,1.243403,1.235467,0.008640
1440.500000,3,1.222269,1.255108,1.246163,0.008716
1440.750000,3,1.232690,1.266338,1.257278,0.008749
1441.000000,3,1.242350,1.276641,1.267751,0.008910
1441.250000,3,1.253840,1.286905,1.277838,0.008700
1441.500000,3,1.263680,1.295294,1.286940,0.008614
1441.750000,3,1.273321,1.304383,1.295385,0.008401
1442.000000,3,1.280101,1.310521,1.302422,0.008136
1442.250000,3,1.287051,1.316581,1.308512,0.007886
1442.500000,3,1.293241,1.321831,1.313325,0.007531
1442.750000,3,1.298091,1.324831,1.317085,0.007315
1443.000000,3,1.302001,1.327417,1.319905,0.007080
1443.250000,3,1.304841,1.329598,1.321763,0.006694
1443.500000,3,1.306701,1.329628,1.322825,0.006468
1443.750000,3,1.308241,1.329507,1.322852,0.005989
1444.000000,3,1.308651,1.329115,1.322795,0.005701
1444.250000,3,1.309321,1.327397,1.321388,0.005107
1444.500000,3,1.308550,1.325261,1.319520,0.004586
1444.750000,3,1.308181,1.322842,1.317479,0.004363
1445.000000,3,1.306774,1.319923,1.315042,0.003881
1445.250000,3,1.305931,1.317759,1.312804,0.003528
1445.500000,3,1.305525,1.315720,1.310929,0.003152
1445.750000,3,1.304995,1.314656,1.310236,0.002995
1446.000000,3,1.305575,1.314600,1.310963,0.002716
1446.250000,3,1.306221,1.316255,1.312427,0.002866
1446.500000,3,1.309124,1.319027,1.314746,0.002916
1446.750000,3,1.310990,1.321402,1.316770,0.003065
1447.000000,3,1.309657,1.324067,1.317844,0.003660
1447.250000,3,1.308976,1.325462,1.317280,0.004110
1447.500000,3,1.306392,1.325322,1.315205,0.004643
1447.750000,3,1.301914,1.322132,1.310601,0.005213
1448.000000,3,1.294353,1.316922,1.303511,0.005651
1448.250000,3,1.282753,1.308251,1.292678,0.006152
1448.500000,3,1.268214,1.294451,1.278374,0.006440
1448.750000,3,1.251117,1.277891,1.261421,0.006574
1449.000000,3,1.233245,1.261740,1.243925,0.007109
1449.250000,3,1.216247,1.245520,1.227010,0.007060
1449.500000,3,1.201729,1.231700,1.211869,0.007084
1449.750000,3,1.187483,1.216689,1.197650,0.007081
1450.000000,3,1.175193,1.202389,1.185319,0.007011
1450.250000,3,1.159219,1.187519,1.168495,0.006874
1450.500000,3,1.141571,1.172898,1.151238,0.007486
1450.750000,3,1.122738,1.153088,1.131605,0.007655
1451.000000,3,1.100964,1.130667,1.110602,0.007339
1451.250000,3,1.079895,1.108517,1.088792,0.007305
1451.500000,3,1.057198,1.084956,1.065152,0.007339
1451.750000,3,1.030085,1.057265,1.037681,0.007199
1452.000000,3,0.996901,1.024445,1.004659,0.007208
1452.250000,3,0.956037,0.982626,0.963748,0.007071
1452.500000,3,0.908289,0.932926,0.915811,0.006690
1452.750000,3,0.851875,0.875094,0.859166,0.006683
1453.000000,3,0.790576,0.812496,0.797331,0.006194
1453.250000,3,0.724736,0.745617,0.732123,0.005770
1453.500000,3,0.658609,0.676773,0.665020,0.005129
1453.750000,3,0.591999,0.608666,0.597885,0.004598
1454.000000,3,0.527729,0.542761,0.533049,0.003990
1454.250000,3,0.467877,0.480573,0.472371,0.003349
1454.500000,3,0.414104,0.425126,0.417868,0.002785
1454.750000,3,0.367412,0.376449,0.370491,0.002225
1455.000000,3,0.328392,0.336298,0.331265,0.001830
1455.250000,3,0.297590,0.303423,0.299655,0.001467
1455.500000,3,0.275160,0.280489,0.277084,0.001234
1455.750000,3,0.261109,0.265984,0.263119,0.001112
1456.000000,4,0.299190,0.306885,0.302471,0.002147
1456.250000,4,0.305967,0.311839,0.308591,0.001612
1456.500000,4,0.314106,0.322685,0.317694,0.002285
1456.750000,4,0.335272,0.342096,0.338281,0.001870
1457.000000,4,0.357176,0.366973,0.361251,0.002746
1457.250000,4,0.391405,0.400072,0.395027,0.002446
1457.500000,4,0.425134,0.436652,0.429922,0.003357
1457.750000,4,0.470483,0.481401,0.474708,0.003186
1458.000000,4,0.514633,0.528722,0.520329,0.004176
1458.250000,4,0.569980,0.583400,0.575239,0.003912
1458.500000,4,0.622806,0.639845,0.629353,0.004884
1458.750000,4,0.682668,0.699135,0.689033,0.004694
1459.000000,4,0.735807,0.755776,0.743483,0.005547
1459.250000,4,0.792345,0.811612,0.799819,0.005348
1459.500000,4,0.840407,0.861580,0.848711,0.006106
1459.750000,4,0.892710,0.911789,0.899767,0.005510
1460.000000,4,0.936227,0.957191,0.944292,0.006074
1460.250000,4,0.983345,1.003107,0.990704,0.005459
1460.500000,4,1.020561,1.040111,1.028168,0.005495
1460.750000,4,1.057797,1.073543,1.064360,0.004283
1461.000000,4,1.085721,1.098999,1.091362,0.003311
1461.250000,4,1.115869,1.128133,1.122173,0.002968
1461.500000,4,1.138536,1.178186,1.161463,0.011106
1461.750000,4,1.195693,1.362266,1.292272,0.048663
1462.000000,4,1.340195,1.673030,1.538876,0.100459
1462.250000,4,1.285473,1.390137,1.347661,0.030396
1462.500000,4,1.262211,1.281353,1.274267,0.005079
1462.750000,4,1.245808,1.257574,1.252406,0.002744
1463.000000,4,1.230880,1.247739,1.239158,0.004509
1463.250000,4,1.223730,1.242731,1.233578,0.004687
1463.500000,4,1.213283,1.234629,1.224660,0.005303
1463.750000,4,1.210295,1.230004,1.220318,0.004747
1464.000000,4,1.199490,1.220038,1.211337,0.005106
1464.250000,4,1.194082,1.213407,1.205334,0.004796
1464.500000,4,1.183835,1.203371,1.194498,0.004926
1464.750000,4,1.178975,1.196936,1.189725,0.004649
1465.000000,4,1.173079,1.189979,1.182664,0.004700
1465.250000,4,1.173667,1.189928,1.182913,0.004327
1465.500000,4,1.169669,1.186445,1.179769,0.004601
1465.750000,4,1.171840,1.187227,1.180880,0.004390
1466.000000,4,1.166351,1.182407,1.175745,0.004501
1466.250000,4,1.164588,1.178713,1.173215,0.004041
1466.500000,4,1.156410,1.172292,1.166010,0.004456
1466.750000,4,1.155862,1.169936,1.164250,0.003997
1467.000000,4,1.150144,1.165231,1.158643,0.004379
1467.250000,4,1.149088,1.162897,1.157173,0.004008
1467.500000,4,1.141089,1.155196,1.149171,0.004158
1467.750000,4,1.135700,1.148906,1.143111,0.003661
1468.000000,4,1.123825,1.137654,1.131527,0.003888
1468.250000,4,1.117201,1.129284,1.124029,0.003354
1468.500000,4,1.106642,1.119595,1.113664,0.003524
1468.750000,4,1.103962,1.114279,1.108931,0.002956
1469.000000,4,1.093504,1.104244,1.099136,0.002976
1469.250000,4,1.086350,1.095550,1.091038,0.002566
1469.500000,4,1.070488,1.079742,1.075312,0.002487
1469.750000,4,1.059289,1.067278,1.062846,0.001959
1470.000000,4,1.044787,1.051624,1.048400,0.001917
1470.250000,4,1.038453,1.047985,1.043835,0.001813
1470.500000,4,1.037019,1.044642,1.041645,0.001607
1470.750000,4,1.043955,1.053464,1.050088,0.002011
1471.000000,4,1.051041,1.060061,1.056904,0.001745
1471.250000,4,1.061654,1.072619,1.068317,0.002275
1471.500000,4,1.067417,1.076835,1.073601,0.001969
1471.750000,4,1.073841,1.086519,1.081749,0.002742
1472.000000,4,1.078442,1.090503,1.085496,0.002580
1472.250000,4,1.086159,1.100147,1.093759,0.003317
1472.500000,4,1.091030,1.104235,1.097835,0.003162
1472.750000,4,1.098326,1.112849,1.105426,0.003736
1473.000000,4,1.101574,1.114393,1.107258,0.003437
1473.250000,4,1.105282,1.120109,1.112062,0.004190
1473.500000,4,1.107167,1.120248,1.112744,0.003659
1473.750000,4,1.113072,1.127588,1.119452,0.004185
1474.000000,4,1.117989,1.131502,1.124036,0.003793
1474.250000,4,1.127492,1.143412,1.134888,0.004270
1474.500000,4,1.134225,1.148352,1.141172,0.003929
1474.750000,4,1.142200,1.158231,1.150467,0.004287
1475.000000,4,1.146268,1.166641,1.156045,0.005661
1475.250000,4,1.152843,1.167622,1.160073,0.004094
1475.500000,4,1.155724,1.168519,1.162330,0.003703
1475.750000,4,1.163201,1.176321,1.169960,0.003770
1476.000000,4,1.166426,1.179637,1.173354,0.003717
1476.250000,4,1.173515,1.185409,1.179670,0.003520
1476.500000,4,1.173158,1.187954,1.180090,0.003602
1476.750000,4,1.177169,1.191875,1.183265,0.003696
1477.000000,4,1.175219,1.192321,1.182124,0.004010
1477.250000,4,1.180610,1.195219,1.186763,0.003748
1477.500000,4,1.182689,1.199556,1.188595,0.004054
1477.750000,4,1.189219,1.205561,1.195427,0.003835
1478.000000,4,1.190531,1.206908,1.196998,0.004097
1478.250000,4,1.194707,1.210573,1.200947,0.003656
1478.500000,4,1.192402,1.207784,1.198508,0.003669
1478.750000,4,1.193031,1.206980,1.198623,0.003311
1479.000000,4,1.186873,1.201601,1.193463,0.003343
1479.250000,4,1.186614,1.199735,1.192260,0.002844
1479.500000,4,1.178620,1.193363,1.185137,0.003025
1479.750000,4,1.175606,1.187555,1.180861,0.002611
1480.000000,4,1.165607,1.178885,1.171023,0.002687
1480.250000,4,1.160677,1.170767,1.164950,0.002165
1480.500000,4,1.151625,1.163281,1.155478,0.002551
1480.750000,4,1.149011,1.159462,1.152916,0.002120
1481.000000,4,1.144550,1.155734,1.148302,0.002429
1481.250000,4,1.147525,1.156225,1.149707,0.001971
1481.500000,4,1.142871,1.154341,1.146597,0.002645
1481.750000,4,1.143121,1.153028,1.146630,0.002171
1482.000000,4,1.135636,1.148117,1.139547,0.002831
1482.250000,4,1.130768,1.141662,1.134623,0.002471
1482.500000,4,1.116273,1.130297,1.121619,0.003138
1482.750000,4,1.103240,1.117398,1.109277,0.003002
1483.000000,4,1.080716,1.097544,1.087817,0.003738
1483.250000,4,1.058784,1.074312,1.065225,0.003378
1483.500000,4,1.025099,1.042151,1.032081,0.004049
1483.750000,4,0.990642,1.006351,0.997222,0.003703
1484.000000,4,0.945222,0.962850,0.952490,0.004279
1484.250000,4,0.900427,0.915301,0.906934,0.003781
1484.500000,4,0.844884,0.861455,0.852374,0.004153
