# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.030461,17.525695,17.380981,0.108657
1360.250000,1,0.801006,0.867086,0.834834,0.012908
1360.500000,1,0.306321,0.371526,0.353866,0.014864
1360.750000,1,0.780257,0.834512,0.816984,0.010109
1361.000000,1,0.375938,0.421860,0.412312,0.010563
1361.250000,1,0.794472,0.820272,0.815132,0.005303
1361.500000,1,0.451691,0.491203,0.482459,0.009596
1361.750000,1,0.780573,0.833076,0.825890,0.009782
1362.000000,1,0.524746,0.569232,0.561997,0.009134
1362.250000,1,0.843088,0.859570,0.852912,0.004475
1362.500000,1,0.624026,0.649426,0.644242,0.005137
1362.750000,1,0.858224,0.893440,0.884918,0.007944
1363.000000,1,0.691975,0.749978,0.719984,0.009118
1363.250000,1,0.897763,0.930559,0.922301,0.007243
1363.500000,1,0.747320,0.793936,0.780094,0.011053
1363.750000,1,0.916825,0.968557,0.961331,0.010258
1364.000000,1,0.808141,0.868620,0.850165,0.014841
1364.250000,1,0.938567,1.007502,0.999573,0.013488
1364.500000,1,0.835664,0.901384,0.875692,0.013474
1364.750000,1,1.013089,1.054612,1.034592,0.008657
1365.000000,1,0.864728,1.005755,0.905878,0.025772
1365.250000,1,1.017512,1.064529,1.053945,0.009837
1365.500000,1,0.865740,0.945527,0.913386,0.017040
1365.750000,1,1.010985,1.086169,1.067736,0.013333
1366.000000,1,0.882127,0.943727,0.918263,0.014371
1366.250000,1,1.034238,1.081431,1.075308,0.009026
1366.500000,1,0.871841,0.941595,0.916995,0.014553
1366.750000,1,1.023131,1.078155,1.071371,0.010346
1367.000000,1,0.863669,0.939225,0.907474,0.014543
1367.250000,1,1.048863,1.070968,1.063544,0.004822
1367.500000,1,0.849580,0.915579,0.891023,0.012246
1367.750000,1,1.034169,1.056283,1.049098,0.006406
1368.000000,1,0.835080,0.894327,0.873968,0.010992
1368.250000,1,1.015506,1.044277,1.035408,0.006764
1368.500000,1,0.815740,0.867092,0.854375,0.010419
1368.750000,1,1.005986,1.035978,1.018763,0.006032
1369.000000,1,0.790437,0.848380,0.832120,0.011463
1369.250000,1,0.991137,1.008527,1.000274,0.003026
1369.500000,1,0.772016,0.835668,0.812146,0.013942
1369.750000,1,0.969493,0.989852,0.980753,0.003525
1370.000000,1,0.750665,0.811834,0.794300,0.014430
1370.250000,1,0.958167,0.972594,0.962791,0.003978
1370.500000,1,0.739096,0.838662,0.784183,0.018265
1370.750000,1,0.936035,0.987735,0.942927,0.009701
1371.000000,1,0.717367,0.819312,0.770781,0.020230
1371.250000,1,0.914350,0.942139,0.920901,0.006293
1371.500000,1,0.710256,0.801954,0.761310,0.018495
1371.750000,1,0.896473,0.944605,0.902589,0.010195
1372.000000,1,0.709800,0.794261,0.754064,0.016397
1372.250000,1,0.877970,0.910594,0.884744,0.007919
1372.500000,1,0.706833,0.803754,0.745555,0.016837
1372.750000,1,0.860588,0.955782,0.873126,0.017529
1373.000000,1,0.696507,0.842291,0.735627,0.024400
1373.250000,1,0.847570,0.995108,0.867984,0.027449
1373.500000,1,0.682628,0.804934,0.718968,0.021807
1373.750000,1,0.846804,0.884862,0.861324,0.008424
1374.000000,1,0.660349,0.776992,0.699062,0.021349
1374.250000,1,0.859266,0.910501,0.867849,0.010073
1374.500000,1,0.628931,0.754959,0.676206,0.023037
1374.750000,1,0.867445,0.903607,0.876575,0.006744
1375.000000,1,0.592136,0.791404,0.654968,0.034986
1375.250000,1,0.877943,1.033719,0.895151,0.028481
1375.500000,1,0.555058,0.740255,0.632028,0.035426
1375.750000,1,0.883573,0.953790,0.906226,0.015539
1376.000000,1,2.325572,6.569906,3.971806,0.878909
1376.250000,1,0.884795,0.955074,0.907514,0.015543
1376.500000,1,0.553112,0.736841,0.630096,0.035273
1376.750000,1,0.881028,1.036674,0.898366,0.028457
1377.000000,1,0.588253,0.788594,0.651221,0.035160
1377.250000,1,0.872152,0.909486,0.881504,0.006991
1377.500000,1,0.623498,0.748643,0.670843,0.022940
1377.750000,1,0.864829,0.917083,0.873950,0.010149
1378.000000,1,0.654023,0.770196,0.692830,0.021312
1378.250000,1,0.852931,0.892308,0.867977,0.008498
1378.500000,1,0.676096,0.796264,0.712423,0.021476
1378.750000,1,0.853558,1.002073,0.874334,0.027548
1379.000000,1,0.690571,0.836069,0.729728,0.024354
1379.250000,1,0.865747,0.961460,0.878335,0.017605
1379.500000,1,0.702379,0.799928,0.741079,0.016909
1379.750000,1,0.881269,0.913836,0.887982,0.007916
1380.000000,1,0.707829,0.792066,0.751991,0.016355
1380.250000,1,0.897786,0.945617,0.903768,0.010185
1380.500000,1,0.711401,0.803496,0.762349,0.018498
1380.750000,1,0.912724,0.939437,0.919021,0.006193
1381.000000,1,0.721546,0.824138,0.774846,0.020243
1381.250000,1,0.931341,0.981175,0.937907,0.009421
1381.500000,1,0.746155,0.847055,0.791122,0.018392
1381.750000,1,0.950686,0.965409,0.955072,0.003919
1382.000000,1,0.760004,0.820338,0.803517,0.014377
1382.250000,1,0.958724,0.979988,0.971115,0.003618
1382.500000,1,0.782540,0.846507,0.822594,0.013943
1382.750000,1,0.980908,0.998411,0.990026,0.003005
1383.000000,1,0.800637,0.858409,0.842284,0.011443
1383.250000,1,0.996753,1.026559,1.009481,0.005994
1383.500000,1,0.824006,0.875460,0.862629,0.010403
1383.750000,1,1.009408,1.037163,1.028788,0.006646
1384.000000,1,0.839888,0.899744,0.878807,0.011051
1384.250000,1,1.032831,1.054260,1.047274,0.006303
1384.500000,1,0.849618,0.916013,0.891130,0.012235
1384.750000,1,1.052618,1.074188,1.067181,0.004743
1385.000000,1,0.857692,0.933663,0.901609,0.014573
1385.250000,1,1.034009,1.087518,1.081027,0.010150
1385.500000,1,0.859840,0.930227,0.905045,0.014607
1385.750000,1,1.050675,1.096992,1.090667,0.008868
1386.000000,1,0.865343,0.927098,0.901207,0.014451
1386.250000,1,1.030526,1.105660,1.087276,0.013353
1386.500000,1,0.845312,0.925347,0.893036,0.017070
1386.750000,1,1.037751,1.085854,1.075233,0.009965
1387.000000,1,0.844217,0.985277,0.885239,0.025782
1387.250000,1,1.033378,1.075000,1.054368,0.008553
1387.500000,1,0.818567,0.883898,0.858681,0.013434
1387.750000,1,0.952025,1.020464,1.013417,0.013480
1388.000000,1,0.800201,0.859054,0.841288,0.014696
1388.250000,1,0.919678,0.972341,0.964924,0.010322
1388.500000,1,0.751093,0.798453,0.783877,0.010961
1388.750000,1,0.884937,0.919296,0.910821,0.007414
1389.000000,1,0.712807,0.772100,0.740861,0.009293
1389.250000,1,0.827746,0.862778,0.854203,0.007931
1389.500000,1,0.665798,0.691030,0.686068,0.005164
1389.750000,1,0.789543,0.806056,0.799516,0.004468
1390.000000,1,0.590942,0.635061,0.627895,0.009073
1390.250000,1,0.702814,0.754167,0.747263,0.009632
1390.500000,1,0.542704,0.583238,0.574274,0.009660
1390.750000,1,0.690288,0.716550,0.709821,0.005238
1391.000000,1,0.494404,0.541044,0.531026,0.010539
1391.250000,1,0.649807,0.702178,0.684489,0.009990
1391.500000,1,0.451660,0.514474,0.499467,0.014753
1391.750000,1,0.644905,0.707657,0.675183,0.012753
1392.000000,2,0.301994,0.393917,0.311596,0.016273
1392.250000,2,0.304878,0.393283,0.312296,0.016013
1392.500000,2,0.298074,0.390569,0.307799,0.016369
1392.750000,2,0.299247,0.388616,0.306439,0.016252
1393.000000,2,0.292283,0.386564,0.302485,0.016652
1393.250000,2,0.295406,0.386095,0.303293,0.016402
1393.500000,2,0.293544,0.387635,0.303174,0.016737
1393.750000,2,0.300770,0.392261,0.309551,0.016416
1394.000000,2,0.305444,0.398653,0.314901,0.016639
1394.250000,2,0.316506,0.408469,0.326488,0.016347
1394.500000,2,0.327168,0.418962,0.336675,0.016404
1394.750000,2,0.342068,0.432524,0.352743,0.015979
1395.000000,2,0.357701,0.447477,0.367511,0.016010
1395.250000,2,0.377514,0.465056,0.388751,0.015351
1395.500000,2,0.398845,0.483788,0.408801,0.015071
1395.750000,2,0.422941,0.506179,0.434421,0.014542
1396.000000,2,0.447696,0.527429,0.457358,0.014196
1396.250000,2,0.472250,0.549711,0.483141,0.013601
1396.500000,2,0.494302,0.569079,0.503610,0.013353
1396.750000,2,0.515447,0.588115,0.526025,0.012759
1397.000000,2,0.535648,0.605424,0.544702,0.012473
1397.250000,2,0.559340,0.625689,0.569024,0.011802
1397.500000,2,0.584370,0.647462,0.592985,0.011355
1397.750000,2,0.614762,0.673239,0.623816,0.010550
1398.000000,2,0.644433,0.699806,0.652757,0.010025
1398.250000,2,0.675927,0.726201,0.684224,0.009296
1398.500000,2,0.700116,0.748845,0.708698,0.008933
1398.750000,2,0.725250,0.769156,0.733735,0.008268
1399.000000,2,0.745734,0.787486,0.753980,0.007924
1399.250000,2,0.770713,0.808908,0.779527,0.007600
1399.500000,2,0.796093,0.831835,0.804444,0.007271
1399.750000,2,0.825713,0.856817,0.835240,0.006946
1400.000000,2,0.857376,0.982032,0.881809,0.026345
1400.250000,2,0.877412,0.901450,0.886753,0.006584
1400.500000,2,0.895055,0.917488,0.903310,0.006388
1400.750000,2,0.911095,0.932495,0.921203,0.006840
1401.000000,2,0.926560,0.945973,0.935306,0.006378
1401.250000,2,0.948089,0.967102,0.957420,0.006371
1401.500000,2,0.972538,0.989775,0.980352,0.006116
1401.750000,2,0.999010,1.017627,1.008093,0.006572
1402.000000,2,1.020191,1.038611,1.028237,0.006349
1402.250000,2,1.032229,1.052479,1.042689,0.006771
1402.500000,2,1.034268,1.052294,1.042288,0.006251
1402.750000,2,1.027206,1.046631,1.037190,0.006317
1403.000000,2,1.017279,1.035315,1.025629,0.005744
1403.250000,2,1.009292,1.029478,1.020270,0.005835
1403.500000,2,1.007509,1.025297,1.016303,0.005204
1403.750000,2,1.007992,1.028190,1.019261,0.005159
1404.000000,2,1.006780,1.025951,1.017418,0.004983
1404.250000,2,1.000123,1.020507,1.012027,0.004907
1404.500000,2,0.983560,1.002003,0.993900,0.004833
1404.750000,2,0.961784,0.981773,0.973578,0.004646
1405.000000,2,0.939161,0.959862,0.949828,0.004848
1405.250000,2,0.924410,0.945310,0.935841,0.004455
1405.500000,2,0.915906,0.938810,0.926890,0.004806
1405.750000,2,0.918182,0.939180,0.928866,0.004371
1406.000000,2,0.919260,0.940277,0.929798,0.004673
1406.250000,2,0.921741,0.941155,0.931987,0.004540
1406.500000,2,0.914874,0.937648,0.926446,0.005116
1406.750000,2,0.913044,0.933123,0.922367,0.004647
1407.000000,2,0.907786,0.930534,0.918650,0.005387
1407.250000,2,0.919996,0.938650,0.928135,0.004908
1407.500000,2,0.935896,0.957501,0.946242,0.005241
1407.750000,2,0.971014,0.991479,0.978948,0.005111
1408.000000,2,1.003044,1.027086,1.014169,0.005689
1408.250000,2,1.044048,1.067516,1.052698,0.005936
1408.500000,2,1.071995,1.098705,1.083595,0.006639
1408.750000,2,1.098688,1.131050,1.115790,0.006885
1409.000000,2,1.126001,1.162413,1.146633,0.007480
1409.250000,2,1.162060,1.204387,1.188756,0.007978
1409.500000,2,1.204097,1.252321,1.236786,0.009036
1409.750000,2,1.253902,1.309291,1.293826,0.009970
1410.000000,2,1.298284,1.358716,1.344116,0.010962
1410.250000,2,1.333703,1.400941,1.384910,0.011718
1410.500000,2,1.352000,1.421801,1.403776,0.012028
1410.750000,2,1.358480,1.428483,1.411155,0.011949
1411.000000,2,1.357634,1.428205,1.407779,0.012029
1411.250000,2,1.359120,1.428165,1.409117,0.011716
1411.500000,2,1.362304,1.431590,1.410589,0.012135
1411.750000,2,1.366571,1.435790,1.416090,0.012116
1412.000000,2,1.365878,1.434390,1.412299,0.012616
1412.250000,2,1.352568,1.420867,1.398302,0.012416
1412.500000,2,1.326509,1.390367,1.366972,0.012498
1412.750000,2,1.297009,1.353106,1.332715,0.011564
1413.000000,2,1.269042,1.319598,1.298866,0.011614
1413.250000,2,1.251439,1.298768,1.279641,0.011115
1413.500000,2,1.246584,1.293347,1.272491,0.011647
1413.750000,2,1.255607,1.303077,1.284022,0.011888
1414.000000,2,1.271592,1.321067,1.300231,0.013005
1414.250000,2,1.288806,1.338025,1.319876,0.012746
1414.500000,2,1.298139,1.349562,1.329968,0.013903
1414.750000,2,1.305352,1.356928,1.339398,0.013672
1415.000000,2,1.313807,1.365000,1.346734,0.014306
1415.250000,2,1.329383,1.383672,1.366887,0.014330
1415.500000,2,1.357185,1.413829,1.396766,0.015255
1415.750000,2,1.394228,1.458939,1.442094,0.016076
1416.000000,2,1.438663,1.506330,1.488121,0.017104
1416.250000,2,1.469286,1.545155,1.527302,0.017655
1416.500000,2,1.489967,1.568863,1.550108,0.018458
1416.750000,2,1.500734,1.581712,1.564051,0.018355
1417.000000,2,1.508165,1.587299,1.569719,0.018130
1417.250000,2,1.516277,1.601065,1.583484,0.018439
1417.500000,2,1.533398,1.619804,1.602462,0.018861
1417.750000,2,1.555064,1.649366,1.630349,0.019165
1418.000000,2,1.575217,1.670346,1.651052,0.019441
1418.250000,2,1.582826,1.680626,1.662930,0.019428
1418.500000,2,1.576697,1.671884,1.654069,0.019042
1418.750000,2,1.556861,1.650481,1.635336,0.018582
1419.000000,2,1.534045,1.623532,1.606896,0.017564
1419.250000,2,1.510847,1.596201,1.582684,0.016903
1419.500000,2,1.489373,1.570498,1.557283,0.016061
1419.750000,2,1.465857,1.545817,1.533276,0.015383
1420.000000,2,1.435136,1.512773,1.496963,0.014071
1420.250000,2,1.395219,1.519139,1.461516,0.022243
1420.500000,2,1.356670,2.227022,1.542559,0.197456
1420.750000,2,1.247647,2.203174,1.344571,0.173375
1421.000000,2,1.160198,1.319430,1.193480,0.026012
1421.250000,2,1.075893,1.095706,1.090877,0.004141
1421.500000,2,0.985245,0.998703,0.993963,0.003172
1421.750000,2,0.892070,0.911622,0.901857,0.003202
1422.000000,2,0.794970,0.826022,0.804395,0.005111
1422.250000,2,0.699230,0.742523,0.710140,0.006974
1422.500000,2,0.602792,0.658561,0.612774,0.009291
1422.750000,2,0.519696,0.583956,0.528243,0.011096
1423.000000,2,0.443241,0.520406,0.453472,0.013297
1423.250000,2,0.391248,0.470901,0.398675,0.014295
1423.500000,2,0.347128,0.436109,0.357181,0.015625
1423.750000,2,0.329007,0.416348,0.335940,0.015897
1424.000000,3,0.263668,0.273942,0.267768,0.001925
1424.250000,3,0.263958,0.273505,0.267925,0.001892
1424.500000,3,0.265468,0.275533,0.269791,0.001947
1424.750000,3,0.269311,0.279124,0.273717,0.002026
1425.000000,3,0.276195,0.288040,0.281864,0.002353
1425.250000,3,0.287506,0.297682,0.293441,0.002381
1425.500000,3,0.303151,0.313985,0.310122,0.002819
1425.750000,3,0.323424,0.334504,0.330668,0.003109
1426.000000,3,0.345302,0.358722,0.354368,0.003621
1426.250000,3,0.368752,0.384091,0.379061,0.004176
1426.500000,3,0.393031,0.410355,0.404530,0.004751
1426.750000,3,0.416980,0.436142,0.429703,0.005233
1427.000000,3,0.440877,0.462537,0.455355,0.005965
1427.250000,3,0.466397,0.490123,0.481757,0.006593
1427.500000,3,0.491889,0.517133,0.508670,0.007018
1427.750000,3,0.516098,0.542691,0.533788,0.007396
1428.000000,3,0.537879,0.565029,0.555796,0.007616
1428.250000,3,0.554499,0.582257,0.572706,0.007838
1428.500000,3,0.567223,0.595896,0.586185,0.007961
1428.750000,3,0.579355,0.608044,0.598087,0.008100
1429.000000,3,0.591963,0.621663,0.611824,0.008148
1429.250000,3,0.608129,0.637841,0.628148,0.008265
1429.500000,3,0.627346,0.657597,0.647692,0.008264
1429.750000,3,0.648028,0.678548,0.668406,0.008279
1430.000000,3,0.667396,0.698856,0.688685,0.008363
1430.250000,3,0.685962,0.717071,0.707145,0.008393
1430.500000,3,0.704314,0.735323,0.725782,0.008211
1430.750000,3,0.725268,0.755215,0.746538,0.008262
1431.000000,3,0.750669,0.782605,0.773048,0.008289
1431.250000,3,0.783787,0.814984,0.806435,0.008322
1431.500000,3,0.823112,0.855448,0.846833,0.008446
1431.750000,3,0.866551,0.900692,0.890746,0.008567
1432.000000,3,0.909823,0.945306,0.934840,0.008671
1432.250000,3,0.948302,0.986623,0.973784,0.008899
1432.500000,3,0.980798,1.020529,1.007155,0.008976
1432.750000,3,1.008768,1.049703,1.035088,0.009152
1433.000000,3,1.033995,1.075968,1.060707,0.009115
1433.250000,3,1.058626,1.101030,1.085805,0.008983
1433.500000,3,1.076791,1.121690,1.104420,0.009498
1433.750000,3,1.092062,1.137405,1.118431,0.009834
1434.000000,3,1.098346,1.144295,1.124431,0.009901
1434.250000,3,1.097931,1.143101,1.123451,0.010169
1434.500000,3,1.095249,1.140875,1.119908,0.010094
1434.750000,3,1.094278,1.140544,1.118774,0.010480
1435.000000,3,1.100279,1.148196,1.124496,0.010840
1435.250000,3,1.111623,1.161203,1.135569,0.011470
1435.500000,3,1.123099,1.174571,1.147489,0.011862
1435.750000,3,1.129616,1.181361,1.153763,0.012340
1436.000000,3,1.127369,1.179817,1.151238,0.012418
1436.250000,3,1.115954,1.168695,1.139992,0.012599
1436.500000,3,1.104357,1.157342,1.127947,0.012677
1436.750000,3,1.098326,1.151124,1.121931,0.012689
1437.000000,3,1.101503,1.155527,1.125700,0.012767
1437.250000,3,1.113748,1.167912,1.138038,0.012870
1437.500000,3,1.130183,1.184189,1.155428,0.012794
1437.750000,3,1.152031,1.200857,1.177533,0.012743
1438.000000,3,1.140373,1.193907,1.166178,0.012701
1438.250000,3,1.133957,1.187007,1.160152,0.012548
1438.500000,3,1.128149,1.179325,1.154632,0.012093
1438.750000,3,1.129555,1.179596,1.156262,0.012031
1439.000000,3,1.141588,1.190527,1.169105,0.011637
1439.250000,3,1.162971,1.211518,1.190662,0.011855
1439.500000,3,1.186772,1.234505,1.215019,0.011711
1439.750000,3,1.204876,1.251253,1.233133,0.011823
1440.000000,3,1.213286,1.258966,1.241147,0.011527
1440.250000,3,1.208014,1.250978,1.236778,0.011435
1440.500000,3,1.201446,1.244612,1.230180,0.011134
1440.750000,3,1.201512,1.243086,1.229241,0.010569
1441.000000,3,1.227272,1.261265,1.244461,0.006463
1441.250000,3,1.260808,1.317202,1.270741,0.010130
1441.500000,3,1.289759,1.348269,1.300713,0.010360
1441.750000,3,1.314105,1.376513,1.327199,0.010726
1442.000000,3,1.327849,1.389802,1.342234,0.010582
1442.250000,3,1.326823,1.387883,1.342408,0.010329
1442.500000,3,1.313892,1.370858,1.332563,0.009563
1442.750000,3,1.302964,1.360623,1.322150,0.009852
1443.000000,3,1.300158,1.355149,1.319094,0.009643
1443.250000,3,1.304865,1.357590,1.324224,0.009720
1443.500000,3,1.312042,1.363757,1.332928,0.009735
1443.750000,3,1.316098,1.364992,1.335845,0.009555
1444.000000,3,1.306176,1.353371,1.326463,0.009492
1444.250000,3,1.284036,1.329787,1.303526,0.009325
1444.500000,3,1.257606,1.297405,1.275862,0.008673
1444.750000,3,1.235918,1.273760,1.253792,0.008288
1445.000000,3,1.224575,1.263094,1.243392,0.008515
1445.250000,3,1.225949,1.264138,1.244486,0.008263
1445.500000,3,1.231184,1.267182,1.250796,0.008169
1445.750000,3,1.234293,1.267915,1.253302,0.007905
1446.000000,3,1.228225,1.258624,1.246540,0.007858
1446.250000,3,1.212741,1.243949,1.232776,0.007727
1446.500000,3,1.199744,1.230682,1.219712,0.007815
1446.750000,3,1.195973,1.234001,1.216561,0.008516
1447.000000,3,1.207326,1.250436,1.228873,0.009285
1447.250000,3,1.234062,1.281867,1.256190,0.010089
1447.500000,3,1.270517,1.325595,1.293950,0.011706
1447.750000,3,1.306450,1.368887,1.331405,0.013076
1448.000000,3,1.336436,1.405369,1.362250,0.014524
1448.250000,3,1.355060,1.430992,1.382663,0.016200
1448.500000,3,1.370584,1.452760,1.398425,0.017930
1448.750000,3,1.386751,1.475013,1.416117,0.019305
1449.000000,3,1.412936,1.503136,1.442000,0.020966
1449.250000,3,1.444697,1.544029,1.474884,0.023847
1449.500000,3,1.477461,1.584904,1.507752,0.026094
1449.750000,3,1.498190,1.627254,1.529533,0.030371
1450.000000,3,1.505772,1.639229,1.536989,0.031642
1450.250000,3,1.482174,1.598181,1.507506,0.027827
1450.500000,3,1.450524,1.562713,1.473575,0.027213
1450.750000,3,1.418111,1.514691,1.436901,0.024756
1451.000000,3,1.389990,1.483188,1.406383,0.023903
1451.250000,3,1.365872,1.457744,1.381017,0.023698
1451.500000,3,1.338801,1.429738,1.353567,0.023189
1451.750000,3,1.299293,1.390875,1.314570,0.022511
1452.000000,3,1.244225,1.328347,1.257899,0.020639
1452.250000,3,1.171473,1.245753,1.184055,0.017972
1452.500000,3,1.091084,1.164571,1.103835,0.017240
1452.750000,3,1.011454,1.084233,1.022576,0.016943
1453.000000,3,0.936794,0.999906,0.946251,0.014785
1453.250000,3,0.866101,0.903870,0.872570,0.009046
1453.500000,3,0.794428,0.814646,0.800144,0.004919
1453.750000,3,0.720716,0.737988,0.725692,0.004136
1454.000000,3,0.641585,0.655808,0.646544,0.003411
1454.250000,3,0.560607,0.573736,0.565752,0.002955
1454.500000,3,0.484473,0.493912,0.489588,0.002295
1454.750000,3,0.418884,0.427073,0.423360,0.001947
1455.000000,3,0.365845,0.374670,0.369760,0.001912
1455.250000,3,0.324378,0.333661,0.328559,0.001850
1455.500000,3,0.296130,0.305448,0.299788,0.001822
1455.750000,3,0.278840,0.288012,0.282313,0.001793
1456.000000,4,0.297049,0.370883,0.304773,0.013574
1456.250000,4,0.298927,0.372822,0.306616,0.013532
1456.500000,4,0.307105,0.380299,0.314781,0.013538
1456.750000,4,0.320997,0.392965,0.328593,0.013420
1457.000000,4,0.343058,0.412802,0.351223,0.013276
1457.250000,4,0.372238,0.438673,0.380637,0.013118
1457.500000,4,0.408694,0.471764,0.417654,0.013381
1457.750000,4,0.448502,0.507313,0.458057,0.014044
1458.000000,4,0.490778,0.553840,0.500874,0.015032
1458.250000,4,0.531834,0.610036,0.542886,0.016763
1458.500000,4,0.572677,0.668676,0.585575,0.019432
1458.750000,4,0.613807,0.727668,0.627426,0.022284
1459.000000,4,0.655716,0.719901,0.666281,0.013433
1459.250000,4,0.696368,0.731483,0.702601,0.006708
1459.500000,4,0.733388,0.766641,0.740806,0.006317
1459.750000,4,0.767176,0.797067,0.773654,0.005826
1460.000000,4,0.794670,0.822385,0.802077,0.005604
1460.250000,4,0.819992,0.844427,0.826425,0.005144
1460.500000,4,0.844836,0.868642,0.852967,0.004990
1460.750000,4,0.876824,0.896386,0.883611,0.004610
1461.000000,4,0.913877,0.931749,0.922082,0.004618
1461.250000,4,0.956729,0.972573,0.964325,0.004424
1461.500000,4,0.997935,1.014620,1.006835,0.004455
1461.750000,4,1.031667,1.047267,1.039795,0.004403
1462.000000,4,1.051795,1.067665,1.059842,0.004556
1462.250000,4,1.058382,1.070939,1.065112,0.003953
1462.500000,4,1.054091,1.118075,1.063821,0.012748
1462.750000,4,1.042025,1.054621,1.047982,0.003978
1463.000000,4,1.029208,1.043891,1.036903,0.004188
1463.250000,4,1.018689,1.033200,1.025854,0.004193
1463.500000,4,1.009270,1.024151,1.017051,0.004290
1463.750000,4,1.002401,1.016174,1.008913,0.004141
1464.000000,4,0.998321,1.013391,1.005837,0.004290
1464.250000,4,1.001772,1.014729,1.007312,0.004055
1464.500000,4,1.008455,1.024466,1.017066,0.003944
1464.750000,4,1.011618,1.039708,1.031498,0.005154
1465.000000,4,1.003642,1.117640,1.080157,0.030443
1465.250000,4,1.132214,1.194725,1.176127,0.015304
1465.500000,4,1.138573,1.160796,1.152527,0.005319
1465.750000,4,1.121680,1.143650,1.134152,0.006420
1466.000000,4,1.101462,1.122976,1.111843,0.006673
1466.250000,4,1.080337,1.099042,1.089195,0.006496
1466.500000,4,1.068167,1.088434,1.077789,0.006766
1466.750000,4,1.070052,1.089476,1.079609,0.006549
1467.000000,4,1.083970,1.104095,1.093538,0.006858
1467.250000,4,1.101229,1.122232,1.111946,0.006773
1467.500000,4,1.110291,1.133424,1.123429,0.007114
1467.750000,4,1.103719,1.125677,1.116379,0.006905
1468.000000,4,1.082762,1.102241,1.093078,0.006724
1468.250000,4,1.050316,1.067979,1.059555,0.005894
1468.500000,4,1.022227,1.040279,1.031591,0.005910
1468.750000,4,1.007403,1.024543,1.015863,0.005427
1469.000000,4,1.010040,1.026275,1.017794,0.005270
1469.250000,4,1.024904,1.040021,1.032214,0.004847
1469.500000,4,1.045470,1.061645,1.052821,0.005023
1469.750000,4,1.062183,1.076197,1.068552,0.004608
1470.000000,4,1.068583,1.083774,1.075461,0.004625
1470.250000,4,1.066969,1.081003,1.072861,0.004235
1470.500000,4,1.064357,1.078915,1.070552,0.004242
1470.750000,4,1.070358,1.083913,1.075882,0.004115
1471.000000,4,1.086621,1.102992,1.094490,0.004654
1471.250000,4,1.105551,1.125488,1.116378,0.004766
1471.500000,4,1.122175,1.144222,1.135763,0.004770
1471.750000,4,1.135417,1.157167,1.149957,0.004225
1472.000000,4,1.143680,1.165312,1.159187,0.004008
1472.250000,4,1.144211,1.165882,1.160311,0.003993
1472.500000,4,1.144147,1.162422,1.158355,0.003572
1472.750000,4,1.140956,1.159292,1.155311,0.003864
1473.000000,4,1.139924,1.159957,1.154823,0.004160
1473.250000,4,1.138601,1.159947,1.153085,0.004633
1473.500000,4,1.135333,1.157081,1.149289,0.004745
1473.750000,4,1.126094,1.148606,1.139121,0.005373
1474.000000,4,1.113842,1.136293,1.125700,0.005538
1474.250000,4,1.101321,1.121923,1.111478,0.005866
1474.500000,4,1.094567,1.114492,1.103798,0.006070
1474.750000,4,1.093746,1.115577,1.103848,0.006637
1475.000000,4,1.106093,1.137534,1.117180,0.008021
1475.250000,4,1.116357,1.140275,1.126924,0.007867
1475.500000,4,1.128598,1.154379,1.140769,0.008238
1475.750000,4,1.136408,1.163806,1.149318,0.008845
1476.000000,4,1.143538,1.170059,1.155206,0.008962
1476.250000,4,1.146892,1.176078,1.159908,0.009507
1476.500000,4,1.157644,1.188217,1.171920,0.009795
1476.750000,4,1.177119,1.210192,1.193549,0.010437
1477.000000,4,1.206398,1.243293,1.226607,0.010818
1477.250000,4,1.240361,1.281716,1.264772,0.011842
1477.500000,4,1.271876,1.317960,1.300690,0.012257
1477.750000,4,1.295666,1.343742,1.326949,0.012838
1478.000000,4,1.310181,1.359392,1.342984,0.012738
1478.250000,4,1.317213,1.368419,1.351644,0.013201
1478.500000,4,1.326501,1.379769,1.362635,0.013151
1478.750000,4,1.340366,1.395281,1.378652,0.013463
1479.000000,4,1.360577,1.418725,1.401366,0.013666
1479.250000,4,1.379755,1.439257,1.422489,0.013894
1479.500000,4,1.390224,1.451850,1.435062,0.013791
1479.750000,4,1.386871,1.447780,1.431298,0.013570
1480.000000,4,1.373232,1.432535,1.417010,0.012913
1480.250000,4,1.356736,1.413250,1.397547,0.012389
1480.500000,4,1.346132,1.400849,1.385931,0.011664
1480.750000,4,1.344887,1.399439,1.385167,0.011555
1481.000000,4,1.353262,1.408914,1.394698,0.011119
1481.250000,4,1.363131,1.418032,1.404867,0.011030
1481.500000,4,1.364036,1.418397,1.406145,0.010543
1481.750000,4,1.349987,1.401124,1.390162,0.009717
1482.000000,4,1.322441,1.370161,1.360321,0.008807
1482.250000,4,1.289384,1.331634,1.323450,0.007707
1482.500000,4,1.260225,1.298371,1.290578,0.006842
1482.750000,4,1.235416,1.273137,1.262950,0.006484
1483.000000,4,1.214208,1.251037,1.239700,0.006148
1483.250000,4,1.187058,1.222550,1.210020,0.006112
1483.500000,4,1.148603,1.181875,1.167564,0.006121
1483.750000,4,1.094310,1.121395,1.106955,0.005787
1484.000000,4,1.024319,1.051155,1.035122,0.005952
1484.250000,4,0.946333,0.974039,0.958680,0.006078
1484.500000,4,0.874407,0.902348,0.886791,0.006693
