# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.893062,17.947993,17.288510,0.567708
1060.250000,1,0.719183,1.328615,0.955051,0.151690
1060.500000,1,0.276103,0.902431,0.522718,0.135974
1060.750000,1,0.701134,1.320884,0.929708,0.151192
1061.000000,1,0.282153,0.935181,0.528528,0.152578
1061.250000,1,0.624135,1.274285,0.873949,0.164451
1061.500000,1,0.320984,0.972316,0.569638,0.153302
1061.750000,1,0.783738,1.386070,0.980773,0.134337
1062.000000,1,0.779271,1.337740,0.962677,0.097238
1062.250000,1,1.160128,2.290794,1.647875,0.302827
1062.500000,1,1.226404,3.168126,1.965036,0.573855
1062.750000,1,1.688020,3.802280,2.663690,0.635656
1063.000000,1,1.440215,4.821314,2.799109,0.857067
1063.250000,1,1.498138,7.953431,3.170624,1.458059
1063.500000,1,1.306609,8.411039,3.066236,1.592444
1063.750000,1,1.533865,5.867792,3.028819,1.024195
1064.000000,1,1.488105,3.803572,2.714675,0.701938
1064.250000,1,1.554356,3.712795,2.404284,0.689096
1064.500000,1,0.912732,2.620796,1.747606,0.481833
1064.750000,1,1.010784,1.634513,1.330810,0.167266
1065.000000,1,0.695668,1.397668,0.880541,0.117884
1065.250000,1,0.542812,1.278791,0.795512,0.167626
1065.500000,1,0.402757,1.077794,0.641315,0.162832
1065.750000,1,0.496539,1.164369,0.745318,0.169053
1066.000000,1,0.472472,1.038291,0.669626,0.135000
1066.250000,1,0.581970,1.031916,0.787736,0.133075
1066.500000,1,0.436148,0.840951,0.650277,0.118406
1066.750000,1,0.523537,0.938451,0.715784,0.137858
1067.000000,1,0.323883,0.740482,0.530077,0.135698
1067.250000,1,0.389866,0.866991,0.612210,0.156306
1067.500000,1,0.228361,0.683435,0.444866,0.144740
1067.750000,1,0.359206,0.832999,0.574971,0.152778
1068.000000,1,0.225157,0.656426,0.425953,0.133426
1068.250000,1,0.389174,0.817887,0.572070,0.140174
1068.500000,1,0.239072,0.632755,0.406091,0.127215
1068.750000,1,0.343661,0.791602,0.550499,0.137011
1069.000000,1,0.229164,0.610416,0.394207,0.120600
1069.250000,1,0.317660,0.782347,0.560673,0.126895
1069.500000,1,0.160590,0.605032,0.405792,0.115391
1069.750000,1,0.273510,0.757266,0.545015,0.123181
1070.000000,1,0.148577,0.567842,0.369701,0.114210
1070.250000,1,0.242217,0.713276,0.499815,0.125759
1070.500000,1,0.100922,0.543584,0.344736,0.120791
1070.750000,1,0.201290,0.688081,0.477664,0.131426
1071.000000,1,0.030469,0.528746,0.333695,0.128218
1071.250000,1,0.154339,0.664547,0.459869,0.136005
1071.500000,1,0.004049,0.518343,0.332308,0.129394
1071.750000,1,0.143434,0.650560,0.462542,0.132078
1072.000000,1,0.000220,0.517009,0.352800,0.125633
1072.250000,1,0.132913,0.647033,0.485016,0.130037
1072.500000,1,-0.000903,0.527850,0.381369,0.128204
1072.750000,1,0.135670,0.666388,0.509236,0.135397
1073.000000,1,0.009529,0.540591,0.397835,0.133086
1073.250000,1,0.137970,0.672170,0.518118,0.139354
1073.500000,1,0.010811,0.537488,0.394043,0.131562
1073.750000,1,0.133633,0.658689,0.513284,0.135985
1074.000000,1,0.006113,0.493028,0.373636,0.121174
1074.250000,1,0.124797,0.638498,0.495893,0.129984
1074.500000,1,-0.000879,0.450634,0.338242,0.110987
1074.750000,1,0.118055,0.631637,0.465281,0.128276
1075.000000,1,-0.008635,0.417976,0.286830,0.103284
1075.250000,1,0.111180,0.621285,0.425206,0.131507
1075.500000,1,-0.016848,0.382764,0.235456,0.100039
1075.750000,1,0.108644,0.617517,0.398556,0.137843
1076.000000,1,0.131255,3.242905,1.541148,0.931642
1076.250000,1,0.110223,0.618578,0.399874,0.137771
1076.500000,1,-0.019880,0.381261,0.233208,0.100237
1076.750000,1,0.115672,0.623952,0.428780,0.131262
1077.000000,1,-0.014326,0.414879,0.282479,0.103588
1077.250000,1,0.124886,0.636167,0.470723,0.127960
1077.500000,1,-0.008503,0.446143,0.332278,0.111287
1077.750000,1,0.133098,0.644157,0.502584,0.129717
1078.000000,1,-0.002424,0.486510,0.366772,0.121401
1078.250000,1,0.142309,0.665053,0.520419,0.135855
1078.500000,1,0.002447,0.529009,0.387112,0.131630
1078.750000,1,0.145785,0.678303,0.524768,0.139390
1079.000000,1,0.002557,0.534873,0.391741,0.132936
1079.250000,1,0.141495,0.671498,0.514473,0.135642
1079.500000,1,-0.005446,0.523359,0.377017,0.127806
1079.750000,1,0.135858,0.650415,0.488015,0.130476
1080.000000,1,-0.000996,0.514531,0.351116,0.125109
1080.250000,1,0.142977,0.652091,0.462992,0.132698
1080.500000,1,0.006502,0.518583,0.333814,0.128869
1080.750000,1,0.150242,0.663394,0.457144,0.136644
1081.000000,1,0.036667,0.531888,0.338369,0.127686
1081.250000,1,0.195202,0.683953,0.471833,0.131996
1081.500000,1,0.107650,0.549572,0.352259,0.120334
1081.750000,1,0.235835,0.706416,0.491388,0.126179
1082.000000,1,0.155111,0.576300,0.379347,0.113946
1082.250000,1,0.267714,0.748278,0.534987,0.123353
1082.500000,1,0.172133,0.614984,0.416361,0.115420
1082.750000,1,0.313716,0.772417,0.550384,0.126710
1083.000000,1,0.236656,0.620528,0.404164,0.120869
1083.250000,1,0.342240,0.782220,0.541563,0.136547
1083.500000,1,0.247242,0.641340,0.413815,0.127750
1083.750000,1,0.382715,0.810793,0.566169,0.139460
1084.000000,1,0.229693,0.661908,0.429926,0.134048
1084.250000,1,0.357325,0.830282,0.573868,0.152114
1084.500000,1,0.227958,0.684398,0.443873,0.145450
1084.750000,1,0.393529,0.869689,0.616699,0.155656
1085.000000,1,0.317561,0.735626,0.523234,0.136325
1085.250000,1,0.533139,0.948018,0.726191,0.137237
1085.500000,1,0.423877,0.827350,0.637646,0.118938
1085.750000,1,0.597237,1.049469,0.803505,0.132810
1086.000000,1,0.453491,1.020369,0.652156,0.135220
1086.250000,1,0.516556,1.184677,0.764850,0.169076
1086.500000,1,0.382193,1.057505,0.621073,0.162763
1086.750000,1,0.564128,1.300680,0.816503,0.167895
1087.000000,1,0.678152,1.379170,0.860792,0.117899
1087.250000,1,1.019207,1.657976,1.350050,0.168516
1087.500000,1,0.908561,2.604383,1.732146,0.482109
1087.750000,1,1.562576,3.726678,2.417618,0.689413
1088.000000,1,1.478206,3.797347,2.708117,0.703279
1088.250000,1,1.538249,5.880994,3.031876,1.024635
1088.500000,1,1.309244,8.435921,3.071850,1.595650
1088.750000,1,1.487899,7.917876,3.157774,1.454761
1089.000000,1,1.460569,4.830650,2.820630,0.856734
1089.250000,1,1.657922,3.771541,2.631660,0.635396
1089.500000,1,1.264322,3.209925,2.006607,0.573808
1089.750000,1,1.109922,2.237009,1.594019,0.302402
1090.000000,1,0.845523,1.404528,1.027707,0.097590
1090.250000,1,0.705553,1.309122,0.902898,0.134453
1090.500000,1,0.415440,1.062665,0.659838,0.153626
1090.750000,1,0.515546,1.171266,0.770667,0.163662
1091.000000,1,0.404873,1.050605,0.644566,0.152884
1091.250000,1,0.569070,1.192192,0.800382,0.149669
1091.500000,1,0.421213,1.043371,0.664483,0.137610
1091.750000,1,0.560066,1.174202,0.799723,0.148789
1092.000000,2,0.343767,0.412609,0.357907,0.017862
1092.250000,2,0.345456,0.412348,0.359507,0.017398
1092.500000,2,0.345405,0.398479,0.357754,0.014795
1092.750000,2,0.351541,0.412209,0.365150,0.015764
1093.000000,2,0.359590,0.409344,0.370888,0.013658
1093.250000,2,0.370464,0.434400,0.383627,0.015327
1093.500000,2,0.378910,0.421924,0.387198,0.011242
1093.750000,2,0.399100,0.453398,0.408179,0.012454
1094.000000,2,0.420333,0.459046,0.434645,0.010308
1094.250000,2,0.449124,0.504327,0.456745,0.011754
1094.500000,2,0.477846,0.522445,0.483717,0.009791
1094.750000,2,0.514684,0.573521,0.522531,0.012337
1095.000000,2,0.550849,0.602448,0.559299,0.010816
1095.250000,2,0.592941,0.659551,0.601501,0.013366
1095.500000,2,0.630360,0.685749,0.638567,0.010873
1095.750000,2,0.673397,0.743885,0.683239,0.013424
1096.000000,2,0.710427,0.766000,0.720792,0.010234
1096.250000,2,0.750395,0.816292,0.762701,0.011874
1096.500000,2,0.784154,0.834101,0.796819,0.009093
1096.750000,2,0.821801,0.879787,0.836233,0.010271
1097.000000,2,0.850825,0.927909,0.876655,0.015964
1097.250000,2,0.881547,0.929182,0.898231,0.008609
1097.500000,2,0.902600,0.929470,0.919596,0.007627
1097.750000,2,0.927607,0.956729,0.947160,0.008529
1098.000000,2,0.945871,0.977992,0.965492,0.010535
1098.250000,2,0.964974,1.001578,0.988339,0.010990
1098.500000,2,0.972911,1.018371,1.002652,0.014083
1098.750000,2,0.996046,1.038075,1.022054,0.013799
1099.000000,2,0.990950,1.050557,1.032715,0.016934
1099.250000,2,1.012629,1.065129,1.048037,0.016411
1099.500000,2,1.002413,1.074761,1.054938,0.019332
1099.750000,2,1.020711,1.085413,1.066761,0.018658
1100.000000,2,1.063646,1.157156,1.134872,0.024641
1100.250000,2,1.023876,1.098425,1.079013,0.020461
1100.500000,2,1.008532,1.099996,1.078800,0.023130
1100.750000,2,1.024597,1.104977,1.085469,0.021514
1101.000000,2,1.017476,1.114805,1.089199,0.023381
1101.250000,2,1.025178,1.109017,1.090398,0.022240
1101.500000,2,1.009233,1.111138,1.090044,0.024675
1101.750000,2,1.026469,1.116769,1.097454,0.022575
1102.000000,2,1.014582,1.120919,1.099301,0.024756
1102.250000,2,1.033991,1.127442,1.107029,0.022126
1102.500000,2,1.021031,1.130369,1.107392,0.024312
1102.750000,2,1.039349,1.134415,1.113525,0.021778
1103.000000,2,1.026620,1.135204,1.112735,0.024034
1103.250000,2,1.047211,1.137072,1.118225,0.021186
1103.500000,2,1.046600,1.136303,1.117422,0.021464
1103.750000,2,1.051027,1.140013,1.120700,0.021471
1104.000000,2,1.033180,1.139676,1.117524,0.024594
1104.250000,2,1.046269,1.139735,1.119248,0.022886
1104.500000,2,1.027621,1.135395,1.113462,0.025267
1104.750000,2,1.038918,1.134104,1.114329,0.023162
1105.000000,2,1.021462,1.140012,1.114656,0.026990
1105.250000,2,1.038788,1.122463,1.105910,0.021334
1105.500000,2,1.044556,1.115028,1.099004,0.018116
1105.750000,2,1.069629,1.293523,1.119323,0.046351
1106.000000,2,1.055071,1.182144,1.098410,0.021939
1106.250000,2,1.058105,1.170162,1.097094,0.021486
1106.500000,2,1.038273,1.183366,1.092545,0.029840
1106.750000,2,1.035611,1.100758,1.079180,0.013974
1107.000000,2,1.037762,1.094618,1.076923,0.012670
1107.250000,2,1.022924,1.085177,1.071818,0.016526
1107.500000,2,1.008052,1.082260,1.066591,0.018416
1107.750000,2,1.002734,1.082150,1.066442,0.019454
1108.000000,2,1.022285,1.094302,1.071576,0.014623
1108.250000,2,1.021715,1.078574,1.064343,0.015483
1108.500000,2,1.028738,1.075961,1.063227,0.011830
1108.750000,2,0.988031,1.074578,1.058869,0.020553
1109.000000,2,0.972501,1.082917,1.056738,0.023794
1109.250000,2,0.993684,1.071961,1.057419,0.018745
1109.500000,2,0.987592,1.071711,1.055766,0.019333
1109.750000,2,1.006399,1.071706,1.058236,0.016062
1110.000000,2,0.990225,1.093558,1.060862,0.021445
1110.250000,2,0.999996,1.074607,1.060373,0.016807
1110.500000,2,0.991299,1.071801,1.058676,0.017869
1110.750000,2,1.008432,1.075147,1.064383,0.015137
1111.000000,2,0.991855,1.075451,1.062783,0.018004
1111.250000,2,1.012428,1.078378,1.068209,0.014660
1111.500000,2,1.006930,1.078262,1.066823,0.015275
1111.750000,2,1.060723,1.083681,1.075829,0.005230
1112.000000,2,1.061994,1.113291,1.077774,0.008521
1112.250000,2,1.072115,1.420234,1.104759,0.064679
1112.500000,2,1.076676,2.485191,1.186340,0.272913
1112.750000,2,1.080880,1.383569,1.108110,0.058156
1113.000000,2,1.067021,1.092248,1.085122,0.005712
1113.250000,2,1.067451,1.099373,1.093132,0.006749
1113.500000,2,1.049544,1.103776,1.097422,0.011029
1113.750000,2,1.066680,1.116553,1.110874,0.010003
1114.000000,2,1.054392,1.131307,1.121197,0.012924
1114.250000,2,1.080932,1.143399,1.135030,0.011714
1114.500000,2,1.082484,1.155371,1.145153,0.013275
1114.750000,2,1.145569,1.173810,1.165546,0.005126
1115.000000,2,1.164888,1.198800,1.179008,0.006505
1115.250000,2,1.164638,1.206046,1.194461,0.006579
1115.500000,2,1.140902,1.222253,1.204874,0.013363
1115.750000,2,1.175755,1.245121,1.225599,0.010815
1116.000000,2,1.204078,1.262333,1.242710,0.009007
1116.250000,2,1.257624,1.296748,1.266623,0.009638
1116.500000,2,1.271766,1.308173,1.281558,0.009305
1116.750000,2,1.292490,1.330382,1.304270,0.009964
1117.000000,2,1.268024,1.351491,1.318735,0.013812
1117.250000,2,1.332287,1.377650,1.346425,0.012977
1117.500000,2,1.319061,1.398580,1.361580,0.015312
1117.750000,2,1.359232,1.425068,1.383538,0.014994
1118.000000,2,1.382304,1.461410,1.410672,0.019553
1118.250000,2,1.391052,1.459003,1.410077,0.017898
1118.500000,2,1.391480,1.464204,1.413978,0.018390
1118.750000,2,1.399504,1.472198,1.421476,0.021016
1119.000000,2,1.392278,1.470532,1.416929,0.023042
1119.250000,2,1.385120,1.465248,1.409234,0.022814
1119.500000,2,1.367168,1.450204,1.391334,0.022982
1119.750000,2,1.346940,1.430865,1.372744,0.024444
1120.000000,2,1.312907,1.397835,1.338894,0.023938
1120.250000,2,1.275087,1.360171,1.301737,0.024708
1120.500000,2,1.224457,1.308239,1.248929,0.023482
1120.750000,2,1.167498,1.252847,1.194559,0.023952
1121.000000,2,1.100436,1.195466,1.133361,0.023713
1121.250000,2,1.021412,1.100763,1.047589,0.021528
1121.500000,2,0.936628,1.010270,0.958714,0.019816
1121.750000,2,0.852711,0.923092,0.875177,0.019582
1122.000000,2,0.766296,0.890734,0.809049,0.032198
1122.250000,2,0.683263,0.751433,0.704750,0.018145
1122.500000,2,0.602711,0.668726,0.622643,0.017200
1122.750000,2,0.535462,0.674820,0.564327,0.033937
1123.000000,2,0.472923,0.543972,0.494569,0.020129
1123.250000,2,0.420852,0.488010,0.438544,0.017657
1123.500000,2,0.382227,0.439362,0.396351,0.016117
1123.750000,2,0.361591,0.430300,0.376746,0.018022
1124.000000,3,0.254079,0.337813,0.289327,0.012834
1124.250000,3,0.282419,0.333329,0.295974,0.011289
1124.500000,3,0.261013,0.337684,0.297093,0.011432
1124.750000,3,0.299896,0.347927,0.314069,0.010375
1125.000000,3,0.288440,0.367635,0.328387,0.011590
1125.250000,3,0.336337,0.388898,0.356741,0.009814
1125.500000,3,0.329877,0.419125,0.373131,0.012803
1125.750000,3,0.394871,0.453610,0.412146,0.011040
1126.000000,3,0.395934,0.484517,0.451862,0.014768
1126.250000,3,0.474120,0.529470,0.493285,0.010648
1126.500000,3,0.479976,0.575464,0.532715,0.014536
1126.750000,3,0.563462,0.627308,0.586741,0.012216
1127.000000,3,0.573362,0.705487,0.636942,0.019504
1127.250000,3,0.656582,0.745874,0.685522,0.016160
1127.500000,3,0.663209,0.779353,0.726414,0.018714
1127.750000,3,0.744485,0.826459,0.777696,0.015835
1128.000000,3,0.747319,0.867927,0.814787,0.020256
1128.250000,3,0.819584,0.904852,0.856746,0.017073
1128.500000,3,0.812462,0.934916,0.883220,0.021425
1128.750000,3,0.876227,0.961859,0.916219,0.017958
1129.000000,3,0.866264,0.984738,0.938012,0.021989
1129.250000,3,0.922871,1.004035,0.965325,0.018290
1129.500000,3,0.907004,1.020740,0.981274,0.022432
1129.750000,3,0.960976,1.034253,1.004672,0.018241
1130.000000,3,0.942613,1.049033,1.016347,0.022623
1130.250000,3,0.979103,1.046740,1.022880,0.017879
1130.500000,3,0.947657,1.047729,1.019662,0.021678
1130.750000,3,0.985211,1.050674,1.026058,0.017342
1131.000000,3,0.949372,1.069162,1.027380,0.023746
1131.250000,3,0.982494,1.047248,1.022582,0.016968
1131.500000,3,0.943078,1.041282,1.011865,0.020998
1131.750000,3,0.969079,1.035374,1.010340,0.016590
1132.000000,3,0.929379,1.026576,0.996992,0.020520
1132.250000,3,0.953833,1.019869,0.994626,0.016325
1132.500000,3,0.917155,1.013513,0.983788,0.020366
1132.750000,3,0.948582,1.013132,0.987911,0.016174
1133.000000,3,0.916691,1.014043,0.984178,0.020675
1133.250000,3,0.952110,1.017957,0.992557,0.016402
1133.500000,3,0.922543,1.019369,0.989762,0.020718
1133.750000,3,0.957078,1.021411,0.997042,0.016349
1134.000000,3,0.924047,1.023689,0.993650,0.021302
1134.250000,3,0.958108,1.022109,0.997612,0.016389
1134.500000,3,0.936302,1.021962,0.995409,0.019612
1134.750000,3,0.958839,1.022742,0.998554,0.016533
1135.000000,3,0.923082,1.022543,0.993515,0.021287
1135.250000,3,0.957794,1.020627,0.997147,0.016531
1135.500000,3,0.917571,1.017076,0.988696,0.021280
1135.750000,3,0.952084,1.015235,0.991956,0.016426
1136.000000,3,0.912535,1.013152,0.984985,0.021400
1136.250000,3,0.952458,1.013737,0.991226,0.016400
1136.500000,3,0.913145,1.014998,0.987144,0.021594
1136.750000,3,0.955740,1.017469,0.995887,0.016510
1137.000000,3,0.915595,1.017753,0.991086,0.021952
1137.250000,3,0.956347,1.016733,0.995565,0.016407
1137.500000,3,0.910710,1.016512,0.987398,0.022237
1137.750000,3,0.950003,1.010051,0.989750,0.016156
1138.000000,3,0.902767,1.006916,0.980964,0.021930
1138.250000,3,0.946015,1.006115,0.985661,0.016334
1138.500000,3,0.900216,1.004443,0.979074,0.021870
1138.750000,3,0.945730,1.009920,0.986974,0.016777
1139.000000,3,0.899467,1.025297,0.988389,0.027044
1139.250000,3,0.946570,1.010334,0.988724,0.016929
1139.500000,3,0.903848,1.008487,0.983702,0.022094
1139.750000,3,0.952246,1.027284,0.994552,0.017585
1140.000000,3,0.995443,5.440526,1.301699,0.784110
1140.250000,3,0.962332,1.043566,1.005667,0.017742
1140.500000,3,0.923457,1.028424,1.003613,0.022089
1140.750000,3,0.974890,1.037405,1.016989,0.016338
1141.000000,3,0.933407,1.042103,1.017644,0.022355
1141.250000,3,0.991459,1.051854,1.032548,0.015699
1141.500000,3,0.950843,1.058727,1.035200,0.021979
1141.750000,3,1.009722,1.071025,1.051978,0.015367
1142.000000,3,0.973201,1.078317,1.056102,0.021328
1142.250000,3,1.032203,1.089857,1.073129,0.014293
1142.500000,3,0.994818,1.098401,1.077993,0.020846
1142.750000,3,1.057420,1.111403,1.096320,0.013757
1143.000000,3,1.020925,1.129547,1.103449,0.020794
1143.250000,3,1.086227,1.148717,1.122807,0.013889
1143.500000,3,1.050225,1.166071,1.130623,0.020447
1143.750000,3,1.115642,1.179633,1.150211,0.013593
1144.000000,3,1.081356,1.198524,1.158755,0.020067
1144.250000,3,1.146882,1.222585,1.179022,0.014622
1144.500000,3,1.112984,1.236346,1.187511,0.020144
1144.750000,3,1.184431,1.260856,1.208515,0.015096
1145.000000,3,1.148295,1.286163,1.220791,0.021685
1145.250000,3,1.222727,1.311182,1.244595,0.018265
1145.500000,3,1.238487,1.330961,1.263835,0.021433
1145.750000,3,1.257255,1.364520,1.285968,0.027637
1146.000000,3,1.224690,1.410854,1.296568,0.036743
1146.250000,3,1.281163,1.453972,1.321396,0.039523
1146.500000,3,1.258199,1.516118,1.334428,0.050150
1146.750000,3,1.309447,1.558333,1.355258,0.051574
1147.000000,3,1.288226,1.582461,1.368875,0.056940
1147.250000,3,1.336806,1.616673,1.391086,0.057114
1147.500000,3,1.319655,1.650169,1.403847,0.063322
1147.750000,3,1.367211,1.673012,1.427172,0.062244
1148.000000,3,1.357305,1.680310,1.444017,0.065292
1148.250000,3,1.398079,1.702663,1.466190,0.062761
1148.500000,3,1.396985,1.685273,1.479484,0.061615
1148.750000,3,1.433354,1.694463,1.503381,0.057437
1149.000000,3,1.439362,1.712481,1.521859,0.059793
1149.250000,3,1.464571,1.679603,1.532328,0.051460
1149.500000,3,1.462253,1.660879,1.535994,0.049940
1149.750000,3,1.486303,1.655661,1.548095,0.046241
1150.000000,3,1.472703,1.639333,1.547853,0.043521
1150.250000,3,1.479681,1.605643,1.535480,0.037631
1150.500000,3,1.454928,1.586624,1.513979,0.036767
1150.750000,3,1.444891,1.561282,1.497072,0.032396
1151.000000,3,1.409386,1.526924,1.463507,0.031841
1151.250000,3,1.386207,1.488277,1.433347,0.028054
1151.500000,3,1.333161,1.435006,1.384933,0.027634
1151.750000,3,1.299685,1.384533,1.339181,0.024659
1152.000000,3,1.229109,1.317206,1.275266,0.023630
1152.250000,3,1.182098,1.251676,1.212778,0.020562
1152.500000,3,1.088302,1.167685,1.132982,0.020124
1152.750000,3,1.029793,1.095230,1.059888,0.017774
1153.000000,3,0.929518,1.004360,0.972611,0.017372
1153.250000,3,0.866603,0.927540,0.891686,0.014852
1153.500000,3,0.761296,0.826730,0.800489,0.014478
1153.750000,3,0.698915,0.754180,0.721306,0.012719
1154.000000,3,0.598269,0.661715,0.634978,0.012581
1154.250000,3,0.546126,0.595967,0.565094,0.011499
1154.500000,3,0.456469,0.524571,0.492089,0.011811
1154.750000,3,0.422665,0.476911,0.440573,0.012302
1155.000000,3,0.350459,0.424816,0.386115,0.012017
1155.250000,3,0.336524,0.384251,0.350918,0.011248
1155.500000,3,0.282664,0.358462,0.317250,0.011801
1155.750000,3,0.292503,0.343275,0.305797,0.011643
1156.000000,4,0.062958,0.291025,0.211744,0.051508
1156.250000,4,0.073769,0.293469,0.215074,0.050541
1156.500000,4,0.064509,0.299161,0.217668,0.052805
1156.750000,4,0.077559,0.309344,0.225942,0.053217
1157.000000,4,0.070610,0.323277,0.234526,0.056769
1157.250000,4,0.086251,0.341322,0.248690,0.058273
1157.500000,4,0.081030,0.362353,0.262517,0.063094
1157.750000,4,0.097876,0.386646,0.281415,0.065772
1158.000000,4,0.094685,0.414004,0.300011,0.071424
1158.250000,4,0.113272,0.444444,0.323398,0.075055
1158.500000,4,0.112124,0.476554,0.345887,0.081451
1158.750000,4,0.132918,0.510322,0.372404,0.085501
1159.000000,4,0.132571,0.544528,0.396611,0.092166
1159.250000,4,0.154432,0.577767,0.423240,0.095961
1159.500000,4,0.154353,0.608895,0.445655,0.101988
1159.750000,4,0.175507,0.638848,0.469681,0.104967
1160.000000,4,0.177937,0.665898,0.489806,0.109887
1160.250000,4,0.200413,0.690469,0.510316,0.111651
1160.500000,4,0.199914,0.712712,0.526364,0.115737
1160.750000,4,0.223131,0.733711,0.543497,0.116430
1161.000000,4,0.221605,0.750226,0.555755,0.119458
1161.250000,4,0.243432,0.765948,0.569030,0.119499
1161.500000,4,0.243076,0.777566,0.577704,0.121845
1161.750000,4,0.259850,0.787866,0.586910,0.121653
1162.000000,4,0.258727,0.795317,0.592371,0.123233
1162.250000,4,0.274023,0.801436,0.597920,0.122480
1162.500000,4,0.260454,0.805656,0.599118,0.124947
1162.750000,4,0.277064,0.808928,0.602325,0.124073
1163.000000,4,0.270734,0.810399,0.601954,0.125793
1163.250000,4,0.280038,0.812473,0.603257,0.125867
1163.500000,4,0.262405,0.813336,0.601331,0.128954
1163.750000,4,0.269183,0.816037,0.601947,0.129434
1164.000000,4,0.249068,0.817000,0.599318,0.132666
1164.250000,4,0.256171,0.817765,0.599095,0.132939
1164.500000,4,0.238479,0.818336,0.595795,0.136054
1164.750000,4,0.243388,0.820408,0.595950,0.136575
1165.000000,4,0.224924,0.821275,0.593114,0.139860
1165.250000,4,0.229981,0.823699,0.593762,0.140542
1165.500000,4,0.213056,0.825431,0.591971,0.143437
1165.750000,4,0.219863,0.827456,0.592996,0.143521
1166.000000,4,0.207178,0.828734,0.591879,0.145665
1166.250000,4,0.231260,0.832275,0.597070,0.143800
1166.500000,4,0.209115,0.835756,0.596803,0.147104
1166.750000,4,0.224763,0.843391,0.604428,0.146585
1167.000000,4,0.221527,0.852416,0.611947,0.148451
1167.250000,4,0.244221,0.865815,0.624683,0.147694
1167.500000,4,0.246848,0.878685,0.636095,0.148849
1167.750000,4,0.274759,0.891315,0.652054,0.146920
1168.000000,4,0.281870,0.905021,0.666714,0.147611
1168.250000,4,0.315996,0.919369,0.686322,0.144530
1168.500000,4,0.331384,0.933546,0.704468,0.144081
1168.750000,4,0.375842,0.950515,0.729282,0.140174
1169.000000,4,0.410334,0.967804,0.753906,0.138261
1169.250000,4,0.454949,0.984991,0.782669,0.134394
1169.500000,4,0.492378,0.995217,0.806096,0.130177
1169.750000,4,0.535971,1.008105,0.833015,0.126339
1170.000000,4,0.571043,1.023567,0.861202,0.123090
1170.250000,4,0.640501,1.044931,0.898442,0.117993
1170.500000,4,0.670455,1.065971,0.933540,0.114294
1170.750000,4,0.698524,1.132117,0.968364,0.112723
1171.000000,4,0.736088,1.213987,1.012321,0.112583
1171.250000,4,0.776052,1.285190,1.052122,0.113444
1171.500000,4,0.807619,1.353961,1.094123,0.116400
1171.750000,4,0.846272,1.404614,1.140763,0.117871
1172.000000,4,0.896168,1.445108,1.180728,0.120459
1172.250000,4,0.940525,1.566028,1.248534,0.142410
1172.500000,4,1.000132,1.631623,1.287414,0.151992
1172.750000,4,1.038920,1.689345,1.335978,0.160477
1173.000000,4,1.096942,1.784092,1.392067,0.183356
1173.250000,4,1.164933,1.887890,1.445304,0.199815
1173.500000,4,1.233319,2.055784,1.492985,0.218316
1173.750000,4,1.293129,2.066412,1.546577,0.223760
1174.000000,4,1.312747,2.238155,1.604301,0.241180
1174.250000,4,1.340301,2.269756,1.665813,0.251872
1174.500000,4,1.363571,2.499498,1.735994,0.282072
1174.750000,4,1.378771,2.669331,1.798922,0.303673
1175.000000,4,1.402437,2.869493,1.864136,0.326429
1175.250000,4,1.422360,2.934179,1.905693,0.341346
1175.500000,4,1.439870,3.130037,1.944232,0.357889
1175.750000,4,1.462306,3.042781,1.999763,0.361749
1176.000000,4,1.470905,3.125925,2.044504,0.385959
1176.250000,4,1.485670,3.225637,2.082293,0.401104
1176.500000,4,1.499052,3.329441,2.114758,0.420527
1176.750000,4,1.508771,3.266815,2.111808,0.419885
1177.000000,4,1.504496,3.270159,2.106327,0.425522
1177.250000,4,1.498420,3.207342,2.096990,0.423981
1177.500000,4,1.489212,3.383833,2.109886,0.449785
1177.750000,4,1.487656,3.319096,2.109292,0.443355
1178.000000,4,1.495537,3.350555,2.118346,0.449700
1178.250000,4,1.496276,3.168366,2.096162,0.431948
1178.500000,4,1.488783,3.164624,2.088891,0.431896
1178.750000,4,1.475056,3.097886,2.050139,0.406030
1179.000000,4,1.462735,2.971022,2.029440,0.399599
1179.250000,4,1.453896,3.048904,2.007043,0.402946
1179.500000,4,1.454864,2.864690,1.976077,0.367101
1179.750000,4,1.455792,2.777841,1.944987,0.348855
1180.000000,4,1.454455,2.583129,1.880889,0.295523
1180.250000,4,1.454635,2.517475,1.831831,0.262854
1180.500000,4,1.436274,2.348947,1.789220,0.237755
1180.750000,4,1.378291,2.196266,1.735568,0.199931
1181.000000,4,1.301686,1.960884,1.662862,0.146988
1181.250000,4,1.262766,1.857166,1.655003,0.142252
1181.500000,4,1.200514,1.864824,1.677038,0.148715
1181.750000,4,1.246341,1.816148,1.560579,0.112800
1182.000000,4,1.173015,1.687725,1.482032,0.108894
1182.250000,4,1.046420,1.584981,1.408848,0.106317
1182.500000,4,0.941880,1.522823,1.352054,0.110404
1182.750000,4,0.835017,1.425274,1.276993,0.114444
1183.000000,4,0.702429,1.343729,1.205166,0.128789
1183.250000,4,0.654098,1.304393,1.137915,0.131704
1183.500000,4,0.573930,1.257574,1.066990,0.140860
1183.750000,4,0.523298,1.203862,0.996521,0.144774
1184.000000,4,0.437659,1.144324,0.925096,0.151177
1184.250000,4,0.397707,1.081214,0.856701,0.150196
