# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.276369,17.876404,17.656396,0.161040
1360.250000,1,1.101155,1.185853,1.146225,0.023977
1360.500000,1,0.691480,0.775752,0.725825,0.022071
1360.750000,1,1.091238,1.172993,1.132887,0.023291
1361.000000,1,0.738127,0.819609,0.772238,0.021791
1361.250000,1,1.090062,1.168960,1.129184,0.022440
1361.500000,1,0.798501,0.872953,0.828824,0.020857
1361.750000,1,1.101315,1.174374,1.135718,0.021119
1362.000000,1,0.859344,0.934378,0.892646,0.020390
1362.250000,1,1.115606,1.186064,1.149050,0.020480
1362.500000,1,0.924083,0.996586,0.958059,0.019520
1362.750000,1,1.134747,1.205169,1.168804,0.018778
1363.000000,1,0.992783,1.063657,1.030156,0.018321
1363.250000,1,1.163642,1.235633,1.200844,0.017788
1363.500000,1,1.061070,1.132438,1.099763,0.018200
1363.750000,1,1.200072,1.268679,1.235969,0.016003
1364.000000,1,1.136518,1.189036,1.159100,0.014462
1364.250000,1,1.251990,1.419602,1.277440,0.034663
1364.500000,1,1.174591,1.232990,1.206601,0.013019
1364.750000,1,1.281523,1.326894,1.300450,0.011042
1365.000000,1,1.210881,1.268879,1.242556,0.011104
1365.250000,1,1.301857,1.346720,1.323803,0.009555
1365.500000,1,1.240620,1.274893,1.254382,0.007578
1365.750000,1,1.302295,1.343517,1.325064,0.008208
1366.000000,1,1.200499,1.253837,1.234982,0.009694
1366.250000,1,1.284825,1.323332,1.309708,0.007723
1366.500000,1,1.162939,1.213665,1.199103,0.009156
1366.750000,1,1.255404,1.284599,1.273932,0.006277
1367.000000,1,1.113675,1.149789,1.133299,0.007398
1367.250000,1,1.185390,1.260346,1.206222,0.011845
1367.500000,1,1.023672,1.058796,1.039533,0.008308
1367.750000,1,1.099886,1.137912,1.122083,0.007713
1368.000000,1,0.916794,0.972219,0.951211,0.010754
1368.250000,1,1.029915,1.064695,1.048348,0.008887
1368.500000,1,0.833425,0.891820,0.869535,0.012108
1368.750000,1,0.947061,0.987234,0.969209,0.009626
1369.000000,1,0.754170,0.809114,0.786602,0.012066
1369.250000,1,0.872104,0.909917,0.890846,0.010745
1369.500000,1,0.685479,0.739695,0.718075,0.012874
1369.750000,1,0.809571,0.852153,0.830107,0.012059
1370.000000,1,0.646604,0.706629,0.672706,0.013810
1370.250000,1,0.760937,0.821575,0.783718,0.014303
1370.500000,1,0.604480,0.674883,0.632827,0.015623
1370.750000,1,0.711875,0.780038,0.735246,0.015658
1371.000000,1,0.565639,0.636433,0.595004,0.015685
1371.250000,1,0.669313,0.733304,0.693674,0.015473
1371.500000,1,0.538493,0.604589,0.565663,0.016017
1371.750000,1,0.633157,0.694990,0.658976,0.015583
1372.000000,1,0.509225,0.573775,0.536071,0.015955
1372.250000,1,0.594940,0.656569,0.621649,0.015493
1372.500000,1,0.473410,0.538174,0.500014,0.015881
1372.750000,1,0.555233,0.620420,0.583408,0.015560
1373.000000,1,0.436794,0.499364,0.463393,0.015745
1373.250000,1,0.520366,0.580723,0.548457,0.014878
1373.500000,1,0.401419,0.455389,0.426863,0.015248
1373.750000,1,0.486376,0.543163,0.514618,0.014347
1374.000000,1,0.364065,0.417400,0.388692,0.015125
1374.250000,1,0.454813,0.512610,0.482880,0.013939
1374.500000,1,0.330890,0.386837,0.354650,0.015129
1374.750000,1,0.431148,0.486165,0.459239,0.013483
1375.000000,1,0.302092,0.360326,0.329395,0.014852
1375.250000,1,0.416143,0.470620,0.443791,0.013011
1375.500000,1,0.284350,0.341663,0.312236,0.014545
1375.750000,1,0.408390,0.460987,0.436443,0.013487
1376.000000,1,0.287209,1.436286,0.381184,0.220578
1376.250000,1,0.409932,0.462477,0.437739,0.013531
1376.500000,1,0.282048,0.338945,0.310032,0.014427
1376.750000,1,0.420289,0.474530,0.447267,0.013129
1377.000000,1,0.297636,0.355022,0.325109,0.014624
1377.250000,1,0.437368,0.492024,0.464538,0.013659
1377.500000,1,0.324499,0.379670,0.348754,0.014827
1377.750000,1,0.462354,0.519764,0.489437,0.014134
1378.000000,1,0.356224,0.409557,0.381857,0.014817
1378.250000,1,0.494287,0.550712,0.521663,0.014506
1378.500000,1,0.393638,0.447669,0.419928,0.014992
1378.750000,1,0.527691,0.587726,0.555107,0.014989
1379.000000,1,0.430168,0.492806,0.457224,0.015568
1379.250000,1,0.560862,0.625905,0.588747,0.015572
1379.500000,1,0.468874,0.533650,0.495517,0.015813
1379.750000,1,0.597940,0.659612,0.624830,0.015387
1380.000000,1,0.507759,0.572163,0.534199,0.016006
1380.250000,1,0.633354,0.695366,0.659760,0.015393
1380.500000,1,0.540048,0.606375,0.567006,0.016182
1380.750000,1,0.666048,0.730271,0.691274,0.015214
1381.000000,1,0.570391,0.641555,0.599498,0.015907
1381.250000,1,0.705376,0.773782,0.729674,0.015352
1381.500000,1,0.612176,0.682960,0.640218,0.015874
1381.750000,1,0.751761,0.812638,0.775463,0.014029
1382.000000,1,0.656448,0.716882,0.682314,0.014009
1382.250000,1,0.799459,0.841620,0.820097,0.011854
1382.500000,1,0.696322,0.750775,0.728738,0.012958
1382.750000,1,0.861682,0.899017,0.880415,0.010610
1383.000000,1,0.764467,0.819242,0.796787,0.012019
1383.250000,1,0.937965,0.977979,0.959969,0.009578
1383.500000,1,0.841516,0.899314,0.877582,0.011925
1383.750000,1,1.023822,1.058904,1.042003,0.008953
1384.000000,1,0.921189,0.975729,0.955673,0.010501
1384.250000,1,1.098881,1.137373,1.120748,0.007771
1384.500000,1,1.023301,1.057198,1.039146,0.008004
1384.750000,1,1.190248,1.265025,1.210453,0.011951
1385.000000,1,1.106528,1.143130,1.126926,0.007185
1385.250000,1,1.266263,1.294286,1.284142,0.006231
1385.500000,1,1.150476,1.200445,1.186787,0.009125
1385.750000,1,1.300772,1.339875,1.325476,0.007638
1386.000000,1,1.183038,1.236033,1.217674,0.009739
1386.250000,1,1.322252,1.363673,1.344848,0.008172
1386.500000,1,1.220293,1.254497,1.234043,0.007590
1386.750000,1,1.323188,1.367827,1.345104,0.009568
1387.000000,1,1.190775,1.248923,1.222214,0.011015
1387.250000,1,1.300222,1.345629,1.319849,0.011113
1387.500000,1,1.158625,1.217238,1.190027,0.012836
1387.750000,1,1.264501,1.432513,1.290751,0.034617
1388.000000,1,1.129282,1.181970,1.150887,0.014228
1388.250000,1,1.202391,1.270460,1.238994,0.016159
1388.500000,1,1.066326,1.137047,1.104176,0.017942
1388.750000,1,1.150941,1.222492,1.188844,0.017931
1389.000000,1,1.014846,1.085985,1.051531,0.018089
1389.250000,1,1.103174,1.173283,1.137681,0.018862
1389.500000,1,0.966539,1.039098,1.000134,0.019396
1389.750000,1,1.062006,1.132371,1.095525,0.020450
1390.000000,1,0.924918,0.999791,0.958372,0.020394
1390.250000,1,1.024068,1.096743,1.057394,0.020921
1390.500000,1,0.888262,0.962936,0.920023,0.020999
1390.750000,1,0.987892,1.066109,1.024672,0.022022
1391.000000,1,0.854288,0.934916,0.889781,0.022068
1391.250000,1,0.963735,1.044542,1.001700,0.022633
1391.500000,1,0.833316,0.916379,0.869759,0.022462
1391.750000,1,0.948303,1.031782,0.988341,0.023028
1392.000000,2,0.290515,0.300548,0.297617,0.002171
1392.250000,2,0.296289,0.302443,0.300595,0.001287
1392.500000,2,0.298400,0.308649,0.305492,0.002189
1392.750000,2,0.313022,0.318906,0.317035,0.001258
1393.000000,2,0.323561,0.333956,0.330761,0.002202
1393.250000,2,0.347951,0.353605,0.351073,0.001283
1393.500000,2,0.365839,0.377112,0.373574,0.002316
1393.750000,2,0.400239,0.405538,0.402709,0.001459
1394.000000,2,0.426484,0.438210,0.434108,0.002633
1394.250000,2,0.469047,0.475507,0.471778,0.001965
1394.500000,2,0.501633,0.515901,0.510084,0.003220
1394.750000,2,0.548865,0.558028,0.552107,0.002680
1395.000000,2,0.582773,0.599815,0.591983,0.003945
1395.250000,2,0.630145,0.642103,0.633929,0.003596
1395.500000,2,0.664603,0.683243,0.673463,0.004714
1395.750000,2,0.709733,0.725458,0.714504,0.004642
1396.000000,2,0.741167,0.764310,0.752004,0.005873
1396.250000,2,0.783409,0.800823,0.789039,0.005554
1396.500000,2,0.808506,0.832987,0.819760,0.006729
1396.750000,2,0.843363,0.862916,0.849730,0.006363
1397.000000,2,0.862951,0.891023,0.875821,0.007537
1397.250000,2,0.898055,0.919641,0.904657,0.007127
1397.500000,2,0.919234,0.949680,0.932632,0.008275
1397.750000,2,0.954815,0.979043,0.963123,0.007796
1398.000000,2,0.976220,1.008410,0.990622,0.008801
1398.250000,2,1.008678,1.033648,1.017113,0.007983
1398.500000,2,1.022617,1.055318,1.037398,0.008828
1398.750000,2,1.046115,1.074336,1.056919,0.007980
1399.000000,2,1.055316,1.087546,1.069665,0.008444
1399.250000,2,1.068619,1.096899,1.080733,0.007449
1399.500000,2,1.069244,1.100161,1.083464,0.007821
1399.750000,2,1.070615,1.098701,1.083216,0.006415
1400.000000,2,1.066044,1.092842,1.079125,0.006411
1400.250000,2,1.064705,1.089751,1.076958,0.005002
1400.500000,2,1.063307,1.088019,1.076249,0.005377
1400.750000,2,1.069487,1.089690,1.081344,0.003838
1401.000000,2,1.074788,1.095329,1.086270,0.004179
1401.250000,2,1.080729,1.098873,1.092004,0.003247
1401.500000,2,1.081987,1.098309,1.092706,0.003556
1401.750000,2,1.084163,1.096500,1.093048,0.002942
1402.000000,2,1.081091,1.093034,1.089982,0.003419
1402.250000,2,1.082175,1.094227,1.090214,0.003358
1402.500000,2,1.081504,1.093918,1.089409,0.003837
1402.750000,2,1.082575,1.095979,1.091182,0.004128
1403.000000,2,1.081614,1.095001,1.089993,0.004314
1403.250000,2,1.081544,1.096407,1.090980,0.004981
1403.500000,2,1.081073,1.096046,1.090613,0.004975
1403.750000,2,1.084037,1.100854,1.095036,0.005887
1404.000000,2,1.090356,1.108094,1.102013,0.005655
1404.250000,2,1.101036,1.120833,1.114383,0.006307
1404.500000,2,1.112595,1.131716,1.125539,0.005872
1404.750000,2,1.123415,1.144334,1.137775,0.006238
1405.000000,2,1.132658,1.151932,1.146083,0.005634
1405.250000,2,1.141752,1.162505,1.155462,0.005997
1405.500000,2,1.151224,1.169879,1.163472,0.005224
1405.750000,2,1.162893,1.181352,1.174850,0.005133
1406.000000,2,1.174173,1.191976,1.184018,0.004363
1406.250000,2,1.184221,1.201611,1.193980,0.004002
1406.500000,2,1.189416,1.204266,1.197044,0.003475
1406.750000,2,1.191853,1.206543,1.198958,0.003083
1407.000000,2,1.186024,1.202409,1.195642,0.003241
1407.250000,2,1.187619,1.200852,1.192995,0.002879
1407.500000,2,1.176207,1.195572,1.186778,0.003795
1407.750000,2,1.175152,1.189579,1.181305,0.003587
1408.000000,2,1.159654,1.181975,1.171490,0.004894
1408.250000,2,1.155450,1.170679,1.161349,0.004575
1408.500000,2,1.135147,1.158743,1.147839,0.005857
1408.750000,2,1.130535,1.148748,1.137061,0.005415
1409.000000,2,1.113691,1.140414,1.126149,0.006730
1409.250000,2,1.111404,1.131880,1.118253,0.006412
1409.500000,2,1.097040,1.126337,1.110111,0.007607
1409.750000,2,1.098674,1.121565,1.105806,0.007239
1410.000000,2,1.088491,1.118633,1.101257,0.008531
1410.250000,2,1.093998,1.119193,1.102123,0.008297
1410.500000,2,1.090086,1.121363,1.103180,0.009637
1410.750000,2,1.099876,1.127789,1.109049,0.009421
1411.000000,2,1.100140,1.132922,1.113474,0.010349
1411.250000,2,1.111074,1.139860,1.120819,0.010123
1411.500000,2,1.113285,1.147838,1.127008,0.010989
1411.750000,2,1.126823,1.157946,1.137878,0.010436
1412.000000,2,1.136732,1.171148,1.150322,0.011174
1412.250000,2,1.156931,1.187435,1.167947,0.010425
1412.500000,2,1.170788,1.204209,1.184373,0.011199
1412.750000,2,1.190981,1.221485,1.202785,0.010351
1413.000000,2,1.203398,1.236272,1.216976,0.010806
1413.250000,2,1.220839,1.250014,1.231676,0.009604
1413.500000,2,1.230322,1.261162,1.243241,0.009678
1413.750000,2,1.244502,1.272360,1.255871,0.008496
1414.000000,2,1.252105,1.280771,1.263884,0.008493
1414.250000,2,1.259437,1.284550,1.269419,0.007127
1414.500000,2,1.255939,1.280991,1.267727,0.006866
1414.750000,2,1.256271,1.274529,1.264529,0.005019
1415.000000,2,1.249134,1.267591,1.258575,0.004490
1415.250000,2,1.251088,1.264727,1.257680,0.003236
1415.500000,2,1.250659,1.263678,1.258149,0.002991
1415.750000,2,1.255175,1.268515,1.263916,0.003442
1416.000000,2,1.256783,1.273785,1.267787,0.004406
1416.250000,2,1.256450,1.278637,1.271658,0.006336
1416.500000,2,1.253891,1.280001,1.271258,0.007637
1416.750000,2,1.251817,1.282387,1.272479,0.009846
1417.000000,2,1.249946,1.283580,1.272105,0.010987
1417.250000,2,1.249188,1.287048,1.274712,0.013164
1417.500000,2,1.247764,1.287389,1.274157,0.013914
1417.750000,2,1.244282,1.287037,1.273784,0.015470
1418.000000,2,1.238251,1.282996,1.269064,0.015757
1418.250000,2,1.233609,1.280128,1.266322,0.016615
1418.500000,2,1.230733,1.276629,1.262316,0.016210
1418.750000,2,1.229661,1.277681,1.262220,0.016521
1419.000000,2,1.227281,1.273914,1.257861,0.015481
1419.250000,2,1.219613,1.267919,1.250913,0.015275
1419.500000,2,1.205379,1.249905,1.232872,0.013710
1419.750000,2,1.180849,1.225825,1.208050,0.013187
1420.000000,2,1.149504,1.192918,1.173747,0.012403
1420.250000,2,1.114004,1.202771,1.143992,0.022401
1420.500000,2,1.079812,1.732537,1.192338,0.117696
1420.750000,2,1.005825,1.164551,1.047383,0.033208
1421.000000,2,0.935893,0.967957,0.953631,0.007989
1421.250000,2,0.859569,0.886823,0.874135,0.006290
1421.500000,2,0.778827,0.804006,0.792714,0.005586
1421.750000,2,0.700610,0.725231,0.715223,0.004753
1422.000000,2,0.625618,0.648388,0.639480,0.004606
1422.250000,2,0.558760,0.577710,0.570372,0.003489
1422.500000,2,0.493772,0.510306,0.504163,0.003532
1422.750000,2,0.438090,0.451160,0.446475,0.002469
1423.000000,2,0.386645,0.398920,0.394789,0.002833
1423.250000,2,0.349694,0.358883,0.355832,0.001744
1423.500000,2,0.318717,0.329250,0.325979,0.002344
1423.750000,2,0.305071,0.312434,0.310149,0.001404
1424.000000,3,0.241499,0.246773,0.243694,0.001820
1424.250000,3,0.242751,0.248675,0.245375,0.001894
1424.500000,3,0.248072,0.253782,0.250372,0.002007
1424.750000,3,0.256848,0.262921,0.259282,0.002106
1425.000000,3,0.270041,0.276971,0.272671,0.002419
1425.250000,3,0.288428,0.296235,0.291284,0.002618
1425.500000,3,0.313227,0.321756,0.316351,0.003043
1425.750000,3,0.344785,0.354634,0.348199,0.003507
1426.000000,3,0.381875,0.393909,0.385806,0.004214
1426.250000,3,0.423082,0.436894,0.427648,0.004935
1426.500000,3,0.467072,0.483065,0.471845,0.005685
1426.750000,3,0.512249,0.530357,0.517808,0.006380
1427.000000,3,0.558857,0.579228,0.565164,0.007144
1427.250000,3,0.607458,0.628815,0.613924,0.007730
1427.500000,3,0.655741,0.679259,0.662824,0.008428
1427.750000,3,0.700822,0.727260,0.709658,0.009052
1428.000000,3,0.742302,0.770477,0.752200,0.009468
1428.250000,3,0.779582,0.808382,0.789936,0.009779
1428.500000,3,0.812616,0.843810,0.823768,0.010073
1428.750000,3,0.843262,0.874434,0.854934,0.010087
1429.000000,3,0.870580,0.902534,0.883209,0.009933
1429.250000,3,0.893737,0.926337,0.906973,0.009486
1429.500000,3,0.911800,0.942847,0.924687,0.008790
1429.750000,3,0.923678,0.953736,0.936610,0.008004
1430.000000,3,0.930959,0.960476,0.944504,0.007296
1430.250000,3,0.939020,0.966578,0.952034,0.006466
1430.500000,3,0.948399,0.975597,0.962229,0.006681
1430.750000,3,0.960470,0.989000,0.973834,0.006663
1431.000000,3,0.973095,0.998045,0.985314,0.005611
1431.250000,3,0.985950,1.012755,0.997648,0.005999
1431.500000,3,0.998046,1.026814,1.009808,0.006749
1431.750000,3,1.009295,1.039925,1.022118,0.007570
1432.000000,3,1.021696,1.056840,1.036172,0.008609
1432.250000,3,1.035125,1.070920,1.050902,0.009490
1432.500000,3,1.047167,1.087216,1.065020,0.010576
1432.750000,3,1.057571,1.099508,1.076731,0.011469
1433.000000,3,1.065269,1.108125,1.085818,0.012065
1433.250000,3,1.072928,1.117092,1.094402,0.012619
1433.500000,3,1.084695,1.128235,1.105461,0.012883
1433.750000,3,1.099840,1.142824,1.120900,0.012857
1434.000000,3,1.119416,1.161097,1.140303,0.012571
1434.250000,3,1.141171,1.180639,1.161285,0.012267
1434.500000,3,1.161357,1.197913,1.179929,0.011495
1434.750000,3,1.177696,1.210974,1.194983,0.010766
1435.000000,3,1.190626,1.220760,1.206638,0.009833
1435.250000,3,1.201360,1.229986,1.216779,0.009147
1435.500000,3,1.213086,1.240934,1.227128,0.008239
1435.750000,3,1.224511,1.253082,1.237009,0.007632
1436.000000,3,1.234283,1.262001,1.244996,0.006961
1436.250000,3,1.239264,1.267380,1.248852,0.006662
1436.500000,3,1.240627,1.268210,1.248993,0.006646
1436.750000,3,1.241449,1.268370,1.247865,0.006779
1437.000000,3,1.240916,1.268409,1.247746,0.006941
1437.250000,3,1.242502,1.272439,1.250789,0.007449
1437.500000,3,1.251447,1.283817,1.260924,0.008105
1437.750000,3,1.252969,1.284927,1.262269,0.008139
1438.000000,3,1.257508,1.289896,1.267585,0.008304
1438.250000,3,1.261875,1.294545,1.271965,0.008593
1438.500000,3,1.265133,1.297704,1.275494,0.008589
1438.750000,3,1.268754,1.301154,1.279003,0.008667
1439.000000,3,1.271900,1.303383,1.282422,0.008724
1439.250000,3,1.274402,1.305283,1.284936,0.008634
1439.500000,3,1.276294,1.305323,1.286086,0.008449
1439.750000,3,1.276601,1.304853,1.286668,0.008479
1440.000000,3,1.278698,1.305533,1.288636,0.008299
1440.250000,3,1.280041,1.304723,1.289649,0.007990
1440.500000,3,1.284207,1.307843,1.293467,0.007846
1440.750000,3,1.288879,1.311809,1.297697,0.007714
1441.000000,3,1.291377,1.314321,1.300153,0.007472
1441.250000,3,1.291626,1.313462,1.300311,0.007321
1441.500000,3,1.289117,1.310971,1.297067,0.007004
1441.750000,3,1.284306,1.305202,1.292250,0.006840
1442.000000,3,1.276888,1.297431,1.284061,0.006488
1442.250000,3,1.267087,1.286029,1.273713,0.006048
1442.500000,3,1.253761,1.272340,1.260119,0.005943
1442.750000,3,1.237359,1.255368,1.243708,0.005524
1443.000000,3,1.220012,1.236599,1.226053,0.005219
1443.250000,3,1.204395,1.220455,1.210068,0.005000
1443.500000,3,1.192458,1.207325,1.197922,0.004626
1443.750000,3,1.186062,1.200478,1.190745,0.004143
1444.000000,3,1.183411,1.196522,1.187544,0.003967
1444.250000,3,1.180158,1.194071,1.185241,0.003691
1444.500000,3,1.177415,1.191534,1.183369,0.003424
1444.750000,3,1.174503,1.189339,1.181593,0.003227
1445.000000,3,1.173926,1.189107,1.181242,0.003061
1445.250000,3,1.174966,1.190889,1.183583,0.003219
1445.500000,3,1.178375,1.195078,1.188100,0.003363
1445.750000,3,1.184424,1.199407,1.194090,0.003601
1446.000000,3,1.188403,1.205780,1.199917,0.004219
1446.250000,3,1.193073,1.211085,1.204829,0.004798
1446.500000,3,1.197472,1.215011,1.208760,0.005316
1446.750000,3,1.200991,1.220954,1.213142,0.006114
1447.000000,3,1.206571,1.227250,1.218768,0.006661
1447.250000,3,1.213444,1.234068,1.225724,0.007225
1447.500000,3,1.217856,1.241067,1.232506,0.007713
1447.750000,3,1.221546,1.248380,1.238734,0.008287
1448.000000,3,1.225857,1.254058,1.244165,0.008485
1448.250000,3,1.228717,1.258598,1.249241,0.008844
1448.500000,3,1.231827,1.263214,1.253864,0.008968
1448.750000,3,1.236957,1.268708,1.258750,0.009184
1449.000000,3,1.241228,1.272965,1.262906,0.009150
1449.250000,3,1.242638,1.274566,1.264668,0.009014
1449.500000,3,1.241068,1.272788,1.263089,0.008723
1449.750000,3,1.236667,1.267217,1.257902,0.008140
1450.000000,3,1.227547,1.256869,1.248627,0.007606
1450.250000,3,1.214486,1.242941,1.234775,0.007345
1450.500000,3,1.197125,1.222325,1.215513,0.006816
1450.750000,3,1.173483,1.198300,1.190874,0.006290
1451.000000,3,1.145662,1.166713,1.161338,0.005621
1451.250000,3,1.114540,1.132873,1.128336,0.004962
1451.500000,3,1.081118,1.098701,1.092795,0.004752
1451.750000,3,1.044955,1.062303,1.054950,0.004455
1452.000000,3,1.004187,1.022354,1.014370,0.004109
1452.250000,3,0.959205,0.977434,0.968441,0.004155
1452.500000,3,0.908999,0.925081,0.916873,0.003967
1452.750000,3,0.852781,0.866758,0.859337,0.003683
1453.000000,3,0.789669,0.809931,0.797036,0.004337
1453.250000,3,0.723585,0.736008,0.729102,0.003282
1453.500000,3,0.654641,0.667198,0.659566,0.003396
1453.750000,3,0.587018,0.597720,0.591045,0.003060
1454.000000,3,0.520304,0.529850,0.523868,0.002754
1454.250000,3,0.457658,0.466271,0.460714,0.002553
1454.500000,3,0.401044,0.408794,0.403816,0.002288
1454.750000,3,0.353009,0.359884,0.355344,0.002087
1455.000000,3,0.313255,0.320084,0.315896,0.001989
1455.250000,3,0.283395,0.289518,0.285763,0.001900
1455.500000,3,0.262235,0.268078,0.264547,0.001922
1455.750000,3,0.249485,0.255267,0.251961,0.001803
1456.000000,4,0.241726,0.303060,0.287421,0.017615
1456.250000,4,0.279925,0.313296,0.301242,0.007614
1456.500000,4,0.255978,0.320056,0.303335,0.018581
1456.750000,4,0.308306,0.342220,0.332941,0.008683
1457.000000,4,0.297998,0.369160,0.350428,0.021313
1457.250000,4,0.363022,0.406284,0.394466,0.011511
1457.500000,4,0.357931,0.446143,0.424097,0.025713
1457.750000,4,0.437482,0.493533,0.477833,0.016016
1458.000000,4,0.425424,0.542384,0.515254,0.031362
1458.250000,4,0.518570,0.597245,0.576205,0.021830
1458.500000,4,0.503933,0.655073,0.621793,0.038158
1458.750000,4,0.605818,0.720764,0.693004,0.029308
1459.000000,4,0.595168,0.783585,0.745278,0.045702
1459.250000,4,0.696965,0.842181,0.812513,0.035164
1459.500000,4,0.681460,0.902011,0.861171,0.052123
1459.750000,4,0.782159,0.959914,0.925911,0.041812
1460.000000,4,0.758679,1.007400,0.963350,0.057967
1460.250000,4,0.848839,1.048831,1.012658,0.046437
1460.500000,4,0.811102,1.079536,1.033242,0.061642
1460.750000,4,0.889673,1.102853,1.066557,0.048985
1461.000000,4,0.842798,1.120319,1.074035,0.063316
1461.250000,4,0.914855,1.134593,1.098647,0.050082
1461.500000,4,0.863872,1.144165,1.100612,0.063928
1461.750000,4,0.931608,1.159052,1.120766,0.050754
1462.000000,4,0.878572,1.159142,1.116071,0.063663
1462.250000,4,0.937643,1.164773,1.126117,0.050047
1462.500000,4,0.877227,1.156423,1.110412,0.062106
1462.750000,4,0.929341,1.153551,1.111888,0.048156
1463.000000,4,0.871059,1.148465,1.094900,0.059138
1463.250000,4,0.944823,1.200795,1.113256,0.055103
1463.500000,4,0.919127,1.379240,1.161580,0.098786
1463.750000,4,0.938690,1.166326,1.118900,0.047971
1464.000000,4,0.877415,1.152942,1.102086,0.059649
1464.250000,4,0.928105,1.148310,1.106951,0.047379
1464.500000,4,0.870273,1.141328,1.091677,0.059173
1464.750000,4,0.922448,1.140277,1.099886,0.047063
1465.000000,4,0.870972,1.142122,1.092651,0.059423
1465.250000,4,0.931512,1.153586,1.112131,0.047769
1465.500000,4,0.890469,1.166578,1.115860,0.060548
1465.750000,4,0.954060,1.182278,1.141270,0.049177
1466.000000,4,0.913093,1.193683,1.143676,0.062171
1466.250000,4,0.971058,1.204423,1.163730,0.050580
1466.500000,4,0.928079,1.210344,1.160861,0.063164
1466.750000,4,0.981766,1.217128,1.177691,0.051227
1467.000000,4,0.939170,1.221647,1.172389,0.063801
1467.250000,4,0.992737,1.225413,1.186192,0.050905
1467.500000,4,0.956589,1.223470,1.175444,0.061868
1467.750000,4,1.018830,1.221398,1.184383,0.046249
1468.000000,4,0.946216,1.217533,1.169609,0.061827
1468.250000,4,1.008883,1.215610,1.180671,0.045530
1468.500000,4,0.955626,1.217075,1.171946,0.059401
1468.750000,4,1.044427,1.222066,1.190711,0.039191
1469.000000,4,0.993380,1.225114,1.185570,0.051946
1469.250000,4,1.122709,1.227445,1.207416,0.023026
1469.500000,4,1.111249,1.225782,1.205266,0.024196
1469.750000,4,1.213290,1.411362,1.248362,0.045617
1470.000000,4,1.216927,2.009427,1.342814,0.188990
1470.250000,4,1.230279,10.023268,2.616868,2.066439
1470.500000,4,1.234273,14.072778,3.280682,3.014071
1470.750000,4,1.202092,2.277576,1.368418,0.251338
1471.000000,4,1.179432,1.300015,1.209769,0.029352
1471.250000,4,1.165935,1.203961,1.180185,0.007022
1471.500000,4,0.981856,1.171369,1.138277,0.041302
1471.750000,4,1.044875,1.161557,1.137378,0.025888
1472.000000,4,0.912430,1.158050,1.115845,0.054902
1472.250000,4,0.992219,1.160232,1.129311,0.037099
1472.500000,4,0.896479,1.162194,1.115493,0.060872
1472.750000,4,0.967516,1.164889,1.129501,0.043635
1473.000000,4,0.890365,1.165789,1.116230,0.063991
1473.250000,4,0.953999,1.168732,1.130945,0.047530
1473.500000,4,0.891766,1.172604,1.121955,0.065669
1473.750000,4,0.952416,1.179571,1.139818,0.050311
1474.000000,4,0.896457,1.184026,1.132835,0.067772
1474.250000,4,0.955752,1.192167,1.149274,0.052648
1474.500000,4,0.896235,1.194594,1.139549,0.069548
1474.750000,4,0.957881,1.199142,1.152937,0.053783
1475.000000,4,0.894420,1.200990,1.141974,0.070676
1475.250000,4,0.962217,1.205799,1.156255,0.054244
1475.500000,4,0.890441,1.206371,1.145301,0.071517
1475.750000,4,0.965242,1.208147,1.157459,0.054052
1476.000000,4,0.884781,1.205544,1.141722,0.071387
1476.250000,4,0.959611,1.200704,1.148048,0.053428
1476.500000,4,0.869298,1.192057,1.128052,0.071261
1476.750000,4,0.906573,1.186442,1.131186,0.058660
1477.000000,4,0.860437,1.178897,1.114482,0.069935
1477.250000,4,0.924653,1.174772,1.120944,0.054445
1477.500000,4,0.868928,1.168156,1.105554,0.066960
1477.750000,4,0.916977,1.163735,1.110772,0.053837
1478.000000,4,0.864103,1.156303,1.094736,0.065649
1478.250000,4,0.907246,1.150647,1.099781,0.053186
1478.500000,4,0.857000,1.143878,1.085423,0.064724
1478.750000,4,0.902441,1.143696,1.092723,0.052984
1479.000000,4,0.852902,1.135281,1.079377,0.063824
1479.250000,4,0.898309,1.134219,1.086602,0.051774
1479.500000,4,0.848220,1.128624,1.074619,0.063536
1479.750000,4,0.898372,1.127093,1.082469,0.050862
1480.000000,4,0.845538,1.125980,1.072155,0.062844
1480.250000,4,0.899807,1.126358,1.082991,0.050314
1480.500000,4,0.845800,1.124888,1.074348,0.062909
1480.750000,4,0.903384,1.125337,1.085049,0.049920
1481.000000,4,0.844614,1.120681,1.073723,0.062913
1481.250000,4,0.900978,1.117782,1.080803,0.049551
1481.500000,4,0.837102,1.110401,1.065536,0.062572
1481.750000,4,0.892603,1.104668,1.068907,0.048722
1482.000000,4,0.825607,1.096084,1.049808,0.061657
1482.250000,4,0.877083,1.084759,1.047795,0.047371
1482.500000,4,0.804074,1.068241,1.021581,0.060182
1482.750000,4,0.849558,1.048632,1.011732,0.045410
1483.000000,4,0.771771,1.024058,0.978280,0.057727
1483.250000,4,0.812263,0.998547,0.962707,0.042631
1483.500000,4,0.732267,0.968344,0.924288,0.054488
1483.750000,4,0.767943,0.937601,0.903737,0.039225
1484.000000,4,0.683442,0.902300,0.859061,0.050774
1484.250000,4,0.711839,0.861644,0.829402,0.035058
1484.500000,4,0.619998,0.814962,0.774643,0.045777
