# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.902280,17.907933,17.050453,0.802868
1060.250000,1,0.568831,0.871462,0.733055,0.092532
1060.500000,1,0.157658,0.536329,0.322968,0.097339
1060.750000,1,0.560144,0.883200,0.734189,0.096180
1061.000000,1,0.158682,0.633980,0.359280,0.113175
1061.250000,1,0.496169,0.902047,0.709354,0.120855
1061.500000,1,0.207694,0.691009,0.422168,0.121034
1061.750000,1,0.648357,1.053568,0.827192,0.094847
1062.000000,1,0.589392,1.218952,0.822958,0.113141
1062.250000,1,0.889439,2.856006,1.520512,0.421335
1062.500000,1,0.844573,4.074335,1.864505,0.758548
1062.750000,1,1.554252,4.602610,2.535825,0.770650
1063.000000,1,1.504659,4.062474,2.623025,0.718348
1063.250000,1,1.591148,6.362526,2.929811,1.212130
1063.500000,1,1.456007,6.707042,2.887159,1.369266
1063.750000,1,1.780520,5.580371,3.035979,0.927066
1064.000000,1,1.717593,4.764018,2.933771,0.769767
1064.250000,1,1.541299,4.914448,2.714334,0.920308
1064.500000,1,1.000311,3.529879,2.044885,0.663687
1064.750000,1,1.131448,2.034304,1.526028,0.224107
1065.000000,1,0.685364,1.395447,1.018563,0.129038
1065.250000,1,0.530825,1.316653,0.892800,0.197556
1065.500000,1,0.365006,1.138588,0.750843,0.205774
1065.750000,1,0.465096,1.245836,0.853295,0.199560
1066.000000,1,0.480589,1.146732,0.808682,0.167096
1066.250000,1,0.639315,1.157116,0.929153,0.151737
1066.500000,1,0.498609,1.024004,0.808422,0.149799
1066.750000,1,0.534821,1.115686,0.858308,0.162955
1067.000000,1,0.308672,0.968136,0.678830,0.176765
1067.250000,1,0.362430,1.080721,0.749167,0.193297
1067.500000,1,0.216295,0.928961,0.595513,0.192431
1067.750000,1,0.348049,1.059573,0.722814,0.191986
1068.000000,1,0.228100,0.896040,0.591759,0.176723
1068.250000,1,0.377891,1.027055,0.731238,0.172925
1068.500000,1,0.230783,0.838035,0.567895,0.161751
1068.750000,1,0.364515,0.959849,0.690582,0.161817
1069.000000,1,0.219245,0.772340,0.532465,0.145407
1069.250000,1,0.369273,0.901584,0.680005,0.143760
1069.500000,1,0.227254,0.715333,0.522577,0.130031
1069.750000,1,0.358790,0.832807,0.637248,0.126908
1070.000000,1,0.212430,0.648632,0.456565,0.119246
1070.250000,1,0.340343,0.770237,0.567983,0.123312
1070.500000,1,0.197041,0.609652,0.415326,0.114078
1070.750000,1,0.317375,0.731052,0.531325,0.115039
1071.000000,1,0.183939,0.577525,0.384379,0.112152
1071.250000,1,0.265605,0.686783,0.488973,0.117672
1071.500000,1,0.159388,0.540996,0.356040,0.109728
1071.750000,1,0.250411,0.641392,0.460963,0.111021
1072.000000,1,0.098730,0.501745,0.337815,0.103898
1072.250000,1,0.157260,0.595444,0.439174,0.105696
1072.500000,1,0.027331,0.459030,0.318858,0.098111
1072.750000,1,0.145045,0.549804,0.417937,0.096023
1073.000000,1,0.038982,0.419475,0.298517,0.088704
1073.250000,1,0.153265,0.520539,0.402896,0.088667
1073.500000,1,0.041270,0.396196,0.286737,0.083257
1073.750000,1,0.157937,0.510292,0.400452,0.083576
1074.000000,1,0.044067,0.381967,0.280230,0.077906
1074.250000,1,0.156065,0.503095,0.398305,0.079897
1074.500000,1,0.050896,0.361106,0.264756,0.073246
1074.750000,1,0.168507,0.487733,0.380796,0.076862
1075.000000,1,0.064497,0.327333,0.227373,0.067674
1075.250000,1,0.168185,0.461194,0.344353,0.075970
1075.500000,1,0.057897,0.288452,0.181501,0.065949
1075.750000,1,0.168324,0.441365,0.314800,0.079015
1076.000000,1,0.083102,1.501433,0.774830,0.395244
1076.250000,1,0.167872,0.442651,0.315918,0.079099
1076.500000,1,0.058914,0.286451,0.179567,0.065871
1076.750000,1,0.166797,0.464355,0.347412,0.076205
1077.000000,1,0.066523,0.323441,0.223630,0.067438
1077.250000,1,0.166098,0.492601,0.385476,0.077329
1077.500000,1,0.053707,0.355711,0.259590,0.072732
1077.750000,1,0.152823,0.509195,0.404102,0.080651
1078.000000,1,0.047746,0.375075,0.274245,0.077153
1078.250000,1,0.153963,0.516954,0.406684,0.084435
1078.500000,1,0.045576,0.389716,0.280632,0.082465
1078.750000,1,0.148657,0.526890,0.408777,0.089456
1079.000000,1,0.043849,0.413580,0.293097,0.088009
1079.250000,1,0.139936,0.555035,0.422650,0.096701
1079.500000,1,0.032495,0.454561,0.314927,0.097493
1079.750000,1,0.152348,0.598788,0.441961,0.106187
1080.000000,1,0.104216,0.499679,0.336239,0.103543
1080.250000,1,0.245854,0.642322,0.461519,0.111314
1080.500000,1,0.158429,0.542415,0.357331,0.109602
1080.750000,1,0.261726,0.684524,0.486655,0.117836
1081.000000,1,0.189683,0.582050,0.388587,0.112094
1081.250000,1,0.310427,0.725546,0.526156,0.115127
1081.500000,1,0.205695,0.617090,0.422190,0.113918
1081.750000,1,0.330906,0.762100,0.560341,0.123637
1082.000000,1,0.221193,0.658337,0.465475,0.119020
1082.250000,1,0.349381,0.822991,0.628024,0.126708
1082.500000,1,0.237390,0.726131,0.532416,0.130606
1082.750000,1,0.359091,0.891284,0.670399,0.143008
1083.000000,1,0.229306,0.782637,0.541815,0.145812
1083.250000,1,0.355143,0.950741,0.682175,0.161310
1083.500000,1,0.239172,0.846093,0.575236,0.161980
1083.750000,1,0.371053,1.020550,0.725591,0.172605
1084.000000,1,0.233118,0.900653,0.595596,0.176724
1084.250000,1,0.345577,1.058042,0.721788,0.192036
1084.500000,1,0.216521,0.928730,0.594677,0.192373
1084.750000,1,0.365418,1.084659,0.753476,0.193406
1085.000000,1,0.303084,0.961872,0.672388,0.176669
1085.250000,1,0.544017,1.125606,0.868410,0.162907
1085.500000,1,0.486701,1.011778,0.796329,0.149843
1085.750000,1,0.656950,1.172625,0.944364,0.151745
1086.000000,1,0.463502,1.136878,0.791712,0.167558
1086.250000,1,0.484312,1.255325,0.872285,0.199200
1086.500000,1,0.344599,1.131155,0.731159,0.206298
1086.750000,1,0.552280,1.323651,0.913274,0.196902
1087.000000,1,0.663332,1.393411,0.999449,0.129975
1087.250000,1,1.151406,2.064270,1.545376,0.226181
1087.500000,1,0.982576,3.520462,2.030219,0.664817
1087.750000,1,1.553603,4.929479,2.727099,0.921791
1088.000000,1,1.708952,4.754967,2.926141,0.769096
1088.250000,1,1.783209,5.577314,3.037577,0.925491
1088.500000,1,1.460953,6.710617,2.892383,1.370565
1088.750000,1,1.578818,6.358792,2.917801,1.212096
1089.000000,1,1.525982,4.092057,2.645368,0.719204
1089.250000,1,1.522573,4.566406,2.504664,0.770390
1089.500000,1,0.887062,4.125328,1.905931,0.758341
1089.750000,1,0.835990,2.814984,1.466718,0.421173
1090.000000,1,0.654916,1.291451,0.887612,0.113085
1090.250000,1,0.569237,0.992200,0.749672,0.096236
1090.500000,1,0.299809,0.756817,0.512090,0.119327
1090.750000,1,0.390274,0.821840,0.606386,0.122254
1091.000000,1,0.278133,0.713000,0.475013,0.109816
1091.250000,1,0.426760,0.777677,0.605211,0.098519
1091.500000,1,0.304381,0.627840,0.464480,0.092501
1091.750000,1,0.407874,0.718941,0.578039,0.095123
1092.000000,2,0.248863,0.304827,0.274579,0.016558
1092.250000,2,0.311576,0.327902,0.319063,0.004311
1092.500000,2,0.249374,0.265805,0.258564,0.003458
1092.750000,2,0.327300,0.338021,0.332676,0.002568
1093.000000,2,0.272813,0.303497,0.288541,0.005996
1093.250000,2,0.355133,0.369281,0.362983,0.002882
1093.500000,2,0.311315,0.327274,0.320229,0.003134
1093.750000,2,0.403853,0.422727,0.412853,0.004369
1094.000000,2,0.381951,0.468844,0.412730,0.022804
1094.250000,2,0.466427,0.487328,0.477789,0.004710
1094.500000,2,0.430848,0.457328,0.448154,0.005195
1094.750000,2,0.543977,0.562178,0.555496,0.003762
1095.000000,2,0.518699,0.546083,0.537779,0.005938
1095.250000,2,0.631601,0.651063,0.644119,0.004030
1095.500000,2,0.601026,0.631847,0.621930,0.006529
1095.750000,2,0.713524,0.736972,0.728722,0.005045
1096.000000,2,0.680023,0.712948,0.702012,0.006882
1096.250000,2,0.781301,0.808621,0.799204,0.005719
1096.500000,2,0.736322,0.772975,0.760625,0.007985
1096.750000,2,0.833026,0.862299,0.853393,0.006860
1097.000000,2,0.792039,0.878512,0.826765,0.017708
1097.250000,2,0.884703,0.915189,0.905542,0.007429
1097.500000,2,0.841060,0.879725,0.867342,0.008794
1097.750000,2,0.947441,0.982451,0.969328,0.008119
1098.000000,2,0.916351,0.987868,0.950096,0.017864
1098.250000,2,1.006204,1.042283,1.029385,0.008230
1098.500000,2,0.952007,0.994595,0.982346,0.009906
1098.750000,2,1.044088,1.079171,1.069037,0.008383
1099.000000,2,0.982878,1.025620,1.013701,0.009941
1099.250000,2,1.065270,1.100477,1.090977,0.008444
1099.500000,2,0.993814,1.036298,1.025457,0.010042
1099.750000,2,1.071981,1.106988,1.097739,0.008387
1100.000000,2,4.270132,4.450088,4.400678,0.043932
1100.250000,2,1.077874,1.113890,1.104174,0.008561
1100.500000,2,1.006663,1.050091,1.039603,0.010134
1100.750000,2,1.089371,1.126161,1.117164,0.008648
1101.000000,2,1.023374,1.068112,1.057688,0.010016
1101.250000,2,1.104065,1.141812,1.133164,0.008740
1101.500000,2,1.036590,1.082819,1.071931,0.010584
1101.750000,2,1.114803,1.155435,1.145082,0.008945
1102.000000,2,1.048976,1.099372,1.085254,0.010481
1102.250000,2,1.124822,1.171596,1.156628,0.009101
1102.500000,2,1.057946,1.114816,1.094917,0.011171
1102.750000,2,1.136359,1.189634,1.167126,0.010218
1103.000000,2,1.098681,1.191752,1.148299,0.028189
1103.250000,2,1.132943,1.181943,1.162395,0.009561
1103.500000,2,1.063170,1.112950,1.094769,0.010731
1103.750000,2,1.135300,1.177628,1.162322,0.008974
1104.000000,2,1.076196,1.126971,1.108418,0.010638
1104.250000,2,1.150094,1.191680,1.177800,0.009044
1104.500000,2,1.088832,1.138692,1.122903,0.010670
1104.750000,2,1.162560,1.206648,1.195963,0.009648
1105.000000,2,1.114004,1.263853,1.191748,0.030996
1105.250000,2,1.170751,1.207058,1.198550,0.007403
1105.500000,2,1.122448,1.146546,1.134633,0.005170
1105.750000,2,1.187814,1.450843,1.215763,0.051972
1106.000000,2,1.127824,1.191534,1.146271,0.016080
1106.250000,2,1.172441,1.340314,1.193368,0.034080
1106.500000,2,1.095949,1.130662,1.111232,0.005775
1106.750000,2,1.152172,1.175595,1.163443,0.004628
1107.000000,2,1.100280,1.255827,1.121318,0.033972
1107.250000,2,1.152203,1.319369,1.173050,0.038110
1107.500000,2,1.082516,1.209649,1.103905,0.026213
1107.750000,2,1.132921,1.147567,1.141665,0.003067
1108.000000,2,1.068159,1.186814,1.088551,0.023553
1108.250000,2,1.123142,1.182389,1.133842,0.012745
1108.500000,2,1.063663,1.190287,1.085185,0.025541
1108.750000,2,1.107941,1.143708,1.132269,0.006893
1109.000000,2,1.057567,1.130040,1.090194,0.011431
1109.250000,2,1.141097,1.255504,1.158901,0.027495
1109.500000,2,1.084500,1.136244,1.096309,0.009691
1109.750000,2,1.125897,1.162199,1.146069,0.005650
1110.000000,2,1.052932,1.111402,1.091047,0.012366
1110.250000,2,1.109519,1.139131,1.133365,0.007112
1110.500000,2,1.046259,1.080686,1.070516,0.007766
1110.750000,2,1.094286,1.121753,1.116106,0.005487
1111.000000,2,1.024923,1.063118,1.052556,0.008925
1111.250000,2,1.079773,1.108004,1.102166,0.005945
1111.500000,2,1.028332,1.058758,1.049556,0.007177
1111.750000,2,1.105365,1.130785,1.115496,0.005386
1112.000000,2,1.067516,1.121236,1.078629,0.010561
1112.250000,2,1.133165,1.499456,1.172232,0.075949
1112.500000,2,1.086382,2.726774,1.250571,0.336933
1112.750000,2,1.144705,1.554905,1.186924,0.082041
1113.000000,2,1.085268,1.128518,1.101382,0.007053
1113.250000,2,1.140252,1.178582,1.158569,0.005682
1113.500000,2,1.086433,1.117667,1.109019,0.006071
1113.750000,2,1.145707,1.173914,1.168227,0.005107
1114.000000,2,1.097472,1.150207,1.123165,0.009194
1114.250000,2,1.149397,1.183193,1.174664,0.007312
1114.500000,2,1.090021,1.136333,1.123499,0.010718
1114.750000,2,1.164453,1.193999,1.185705,0.006923
1115.000000,2,1.110158,1.156117,1.144128,0.010371
1115.250000,2,1.187652,1.223339,1.213793,0.008309
1115.500000,2,1.139036,1.189014,1.175055,0.010599
1115.750000,2,1.211356,1.249742,1.240122,0.008684
1116.000000,2,1.153480,1.260943,1.198636,0.016249
1116.250000,2,1.218488,1.280332,1.251765,0.010613
1116.500000,2,1.160133,1.213062,1.199558,0.011683
1116.750000,2,1.224451,1.275497,1.258206,0.011283
1117.000000,2,1.159663,1.314627,1.222208,0.029196
1117.250000,2,1.224621,1.280083,1.260460,0.011609
1117.500000,2,1.155568,1.216900,1.200166,0.013368
1117.750000,2,1.221924,1.273812,1.256464,0.009131
1118.000000,2,1.214561,1.391923,1.260802,0.037786
1118.250000,2,1.224272,1.278005,1.254360,0.009438
1118.500000,2,1.147167,1.211672,1.192955,0.013258
1118.750000,2,1.212814,1.259908,1.245332,0.008997
1119.000000,2,1.154869,1.227865,1.193792,0.013037
1119.250000,2,1.174037,1.230717,1.213343,0.011625
1119.500000,2,1.086395,1.153343,1.133514,0.013993
1119.750000,2,1.113205,1.171109,1.152291,0.011978
1120.000000,2,1.017191,1.102101,1.066757,0.017380
1120.250000,2,1.034642,1.087993,1.070062,0.011058
1120.500000,2,0.934686,0.987435,0.971188,0.010004
1120.750000,2,0.961286,1.137104,0.981552,0.031999
1121.000000,2,0.822894,0.874636,0.856069,0.009552
1121.250000,2,0.809741,0.856902,0.837949,0.009246
1121.500000,2,0.688564,0.736699,0.720502,0.009542
1121.750000,2,0.694741,0.747141,0.706078,0.009104
1122.000000,2,0.584655,0.730337,0.619345,0.030086
1122.250000,2,0.550129,0.585865,0.568430,0.007351
1122.500000,2,0.432420,0.467251,0.455514,0.007058
1122.750000,2,0.438120,0.476914,0.454569,0.007914
1123.000000,2,0.335988,0.419587,0.371417,0.017116
1123.250000,2,0.361426,0.381336,0.368111,0.004831
1123.500000,2,0.279506,0.297555,0.288238,0.003746
1123.750000,2,0.315317,0.332770,0.322174,0.004624
1124.000000,3,0.244728,0.296286,0.270739,0.013468
1124.250000,3,0.244431,0.294030,0.259799,0.007316
1124.500000,3,0.247031,0.298782,0.262043,0.007371
1124.750000,3,0.262276,0.315266,0.279215,0.007613
1125.000000,3,0.289660,0.344283,0.311773,0.014371
1125.250000,3,0.304613,0.359444,0.324574,0.008147
1125.500000,3,0.329224,0.395656,0.354808,0.013226
1125.750000,3,0.367112,0.421803,0.391551,0.008932
1126.000000,3,0.409520,0.480621,0.440648,0.013763
1126.250000,3,0.443323,0.501562,0.473572,0.009870
1126.500000,3,0.479100,0.542375,0.513425,0.010076
1126.750000,3,0.523779,0.591227,0.564148,0.012029
1127.000000,3,0.561577,0.704888,0.623761,0.028033
1127.250000,3,0.601673,0.698053,0.653055,0.017815
1127.500000,3,0.636372,0.707385,0.684835,0.012845
1127.750000,3,0.676769,0.748442,0.728275,0.013541
1128.000000,3,0.714511,0.793925,0.769154,0.014889
1128.250000,3,0.755533,0.830846,0.813078,0.014914
1128.500000,3,0.791514,0.867871,0.851475,0.015360
1128.750000,3,0.829256,0.908148,0.892042,0.016046
1129.000000,3,0.858855,0.939819,0.923136,0.016120
1129.250000,3,0.886547,0.968587,0.952164,0.016514
1129.500000,3,0.904947,0.988510,0.972508,0.016779
1129.750000,3,0.926413,1.012367,0.994855,0.017118
1130.000000,3,0.937182,1.044498,1.008543,0.018530
1130.250000,3,0.945619,1.041342,1.015152,0.017563
1130.500000,3,0.945667,1.036018,1.014380,0.017211
1130.750000,3,0.950497,1.044668,1.019985,0.017667
1131.000000,3,0.952014,1.055291,1.023990,0.018596
1131.250000,3,0.964582,1.054056,1.034736,0.017525
1131.500000,3,0.975341,1.071914,1.045883,0.017539
1131.750000,3,0.995716,1.089722,1.065540,0.017601
1132.000000,3,1.017045,1.107595,1.081844,0.017659
1132.250000,3,1.020304,1.106486,1.089451,0.017338
1132.500000,3,1.024292,1.110795,1.092926,0.017008
1132.750000,3,1.031938,1.125558,1.100431,0.017509
1133.000000,3,1.031838,1.119026,1.099641,0.017120
1133.250000,3,1.091429,1.180719,1.152040,0.016849
1133.500000,3,1.033453,1.124290,1.099714,0.016952
1133.750000,3,1.018470,1.108300,1.088407,0.017610
1134.000000,3,1.013197,1.153588,1.105207,0.025974
1134.250000,3,1.021231,1.114622,1.090762,0.017819
1134.500000,3,1.032845,1.118936,1.098417,0.016851
1134.750000,3,1.060796,1.146035,1.123682,0.017129
1135.000000,3,1.097908,1.185065,1.149599,0.017269
1135.250000,3,1.100860,1.217416,1.167140,0.019134
1135.500000,3,1.106382,1.197710,1.175503,0.017607
1135.750000,3,1.117258,1.210115,1.188432,0.017876
1136.000000,3,1.121375,1.213651,1.195633,0.018236
1136.250000,3,1.128662,1.218703,1.201313,0.017789
1136.500000,3,1.128682,1.216435,1.199743,0.017391
1136.750000,3,1.131652,1.217603,1.202166,0.017347
1137.000000,3,1.129330,1.227483,1.199219,0.017813
1137.250000,3,1.134324,1.283205,1.203322,0.021573
1137.500000,3,1.130616,1.230420,1.198723,0.017123
1137.750000,3,1.139089,1.224477,1.207349,0.016738
1138.000000,3,1.147054,1.245948,1.216758,0.018167
1138.250000,3,1.152985,1.233170,1.220845,0.016388
1138.500000,3,1.154689,1.236071,1.221570,0.016161
1138.750000,3,1.171008,1.253719,1.236453,0.017131
1139.000000,3,1.193640,1.380240,1.305213,0.038769
1139.250000,3,1.166781,1.248718,1.233551,0.017342
1139.500000,3,1.162624,1.238036,1.226789,0.015717
1139.750000,3,1.169164,1.244561,1.232844,0.015779
1140.000000,3,1.192031,1.272402,1.256020,0.015872
1140.250000,3,1.176351,1.252805,1.238547,0.015457
1140.500000,3,1.175474,1.251881,1.236977,0.015283
1140.750000,3,1.181634,1.257980,1.242355,0.015262
1141.000000,3,1.183708,1.261466,1.243952,0.015024
1141.250000,3,1.192320,1.270852,1.252036,0.015017
1141.500000,3,1.194653,1.271537,1.252850,0.014565
1141.750000,3,1.201123,1.276156,1.258400,0.014397
1142.000000,3,1.198650,1.279369,1.258148,0.014840
1142.250000,3,1.203096,1.274348,1.258608,0.013827
1142.500000,3,1.202229,1.275439,1.256363,0.013282
1142.750000,3,1.209077,1.277169,1.261697,0.012976
1143.000000,3,1.209157,1.277008,1.261145,0.012672
1143.250000,3,1.209048,1.274968,1.259416,0.012039
1143.500000,3,1.201621,1.268481,1.250476,0.011233
1143.750000,3,1.201362,1.266767,1.250576,0.011129
1144.000000,3,1.230201,1.310744,1.269780,0.022351
1144.250000,3,1.197843,1.258456,1.243738,0.010306
1144.500000,3,1.193507,1.254291,1.236663,0.009988
1144.750000,3,1.199069,1.253470,1.236812,0.009724
1145.000000,3,1.207004,1.257004,1.230232,0.009795
1145.250000,3,1.217396,1.269295,1.230217,0.010808
1145.500000,3,1.210225,1.275002,1.226270,0.014221
1145.750000,3,1.214489,1.299859,1.234291,0.020064
1146.000000,3,1.214258,1.347988,1.237040,0.027082
1146.250000,3,1.218728,1.396894,1.248070,0.034846
1146.500000,3,1.217178,1.419562,1.249967,0.039756
1146.750000,3,1.218380,1.429760,1.253522,0.041525
1147.000000,3,1.215966,1.456754,1.251609,0.046828
1147.250000,3,1.214367,1.493359,1.254859,0.052423
1147.500000,3,1.212788,1.499091,1.252512,0.054812
1147.750000,3,1.215420,1.509538,1.257041,0.056434
1148.000000,3,1.214709,1.514851,1.255273,0.058607
1148.250000,3,1.215138,1.511840,1.257427,0.058972
1148.500000,3,1.210704,1.483709,1.252121,0.056540
1148.750000,3,1.211920,1.488484,1.256438,0.056604
1149.000000,3,1.209546,1.527929,1.272600,0.064630
1149.250000,3,1.206243,1.466324,1.250124,0.053553
1149.500000,3,1.197263,1.432312,1.236737,0.051019
1149.750000,3,1.188821,1.414996,1.227933,0.050523
1150.000000,3,1.173340,1.398030,1.211075,0.047587
1150.250000,3,1.156031,1.341200,1.189017,0.041541
1150.500000,3,1.135756,1.311105,1.165645,0.039055
1150.750000,3,1.119146,1.281578,1.147766,0.034958
1151.000000,3,1.096804,1.248533,1.122692,0.032480
1151.250000,3,1.073732,1.216903,1.099323,0.029998
1151.500000,3,1.039474,1.170779,1.063635,0.027072
1151.750000,3,1.005336,1.133955,1.027711,0.024277
1152.000000,3,0.960694,1.069409,0.980580,0.020980
1152.250000,3,0.914495,1.006598,0.932775,0.016662
1152.500000,3,0.859740,0.938004,0.874393,0.014173
1152.750000,3,0.804088,0.867426,0.817228,0.011189
1153.000000,3,0.738964,0.786491,0.749901,0.008862
1153.250000,3,0.677541,0.710995,0.686903,0.006690
1153.500000,3,0.610002,0.634887,0.619166,0.005871
1153.750000,3,0.547026,0.579023,0.560780,0.005213
1154.000000,3,0.488252,0.522592,0.500263,0.005312
1154.250000,3,0.433491,0.473863,0.448208,0.005675
1154.500000,3,0.383146,0.424930,0.396097,0.006202
1154.750000,3,0.340834,0.386613,0.356586,0.006557
1155.000000,3,0.305939,0.353012,0.326986,0.011521
1155.250000,3,0.278497,0.326578,0.293158,0.007057
1155.500000,3,0.256758,0.305521,0.270127,0.007069
1155.750000,3,0.249024,0.297431,0.263615,0.007122
1156.000000,4,0.064839,0.341931,0.240454,0.046735
1156.250000,4,0.079650,0.344166,0.244484,0.045209
1156.500000,4,0.067750,0.351311,0.251192,0.048270
1156.750000,4,0.086305,0.362933,0.266368,0.048191
1157.000000,4,0.078629,0.391586,0.303358,0.057854
1157.250000,4,0.100372,0.399931,0.307002,0.054301
1157.500000,4,0.094639,0.420955,0.329339,0.060313
1157.750000,4,0.118049,0.446447,0.360017,0.063177
1158.000000,4,0.114113,0.475339,0.390537,0.070305
1158.250000,4,0.139110,0.514543,0.426271,0.073899
1158.500000,4,0.137098,0.559228,0.461346,0.081726
1158.750000,4,0.164743,0.605805,0.501556,0.085988
1159.000000,4,0.163681,0.654399,0.540286,0.094299
1159.250000,4,0.192177,0.702411,0.581538,0.098643
1159.500000,4,0.191587,0.748418,0.618256,0.106531
1159.750000,4,0.218874,0.790234,0.655156,0.109914
1160.000000,4,0.217796,0.827765,0.685938,0.116539
1160.250000,4,0.244631,0.861582,0.715807,0.118334
1160.500000,4,0.240169,0.889982,0.738306,0.123834
1160.750000,4,0.264791,0.912307,0.758916,0.124148
1161.000000,4,0.257747,0.928782,0.771407,0.127717
1161.250000,4,0.279635,0.939247,0.782302,0.126594
1161.500000,4,0.272047,0.947292,0.788404,0.129140
1161.750000,4,0.292002,0.956767,0.798171,0.128166
1162.000000,4,0.286989,0.969089,0.807743,0.130770
1162.250000,4,0.307722,0.983744,0.820917,0.130943
1162.500000,4,0.296485,0.999523,0.832061,0.135299
1162.750000,4,0.320832,1.012264,0.843696,0.134495
1163.000000,4,0.312394,1.021035,0.849022,0.137465
1163.250000,4,0.328372,1.024991,0.852970,0.136453
1163.500000,4,0.309551,1.023586,0.849663,0.139301
1163.750000,4,0.319736,1.018888,0.845500,0.137611
1164.000000,4,0.295594,1.011421,0.834757,0.139724
1164.250000,4,0.304359,0.998992,0.824001,0.137202
1164.500000,4,0.280038,0.984653,0.809763,0.138322
1164.750000,4,0.286527,0.974456,0.800484,0.136292
1165.000000,4,0.263074,0.968494,0.793091,0.138820
1165.250000,4,0.272488,0.970015,0.793898,0.138412
1165.500000,4,0.252484,0.977278,0.797343,0.142888
1165.750000,4,0.264723,0.988974,0.806734,0.143651
1166.000000,4,0.251730,1.002747,0.816229,0.147758
1166.250000,4,0.283671,1.014128,0.828524,0.146274
1166.500000,4,0.257959,1.039671,0.845498,0.153723
1166.750000,4,0.292617,1.107995,0.901177,0.160630
1167.000000,4,0.266609,1.038355,0.847166,0.151125
1167.250000,4,0.293566,1.040659,0.853428,0.146957
1167.500000,4,0.294523,1.043045,0.858525,0.145741
1167.750000,4,0.331642,1.046511,0.867832,0.139676
1168.000000,4,0.342463,1.053104,0.878191,0.137106
1168.250000,4,0.391846,1.057125,0.890867,0.128811
1168.500000,4,0.415677,1.062309,0.904229,0.124091
1168.750000,4,0.488719,1.072861,0.926459,0.113932
1169.000000,4,0.555832,1.084648,0.948483,0.105276
1169.250000,4,0.626526,1.103462,0.974237,0.095719
1169.500000,4,0.707047,1.129432,0.997788,0.085687
1169.750000,4,0.784153,1.170817,1.021693,0.077659
1170.000000,4,0.860302,1.206005,1.045534,0.071116
1170.250000,4,0.906929,1.242214,1.071905,0.062772
1170.500000,4,0.926674,1.277933,1.097163,0.064012
1170.750000,4,0.947304,1.312386,1.115436,0.068018
1171.000000,4,0.970062,1.349838,1.139593,0.074537
1171.250000,4,1.009938,1.437454,1.161234,0.081931
1171.500000,4,1.048721,1.494344,1.190934,0.096252
1171.750000,4,1.099914,1.587045,1.227622,0.108692
1172.000000,4,1.141839,1.656153,1.261732,0.120041
1172.250000,4,1.160604,1.835229,1.313349,0.147118
1172.500000,4,1.160231,1.908412,1.340589,0.155272
1172.750000,4,1.183331,1.881944,1.378191,0.160706
1173.000000,4,1.184401,2.101939,1.413878,0.189202
1173.250000,4,1.211905,2.310243,1.458291,0.216485
1173.500000,4,1.222145,2.448261,1.494634,0.240133
1173.750000,4,1.235103,2.375928,1.520263,0.231615
1174.000000,4,1.245491,2.484699,1.550035,0.251215
1174.250000,4,1.257546,2.424048,1.572452,0.253057
1174.500000,4,1.269974,2.579781,1.598205,0.262407
1174.750000,4,1.297239,2.650769,1.625424,0.272714
1175.000000,4,1.311807,2.786176,1.666820,0.291383
1175.250000,4,1.313760,2.796473,1.677294,0.296211
1175.500000,4,1.320835,2.928705,1.698769,0.310274
1175.750000,4,1.331288,2.831833,1.716730,0.305512
1176.000000,4,1.339569,2.890476,1.732311,0.312139
1176.250000,4,1.347780,2.959614,1.746461,0.321067
1176.500000,4,1.346724,3.026151,1.758325,0.331818
1176.750000,4,1.352185,2.946182,1.751389,0.317150
1177.000000,4,1.346805,2.894156,1.741493,0.309010
1177.250000,4,1.339482,2.785553,1.730940,0.295322
1177.500000,4,1.329681,2.855502,1.719545,0.298746
1177.750000,4,1.318912,2.734080,1.706003,0.284990
1178.000000,4,1.313934,2.692716,1.693092,0.275967
1178.250000,4,1.307732,2.513561,1.670882,0.257091
1178.500000,4,1.307064,2.465165,1.653717,0.250077
1178.750000,4,1.287060,2.350944,1.631440,0.236806
1179.000000,4,1.260957,2.329876,1.605487,0.228424
1179.250000,4,1.235130,2.404869,1.573856,0.233554
1179.500000,4,1.201922,2.151997,1.532522,0.202865
1179.750000,4,1.169112,2.005443,1.462702,0.176292
1180.000000,4,1.114722,1.557523,1.288303,0.079658
1180.250000,4,0.996999,1.398481,1.210531,0.078010
1180.500000,4,1.208721,1.870801,1.439604,0.133353
1180.750000,4,1.208894,1.896834,1.451653,0.152001
1181.000000,4,1.206832,1.893283,1.410752,0.142721
1181.250000,4,1.203729,1.829849,1.383075,0.130834
1181.500000,4,1.153438,1.757900,1.342428,0.114883
1181.750000,4,1.126296,1.702568,1.312186,0.105663
1182.000000,4,1.097813,1.630492,1.276514,0.093702
1182.250000,4,1.061425,1.548047,1.237558,0.084994
1182.500000,4,1.023969,1.480591,1.200007,0.081704
1182.750000,4,0.979962,1.375155,1.149303,0.078135
1183.000000,4,0.812176,1.282500,1.098820,0.085060
1183.250000,4,0.769054,1.200262,1.051940,0.084965
1183.500000,4,0.673523,1.106663,0.998158,0.089392
1183.750000,4,0.605459,1.059779,0.944977,0.092014
1184.000000,4,0.484024,1.010484,0.886357,0.101065
1184.250000,4,0.431836,0.954788,0.830608,0.101339
1184.500000,4,0.345183,0.899281,0.771901,0.105804
