# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.224202,18.061039,17.465791,0.337633
1060.250000,1,0.658264,1.478200,0.953118,0.167362
1060.500000,1,0.254349,1.098485,0.536496,0.169618
1060.750000,1,0.638647,1.490239,0.926345,0.175026
1061.000000,1,0.232361,1.158380,0.537342,0.193067
1061.250000,1,0.564340,1.447100,0.873574,0.193346
1061.500000,1,0.284085,1.161535,0.578809,0.191247
1061.750000,1,0.725601,1.553019,0.957581,0.167885
1062.000000,1,0.713815,1.409643,0.931684,0.122723
1062.250000,1,1.057992,2.421871,1.596481,0.342275
1062.500000,1,1.126644,3.468030,1.895300,0.652721
1062.750000,1,1.532941,4.192385,2.451110,0.718821
1063.000000,1,1.410306,3.859856,2.358051,0.668329
1063.250000,1,1.472236,5.999631,2.427922,0.996221
1063.500000,1,1.279943,6.412763,2.330028,1.109477
1063.750000,1,1.642766,5.315115,2.608697,0.790280
1064.000000,1,1.592510,4.450129,2.723047,0.827419
1064.250000,1,1.542465,4.476575,2.646225,0.949795
1064.500000,1,1.112117,3.285296,2.050327,0.676607
1064.750000,1,1.048064,1.984451,1.545026,0.251163
1065.000000,1,0.810697,1.251086,1.070080,0.122792
1065.250000,1,0.624736,1.287164,0.974072,0.197135
1065.500000,1,0.473336,1.204455,0.858885,0.217508
1065.750000,1,0.574236,1.283024,0.958131,0.207589
1066.000000,1,0.585937,1.207741,0.931238,0.181081
1066.250000,1,0.747519,1.296983,1.064158,0.165604
1066.500000,1,0.599185,1.182778,0.958319,0.168153
1066.750000,1,0.650834,1.239358,0.987250,0.175171
1067.000000,1,0.397642,1.076350,0.792485,0.191446
1067.250000,1,0.416489,1.133511,0.833022,0.201402
1067.500000,1,0.251492,0.966477,0.664614,0.199203
1067.750000,1,0.361717,1.044933,0.761307,0.189018
1068.000000,1,0.239899,0.877940,0.617953,0.172066
1068.250000,1,0.384753,0.973104,0.736386,0.158272
1068.500000,1,0.239019,0.795996,0.571458,0.148708
1068.750000,1,0.362739,0.891608,0.680234,0.141717
1069.000000,1,0.226812,0.713593,0.524273,0.127689
1069.250000,1,0.391723,0.820149,0.662303,0.115136
1069.500000,1,0.267156,0.674220,0.512237,0.107967
1069.750000,1,0.390365,0.758379,0.619193,0.102605
1070.000000,1,0.230372,0.593302,0.442961,0.103873
1070.250000,1,0.347346,0.699679,0.544807,0.106595
1070.500000,1,0.203517,0.578533,0.396232,0.106770
1070.750000,1,0.319892,0.719113,0.507252,0.105533
1071.000000,1,0.179212,0.606481,0.368291,0.107431
1071.250000,1,0.281318,0.731542,0.471957,0.108449
1071.500000,1,0.151967,0.615711,0.346199,0.108686
1071.750000,1,0.266268,0.729028,0.452842,0.105140
1072.000000,1,0.146486,0.614295,0.340386,0.100921
1072.250000,1,0.267085,0.704249,0.444901,0.092616
1072.500000,1,0.143152,0.569769,0.334081,0.086566
1072.750000,1,0.254088,0.643788,0.430910,0.079707
1073.000000,1,0.129451,0.501906,0.314679,0.076809
1073.250000,1,0.232951,0.569212,0.407183,0.071746
1073.500000,1,0.116452,0.423185,0.287812,0.068847
1073.750000,1,0.222087,0.505475,0.380964,0.063463
1074.000000,1,0.111169,0.372324,0.256601,0.059765
1074.250000,1,0.214666,0.451994,0.352795,0.056395
1074.500000,1,0.104551,0.309428,0.223731,0.053766
1074.750000,1,0.205233,0.388992,0.322750,0.053874
1075.000000,1,0.091964,0.253472,0.187018,0.052926
1075.250000,1,0.191176,0.362173,0.290748,0.055403
1075.500000,1,0.049881,0.233288,0.154114,0.055687
1075.750000,1,0.160585,0.351148,0.268812,0.058449
1076.000000,1,0.032056,0.226991,0.142877,0.057601
1076.250000,1,0.161675,0.352588,0.270002,0.058469
1076.500000,1,0.047793,0.230819,0.152009,0.055636
1076.750000,1,0.194426,0.366032,0.294017,0.055362
1077.000000,1,0.085485,0.248630,0.182936,0.052936
1077.250000,1,0.213124,0.394618,0.327763,0.053735
1077.500000,1,0.095867,0.303049,0.218096,0.053823
1077.750000,1,0.224108,0.458928,0.359027,0.056308
1078.000000,1,0.101515,0.364974,0.250034,0.059730
1078.250000,1,0.231774,0.512850,0.387706,0.063498
1078.500000,1,0.107220,0.415917,0.281088,0.068756
1078.750000,1,0.241520,0.575688,0.413615,0.071813
1079.000000,1,0.122047,0.495468,0.308647,0.076720
1079.250000,1,0.260242,0.648959,0.436158,0.079731
1079.500000,1,0.138635,0.565113,0.329600,0.086547
1079.750000,1,0.269800,0.707330,0.448130,0.092588
1080.000000,1,0.145796,0.612476,0.338375,0.101002
1080.250000,1,0.266386,0.729822,0.453702,0.105079
1080.500000,1,0.153769,0.617172,0.347238,0.108850
1080.750000,1,0.278190,0.729108,0.469746,0.108300
1081.000000,1,0.184494,0.611134,0.372448,0.107585
1081.250000,1,0.313552,0.713500,0.501943,0.105380
1081.500000,1,0.211738,0.586118,0.403294,0.106911
1081.750000,1,0.339476,0.691388,0.536808,0.106441
1082.000000,1,0.239394,0.603444,0.452307,0.103976
1082.250000,1,0.380565,0.747931,0.609399,0.102537
1082.500000,1,0.277494,0.684824,0.522714,0.108026
1082.750000,1,0.381524,0.809520,0.651957,0.115114
1083.000000,1,0.236996,0.723887,0.534410,0.127712
1083.250000,1,0.353400,0.882510,0.670975,0.141710
1083.500000,1,0.247170,0.803854,0.579589,0.148680
1083.750000,1,0.378175,0.967146,0.729889,0.158306
1084.000000,1,0.244678,0.881961,0.622557,0.171990
1084.250000,1,0.359628,1.044135,0.759567,0.189214
1084.500000,1,0.251214,0.965442,0.664343,0.199086
1084.750000,1,0.419697,1.138377,0.836779,0.201620
1085.000000,1,0.391153,1.069351,0.786305,0.191291
1085.250000,1,0.659796,1.248925,0.997109,0.175189
1085.500000,1,0.588108,1.170929,0.946207,0.168173
1085.750000,1,0.761186,1.312359,1.079570,0.165742
1086.000000,1,0.567341,1.190788,0.913992,0.181130
1086.250000,1,0.593926,1.302641,0.977741,0.207741
1086.500000,1,0.452851,1.184125,0.838543,0.217505
1086.750000,1,0.645340,1.308479,0.995222,0.197112
1087.000000,1,0.790121,1.230413,1.049569,0.122488
1087.250000,1,1.066613,2.001509,1.564788,0.251697
1087.500000,1,1.094218,3.264359,2.033841,0.677168
1087.750000,1,1.552700,4.487967,2.659381,0.951113
1088.000000,1,1.584881,4.443860,2.713329,0.826696
1088.250000,1,1.645209,5.305961,2.610728,0.788309
1088.500000,1,1.286709,6.414396,2.334069,1.109649
1088.750000,1,1.457505,6.003134,2.417821,0.998557
1089.000000,1,1.432759,3.895583,2.380603,0.670029
1089.250000,1,1.501414,4.161181,2.421374,0.718744
1089.500000,1,1.171960,3.504143,1.937398,0.651398
1089.750000,1,1.005758,2.359778,1.542864,0.340975
1090.000000,1,0.780841,1.472904,0.997195,0.121772
1090.250000,1,0.646227,1.477651,0.879297,0.168318
1090.500000,1,0.375955,1.246520,0.670115,0.190434
1090.750000,1,0.459302,1.350577,0.768902,0.194393
1091.000000,1,0.350635,1.265977,0.655121,0.191530
1091.250000,1,0.506424,1.371124,0.794925,0.176698
1091.500000,1,0.399550,1.227575,0.680804,0.167334
1091.750000,1,0.499220,1.337487,0.794864,0.169633
1092.000000,2,0.328084,0.360361,0.337958,0.010311
1092.250000,2,0.328057,0.356441,0.335822,0.009676
1092.500000,2,0.323341,0.351115,0.330537,0.009272
1092.750000,2,0.319976,0.344101,0.328002,0.007920
1093.000000,2,0.315089,0.336587,0.322525,0.006643
1093.250000,2,0.310452,0.324786,0.316024,0.004684
1093.500000,2,0.307424,0.314094,0.309172,0.001952
1093.750000,2,0.303785,0.313853,0.307760,0.001885
1094.000000,2,0.300272,0.321436,0.308337,0.004425
1094.250000,2,0.298035,0.320434,0.310837,0.006335
1094.500000,2,0.296998,0.322401,0.315034,0.008391
1094.750000,2,0.301246,0.344673,0.326430,0.012083
1095.000000,2,0.306171,0.376432,0.338677,0.015871
1095.250000,2,0.315058,0.369555,0.349587,0.016544
1095.500000,2,0.325138,0.378711,0.362521,0.017801
1095.750000,2,0.339397,0.401590,0.381226,0.019934
1096.000000,2,0.355379,0.431008,0.401162,0.021409
1096.250000,2,0.371058,0.439633,0.417833,0.022874
1096.500000,2,0.384475,0.453210,0.434800,0.022289
1096.750000,2,0.403825,0.481882,0.459309,0.020806
1097.000000,2,0.414930,0.496199,0.470388,0.025834
1097.250000,2,0.432979,0.514096,0.489797,0.027233
1097.500000,2,0.450559,0.530677,0.508274,0.027569
1097.750000,2,0.471749,0.561058,0.533447,0.029284
1098.000000,2,0.491682,0.629227,0.568029,0.036946
1098.250000,2,0.509602,0.602434,0.574522,0.030415
1098.500000,2,0.527484,0.613486,0.589295,0.029830
1098.750000,2,0.543105,0.631554,0.607687,0.030596
1099.000000,2,0.557672,0.645233,0.621214,0.030442
1099.250000,2,0.569519,0.658329,0.634723,0.030740
1099.500000,2,0.579622,0.666790,0.642480,0.030178
1099.750000,2,0.585729,0.674430,0.651126,0.030351
1100.000000,2,0.593341,0.681025,0.658645,0.029398
1100.250000,2,0.597792,0.685393,0.662579,0.030023
1100.500000,2,0.606160,0.692856,0.668959,0.029617
1100.750000,2,0.616783,0.711614,0.682238,0.030257
1101.000000,2,0.628203,0.793484,0.701578,0.038830
1101.250000,2,0.640123,0.734797,0.706071,0.030501
1101.500000,2,0.648815,0.737142,0.713428,0.030021
1101.750000,2,0.658201,0.745886,0.723467,0.030438
1102.000000,2,0.665274,0.753900,0.730097,0.030181
1102.250000,2,0.673934,0.762739,0.739997,0.030632
1102.500000,2,0.682119,0.772950,0.748456,0.030293
1102.750000,2,0.692590,0.781999,0.759302,0.030904
1103.000000,2,0.700766,0.791134,0.767048,0.030673
1103.250000,2,0.709921,0.800788,0.777382,0.031197
1103.500000,2,0.718947,0.809014,0.785242,0.030754
1103.750000,2,0.731664,0.821522,0.799022,0.031241
1104.000000,2,0.745809,0.842462,0.813786,0.031501
1104.250000,2,0.762960,0.853304,0.831038,0.031349
1104.500000,2,0.780388,0.871226,0.847088,0.031005
1104.750000,2,0.799001,0.888903,0.865547,0.031219
1105.000000,2,0.814616,0.903397,0.879621,0.030583
1105.250000,2,0.831402,0.918281,0.896165,0.030841
1105.500000,2,0.847446,0.934817,0.910596,0.029972
1105.750000,2,0.866711,0.952169,0.929878,0.029844
1106.000000,2,0.885250,0.968665,0.946403,0.028892
1106.250000,2,0.903516,0.985723,0.964263,0.028765
1106.500000,2,0.918675,0.998617,0.976099,0.027554
1106.750000,2,0.933972,1.015563,0.989809,0.027104
1107.000000,2,0.945116,1.068805,1.001363,0.028318
1107.250000,2,0.958276,1.032926,1.008258,0.024921
1107.500000,2,0.967167,1.034675,1.014239,0.023136
1107.750000,2,0.978452,1.041377,1.023288,0.022055
1108.000000,2,0.985805,1.045573,1.028861,0.020045
1108.250000,2,0.992764,1.048239,1.032471,0.019215
1108.500000,2,0.996592,1.050031,1.033711,0.017794
1108.750000,2,1.004916,1.057349,1.039635,0.016899
1109.000000,2,1.011814,1.091894,1.047261,0.018589
1109.250000,2,1.023404,1.068294,1.053282,0.014022
1109.500000,2,1.034554,1.072672,1.060331,0.012125
1109.750000,2,1.050812,1.084733,1.073468,0.010798
1110.000000,2,1.066267,1.096027,1.085931,0.009245
1110.250000,2,1.086622,1.113155,1.104463,0.007920
1110.500000,2,1.106927,1.130713,1.122847,0.006477
1110.750000,2,1.133283,1.153846,1.147252,0.005211
1111.000000,2,1.158945,1.179868,1.171039,0.004965
1111.250000,2,1.189457,1.200950,1.196104,0.002522
1111.500000,2,1.212685,1.228152,1.220647,0.003374
1111.750000,2,1.246827,1.260225,1.251911,0.003302
1112.000000,2,1.274939,1.298158,1.285362,0.005920
1112.250000,2,1.315002,1.340537,1.323051,0.007119
1112.500000,2,1.346811,1.390988,1.361100,0.011280
1112.750000,2,1.387078,1.428533,1.400139,0.011790
1113.000000,2,1.417982,1.470269,1.435346,0.014703
1113.250000,2,1.455232,1.512403,1.471671,0.016591
1113.500000,2,1.483582,1.551049,1.504336,0.019910
1113.750000,2,1.521729,1.590827,1.539816,0.021560
1114.000000,2,1.547691,1.666825,1.577278,0.030488
1114.250000,2,1.572662,1.657681,1.594831,0.027044
1114.500000,2,1.582952,1.677242,1.610210,0.030377
1114.750000,2,1.600411,1.694279,1.626392,0.031430
1115.000000,2,1.607182,1.711392,1.643130,0.034669
1115.250000,2,1.622937,1.729475,1.652851,0.035427
1115.500000,2,1.634758,1.751133,1.670276,0.038559
1115.750000,2,1.661178,1.781071,1.695517,0.040230
1116.000000,2,1.680050,1.805841,1.717823,0.042496
1116.250000,2,1.701869,1.829269,1.739101,0.043506
1116.500000,2,1.713421,1.846265,1.754763,0.044906
1116.750000,2,1.732791,1.864783,1.771863,0.045226
1117.000000,2,1.743526,1.879752,1.787178,0.046467
1117.250000,2,1.765624,1.899731,1.805637,0.046339
1117.500000,2,1.773701,1.915476,1.819509,0.047277
1117.750000,2,1.792164,1.933519,1.834740,0.046892
1118.000000,2,1.809207,1.955015,1.849261,0.046576
1118.250000,2,1.806026,1.948567,1.850606,0.046884
1118.500000,2,1.806056,1.952594,1.855581,0.047746
1118.750000,2,1.819221,1.962891,1.866425,0.047308
1119.000000,2,1.823892,1.967593,1.874167,0.047174
1119.250000,2,1.817708,1.963863,1.867423,0.047549
1119.500000,2,1.795500,1.946432,1.846900,0.048423
1119.750000,2,1.771639,1.911734,1.815734,0.047162
1120.000000,2,1.729775,1.868422,1.773504,0.046166
1120.250000,2,1.662108,1.799359,1.704645,0.046073
1120.500000,2,1.578701,1.722842,1.626096,0.046075
1120.750000,2,1.495526,1.628319,1.536350,0.044280
1121.000000,2,1.388033,1.518069,1.427975,0.042951
1121.250000,2,1.279309,1.394728,1.310406,0.039906
1121.500000,2,1.149036,1.262114,1.181836,0.037976
1121.750000,2,1.029492,1.130881,1.057730,0.034580
1122.000000,2,0.910861,1.065794,0.973878,0.050577
1122.250000,2,0.796107,0.878415,0.819541,0.027724
1122.500000,2,0.688876,0.761783,0.710171,0.024486
1122.750000,2,0.590661,0.660097,0.614667,0.021898
1123.000000,2,0.505467,0.563170,0.524750,0.018224
1123.250000,2,0.437002,0.483095,0.451767,0.015052
1123.500000,2,0.387310,0.424292,0.396813,0.013088
1123.750000,2,0.357967,0.391445,0.367159,0.011413
1124.000000,3,0.217594,0.250195,0.237580,0.005993
1124.250000,3,0.222647,0.245017,0.239256,0.004948
1124.500000,3,0.223843,0.248848,0.242767,0.005596
1124.750000,3,0.235738,0.258472,0.252919,0.004911
1125.000000,3,0.246227,0.271056,0.266021,0.005417
1125.250000,3,0.265802,0.289285,0.284157,0.005017
1125.500000,3,0.285076,0.313007,0.306955,0.006013
1125.750000,3,0.317348,0.344589,0.338993,0.005842
1126.000000,3,0.348269,0.381551,0.374021,0.007066
1126.250000,3,0.389927,0.422844,0.415539,0.007121
1126.500000,3,0.426457,0.466574,0.456922,0.008520
1126.750000,3,0.479313,0.515573,0.504255,0.008488
1127.000000,3,0.525808,0.589449,0.557308,0.014267
1127.250000,3,0.565663,0.610527,0.597228,0.010353
1127.500000,3,0.598646,0.655336,0.641834,0.012388
1127.750000,3,0.646153,0.714884,0.690420,0.013439
1128.000000,3,0.701359,0.832914,0.741593,0.024230
1128.250000,3,0.719072,0.794001,0.768501,0.015097
1128.500000,3,0.742619,0.814177,0.798397,0.016000
1128.750000,3,0.774966,0.846109,0.830436,0.015890
1129.000000,3,0.797065,0.874640,0.857235,0.017151
1129.250000,3,0.821776,0.898552,0.882053,0.017217
1129.500000,3,0.834421,0.916757,0.898561,0.018403
1129.750000,3,0.851935,0.930499,0.912682,0.017646
1130.000000,3,0.882011,0.943388,0.923630,0.015773
1130.250000,3,0.869207,0.947955,0.929924,0.017859
1130.500000,3,0.869698,0.957757,0.938342,0.019590
1130.750000,3,0.882865,0.971121,0.952091,0.019454
1131.000000,3,0.892059,0.985859,0.964701,0.020547
1131.250000,3,0.908704,1.000553,0.979888,0.019935
1131.500000,3,0.918135,1.013709,0.992133,0.020852
1131.750000,3,0.936903,1.028543,1.007781,0.020103
1132.000000,3,0.957918,1.045867,1.022939,0.019767
1132.250000,3,0.966636,1.063301,1.039990,0.020588
1132.500000,3,0.975894,1.078529,1.054227,0.021821
1132.750000,3,0.997572,1.092871,1.069891,0.020672
1133.000000,3,1.028488,1.121964,1.085956,0.020388
1133.250000,3,1.015920,1.113774,1.089233,0.020893
1133.500000,3,1.016240,1.126429,1.097854,0.022452
1133.750000,3,1.033741,1.143174,1.114615,0.022002
1134.000000,3,1.049501,1.163227,1.132776,0.022886
1134.250000,3,1.070294,1.183700,1.153280,0.022883
1134.500000,3,1.082432,1.201164,1.168644,0.023967
1134.750000,3,1.099352,1.213919,1.182890,0.023375
1135.000000,3,1.106036,1.223046,1.190734,0.023950
1135.250000,3,1.115462,1.230433,1.199385,0.023619
1135.500000,3,1.119295,1.236581,1.204954,0.024200
1135.750000,3,1.133484,1.243009,1.213729,0.022495
1136.000000,3,1.153586,1.250022,1.222326,0.019218
1136.250000,3,1.138547,1.245978,1.218154,0.022354
1136.500000,3,1.129871,1.241620,1.212604,0.023633
1136.750000,3,1.133253,1.236141,1.209425,0.022534
1137.000000,3,1.149674,1.232293,1.207609,0.021041
1137.250000,3,1.128741,1.231153,1.205708,0.022838
1137.500000,3,1.121316,1.232123,1.206126,0.024600
1137.750000,3,1.127160,1.234772,1.210642,0.024405
1138.000000,3,1.124868,1.239186,1.212143,0.025473
1138.250000,3,1.130162,1.243303,1.215597,0.025316
1138.500000,3,1.127810,1.247560,1.215892,0.026331
1138.750000,3,1.132353,1.250723,1.219271,0.026252
1139.000000,3,1.130892,1.254166,1.221657,0.027688
1139.250000,3,1.134875,1.257519,1.223552,0.026926
1139.500000,3,1.132773,1.258190,1.223139,0.027458
1139.750000,3,1.137876,1.260282,1.225404,0.027033
1140.000000,3,1.145351,1.282953,1.229139,0.027308
1140.250000,3,1.141779,1.266288,1.229984,0.027295
1140.500000,3,1.141349,1.269879,1.232899,0.027900
1140.750000,3,1.153476,1.277478,1.240096,0.026953
1141.000000,3,1.171418,1.279700,1.245238,0.026127
1141.250000,3,1.162112,1.282753,1.246546,0.026232
1141.500000,3,1.156628,1.281342,1.244243,0.026509
1141.750000,3,1.163412,1.281772,1.245685,0.023362
1142.000000,3,1.169797,1.291958,1.252825,0.024372
1142.250000,3,1.156448,1.267189,1.232791,0.021970
1142.500000,3,1.144050,1.252535,1.218847,0.023120
1142.750000,3,1.139607,1.239653,1.208459,0.021525
1143.000000,3,1.127250,1.230343,1.199195,0.023146
1143.250000,3,1.126049,1.209134,1.182603,0.019346
1143.500000,3,1.119675,1.197053,1.171816,0.019490
1143.750000,3,1.125955,1.192428,1.169442,0.018471
1144.000000,3,1.125202,1.193295,1.168654,0.018583
1144.250000,3,1.127562,1.202099,1.171517,0.017425
1144.500000,3,1.131736,1.211923,1.172939,0.017642
1144.750000,3,1.136694,1.217940,1.178684,0.016033
1145.000000,3,1.146987,1.252788,1.196079,0.020502
1145.250000,3,1.159878,1.248471,1.196721,0.018049
1145.500000,3,1.178163,1.283971,1.208411,0.022207
1145.750000,3,1.203751,1.340307,1.229449,0.031657
1146.000000,3,1.214269,1.391151,1.247700,0.040271
1146.250000,3,1.224006,1.433530,1.264341,0.048867
1146.500000,3,1.232623,1.472948,1.279358,0.058636
1146.750000,3,1.240630,1.502942,1.295609,0.063669
1147.000000,3,1.248367,1.598787,1.329435,0.084918
1147.250000,3,1.258114,1.597686,1.328730,0.079605
1147.500000,3,1.269280,1.622512,1.338054,0.081789
1147.750000,3,1.277327,1.652771,1.349752,0.085153
1148.000000,3,1.284915,1.680508,1.357423,0.087411
1148.250000,3,1.293641,1.694507,1.365432,0.088375
1148.500000,3,1.298341,1.677836,1.366284,0.082583
1148.750000,3,1.303973,1.694347,1.372987,0.084498
1149.000000,3,1.306245,1.689003,1.375866,0.083860
1149.250000,3,1.306305,1.675835,1.373657,0.079677
1149.500000,3,1.303122,1.657784,1.366542,0.076251
1149.750000,3,1.295182,1.641744,1.359273,0.075245
1150.000000,3,1.281556,1.587349,1.341540,0.068203
1150.250000,3,1.265344,1.558661,1.321307,0.065187
1150.500000,3,1.242199,1.493560,1.293059,0.057888
1150.750000,3,1.214579,1.428199,1.262392,0.051879
1151.000000,3,1.182404,1.356154,1.224200,0.045478
1151.250000,3,1.145762,1.290873,1.184883,0.040330
1151.500000,3,1.107948,1.238224,1.140779,0.034458
1151.750000,3,1.068174,1.175454,1.096482,0.029047
1152.000000,3,1.015048,1.117051,1.047925,0.023929
1152.250000,3,0.960561,1.047610,0.994500,0.019224
1152.500000,3,0.899457,0.976776,0.934262,0.015233
1152.750000,3,0.838537,0.903909,0.871629,0.013143
1153.000000,3,0.770792,0.826602,0.802306,0.011181
1153.250000,3,0.698614,0.748209,0.731639,0.010111
1153.500000,3,0.621599,0.668495,0.658110,0.009893
1153.750000,3,0.555262,0.599983,0.588159,0.009056
1154.000000,3,0.491122,0.530402,0.519042,0.008606
1154.250000,3,0.426695,0.466210,0.454729,0.008136
1154.500000,3,0.367746,0.406776,0.395970,0.008205
1154.750000,3,0.325442,0.357998,0.348577,0.006969
1155.000000,3,0.285665,0.316824,0.308291,0.006874
1155.250000,3,0.261074,0.286748,0.279532,0.005676
1155.500000,3,0.237811,0.263941,0.257207,0.005893
1155.750000,3,0.230000,0.252190,0.246306,0.004890
1156.000000,4,0.110313,0.261510,0.190789,0.049537
1156.250000,4,0.115998,0.265693,0.196058,0.049234
1156.500000,4,0.116353,0.275982,0.201252,0.052203
1156.750000,4,0.127520,0.294646,0.217072,0.054693
1157.000000,4,0.133271,0.319122,0.232547,0.060381
1157.250000,4,0.150283,0.351051,0.258262,0.065241
1157.500000,4,0.161133,0.386774,0.282240,0.073003
1157.750000,4,0.181876,0.427965,0.314975,0.079652
1158.000000,4,0.196853,0.471263,0.344956,0.088687
1158.250000,4,0.221041,0.519335,0.383474,0.096556
1158.500000,4,0.239948,0.570842,0.419837,0.106915
1158.750000,4,0.269311,0.627948,0.465136,0.115943
1159.000000,4,0.298381,0.687217,0.510350,0.126411
1159.250000,4,0.324186,0.748400,0.556199,0.136786
1159.500000,4,0.347083,0.806537,0.598206,0.148055
1159.750000,4,0.377885,0.861840,0.643456,0.156251
1160.000000,4,0.400031,0.910095,0.679124,0.164715
1160.250000,4,0.427694,0.951952,0.714855,0.170061
1160.500000,4,0.443989,0.984525,0.738906,0.176135
1160.750000,4,0.465616,1.011047,0.763584,0.178871
1161.000000,4,0.487288,1.032244,0.779874,0.181623
1161.250000,4,0.498143,1.051257,0.796873,0.183449
1161.500000,4,0.507164,1.067153,0.807569,0.186403
1161.750000,4,0.522319,1.081559,0.821344,0.186972
1162.000000,4,0.529442,1.091298,0.827126,0.188434
1162.250000,4,0.537523,1.094644,0.832256,0.187705
1162.500000,4,0.533753,1.093324,0.827391,0.188783
1162.750000,4,0.542892,1.087923,0.826438,0.186078
1163.000000,4,0.557928,1.086432,0.831568,0.179700
1163.250000,4,0.541106,1.081976,0.819641,0.186154
1163.500000,4,0.557156,1.084229,0.822897,0.186525
1163.750000,4,0.510576,1.086433,0.814690,0.191792
1164.000000,4,0.494549,1.087496,0.808725,0.195233
1164.250000,4,0.487690,1.086443,0.806291,0.196225
1164.500000,4,0.471218,1.082551,0.797365,0.198988
1164.750000,4,0.464334,1.082025,0.795360,0.200189
1165.000000,4,0.450608,1.084785,0.791228,0.204690
1165.250000,4,0.447985,1.095707,0.797366,0.207998
1165.500000,4,0.441216,1.108604,0.801455,0.213881
1165.750000,4,0.443831,1.123109,0.812219,0.217468
1166.000000,4,0.440467,1.136919,0.816857,0.222037
1166.250000,4,0.451324,1.147165,0.829414,0.221341
1166.500000,4,0.447088,1.154254,0.828934,0.225400
1166.750000,4,0.458903,1.162753,0.838364,0.224208
1167.000000,4,0.467130,1.167072,0.843042,0.223778
1167.250000,4,0.486896,1.175501,0.854244,0.219913
1167.500000,4,0.502337,1.176593,0.859118,0.216408
1167.750000,4,0.530895,1.178648,0.870497,0.209056
1168.000000,4,0.553866,1.178748,0.878115,0.203052
1168.250000,4,0.594402,1.181448,0.895328,0.194003
1168.500000,4,0.623508,1.186105,0.910918,0.187677
1168.750000,4,0.679881,1.195666,0.938474,0.176960
1169.000000,4,0.716284,1.202189,0.961816,0.167716
1169.250000,4,0.748357,1.209893,0.993357,0.155204
1169.500000,4,0.776356,1.215509,1.019420,0.143946
1169.750000,4,0.804889,1.221364,1.049974,0.133476
1170.000000,4,0.829873,1.249904,1.095051,0.125879
1170.250000,4,0.882839,2.475127,1.363805,0.322723
1170.500000,4,0.914830,3.154768,1.519219,0.466707
1170.750000,4,0.911443,1.399823,1.188437,0.118703
1171.000000,4,0.929205,1.463934,1.194565,0.113607
1171.250000,4,0.957645,1.437174,1.213649,0.112073
1171.500000,4,0.977219,1.499817,1.242447,0.122970
1171.750000,4,1.010079,1.596111,1.284987,0.143588
1172.000000,4,1.043926,1.625190,1.319488,0.156864
1172.250000,4,1.107601,1.735656,1.379253,0.178826
1172.500000,4,1.122125,1.831401,1.413704,0.198983
1172.750000,4,1.180613,1.928788,1.451687,0.210141
1173.000000,4,1.227518,2.065380,1.495069,0.230415
1173.250000,4,1.263222,2.159269,1.551006,0.255125
1173.500000,4,1.288536,2.237970,1.594303,0.273785
1173.750000,4,1.289538,2.273251,1.634428,0.286195
1174.000000,4,1.297968,2.341527,1.680438,0.296275
1174.250000,4,1.305394,2.431673,1.712873,0.306541
1174.500000,4,1.315243,2.479761,1.751687,0.324056
1174.750000,4,1.320614,2.547351,1.796305,0.347730
1175.000000,4,1.328269,2.611281,1.836025,0.361299
1175.250000,4,1.334623,2.616873,1.853785,0.370711
1175.500000,4,1.335972,2.672309,1.878144,0.381275
1175.750000,4,1.339836,2.662311,1.905329,0.401127
1176.000000,4,1.341173,2.698281,1.907904,0.401127
1176.250000,4,1.346205,2.683485,1.917836,0.413572
1176.500000,4,1.344867,2.641000,1.922114,0.426070
1176.750000,4,1.336664,2.599820,1.896661,0.417328
1177.000000,4,1.324535,2.550438,1.871341,0.411102
1177.250000,4,1.310779,2.492785,1.857236,0.415222
1177.500000,4,1.291587,2.490129,1.841791,0.417916
1177.750000,4,1.263236,2.504684,1.812483,0.410073
1178.000000,4,1.241912,2.482006,1.786179,0.407205
1178.250000,4,1.213572,2.431837,1.749430,0.395993
1178.500000,4,1.193460,2.469496,1.712886,0.386297
1178.750000,4,1.189045,2.322916,1.668172,0.341926
1179.000000,4,1.179095,2.365279,1.622867,0.328777
1179.250000,4,1.154431,2.356678,1.588772,0.339497
1179.500000,4,1.137931,2.410981,1.550644,0.339977
1179.750000,4,1.130523,2.410981,1.516609,0.330033
1180.000000,4,1.120716,2.380928,1.460214,0.308055
1180.250000,4,1.108743,2.301473,1.422601,0.284031
1180.500000,4,1.096522,2.311423,1.394730,0.282289
1180.750000,4,1.073966,2.117504,1.354558,0.246058
1181.000000,4,1.013314,2.056088,1.295419,0.224247
1181.250000,4,0.988821,2.038114,1.261195,0.214342
1181.500000,4,0.936275,1.941178,1.207935,0.198090
1181.750000,4,0.913752,1.866595,1.165499,0.182450
1182.000000,4,0.870414,1.685945,1.111246,0.154148
1182.250000,4,0.854596,1.493663,1.058953,0.126302
1182.500000,4,0.787965,1.445506,1.013993,0.124533
1182.750000,4,0.727992,1.322730,0.956157,0.109474
1183.000000,4,0.657261,1.163782,0.896523,0.099883
1183.250000,4,0.617801,1.062402,0.847182,0.096582
1183.500000,4,0.565514,0.915800,0.792310,0.095028
1183.750000,4,0.530731,0.866628,0.743717,0.096890
1184.000000,4,0.478851,0.827791,0.688697,0.102259
1184.250000,4,0.445041,0.786513,0.641296,0.104747
1184.500000,4,0.399844,0.739755,0.588292,0.107337
