# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.905182,20.544218,17.403298,1.159629
1060.250000,1,0.507286,0.918961,0.759257,0.093180
1060.500000,1,0.158217,0.483451,0.337730,0.089309
1060.750000,1,0.527663,0.907514,0.740417,0.092568
1061.000000,1,0.092145,0.538390,0.360342,0.100919
1061.250000,1,0.421533,0.914509,0.709924,0.112688
1061.500000,1,0.133298,0.620797,0.424298,0.110000
1061.750000,1,0.617951,0.962470,0.810255,0.085145
1062.000000,1,0.537823,1.020127,0.776092,0.103062
1062.250000,1,0.772766,2.586475,1.407259,0.367108
1062.500000,1,0.812874,3.812551,1.689978,0.652675
1062.750000,1,1.335865,4.520882,2.307358,0.692889
1063.000000,1,1.210677,4.657651,2.420988,0.757930
1063.250000,1,1.370196,7.524859,2.778441,1.292337
1063.500000,1,1.280332,8.056835,2.753258,1.451758
1063.750000,1,1.443729,6.494051,2.853176,1.015014
1064.000000,1,1.400690,4.660195,2.671409,0.695282
1064.250000,1,1.478655,4.871604,2.434925,0.759033
1064.500000,1,0.815033,3.489203,1.847280,0.541100
1064.750000,1,0.950085,1.901198,1.436863,0.199745
1065.000000,1,0.731678,1.363020,1.020637,0.136326
1065.250000,1,0.405772,1.288694,0.931329,0.195854
1065.500000,1,0.247362,1.169197,0.810716,0.210962
1065.750000,1,0.364056,1.278887,0.914659,0.204626
1066.000000,1,0.418161,1.242479,0.877640,0.185538
1066.250000,1,0.552046,1.330239,1.002082,0.179745
1066.500000,1,0.436957,1.218930,0.899136,0.181797
1066.750000,1,0.522920,1.255745,0.957793,0.188043
1067.000000,1,0.294725,1.102040,0.789222,0.196165
1067.250000,1,0.317171,1.200959,0.853191,0.208953
1067.500000,1,0.156589,1.053795,0.699880,0.206188
1067.750000,1,0.302409,1.167331,0.814109,0.203020
1068.000000,1,0.220508,1.011044,0.683700,0.186285
1068.250000,1,0.429268,1.128636,0.811945,0.177701
1068.500000,1,0.318409,0.955256,0.656814,0.165477
1068.750000,1,0.452934,1.066072,0.771455,0.160627
1069.000000,1,0.334323,0.887359,0.623195,0.145945
1069.250000,1,0.443938,1.000761,0.762420,0.138750
1069.500000,1,0.317173,0.830117,0.618583,0.130722
1069.750000,1,0.448673,0.936957,0.723073,0.128316
1070.000000,1,0.299040,0.768181,0.548562,0.122806
1070.250000,1,0.395313,0.865940,0.642150,0.123453
1070.500000,1,0.237647,0.704057,0.490532,0.119656
1070.750000,1,0.335096,0.794020,0.590044,0.119586
1071.000000,1,0.188167,0.641875,0.443259,0.118091
1071.250000,1,0.285477,0.725678,0.534452,0.118285
1071.500000,1,0.155836,0.582841,0.398387,0.116280
1071.750000,1,0.256258,0.663257,0.494032,0.113515
1072.000000,1,0.147828,0.527183,0.370657,0.108166
1072.250000,1,0.258622,0.637683,0.466773,0.103107
1072.500000,1,0.155250,0.518254,0.345708,0.097345
1072.750000,1,0.255251,0.614269,0.438879,0.092542
1073.000000,1,0.130258,0.472612,0.315761,0.087557
1073.250000,1,0.227533,0.562685,0.410776,0.083835
1073.500000,1,0.111846,0.420855,0.290661,0.078737
1073.750000,1,0.230656,0.516707,0.392859,0.074231
1074.000000,1,0.127866,0.366421,0.273635,0.068682
1074.250000,1,0.238315,0.465910,0.380663,0.064224
1074.500000,1,0.141058,0.355018,0.256555,0.061379
1074.750000,1,0.230845,0.436784,0.361592,0.058733
1075.000000,1,0.110509,0.317633,0.226866,0.058204
1075.250000,1,0.205094,0.419527,0.330147,0.057909
1075.500000,1,0.073647,0.283084,0.192672,0.058750
1075.750000,1,0.177973,0.408057,0.304096,0.060850
1076.000000,1,0.047144,0.296754,0.191710,0.063970
1076.250000,1,0.178055,0.408769,0.304745,0.060968
1076.500000,1,0.073197,0.282100,0.191689,0.058219
1076.750000,1,0.209609,0.421360,0.331864,0.058308
1077.000000,1,0.104650,0.311145,0.224811,0.057084
1077.250000,1,0.239147,0.441422,0.364322,0.059356
1077.500000,1,0.133270,0.346254,0.253499,0.060083
1077.750000,1,0.248253,0.467492,0.384285,0.064668
1078.000000,1,0.125780,0.364824,0.269736,0.067786
1078.250000,1,0.233381,0.519191,0.397146,0.074355
1078.500000,1,0.108756,0.418230,0.286217,0.078320
1078.750000,1,0.230950,0.566103,0.415359,0.083824
1079.000000,1,0.126345,0.469111,0.311223,0.087408
1079.250000,1,0.259112,0.618345,0.443222,0.092537
1079.500000,1,0.151150,0.514119,0.341662,0.097314
1079.750000,1,0.262578,0.641744,0.470218,0.103128
1080.000000,1,0.144255,0.524329,0.367932,0.108156
1080.250000,1,0.259432,0.665696,0.496209,0.113747
1080.500000,1,0.158382,0.582186,0.397700,0.116257
1080.750000,1,0.281162,0.725778,0.534427,0.118616
1081.000000,1,0.194234,0.643774,0.444986,0.118154
1081.250000,1,0.327363,0.791363,0.587406,0.119766
1081.500000,1,0.246692,0.708803,0.494921,0.119928
1081.750000,1,0.385011,0.860460,0.636832,0.123472
1082.000000,1,0.309967,0.775560,0.555470,0.123301
1082.250000,1,0.436413,0.929018,0.715464,0.128099
1082.500000,1,0.329440,0.839416,0.627335,0.131257
1082.750000,1,0.432621,0.991337,0.753368,0.138468
1083.000000,1,0.344561,0.897383,0.632652,0.146207
1083.250000,1,0.444454,1.056602,0.762337,0.160387
1083.500000,1,0.327991,0.964374,0.665463,0.165690
1083.750000,1,0.420849,1.120842,0.804427,0.177299
1084.000000,1,0.228771,1.017669,0.689978,0.186535
1084.250000,1,0.296835,1.163632,0.810349,0.202515
1084.500000,1,0.160499,1.056225,0.702119,0.206575
1084.750000,1,0.315614,1.202347,0.854336,0.208440
1085.000000,1,0.292198,1.098678,0.785912,0.196538
1085.250000,1,0.536438,1.268861,0.964833,0.187732
1085.500000,1,0.421436,1.204720,0.889674,0.181770
1085.750000,1,0.569838,1.347877,1.015173,0.179601
1086.000000,1,0.404984,1.223709,0.862397,0.185412
1086.250000,1,0.382262,1.299058,0.932766,0.204622
1086.500000,1,0.227583,1.148698,0.791205,0.210813
1086.750000,1,0.425881,1.310018,0.952313,0.196198
1087.000000,1,0.704603,1.345214,0.999661,0.136455
1087.250000,1,0.966480,1.912504,1.457291,0.198477
1087.500000,1,0.801940,3.456919,1.828727,0.540095
1087.750000,1,1.494760,4.884514,2.450787,0.758151
1088.000000,1,1.389375,4.654321,2.660951,0.696299
1088.250000,1,1.449798,6.487864,2.859968,1.014036
1088.500000,1,1.281432,8.065954,2.754685,1.452425
1088.750000,1,1.361133,7.514128,2.769638,1.292541
1089.000000,1,1.229310,4.688698,2.439241,0.758978
1089.250000,1,1.306720,4.492593,2.278907,0.692770
1089.500000,1,0.856617,3.860048,1.729871,0.653620
1089.750000,1,0.720592,2.545748,1.355283,0.367749
1090.000000,1,0.600199,1.093119,0.841061,0.103612
1090.250000,1,0.540621,0.882535,0.731748,0.084485
1090.500000,1,0.228513,0.714514,0.516570,0.109796
1090.750000,1,0.311795,0.806094,0.603377,0.111601
1091.000000,1,0.216503,0.660959,0.480904,0.099713
1091.250000,1,0.414114,0.770034,0.605382,0.090397
1091.500000,1,0.281504,0.634879,0.486425,0.086313
1091.750000,1,0.373828,0.752150,0.595986,0.089414
1092.000000,2,0.275723,0.289090,0.279931,0.003093
1092.250000,2,0.278151,0.289496,0.281498,0.002826
1092.500000,2,0.278917,0.291738,0.283302,0.002946
1092.750000,2,0.286318,0.296616,0.289916,0.002785
1093.000000,2,0.292391,0.303990,0.296598,0.002591
1093.250000,2,0.305785,0.313835,0.308380,0.002173
1093.500000,2,0.317394,0.323972,0.321085,0.001685
1093.750000,2,0.338121,0.347727,0.340310,0.001763
1094.000000,2,0.358432,0.367904,0.361595,0.001607
1094.250000,2,0.384144,0.403916,0.388382,0.003113
1094.500000,2,0.411256,0.433606,0.416894,0.003617
1094.750000,2,0.441728,0.465217,0.450153,0.003597
1095.000000,2,0.474292,0.489743,0.483628,0.003186
1095.250000,2,0.508537,0.528803,0.520117,0.003676
1095.500000,2,0.543148,0.559071,0.555039,0.003861
1095.750000,2,0.577356,0.598821,0.591697,0.004438
1096.000000,2,0.610597,0.629288,0.624791,0.004567
1096.250000,2,0.641306,0.662807,0.657815,0.004966
1096.500000,2,0.670329,0.692822,0.686539,0.005151
1096.750000,2,0.697124,0.720616,0.714851,0.005388
1097.000000,2,0.721706,0.745925,0.739066,0.005547
1097.250000,2,0.744861,0.769394,0.763152,0.005586
1097.500000,2,0.765247,0.790987,0.783666,0.005952
1097.750000,2,0.785645,0.812097,0.805228,0.005973
1098.000000,2,0.803915,0.831314,0.823164,0.006313
1098.250000,2,0.822312,0.849126,0.841876,0.006204
1098.500000,2,0.838197,0.866405,0.857309,0.006526
1098.750000,2,0.853689,0.882199,0.873418,0.006432
1099.000000,2,0.866656,0.894902,0.885978,0.006785
1099.250000,2,0.879144,0.907884,0.899846,0.006606
1099.500000,2,0.890531,0.920395,0.910842,0.007018
1099.750000,2,0.902997,0.933543,0.924016,0.006752
1100.000000,2,0.918775,0.949562,0.941337,0.007501
1100.250000,2,0.926527,0.956295,0.947838,0.006796
1100.500000,2,0.937110,0.967575,0.957669,0.007267
1100.750000,2,0.949046,0.979379,0.970092,0.007001
1101.000000,2,0.960628,0.990670,0.980834,0.007368
1101.250000,2,0.972026,1.003120,0.993607,0.007240
1101.500000,2,0.983507,1.015271,1.004432,0.007481
1101.750000,2,0.995352,1.028226,1.017408,0.006996
1102.000000,2,1.006025,1.043658,1.028528,0.007689
1102.250000,2,1.017508,1.059886,1.041285,0.007560
1102.500000,2,1.028191,1.074527,1.051498,0.008184
1102.750000,2,1.038854,1.088430,1.063296,0.008317
1103.000000,2,1.049508,1.099119,1.072294,0.008559
1103.250000,2,1.058344,1.105018,1.082389,0.007961
1103.500000,2,1.067330,1.110547,1.090677,0.007808
1103.750000,2,1.076166,1.115707,1.099500,0.007630
1104.000000,2,1.084983,1.119399,1.106645,0.008095
1104.250000,2,1.093999,1.124757,1.115321,0.007593
1104.500000,2,1.101507,1.131712,1.121593,0.007912
1104.750000,2,1.109005,1.138798,1.129410,0.007166
1105.000000,2,1.114327,1.144036,1.134269,0.007425
1105.250000,2,1.120997,1.148983,1.141141,0.006743
1105.500000,2,1.125430,1.153050,1.145170,0.006681
1105.750000,2,1.131103,1.211567,1.156923,0.016712
1106.000000,2,1.135190,1.175163,1.154818,0.008313
1106.250000,2,1.138060,1.162969,1.156233,0.006412
1106.500000,2,1.141765,1.205622,1.163616,0.012423
1106.750000,2,1.144600,1.187661,1.163629,0.007970
1107.000000,2,1.147565,1.174602,1.164969,0.006004
1107.250000,2,1.151040,1.279931,1.184598,0.036408
1107.500000,2,1.154265,1.285086,1.185999,0.034814
1107.750000,2,1.157650,1.182302,1.174103,0.005460
1108.000000,2,1.164839,1.212659,1.181647,0.010139
1108.250000,2,1.169351,1.196450,1.184078,0.005898
1108.500000,2,1.175258,1.229247,1.192453,0.011872
1108.750000,2,1.180577,1.197717,1.192249,0.004890
1109.000000,2,1.180244,1.203160,1.196955,0.005772
1109.250000,2,1.194943,1.209491,1.205745,0.003795
1109.500000,2,1.197006,1.216353,1.211338,0.004490
1109.750000,2,1.206399,1.223535,1.219397,0.003970
1110.000000,2,1.202055,1.230868,1.224895,0.005986
1110.250000,2,1.215069,1.238946,1.233859,0.004869
1110.500000,2,1.221194,1.246470,1.241184,0.005044
1110.750000,2,1.232603,1.253335,1.249962,0.004154
1111.000000,2,1.231909,1.266841,1.256423,0.006300
1111.250000,2,1.245128,1.268068,1.264624,0.004513
1111.500000,2,1.249766,1.275039,1.270881,0.005060
1111.750000,2,1.277440,1.294046,1.282150,0.003511
1112.000000,2,1.285484,1.302214,1.290081,0.004563
1112.250000,2,1.291552,1.403135,1.311659,0.031976
1112.500000,2,1.297919,1.779631,1.378486,0.139794
1112.750000,2,1.303379,1.408306,1.323608,0.030273
1113.000000,2,1.309288,1.318420,1.313050,0.002060
1113.250000,2,1.310873,1.326547,1.319436,0.002613
1113.500000,2,1.307477,1.333706,1.324195,0.004695
1113.750000,2,1.314464,1.341464,1.331148,0.004847
1114.000000,2,1.317157,1.348762,1.337568,0.005283
1114.250000,2,1.320315,1.356341,1.341835,0.006735
1114.500000,2,1.319063,1.362002,1.345320,0.008421
1114.750000,2,1.331988,1.367284,1.351286,0.006786
1115.000000,2,1.328290,1.373764,1.353968,0.009098
1115.250000,2,1.336274,1.379724,1.358725,0.008443
1115.500000,2,1.336245,1.385635,1.362032,0.009828
1115.750000,2,1.347272,1.391456,1.368076,0.008779
1116.000000,2,1.350329,1.398994,1.374837,0.009393
1116.250000,2,1.361004,1.406483,1.380711,0.008916
1116.500000,2,1.360759,1.413662,1.384854,0.010335
1116.750000,2,1.370364,1.420191,1.391671,0.010091
1117.000000,2,1.367445,1.429167,1.397880,0.013440
1117.250000,2,1.378788,1.433830,1.401101,0.011182
1117.500000,2,1.373673,1.437514,1.402612,0.012534
1117.750000,2,1.382421,1.441748,1.406003,0.012481
1118.000000,2,1.387413,1.457608,1.408629,0.016399
1118.250000,2,1.376883,1.464868,1.403756,0.016772
1118.500000,2,1.359522,1.432343,1.390350,0.014977
1118.750000,2,1.356346,1.423601,1.378674,0.015445
1119.000000,2,1.338473,1.404426,1.361526,0.016205
1119.250000,2,1.303228,1.374333,1.329872,0.014837
1119.500000,2,1.265119,1.342382,1.294918,0.015983
1119.750000,2,1.230331,1.303293,1.256195,0.015067
1120.000000,2,1.179297,1.257285,1.208543,0.015868
1120.250000,2,1.131995,1.200813,1.155218,0.014746
1120.500000,2,1.068266,1.139558,1.093171,0.014798
1120.750000,2,1.015588,1.070705,1.027483,0.012666
1121.000000,2,0.940961,0.995060,0.953275,0.012431
1121.250000,2,0.860231,0.913882,0.875695,0.011907
1121.500000,2,0.780575,0.831604,0.795866,0.011300
1121.750000,2,0.708472,0.751018,0.720677,0.009870
1122.000000,2,0.627709,0.689958,0.644836,0.015022
1122.250000,2,0.557950,0.590172,0.566373,0.008245
1122.500000,2,0.488557,0.518488,0.496523,0.007081
1122.750000,2,0.431352,0.455929,0.439059,0.006535
1123.000000,2,0.379373,0.400859,0.385912,0.005249
1123.250000,2,0.339314,0.359903,0.345764,0.005226
1123.500000,2,0.308211,0.324644,0.313091,0.003784
1123.750000,2,0.291556,0.304990,0.295410,0.003252
1124.000000,3,0.266426,0.282620,0.272548,0.002947
1124.250000,3,0.270477,0.285767,0.275771,0.002838
1124.500000,3,0.279558,0.295896,0.285855,0.002879
1124.750000,3,0.296464,0.313103,0.303309,0.002887
1125.000000,3,0.321330,0.336732,0.327525,0.002909
1125.250000,3,0.351239,0.366635,0.358092,0.003100
1125.500000,3,0.381940,0.402559,0.393508,0.003827
1125.750000,3,0.421985,0.444107,0.435750,0.004732
1126.000000,3,0.466487,0.494088,0.482748,0.005838
1126.250000,3,0.514774,0.538952,0.531484,0.005236
1126.500000,3,0.566203,0.591730,0.584712,0.005841
1126.750000,3,0.620105,0.647116,0.641208,0.006682
1127.000000,3,0.673792,0.715578,0.699071,0.009311
1127.250000,3,0.726909,0.761736,0.751520,0.008076
1127.500000,3,0.775884,0.809610,0.801315,0.008074
1127.750000,3,0.823953,0.858478,0.849580,0.008535
1128.000000,3,0.867265,0.903009,0.894150,0.008687
1128.250000,3,0.906443,0.944476,0.934317,0.009105
1128.500000,3,0.941795,0.979715,0.969893,0.009326
1128.750000,3,0.972633,1.011241,1.001037,0.009475
1129.000000,3,0.998347,1.042684,1.028315,0.009990
1129.250000,3,1.021061,1.060471,1.050026,0.009497
1129.500000,3,1.039810,1.079481,1.069369,0.009416
1129.750000,3,1.058950,1.097015,1.087359,0.009227
1130.000000,3,1.074201,1.115323,1.103798,0.009521
1130.250000,3,1.089738,1.128464,1.118181,0.009088
1130.500000,3,1.102753,1.140217,1.130863,0.008866
1130.750000,3,1.115061,1.150617,1.141383,0.008681
1131.000000,3,1.124229,1.167808,1.151035,0.008879
1131.250000,3,1.130597,1.165713,1.156563,0.008532
1131.500000,3,1.136637,1.170336,1.162552,0.008414
1131.750000,3,1.142267,1.177523,1.169157,0.008337
1132.000000,3,1.150037,1.183895,1.175853,0.008147
1132.250000,3,1.155330,1.190447,1.181674,0.007944
1132.500000,3,1.160459,1.195476,1.187045,0.007843
1132.750000,3,1.164165,1.199762,1.192012,0.007557
1133.000000,3,1.168863,1.205840,1.196837,0.007217
1133.250000,3,1.170972,1.206054,1.199397,0.007303
1133.500000,3,1.173788,1.207925,1.201607,0.007126
1133.750000,3,1.174985,1.209403,1.202841,0.006939
1134.000000,3,1.175354,1.209084,1.202676,0.006883
1134.250000,3,1.174033,1.211045,1.203688,0.007338
1134.500000,3,1.173583,1.207789,1.201739,0.006792
1134.750000,3,1.175456,1.208534,1.203147,0.006666
1135.000000,3,1.178548,1.212959,1.206725,0.006936
1135.250000,3,1.180677,1.216746,1.209533,0.006848
1135.500000,3,1.183165,1.215653,1.210632,0.006418
1135.750000,3,1.186256,1.217875,1.212738,0.006158
1136.000000,3,1.192470,1.235824,1.215638,0.006311
1136.250000,3,1.188120,1.220429,1.215218,0.006235
1136.500000,3,1.189399,1.221925,1.216699,0.006408
1136.750000,3,1.191754,1.228131,1.219443,0.006602
1137.000000,3,1.192993,1.250892,1.222251,0.008316
1137.250000,3,1.194252,1.234165,1.223758,0.006812
1137.500000,3,1.193689,1.227796,1.222753,0.006442
1137.750000,3,1.193218,1.225830,1.221175,0.006293
1138.000000,3,1.192532,1.224023,1.218966,0.006207
1138.250000,3,1.190464,1.222512,1.217585,0.006332
1138.500000,3,1.189563,1.222077,1.216962,0.006305
1138.750000,3,1.190443,1.221677,1.217217,0.006122
1139.000000,3,1.190628,1.223608,1.217081,0.006023
1139.250000,3,1.190065,1.223354,1.215443,0.005852
1139.500000,3,1.187976,1.224379,1.213253,0.005987
1139.750000,3,1.185960,1.220217,1.210650,0.005882
1140.000000,3,1.184864,1.221279,1.209131,0.005810
1140.250000,3,1.182561,1.260525,1.207129,0.010894
1140.500000,3,1.179142,1.221550,1.202361,0.005900
1140.750000,3,1.176378,1.258236,1.199599,0.011482
1141.000000,3,1.173624,1.227739,1.193695,0.007329
1141.250000,3,1.170890,1.193238,1.187971,0.003740
1141.500000,3,1.169058,1.188505,1.184193,0.003503
1141.750000,3,1.170890,1.188762,1.183757,0.003278
1142.000000,3,1.174811,1.210880,1.187235,0.006312
1142.250000,3,1.178957,1.210511,1.188832,0.005019
1142.500000,3,1.183866,1.207911,1.191683,0.004423
1142.750000,3,1.184234,1.210896,1.194228,0.004373
1143.000000,3,1.188376,1.215454,1.196032,0.004855
1143.250000,3,1.185100,1.222974,1.196512,0.006220
1143.500000,3,1.185538,1.225115,1.194795,0.006872
1143.750000,3,1.184997,1.226453,1.192148,0.007866
1144.000000,3,1.179640,1.224876,1.186924,0.008795
1144.250000,3,1.168244,1.220232,1.179573,0.009758
1144.500000,3,1.162499,1.217050,1.172066,0.010201
1144.750000,3,1.155390,1.208966,1.166557,0.010358
1145.000000,3,1.152871,1.213591,1.164035,0.011917
1145.250000,3,1.152034,1.217317,1.164805,0.013518
1145.500000,3,1.155659,1.220136,1.167414,0.013844
1145.750000,3,1.163673,1.231577,1.173649,0.015504
1146.000000,3,1.164110,1.230164,1.174330,0.015074
1146.250000,3,1.165456,1.245561,1.176480,0.016998
1146.500000,3,1.165307,1.245059,1.176415,0.017356
1146.750000,3,1.163978,1.246574,1.175622,0.017089
1147.000000,3,1.162865,1.244240,1.174720,0.017299
1147.250000,3,1.161532,1.242643,1.173321,0.017285
1147.500000,3,1.158265,1.237217,1.170730,0.016968
1147.750000,3,1.155562,1.238558,1.168048,0.017316
1148.000000,3,1.151450,1.252041,1.169123,0.020349
1148.250000,3,1.146744,1.230829,1.158616,0.017320
1148.500000,3,1.142245,1.223080,1.153478,0.016335
1148.750000,3,1.139321,1.216159,1.150839,0.015565
1149.000000,3,1.136940,1.212054,1.148451,0.015050
1149.250000,3,1.133618,1.199401,1.144702,0.013600
1149.500000,3,1.127388,1.189481,1.138959,0.013647
1149.750000,3,1.119025,1.181302,1.131239,0.012839
1150.000000,3,1.109082,1.162813,1.123511,0.012830
1150.250000,3,1.095281,1.140885,1.106054,0.010097
1150.500000,3,1.079176,1.119725,1.088245,0.008665
1150.750000,3,1.059985,1.094429,1.068514,0.007879
1151.000000,3,1.036193,1.065918,1.045166,0.007081
1151.250000,3,1.010002,1.035524,1.017235,0.006407
1151.500000,3,0.977877,1.001271,0.984903,0.005914
1151.750000,3,0.941945,0.963626,0.948474,0.005303
1152.000000,3,0.901973,0.928110,0.908760,0.006086
1152.250000,3,0.858509,0.928412,0.866523,0.012089
1152.500000,3,0.809837,0.828862,0.815149,0.004261
1152.750000,3,0.758615,0.776309,0.763579,0.003891
1153.000000,3,0.704496,0.720817,0.708937,0.003617
1153.250000,3,0.647636,0.663300,0.652502,0.003530
1153.500000,3,0.591168,0.605882,0.595473,0.003303
1153.750000,3,0.535953,0.548959,0.540199,0.003145
1154.000000,3,0.482868,0.514579,0.488147,0.005739
1154.250000,3,0.433404,0.445504,0.437421,0.002899
1154.500000,3,0.389237,0.402048,0.393094,0.002803
1154.750000,3,0.352517,0.365237,0.356150,0.002768
1155.000000,3,0.321284,0.334836,0.325435,0.002737
1155.250000,3,0.297419,0.311852,0.302230,0.002802
1155.500000,3,0.280094,0.295358,0.285216,0.002766
1155.750000,3,0.270517,0.285369,0.275460,0.002783
1156.000000,4,0.215505,0.331315,0.285452,0.019282
1156.250000,4,0.222797,0.332903,0.289192,0.019313
1156.500000,4,0.223500,0.335517,0.295612,0.019482
1156.750000,4,0.236346,0.341019,0.307313,0.019854
1157.000000,4,0.246113,0.350094,0.325025,0.020641
1157.250000,4,0.267903,0.373724,0.348089,0.021896
1157.500000,4,0.285635,0.403365,0.376260,0.023681
1157.750000,4,0.314476,0.437751,0.408982,0.025983
1158.000000,4,0.338715,0.476253,0.445641,0.028702
1158.250000,4,0.372851,0.517729,0.485590,0.031526
1158.500000,4,0.401464,0.563005,0.528178,0.034646
1158.750000,4,0.440186,0.609707,0.572958,0.037577
1159.000000,4,0.471399,0.657589,0.618825,0.040600
1159.250000,4,0.510109,0.704183,0.663857,0.043846
1159.500000,4,0.539732,0.749740,0.706968,0.046733
1159.750000,4,0.575082,0.791549,0.746859,0.049270
1160.000000,4,0.600659,0.828706,0.782728,0.051154
1160.250000,4,0.630369,0.862067,0.814410,0.052986
1160.500000,4,0.648731,0.891714,0.842979,0.054726
1160.750000,4,0.674114,0.919273,0.868302,0.055882
1161.000000,4,0.688004,0.941720,0.890465,0.057252
1161.250000,4,0.708368,0.962357,0.909741,0.058054
1161.500000,4,0.718716,0.978505,0.925877,0.058644
1161.750000,4,0.732831,0.992802,0.939024,0.059413
1162.000000,4,0.738895,1.004187,0.950065,0.059745
1162.250000,4,0.749656,1.012584,0.958553,0.060357
1162.500000,4,0.748901,1.020031,0.965051,0.061028
1162.750000,4,0.757880,1.025989,0.969022,0.061316
1163.000000,4,0.756167,1.028579,0.971904,0.061808
1163.250000,4,0.760256,1.029927,0.972964,0.062284
1163.500000,4,0.754528,1.032099,0.973899,0.062856
1163.750000,4,0.757521,1.033342,0.974592,0.063886
1164.000000,4,0.752099,1.035287,0.975548,0.064840
1164.250000,4,0.756110,1.037175,0.976591,0.065552
1164.500000,4,0.751384,1.039737,0.978527,0.066466
1164.750000,4,0.755110,1.050606,0.980568,0.067991
1165.000000,4,0.749273,1.043162,0.980754,0.068197
1165.250000,4,0.753253,1.045790,0.982481,0.069035
1165.500000,4,0.750044,1.049499,0.985416,0.069708
1165.750000,4,0.755308,1.053759,0.988572,0.070446
1166.000000,4,0.753343,1.056188,0.991878,0.070913
1166.250000,4,0.763496,1.059670,0.995093,0.070840
1166.500000,4,0.756625,1.062431,0.997062,0.071445
1166.750000,4,0.763024,1.064897,0.999445,0.071426
1167.000000,4,0.762618,1.066814,1.001965,0.071074
1167.250000,4,0.770816,1.070220,1.005173,0.070823
1167.500000,4,0.773215,1.074556,1.009510,0.070021
1167.750000,4,0.784837,1.077610,1.014065,0.069207
1168.000000,4,0.788915,1.080798,1.019287,0.068322
1168.250000,4,0.803556,1.085457,1.024405,0.066976
1168.500000,4,0.810402,1.087885,1.029588,0.065435
1168.750000,4,0.829363,1.091851,1.035860,0.063665
1169.000000,4,0.847396,1.096101,1.042354,0.060444
1169.250000,4,0.867342,1.099925,1.048389,0.058523
1169.500000,4,0.888242,1.102752,1.054052,0.055610
1169.750000,4,0.902526,1.105399,1.059482,0.054143
1170.000000,4,0.918782,1.107866,1.066123,0.051380
1170.250000,4,0.924199,1.111547,1.073630,0.048149
1170.500000,4,0.948687,1.116903,1.083233,0.044510
1170.750000,4,0.959438,1.135723,1.093141,0.043312
1171.000000,4,0.984225,1.156092,1.107047,0.041024
1171.250000,4,0.990745,1.178495,1.119892,0.042275
1171.500000,4,1.012920,1.216263,1.136402,0.042862
1171.750000,4,1.026060,1.288054,1.153610,0.047046
1172.000000,4,1.041154,1.340337,1.170236,0.050561
1172.250000,4,1.059379,1.434523,1.189811,0.059888
1172.500000,4,1.074642,1.492600,1.204384,0.065889
1172.750000,4,1.094013,1.504974,1.219897,0.067140
1173.000000,4,1.115717,1.622875,1.236846,0.082089
1173.250000,4,1.138648,1.728175,1.253325,0.096864
1173.500000,4,1.164998,1.807824,1.269710,0.109087
1173.750000,4,1.191248,1.790211,1.282339,0.105772
1174.000000,4,1.215283,1.856157,1.298951,0.115183
1174.250000,4,1.220633,1.839626,1.312007,0.112461
1174.500000,4,1.226060,1.933028,1.330846,0.127169
1174.750000,4,1.232322,1.975448,1.344990,0.135080
1175.000000,4,1.237938,2.034448,1.361787,0.145992
1175.250000,4,1.241069,2.029100,1.369933,0.147855
1175.500000,4,1.243555,2.086175,1.379634,0.158445
1175.750000,4,1.244257,2.022749,1.385132,0.154281
1176.000000,4,1.244665,2.037624,1.392628,0.162793
1176.250000,4,1.244950,2.049749,1.398364,0.168669
1176.500000,4,1.246525,2.063611,1.401125,0.171913
1176.750000,4,1.249285,1.998111,1.399491,0.168192
1177.000000,4,1.254314,1.958063,1.398998,0.163480
1177.250000,4,1.259231,1.889627,1.399120,0.156620
1177.500000,4,1.263702,1.897386,1.401716,0.153280
1177.750000,4,1.269491,1.825407,1.404711,0.150689
1178.000000,4,1.275131,1.815823,1.406242,0.145370
1178.250000,4,1.283665,1.780629,1.397427,0.129651
1178.500000,4,1.293395,1.715029,1.380807,0.101837
1178.750000,4,1.291614,1.792979,1.392098,0.118669
1179.000000,4,1.291533,1.871954,1.397896,0.132924
1179.250000,4,1.294001,1.906035,1.395164,0.133772
1179.500000,4,1.297633,1.873743,1.393984,0.130116
1179.750000,4,1.298365,1.957834,1.391745,0.135416
1180.000000,4,1.298812,1.906134,1.382443,0.121709
1180.250000,4,1.297173,1.890184,1.375696,0.114142
1180.500000,4,1.291134,1.835832,1.369715,0.106417
1180.750000,4,1.286008,1.835799,1.360693,0.101600
1181.000000,4,1.273195,1.785996,1.346478,0.093122
1181.250000,4,1.264316,1.742227,1.332437,0.083454
1181.500000,4,1.230458,1.618130,1.312404,0.066483
1181.750000,4,1.214954,1.588292,1.297150,0.061754
1182.000000,4,1.174360,1.536296,1.279391,0.056070
1182.250000,4,1.135314,1.451769,1.256794,0.047427
1182.500000,4,1.097598,1.385002,1.232936,0.043319
1182.750000,4,1.052261,1.289858,1.200470,0.038920
1183.000000,4,0.992834,1.208164,1.166105,0.040077
1183.250000,4,0.960482,1.175843,1.129971,0.039474
1183.500000,4,0.914502,1.140691,1.092243,0.041892
1183.750000,4,0.876300,1.102094,1.053109,0.044673
1184.000000,4,0.820826,1.061562,1.011629,0.048087
1184.250000,4,0.778171,1.032461,0.965947,0.050461
1184.500000,4,0.722828,1.008272,0.914830,0.052615
