# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.062708,20.401893,17.864130,1.035585
1360.250000,1,1.176596,1.641541,1.297169,0.101955
1360.500000,1,0.733438,1.245430,0.868604,0.116611
1360.750000,1,1.168808,1.628793,1.283389,0.101886
1361.000000,1,0.793441,1.278649,0.919851,0.111232
1361.250000,1,1.183295,1.610312,1.287944,0.097894
1361.500000,1,0.872737,1.309172,0.989481,0.101465
1361.750000,1,1.210849,1.589842,1.303641,0.088772
1362.000000,1,0.955769,1.331337,1.061096,0.086915
1362.250000,1,1.233607,1.556859,1.319473,0.074737
1362.500000,1,1.035057,1.314846,1.124833,0.068236
1362.750000,1,1.256138,1.502534,1.332475,0.059462
1363.000000,1,1.113916,1.329542,1.187482,0.054979
1363.250000,1,1.290738,1.458086,1.356649,0.044859
1363.500000,1,1.179913,1.348898,1.242069,0.042363
1363.750000,1,1.310300,1.452574,1.370774,0.039274
1364.000000,1,1.217763,1.352862,1.274866,0.036568
1364.250000,1,1.312298,1.707040,1.393760,0.074759
1364.500000,1,1.206419,1.415912,1.287444,0.040508
1364.750000,1,1.294944,1.498920,1.367318,0.041657
1365.000000,1,1.206025,1.501106,1.295760,0.071412
1365.250000,1,1.259457,1.449530,1.333833,0.034522
1365.500000,1,1.174114,1.352807,1.234542,0.034515
1365.750000,1,1.219934,1.397373,1.296169,0.033800
1366.000000,1,1.114576,1.276382,1.186263,0.031545
1366.250000,1,1.177740,1.325518,1.259016,0.030084
1366.500000,1,1.065993,1.207717,1.139027,0.029250
1366.750000,1,1.134889,1.276171,1.222617,0.029245
1367.000000,1,1.009669,1.150525,1.084952,0.027863
1367.250000,1,1.086179,1.232236,1.176241,0.027268
1367.500000,1,0.942248,1.067275,1.019559,0.026699
1367.750000,1,1.036430,1.170697,1.117181,0.026331
1368.000000,1,0.887484,1.018992,0.949031,0.028848
1368.250000,1,0.986249,1.099961,1.052034,0.027047
1368.500000,1,0.809887,0.959071,0.873783,0.030480
1368.750000,1,0.910146,1.038027,0.977194,0.028216
1369.000000,1,0.728988,0.878438,0.794048,0.031108
1369.250000,1,0.828019,0.958836,0.898990,0.029307
1369.500000,1,0.644154,0.810470,0.721631,0.033525
1369.750000,1,0.750706,0.886356,0.828193,0.031974
1370.000000,1,0.584723,0.731281,0.658788,0.033558
1370.250000,1,0.687557,0.825033,0.758244,0.033928
1370.500000,1,0.522390,0.680099,0.594423,0.035431
1370.750000,1,0.606716,0.760494,0.682475,0.035793
1371.000000,1,0.444071,0.601131,0.524656,0.038267
1371.250000,1,0.502441,0.665599,0.610889,0.040763
1371.500000,1,0.213453,0.522625,0.446517,0.062398
1371.750000,1,0.280712,0.607065,0.527308,0.068633
1372.000000,1,0.135068,0.475050,0.393976,0.068311
1372.250000,1,0.251262,0.546559,0.470799,0.061653
1372.500000,1,0.108661,0.419796,0.340052,0.061180
1372.750000,1,0.232395,0.498635,0.428308,0.054990
1373.000000,1,0.093281,0.379925,0.303221,0.055355
1373.250000,1,0.222124,0.464152,0.398061,0.049834
1373.500000,1,0.153956,0.349362,0.279825,0.042608
1373.750000,1,0.286959,0.440978,0.385644,0.039189
1374.000000,1,0.112207,0.325972,0.252763,0.041994
1374.250000,1,0.263999,0.420101,0.361541,0.036550
1374.500000,1,0.107694,0.297596,0.231141,0.038244
1374.750000,1,0.207251,0.404979,0.347277,0.040683
1375.000000,1,0.077132,0.281577,0.214761,0.038524
1375.250000,1,0.228696,0.403650,0.344236,0.036700
1375.500000,1,0.081774,0.281945,0.214881,0.038236
1375.750000,1,0.203363,0.405869,0.345103,0.040779
1376.000000,1,0.190573,0.806251,0.525538,0.120985
1376.250000,1,0.203743,0.408158,0.345929,0.040910
1376.500000,1,0.081069,0.278171,0.213544,0.037581
1376.750000,1,0.229848,0.408927,0.346439,0.036936
1377.000000,1,0.075881,0.275122,0.212071,0.037343
1377.250000,1,0.208793,0.412879,0.350709,0.041035
1377.500000,1,0.105861,0.289026,0.227274,0.036862
1377.750000,1,0.265815,0.429607,0.365958,0.036982
1378.000000,1,0.110496,0.316444,0.248058,0.040689
1378.250000,1,0.288280,0.450686,0.390634,0.039644
1378.500000,1,0.152953,0.340233,0.274775,0.041449
1378.750000,1,0.223455,0.472761,0.403142,0.050384
1379.000000,1,0.092054,0.372554,0.298307,0.054532
1379.250000,1,0.233317,0.504842,0.432829,0.055551
1379.500000,1,0.107797,0.415365,0.335981,0.060627
1379.750000,1,0.251821,0.549415,0.474066,0.062200
1380.000000,1,0.134500,0.474604,0.391546,0.067967
1380.250000,1,0.281248,0.606267,0.529020,0.069184
1380.500000,1,0.212571,0.526349,0.446388,0.062622
1380.750000,1,0.502658,0.660872,0.610128,0.040735
1381.000000,1,0.445977,0.607915,0.527169,0.039451
1381.250000,1,0.600308,0.752800,0.679022,0.035387
1381.500000,1,0.530200,0.688950,0.599611,0.036869
1381.750000,1,0.677756,0.815882,0.752190,0.033631
1382.000000,1,0.595162,0.740927,0.666319,0.034589
1382.250000,1,0.739516,0.876964,0.820059,0.032217
1382.500000,1,0.655134,0.819512,0.730742,0.033872
1382.750000,1,0.816781,0.950751,0.889751,0.029813
1383.000000,1,0.738921,0.885394,0.803532,0.030749
1383.250000,1,0.900771,1.032590,0.968236,0.028745
1383.500000,1,0.817040,0.962574,0.882086,0.029644
1383.750000,1,0.980997,1.096587,1.044986,0.027144
1384.000000,1,0.891479,1.018307,0.954723,0.027696
1384.250000,1,1.036567,1.159151,1.114248,0.025856
1384.500000,1,0.940177,1.065667,1.021131,0.025618
1384.750000,1,1.091989,1.228567,1.178288,0.026135
1385.000000,1,1.001683,1.143136,1.080967,0.026665
1385.250000,1,1.146481,1.287123,1.230467,0.028417
1385.500000,1,1.052392,1.194712,1.128998,0.027990
1385.750000,1,1.194339,1.341675,1.272651,0.029350
1386.000000,1,1.096605,1.258006,1.170727,0.030868
1386.250000,1,1.239806,1.417245,1.314540,0.033585
1386.500000,1,1.153938,1.332182,1.215110,0.034139
1386.750000,1,1.276407,1.470328,1.354721,0.034795
1387.000000,1,1.191075,1.475698,1.275158,0.070996
1387.250000,1,1.307810,1.517367,1.387422,0.042070
1387.500000,1,1.197010,1.400568,1.269584,0.040533
1387.750000,1,1.317829,1.722428,1.408824,0.075022
1388.000000,1,1.198906,1.345535,1.264496,0.036351
1388.250000,1,1.322182,1.468313,1.376202,0.040783
1388.500000,1,1.168058,1.334455,1.243913,0.041887
1388.750000,1,1.289689,1.465519,1.347262,0.045299
1389.000000,1,1.121196,1.342273,1.206312,0.055199
1389.250000,1,1.234202,1.470472,1.303625,0.059565
1389.500000,1,1.068681,1.357206,1.164996,0.068389
1389.750000,1,1.184366,1.503749,1.267346,0.075092
1390.000000,1,1.021362,1.395667,1.125974,0.086097
1390.250000,1,1.134739,1.513852,1.225457,0.089975
1390.500000,1,0.973867,1.396882,1.081190,0.099111
1390.750000,1,1.084146,1.510344,1.182136,0.100105
1391.000000,1,0.931700,1.390317,1.039344,0.106705
1391.250000,1,1.047634,1.504660,1.149530,0.105137
1391.500000,1,0.908421,1.380812,1.015758,0.109558
1391.750000,1,1.034015,1.493441,1.135457,0.105916
1392.000000,2,0.091264,0.433945,0.330215,0.050171
1392.250000,2,0.324624,0.459749,0.352426,0.034850
1392.500000,2,0.111103,0.432506,0.330544,0.046972
1392.750000,2,0.323716,0.460731,0.351559,0.031958
1393.000000,2,0.152838,0.433700,0.333592,0.040833
1393.250000,2,0.326631,0.467201,0.355125,0.030542
1393.500000,2,0.171531,0.440404,0.342865,0.039363
1393.750000,2,0.338544,0.483124,0.370523,0.032590
1394.000000,2,0.129909,0.456603,0.362527,0.049471
1394.250000,2,0.363673,0.552446,0.405256,0.048009
1394.500000,2,0.027284,0.672595,0.404947,0.091670
1394.750000,2,0.402538,2.551762,0.537297,0.391853
1395.000000,2,-0.070234,8.293518,1.026678,1.827137
1395.250000,2,0.451410,4.607162,0.673116,0.745297
1395.500000,2,0.459650,22.881530,1.426037,4.061942
1395.750000,2,0.505388,4.481829,0.821887,0.967106
1396.000000,2,0.023514,5.883504,0.722654,0.964513
1396.250000,2,0.556762,1.033200,0.613644,0.097558
1396.500000,2,0.192823,0.703575,0.589386,0.078917
1396.750000,2,0.602866,0.748398,0.634483,0.028866
1397.000000,2,0.361949,0.690571,0.629628,0.054828
1397.250000,2,0.626704,0.725430,0.666494,0.018037
1397.500000,2,0.455739,0.723353,0.666631,0.046703
1397.750000,2,0.652268,0.751304,0.699357,0.018701
1398.000000,2,0.487401,0.751917,0.700574,0.048388
1398.250000,2,0.679235,0.787959,0.734137,0.021831
1398.500000,2,0.458462,0.778228,0.727268,0.057483
1398.750000,2,0.704368,0.803137,0.760076,0.020895
1399.000000,2,0.443707,0.801536,0.752122,0.064450
1399.250000,2,0.725937,0.834936,0.785577,0.022787
1399.500000,2,0.482483,0.875196,0.777963,0.064675
1399.750000,2,0.746813,0.835688,0.806094,0.020651
1400.000000,2,0.531811,0.842033,0.800038,0.058745
1400.250000,2,0.768714,0.855110,0.827569,0.021130
1400.500000,2,0.592781,0.863676,0.824037,0.053399
1400.750000,2,0.791925,0.877454,0.851649,0.023190
1401.000000,2,0.617246,0.885237,0.848751,0.053987
1401.250000,2,0.815121,0.897771,0.875621,0.022932
1401.500000,2,0.594348,0.908121,0.872025,0.061254
1401.750000,2,0.839860,0.920689,0.902453,0.021836
1402.000000,2,0.547642,0.931300,0.894817,0.072721
1402.250000,2,0.862522,1.000859,0.929545,0.025953
1402.500000,2,0.508696,0.955710,0.917585,0.083313
1402.750000,2,0.884664,1.024480,0.953465,0.026389
1403.000000,2,0.579028,0.978547,0.942589,0.075963
1403.250000,2,0.905699,0.993160,0.974752,0.023662
1403.500000,2,0.660767,1.002491,0.967534,0.067124
1403.750000,2,0.926434,1.017000,0.995131,0.026169
1404.000000,2,0.721119,1.024752,0.991618,0.061805
1404.250000,2,0.932641,1.035802,1.014742,0.028752
1404.500000,2,0.740644,1.045339,1.010817,0.062027
1404.750000,2,0.959402,1.057792,1.033775,0.028780
1405.000000,2,0.725008,1.065425,1.027067,0.067213
1405.250000,2,0.976991,1.076331,1.050407,0.026959
1405.500000,2,0.695467,1.081262,1.039296,0.074084
1405.750000,2,0.988374,1.090691,1.063858,0.026571
1406.000000,2,0.677274,1.096385,1.049987,0.079173
1406.250000,2,0.997462,1.103475,1.075487,0.027338
1406.500000,2,0.684009,1.108657,1.060387,0.079909
1406.750000,2,1.005722,1.115860,1.084954,0.027766
1407.000000,2,0.711273,1.118979,1.070238,0.077413
1407.250000,2,1.012839,1.126173,1.092653,0.029136
1407.500000,2,0.742453,1.129058,1.079611,0.074172
1407.750000,2,1.019992,1.138663,1.101510,0.030806
1408.000000,2,0.765744,1.142868,1.091772,0.072935
1408.250000,2,1.031866,1.151728,1.114548,0.031682
1408.500000,2,0.776720,1.156544,1.105591,0.073622
1408.750000,2,1.045645,1.167484,1.129574,0.031902
1409.000000,2,0.781728,1.171921,1.120187,0.075480
1409.250000,2,1.060230,1.182024,1.145193,0.032063
1409.500000,2,0.792894,1.188090,1.136597,0.076714
1409.750000,2,1.076106,1.198686,1.162900,0.032897
1410.000000,2,0.811104,1.205807,1.155834,0.077250
1410.250000,2,1.094253,1.217687,1.182687,0.033783
1410.500000,2,0.832872,1.224625,1.176008,0.077470
1410.750000,2,1.113309,1.236755,1.203166,0.034797
1411.000000,2,0.849917,1.245123,1.196665,0.078506
1411.250000,2,1.133348,1.255583,1.223672,0.035119
1411.500000,2,0.861332,1.263627,1.216527,0.080360
1411.750000,2,1.151283,1.274848,1.243883,0.035492
1412.000000,2,0.871239,1.281580,1.236189,0.082195
1412.250000,2,1.168444,1.291545,1.264025,0.035848
1412.500000,2,0.887281,1.300217,1.256082,0.083266
1412.750000,2,1.185664,1.310432,1.284636,0.036951
1413.000000,2,0.914724,1.332162,1.279130,0.083334
1413.250000,2,1.205788,1.340968,1.307357,0.038445
1413.500000,2,0.940922,1.345609,1.300488,0.083065
1413.750000,2,1.225394,1.358846,1.328955,0.039639
1414.000000,2,0.962316,1.371133,1.323267,0.083991
1414.250000,2,1.243982,1.386575,1.351451,0.040851
1414.500000,2,0.977363,1.399205,1.344906,0.085728
1414.750000,2,1.260834,1.412137,1.372760,0.041595
1415.000000,2,0.987284,1.423945,1.365718,0.088221
1415.250000,2,1.279172,1.438850,1.394866,0.042385
1415.500000,2,1.001650,1.452925,1.388344,0.090287
1415.750000,2,1.298637,1.469666,1.418760,0.044079
1416.000000,2,1.026610,1.485685,1.414777,0.091684
1416.250000,2,1.321933,1.502299,1.446350,0.046264
1416.500000,2,1.058981,1.520320,1.443221,0.092214
1416.750000,2,1.344861,1.538272,1.475400,0.048951
1417.000000,2,1.088942,1.555326,1.472239,0.093362
1417.250000,2,1.369350,1.573162,1.503421,0.051147
1417.500000,2,1.109319,1.587686,1.498868,0.095638
1417.750000,2,1.390000,1.601438,1.527874,0.052736
1418.000000,2,1.115089,1.611284,1.518584,0.098389
1418.250000,2,1.401193,1.618199,1.541742,0.053545
1418.500000,2,1.109129,1.617837,1.523034,0.100177
1418.750000,2,1.395417,1.611664,1.535064,0.053396
1419.000000,2,1.092816,1.595763,1.502787,0.099105
1419.250000,2,1.363750,1.574783,1.499985,0.051725
1419.500000,2,1.062656,1.542746,1.453045,0.094568
1419.750000,2,1.307835,1.503022,1.434300,0.048651
1420.000000,2,1.009323,1.454117,1.374223,0.087869
1420.250000,2,1.242313,1.408982,1.350367,0.042635
1420.500000,2,0.974237,1.822337,1.359797,0.125539
1420.750000,2,1.117696,1.832907,1.243899,0.117628
1421.000000,2,0.790485,1.224231,1.115871,0.072941
1421.250000,2,0.955427,1.071187,1.039011,0.027588
1421.500000,2,0.625710,0.975036,0.932777,0.067056
1421.750000,2,0.795698,0.890546,0.860689,0.021704
1422.000000,2,0.462497,0.811326,0.754510,0.061233
1422.250000,2,0.640728,0.735989,0.687684,0.020426
1422.500000,2,0.323627,0.664684,0.590362,0.054928
1422.750000,2,0.501139,0.601968,0.537022,0.022717
1423.000000,2,0.224528,0.546567,0.458628,0.048637
1423.250000,2,0.394487,0.503372,0.426289,0.024975
1423.500000,2,0.168465,0.470931,0.373945,0.043977
1423.750000,2,0.338349,0.451942,0.367848,0.026266
1424.000000,3,0.245344,0.336684,0.274707,0.023477
1424.250000,3,0.248450,0.339689,0.277861,0.023383
1424.500000,3,0.258317,0.348145,0.287440,0.023115
1424.750000,3,0.275012,0.362894,0.303354,0.022668
1425.000000,3,0.297672,0.383572,0.325658,0.022125
1425.250000,3,0.327129,0.409623,0.354101,0.021317
1425.500000,3,0.361892,0.440755,0.388327,0.020457
1425.750000,3,0.401298,0.476696,0.427548,0.019606
1426.000000,3,0.444704,0.516881,0.471502,0.018530
1426.250000,3,0.492445,0.561123,0.519732,0.017536
1426.500000,3,0.543593,0.608010,0.570984,0.016739
1426.750000,3,0.596683,0.656499,0.624136,0.015855
1427.000000,3,0.649872,0.710252,0.677771,0.015382
1427.250000,3,0.702395,0.765506,0.730605,0.015062
1427.500000,3,0.752576,0.818454,0.780997,0.014904
1427.750000,3,0.800462,0.869079,0.828809,0.015035
1428.000000,3,0.844465,0.915080,0.873285,0.015353
1428.250000,3,0.885413,0.957391,0.914087,0.015404
1428.500000,3,0.922889,0.995989,0.951252,0.015727
1428.750000,3,0.956051,1.029384,0.984041,0.015956
1429.000000,3,0.984877,1.057514,1.012754,0.016054
1429.250000,3,1.009913,1.082045,1.037769,0.015958
1429.500000,3,1.033851,1.104540,1.060170,0.015585
1429.750000,3,1.055299,1.124429,1.080779,0.015184
1430.000000,3,1.075818,1.142002,1.100089,0.014534
1430.250000,3,1.094084,1.157663,1.118207,0.013555
1430.500000,3,1.110964,1.172174,1.134403,0.012540
1430.750000,3,1.125372,1.183106,1.148406,0.011422
1431.000000,3,1.138486,1.191929,1.160560,0.010130
1431.250000,3,1.151542,1.200760,1.171509,0.009055
1431.500000,3,1.162570,1.207182,1.181549,0.008019
1431.750000,3,1.174056,1.215619,1.192194,0.007671
1432.000000,3,1.185358,1.222494,1.202242,0.007486
1432.250000,3,1.195929,1.227796,1.211864,0.007675
1432.500000,3,1.205257,1.238763,1.220928,0.008419
1432.750000,3,1.212649,1.248969,1.229017,0.009276
1433.000000,3,1.219648,1.259280,1.236410,0.010293
1433.250000,3,1.225353,1.268963,1.242777,0.011395
1433.500000,3,1.229964,1.274260,1.247143,0.012245
1433.750000,3,1.233178,1.280091,1.250565,0.013124
1434.000000,3,1.234918,1.284109,1.252670,0.013994
1434.250000,3,1.235177,1.287041,1.253703,0.014794
1434.500000,3,1.237024,1.289868,1.255325,0.015255
1434.750000,3,1.239121,1.293797,1.257984,0.015608
1435.000000,3,1.242559,1.299188,1.261701,0.015969
1435.250000,3,1.245726,1.304254,1.266150,0.016536
1435.500000,3,1.249258,1.309130,1.270145,0.016776
1435.750000,3,1.252348,1.312224,1.273070,0.016924
1436.000000,3,1.253889,1.315046,1.275277,0.016884
1436.250000,3,1.255864,1.316882,1.277431,0.016951
1436.500000,3,1.258707,1.318809,1.279461,0.016739
1436.750000,3,1.261465,1.320781,1.282075,0.016393
1437.000000,3,1.263611,1.322644,1.284602,0.016130
1437.250000,3,1.264419,1.322699,1.285619,0.015827
1437.500000,3,1.266070,1.322057,1.286549,0.015457
1437.750000,3,1.266053,1.320510,1.287831,0.015375
1438.000000,3,1.259689,1.313372,1.279612,0.014351
1438.250000,3,1.256743,1.308846,1.276447,0.013820
1438.500000,3,1.252766,1.304498,1.274425,0.013101
1438.750000,3,1.252184,1.302174,1.272889,0.012561
1439.000000,3,1.251165,1.298378,1.270782,0.012194
1439.250000,3,1.245866,1.293416,1.267234,0.011714
1439.500000,3,1.243223,1.286054,1.262551,0.010741
1439.750000,3,1.237793,1.279839,1.257396,0.010441
1440.000000,3,1.233440,1.292659,1.256917,0.013725
1440.250000,3,1.227626,1.265330,1.247180,0.009396
1440.500000,3,1.221183,1.256056,1.240753,0.008931
1440.750000,3,1.214243,1.247857,1.234064,0.008398
1441.000000,3,1.205695,1.238377,1.226120,0.008340
1441.250000,3,1.199353,1.231619,1.218542,0.008067
1441.500000,3,1.191544,1.225062,1.212294,0.008187
1441.750000,3,1.187647,1.220314,1.208513,0.008244
1442.000000,3,1.186331,1.219102,1.207669,0.008542
1442.250000,3,1.185592,1.219725,1.208402,0.009050
1442.500000,3,1.186250,1.221296,1.209932,0.009600
1442.750000,3,1.185775,1.221902,1.210687,0.009987
1443.000000,3,1.184572,1.222256,1.210098,0.010624
1443.250000,3,1.182186,1.220533,1.208109,0.011189
1443.500000,3,1.178071,1.215688,1.204141,0.011447
1443.750000,3,1.171292,1.210583,1.198175,0.011711
1444.000000,3,1.164324,1.203001,1.190551,0.011651
1444.250000,3,1.155218,1.193558,1.181278,0.011653
1444.500000,3,1.145468,1.183581,1.171520,0.011623
1444.750000,3,1.137482,1.175579,1.163209,0.011395
1445.000000,3,1.132154,1.169725,1.157579,0.011184
1445.250000,3,1.130226,1.167430,1.155010,0.011104
1445.500000,3,1.130115,1.167535,1.154986,0.011058
1445.750000,3,1.131442,1.169469,1.155752,0.010816
1446.000000,3,1.132675,1.169199,1.155626,0.010730
1446.250000,3,1.131702,1.167483,1.153833,0.010570
1446.500000,3,1.129847,1.164214,1.150673,0.010236
1446.750000,3,1.126016,1.161347,1.146381,0.010003
1447.000000,3,1.121749,1.156507,1.142001,0.009597
1447.250000,3,1.116040,1.151785,1.136921,0.009369
1447.500000,3,1.108027,1.145486,1.130891,0.009300
1447.750000,3,1.100406,1.138515,1.123994,0.008999
1448.000000,3,1.092338,1.130623,1.116144,0.008825
1448.250000,3,1.083876,1.122324,1.108161,0.008481
1448.500000,3,1.075832,1.115334,1.100935,0.008600
1448.750000,3,1.069072,1.109448,1.094798,0.008487
1449.000000,3,1.063977,1.104483,1.088988,0.008345
1449.250000,3,1.056553,1.096717,1.082336,0.008356
1449.500000,3,1.047160,1.089108,1.073696,0.008336
1449.750000,3,1.036418,1.077027,1.062851,0.008157
1450.000000,3,1.026651,1.068150,1.051518,0.008026
1450.250000,3,1.009651,1.047737,1.034112,0.007451
1450.500000,3,0.991600,1.028962,1.015907,0.007473
1450.750000,3,0.971337,1.007807,0.995549,0.007084
1451.000000,3,0.947544,0.983192,0.971870,0.006924
1451.250000,3,0.920928,0.955013,0.944551,0.006717
1451.500000,3,0.889552,0.924460,0.912960,0.006661
1451.750000,3,0.854683,0.892164,0.877602,0.006774
1452.000000,3,0.818709,0.857117,0.839176,0.006975
1452.250000,3,0.778665,0.817531,0.797374,0.007397
1452.500000,3,0.736745,0.777234,0.753162,0.008280
1452.750000,3,0.689228,0.732965,0.704996,0.009551
1453.000000,3,0.640403,0.687707,0.654937,0.010840
1453.250000,3,0.587230,0.641254,0.604067,0.012315
1453.500000,3,0.535276,0.594255,0.553290,0.013824
1453.750000,3,0.483421,0.548478,0.503813,0.015378
1454.000000,3,0.434603,0.505325,0.457057,0.016942
1454.250000,3,0.389853,0.465976,0.414067,0.018420
1454.500000,3,0.350618,0.430229,0.376119,0.019716
1454.750000,3,0.317589,0.400564,0.343962,0.020808
1455.000000,3,0.290479,0.377155,0.318108,0.021775
1455.250000,3,0.269890,0.358710,0.298400,0.022500
1455.500000,3,0.255650,0.345958,0.284701,0.023015
1455.750000,3,0.247179,0.338281,0.276533,0.023337
1456.000000,4,0.324060,0.385882,0.342644,0.014145
1456.250000,4,0.325853,0.386358,0.343730,0.014001
1456.500000,4,0.341102,0.400697,0.358433,0.013817
1456.750000,4,0.358506,0.416410,0.375352,0.013362
1457.000000,4,0.389988,0.445860,0.405878,0.012951
1457.250000,4,0.423822,0.476338,0.438173,0.012203
1457.500000,4,0.468525,0.517700,0.482622,0.011433
1457.750000,4,0.513618,0.559601,0.526958,0.010457
1458.000000,4,0.567351,0.610403,0.581305,0.009635
1458.250000,4,0.620345,0.659376,0.633355,0.008547
1458.500000,4,0.680806,0.716128,0.693171,0.007709
1458.750000,4,0.737593,0.768227,0.749056,0.006668
1459.000000,4,0.800130,0.827555,0.811433,0.006177
1459.250000,4,0.856414,0.881053,0.867903,0.005784
1459.500000,4,0.907821,0.932751,0.918023,0.005832
1459.750000,4,0.950473,0.972887,0.959711,0.005242
1460.000000,4,0.994125,1.016593,1.002656,0.005193
1460.250000,4,1.024863,1.046124,1.034268,0.005157
1460.500000,4,1.056946,1.079392,1.066611,0.005411
1460.750000,4,1.078789,1.098954,1.088798,0.005276
1461.000000,4,1.102428,1.122476,1.112883,0.005675
1461.250000,4,1.117393,1.138040,1.127428,0.005538
1461.500000,4,1.134289,1.153482,1.143884,0.005679
1461.750000,4,1.143370,1.162245,1.152625,0.005761
1462.000000,4,1.158338,1.178071,1.167094,0.006076
1462.250000,4,1.168196,1.205031,1.187177,0.009443
1462.500000,4,1.218165,1.343006,1.288956,0.031236
1462.750000,4,1.387588,1.650251,1.533560,0.065744
1463.000000,4,1.260801,1.319740,1.289102,0.014394
1463.250000,4,1.194191,1.223199,1.208753,0.007696
1463.500000,4,1.171113,1.202097,1.185147,0.007593
1463.750000,4,1.156007,1.187270,1.168712,0.007962
1464.000000,4,1.150410,1.180820,1.163545,0.007667
1464.250000,4,1.141895,1.173351,1.154553,0.008017
1464.500000,4,1.140416,1.169903,1.152399,0.007801
1464.750000,4,1.132554,1.163435,1.145355,0.008139
1465.000000,4,1.132303,1.161758,1.144526,0.007810
1465.250000,4,1.125638,1.156957,1.139032,0.008456
1465.500000,4,1.127079,1.157624,1.140310,0.007952
1465.750000,4,1.122174,1.154066,1.136493,0.008467
1466.000000,4,1.124664,1.155076,1.138269,0.008146
1466.250000,4,1.117970,1.151490,1.133802,0.008845
1466.500000,4,1.118829,1.150099,1.134191,0.008355
1466.750000,4,1.112320,1.146050,1.128797,0.008755
1467.000000,4,1.113474,1.145762,1.128927,0.008629
1467.250000,4,1.108020,1.142843,1.124714,0.009073
1467.500000,4,1.109308,1.141805,1.125954,0.008759
1467.750000,4,1.105425,1.138516,1.122507,0.009171
1468.000000,4,1.107536,1.140742,1.124922,0.008842
1468.250000,4,1.103649,1.138162,1.121402,0.009079
1468.500000,4,1.105676,1.139443,1.123105,0.008671
1468.750000,4,1.101969,1.136571,1.119302,0.009122
1469.000000,4,1.103615,1.137155,1.121161,0.008608
1469.250000,4,1.100004,1.134170,1.117168,0.008836
1469.500000,4,1.100544,1.134076,1.118245,0.008325
1469.750000,4,1.094655,1.130536,1.113330,0.008532
1470.000000,4,1.095287,1.127805,1.113251,0.007803
1470.250000,4,1.090395,1.122985,1.107925,0.007654
1470.500000,4,1.092590,1.122749,1.109279,0.006831
1470.750000,4,1.090491,1.119096,1.106491,0.006459
1471.000000,4,1.095011,1.120320,1.110187,0.005461
1471.250000,4,1.094554,1.117156,1.109067,0.004899
1471.500000,4,1.101110,1.120397,1.114499,0.003943
1471.750000,4,1.102807,1.121944,1.115058,0.003691
1472.000000,4,1.111728,1.128274,1.122356,0.003579
1472.250000,4,1.112956,1.129353,1.123250,0.003655
1472.500000,4,1.119351,1.135205,1.129589,0.004080
1472.750000,4,1.119612,1.135541,1.129462,0.004016
1473.000000,4,1.123348,1.141604,1.134421,0.004527
1473.250000,4,1.121616,1.140492,1.133305,0.004583
1473.500000,4,1.123611,1.144111,1.137569,0.005286
1473.750000,4,1.123629,1.144130,1.136604,0.005220
1474.000000,4,1.126023,1.148586,1.141570,0.005759
1474.250000,4,1.125506,1.148918,1.141273,0.005993
1474.500000,4,1.129087,1.154676,1.146724,0.006474
1474.750000,4,1.128661,1.153689,1.145840,0.006363
1475.000000,4,1.132497,1.159011,1.149948,0.006811
1475.250000,4,1.130556,1.155798,1.147482,0.006509
1475.500000,4,1.131835,1.158730,1.149740,0.006830
1475.750000,4,1.127791,1.153601,1.144848,0.006438
1476.000000,4,1.127782,1.154249,1.145081,0.006653
1476.250000,4,1.122677,1.148392,1.139117,0.006258
1476.500000,4,1.122677,1.149034,1.139569,0.006535
1476.750000,4,1.121154,1.144892,1.135907,0.005886
1477.000000,4,1.124191,1.149674,1.139814,0.006153
1477.250000,4,1.124808,1.149579,1.140123,0.005705
1477.500000,4,1.131653,1.155871,1.146758,0.005745
1477.750000,4,1.134011,1.156272,1.147580,0.005396
1478.000000,4,1.138726,1.162717,1.153071,0.005567
1478.250000,4,1.138309,1.162044,1.151655,0.005461
1478.500000,4,1.141772,1.165479,1.155386,0.005514
1478.750000,4,1.140639,1.163271,1.153070,0.005144
1479.000000,4,1.143640,1.166761,1.156544,0.005265
1479.250000,4,1.143268,1.164663,1.154467,0.005019
1479.500000,4,1.146034,1.168692,1.157987,0.005289
1479.750000,4,1.145381,1.166381,1.155854,0.005061
1480.000000,4,1.148881,1.169151,1.159460,0.004908
1480.250000,4,1.147856,1.165668,1.156473,0.004906
1480.500000,4,1.149684,1.167030,1.158235,0.004787
1480.750000,4,1.143688,1.161862,1.153126,0.004978
1481.000000,4,1.142386,1.160809,1.151661,0.004803
1481.250000,4,1.134064,1.152088,1.143151,0.005007
1481.500000,4,1.128878,1.147395,1.138343,0.004976
1481.750000,4,1.117599,1.136328,1.126908,0.005110
1482.000000,4,1.110834,1.129175,1.119543,0.004988
1482.250000,4,1.095678,1.113987,1.104130,0.005233
1482.500000,4,1.082549,1.099770,1.090514,0.004869
1482.750000,4,1.058305,1.078859,1.067083,0.005252
1483.000000,4,1.037007,1.055729,1.045327,0.004824
1483.250000,4,1.005426,1.026916,1.015104,0.005192
1483.500000,4,0.980896,1.000415,0.989281,0.004903
1483.750000,4,0.945934,0.968350,0.956083,0.005434
1484.000000,4,0.916458,0.938542,0.926613,0.005242
1484.250000,4,0.876895,0.900161,0.887352,0.005752
1484.500000,4,0.838455,0.860864,0.848816,0.005694
