# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.906695,17.577097,17.394718,0.135172
1360.250000,1,1.212368,1.293720,1.261597,0.016440
1360.500000,1,0.432607,0.611698,0.526424,0.044134
1360.750000,1,1.141527,1.220361,1.184663,0.018794
1361.000000,1,0.576167,0.734891,0.627099,0.031974
1361.250000,1,1.041422,1.179444,1.117230,0.031621
1361.500000,1,0.707673,0.793461,0.748803,0.020144
1361.750000,1,1.035176,1.156562,1.092976,0.029868
1362.000000,1,0.749374,0.869719,0.817851,0.027767
1362.250000,1,1.086566,1.153385,1.108935,0.017694
1362.500000,1,0.756883,0.906718,0.837926,0.038557
1362.750000,1,1.124123,1.159869,1.136259,0.009257
1363.000000,1,0.750418,0.932578,0.856066,0.045345
1363.250000,1,1.141972,1.177305,1.161789,0.008662
1363.500000,1,0.790367,0.925358,0.856311,0.036277
1363.750000,1,1.158696,1.218442,1.193522,0.013387
1364.000000,1,0.867551,0.971579,0.919404,0.027490
1364.250000,1,1.195698,1.513892,1.237982,0.050411
1364.500000,1,0.906999,1.011079,0.971289,0.024921
1364.750000,1,1.221407,1.278644,1.240426,0.016260
1365.000000,1,0.894741,1.027346,0.987570,0.029905
1365.250000,1,1.201701,1.258940,1.229873,0.012218
1365.500000,1,0.859783,1.009940,0.957146,0.038992
1365.750000,1,1.186450,1.212217,1.200698,0.005325
1366.000000,1,0.816193,0.959913,0.901238,0.037331
1366.250000,1,1.132485,1.209514,1.159690,0.011461
1366.500000,1,0.779665,0.907770,0.848821,0.031930
1366.750000,1,1.092834,1.129569,1.122368,0.008457
1367.000000,1,0.752587,0.865528,0.817091,0.027407
1367.250000,1,1.065250,1.118771,1.097859,0.008617
1367.500000,1,0.721647,0.832888,0.793712,0.027798
1367.750000,1,1.039129,1.090902,1.066725,0.009847
1368.000000,1,0.682235,0.791676,0.756938,0.027087
1368.250000,1,1.010576,1.043616,1.024334,0.007614
1368.500000,1,0.643030,0.856168,0.705095,0.034347
1368.750000,1,0.945908,0.982534,0.969580,0.006324
1369.000000,1,0.579731,0.676450,0.626470,0.022982
1369.250000,1,0.875902,0.917855,0.903915,0.011056
1369.500000,1,0.508704,0.617617,0.556506,0.024742
1369.750000,1,0.817436,0.871041,0.843241,0.012354
1370.000000,1,0.475833,0.567964,0.512726,0.021862
1370.250000,1,0.770530,0.837318,0.796179,0.014119
1370.500000,1,0.429047,0.523726,0.480762,0.018630
1370.750000,1,0.733686,0.764871,0.748572,0.007947
1371.000000,1,0.395128,0.478898,0.445383,0.018657
1371.250000,1,0.686982,0.730384,0.711799,0.007798
1371.500000,1,0.371338,0.431754,0.402924,0.012709
1371.750000,1,0.651536,0.694253,0.682450,0.009078
1372.000000,1,0.322375,0.392427,0.352150,0.014045
1372.250000,1,0.623174,0.668757,0.651952,0.011863
1372.500000,1,0.265839,0.363386,0.305710,0.022016
1372.750000,1,0.569692,0.640733,0.612968,0.018370
1373.000000,1,0.226845,0.347783,0.284075,0.028027
1373.250000,1,0.525953,0.613214,0.568416,0.020856
1373.500000,1,0.228541,0.336812,0.287200,0.024878
1373.750000,1,0.506739,0.568346,0.533056,0.014282
1374.000000,1,0.247652,0.317176,0.286062,0.015410
1374.250000,1,0.503437,0.535250,0.520822,0.008020
1374.500000,1,0.225210,0.272518,0.248105,0.010295
1374.750000,1,0.540507,0.569639,0.557854,0.008088
1375.000000,1,0.126420,0.202502,0.161882,0.016637
1375.250000,1,0.594870,0.688110,0.639104,0.022682
1375.500000,1,-0.040499,0.123178,0.045775,0.038466
1375.750000,1,0.659724,0.870225,0.744443,0.051763
1376.000000,1,9.876698,16.233925,12.589622,1.599732
1376.250000,1,0.660855,0.871588,0.745540,0.051786
1376.500000,1,-0.042697,0.121557,0.043940,0.038556
1376.750000,1,0.598001,0.691522,0.642065,0.022745
1377.000000,1,0.121394,0.199251,0.158262,0.016823
1377.250000,1,0.545302,0.574165,0.562442,0.007994
1377.500000,1,0.219130,0.267861,0.243034,0.010534
1377.750000,1,0.510260,0.540543,0.526571,0.007908
1378.000000,1,0.239824,0.311646,0.280103,0.015688
1378.250000,1,0.513395,0.575308,0.539398,0.014342
1378.500000,1,0.220802,0.330955,0.280992,0.025085
1378.750000,1,0.532328,0.619800,0.574555,0.020902
1379.000000,1,0.220305,0.342254,0.278351,0.028138
1379.250000,1,0.575119,0.645939,0.618110,0.018335
1379.500000,1,0.261454,0.358933,0.301256,0.022036
1379.750000,1,0.626763,0.671925,0.655281,0.011808
1380.000000,1,0.320710,0.389977,0.349922,0.013967
1380.250000,1,0.652260,0.695707,0.683664,0.009188
1380.500000,1,0.372914,0.432061,0.403619,0.012475
1380.750000,1,0.684451,0.729105,0.710131,0.007964
1381.000000,1,0.400826,0.482140,0.449064,0.018352
1381.250000,1,0.727941,0.759479,0.743848,0.007983
1381.500000,1,0.436161,0.529803,0.487326,0.018491
1381.750000,1,0.763195,0.828523,0.788730,0.013893
1382.000000,1,0.484705,0.576472,0.521610,0.021890
1382.250000,1,0.808286,0.861018,0.833826,0.012340
1382.500000,1,0.519639,0.627599,0.566768,0.024682
1382.750000,1,0.865562,0.907461,0.893798,0.011035
1383.000000,1,0.590419,0.686556,0.636626,0.022991
1383.250000,1,0.937254,0.973192,0.960293,0.006265
1383.500000,1,0.651025,0.864410,0.713478,0.034380
1383.750000,1,1.005173,1.036545,1.017529,0.007604
1384.000000,1,0.686632,0.797062,0.762013,0.027268
1384.250000,1,1.038004,1.088335,1.064606,0.009729
1384.500000,1,0.721184,0.833764,0.794157,0.028021
1384.750000,1,1.069710,1.124173,1.101178,0.008612
1385.000000,1,0.746141,0.860489,0.811572,0.027546
1385.250000,1,1.102876,1.138297,1.131669,0.008226
1385.500000,1,0.767223,0.896515,0.837198,0.032041
1385.750000,1,1.148423,1.225968,1.174785,0.011539
1386.000000,1,0.798662,0.943354,0.884365,0.037482
1386.250000,1,1.206349,1.232111,1.220158,0.005310
1386.500000,1,0.839287,0.989871,0.936847,0.039030
1386.750000,1,1.222964,1.280463,1.251272,0.012264
1387.000000,1,0.874192,1.006772,0.966900,0.029869
1387.250000,1,1.241667,1.298398,1.260273,0.016254
1387.500000,1,0.889512,0.993712,0.953957,0.024851
1387.750000,1,1.209843,1.526027,1.252065,0.050052
1388.000000,1,0.858050,0.962235,0.910189,0.027269
1388.250000,1,1.161324,1.221860,1.197450,0.013573
1388.500000,1,0.793451,0.928695,0.859660,0.036083
1388.750000,1,1.129658,1.165895,1.150661,0.008669
1389.000000,1,0.771737,0.953158,0.876565,0.045190
1389.250000,1,1.092775,1.129144,1.105730,0.009216
1389.500000,1,0.798399,0.948366,0.879558,0.038486
1389.750000,1,1.033102,1.099808,1.055514,0.017669
1390.000000,1,0.815180,0.935412,0.883733,0.027784
1390.250000,1,0.956887,1.077535,1.014082,0.029764
1390.500000,1,0.799013,0.885159,0.840905,0.020151
1390.750000,1,0.936883,1.073559,1.011388,0.031489
1391.000000,1,0.693905,0.852004,0.746363,0.031785
1391.250000,1,1.009854,1.088027,1.051300,0.018926
1391.500000,1,0.577574,0.755868,0.672875,0.044315
1391.750000,1,1.049987,1.139847,1.100741,0.017234
1392.000000,2,0.280953,0.288721,0.285943,0.002078
1392.250000,2,0.284212,0.291271,0.288047,0.001947
1392.500000,2,0.289195,0.297238,0.294286,0.002015
1392.750000,2,0.301635,0.308134,0.305243,0.001765
1393.000000,2,0.315965,0.325370,0.321244,0.001949
1393.250000,2,0.336883,0.342554,0.340098,0.001518
1393.500000,2,0.359007,0.365508,0.363504,0.001638
1393.750000,2,0.388411,0.393589,0.391623,0.001401
1394.000000,2,0.420683,0.426609,0.424926,0.001473
1394.250000,2,0.460227,0.466189,0.464129,0.001228
1394.500000,2,0.503504,0.510187,0.508003,0.001501
1394.750000,2,0.549448,0.557019,0.555365,0.001335
1395.000000,2,0.599416,0.606233,0.603984,0.001598
1395.250000,2,0.647114,0.654607,0.652688,0.001365
1395.500000,2,0.694637,0.702594,0.700113,0.001790
1395.750000,2,0.735918,0.747059,0.744771,0.002213
1396.000000,2,0.776064,0.787666,0.784402,0.002640
1396.250000,2,0.807220,0.820157,0.817445,0.002748
1396.500000,2,0.833881,0.847216,0.843765,0.003184
1396.750000,2,0.855507,0.870579,0.867065,0.003276
1397.000000,2,0.880502,0.895465,0.891166,0.003394
1397.250000,2,0.907200,0.923842,0.919901,0.003498
1397.500000,2,0.942281,0.958909,0.953959,0.003752
1397.750000,2,0.977992,0.997095,0.992033,0.004158
1398.000000,2,1.016274,1.045039,1.030258,0.004986
1398.250000,2,1.049036,1.081448,1.064650,0.005328
1398.500000,2,1.078765,1.098127,1.092910,0.004563
1398.750000,2,1.099247,1.120548,1.115117,0.004608
1399.000000,2,1.115117,1.138909,1.130744,0.004715
1399.250000,2,1.123451,1.151439,1.140300,0.004819
1399.500000,2,1.129243,1.171082,1.144394,0.006270
1399.750000,2,1.127900,1.148366,1.144313,0.003936
1400.000000,2,1.133539,1.208036,1.160980,0.014688
1400.250000,2,1.132985,1.151080,1.147637,0.003262
1400.500000,2,1.140981,1.158146,1.154041,0.003183
1400.750000,2,1.150208,1.166763,1.163726,0.002809
1401.000000,2,1.160428,1.176350,1.173152,0.002919
1401.250000,2,1.167656,1.186735,1.181602,0.002866
1401.500000,2,1.175016,1.193056,1.187849,0.002957
1401.750000,2,1.179291,1.199368,1.193373,0.002876
1402.000000,2,1.186119,1.205197,1.198168,0.003015
1402.250000,2,1.188928,1.210633,1.202078,0.003112
1402.500000,2,1.191029,1.211257,1.202755,0.003386
1402.750000,2,1.188261,1.209082,1.199863,0.003317
1403.000000,2,1.183925,1.203677,1.194799,0.003645
1403.250000,2,1.179117,1.202519,1.190757,0.004069
1403.500000,2,1.178559,1.202952,1.190748,0.004611
1403.750000,2,1.185852,1.209686,1.195650,0.005062
1404.000000,2,1.191932,1.218575,1.204696,0.005355
1404.250000,2,1.204284,1.227756,1.213730,0.005381
1404.500000,2,1.206582,1.232517,1.219705,0.005425
1404.750000,2,1.213521,1.237007,1.222983,0.005555
1405.000000,2,1.210109,1.238094,1.223776,0.005719
1405.250000,2,1.215007,1.238507,1.223690,0.005977
1405.500000,2,1.208009,1.236081,1.221939,0.006033
1405.750000,2,1.208531,1.232598,1.217442,0.006176
1406.000000,2,1.194796,1.223155,1.208764,0.006230
1406.250000,2,1.189330,1.212678,1.198005,0.006217
1406.500000,2,1.171917,1.200264,1.186132,0.006467
1406.750000,2,1.169083,1.193016,1.177616,0.006699
1407.000000,2,1.156885,1.185668,1.171036,0.006684
1407.250000,2,1.156313,1.180936,1.164783,0.006777
1407.500000,2,1.141864,1.171201,1.155670,0.006582
1407.750000,2,1.135674,1.160399,1.143745,0.006766
1408.000000,2,1.117488,1.147274,1.132006,0.006682
1408.250000,2,1.116664,1.139740,1.123871,0.006464
1408.500000,2,1.109510,1.136130,1.121926,0.006485
1408.750000,2,1.119381,1.140374,1.125775,0.006250
1409.000000,2,1.120070,1.145182,1.132225,0.005951
1409.250000,2,1.129264,1.150603,1.137409,0.005479
1409.500000,2,1.126441,1.149617,1.138165,0.005130
1409.750000,2,1.125696,1.145755,1.135025,0.004563
1410.000000,2,1.118111,1.137286,1.128777,0.004088
1410.250000,2,1.109991,1.127289,1.120467,0.003357
1410.500000,2,1.099042,1.114600,1.109700,0.003116
1410.750000,2,1.084168,1.100907,1.097575,0.002797
1411.000000,2,1.073926,1.089791,1.085576,0.002871
1411.250000,2,1.064054,1.083686,1.077670,0.002966
1411.500000,2,1.064577,1.082506,1.077046,0.003265
1411.750000,2,1.069272,1.089712,1.084419,0.003580
1412.000000,2,1.082630,1.102743,1.097127,0.004048
1412.250000,2,1.094029,1.116594,1.110393,0.004339
1412.500000,2,1.103451,1.125988,1.120055,0.004965
1412.750000,2,1.107479,1.132643,1.125316,0.005208
1413.000000,2,1.111313,1.135219,1.128465,0.005603
1413.250000,2,1.114543,1.140038,1.132734,0.005793
1413.500000,2,1.121534,1.146448,1.138898,0.006360
1413.750000,2,1.126803,1.153460,1.145663,0.006876
1414.000000,2,1.132790,1.159559,1.151172,0.007481
1414.250000,2,1.217529,1.235504,1.228882,0.004995
1414.500000,2,1.139638,1.168294,1.158441,0.008250
1414.750000,2,1.143196,1.175103,1.164575,0.008840
1415.000000,2,1.158214,1.188862,1.178219,0.009024
1415.250000,2,1.174862,1.206530,1.196064,0.009301
1415.500000,2,1.192792,1.224729,1.213649,0.009663
1415.750000,2,1.204776,1.238792,1.226819,0.010133
1416.000000,2,1.212896,1.247393,1.234071,0.010313
1416.250000,2,1.215827,1.249765,1.237463,0.010237
1416.500000,2,1.219498,1.253901,1.239903,0.010257
1416.750000,2,1.223127,1.258556,1.243943,0.010545
1417.000000,2,1.225556,1.257514,1.245402,0.010118
1417.250000,2,1.222009,1.255934,1.244482,0.010099
1417.500000,2,1.220379,1.250586,1.239458,0.009674
1417.750000,2,1.212957,1.243406,1.233087,0.009092
1418.000000,2,1.211214,1.237888,1.228615,0.008221
1418.250000,2,1.211358,1.236066,1.228578,0.007158
1418.500000,2,1.216986,1.237837,1.231001,0.006170
1418.750000,2,1.216268,1.236247,1.230763,0.005228
1419.000000,2,1.210620,1.227203,1.222139,0.004385
1419.250000,2,1.192321,1.207082,1.203425,0.003216
1419.500000,2,1.167385,1.177922,1.175007,0.003002
1419.750000,2,1.135138,1.143455,1.140446,0.001977
1420.000000,2,1.095463,1.111181,1.102702,0.003073
1420.250000,2,1.057694,1.136083,1.072677,0.017879
1420.500000,2,1.029371,1.629937,1.125530,0.122711
1420.750000,2,0.945749,1.654653,0.992094,0.119611
1421.000000,2,0.878645,0.996807,0.891124,0.019243
1421.250000,2,0.810534,0.827011,0.817521,0.003801
1421.500000,2,0.739770,0.753466,0.748085,0.003831
1421.750000,2,0.672174,0.684348,0.678757,0.003434
1422.000000,2,0.601645,0.614845,0.609259,0.003627
1422.250000,2,0.535902,0.546607,0.541844,0.003224
1422.500000,2,0.471953,0.483822,0.478898,0.003285
1422.750000,2,0.417846,0.428116,0.423723,0.002827
1423.000000,2,0.371191,0.381403,0.377497,0.002782
1423.250000,2,0.336013,0.344437,0.340724,0.002373
1423.500000,2,0.308092,0.316834,0.313558,0.002394
1423.750000,2,0.292764,0.300218,0.296847,0.002124
1424.000000,3,0.238665,0.247244,0.242294,0.002509
1424.250000,3,0.241549,0.250389,0.245397,0.002616
1424.500000,3,0.250761,0.259951,0.254652,0.002758
1424.750000,3,0.266612,0.277191,0.271069,0.002996
1425.000000,3,0.289742,0.308215,0.296205,0.003878
1425.250000,3,0.320398,0.332967,0.325954,0.003818
1425.500000,3,0.357022,0.371478,0.363278,0.004314
1425.750000,3,0.398996,0.415186,0.405927,0.004788
1426.000000,3,0.445081,0.462440,0.452716,0.005283
1426.250000,3,0.494691,0.514248,0.503183,0.005841
1426.500000,3,0.546780,0.566962,0.555662,0.006270
1426.750000,3,0.598574,0.621507,0.608152,0.006716
1427.000000,3,0.648239,0.671602,0.658029,0.006973
1427.250000,3,0.694626,0.718871,0.704897,0.007153
1427.500000,3,0.738856,0.763962,0.749216,0.007443
1427.750000,3,0.783793,0.808628,0.793858,0.007580
1428.000000,3,0.829781,0.855636,0.840412,0.007773
1428.250000,3,0.877878,0.904339,0.888428,0.007950
1428.500000,3,0.925260,0.951417,0.935441,0.007758
1428.750000,3,0.969360,0.993927,0.978284,0.007311
1429.000000,3,1.006242,1.030343,1.015073,0.006953
1429.250000,3,1.038740,1.061335,1.045773,0.006316
1429.500000,3,1.064497,1.084689,1.070876,0.005674
1429.750000,3,1.085561,1.102848,1.090968,0.004856
1430.000000,3,1.099607,1.115573,1.104261,0.004030
1430.250000,3,1.106646,1.120103,1.110658,0.003067
1430.500000,3,1.107663,1.119854,1.111586,0.002387
1430.750000,3,1.108369,1.118702,1.111673,0.002137
1431.000000,3,1.112245,1.120937,1.115330,0.002298
1431.250000,3,1.120982,1.131720,1.125168,0.002639
1431.500000,3,1.134914,1.150176,1.140548,0.003552
1431.750000,3,1.151340,1.170245,1.158182,0.004734
1432.000000,3,1.165639,1.188742,1.174278,0.005769
1432.250000,3,1.175239,1.202299,1.185697,0.006923
1432.500000,3,1.179163,1.210484,1.192331,0.007991
1432.750000,3,1.180391,1.212994,1.194465,0.008603
1433.000000,3,1.176450,1.210666,1.191304,0.009214
1433.250000,3,1.167692,1.206271,1.184744,0.009979
1433.500000,3,1.154731,1.190949,1.170690,0.009792
1433.750000,3,1.141375,1.177110,1.157765,0.009719
1434.000000,3,1.133779,1.168008,1.149147,0.009521
1434.250000,3,1.135401,1.167272,1.149750,0.009033
1434.500000,3,1.146920,1.178148,1.160859,0.008857
1434.750000,3,1.166501,1.197552,1.180846,0.008706
1435.000000,3,1.189019,1.220736,1.203841,0.008595
1435.250000,3,1.211338,1.242075,1.225345,0.008424
1435.500000,3,1.226002,1.256993,1.241246,0.008395
1435.750000,3,1.237390,1.266095,1.251869,0.008016
1436.000000,3,1.243851,1.273695,1.258499,0.007822
1436.250000,3,1.247246,1.276094,1.261220,0.007404
1436.500000,3,1.245773,1.273101,1.259726,0.007126
1436.750000,3,1.240118,1.266710,1.254197,0.006566
1437.000000,3,1.232970,1.257467,1.246032,0.006120
1437.250000,3,1.226191,1.249211,1.238836,0.005683
1437.500000,3,1.226044,1.244524,1.236907,0.004254
1437.750000,3,1.225703,1.243859,1.236688,0.004258
1438.000000,3,1.231905,1.245845,1.240697,0.003429
1438.250000,3,1.234091,1.247643,1.243747,0.003256
1438.500000,3,1.234404,1.246860,1.243189,0.002815
1438.750000,3,1.231111,1.243078,1.239377,0.002623
1439.000000,3,1.228885,1.238869,1.235309,0.002221
1439.250000,3,1.227356,1.237105,1.233078,0.002121
1439.500000,3,1.227485,1.237777,1.233478,0.002198
1439.750000,3,1.229730,1.238389,1.234970,0.002259
1440.000000,3,1.231429,1.241348,1.237792,0.002578
1440.250000,3,1.228502,1.238157,1.234639,0.002492
1440.500000,3,1.225100,1.236382,1.232308,0.002885
1440.750000,3,1.223850,1.236463,1.231766,0.003050
1441.000000,3,1.224294,1.238168,1.233240,0.003231
1441.250000,3,1.226521,1.240692,1.236036,0.003354
1441.500000,3,1.228658,1.242387,1.237836,0.003260
1441.750000,3,1.228336,1.242163,1.237936,0.003055
1442.000000,3,1.226461,1.240477,1.236637,0.003115
1442.250000,3,1.225372,1.239113,1.235664,0.003049
1442.500000,3,1.226300,1.240236,1.236742,0.003025
1442.750000,3,1.231541,1.247405,1.242465,0.003407
1443.000000,3,1.229697,1.244686,1.240824,0.003359
1443.250000,3,1.224737,1.239113,1.235685,0.003108
1443.500000,3,1.219980,1.232869,1.229433,0.002871
1443.750000,3,1.213276,1.227098,1.223231,0.002957
1444.000000,3,1.209980,1.223696,1.219297,0.002776
1444.250000,3,1.208831,1.222900,1.217689,0.002708
1444.500000,3,1.209093,1.221756,1.217275,0.002600
1444.750000,3,1.208206,1.218890,1.215392,0.002346
1445.000000,3,1.204457,1.215219,1.211081,0.002311
1445.250000,3,1.200162,1.209878,1.205942,0.002472
1445.500000,3,1.197010,1.205776,1.202205,0.002338
1445.750000,3,1.196669,1.206096,1.202186,0.002410
1446.000000,3,1.199174,1.209240,1.205376,0.002384
1446.250000,3,1.203024,1.212262,1.209254,0.002405
1446.500000,3,1.204959,1.214722,1.210677,0.002451
1446.750000,3,1.202858,1.212052,1.208797,0.002434
1447.000000,3,1.197760,1.208205,1.204100,0.002478
1447.250000,3,1.193650,1.202297,1.199150,0.002360
1447.500000,3,1.189638,1.198364,1.194994,0.002296
1447.750000,3,1.184999,1.195416,1.191721,0.002742
1448.000000,3,1.181582,1.192167,1.188273,0.002951
1448.250000,3,1.176716,1.187399,1.183240,0.003010
1448.500000,3,1.170754,1.182500,1.177217,0.003070
1448.750000,3,1.165350,1.175649,1.171434,0.002831
1449.000000,3,1.160939,1.169555,1.165732,0.002310
1449.250000,3,1.154203,1.162894,1.158840,0.002113
1449.500000,3,1.145009,1.151651,1.148262,0.001598
1449.750000,3,1.129842,1.135826,1.133002,0.001258
1450.000000,3,1.110236,1.139327,1.116876,0.006975
1450.250000,3,1.088725,1.095010,1.091091,0.001397
1450.500000,3,1.066306,1.073862,1.068546,0.001862
1450.750000,3,1.043597,1.052783,1.045969,0.002203
1451.000000,3,1.019441,1.030710,1.022715,0.002605
1451.250000,3,0.992361,1.004317,0.995916,0.002791
1451.500000,3,0.960208,0.972185,0.963737,0.002967
1451.750000,3,0.922545,0.935329,0.926390,0.003196
1452.000000,3,0.880044,0.893042,0.884102,0.003387
1452.250000,3,0.833003,0.846516,0.837413,0.003528
1452.500000,3,0.782494,0.797045,0.787263,0.004211
1452.750000,3,0.727139,0.743288,0.731168,0.004270
1453.000000,3,0.667684,0.680143,0.671931,0.003643
1453.250000,3,0.608782,0.620500,0.612515,0.003515
1453.500000,3,0.551024,0.562084,0.554588,0.003367
1453.750000,3,0.496478,0.507487,0.500126,0.003313
1454.000000,3,0.445973,0.456258,0.449530,0.003076
1454.250000,3,0.399506,0.409582,0.402999,0.003002
1454.500000,3,0.357534,0.366865,0.360774,0.002840
1454.750000,3,0.320362,0.329644,0.324100,0.002720
1455.000000,3,0.290435,0.300292,0.294182,0.002624
1455.250000,3,0.267415,0.276029,0.270933,0.002569
1455.500000,3,0.251244,0.259886,0.254889,0.002548
1455.750000,3,0.241995,0.250412,0.245600,0.002507
1456.000000,4,0.308182,0.312051,0.309680,0.000851
1456.250000,4,0.312553,0.315207,0.313766,0.000753
1456.500000,4,0.329404,0.333830,0.331103,0.000976
1456.750000,4,0.354301,0.357190,0.355676,0.000857
1457.000000,4,0.390673,0.395968,0.392458,0.001197
1457.250000,4,0.433827,0.438512,0.435572,0.001118
1457.500000,4,0.486037,0.492863,0.488374,0.001591
1457.750000,4,0.541426,0.547845,0.544006,0.001459
1458.000000,4,0.602814,0.610950,0.605735,0.001811
1458.250000,4,0.664978,0.671278,0.667510,0.001679
1458.500000,4,0.730163,0.740095,0.734163,0.002036
1458.750000,4,0.797262,0.805295,0.800736,0.002049
1459.000000,4,0.866896,0.875453,0.870976,0.002078
1459.250000,4,0.933302,0.944471,0.937320,0.002549
1459.500000,4,0.996654,1.009159,1.001593,0.002690
1459.750000,4,1.051468,1.067093,1.056499,0.003798
1460.000000,4,1.101623,1.118214,1.106924,0.003897
1460.250000,4,1.140014,1.161484,1.147421,0.005374
1460.500000,4,1.174149,1.197543,1.182906,0.005531
1460.750000,4,1.194937,1.223972,1.206744,0.007083
1461.000000,4,1.210040,1.240903,1.223267,0.007251
1461.250000,4,1.213838,1.248594,1.229656,0.008245
1461.500000,4,1.220118,1.252200,1.235067,0.007881
1461.750000,4,1.222077,1.258602,1.238859,0.008480
1462.000000,4,1.233944,1.266483,1.249545,0.007696
1462.250000,4,1.243400,1.279638,1.260577,0.008592
1462.500000,4,1.258522,1.290336,1.274550,0.007505
1462.750000,4,1.266018,1.299875,1.283541,0.008139
1463.000000,4,1.271374,1.299605,1.287581,0.006596
1463.250000,4,1.264903,1.289547,1.280007,0.005618
1463.500000,4,1.257216,1.268196,1.265351,0.002302
1463.750000,4,1.222354,1.252741,1.240736,0.009070
1464.000000,4,1.161135,1.311889,1.245892,0.044160
1464.250000,4,1.309114,1.699640,1.522552,0.113949
1464.500000,4,1.439634,1.561860,1.511042,0.035718
1464.750000,4,1.362253,1.377610,1.371773,0.003664
1465.000000,4,1.298920,1.318468,1.310684,0.005010
1465.250000,4,1.265657,1.293240,1.282065,0.008003
1465.500000,4,1.259473,1.286480,1.275033,0.007981
1465.750000,4,1.258003,1.288888,1.275718,0.009143
1466.000000,4,1.266038,1.294880,1.282785,0.008683
1466.250000,4,1.268323,1.299120,1.285786,0.009222
1466.500000,4,1.274354,1.300970,1.289570,0.008313
1466.750000,4,1.272290,1.300326,1.288473,0.008596
1467.000000,4,1.272773,1.297885,1.286841,0.007640
1467.250000,4,1.266641,1.292053,1.281504,0.007941
1467.500000,4,1.262671,1.285486,1.276298,0.006810
1467.750000,4,1.252667,1.276191,1.266521,0.007019
1468.000000,4,1.247705,1.267194,1.259547,0.005675
1468.250000,4,1.241062,1.259871,1.251699,0.005660
1468.500000,4,1.241569,1.256615,1.250024,0.004266
1468.750000,4,1.240774,1.254289,1.248554,0.004285
1469.000000,4,1.245214,1.254908,1.250468,0.003008
1469.250000,4,1.241680,1.253237,1.248401,0.003188
1469.500000,4,1.241572,1.249058,1.245822,0.002179
1469.750000,4,1.234310,1.241620,1.237679,0.002004
1470.000000,4,1.223413,1.235522,1.230238,0.002071
1470.250000,4,1.211277,1.223886,1.218601,0.002132
1470.500000,4,1.199281,1.215456,1.207846,0.002931
1470.750000,4,1.185237,1.199921,1.193011,0.002929
1471.000000,4,1.169445,1.189622,1.180047,0.004071
1471.250000,4,1.155671,1.175835,1.166058,0.004034
1471.500000,4,1.147460,1.172871,1.160004,0.005605
1471.750000,4,1.138191,1.161235,1.149580,0.005056
1472.000000,4,1.135294,1.162300,1.148475,0.006249
1472.250000,4,1.134146,1.159055,1.146226,0.005897
1472.500000,4,1.132408,1.161507,1.146494,0.006935
1472.750000,4,1.130590,1.157055,1.143718,0.006315
1473.000000,4,1.128612,1.157568,1.142693,0.007227
1473.250000,4,1.126864,1.152393,1.139473,0.006560
1473.500000,4,1.126405,1.152343,1.139266,0.006994
1473.750000,4,1.126644,1.147435,1.136861,0.005909
1474.000000,4,1.125106,1.146720,1.136169,0.006258
1474.250000,4,1.122869,1.140287,1.131554,0.005017
1474.500000,4,1.119567,1.136833,1.128472,0.005148
1474.750000,4,1.116577,1.137178,1.124144,0.005181
1475.000000,4,1.115028,1.217699,1.132252,0.022807
1475.250000,4,1.109043,1.125188,1.115799,0.004212
1475.500000,4,1.105196,1.116258,1.110787,0.003785
1475.750000,4,1.097597,1.106489,1.102216,0.002754
1476.000000,4,1.090823,1.101370,1.095959,0.003249
1476.250000,4,1.083455,1.092026,1.087338,0.002554
1476.500000,4,1.078775,1.088493,1.083324,0.002973
1476.750000,4,1.074469,1.083214,1.078372,0.002409
1477.000000,4,1.071300,1.080584,1.076141,0.003034
1477.250000,4,1.066254,1.074110,1.070432,0.002412
1477.500000,4,1.060738,1.069985,1.065677,0.002890
1477.750000,4,1.053380,1.061271,1.057577,0.002366
1478.000000,4,1.048309,1.057389,1.052726,0.002965
1478.250000,4,1.042718,1.050373,1.046405,0.002177
1478.500000,4,1.039550,1.048372,1.043518,0.002574
1478.750000,4,1.034843,1.041332,1.037966,0.001755
1479.000000,4,1.029839,1.037113,1.033636,0.002101
1479.250000,4,1.023452,1.030405,1.025783,0.001462
1479.500000,4,1.017210,1.023813,1.019784,0.001447
1479.750000,4,1.008422,1.017270,1.011385,0.001658
1480.000000,4,1.003313,1.010947,1.005792,0.001553
1480.250000,4,0.993474,1.003176,0.996783,0.002263
1480.500000,4,0.987092,0.995211,0.989470,0.002019
1480.750000,4,0.974467,0.987011,0.979338,0.003081
1481.000000,4,0.968725,0.979334,0.972285,0.002850
1481.250000,4,0.958739,0.973465,0.964298,0.003828
1481.500000,4,0.954372,0.968813,0.959817,0.003724
1481.750000,4,0.945746,0.963741,0.953196,0.005027
1482.000000,4,0.940246,0.957206,0.947471,0.004709
1482.250000,4,0.926561,0.947533,0.936179,0.005953
1482.500000,4,0.914380,0.935580,0.923742,0.005729
1482.750000,4,0.892842,0.917723,0.905397,0.007028
1483.000000,4,0.875965,0.897843,0.886580,0.006407
1483.250000,4,0.849803,0.875103,0.862110,0.007287
1483.500000,4,0.825465,0.849038,0.836676,0.006486
1483.750000,4,0.792139,0.817879,0.804808,0.007318
1484.000000,4,0.761552,0.782765,0.771861,0.006178
1484.250000,4,0.722192,0.745543,0.733726,0.006711
1484.500000,4,0.687224,0.706396,0.696442,0.005625
