# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.086987,24.632925,17.370134,1.616524
1060.250000,1,0.320109,1.074090,0.717354,0.161459
1060.500000,1,-0.012254,0.477611,0.274959,0.125621
1060.750000,1,0.303249,0.909176,0.689144,0.144275
1061.000000,1,-0.054394,0.514801,0.303442,0.135153
1061.250000,1,0.223270,0.902278,0.653344,0.153025
1061.500000,1,-0.055550,0.582017,0.356058,0.141833
1061.750000,1,0.283710,0.987601,0.762137,0.155534
1062.000000,1,0.071943,1.071036,0.726029,0.174218
1062.250000,1,0.286722,2.131707,1.391155,0.387075
1062.500000,1,0.109253,3.099677,1.711534,0.673896
1062.750000,1,0.300080,3.926289,2.445397,0.767867
1063.000000,1,0.155216,4.134660,2.668193,0.852707
1063.250000,1,0.326525,5.795168,3.167778,1.338975
1063.500000,1,0.217252,6.327449,3.127717,1.481815
1063.750000,1,0.362603,4.976436,3.201441,1.069383
1064.000000,1,0.274565,4.258964,2.919315,0.873148
1064.250000,1,0.409439,4.922743,2.611294,0.907023
1064.500000,1,0.345593,3.500569,1.897231,0.639515
1064.750000,1,0.470085,1.804442,1.409078,0.259048
1065.000000,1,0.422325,1.282737,0.904713,0.158602
1065.250000,1,0.202525,1.255943,0.795365,0.198458
1065.500000,1,0.059741,1.008097,0.647467,0.195652
1065.750000,1,0.206680,1.138513,0.769744,0.191794
1066.000000,1,0.362295,0.992598,0.729535,0.149856
1066.250000,1,0.651094,1.115900,0.874104,0.134178
1066.500000,1,0.529524,0.989231,0.753723,0.130613
1066.750000,1,0.516520,1.089489,0.812521,0.148285
1067.000000,1,0.216339,0.927378,0.623749,0.166958
1067.250000,1,0.178447,1.044341,0.696396,0.190487
1067.500000,1,0.033864,0.878920,0.535087,0.193701
1067.750000,1,0.198201,1.021928,0.672734,0.191967
1068.000000,1,0.255211,0.927889,0.550048,0.177708
1068.250000,1,0.439562,1.058205,0.698771,0.173503
1068.500000,1,0.292064,1.015783,0.538291,0.179493
1068.750000,1,0.412133,1.155642,0.686139,0.177098
1069.000000,1,0.211344,1.240593,0.562835,0.225569
1069.250000,1,0.355154,2.380446,0.764500,0.361089
1069.500000,1,0.138261,2.748514,0.630031,0.451139
1069.750000,1,0.315201,2.432736,0.743049,0.377377
1070.000000,1,0.158341,1.313175,0.522809,0.250510
1070.250000,1,0.345752,1.377905,0.614673,0.200303
1070.500000,1,0.115214,1.286596,0.440238,0.212661
1070.750000,1,0.222363,1.415670,0.568506,0.215401
1071.000000,1,0.000946,1.322153,0.409357,0.225755
1071.250000,1,0.149392,1.453036,0.526973,0.228995
1071.500000,1,-0.026046,1.359173,0.381308,0.236958
1071.750000,1,0.128739,1.490074,0.574004,0.255821
1072.000000,1,-0.058703,1.591447,0.820247,0.482372
1072.250000,1,0.095869,1.509684,0.581755,0.261203
1072.500000,1,-0.080019,1.408823,0.350179,0.239138
1072.750000,1,0.084141,1.517427,0.454699,0.235962
1073.000000,1,-0.080608,1.417293,0.311843,0.241505
1073.250000,1,0.083554,1.518482,0.423810,0.238613
1073.500000,1,-0.081776,1.419971,0.285768,0.245191
1073.750000,1,0.084866,1.518198,0.403105,0.239031
1074.000000,1,-0.082350,1.421878,0.266332,0.245547
1074.250000,1,0.082727,1.514934,0.387873,0.236495
1074.500000,1,-0.082519,1.420903,0.243877,0.242743
1074.750000,1,0.086828,1.511484,0.365756,0.233598
1075.000000,1,-0.080659,1.420309,0.217533,0.242877
1075.250000,1,0.088853,1.508637,0.336557,0.236959
1075.500000,1,-0.081417,1.418313,0.177826,0.247718
1075.750000,1,0.089179,1.507564,0.321446,0.240611
1076.000000,1,-0.076346,1.422641,0.693878,0.347678
1076.250000,1,0.090368,1.508220,0.322531,0.240520
1076.500000,1,-0.083088,1.418286,0.176012,0.248026
1076.750000,1,0.090479,1.509551,0.339515,0.236627
1077.000000,1,-0.082207,1.419954,0.214054,0.243323
1077.250000,1,0.089068,1.512469,0.370262,0.233122
1077.500000,1,-0.085929,1.420468,0.238977,0.243329
1077.750000,1,0.087275,1.515679,0.393538,0.235889
1078.000000,1,-0.087230,1.421666,0.260525,0.246245
1078.250000,1,0.089296,1.518331,0.409246,0.238285
1078.500000,1,-0.085624,1.420362,0.279811,0.245978
1078.750000,1,0.087260,1.517684,0.429703,0.237714
1079.000000,1,-0.084474,1.418535,0.306445,0.242455
1079.250000,1,0.087834,1.515466,0.459619,0.234926
1079.500000,1,-0.082861,1.411067,0.346253,0.240095
1079.750000,1,0.097201,1.506464,0.586377,0.260916
1080.000000,1,-0.059219,1.588017,0.817966,0.482253
1080.250000,1,0.128759,1.486624,0.573840,0.255096
1080.500000,1,-0.026298,1.364104,0.382067,0.237591
1080.750000,1,0.149268,1.448796,0.525169,0.228616
1081.000000,1,0.002215,1.327430,0.413138,0.226199
1081.250000,1,0.218630,1.411164,0.563675,0.215472
1081.500000,1,0.119429,1.291581,0.446791,0.212520
1081.750000,1,0.340742,1.373807,0.607518,0.200665
1082.000000,1,0.163255,1.334169,0.531860,0.251640
1082.250000,1,0.310383,2.428447,0.734315,0.378384
1082.500000,1,0.144617,2.760762,0.639891,0.451289
1082.750000,1,0.346695,2.361746,0.754417,0.360093
1083.000000,1,0.219732,1.241969,0.572136,0.223859
1083.250000,1,0.403263,1.157061,0.677188,0.178062
1083.500000,1,0.299315,1.012457,0.546011,0.178690
1083.750000,1,0.434537,1.062577,0.692694,0.174069
1084.000000,1,0.255174,0.921645,0.554336,0.177161
1084.250000,1,0.198657,1.019752,0.670881,0.192436
1084.500000,1,0.029467,0.879405,0.534976,0.193501
1084.750000,1,0.186828,1.047595,0.700008,0.190373
1085.000000,1,0.207556,0.921881,0.618022,0.166935
1085.250000,1,0.532064,1.098717,0.822147,0.147920
1085.500000,1,0.516653,0.977511,0.742190,0.130529
1085.750000,1,0.664433,1.131055,0.888697,0.133959
1086.000000,1,0.340677,0.975680,0.712871,0.150632
1086.250000,1,0.225463,1.148457,0.788308,0.191449
1086.500000,1,0.039589,0.992297,0.627634,0.195703
1086.750000,1,0.223623,1.273766,0.816437,0.198708
1087.000000,1,0.414525,1.264783,0.885682,0.156507
1087.250000,1,0.474836,1.819042,1.429709,0.261004
1087.500000,1,0.343776,3.504268,1.883068,0.639671
1087.750000,1,0.407051,4.936058,2.626430,0.907789
1088.000000,1,0.281067,4.242389,2.911991,0.871660
1088.250000,1,0.351049,4.980515,3.205441,1.073143
1088.500000,1,0.234106,6.325659,3.131315,1.480194
1088.750000,1,0.303675,5.796847,3.155864,1.339983
1089.000000,1,0.184040,4.147567,2.688179,0.850742
1089.250000,1,0.264462,3.896546,2.413686,0.767884
1089.500000,1,0.151605,3.148556,1.750393,0.675655
1089.750000,1,0.237091,2.075581,1.337684,0.386385
1090.000000,1,0.128769,1.133905,0.790176,0.176074
1090.250000,1,0.219281,0.900380,0.683541,0.153162
1090.500000,1,0.027021,0.674239,0.446525,0.144044
1090.750000,1,0.130130,0.796364,0.550696,0.151289
1091.000000,1,0.049413,0.634078,0.418422,0.135936
1091.250000,1,0.202699,0.776064,0.559225,0.140163
1091.500000,1,0.110573,0.623883,0.421973,0.129284
1091.750000,1,0.192376,0.767832,0.550062,0.140958
1092.000000,2,0.245568,0.272950,0.254747,0.008172
1092.250000,2,0.245510,0.270431,0.254243,0.006912
1092.500000,2,0.252872,0.279044,0.259324,0.006058
1092.750000,2,0.261895,0.308578,0.269178,0.008654
1093.000000,2,0.282591,0.316688,0.299552,0.006864
1093.250000,2,0.312210,0.438099,0.385529,0.026479
1093.500000,2,0.316496,0.362747,0.323903,0.008508
1093.750000,2,0.340844,0.396482,0.348189,0.010276
1094.000000,2,0.372844,0.433751,0.383674,0.013134
1094.250000,2,0.406454,0.479068,0.415374,0.012967
1094.500000,2,0.447346,0.538341,0.456541,0.016114
1094.750000,2,0.488280,0.577067,0.499928,0.015386
1095.000000,2,0.536031,0.624920,0.549039,0.015173
1095.250000,2,0.582859,0.676261,0.599054,0.015656
1095.500000,2,0.634257,0.727100,0.652675,0.015355
1095.750000,2,0.683053,0.773426,0.707813,0.016307
1096.000000,2,0.731788,0.822235,0.759234,0.017978
1096.250000,2,0.773466,0.869922,0.799293,0.015541
1096.500000,2,0.819412,0.968346,0.843178,0.024804
1096.750000,2,0.852861,0.949417,0.879450,0.014926
1097.000000,2,0.889888,0.987612,0.915915,0.015047
1097.250000,2,0.920339,1.025287,0.947445,0.016267
1097.500000,2,0.949100,1.055392,0.976340,0.016403
1097.750000,2,0.973161,1.088112,1.001782,0.017779
1098.000000,2,0.999273,1.119877,1.027757,0.018722
1098.250000,2,1.022613,1.144650,1.052127,0.018886
1098.500000,2,1.050869,1.166861,1.078986,0.018069
1098.750000,2,1.076062,1.192101,1.104918,0.018228
1099.000000,2,1.103362,1.197464,1.129926,0.015288
1099.250000,2,1.123490,1.205971,1.151746,0.014901
1099.500000,2,1.145471,1.249274,1.174268,0.018770
1099.750000,2,1.161500,1.351329,1.199639,0.034560
1100.000000,2,1.220072,1.424471,1.275378,0.045098
1100.250000,2,1.230739,1.335943,1.267140,0.022035
1100.500000,2,1.203816,1.269362,1.227667,0.010353
1100.750000,2,1.210702,1.251150,1.236084,0.007025
1101.000000,2,1.221195,1.261763,1.247523,0.006448
1101.250000,2,1.228604,1.274512,1.257589,0.007421
1101.500000,2,1.239333,1.286588,1.268900,0.007912
1101.750000,2,1.245382,1.306651,1.278926,0.009684
1102.000000,2,1.257313,1.332648,1.290043,0.011676
1102.250000,2,1.263629,1.353573,1.298177,0.013793
1102.500000,2,1.272368,1.374196,1.305935,0.015769
1102.750000,2,1.276949,1.399831,1.310538,0.019446
1103.000000,2,1.283747,1.427654,1.315626,0.023307
1103.250000,2,1.286467,1.396158,1.316944,0.017621
1103.500000,2,1.294544,1.387465,1.321987,0.014911
1103.750000,2,1.299757,1.375348,1.326700,0.012017
1104.000000,2,1.307087,1.392215,1.339593,0.020060
1104.250000,2,1.301459,1.352214,1.331176,0.009883
1104.500000,2,1.297779,1.346062,1.332418,0.009522
1104.750000,2,1.296971,1.349558,1.331830,0.010439
1105.000000,2,1.296506,1.344682,1.331049,0.010190
1105.250000,2,1.293746,1.350710,1.327636,0.011192
1105.500000,2,1.289217,1.354600,1.323516,0.011812
1105.750000,2,1.282151,1.353013,1.315519,0.012581
1106.000000,2,1.273284,1.353085,1.307060,0.013262
1106.250000,2,1.260092,1.375296,1.295475,0.018448
1106.500000,2,1.251943,1.357702,1.285083,0.016873
1106.750000,2,1.244427,1.364600,1.275820,0.019242
1107.000000,2,1.241845,1.363117,1.269035,0.019394
1107.250000,2,1.235156,1.354683,1.261642,0.018973
1107.500000,2,1.233747,1.346342,1.255985,0.017953
1107.750000,2,1.226742,1.338354,1.248203,0.018335
1108.000000,2,1.224811,1.328696,1.239671,0.017841
1108.250000,2,1.216131,1.314795,1.228389,0.017054
1108.500000,2,1.203013,1.306381,1.219327,0.017215
1108.750000,2,1.188618,1.292760,1.210216,0.016569
1109.000000,2,1.181511,1.281058,1.203853,0.015742
1109.250000,2,1.173868,1.270031,1.195976,0.015197
1109.500000,2,1.167924,1.260798,1.189571,0.014790
1109.750000,2,1.160443,1.251700,1.181701,0.014673
1110.000000,2,1.154326,1.240849,1.176054,0.014270
1110.250000,2,1.147139,1.226895,1.169550,0.012778
1110.500000,2,1.145993,1.219665,1.168011,0.012051
1110.750000,2,1.141806,1.201023,1.167135,0.009681
1111.000000,2,1.142633,1.194954,1.169585,0.009057
1111.250000,2,1.141412,1.201946,1.171156,0.009686
1111.500000,2,1.141953,1.184496,1.172116,0.008180
1111.750000,2,1.139737,1.183876,1.171736,0.008744
1112.000000,2,1.142057,1.184536,1.171970,0.009784
1112.250000,2,1.135075,1.182387,1.169862,0.010324
1112.500000,2,1.115914,1.181857,1.167422,0.012888
1112.750000,2,1.109555,1.178254,1.165043,0.013068
1113.000000,2,1.094699,1.176033,1.161637,0.014786
1113.250000,2,1.083308,1.170702,1.156987,0.015515
1113.500000,2,1.065434,1.168312,1.153788,0.018223
1113.750000,2,1.054832,1.170663,1.149973,0.019538
1114.000000,2,1.050444,1.184466,1.148935,0.020877
1114.250000,2,1.046066,1.197008,1.148285,0.022196
1114.500000,2,1.053971,1.214821,1.151254,0.022701
1114.750000,2,1.069324,1.228466,1.152691,0.021954
1115.000000,2,1.071067,1.246042,1.156052,0.024010
1115.250000,2,1.077437,1.258338,1.157196,0.024874
1115.500000,2,1.081607,1.268565,1.158629,0.026155
1115.750000,2,1.060102,1.274279,1.157698,0.030286
1116.000000,2,1.040723,1.284880,1.156640,0.034151
1116.250000,2,1.019118,1.283343,1.150429,0.036048
1116.500000,2,0.994024,1.276338,1.143540,0.038323
1116.750000,2,0.971592,1.264328,1.134890,0.039755
1117.000000,2,0.964965,1.254427,1.127352,0.039403
1117.250000,2,0.945967,1.235757,1.117205,0.039744
1117.500000,2,0.940777,1.217294,1.108704,0.038257
1117.750000,2,0.938631,1.194426,1.099021,0.035693
1118.000000,2,0.937971,1.175461,1.090896,0.033542
1118.250000,2,0.931175,1.152781,1.080184,0.031850
1118.500000,2,0.922468,1.131628,1.069090,0.030725
1118.750000,2,0.919290,1.103756,1.054522,0.027807
1119.000000,2,0.901764,1.077943,1.037757,0.027580
1119.250000,2,0.884984,1.045530,1.015735,0.026081
1119.500000,2,0.867781,1.012682,0.991494,0.024678
1119.750000,2,0.846385,0.977648,0.961621,0.022789
1120.000000,2,0.817064,0.940660,0.928724,0.022140
1120.250000,2,0.789328,0.899020,0.888133,0.019547
1120.500000,2,0.752806,0.856054,0.844254,0.018311
1120.750000,2,0.712259,0.804779,0.794829,0.016507
1121.000000,2,0.666667,0.752120,0.742338,0.015302
1121.250000,2,0.624553,0.695920,0.686119,0.012539
1121.500000,2,0.576573,0.636817,0.629072,0.010925
1121.750000,2,0.531203,0.579377,0.570749,0.008390
1122.000000,2,0.483881,0.587372,0.526203,0.019045
1122.250000,2,0.443802,0.467564,0.459577,0.004314
1122.500000,2,0.402229,0.416216,0.410110,0.003118
1122.750000,2,0.364379,0.390125,0.379153,0.005420
1123.000000,2,0.324196,0.347102,0.330141,0.004329
1123.250000,2,0.288477,0.319006,0.295763,0.006412
1123.500000,2,0.267545,0.304264,0.274542,0.008244
1123.750000,2,0.251624,0.304300,0.262782,0.012045
1124.000000,3,0.138948,0.270915,0.254752,0.029795
1124.250000,3,0.140443,0.269938,0.254910,0.030542
1124.500000,3,0.147164,0.286204,0.268005,0.031010
1124.750000,3,0.158577,0.304489,0.283949,0.033273
1125.000000,3,0.173407,0.418374,0.351738,0.045852
1125.250000,3,0.194971,0.732022,0.557502,0.106045
1125.500000,3,0.214541,0.404845,0.373474,0.040976
1125.750000,3,0.240828,0.427432,0.400577,0.042857
1126.000000,3,0.268040,0.473777,0.442927,0.046017
1126.250000,3,0.296421,0.513729,0.482395,0.050555
1126.500000,3,0.327229,0.566121,0.530229,0.053893
1126.750000,3,0.357862,0.608438,0.572282,0.058737
1127.000000,3,0.387350,0.660553,0.619962,0.063024
1127.250000,3,0.422507,0.701221,0.660149,0.067268
1127.500000,3,0.445518,0.750201,0.704592,0.071571
1127.750000,3,0.475369,0.787542,0.741615,0.075604
1128.000000,3,0.498763,0.833182,0.784155,0.079670
1128.250000,3,0.514255,0.869108,0.818961,0.085705
1128.500000,3,0.541638,0.912911,0.858929,0.090185
1128.750000,3,0.549537,0.943351,0.890578,0.095137
1129.000000,3,0.569738,0.980978,0.924665,0.098774
1129.250000,3,0.568409,1.002533,0.946713,0.104482
1129.500000,3,0.582781,1.030242,0.970743,0.108147
1129.750000,3,0.574203,1.041666,0.984603,0.111832
1130.000000,3,0.585447,1.060729,1.001788,0.114475
1130.250000,3,0.575217,1.067445,1.010054,0.117499
1130.500000,3,0.583745,1.081147,1.022201,0.118935
1130.750000,3,0.571353,1.084359,1.025407,0.121305
1131.000000,3,0.580256,1.093106,1.033174,0.122739
1131.250000,3,0.567921,1.093720,1.034181,0.124493
1131.500000,3,0.577942,1.101840,1.042017,0.124240
1131.750000,3,0.568007,1.104326,1.043896,0.126312
1132.000000,3,0.580352,1.135141,1.055307,0.128348
1132.250000,3,0.571605,1.116742,1.053670,0.128686
1132.500000,3,0.585199,1.124742,1.060092,0.128822
1132.750000,3,0.577246,1.124839,1.060380,0.128870
1133.000000,3,0.591638,1.133980,1.067309,0.129203
1133.250000,3,0.585617,1.136787,1.069959,0.130299
1133.500000,3,0.603336,1.149406,1.080439,0.131977
1133.750000,3,0.601568,1.157053,1.087548,0.132412
1134.000000,3,0.620553,1.173186,1.101324,0.133323
1134.250000,3,0.620271,1.180519,1.108393,0.136301
1134.500000,3,0.638217,1.196417,1.121678,0.136295
1134.750000,3,0.639101,1.202455,1.128314,0.137505
1135.000000,3,0.648396,1.214872,1.140705,0.137508
1135.250000,3,0.645589,1.221684,1.146514,0.139469
1135.500000,3,0.665796,1.231525,1.157345,0.137051
1135.750000,3,0.671516,1.232783,1.159286,0.137076
1136.000000,3,0.679691,1.237563,1.165051,0.135275
1136.250000,3,0.686160,1.234594,1.162412,0.134224
1136.500000,3,0.697284,1.235731,1.165605,0.131482
1136.750000,3,0.699878,1.229996,1.162806,0.129001
1137.000000,3,0.713950,1.234012,1.166645,0.126326
1137.250000,3,0.707170,1.229982,1.163905,0.120906
1137.500000,3,0.719523,1.231331,1.166090,0.115712
1137.750000,3,0.708198,1.220913,1.158228,0.116479
1138.000000,3,0.715754,1.218472,1.156944,0.111423
1138.250000,3,0.702579,1.210226,1.150498,0.108474
1138.500000,3,0.710873,1.211418,1.152827,0.104237
1138.750000,3,0.699276,1.207462,1.151689,0.101382
1139.000000,3,0.710882,1.215098,1.160369,0.097988
1139.250000,3,0.699840,1.210123,1.157657,0.095674
1139.500000,3,0.713634,1.211564,1.161896,0.091970
1139.750000,3,0.705794,1.205740,1.160406,0.090913
1140.000000,3,0.726557,1.249961,1.177126,0.091381
1140.250000,3,0.723815,1.245189,1.161136,0.087893
1140.500000,3,0.762110,1.305799,1.164218,0.084119
1140.750000,3,0.783101,1.385279,1.164180,0.086139
1141.000000,3,0.822650,1.438356,1.171656,0.085716
1141.250000,3,0.880520,1.499776,1.170354,0.085381
1141.500000,3,0.940891,1.572541,1.177049,0.089600
1141.750000,3,1.027726,1.641696,1.181275,0.094571
1142.000000,3,1.106982,1.703713,1.190956,0.101648
1142.250000,3,1.112781,1.760440,1.194614,0.110972
1142.500000,3,1.118656,1.822446,1.208098,0.121994
1142.750000,3,1.117177,1.882663,1.213991,0.136116
1143.000000,3,1.121941,1.939016,1.224182,0.147960
1143.250000,3,1.120691,1.992346,1.229515,0.165607
1143.500000,3,1.123916,2.037466,1.240994,0.184399
1143.750000,3,1.119500,2.078227,1.246032,0.204397
1144.000000,3,1.122060,2.123033,1.253007,0.207513
1144.250000,3,1.118378,2.157797,1.260111,0.225909
1144.500000,3,1.123033,2.182622,1.270814,0.239611
1144.750000,3,1.123202,2.210522,1.277282,0.261304
1145.000000,3,1.134049,2.220360,1.284031,0.252879
1145.250000,3,1.140778,2.260431,1.290464,0.269117
1145.500000,3,1.158989,2.395145,1.301245,0.285805
1145.750000,3,1.172510,2.374456,1.304968,0.282872
1146.000000,3,1.178314,2.441079,1.311698,0.289003
1146.250000,3,1.179749,2.345702,1.310385,0.274851
1146.500000,3,1.180902,2.292926,1.314640,0.264162
1146.750000,3,1.174881,2.416404,1.315843,0.278645
1147.000000,3,1.181685,2.337660,1.320775,0.262456
1147.250000,3,1.180248,2.331448,1.322084,0.257522
1147.500000,3,1.188240,2.245885,1.327495,0.239042
1147.750000,3,1.190355,2.430216,1.336829,0.259941
1148.000000,3,1.199762,2.367976,1.348859,0.244209
1148.250000,3,1.200820,2.276807,1.339693,0.225794
1148.500000,3,1.210896,2.197258,1.341941,0.206928
1148.750000,3,1.210906,2.247854,1.339342,0.208665
1149.000000,3,1.217359,2.214776,1.340333,0.198226
1149.250000,3,1.215616,2.089025,1.327431,0.173935
1149.500000,3,1.207130,2.132931,1.326406,0.176720
1149.750000,3,1.191920,2.122395,1.313820,0.173282
1150.000000,3,1.177800,1.976468,1.294229,0.146920
1150.250000,3,1.160141,1.926944,1.271988,0.139208
1150.500000,3,1.143933,1.757671,1.246425,0.112055
1150.750000,3,1.120325,1.716073,1.214222,0.108454
1151.000000,3,1.097469,1.616022,1.182136,0.095958
1151.250000,3,1.006571,1.440024,1.135965,0.076430
1151.500000,3,0.926588,1.393985,1.093362,0.076584
1151.750000,3,0.853657,1.239200,1.037298,0.062454
1152.000000,3,0.783640,1.163200,0.987236,0.059683
1152.250000,3,0.727736,1.039220,0.921044,0.048414
1152.500000,3,0.668271,0.960827,0.859339,0.043395
1152.750000,3,0.612433,0.879002,0.792041,0.039775
1153.000000,3,0.551866,0.797373,0.729055,0.038950
1153.250000,3,0.495000,0.717868,0.661856,0.038862
1153.500000,3,0.435680,0.644060,0.601813,0.038779
1153.750000,3,0.375944,0.566782,0.537428,0.039616
1154.000000,3,0.326383,0.507569,0.483233,0.038842
1154.250000,3,0.280239,0.442042,0.425250,0.038245
1154.500000,3,0.233974,0.400028,0.381506,0.037260
1154.750000,3,0.205018,0.416022,0.375422,0.044166
1155.000000,3,0.180494,0.341334,0.316661,0.034560
1155.250000,3,0.164153,0.296554,0.281894,0.031393
1155.500000,3,0.154112,0.283095,0.268014,0.029336
1155.750000,3,0.147797,0.269009,0.255296,0.028904
1156.000000,4,0.054170,0.296501,0.204490,0.047368
1156.250000,4,0.051438,0.372338,0.263514,0.063206
1156.500000,4,0.056987,0.316748,0.217592,0.050203
1156.750000,4,0.043675,0.339001,0.219721,0.053608
1157.000000,4,0.062744,0.365386,0.240460,0.054549
1157.250000,4,0.052559,0.396192,0.252602,0.062937
1157.500000,4,0.073590,0.424829,0.279016,0.066548
1157.750000,4,0.064475,0.457120,0.303078,0.074690
1158.000000,4,0.089566,0.486553,0.336967,0.078565
1158.250000,4,0.083264,0.530758,0.367039,0.088027
1158.500000,4,0.109704,0.580038,0.405706,0.093680
1158.750000,4,0.105811,0.634236,0.438602,0.103698
1159.000000,4,0.130958,0.676967,0.478291,0.109162
1159.250000,4,0.130403,0.833999,0.513991,0.126424
1159.500000,4,0.158397,0.776447,0.546632,0.123029
1159.750000,4,0.157915,0.816219,0.573925,0.130422
1160.000000,4,0.186377,0.857772,0.605343,0.133891
1160.250000,4,0.181918,0.885007,0.626896,0.139898
1160.500000,4,0.207472,0.908450,0.652069,0.141502
1160.750000,4,0.201506,0.949242,0.667340,0.147252
1161.000000,4,0.225013,0.979522,0.685613,0.148578
1161.250000,4,0.215613,0.997429,0.694018,0.152472
1161.500000,4,0.239032,1.016026,0.708308,0.152475
1161.750000,4,0.225670,1.022886,0.714011,0.155930
1162.000000,4,0.246199,1.026062,0.726770,0.155165
1162.250000,4,0.234371,1.014574,0.731866,0.157760
1162.500000,4,0.249521,1.011344,0.745456,0.157695
1162.750000,4,0.231490,0.997374,0.750301,0.160914
1163.000000,4,0.237360,1.009072,0.757844,0.160669
1163.250000,4,0.217027,1.012421,0.756029,0.163702
1163.500000,4,0.227865,1.018171,0.758431,0.163175
1163.750000,4,0.204970,1.015711,0.752151,0.166461
1164.000000,4,0.204107,1.018922,0.751260,0.166674
1164.250000,4,0.175344,1.012885,0.742586,0.170248
1164.500000,4,0.177219,1.011927,0.739743,0.169474
1164.750000,4,0.149267,1.004596,0.730607,0.172385
1165.000000,4,0.153412,1.005386,0.728428,0.171611
1165.250000,4,0.127443,1.000851,0.720564,0.175014
1165.500000,4,0.135295,1.002867,0.721315,0.174364
1165.750000,4,0.112081,1.000308,0.716229,0.177705
1166.000000,4,0.123143,1.003519,0.718928,0.176536
1166.250000,4,0.106465,1.001079,0.716893,0.178509
1166.500000,4,0.123275,1.003509,0.720686,0.176508
1166.750000,4,0.114692,1.003480,0.721438,0.177898
1167.000000,4,0.142252,1.010771,0.735078,0.173754
1167.250000,4,0.145686,1.011324,0.736566,0.174064
1167.500000,4,0.179182,1.016066,0.749236,0.169651
1167.750000,4,0.188659,1.016610,0.756873,0.168379
1168.000000,4,0.242849,1.019603,0.771711,0.160524
1168.250000,4,0.273779,1.018527,0.782655,0.155231
1168.500000,4,0.345239,1.023881,0.804225,0.145281
1168.750000,4,0.403551,1.026934,0.822529,0.136486
1169.000000,4,0.491155,1.038612,0.851490,0.125234
1169.250000,4,0.517357,1.051781,0.875163,0.121670
1169.500000,4,0.656430,1.071992,0.906574,0.104961
1169.750000,4,0.718580,1.077380,0.931120,0.099144
1170.000000,4,0.789707,1.109152,0.966964,0.090817
1170.250000,4,0.820841,1.136223,0.994194,0.088800
1170.500000,4,0.867388,1.232306,1.037399,0.093381
1170.750000,4,0.901843,1.268382,1.071616,0.097505
1171.000000,4,0.924980,1.428493,1.124940,0.119032
1171.250000,4,0.936778,1.455516,1.150396,0.126301
1171.500000,4,0.956148,1.546362,1.191527,0.143206
1171.750000,4,0.972369,1.720238,1.236670,0.171928
1172.000000,4,1.003082,1.783213,1.276050,0.184274
1172.250000,4,1.046652,1.954803,1.332395,0.218198
1172.500000,4,1.082234,2.050790,1.376519,0.235053
1172.750000,4,1.115083,2.223262,1.441336,0.272176
1173.000000,4,1.127813,2.369840,1.503878,0.294627
1173.250000,4,1.145529,2.354243,1.540510,0.295805
1173.500000,4,1.169042,2.520673,1.593545,0.324155
1173.750000,4,1.201041,2.694644,1.640261,0.343959
1174.000000,4,1.240409,2.891006,1.690417,0.372122
1174.250000,4,1.280683,2.819554,1.729741,0.364304
1174.500000,4,1.319806,2.838498,1.771348,0.365213
1174.750000,4,1.342182,2.889613,1.799605,0.377088
1175.000000,4,1.356911,2.938673,1.856055,0.394396
1175.250000,4,1.361743,2.951467,1.853116,0.380269
1175.500000,4,1.370451,2.985091,1.878020,0.382902
1175.750000,4,1.382265,3.219678,1.906766,0.404887
1176.000000,4,1.383488,3.046825,1.940454,0.390415
1176.250000,4,1.376486,3.060027,1.954790,0.394882
1176.500000,4,1.369761,3.112307,1.952363,0.395790
1176.750000,4,1.351944,2.959612,1.914724,0.372970
1177.000000,4,1.320730,2.871137,1.845836,0.347820
1177.250000,4,1.261255,2.512240,1.697817,0.289038
1177.500000,4,1.256048,1.906852,1.528867,0.169417
1177.750000,4,1.303087,2.847039,1.955334,0.333907
1178.000000,4,1.294751,2.902719,2.012326,0.368175
1178.250000,4,1.284630,2.951731,1.958001,0.362048
1178.500000,4,1.274654,2.880639,1.933903,0.361193
1178.750000,4,1.269184,2.806412,1.890158,0.346943
1179.000000,4,1.256011,2.781737,1.864490,0.345626
1179.250000,4,1.245973,2.634363,1.810834,0.325390
1179.500000,4,1.230817,2.278962,1.767842,0.287046
1179.750000,4,1.216371,2.348168,1.727036,0.288367
1180.000000,4,1.176031,2.139181,1.671589,0.255855
1180.250000,4,1.142617,2.006888,1.613947,0.237278
1180.500000,4,1.120202,1.884532,1.564827,0.215235
1180.750000,4,1.107693,1.845911,1.515064,0.199591
1181.000000,4,1.102798,1.808096,1.477403,0.192888
1181.250000,4,1.107235,1.712184,1.428920,0.168939
1181.500000,4,1.095536,1.638358,1.377952,0.159198
1181.750000,4,1.062017,1.565245,1.325258,0.144594
1182.000000,4,1.016601,1.535261,1.286742,0.135880
1182.250000,4,0.956335,1.469883,1.223135,0.128173
1182.500000,4,0.924782,1.366468,1.178359,0.116623
1182.750000,4,0.832179,1.288919,1.107152,0.113986
1183.000000,4,0.755569,1.214946,1.055136,0.111574
1183.250000,4,0.654630,1.142749,0.993663,0.114716
1183.500000,4,0.543299,1.098422,0.932660,0.120343
1183.750000,4,0.469417,1.042704,0.865268,0.121798
1184.000000,4,0.417182,0.990971,0.806841,0.121705
1184.250000,4,0.339474,0.929404,0.741647,0.123944
