# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.275957,0.278785,0.277810,0.000774
12928.250000,1,0.279005,0.280292,0.279734,0.000449
12928.500000,1,0.283404,0.285954,0.284773,0.000664
12928.750000,1,0.292011,0.293749,0.293042,0.000489
12929.000000,1,0.303344,0.305519,0.304449,0.000647
12929.250000,1,0.317757,0.320120,0.319124,0.000658
12929.500000,1,0.336265,0.338540,0.337565,0.000753
12929.750000,1,0.358785,0.361328,0.360422,0.000828
12930.000000,1,0.386031,0.388852,0.387814,0.000893
12930.250000,1,0.417162,0.419981,0.418959,0.000988
12930.500000,1,0.450684,0.453931,0.452537,0.001061
12930.750000,1,0.485478,0.488086,0.487000,0.000947
12931.000000,1,0.519980,0.522692,0.521390,0.000964
12931.250000,1,0.554850,0.557722,0.556200,0.000993
12931.500000,1,0.590860,0.594027,0.592366,0.001094
12931.750000,1,0.627961,0.631158,0.629658,0.001106
12932.000000,1,0.664838,0.667784,0.666432,0.001035
12932.250000,1,0.698831,0.701890,0.700438,0.001106
12932.500000,1,0.728749,0.731910,0.730180,0.001007
12932.750000,1,0.755382,0.758436,0.756753,0.000931
12933.000000,1,0.780746,0.783678,0.782215,0.000989
12933.250000,1,0.806749,0.809657,0.808209,0.001067
12933.500000,1,0.831269,0.834755,0.833070,0.001094
12933.750000,1,0.852687,0.855847,0.854775,0.000926
12934.000000,1,0.867755,0.871841,0.870853,0.001212
12934.250000,1,0.879626,0.883295,0.882129,0.000989
12934.500000,1,0.887189,0.891648,0.890476,0.001284
12934.750000,1,0.897312,0.900480,0.899462,0.000877
12935.000000,1,0.907210,0.910690,0.909406,0.000972
12935.250000,1,0.916451,0.919964,0.919136,0.001030
12935.500000,1,0.922429,0.926835,0.925711,0.001240
12935.750000,1,0.926587,0.930018,0.928908,0.000895
12936.000000,1,0.927851,0.932011,0.930973,0.001180
12936.250000,1,0.933063,0.934943,0.934331,0.000587
12936.500000,1,0.940042,0.942455,0.941228,0.000635
12936.750000,1,0.949620,0.953722,0.950986,0.001129
12937.000000,1,0.957477,1.040324,0.967603,0.025718
12937.250000,1,0.961823,1.100470,0.977870,0.043348
12937.500000,1,0.962850,1.081558,0.976332,0.037204
12937.750000,1,0.963148,0.978173,0.965737,0.004450
12938.000000,1,0.968726,0.975444,0.970211,0.001935
12938.250000,1,0.980298,0.986406,0.981862,0.001744
12938.500000,1,0.997499,1.000655,0.998890,0.001008
12938.750000,1,1.012957,1.017741,1.014766,0.001317
12939.000000,1,1.028621,1.031217,1.029597,0.000853
12939.250000,1,1.039957,1.042712,1.041464,0.000872
12939.500000,1,1.051514,1.053265,1.052266,0.000533
12939.750000,1,1.063826,1.066547,1.065161,0.000839
12940.000000,1,1.079690,1.082097,1.080818,0.000719
12940.250000,1,1.095307,1.098273,1.096631,0.000892
12940.500000,1,1.109327,1.111702,1.110317,0.000834
12940.750000,1,1.119362,1.122186,1.120958,0.000798
12941.000000,1,1.128808,1.131330,1.130383,0.000819
12941.250000,1,1.139989,1.142022,1.141117,0.000612
12941.500000,1,1.151919,1.155144,1.154087,0.000975
12941.750000,1,1.165963,1.170107,1.168483,0.001165
12942.000000,1,1.178441,1.182189,1.181472,0.001129
12942.250000,1,1.188715,1.193457,1.191579,0.001280
12942.500000,1,1.194729,1.199852,1.198508,0.001490
12942.750000,1,1.201592,1.205744,1.204625,0.001253
12943.000000,1,1.208754,1.213419,1.212301,0.001405
12943.250000,1,1.218938,1.222955,1.221922,0.001164
12943.500000,1,1.228004,1.233328,1.231736,0.001495
12943.750000,1,1.236573,1.241145,1.239990,0.001317
12944.000000,1,1.242208,1.247551,1.246437,0.001648
12944.250000,1,1.249210,1.253972,1.252167,0.001261
12944.500000,1,1.255664,1.260758,1.259396,0.001451
12944.750000,1,1.266446,1.271218,1.269929,0.001376
12945.000000,1,1.278266,1.282999,1.282175,0.001412
12945.250000,1,1.290375,1.295053,1.293740,0.001351
12945.500000,1,1.299901,1.303128,1.302589,0.000962
12945.750000,1,1.305427,1.310184,1.308636,0.001279
12946.000000,1,1.311970,1.314926,1.314058,0.000834
12946.250000,1,1.318174,1.322049,1.320806,0.001101
12946.500000,1,1.326254,1.330884,1.329824,0.001316
12946.750000,1,1.336856,1.339902,1.338969,0.000940
12947.000000,1,1.342931,1.346003,1.345046,0.000858
12947.250000,1,1.344796,1.349011,1.347376,0.001120
12947.500000,1,1.343769,1.348404,1.346546,0.001323
12947.750000,1,1.342931,1.346840,1.345281,0.000973
12948.000000,1,1.343460,1.347724,1.346409,0.001184
12948.250000,1,1.346432,1.350197,1.349023,0.001008
12948.500000,1,1.349205,1.354758,1.352641,0.001444
12948.750000,1,1.352536,1.356133,1.354576,0.000967
12949.000000,1,1.348896,1.354121,1.353032,0.001521
12949.250000,1,1.344696,1.350223,1.348663,0.001573
12949.500000,1,1.339380,1.345525,1.344095,0.001715
12949.750000,1,1.337595,1.342716,1.341241,0.001385
12950.000000,1,1.335859,1.341583,1.340078,0.001606
12950.250000,1,1.336049,1.341272,1.339971,0.001474
12950.500000,1,1.334153,1.340523,1.339473,0.001915
12950.750000,1,1.332567,1.338701,1.337144,0.001744
12951.000000,1,1.327660,1.335256,1.333474,0.002175
12951.250000,1,1.326194,1.332231,1.330247,0.001680
12951.500000,1,1.322393,1.330123,1.328341,0.002307
12951.750000,1,1.324089,1.329541,1.328136,0.001576
12952.000000,1,1.324488,1.331536,1.329518,0.001974
12952.250000,1,1.324927,1.331796,1.329520,0.001924
12952.500000,1,1.324089,1.329940,1.328518,0.001658
12952.750000,1,1.322912,1.328312,1.326716,0.001532
12953.000000,1,1.321795,1.327167,1.325767,0.001535
12953.250000,1,1.325994,1.328896,1.327567,0.000984
12953.500000,1,1.330014,1.332017,1.330936,0.000633
12953.750000,1,1.332766,1.335040,1.333929,0.000731
12954.000000,1,1.332039,1.336068,1.333313,0.001139
12954.250000,1,1.324969,1.333605,1.327255,0.002403
12954.500000,1,1.306723,1.314958,1.313125,0.002345
12954.750000,1,1.289537,1.297058,1.295200,0.002173
12955.000000,1,1.266716,1.275924,1.273264,0.002531
12955.250000,1,1.239824,1.248892,1.246438,0.002559
12955.500000,1,1.205173,1.215994,1.212714,0.002961
12955.750000,1,1.163070,1.173026,1.170197,0.002809
12956.000000,1,1.111841,1.123753,1.119846,0.003257
12956.250000,1,1.054886,1.066821,1.062501,0.003289
12956.500000,1,0.994035,1.006143,1.001830,0.003349
12956.750000,1,0.931455,0.942784,0.938716,0.003227
12957.000000,1,0.865793,0.878213,0.873450,0.003396
12957.250000,1,0.797737,0.808702,0.804470,0.003145
12957.500000,1,0.725246,0.737063,0.732813,0.003318
12957.750000,1,0.652855,0.663905,0.659678,0.003099
12958.000000,1,0.582061,0.593012,0.588728,0.003083
12958.250000,1,0.518008,0.526618,0.523211,0.002571
12958.500000,1,0.459004,0.467506,0.464237,0.002454
12958.750000,1,0.408581,0.415374,0.412892,0.001991
12959.000000,1,0.365039,0.371492,0.369071,0.001856
12959.250000,1,0.330464,0.334877,0.333236,0.001346
12959.500000,1,0.303728,0.307781,0.306639,0.001206
12959.750000,1,0.288454,0.290734,0.289977,0.000657
12960.000000,2,0.252807,0.253748,0.253364,0.000307
12960.250000,2,0.257076,0.258197,0.257546,0.000326
12960.500000,2,0.266568,0.268360,0.267586,0.000577
12960.750000,2,0.284523,0.286832,0.285857,0.000739
12961.000000,2,0.307812,0.310600,0.309478,0.000928
12961.250000,2,0.338252,0.341839,0.340475,0.001216
12961.500000,2,0.373358,0.377884,0.376146,0.001446
12961.750000,2,0.415160,0.420260,0.418276,0.001587
12962.000000,2,0.460160,0.465964,0.463645,0.001810
12962.250000,2,0.509455,0.515661,0.513051,0.001901
12962.500000,2,0.559070,0.565266,0.562632,0.002010
12962.750000,2,0.610042,0.615752,0.613513,0.001896
12963.000000,2,0.660957,0.666810,0.663987,0.001839
12963.250000,2,0.713603,0.719801,0.716618,0.001798
12963.500000,2,0.765972,0.772333,0.768678,0.001949
12963.750000,2,0.817757,0.824135,0.820678,0.001913
12964.000000,2,0.864268,0.870945,0.866854,0.001931
12964.250000,2,0.905771,0.911404,0.908090,0.001701
12964.500000,2,0.940843,0.946197,0.942949,0.001523
12964.750000,2,0.973819,0.978926,0.975512,0.001441
12965.000000,2,1.004226,1.010187,1.006342,0.001788
12965.250000,2,1.034141,1.040209,1.036642,0.001655
12965.500000,2,1.060398,1.065686,1.062779,0.001485
12965.750000,2,1.083314,1.087586,1.084870,0.001261
12966.000000,2,1.099465,1.104390,1.102068,0.001229
12966.250000,2,1.117409,1.121554,1.118935,0.001129
12966.500000,2,1.133460,1.138429,1.135641,0.001459
12966.750000,2,1.153864,1.156642,1.154893,0.000887
12967.000000,2,1.168770,1.173676,1.170517,0.001313
12967.250000,2,1.179834,1.182968,1.181512,0.000961
12967.500000,2,1.183585,1.185465,1.184431,0.000622
12967.750000,2,1.183761,1.185405,1.184466,0.000629
12968.000000,2,1.184314,1.187154,1.185462,0.000829
12968.250000,2,1.191271,1.193865,1.192227,0.000762
12968.500000,2,1.201843,1.204208,1.202963,0.000715
12968.750000,2,1.215015,1.217296,1.216104,0.000795
12969.000000,2,1.223989,1.225518,1.224551,0.000483
12969.250000,2,1.228505,1.230194,1.229493,0.000455
12969.500000,2,1.230311,1.231560,1.230870,0.000461
12969.750000,2,1.233814,1.234583,1.234117,0.000230
12970.000000,2,1.237964,1.239637,1.238973,0.000463
12970.250000,2,1.245031,1.246834,1.246166,0.000493
12970.500000,2,1.249608,1.250875,1.250173,0.000471
12970.750000,2,1.250686,1.252154,1.251685,0.000411
12971.000000,2,1.249094,1.250287,1.249649,0.000390
12971.250000,2,1.249506,1.251115,1.250343,0.000454
12971.500000,2,1.252517,1.254483,1.253415,0.000601
12971.750000,2,1.260352,1.261365,1.260897,0.000323
12972.000000,2,1.267805,1.269132,1.268395,0.000363
12972.250000,2,1.271383,1.272900,1.272507,0.000439
12972.500000,2,1.271763,1.273191,1.272384,0.000527
12972.750000,2,1.271613,1.273801,1.272470,0.000658
12973.000000,2,1.272223,1.274853,1.273197,0.000841
12973.250000,2,1.275939,1.278779,1.277226,0.000871
12973.500000,2,1.279102,1.282108,1.280679,0.001011
12973.750000,2,1.280310,1.282943,1.281706,0.000940
12974.000000,2,1.275326,1.278626,1.276762,0.000958
12974.250000,2,1.267644,1.271199,1.268990,0.001091
12974.500000,2,1.259803,1.262823,1.261652,0.001015
12974.750000,2,1.257862,1.260819,1.259318,0.001144
12975.000000,2,1.257852,1.261335,1.259784,0.001272
12975.250000,2,1.260263,1.263883,1.261909,0.001213
12975.500000,2,1.258522,1.261320,1.260128,0.001037
12975.750000,2,1.254259,1.256685,1.255453,0.000887
12976.000000,2,1.282136,1.291499,1.287254,0.002966
12976.250000,2,1.241764,1.243716,1.242868,0.000681
12976.500000,2,1.237083,1.239119,1.238203,0.000634
12976.750000,2,1.236478,1.237718,1.236874,0.000370
12977.000000,2,1.231157,1.232930,1.232102,0.000681
12977.250000,2,1.225818,1.227391,1.226562,0.000478
12977.500000,2,1.217116,1.219179,1.218331,0.000633
12977.750000,2,1.212775,1.214780,1.213827,0.000757
12978.000000,2,1.211524,1.214386,1.213464,0.000825
12978.250000,2,1.217790,1.221334,1.219500,0.001011
12978.500000,2,1.224916,1.229048,1.226749,0.001167
12978.750000,2,1.231733,1.234354,1.233337,0.000937
12979.000000,2,1.233131,1.235964,1.234416,0.000809
12979.250000,2,1.231322,1.236664,1.233241,0.001522
12979.500000,2,1.228269,1.231920,1.229562,0.001191
12979.750000,2,1.226958,1.230229,1.228627,0.001045
12980.000000,2,1.227228,1.230309,1.228329,0.001086
12980.250000,2,1.227969,1.231280,1.229267,0.001183
12980.500000,2,1.226009,1.229328,1.227382,0.001241
12980.750000,2,1.223420,1.228157,1.225254,0.001513
12981.000000,2,1.218455,1.222743,1.220756,0.001231
12981.250000,2,1.215487,1.219550,1.217017,0.001418
12981.500000,2,1.209480,1.212695,1.210732,0.001049
12981.750000,2,1.201590,1.205269,1.203338,0.001047
12982.000000,2,1.188992,1.192919,1.191014,0.001212
12982.250000,2,1.175894,1.178977,1.177601,0.001035
12982.500000,2,1.161568,1.164175,1.163047,0.000859
12982.750000,2,1.151311,1.153767,1.152449,0.000755
12983.000000,2,1.143474,1.145253,1.144317,0.000611
12983.250000,2,1.138729,1.141087,1.139743,0.000782
12983.500000,2,1.132964,1.134737,1.133854,0.000536
12983.750000,2,1.126160,1.128130,1.127226,0.000616
12984.000000,2,1.116557,1.118503,1.117732,0.000631
12984.250000,2,1.108187,1.109963,1.109179,0.000595
12984.500000,2,1.100201,1.101753,1.100722,0.000445
12984.750000,2,1.094872,1.096056,1.095545,0.000355
12985.000000,2,1.088285,1.089945,1.089072,0.000432
12985.250000,2,1.080859,1.082038,1.081405,0.000342
12985.500000,2,1.068633,1.070672,1.069415,0.000674
12985.750000,2,1.056130,1.058170,1.056990,0.000662
12986.000000,2,1.041209,1.043139,1.042172,0.000619
12986.250000,2,1.027062,1.029694,1.028451,0.000837
12986.500000,2,1.011546,1.015083,1.013206,0.001058
12986.750000,2,0.994451,0.997668,0.995901,0.000864
12987.000000,2,0.971316,0.974262,0.972972,0.000983
12987.250000,2,0.942728,0.947570,0.946007,0.001441
12987.500000,2,0.910585,0.915401,0.913322,0.001372
12987.750000,2,0.874749,0.879872,0.877701,0.001490
12988.000000,2,0.835466,0.841052,0.838550,0.001672
12988.250000,2,0.793197,0.799127,0.796489,0.001901
12988.500000,2,0.746248,0.752227,0.749511,0.001838
12988.750000,2,0.696940,0.702579,0.700030,0.001918
12989.000000,2,0.644542,0.650222,0.647037,0.001782
12989.250000,2,0.591389,0.597877,0.594561,0.001979
12989.500000,2,0.539005,0.545438,0.542213,0.001922
12989.750000,2,0.490598,0.496404,0.493479,0.001760
12990.000000,2,0.443790,0.449345,0.446399,0.001704
12990.250000,2,0.401500,0.406741,0.403976,0.001568
12990.500000,2,0.362786,0.367236,0.364838,0.001323
12990.750000,2,0.329988,0.333744,0.331807,0.001078
12991.000000,2,0.301656,0.305142,0.303492,0.000963
12991.250000,2,0.280744,0.283190,0.282029,0.000712
12991.500000,2,0.264493,0.266501,0.265568,0.000545
12991.750000,2,0.255724,0.256610,0.256309,0.000299
12992.000000,3,0.329951,0.331179,0.330518,0.000350
12992.250000,3,0.333458,0.334857,0.333996,0.000419
12992.500000,3,0.344197,0.346169,0.344832,0.000595
12992.750000,3,0.361915,0.364484,0.363018,0.000755
12993.000000,3,0.387707,0.391582,0.389179,0.001145
12993.250000,3,0.420290,0.424608,0.422318,0.001433
12993.500000,3,0.460412,0.465490,0.462992,0.001523
12993.750000,3,0.506024,0.512043,0.509131,0.001808
12994.000000,3,0.555217,0.561905,0.559192,0.001978
12994.250000,3,0.608923,0.615036,0.612270,0.001984
12994.500000,3,0.664407,0.670898,0.668014,0.001997
12994.750000,3,0.721284,0.727844,0.725352,0.002086
12995.000000,3,0.779339,0.786165,0.783412,0.002145
12995.250000,3,0.835968,0.842484,0.840293,0.002174
12995.500000,3,0.889337,0.895633,0.893438,0.002019
12995.750000,3,0.936182,0.942561,0.939938,0.001994
12996.000000,3,0.976138,0.982922,0.980414,0.002038
12996.250000,3,1.011381,1.017891,1.015531,0.002001
12996.500000,3,1.043615,1.050778,1.047903,0.002160
12996.750000,3,1.073730,1.080232,1.077770,0.001953
12997.000000,3,1.099827,1.106262,1.103508,0.002054
12997.250000,3,1.119234,1.125096,1.122524,0.001930
12997.500000,3,1.131278,1.137044,1.134006,0.001923
12997.750000,3,1.137908,1.143168,1.140639,0.001798
12998.000000,3,1.142830,1.148210,1.145380,0.001814
12998.250000,3,1.149399,1.155086,1.151501,0.001873
12998.500000,3,1.156350,1.161922,1.158841,0.001887
12998.750000,3,1.162713,1.167364,1.164966,0.001574
12999.000000,3,1.165813,1.170722,1.167977,0.001693
12999.250000,3,1.164854,1.169860,1.167170,0.001588
12999.500000,3,1.163634,1.167585,1.165319,0.001314
12999.750000,3,1.163373,1.167445,1.164880,0.001326
13000.000000,3,1.166596,1.169720,1.167961,0.000991
13000.250000,3,1.171396,1.173463,1.172311,0.000835
13000.500000,3,1.174210,1.176786,1.175380,0.000771
13000.750000,3,1.174333,1.176826,1.175550,0.000707
13001.000000,3,1.172239,1.175012,1.173373,0.000696
13001.250000,3,1.169911,1.172226,1.170603,0.000659
13001.500000,3,1.168911,1.170963,1.170053,0.000614
13001.750000,3,1.171100,1.171919,1.171583,0.000283
13002.000000,3,1.173648,1.174832,1.174133,0.000344
13002.250000,3,1.173940,1.175353,1.174847,0.000420
13002.500000,3,1.173588,1.175070,1.174462,0.000424
13002.750000,3,1.173160,1.175213,1.174419,0.000638
13003.000000,3,1.174642,1.176337,1.175708,0.000473
13003.250000,3,1.176432,1.178705,1.177910,0.000639
13003.500000,3,1.178597,1.180201,1.179393,0.000483
13003.750000,3,1.175487,1.176919,1.176297,0.000364
13004.000000,3,1.167446,1.170016,1.168879,0.000774
13004.250000,3,1.157890,1.160075,1.159078,0.000741
13004.500000,3,1.150309,1.151942,1.151139,0.000553
13004.750000,3,1.147029,1.148756,1.147585,0.000522
13005.000000,3,1.147036,1.148322,1.147698,0.000444
13005.250000,3,1.146998,1.148616,1.147998,0.000551
13005.500000,3,1.143375,1.145543,1.144572,0.000743
13005.750000,3,1.135078,1.138020,1.136897,0.000906
13006.000000,3,1.125449,1.129105,1.127697,0.001202
13006.250000,3,1.117774,1.120556,1.119432,0.000871
13006.500000,3,1.112636,1.115688,1.114154,0.001061
13006.750000,3,1.107027,1.110272,1.108555,0.001138
13007.000000,3,1.097568,1.100678,1.099335,0.001084
13007.250000,3,1.083342,1.086556,1.085023,0.001223
13007.500000,3,1.067751,1.070948,1.069468,0.001092
13007.750000,3,1.056122,1.058350,1.057338,0.000774
13008.000000,3,1.051325,1.053453,1.052423,0.000668
13008.250000,3,1.053743,1.055616,1.054503,0.000577
13008.500000,3,1.058120,1.060968,1.059768,0.001140
13008.750000,3,1.061319,1.063038,1.062238,0.000655
13009.000000,3,1.058579,1.061104,1.060132,0.000776
13009.250000,3,1.053617,1.055931,1.054808,0.000751
13009.500000,3,1.051003,1.052368,1.051755,0.000449
13009.750000,3,1.053478,1.055115,1.054141,0.000594
13010.000000,3,1.059824,1.062208,1.060965,0.000633
13010.250000,3,1.066948,1.069423,1.068132,0.000719
13010.500000,3,1.070670,1.073475,1.072059,0.000907
13010.750000,3,1.070607,1.072725,1.071850,0.000714
13011.000000,3,1.069557,1.072467,1.071324,0.000878
13011.250000,3,1.072494,1.075176,1.073485,0.000817
13011.500000,3,1.079607,1.083252,1.080926,0.001247
13011.750000,3,1.088551,1.091837,1.090003,0.000935
13012.000000,3,1.095998,1.098421,1.097363,0.000748
13012.250000,3,1.096911,1.100169,1.099095,0.000899
13012.500000,3,1.094936,1.097841,1.096556,0.000803
13012.750000,3,1.092941,1.095970,1.094674,0.000814
13013.000000,3,1.096229,1.098942,1.097386,0.000810
13013.250000,3,1.103145,1.106767,1.104981,0.001167
13013.500000,3,1.112106,1.115312,1.114070,0.000895
13013.750000,3,1.120064,1.122107,1.121250,0.000706
13014.000000,3,1.122520,1.124732,1.123610,0.000638
13014.250000,3,1.122971,1.124990,1.124228,0.000580
13014.500000,3,1.126349,1.128791,1.127663,0.000882
13014.750000,3,1.133536,1.137617,1.135618,0.001236
13015.000000,3,1.146085,1.149214,1.147831,0.000949
13015.250000,3,1.158163,1.161614,1.159948,0.001199
13015.500000,3,1.167204,1.170668,1.169039,0.001048
13015.750000,3,1.172443,1.174691,1.173617,0.000849
13016.000000,3,1.175072,1.177993,1.176491,0.000984
13016.250000,3,1.179412,1.182386,1.181099,0.000939
13016.500000,3,1.187310,1.190105,1.188709,0.001124
13016.750000,3,1.196407,1.200137,1.198432,0.001304
13017.000000,3,1.205969,1.208451,1.207353,0.001027
13017.250000,3,1.211519,1.215248,1.213728,0.001315
13017.500000,3,1.215041,1.217735,1.216395,0.000823
13017.750000,3,1.215767,1.219297,1.217545,0.001257
13018.000000,3,1.215186,1.218252,1.216693,0.000971
13018.250000,3,1.209969,1.212833,1.211495,0.000994
13018.500000,3,1.197531,1.201764,1.199276,0.001324
13018.750000,3,1.176911,1.181875,1.179320,0.001327
13019.000000,3,1.150696,1.156823,1.153195,0.001679
13019.250000,3,1.122106,1.126266,1.124071,0.001301
13019.500000,3,1.093274,1.098943,1.095189,0.001809
13019.750000,3,1.063486,1.068899,1.065772,0.001747
13020.000000,3,1.029885,1.035871,1.032710,0.001939
13020.250000,3,0.989419,0.996742,0.992494,0.002181
13020.500000,3,0.941221,0.948364,0.943825,0.002212
13020.750000,3,0.885910,0.892981,0.888474,0.002264
13021.000000,3,0.826616,0.834045,0.829263,0.002318
13021.250000,3,0.765273,0.772695,0.768113,0.002373
13021.500000,3,0.703752,0.711684,0.706695,0.002477
13021.750000,3,0.642422,0.650060,0.645148,0.002342
13022.000000,3,0.582070,0.589262,0.584795,0.002234
13022.250000,3,0.525462,0.532143,0.527689,0.002136
13022.500000,3,0.474608,0.479957,0.476376,0.001777
13022.750000,3,0.430375,0.435872,0.432206,0.001665
13023.000000,3,0.394493,0.399009,0.396141,0.001328
13023.250000,3,0.366880,0.370225,0.368033,0.000984
13023.500000,3,0.346667,0.349279,0.347626,0.000781
13023.750000,3,0.334188,0.336280,0.335154,0.000509
13024.000000,4,0.285434,0.286118,0.285705,0.000190
13024.250000,4,0.288904,0.290361,0.289697,0.000469
13024.500000,4,0.299651,0.301549,0.300743,0.000608
13024.750000,4,0.317750,0.320380,0.319364,0.000793
13025.000000,4,0.342485,0.346256,0.344662,0.001138
13025.250000,4,0.372829,0.377064,0.375565,0.001320
13025.500000,4,0.409403,0.413932,0.412275,0.001460
13025.750000,4,0.450931,0.456313,0.454460,0.001659
13026.000000,4,0.497325,0.503947,0.501567,0.001997
13026.250000,4,0.550092,0.555863,0.553761,0.001849
13026.500000,4,0.605389,0.612461,0.609792,0.002109
13026.750000,4,0.663800,0.670555,0.668208,0.002148
13027.000000,4,0.721341,0.728584,0.726070,0.002201
13027.250000,4,0.778493,0.784440,0.782340,0.001937
13027.500000,4,0.830776,0.836904,0.834690,0.001833
13027.750000,4,0.880476,0.885576,0.883891,0.001567
13028.000000,4,0.925504,0.931898,0.929327,0.001859
13028.250000,4,0.967253,0.971889,0.970095,0.001395
13028.500000,4,1.003093,1.006640,1.005410,0.001150
13028.750000,4,1.032672,1.037067,1.035030,0.001324
13029.000000,4,1.057472,1.060340,1.058852,0.000914
13029.250000,4,1.076795,1.079567,1.078604,0.000857
13029.500000,4,1.094602,1.097187,1.096115,0.000873
13029.750000,4,1.111780,1.113890,1.113030,0.000739
13030.000000,4,1.126265,1.128741,1.127505,0.000771
13030.250000,4,1.137332,1.140382,1.139132,0.000889
13030.500000,4,1.146092,1.148424,1.147124,0.000645
13030.750000,4,1.150552,1.152683,1.151682,0.000696
13031.000000,4,1.154047,1.155734,1.154732,0.000588
13031.250000,4,1.157023,1.158846,1.158181,0.000593
13031.500000,4,1.161819,1.163290,1.162523,0.000463
13031.750000,4,1.166659,1.169142,1.167679,0.000698
13032.000000,4,1.170701,1.172873,1.171690,0.000750
13032.250000,4,1.172626,1.174883,1.173470,0.000678
13032.500000,4,1.172747,1.174680,1.173566,0.000672
13032.750000,4,1.172912,1.175842,1.174447,0.000844
13033.000000,4,1.176284,1.178321,1.176991,0.000641
13033.250000,4,1.179309,1.181857,1.180319,0.000787
13033.500000,4,1.182169,1.184891,1.183633,0.000907
13033.750000,4,1.184089,1.187167,1.185549,0.001094
13034.000000,4,1.183675,1.186392,1.185006,0.001069
13034.250000,4,1.181859,1.184553,1.183303,0.000847
13034.500000,4,1.182039,1.184783,1.183258,0.000948
13034.750000,4,1.185342,1.187443,1.186598,0.000633
13035.000000,4,1.191489,1.194223,1.192632,0.000808
13035.250000,4,1.199511,1.201765,1.200406,0.000788
13035.500000,4,1.205822,1.208345,1.207059,0.000944
13035.750000,4,1.209464,1.212216,1.210915,0.000871
13036.000000,4,1.212503,1.214874,1.213681,0.000845
13036.250000,4,1.214544,1.217431,1.215845,0.000940
13036.500000,4,1.216656,1.219318,1.218019,0.000786
13036.750000,4,1.219194,1.220549,1.219835,0.000478
13037.000000,4,1.218610,1.219983,1.219291,0.000482
13037.250000,4,1.214864,1.217175,1.216006,0.000717
13037.500000,4,1.210308,1.212388,1.210999,0.000585
13037.750000,4,1.206712,1.208837,1.207638,0.000561
13038.000000,4,1.205573,1.207739,1.206256,0.000655
13038.250000,4,1.206777,1.209176,1.207761,0.000780
13038.500000,4,1.208213,1.210122,1.209194,0.000596
13038.750000,4,1.208266,1.210362,1.209092,0.000601
13039.000000,4,1.204727,1.206702,1.205868,0.000799
13039.250000,4,1.200671,1.203000,1.201736,0.000848
13039.500000,4,1.198246,1.200851,1.199340,0.000969
13039.750000,4,1.197888,1.200921,1.199660,0.000919
13040.000000,4,1.210252,1.212810,1.210952,0.000742
13040.250000,4,1.199420,1.202752,1.201120,0.001207
13040.500000,4,1.195264,1.198447,1.196959,0.000999
13040.750000,4,1.189214,1.191190,1.190462,0.000686
13041.000000,4,1.183404,1.185364,1.184512,0.000684
13041.250000,4,1.180288,1.183419,1.181518,0.000911
13041.500000,4,1.181562,1.184599,1.182895,0.000954
13041.750000,4,1.184633,1.186708,1.185675,0.000641
13042.000000,4,1.186605,1.188042,1.187179,0.000447
13042.250000,4,1.184038,1.186559,1.185132,0.000641
13042.500000,4,1.179698,1.181372,1.180479,0.000478
13042.750000,4,1.174309,1.176475,1.175211,0.000550
13043.000000,4,1.170766,1.173488,1.171383,0.000846
13043.250000,4,1.167618,1.169974,1.168320,0.000627
13043.500000,4,1.161513,1.164091,1.162492,0.000731
13043.750000,4,1.152474,1.155390,1.153447,0.000817
13044.000000,4,1.140202,1.144261,1.141765,0.001071
13044.250000,4,1.130601,1.133050,1.131966,0.000685
13044.500000,4,1.126676,1.129538,1.127306,0.000828
13044.750000,4,1.128500,1.130214,1.129322,0.000455
13045.000000,4,1.134755,1.136785,1.135516,0.000596
13045.250000,4,1.140844,1.142917,1.141570,0.000548
13045.500000,4,1.142525,1.143946,1.143245,0.000384
13045.750000,4,1.140401,1.141229,1.140879,0.000285
13046.000000,4,1.136293,1.138154,1.137422,0.000577
13046.250000,4,1.134704,1.136664,1.135943,0.000606
13046.500000,4,1.134803,1.137292,1.136093,0.000753
13046.750000,4,1.136989,1.138579,1.137759,0.000447
13047.000000,4,1.136869,1.138579,1.137696,0.000449
13047.250000,4,1.136060,1.137859,1.137276,0.000558
13047.500000,4,1.136377,1.138340,1.137342,0.000709
13047.750000,4,1.139592,1.141262,1.140512,0.000593
13048.000000,4,1.143763,1.147025,1.145471,0.000952
13048.250000,4,1.147644,1.149223,1.148516,0.000511
13048.500000,4,1.144803,1.147763,1.145870,0.000807
13048.750000,4,1.136152,1.138246,1.137114,0.000655
13049.000000,4,1.123933,1.126714,1.125310,0.000695
13049.250000,4,1.115733,1.118309,1.117055,0.000845
13049.500000,4,1.113707,1.116279,1.115160,0.000857
13049.750000,4,1.115601,1.118903,1.117786,0.001056
13050.000000,4,1.117303,1.121569,1.119762,0.001291
13050.250000,4,1.114018,1.117327,1.115675,0.000934
13050.500000,4,1.100380,1.104288,1.102255,0.001080
13050.750000,4,1.080689,1.085135,1.082307,0.001312
13051.000000,4,1.058669,1.063547,1.060454,0.001425
13051.250000,4,1.037728,1.041211,1.039042,0.001007
13051.500000,4,1.013861,1.018476,1.015680,0.001420
13051.750000,4,0.983654,0.989024,0.985725,0.001626
13052.000000,4,0.943783,0.948978,0.945872,0.001683
13052.250000,4,0.894648,0.901155,0.897301,0.002045
13052.500000,4,0.842155,0.847873,0.844155,0.001974
