# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228140,0.229870,0.229007,0.000567
13428.250000,1,0.230266,0.231892,0.230917,0.000552
13428.500000,1,0.236505,0.238138,0.237102,0.000600
13428.750000,1,0.247375,0.248482,0.247720,0.000406
13429.000000,1,0.262526,0.264095,0.263099,0.000537
13429.250000,1,0.282749,0.284150,0.283265,0.000508
13429.500000,1,0.307492,0.309059,0.308090,0.000607
13429.750000,1,0.337046,0.338517,0.337651,0.000687
13430.000000,1,0.370938,0.373032,0.371800,0.000875
13430.250000,1,0.408646,0.411276,0.409825,0.000910
13430.500000,1,0.450081,0.452172,0.450846,0.000822
13430.750000,1,0.493044,0.495195,0.493855,0.000830
13431.000000,1,0.536748,0.539792,0.537814,0.001082
13431.250000,1,0.581151,0.583975,0.581969,0.001048
13431.500000,1,0.625589,0.628025,0.626263,0.000897
13431.750000,1,0.669469,0.672093,0.670227,0.000975
13432.000000,1,0.712224,0.714892,0.713042,0.000965
13432.250000,1,0.752026,0.754805,0.753062,0.000940
13432.500000,1,0.788773,0.791026,0.789556,0.000799
13432.750000,1,0.821975,0.824949,0.823125,0.000980
13433.000000,1,0.852282,0.855652,0.853819,0.001076
13433.250000,1,0.881408,0.883631,0.882766,0.000771
13433.500000,1,0.908999,0.912184,0.910465,0.001094
13433.750000,1,0.935188,0.937977,0.936982,0.000967
13434.000000,1,0.958952,0.961075,0.959934,0.000722
13434.250000,1,0.979002,0.980910,0.980404,0.000721
13434.500000,1,0.996086,0.998942,0.997879,0.000959
13434.750000,1,1.012471,1.014766,1.014087,0.000827
13435.000000,1,1.029273,1.031917,1.031037,0.000960
13435.250000,1,1.047514,1.050246,1.049398,0.000984
13435.500000,1,1.065189,1.068374,1.067193,0.001157
13435.750000,1,1.081326,1.083958,1.083193,0.000975
13436.000000,1,1.094974,1.098112,1.096905,0.001043
13436.250000,1,1.106162,1.109350,1.108205,0.001140
13436.500000,1,1.117608,1.120895,1.119833,0.001168
13436.750000,1,1.131683,1.134146,1.133338,0.000858
13437.000000,1,1.148872,1.151652,1.150352,0.000895
13437.250000,1,1.166646,1.170553,1.168850,0.001320
13437.500000,1,1.184232,1.188330,1.187166,0.001507
13437.750000,1,1.200399,1.204399,1.202959,0.001430
13438.000000,1,1.214315,1.217743,1.216542,0.001166
13438.250000,1,1.227338,1.230538,1.229635,0.001196
13438.500000,1,1.242751,1.248177,1.245775,0.001736
13438.750000,1,1.259474,1.263935,1.261630,0.001468
13439.000000,1,1.279470,1.284292,1.282059,0.001570
13439.250000,1,1.298553,1.304288,1.301390,0.001826
13439.500000,1,1.316258,1.320347,1.318365,0.001312
13439.750000,1,1.328081,1.333594,1.331426,0.001917
13440.000000,1,1.339874,1.344903,1.342744,0.001658
13440.250000,1,1.349852,1.354585,1.352552,0.001706
13440.500000,1,1.359226,1.364979,1.362653,0.001985
13440.750000,1,1.369223,1.375023,1.372189,0.002023
13441.000000,1,1.377307,1.383459,1.380997,0.002109
13441.250000,1,1.382683,1.388320,1.386726,0.002132
13441.500000,1,1.386264,1.391885,1.389799,0.002169
13441.750000,1,1.388307,1.393211,1.391310,0.001741
13442.000000,1,1.388247,1.393825,1.391857,0.002041
13442.250000,1,1.388694,1.394225,1.391892,0.001923
13442.500000,1,1.388059,1.393683,1.391219,0.001964
13442.750000,1,1.385926,1.392026,1.389618,0.002174
13443.000000,1,1.382227,1.388036,1.385667,0.001992
13443.250000,1,1.376811,1.382327,1.379773,0.001987
13443.500000,1,1.370344,1.375615,1.373199,0.001903
13443.750000,1,1.362965,1.368354,1.365931,0.001911
13444.000000,1,1.355228,1.360232,1.357954,0.001704
13444.250000,1,1.344397,1.349774,1.347471,0.001997
13444.500000,1,1.332068,1.338436,1.335398,0.002296
13444.750000,1,1.320325,1.323939,1.322518,0.001385
13445.000000,1,1.308274,1.312682,1.310284,0.001690
13445.250000,1,1.297403,1.300924,1.299457,0.001243
13445.500000,1,1.287792,1.291366,1.289852,0.001218
13445.750000,1,1.279738,1.282906,1.281587,0.001162
13446.000000,1,1.270047,1.273010,1.271592,0.001210
13446.250000,1,1.259117,1.262489,1.260608,0.001100
13446.500000,1,1.248137,1.250224,1.249095,0.000767
13446.750000,1,1.238645,1.239841,1.239207,0.000504
13447.000000,1,1.231218,1.233142,1.231995,0.000725
13447.250000,1,1.227636,1.228736,1.228185,0.000392
13447.500000,1,1.225011,1.226454,1.225830,0.000529
13447.750000,1,1.222741,1.223832,1.223384,0.000367
13448.000000,1,1.218218,1.219231,1.218896,0.000392
13448.250000,1,1.212262,1.213154,1.212626,0.000298
13448.500000,1,1.204434,1.206172,1.205202,0.000583
13448.750000,1,1.198716,1.200159,1.199316,0.000596
13449.000000,1,1.194036,1.196451,1.194979,0.000885
13449.250000,1,1.189897,1.193367,1.191304,0.001135
13449.500000,1,1.187027,1.189479,1.187974,0.000868
13449.750000,1,1.181858,1.184896,1.182866,0.001093
13450.000000,1,1.175695,1.179084,1.176500,0.001301
13450.250000,1,1.167621,1.170742,1.168716,0.001082
13450.500000,1,1.160563,1.163799,1.162189,0.001148
13450.750000,1,1.155154,1.159038,1.156418,0.001499
13451.000000,1,1.150768,1.154952,1.152488,0.001430
13451.250000,1,1.147825,1.151659,1.149130,0.001399
13451.500000,1,1.143226,1.148306,1.145103,0.001862
13451.750000,1,1.139018,1.144567,1.141208,0.001914
13452.000000,1,1.136371,1.140381,1.137650,0.001617
13452.250000,1,1.133112,1.138041,1.134935,0.001743
13452.500000,1,1.131937,1.137902,1.133969,0.002157
13452.750000,1,1.131767,1.138289,1.134005,0.002360
13453.000000,1,1.132811,1.137971,1.134335,0.001922
13453.250000,1,1.132198,1.137902,1.133972,0.002073
13453.500000,1,1.130501,1.137138,1.132571,0.002475
13453.750000,1,1.126474,1.132943,1.128741,0.002328
13454.000000,1,1.120611,1.127041,1.122657,0.002343
13454.250000,1,1.111713,1.117936,1.113813,0.002318
13454.500000,1,1.099879,1.106995,1.102369,0.002520
13454.750000,1,1.084061,1.091592,1.086714,0.002636
13455.000000,1,1.062780,1.069959,1.065912,0.002403
13455.250000,1,1.035623,1.044102,1.039273,0.002767
13455.500000,1,1.003379,1.011212,1.006842,0.002562
13455.750000,1,0.964538,0.972350,0.969023,0.002541
13456.000000,1,0.922142,0.930637,0.926447,0.002771
13456.250000,1,0.875290,0.882800,0.879352,0.002474
13456.500000,1,0.823275,0.831534,0.828191,0.002790
13456.750000,1,0.768647,0.776488,0.773145,0.002609
13457.000000,1,0.710773,0.718260,0.715377,0.002595
13457.250000,1,0.650876,0.657558,0.655223,0.002309
13457.500000,1,0.590629,0.597548,0.595245,0.002468
13457.750000,1,0.531310,0.537592,0.535650,0.002314
13458.000000,1,0.474402,0.480390,0.478721,0.002220
13458.250000,1,0.421369,0.426630,0.425240,0.001987
13458.500000,1,0.373106,0.378022,0.376697,0.001818
13458.750000,1,0.330967,0.335244,0.334008,0.001558
13459.000000,1,0.295197,0.299443,0.298168,0.001548
13459.250000,1,0.267506,0.270627,0.269542,0.001084
13459.500000,1,0.247157,0.249620,0.248860,0.000907
13459.750000,1,0.234751,0.236967,0.236072,0.000772
13460.000000,2,0.292456,0.294391,0.293760,0.000688
13460.250000,2,0.295796,0.297460,0.296876,0.000624
13460.500000,2,0.300737,0.302672,0.301561,0.000695
13460.750000,2,0.312880,0.314797,0.313600,0.000669
13461.000000,2,0.326889,0.329068,0.327724,0.000755
13461.250000,2,0.349153,0.350880,0.349819,0.000605
13461.500000,2,0.373374,0.375784,0.374146,0.000853
13461.750000,2,0.404940,0.407707,0.405954,0.000941
13462.000000,2,0.438388,0.440687,0.439175,0.000816
13462.250000,2,0.477454,0.479462,0.478240,0.000749
13462.500000,2,0.516224,0.519154,0.517372,0.001027
13462.750000,2,0.560459,0.562515,0.561203,0.000738
13463.000000,2,0.602091,0.604207,0.603222,0.000754
13463.250000,2,0.647064,0.649398,0.648094,0.000800
13463.500000,2,0.688160,0.690523,0.689051,0.000870
13463.750000,2,0.729668,0.731768,0.730590,0.000743
13464.000000,2,0.765315,0.767253,0.766171,0.000690
13464.250000,2,0.799580,0.801411,0.800736,0.000657
13464.500000,2,0.827926,0.829038,0.828673,0.000399
13464.750000,2,0.855145,0.856360,0.856093,0.000475
13465.000000,2,0.876828,0.878361,0.877667,0.000493
13465.250000,2,0.898122,0.900182,0.899404,0.000760
13465.500000,2,0.913450,0.914249,0.913815,0.000349
13465.750000,2,0.927263,0.928230,0.927771,0.000381
13466.000000,2,0.935282,0.936082,0.935693,0.000260
13466.250000,2,0.942672,0.944445,0.943753,0.000736
13466.500000,2,0.946853,0.948471,0.947796,0.000605
13466.750000,2,0.953773,0.955660,0.954829,0.000684
13467.000000,2,0.957349,0.959420,0.958402,0.000877
13467.250000,2,0.963285,0.965009,0.964321,0.000638
13467.500000,2,0.966329,0.967504,0.966970,0.000444
13467.750000,2,0.970779,0.972777,0.971804,0.000844
13468.000000,2,0.972905,0.974088,0.973618,0.000543
13468.250000,2,0.978244,0.980210,0.979294,0.000805
13468.500000,2,0.981611,0.984325,0.983164,0.000889
13468.750000,2,0.989869,0.991967,0.990890,0.000666
13469.000000,2,0.995537,0.997600,0.996454,0.000784
13469.250000,2,1.002867,1.004572,1.003534,0.000636
13469.500000,2,1.006944,1.009486,1.008102,0.000903
13469.750000,2,1.013323,1.014661,1.013763,0.000471
13470.000000,2,1.016574,1.018763,1.017308,0.000796
13470.250000,2,1.022582,1.024369,1.023264,0.000595
13470.500000,2,1.025865,1.027317,1.026351,0.000519
13470.750000,2,1.031610,1.032813,1.032134,0.000400
13471.000000,2,1.033027,1.034418,1.033595,0.000572
13471.250000,2,1.037649,1.039643,1.038244,0.000713
13471.500000,2,1.038555,1.041227,1.039573,0.001003
13471.750000,2,1.044157,1.047666,1.045581,0.001252
13472.000000,2,1.110655,1.124576,1.119454,0.005538
13472.250000,2,1.054333,1.056220,1.055046,0.000684
13472.500000,2,1.057774,1.060101,1.058716,0.000931
13472.750000,2,1.064597,1.065928,1.065168,0.000472
13473.000000,2,1.067931,1.069940,1.068843,0.000839
13473.250000,2,1.075138,1.077822,1.075999,0.000954
13473.500000,2,1.079698,1.082155,1.080607,0.001057
13473.750000,2,1.088451,1.090539,1.089150,0.000763
13474.000000,2,1.095159,1.097128,1.095611,0.000759
13474.250000,2,1.103538,1.106073,1.104681,0.000834
13474.500000,2,1.110896,1.112803,1.111720,0.000645
13474.750000,2,1.119749,1.122380,1.120675,0.001008
13475.000000,2,1.126894,1.129400,1.127807,0.000998
13475.250000,2,1.137566,1.140452,1.138634,0.001053
13475.500000,2,1.146035,1.148244,1.146833,0.000755
13475.750000,2,1.157688,1.160600,1.158649,0.001021
13476.000000,2,1.188543,1.194998,1.191192,0.002299
13476.250000,2,1.177985,1.180748,1.178804,0.001005
13476.500000,2,1.185670,1.188971,1.186557,0.001233
13476.750000,2,1.196336,1.198609,1.196994,0.000833
13477.000000,2,1.204543,1.207224,1.205443,0.000973
13477.250000,2,1.216068,1.219409,1.217616,0.001130
13477.500000,2,1.224640,1.228053,1.225735,0.001192
13477.750000,2,1.235464,1.238182,1.236461,0.000936
13478.000000,2,1.241529,1.244821,1.242621,0.001136
13478.250000,2,1.249120,1.252032,1.250072,0.001012
13478.500000,2,1.253806,1.256144,1.254482,0.000846
13478.750000,2,1.260519,1.263084,1.261180,0.000958
13479.000000,2,1.263321,1.265310,1.264204,0.000794
13479.250000,2,1.268843,1.271247,1.269659,0.000871
13479.500000,2,1.269587,1.271538,1.270533,0.000735
13479.750000,2,1.272076,1.274083,1.273064,0.000667
13480.000000,2,1.272025,1.274055,1.272949,0.000686
13480.250000,2,1.274030,1.275389,1.274588,0.000467
13480.500000,2,1.274086,1.275640,1.274843,0.000560
13480.750000,2,1.278258,1.280073,1.279058,0.000696
13481.000000,2,1.278697,1.280445,1.279883,0.000646
13481.250000,2,1.282145,1.283676,1.282990,0.000565
13481.500000,2,1.282829,1.286010,1.284204,0.001106
13481.750000,2,1.287511,1.289085,1.288319,0.000536
13482.000000,2,1.291267,1.293046,1.292169,0.000725
13482.250000,2,1.300416,1.301593,1.301020,0.000411
13482.500000,2,1.307741,1.311311,1.309286,0.001203
13482.750000,2,1.320390,1.321709,1.320842,0.000475
13483.000000,2,1.326256,1.329206,1.327561,0.001161
13483.250000,2,1.334191,1.335901,1.334891,0.000561
13483.500000,2,1.337086,1.339574,1.338160,0.000823
13483.750000,2,1.342823,1.344538,1.343559,0.000656
13484.000000,2,1.345069,1.347621,1.346302,0.000999
13484.250000,2,1.351528,1.353566,1.352458,0.000693
13484.500000,2,1.353684,1.355484,1.354558,0.000611
13484.750000,2,1.355968,1.357323,1.356477,0.000502
13485.000000,2,1.352189,1.354717,1.353397,0.000838
13485.250000,2,1.348459,1.351444,1.349694,0.001013
13485.500000,2,1.342341,1.344386,1.343650,0.000739
13485.750000,2,1.339533,1.342226,1.340977,0.000925
13486.000000,2,1.334729,1.338343,1.336784,0.001231
13486.250000,2,1.332122,1.335341,1.334094,0.001222
13486.500000,2,1.322956,1.325837,1.325069,0.001105
13486.750000,2,1.310550,1.314052,1.312809,0.001228
13487.000000,2,1.287594,1.291535,1.289838,0.001408
13487.250000,2,1.260145,1.264769,1.263014,0.001620
13487.500000,2,1.223881,1.228926,1.227216,0.001835
13487.750000,2,1.183806,1.189283,1.187297,0.002061
13488.000000,2,1.134044,1.140531,1.137960,0.002234
13488.250000,2,1.080259,1.086141,1.083758,0.002216
13488.500000,2,1.016567,1.022022,1.019912,0.002231
13488.750000,2,0.949412,0.955746,0.953433,0.002488
13489.000000,2,0.877370,0.884629,0.881694,0.002757
13489.250000,2,0.808699,0.814956,0.812464,0.002462
13489.500000,2,0.737872,0.744172,0.741563,0.002454
13489.750000,2,0.671197,0.677344,0.674597,0.002318
13490.000000,2,0.603036,0.609060,0.606570,0.002445
13490.250000,2,0.541280,0.545931,0.544089,0.001790
13490.500000,2,0.479922,0.484745,0.482952,0.001913
13490.750000,2,0.428702,0.432685,0.431163,0.001587
13491.000000,2,0.381975,0.385261,0.384049,0.001248
13491.250000,2,0.347353,0.350376,0.349349,0.001085
13491.500000,2,0.319516,0.321885,0.321055,0.000832
13491.750000,2,0.304786,0.306742,0.306070,0.000680
13492.000000,3,0.287835,0.289380,0.288683,0.000590
13492.250000,3,0.290323,0.292209,0.291081,0.000644
13492.500000,3,0.298081,0.300369,0.299065,0.000744
13492.750000,3,0.311412,0.313945,0.312579,0.000807
13493.000000,3,0.330536,0.333818,0.331910,0.001080
13493.250000,3,0.355193,0.358871,0.356704,0.001233
13493.500000,3,0.385077,0.389819,0.386920,0.001603
13493.750000,3,0.420082,0.424802,0.421853,0.001684
13494.000000,3,0.459371,0.464602,0.461169,0.001944
13494.250000,3,0.501789,0.507743,0.503950,0.002179
13494.500000,3,0.548492,0.555297,0.550804,0.002506
13494.750000,3,0.598297,0.605319,0.600658,0.002636
13495.000000,3,0.650108,0.657283,0.652650,0.002677
13495.250000,3,0.701165,0.708718,0.704010,0.002761
13495.500000,3,0.751041,0.758944,0.753891,0.002896
13495.750000,3,0.797738,0.806137,0.800398,0.003089
13496.000000,3,0.841170,0.849218,0.843981,0.002937
13496.250000,3,0.882191,0.889903,0.884723,0.002839
13496.500000,3,0.919256,0.927045,0.921882,0.002836
13496.750000,3,0.953121,0.960587,0.955964,0.002624
13497.000000,3,0.983183,0.990545,0.985666,0.002641
13497.250000,3,1.008386,1.014946,1.010540,0.002356
13497.500000,3,1.029315,1.035433,1.031196,0.002268
13497.750000,3,1.046679,1.052673,1.048601,0.002182
13498.000000,3,1.063254,1.069188,1.065371,0.002251
13498.250000,3,1.079116,1.084025,1.080943,0.001855
13498.500000,3,1.091619,1.096806,1.094057,0.001853
13498.750000,3,1.102867,1.107372,1.104754,0.001567
13499.000000,3,1.110400,1.113877,1.111808,0.001349
13499.250000,3,1.114629,1.117641,1.116192,0.001193
13499.500000,3,1.116852,1.120263,1.118504,0.001238
13499.750000,3,1.117504,1.120839,1.119043,0.001294
13500.000000,3,1.116227,1.119051,1.118193,0.001076
13500.250000,3,1.112723,1.115039,1.113913,0.000991
13500.500000,3,1.106609,1.108015,1.107263,0.000509
13500.750000,3,1.098162,1.099577,1.098890,0.000554
13501.000000,3,1.089428,1.091334,1.090243,0.000695
13501.250000,3,1.082391,1.084599,1.083406,0.000704
13501.500000,3,1.077840,1.079136,1.078620,0.000524
13501.750000,3,1.074808,1.076051,1.075414,0.000468
13502.000000,3,1.070976,1.072711,1.072080,0.000635
13502.250000,3,1.066272,1.068059,1.067302,0.000734
13502.500000,3,1.061939,1.063076,1.062564,0.000369
13502.750000,3,1.058155,1.060243,1.059587,0.000749
13503.000000,3,1.058453,1.060374,1.059476,0.000610
13503.250000,3,1.061333,1.063716,1.062789,0.000814
13503.500000,3,1.067103,1.069190,1.068193,0.000699
13503.750000,3,1.072813,1.073963,1.073283,0.000393
13504.000000,3,1.076696,1.077370,1.077067,0.000247
13504.250000,3,1.076507,1.078626,1.077930,0.000750
13504.500000,3,1.077828,1.079871,1.078976,0.000674
13504.750000,3,1.078454,1.079750,1.079314,0.000471
13505.000000,3,1.079973,1.082458,1.081394,0.000803
13505.250000,3,1.081562,1.083944,1.083131,0.000834
13505.500000,3,1.081413,1.083840,1.083238,0.000920
13505.750000,3,1.080470,1.082113,1.081466,0.000592
13506.000000,3,1.076964,1.079687,1.078528,0.001014
13506.250000,3,1.076259,1.077636,1.076942,0.000524
13506.500000,3,1.078553,1.080177,1.079507,0.000531
13506.750000,3,1.084363,1.086454,1.085808,0.000769
13507.000000,3,1.093956,1.096386,1.095518,0.000900
13507.250000,3,1.105257,1.107308,1.106602,0.000785
13507.500000,3,1.115109,1.117641,1.116862,0.000924
13507.750000,3,1.124811,1.127085,1.126254,0.000812
13508.000000,3,1.132408,1.135173,1.134482,0.001048
13508.250000,3,1.141872,1.144167,1.143421,0.000832
13508.500000,3,1.151336,1.153210,1.152574,0.000652
13508.750000,3,1.160771,1.162354,1.161781,0.000556
13509.000000,3,1.169391,1.172038,1.170318,0.000906
13509.250000,3,1.176491,1.178599,1.177838,0.000733
13509.500000,3,1.181924,1.183780,1.182838,0.000708
13509.750000,3,1.186730,1.187413,1.187106,0.000293
13510.000000,3,1.190941,1.192783,1.192033,0.000689
13510.250000,3,1.196820,1.198202,1.197830,0.000513
13510.500000,3,1.202669,1.204571,1.203525,0.000744
13510.750000,3,1.209214,1.210768,1.209944,0.000613
13511.000000,3,1.215043,1.217070,1.216047,0.000723
13511.250000,3,1.220776,1.222420,1.221483,0.000565
13511.500000,3,1.226066,1.228394,1.227215,0.000971
13511.750000,3,1.232936,1.234956,1.233722,0.000796
13512.000000,3,1.239304,1.240793,1.239961,0.000548
13512.250000,3,1.245564,1.246758,1.246007,0.000492
13512.500000,3,1.248924,1.251046,1.249970,0.000754
13512.750000,3,1.252286,1.254053,1.252894,0.000645
13513.000000,3,1.253817,1.255264,1.254482,0.000472
13513.250000,3,1.254548,1.256658,1.255624,0.000852
13513.500000,3,1.255523,1.257537,1.256499,0.000825
13513.750000,3,1.256319,1.258470,1.257560,0.000702
13514.000000,3,1.258083,1.259006,1.258446,0.000379
13514.250000,3,1.257935,1.259998,1.258905,0.000689
13514.500000,3,1.259661,1.261805,1.260829,0.000772
13514.750000,3,1.261609,1.263441,1.262718,0.000660
13515.000000,3,1.264946,1.267069,1.265851,0.000756
13515.250000,3,1.268223,1.269656,1.269176,0.000511
13515.500000,3,1.272245,1.274788,1.273239,0.000886
13515.750000,3,1.275919,1.277883,1.277056,0.000642
13516.000000,3,1.280150,1.282118,1.281399,0.000666
13516.250000,3,1.281471,1.284627,1.283612,0.001105
13516.500000,3,1.283963,1.287038,1.285850,0.001054
13516.750000,3,1.285463,1.288137,1.286888,0.000868
13517.000000,3,1.284271,1.289117,1.286793,0.001611
13517.250000,3,1.282315,1.285676,1.284738,0.001230
13517.500000,3,1.279177,1.282726,1.281380,0.001246
13517.750000,3,1.274529,1.277749,1.276510,0.001147
13518.000000,3,1.267855,1.271040,1.269667,0.001072
13518.250000,3,1.256842,1.260382,1.259000,0.001258
13518.500000,3,1.243783,1.246974,1.245826,0.001188
13518.750000,3,1.225818,1.229917,1.228207,0.001395
13519.000000,3,1.202540,1.207650,1.205401,0.001645
13519.250000,3,1.174535,1.178905,1.177229,0.001575
13519.500000,3,1.140651,1.145010,1.143217,0.001529
13519.750000,3,1.100133,1.104486,1.102931,0.001639
13520.000000,3,1.054918,1.059383,1.057603,0.001665
13520.250000,3,1.003108,1.007558,1.005540,0.001804
13520.500000,3,0.945912,0.950685,0.948834,0.001908
13520.750000,3,0.885630,0.890051,0.887692,0.001780
13521.000000,3,0.821636,0.826645,0.824022,0.002014
13521.250000,3,0.756094,0.761145,0.758674,0.002017
13521.500000,3,0.690475,0.695940,0.693374,0.001981
13521.750000,3,0.625751,0.630454,0.628322,0.001786
13522.000000,3,0.562922,0.568470,0.565829,0.001950
13522.250000,3,0.503832,0.509090,0.506637,0.001831
13522.500000,3,0.450279,0.454744,0.452782,0.001635
13522.750000,3,0.402842,0.407238,0.405329,0.001503
13523.000000,3,0.363152,0.367130,0.365327,0.001287
13523.250000,3,0.331908,0.335141,0.333583,0.001074
13523.500000,3,0.309121,0.311806,0.310696,0.000941
13523.750000,3,0.295340,0.297281,0.296434,0.000764
13524.000000,4,0.301412,0.303416,0.302337,0.000691
13524.250000,4,0.309038,0.309891,0.309453,0.000300
13524.500000,4,0.316417,0.318510,0.317262,0.000802
13524.750000,4,0.338747,0.340616,0.339389,0.000686
13525.000000,4,0.361599,0.364151,0.362400,0.000923
13525.250000,4,0.396279,0.399090,0.397121,0.001002
13525.500000,4,0.429913,0.432871,0.430626,0.001134
13525.750000,4,0.475190,0.478638,0.476269,0.001214
13526.000000,4,0.519358,0.523605,0.520527,0.001570
13526.250000,4,0.575668,0.580533,0.577202,0.001720
13526.500000,4,0.630690,0.635871,0.632098,0.001937
13526.750000,4,0.695245,0.700274,0.696549,0.001886
13527.000000,4,0.752893,0.758149,0.754284,0.002002
13527.250000,4,0.814201,0.818898,0.815419,0.001784
13527.500000,4,0.863805,0.870161,0.866209,0.002140
13527.750000,4,0.919063,0.924189,0.920686,0.001837
13528.000000,4,0.964732,0.970358,0.966696,0.001913
13528.250000,4,1.015894,1.020620,1.017492,0.001671
13528.500000,4,1.055337,1.060845,1.057988,0.001803
13528.750000,4,1.098619,1.102915,1.100469,0.001397
13529.000000,4,1.126295,1.131357,1.129121,0.001621
13529.250000,4,1.156701,1.161075,1.158672,0.001405
13529.500000,4,1.175108,1.179498,1.177385,0.001473
13529.750000,4,1.198219,1.202945,1.200879,0.001518
13530.000000,4,1.213654,1.218337,1.216092,0.001518
13530.250000,4,1.231799,1.236421,1.234859,0.001585
13530.500000,4,1.241985,1.244666,1.243628,0.000946
13530.750000,4,1.252775,1.255263,1.254336,0.000845
13531.000000,4,1.254266,1.257135,1.256254,0.001053
13531.250000,4,1.262205,1.265063,1.264099,0.001016
13531.500000,4,1.264331,1.266488,1.265491,0.000746
13531.750000,4,1.272220,1.274991,1.274293,0.001053
13532.000000,4,1.272391,1.275971,1.274776,0.001250
13532.250000,4,1.277297,1.279839,1.279007,0.000887
13532.500000,4,1.272703,1.275168,1.274075,0.000890
13532.750000,4,1.274194,1.276322,1.275175,0.000839
13533.000000,4,1.269368,1.271971,1.271287,0.000978
13533.250000,4,1.274466,1.276127,1.275251,0.000621
13533.500000,4,1.271273,1.272827,1.272072,0.000657
13533.750000,4,1.273773,1.274584,1.274084,0.000322
13534.000000,4,1.266346,1.267715,1.266917,0.000450
13534.250000,4,1.263996,1.265815,1.265178,0.000660
13534.500000,4,1.256539,1.257695,1.257116,0.000484
13534.750000,4,1.258084,1.259735,1.258966,0.000603
13535.000000,4,1.254057,1.254961,1.254645,0.000387
13535.250000,4,1.256400,1.258195,1.257211,0.000589
13535.500000,4,1.248973,1.250297,1.249825,0.000468
13535.750000,4,1.245394,1.247264,1.246603,0.000634
13536.000000,4,1.235385,1.237019,1.236132,0.000627
13536.250000,4,1.232414,1.234086,1.233403,0.000596
13536.500000,4,1.227166,1.228746,1.228067,0.000609
13536.750000,4,1.232410,1.234318,1.233377,0.000721
13537.000000,4,1.232971,1.233959,1.233550,0.000363
13537.250000,4,1.237259,1.239053,1.237966,0.000653
13537.500000,4,1.231746,1.232940,1.232414,0.000426
13537.750000,4,1.229670,1.231346,1.230493,0.000555
13538.000000,4,1.218917,1.220334,1.219505,0.000485
13538.250000,4,1.214101,1.216002,1.214850,0.000650
13538.500000,4,1.200880,1.202985,1.201588,0.000740
13538.750000,4,1.192119,1.193786,1.192843,0.000613
13539.000000,4,1.173177,1.175883,1.174906,0.000910
13539.250000,4,1.160277,1.164055,1.162328,0.001267
13539.500000,4,1.143868,1.145054,1.144537,0.000405
13539.750000,4,1.136511,1.139479,1.138444,0.001098
13540.000000,4,1.329174,1.371427,1.350568,0.017221
13540.250000,4,1.131397,1.134244,1.132602,0.000974
13540.500000,4,1.128179,1.130768,1.129038,0.000938
13540.750000,4,1.131107,1.133750,1.132156,0.000878
13541.000000,4,1.126026,1.128189,1.126660,0.000787
13541.250000,4,1.127431,1.130949,1.128530,0.001252
13541.500000,4,1.123312,1.125881,1.124319,0.000845
13541.750000,4,1.127180,1.130244,1.127936,0.001173
13542.000000,4,1.123259,1.125912,1.124473,0.000954
13542.250000,4,1.124707,1.128682,1.126000,0.001391
13542.500000,4,1.116263,1.119212,1.117423,0.000976
13542.750000,4,1.112126,1.115363,1.113546,0.001068
13543.000000,4,1.102287,1.104583,1.103131,0.000793
13543.250000,4,1.099854,1.103656,1.101338,0.001262
13543.500000,4,1.093524,1.096050,1.094455,0.000845
13543.750000,4,1.093753,1.097359,1.094815,0.001299
13544.000000,4,1.086592,1.089320,1.087326,0.001022
13544.250000,4,1.082378,1.085713,1.084037,0.001058
13544.500000,4,1.072549,1.075023,1.073299,0.000898
13544.750000,4,1.071093,1.073613,1.072000,0.000860
13545.000000,4,1.066998,1.069442,1.067696,0.000914
13545.250000,4,1.071759,1.074368,1.072695,0.000882
13545.500000,4,1.070817,1.075064,1.072898,0.001425
13545.750000,4,1.077365,1.079204,1.077976,0.000641
13546.000000,4,1.072948,1.075376,1.074055,0.000799
13546.250000,4,1.074548,1.076857,1.075214,0.000839
13546.500000,4,1.068057,1.069787,1.069042,0.000700
13546.750000,4,1.069707,1.071578,1.070473,0.000701
13547.000000,4,1.065001,1.067024,1.066075,0.000774
13547.250000,4,1.067895,1.070540,1.068846,0.000892
13547.500000,4,1.063058,1.065062,1.064046,0.000706
13547.750000,4,1.064492,1.065946,1.065129,0.000466
13548.000000,4,1.059196,1.060021,1.059743,0.000309
13548.250000,4,1.061600,1.062998,1.062303,0.000496
13548.500000,4,1.058142,1.060586,1.059545,0.000863
13548.750000,4,1.064664,1.066129,1.065364,0.000486
13549.000000,4,1.062989,1.064414,1.063502,0.000503
13549.250000,4,1.066701,1.067853,1.067228,0.000387
13549.500000,4,1.061926,1.063676,1.062668,0.000659
13549.750000,4,1.063170,1.064245,1.063498,0.000382
13550.000000,4,1.055174,1.056791,1.055864,0.000562
13550.250000,4,1.053342,1.054142,1.053741,0.000315
13550.500000,4,1.041212,1.042372,1.041761,0.000439
13550.750000,4,1.031701,1.033325,1.032281,0.000552
13551.000000,4,1.009818,1.012049,1.011272,0.000813
13551.250000,4,0.991677,0.993367,0.992571,0.000733
13551.500000,4,0.961827,0.964145,0.963069,0.000813
13551.750000,4,0.935113,0.937675,0.936287,0.000898
13552.000000,4,0.897402,0.899901,0.898651,0.000915
13552.250000,4,0.861059,0.863665,0.862360,0.001088
13552.500000,4,0.813043,0.816479,0.814870,0.001387
