# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.267082,0.268637,0.267883,0.000495
12928.250000,1,0.269903,0.272027,0.270779,0.000638
12928.500000,1,0.277098,0.279304,0.278038,0.000765
12928.750000,1,0.289324,0.292705,0.291010,0.001038
12929.000000,1,0.306969,0.310667,0.308850,0.001191
12929.250000,1,0.330616,0.335199,0.332878,0.001499
12929.500000,1,0.358532,0.364464,0.361691,0.001869
12929.750000,1,0.392589,0.399175,0.396180,0.002225
12930.000000,1,0.430479,0.438101,0.434767,0.002602
12930.250000,1,0.472988,0.481463,0.477722,0.002985
12930.500000,1,0.518692,0.527510,0.523427,0.003173
12930.750000,1,0.566035,0.576059,0.571689,0.003548
12931.000000,1,0.615189,0.625050,0.620600,0.003580
12931.250000,1,0.664518,0.674572,0.669978,0.003771
12931.500000,1,0.711618,0.722540,0.717367,0.004098
12931.750000,1,0.756617,0.766806,0.761831,0.004029
12932.000000,1,0.797446,0.808731,0.803020,0.004361
12932.250000,1,0.836473,0.847163,0.841399,0.004244
12932.500000,1,0.869972,0.881277,0.875929,0.004366
12932.750000,1,0.903173,0.912855,0.907839,0.004143
12933.000000,1,0.931501,0.941018,0.936312,0.003903
12933.250000,1,0.955514,0.965992,0.960957,0.003840
12933.500000,1,0.976169,0.985521,0.980417,0.003746
12933.750000,1,0.992740,1.001705,0.997131,0.003681
12934.000000,1,1.005940,1.014840,1.010219,0.003546
12934.250000,1,1.018880,1.026369,1.022357,0.003150
12934.500000,1,1.029494,1.037545,1.033241,0.002973
12934.750000,1,1.040498,1.047213,1.043743,0.002664
12935.000000,1,1.049997,1.055666,1.052654,0.002422
12935.250000,1,1.058465,1.064080,1.060946,0.002199
12935.500000,1,1.065660,1.070887,1.068213,0.002114
12935.750000,1,1.074226,1.078919,1.076314,0.001722
12936.000000,1,1.083002,1.087186,1.084767,0.001480
12936.250000,1,1.092231,1.096295,1.093706,0.001347
12936.500000,1,1.100765,1.104014,1.102154,0.000986
12936.750000,1,1.108838,1.112261,1.110319,0.001006
12937.000000,1,1.116719,1.118765,1.117977,0.000712
12937.250000,1,1.123954,1.126072,1.125236,0.000649
12937.500000,1,1.131143,1.132987,1.131679,0.000566
12937.750000,1,1.137274,1.139462,1.138174,0.000697
12938.000000,1,1.141563,1.144330,1.143020,0.000784
12938.250000,1,1.146048,1.148748,1.147789,0.000803
12938.500000,1,1.167532,1.172264,1.169942,0.001714
12938.750000,1,1.154146,1.157519,1.156272,0.001042
12939.000000,1,1.158340,1.163200,1.161187,0.001346
12939.250000,1,1.166217,1.169273,1.168191,0.001010
12939.500000,1,1.173374,1.177514,1.175719,0.001237
12939.750000,1,1.179570,1.184108,1.182498,0.001323
12940.000000,1,1.185806,1.190100,1.188418,0.001310
12940.250000,1,1.190621,1.196327,1.193327,0.001594
12940.500000,1,1.194765,1.198523,1.197012,0.001249
12940.750000,1,1.200400,1.204033,1.202532,0.001260
12941.000000,1,1.206276,1.210195,1.208200,0.001388
12941.250000,1,1.210970,1.215469,1.213594,0.001428
12941.500000,1,1.215525,1.218859,1.217408,0.001221
12941.750000,1,1.218348,1.222061,1.220279,0.001309
12942.000000,1,1.218248,1.222225,1.220858,0.001375
12942.250000,1,1.220279,1.224068,1.222278,0.001317
12942.500000,1,1.222692,1.226188,1.224710,0.001124
12942.750000,1,1.226445,1.230512,1.228365,0.001318
12943.000000,1,1.230609,1.234463,1.232389,0.001181
12943.250000,1,1.233893,1.237793,1.236037,0.001397
12943.500000,1,1.235965,1.240737,1.237953,0.001760
12943.750000,1,1.237776,1.241892,1.239661,0.001391
12944.000000,1,1.239358,1.243542,1.241385,0.001597
12944.250000,1,1.241898,1.246884,1.244080,0.001923
12944.500000,1,1.244943,1.250233,1.247085,0.001819
12944.750000,1,1.247607,1.252971,1.249802,0.001964
12945.000000,1,1.247739,1.253903,1.250756,0.002138
12945.250000,1,1.247862,1.253853,1.250901,0.002196
12945.500000,1,1.246995,1.253322,1.249845,0.002269
12945.750000,1,1.245643,1.252001,1.248633,0.002388
12946.000000,1,1.244092,1.250845,1.247139,0.002422
12946.250000,1,1.242843,1.248601,1.245320,0.002296
12946.500000,1,1.238477,1.244889,1.241558,0.002434
12946.750000,1,1.234660,1.239452,1.236956,0.001814
12947.000000,1,1.229204,1.236233,1.232509,0.002421
12947.250000,1,1.227323,1.233153,1.229945,0.002218
12947.500000,1,1.225662,1.230973,1.228384,0.001958
12947.750000,1,1.226252,1.230794,1.228578,0.001656
12948.000000,1,1.225316,1.231593,1.228075,0.002101
12948.250000,1,1.225224,1.229707,1.227139,0.001710
12948.500000,1,1.222944,1.227291,1.224889,0.001552
12948.750000,1,1.222249,1.226204,1.224118,0.001382
12949.000000,1,1.222729,1.226154,1.224352,0.001453
12949.250000,1,1.224450,1.228224,1.226524,0.001314
12949.500000,1,1.226265,1.229201,1.227840,0.001031
12949.750000,1,1.226598,1.230210,1.228613,0.001284
12950.000000,1,1.224943,1.227562,1.226525,0.000867
12950.250000,1,1.220976,1.223844,1.222570,0.000925
12950.500000,1,1.218165,1.220331,1.219542,0.000650
12950.750000,1,1.217401,1.220241,1.218913,0.000811
12951.000000,1,1.219154,1.221015,1.219827,0.000725
12951.250000,1,1.221015,1.222975,1.221993,0.000651
12951.500000,1,1.220388,1.222561,1.221734,0.000705
12951.750000,1,1.217949,1.219726,1.218990,0.000495
12952.000000,1,1.213062,1.214913,1.213970,0.000523
12952.250000,1,1.208370,1.209877,1.209142,0.000598
12952.500000,1,1.202973,1.205084,1.204416,0.000634
12952.750000,1,1.201447,1.202753,1.202180,0.000422
12953.000000,1,1.199221,1.201481,1.200179,0.000736
12953.250000,1,1.196295,1.199637,1.197783,0.001050
12953.500000,1,1.191237,1.193818,1.192737,0.000845
12953.750000,1,1.184372,1.187759,1.186384,0.001007
12954.000000,1,1.177290,1.180870,1.178885,0.001054
12954.250000,1,1.169013,1.171411,1.170344,0.000870
12954.500000,1,1.157690,1.161512,1.159920,0.001175
12954.750000,1,1.143938,1.147425,1.145892,0.001097
12955.000000,1,1.123085,1.126969,1.125719,0.001341
12955.250000,1,1.097552,1.101308,1.099720,0.001435
12955.500000,1,1.064158,1.069388,1.066688,0.001717
12955.750000,1,1.026163,1.031537,1.029061,0.001764
12956.000000,1,0.983388,0.988738,0.985991,0.001728
12956.250000,1,0.935129,0.940935,0.937760,0.001877
12956.500000,1,0.880464,0.886902,0.883538,0.002176
12956.750000,1,0.821956,0.828758,0.824968,0.002169
12957.000000,1,0.760446,0.767509,0.763211,0.002150
12957.250000,1,0.697986,0.704309,0.701043,0.002033
12957.500000,1,0.636792,0.642840,0.639361,0.001950
12957.750000,1,0.578021,0.583472,0.580123,0.001872
12958.000000,1,0.520621,0.526168,0.523047,0.001769
12958.250000,1,0.467559,0.472330,0.469495,0.001667
12958.500000,1,0.418252,0.422459,0.419880,0.001398
12958.750000,1,0.374308,0.378127,0.376009,0.001308
12959.000000,1,0.337352,0.340341,0.338674,0.001035
12959.250000,1,0.308564,0.310541,0.309480,0.000768
12959.500000,1,0.286669,0.288873,0.287857,0.000684
12959.750000,1,0.274038,0.275805,0.274996,0.000603
12960.000000,2,0.265762,0.266870,0.266240,0.000353
12960.250000,2,0.269260,0.270750,0.269892,0.000479
12960.500000,2,0.279124,0.281199,0.280127,0.000648
12960.750000,2,0.296103,0.298608,0.297582,0.000812
12961.000000,2,0.319603,0.322497,0.321290,0.000958
12961.250000,2,0.349419,0.352937,0.351670,0.001208
12961.500000,2,0.385397,0.389114,0.387791,0.001221
12961.750000,2,0.427026,0.430979,0.429496,0.001442
12962.000000,2,0.473196,0.477627,0.475766,0.001491
12962.250000,2,0.523691,0.528747,0.526455,0.001819
12962.500000,2,0.577337,0.582282,0.580043,0.001736
12962.750000,2,0.632928,0.638431,0.635695,0.001881
12963.000000,2,0.689350,0.693954,0.691603,0.001669
12963.250000,2,0.743350,0.749248,0.746048,0.001964
12963.500000,2,0.795977,0.800907,0.797916,0.001670
12963.750000,2,0.845407,0.849925,0.847106,0.001533
12964.000000,2,0.891530,0.896225,0.893283,0.001752
12964.250000,2,0.934975,0.939946,0.936398,0.001780
12964.500000,2,0.973432,0.978262,0.975106,0.001757
12964.750000,2,1.006817,1.011270,1.008396,0.001701
12965.000000,2,1.033971,1.038160,1.035524,0.001608
12965.250000,2,1.055841,1.060391,1.057466,0.001434
12965.500000,2,1.073431,1.077162,1.074853,0.001360
12965.750000,2,1.088783,1.093593,1.090552,0.001657
12966.000000,2,1.101851,1.105973,1.103902,0.001425
12966.250000,2,1.113160,1.117194,1.114895,0.001497
12966.500000,2,1.120784,1.124608,1.122683,0.001325
12966.750000,2,1.126257,1.129524,1.127836,0.001278
12967.000000,2,1.129711,1.132745,1.131022,0.000990
12967.250000,2,1.132286,1.136784,1.134285,0.001579
12967.500000,2,1.137335,1.140515,1.138961,0.001032
12967.750000,2,1.143635,1.146680,1.145128,0.001229
12968.000000,2,1.150186,1.153076,1.151518,0.000932
12968.250000,2,1.155341,1.158350,1.156556,0.001049
12968.500000,2,1.158762,1.161351,1.159909,0.000889
12968.750000,2,1.161845,1.163572,1.162592,0.000494
12969.000000,2,1.164136,1.165782,1.165061,0.000521
12969.250000,2,1.167077,1.169005,1.168102,0.000554
12969.500000,2,1.170263,1.172431,1.170921,0.000649
12969.750000,2,1.171257,1.174293,1.172702,0.000849
12970.000000,2,1.172849,1.174976,1.173849,0.000594
12970.250000,2,1.173125,1.175778,1.174495,0.000731
12970.500000,2,1.175353,1.176897,1.176346,0.000584
12970.750000,2,1.179699,1.181907,1.180863,0.000615
12971.000000,2,1.186731,1.187863,1.187456,0.000377
12971.250000,2,1.194581,1.196614,1.195458,0.000626
12971.500000,2,1.201329,1.203558,1.202267,0.000678
12971.750000,2,1.207483,1.208658,1.208051,0.000382
12972.000000,2,1.212096,1.214489,1.213136,0.000672
12972.250000,2,1.215948,1.217919,1.216951,0.000581
12972.500000,2,1.220287,1.223056,1.221772,0.000802
12972.750000,2,1.224276,1.227007,1.225723,0.000893
12973.000000,2,1.227399,1.229529,1.228547,0.000812
12973.250000,2,1.228839,1.230259,1.229566,0.000441
12973.500000,2,1.228195,1.230329,1.229230,0.000821
12973.750000,2,1.226915,1.229647,1.228286,0.000967
12974.000000,2,1.226825,1.229667,1.228155,0.001010
12974.250000,2,1.227809,1.230799,1.229505,0.000970
12974.500000,2,1.230089,1.231961,1.230993,0.000618
12974.750000,2,1.230646,1.232609,1.231562,0.000658
12975.000000,2,1.228924,1.231918,1.230312,0.000953
12975.250000,2,1.227082,1.229579,1.228242,0.000795
12975.500000,2,1.226657,1.229027,1.227713,0.000673
12975.750000,2,1.229708,1.230918,1.230281,0.000440
12976.000000,2,1.242959,1.244926,1.243994,0.000657
12976.250000,2,1.239772,1.242493,1.240714,0.000817
12976.500000,2,1.244566,1.245827,1.245170,0.000395
12976.750000,2,1.247128,1.249570,1.248318,0.000694
12977.000000,2,1.248566,1.251506,1.249768,0.000824
12977.250000,2,1.250938,1.252473,1.251798,0.000405
12977.500000,2,1.253105,1.254460,1.253759,0.000460
12977.750000,2,1.255673,1.258087,1.257162,0.000673
12978.000000,2,1.258910,1.260864,1.259654,0.000581
12978.250000,2,1.259181,1.261801,1.260554,0.000683
12978.500000,2,1.258948,1.260532,1.259716,0.000448
12978.750000,2,1.257329,1.259323,1.258360,0.000615
12979.000000,2,1.256102,1.257358,1.256598,0.000417
12979.250000,2,1.254315,1.255878,1.254845,0.000472
12979.500000,2,1.251780,1.252946,1.252181,0.000399
12979.750000,2,1.247661,1.248493,1.248001,0.000236
12980.000000,2,1.241920,1.243618,1.242668,0.000497
12980.250000,2,1.235122,1.236868,1.236009,0.000557
12980.500000,2,1.228909,1.231066,1.230096,0.000664
12980.750000,2,1.224293,1.226502,1.225710,0.000713
12981.000000,2,1.221274,1.223721,1.222960,0.000700
12981.250000,2,1.218740,1.221209,1.219916,0.000856
12981.500000,2,1.215482,1.217034,1.216253,0.000445
12981.750000,2,1.209749,1.211563,1.210488,0.000575
12982.000000,2,1.202079,1.203910,1.203168,0.000528
12982.250000,2,1.195078,1.196788,1.195946,0.000598
12982.500000,2,1.187273,1.188608,1.187901,0.000390
12982.750000,2,1.178871,1.180483,1.179738,0.000504
12983.000000,2,1.168223,1.170367,1.169395,0.000757
12983.250000,2,1.156971,1.158387,1.157736,0.000465
12983.500000,2,1.144695,1.147351,1.145898,0.000859
12983.750000,2,1.135095,1.136922,1.136144,0.000709
12984.000000,2,1.127051,1.129712,1.128392,0.000853
12984.250000,2,1.122824,1.125016,1.124049,0.000603
12984.500000,2,1.119424,1.121317,1.120443,0.000664
12984.750000,2,1.115484,1.117732,1.116515,0.000827
12985.000000,2,1.110089,1.112569,1.111265,0.000753
12985.250000,2,1.103283,1.107220,1.105558,0.001237
12985.500000,2,1.097833,1.101032,1.099564,0.001203
12985.750000,2,1.091656,1.095704,1.093411,0.001165
12986.000000,2,1.083892,1.087863,1.086352,0.001325
12986.250000,2,1.074762,1.077931,1.076761,0.001193
12986.500000,2,1.059252,1.063355,1.061826,0.001517
12986.750000,2,1.039890,1.044129,1.042519,0.001484
12987.000000,2,1.014499,1.019343,1.017797,0.001731
12987.250000,2,0.985841,0.990581,0.988904,0.001805
12987.500000,2,0.951681,0.957027,0.955024,0.001879
12987.750000,2,0.911318,0.917880,0.915565,0.002330
12988.000000,2,0.866589,0.872091,0.870115,0.002031
12988.250000,2,0.816517,0.822446,0.820198,0.002095
12988.500000,2,0.763332,0.769689,0.767125,0.002246
12988.750000,2,0.710470,0.716602,0.714386,0.002261
12989.000000,2,0.659453,0.665015,0.662884,0.002013
12989.250000,2,0.609219,0.614810,0.612711,0.001976
12989.500000,2,0.559847,0.564904,0.563123,0.001696
12989.750000,2,0.511251,0.516213,0.514120,0.001733
12990.000000,2,0.463638,0.467997,0.466064,0.001471
12990.250000,2,0.419484,0.423447,0.421644,0.001404
12990.500000,2,0.379191,0.383109,0.381406,0.001282
12990.750000,2,0.345869,0.348375,0.347256,0.000856
12991.000000,2,0.317256,0.319574,0.318550,0.000751
12991.250000,2,0.295011,0.296796,0.296004,0.000581
12991.500000,2,0.278671,0.280107,0.279394,0.000492
12991.750000,2,0.268522,0.269875,0.269325,0.000456
12992.000000,3,0.294232,0.294985,0.294630,0.000256
12992.250000,3,0.298310,0.299331,0.298769,0.000366
12992.500000,3,0.310103,0.312129,0.310816,0.000633
12992.750000,3,0.329892,0.332303,0.330898,0.000801
12993.000000,3,0.357361,0.360586,0.358681,0.001050
12993.250000,3,0.390936,0.394691,0.392292,0.001276
12993.500000,3,0.430849,0.434596,0.432380,0.001383
12993.750000,3,0.476234,0.481244,0.478229,0.001814
12994.000000,3,0.527422,0.532705,0.529545,0.002013
12994.250000,3,0.583632,0.589417,0.586041,0.002117
12994.500000,3,0.643248,0.650065,0.645550,0.002528
12994.750000,3,0.703617,0.710959,0.706544,0.002602
12995.000000,3,0.762349,0.770009,0.765771,0.002650
12995.250000,3,0.819072,0.826711,0.822408,0.002561
12995.500000,3,0.872565,0.880391,0.876308,0.002704
12995.750000,3,0.923968,0.933110,0.927902,0.003070
12996.000000,3,0.972075,0.980876,0.976157,0.002942
12996.250000,3,1.015807,1.025171,1.020433,0.003147
12996.500000,3,1.052938,1.062319,1.057855,0.003343
12996.750000,3,1.082512,1.092085,1.087721,0.003247
12997.000000,3,1.106909,1.116570,1.111922,0.003397
12997.250000,3,1.126839,1.135756,1.131693,0.003086
12997.500000,3,1.144740,1.153714,1.149344,0.003180
12997.750000,3,1.160891,1.169329,1.165168,0.003114
12998.000000,3,1.173444,1.181520,1.177518,0.003049
12998.250000,3,1.182020,1.189041,1.185450,0.002503
12998.500000,3,1.185838,1.192507,1.189328,0.002545
12998.750000,3,1.188946,1.195202,1.192145,0.002671
12999.000000,3,1.193144,1.198848,1.195983,0.002172
12999.250000,3,1.199251,1.206587,1.203082,0.002468
12999.500000,3,1.207856,1.214622,1.211299,0.002395
12999.750000,3,1.215742,1.221915,1.218414,0.002280
13000.000000,3,1.225347,1.234958,1.232490,0.003018
13000.250000,3,1.223002,1.229327,1.225965,0.002478
13000.500000,3,1.222069,1.227488,1.225201,0.002154
13000.750000,3,1.221589,1.226928,1.224462,0.001973
13001.000000,3,1.219683,1.225231,1.222487,0.002120
13001.250000,3,1.215955,1.220597,1.218384,0.001850
13001.500000,3,1.208896,1.214176,1.211945,0.001913
13001.750000,3,1.201145,1.205369,1.203325,0.001683
13002.000000,3,1.192088,1.196581,1.194481,0.001703
13002.250000,3,1.185886,1.190459,1.188429,0.001842
13002.500000,3,1.181998,1.186894,1.184586,0.001736
13002.750000,3,1.181736,1.186064,1.184002,0.001649
13003.000000,3,1.181000,1.186046,1.183491,0.001746
13003.250000,3,1.180241,1.184688,1.182351,0.001778
13003.500000,3,1.177313,1.182001,1.179901,0.001855
13003.750000,3,1.174997,1.179814,1.177503,0.001967
13004.000000,3,1.174481,1.179864,1.177003,0.001912
13004.250000,3,1.175529,1.180903,1.177998,0.001818
13004.500000,3,1.176563,1.181772,1.179365,0.002162
13004.750000,3,1.177635,1.182241,1.180079,0.001873
13005.000000,3,1.176731,1.180653,1.178599,0.001597
13005.250000,3,1.173322,1.177168,1.175521,0.001542
13005.500000,3,1.170320,1.174043,1.172436,0.001395
13005.750000,3,1.168398,1.172853,1.170545,0.001704
13006.000000,3,1.168107,1.171058,1.169754,0.001074
13006.250000,3,1.166931,1.169169,1.168130,0.000874
13006.500000,3,1.164062,1.166542,1.165298,0.000870
13006.750000,3,1.159772,1.162303,1.161241,0.000904
13007.000000,3,1.155204,1.158145,1.156786,0.000953
13007.250000,3,1.154295,1.156927,1.155806,0.000721
13007.500000,3,1.155770,1.157366,1.156624,0.000498
13007.750000,3,1.159292,1.161670,1.160181,0.000774
13008.000000,3,1.163112,1.165055,1.163908,0.000590
13008.250000,3,1.164959,1.166683,1.165875,0.000559
13008.500000,3,1.165389,1.166843,1.166066,0.000508
13008.750000,3,1.166403,1.168062,1.167166,0.000546
13009.000000,3,1.168063,1.170068,1.168995,0.000626
13009.250000,3,1.170530,1.173325,1.172382,0.000880
13009.500000,3,1.174658,1.176623,1.175787,0.000793
13009.750000,3,1.177146,1.178841,1.177898,0.000492
13010.000000,3,1.176280,1.178844,1.177647,0.000776
13010.250000,3,1.174324,1.176634,1.175417,0.000862
13010.500000,3,1.171309,1.174452,1.173489,0.001095
13010.750000,3,1.170777,1.173694,1.172216,0.000940
13011.000000,3,1.170590,1.172678,1.171698,0.000785
13011.250000,3,1.168753,1.171945,1.170486,0.001057
13011.500000,3,1.165170,1.167992,1.166871,0.001061
13011.750000,3,1.160526,1.163413,1.161964,0.001239
13012.000000,3,1.156877,1.159342,1.157904,0.000902
13012.250000,3,1.153684,1.157285,1.155637,0.001188
13012.500000,3,1.154735,1.157846,1.156321,0.001041
13012.750000,3,1.157872,1.161312,1.159359,0.001262
13013.000000,3,1.160366,1.163650,1.161776,0.001178
13013.250000,3,1.161185,1.164012,1.162578,0.001291
13013.500000,3,1.160581,1.163771,1.162111,0.001267
13013.750000,3,1.159262,1.163256,1.161153,0.001514
13014.000000,3,1.159243,1.162998,1.161025,0.001593
13014.250000,3,1.159882,1.164349,1.161968,0.001807
13014.500000,3,1.159613,1.165109,1.162184,0.002048
13014.750000,3,1.156847,1.163370,1.160533,0.002286
13015.000000,3,1.152163,1.158662,1.155517,0.002381
13015.250000,3,1.145283,1.152297,1.149035,0.002700
13015.500000,3,1.138832,1.146489,1.142766,0.003100
13015.750000,3,1.134548,1.143270,1.138664,0.002988
13016.000000,3,1.132071,1.140262,1.135981,0.002969
13016.250000,3,1.129620,1.137803,1.133407,0.003138
13016.500000,3,1.123943,1.133096,1.128573,0.003450
13016.750000,3,1.117612,1.126299,1.121806,0.003186
13017.000000,3,1.109773,1.119353,1.114212,0.003572
13017.250000,3,1.102363,1.112956,1.107484,0.003754
13017.500000,3,1.097220,1.107039,1.101989,0.003821
13017.750000,3,1.092527,1.103881,1.097821,0.004031
13018.000000,3,1.084538,1.096705,1.090548,0.004067
13018.250000,3,1.074772,1.085850,1.080188,0.003861
13018.500000,3,1.058335,1.070558,1.064234,0.004417
13018.750000,3,1.038762,1.049939,1.044343,0.004009
13019.000000,3,1.015265,1.026701,1.020831,0.003846
13019.250000,3,0.987048,0.999566,0.993257,0.004251
13019.500000,3,0.955122,0.965967,0.961105,0.003685
13019.750000,3,0.917433,0.928774,0.923255,0.003644
13020.000000,3,0.874435,0.886544,0.880635,0.003968
13020.250000,3,0.828370,0.838580,0.833952,0.003394
13020.500000,3,0.779479,0.789537,0.785062,0.003394
13020.750000,3,0.730617,0.740119,0.736120,0.003052
13021.000000,3,0.682245,0.690800,0.686752,0.002817
13021.250000,3,0.633599,0.640334,0.637237,0.002262
13021.500000,3,0.583305,0.589931,0.587038,0.002134
13021.750000,3,0.534633,0.539629,0.537468,0.001792
13022.000000,3,0.486988,0.491710,0.489620,0.001681
13022.250000,3,0.443910,0.447988,0.445978,0.001385
13022.500000,3,0.404926,0.408156,0.406604,0.001152
13022.750000,3,0.371894,0.374645,0.373077,0.000916
13023.000000,3,0.344005,0.346524,0.344936,0.000818
13023.250000,3,0.321857,0.323920,0.322647,0.000662
13023.500000,3,0.305454,0.307137,0.306343,0.000520
13023.750000,3,0.295973,0.296915,0.296457,0.000323
13024.000000,4,0.306104,0.308579,0.307215,0.000776
13024.250000,4,0.312076,0.313821,0.312912,0.000623
13024.500000,4,0.321788,0.324328,0.322723,0.000882
13024.750000,4,0.341870,0.344304,0.343184,0.000792
13025.000000,4,0.366972,0.370096,0.368857,0.001059
13025.250000,4,0.398920,0.402628,0.401280,0.001278
13025.500000,4,0.436848,0.440921,0.439241,0.001463
13025.750000,4,0.484731,0.489806,0.487772,0.001740
13026.000000,4,0.535608,0.541257,0.539176,0.001877
13026.250000,4,0.594446,0.600486,0.598318,0.002009
13026.500000,4,0.652309,0.657613,0.655707,0.001836
13026.750000,4,0.713135,0.718533,0.716685,0.001800
13027.000000,4,0.770035,0.775610,0.773833,0.001916
13027.250000,4,0.830407,0.836013,0.833982,0.001932
13027.500000,4,0.886312,0.891055,0.889515,0.001655
13027.750000,4,0.942748,0.947973,0.945855,0.001737
13028.000000,4,0.991647,0.995826,0.994090,0.001381
13028.250000,4,1.035771,1.040229,1.038687,0.001376
13028.500000,4,1.070892,1.074106,1.072966,0.001030
13028.750000,4,1.104130,1.107805,1.105965,0.001114
13029.000000,4,1.130368,1.132979,1.131818,0.000804
13029.250000,4,1.157453,1.158373,1.157853,0.000307
13029.500000,4,1.174826,1.177995,1.176234,0.001075
13029.750000,4,1.190011,1.192665,1.190974,0.000789
13030.000000,4,1.195581,1.198602,1.196790,0.001121
13030.250000,4,1.202993,1.205752,1.204190,0.000846
13030.500000,4,1.207647,1.210726,1.209042,0.001059
13030.750000,4,1.219690,1.222929,1.221187,0.001142
13031.000000,4,1.229847,1.234612,1.232153,0.001623
13031.250000,4,1.246068,1.250506,1.247877,0.001586
13031.500000,4,1.254677,1.258631,1.256523,0.001555
13031.750000,4,1.263424,1.266931,1.265117,0.001312
13032.000000,4,1.264993,1.269479,1.267224,0.001822
13032.250000,4,1.269516,1.275803,1.272113,0.001962
13032.500000,4,1.271773,1.275857,1.273725,0.001415
13032.750000,4,1.276960,1.280707,1.278797,0.001465
13033.000000,4,1.274933,1.279226,1.277449,0.001593
13033.250000,4,1.274471,1.277958,1.276292,0.001229
13033.500000,4,1.267771,1.271588,1.269659,0.001413
13033.750000,4,1.265038,1.268496,1.266905,0.001199
13034.000000,4,1.261013,1.264194,1.262660,0.000999
13034.250000,4,1.264010,1.266507,1.265135,0.000813
13034.500000,4,1.263649,1.265797,1.264964,0.000710
13034.750000,4,1.265209,1.266756,1.266062,0.000532
13035.000000,4,1.260378,1.262019,1.261214,0.000539
13035.250000,4,1.256868,1.257936,1.257528,0.000401
13035.500000,4,1.250844,1.252448,1.251514,0.000533
13035.750000,4,1.249495,1.251955,1.250957,0.000754
13036.000000,4,1.248450,1.249859,1.249366,0.000527
13036.250000,4,1.250265,1.251781,1.251050,0.000567
13036.500000,4,1.245262,1.247072,1.246241,0.000630
13036.750000,4,1.240084,1.243640,1.241974,0.000992
13037.000000,4,1.231122,1.233647,1.232262,0.000796
13037.250000,4,1.225687,1.228636,1.226761,0.000848
13037.500000,4,1.217442,1.219738,1.218671,0.000691
13037.750000,4,1.212916,1.216283,1.214638,0.001160
13038.000000,4,1.204664,1.208350,1.206348,0.001136
13038.250000,4,1.196446,1.200757,1.198622,0.001332
13038.500000,4,1.184192,1.187029,1.185514,0.000965
13038.750000,4,1.173141,1.177217,1.175278,0.001236
13039.000000,4,1.163073,1.165919,1.164494,0.000907
13039.250000,4,1.157207,1.161259,1.159164,0.001283
13039.500000,4,1.150147,1.154279,1.152245,0.001235
13039.750000,4,1.146671,1.151367,1.148535,0.001546
13040.000000,4,1.234963,1.272774,1.251998,0.012019
13040.250000,4,1.130513,1.135278,1.132694,0.001566
13040.500000,4,1.121147,1.125185,1.123207,0.001625
13040.750000,4,1.118890,1.123739,1.120827,0.001842
13041.000000,4,1.114800,1.119662,1.116991,0.001687
13041.250000,4,1.115892,1.120726,1.117932,0.001653
13041.500000,4,1.113034,1.117492,1.114768,0.001640
13041.750000,4,1.109775,1.115906,1.112688,0.002067
13042.000000,4,1.102916,1.109227,1.105878,0.002067
13042.250000,4,1.098464,1.105692,1.101986,0.002178
13042.500000,4,1.092306,1.098632,1.095423,0.002047
13042.750000,4,1.087894,1.095890,1.091784,0.002359
13043.000000,4,1.079792,1.085576,1.082981,0.001942
13043.250000,4,1.072501,1.078978,1.075893,0.002259
13043.500000,4,1.061406,1.067991,1.064761,0.002219
13043.750000,4,1.055584,1.062488,1.059241,0.002521
13044.000000,4,1.051222,1.056834,1.054213,0.002282
13044.250000,4,1.053769,1.059586,1.056726,0.002275
13044.500000,4,1.055726,1.061461,1.058525,0.002214
13044.750000,4,1.059921,1.066706,1.063791,0.002458
13045.000000,4,1.060905,1.067198,1.064354,0.002118
13045.250000,4,1.062731,1.069618,1.066538,0.002307
13045.500000,4,1.063414,1.068102,1.065753,0.001860
13045.750000,4,1.066716,1.071687,1.069146,0.001757
13046.000000,4,1.068131,1.072572,1.070504,0.001824
13046.250000,4,1.071864,1.077091,1.074688,0.001776
13046.500000,4,1.072933,1.075872,1.074146,0.001035
13046.750000,4,1.072988,1.076405,1.074858,0.001268
13047.000000,4,1.069516,1.071480,1.070290,0.000697
13047.250000,4,1.069084,1.071179,1.070289,0.000789
13047.500000,4,1.067329,1.069637,1.068302,0.000776
13047.750000,4,1.070275,1.071831,1.070832,0.000578
13048.000000,4,1.069317,1.070767,1.070241,0.000567
13048.250000,4,1.069588,1.071403,1.070852,0.000560
13048.500000,4,1.065049,1.067598,1.066495,0.000676
13048.750000,4,1.064466,1.067529,1.066674,0.000946
13049.000000,4,1.062759,1.066003,1.064978,0.000986
13049.250000,4,1.066686,1.070837,1.069426,0.001200
13049.500000,4,1.068252,1.074346,1.071738,0.001823
13049.750000,4,1.073083,1.078167,1.076192,0.001476
13050.000000,4,1.069568,1.075409,1.073292,0.001981
13050.250000,4,1.067088,1.072311,1.069997,0.001828
13050.500000,4,1.055197,1.061512,1.058963,0.002331
13050.750000,4,1.045204,1.051202,1.048887,0.002157
13051.000000,4,1.028061,1.035308,1.032522,0.002510
13051.250000,4,1.010627,1.017478,1.014562,0.002654
13051.500000,4,0.982182,0.990299,0.987079,0.002952
13051.750000,4,0.952108,0.961054,0.956754,0.002880
13052.000000,4,0.913273,0.921788,0.917546,0.003126
13052.250000,4,0.872787,0.881673,0.877464,0.003281
13052.500000,4,0.825839,0.835561,0.830845,0.003395
