# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261606,0.263413,0.262331,0.000553
11928.250000,1,0.264380,0.265819,0.264980,0.000415
11928.500000,1,0.272176,0.273588,0.272830,0.000401
11928.750000,1,0.285377,0.286785,0.286031,0.000456
11929.000000,1,0.303884,0.305892,0.304804,0.000589
11929.250000,1,0.327776,0.330727,0.329100,0.000837
11929.500000,1,0.356984,0.360275,0.358620,0.001035
11929.750000,1,0.391057,0.394693,0.392669,0.001227
11930.000000,1,0.429225,0.433678,0.431590,0.001457
11930.250000,1,0.471969,0.476942,0.474284,0.001635
11930.500000,1,0.517407,0.522851,0.520227,0.001844
11930.750000,1,0.565106,0.570413,0.567751,0.001696
11931.000000,1,0.612845,0.618919,0.615693,0.001911
11931.250000,1,0.659567,0.665624,0.662193,0.001864
11931.500000,1,0.704447,0.710826,0.707460,0.002051
11931.750000,1,0.747460,0.754517,0.751004,0.002150
11932.000000,1,0.789743,0.796771,0.793178,0.002100
11932.250000,1,0.828326,0.835478,0.831354,0.002016
11932.500000,1,0.862683,0.869712,0.865638,0.002069
11932.750000,1,0.892313,0.899509,0.895256,0.001972
11933.000000,1,0.918399,0.925162,0.920885,0.002002
11933.250000,1,0.943046,0.950754,0.945587,0.002293
11933.500000,1,0.966905,0.974963,0.969863,0.002379
11933.750000,1,0.991711,1.000217,0.994172,0.002467
11934.000000,1,1.012744,1.021410,1.015455,0.002506
11934.250000,1,1.029649,1.039044,1.032856,0.002635
11934.500000,1,1.043834,1.055013,1.046929,0.003173
11934.750000,1,1.057085,1.067111,1.059760,0.002948
11935.000000,1,1.070697,1.080592,1.073657,0.002812
11935.250000,1,1.084962,1.097835,1.089718,0.003467
11935.500000,1,1.104115,1.117446,1.108365,0.003766
11935.750000,1,1.122336,1.133305,1.125502,0.003207
11936.000000,1,1.136209,1.148381,1.139791,0.003594
11936.250000,1,1.146709,1.157479,1.150063,0.003105
11936.500000,1,1.155854,1.166096,1.158686,0.003086
11936.750000,1,1.163644,1.174582,1.166999,0.003220
11937.000000,1,1.171284,1.183118,1.175606,0.003378
11937.250000,1,1.179274,1.190270,1.183474,0.003125
11937.500000,1,1.186412,1.196329,1.189806,0.002872
11937.750000,1,1.189875,1.199308,1.193621,0.002644
11938.000000,1,1.193110,1.201666,1.196809,0.002545
11938.250000,1,1.197219,1.203842,1.200473,0.001933
11938.500000,1,1.204017,1.209434,1.206971,0.001886
11938.750000,1,1.210113,1.215834,1.213099,0.001884
11939.000000,1,1.215353,1.220706,1.218661,0.001730
11939.250000,1,1.219945,1.224209,1.222222,0.001379
11939.500000,1,1.220654,1.225856,1.223224,0.001606
11939.750000,1,1.221497,1.227017,1.224739,0.001765
11940.000000,1,1.225463,1.228975,1.227589,0.001137
11940.250000,1,1.228162,1.232088,1.230560,0.001332
11940.500000,1,1.231814,1.235649,1.233445,0.001360
11940.750000,1,1.234057,1.237717,1.235789,0.001215
11941.000000,1,1.234067,1.237909,1.235873,0.001373
11941.250000,1,1.232539,1.236838,1.234399,0.001289
11941.500000,1,1.229483,1.232652,1.231089,0.001159
11941.750000,1,1.223648,1.227537,1.225452,0.001418
11942.000000,1,1.214901,1.218376,1.216480,0.001107
11942.250000,1,1.204296,1.207281,1.205724,0.000971
11942.500000,1,1.191835,1.194700,1.193355,0.001053
11942.750000,1,1.181847,1.184120,1.182895,0.000834
11943.000000,1,1.176190,1.177752,1.177224,0.000518
11943.250000,1,1.174066,1.177127,1.175518,0.001057
11943.500000,1,1.175356,1.178566,1.176451,0.000988
11943.750000,1,1.177119,1.179867,1.178346,0.000894
11944.000000,1,1.177579,1.182617,1.179172,0.001556
11944.250000,1,1.175585,1.189715,1.179013,0.004144
11944.500000,1,1.174860,1.192917,1.178026,0.005660
11944.750000,1,1.174870,1.191923,1.177767,0.005398
11945.000000,1,1.175502,1.194061,1.179607,0.005573
11945.250000,1,1.177202,1.196340,1.181024,0.005860
11945.500000,1,1.178756,1.197264,1.182028,0.005789
11945.750000,1,1.178244,1.195316,1.181803,0.005200
11946.000000,1,1.178495,1.197906,1.182501,0.005901
11946.250000,1,1.180745,1.199322,1.184548,0.005644
11946.500000,1,1.185585,1.201912,1.189161,0.004948
11946.750000,1,1.190115,1.199944,1.193526,0.002884
11947.000000,1,1.195387,1.199444,1.197991,0.001543
11947.250000,1,1.198943,1.203348,1.201493,0.001551
11947.500000,1,1.202889,1.206531,1.204829,0.001223
11947.750000,1,1.205973,1.209911,1.208488,0.001201
11948.000000,1,1.210834,1.215466,1.213593,0.001512
11948.250000,1,1.216809,1.220845,1.219178,0.001425
11948.500000,1,1.221911,1.225846,1.224532,0.001320
11948.750000,1,1.226151,1.230104,1.228412,0.001397
11949.000000,1,1.229172,1.233653,1.231179,0.001328
11949.250000,1,1.230217,1.234280,1.232705,0.001233
11949.500000,1,1.232922,1.236786,1.235411,0.001273
11949.750000,1,1.236855,1.242294,1.239222,0.001586
11950.000000,1,1.240491,1.266449,1.245330,0.008086
11950.250000,1,1.243635,1.267223,1.247971,0.007350
11950.500000,1,1.245059,1.248836,1.247205,0.001088
11950.750000,1,1.244799,1.249855,1.247218,0.001278
11951.000000,1,1.245511,1.249905,1.247489,0.001228
11951.250000,1,1.244347,1.249964,1.247250,0.001477
11951.500000,1,1.243715,1.249565,1.246788,0.001623
11951.750000,1,1.242542,1.249185,1.245632,0.001817
11952.000000,1,1.239673,1.247147,1.243548,0.002031
11952.250000,1,1.235460,1.242128,1.239810,0.002018
11952.500000,1,1.230204,1.237956,1.234844,0.002143
11952.750000,1,1.225298,1.232552,1.229655,0.002094
11953.000000,1,1.218237,1.225059,1.223084,0.002112
11953.250000,1,1.210643,1.217864,1.215320,0.002066
11953.500000,1,1.201846,1.207768,1.206169,0.001855
11953.750000,1,1.190812,1.198953,1.196130,0.002246
11954.000000,1,1.180530,1.187624,1.185635,0.002196
11954.250000,1,1.169135,1.175962,1.173958,0.002186
11954.500000,1,1.155212,1.163481,1.160175,0.002398
11954.750000,1,1.139032,1.145705,1.142792,0.002097
11955.000000,1,1.116272,1.124745,1.121007,0.002357
11955.250000,1,1.089048,1.096281,1.092822,0.002703
11955.500000,1,1.053348,1.062167,1.058128,0.003068
11955.750000,1,1.013736,1.022575,1.018504,0.003115
11956.000000,1,0.968303,0.977966,0.972496,0.003380
11956.250000,1,0.915583,0.925726,0.920603,0.003687
11956.500000,1,0.859107,0.870004,0.864148,0.003614
11956.750000,1,0.800091,0.809841,0.804401,0.003352
11957.000000,1,0.738794,0.747746,0.742723,0.003443
11957.250000,1,0.677285,0.686155,0.680871,0.003178
11957.500000,1,0.616535,0.625402,0.619921,0.003047
11957.750000,1,0.557310,0.565505,0.560320,0.002846
11958.000000,1,0.500895,0.508759,0.503890,0.002707
11958.250000,1,0.448225,0.455642,0.450971,0.002503
11958.500000,1,0.401063,0.407598,0.403521,0.002177
11958.750000,1,0.360583,0.365602,0.362273,0.001804
11959.000000,1,0.326273,0.331094,0.327901,0.001592
11959.250000,1,0.299268,0.303157,0.300612,0.001242
11959.500000,1,0.279999,0.282534,0.280847,0.000810
11959.750000,1,0.268036,0.270265,0.268653,0.000733
11960.000000,2,0.273745,0.275091,0.274492,0.000394
11960.250000,2,0.277212,0.277663,0.277515,0.000142
11960.500000,2,0.284196,0.284956,0.284639,0.000278
11960.750000,2,0.296988,0.298402,0.297662,0.000393
11961.000000,2,0.313643,0.314986,0.314577,0.000425
11961.250000,2,0.335491,0.337729,0.336700,0.000637
11961.500000,2,0.361051,0.363374,0.362461,0.000767
11961.750000,2,0.392327,0.395073,0.393779,0.000913
11962.000000,2,0.427038,0.430245,0.428715,0.001129
11962.250000,2,0.466547,0.469868,0.468234,0.001153
11962.500000,2,0.506893,0.510836,0.508875,0.001341
11962.750000,2,0.548862,0.552844,0.550995,0.001310
11963.000000,2,0.588479,0.593642,0.591281,0.001538
11963.250000,2,0.628152,0.632981,0.630955,0.001491
11963.500000,2,0.666354,0.671626,0.669433,0.001687
11963.750000,2,0.705403,0.710702,0.708260,0.001571
11964.000000,2,0.741358,0.747335,0.744539,0.001711
11964.250000,2,0.775109,0.779702,0.777363,0.001303
11964.500000,2,0.801411,0.806432,0.803851,0.001460
11964.750000,2,0.823075,0.827708,0.825561,0.001238
11965.000000,2,0.841099,0.846719,0.843743,0.001504
11965.250000,2,0.857885,0.863570,0.861045,0.001541
11965.500000,2,0.875074,0.880883,0.877746,0.001705
11965.750000,2,0.891539,0.897149,0.893953,0.001601
11966.000000,2,0.903818,0.909740,0.906555,0.001568
11966.250000,2,0.913323,0.918702,0.916395,0.001437
11966.500000,2,0.919832,0.925400,0.922537,0.001541
11966.750000,2,0.925772,0.930327,0.928554,0.001442
11967.000000,2,0.930292,0.934482,0.932587,0.001258
11967.250000,2,0.933555,0.937804,0.936396,0.001285
11967.500000,2,0.935454,0.938785,0.937501,0.001028
11967.750000,2,0.935667,0.939215,0.937869,0.001119
11968.000000,2,0.935468,0.938610,0.937408,0.000911
11968.250000,2,0.937876,0.940641,0.939638,0.000948
11968.500000,2,0.943478,0.947139,0.945766,0.001110
11968.750000,2,0.954473,0.957778,0.956568,0.001035
11969.000000,2,0.965367,0.969012,0.967783,0.001156
11969.250000,2,0.976934,0.980329,0.978847,0.001208
11969.500000,2,0.985235,0.988354,0.987210,0.001025
11969.750000,2,0.992441,0.995803,0.994365,0.001082
11970.000000,2,0.999071,1.002551,1.000879,0.001192
11970.250000,2,1.006138,1.009050,1.007983,0.000876
11970.500000,2,1.011842,1.015424,1.013929,0.001196
11970.750000,2,1.016150,1.020278,1.018129,0.001304
11971.000000,2,1.016352,1.020957,1.019169,0.001464
11971.250000,2,1.018411,1.022445,1.020323,0.001237
11971.500000,2,1.020388,1.024892,1.022780,0.001341
11971.750000,2,1.025696,1.030805,1.028636,0.001484
11972.000000,2,1.034241,1.038804,1.036990,0.001398
11972.250000,2,1.038641,1.043998,1.041961,0.001711
11972.500000,2,1.042162,1.046514,1.044600,0.001448
11972.750000,2,1.042949,1.048022,1.045612,0.001521
11973.000000,2,1.044629,1.049780,1.046937,0.001667
11973.250000,2,1.051071,1.056871,1.054120,0.001943
11973.500000,2,1.063598,1.070265,1.066901,0.002269
11973.750000,2,1.081124,1.087285,1.084689,0.002090
11974.000000,2,1.098222,1.105443,1.102218,0.002458
11974.250000,2,1.113599,1.120655,1.117758,0.002559
11974.500000,2,1.124884,1.133219,1.128771,0.002608
11974.750000,2,1.135971,1.142378,1.139479,0.002020
11975.000000,2,1.146491,1.153965,1.150105,0.002292
11975.250000,2,1.159727,1.166619,1.163177,0.002178
11975.500000,2,1.171610,1.179234,1.174969,0.002363
11975.750000,2,1.180478,1.188683,1.184260,0.002355
11976.000000,2,1.214903,1.220507,1.216904,0.002087
11976.250000,2,1.191216,1.196773,1.193777,0.001879
11976.500000,2,1.195675,1.201325,1.198513,0.001859
11976.750000,2,1.205587,1.211396,1.208093,0.001789
11977.000000,2,1.217351,1.221733,1.219853,0.001236
11977.250000,2,1.230543,1.234732,1.232329,0.001360
11977.500000,2,1.238768,1.242732,1.240978,0.001222
11977.750000,2,1.246447,1.249334,1.247859,0.001091
11978.000000,2,1.252009,1.254637,1.253273,0.000863
11978.250000,2,1.260651,1.262806,1.261596,0.000715
11978.500000,2,1.268146,1.271176,1.269702,0.001161
11978.750000,2,1.276307,1.279680,1.278500,0.001033
11979.000000,2,1.283477,1.287678,1.285400,0.001371
11979.250000,2,1.289789,1.293344,1.291346,0.001086
11979.500000,2,1.293376,1.296855,1.295305,0.001095
11979.750000,2,1.299247,1.302667,1.300922,0.001176
11980.000000,2,1.306146,1.310106,1.308176,0.001453
11980.250000,2,1.315924,1.319589,1.317602,0.001320
11980.500000,2,1.324010,1.328547,1.325698,0.001508
11980.750000,2,1.331811,1.335272,1.333434,0.001182
11981.000000,2,1.336016,1.341250,1.338422,0.001509
11981.250000,2,1.341999,1.346218,1.343631,0.001535
11981.500000,2,1.346352,1.351460,1.348289,0.001770
11981.750000,2,1.351133,1.355832,1.353150,0.001625
11982.000000,2,1.352781,1.358145,1.355406,0.001561
11982.250000,2,1.355118,1.359377,1.357025,0.001475
11982.500000,2,1.355008,1.360245,1.357500,0.001586
11982.750000,2,1.357081,1.363234,1.359912,0.001880
11983.000000,2,1.361799,1.367223,1.365212,0.001714
11983.250000,2,1.372875,1.378261,1.375849,0.001992
11983.500000,2,1.385279,1.390429,1.388206,0.001665
11983.750000,2,1.397683,1.403244,1.401441,0.001807
11984.000000,2,1.408669,1.414087,1.411556,0.001707
11984.250000,2,1.415640,1.421322,1.418819,0.001738
11984.500000,2,1.421113,1.425403,1.423110,0.001306
11984.750000,2,1.423550,1.428429,1.426166,0.001739
11985.000000,2,1.423022,1.428031,1.425399,0.001728
11985.250000,2,1.418697,1.423512,1.421041,0.001946
11985.500000,2,1.408071,1.413969,1.411085,0.002102
11985.750000,2,1.395145,1.400940,1.397839,0.002333
11986.000000,2,1.374979,1.383534,1.379942,0.002821
11986.250000,2,1.354742,1.364406,1.359665,0.003055
11986.500000,2,1.328980,1.340202,1.335309,0.003417
11986.750000,2,1.301230,1.311818,1.307193,0.003429
11987.000000,2,1.267744,1.279403,1.274041,0.003573
11987.250000,2,1.231076,1.241177,1.236303,0.003297
11987.500000,2,1.188219,1.198784,1.194089,0.003421
11987.750000,2,1.144109,1.153622,1.148722,0.003041
11988.000000,2,1.093738,1.104637,1.099299,0.003200
11988.250000,2,1.040782,1.050456,1.045643,0.003237
11988.500000,2,0.981487,0.991726,0.986840,0.003149
11988.750000,2,0.917440,0.929110,0.923104,0.003409
11989.000000,2,0.849469,0.860090,0.854942,0.003328
11989.250000,2,0.779189,0.789575,0.784407,0.003147
11989.500000,2,0.706497,0.716756,0.711918,0.003055
11989.750000,2,0.635848,0.644663,0.640875,0.002727
11990.000000,2,0.567174,0.575327,0.571643,0.002621
11990.250000,2,0.503813,0.510993,0.507945,0.002277
11990.500000,2,0.445928,0.452018,0.449368,0.002057
11990.750000,2,0.396588,0.401868,0.399429,0.001763
11991.000000,2,0.354397,0.358549,0.356843,0.001441
11991.250000,2,0.321544,0.325093,0.323663,0.001176
11991.500000,2,0.297641,0.300057,0.299078,0.000816
11991.750000,2,0.283916,0.285534,0.284690,0.000570
11992.000000,3,0.311211,0.312862,0.311959,0.000507
11992.250000,3,0.314938,0.316656,0.315805,0.000471
11992.500000,3,0.325430,0.326983,0.326540,0.000499
11992.750000,3,0.342979,0.344885,0.344360,0.000635
11993.000000,3,0.367111,0.369639,0.368858,0.000783
11993.250000,3,0.397018,0.400138,0.399128,0.000919
11993.500000,3,0.433168,0.437615,0.435509,0.001263
11993.750000,3,0.474740,0.480201,0.477824,0.001544
11994.000000,3,0.523516,0.528563,0.525884,0.001427
11994.250000,3,0.575182,0.582107,0.578482,0.001872
11994.500000,3,0.630524,0.637751,0.633973,0.002050
11994.750000,3,0.687195,0.695201,0.690421,0.002178
11995.000000,3,0.741822,0.749633,0.744971,0.002183
11995.250000,3,0.794367,0.802601,0.797706,0.002379
11995.500000,3,0.844696,0.853492,0.847942,0.002539
11995.750000,3,0.891022,0.900416,0.894863,0.002658
11996.000000,3,0.933503,0.942212,0.936902,0.002538
11996.250000,3,0.968585,0.977739,0.971999,0.002465
11996.500000,3,0.998387,1.006408,1.001168,0.002296
11996.750000,3,1.023637,1.031429,1.025917,0.002278
11997.000000,3,1.044776,1.053672,1.047927,0.002432
11997.250000,3,1.065603,1.073975,1.068550,0.002258
11997.500000,3,1.083551,1.090966,1.086432,0.001981
11997.750000,3,1.097252,1.104901,1.100253,0.002083
11998.000000,3,1.104248,1.113287,1.108295,0.002308
11998.250000,3,1.109080,1.116492,1.111825,0.002051
11998.500000,3,1.110157,1.117026,1.112750,0.001956
11998.750000,3,1.110469,1.117075,1.113272,0.001848
11999.000000,3,1.112039,1.117501,1.114095,0.001650
11999.250000,3,1.111828,1.118855,1.114652,0.001986
11999.500000,3,1.110630,1.116591,1.113087,0.001798
11999.750000,3,1.108335,1.112548,1.110225,0.001420
12000.000000,3,1.104258,1.109929,1.107172,0.001976
12000.250000,3,1.098772,1.105053,1.101777,0.001962
12000.500000,3,1.092943,1.098522,1.095274,0.001771
12000.750000,3,1.084601,1.089773,1.087174,0.001794
12001.000000,3,1.073642,1.080423,1.077049,0.001995
12001.250000,3,1.063154,1.069919,1.066286,0.002030
12001.500000,3,1.054108,1.061512,1.057761,0.002139
12001.750000,3,1.049961,1.057699,1.054008,0.002269
12002.000000,3,1.052556,1.058562,1.055920,0.001960
12002.250000,3,1.058105,1.064401,1.061970,0.001984
12002.500000,3,1.065739,1.072206,1.069676,0.001874
12002.750000,3,1.073853,1.078356,1.075910,0.001225
12003.000000,3,1.077329,1.081777,1.080041,0.001194
12003.250000,3,1.080775,1.084195,1.083024,0.001038
12003.500000,3,1.084601,1.089192,1.087178,0.001259
12003.750000,3,1.090562,1.093636,1.092204,0.000813
12004.000000,3,1.095801,1.097599,1.097023,0.000541
12004.250000,3,1.098626,1.101779,1.100482,0.001051
12004.500000,3,1.100860,1.102876,1.102127,0.000707
12004.750000,3,1.101913,1.105375,1.103879,0.001008
12005.000000,3,1.106636,1.109611,1.107952,0.000840
12005.250000,3,1.111900,1.115520,1.113781,0.001048
12005.500000,3,1.117927,1.121960,1.119890,0.001181
12005.750000,3,1.121041,1.124905,1.123065,0.001193
12006.000000,3,1.120564,1.124033,1.122330,0.001253
12006.250000,3,1.117726,1.121620,1.119878,0.001365
12006.500000,3,1.116112,1.120263,1.118723,0.001376
12006.750000,3,1.117867,1.123022,1.120733,0.001633
12007.000000,3,1.121978,1.127786,1.125589,0.002005
12007.250000,3,1.127816,1.131575,1.129915,0.001351
12007.500000,3,1.129388,1.133516,1.131576,0.001471
12007.750000,3,1.127311,1.132625,1.129850,0.001859
12008.000000,3,1.125117,1.131292,1.128009,0.001888
12008.250000,3,1.127684,1.133536,1.130019,0.001843
12008.500000,3,1.134873,1.140659,1.137052,0.001722
12008.750000,3,1.144895,1.149424,1.146517,0.001456
12009.000000,3,1.154196,1.158249,1.155448,0.001167
12009.250000,3,1.158759,1.162617,1.159999,0.001079
12009.500000,3,1.160521,1.165271,1.162102,0.001398
12009.750000,3,1.161718,1.165321,1.162968,0.001094
12010.000000,3,1.164715,1.170110,1.167171,0.001688
12010.250000,3,1.170134,1.177402,1.173034,0.001996
12010.500000,3,1.176088,1.181259,1.178154,0.001648
12010.750000,3,1.176197,1.181089,1.177765,0.001442
12011.000000,3,1.171726,1.175613,1.173602,0.001203
12011.250000,3,1.166633,1.170029,1.167789,0.001133
12011.500000,3,1.163182,1.166899,1.165357,0.001213
12011.750000,3,1.167326,1.169629,1.168849,0.000736
12012.000000,3,1.175502,1.179346,1.177309,0.001156
12012.250000,3,1.184391,1.187139,1.185831,0.001012
12012.500000,3,1.189779,1.193310,1.191537,0.001175
12012.750000,3,1.191013,1.194051,1.192694,0.001063
12013.000000,3,1.190531,1.193263,1.192182,0.001010
12013.250000,3,1.191434,1.194993,1.193640,0.001137
12013.500000,3,1.197915,1.200872,1.199657,0.000968
12013.750000,3,1.207366,1.210967,1.209405,0.001145
12014.000000,3,1.217569,1.221479,1.219938,0.001335
12014.250000,3,1.226518,1.229997,1.228482,0.001119
12014.500000,3,1.232207,1.235966,1.234604,0.001220
12014.750000,3,1.236450,1.239811,1.237842,0.000966
12015.000000,3,1.238938,1.242117,1.240218,0.001077
12015.250000,3,1.238337,1.242457,1.240662,0.001308
12015.500000,3,1.236621,1.241264,1.238865,0.001606
12015.750000,3,1.232846,1.236449,1.234233,0.001328
12016.000000,3,1.228184,1.231416,1.229552,0.001235
12016.250000,3,1.225656,1.228809,1.226742,0.001206
12016.500000,3,1.225435,1.229332,1.227339,0.001300
12016.750000,3,1.229819,1.234275,1.231616,0.001525
12017.000000,3,1.236761,1.240798,1.238608,0.001393
12017.250000,3,1.240604,1.245499,1.243427,0.001520
12017.500000,3,1.242587,1.246606,1.244339,0.001373
12017.750000,3,1.239244,1.243908,1.241152,0.001513
12018.000000,3,1.232758,1.237848,1.234713,0.001575
12018.250000,3,1.223242,1.227581,1.225203,0.001442
12018.500000,3,1.208596,1.214565,1.211444,0.001834
12018.750000,3,1.189353,1.195741,1.192075,0.001883
12019.000000,3,1.163093,1.170092,1.166595,0.002102
12019.250000,3,1.130753,1.138786,1.135027,0.002502
12019.500000,3,1.094289,1.102094,1.098169,0.002521
12019.750000,3,1.053949,1.061597,1.057854,0.002491
12020.000000,3,1.009326,1.017838,1.014184,0.002659
12020.250000,3,0.961707,0.969941,0.966165,0.002586
12020.500000,3,0.908865,0.916688,0.913441,0.002721
12020.750000,3,0.852919,0.860152,0.856665,0.002460
12021.000000,3,0.793726,0.800229,0.797151,0.002125
12021.250000,3,0.732637,0.739032,0.735981,0.002122
12021.500000,3,0.671807,0.677812,0.674823,0.001960
12021.750000,3,0.611522,0.617580,0.614818,0.001980
12022.000000,3,0.554184,0.559833,0.557096,0.001917
12022.250000,3,0.500531,0.505825,0.503424,0.001749
12022.500000,3,0.452429,0.456972,0.454810,0.001594
12022.750000,3,0.410293,0.413915,0.412358,0.001241
12023.000000,3,0.375617,0.378748,0.377314,0.001082
12023.250000,3,0.347832,0.350763,0.349614,0.000939
12023.500000,3,0.328301,0.330093,0.329444,0.000616
12023.750000,3,0.316209,0.317726,0.317131,0.000546
12024.000000,4,0.308849,0.311485,0.310349,0.000835
12024.250000,4,0.313915,0.315917,0.314994,0.000642
12024.500000,4,0.326901,0.329030,0.328060,0.000700
12024.750000,4,0.348821,0.351430,0.350233,0.000778
12025.000000,4,0.378372,0.381933,0.380412,0.001080
12025.250000,4,0.415500,0.419562,0.417746,0.001188
12025.500000,4,0.458882,0.463484,0.461678,0.001445
12025.750000,4,0.508041,0.513309,0.511246,0.001675
12026.000000,4,0.561347,0.567187,0.564930,0.001748
12026.250000,4,0.619531,0.624782,0.622392,0.001568
12026.500000,4,0.677755,0.683588,0.681258,0.001756
12026.750000,4,0.738757,0.743345,0.741513,0.001363
12027.000000,4,0.798279,0.804029,0.802085,0.001751
12027.250000,4,0.858797,0.864747,0.862329,0.001761
12027.500000,4,0.917040,0.922282,0.920306,0.001372
12027.750000,4,0.971963,0.977509,0.975582,0.001599
12028.000000,4,1.022836,1.028593,1.026594,0.001580
12028.250000,4,1.069153,1.073379,1.071564,0.001200
12028.500000,4,1.106619,1.111623,1.108965,0.001389
12028.750000,4,1.138957,1.142560,1.140849,0.001004
12029.000000,4,1.163885,1.168291,1.166198,0.001319
12029.250000,4,1.182463,1.187618,1.184708,0.001466
12029.500000,4,1.194098,1.197499,1.195564,0.001075
12029.750000,4,1.198631,1.203088,1.200347,0.001251
12030.000000,4,1.198662,1.203392,1.200781,0.001315
12030.250000,4,1.196451,1.204698,1.201317,0.002173
12030.500000,4,1.199981,1.205234,1.202848,0.001461
12030.750000,4,1.203362,1.208778,1.205978,0.001511
12031.000000,4,1.203471,1.211177,1.208449,0.002186
12031.250000,4,1.203282,1.210378,1.207839,0.002062
12031.500000,4,1.201567,1.207067,1.204612,0.001644
12031.750000,4,1.196361,1.203712,1.200722,0.002157
12032.000000,4,1.197343,1.202793,1.200701,0.001765
12032.250000,4,1.202314,1.207711,1.204346,0.001737
12032.500000,4,1.208357,1.214511,1.211351,0.001829
12032.750000,4,1.216967,1.221290,1.218287,0.001438
12033.000000,4,1.220341,1.225200,1.221977,0.001535
12033.250000,4,1.220562,1.225690,1.222451,0.001567
12033.500000,4,1.218665,1.224130,1.221126,0.001770
12033.750000,4,1.218946,1.223280,1.221028,0.001568
12034.000000,4,1.219639,1.224450,1.221996,0.001596
12034.250000,4,1.219375,1.224439,1.222517,0.001653
12034.500000,4,1.216411,1.222391,1.219485,0.001955
12034.750000,4,1.209529,1.216221,1.213487,0.002047
12035.000000,4,1.199158,1.207281,1.204279,0.002362
12035.250000,4,1.191106,1.200762,1.197775,0.002750
12035.500000,4,1.188984,1.198602,1.195176,0.002758
12035.750000,4,1.192683,1.200312,1.197114,0.002179
12036.000000,4,1.196442,1.201982,1.199608,0.001494
12036.250000,4,1.196754,1.203632,1.200339,0.001767
12036.500000,4,1.194094,1.200712,1.197496,0.001804
12036.750000,4,1.190280,1.197882,1.194089,0.002021
12037.000000,4,1.186777,1.194032,1.190523,0.001886
12037.250000,4,1.185502,1.191982,1.188955,0.001841
12037.500000,4,1.183454,1.190383,1.187019,0.002115
12037.750000,4,1.180473,1.187573,1.183596,0.001907
12038.000000,4,1.173808,1.181403,1.177341,0.002134
12038.250000,4,1.167455,1.173964,1.170652,0.001746
12038.500000,4,1.163681,1.169234,1.165426,0.001580
12038.750000,4,1.162717,1.166535,1.164046,0.001032
12039.000000,4,1.163390,1.168144,1.164974,0.001350
12039.250000,4,1.165405,1.169944,1.166737,0.001322
12039.500000,4,1.163025,1.167285,1.164771,0.001358
12039.750000,4,1.159317,1.164075,1.161657,0.001333
12040.000000,4,1.169639,1.178354,1.173015,0.002749
12040.250000,4,1.151464,1.157859,1.154838,0.002064
12040.500000,4,1.150651,1.156775,1.153189,0.002059
12040.750000,4,1.148509,1.154476,1.150770,0.001972
12041.000000,4,1.143891,1.149367,1.145699,0.001793
12041.250000,4,1.137156,1.143375,1.138938,0.002055
12041.500000,4,1.130132,1.136048,1.131847,0.001928
12041.750000,4,1.127538,1.131511,1.128959,0.001316
12042.000000,4,1.130142,1.134422,1.131754,0.001229
12042.250000,4,1.138444,1.143425,1.140096,0.001558
12042.500000,4,1.148072,1.153131,1.150301,0.001730
12042.750000,4,1.157215,1.163353,1.159265,0.002138
12043.000000,4,1.161042,1.168479,1.163856,0.002280
12043.250000,4,1.163449,1.170591,1.165362,0.002351
12043.500000,4,1.162359,1.169123,1.163843,0.002182
12043.750000,4,1.159351,1.166734,1.160946,0.002398
12044.000000,4,1.153559,1.162311,1.155550,0.002663
12044.250000,4,1.146845,1.153873,1.148459,0.002132
12044.500000,4,1.136697,1.144305,1.138360,0.002301
12044.750000,4,1.128238,1.135341,1.130061,0.002169
12045.000000,4,1.121758,1.130046,1.124047,0.002386
12045.250000,4,1.118828,1.127547,1.121365,0.002557
12045.500000,4,1.117409,1.127230,1.120589,0.002749
12045.750000,4,1.117119,1.127240,1.120083,0.002929
12046.000000,4,1.113283,1.123204,1.116602,0.002877
12046.250000,4,1.108515,1.118931,1.112216,0.002914
12046.500000,4,1.104019,1.113695,1.107645,0.002801
12046.750000,4,1.102820,1.111336,1.105986,0.002443
12047.000000,4,1.102470,1.110741,1.105798,0.002466
12047.250000,4,1.102160,1.109769,1.105646,0.002110
12047.500000,4,1.100410,1.107181,1.103450,0.002010
12047.750000,4,1.095530,1.103691,1.099310,0.002444
12048.000000,4,1.090601,1.096056,1.093609,0.001627
12048.250000,4,1.086861,1.091329,1.089883,0.001426
12048.500000,4,1.085651,1.090141,1.088001,0.001412
12048.750000,4,1.083998,1.088126,1.086541,0.001469
12049.000000,4,1.080002,1.084196,1.082830,0.001362
12049.250000,4,1.072516,1.077039,1.075261,0.001574
12049.500000,4,1.061391,1.065731,1.064282,0.001491
12049.750000,4,1.051254,1.054825,1.053142,0.001223
12050.000000,4,1.040555,1.044818,1.042809,0.001195
12050.250000,4,1.030946,1.036788,1.033506,0.001581
12050.500000,4,1.020067,1.027203,1.022806,0.002063
12050.750000,4,1.006854,1.012016,1.008193,0.001642
12051.000000,4,0.986560,0.992436,0.988157,0.001932
12051.250000,4,0.961412,0.967643,0.963439,0.001882
12051.500000,4,0.932729,0.939686,0.934610,0.002184
12051.750000,4,0.903417,0.909627,0.904875,0.002082
12052.000000,4,0.871014,0.875751,0.872377,0.001504
12052.250000,4,0.835083,0.840423,0.836854,0.001532
12052.500000,4,0.794686,0.799609,0.796300,0.001429
