# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222688,0.236684,0.233412,0.004388
12428.250000,1,0.225531,0.239651,0.236269,0.004392
12428.500000,1,0.233944,0.248822,0.245271,0.004679
12428.750000,1,0.248724,0.264141,0.260389,0.004847
12429.000000,1,0.268962,0.285382,0.281545,0.005230
12429.250000,1,0.295328,0.313064,0.308929,0.005667
12429.500000,1,0.327021,0.346783,0.341976,0.006264
12429.750000,1,0.364268,0.385089,0.380136,0.006658
12430.000000,1,0.404839,0.427807,0.422227,0.007299
12430.250000,1,0.449528,0.473681,0.467696,0.007681
12430.500000,1,0.496289,0.522456,0.516081,0.008358
12430.750000,1,0.545948,0.573202,0.566297,0.008693
12431.000000,1,0.597866,0.625192,0.618329,0.008825
12431.250000,1,0.650387,0.677993,0.670584,0.008699
12431.500000,1,0.702527,0.729330,0.721904,0.008397
12431.750000,1,0.753377,0.778081,0.771130,0.007728
12432.000000,1,0.803061,0.824707,0.818673,0.006746
12432.250000,1,0.849827,0.869492,0.863728,0.006050
12432.500000,1,0.896519,0.912260,0.907256,0.004659
12432.750000,1,0.939248,0.951324,0.947408,0.003853
12433.000000,1,0.979465,0.988188,0.983818,0.003009
12433.250000,1,1.012619,1.022471,1.015838,0.003021
12433.500000,1,1.040367,1.052174,1.044718,0.003461
12433.750000,1,1.066425,1.080203,1.071708,0.004384
12434.000000,1,1.091002,1.108778,1.097912,0.005812
12434.250000,1,1.116280,1.137165,1.123880,0.006395
12434.500000,1,1.140907,1.165029,1.148843,0.007376
12434.750000,1,1.162993,1.191020,1.171597,0.008501
12435.000000,1,1.181469,1.211048,1.189632,0.009238
12435.250000,1,1.195623,1.226986,1.204414,0.009839
12435.500000,1,1.207206,1.239395,1.216943,0.010012
12435.750000,1,1.217129,1.250513,1.226963,0.010564
12436.000000,1,1.227412,1.261533,1.236111,0.010676
12436.250000,1,1.233864,1.271123,1.243141,0.011551
12436.500000,1,1.237555,1.277648,1.248008,0.012097
12436.750000,1,1.239656,1.282675,1.250404,0.013050
12437.000000,1,1.242137,1.286637,1.252098,0.014008
12437.250000,1,1.244053,1.287012,1.253276,0.013905
12437.500000,1,1.245834,1.289821,1.255494,0.014363
12437.750000,1,1.246644,1.294936,1.258132,0.015660
12438.000000,1,1.247444,1.301077,1.260448,0.017191
12438.250000,1,1.248202,1.301570,1.261207,0.017055
12438.500000,1,1.248192,1.303097,1.262764,0.017353
12438.750000,1,1.246845,1.308607,1.263826,0.019286
12439.000000,1,1.249836,1.314718,1.267137,0.020338
12439.250000,1,1.254293,1.321016,1.272209,0.020856
12439.500000,1,1.261315,1.327679,1.278852,0.020867
12439.750000,1,1.266713,1.333110,1.284830,0.020861
12440.000000,1,1.272180,1.336777,1.289256,0.020522
12440.250000,1,1.276558,1.340355,1.292675,0.020401
12440.500000,1,1.280183,1.343716,1.295000,0.020588
12440.750000,1,1.282540,1.343775,1.296462,0.020058
12441.000000,1,1.283448,1.339694,1.297047,0.018438
12441.250000,1,1.283729,1.337181,1.296298,0.017704
12441.500000,1,1.280930,1.333692,1.294076,0.017099
12441.750000,1,1.277909,1.325511,1.289171,0.015448
12442.000000,1,1.273608,1.316029,1.284355,0.013425
12442.250000,1,1.267556,1.306803,1.278817,0.011758
12442.500000,1,1.265632,1.298327,1.275235,0.009813
12442.750000,1,1.263144,1.293635,1.272896,0.008960
12443.000000,1,1.261724,1.286085,1.270514,0.007118
12443.250000,1,1.260204,1.276702,1.267302,0.004949
12443.500000,1,1.258804,1.271251,1.264786,0.004034
12443.750000,1,1.257142,1.267631,1.262523,0.003082
12444.000000,1,1.257598,1.266732,1.261540,0.003106
12444.250000,1,1.256398,1.268800,1.262464,0.003897
12444.500000,1,1.256654,1.269439,1.264337,0.003901
12444.750000,1,1.257048,1.273893,1.267235,0.004955
12445.000000,1,1.257245,1.276470,1.269949,0.005861
12445.250000,1,1.256900,1.279247,1.271992,0.006664
12445.500000,1,1.257374,1.279806,1.273507,0.007086
12445.750000,1,1.258044,1.281718,1.275491,0.007519
12446.000000,1,1.259108,1.283125,1.276540,0.007434
12446.250000,1,1.257650,1.283461,1.275865,0.007720
12446.500000,1,1.255757,1.282194,1.274422,0.007742
12446.750000,1,1.255294,1.279569,1.272853,0.007196
12447.000000,1,1.252554,1.277251,1.270105,0.007120
12447.250000,1,1.250336,1.273973,1.267286,0.006874
12447.500000,1,1.247931,1.270100,1.263552,0.006305
12447.750000,1,1.245566,1.265832,1.259527,0.005772
12448.000000,1,1.242678,1.260305,1.254526,0.005059
12448.250000,1,1.236872,1.255432,1.247831,0.005324
12448.500000,1,1.233176,1.247825,1.240829,0.004230
12448.750000,1,1.228396,1.240734,1.234100,0.003708
12449.000000,1,1.223975,1.233375,1.227082,0.003071
12449.250000,1,1.216025,1.226333,1.220128,0.003144
12449.500000,1,1.208827,1.218885,1.212885,0.003036
12449.750000,1,1.200998,1.211793,1.205303,0.003313
12450.000000,1,1.191465,1.204751,1.196669,0.004127
12450.250000,1,1.181791,1.195976,1.187536,0.004912
12450.500000,1,1.172929,1.188073,1.178512,0.005182
12450.750000,1,1.164198,1.182849,1.169628,0.006216
12451.000000,1,1.154581,1.175299,1.160911,0.006539
12451.250000,1,1.145995,1.167266,1.152711,0.006612
12451.500000,1,1.136966,1.157341,1.144128,0.006103
12451.750000,1,1.127785,1.145720,1.135270,0.005171
12452.000000,1,1.118877,1.134326,1.126649,0.004463
12452.250000,1,1.109515,1.122074,1.117343,0.004021
12452.500000,1,1.097291,1.111001,1.105878,0.003976
12452.750000,1,1.084129,1.099847,1.093262,0.004753
12453.000000,1,1.069759,1.087282,1.079928,0.006029
12453.250000,1,1.051700,1.075798,1.066811,0.008053
12453.500000,1,1.031632,1.062343,1.053310,0.009879
12453.750000,1,1.012580,1.050568,1.039605,0.011966
12454.000000,1,0.993537,1.037013,1.025557,0.013714
12454.250000,1,0.971529,1.021417,1.008464,0.015608
12454.500000,1,0.948511,1.002619,0.988382,0.016692
12454.750000,1,0.922408,0.981068,0.965211,0.017910
12455.000000,1,0.894126,0.955245,0.938886,0.018449
12455.250000,1,0.864864,0.925554,0.909495,0.018500
12455.500000,1,0.832237,0.892640,0.876786,0.018366
12455.750000,1,0.797836,0.857002,0.840922,0.017797
12456.000000,1,0.760051,0.817323,0.801375,0.017139
12456.250000,1,0.718633,0.771689,0.757507,0.016065
12456.500000,1,0.674285,0.724842,0.710853,0.015192
12456.750000,1,0.628298,0.675127,0.661954,0.014059
12457.000000,1,0.580223,0.624035,0.611920,0.013108
12457.250000,1,0.532512,0.572730,0.561600,0.012068
12457.500000,1,0.485633,0.521918,0.511787,0.010872
12457.750000,1,0.439658,0.472392,0.463282,0.009836
12458.000000,1,0.396190,0.425588,0.417770,0.008927
12458.250000,1,0.357053,0.383138,0.375860,0.007819
12458.500000,1,0.321382,0.344729,0.338573,0.007087
12458.750000,1,0.291253,0.311910,0.306518,0.006310
12459.000000,1,0.266053,0.284654,0.280047,0.005739
12459.250000,1,0.246774,0.263501,0.259396,0.005173
12459.500000,1,0.232731,0.248588,0.244736,0.004900
12459.750000,1,0.224703,0.239246,0.235756,0.004513
12460.000000,2,0.290124,0.294751,0.293646,0.001393
12460.250000,2,0.291933,0.296812,0.295585,0.001465
12460.500000,2,0.298333,0.303054,0.301915,0.001438
12460.750000,2,0.309130,0.314192,0.312772,0.001511
12461.000000,2,0.324271,0.329679,0.328021,0.001598
12461.250000,2,0.344216,0.349841,0.347971,0.001616
12461.500000,2,0.368490,0.374208,0.372193,0.001617
12461.750000,2,0.396742,0.402772,0.400577,0.001764
12462.000000,2,0.429079,0.435391,0.433013,0.001849
12462.250000,2,0.465143,0.471742,0.468777,0.002001
12462.500000,2,0.502786,0.509286,0.506597,0.002023
12462.750000,2,0.541687,0.548346,0.545269,0.002058
12463.000000,2,0.581172,0.586976,0.583961,0.001902
12463.250000,2,0.620098,0.625207,0.622338,0.001765
12463.500000,2,0.657791,0.663178,0.659950,0.001896
12463.750000,2,0.694307,0.699352,0.696485,0.001730
12464.000000,2,0.728771,0.734090,0.731351,0.001633
12464.250000,2,0.759820,0.765400,0.762766,0.001770
12464.500000,2,0.787298,0.793583,0.790317,0.001999
12464.750000,2,0.810609,0.818773,0.814737,0.002345
12465.000000,2,0.832725,0.842096,0.836829,0.002579
12465.250000,2,0.853730,0.863967,0.858307,0.002882
12465.500000,2,0.873704,0.884537,0.878183,0.003005
12465.750000,2,0.892023,0.902820,0.896851,0.002969
12466.000000,2,0.908886,0.920279,0.913173,0.003144
12466.250000,2,0.923433,0.935098,0.927029,0.003429
12466.500000,2,0.934208,0.946457,0.938677,0.003485
12466.750000,2,0.944125,0.957662,0.949332,0.003768
12467.000000,2,0.953561,0.968929,0.960141,0.004080
12467.250000,2,0.963635,0.979686,0.970928,0.004214
12467.500000,2,0.973367,0.990087,0.980843,0.004425
12467.750000,2,0.982311,0.999739,0.990092,0.004606
12468.000000,2,0.990701,1.009038,0.998412,0.004807
12468.250000,2,0.997857,1.016263,1.005484,0.004882
12468.500000,2,1.004025,1.022880,1.012355,0.005013
12468.750000,2,1.011310,1.029209,1.019075,0.004752
12469.000000,2,1.017985,1.034500,1.025884,0.004440
12469.250000,2,1.024211,1.040241,1.032432,0.004312
12469.500000,2,1.030756,1.046460,1.038590,0.004183
12469.750000,2,1.037601,1.052190,1.044861,0.004025
12470.000000,2,1.042727,1.057930,1.050410,0.004051
12470.250000,2,1.049133,1.063063,1.056474,0.003817
12470.500000,2,1.055278,1.069331,1.062413,0.003910
12470.750000,2,1.060555,1.073198,1.067689,0.003785
12471.000000,2,1.065821,1.077344,1.072068,0.003411
12471.250000,2,1.070278,1.080543,1.076932,0.003211
12471.500000,2,1.076283,1.086851,1.082429,0.003049
12471.750000,2,1.084368,1.093755,1.089994,0.002920
12472.000000,2,1.094281,1.103061,1.099333,0.002962
12472.250000,2,1.103424,1.112297,1.108942,0.003366
12472.500000,2,1.112683,1.122677,1.118836,0.003670
12472.750000,2,1.120815,1.131255,1.127679,0.003728
12473.000000,2,1.130711,1.140147,1.136505,0.003493
12473.250000,2,1.139322,1.147959,1.144539,0.003251
12473.500000,2,1.146707,1.155549,1.152225,0.003203
12473.750000,2,1.155037,1.162788,1.159701,0.002839
12474.000000,2,1.161376,1.168951,1.166070,0.002871
12474.250000,2,1.165163,1.175084,1.171073,0.003158
12474.500000,2,1.170246,1.178280,1.175305,0.002661
12474.750000,2,1.173644,1.182273,1.178987,0.002698
12475.000000,2,1.179345,1.186803,1.183506,0.002218
12475.250000,2,1.185195,1.192797,1.189155,0.002194
12475.500000,2,1.192530,1.197347,1.195005,0.001551
12475.750000,2,1.199286,1.203998,1.201164,0.001497
12476.000000,2,1.209918,1.215315,1.212783,0.001456
12476.250000,2,1.209798,1.213387,1.211578,0.001112
12476.500000,2,1.214940,1.219182,1.216273,0.001364
12476.750000,2,1.219850,1.224150,1.221560,0.001198
12477.000000,2,1.225577,1.228362,1.226932,0.000933
12477.250000,2,1.230627,1.234356,1.232706,0.001170
12477.500000,2,1.235895,1.239433,1.237675,0.001291
12477.750000,2,1.240039,1.246864,1.242349,0.002074
12478.000000,2,1.243646,1.249585,1.246120,0.001991
12478.250000,2,1.246425,1.254567,1.249554,0.002642
12478.500000,2,1.250413,1.258474,1.253438,0.002634
12478.750000,2,1.253594,1.262211,1.257172,0.003110
12479.000000,2,1.257201,1.265380,1.260587,0.003017
12479.250000,2,1.260588,1.269076,1.264052,0.003062
12479.500000,2,1.264923,1.273543,1.268489,0.003154
12479.750000,2,1.269474,1.279193,1.273642,0.003471
12480.000000,2,1.275767,1.286339,1.280367,0.003584
12480.250000,2,1.282512,1.294361,1.287767,0.004113
12480.500000,2,1.289576,1.302523,1.295457,0.004536
12480.750000,2,1.295920,1.310247,1.302602,0.004727
12481.000000,2,1.302494,1.318471,1.309631,0.004861
12481.250000,2,1.310129,1.325776,1.316726,0.005040
12481.500000,2,1.317523,1.334000,1.324219,0.004848
12481.750000,2,1.324818,1.341375,1.331198,0.004925
12482.000000,2,1.330391,1.349029,1.337369,0.005318
12482.250000,2,1.334284,1.352737,1.342025,0.005069
12482.500000,2,1.338666,1.353566,1.344544,0.004232
12482.750000,2,1.340878,1.354545,1.346342,0.003819
12483.000000,2,1.341388,1.355944,1.346525,0.004249
12483.250000,2,1.341668,1.357493,1.346930,0.004502
12483.500000,2,1.341281,1.354865,1.345054,0.004125
12483.750000,2,1.337065,1.350828,1.341501,0.004197
12484.000000,2,1.329132,1.343153,1.334852,0.003911
12484.250000,2,1.319655,1.335039,1.326714,0.004076
12484.500000,2,1.310566,1.327565,1.318644,0.004502
12484.750000,2,1.303500,1.318751,1.311036,0.003975
12485.000000,2,1.296155,1.309467,1.303871,0.003516
12485.250000,2,1.288601,1.301343,1.296240,0.003386
12485.500000,2,1.281794,1.293145,1.289224,0.003342
12485.750000,2,1.272815,1.282706,1.279785,0.002982
12486.000000,2,1.261424,1.272024,1.268757,0.003255
12486.250000,2,1.247791,1.258435,1.255539,0.003301
12486.500000,2,1.232692,1.243678,1.240581,0.003386
12486.750000,2,1.213687,1.224996,1.222344,0.003539
12487.000000,2,1.192719,1.202712,1.199973,0.003112
12487.250000,2,1.167645,1.175926,1.173415,0.002506
12487.500000,2,1.135475,1.143646,1.141073,0.002549
12487.750000,2,1.099149,1.107112,1.104207,0.002266
12488.000000,2,1.058399,1.064862,1.062577,0.001973
12488.250000,2,1.011708,1.018585,1.015399,0.002019
12488.500000,2,0.958366,0.965264,0.962355,0.002156
12488.750000,2,0.899588,0.906972,0.904041,0.002286
12489.000000,2,0.837251,0.843878,0.841539,0.002030
12489.250000,2,0.772923,0.779553,0.776879,0.002051
12489.500000,2,0.706808,0.713642,0.711178,0.002132
12489.750000,2,0.642316,0.648935,0.646348,0.002083
12490.000000,2,0.580087,0.586480,0.583246,0.002015
12490.250000,2,0.519976,0.525114,0.522772,0.001732
12490.500000,2,0.464170,0.469092,0.466659,0.001694
12490.750000,2,0.414505,0.418987,0.416995,0.001494
12491.000000,2,0.372803,0.376689,0.375099,0.001278
12491.250000,2,0.339069,0.343467,0.341976,0.001334
12491.500000,2,0.315303,0.319300,0.318083,0.001203
12491.750000,2,0.300144,0.304375,0.303279,0.001278
12492.000000,3,0.305029,0.306645,0.305838,0.000649
12492.250000,3,0.307880,0.309509,0.308699,0.000610
12492.500000,3,0.316998,0.318936,0.317960,0.000591
12492.750000,3,0.332301,0.334281,0.333144,0.000582
12493.000000,3,0.353788,0.355698,0.354530,0.000581
12493.250000,3,0.380386,0.382796,0.381796,0.000722
12493.500000,3,0.413003,0.415961,0.414672,0.000886
12493.750000,3,0.449487,0.453322,0.452035,0.001149
12494.000000,3,0.490761,0.494965,0.493696,0.001289
12494.250000,3,0.535303,0.540467,0.538721,0.001450
12494.500000,3,0.583225,0.589279,0.587244,0.001766
12494.750000,3,0.634345,0.641289,0.639066,0.002050
12495.000000,3,0.689340,0.695867,0.693411,0.001950
12495.250000,3,0.743965,0.751519,0.748254,0.002182
12495.500000,3,0.796869,0.804696,0.801477,0.002344
12495.750000,3,0.845833,0.855607,0.850513,0.002829
12496.000000,3,0.892273,0.902641,0.896374,0.003011
12496.250000,3,0.934439,0.946573,0.938787,0.003460
12496.500000,3,0.973996,0.986448,0.978072,0.003738
12496.750000,3,1.009154,1.022101,1.013402,0.003850
12497.000000,3,1.039576,1.053691,1.044252,0.004142
12497.250000,3,1.064331,1.078984,1.069489,0.004255
12497.500000,3,1.082888,1.098507,1.088485,0.004490
12497.750000,3,1.097443,1.114847,1.103692,0.004916
12498.000000,3,1.109555,1.129212,1.116064,0.005562
12498.250000,3,1.119794,1.142021,1.126918,0.006351
12498.500000,3,1.127589,1.152602,1.135205,0.007172
12498.750000,3,1.133374,1.160466,1.140850,0.008040
12499.000000,3,1.134064,1.163702,1.142621,0.008574
12499.250000,3,1.133443,1.165085,1.142739,0.009111
12499.500000,3,1.132556,1.165584,1.142050,0.009522
12499.750000,3,1.131777,1.168087,1.142091,0.010436
12500.000000,3,1.134290,1.173113,1.144744,0.011237
12500.250000,3,1.131147,1.169389,1.141462,0.011094
12500.500000,3,1.128466,1.168016,1.139630,0.011371
12500.750000,3,1.126741,1.164312,1.136919,0.010970
12501.000000,3,1.123923,1.160039,1.134098,0.010448
12501.250000,3,1.123006,1.157954,1.133385,0.009955
12501.500000,3,1.124495,1.158961,1.134738,0.009832
12501.750000,3,1.127017,1.159449,1.137006,0.009217
12502.000000,3,1.128634,1.162003,1.138547,0.009458
12502.250000,3,1.128712,1.161189,1.138442,0.009195
12502.500000,3,1.127747,1.158279,1.136972,0.008677
12502.750000,3,1.127136,1.155400,1.135589,0.008007
12503.000000,3,1.127146,1.155339,1.135755,0.007907
12503.250000,3,1.128437,1.155084,1.136913,0.007348
12503.500000,3,1.130467,1.154647,1.138006,0.006743
12503.750000,3,1.131639,1.153009,1.137936,0.006100
12504.000000,3,1.131009,1.149794,1.136816,0.005306
12504.250000,3,1.128831,1.145735,1.134830,0.004535
12504.500000,3,1.129412,1.141797,1.134069,0.003410
12504.750000,3,1.132171,1.140220,1.135914,0.002252
12505.000000,3,1.137296,1.142601,1.140230,0.001571
12505.250000,3,1.143012,1.147815,1.145442,0.001632
12505.500000,3,1.148383,1.151491,1.149717,0.000967
12505.750000,3,1.150088,1.154584,1.151790,0.001514
12506.000000,3,1.150089,1.155626,1.153333,0.001662
12506.250000,3,1.149743,1.156937,1.154861,0.002126
12506.500000,3,1.151697,1.158172,1.156540,0.001956
12506.750000,3,1.152144,1.160745,1.158536,0.002635
12507.000000,3,1.153569,1.163251,1.160425,0.002895
12507.250000,3,1.153670,1.164101,1.161185,0.003105
12507.500000,3,1.151992,1.161843,1.159732,0.003059
12507.750000,3,1.147861,1.160563,1.157056,0.003769
12508.000000,3,1.143934,1.159528,1.155347,0.004565
12508.250000,3,1.143415,1.158760,1.153651,0.004233
12508.500000,3,1.140892,1.156828,1.152636,0.004757
12508.750000,3,1.139793,1.156719,1.151617,0.004830
12509.000000,3,1.138908,1.155621,1.150826,0.004864
12509.250000,3,1.136049,1.155038,1.149577,0.005469
12509.500000,3,1.134513,1.154286,1.148759,0.005779
12509.750000,3,1.134391,1.154029,1.148685,0.005776
12510.000000,3,1.134665,1.155547,1.149427,0.006043
12510.250000,3,1.135266,1.157104,1.150057,0.006103
12510.500000,3,1.135276,1.156661,1.150476,0.006141
12510.750000,3,1.135510,1.156523,1.150330,0.006165
12511.000000,3,1.135561,1.156168,1.150372,0.006119
12511.250000,3,1.134859,1.155537,1.149704,0.006047
12511.500000,3,1.134543,1.154976,1.149018,0.006082
12511.750000,3,1.133038,1.154020,1.147815,0.006065
12512.000000,3,1.131359,1.152354,1.146342,0.006068
12512.250000,3,1.130881,1.150570,1.144814,0.005607
12512.500000,3,1.130738,1.149605,1.144155,0.005478
12512.750000,3,1.129985,1.147738,1.143429,0.005370
12513.000000,3,1.130372,1.148264,1.143631,0.005393
12513.250000,3,1.131695,1.149348,1.144253,0.005028
12513.500000,3,1.133974,1.149201,1.145261,0.004566
12513.750000,3,1.136507,1.150837,1.146827,0.004207
12514.000000,3,1.139406,1.154088,1.149774,0.004373
12514.250000,3,1.144086,1.158484,1.153862,0.004391
12514.500000,3,1.150496,1.163470,1.159042,0.003777
12514.750000,3,1.155634,1.168674,1.164778,0.003990
12515.000000,3,1.161921,1.175086,1.170951,0.003977
12515.250000,3,1.168514,1.181337,1.177174,0.003915
12515.500000,3,1.174283,1.187479,1.182757,0.003827
12515.750000,3,1.181282,1.193784,1.189406,0.003923
12516.000000,3,1.187682,1.200988,1.196401,0.004185
12516.250000,3,1.192840,1.207413,1.202851,0.004515
12516.500000,3,1.198374,1.214036,1.208350,0.004619
12516.750000,3,1.201193,1.218322,1.212425,0.005071
12517.000000,3,1.203116,1.220224,1.214554,0.005098
12517.250000,3,1.203411,1.220688,1.215120,0.005245
12517.500000,3,1.202586,1.219022,1.214560,0.005176
12517.750000,3,1.200826,1.216913,1.212783,0.005125
12518.000000,3,1.196340,1.213277,1.208155,0.005100
12518.250000,3,1.189625,1.205974,1.200469,0.004790
12518.500000,3,1.178098,1.194484,1.188793,0.004727
12518.750000,3,1.163681,1.178933,1.173732,0.004402
12519.000000,3,1.145735,1.162721,1.155942,0.004707
12519.250000,3,1.125580,1.141179,1.135042,0.004490
12519.500000,3,1.101234,1.116108,1.110220,0.004363
12519.750000,3,1.069807,1.085686,1.079517,0.004826
12520.000000,3,1.033405,1.047756,1.041914,0.004815
12520.250000,3,0.989412,1.004201,0.997020,0.004915
12520.500000,3,0.939063,0.952812,0.945530,0.005081
12520.750000,3,0.882415,0.895722,0.888816,0.004900
12521.000000,3,0.821077,0.835417,0.828274,0.004854
12521.250000,3,0.756784,0.770516,0.764324,0.004553
12521.500000,3,0.692037,0.704589,0.698651,0.004264
12521.750000,3,0.626333,0.638329,0.632829,0.003698
12522.000000,3,0.564067,0.575329,0.570140,0.003391
12522.250000,3,0.506719,0.516921,0.512327,0.003053
12522.500000,3,0.456459,0.464673,0.460917,0.002417
12522.750000,3,0.412304,0.419183,0.416409,0.002051
12523.000000,3,0.375597,0.381165,0.378848,0.001686
12523.250000,3,0.345477,0.350149,0.348564,0.001538
12523.500000,3,0.324302,0.327783,0.326431,0.001164
12523.750000,3,0.311049,0.313564,0.312574,0.000923
12524.000000,4,0.308534,0.311548,0.310083,0.000891
12524.250000,4,0.313240,0.315367,0.314323,0.000665
12524.500000,4,0.324695,0.327006,0.326132,0.000797
12524.750000,4,0.345078,0.348297,0.347000,0.000992
12525.000000,4,0.373325,0.377316,0.375550,0.001167
12525.250000,4,0.409486,0.414427,0.412247,0.001468
12525.500000,4,0.452124,0.457526,0.455072,0.001637
12525.750000,4,0.501344,0.507830,0.505019,0.002059
12526.000000,4,0.555819,0.562865,0.559531,0.002414
12526.250000,4,0.614213,0.624772,0.619325,0.003220
12526.500000,4,0.675087,0.689007,0.681244,0.003995
12526.750000,4,0.736569,0.754933,0.744721,0.005087
12527.000000,4,0.797226,0.819114,0.806521,0.005948
12527.250000,4,0.856312,0.883241,0.867288,0.007273
12527.500000,4,0.911004,0.943530,0.924477,0.008660
12527.750000,4,0.965063,1.000890,0.979644,0.009489
12528.000000,4,1.014646,1.052025,1.029514,0.009879
12528.250000,4,1.059599,1.098360,1.074212,0.010409
12528.500000,4,1.097140,1.137490,1.111471,0.010845
12528.750000,4,1.129002,1.168767,1.142867,0.010828
12529.000000,4,1.153197,1.194479,1.168025,0.011134
12529.250000,4,1.173005,1.215698,1.188771,0.011482
12529.500000,4,1.186723,1.231441,1.204474,0.011832
12529.750000,4,1.197200,1.242652,1.216206,0.011957
12530.000000,4,1.203487,1.247184,1.222386,0.011361
12530.250000,4,1.208245,1.249331,1.225355,0.010893
12530.500000,4,1.210674,1.246061,1.224709,0.009612
12530.750000,4,1.211105,1.242424,1.222855,0.008606
12531.000000,4,1.207296,1.237752,1.218663,0.008390
12531.250000,4,1.201391,1.230567,1.213378,0.007967
12531.500000,4,1.193636,1.221821,1.205609,0.007767
12531.750000,4,1.185372,1.211733,1.196595,0.007366
12532.000000,4,1.175434,1.201068,1.187272,0.007008
12532.250000,4,1.170616,1.192869,1.180418,0.006314
12532.500000,4,1.166925,1.186528,1.175008,0.005677
12532.750000,4,1.165378,1.183327,1.172381,0.005394
12533.000000,4,1.163764,1.180067,1.169048,0.004996
12533.250000,4,1.161569,1.178547,1.166789,0.005413
12533.500000,4,1.156455,1.173130,1.162502,0.005077
12533.750000,4,1.154083,1.170407,1.159739,0.005094
12534.000000,4,1.152545,1.169711,1.158114,0.005381
12534.250000,4,1.153909,1.172554,1.159218,0.005560
12534.500000,4,1.153459,1.174303,1.159850,0.006012
12534.750000,4,1.154479,1.175684,1.160422,0.006241
12535.000000,4,1.152470,1.174353,1.158072,0.006562
12535.250000,4,1.148082,1.170735,1.154496,0.006635
12535.500000,4,1.143565,1.166968,1.149827,0.006879
12535.750000,4,1.139957,1.163857,1.146526,0.006934
12536.000000,4,1.137588,1.160876,1.143279,0.006939
12536.250000,4,1.134030,1.155489,1.139635,0.006220
12536.500000,4,1.128513,1.148313,1.133875,0.005702
12536.750000,4,1.123276,1.140163,1.127477,0.004936
12537.000000,4,1.115850,1.130433,1.120167,0.004117
12537.250000,4,1.111512,1.123675,1.115714,0.003416
12537.500000,4,1.111343,1.119928,1.114202,0.002605
12537.750000,4,1.112282,1.118496,1.114729,0.001885
12538.000000,4,1.114586,1.118848,1.116401,0.001472
12538.250000,4,1.116596,1.121002,1.118346,0.001412
12538.500000,4,1.114868,1.121472,1.118034,0.002101
12538.750000,4,1.112821,1.121462,1.117478,0.002501
12539.000000,4,1.109055,1.119368,1.115685,0.002981
12539.250000,4,1.106043,1.119588,1.115308,0.003888
12539.500000,4,1.101461,1.118019,1.112905,0.004744
12539.750000,4,1.098261,1.116829,1.110425,0.005260
12540.000000,4,1.122422,1.138019,1.133590,0.004909
12540.250000,4,1.086613,1.108324,1.100952,0.005997
12540.500000,4,1.081385,1.104137,1.096485,0.006216
12540.750000,4,1.081504,1.104196,1.096101,0.006153
12541.000000,4,1.081067,1.106465,1.097346,0.006749
12541.250000,4,1.083512,1.108944,1.100547,0.006860
12541.500000,4,1.086742,1.110623,1.103404,0.006602
12541.750000,4,1.089535,1.113062,1.106678,0.006724
12542.000000,4,1.091294,1.112832,1.108229,0.006571
12542.250000,4,1.094425,1.115770,1.111500,0.006626
12542.500000,4,1.098967,1.120288,1.114791,0.006325
12542.750000,4,1.103866,1.124185,1.119391,0.006181
12543.000000,4,1.106232,1.126659,1.122097,0.006246
12543.250000,4,1.108756,1.129462,1.125256,0.006442
12543.500000,4,1.109760,1.131019,1.126264,0.006432
12543.750000,4,1.110635,1.131332,1.126756,0.006242
12544.000000,4,1.110496,1.131871,1.126684,0.006368
12544.250000,4,1.111251,1.135278,1.127975,0.006804
12544.500000,4,1.111728,1.135063,1.127534,0.006556
12544.750000,4,1.111022,1.136257,1.127294,0.006819
12545.000000,4,1.109174,1.134524,1.124756,0.006801
12545.250000,4,1.107335,1.133428,1.122915,0.006907
12545.500000,4,1.104741,1.129981,1.120557,0.006730
12545.750000,4,1.104801,1.129452,1.120527,0.006636
12546.000000,4,1.105168,1.131205,1.121272,0.006818
12546.250000,4,1.106938,1.131048,1.122878,0.006582
12546.500000,4,1.107355,1.132458,1.123845,0.006787
12546.750000,4,1.108438,1.135709,1.125759,0.007240
12547.000000,4,1.110396,1.138461,1.127796,0.007415
12547.250000,4,1.113587,1.143680,1.131747,0.007828
12547.500000,4,1.118715,1.147763,1.136021,0.007513
12547.750000,4,1.126199,1.154920,1.142481,0.007386
12548.000000,4,1.132550,1.159209,1.148289,0.006994
12548.250000,4,1.138921,1.162616,1.153308,0.006452
12548.500000,4,1.142996,1.166132,1.156886,0.006530
12548.750000,4,1.147766,1.168472,1.160412,0.006206
12549.000000,4,1.150996,1.168932,1.161859,0.005443
12549.250000,4,1.151603,1.169294,1.162245,0.005467
12549.500000,4,1.150350,1.167081,1.160167,0.005378
12549.750000,4,1.146673,1.163492,1.156112,0.005458
12550.000000,4,1.139626,1.155882,1.148333,0.005554
12550.250000,4,1.130194,1.146262,1.138469,0.005639
12550.500000,4,1.118467,1.135757,1.126159,0.006151
12550.750000,4,1.104254,1.120829,1.110957,0.006073
12551.000000,4,1.084217,1.100589,1.090914,0.005805
12551.250000,4,1.060225,1.075672,1.066745,0.005581
12551.500000,4,1.029534,1.043920,1.036161,0.005153
12551.750000,4,0.997064,1.009199,1.002348,0.004558
12552.000000,4,0.958307,0.972044,0.964428,0.004924
12552.250000,4,0.917247,0.929811,0.922516,0.004550
12552.500000,4,0.870319,0.881263,0.875538,0.004186
