# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247229,0.248270,0.247569,0.000330
11928.250000,1,0.250454,0.251922,0.251144,0.000428
11928.500000,1,0.261069,0.263520,0.262182,0.000721
11928.750000,1,0.278913,0.281774,0.280178,0.000866
11929.000000,1,0.304038,0.307389,0.305517,0.001061
11929.250000,1,0.335979,0.339944,0.337933,0.001199
11929.500000,1,0.375557,0.380814,0.378028,0.001575
11929.750000,1,0.421565,0.427618,0.424447,0.001811
11930.000000,1,0.472920,0.479647,0.476025,0.001989
11930.250000,1,0.527267,0.533964,0.530580,0.002041
11930.500000,1,0.582538,0.589897,0.586081,0.002250
11930.750000,1,0.638175,0.645459,0.641994,0.002221
11931.000000,1,0.695364,0.704253,0.700021,0.002727
11931.250000,1,0.755048,0.763510,0.759795,0.002634
11931.500000,1,0.814467,0.823116,0.819444,0.002649
11931.750000,1,0.870002,0.879464,0.874894,0.002788
11932.000000,1,0.918490,0.926907,0.922927,0.002600
11932.250000,1,0.957955,0.965556,0.962607,0.002307
11932.500000,1,0.993326,1.000849,0.997944,0.002345
11932.750000,1,1.029201,1.036560,1.033802,0.002382
11933.000000,1,1.065203,1.073616,1.069994,0.002570
11933.250000,1,1.100160,1.108677,1.104407,0.002515
11933.500000,1,1.127508,1.134397,1.131100,0.002130
11933.750000,1,1.144044,1.151707,1.147603,0.002368
11934.000000,1,1.154026,1.161249,1.158088,0.002278
11934.250000,1,1.164438,1.172655,1.168022,0.002570
11934.500000,1,1.178366,1.185224,1.181977,0.002018
11934.750000,1,1.195048,1.203025,1.199418,0.002502
11935.000000,1,1.210646,1.218421,1.214631,0.002354
11935.250000,1,1.221625,1.226821,1.223790,0.001708
11935.500000,1,1.225913,1.230569,1.227921,0.001573
11935.750000,1,1.228804,1.234148,1.231018,0.001757
11936.000000,1,1.235289,1.238969,1.236868,0.001212
11936.250000,1,1.244345,1.247208,1.245390,0.001049
11936.500000,1,1.251738,1.253140,1.252330,0.000507
11936.750000,1,1.251708,1.255565,1.254087,0.001219
11937.000000,1,1.246827,1.251380,1.249445,0.001422
11937.250000,1,1.241865,1.244476,1.243587,0.000952
11937.500000,1,1.240633,1.243108,1.241709,0.000933
11937.750000,1,1.244219,1.248391,1.246039,0.001286
11938.000000,1,1.253041,1.256391,1.254607,0.001189
11938.250000,1,1.259391,1.263233,1.261139,0.001220
11938.500000,1,1.261711,1.266695,1.264613,0.001823
11938.750000,1,1.254936,1.260718,1.258597,0.002058
11939.000000,1,1.253292,1.258866,1.256722,0.002080
11939.250000,1,1.257512,1.262519,1.260322,0.001981
11939.500000,1,1.265290,1.270720,1.268062,0.001916
11939.750000,1,1.274695,1.278740,1.276721,0.001526
11940.000000,1,1.279671,1.284566,1.282428,0.001958
11940.250000,1,1.279986,1.284623,1.283091,0.001934
11940.500000,1,1.280274,1.285160,1.282941,0.001942
11940.750000,1,1.281716,1.287122,1.284670,0.001817
11941.000000,1,1.284209,1.288423,1.287084,0.001381
11941.250000,1,1.282571,1.286855,1.285622,0.001523
11941.500000,1,1.276323,1.280277,1.278856,0.001235
11941.750000,1,1.265181,1.269634,1.267843,0.001523
11942.000000,1,1.256633,1.260515,1.259373,0.001362
11942.250000,1,1.257183,1.261726,1.259717,0.001537
11942.500000,1,1.269180,1.273158,1.270998,0.001453
11942.750000,1,1.287547,1.291126,1.288927,0.001246
11943.000000,1,1.302149,1.306630,1.304100,0.001425
11943.250000,1,1.309343,1.313910,1.311689,0.001539
11943.500000,1,1.308946,1.313384,1.310836,0.001428
11943.750000,1,1.305082,1.310087,1.307395,0.001833
11944.000000,1,1.304901,1.309113,1.306492,0.001603
11944.250000,1,1.307654,1.311974,1.309264,0.001571
11944.500000,1,1.309863,1.314447,1.311762,0.001558
11944.750000,1,1.307347,1.312440,1.309538,0.001641
11945.000000,1,1.297655,1.302195,1.300391,0.001536
11945.250000,1,1.285356,1.291021,1.288453,0.002052
11945.500000,1,1.275684,1.279535,1.277777,0.001415
11945.750000,1,1.267535,1.271057,1.269479,0.001437
11946.000000,1,1.259606,1.262943,1.261693,0.001302
11946.250000,1,1.249944,1.254522,1.252755,0.001804
11946.500000,1,1.237415,1.243025,1.241080,0.002031
11946.750000,1,1.226550,1.231959,1.230037,0.001957
11947.000000,1,1.219464,1.224768,1.222756,0.001874
11947.250000,1,1.218231,1.223034,1.221334,0.001504
11947.500000,1,1.219574,1.224619,1.222778,0.001878
11947.750000,1,1.219403,1.224163,1.222647,0.001669
11948.000000,1,1.211936,1.219269,1.217133,0.002522
11948.250000,1,1.202023,1.208360,1.206431,0.002347
11948.500000,1,1.190136,1.195977,1.193878,0.001975
11948.750000,1,1.178779,1.185058,1.182673,0.002072
11949.000000,1,1.168405,1.174781,1.172051,0.002030
11949.250000,1,1.157901,1.163710,1.161351,0.001897
11949.500000,1,1.146294,1.150617,1.149354,0.001463
11949.750000,1,1.134216,1.139909,1.137830,0.001831
11950.000000,1,1.126157,1.130080,1.128476,0.001335
11950.250000,1,1.120234,1.125145,1.122745,0.001643
11950.500000,1,1.115022,1.119171,1.117213,0.001340
11950.750000,1,1.105870,1.110471,1.108390,0.001689
11951.000000,1,1.092379,1.096770,1.094868,0.001530
11951.250000,1,1.076132,1.080219,1.078386,0.001464
11951.500000,1,1.062475,1.065923,1.064310,0.001311
11951.750000,1,1.054509,1.058403,1.056225,0.001339
11952.000000,1,1.051208,1.056215,1.053487,0.001607
11952.250000,1,1.048222,1.052705,1.050300,0.001691
11952.500000,1,1.038920,1.044503,1.041259,0.002003
11952.750000,1,1.022001,1.027133,1.024447,0.001695
11953.000000,1,1.002762,1.008004,1.005734,0.001785
11953.250000,1,0.987966,0.992056,0.990394,0.001626
11953.500000,1,0.979070,0.985465,0.982827,0.002340
11953.750000,1,0.976522,0.983083,0.979705,0.002494
11954.000000,1,0.972759,0.978632,0.975569,0.002132
11954.250000,1,0.961135,0.968312,0.964688,0.002423
11954.500000,1,0.942908,0.950272,0.946924,0.002418
11954.750000,1,0.923316,0.929322,0.926548,0.002063
11955.000000,1,0.904130,0.910244,0.907064,0.002256
11955.250000,1,0.884619,0.891289,0.887523,0.002335
11955.500000,1,0.860611,0.866492,0.863350,0.002186
11955.750000,1,0.826819,0.831985,0.829911,0.001775
11956.000000,1,0.784557,0.789089,0.787420,0.001578
11956.250000,1,0.738109,0.742622,0.740598,0.001592
11956.500000,1,0.693200,0.697313,0.695334,0.001500
11956.750000,1,0.652285,0.655169,0.653984,0.001146
11957.000000,1,0.611975,0.615256,0.613922,0.001131
11957.250000,1,0.569962,0.572420,0.571181,0.000819
11957.500000,1,0.523832,0.526458,0.524869,0.000788
11957.750000,1,0.475101,0.477630,0.476089,0.000846
11958.000000,1,0.428850,0.432523,0.430114,0.001179
11958.250000,1,0.388022,0.390892,0.389008,0.000926
11958.500000,1,0.353362,0.355666,0.354113,0.000788
11958.750000,1,0.323063,0.324900,0.323851,0.000681
11959.000000,1,0.297397,0.298981,0.297976,0.000555
11959.250000,1,0.275813,0.277193,0.276303,0.000472
11959.500000,1,0.259464,0.260140,0.259757,0.000241
11959.750000,1,0.248975,0.249670,0.249314,0.000222
11960.000000,2,0.304786,0.308314,0.306070,0.001132
11960.250000,2,0.306655,0.309659,0.307690,0.000971
11960.500000,2,0.311739,0.314664,0.312664,0.000972
11960.750000,2,0.320622,0.323497,0.321583,0.000954
11961.000000,2,0.333617,0.337312,0.334985,0.001243
11961.250000,2,0.352915,0.356472,0.354317,0.001242
11961.500000,2,0.378893,0.382580,0.380541,0.001478
11961.750000,2,0.410231,0.415131,0.412646,0.001762
11962.000000,2,0.447025,0.452252,0.449298,0.001869
11962.250000,2,0.486110,0.491472,0.488238,0.001893
11962.500000,2,0.525536,0.531308,0.527862,0.001930
11962.750000,2,0.566116,0.573649,0.569022,0.002374
11963.000000,2,0.610773,0.619149,0.613585,0.002701
11963.250000,2,0.657828,0.665141,0.660406,0.002403
11963.500000,2,0.705057,0.712127,0.707694,0.002259
11963.750000,2,0.748291,0.756126,0.751150,0.002477
11964.000000,2,0.786385,0.792739,0.788352,0.002114
11964.250000,2,0.818634,0.824435,0.820173,0.001968
11964.500000,2,0.848277,0.854696,0.850240,0.002061
11964.750000,2,0.878462,0.885185,0.880284,0.002239
11965.000000,2,0.906730,0.913427,0.908431,0.002290
11965.250000,2,0.929078,0.935146,0.930915,0.001964
11965.500000,2,0.943728,0.949099,0.945286,0.001755
11965.750000,2,0.953183,0.958542,0.954576,0.001827
11966.000000,2,0.961744,0.965614,0.962760,0.001318
11966.250000,2,0.972171,0.976598,0.973734,0.001536
11966.500000,2,0.985821,0.989345,0.987013,0.001200
11966.750000,2,0.995784,0.998337,0.997005,0.000905
11967.000000,2,0.999550,1.001763,1.000829,0.000743
11967.250000,2,0.996360,0.998931,0.997735,0.000831
11967.500000,2,0.993934,0.996560,0.995196,0.000876
11967.750000,2,0.995821,0.998359,0.996917,0.000832
11968.000000,2,1.004565,1.006324,1.005512,0.000645
11968.250000,2,1.016997,1.019541,1.018184,0.000910
11968.500000,2,1.028481,1.031786,1.029991,0.001131
11968.750000,2,1.036536,1.038087,1.037446,0.000589
11969.000000,2,1.041429,1.042726,1.042031,0.000416
11969.250000,2,1.045119,1.047394,1.045957,0.000779
11969.500000,2,1.049711,1.051470,1.050475,0.000634
11969.750000,2,1.053232,1.056435,1.054997,0.000985
11970.000000,2,1.055276,1.057731,1.056499,0.000852
11970.250000,2,1.054042,1.056158,1.055146,0.000760
11970.500000,2,1.051705,1.053959,1.052865,0.000757
11970.750000,2,1.052241,1.055166,1.053698,0.001111
11971.000000,2,1.057016,1.061026,1.058727,0.001320
11971.250000,2,1.064267,1.068062,1.065621,0.001309
11971.500000,2,1.067851,1.071992,1.069531,0.001294
11971.750000,2,1.065059,1.070012,1.067722,0.001497
11972.000000,2,1.063025,1.067647,1.065354,0.001365
11972.250000,2,1.060961,1.065925,1.063014,0.001531
11972.500000,2,1.067021,1.072576,1.068952,0.001791
11972.750000,2,1.079667,1.085432,1.081912,0.001937
11973.000000,2,1.092748,1.098150,1.094852,0.001649
11973.250000,2,1.099617,1.105969,1.102627,0.001903
11973.500000,2,1.100245,1.104712,1.102695,0.001316
11973.750000,2,1.095773,1.100139,1.098205,0.001364
11974.000000,2,1.093386,1.097457,1.096049,0.001362
11974.250000,2,1.095095,1.099377,1.097375,0.001258
11974.500000,2,1.098778,1.103732,1.100877,0.001457
11974.750000,2,1.099101,1.104098,1.101823,0.001508
11975.000000,2,1.096603,1.101901,1.099731,0.001600
11975.250000,2,1.096552,1.099981,1.098195,0.001162
11975.500000,2,1.102107,1.106948,1.103505,0.001647
11975.750000,2,1.117529,1.122903,1.118993,0.001836
11976.000000,2,1.138920,1.145260,1.141403,0.001926
11976.250000,2,1.157583,1.161799,1.159000,0.001445
11976.500000,2,1.165457,1.169974,1.167569,0.001393
11976.750000,2,1.164162,1.168311,1.166154,0.001370
11977.000000,2,1.161562,1.165896,1.163023,0.001513
11977.250000,2,1.165032,1.170033,1.166711,0.001709
11977.500000,2,1.178690,1.185374,1.180773,0.002223
11977.750000,2,1.198794,1.206385,1.200861,0.002599
11978.000000,2,1.215997,1.225091,1.219134,0.002877
11978.250000,2,1.227705,1.234652,1.229862,0.002300
11978.500000,2,1.231266,1.237977,1.233460,0.002145
11978.750000,2,1.233996,1.240728,1.235803,0.002266
11979.000000,2,1.240529,1.247854,1.242090,0.002621
11979.250000,2,1.249246,1.255446,1.250750,0.002136
11979.500000,2,1.256154,1.262037,1.257798,0.001955
11979.750000,2,1.258177,1.263294,1.259391,0.001805
11980.000000,2,1.257196,1.261087,1.258404,0.001240
11980.250000,2,1.258555,1.260889,1.259290,0.000764
11980.500000,2,1.264061,1.267480,1.265916,0.001023
11980.750000,2,1.276125,1.278505,1.277406,0.000873
11981.000000,2,1.283817,1.286018,1.285114,0.000823
11981.250000,2,1.281638,1.283435,1.282723,0.000678
11981.500000,2,1.269073,1.272333,1.270979,0.001114
11981.750000,2,1.256326,1.259779,1.258230,0.001109
11982.000000,2,1.251417,1.255511,1.253747,0.001285
11982.250000,2,1.257356,1.261813,1.259679,0.001322
11982.500000,2,1.269074,1.274485,1.272272,0.001875
11982.750000,2,1.279426,1.287384,1.283414,0.002407
11983.000000,2,1.281475,1.290419,1.286767,0.002763
11983.250000,2,1.280089,1.289357,1.286052,0.002863
11983.500000,2,1.282811,1.289857,1.288052,0.002496
11983.750000,2,1.293560,1.300928,1.298415,0.002386
11984.000000,2,1.309286,1.317509,1.314897,0.002704
11984.250000,2,1.322776,1.331135,1.328736,0.002806
11984.500000,2,1.326943,1.335192,1.333024,0.002789
11984.750000,2,1.319381,1.329767,1.326522,0.003323
11985.000000,2,1.309365,1.320400,1.317544,0.003737
11985.250000,2,1.307475,1.315907,1.313630,0.002859
11985.500000,2,1.312592,1.320694,1.318459,0.002733
11985.750000,2,1.320163,1.328429,1.326398,0.002904
11986.000000,2,1.321964,1.332742,1.329348,0.003564
11986.250000,2,1.313750,1.325453,1.322108,0.003840
11986.500000,2,1.298003,1.309337,1.306138,0.003788
11986.750000,2,1.280129,1.290631,1.288046,0.003614
11987.000000,2,1.263363,1.273827,1.271703,0.003739
11987.250000,2,1.248033,1.257728,1.255421,0.003357
11987.500000,2,1.226447,1.234286,1.232634,0.002802
11987.750000,2,1.190975,1.199026,1.196731,0.002675
11988.000000,2,1.140925,1.150023,1.146903,0.002871
11988.250000,2,1.081176,1.090179,1.087002,0.002763
11988.500000,2,1.017181,1.025604,1.022880,0.002652
11988.750000,2,0.950163,0.959945,0.956559,0.003023
11989.000000,2,0.883435,0.892618,0.889192,0.002795
11989.250000,2,0.814030,0.822911,0.819514,0.002747
11989.500000,2,0.742742,0.750917,0.747945,0.002576
11989.750000,2,0.672390,0.680444,0.677481,0.002555
11990.000000,2,0.604939,0.612657,0.610068,0.002586
11990.250000,2,0.542651,0.549436,0.546683,0.002226
11990.500000,2,0.483314,0.490299,0.487518,0.002299
11990.750000,2,0.430312,0.436219,0.433979,0.002008
11991.000000,2,0.385565,0.391016,0.388607,0.001807
11991.250000,2,0.351265,0.355519,0.353573,0.001422
11991.500000,2,0.327631,0.331307,0.329317,0.001197
11991.750000,2,0.314423,0.317268,0.315444,0.000993
11992.000000,3,0.314273,0.316828,0.315143,0.000873
11992.250000,3,0.317017,0.320067,0.318001,0.001041
11992.500000,3,0.326490,0.329940,0.327479,0.001193
11992.750000,3,0.341666,0.345605,0.342892,0.001357
11993.000000,3,0.363589,0.368975,0.365294,0.001811
11993.250000,3,0.392889,0.398165,0.394522,0.001807
11993.500000,3,0.427705,0.434859,0.429913,0.002375
11993.750000,3,0.466779,0.474827,0.469088,0.002746
11994.000000,3,0.508679,0.516954,0.510930,0.002825
11994.250000,3,0.552549,0.561172,0.554985,0.002963
11994.500000,3,0.599955,0.609313,0.602416,0.003187
11994.750000,3,0.650754,0.661549,0.653603,0.003676
11995.000000,3,0.705250,0.714664,0.707550,0.003239
11995.250000,3,0.756653,0.765876,0.758858,0.003253
11995.500000,3,0.801178,0.809041,0.803356,0.002640
11995.750000,3,0.835752,0.843018,0.837714,0.002559
11996.000000,3,0.865070,0.871095,0.867101,0.002214
11996.250000,3,0.894466,0.900285,0.896445,0.002188
11996.500000,3,0.929049,0.935558,0.931557,0.002349
11996.750000,3,0.967235,0.973012,0.969862,0.002101
11997.000000,3,1.002864,1.008739,1.005487,0.002328
11997.250000,3,1.026044,1.035091,1.031546,0.003034
11997.500000,3,1.040673,1.051221,1.047355,0.003378
11997.750000,3,1.050346,1.063662,1.058451,0.004239
11998.000000,3,1.060128,1.075557,1.069204,0.004746
11998.250000,3,1.072324,1.089857,1.082376,0.005351
11998.500000,3,1.085384,1.102268,1.095337,0.005238
11998.750000,3,1.094988,1.109535,1.103942,0.004507
11999.000000,3,1.099139,1.111798,1.107135,0.004042
11999.250000,3,1.098205,1.111293,1.106925,0.004241
11999.500000,3,1.100023,1.112455,1.108584,0.004101
11999.750000,3,1.105088,1.117802,1.113995,0.004270
12000.000000,3,1.114165,1.125260,1.122134,0.003837
12000.250000,3,1.119181,1.130263,1.127400,0.003848
12000.500000,3,1.121087,1.131659,1.129033,0.003640
12000.750000,3,1.122696,1.134094,1.130487,0.003669
12001.000000,3,1.126003,1.137277,1.134089,0.003850
12001.250000,3,1.134048,1.143584,1.141435,0.003360
12001.500000,3,1.141278,1.152228,1.149276,0.003694
12001.750000,3,1.145439,1.154029,1.151907,0.002953
12002.000000,3,1.138964,1.149783,1.146956,0.003622
12002.250000,3,1.130691,1.139411,1.137307,0.003137
12002.500000,3,1.123123,1.131860,1.129188,0.002900
12002.750000,3,1.122428,1.130330,1.127410,0.002411
12003.000000,3,1.124116,1.131347,1.128699,0.002336
12003.250000,3,1.123391,1.130733,1.127957,0.002311
12003.500000,3,1.117234,1.123769,1.121333,0.002197
12003.750000,3,1.106131,1.112005,1.109756,0.002168
12004.000000,3,1.097262,1.102490,1.100371,0.001886
12004.250000,3,1.094858,1.099778,1.098001,0.001733
12004.500000,3,1.100370,1.106007,1.103540,0.001911
12004.750000,3,1.107908,1.111055,1.109857,0.001143
12005.000000,3,1.106806,1.112330,1.110368,0.001824
12005.250000,3,1.099054,1.104360,1.102806,0.001782
12005.500000,3,1.087381,1.094263,1.092055,0.002215
12005.750000,3,1.083096,1.089635,1.086992,0.001946
12006.000000,3,1.088665,1.094014,1.092247,0.001699
12006.250000,3,1.099428,1.106121,1.103444,0.002075
12006.500000,3,1.108079,1.114741,1.111644,0.001963
12006.750000,3,1.102986,1.111027,1.108081,0.002575
12007.000000,3,1.088827,1.096517,1.093673,0.002516
12007.250000,3,1.071605,1.078392,1.076032,0.002260
12007.500000,3,1.062742,1.069355,1.066630,0.002161
12007.750000,3,1.066481,1.072106,1.069100,0.001795
12008.000000,3,1.079822,1.084202,1.082185,0.001534
12008.250000,3,1.095749,1.100204,1.098049,0.001722
12008.500000,3,1.109302,1.114160,1.111981,0.001609
12008.750000,3,1.118964,1.124040,1.121595,0.001661
12009.000000,3,1.127059,1.131941,1.129858,0.001706
12009.250000,3,1.135346,1.141278,1.139338,0.002046
12009.500000,3,1.144644,1.150731,1.148367,0.002150
12009.750000,3,1.148828,1.157152,1.153361,0.002681
12010.000000,3,1.146939,1.155682,1.152158,0.002968
12010.250000,3,1.142381,1.150822,1.146946,0.002906
12010.500000,3,1.138884,1.148180,1.143771,0.003181
12010.750000,3,1.143118,1.151100,1.146964,0.002707
12011.000000,3,1.153265,1.161200,1.157043,0.002791
12011.250000,3,1.164968,1.173575,1.169230,0.002899
12011.500000,3,1.174782,1.183293,1.179353,0.003053
12011.750000,3,1.179966,1.189893,1.185904,0.003381
12012.000000,3,1.186536,1.196506,1.191898,0.003453
12012.250000,3,1.195288,1.204889,1.200290,0.003336
12012.500000,3,1.206344,1.215694,1.211142,0.003172
12012.750000,3,1.216683,1.225188,1.221230,0.002932
12013.000000,3,1.220726,1.229707,1.225510,0.002963
12013.250000,3,1.218027,1.228376,1.223589,0.003475
12013.500000,3,1.214288,1.224144,1.220077,0.003342
12013.750000,3,1.217188,1.224046,1.220584,0.002551
12014.000000,3,1.222302,1.230283,1.226108,0.002677
12014.250000,3,1.229842,1.237315,1.233429,0.002305
12014.500000,3,1.232257,1.239946,1.236093,0.002612
12014.750000,3,1.229003,1.235974,1.232451,0.002367
12015.000000,3,1.224061,1.230839,1.226357,0.002181
12015.250000,3,1.223363,1.229648,1.225534,0.001953
12015.500000,3,1.232490,1.238199,1.233688,0.002025
12015.750000,3,1.246525,1.253483,1.248401,0.002325
12016.000000,3,1.259425,1.266235,1.261743,0.002147
12016.250000,3,1.263830,1.269671,1.265624,0.001976
12016.500000,3,1.258295,1.264268,1.260241,0.002013
12016.750000,3,1.249575,1.256214,1.252125,0.002068
12017.000000,3,1.246165,1.258786,1.249897,0.004121
12017.250000,3,1.250815,1.264854,1.255476,0.004427
12017.500000,3,1.257805,1.270873,1.262213,0.004151
12017.750000,3,1.258535,1.268857,1.262139,0.003209
12018.000000,3,1.246405,1.252758,1.249301,0.002127
12018.250000,3,1.222264,1.227363,1.224877,0.001955
12018.500000,3,1.195273,1.200588,1.197970,0.001983
12018.750000,3,1.171722,1.178339,1.174787,0.002433
12019.000000,3,1.151901,1.158227,1.155241,0.002094
12019.250000,3,1.133111,1.137564,1.135758,0.001506
12019.500000,3,1.109130,1.113456,1.111223,0.001627
12019.750000,3,1.076649,1.079246,1.078057,0.001099
12020.000000,3,1.037387,1.040395,1.038644,0.001022
12020.250000,3,0.993316,0.995822,0.994263,0.000867
12020.500000,3,0.943675,0.947488,0.945104,0.001332
12020.750000,3,0.888759,0.892100,0.890456,0.001118
12021.000000,3,0.826546,0.829139,0.828103,0.001055
12021.250000,3,0.758496,0.761094,0.759951,0.001011
12021.500000,3,0.689958,0.692365,0.691249,0.000793
12021.750000,3,0.624586,0.626789,0.625583,0.000735
12022.000000,3,0.564601,0.567333,0.566028,0.000875
12022.250000,3,0.511431,0.513661,0.512413,0.000685
12022.500000,3,0.463105,0.465340,0.464332,0.000689
12022.750000,3,0.420554,0.422287,0.421436,0.000531
12023.000000,3,0.384422,0.385684,0.385014,0.000483
12023.250000,3,0.355111,0.356284,0.355865,0.000382
12023.500000,3,0.333638,0.336196,0.334806,0.000768
12023.750000,3,0.320503,0.322639,0.321340,0.000712
12024.000000,4,0.291552,0.292846,0.292386,0.000465
12024.250000,4,0.294163,0.295047,0.294638,0.000268
12024.500000,4,0.300782,0.301639,0.301387,0.000286
12024.750000,4,0.314698,0.315970,0.315233,0.000460
12025.000000,4,0.335382,0.337929,0.336364,0.000916
12025.250000,4,0.363810,0.366147,0.364579,0.000859
12025.500000,4,0.395635,0.399950,0.397034,0.001484
12025.750000,4,0.429432,0.434012,0.430886,0.001520
12026.000000,4,0.463404,0.466849,0.464954,0.001222
12026.250000,4,0.501652,0.506142,0.503469,0.001589
12026.500000,4,0.546181,0.551540,0.548408,0.001805
12026.750000,4,0.598018,0.603449,0.600810,0.001960
12027.000000,4,0.651773,0.657417,0.654777,0.001980
12027.250000,4,0.699368,0.705475,0.702187,0.001974
12027.500000,4,0.735114,0.740894,0.737391,0.001967
12027.750000,4,0.764200,0.769469,0.766424,0.001971
12028.000000,4,0.794697,0.800241,0.797411,0.001868
12028.250000,4,0.833775,0.841518,0.838203,0.002689
12028.500000,4,0.882100,0.890795,0.886946,0.002866
12028.750000,4,0.930177,0.939249,0.935200,0.002952
12029.000000,4,0.965100,0.973254,0.969266,0.002893
12029.250000,4,0.982742,0.990864,0.986016,0.002995
12029.500000,4,0.989865,0.998435,0.993339,0.003514
12029.750000,4,1.000715,1.009013,1.004268,0.003105
12030.000000,4,1.021086,1.030054,1.024994,0.003241
12030.250000,4,1.048230,1.056508,1.051663,0.003273
12030.500000,4,1.069571,1.076328,1.072515,0.002943
12030.750000,4,1.073707,1.082702,1.078579,0.003128
12031.000000,4,1.064836,1.075098,1.071037,0.003664
12031.250000,4,1.059341,1.066703,1.063535,0.002556
12031.500000,4,1.063040,1.068734,1.065598,0.002067
12031.750000,4,1.077489,1.083732,1.080805,0.002341
12032.000000,4,1.100244,1.106584,1.103471,0.002064
12032.250000,4,1.118138,1.122593,1.120222,0.001633
12032.500000,4,1.121705,1.125394,1.123236,0.001427
12032.750000,4,1.114540,1.117340,1.115640,0.001024
12033.000000,4,1.107063,1.109336,1.108019,0.000918
12033.250000,4,1.109407,1.112080,1.110393,0.000998
12033.500000,4,1.124327,1.126603,1.125644,0.000886
12033.750000,4,1.147192,1.151078,1.149815,0.001584
12034.000000,4,1.171942,1.175751,1.174149,0.001249
12034.250000,4,1.188546,1.191539,1.190138,0.000906
12034.500000,4,1.193596,1.196583,1.195571,0.001008
12034.750000,4,1.192286,1.195416,1.194424,0.001009
12035.000000,4,1.190723,1.192778,1.191951,0.000805
12035.250000,4,1.191110,1.193079,1.191858,0.000728
12035.500000,4,1.192377,1.194820,1.193387,0.000921
12035.750000,4,1.194721,1.198572,1.196158,0.001310
12036.000000,4,1.196717,1.205929,1.199027,0.003172
12036.250000,4,1.197017,1.206726,1.199949,0.003186
12036.500000,4,1.197012,1.207124,1.199959,0.003423
12036.750000,4,1.199103,1.208587,1.201470,0.003265
12037.000000,4,1.201835,1.212619,1.205455,0.003440
12037.250000,4,1.210689,1.220355,1.213568,0.003297
12037.500000,4,1.217053,1.226627,1.220139,0.003104
12037.750000,4,1.217773,1.226846,1.221006,0.002960
12038.000000,4,1.208268,1.214949,1.211351,0.002215
12038.250000,4,1.189948,1.194667,1.192794,0.001839
12038.500000,4,1.169041,1.172698,1.171133,0.001549
12038.750000,4,1.154049,1.158779,1.156861,0.001996
12039.000000,4,1.151940,1.156215,1.154714,0.001742
12039.250000,4,1.163374,1.166427,1.165125,0.001128
12039.500000,4,1.174890,1.178071,1.176752,0.001188
12039.750000,4,1.173264,1.182398,1.178975,0.003182
12040.000000,4,1.171363,1.185088,1.180134,0.004387
12040.250000,4,1.134666,1.146936,1.142460,0.004096
12040.500000,4,1.116218,1.126820,1.123293,0.003658
12040.750000,4,1.113092,1.122775,1.119156,0.003133
12041.000000,4,1.124899,1.132323,1.129901,0.002966
12041.250000,4,1.141336,1.150737,1.147265,0.003417
12041.500000,4,1.150804,1.159918,1.157321,0.003260
12041.750000,4,1.146035,1.159042,1.154419,0.004274
12042.000000,4,1.135214,1.148322,1.143944,0.004498
12042.250000,4,1.130564,1.142136,1.138475,0.004080
12042.500000,4,1.139664,1.149901,1.146381,0.003408
12042.750000,4,1.160850,1.168671,1.166447,0.002844
12043.000000,4,1.181189,1.188621,1.186333,0.002585
12043.250000,4,1.188437,1.195148,1.193207,0.002300
12043.500000,4,1.177506,1.185812,1.183292,0.002757
12043.750000,4,1.161138,1.168815,1.166060,0.002469
12044.000000,4,1.152596,1.158656,1.156434,0.002134
12044.250000,4,1.159733,1.165198,1.163088,0.001657
12044.500000,4,1.178867,1.188855,1.183208,0.003018
12044.750000,4,1.201510,1.210459,1.205277,0.002775
12045.000000,4,1.214757,1.223192,1.218279,0.002612
12045.250000,4,1.217852,1.225273,1.220904,0.002284
12045.500000,4,1.216078,1.220835,1.218691,0.001598
12045.750000,4,1.218971,1.224193,1.221793,0.001761
12046.000000,4,1.226898,1.234838,1.231699,0.003131
12046.250000,4,1.236653,1.244813,1.241704,0.003014
12046.500000,4,1.238804,1.244593,1.242179,0.002113
12046.750000,4,1.226057,1.231530,1.229283,0.001760
12047.000000,4,1.205957,1.211320,1.209544,0.001833
12047.250000,4,1.192447,1.197596,1.195377,0.001894
12047.500000,4,1.190874,1.196840,1.194250,0.002024
12047.750000,4,1.204767,1.210280,1.207594,0.001977
12048.000000,4,1.224002,1.229345,1.227187,0.002027
12048.250000,4,1.242410,1.247629,1.244924,0.001858
12048.500000,4,1.251387,1.257704,1.254893,0.002257
12048.750000,4,1.251288,1.259465,1.257122,0.002752
12049.000000,4,1.247474,1.257886,1.254626,0.003431
12049.250000,4,1.244468,1.255203,1.251953,0.003543
12049.500000,4,1.240316,1.247709,1.245927,0.002573
12049.750000,4,1.231386,1.237684,1.235689,0.002010
12050.000000,4,1.216940,1.221468,1.220072,0.001479
12050.250000,4,1.202265,1.204695,1.203415,0.000842
12050.500000,4,1.187648,1.190557,1.189215,0.000975
12050.750000,4,1.176216,1.182752,1.177960,0.002202
12051.000000,4,1.162624,1.170108,1.164372,0.002644
12051.250000,4,1.139998,1.149799,1.142586,0.003312
12051.500000,4,1.105093,1.114406,1.107721,0.003236
12051.750000,4,1.058327,1.068341,1.061021,0.003446
12052.000000,4,1.006543,1.014988,1.008843,0.003030
12052.250000,4,0.951657,0.960209,0.954823,0.002798
12052.500000,4,0.898015,0.904487,0.900933,0.002251
