# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232796,0.266635,0.253765,0.014094
12428.250000,1,0.234338,0.267807,0.254976,0.014007
12428.500000,1,0.238110,0.271641,0.258982,0.014061
12428.750000,1,0.244668,0.278469,0.265796,0.013975
12429.000000,1,0.253788,0.288316,0.275536,0.014085
12429.250000,1,0.265822,0.301374,0.288473,0.014172
12429.500000,1,0.280809,0.317789,0.304763,0.014456
12429.750000,1,0.299223,0.338046,0.324632,0.014909
12430.000000,1,0.321510,0.362504,0.348466,0.015440
12430.250000,1,0.347602,0.390519,0.376197,0.015876
12430.500000,1,0.377082,0.421109,0.406816,0.016295
12430.750000,1,0.409187,0.453130,0.439052,0.016381
12431.000000,1,0.443628,0.486312,0.473002,0.015862
12431.250000,1,0.480293,0.519466,0.507596,0.014413
12431.500000,1,0.518409,0.552759,0.542069,0.012677
12431.750000,1,0.557181,0.585655,0.576765,0.010342
12432.000000,1,0.595381,0.616650,0.610773,0.007544
12432.250000,1,0.631243,0.645359,0.641545,0.004835
12432.500000,1,0.664673,0.674242,0.670120,0.002965
12432.750000,1,0.692212,0.702808,0.695948,0.003935
12433.000000,1,0.715086,0.731887,0.721152,0.006177
12433.250000,1,0.736547,0.756782,0.744071,0.007833
12433.500000,1,0.756121,0.781045,0.765305,0.009646
12433.750000,1,0.772251,0.803418,0.783482,0.011522
12434.000000,1,0.787256,0.820724,0.799051,0.012158
12434.250000,1,0.800654,0.834909,0.812443,0.012309
12434.500000,1,0.814416,0.850413,0.826136,0.012688
12434.750000,1,0.827987,0.864651,0.839851,0.012681
12435.000000,1,0.842944,0.875499,0.852887,0.011117
12435.250000,1,0.856127,0.885787,0.864762,0.010038
12435.500000,1,0.868142,0.896031,0.876166,0.009292
12435.750000,1,0.879854,0.902873,0.886207,0.007744
12436.000000,1,0.891912,0.908738,0.896710,0.005659
12436.250000,1,0.905348,0.918533,0.909067,0.004412
12436.500000,1,0.918302,0.928715,0.921911,0.003374
12436.750000,1,0.931468,0.936467,0.934567,0.001728
12437.000000,1,0.943520,0.949870,0.946915,0.002166
12437.250000,1,0.950457,0.962558,0.958197,0.003968
12437.500000,1,0.956953,0.976925,0.970451,0.006390
12437.750000,1,0.963785,0.991702,0.983345,0.009088
12438.000000,1,0.972230,1.008047,0.997821,0.011748
12438.250000,1,0.980519,1.023838,1.011766,0.014276
12438.500000,1,0.985581,1.037931,1.024305,0.017534
12438.750000,1,0.991243,1.051005,1.035790,0.020154
12439.000000,1,0.997456,1.062541,1.046053,0.021957
12439.250000,1,1.003397,1.074766,1.057443,0.024379
12439.500000,1,1.012869,1.088089,1.070542,0.025997
12439.750000,1,1.025316,1.102222,1.084484,0.026662
12440.000000,1,1.035939,1.116614,1.098266,0.028107
12440.250000,1,1.049407,1.129209,1.111220,0.027885
12440.500000,1,1.062509,1.139067,1.123475,0.027538
12440.750000,1,1.075115,1.149754,1.133883,0.026563
12441.000000,1,1.085162,1.156616,1.141609,0.025579
12441.250000,1,1.095904,1.164351,1.149896,0.024539
12441.500000,1,1.109491,1.175956,1.158154,0.022619
12441.750000,1,1.123049,1.185787,1.165915,0.020577
12442.000000,1,1.138552,1.194585,1.173796,0.018091
12442.250000,1,1.156186,1.207322,1.184866,0.016546
12442.500000,1,1.180515,1.224158,1.199167,0.015008
12442.750000,1,1.199309,1.243860,1.216814,0.015319
12443.000000,1,1.212024,1.261056,1.233727,0.016868
12443.250000,1,1.224126,1.275647,1.249354,0.018875
12443.500000,1,1.236309,1.292704,1.264705,0.023119
12443.750000,1,1.248160,1.321620,1.279934,0.027929
12444.000000,1,1.258918,1.346693,1.292728,0.031633
12444.250000,1,1.268923,1.368057,1.304374,0.035402
12444.500000,1,1.277252,1.389738,1.315608,0.039793
12444.750000,1,1.283805,1.406748,1.324310,0.043788
12445.000000,1,1.289696,1.418302,1.329982,0.045684
12445.250000,1,1.292666,1.424154,1.332980,0.046424
12445.500000,1,1.299018,1.432386,1.338571,0.047195
12445.750000,1,1.306063,1.441173,1.345243,0.048513
12446.000000,1,1.313574,1.452431,1.353403,0.050216
12446.250000,1,1.319107,1.458163,1.359451,0.050087
12446.500000,1,1.326428,1.464640,1.365739,0.050439
12446.750000,1,1.331122,1.470105,1.371591,0.050658
12447.000000,1,1.338783,1.481848,1.381399,0.052472
12447.250000,1,1.345165,1.489475,1.388601,0.052689
12447.500000,1,1.354104,1.496189,1.397021,0.051864
12447.750000,1,1.363143,1.506693,1.406985,0.052982
12448.000000,1,1.369805,1.517900,1.415966,0.054373
12448.250000,1,1.375578,1.522800,1.422180,0.054435
12448.500000,1,1.380013,1.530536,1.428590,0.055646
12448.750000,1,1.385603,1.538966,1.434274,0.056424
12449.000000,1,1.389496,1.538202,1.437380,0.055005
12449.250000,1,1.393229,1.538619,1.440237,0.054279
12449.500000,1,1.395287,1.538748,1.443066,0.053609
12449.750000,1,1.399431,1.536140,1.445392,0.052310
12450.000000,1,1.401980,1.528076,1.446525,0.049292
12450.250000,1,1.404358,1.519070,1.446243,0.046740
12450.500000,1,1.405432,1.511959,1.446318,0.045265
12450.750000,1,1.405723,1.508291,1.443994,0.042642
12451.000000,1,1.405241,1.505876,1.440011,0.039175
12451.250000,1,1.403465,1.500645,1.434869,0.036047
12451.500000,1,1.401679,1.494251,1.428979,0.032828
12451.750000,1,1.399702,1.483308,1.421525,0.028940
12452.000000,1,1.397745,1.468687,1.413513,0.024914
12452.250000,1,1.386634,1.448635,1.403097,0.020721
12452.500000,1,1.362543,1.427339,1.390700,0.018964
12452.750000,1,1.337341,1.404090,1.377290,0.019979
12453.000000,1,1.315521,1.378025,1.364450,0.022376
12453.250000,1,1.293621,1.371872,1.351120,0.027053
12453.500000,1,1.267517,1.364052,1.335468,0.034279
12453.750000,1,1.245975,1.354833,1.319332,0.040312
12454.000000,1,1.223342,1.342239,1.300906,0.046342
12454.250000,1,1.197029,1.325449,1.278867,0.052443
12454.500000,1,1.168911,1.305564,1.254204,0.057684
12454.750000,1,1.141656,1.281961,1.227530,0.061363
12455.000000,1,1.109600,1.253298,1.196971,0.063730
12455.250000,1,1.073338,1.221226,1.161801,0.065273
12455.500000,1,1.033183,1.182350,1.122857,0.065300
12455.750000,1,0.991753,1.140503,1.081032,0.064613
12456.000000,1,0.949542,1.094803,1.036221,0.062934
12456.250000,1,0.905534,1.044537,0.987940,0.060452
12456.500000,1,0.857013,0.989586,0.935934,0.057818
12456.750000,1,0.804977,0.930909,0.879507,0.054245
12457.000000,1,0.749396,0.867231,0.818657,0.051058
12457.250000,1,0.690024,0.799673,0.754626,0.046886
12457.500000,1,0.630402,0.730956,0.689476,0.042625
12457.750000,1,0.569688,0.661215,0.623650,0.038659
12458.000000,1,0.510895,0.593215,0.559546,0.034478
12458.250000,1,0.455004,0.528092,0.498509,0.030374
12458.500000,1,0.402442,0.466749,0.440877,0.026636
12458.750000,1,0.355188,0.411257,0.388988,0.023222
12459.000000,1,0.314908,0.364813,0.344870,0.020409
12459.250000,1,0.282609,0.326177,0.309033,0.017806
12459.500000,1,0.258562,0.297992,0.282545,0.016166
12459.750000,1,0.243950,0.279895,0.266015,0.014999
12460.000000,2,0.259338,0.268273,0.264124,0.003243
12460.250000,2,0.262538,0.272001,0.267677,0.003397
12460.500000,2,0.273239,0.283591,0.278866,0.003754
12460.750000,2,0.291497,0.303320,0.297784,0.004113
12461.000000,2,0.318491,0.330790,0.324846,0.004201
12461.250000,2,0.353450,0.365302,0.359308,0.004051
12461.500000,2,0.397054,0.407224,0.401231,0.003597
12461.750000,2,0.445579,0.453839,0.449267,0.002620
12462.000000,2,0.499143,0.506056,0.502775,0.002065
12462.250000,2,0.557104,0.565577,0.561374,0.003308
12462.500000,2,0.618294,0.630527,0.623212,0.005179
12462.750000,2,0.678384,0.697249,0.685912,0.007622
12463.000000,2,0.738389,0.763765,0.747641,0.009849
12463.250000,2,0.795927,0.828017,0.806584,0.012577
12463.500000,2,0.849822,0.890483,0.862770,0.015713
12463.750000,2,0.901662,0.948192,0.915911,0.017684
12464.000000,2,0.949483,1.003474,0.965015,0.019943
12464.250000,2,0.993108,1.054676,1.009119,0.022385
12464.500000,2,1.029683,1.100514,1.047639,0.025435
12464.750000,2,1.060053,1.138055,1.078765,0.028017
12465.000000,2,1.082927,1.169044,1.104294,0.030438
12465.250000,2,1.101831,1.197985,1.125650,0.033583
12465.500000,2,1.118723,1.222726,1.144659,0.035812
12465.750000,2,1.133382,1.239866,1.160035,0.036387
12466.000000,2,1.146048,1.255361,1.172940,0.037506
12466.250000,2,1.155740,1.262609,1.181786,0.036942
12466.500000,2,1.161718,1.262498,1.186615,0.034840
12466.750000,2,1.167175,1.259146,1.189279,0.032138
12467.000000,2,1.171175,1.253928,1.192208,0.028503
12467.250000,2,1.175047,1.247205,1.195689,0.024219
12467.500000,2,1.179280,1.238574,1.199871,0.019200
12467.750000,2,1.183753,1.229984,1.203609,0.015082
12468.000000,2,1.188516,1.222908,1.207032,0.012371
12468.250000,2,1.191648,1.226195,1.209719,0.011043
12468.500000,2,1.195131,1.233573,1.212079,0.011832
12468.750000,2,1.196702,1.244483,1.215233,0.015698
12469.000000,2,1.195895,1.250780,1.216085,0.018577
12469.250000,2,1.190121,1.254162,1.215598,0.020945
12469.500000,2,1.185872,1.256989,1.215601,0.022743
12469.750000,2,1.183974,1.260857,1.217097,0.024330
12470.000000,2,1.188224,1.266390,1.222855,0.024588
12470.250000,2,1.195562,1.276982,1.232712,0.025325
12470.500000,2,1.206817,1.289241,1.245018,0.025626
12470.750000,2,1.218567,1.298325,1.255657,0.024965
12471.000000,2,1.228227,1.299803,1.263353,0.023058
12471.250000,2,1.235394,1.301062,1.268784,0.021649
12471.500000,2,1.242894,1.302351,1.273247,0.020378
12471.750000,2,1.251919,1.305515,1.279118,0.019606
12472.000000,2,1.262397,1.312892,1.284473,0.018701
12472.250000,2,1.267898,1.316947,1.286283,0.017575
12472.500000,2,1.269917,1.316777,1.284811,0.017385
12472.750000,2,1.266759,1.313833,1.281543,0.017626
12473.000000,2,1.261396,1.310569,1.277980,0.018122
12473.250000,2,1.258444,1.306604,1.274974,0.017647
12473.500000,2,1.257323,1.306514,1.274401,0.017725
12473.750000,2,1.258354,1.305963,1.275686,0.017698
12474.000000,2,1.256733,1.303320,1.275168,0.018158
12474.250000,2,1.252930,1.297822,1.271418,0.018029
12474.500000,2,1.248887,1.292115,1.267133,0.017756
12474.750000,2,1.247136,1.287669,1.264611,0.017049
12475.000000,2,1.248696,1.285928,1.265871,0.017000
12475.250000,2,1.251615,1.290569,1.269005,0.016987
12475.500000,2,1.254564,1.297621,1.272997,0.017607
12475.750000,2,1.256743,1.302599,1.275869,0.018238
12476.000000,2,1.256543,1.303472,1.277093,0.018696
12476.250000,2,1.256213,1.304623,1.277771,0.019785
12476.500000,2,1.256074,1.304256,1.277312,0.019929
12476.750000,2,1.254624,1.306576,1.277719,0.021351
12477.000000,2,1.252405,1.310157,1.277676,0.023281
12477.250000,2,1.246777,1.307568,1.273463,0.024446
12477.500000,2,1.240299,1.300079,1.266974,0.024579
12477.750000,2,1.232532,1.296536,1.260588,0.026020
12478.000000,2,1.225685,1.290974,1.254433,0.026711
12478.250000,2,1.220307,1.286795,1.249628,0.027499
12478.500000,2,1.214759,1.283617,1.244722,0.028569
12478.750000,2,1.208601,1.279052,1.238242,0.028642
12479.000000,2,1.200074,1.270836,1.229729,0.028726
12479.250000,2,1.190348,1.264012,1.220355,0.029342
12479.500000,2,1.183271,1.258854,1.212960,0.030895
12479.750000,2,1.175094,1.249971,1.204584,0.030816
12480.000000,2,1.169916,1.240098,1.196743,0.029518
12480.250000,2,1.163288,1.231700,1.188337,0.028104
12480.500000,2,1.155611,1.217184,1.178215,0.025619
12480.750000,2,1.144035,1.198853,1.166569,0.022333
12481.000000,2,1.132871,1.180037,1.155076,0.018189
12481.250000,2,1.124040,1.162901,1.144756,0.014174
12481.500000,2,1.116270,1.144673,1.134611,0.009745
12481.750000,2,1.109451,1.134410,1.124702,0.007902
12482.000000,2,1.101806,1.129386,1.115585,0.010868
12482.250000,2,1.080648,1.123742,1.105400,0.016509
12482.500000,2,1.059289,1.118697,1.095097,0.022693
12482.750000,2,1.042532,1.113926,1.085210,0.028011
12483.000000,2,1.028077,1.109015,1.075809,0.032345
12483.250000,2,1.014672,1.102761,1.066004,0.036265
12483.500000,2,1.003577,1.096637,1.057247,0.039755
12483.750000,2,0.990527,1.093139,1.050674,0.042213
12484.000000,2,0.979900,1.087807,1.045396,0.043774
12484.250000,2,0.972884,1.084589,1.041517,0.044759
12484.500000,2,0.966608,1.083246,1.039175,0.045998
12484.750000,2,0.962950,1.081412,1.037093,0.046315
12485.000000,2,0.958437,1.077343,1.032630,0.046609
12485.250000,2,0.952657,1.071118,1.027054,0.046662
12485.500000,2,0.944992,1.063631,1.019872,0.046359
12485.750000,2,0.935185,1.053297,1.009568,0.046134
12486.000000,2,0.923728,1.039776,0.996359,0.045252
12486.250000,2,0.909209,1.022938,0.980109,0.044681
12486.500000,2,0.892015,1.003323,0.961304,0.043274
12486.750000,2,0.871127,0.978588,0.938114,0.042076
12487.000000,2,0.848439,0.952594,0.912648,0.040791
12487.250000,2,0.822524,0.923216,0.884532,0.039520
12487.500000,2,0.793858,0.889172,0.852828,0.037742
12487.750000,2,0.762448,0.852805,0.817982,0.036069
12488.000000,2,0.729653,0.813854,0.781229,0.033919
12488.250000,2,0.694989,0.772740,0.742481,0.031633
12488.500000,2,0.659269,0.729116,0.701474,0.029188
12488.750000,2,0.623377,0.684540,0.659459,0.026401
12489.000000,2,0.581760,0.637527,0.615727,0.023353
12489.250000,2,0.539018,0.589476,0.570970,0.020201
12489.500000,2,0.497056,0.541429,0.526095,0.016950
12489.750000,2,0.457406,0.495343,0.482478,0.014134
12490.000000,2,0.420540,0.451485,0.440745,0.011220
12490.250000,2,0.385865,0.411312,0.402284,0.009006
12490.500000,2,0.354496,0.374671,0.367157,0.006890
12490.750000,2,0.326916,0.342013,0.336031,0.005041
12491.000000,2,0.302360,0.314732,0.309672,0.004105
12491.250000,2,0.281992,0.293447,0.288502,0.003896
12491.500000,2,0.268265,0.277926,0.273652,0.003571
12491.750000,2,0.259326,0.268916,0.264715,0.003484
12492.000000,3,0.332150,0.356169,0.340756,0.008943
12492.250000,3,0.336255,0.360426,0.345040,0.009175
12492.500000,3,0.347641,0.371848,0.356935,0.009473
12492.750000,3,0.366143,0.391625,0.376667,0.010497
12493.000000,3,0.392447,0.421362,0.404273,0.012100
12493.250000,3,0.425515,0.461383,0.439684,0.014583
12493.500000,3,0.465109,0.510045,0.482142,0.017697
12493.750000,3,0.511332,0.565002,0.530563,0.020483
12494.000000,3,0.561036,0.624258,0.582732,0.023341
12494.250000,3,0.613520,0.688169,0.638635,0.027170
12494.500000,3,0.668372,0.753075,0.696521,0.030588
12494.750000,3,0.723904,0.818067,0.755232,0.033780
12495.000000,3,0.781154,0.883264,0.814195,0.036260
12495.250000,3,0.836633,0.947301,0.872018,0.038506
12495.500000,3,0.890894,1.004205,0.926077,0.039375
12495.750000,3,0.938720,1.052438,0.974582,0.039228
12496.000000,3,0.981259,1.094198,1.017194,0.038947
12496.250000,3,1.016973,1.123933,1.050704,0.036706
12496.500000,3,1.046251,1.143577,1.076354,0.033522
12496.750000,3,1.068185,1.156582,1.094857,0.030420
12497.000000,3,1.084267,1.161543,1.107573,0.026644
12497.250000,3,1.095941,1.160288,1.113990,0.022775
12497.500000,3,1.100037,1.154279,1.116476,0.019212
12497.750000,3,1.096426,1.146750,1.116924,0.016402
12498.000000,3,1.093780,1.138973,1.117752,0.014228
12498.250000,3,1.091869,1.132530,1.118375,0.013197
12498.500000,3,1.092784,1.129476,1.118222,0.011847
12498.750000,3,1.090390,1.124899,1.114954,0.011483
12499.000000,3,1.086789,1.119786,1.109942,0.011849
12499.250000,3,1.080360,1.115022,1.103081,0.012880
12499.500000,3,1.079385,1.110997,1.098094,0.012893
12499.750000,3,1.073466,1.107226,1.094940,0.012584
12500.000000,3,1.067340,1.105452,1.092320,0.013117
12500.250000,3,1.059978,1.099380,1.087383,0.013430
12500.500000,3,1.052102,1.093855,1.082700,0.014297
12500.750000,3,1.045975,1.088756,1.078391,0.014793
12501.000000,3,1.042665,1.085682,1.075605,0.014957
12501.250000,3,1.038277,1.086799,1.072750,0.015820
12501.500000,3,1.033969,1.082805,1.068467,0.015824
12501.750000,3,1.029305,1.081879,1.063986,0.016310
12502.000000,3,1.024779,1.079898,1.058963,0.016593
12502.250000,3,1.022546,1.079214,1.055137,0.016659
12502.500000,3,1.023386,1.082835,1.055165,0.017268
12502.750000,3,1.028514,1.086376,1.058471,0.016804
12503.000000,3,1.038495,1.094042,1.066113,0.016152
12503.250000,3,1.048238,1.102713,1.074016,0.015971
12503.500000,3,1.057310,1.106325,1.080534,0.014498
12503.750000,3,1.065264,1.108297,1.085862,0.012784
12504.000000,3,1.074622,1.111194,1.091547,0.011019
12504.250000,3,1.083674,1.116807,1.097531,0.010238
12504.500000,3,1.092914,1.121757,1.102904,0.009429
12504.750000,3,1.098396,1.131304,1.107829,0.011031
12505.000000,3,1.099917,1.139100,1.110962,0.012981
12505.250000,3,1.101529,1.143728,1.113352,0.014177
12505.500000,3,1.102593,1.146122,1.116343,0.014715
12505.750000,3,1.106972,1.148808,1.120792,0.014971
12506.000000,3,1.113521,1.159743,1.128327,0.017246
12506.250000,3,1.118661,1.167569,1.135320,0.019255
12506.500000,3,1.123091,1.172650,1.140044,0.021180
12506.750000,3,1.125319,1.174023,1.142153,0.021436
12507.000000,3,1.127474,1.183796,1.146282,0.023694
12507.250000,3,1.132474,1.194597,1.152766,0.026157
12507.500000,3,1.135791,1.204983,1.160146,0.028932
12507.750000,3,1.140948,1.213580,1.166253,0.030917
12508.000000,3,1.143986,1.223244,1.170617,0.033244
12508.250000,3,1.144407,1.227385,1.171177,0.034515
12508.500000,3,1.144488,1.229213,1.172183,0.035564
12508.750000,3,1.146271,1.234668,1.177468,0.038545
12509.000000,3,1.153065,1.243492,1.185551,0.040849
12509.250000,3,1.160820,1.255684,1.194422,0.041609
12509.500000,3,1.167333,1.262565,1.201257,0.041265
12509.750000,3,1.171441,1.266569,1.205549,0.041217
12510.000000,3,1.171782,1.264506,1.204840,0.039498
12510.250000,3,1.170329,1.258994,1.201799,0.036552
12510.500000,3,1.170650,1.247475,1.198699,0.032376
12510.750000,3,1.171171,1.232504,1.194487,0.026691
12511.000000,3,1.170089,1.218145,1.187755,0.020385
12511.250000,3,1.167123,1.200743,1.178457,0.014140
12511.500000,3,1.159357,1.181257,1.166760,0.008196
12511.750000,3,1.149633,1.161375,1.155223,0.004274
12512.000000,3,1.127451,1.156692,1.146589,0.009851
12512.250000,3,1.110510,1.161371,1.144355,0.017344
12512.500000,3,1.097160,1.169137,1.145887,0.024606
12512.750000,3,1.086477,1.177824,1.147647,0.031394
12513.000000,3,1.076970,1.184979,1.149154,0.036923
12513.250000,3,1.068751,1.188736,1.149620,0.041082
12513.500000,3,1.063661,1.191902,1.149388,0.043792
12513.750000,3,1.060190,1.194277,1.148719,0.046200
12514.000000,3,1.059396,1.197724,1.149513,0.047914
12514.250000,3,1.060049,1.198155,1.149565,0.048441
12514.500000,3,1.058883,1.197694,1.147208,0.049191
12514.750000,3,1.056720,1.195680,1.144124,0.049777
12515.000000,3,1.054859,1.194558,1.141640,0.050310
12515.250000,3,1.055794,1.194087,1.141282,0.050537
12515.500000,3,1.058158,1.195750,1.142152,0.051300
12515.750000,3,1.060070,1.197123,1.143236,0.051363
12516.000000,3,1.060482,1.198365,1.143758,0.052101
12516.250000,3,1.061961,1.196942,1.143413,0.051981
12516.500000,3,1.063389,1.197934,1.144149,0.052180
12516.750000,3,1.066317,1.199798,1.146965,0.052043
12517.000000,3,1.071427,1.203115,1.151174,0.052065
12517.250000,3,1.077805,1.207273,1.155866,0.051739
12517.500000,3,1.085038,1.208566,1.160131,0.050401
12517.750000,3,1.090631,1.207443,1.161538,0.048777
12518.000000,3,1.093388,1.202243,1.159168,0.046517
12518.250000,3,1.088457,1.191993,1.153976,0.042718
12518.500000,3,1.083121,1.178576,1.146445,0.037369
12518.750000,3,1.072597,1.161672,1.135403,0.032706
12519.000000,3,1.057655,1.138600,1.118317,0.028851
12519.250000,3,1.038930,1.111604,1.096023,0.025683
12519.500000,3,1.017368,1.090149,1.069454,0.023871
12519.750000,3,0.991052,1.072232,1.038559,0.024214
12520.000000,3,0.962626,1.049326,1.004903,0.025485
12520.250000,3,0.931295,1.014891,0.966197,0.025328
12520.500000,3,0.894076,0.975596,0.923124,0.025893
12520.750000,3,0.850857,0.929322,0.874942,0.026226
12521.000000,3,0.804230,0.876295,0.822361,0.025591
12521.250000,3,0.746603,0.814037,0.765954,0.023174
12521.500000,3,0.689944,0.749968,0.708111,0.020506
12521.750000,3,0.632378,0.685803,0.649672,0.018090
12522.000000,3,0.576715,0.624879,0.593241,0.016251
12522.250000,3,0.524846,0.567152,0.539633,0.014425
12522.500000,3,0.476841,0.513860,0.490114,0.012646
12522.750000,3,0.434398,0.467087,0.446164,0.011294
12523.000000,3,0.398097,0.426918,0.408848,0.010141
12523.250000,3,0.369806,0.394994,0.379071,0.009104
12523.500000,3,0.349110,0.372935,0.357871,0.008728
12523.750000,3,0.336621,0.360748,0.345229,0.008792
12524.000000,4,0.280919,0.294156,0.286173,0.005213
12524.250000,4,0.285410,0.298212,0.290602,0.005409
12524.500000,4,0.295701,0.308934,0.301133,0.005678
12524.750000,4,0.313757,0.331052,0.320471,0.006507
12525.000000,4,0.338161,0.360335,0.345616,0.007899
12525.250000,4,0.370178,0.398888,0.379331,0.009812
12525.500000,4,0.407567,0.443241,0.418155,0.012119
12525.750000,4,0.451964,0.496872,0.465146,0.015152
12526.000000,4,0.501488,0.554700,0.516537,0.018040
12526.250000,4,0.555548,0.621748,0.573936,0.022423
12526.500000,4,0.611872,0.688410,0.632403,0.026118
12526.750000,4,0.670561,0.760077,0.694557,0.030494
12527.000000,4,0.729644,0.832241,0.756745,0.035124
12527.250000,4,0.787949,0.900542,0.818215,0.038396
12527.500000,4,0.844905,0.964055,0.876472,0.040817
12527.750000,4,0.898002,1.028733,0.932634,0.044752
12528.000000,4,0.944828,1.082939,0.981298,0.047451
12528.250000,4,0.985589,1.126911,1.023377,0.048584
12528.500000,4,1.019916,1.156159,1.056615,0.047205
12528.750000,4,1.048967,1.187220,1.087020,0.048178
12529.000000,4,1.072962,1.212396,1.111711,0.049168
12529.250000,4,1.091947,1.225249,1.129992,0.047852
12529.500000,4,1.103648,1.232357,1.141664,0.046340
12529.750000,4,1.112945,1.231471,1.149250,0.043386
12530.000000,4,1.120369,1.232735,1.155957,0.041846
12530.250000,4,1.130187,1.236359,1.165040,0.040546
12530.500000,4,1.141458,1.240799,1.175729,0.038820
12530.750000,4,1.156716,1.250376,1.189364,0.036996
12531.000000,4,1.170892,1.261217,1.202570,0.035712
12531.250000,4,1.182935,1.272476,1.214196,0.035108
12531.500000,4,1.190439,1.274587,1.220143,0.032594
12531.750000,4,1.196880,1.276319,1.224085,0.030431
12532.000000,4,1.200358,1.281615,1.226509,0.030053
12532.250000,4,1.203238,1.280998,1.227405,0.027844
12532.500000,4,1.201401,1.277623,1.223700,0.026801
12532.750000,4,1.198789,1.271262,1.218489,0.025489
12533.000000,4,1.193894,1.265557,1.212103,0.026144
12533.250000,4,1.188252,1.267180,1.208725,0.028871
12533.500000,4,1.178817,1.265567,1.205932,0.030300
12533.750000,4,1.170781,1.266005,1.205281,0.032240
12534.000000,4,1.164640,1.265478,1.203937,0.033682
12534.250000,4,1.158448,1.265040,1.202203,0.035385
12534.500000,4,1.154395,1.263925,1.199068,0.036688
12534.750000,4,1.152023,1.257653,1.196425,0.036324
12535.000000,4,1.152054,1.254836,1.195001,0.036169
12535.250000,4,1.157860,1.258877,1.199298,0.036295
12535.500000,4,1.165572,1.262322,1.203606,0.035902
12535.750000,4,1.176669,1.264691,1.208200,0.034550
12536.000000,4,1.178733,1.264363,1.209492,0.034053
12536.250000,4,1.175958,1.258509,1.208475,0.032360
12536.500000,4,1.173373,1.247509,1.204780,0.028962
12536.750000,4,1.173173,1.243477,1.205035,0.027505
12537.000000,4,1.173373,1.239256,1.205320,0.025507
12537.250000,4,1.176497,1.239893,1.208874,0.025105
12537.500000,4,1.173762,1.233790,1.207993,0.025386
12537.750000,4,1.170358,1.236023,1.205094,0.025434
12538.000000,4,1.163900,1.238293,1.198997,0.026513
12538.250000,4,1.160566,1.242407,1.194779,0.027781
12538.500000,4,1.158440,1.244778,1.191325,0.028497
12538.750000,4,1.159118,1.247291,1.190266,0.028788
12539.000000,4,1.157871,1.247302,1.186819,0.029187
12539.250000,4,1.155555,1.240411,1.180485,0.028020
12539.500000,4,1.151083,1.225362,1.171100,0.024871
12539.750000,4,1.150005,1.210485,1.164100,0.021027
12540.000000,4,1.173507,1.231037,1.198453,0.017637
12540.250000,4,1.142401,1.181736,1.156716,0.012819
12540.500000,4,1.134397,1.170234,1.153874,0.012204
12540.750000,4,1.125667,1.162066,1.151536,0.013901
12541.000000,4,1.114656,1.163229,1.146683,0.017490
12541.250000,4,1.106662,1.164937,1.143602,0.021660
12541.500000,4,1.098051,1.166089,1.140986,0.025748
12541.750000,4,1.088673,1.169227,1.140286,0.030070
12542.000000,4,1.078917,1.172653,1.138830,0.034732
12542.250000,4,1.071968,1.175036,1.138494,0.037846
12542.500000,4,1.066821,1.176228,1.138110,0.039768
12542.750000,4,1.065199,1.178025,1.138391,0.040994
12543.000000,4,1.058658,1.178969,1.136232,0.043064
12543.250000,4,1.053621,1.179187,1.135290,0.044419
12543.500000,4,1.047468,1.178264,1.132682,0.045270
12543.750000,4,1.041834,1.174738,1.128867,0.046094
12544.000000,4,1.033202,1.169763,1.122763,0.047098
12544.250000,4,1.025756,1.165970,1.119169,0.048152
12544.500000,4,1.018588,1.163626,1.116093,0.049688
12544.750000,4,1.017722,1.167728,1.118037,0.051254
12545.000000,4,1.018399,1.171938,1.121648,0.052441
12545.250000,4,1.019434,1.176913,1.125753,0.053766
12545.500000,4,1.017782,1.178979,1.126413,0.055103
12545.750000,4,1.014815,1.180299,1.126928,0.056569
12546.000000,4,1.011002,1.178204,1.125644,0.057409
12546.250000,4,1.009559,1.177757,1.125133,0.057853
12546.500000,4,1.006941,1.177797,1.123149,0.058279
12546.750000,4,1.005408,1.173616,1.121354,0.057750
12547.000000,4,1.003506,1.165881,1.116714,0.056287
12547.250000,4,1.003745,1.161501,1.112649,0.054621
12547.500000,4,1.007080,1.155543,1.109924,0.051716
12547.750000,4,1.015801,1.155665,1.112476,0.048728
12548.000000,4,1.028464,1.158659,1.116849,0.045109
12548.250000,4,1.043934,1.162303,1.123133,0.040902
12548.500000,4,1.057523,1.165477,1.128651,0.036524
12548.750000,4,1.070793,1.166525,1.133349,0.032414
12549.000000,4,1.080321,1.165976,1.134876,0.028939
12549.250000,4,1.088573,1.163461,1.136042,0.025172
12549.500000,4,1.091042,1.158430,1.135022,0.022989
12549.750000,4,1.093939,1.153499,1.132820,0.020497
12550.000000,4,1.093780,1.144495,1.126657,0.018167
12550.250000,4,1.088782,1.133874,1.118089,0.016389
12550.500000,4,1.078041,1.118444,1.103318,0.015139
12550.750000,4,1.062351,1.099408,1.085187,0.014592
12551.000000,4,1.042580,1.077164,1.062636,0.013835
12551.250000,4,1.018510,1.049975,1.036873,0.012910
12551.500000,4,0.985881,1.017324,1.004799,0.012030
12551.750000,4,0.949122,0.978269,0.966961,0.010829
12552.000000,4,0.908435,0.935193,0.923598,0.009598
12552.250000,4,0.864959,0.885459,0.876136,0.007337
12552.500000,4,0.816683,0.834061,0.825519,0.005809
