# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277581,0.278497,0.277971,0.000305
13428.250000,1,0.278882,0.279651,0.279354,0.000252
13428.500000,1,0.283220,0.284260,0.283925,0.000394
13428.750000,1,0.290741,0.291795,0.291363,0.000345
13429.000000,1,0.300694,0.302140,0.301402,0.000537
13429.250000,1,0.313588,0.315453,0.314551,0.000586
13429.500000,1,0.330139,0.332321,0.331191,0.000731
13429.750000,1,0.350406,0.353277,0.351662,0.000999
13430.000000,1,0.375438,0.378857,0.376816,0.001095
13430.250000,1,0.404306,0.407203,0.405392,0.001001
13430.500000,1,0.434854,0.438704,0.436414,0.001214
13430.750000,1,0.466489,0.470438,0.467852,0.001307
13431.000000,1,0.498305,0.502015,0.499888,0.001218
13431.250000,1,0.530855,0.534294,0.532156,0.001153
13431.500000,1,0.563872,0.567978,0.565694,0.001356
13431.750000,1,0.598951,0.602388,0.600317,0.001183
13432.000000,1,0.633457,0.637117,0.634909,0.001344
13432.250000,1,0.665453,0.668669,0.666910,0.001013
13432.500000,1,0.693497,0.696701,0.694846,0.001047
13432.750000,1,0.719248,0.722075,0.720390,0.000939
13433.000000,1,0.743955,0.746523,0.744797,0.000846
13433.250000,1,0.768243,0.770846,0.769239,0.000863
13433.500000,1,0.792087,0.794752,0.793331,0.000905
13433.750000,1,0.813585,0.815997,0.814527,0.000934
13434.000000,1,0.829940,0.831461,0.830553,0.000511
13434.250000,1,0.841256,0.842149,0.841750,0.000298
13434.500000,1,0.849785,0.851425,0.850632,0.000473
13434.750000,1,0.859263,0.861090,0.860069,0.000591
13435.000000,1,0.869899,0.871127,0.870517,0.000460
13435.250000,1,0.879623,0.881118,0.880501,0.000448
13435.500000,1,0.887555,0.888377,0.888034,0.000283
13435.750000,1,0.891559,0.893596,0.892360,0.000659
13436.000000,1,0.894563,0.896465,0.895558,0.000725
13436.250000,1,0.899000,0.900678,0.900045,0.000649
13436.500000,1,0.906794,0.908966,0.907779,0.000700
13436.750000,1,0.917064,0.918896,0.917934,0.000592
13437.000000,1,0.925382,0.928446,0.926689,0.001038
13437.250000,1,0.931228,0.933723,0.932284,0.000787
13437.500000,1,0.933997,0.935910,0.934549,0.000662
13437.750000,1,0.935766,0.938230,0.937028,0.000824
13438.000000,1,0.942021,0.944981,0.943466,0.001012
13438.250000,1,0.953765,0.957872,0.955885,0.001267
13438.500000,1,0.972567,0.976666,0.974307,0.001321
13438.750000,1,0.989744,0.992951,0.991147,0.001059
13439.000000,1,1.005292,1.008706,1.006958,0.001256
13439.250000,1,1.018432,1.022454,1.020138,0.001374
13439.500000,1,1.030615,1.034763,1.032659,0.001473
13439.750000,1,1.045212,1.049047,1.046957,0.001341
13440.000000,1,1.061088,1.065716,1.063614,0.001651
13440.250000,1,1.078424,1.082706,1.080705,0.001375
13440.500000,1,1.093610,1.097853,1.095675,0.001324
13440.750000,1,1.106253,1.109914,1.107965,0.001345
13441.000000,1,1.116566,1.121040,1.118943,0.001474
13441.250000,1,1.129307,1.133075,1.130733,0.001273
13441.500000,1,1.142992,1.146689,1.145034,0.001249
13441.750000,1,1.158664,1.162287,1.160837,0.001242
13442.000000,1,1.173850,1.177774,1.175790,0.001358
13442.250000,1,1.184786,1.189034,1.187113,0.001378
13442.500000,1,1.192830,1.197348,1.195322,0.001591
13442.750000,1,1.199647,1.204491,1.202396,0.001399
13443.000000,1,1.209233,1.212855,1.211476,0.001168
13443.250000,1,1.219945,1.223213,1.222171,0.001143
13443.500000,1,1.232818,1.235295,1.234164,0.000887
13443.750000,1,1.241694,1.244852,1.243536,0.000947
13444.000000,1,1.249414,1.252573,1.251396,0.001051
13444.250000,1,1.256484,1.259858,1.258336,0.001241
13444.500000,1,1.263930,1.268013,1.266432,0.001301
13444.750000,1,1.276184,1.278912,1.277812,0.000903
13445.000000,1,1.289585,1.292634,1.291349,0.001008
13445.250000,1,1.302316,1.304900,1.304082,0.000803
13445.500000,1,1.312348,1.314823,1.313962,0.000767
13445.750000,1,1.320352,1.322358,1.321246,0.000623
13446.000000,1,1.326621,1.328710,1.327862,0.000577
13446.250000,1,1.334381,1.337073,1.335349,0.000779
13446.500000,1,1.343967,1.346586,1.345456,0.000814
13446.750000,1,1.354710,1.356679,1.355743,0.000655
13447.000000,1,1.362746,1.364096,1.363411,0.000509
13447.250000,1,1.366296,1.368330,1.367044,0.000697
13447.500000,1,1.366729,1.367863,1.367195,0.000330
13447.750000,1,1.365385,1.367761,1.366568,0.000692
13448.000000,1,1.367732,1.369771,1.368813,0.000815
13448.250000,1,1.371375,1.373427,1.372484,0.000679
13448.500000,1,1.375929,1.378398,1.377251,0.000869
13448.750000,1,1.378597,1.381402,1.380042,0.000955
13449.000000,1,1.377985,1.380292,1.379438,0.000847
13449.250000,1,1.373719,1.377655,1.376031,0.001330
13449.500000,1,1.370573,1.373091,1.372221,0.000916
13449.750000,1,1.368194,1.371115,1.369858,0.001128
13450.000000,1,1.367552,1.370545,1.369526,0.001143
13450.250000,1,1.368154,1.371225,1.370010,0.000959
13450.500000,1,1.367743,1.371631,1.370348,0.001302
13450.750000,1,1.366699,1.369916,1.368660,0.000951
13451.000000,1,1.364533,1.366810,1.365821,0.000745
13451.250000,1,1.361161,1.363780,1.362925,0.000871
13451.500000,1,1.360399,1.362531,1.361300,0.000734
13451.750000,1,1.360015,1.362826,1.361662,0.000992
13452.000000,1,1.362195,1.364306,1.363390,0.000651
13452.250000,1,1.362549,1.364913,1.363909,0.000907
13452.500000,1,1.361011,1.363723,1.362586,0.001009
13452.750000,1,1.359336,1.361882,1.360835,0.000843
13453.000000,1,1.358112,1.361507,1.359595,0.001103
13453.250000,1,1.359014,1.362602,1.361220,0.001211
13453.500000,1,1.362024,1.365534,1.364104,0.001087
13453.750000,1,1.365987,1.368060,1.366848,0.000648
13454.000000,1,1.364823,1.367532,1.365820,0.000803
13454.250000,1,1.357590,1.359610,1.358376,0.000650
13454.500000,1,1.344557,1.346990,1.345569,0.000964
13454.750000,1,1.325049,1.329583,1.327104,0.001415
13455.000000,1,1.301966,1.306262,1.304337,0.001362
13455.250000,1,1.272996,1.278020,1.276069,0.001634
13455.500000,1,1.238170,1.243449,1.241498,0.001826
13455.750000,1,1.193540,1.199870,1.197171,0.001921
13456.000000,1,1.140351,1.148297,1.145224,0.002503
13456.250000,1,1.080784,1.089745,1.086117,0.002874
13456.500000,1,1.018063,1.027511,1.023809,0.003062
13456.750000,1,0.954134,0.962204,0.958727,0.002678
13457.000000,1,0.886321,0.895471,0.891463,0.003024
13457.250000,1,0.815396,0.824631,0.820703,0.002938
13457.500000,1,0.741533,0.751214,0.747324,0.003054
13457.750000,1,0.666589,0.675650,0.671991,0.002897
13458.000000,1,0.594222,0.602937,0.599308,0.002871
13458.250000,1,0.527120,0.534838,0.531639,0.002537
13458.500000,1,0.466703,0.474077,0.471048,0.002362
13458.750000,1,0.414162,0.420543,0.418023,0.002058
13459.000000,1,0.369698,0.375179,0.372930,0.001774
13459.250000,1,0.333687,0.337878,0.336045,0.001369
13459.500000,1,0.306728,0.309864,0.308389,0.000978
13459.750000,1,0.290229,0.291675,0.291022,0.000520
13460.000000,2,0.262484,0.263041,0.262745,0.000192
13460.250000,2,0.265912,0.267069,0.266533,0.000370
13460.500000,2,0.275355,0.277361,0.276182,0.000628
13460.750000,2,0.292883,0.295018,0.293651,0.000766
13461.000000,2,0.315306,0.318524,0.316394,0.001099
13461.250000,2,0.344884,0.348793,0.346316,0.001370
13461.500000,2,0.379448,0.384102,0.380935,0.001597
13461.750000,2,0.420370,0.424816,0.421986,0.001545
13462.000000,2,0.464600,0.469857,0.466510,0.001807
13462.250000,2,0.512970,0.518747,0.515035,0.001984
13462.500000,2,0.562000,0.568036,0.564133,0.001986
13462.750000,2,0.612478,0.618298,0.614571,0.002025
13463.000000,2,0.662503,0.668168,0.664407,0.001968
13463.250000,2,0.715022,0.720664,0.717128,0.001991
13463.500000,2,0.767207,0.772835,0.769333,0.001986
13463.750000,2,0.818962,0.824262,0.821121,0.001821
13464.000000,2,0.866301,0.871261,0.868154,0.001672
13464.250000,2,0.908023,0.912885,0.910013,0.001621
13464.500000,2,0.943855,0.948320,0.945430,0.001554
13464.750000,2,0.976947,0.981636,0.978890,0.001533
13465.000000,2,1.008848,1.013307,1.010421,0.001422
13465.250000,2,1.040542,1.044161,1.042004,0.001226
13465.500000,2,1.067694,1.070860,1.069191,0.000980
13465.750000,2,1.091581,1.093893,1.092833,0.000797
13466.000000,2,1.108975,1.111942,1.110725,0.000907
13466.250000,2,1.126320,1.129971,1.128695,0.001156
13466.500000,2,1.144915,1.148080,1.146697,0.001201
13466.750000,2,1.164891,1.167757,1.166766,0.000982
13467.000000,2,1.181550,1.185516,1.183806,0.001262
13467.250000,2,1.194020,1.197076,1.195989,0.001013
13467.500000,2,1.198696,1.201978,1.200013,0.001111
13467.750000,2,1.200662,1.203044,1.201446,0.000830
13468.000000,2,1.200771,1.204339,1.202617,0.001278
13468.250000,2,1.208292,1.211871,1.210221,0.001275
13468.500000,2,1.219089,1.223212,1.221448,0.001378
13468.750000,2,1.233494,1.236462,1.235115,0.001159
13469.000000,2,1.242317,1.245724,1.243875,0.001277
13469.250000,2,1.247116,1.251016,1.249477,0.001369
13469.500000,2,1.249568,1.252939,1.250941,0.001110
13469.750000,2,1.251891,1.255200,1.253883,0.001225
13470.000000,2,1.256863,1.261049,1.258542,0.001441
13470.250000,2,1.263761,1.266429,1.265278,0.001000
13470.500000,2,1.268015,1.271151,1.269440,0.001212
13470.750000,2,1.268074,1.272322,1.270229,0.001521
13471.000000,2,1.266835,1.269009,1.267808,0.000664
13471.250000,2,1.265612,1.268421,1.266973,0.000907
13471.500000,2,1.266843,1.269528,1.268611,0.000939
13471.750000,2,1.273432,1.276063,1.274799,0.001032
13472.000000,2,1.279940,1.281664,1.280984,0.000583
13472.250000,2,1.282947,1.284800,1.283652,0.000622
13472.500000,2,1.281874,1.283575,1.282494,0.000577
13472.750000,2,1.279657,1.281742,1.280279,0.000662
13473.000000,2,1.278627,1.279665,1.279106,0.000288
13473.250000,2,1.280911,1.282673,1.281560,0.000543
13473.500000,2,1.281891,1.283772,1.282807,0.000644
13473.750000,2,1.280850,1.282479,1.281730,0.000596
13474.000000,2,1.273293,1.275225,1.274449,0.000561
13474.250000,2,1.263465,1.266074,1.264675,0.000826
13474.500000,2,1.253977,1.256448,1.255296,0.000753
13474.750000,2,1.249771,1.251181,1.250664,0.000476
13475.000000,2,1.247633,1.249449,1.248643,0.000611
13475.250000,2,1.247519,1.249221,1.248618,0.000578
13475.500000,2,1.243862,1.245055,1.244547,0.000392
13475.750000,2,1.237975,1.239372,1.238522,0.000460
13476.000000,2,1.262912,1.272137,1.266934,0.003520
13476.250000,2,1.220696,1.221789,1.221164,0.000377
13476.500000,2,1.213568,1.214821,1.214437,0.000397
13476.750000,2,1.209815,1.212179,1.210881,0.000783
13477.000000,2,1.203670,1.205782,1.205047,0.000734
13477.250000,2,1.197352,1.199332,1.197926,0.000637
13477.500000,2,1.187214,1.189116,1.188210,0.000590
13477.750000,2,1.181637,1.183082,1.182329,0.000510
13478.000000,2,1.178216,1.181254,1.180085,0.000926
13478.250000,2,1.184042,1.185721,1.184926,0.000629
13478.500000,2,1.190092,1.191857,1.190898,0.000615
13478.750000,2,1.194998,1.197406,1.196211,0.000801
13479.000000,2,1.195243,1.197747,1.196460,0.000879
13479.250000,2,1.193709,1.196065,1.194910,0.000930
13479.500000,2,1.189512,1.193216,1.191252,0.001247
13479.750000,2,1.189056,1.190565,1.189812,0.000567
13480.000000,2,1.188034,1.190286,1.189042,0.000795
13480.250000,2,1.189063,1.190543,1.189796,0.000636
13480.500000,2,1.186934,1.189782,1.188225,0.000983
13480.750000,2,1.185106,1.187309,1.185996,0.000702
13481.000000,2,1.181561,1.183784,1.182507,0.000882
13481.250000,2,1.178162,1.180485,1.179561,0.000866
13481.500000,2,1.174176,1.176154,1.174771,0.000755
13481.750000,2,1.167641,1.169761,1.168808,0.000688
13482.000000,2,1.157065,1.159798,1.158200,0.000897
13482.250000,2,1.144973,1.147914,1.146419,0.000870
13482.500000,2,1.132608,1.134977,1.133948,0.000968
13482.750000,2,1.124615,1.127257,1.125698,0.000789
13483.000000,2,1.118099,1.120878,1.119590,0.000882
13483.250000,2,1.116127,1.117760,1.117046,0.000512
13483.500000,2,1.112129,1.114793,1.113685,0.000835
13483.750000,2,1.108446,1.111100,1.109524,0.000800
13484.000000,2,1.102039,1.104250,1.102959,0.000760
13484.250000,2,1.096040,1.098203,1.097250,0.000684
13484.500000,2,1.090870,1.093488,1.092312,0.000784
13484.750000,2,1.088629,1.090672,1.089517,0.000690
13485.000000,2,1.085273,1.087143,1.086272,0.000577
13485.250000,2,1.081316,1.082755,1.082227,0.000452
13485.500000,2,1.072842,1.074852,1.073827,0.000656
13485.750000,2,1.063788,1.065423,1.064641,0.000664
13486.000000,2,1.051722,1.054464,1.053367,0.000895
13486.250000,2,1.042453,1.044085,1.043010,0.000516
13486.500000,2,1.029769,1.031993,1.030665,0.000750
13486.750000,2,1.015591,1.017775,1.016464,0.000824
13487.000000,2,0.995136,0.998247,0.997088,0.001155
13487.250000,2,0.970990,0.973973,0.972880,0.000962
13487.500000,2,0.940012,0.944526,0.942408,0.001366
13487.750000,2,0.906037,0.911020,0.909204,0.001576
13488.000000,2,0.868259,0.873243,0.871427,0.001693
13488.250000,2,0.827621,0.832324,0.830444,0.001581
13488.500000,2,0.781756,0.786809,0.784269,0.001717
13488.750000,2,0.730792,0.737450,0.734609,0.002150
13489.000000,2,0.677170,0.683342,0.680772,0.002125
13489.250000,2,0.623660,0.629249,0.626995,0.001900
13489.500000,2,0.568926,0.575245,0.572897,0.002170
13489.750000,2,0.518353,0.524347,0.522043,0.002044
13490.000000,2,0.469253,0.474512,0.472402,0.001796
13490.250000,2,0.424027,0.429323,0.427383,0.001784
13490.500000,2,0.382751,0.387184,0.385412,0.001504
13490.750000,2,0.347462,0.351483,0.349779,0.001277
13491.000000,2,0.316942,0.319934,0.318729,0.001021
13491.250000,2,0.293770,0.296265,0.295304,0.000810
13491.500000,2,0.276125,0.277992,0.277100,0.000634
13491.750000,2,0.266269,0.267350,0.266714,0.000331
13492.000000,3,0.335330,0.336398,0.335962,0.000358
13492.250000,3,0.337737,0.339602,0.338748,0.000544
13492.500000,3,0.346966,0.348814,0.347778,0.000546
13492.750000,3,0.362008,0.364474,0.362927,0.000807
13493.000000,3,0.383680,0.387027,0.384892,0.001061
13493.250000,3,0.411836,0.415621,0.413159,0.001224
13493.500000,3,0.446209,0.451084,0.448023,0.001534
13493.750000,3,0.485261,0.490737,0.487461,0.001727
13494.000000,3,0.528906,0.534825,0.531013,0.001913
13494.250000,3,0.574431,0.580029,0.576792,0.001824
13494.500000,3,0.622253,0.628496,0.625006,0.002047
13494.750000,3,0.672372,0.678342,0.674949,0.002054
13495.000000,3,0.723292,0.730378,0.725913,0.002299
13495.250000,3,0.772943,0.779912,0.775878,0.002234
13495.500000,3,0.819816,0.825138,0.822345,0.002026
13495.750000,3,0.860861,0.866202,0.863203,0.001945
13496.000000,3,0.896125,0.900802,0.898543,0.001674
13496.250000,3,0.927035,0.931694,0.929426,0.001483
13496.500000,3,0.955562,0.959803,0.957777,0.001502
13496.750000,3,0.982469,0.986068,0.983982,0.001435
13497.000000,3,1.004339,1.008370,1.006191,0.001298
13497.250000,3,1.021938,1.024299,1.023031,0.000992
13497.500000,3,1.031685,1.034946,1.033273,0.001097
13497.750000,3,1.036911,1.040120,1.038307,0.001218
13498.000000,3,1.041683,1.043601,1.042694,0.000680
13498.250000,3,1.046466,1.049532,1.047805,0.001070
13498.500000,3,1.053210,1.055561,1.054212,0.000918
13498.750000,3,1.059498,1.061084,1.060244,0.000552
13499.000000,3,1.062069,1.064815,1.063055,0.000956
13499.250000,3,1.062223,1.064646,1.062933,0.000824
13499.500000,3,1.061227,1.062935,1.062059,0.000506
13499.750000,3,1.061788,1.063160,1.062459,0.000472
13500.000000,3,1.065229,1.067273,1.066169,0.000640
13500.250000,3,1.070402,1.071614,1.071104,0.000404
13500.500000,3,1.075325,1.076568,1.075858,0.000366
13500.750000,3,1.077256,1.078735,1.077982,0.000489
13501.000000,3,1.076266,1.078515,1.077255,0.000777
13501.250000,3,1.076590,1.077495,1.077140,0.000356
13501.500000,3,1.078912,1.080066,1.079435,0.000442
13501.750000,3,1.082621,1.084361,1.083616,0.000685
13502.000000,3,1.087504,1.089435,1.088754,0.000561
13502.250000,3,1.092078,1.094399,1.093073,0.000767
13502.500000,3,1.095013,1.096798,1.096326,0.000561
13502.750000,3,1.099202,1.101286,1.100121,0.000653
13503.000000,3,1.103887,1.105680,1.104953,0.000611
13503.250000,3,1.110495,1.112264,1.111400,0.000557
13503.500000,3,1.115669,1.118039,1.116969,0.000853
13503.750000,3,1.118315,1.119969,1.119245,0.000535
13504.000000,3,1.116491,1.118596,1.117340,0.000770
13504.250000,3,1.112435,1.114315,1.113162,0.000668
13504.500000,3,1.109203,1.112088,1.110568,0.000973
13504.750000,3,1.111161,1.113254,1.112180,0.000767
13505.000000,3,1.116445,1.119167,1.118023,0.001067
13505.250000,3,1.121658,1.125063,1.123766,0.001164
13505.500000,3,1.125141,1.127711,1.126531,0.000927
13505.750000,3,1.123539,1.126158,1.124996,0.000839
13506.000000,3,1.119438,1.122956,1.121489,0.001309
13506.250000,3,1.117937,1.121343,1.119844,0.001242
13506.500000,3,1.118226,1.121012,1.119967,0.000915
13506.750000,3,1.119002,1.120982,1.119998,0.000643
13507.000000,3,1.115336,1.117914,1.116662,0.001025
13507.250000,3,1.106107,1.109101,1.107627,0.001100
13507.500000,3,1.095720,1.098761,1.097267,0.001025
13507.750000,3,1.088337,1.089976,1.089294,0.000620
13508.000000,3,1.087580,1.090074,1.088896,0.000757
13508.250000,3,1.094157,1.096545,1.095555,0.000897
13508.500000,3,1.104354,1.105860,1.105352,0.000624
13508.750000,3,1.111191,1.113193,1.112337,0.000747
13509.000000,3,1.113743,1.114958,1.114249,0.000444
13509.250000,3,1.111699,1.113499,1.112462,0.000628
13509.500000,3,1.110975,1.112452,1.112105,0.000485
13509.750000,3,1.116720,1.118284,1.117677,0.000529
13510.000000,3,1.126703,1.128022,1.127394,0.000489
13510.250000,3,1.136644,1.137775,1.137357,0.000427
13510.500000,3,1.142744,1.144818,1.143880,0.000644
13510.750000,3,1.144506,1.146348,1.145418,0.000600
13511.000000,3,1.145841,1.146762,1.146238,0.000312
13511.250000,3,1.149425,1.150379,1.149697,0.000302
13511.500000,3,1.157330,1.159406,1.158101,0.000657
13511.750000,3,1.168060,1.169698,1.168570,0.000514
13512.000000,3,1.175880,1.177756,1.176586,0.000556
13512.250000,3,1.177480,1.178301,1.177771,0.000262
13512.500000,3,1.174324,1.175596,1.175149,0.000450
13512.750000,3,1.172194,1.173348,1.172738,0.000394
13513.000000,3,1.173447,1.175788,1.174470,0.000659
13513.250000,3,1.180374,1.181973,1.181290,0.000669
13513.500000,3,1.189231,1.190910,1.190031,0.000647
13513.750000,3,1.195188,1.196848,1.196018,0.000562
13514.000000,3,1.195841,1.198597,1.197302,0.000795
13514.250000,3,1.195341,1.197382,1.196218,0.000611
13514.500000,3,1.196371,1.198129,1.197158,0.000588
13514.750000,3,1.202508,1.204443,1.203559,0.000725
13515.000000,3,1.213117,1.216019,1.214667,0.001010
13515.250000,3,1.224378,1.226682,1.225873,0.000730
13515.500000,3,1.231885,1.234129,1.233328,0.000730
13515.750000,3,1.235449,1.236290,1.235824,0.000319
13516.000000,3,1.235539,1.238031,1.236941,0.000834
13516.250000,3,1.238618,1.240770,1.239783,0.000950
13516.500000,3,1.243742,1.247480,1.245885,0.001226
13516.750000,3,1.253442,1.255285,1.254519,0.000570
13517.000000,3,1.260568,1.263907,1.262455,0.001066
13517.250000,3,1.266144,1.269482,1.267531,0.001088
13517.500000,3,1.269245,1.271115,1.270156,0.000588
13517.750000,3,1.268827,1.271523,1.270250,0.000846
13518.000000,3,1.268460,1.270338,1.269370,0.000666
13518.250000,3,1.262449,1.264547,1.263546,0.000833
13518.500000,3,1.249443,1.252368,1.251138,0.001079
13518.750000,3,1.228910,1.232038,1.230797,0.001057
13519.000000,3,1.201152,1.205576,1.204180,0.001440
13519.250000,3,1.173872,1.176155,1.175077,0.000780
13519.500000,3,1.143653,1.146929,1.145687,0.001037
13519.750000,3,1.114551,1.117049,1.115963,0.000815
13520.000000,3,1.081203,1.085780,1.083520,0.001634
13520.250000,3,1.039546,1.044629,1.042765,0.001780
13520.500000,3,0.990032,0.996407,0.993745,0.002183
13520.750000,3,0.932770,0.939769,0.936826,0.002474
13521.000000,3,0.871160,0.878240,0.875735,0.002544
13521.250000,3,0.807778,0.814980,0.812126,0.002506
13521.500000,3,0.743713,0.750778,0.747576,0.002432
13521.750000,3,0.678194,0.685499,0.682514,0.002573
13522.000000,3,0.614082,0.621570,0.617862,0.002526
13522.250000,3,0.552085,0.558949,0.556432,0.002422
13522.500000,3,0.496993,0.503055,0.500410,0.002085
13522.750000,3,0.449583,0.454243,0.452062,0.001672
13523.000000,3,0.409901,0.414040,0.412097,0.001458
13523.250000,3,0.378819,0.381667,0.380493,0.001061
13523.500000,3,0.356516,0.358847,0.357750,0.000832
13523.750000,3,0.342751,0.344043,0.343385,0.000528
13524.000000,4,0.267734,0.268724,0.268309,0.000301
13524.250000,4,0.271129,0.272295,0.271803,0.000392
13524.500000,4,0.282018,0.284114,0.282899,0.000667
13524.750000,4,0.299977,0.302877,0.301096,0.000966
13525.000000,4,0.325043,0.328327,0.326298,0.001153
13525.250000,4,0.355779,0.360154,0.357386,0.001491
13525.500000,4,0.392675,0.397159,0.394609,0.001526
13525.750000,4,0.435644,0.440924,0.437692,0.001783
13526.000000,4,0.483603,0.490040,0.486188,0.002096
13526.250000,4,0.537581,0.544156,0.540016,0.002193
13526.500000,4,0.595627,0.602333,0.598208,0.002208
13526.750000,4,0.656601,0.663899,0.659345,0.002482
13527.000000,4,0.718248,0.724626,0.720658,0.002143
13527.250000,4,0.777686,0.785053,0.780468,0.002416
13527.500000,4,0.834865,0.840334,0.837000,0.001978
13527.750000,4,0.887770,0.893632,0.890111,0.001870
13528.000000,4,0.936942,0.942575,0.939434,0.001843
13528.250000,4,0.982540,0.987824,0.984561,0.001584
13528.500000,4,1.022171,1.025868,1.023712,0.001251
13528.750000,4,1.056158,1.059711,1.057509,0.001177
13529.000000,4,1.083314,1.085437,1.084315,0.000785
13529.250000,4,1.106252,1.109340,1.107564,0.000931
13529.500000,4,1.125827,1.129379,1.127514,0.001009
13529.750000,4,1.145497,1.148323,1.146723,0.000785
13530.000000,4,1.162065,1.164813,1.163586,0.000928
13530.250000,4,1.176292,1.178032,1.177404,0.000600
13530.500000,4,1.185142,1.187195,1.186324,0.000707
13530.750000,4,1.191287,1.192839,1.192115,0.000521
13531.000000,4,1.194563,1.196075,1.195183,0.000514
13531.250000,4,1.198156,1.200029,1.199128,0.000587
13531.500000,4,1.202133,1.204107,1.203266,0.000709
13531.750000,4,1.207175,1.208240,1.207910,0.000338
13532.000000,4,1.210894,1.212094,1.211312,0.000419
13532.250000,4,1.211329,1.212546,1.212016,0.000414
13532.500000,4,1.211190,1.212081,1.211460,0.000279
13532.750000,4,1.210062,1.210985,1.210569,0.000366
13533.000000,4,1.211015,1.211951,1.211267,0.000311
13533.250000,4,1.212334,1.213530,1.213025,0.000376
13533.500000,4,1.213636,1.215016,1.214247,0.000447
13533.750000,4,1.213569,1.214695,1.214129,0.000454
13534.000000,4,1.210763,1.212526,1.211343,0.000555
13534.250000,4,1.206583,1.208648,1.207643,0.000735
13534.500000,4,1.203681,1.206141,1.205078,0.000744
13534.750000,4,1.205128,1.206157,1.205696,0.000335
13535.000000,4,1.208431,1.210190,1.209236,0.000494
13535.250000,4,1.213953,1.215752,1.214738,0.000610
13535.500000,4,1.217693,1.219786,1.218856,0.000767
13535.750000,4,1.219743,1.222447,1.220894,0.000932
13536.000000,4,1.220560,1.222726,1.221475,0.000621
13536.250000,4,1.219430,1.222468,1.220930,0.001163
13536.500000,4,1.220427,1.223291,1.221563,0.001000
13536.750000,4,1.220146,1.222839,1.221299,0.001065
13537.000000,4,1.217752,1.220128,1.218712,0.000912
13537.250000,4,1.212855,1.216060,1.214033,0.001206
13537.500000,4,1.206009,1.209444,1.207568,0.001222
13537.750000,4,1.201419,1.204231,1.202534,0.001085
13538.000000,4,1.198708,1.201912,1.199997,0.001004
13538.250000,4,1.199162,1.202444,1.200293,0.001162
13538.500000,4,1.199808,1.202815,1.201157,0.001046
13538.750000,4,1.199081,1.201932,1.200318,0.000957
13539.000000,4,1.195289,1.198548,1.196707,0.001040
13539.250000,4,1.191548,1.194691,1.192546,0.001013
13539.500000,4,1.188190,1.191568,1.189780,0.001103
13539.750000,4,1.188439,1.191715,1.189657,0.001208
13540.000000,4,1.196408,1.201179,1.198521,0.001623
13540.250000,4,1.190635,1.193436,1.191689,0.000875
13540.500000,4,1.186758,1.190424,1.188257,0.001102
13540.750000,4,1.180990,1.183546,1.182269,0.001030
13541.000000,4,1.175885,1.178675,1.176869,0.001046
13541.250000,4,1.173748,1.176054,1.174705,0.000744
13541.500000,4,1.175678,1.177851,1.176724,0.000787
13541.750000,4,1.179437,1.181537,1.180305,0.000789
13542.000000,4,1.181464,1.184348,1.182946,0.000984
13542.250000,4,1.180064,1.182601,1.181375,0.001077
13542.500000,4,1.176369,1.178996,1.177555,0.001060
13542.750000,4,1.172973,1.175491,1.173974,0.000800
13543.000000,4,1.170200,1.172079,1.170810,0.000657
13543.250000,4,1.167920,1.169396,1.168513,0.000495
13543.500000,4,1.163412,1.165058,1.164080,0.000498
13543.750000,4,1.154049,1.156484,1.155150,0.000838
13544.000000,4,1.143532,1.145260,1.144279,0.000645
13544.250000,4,1.133551,1.135677,1.134579,0.000704
13544.500000,4,1.129174,1.131336,1.130371,0.000642
13544.750000,4,1.132532,1.133483,1.133106,0.000333
13545.000000,4,1.138333,1.140250,1.139444,0.000670
13545.250000,4,1.144768,1.146291,1.145412,0.000483
13545.500000,4,1.146466,1.147455,1.146954,0.000394
13545.750000,4,1.144038,1.145878,1.145109,0.000664
13546.000000,4,1.139432,1.141957,1.140961,0.000825
13546.250000,4,1.137231,1.139897,1.138828,0.000853
13546.500000,4,1.138145,1.140149,1.139102,0.000685
13546.750000,4,1.139250,1.140431,1.139976,0.000454
13547.000000,4,1.138377,1.140487,1.139426,0.000690
13547.250000,4,1.136636,1.138524,1.137535,0.000629
13547.500000,4,1.135685,1.137618,1.136779,0.000600
13547.750000,4,1.137491,1.139924,1.138703,0.000839
13548.000000,4,1.141158,1.143528,1.142627,0.000931
13548.250000,4,1.142854,1.145524,1.144179,0.001063
13548.500000,4,1.138868,1.142025,1.140660,0.001017
13548.750000,4,1.128547,1.131623,1.130152,0.001227
13549.000000,4,1.115126,1.117966,1.116899,0.000981
13549.250000,4,1.105097,1.107930,1.106829,0.001097
13549.500000,4,1.100391,1.104085,1.102471,0.001332
13549.750000,4,1.100980,1.104853,1.103388,0.001428
13550.000000,4,1.100759,1.105712,1.103820,0.001612
13550.250000,4,1.095065,1.098689,1.097339,0.001289
13550.500000,4,1.079458,1.084373,1.082426,0.001624
13550.750000,4,1.058356,1.063784,1.060973,0.001800
13551.000000,4,1.034418,1.039221,1.037245,0.001567
13551.250000,4,1.012042,1.015827,1.014263,0.001431
13551.500000,4,0.987122,0.991597,0.989309,0.001751
13551.750000,4,0.956271,0.960681,0.958354,0.001718
13552.000000,4,0.915218,0.920634,0.918049,0.001991
13552.250000,4,0.865113,0.871634,0.868950,0.002286
13552.500000,4,0.811541,0.817965,0.815403,0.002341
