# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239304,0.240479,0.239858,0.000345
13428.250000,1,0.241869,0.242626,0.242298,0.000285
13428.500000,1,0.248827,0.250376,0.249635,0.000449
13428.750000,1,0.261158,0.262880,0.262084,0.000546
13429.000000,1,0.278553,0.280616,0.279678,0.000659
13429.250000,1,0.300749,0.303313,0.302269,0.000957
13429.500000,1,0.328236,0.331626,0.330028,0.001136
13429.750000,1,0.360686,0.364431,0.362650,0.001303
13430.000000,1,0.397253,0.401432,0.399549,0.001482
13430.250000,1,0.437997,0.442332,0.440437,0.001579
13430.500000,1,0.481409,0.486053,0.484000,0.001696
13430.750000,1,0.526563,0.531877,0.529454,0.001934
13431.000000,1,0.572281,0.578200,0.575506,0.001987
13431.250000,1,0.618907,0.624326,0.621754,0.002045
13431.500000,1,0.663934,0.669770,0.667523,0.002108
13431.750000,1,0.707847,0.713517,0.711264,0.002012
13432.000000,1,0.749754,0.754951,0.752338,0.001885
13432.250000,1,0.786673,0.792044,0.790004,0.001884
13432.500000,1,0.822282,0.826457,0.824470,0.001541
13432.750000,1,0.852359,0.857449,0.855405,0.001689
13433.000000,1,0.881619,0.885949,0.884080,0.001586
13433.250000,1,0.907926,0.911877,0.910297,0.001375
13433.500000,1,0.931701,0.935992,0.934095,0.001407
13433.750000,1,0.952814,0.957299,0.955260,0.001441
13434.000000,1,0.972504,0.975739,0.974143,0.001169
13434.250000,1,0.989017,0.993508,0.991362,0.001362
13434.500000,1,1.006055,1.008973,1.007684,0.001033
13434.750000,1,1.021887,1.024379,1.023106,0.000800
13435.000000,1,1.036228,1.039335,1.037974,0.000956
13435.250000,1,1.050504,1.053668,1.051825,0.001082
13435.500000,1,1.063166,1.066806,1.065045,0.001125
13435.750000,1,1.077491,1.079505,1.078246,0.000662
13436.000000,1,1.089975,1.092643,1.091274,0.000861
13436.250000,1,1.103614,1.106092,1.104451,0.000803
13436.500000,1,1.116647,1.119080,1.117548,0.000781
13436.750000,1,1.129444,1.131108,1.130197,0.000662
13437.000000,1,1.140728,1.142655,1.141828,0.000567
13437.250000,1,1.153203,1.154839,1.153847,0.000631
13437.500000,1,1.165742,1.167831,1.166454,0.000827
13437.750000,1,1.178726,1.180920,1.179873,0.000854
13438.000000,1,1.191816,1.194349,1.193275,0.000847
13438.250000,1,1.206011,1.207997,1.206847,0.000645
13438.500000,1,1.222096,1.226009,1.224227,0.001246
13438.750000,1,1.228044,1.231102,1.229607,0.000847
13439.000000,1,1.238145,1.240498,1.239396,0.000814
13439.250000,1,1.247093,1.249324,1.248144,0.000773
13439.500000,1,1.255217,1.257519,1.256190,0.000661
13439.750000,1,1.261515,1.263643,1.262548,0.000630
13440.000000,1,1.265875,1.268506,1.267241,0.000763
13440.250000,1,1.267944,1.270225,1.269525,0.000681
13440.500000,1,1.270437,1.272040,1.271416,0.000547
13440.750000,1,1.273488,1.275361,1.274531,0.000611
13441.000000,1,1.278207,1.280334,1.279290,0.000624
13441.250000,1,1.284150,1.286306,1.285277,0.000708
13441.500000,1,1.288048,1.290387,1.288865,0.000752
13441.750000,1,1.290199,1.292080,1.291032,0.000617
13442.000000,1,1.289058,1.290559,1.289969,0.000625
13442.250000,1,1.287604,1.289372,1.288524,0.000682
13442.500000,1,1.287744,1.290799,1.288815,0.000979
13442.750000,1,1.288311,1.290875,1.289639,0.000962
13443.000000,1,1.289998,1.292338,1.290666,0.000834
13443.250000,1,1.289381,1.291511,1.290134,0.000677
13443.500000,1,1.285697,1.288695,1.286879,0.001153
13443.750000,1,1.280126,1.283060,1.281594,0.001044
13444.000000,1,1.276200,1.279178,1.277437,0.001154
13444.250000,1,1.273303,1.275992,1.274242,0.001064
13444.500000,1,1.271932,1.274325,1.272997,0.000840
13444.750000,1,1.270215,1.273086,1.271155,0.001078
13445.000000,1,1.266945,1.269795,1.268108,0.000986
13445.250000,1,1.260924,1.264624,1.262481,0.001335
13445.500000,1,1.255128,1.258472,1.256134,0.001144
13445.750000,1,1.249886,1.252668,1.250874,0.001082
13446.000000,1,1.247176,1.249940,1.248065,0.001023
13446.250000,1,1.245826,1.248119,1.246664,0.000789
13446.500000,1,1.244702,1.247559,1.245635,0.001034
13446.750000,1,1.241606,1.245014,1.243207,0.001082
13447.000000,1,1.238057,1.240792,1.239070,0.001059
13447.250000,1,1.234223,1.236700,1.235395,0.000790
13447.500000,1,1.231583,1.234141,1.232713,0.000797
13447.750000,1,1.231968,1.233139,1.232369,0.000422
13448.000000,1,1.232913,1.234013,1.233360,0.000373
13448.250000,1,1.232743,1.235108,1.233660,0.000788
13448.500000,1,1.231022,1.233565,1.232506,0.000785
13448.750000,1,1.230392,1.231485,1.230967,0.000391
13449.000000,1,1.227934,1.229802,1.228972,0.000582
13449.250000,1,1.227940,1.228994,1.228592,0.000347
13449.500000,1,1.227883,1.229431,1.228733,0.000498
13449.750000,1,1.228135,1.229408,1.228646,0.000454
13450.000000,1,1.225909,1.227944,1.226974,0.000627
13450.250000,1,1.223307,1.226131,1.224144,0.000976
13450.500000,1,1.218909,1.220915,1.220070,0.000777
13450.750000,1,1.217209,1.219106,1.218026,0.000729
13451.000000,1,1.215462,1.218481,1.216873,0.001060
13451.250000,1,1.215572,1.217461,1.216517,0.000579
13451.500000,1,1.214502,1.217482,1.215760,0.000904
13451.750000,1,1.212400,1.214190,1.213274,0.000529
13452.000000,1,1.208617,1.210205,1.209185,0.000457
13452.250000,1,1.204985,1.207016,1.205810,0.000753
13452.500000,1,1.202214,1.204748,1.203368,0.000772
13452.750000,1,1.201723,1.203776,1.202641,0.000736
13453.000000,1,1.199672,1.201899,1.201026,0.000657
13453.250000,1,1.195920,1.198760,1.197228,0.000892
13453.500000,1,1.188475,1.191049,1.190096,0.000799
13453.750000,1,1.179499,1.180900,1.180405,0.000525
13454.000000,1,1.165820,1.169250,1.168232,0.001078
13454.250000,1,1.153052,1.156724,1.155004,0.001011
13454.500000,1,1.137112,1.139712,1.138341,0.000919
13454.750000,1,1.115818,1.119369,1.117899,0.001088
13455.000000,1,1.090722,1.093668,1.092426,0.001007
13455.250000,1,1.058371,1.062858,1.061061,0.001451
13455.500000,1,1.022768,1.027163,1.024895,0.001433
13455.750000,1,0.982633,0.987907,0.984941,0.001760
13456.000000,1,0.939215,0.944451,0.941682,0.001740
13456.250000,1,0.890655,0.896319,0.893504,0.001946
13456.500000,1,0.838270,0.844142,0.840877,0.001951
13456.750000,1,0.780630,0.786557,0.783230,0.002113
13457.000000,1,0.719957,0.725853,0.722770,0.001935
13457.250000,1,0.657841,0.664532,0.661075,0.002209
13457.500000,1,0.597238,0.602867,0.599845,0.001972
13457.750000,1,0.537653,0.543177,0.540166,0.001942
13458.000000,1,0.480435,0.485948,0.482951,0.001937
13458.250000,1,0.426872,0.432328,0.429393,0.001802
13458.500000,1,0.378731,0.383474,0.380924,0.001636
13458.750000,1,0.337258,0.341278,0.338932,0.001377
13459.000000,1,0.302703,0.306265,0.304342,0.001121
13459.250000,1,0.276265,0.279167,0.277431,0.000948
13459.500000,1,0.257350,0.259398,0.258068,0.000620
13459.750000,1,0.245681,0.246708,0.246211,0.000314
13460.000000,2,0.280888,0.281835,0.281345,0.000301
13460.250000,2,0.282840,0.283547,0.283258,0.000217
13460.500000,2,0.288856,0.289834,0.289411,0.000352
13460.750000,2,0.299148,0.300391,0.299716,0.000390
13461.000000,2,0.313545,0.315504,0.314351,0.000657
13461.250000,2,0.332634,0.334927,0.333669,0.000800
13461.500000,2,0.356332,0.359308,0.357586,0.000921
13461.750000,2,0.384306,0.387454,0.385661,0.001026
13462.000000,2,0.416259,0.419837,0.417827,0.001140
13462.250000,2,0.451774,0.455992,0.453534,0.001285
13462.500000,2,0.491039,0.495693,0.492958,0.001476
13462.750000,2,0.532716,0.538077,0.535121,0.001603
13463.000000,2,0.576019,0.581423,0.578645,0.001637
13463.250000,2,0.619768,0.624132,0.621654,0.001378
13463.500000,2,0.660649,0.666006,0.662933,0.001655
13463.750000,2,0.700073,0.704793,0.701772,0.001498
13464.000000,2,0.736036,0.741057,0.738377,0.001535
13464.250000,2,0.769522,0.773699,0.771428,0.001263
13464.500000,2,0.799598,0.803809,0.801332,0.001296
13464.750000,2,0.825415,0.829797,0.827271,0.001330
13465.000000,2,0.847271,0.851400,0.848989,0.001308
13465.250000,2,0.865267,0.869314,0.866864,0.001267
13465.500000,2,0.880518,0.883756,0.881928,0.001135
13465.750000,2,0.894673,0.898092,0.896297,0.001148
13466.000000,2,0.907843,0.911289,0.909449,0.001089
13466.250000,2,0.920795,0.923394,0.921710,0.000880
13466.500000,2,0.931222,0.934072,0.932239,0.000993
13466.750000,2,0.939441,0.942337,0.941033,0.000906
13467.000000,2,0.947987,0.950239,0.948753,0.000795
13467.250000,2,0.954585,0.957990,0.956058,0.001161
13467.500000,2,0.962835,0.965267,0.963867,0.000863
13467.750000,2,0.970232,0.973149,0.971955,0.001017
13468.000000,2,0.979431,0.981444,0.980603,0.000736
13468.250000,2,0.986897,0.989757,0.988337,0.000970
13468.500000,2,0.993882,0.996330,0.995100,0.000764
13468.750000,2,1.001070,1.003424,1.002285,0.000804
13469.000000,2,1.008508,1.011220,1.009991,0.000876
13469.250000,2,1.017581,1.019209,1.018235,0.000642
13469.500000,2,1.025497,1.028180,1.026776,0.001021
13469.750000,2,1.034240,1.036306,1.035347,0.000769
13470.000000,2,1.042647,1.044591,1.043608,0.000735
13470.250000,2,1.051967,1.053975,1.052927,0.000839
13470.500000,2,1.061862,1.064156,1.062702,0.000801
13470.750000,2,1.072962,1.075246,1.074233,0.000698
13471.000000,2,1.085100,1.087015,1.086096,0.000672
13471.250000,2,1.097147,1.099044,1.098361,0.000659
13471.500000,2,1.107721,1.109915,1.108860,0.000751
13471.750000,2,1.117126,1.119717,1.118741,0.000845
13472.000000,2,1.130351,1.132640,1.131597,0.000741
13472.250000,2,1.137456,1.139901,1.138810,0.000768
13472.500000,2,1.146273,1.148890,1.147860,0.000791
13472.750000,2,1.155458,1.157011,1.156374,0.000613
13473.000000,2,1.163463,1.165281,1.164247,0.000726
13473.250000,2,1.170056,1.172168,1.171172,0.000798
13473.500000,2,1.176326,1.178031,1.177531,0.000534
13473.750000,2,1.182838,1.184706,1.183797,0.000623
13474.000000,2,1.190471,1.191561,1.190971,0.000388
13474.250000,2,1.197547,1.198675,1.198090,0.000429
13474.500000,2,1.203289,1.204972,1.204318,0.000476
13474.750000,2,1.208533,1.209764,1.209198,0.000415
13475.000000,2,1.214115,1.216388,1.214930,0.000685
13475.250000,2,1.220802,1.222330,1.221577,0.000552
13475.500000,2,1.229347,1.230697,1.230200,0.000422
13475.750000,2,1.237343,1.240287,1.239181,0.000904
13476.000000,2,1.247684,1.250572,1.248858,0.001057
13476.250000,2,1.254451,1.257796,1.255821,0.001163
13476.500000,2,1.260799,1.263627,1.262006,0.000970
13476.750000,2,1.267306,1.269620,1.268459,0.000760
13477.000000,2,1.274644,1.277380,1.275492,0.000942
13477.250000,2,1.282307,1.284464,1.283318,0.000783
13477.500000,2,1.290059,1.292640,1.291362,0.000827
13477.750000,2,1.295234,1.298664,1.296959,0.001122
13478.000000,2,1.298727,1.301734,1.300398,0.000923
13478.250000,2,1.300006,1.301894,1.300957,0.000751
13478.500000,2,1.300041,1.302694,1.301530,0.000874
13478.750000,2,1.301385,1.304635,1.302706,0.001112
13479.000000,2,1.301405,1.305105,1.303283,0.001306
13479.250000,2,1.301843,1.304368,1.303135,0.000898
13479.500000,2,1.298986,1.301196,1.299962,0.000945
13479.750000,2,1.293403,1.296104,1.294848,0.000975
13480.000000,2,1.288875,1.291449,1.290124,0.000957
13480.250000,2,1.285262,1.288328,1.286613,0.001131
13480.500000,2,1.284095,1.286397,1.285546,0.000821
13480.750000,2,1.284185,1.287377,1.286206,0.001166
13481.000000,2,1.284904,1.288318,1.286427,0.001204
13481.250000,2,1.283755,1.286876,1.285331,0.001225
13481.500000,2,1.281040,1.284189,1.282542,0.001198
13481.750000,2,1.278654,1.281615,1.280560,0.000971
13482.000000,2,1.277566,1.280464,1.279393,0.000981
13482.250000,2,1.279613,1.281522,1.280609,0.000690
13482.500000,2,1.280551,1.283686,1.282205,0.001018
13482.750000,2,1.282068,1.284186,1.283214,0.000836
13483.000000,2,1.281149,1.283371,1.282276,0.000882
13483.250000,2,1.279992,1.282256,1.280931,0.000824
13483.500000,2,1.279742,1.281864,1.281018,0.000661
13483.750000,2,1.282108,1.284276,1.283181,0.000765
13484.000000,2,1.286111,1.288581,1.287296,0.000738
13484.250000,2,1.289874,1.292633,1.291388,0.000982
13484.500000,2,1.292001,1.294807,1.293561,0.000986
13484.750000,2,1.292279,1.293780,1.293266,0.000540
13485.000000,2,1.290597,1.292724,1.291929,0.000759
13485.250000,2,1.288318,1.290596,1.289407,0.000893
13485.500000,2,1.287127,1.288442,1.287908,0.000435
13485.750000,2,1.282854,1.285634,1.284625,0.001016
13486.000000,2,1.277046,1.279881,1.278205,0.000897
13486.250000,2,1.265481,1.268649,1.267203,0.001068
13486.500000,2,1.250335,1.253401,1.251905,0.001056
13486.750000,2,1.230627,1.233775,1.232147,0.000985
13487.000000,2,1.207133,1.210606,1.209027,0.001048
13487.250000,2,1.178806,1.182898,1.181082,0.001239
13487.500000,2,1.144151,1.149051,1.146605,0.001464
13487.750000,2,1.102169,1.108027,1.104912,0.001881
13488.000000,2,1.054658,1.059938,1.057314,0.001862
13488.250000,2,1.001000,1.006535,1.003803,0.001921
13488.500000,2,0.944257,0.950559,0.947551,0.001985
13488.750000,2,0.885628,0.891610,0.888671,0.002023
13489.000000,2,0.823159,0.830357,0.826816,0.002284
13489.250000,2,0.758110,0.765262,0.761762,0.002395
13489.500000,2,0.691300,0.698240,0.694656,0.002332
13489.750000,2,0.624696,0.631077,0.627743,0.002231
13490.000000,2,0.560470,0.566505,0.563599,0.002217
13490.250000,2,0.501353,0.506683,0.503929,0.001854
13490.500000,2,0.447584,0.452550,0.449963,0.001682
13490.750000,2,0.400200,0.404884,0.402290,0.001533
13491.000000,2,0.360173,0.363604,0.361830,0.001206
13491.250000,2,0.328001,0.330800,0.329216,0.001015
13491.500000,2,0.304664,0.306386,0.305346,0.000595
13491.750000,2,0.290385,0.291435,0.290730,0.000354
13492.000000,3,0.299143,0.299947,0.299614,0.000299
13492.250000,3,0.302678,0.303504,0.302973,0.000260
13492.500000,3,0.312726,0.313943,0.313342,0.000441
13492.750000,3,0.329566,0.331264,0.330387,0.000618
13493.000000,3,0.353309,0.355951,0.354381,0.000914
13493.250000,3,0.382699,0.385899,0.384278,0.001019
13493.500000,3,0.419045,0.422666,0.420973,0.001142
13493.750000,3,0.460876,0.465360,0.463299,0.001390
13494.000000,3,0.508153,0.513036,0.510671,0.001471
13494.250000,3,0.559128,0.563898,0.561693,0.001407
13494.500000,3,0.612389,0.617359,0.615104,0.001474
13494.750000,3,0.666761,0.671288,0.669074,0.001537
13495.000000,3,0.720117,0.724890,0.723022,0.001534
13495.250000,3,0.772913,0.778053,0.775861,0.001556
13495.500000,3,0.824237,0.829102,0.826788,0.001367
13495.750000,3,0.871661,0.875946,0.874006,0.001262
13496.000000,3,0.914865,0.919077,0.917420,0.001263
13496.250000,3,0.953434,0.956761,0.954985,0.001050
13496.500000,3,0.986655,0.989867,0.988083,0.000939
13496.750000,3,1.015728,1.018331,1.017164,0.000743
13497.000000,3,1.040545,1.043220,1.042259,0.000924
13497.250000,3,1.063048,1.064250,1.063606,0.000350
13497.500000,3,1.079088,1.080795,1.079953,0.000488
13497.750000,3,1.091231,1.092999,1.091815,0.000542
13498.000000,3,1.100119,1.101613,1.100698,0.000473
13498.250000,3,1.107378,1.109021,1.108074,0.000555
13498.500000,3,1.114172,1.115424,1.114730,0.000415
13498.750000,3,1.120622,1.122220,1.121231,0.000575
13499.000000,3,1.124449,1.126322,1.125348,0.000529
13499.250000,3,1.125609,1.128030,1.126745,0.000702
13499.500000,3,1.123616,1.126516,1.125102,0.000805
13499.750000,3,1.120885,1.123022,1.121830,0.000687
13500.000000,3,1.118113,1.123430,1.120335,0.001639
13500.250000,3,1.115705,1.118082,1.116825,0.000965
13500.500000,3,1.113358,1.116927,1.115138,0.001092
13500.750000,3,1.110182,1.113124,1.111609,0.000888
13501.000000,3,1.105285,1.107468,1.106612,0.000826
13501.250000,3,1.097445,1.100896,1.099266,0.001183
13501.500000,3,1.090334,1.093159,1.091958,0.001000
13501.750000,3,1.084051,1.087284,1.085706,0.001043
13502.000000,3,1.078558,1.082455,1.081221,0.001271
13502.250000,3,1.075979,1.078800,1.077584,0.000961
13502.500000,3,1.072478,1.076191,1.074430,0.001134
13502.750000,3,1.068290,1.071959,1.070581,0.001222
13503.000000,3,1.064557,1.068843,1.067038,0.001459
13503.250000,3,1.061360,1.065129,1.063626,0.001310
13503.500000,3,1.060268,1.063861,1.062215,0.001148
13503.750000,3,1.058771,1.062898,1.061344,0.001464
13504.000000,3,1.059266,1.063473,1.061599,0.001498
13504.250000,3,1.058336,1.062530,1.060752,0.001541
13504.500000,3,1.057314,1.061285,1.059184,0.001505
13504.750000,3,1.055503,1.060040,1.058162,0.001658
13505.000000,3,1.057112,1.061680,1.059315,0.001596
13505.250000,3,1.060055,1.064558,1.062305,0.001610
13505.500000,3,1.063576,1.068532,1.066194,0.001641
13505.750000,3,1.067511,1.072866,1.070635,0.001856
13506.000000,3,1.071133,1.076221,1.073799,0.001702
13506.250000,3,1.074653,1.078860,1.076771,0.001573
13506.500000,3,1.076826,1.081569,1.079311,0.001688
13506.750000,3,1.079307,1.083301,1.081284,0.001320
13507.000000,3,1.080764,1.084746,1.082838,0.001330
13507.250000,3,1.080905,1.084866,1.083237,0.001424
13507.500000,3,1.081309,1.084338,1.082872,0.000924
13507.750000,3,1.080258,1.084009,1.082691,0.001269
13508.000000,3,1.081928,1.084945,1.083866,0.001093
13508.250000,3,1.086451,1.088889,1.087373,0.000861
13508.500000,3,1.092407,1.095433,1.094237,0.000934
13508.750000,3,1.101108,1.103570,1.102232,0.000879
13509.000000,3,1.110024,1.111886,1.110644,0.000581
13509.250000,3,1.117371,1.119475,1.118303,0.000614
13509.500000,3,1.124910,1.126735,1.125998,0.000619
13509.750000,3,1.133457,1.134962,1.134089,0.000549
13510.000000,3,1.143340,1.145180,1.144320,0.000531
13510.250000,3,1.154161,1.155409,1.154578,0.000475
13510.500000,3,1.163559,1.165270,1.164350,0.000543
13510.750000,3,1.171474,1.172963,1.172297,0.000452
13511.000000,3,1.177195,1.179196,1.178365,0.000551
13511.250000,3,1.183344,1.185156,1.184022,0.000534
13511.500000,3,1.189799,1.192275,1.190967,0.000719
13511.750000,3,1.197052,1.199761,1.198849,0.000992
13512.000000,3,1.206771,1.209392,1.208091,0.000917
13512.250000,3,1.214540,1.217070,1.215640,0.000858
13512.500000,3,1.220637,1.223697,1.221933,0.000949
13512.750000,3,1.226689,1.229028,1.227582,0.000911
13513.000000,3,1.232920,1.234447,1.233892,0.000479
13513.250000,3,1.240280,1.244081,1.242139,0.001259
13513.500000,3,1.250457,1.253064,1.251498,0.000866
13513.750000,3,1.259229,1.262391,1.260548,0.001070
13514.000000,3,1.265873,1.269665,1.267316,0.001235
13514.250000,3,1.270133,1.273266,1.271472,0.000993
13514.500000,3,1.273080,1.276873,1.274552,0.001259
13514.750000,3,1.277585,1.280166,1.278767,0.000842
13515.000000,3,1.282898,1.285689,1.284122,0.001005
13515.250000,3,1.288064,1.291729,1.289815,0.001129
13515.500000,3,1.292646,1.296079,1.294160,0.001241
13515.750000,3,1.293537,1.298203,1.295135,0.001513
13516.000000,3,1.291883,1.296463,1.294018,0.001448
13516.250000,3,1.291475,1.294015,1.292390,0.000921
13516.500000,3,1.289291,1.293883,1.291303,0.001364
13516.750000,3,1.289931,1.294065,1.291924,0.001374
13517.000000,3,1.289662,1.292568,1.291188,0.001047
13517.250000,3,1.286057,1.291192,1.288180,0.001508
13517.500000,3,1.279145,1.283089,1.280708,0.001252
13517.750000,3,1.269584,1.273863,1.271601,0.001505
13518.000000,3,1.258300,1.262169,1.260335,0.001224
13518.250000,3,1.244785,1.249908,1.247628,0.001710
13518.500000,3,1.229906,1.233752,1.231546,0.001373
13518.750000,3,1.207865,1.211830,1.210062,0.001569
13519.000000,3,1.178565,1.183525,1.181080,0.001725
13519.250000,3,1.143149,1.148270,1.146107,0.001715
13519.500000,3,1.104436,1.108574,1.106782,0.001490
13519.750000,3,1.062686,1.067218,1.065324,0.001602
13520.000000,3,1.019661,1.025477,1.022634,0.001991
13520.250000,3,0.973944,0.979037,0.976109,0.001950
13520.500000,3,0.920942,0.926921,0.923856,0.002086
13520.750000,3,0.862831,0.868789,0.865835,0.002090
13521.000000,3,0.799660,0.806284,0.802643,0.002296
13521.250000,3,0.734034,0.740926,0.737495,0.002426
13521.500000,3,0.669990,0.676447,0.673160,0.002077
13521.750000,3,0.607303,0.614176,0.610374,0.002220
13522.000000,3,0.547748,0.553199,0.550184,0.001943
13522.250000,3,0.491096,0.496923,0.493777,0.001914
13522.500000,3,0.440596,0.445505,0.442777,0.001680
13522.750000,3,0.397227,0.400868,0.398750,0.001324
13523.000000,3,0.361782,0.364964,0.363136,0.001113
13523.250000,3,0.334763,0.337231,0.335812,0.000868
13523.500000,3,0.315788,0.317252,0.316430,0.000588
13523.750000,3,0.304305,0.305412,0.304749,0.000374
13524.000000,4,0.293175,0.293575,0.293404,0.000131
13524.250000,4,0.296820,0.298111,0.297281,0.000369
13524.500000,4,0.306038,0.307585,0.306719,0.000473
13524.750000,4,0.323206,0.325364,0.324083,0.000753
13525.000000,4,0.346138,0.348777,0.347448,0.000885
13525.250000,4,0.375340,0.378421,0.376846,0.001053
13525.500000,4,0.409784,0.412932,0.411272,0.001146
13525.750000,4,0.449179,0.453446,0.451184,0.001510
13526.000000,4,0.491748,0.495667,0.493579,0.001447
13526.250000,4,0.537269,0.542021,0.539555,0.001701
13526.500000,4,0.583782,0.588943,0.586417,0.001820
13526.750000,4,0.632623,0.637912,0.635384,0.001879
13527.000000,4,0.680045,0.685830,0.683164,0.002099
13527.250000,4,0.726651,0.732183,0.729741,0.001889
13527.500000,4,0.770162,0.775743,0.772999,0.001802
13527.750000,4,0.811305,0.816126,0.814335,0.001736
13528.000000,4,0.850122,0.855195,0.852806,0.001819
13528.250000,4,0.887355,0.892376,0.890210,0.001765
13528.500000,4,0.920889,0.925864,0.923679,0.001777
13528.750000,4,0.950770,0.956002,0.953743,0.001855
13529.000000,4,0.975544,0.979336,0.977868,0.001478
13529.250000,4,0.995255,0.999237,0.997752,0.001587
13529.500000,4,1.011313,1.014862,1.013656,0.001176
13529.750000,4,1.027102,1.031847,1.030021,0.001675
13530.000000,4,1.042471,1.046523,1.044968,0.001442
13530.250000,4,1.057670,1.061786,1.059977,0.001444
13530.500000,4,1.070311,1.073868,1.072518,0.001302
13530.750000,4,1.080558,1.084576,1.082906,0.001526
13531.000000,4,1.088439,1.091553,1.090299,0.001028
13531.250000,4,1.095796,1.099844,1.098257,0.001525
13531.500000,4,1.103085,1.106730,1.105247,0.001342
13531.750000,4,1.111652,1.115386,1.113999,0.001212
13532.000000,4,1.120666,1.123179,1.122304,0.000853
13532.250000,4,1.128720,1.131246,1.130223,0.000944
13532.500000,4,1.135016,1.137296,1.136170,0.000765
13532.750000,4,1.140991,1.143843,1.142614,0.001064
13533.000000,4,1.147497,1.149918,1.148677,0.000859
13533.250000,4,1.155591,1.158029,1.156695,0.000816
13533.500000,4,1.163081,1.164911,1.163886,0.000658
13533.750000,4,1.170241,1.172526,1.171653,0.000674
13534.000000,4,1.176646,1.178670,1.177297,0.000640
13534.250000,4,1.182285,1.184207,1.183151,0.000649
13534.500000,4,1.187354,1.189161,1.188319,0.000594
13534.750000,4,1.193297,1.195090,1.194294,0.000562
13535.000000,4,1.198762,1.199871,1.199294,0.000466
13535.250000,4,1.204181,1.205356,1.204758,0.000433
13535.500000,4,1.206746,1.209312,1.208041,0.000852
13535.750000,4,1.210208,1.212297,1.211280,0.000752
13536.000000,4,1.212328,1.216368,1.214042,0.001277
13536.250000,4,1.216784,1.219176,1.218025,0.000751
13536.500000,4,1.220958,1.224783,1.222840,0.001335
13536.750000,4,1.227608,1.230864,1.228650,0.001180
13537.000000,4,1.230647,1.235165,1.232788,0.001574
13537.250000,4,1.234185,1.239402,1.236338,0.001741
13537.500000,4,1.236323,1.240894,1.238328,0.001503
13537.750000,4,1.239168,1.244701,1.241279,0.001936
13538.000000,4,1.241062,1.245493,1.243153,0.001544
13538.250000,4,1.243855,1.249864,1.246294,0.002180
13538.500000,4,1.244641,1.250204,1.246686,0.001970
13538.750000,4,1.243824,1.249155,1.246196,0.002028
13539.000000,4,1.240249,1.246247,1.242741,0.002183
13539.250000,4,1.237856,1.242679,1.239827,0.001813
13539.500000,4,1.232996,1.237963,1.235002,0.001913
13539.750000,4,1.230675,1.235115,1.232167,0.001701
13540.000000,4,1.256290,1.267992,1.263823,0.004266
13540.250000,4,1.223045,1.228469,1.225382,0.002046
13540.500000,4,1.218568,1.222893,1.220326,0.001595
13540.750000,4,1.216290,1.220945,1.218197,0.001695
13541.000000,4,1.214727,1.218946,1.216652,0.001570
13541.250000,4,1.216844,1.221105,1.218394,0.001586
13541.500000,4,1.217560,1.222683,1.219938,0.001721
13541.750000,4,1.220615,1.225122,1.222685,0.001440
13542.000000,4,1.220615,1.224762,1.222214,0.001674
13542.250000,4,1.220151,1.223863,1.221819,0.001352
13542.500000,4,1.218054,1.222540,1.219907,0.001556
13542.750000,4,1.217832,1.222933,1.220441,0.001693
13543.000000,4,1.218720,1.222903,1.220638,0.001407
13543.250000,4,1.220212,1.224202,1.222158,0.001381
13543.500000,4,1.218842,1.223283,1.220880,0.001358
13543.750000,4,1.217298,1.220285,1.218676,0.001102
13544.000000,4,1.213545,1.216378,1.214753,0.001035
13544.250000,4,1.210664,1.213370,1.211942,0.000934
13544.500000,4,1.207784,1.211381,1.209260,0.001085
13544.750000,4,1.208309,1.210912,1.209688,0.000823
13545.000000,4,1.206584,1.210222,1.208123,0.001090
13545.250000,4,1.206136,1.208175,1.206780,0.000863
13545.500000,4,1.201005,1.203687,1.202162,0.000865
13545.750000,4,1.196617,1.199740,1.197916,0.001060
13546.000000,4,1.192158,1.193902,1.193009,0.000629
13546.250000,4,1.188899,1.190986,1.189659,0.000691
13546.500000,4,1.184735,1.186476,1.185646,0.000551
13546.750000,4,1.180766,1.182479,1.181428,0.000484
13547.000000,4,1.174443,1.175923,1.175192,0.000522
13547.250000,4,1.168161,1.170251,1.169338,0.000719
13547.500000,4,1.162508,1.164084,1.163227,0.000551
13547.750000,4,1.159447,1.161402,1.160291,0.000597
13548.000000,4,1.156960,1.159259,1.158300,0.000706
13548.250000,4,1.155244,1.157472,1.156232,0.000700
13548.500000,4,1.151894,1.153276,1.152601,0.000601
13548.750000,4,1.146298,1.148689,1.147482,0.000909
13549.000000,4,1.138616,1.141252,1.140005,0.000891
13549.250000,4,1.131624,1.134664,1.133235,0.001134
13549.500000,4,1.123967,1.127183,1.125393,0.001250
13549.750000,4,1.115429,1.119652,1.117146,0.001362
13550.000000,4,1.104140,1.106827,1.105222,0.000893
13550.250000,4,1.089055,1.091637,1.090347,0.000917
13550.500000,4,1.069212,1.073114,1.071036,0.001381
13550.750000,4,1.049362,1.052847,1.050926,0.001326
13551.000000,4,1.027790,1.031311,1.029147,0.001132
13551.250000,4,1.005635,1.009755,1.007112,0.001508
13551.500000,4,0.979864,0.983900,0.981851,0.001511
13551.750000,4,0.950876,0.954355,0.952218,0.001216
13552.000000,4,0.914123,0.918690,0.916186,0.001662
13552.250000,4,0.873094,0.877708,0.875487,0.001574
13552.500000,4,0.826947,0.831591,0.829052,0.001499
