# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254283,0.255528,0.254908,0.000465
13428.250000,1,0.257197,0.259067,0.257996,0.000700
13428.500000,1,0.266890,0.269506,0.267874,0.000864
13428.750000,1,0.282889,0.286140,0.284116,0.001116
13429.000000,1,0.305735,0.309512,0.307049,0.001245
13429.250000,1,0.334916,0.339180,0.336397,0.001445
13429.500000,1,0.369541,0.374712,0.371327,0.001666
13429.750000,1,0.409571,0.414969,0.411508,0.001807
13430.000000,1,0.453966,0.460058,0.456159,0.001995
13430.250000,1,0.502860,0.509054,0.504970,0.002067
13430.500000,1,0.554363,0.560759,0.556595,0.002154
13430.750000,1,0.607002,0.613663,0.609630,0.002202
13431.000000,1,0.659697,0.666273,0.662031,0.002294
13431.250000,1,0.710308,0.717400,0.712743,0.002263
13431.500000,1,0.759523,0.765992,0.761802,0.002113
13431.750000,1,0.806165,0.811581,0.808223,0.001843
13432.000000,1,0.850721,0.855968,0.852929,0.001870
13432.250000,1,0.890697,0.895858,0.892923,0.001911
13432.500000,1,0.926573,0.930610,0.928507,0.001633
13432.750000,1,0.957382,0.961085,0.959245,0.001472
13433.000000,1,0.983069,0.987745,0.985550,0.001801
13433.250000,1,1.008437,1.014425,1.010797,0.002095
13433.500000,1,1.033330,1.038768,1.036108,0.002021
13433.750000,1,1.056823,1.062912,1.059713,0.002055
13434.000000,1,1.079022,1.084495,1.081718,0.002006
13434.250000,1,1.096887,1.101668,1.099002,0.001648
13434.500000,1,1.110440,1.115443,1.112637,0.001743
13434.750000,1,1.122532,1.127602,1.124929,0.001841
13435.000000,1,1.135967,1.141559,1.138922,0.001890
13435.250000,1,1.152945,1.158601,1.155424,0.001983
13435.500000,1,1.171473,1.175843,1.173471,0.001528
13435.750000,1,1.189409,1.193243,1.190914,0.001293
13436.000000,1,1.202589,1.206680,1.204530,0.001393
13436.250000,1,1.213482,1.216874,1.214922,0.001159
13436.500000,1,1.221422,1.224888,1.223070,0.001176
13436.750000,1,1.229201,1.232497,1.230856,0.000945
13437.000000,1,1.237987,1.240685,1.239277,0.000848
13437.250000,1,1.245051,1.248075,1.246660,0.000984
13437.500000,1,1.251199,1.253389,1.252186,0.000794
13437.750000,1,1.255361,1.257252,1.255966,0.000622
13438.000000,1,1.257965,1.259309,1.258511,0.000372
13438.250000,1,1.261853,1.263422,1.262356,0.000497
13438.500000,1,1.268035,1.269402,1.268591,0.000399
13438.750000,1,1.273163,1.274831,1.273910,0.000581
13439.000000,1,1.278132,1.279653,1.279103,0.000595
13439.250000,1,1.281024,1.283272,1.282068,0.000787
13439.500000,1,1.281403,1.283409,1.282471,0.000603
13439.750000,1,1.282053,1.283520,1.282853,0.000441
13440.000000,1,1.284366,1.284741,1.284553,0.000145
13440.250000,1,1.285965,1.288145,1.286853,0.000736
13440.500000,1,1.287977,1.290272,1.288985,0.000860
13440.750000,1,1.288912,1.291356,1.289960,0.000855
13441.000000,1,1.287574,1.290393,1.289045,0.000831
13441.250000,1,1.285468,1.287997,1.286313,0.000793
13441.500000,1,1.279773,1.282553,1.281448,0.000877
13441.750000,1,1.273154,1.275914,1.274306,0.000844
13442.000000,1,1.262967,1.266085,1.264389,0.001048
13442.250000,1,1.249417,1.251931,1.250817,0.000897
13442.500000,1,1.235619,1.238141,1.236797,0.001038
13442.750000,1,1.222520,1.225585,1.224465,0.001022
13443.000000,1,1.214812,1.217218,1.216396,0.000763
13443.250000,1,1.211910,1.214066,1.213163,0.000637
13443.500000,1,1.211456,1.213118,1.212394,0.000518
13443.750000,1,1.210418,1.213174,1.212211,0.000862
13444.000000,1,1.209763,1.211766,1.210860,0.000622
13444.250000,1,1.206192,1.207967,1.207025,0.000507
13444.500000,1,1.202676,1.205271,1.203780,0.000877
13444.750000,1,1.200302,1.202270,1.201327,0.000732
13445.000000,1,1.199498,1.201495,1.200616,0.000682
13445.250000,1,1.197940,1.202003,1.200031,0.001359
13445.500000,1,1.196371,1.200227,1.198249,0.001228
13445.750000,1,1.193304,1.197058,1.195602,0.001367
13446.000000,1,1.191112,1.194719,1.193436,0.001407
13446.250000,1,1.190790,1.194105,1.193010,0.001151
13446.500000,1,1.192248,1.196352,1.194745,0.001372
13446.750000,1,1.194897,1.198780,1.197105,0.001387
13447.000000,1,1.197206,1.201128,1.199406,0.001494
13447.250000,1,1.196884,1.202408,1.199919,0.001827
13447.500000,1,1.196944,1.201540,1.199613,0.001605
13447.750000,1,1.196132,1.200987,1.198880,0.001777
13448.000000,1,1.196884,1.202740,1.200042,0.001793
13448.250000,1,1.198744,1.204100,1.201808,0.001817
13448.500000,1,1.199860,1.205813,1.202721,0.001904
13448.750000,1,1.199961,1.204473,1.202369,0.001476
13449.000000,1,1.198040,1.203073,1.200199,0.001621
13449.250000,1,1.195614,1.200342,1.197594,0.001498
13449.500000,1,1.193153,1.198589,1.195338,0.001571
13449.750000,1,1.192257,1.196735,1.193872,0.001371
13450.000000,1,1.191530,1.194427,1.193129,0.000951
13450.250000,1,1.189926,1.194165,1.191603,0.001227
13450.500000,1,1.186879,1.189832,1.188222,0.000868
13450.750000,1,1.183074,1.185852,1.184081,0.000924
13451.000000,1,1.178582,1.180501,1.179416,0.000626
13451.250000,1,1.174585,1.177166,1.175468,0.000844
13451.500000,1,1.170086,1.171987,1.170868,0.000590
13451.750000,1,1.164633,1.167080,1.165745,0.000831
13452.000000,1,1.158798,1.160863,1.159725,0.000653
13452.250000,1,1.151050,1.152968,1.151826,0.000681
13452.500000,1,1.142899,1.144035,1.143590,0.000369
13452.750000,1,1.133969,1.135672,1.134723,0.000587
13453.000000,1,1.123276,1.125913,1.124877,0.000774
13453.250000,1,1.113320,1.115317,1.114117,0.000599
13453.500000,1,1.101243,1.103891,1.102643,0.000833
13453.750000,1,1.089227,1.091184,1.090129,0.000695
13454.000000,1,1.075338,1.077295,1.076546,0.000626
13454.250000,1,1.061280,1.063635,1.062709,0.000850
13454.500000,1,1.045928,1.049045,1.047441,0.001040
13454.750000,1,1.027803,1.029954,1.028919,0.000792
13455.000000,1,1.003397,1.007289,1.006074,0.001211
13455.250000,1,0.975716,0.979311,0.978008,0.001209
13455.500000,1,0.941763,0.946442,0.944984,0.001672
13455.750000,1,0.904588,0.908806,0.907114,0.001528
13456.000000,1,0.861273,0.866361,0.864710,0.001840
13456.250000,1,0.814472,0.819464,0.817400,0.001712
13456.500000,1,0.763014,0.768074,0.766307,0.001806
13456.750000,1,0.709829,0.715564,0.713101,0.002005
13457.000000,1,0.655165,0.660562,0.658585,0.001955
13457.250000,1,0.601047,0.606175,0.604200,0.001876
13457.500000,1,0.547768,0.553581,0.551536,0.002049
13457.750000,1,0.497318,0.502427,0.500357,0.001640
13458.000000,1,0.449432,0.453974,0.452367,0.001602
13458.250000,1,0.405398,0.409571,0.407877,0.001403
13458.500000,1,0.365898,0.369814,0.368330,0.001279
13458.750000,1,0.332223,0.335636,0.334214,0.001081
13459.000000,1,0.305092,0.307256,0.306080,0.000798
13459.250000,1,0.282983,0.285285,0.283942,0.000735
13459.500000,1,0.267342,0.268720,0.267923,0.000423
13459.750000,1,0.257320,0.258712,0.258021,0.000437
13460.000000,2,0.275278,0.275462,0.275373,0.000068
13460.250000,2,0.278557,0.279796,0.279201,0.000408
13460.500000,2,0.285259,0.287305,0.286030,0.000605
13460.750000,2,0.299914,0.302408,0.300831,0.000812
13461.000000,2,0.317235,0.319941,0.318142,0.000878
13461.250000,2,0.341215,0.344961,0.342640,0.001156
13461.500000,2,0.367681,0.372099,0.369442,0.001412
13461.750000,2,0.401192,0.406656,0.403251,0.001678
13462.000000,2,0.437075,0.442850,0.439246,0.001849
13462.250000,2,0.479012,0.485163,0.481383,0.001963
13462.500000,2,0.520377,0.526578,0.523047,0.002014
13462.750000,2,0.564271,0.571033,0.567339,0.002100
13463.000000,2,0.605374,0.612190,0.608268,0.002088
13463.250000,2,0.647112,0.653742,0.650245,0.002078
13463.500000,2,0.686118,0.692288,0.689074,0.001913
13463.750000,2,0.726704,0.732720,0.729644,0.001895
13464.000000,2,0.763969,0.768465,0.766012,0.001486
13464.250000,2,0.798174,0.803632,0.800890,0.001708
13464.500000,2,0.825485,0.829205,0.827198,0.001360
13464.750000,2,0.848938,0.852309,0.850874,0.001077
13465.000000,2,0.867291,0.870093,0.868305,0.001082
13465.250000,2,0.885865,0.888897,0.887332,0.001119
13465.500000,2,0.902151,0.905720,0.903648,0.001242
13465.750000,2,0.919744,0.923105,0.921301,0.001205
13466.000000,2,0.931593,0.935447,0.933415,0.001348
13466.250000,2,0.943053,0.946112,0.944632,0.000949
13466.500000,2,0.948843,0.952104,0.950747,0.001174
13466.750000,2,0.956645,0.958967,0.957801,0.000854
13467.000000,2,0.960175,0.962899,0.961797,0.000925
13467.250000,2,0.965772,0.968083,0.966884,0.000851
13467.500000,2,0.966474,0.969029,0.967796,0.000949
13467.750000,2,0.967356,0.970425,0.968862,0.000906
13468.000000,2,0.966711,0.969153,0.967801,0.000765
13468.250000,2,0.970431,0.971883,0.971237,0.000523
13468.500000,2,0.975031,0.977728,0.976618,0.000835
13468.750000,2,0.987162,0.990445,0.988398,0.001021
13469.000000,2,0.997733,1.001534,0.999663,0.001064
13469.250000,2,1.010044,1.013268,1.011711,0.001003
13469.500000,2,1.017450,1.020583,1.019380,0.001038
13469.750000,2,1.025982,1.028933,1.027506,0.000928
13470.000000,2,1.031534,1.034467,1.033228,0.000976
13470.250000,2,1.039571,1.043009,1.041234,0.001245
13470.500000,2,1.044194,1.047425,1.045946,0.001215
13470.750000,2,1.048818,1.053436,1.051029,0.001358
13471.000000,2,1.049047,1.052214,1.050975,0.001151
13471.250000,2,1.050433,1.054173,1.052677,0.001316
13471.500000,2,1.051071,1.054889,1.053440,0.001506
13471.750000,2,1.057719,1.061836,1.060300,0.001340
13472.000000,2,1.067039,1.070614,1.069303,0.001193
13472.250000,2,1.070279,1.073790,1.072483,0.001303
13472.500000,2,1.071026,1.074928,1.073633,0.001575
13472.750000,2,1.072232,1.075744,1.074580,0.001368
13473.000000,2,1.071854,1.075461,1.074279,0.001334
13473.250000,2,1.079160,1.082817,1.081336,0.001172
13473.500000,2,1.089616,1.093732,1.092064,0.001440
13473.750000,2,1.107957,1.111118,1.109586,0.001178
13474.000000,2,1.122191,1.127475,1.125128,0.001570
13474.250000,2,1.138149,1.141983,1.140276,0.001348
13474.500000,2,1.146732,1.150538,1.148894,0.001373
13474.750000,2,1.157367,1.160471,1.159075,0.000926
13475.000000,2,1.165888,1.169038,1.167460,0.001179
13475.250000,2,1.178200,1.182112,1.180190,0.001229
13475.500000,2,1.187390,1.191238,1.189628,0.001264
13475.750000,2,1.196481,1.198931,1.197898,0.000886
13476.000000,2,1.267139,1.293676,1.280498,0.009678
13476.250000,2,1.202985,1.204879,1.204050,0.000710
13476.500000,2,1.205160,1.207082,1.206121,0.000780
13476.750000,2,1.213473,1.215244,1.214450,0.000640
13477.000000,2,1.221885,1.225164,1.223398,0.001004
13477.250000,2,1.232929,1.235460,1.234144,0.000812
13477.500000,2,1.239597,1.240913,1.240205,0.000419
13477.750000,2,1.245031,1.246957,1.245974,0.000578
13478.000000,2,1.247336,1.249160,1.248321,0.000625
13478.250000,2,1.254075,1.255799,1.254992,0.000624
13478.500000,2,1.259661,1.261451,1.260546,0.000588
13478.750000,2,1.267215,1.269704,1.268505,0.000901
13479.000000,2,1.271491,1.274159,1.272683,0.000881
13479.250000,2,1.276242,1.278715,1.277277,0.000830
13479.500000,2,1.278099,1.279727,1.278727,0.000576
13479.750000,2,1.281844,1.284558,1.282999,0.000968
13480.000000,2,1.286601,1.289102,1.287539,0.000916
13480.250000,2,1.294962,1.297733,1.295995,0.000917
13480.500000,2,1.301222,1.303082,1.301862,0.000666
13480.750000,2,1.307313,1.310263,1.308744,0.001090
13481.000000,2,1.309944,1.311907,1.310862,0.000802
13481.250000,2,1.314917,1.316991,1.316097,0.000689
13481.500000,2,1.318142,1.319941,1.318901,0.000570
13481.750000,2,1.321037,1.324757,1.323180,0.001170
13482.000000,2,1.321801,1.324510,1.323626,0.000895
13482.250000,2,1.322892,1.325932,1.324222,0.000955
13482.500000,2,1.320729,1.322702,1.322132,0.000653
13482.750000,2,1.322802,1.325439,1.324060,0.000770
13483.000000,2,1.326512,1.327746,1.327339,0.000439
13483.250000,2,1.335906,1.338351,1.336969,0.000799
13483.500000,2,1.345969,1.347963,1.346711,0.000769
13483.750000,2,1.357936,1.360769,1.359191,0.001029
13484.000000,2,1.365674,1.368710,1.366920,0.001052
13484.250000,2,1.372780,1.375332,1.374026,0.000792
13484.500000,2,1.374514,1.377994,1.376332,0.001088
13484.750000,2,1.377797,1.380107,1.378856,0.000894
13485.000000,2,1.375029,1.377615,1.376485,0.000794
13485.250000,2,1.371447,1.374608,1.372944,0.001144
13485.500000,2,1.359723,1.363740,1.362021,0.001167
13485.750000,2,1.347145,1.352367,1.349715,0.001779
13486.000000,2,1.327990,1.333179,1.330913,0.001484
13486.250000,2,1.309778,1.313911,1.312401,0.001274
13486.500000,2,1.284939,1.289291,1.287394,0.001364
13486.750000,2,1.259118,1.264012,1.262142,0.001604
13487.000000,2,1.225174,1.231372,1.229213,0.001984
13487.250000,2,1.190762,1.197308,1.194354,0.001944
13487.500000,2,1.150340,1.155286,1.153238,0.001863
13487.750000,2,1.106783,1.112921,1.110498,0.002082
13488.000000,2,1.058841,1.064529,1.062756,0.002022
13488.250000,2,1.009679,1.014591,1.012827,0.001896
13488.500000,2,0.951138,0.957810,0.955535,0.002328
13488.750000,2,0.891279,0.898406,0.896051,0.002588
13489.000000,2,0.824799,0.832452,0.829952,0.002625
13489.250000,2,0.757959,0.765992,0.763345,0.002735
13489.500000,2,0.688360,0.695644,0.693223,0.002606
13489.750000,2,0.621428,0.628834,0.626122,0.002635
13490.000000,2,0.554677,0.561716,0.558953,0.002485
13490.250000,2,0.494548,0.501399,0.498672,0.002279
13490.500000,2,0.438769,0.443919,0.441992,0.001870
13490.750000,2,0.392032,0.396754,0.395057,0.001691
13491.000000,2,0.351563,0.355036,0.353689,0.001295
13491.250000,2,0.321315,0.324117,0.322844,0.001034
13491.500000,2,0.297476,0.299210,0.298379,0.000702
13491.750000,2,0.284719,0.285837,0.285234,0.000404
13492.000000,3,0.320045,0.320907,0.320417,0.000318
13492.250000,3,0.323171,0.324862,0.323926,0.000552
13492.500000,3,0.334112,0.335887,0.334927,0.000664
13492.750000,3,0.351798,0.354251,0.352941,0.000926
13493.000000,3,0.377098,0.379963,0.378302,0.001065
13493.250000,3,0.407305,0.411749,0.409176,0.001501
13493.500000,3,0.444739,0.449227,0.446529,0.001591
13493.750000,3,0.488011,0.493142,0.489884,0.001699
13494.000000,3,0.537068,0.542922,0.539286,0.002042
13494.250000,3,0.590697,0.596816,0.593092,0.002046
13494.500000,3,0.647798,0.654711,0.650560,0.002171
13494.750000,3,0.705905,0.712172,0.708300,0.002114
13495.000000,3,0.762483,0.768733,0.764934,0.002098
13495.250000,3,0.816916,0.823697,0.819569,0.002082
13495.500000,3,0.868076,0.874727,0.871190,0.002172
13495.750000,3,0.916691,0.922131,0.919276,0.001793
13496.000000,3,0.960055,0.965182,0.962695,0.001652
13496.250000,3,0.996354,1.001634,0.999152,0.001657
13496.500000,3,1.026310,1.031049,1.029363,0.001638
13496.750000,3,1.051823,1.056207,1.054625,0.001577
13497.000000,3,1.074245,1.078639,1.076934,0.001503
13497.250000,3,1.095319,1.099224,1.097852,0.001444
13497.500000,3,1.113123,1.117611,1.115883,0.001494
13497.750000,3,1.127156,1.131700,1.129515,0.001595
13498.000000,3,1.134277,1.139934,1.137217,0.002009
13498.250000,3,1.137964,1.143049,1.140305,0.001838
13498.500000,3,1.137519,1.142662,1.140278,0.001701
13498.750000,3,1.137266,1.142034,1.140058,0.001841
13499.000000,3,1.137186,1.142063,1.139833,0.001658
13499.250000,3,1.136850,1.140597,1.139047,0.001223
13499.500000,3,1.135155,1.139732,1.137573,0.001727
13499.750000,3,1.131436,1.136293,1.133853,0.001744
13500.000000,3,1.126798,1.130523,1.129034,0.001313
13500.250000,3,1.120603,1.124101,1.122746,0.001239
13500.500000,3,1.114017,1.118373,1.115961,0.001420
13500.750000,3,1.105276,1.108608,1.106737,0.001154
13501.000000,3,1.094521,1.097234,1.095747,0.000937
13501.250000,3,1.082603,1.085109,1.083837,0.000919
13501.500000,3,1.073044,1.075605,1.074382,0.000789
13501.750000,3,1.069138,1.070580,1.069685,0.000512
13502.000000,3,1.070541,1.071117,1.070803,0.000196
13502.250000,3,1.075501,1.077032,1.076091,0.000495
13502.500000,3,1.081859,1.083280,1.082601,0.000468
13502.750000,3,1.086810,1.088018,1.087432,0.000408
13503.000000,3,1.089150,1.091049,1.090028,0.000729
13503.250000,3,1.090534,1.093332,1.091988,0.000754
13503.500000,3,1.093475,1.095171,1.094659,0.000592
13503.750000,3,1.097362,1.099654,1.098328,0.000705
13504.000000,3,1.100476,1.103008,1.102011,0.000758
13504.250000,3,1.103233,1.105555,1.104087,0.000737
13504.500000,3,1.103375,1.105424,1.104033,0.000672
13504.750000,3,1.103905,1.105284,1.104495,0.000403
13505.000000,3,1.105666,1.107636,1.106667,0.000681
13505.250000,3,1.109348,1.111506,1.110613,0.000627
13505.500000,3,1.113420,1.115979,1.114544,0.000798
13505.750000,3,1.115248,1.117105,1.116129,0.000658
13506.000000,3,1.113195,1.115446,1.114338,0.000665
13506.250000,3,1.108840,1.110983,1.109960,0.000716
13506.500000,3,1.105970,1.107776,1.106855,0.000671
13506.750000,3,1.105959,1.107967,1.106994,0.000669
13507.000000,3,1.108720,1.110965,1.109893,0.000830
13507.250000,3,1.111078,1.113163,1.112189,0.000653
13507.500000,3,1.111229,1.113153,1.111831,0.000606
13507.750000,3,1.108219,1.110579,1.109017,0.000745
13508.000000,3,1.105645,1.107059,1.106500,0.000499
13508.250000,3,1.105032,1.107846,1.106563,0.000992
13508.500000,3,1.111022,1.113492,1.112206,0.000927
13508.750000,3,1.118736,1.121443,1.120100,0.000936
13509.000000,3,1.125770,1.129350,1.127486,0.001102
13509.250000,3,1.129559,1.133360,1.131488,0.001281
13509.500000,3,1.130755,1.134566,1.132365,0.001386
13509.750000,3,1.131198,1.135285,1.132969,0.001387
13510.000000,3,1.134233,1.137698,1.136053,0.001083
13510.250000,3,1.138566,1.143104,1.140989,0.001578
13510.500000,3,1.143059,1.147133,1.145363,0.001307
13510.750000,3,1.144135,1.147612,1.145688,0.001049
13511.000000,3,1.139963,1.143752,1.141582,0.001279
13511.250000,3,1.134686,1.138536,1.136457,0.001326
13511.500000,3,1.132374,1.136870,1.134515,0.001376
13511.750000,3,1.136284,1.139661,1.137964,0.001270
13512.000000,3,1.144627,1.147961,1.146233,0.001239
13512.250000,3,1.153694,1.156808,1.155091,0.001171
13512.500000,3,1.159421,1.162633,1.160772,0.001114
13512.750000,3,1.161424,1.164487,1.162706,0.001145
13513.000000,3,1.160761,1.164368,1.162481,0.001223
13513.250000,3,1.163927,1.166632,1.164994,0.001094
13513.500000,3,1.169532,1.173945,1.171118,0.001416
13513.750000,3,1.179629,1.183069,1.181572,0.001163
13514.000000,3,1.192003,1.194080,1.192933,0.000679
13514.250000,3,1.200436,1.203732,1.202161,0.001064
13514.500000,3,1.207814,1.210543,1.209325,0.000959
13514.750000,3,1.212639,1.214676,1.213557,0.000600
13515.000000,3,1.216399,1.218137,1.217045,0.000628
13515.250000,3,1.218037,1.219653,1.218849,0.000507
13515.500000,3,1.217103,1.220232,1.218520,0.000966
13515.750000,3,1.214670,1.216871,1.215750,0.000677
13516.000000,3,1.210840,1.213291,1.212546,0.000912
13516.250000,3,1.209041,1.212532,1.211073,0.001140
13516.500000,3,1.211574,1.214564,1.213493,0.000984
13516.750000,3,1.217103,1.220748,1.219428,0.001257
13517.000000,3,1.224622,1.228074,1.226685,0.001271
13517.250000,3,1.230542,1.234338,1.232956,0.001143
13517.500000,3,1.233427,1.236947,1.235675,0.001315
13517.750000,3,1.232623,1.236218,1.234833,0.001204
13518.000000,3,1.228089,1.232128,1.230352,0.001320
13518.250000,3,1.221626,1.224541,1.222924,0.001156
13518.500000,3,1.210157,1.213289,1.211610,0.001264
13518.750000,3,1.192762,1.196284,1.194374,0.001212
13519.000000,3,1.168513,1.172843,1.170641,0.001346
13519.250000,3,1.138518,1.142264,1.140313,0.001159
13519.500000,3,1.103503,1.108175,1.105845,0.001327
13519.750000,3,1.064377,1.069018,1.066652,0.001331
13520.000000,3,1.021434,1.027552,1.024542,0.001710
13520.250000,3,0.974825,0.980860,0.977725,0.001807
13520.500000,3,0.922714,0.928989,0.926016,0.001920
13520.750000,3,0.866059,0.872229,0.869729,0.001980
13521.000000,3,0.806593,0.813405,0.810544,0.002192
13521.250000,3,0.745284,0.751582,0.749218,0.002088
13521.500000,3,0.684374,0.691235,0.688342,0.002236
13521.750000,3,0.624113,0.631000,0.628272,0.002300
13522.000000,3,0.566331,0.572595,0.570207,0.002135
13522.250000,3,0.512246,0.518138,0.515538,0.001885
13522.500000,3,0.462858,0.468278,0.465989,0.001745
13522.750000,3,0.420395,0.425104,0.423049,0.001459
13523.000000,3,0.385019,0.388887,0.387317,0.001218
13523.250000,3,0.356986,0.360128,0.358754,0.000922
13523.500000,3,0.336898,0.339590,0.338331,0.000768
13523.750000,3,0.324921,0.326306,0.325423,0.000483
13524.000000,4,0.314180,0.315138,0.314741,0.000306
13524.250000,4,0.318912,0.319886,0.319353,0.000342
13524.500000,4,0.329776,0.331495,0.330605,0.000545
13524.750000,4,0.349953,0.352804,0.351142,0.000942
13525.000000,4,0.377815,0.381096,0.379105,0.001085
13525.250000,4,0.411750,0.415769,0.413284,0.001286
13525.500000,4,0.451502,0.455920,0.453311,0.001452
13525.750000,4,0.497904,0.503057,0.499748,0.001713
13526.000000,4,0.546856,0.552761,0.549452,0.001936
13526.250000,4,0.601539,0.607202,0.603650,0.001989
13526.500000,4,0.656278,0.662196,0.658856,0.001950
13526.750000,4,0.713915,0.719727,0.716362,0.001962
13527.000000,4,0.771338,0.776722,0.773597,0.001894
13527.250000,4,0.828793,0.835931,0.831417,0.002334
13527.500000,4,0.884751,0.890204,0.886753,0.002057
13527.750000,4,0.937967,0.943366,0.940339,0.001936
13528.000000,4,0.986213,0.991785,0.988513,0.001895
13528.250000,4,1.029908,1.034994,1.031952,0.001620
13528.500000,4,1.065722,1.069466,1.067499,0.001351
13528.750000,4,1.097420,1.100803,1.098992,0.001240
13529.000000,4,1.122038,1.124719,1.123162,0.000858
13529.250000,4,1.141143,1.142819,1.141979,0.000524
13529.500000,4,1.151279,1.153403,1.152432,0.000689
13529.750000,4,1.156980,1.159051,1.157802,0.000638
13530.000000,4,1.157334,1.159328,1.158078,0.000622
13530.250000,4,1.158067,1.160429,1.158887,0.000859
13530.500000,4,1.158914,1.161170,1.160172,0.000630
13530.750000,4,1.162965,1.164783,1.163858,0.000577
13531.000000,4,1.164031,1.166718,1.165475,0.000852
13531.250000,4,1.164407,1.167155,1.165771,0.001034
13531.500000,4,1.160040,1.162577,1.161474,0.000844
13531.750000,4,1.157065,1.160482,1.158622,0.001157
13532.000000,4,1.156123,1.157987,1.157025,0.000660
13532.250000,4,1.159987,1.163001,1.161270,0.001027
13532.500000,4,1.164037,1.168078,1.166620,0.001204
13532.750000,4,1.172128,1.175072,1.173447,0.000932
13533.000000,4,1.175253,1.178064,1.176384,0.000928
13533.250000,4,1.176278,1.178114,1.177032,0.000757
13533.500000,4,1.174218,1.176279,1.174934,0.000697
13533.750000,4,1.174502,1.176894,1.175318,0.000947
13534.000000,4,1.174347,1.176763,1.175315,0.000739
13534.250000,4,1.175751,1.178324,1.176580,0.000901
13534.500000,4,1.172464,1.174496,1.173455,0.000703
13534.750000,4,1.166738,1.169489,1.167659,0.000952
13535.000000,4,1.158538,1.160683,1.159641,0.000836
13535.250000,4,1.153140,1.155344,1.154113,0.000771
13535.500000,4,1.149692,1.153143,1.151279,0.001130
13535.750000,4,1.151566,1.155285,1.153176,0.001291
13536.000000,4,1.153940,1.157577,1.155619,0.001264
13536.250000,4,1.155015,1.158117,1.156559,0.001084
13536.500000,4,1.152628,1.155948,1.154335,0.001015
13536.750000,4,1.149963,1.153423,1.151835,0.001159
13537.000000,4,1.146967,1.150790,1.148991,0.001233
13537.250000,4,1.146015,1.150790,1.148796,0.001509
13537.500000,4,1.145156,1.148829,1.147196,0.001285
13537.750000,4,1.144181,1.147022,1.145550,0.000947
13538.000000,4,1.138926,1.142065,1.140445,0.001072
13538.250000,4,1.133100,1.136574,1.135254,0.001143
13538.500000,4,1.129543,1.132185,1.131168,0.000862
13538.750000,4,1.130134,1.132446,1.131632,0.000786
13539.000000,4,1.131947,1.134408,1.133372,0.000786
13539.250000,4,1.135354,1.137369,1.136583,0.000745
13539.500000,4,1.135534,1.137077,1.136471,0.000566
13539.750000,4,1.134512,1.136301,1.135454,0.000553
13540.000000,4,1.168220,1.182898,1.175349,0.005434
13540.250000,4,1.132031,1.133488,1.132911,0.000495
13540.500000,4,1.131640,1.133355,1.132295,0.000621
13540.750000,4,1.131927,1.133435,1.132476,0.000568
13541.000000,4,1.128172,1.130050,1.129179,0.000606
13541.250000,4,1.124525,1.126120,1.125065,0.000548
13541.500000,4,1.119427,1.121086,1.119969,0.000513
13541.750000,4,1.118923,1.120565,1.119778,0.000531
13542.000000,4,1.123860,1.125868,1.124504,0.000638
13542.250000,4,1.134863,1.136945,1.135728,0.000767
13542.500000,4,1.146085,1.149006,1.147243,0.000887
13542.750000,4,1.157802,1.159650,1.158582,0.000679
13543.000000,4,1.164182,1.166323,1.165392,0.000751
13543.250000,4,1.168421,1.171123,1.169810,0.000833
13543.500000,4,1.169448,1.171282,1.170488,0.000701
13543.750000,4,1.169489,1.171776,1.170860,0.000821
13544.000000,4,1.165459,1.169053,1.167698,0.001245
13544.250000,4,1.161760,1.164216,1.163344,0.000949
13544.500000,4,1.154384,1.157561,1.156072,0.001101
13544.750000,4,1.148533,1.151717,1.150456,0.001003
13545.000000,4,1.144312,1.147293,1.146101,0.000895
13545.250000,4,1.145853,1.148463,1.147229,0.000837
13545.500000,4,1.147308,1.150045,1.148912,0.000996
13545.750000,4,1.149107,1.152246,1.151255,0.001012
13546.000000,4,1.149269,1.152095,1.151212,0.001007
13546.250000,4,1.148241,1.151567,1.149833,0.000959
13546.500000,4,1.146377,1.148898,1.147909,0.000851
13546.750000,4,1.148946,1.150663,1.149768,0.000617
13547.000000,4,1.149601,1.152888,1.151663,0.000983
13547.250000,4,1.153794,1.156178,1.155173,0.000911
13547.500000,4,1.153510,1.156634,1.155497,0.001176
13547.750000,4,1.152180,1.155193,1.154191,0.000947
13548.000000,4,1.149230,1.153229,1.151406,0.001416
13548.250000,4,1.149017,1.152162,1.150771,0.001092
13548.500000,4,1.149641,1.152187,1.151183,0.000899
13548.750000,4,1.151143,1.153996,1.152965,0.001060
13549.000000,4,1.148312,1.152497,1.151157,0.001401
13549.250000,4,1.144292,1.148472,1.146508,0.001443
13549.500000,4,1.134878,1.139121,1.136947,0.001602
13549.750000,4,1.126180,1.129563,1.127769,0.001129
13550.000000,4,1.115882,1.120285,1.117877,0.001375
13550.250000,4,1.108849,1.111748,1.110087,0.001043
13550.500000,4,1.098077,1.101518,1.099500,0.001221
13550.750000,4,1.084634,1.088543,1.086047,0.001297
13551.000000,4,1.063778,1.067772,1.065300,0.001426
13551.250000,4,1.037829,1.042523,1.039908,0.001576
13551.500000,4,1.007790,1.013005,1.009826,0.001815
13551.750000,4,0.976731,0.981282,0.978830,0.001486
13552.000000,4,0.941825,0.946392,0.944237,0.001639
13552.250000,4,0.903654,0.909808,0.906871,0.001883
13552.500000,4,0.859167,0.865832,0.862625,0.002140
