# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.197691,0.251162,0.240798,0.017452
12428.250000,1,0.201108,0.254965,0.244326,0.017543
12428.500000,1,0.210121,0.266047,0.254922,0.018229
12428.750000,1,0.225167,0.284007,0.272349,0.019287
12429.000000,1,0.246023,0.309413,0.296512,0.020713
12429.250000,1,0.272627,0.341910,0.327675,0.022637
12429.500000,1,0.305855,0.382019,0.366003,0.024862
12429.750000,1,0.344389,0.428440,0.410634,0.027544
12430.000000,1,0.388235,0.480041,0.460268,0.030144
12430.250000,1,0.435259,0.534541,0.512796,0.032602
12430.500000,1,0.484515,0.589072,0.566098,0.034483
12430.750000,1,0.537565,0.644922,0.620470,0.035461
12431.000000,1,0.593492,0.701863,0.676833,0.036112
12431.250000,1,0.654814,0.760674,0.735607,0.035582
12431.500000,1,0.717727,0.820114,0.794746,0.034639
12431.750000,1,0.779952,0.874112,0.850136,0.032191
12432.000000,1,0.838827,0.921368,0.899093,0.028490
12432.250000,1,0.889766,0.959657,0.939728,0.024572
12432.500000,1,0.942120,0.993872,0.977103,0.019087
12432.750000,1,0.986352,1.027656,1.014045,0.013790
12433.000000,1,1.028257,1.063030,1.052837,0.009786
12433.250000,1,1.067438,1.109908,1.089662,0.010880
12433.500000,1,1.099903,1.159680,1.119106,0.016367
12433.750000,1,1.122856,1.200740,1.138770,0.023687
12434.000000,1,1.137047,1.235409,1.152145,0.031579
12434.250000,1,1.144784,1.267096,1.164952,0.038789
12434.500000,1,1.157993,1.301459,1.181491,0.045627
12434.750000,1,1.173339,1.335487,1.200781,0.051423
12435.000000,1,1.187112,1.364496,1.217472,0.056303
12435.250000,1,1.196155,1.385644,1.228992,0.060245
12435.500000,1,1.199885,1.398929,1.234708,0.063424
12435.750000,1,1.202131,1.409172,1.238468,0.066132
12436.000000,1,1.207385,1.418832,1.245179,0.067559
12436.250000,1,1.216112,1.427356,1.254267,0.067831
12436.500000,1,1.223196,1.431573,1.261327,0.067249
12436.750000,1,1.223800,1.424689,1.262382,0.064802
12437.000000,1,1.218120,1.406811,1.255930,0.061200
12437.250000,1,1.211521,1.378433,1.247029,0.054698
12437.500000,1,1.207880,1.356436,1.241971,0.049504
12437.750000,1,1.211333,1.335022,1.243160,0.042865
12438.000000,1,1.218447,1.321964,1.248388,0.038301
12438.250000,1,1.223760,1.313436,1.250420,0.032934
12438.500000,1,1.229133,1.318550,1.252195,0.029283
12438.750000,1,1.221959,1.312630,1.242839,0.027698
12439.000000,1,1.220782,1.308680,1.238198,0.027393
12439.250000,1,1.213936,1.311645,1.239130,0.028816
12439.500000,1,1.207338,1.319067,1.244896,0.030724
12439.750000,1,1.202211,1.328450,1.251440,0.033379
12440.000000,1,1.196542,1.329126,1.254800,0.034104
12440.250000,1,1.190418,1.328241,1.254805,0.035117
12440.500000,1,1.191613,1.325833,1.255015,0.034240
12440.750000,1,1.187721,1.322838,1.255497,0.034402
12441.000000,1,1.184768,1.316212,1.255886,0.033632
12441.250000,1,1.184363,1.305586,1.253901,0.031273
12441.500000,1,1.183059,1.290503,1.246832,0.027955
12441.750000,1,1.175483,1.270494,1.236586,0.025533
12442.000000,1,1.171621,1.251939,1.228103,0.022643
12442.250000,1,1.178891,1.244374,1.228743,0.019505
12442.500000,1,1.198359,1.256553,1.241072,0.016789
12442.750000,1,1.223033,1.274181,1.259893,0.014995
12443.000000,1,1.246432,1.291674,1.276718,0.013606
12443.250000,1,1.259619,1.301707,1.285407,0.013384
12443.500000,1,1.265858,1.304903,1.287419,0.011882
12443.750000,1,1.264236,1.306763,1.287044,0.011550
12444.000000,1,1.266246,1.309157,1.288618,0.011337
12444.250000,1,1.273907,1.314846,1.293786,0.010734
12444.500000,1,1.284742,1.321327,1.300712,0.009669
12444.750000,1,1.289776,1.322910,1.302810,0.009977
12445.000000,1,1.287230,1.316687,1.296589,0.008938
12445.250000,1,1.276981,1.305457,1.287174,0.008258
12445.500000,1,1.268390,1.296671,1.279732,0.008664
12445.750000,1,1.262953,1.290635,1.275327,0.009381
12446.000000,1,1.257387,1.291159,1.271489,0.011141
12446.250000,1,1.250423,1.289955,1.265312,0.012412
12446.500000,1,1.240957,1.288194,1.257593,0.014093
12446.750000,1,1.232738,1.285040,1.249766,0.015585
12447.000000,1,1.229200,1.288025,1.247179,0.018188
12447.250000,1,1.230753,1.293477,1.249329,0.019816
12447.500000,1,1.234597,1.299348,1.254092,0.020781
12447.750000,1,1.236593,1.304571,1.257740,0.022765
12448.000000,1,1.233568,1.304004,1.256078,0.024816
12448.250000,1,1.224511,1.297507,1.249068,0.027964
12448.500000,1,1.213762,1.302812,1.240544,0.032678
12448.750000,1,1.203959,1.310526,1.232777,0.037448
12449.000000,1,1.194287,1.309707,1.224380,0.039750
12449.250000,1,1.186232,1.314952,1.216166,0.043384
12449.500000,1,1.174899,1.318596,1.206535,0.047193
12449.750000,1,1.163545,1.322705,1.196333,0.051457
12450.000000,1,1.156330,1.328049,1.188135,0.055220
12450.250000,1,1.151557,1.333146,1.183151,0.058093
12450.500000,1,1.145890,1.336306,1.177339,0.060732
12450.750000,1,1.138434,1.334914,1.168342,0.063173
12451.000000,1,1.124969,1.321204,1.152890,0.063667
12451.250000,1,1.099903,1.300096,1.133982,0.062962
12451.500000,1,1.072641,1.271373,1.115977,0.059328
12451.750000,1,1.053369,1.246383,1.104182,0.055020
12452.000000,1,1.040286,1.224149,1.097613,0.050158
12452.250000,1,1.028874,1.195791,1.090181,0.043693
12452.500000,1,1.013393,1.151531,1.075395,0.034865
12452.750000,1,0.991761,1.099082,1.052781,0.027290
12453.000000,1,0.968734,1.045705,1.028197,0.022882
12453.250000,1,0.949125,1.021904,1.007245,0.023067
12453.500000,1,0.937585,1.012412,0.993011,0.028041
12453.750000,1,0.917366,1.009324,0.985128,0.035198
12454.000000,1,0.882596,1.004493,0.976081,0.043148
12454.250000,1,0.844526,0.993051,0.961221,0.050562
12454.500000,1,0.804036,0.974176,0.939483,0.056794
12454.750000,1,0.766801,0.952270,0.916151,0.061369
12455.000000,1,0.735788,0.932418,0.894354,0.064672
12455.250000,1,0.708860,0.912299,0.873338,0.066710
12455.500000,1,0.680179,0.885856,0.847313,0.067377
12455.750000,1,0.648154,0.851561,0.813213,0.066561
12456.000000,1,0.611779,0.807635,0.770592,0.064034
12456.250000,1,0.573384,0.759482,0.724116,0.060704
12456.500000,1,0.536926,0.712491,0.679185,0.057352
12456.750000,1,0.505236,0.669688,0.638493,0.053754
12457.000000,1,0.473733,0.628734,0.599054,0.050441
12457.250000,1,0.441638,0.584933,0.557557,0.046629
12457.500000,1,0.406056,0.537203,0.512290,0.042674
12457.750000,1,0.369710,0.487347,0.464763,0.038192
12458.000000,1,0.334217,0.440138,0.419563,0.034320
12458.250000,1,0.303433,0.397723,0.379389,0.030557
12458.500000,1,0.276972,0.361809,0.345048,0.027449
12458.750000,1,0.254212,0.330558,0.315509,0.024780
12459.000000,1,0.234571,0.303775,0.290143,0.022459
12459.250000,1,0.218294,0.281383,0.268990,0.020505
12459.500000,1,0.205769,0.264237,0.252842,0.019002
12459.750000,1,0.198163,0.253560,0.242634,0.018006
12460.000000,2,0.282000,0.310338,0.305447,0.008898
12460.250000,2,0.283670,0.311603,0.306651,0.008725
12460.500000,2,0.287851,0.315384,0.310577,0.008635
12460.750000,2,0.295599,0.322078,0.317460,0.008363
12461.000000,2,0.307423,0.333164,0.328497,0.008192
12461.250000,2,0.324920,0.349709,0.344723,0.008054
12461.500000,2,0.348967,0.372736,0.367138,0.008034
12461.750000,2,0.380510,0.401564,0.395548,0.007931
12462.000000,2,0.411495,0.434909,0.428144,0.008274
12462.250000,2,0.442831,0.470005,0.463330,0.008652
12462.500000,2,0.475010,0.506418,0.499648,0.009583
12462.750000,2,0.509438,0.546325,0.538009,0.011057
12463.000000,2,0.547350,0.597982,0.579896,0.013463
12463.250000,2,0.590360,0.654698,0.625473,0.016321
12463.500000,2,0.635287,0.711938,0.671440,0.019314
12463.750000,2,0.679063,0.767469,0.714505,0.022763
12464.000000,2,0.719364,0.817304,0.752287,0.026245
12464.250000,2,0.755486,0.862686,0.785649,0.030103
12464.500000,2,0.791945,0.906423,0.817677,0.033993
12464.750000,2,0.830255,0.948762,0.849837,0.037519
12465.000000,2,0.859874,0.990940,0.880812,0.041690
12465.250000,2,0.882156,1.028105,0.906709,0.046161
12465.500000,2,0.898622,1.056269,0.925214,0.050156
12465.750000,2,0.908542,1.079089,0.937464,0.054416
12466.000000,2,0.919047,1.098468,0.949561,0.057615
12466.250000,2,0.931266,1.122036,0.964013,0.061517
12466.500000,2,0.944863,1.145167,0.979759,0.064449
12466.750000,2,0.956589,1.162825,0.992629,0.066537
12467.000000,2,0.962266,1.170717,0.998668,0.067421
12467.250000,2,0.961374,1.168006,0.997878,0.066676
12467.500000,2,0.960081,1.163263,0.996131,0.065348
12467.750000,2,0.964073,1.163253,0.999078,0.064119
12468.000000,2,0.974008,1.168035,1.009038,0.062329
12468.250000,2,0.987119,1.175100,1.021805,0.060303
12468.500000,2,0.999845,1.182904,1.034445,0.058651
12468.750000,2,1.009320,1.183410,1.043468,0.055934
12469.000000,2,1.014568,1.181690,1.048570,0.053544
12469.250000,2,1.020616,1.176801,1.053205,0.050419
12469.500000,2,1.027158,1.174449,1.059429,0.048169
12469.750000,2,1.033235,1.170280,1.065713,0.045894
12470.000000,2,1.036276,1.165304,1.068681,0.044250
12470.250000,2,1.037132,1.154341,1.067886,0.041584
12470.500000,2,1.037937,1.141852,1.067129,0.040100
12470.750000,2,1.040877,1.141445,1.069650,0.039611
12471.000000,2,1.049133,1.158302,1.076582,0.040007
12471.250000,2,1.057711,1.174418,1.084088,0.040333
12471.500000,2,1.064629,1.189407,1.089483,0.041546
12471.750000,2,1.065899,1.201971,1.089721,0.044463
12472.000000,2,1.064906,1.213625,1.088705,0.048066
12472.250000,2,1.063343,1.219541,1.087137,0.050340
12472.500000,2,1.070656,1.237349,1.094704,0.053972
12472.750000,2,1.078972,1.267622,1.109458,0.059914
12473.000000,2,1.081596,1.296164,1.124556,0.065312
12473.250000,2,1.080906,1.313210,1.133550,0.068762
12473.500000,2,1.070566,1.322796,1.134633,0.072632
12473.750000,2,1.060691,1.330760,1.132547,0.076845
12474.000000,2,1.053568,1.335638,1.131542,0.079485
12474.250000,2,1.050817,1.339486,1.134234,0.080421
12474.500000,2,1.051381,1.345214,1.138593,0.081304
12474.750000,2,1.052644,1.350101,1.141091,0.082288
12475.000000,2,1.052722,1.350547,1.140399,0.082636
12475.250000,2,1.055239,1.338863,1.138824,0.078718
12475.500000,2,1.065969,1.335677,1.144584,0.075114
12475.750000,2,1.087039,1.347410,1.161280,0.072949
12476.000000,2,1.117284,1.367860,1.185153,0.071216
12476.250000,2,1.144117,1.379029,1.203837,0.067883
12476.500000,2,1.161620,1.365129,1.210994,0.059606
12476.750000,2,1.171864,1.344067,1.208570,0.052110
12477.000000,2,1.179221,1.321253,1.204056,0.044970
12477.250000,2,1.184152,1.305008,1.206399,0.037927
12477.500000,2,1.198434,1.299409,1.219035,0.031487
12477.750000,2,1.219429,1.302683,1.238683,0.026413
12478.000000,2,1.237267,1.300942,1.255242,0.021685
12478.250000,2,1.245742,1.297527,1.263461,0.019096
12478.500000,2,1.249439,1.311366,1.265826,0.019733
12478.750000,2,1.250551,1.323641,1.266706,0.022798
12479.000000,2,1.252159,1.338938,1.271079,0.026856
12479.250000,2,1.247668,1.357812,1.278678,0.031654
12479.500000,2,1.243631,1.373304,1.284377,0.035921
12479.750000,2,1.235469,1.379164,1.284968,0.038751
12480.000000,2,1.225734,1.382041,1.281909,0.041546
12480.250000,2,1.221253,1.380165,1.281375,0.041636
12480.500000,2,1.219541,1.380505,1.285523,0.041382
12480.750000,2,1.223123,1.380923,1.294101,0.039917
12481.000000,2,1.221599,1.372040,1.297628,0.037812
12481.250000,2,1.212013,1.348521,1.291332,0.034890
12481.500000,2,1.195600,1.312795,1.275664,0.031960
12481.750000,2,1.173251,1.274863,1.257387,0.031998
12482.000000,2,1.161518,1.267953,1.247286,0.033369
12482.250000,2,1.158362,1.273006,1.247376,0.037545
12482.500000,2,1.161389,1.285784,1.254417,0.044064
12482.750000,2,1.165158,1.296665,1.260225,0.049789
12483.000000,2,1.165821,1.300518,1.260740,0.054776
12483.250000,2,1.149064,1.299732,1.255962,0.059950
12483.500000,2,1.140161,1.302592,1.256099,0.064084
12483.750000,2,1.141454,1.313483,1.264302,0.066926
12484.000000,2,1.152533,1.330184,1.279076,0.069575
12484.250000,2,1.162349,1.344653,1.292004,0.071697
12484.500000,2,1.164526,1.348791,1.295583,0.072321
12484.750000,2,1.157296,1.343365,1.289715,0.073187
12485.000000,2,1.148976,1.334745,1.280751,0.074121
12485.250000,2,1.146294,1.329437,1.276748,0.074270
12485.500000,2,1.150181,1.335275,1.281688,0.075165
12485.750000,2,1.157867,1.341979,1.289407,0.076180
12486.000000,2,1.157590,1.345921,1.293063,0.077391
12486.250000,2,1.148479,1.338127,1.286184,0.077871
12486.500000,2,1.132313,1.324303,1.271660,0.077422
12486.750000,2,1.115168,1.306914,1.254892,0.077177
12487.000000,2,1.097519,1.291347,1.239451,0.076884
12487.250000,2,1.084400,1.278170,1.225461,0.076354
12487.500000,2,1.064199,1.254855,1.204310,0.075192
12487.750000,2,1.031264,1.217678,1.169812,0.073305
12488.000000,2,0.988804,1.168990,1.122449,0.070013
12488.250000,2,0.937725,1.110932,1.066133,0.066255
12488.500000,2,0.883603,1.047366,1.005262,0.061865
12488.750000,2,0.828783,0.981394,0.942634,0.057248
12489.000000,2,0.771966,0.914657,0.878240,0.052545
12489.250000,2,0.714204,0.844333,0.810828,0.047330
12489.500000,2,0.655868,0.771165,0.741487,0.041889
12489.750000,2,0.599317,0.698868,0.672476,0.036458
12490.000000,2,0.546770,0.629501,0.606710,0.030834
12490.250000,2,0.497338,0.564994,0.544604,0.025663
12490.500000,2,0.449761,0.503239,0.486713,0.020922
12490.750000,2,0.400261,0.447864,0.433755,0.016731
12491.000000,2,0.358079,0.399730,0.388586,0.013661
12491.250000,2,0.325052,0.362290,0.353190,0.011593
12491.500000,2,0.302759,0.336476,0.329046,0.010320
12491.750000,2,0.289966,0.321405,0.315112,0.009651
12492.000000,3,0.291189,0.323862,0.297946,0.009889
12492.250000,3,0.295178,0.329793,0.301866,0.010631
12492.500000,3,0.307866,0.345354,0.313679,0.012002
12492.750000,3,0.325972,0.371891,0.333126,0.014682
12493.000000,3,0.352002,0.408074,0.360836,0.017919
12493.250000,3,0.384599,0.454497,0.396141,0.022200
12493.500000,3,0.424731,0.509779,0.438910,0.027087
12493.750000,3,0.469585,0.572008,0.486833,0.032682
12494.000000,3,0.517934,0.636049,0.537786,0.037895
12494.250000,3,0.567976,0.704090,0.591202,0.043703
12494.500000,3,0.621716,0.773681,0.647639,0.048963
12494.750000,3,0.678952,0.847430,0.708106,0.054367
12495.000000,3,0.739941,0.921017,0.771379,0.058589
12495.250000,3,0.797742,0.991136,0.832039,0.062598
12495.500000,3,0.848754,1.048121,0.883444,0.064839
12495.750000,3,0.887851,1.089367,0.923279,0.065433
12496.000000,3,0.922045,1.121750,0.957272,0.064934
12496.250000,3,0.956106,1.151530,0.990521,0.063446
12496.500000,3,0.994948,1.184663,1.029426,0.061534
12496.750000,3,1.039625,1.219537,1.071450,0.058674
12497.000000,3,1.078631,1.252457,1.110365,0.056469
12497.250000,3,1.109041,1.274154,1.139173,0.053770
12497.500000,3,1.127746,1.280971,1.156631,0.049867
12497.750000,3,1.139331,1.278216,1.167162,0.045297
12498.000000,3,1.151948,1.275714,1.177665,0.040723
12498.250000,3,1.167605,1.277031,1.191140,0.036701
12498.500000,3,1.183432,1.280465,1.206170,0.033928
12498.750000,3,1.193415,1.278530,1.215315,0.031670
12499.000000,3,1.198660,1.271124,1.218871,0.030169
12499.250000,3,1.199885,1.270223,1.218362,0.027671
12499.500000,3,1.202165,1.277873,1.220246,0.027881
12499.750000,3,1.208348,1.297315,1.228187,0.030645
12500.000000,3,1.216837,1.310929,1.237140,0.031779
12500.250000,3,1.223069,1.325189,1.243609,0.033934
12500.500000,3,1.224028,1.337364,1.247568,0.036980
12500.750000,3,1.224158,1.346404,1.249722,0.039615
12501.000000,3,1.227364,1.359793,1.254544,0.042953
12501.250000,3,1.234515,1.382496,1.264323,0.047709
12501.500000,3,1.242724,1.391752,1.272626,0.048483
12501.750000,3,1.244252,1.398971,1.275896,0.050273
12502.000000,3,1.236642,1.401948,1.271394,0.053153
12502.250000,3,1.225456,1.387247,1.259483,0.052594
12502.500000,3,1.216068,1.373123,1.248901,0.051077
12502.750000,3,1.212372,1.364661,1.243954,0.049702
12503.000000,3,1.211813,1.363407,1.243019,0.049522
12503.250000,3,1.208088,1.353750,1.238722,0.047095
12503.500000,3,1.198570,1.324837,1.225959,0.041074
12503.750000,3,1.183828,1.296541,1.208898,0.036260
12504.000000,3,1.170429,1.266776,1.193304,0.030603
12504.250000,3,1.164275,1.250351,1.186242,0.026445
12504.500000,3,1.165928,1.235013,1.185662,0.020604
12504.750000,3,1.168990,1.224209,1.186998,0.015854
12505.000000,3,1.167266,1.204209,1.181651,0.010603
12505.250000,3,1.154512,1.178988,1.167491,0.007951
12505.500000,3,1.136761,1.163740,1.150618,0.008314
12505.750000,3,1.118529,1.155315,1.139637,0.010698
12506.000000,3,1.111621,1.157605,1.139528,0.014157
12506.250000,3,1.111844,1.165792,1.146007,0.017406
12506.500000,3,1.108714,1.171578,1.149798,0.020800
12506.750000,3,1.095991,1.163113,1.141524,0.023117
12507.000000,3,1.072937,1.144738,1.122106,0.024356
12507.250000,3,1.048901,1.122429,1.100468,0.025199
12507.500000,3,1.034629,1.107559,1.087027,0.025353
12507.750000,3,1.032319,1.107350,1.086697,0.025527
12508.000000,3,1.041435,1.117827,1.097142,0.025603
12508.250000,3,1.055464,1.132836,1.111840,0.025570
12508.500000,3,1.067640,1.142308,1.123303,0.024595
12508.750000,3,1.076878,1.148014,1.130824,0.023395
12509.000000,3,1.084940,1.153671,1.137550,0.022502
12509.250000,3,1.094320,1.159627,1.144666,0.021142
12509.500000,3,1.101086,1.164681,1.150996,0.020397
12509.750000,3,1.105645,1.166800,1.153069,0.019512
12510.000000,3,1.104277,1.161264,1.148085,0.018493
12510.250000,3,1.095282,1.153163,1.138763,0.018577
12510.500000,3,1.087321,1.144758,1.130664,0.019069
12510.750000,3,1.082570,1.144180,1.128190,0.020978
12511.000000,3,1.083077,1.150182,1.132207,0.023805
12511.250000,3,1.083836,1.157360,1.137833,0.026963
12511.500000,3,1.079754,1.164164,1.141482,0.031003
12511.750000,3,1.070547,1.165421,1.140434,0.035122
12512.000000,3,1.061988,1.166272,1.139059,0.039207
12512.250000,3,1.055373,1.170095,1.140320,0.043405
12512.500000,3,1.054847,1.175417,1.144573,0.046548
12512.750000,3,1.054624,1.180313,1.147730,0.049092
12513.000000,3,1.051241,1.179797,1.146348,0.051045
12513.250000,3,1.045021,1.173522,1.140004,0.052115
12513.500000,3,1.038083,1.165806,1.132209,0.052680
12513.750000,3,1.033849,1.161892,1.127664,0.053418
12514.000000,3,1.032481,1.163453,1.128543,0.054688
12514.250000,3,1.035550,1.165971,1.131050,0.054898
12514.500000,3,1.033808,1.165773,1.130106,0.055475
12514.750000,3,1.026171,1.159209,1.122748,0.055650
12515.000000,3,1.018665,1.150671,1.113799,0.055040
12515.250000,3,1.012031,1.144374,1.108701,0.054987
12515.500000,3,1.015140,1.148608,1.112326,0.054762
12515.750000,3,1.024550,1.159218,1.122664,0.055039
12516.000000,3,1.032674,1.168083,1.131685,0.054881
12516.250000,3,1.032390,1.170235,1.132416,0.054714
12516.500000,3,1.024915,1.161975,1.124960,0.053749
12516.750000,3,1.016609,1.150740,1.115152,0.051896
12517.000000,3,1.010547,1.144662,1.110029,0.051082
12517.250000,3,1.012286,1.145951,1.112249,0.049700
12517.500000,3,1.018067,1.149521,1.117146,0.047413
12517.750000,3,1.018908,1.147587,1.116257,0.044748
12518.000000,3,1.007907,1.133496,1.103840,0.042252
12518.250000,3,0.992592,1.108994,1.082579,0.038068
12518.500000,3,0.976932,1.080952,1.058528,0.033241
12518.750000,3,0.965882,1.057480,1.038569,0.028597
12519.000000,3,0.959962,1.036488,1.022055,0.023990
12519.250000,3,0.954325,1.016514,1.005850,0.019875
12519.500000,3,0.947948,1.002220,0.985487,0.015270
12519.750000,3,0.934173,0.974117,0.957157,0.010583
12520.000000,3,0.914584,0.942174,0.923541,0.007982
12520.250000,3,0.877238,0.902264,0.884400,0.007691
12520.500000,3,0.832824,0.855935,0.840799,0.008559
12520.750000,3,0.782793,0.812783,0.791607,0.009779
12521.000000,3,0.726933,0.764292,0.735883,0.011439
12521.250000,3,0.666045,0.710483,0.675626,0.013488
12521.500000,3,0.606494,0.652972,0.615102,0.014465
12521.750000,3,0.547933,0.596132,0.557599,0.014778
12522.000000,3,0.493885,0.542397,0.505594,0.014235
12522.250000,3,0.446011,0.493052,0.459006,0.013341
12522.500000,3,0.404902,0.448682,0.417765,0.012212
12522.750000,3,0.369341,0.410261,0.381650,0.011332
12523.000000,3,0.340753,0.378201,0.351512,0.010496
12523.250000,3,0.317801,0.353244,0.327604,0.010012
12523.500000,3,0.301956,0.334912,0.310609,0.009427
12523.750000,3,0.292248,0.324373,0.300170,0.009338
12524.000000,4,0.311447,0.338836,0.318321,0.008695
12524.250000,4,0.315124,0.342584,0.322005,0.008831
12524.500000,4,0.325651,0.354079,0.333026,0.009296
12524.750000,4,0.346243,0.375690,0.354365,0.009802
12525.000000,4,0.377007,0.406841,0.385846,0.010544
12525.250000,4,0.417374,0.448040,0.427174,0.011593
12525.500000,4,0.462284,0.496678,0.473827,0.012996
12525.750000,4,0.509979,0.549771,0.522573,0.014102
12526.000000,4,0.555860,0.604113,0.570772,0.016043
12526.250000,4,0.606782,0.660417,0.623258,0.017201
12526.500000,4,0.664800,0.724293,0.682523,0.018392
12526.750000,4,0.731373,0.798456,0.750801,0.020175
12527.000000,4,0.798812,0.870646,0.819337,0.021362
12527.250000,4,0.857423,0.929125,0.878671,0.021175
12527.500000,4,0.899952,0.971613,0.921702,0.020771
12527.750000,4,0.933440,1.003165,0.954986,0.019957
12528.000000,4,0.968661,1.038462,0.990122,0.019956
12528.250000,4,1.015515,1.078963,1.036196,0.018007
12528.500000,4,1.071858,1.128141,1.090833,0.016004
12528.750000,4,1.126859,1.176969,1.145252,0.014319
12529.000000,4,1.163447,1.210735,1.182439,0.013377
12529.250000,4,1.180420,1.217130,1.197239,0.010597
12529.500000,4,1.183713,1.212497,1.199156,0.008545
12529.750000,4,1.192530,1.214452,1.205531,0.006550
12530.000000,4,1.211494,1.232935,1.222934,0.005855
12530.250000,4,1.236743,1.256361,1.247935,0.005527
12530.500000,4,1.256638,1.274371,1.265792,0.005957
12530.750000,4,1.251116,1.274093,1.266120,0.007421
12531.000000,4,1.233893,1.259065,1.251042,0.008080
12531.250000,4,1.217841,1.243139,1.234922,0.008310
12531.500000,4,1.211556,1.237490,1.229346,0.008813
12531.750000,4,1.222604,1.249087,1.240336,0.009413
12532.000000,4,1.244641,1.267895,1.259205,0.009073
12532.250000,4,1.256897,1.281572,1.273041,0.008432
12532.500000,4,1.249643,1.278339,1.270470,0.009374
12532.750000,4,1.232105,1.263318,1.256061,0.010078
12533.000000,4,1.215530,1.248885,1.241133,0.010548
12533.250000,4,1.211166,1.255810,1.238937,0.012221
12533.500000,4,1.220005,1.276266,1.250884,0.014590
12533.750000,4,1.238998,1.307770,1.272785,0.017458
12534.000000,4,1.257569,1.336983,1.293997,0.020168
12534.250000,4,1.269308,1.354646,1.306430,0.021711
12534.500000,4,1.270010,1.360841,1.307397,0.023309
12534.750000,4,1.263770,1.360801,1.301626,0.025150
12535.000000,4,1.258021,1.354226,1.293169,0.025277
12535.250000,4,1.254810,1.346660,1.287177,0.024370
12535.500000,4,1.254559,1.342147,1.283073,0.023690
12535.750000,4,1.258442,1.335752,1.280306,0.021701
12536.000000,4,1.263308,1.328296,1.276855,0.019626
12536.250000,4,1.263901,1.317368,1.271959,0.017195
12536.500000,4,1.257369,1.301706,1.265303,0.014225
12536.750000,4,1.251778,1.288465,1.261261,0.011813
12537.000000,4,1.249921,1.280499,1.259094,0.011386
12537.250000,4,1.250810,1.287578,1.261205,0.012735
12537.500000,4,1.250510,1.297481,1.262114,0.015043
12537.750000,4,1.245119,1.300822,1.257903,0.017346
12538.000000,4,1.229005,1.291140,1.242813,0.019202
12538.250000,4,1.203344,1.270341,1.218267,0.020756
12538.500000,4,1.174014,1.242068,1.189569,0.021027
12538.750000,4,1.152459,1.221450,1.168857,0.021493
12539.000000,4,1.143975,1.211517,1.160205,0.021437
12539.250000,4,1.147805,1.211075,1.162932,0.020668
12539.500000,4,1.152360,1.207403,1.166975,0.018534
12539.750000,4,1.148395,1.190658,1.160966,0.015012
12540.000000,4,1.152249,1.181853,1.164380,0.010590
12540.250000,4,1.099404,1.121717,1.106939,0.007487
12540.500000,4,1.072527,1.089652,1.078470,0.006014
12540.750000,4,1.047524,1.077312,1.065489,0.008253
12541.000000,4,1.034582,1.080394,1.065018,0.012331
12541.250000,4,1.028050,1.090462,1.071689,0.017576
12541.500000,4,1.017656,1.093404,1.072024,0.022417
12541.750000,4,1.000138,1.084967,1.061681,0.026160
12542.000000,4,0.977126,1.068655,1.043996,0.029419
12542.250000,4,0.960511,1.058227,1.031455,0.032234
12542.500000,4,0.957248,1.059758,1.031655,0.034861
12542.750000,4,0.966991,1.071827,1.043540,0.037045
12543.000000,4,0.978278,1.084367,1.055236,0.039097
12543.250000,4,0.979379,1.087700,1.056801,0.040509
12543.500000,4,0.966800,1.073169,1.043083,0.040708
12543.750000,4,0.951553,1.053033,1.024991,0.040031
12544.000000,4,0.941950,1.042005,1.013229,0.039881
12544.250000,4,0.944516,1.044266,1.015686,0.039886
12544.500000,4,0.958602,1.058868,1.029471,0.040156
12544.750000,4,0.975964,1.077001,1.046688,0.040490
12545.000000,4,0.985807,1.086148,1.055710,0.040166
12545.250000,4,0.987144,1.087539,1.057380,0.039615
12545.500000,4,0.984502,1.084147,1.053956,0.038345
12545.750000,4,0.988483,1.086018,1.056312,0.036769
12546.000000,4,0.996654,1.093384,1.064162,0.035210
12546.250000,4,1.007388,1.101860,1.073287,0.033102
12546.500000,4,1.011031,1.101340,1.074073,0.030486
12546.750000,4,1.005977,1.088500,1.063525,0.027048
12547.000000,4,0.994710,1.070877,1.047162,0.023891
12547.250000,4,0.989959,1.056146,1.035599,0.020162
12547.500000,4,0.996239,1.054154,1.035232,0.016970
12547.750000,4,1.014314,1.065303,1.047713,0.014288
12548.000000,4,1.039013,1.081205,1.065843,0.011547
12548.250000,4,1.060359,1.096907,1.083203,0.009954
12548.500000,4,1.074660,1.104823,1.092629,0.008919
12548.750000,4,1.083167,1.112860,1.096590,0.008996
12549.000000,4,1.084828,1.119663,1.095887,0.010605
12549.250000,4,1.083319,1.124037,1.094600,0.012181
12549.500000,4,1.078128,1.124058,1.089937,0.013766
12549.750000,4,1.069894,1.122392,1.082138,0.015830
12550.000000,4,1.056449,1.115439,1.069009,0.018083
12550.250000,4,1.043178,1.106479,1.055235,0.019683
12550.500000,4,1.030247,1.096557,1.042522,0.020708
12550.750000,4,1.022204,1.090557,1.033305,0.021887
12551.000000,4,1.010641,1.082861,1.021600,0.023333
12551.250000,4,0.991465,1.067671,1.003052,0.024523
12551.500000,4,0.960532,1.039648,0.973023,0.025308
12551.750000,4,0.920150,1.000262,0.933856,0.025230
12552.000000,4,0.875028,0.952869,0.889191,0.024233
12552.250000,4,0.829221,0.903886,0.843868,0.022935
12552.500000,4,0.783516,0.854095,0.799049,0.021189
