# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259420,0.260733,0.260156,0.000435
12928.250000,1,0.263237,0.264624,0.264158,0.000429
12928.500000,1,0.274395,0.276770,0.275791,0.000628
12928.750000,1,0.293566,0.296500,0.295076,0.000880
12929.000000,1,0.319730,0.323463,0.321609,0.001122
12929.250000,1,0.353572,0.358326,0.355979,0.001369
12929.500000,1,0.394410,0.400423,0.397308,0.001711
12929.750000,1,0.442802,0.448740,0.445630,0.001820
12930.000000,1,0.495790,0.502438,0.498951,0.002027
12930.250000,1,0.551132,0.557848,0.554666,0.001965
12930.500000,1,0.607653,0.614398,0.610868,0.002089
12930.750000,1,0.663702,0.671004,0.667249,0.002129
12931.000000,1,0.721261,0.729140,0.725133,0.002318
12931.250000,1,0.780529,0.788007,0.784478,0.002231
12931.500000,1,0.840047,0.846841,0.843654,0.002100
12931.750000,1,0.894551,0.901019,0.898381,0.002113
12932.000000,1,0.942052,0.946762,0.944410,0.001675
12932.250000,1,0.979753,0.984551,0.982614,0.001550
12932.500000,1,1.013281,1.017806,1.016107,0.001392
12932.750000,1,1.047259,1.050181,1.049089,0.001228
12933.000000,1,1.080802,1.084812,1.083282,0.001239
12933.250000,1,1.113013,1.117294,1.115411,0.001305
12933.500000,1,1.137545,1.140343,1.139445,0.000853
12933.750000,1,1.153044,1.154824,1.153834,0.000535
12934.000000,1,1.160678,1.163351,1.162134,0.000826
12934.250000,1,1.168814,1.171064,1.169759,0.000680
12934.500000,1,1.179972,1.183134,1.181454,0.000997
12934.750000,1,1.195030,1.197883,1.196600,0.000907
12935.000000,1,1.208645,1.211296,1.210192,0.000793
12935.250000,1,1.217668,1.220000,1.218822,0.000764
12935.500000,1,1.219823,1.222412,1.221056,0.000796
12935.750000,1,1.221658,1.223716,1.222609,0.000664
12936.000000,1,1.226615,1.228363,1.227380,0.000585
12936.250000,1,1.233026,1.236282,1.234691,0.000888
12936.500000,1,1.240295,1.242009,1.241293,0.000484
12936.750000,1,1.241144,1.243447,1.242487,0.000720
12937.000000,1,1.236220,1.238224,1.237135,0.000607
12937.250000,1,1.229574,1.231584,1.230472,0.000625
12937.500000,1,1.227265,1.229049,1.227866,0.000630
12937.750000,1,1.230580,1.232452,1.231769,0.000512
12938.000000,1,1.237418,1.239938,1.239354,0.000714
12938.250000,1,1.244365,1.247012,1.245704,0.000748
12938.500000,1,1.251495,1.257222,1.254718,0.001829
12938.750000,1,1.242540,1.245551,1.244241,0.000856
12939.000000,1,1.241664,1.243720,1.242391,0.000747
12939.250000,1,1.245528,1.247153,1.246266,0.000574
12939.500000,1,1.252546,1.256559,1.254354,0.001127
12939.750000,1,1.262000,1.264868,1.263276,0.000817
12940.000000,1,1.267459,1.271120,1.268853,0.001065
12940.250000,1,1.269928,1.272228,1.270999,0.000677
12940.500000,1,1.270488,1.272752,1.271310,0.000710
12940.750000,1,1.272301,1.274124,1.273153,0.000619
12941.000000,1,1.275007,1.276590,1.275518,0.000457
12941.250000,1,1.274471,1.277362,1.275388,0.000810
12941.500000,1,1.268649,1.270386,1.269468,0.000525
12941.750000,1,1.257903,1.260546,1.259438,0.000782
12942.000000,1,1.250912,1.252326,1.251551,0.000479
12942.250000,1,1.252275,1.253592,1.253120,0.000404
12942.500000,1,1.263624,1.265590,1.264688,0.000634
12942.750000,1,1.281198,1.283806,1.282819,0.000843
12943.000000,1,1.297379,1.299389,1.298592,0.000600
12943.250000,1,1.306037,1.307389,1.306844,0.000452
12943.500000,1,1.305394,1.307223,1.306015,0.000504
12943.750000,1,1.302121,1.303690,1.303024,0.000452
12944.000000,1,1.301850,1.303439,1.302725,0.000462
12944.250000,1,1.305109,1.306663,1.305928,0.000516
12944.500000,1,1.307735,1.310036,1.309036,0.000651
12944.750000,1,1.306175,1.308475,1.307156,0.000644
12945.000000,1,1.298277,1.300810,1.299130,0.000669
12945.250000,1,1.286562,1.288783,1.287290,0.000709
12945.500000,1,1.275665,1.278214,1.276998,0.000736
12945.750000,1,1.268106,1.269607,1.268933,0.000451
12946.000000,1,1.260944,1.262768,1.261607,0.000514
12946.250000,1,1.251804,1.253801,1.252264,0.000570
12946.500000,1,1.240031,1.242601,1.241032,0.000745
12946.750000,1,1.229277,1.231341,1.230320,0.000690
12947.000000,1,1.222558,1.224891,1.223391,0.000652
12947.250000,1,1.220795,1.222481,1.221527,0.000525
12947.500000,1,1.221899,1.223779,1.222988,0.000624
12947.750000,1,1.221751,1.223321,1.222500,0.000538
12948.000000,1,1.216249,1.218401,1.216939,0.000616
12948.250000,1,1.204965,1.206499,1.205865,0.000413
12948.500000,1,1.192114,1.193667,1.192807,0.000531
12948.750000,1,1.179850,1.181146,1.180648,0.000469
12949.000000,1,1.169276,1.171270,1.169926,0.000589
12949.250000,1,1.158302,1.160654,1.159192,0.000652
12949.500000,1,1.145675,1.148082,1.146569,0.000758
12949.750000,1,1.133132,1.136021,1.134721,0.000763
12950.000000,1,1.123705,1.125785,1.124808,0.000605
12950.250000,1,1.117078,1.120131,1.118587,0.000880
12950.500000,1,1.110747,1.113986,1.112537,0.000848
12950.750000,1,1.102152,1.104893,1.103568,0.000811
12951.000000,1,1.087829,1.091018,1.089264,0.000969
12951.250000,1,1.070528,1.074736,1.072552,0.001065
12951.500000,1,1.056185,1.059257,1.057958,0.000828
12951.750000,1,1.047421,1.051247,1.049488,0.001011
12952.000000,1,1.044385,1.047564,1.046488,0.000969
12952.250000,1,1.042120,1.044301,1.043373,0.000742
12952.500000,1,1.031803,1.035437,1.033604,0.000919
12952.750000,1,1.015551,1.018344,1.017123,0.000809
12953.000000,1,0.996915,0.999586,0.997827,0.000774
12953.250000,1,0.980722,0.984304,0.982520,0.000887
12953.500000,1,0.973267,0.975287,0.974437,0.000705
12953.750000,1,0.970714,0.972588,0.971675,0.000618
12954.000000,1,0.966099,0.969064,0.967504,0.000860
12954.250000,1,0.955458,0.958700,0.956837,0.000957
12954.500000,1,0.938180,0.941180,0.939512,0.000903
12954.750000,1,0.918995,0.922785,0.920295,0.001079
12955.000000,1,0.900107,0.903407,0.901543,0.000951
12955.250000,1,0.881312,0.884924,0.882781,0.001162
12955.500000,1,0.857374,0.862361,0.859183,0.001472
12955.750000,1,0.824654,0.829833,0.826744,0.001519
12956.000000,1,0.783139,0.788820,0.785385,0.001811
12956.250000,1,0.737498,0.743278,0.739997,0.001780
12956.500000,1,0.693577,0.698718,0.695889,0.001516
12956.750000,1,0.653160,0.658623,0.655545,0.001746
12957.000000,1,0.615052,0.620458,0.617069,0.001638
12957.250000,1,0.573632,0.579138,0.575969,0.001698
12957.500000,1,0.527938,0.534166,0.530669,0.001861
12957.750000,1,0.480754,0.487276,0.483566,0.002029
12958.000000,1,0.435817,0.441654,0.438341,0.001676
12958.250000,1,0.396007,0.401225,0.398333,0.001617
12958.500000,1,0.362320,0.366348,0.363955,0.001299
12958.750000,1,0.333188,0.337109,0.334778,0.001265
12959.000000,1,0.308091,0.311432,0.309395,0.001034
12959.250000,1,0.286890,0.289678,0.288096,0.000963
12959.500000,1,0.270937,0.273047,0.271705,0.000719
12959.750000,1,0.260790,0.262477,0.261525,0.000588
12960.000000,2,0.295500,0.297190,0.296220,0.000535
12960.250000,2,0.296715,0.298211,0.297510,0.000480
12960.500000,2,0.301068,0.302833,0.301812,0.000512
12960.750000,2,0.308422,0.310633,0.309578,0.000569
12961.000000,2,0.320021,0.322929,0.321588,0.000735
12961.250000,2,0.336984,0.340146,0.338877,0.000857
12961.500000,2,0.360406,0.363936,0.362528,0.001030
12961.750000,2,0.389343,0.393893,0.392287,0.001330
12962.000000,2,0.423463,0.428114,0.426468,0.001345
12962.250000,2,0.459443,0.464349,0.462611,0.001486
12962.500000,2,0.496357,0.501799,0.499761,0.001581
12962.750000,2,0.535746,0.541055,0.538874,0.001555
12963.000000,2,0.577423,0.583667,0.581008,0.001698
12963.250000,2,0.622576,0.629024,0.626276,0.001835
12963.500000,2,0.668059,0.674835,0.671826,0.001912
12963.750000,2,0.710371,0.716159,0.713855,0.001637
12964.000000,2,0.747314,0.752094,0.750045,0.001332
12964.250000,2,0.779409,0.783398,0.781699,0.001162
12964.500000,2,0.808915,0.813795,0.811803,0.001416
12964.750000,2,0.839305,0.844274,0.841991,0.001367
12965.000000,2,0.867942,0.872900,0.870625,0.001335
12965.250000,2,0.891439,0.895392,0.893674,0.001017
12965.500000,2,0.908420,0.910510,0.909225,0.000614
12965.750000,2,0.918611,0.921077,0.919810,0.000790
12966.000000,2,0.927661,0.930586,0.929216,0.000880
12966.250000,2,0.940010,0.943440,0.941726,0.000979
12966.500000,2,0.954776,0.957996,0.955999,0.001009
12966.750000,2,0.966259,0.968519,0.967387,0.000696
12967.000000,2,0.971993,0.974122,0.972667,0.000673
12967.250000,2,0.971284,0.973357,0.972099,0.000552
12967.500000,2,0.970050,0.972240,0.970943,0.000665
12967.750000,2,0.972667,0.975617,0.973955,0.000816
12968.000000,2,0.982613,0.985712,0.983911,0.000972
12968.250000,2,0.995604,0.999236,0.997219,0.001008
12968.500000,2,1.007942,1.011954,1.009816,0.001080
12968.750000,2,1.017363,1.019226,1.018479,0.000629
12969.000000,2,1.023153,1.025108,1.024109,0.000673
12969.250000,2,1.028040,1.029988,1.028962,0.000564
12969.500000,2,1.033554,1.036020,1.034470,0.000686
12969.750000,2,1.038978,1.041031,1.039796,0.000557
12970.000000,2,1.042010,1.043121,1.042477,0.000394
12970.250000,2,1.041311,1.042301,1.041794,0.000312
12970.500000,2,1.039292,1.041456,1.040699,0.000618
12970.750000,2,1.041852,1.043481,1.042395,0.000467
12971.000000,2,1.047454,1.049673,1.048321,0.000665
12971.250000,2,1.054959,1.057954,1.056050,0.000853
12971.500000,2,1.059450,1.061385,1.060419,0.000533
12971.750000,2,1.059554,1.060914,1.060062,0.000425
12972.000000,2,1.058665,1.061075,1.059752,0.000755
12972.250000,2,1.056333,1.057873,1.057206,0.000508
12972.500000,2,1.063813,1.065596,1.064475,0.000573
12972.750000,2,1.076712,1.078899,1.077808,0.000654
12973.000000,2,1.091435,1.093187,1.092246,0.000565
12973.250000,2,1.100179,1.101234,1.100534,0.000336
12973.500000,2,1.100897,1.102202,1.101599,0.000417
12973.750000,2,1.097812,1.098703,1.098343,0.000325
12974.000000,2,1.096337,1.097573,1.096992,0.000429
12974.250000,2,1.099468,1.100794,1.100207,0.000368
12974.500000,2,1.103827,1.105793,1.104720,0.000506
12974.750000,2,1.106226,1.107526,1.107067,0.000408
12975.000000,2,1.105355,1.106214,1.105828,0.000357
12975.250000,2,1.105205,1.106301,1.105820,0.000322
12975.500000,2,1.112007,1.113476,1.112664,0.000452
12975.750000,2,1.128161,1.130830,1.129114,0.000859
12976.000000,2,1.152894,1.155297,1.153988,0.000825
12976.250000,2,1.171069,1.173990,1.172167,0.000979
12976.500000,2,1.180826,1.183193,1.181882,0.000856
12976.750000,2,1.180201,1.182450,1.181415,0.000744
12977.000000,2,1.178079,1.180268,1.179265,0.000747
12977.250000,2,1.183166,1.185883,1.184266,0.000835
12977.500000,2,1.197653,1.200786,1.199102,0.000977
12977.750000,2,1.219135,1.222439,1.220446,0.001100
12978.000000,2,1.238529,1.242398,1.240195,0.001096
12978.250000,2,1.250498,1.252708,1.251669,0.000822
12978.500000,2,1.254427,1.257025,1.256001,0.000953
12978.750000,2,1.258134,1.260297,1.259559,0.000624
12979.000000,2,1.264815,1.268801,1.266354,0.001191
12979.250000,2,1.274577,1.276713,1.275560,0.000784
12979.500000,2,1.281910,1.284335,1.283159,0.000808
12979.750000,2,1.284603,1.286579,1.285573,0.000682
12980.000000,2,1.283052,1.285728,1.284643,0.000826
12980.250000,2,1.284556,1.287087,1.286184,0.000814
12980.500000,2,1.293226,1.295307,1.294075,0.000552
12980.750000,2,1.305098,1.307620,1.305915,0.000819
12981.000000,2,1.312595,1.316302,1.314036,0.001025
12981.250000,2,1.311514,1.313568,1.312502,0.000757
12981.500000,2,1.299642,1.302573,1.301075,0.000809
12981.750000,2,1.287637,1.289932,1.288470,0.000763
12982.000000,2,1.282738,1.285275,1.283745,0.000849
12982.250000,2,1.288542,1.292106,1.289630,0.000970
12982.500000,2,1.301447,1.303489,1.302315,0.000627
12982.750000,2,1.311698,1.315081,1.313066,0.000909
12983.000000,2,1.315499,1.317786,1.316818,0.000694
12983.250000,2,1.315761,1.316989,1.316488,0.000490
12983.500000,2,1.317879,1.319364,1.318699,0.000452
12983.750000,2,1.327196,1.330465,1.328610,0.000974
12984.000000,2,1.343817,1.347008,1.344938,0.001003
12984.250000,2,1.357316,1.360117,1.358721,0.000864
12984.500000,2,1.361272,1.363692,1.362118,0.000753
12984.750000,2,1.354340,1.357251,1.355510,0.000974
12985.000000,2,1.343788,1.347108,1.345078,0.000954
12985.250000,2,1.338287,1.340977,1.339904,0.000776
12985.500000,2,1.342181,1.344249,1.343293,0.000510
12985.750000,2,1.349899,1.351551,1.350287,0.000510
12986.000000,2,1.350309,1.353542,1.351808,0.000983
12986.250000,2,1.340137,1.345744,1.342938,0.001502
12986.500000,2,1.322213,1.328220,1.325851,0.001622
12986.750000,2,1.302659,1.308110,1.306174,0.001503
12987.000000,2,1.284545,1.290071,1.288080,0.001444
12987.250000,2,1.266931,1.271256,1.270097,0.001186
12987.500000,2,1.241735,1.247419,1.245135,0.001654
12987.750000,2,1.202877,1.209625,1.206782,0.002077
12988.000000,2,1.149325,1.159150,1.155106,0.002880
12988.250000,2,1.087971,1.096749,1.093033,0.002635
12988.500000,2,1.021596,1.031095,1.027189,0.002846
12988.750000,2,0.954945,0.964221,0.960215,0.002731
12989.000000,2,0.886306,0.895191,0.891217,0.002722
12989.250000,2,0.813421,0.823940,0.819398,0.003130
12989.500000,2,0.740839,0.749961,0.746102,0.002881
12989.750000,2,0.669067,0.678148,0.674056,0.002801
12990.000000,2,0.600734,0.608491,0.605035,0.002446
12990.250000,2,0.536427,0.543925,0.540479,0.002303
12990.500000,2,0.476466,0.483556,0.480340,0.002264
12990.750000,2,0.422742,0.429070,0.426219,0.001937
12991.000000,2,0.377175,0.382439,0.380167,0.001599
12991.250000,2,0.342340,0.346153,0.344517,0.001189
12991.500000,2,0.318592,0.321259,0.319988,0.000860
12991.750000,2,0.304985,0.307097,0.306055,0.000622
12992.000000,3,0.302448,0.304061,0.303113,0.000501
12992.250000,3,0.305530,0.307428,0.306523,0.000613
12992.500000,3,0.315750,0.318407,0.317114,0.000806
12992.750000,3,0.332669,0.335960,0.334472,0.001103
12993.000000,3,0.357493,0.361401,0.359676,0.001272
12993.250000,3,0.388977,0.393756,0.391673,0.001631
12993.500000,3,0.427404,0.432773,0.430464,0.001743
12993.750000,3,0.470012,0.476205,0.473691,0.001908
12994.000000,3,0.516170,0.522237,0.519701,0.001972
12994.250000,3,0.564328,0.570415,0.568022,0.001937
12994.500000,3,0.614927,0.621254,0.619177,0.002107
12994.750000,3,0.670302,0.677294,0.674856,0.002271
12995.000000,3,0.729220,0.735739,0.733221,0.002067
12995.250000,3,0.784577,0.790898,0.788876,0.001971
12995.500000,3,0.833196,0.838756,0.836769,0.001668
12995.750000,3,0.871530,0.876917,0.874659,0.001640
12996.000000,3,0.903404,0.908546,0.906684,0.001473
12996.250000,3,0.936415,0.941552,0.939585,0.001413
12996.500000,3,0.974225,0.979682,0.977717,0.001681
12996.750000,3,1.015248,1.021533,1.019597,0.001788
12997.000000,3,1.055009,1.060179,1.058121,0.001382
12997.250000,3,1.084060,1.088943,1.087191,0.001241
12997.500000,3,1.103911,1.106371,1.105067,0.000840
12997.750000,3,1.115769,1.118606,1.117506,0.000757
12998.000000,3,1.128277,1.131229,1.129922,0.000796
12998.250000,3,1.143872,1.147206,1.145371,0.000992
12998.500000,3,1.158348,1.161581,1.160462,0.000868
12998.750000,3,1.170306,1.172014,1.171145,0.000655
12999.000000,3,1.174742,1.176479,1.175676,0.000566
12999.250000,3,1.176210,1.177729,1.177042,0.000405
12999.500000,3,1.179582,1.180970,1.180371,0.000456
12999.750000,3,1.186877,1.189536,1.188027,0.000774
13000.000000,3,1.196021,1.198904,1.197052,0.000877
13000.250000,3,1.203114,1.204705,1.203898,0.000482
13000.500000,3,1.206191,1.207654,1.206965,0.000481
13000.750000,3,1.208224,1.209882,1.208863,0.000515
13001.000000,3,1.211654,1.214548,1.213626,0.000867
13001.250000,3,1.220841,1.223823,1.222197,0.001015
13001.500000,3,1.229766,1.231873,1.230846,0.000680
13001.750000,3,1.232538,1.235643,1.234318,0.000917
13002.000000,3,1.228319,1.230697,1.229485,0.000880
13002.250000,3,1.218055,1.221086,1.219714,0.001019
13002.500000,3,1.208701,1.212695,1.211199,0.001153
13002.750000,3,1.206585,1.209208,1.208106,0.000899
13003.000000,3,1.207260,1.210475,1.209048,0.000978
13003.250000,3,1.206162,1.209028,1.207588,0.000892
13003.500000,3,1.197302,1.201725,1.199465,0.001299
13003.750000,3,1.184460,1.188608,1.186192,0.001244
13004.000000,3,1.173313,1.176460,1.174980,0.001053
13004.250000,3,1.168794,1.172791,1.170830,0.001166
13004.500000,3,1.173515,1.176312,1.174896,0.001004
13004.750000,3,1.178387,1.181534,1.179847,0.001147
13005.000000,3,1.176269,1.179753,1.178228,0.001171
13005.250000,3,1.165092,1.170096,1.167382,0.001319
13005.500000,3,1.152088,1.155690,1.153843,0.001185
13005.750000,3,1.144916,1.147498,1.145766,0.000780
13006.000000,3,1.147025,1.149597,1.148590,0.000895
13006.250000,3,1.156211,1.159043,1.157561,0.000998
13006.500000,3,1.162378,1.164542,1.163211,0.000705
13006.750000,3,1.155327,1.157259,1.156462,0.000564
13007.000000,3,1.135387,1.139766,1.137720,0.001203
13007.250000,3,1.114764,1.118327,1.116334,0.001250
13007.500000,3,1.102003,1.104765,1.103296,0.000796
13007.750000,3,1.101292,1.104715,1.102594,0.001054
13008.000000,3,1.111044,1.114813,1.112415,0.001045
13008.250000,3,1.124905,1.127930,1.125809,0.000879
13008.500000,3,1.134893,1.137508,1.135927,0.000842
13008.750000,3,1.140530,1.142948,1.141806,0.000808
13009.000000,3,1.145572,1.147985,1.146407,0.000709
13009.250000,3,1.151209,1.153674,1.152101,0.000750
13009.500000,3,1.156554,1.158453,1.157443,0.000566
13009.750000,3,1.157662,1.159176,1.158280,0.000488
13010.000000,3,1.151907,1.153912,1.153045,0.000536
13010.250000,3,1.143366,1.144831,1.143927,0.000480
13010.500000,3,1.135085,1.137059,1.136182,0.000550
13010.750000,3,1.135085,1.136291,1.135404,0.000385
13011.000000,3,1.140476,1.142780,1.141636,0.000573
13011.250000,3,1.148945,1.150473,1.149695,0.000484
13011.500000,3,1.154598,1.156739,1.155896,0.000627
13011.750000,3,1.156973,1.159432,1.158461,0.000714
13012.000000,3,1.159623,1.161016,1.160416,0.000356
13012.250000,3,1.162852,1.166020,1.164504,0.000878
13012.500000,3,1.169970,1.171966,1.171114,0.000723
13012.750000,3,1.175789,1.177784,1.176966,0.000704
13013.000000,3,1.175029,1.178841,1.177242,0.001140
13013.250000,3,1.169411,1.173197,1.171775,0.001133
13013.500000,3,1.162472,1.166759,1.164773,0.001203
13013.750000,3,1.159443,1.163061,1.161644,0.000951
13014.000000,3,1.162334,1.165060,1.163600,0.000980
13014.250000,3,1.165242,1.168718,1.167221,0.001075
13014.500000,3,1.165838,1.168161,1.167131,0.000900
13014.750000,3,1.159073,1.162020,1.160835,0.000967
13015.000000,3,1.150215,1.153299,1.152181,0.001016
13015.250000,3,1.146116,1.150121,1.148304,0.001215
13015.500000,3,1.151670,1.155236,1.153331,0.000981
13015.750000,3,1.162194,1.165838,1.164322,0.001083
13016.000000,3,1.173563,1.176057,1.174990,0.000673
13016.250000,3,1.174942,1.177287,1.176205,0.000771
13016.500000,3,1.168514,1.170176,1.169408,0.000572
13016.750000,3,1.159211,1.161969,1.160066,0.000875
13017.000000,3,1.155069,1.156019,1.155620,0.000346
13017.250000,3,1.157798,1.159613,1.158503,0.000509
13017.500000,3,1.162933,1.165441,1.163671,0.000701
13017.750000,3,1.161117,1.163073,1.162040,0.000741
13018.000000,3,1.148511,1.150366,1.149188,0.000625
13018.250000,3,1.124341,1.128007,1.125600,0.001063
13018.500000,3,1.097641,1.101074,1.099321,0.001011
13018.750000,3,1.075472,1.077996,1.076300,0.000802
13019.000000,3,1.056820,1.059005,1.057732,0.000689
13019.250000,3,1.037906,1.041482,1.039094,0.001013
13019.500000,3,1.014205,1.017835,1.015563,0.001166
13019.750000,3,0.983067,0.986989,0.984542,0.001336
13020.000000,3,0.946261,0.950696,0.947921,0.001544
13020.250000,3,0.905199,0.910065,0.906991,0.001581
13020.500000,3,0.859479,0.865032,0.861577,0.001783
13020.750000,3,0.808183,0.815087,0.810796,0.002071
13021.000000,3,0.751208,0.758209,0.754133,0.002174
13021.250000,3,0.689327,0.696482,0.692432,0.002265
13021.500000,3,0.627932,0.634379,0.630530,0.002066
13021.750000,3,0.569915,0.575748,0.572252,0.001871
13022.000000,3,0.517219,0.522282,0.519468,0.001657
13022.250000,3,0.469845,0.474453,0.471811,0.001439
13022.500000,3,0.427507,0.432211,0.429580,0.001405
13022.750000,3,0.390310,0.394094,0.392169,0.001131
13023.000000,3,0.359521,0.362452,0.360917,0.000972
13023.250000,3,0.334680,0.336985,0.335724,0.000734
13023.500000,3,0.317019,0.318361,0.317772,0.000428
13023.750000,3,0.305956,0.307272,0.306700,0.000372
13024.000000,4,0.294319,0.295552,0.295093,0.000400
13024.250000,4,0.298403,0.299736,0.299224,0.000480
13024.500000,4,0.308051,0.309802,0.309088,0.000613
13024.750000,4,0.328324,0.330340,0.329596,0.000768
13025.000000,4,0.357048,0.360134,0.358930,0.001236
13025.250000,4,0.395326,0.399537,0.398099,0.001535
13025.500000,4,0.438945,0.442974,0.441519,0.001491
13025.750000,4,0.484972,0.489411,0.487770,0.001526
13026.000000,4,0.529921,0.534435,0.532761,0.001673
13026.250000,4,0.579560,0.584654,0.582704,0.001865
13026.500000,4,0.634917,0.640830,0.638350,0.002090
13026.750000,4,0.699063,0.706158,0.703165,0.002284
13027.000000,4,0.763833,0.769709,0.767224,0.002114
13027.250000,4,0.821335,0.825800,0.823773,0.001667
13027.500000,4,0.862136,0.865148,0.863789,0.001307
13027.750000,4,0.894614,0.897026,0.895881,0.000878
13028.000000,4,0.927020,0.930247,0.928690,0.001288
13028.250000,4,0.969794,0.975019,0.972524,0.001803
13028.500000,4,1.021227,1.026820,1.024213,0.001964
13028.750000,4,1.074078,1.077787,1.075672,0.001444
13029.000000,4,1.107776,1.111193,1.109227,0.001014
13029.250000,4,1.123154,1.125878,1.124448,0.000975
13029.500000,4,1.125267,1.127785,1.126691,0.000810
13029.750000,4,1.132907,1.135604,1.134132,0.000763
13030.000000,4,1.149616,1.152482,1.151060,0.000936
13030.250000,4,1.174570,1.177089,1.175766,0.000919
13030.500000,4,1.191886,1.194487,1.192938,0.000823
13030.750000,4,1.193230,1.196376,1.195276,0.000906
13031.000000,4,1.178778,1.183067,1.181411,0.001164
13031.250000,4,1.165905,1.169286,1.168070,0.001010
13031.500000,4,1.162736,1.164379,1.163599,0.000486
13031.750000,4,1.174011,1.176306,1.175583,0.000682
13032.000000,4,1.192679,1.195133,1.193816,0.000797
13032.250000,4,1.205756,1.208834,1.207510,0.000852
13032.500000,4,1.204376,1.206745,1.205360,0.000761
13032.750000,4,1.191441,1.195123,1.193440,0.000971
13033.000000,4,1.178779,1.180733,1.179717,0.000735
13033.250000,4,1.176600,1.179439,1.178424,0.000890
13033.500000,4,1.188051,1.191281,1.189418,0.000968
13033.750000,4,1.209848,1.213019,1.211667,0.000949
13034.000000,4,1.229989,1.233878,1.231761,0.001055
13034.250000,4,1.243907,1.245799,1.245063,0.000598
13034.500000,4,1.245968,1.247726,1.246746,0.000528
13034.750000,4,1.242114,1.243160,1.242589,0.000350
13035.000000,4,1.235477,1.237526,1.236361,0.000640
13035.250000,4,1.232255,1.235155,1.233866,0.000763
13035.500000,4,1.230358,1.232398,1.231417,0.000605
13035.750000,4,1.230864,1.232818,1.232153,0.000585
13036.000000,4,1.230101,1.231729,1.230873,0.000403
13036.250000,4,1.228874,1.230260,1.229606,0.000413
13036.500000,4,1.226091,1.227924,1.226929,0.000557
13036.750000,4,1.226981,1.227983,1.227380,0.000335
13037.000000,4,1.227959,1.229880,1.229059,0.000514
13037.250000,4,1.234760,1.236296,1.235368,0.000412
13037.500000,4,1.238938,1.240504,1.239793,0.000564
13037.750000,4,1.239182,1.240882,1.240067,0.000553
13038.000000,4,1.226786,1.229705,1.228385,0.000835
13038.250000,4,1.207072,1.211056,1.208635,0.001082
13038.500000,4,1.183085,1.185838,1.184276,0.000872
13038.750000,4,1.167854,1.170458,1.168878,0.000762
13039.000000,4,1.163606,1.165195,1.164327,0.000494
13039.250000,4,1.172795,1.174250,1.173608,0.000456
13039.500000,4,1.183385,1.183824,1.183595,0.000190
13039.750000,4,1.184215,1.186534,1.185579,0.000674
13040.000000,4,1.209241,1.230728,1.223532,0.006050
13040.250000,4,1.145516,1.147952,1.146579,0.000945
13040.500000,4,1.123849,1.126026,1.125109,0.000654
13040.750000,4,1.119062,1.120629,1.119549,0.000491
13041.000000,4,1.126328,1.130364,1.127603,0.001143
13041.250000,4,1.142247,1.146095,1.143807,0.001107
13041.500000,4,1.151249,1.153491,1.151968,0.000682
13041.750000,4,1.147976,1.149729,1.148855,0.000594
13042.000000,4,1.134800,1.137340,1.136147,0.000704
13042.250000,4,1.128740,1.132343,1.129654,0.001031
13042.500000,4,1.133576,1.138759,1.135126,0.001453
13042.750000,4,1.151240,1.157139,1.153139,0.001599
13043.000000,4,1.168864,1.174820,1.170517,0.001637
13043.250000,4,1.174720,1.178158,1.175422,0.001002
13043.500000,4,1.161504,1.164475,1.162800,0.000826
13043.750000,4,1.143479,1.147115,1.144858,0.001067
13044.000000,4,1.131156,1.136301,1.132770,0.001373
13044.250000,4,1.134396,1.141108,1.136487,0.001757
13044.500000,4,1.149455,1.157649,1.151809,0.002337
13044.750000,4,1.169062,1.175489,1.170781,0.001828
13045.000000,4,1.177955,1.183115,1.180025,0.001372
13045.250000,4,1.178275,1.181506,1.179795,0.000825
13045.500000,4,1.172539,1.175060,1.173747,0.000684
13045.750000,4,1.171840,1.175190,1.173546,0.000833
13046.000000,4,1.176386,1.180277,1.178083,0.000954
13046.250000,4,1.183012,1.186373,1.184665,0.000848
13046.500000,4,1.178215,1.180547,1.179494,0.000723
13046.750000,4,1.161904,1.165118,1.163316,0.001139
13047.000000,4,1.137674,1.140134,1.139016,0.000706
13047.250000,4,1.119511,1.121773,1.120763,0.000730
13047.500000,4,1.112311,1.114826,1.113544,0.000616
13047.750000,4,1.119313,1.121979,1.120878,0.000740
13048.000000,4,1.131769,1.133724,1.132863,0.000651
13048.250000,4,1.143860,1.145721,1.144834,0.000597
13048.500000,4,1.146649,1.148024,1.147402,0.000459
13048.750000,4,1.141868,1.145378,1.144321,0.001007
13049.000000,4,1.134312,1.136638,1.136015,0.000716
13049.250000,4,1.125717,1.128969,1.127971,0.000919
13049.500000,4,1.113643,1.117544,1.115858,0.001015
13049.750000,4,1.097672,1.102019,1.100418,0.001198
13050.000000,4,1.076583,1.081373,1.080017,0.001410
13050.250000,4,1.057024,1.061732,1.060333,0.001522
13050.500000,4,1.039184,1.042046,1.041112,0.000901
13050.750000,4,1.024012,1.027581,1.026394,0.001037
13051.000000,4,1.006292,1.010304,1.008786,0.001224
13051.250000,4,0.983074,0.987121,0.985746,0.001286
13051.500000,4,0.947757,0.953343,0.950852,0.001699
13051.750000,4,0.904643,0.911074,0.908554,0.002007
13052.000000,4,0.856858,0.863372,0.860427,0.001930
13052.250000,4,0.809686,0.816770,0.813346,0.002023
13052.500000,4,0.762907,0.769404,0.766080,0.001852
