# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.192883,0.240723,0.226962,0.018448
12428.250000,1,0.195426,0.243065,0.229334,0.018390
12428.500000,1,0.201513,0.250281,0.236504,0.018882
12428.750000,1,0.211652,0.262637,0.248348,0.019643
12429.000000,1,0.224915,0.279702,0.264652,0.020876
12429.250000,1,0.242133,0.301132,0.285151,0.022285
12429.500000,1,0.262456,0.327024,0.310093,0.024088
12429.750000,1,0.287265,0.357994,0.340148,0.026099
12430.000000,1,0.316786,0.395041,0.375747,0.028463
12430.250000,1,0.350563,0.437140,0.416409,0.031180
12430.500000,1,0.388900,0.482547,0.461132,0.033482
12430.750000,1,0.429734,0.529828,0.507652,0.035573
12431.000000,1,0.472263,0.575904,0.554376,0.037138
12431.250000,1,0.516946,0.623641,0.601569,0.038094
12431.500000,1,0.564326,0.671508,0.650255,0.038584
12431.750000,1,0.614580,0.723048,0.699551,0.038301
12432.000000,1,0.666614,0.780092,0.749917,0.037987
12432.250000,1,0.718820,0.833023,0.798722,0.036957
12432.500000,1,0.769456,0.885649,0.844209,0.035835
12432.750000,1,0.815960,0.928602,0.884146,0.033892
12433.000000,1,0.858447,0.965786,0.920030,0.031815
12433.250000,1,0.903149,1.010050,0.958718,0.031283
12433.500000,1,0.940839,1.043506,0.989502,0.030129
12433.750000,1,0.978844,1.073251,1.021534,0.027870
12434.000000,1,1.015337,1.104053,1.052868,0.026548
12434.250000,1,1.045985,1.124658,1.078397,0.023722
12434.500000,1,1.071805,1.144394,1.100512,0.022153
12434.750000,1,1.096787,1.159521,1.119793,0.019461
12435.000000,1,1.117638,1.176015,1.138039,0.018341
12435.250000,1,1.138110,1.188029,1.154992,0.015875
12435.500000,1,1.159011,1.198516,1.171875,0.012822
12435.750000,1,1.178396,1.210809,1.187467,0.011172
12436.000000,1,1.192726,1.222174,1.201176,0.010027
12436.250000,1,1.203241,1.225376,1.211865,0.007183
12436.500000,1,1.211806,1.230425,1.221018,0.006291
12436.750000,1,1.220511,1.236083,1.229754,0.005935
12437.000000,1,1.229406,1.251190,1.240800,0.008099
12437.250000,1,1.235493,1.261801,1.248641,0.009447
12437.500000,1,1.240530,1.271129,1.254530,0.010549
12437.750000,1,1.242619,1.275998,1.258302,0.011980
12438.000000,1,1.244358,1.282961,1.262446,0.013785
12438.250000,1,1.247657,1.289865,1.267058,0.015379
12438.500000,1,1.255223,1.301857,1.275723,0.016866
12438.750000,1,1.259990,1.314737,1.282194,0.018999
12439.000000,1,1.265817,1.326470,1.288803,0.021235
12439.250000,1,1.269305,1.337304,1.294282,0.023778
12439.500000,1,1.272633,1.349835,1.298882,0.027679
12439.750000,1,1.272303,1.354285,1.299780,0.029705
12440.000000,1,1.272703,1.358984,1.298722,0.030628
12440.250000,1,1.271194,1.368462,1.299210,0.034810
12440.500000,1,1.269931,1.377870,1.297190,0.038805
12440.750000,1,1.262596,1.379107,1.291997,0.041843
12441.000000,1,1.252435,1.373500,1.280902,0.042898
12441.250000,1,1.241292,1.371275,1.270949,0.045819
12441.500000,1,1.233336,1.373390,1.263652,0.049717
12441.750000,1,1.229197,1.378109,1.260143,0.053127
12442.000000,1,1.228977,1.385093,1.259536,0.056291
12442.250000,1,1.229258,1.391597,1.259674,0.059090
12442.500000,1,1.219908,1.399898,1.258736,0.063383
12442.750000,1,1.218212,1.405714,1.257406,0.066544
12443.000000,1,1.211647,1.406503,1.253537,0.068671
12443.250000,1,1.200621,1.403350,1.248540,0.069732
12443.500000,1,1.204283,1.407830,1.248296,0.071656
12443.750000,1,1.208284,1.415611,1.250117,0.074190
12444.000000,1,1.205809,1.412818,1.249125,0.073414
12444.250000,1,1.209342,1.405565,1.247682,0.070728
12444.500000,1,1.207915,1.403929,1.245708,0.070853
12444.750000,1,1.208926,1.395858,1.242374,0.068694
12445.000000,1,1.206581,1.382579,1.240003,0.063885
12445.250000,1,1.207262,1.369000,1.238163,0.058649
12445.500000,1,1.209832,1.360001,1.240508,0.053942
12445.750000,1,1.211212,1.356400,1.242788,0.051961
12446.000000,1,1.212392,1.347471,1.243290,0.048397
12446.250000,1,1.212372,1.333972,1.241553,0.044076
12446.500000,1,1.211682,1.324963,1.240584,0.041922
12446.750000,1,1.212022,1.318488,1.240461,0.039423
12447.000000,1,1.215319,1.321062,1.245688,0.041262
12447.250000,1,1.219668,1.314448,1.248759,0.037835
12447.500000,1,1.223530,1.309430,1.250994,0.034847
12447.750000,1,1.225709,1.309020,1.252744,0.034545
12448.000000,1,1.225460,1.308452,1.252228,0.033724
12448.250000,1,1.224037,1.304212,1.250478,0.032507
12448.500000,1,1.223325,1.303314,1.251173,0.033548
12448.750000,1,1.223866,1.299124,1.250865,0.032417
12449.000000,1,1.223856,1.294484,1.250228,0.030764
12449.250000,1,1.222664,1.292539,1.248064,0.029616
12449.500000,1,1.220199,1.285675,1.244256,0.028052
12449.750000,1,1.216902,1.281265,1.240267,0.028231
12450.000000,1,1.211902,1.273843,1.234765,0.025955
12450.250000,1,1.208064,1.266979,1.229961,0.024812
12450.500000,1,1.205789,1.261631,1.225923,0.022786
12450.750000,1,1.203825,1.257471,1.222851,0.021139
12451.000000,1,1.199827,1.248093,1.216827,0.017663
12451.250000,1,1.195378,1.231771,1.208589,0.012594
12451.500000,1,1.190217,1.216816,1.199923,0.008609
12451.750000,1,1.186910,1.199038,1.191866,0.004250
12452.000000,1,1.178619,1.190386,1.185173,0.004799
12452.250000,1,1.159101,1.188836,1.180044,0.010975
12452.500000,1,1.138100,1.188577,1.174199,0.017737
12452.750000,1,1.112849,1.184757,1.165278,0.025496
12453.000000,1,1.085024,1.177509,1.152413,0.033103
12453.250000,1,1.054096,1.168760,1.137760,0.040909
12453.500000,1,1.022321,1.159402,1.122139,0.049098
12453.750000,1,0.992729,1.148284,1.106712,0.056153
12454.000000,1,0.964082,1.137966,1.091865,0.062458
12454.250000,1,0.936226,1.125099,1.075316,0.068127
12454.500000,1,0.907341,1.108742,1.055003,0.072897
12454.750000,1,0.878430,1.087866,1.031761,0.075606
12455.000000,1,0.849317,1.063171,1.005313,0.077636
12455.250000,1,0.820019,1.033807,0.975159,0.077986
12455.500000,1,0.788975,1.001523,0.942398,0.078165
12455.750000,1,0.757163,0.963329,0.904755,0.076532
12456.000000,1,0.721248,0.920530,0.863121,0.074150
12456.250000,1,0.682115,0.871341,0.816211,0.070855
12456.500000,1,0.639918,0.818218,0.765849,0.067163
12456.750000,1,0.596199,0.762893,0.713437,0.062855
12457.000000,1,0.551753,0.707116,0.660737,0.058636
12457.250000,1,0.508221,0.651350,0.607812,0.053900
12457.500000,1,0.463775,0.594402,0.555111,0.049322
12457.750000,1,0.419884,0.538778,0.502425,0.044697
12458.000000,1,0.377547,0.484010,0.451445,0.039989
12458.250000,1,0.337953,0.432332,0.403570,0.035395
12458.500000,1,0.301853,0.385799,0.360105,0.031418
12458.750000,1,0.270548,0.344980,0.322122,0.027850
12459.000000,1,0.244316,0.310107,0.290040,0.024662
12459.250000,1,0.222923,0.282167,0.264049,0.022242
12459.500000,1,0.207094,0.261022,0.244788,0.020380
12459.750000,1,0.197582,0.247476,0.232735,0.019152
12460.000000,2,0.240452,0.254868,0.251070,0.005055
12460.250000,2,0.244050,0.258513,0.254721,0.005089
12460.500000,2,0.252351,0.267723,0.263626,0.005326
12460.750000,2,0.268744,0.284772,0.280549,0.005521
12461.000000,2,0.290277,0.307578,0.303031,0.005880
12461.250000,2,0.318908,0.337425,0.332649,0.006287
12461.500000,2,0.352894,0.372278,0.367060,0.006458
12461.750000,2,0.392992,0.412812,0.407563,0.006653
12462.000000,2,0.438200,0.456990,0.452197,0.006442
12462.250000,2,0.490255,0.507291,0.502554,0.005932
12462.500000,2,0.545026,0.562573,0.555641,0.005840
12462.750000,2,0.604803,0.619617,0.611421,0.005268
12463.000000,2,0.657523,0.674797,0.664784,0.005674
12463.250000,2,0.708509,0.728833,0.717304,0.006795
12463.500000,2,0.755218,0.779281,0.766356,0.008621
12463.750000,2,0.800695,0.829312,0.814573,0.011425
12464.000000,2,0.843957,0.879924,0.859752,0.014217
12464.250000,2,0.886148,0.927191,0.902932,0.016075
12464.500000,2,0.922285,0.972382,0.941049,0.019158
12464.750000,2,0.954443,1.006672,0.973081,0.020409
12465.000000,2,0.979322,1.034734,0.999016,0.021819
12465.250000,2,1.000570,1.058510,1.021471,0.022967
12465.500000,2,1.020391,1.079789,1.041268,0.023794
12465.750000,2,1.038467,1.096502,1.059240,0.023577
12466.000000,2,1.053067,1.111497,1.074555,0.023880
12466.250000,2,1.066484,1.126373,1.088294,0.024392
12466.500000,2,1.074390,1.131487,1.095994,0.023760
12466.750000,2,1.081435,1.137511,1.102741,0.024046
12467.000000,2,1.087126,1.139422,1.106829,0.022455
12467.250000,2,1.094862,1.148306,1.113489,0.021322
12467.500000,2,1.103960,1.156561,1.122423,0.020892
12467.750000,2,1.115534,1.166425,1.133065,0.020409
12468.000000,2,1.125291,1.176339,1.142114,0.019614
12468.250000,2,1.131942,1.183405,1.149284,0.019200
12468.500000,2,1.137488,1.187842,1.154411,0.018902
12468.750000,2,1.143450,1.194918,1.161274,0.020135
12469.000000,2,1.148124,1.198995,1.165896,0.020088
12469.250000,2,1.155055,1.205441,1.172705,0.020203
12469.500000,2,1.160068,1.210728,1.179080,0.022340
12469.750000,2,1.164103,1.214836,1.182744,0.021912
12470.000000,2,1.165680,1.215535,1.184513,0.021953
12470.250000,2,1.168104,1.217781,1.186334,0.021619
12470.500000,2,1.170498,1.228780,1.189951,0.023748
12470.750000,2,1.175967,1.240768,1.196839,0.025745
12471.000000,2,1.183961,1.244275,1.203217,0.024626
12471.250000,2,1.191444,1.248890,1.210194,0.023354
12471.500000,2,1.197454,1.259809,1.216572,0.024648
12471.750000,2,1.202845,1.258890,1.220928,0.022613
12472.000000,2,1.206329,1.255134,1.223082,0.020316
12472.250000,2,1.209610,1.257841,1.226418,0.020018
12472.500000,2,1.214092,1.254594,1.228674,0.017584
12472.750000,2,1.220604,1.258479,1.233508,0.015806
12473.000000,2,1.224420,1.261937,1.236070,0.014655
12473.250000,2,1.228247,1.263356,1.238237,0.012769
12473.500000,2,1.230305,1.263936,1.238586,0.011893
12473.750000,2,1.232193,1.266654,1.239208,0.012344
12474.000000,2,1.233635,1.268623,1.240621,0.012586
12474.250000,2,1.230748,1.269452,1.242318,0.012533
12474.500000,2,1.228051,1.271001,1.244371,0.013039
12474.750000,2,1.229769,1.273640,1.247304,0.013154
12475.000000,2,1.222906,1.275409,1.246588,0.015449
12475.250000,2,1.225673,1.274649,1.247631,0.014485
12475.500000,2,1.224175,1.274109,1.247028,0.014793
12475.750000,2,1.229329,1.274629,1.249485,0.013542
12476.000000,2,1.268440,1.308878,1.286361,0.013379
12476.250000,2,1.248580,1.276518,1.256335,0.009920
12476.500000,2,1.248990,1.271491,1.256099,0.008026
12476.750000,2,1.247632,1.268723,1.257006,0.008206
12477.000000,2,1.246004,1.274874,1.256636,0.010308
12477.250000,2,1.245245,1.281647,1.256946,0.012502
12477.500000,2,1.244406,1.294374,1.258418,0.017007
12477.750000,2,1.246014,1.309190,1.261829,0.021738
12478.000000,2,1.246303,1.311647,1.261020,0.023064
12478.250000,2,1.246583,1.313096,1.260984,0.023742
12478.500000,2,1.244577,1.320378,1.259795,0.027425
12478.750000,2,1.240480,1.321967,1.258286,0.028841
12479.000000,2,1.236362,1.324934,1.257165,0.030746
12479.250000,2,1.235593,1.327581,1.257272,0.031869
12479.500000,2,1.232245,1.334314,1.257537,0.034843
12479.750000,2,1.229647,1.331287,1.255564,0.034430
12480.000000,2,1.224290,1.326013,1.251270,0.034053
12480.250000,2,1.217844,1.325104,1.247153,0.035549
12480.500000,2,1.211238,1.315683,1.241128,0.034148
12480.750000,2,1.205691,1.305343,1.237102,0.031653
12481.000000,2,1.200445,1.292336,1.232399,0.028361
12481.250000,2,1.196077,1.275933,1.228151,0.023760
12481.500000,2,1.188322,1.257841,1.221392,0.020156
12481.750000,2,1.180767,1.234265,1.213755,0.016187
12482.000000,2,1.172542,1.216156,1.206307,0.015429
12482.250000,2,1.166365,1.214353,1.199518,0.017110
12482.500000,2,1.161958,1.215144,1.195652,0.021407
12482.750000,2,1.158700,1.218980,1.196012,0.025629
12483.000000,2,1.151547,1.221786,1.194958,0.029691
12483.250000,2,1.138021,1.223424,1.192506,0.034559
12483.500000,2,1.126323,1.220997,1.187788,0.037933
12483.750000,2,1.119010,1.219709,1.183598,0.039878
12484.000000,2,1.109939,1.215604,1.177395,0.041413
12484.250000,2,1.104005,1.211030,1.172281,0.042063
12484.500000,2,1.093855,1.204978,1.165220,0.043188
12484.750000,2,1.088341,1.194832,1.156692,0.041942
12485.000000,2,1.070468,1.181599,1.142602,0.042865
12485.250000,2,1.054435,1.166439,1.128468,0.043089
12485.500000,2,1.040878,1.150700,1.113225,0.041937
12485.750000,2,1.026273,1.135411,1.099343,0.041702
12486.000000,2,1.010768,1.122358,1.085798,0.041912
12486.250000,2,0.996055,1.108556,1.072060,0.042156
12486.500000,2,0.980935,1.090730,1.055205,0.040894
12486.750000,2,0.960975,1.069269,1.034440,0.040351
12487.000000,2,0.932843,1.042085,1.006993,0.040173
12487.250000,2,0.905862,1.011236,0.976975,0.038624
12487.500000,2,0.874741,0.977033,0.943857,0.037432
12487.750000,2,0.840909,0.940390,0.908351,0.036176
12488.000000,2,0.804804,0.899355,0.868655,0.034294
12488.250000,2,0.765042,0.854748,0.825240,0.032241
12488.500000,2,0.719894,0.801257,0.775146,0.029369
12488.750000,2,0.673992,0.748030,0.723659,0.026219
12489.000000,2,0.624161,0.691127,0.669043,0.023455
12489.250000,2,0.576624,0.634448,0.615752,0.020219
12489.500000,2,0.529134,0.579130,0.563155,0.017252
12489.750000,2,0.483229,0.526264,0.512336,0.014590
12490.000000,2,0.437668,0.474207,0.462423,0.012238
12490.250000,2,0.395289,0.425994,0.416025,0.010227
12490.500000,2,0.353854,0.381566,0.372675,0.009146
12490.750000,2,0.320839,0.344167,0.336693,0.007696
12491.000000,2,0.291978,0.312366,0.305886,0.006762
12491.250000,2,0.270382,0.288218,0.282737,0.006072
12491.500000,2,0.253821,0.270039,0.265097,0.005528
12491.750000,2,0.244141,0.259556,0.255152,0.005374
12492.000000,3,0.313230,0.328968,0.317951,0.005567
12492.250000,3,0.315929,0.330830,0.320184,0.005321
12492.500000,3,0.322987,0.338709,0.327768,0.005508
12492.750000,3,0.335201,0.352928,0.340919,0.006101
12493.000000,3,0.354609,0.372272,0.360419,0.006220
12493.250000,3,0.378821,0.397342,0.385446,0.006449
12493.500000,3,0.408442,0.429253,0.416166,0.007155
12493.750000,3,0.443052,0.465333,0.450888,0.007729
12494.000000,3,0.481030,0.505826,0.489697,0.008507
12494.250000,3,0.522676,0.550563,0.532003,0.009543
12494.500000,3,0.566446,0.597550,0.577137,0.010359
12494.750000,3,0.612269,0.646137,0.624002,0.011178
12495.000000,3,0.658432,0.691674,0.670602,0.010795
12495.250000,3,0.703661,0.738910,0.716516,0.011391
12495.500000,3,0.746272,0.778693,0.758570,0.010472
12495.750000,3,0.786239,0.818184,0.798425,0.010200
12496.000000,3,0.824887,0.858982,0.836960,0.010847
12496.250000,3,0.860818,0.891069,0.871876,0.009568
12496.500000,3,0.894618,0.924604,0.905216,0.009537
12496.750000,3,0.923178,0.956546,0.934423,0.010812
12497.000000,3,0.948498,0.983378,0.958971,0.011592
12497.250000,3,0.967051,1.003782,0.977562,0.012588
12497.500000,3,0.980352,1.021470,0.992759,0.013768
12497.750000,3,0.989932,1.043769,1.006233,0.017701
12498.000000,3,0.999097,1.057573,1.017649,0.018894
12498.250000,3,1.003551,1.068813,1.026072,0.020434
12498.500000,3,1.007385,1.089075,1.034260,0.025797
12498.750000,3,1.008543,1.102042,1.038342,0.029640
12499.000000,3,1.007604,1.110686,1.039836,0.032831
12499.250000,3,1.007664,1.116405,1.040788,0.034876
12499.500000,3,1.008593,1.123502,1.041918,0.037395
12499.750000,3,1.011808,1.132306,1.044735,0.039866
12500.000000,3,1.014483,1.136678,1.047155,0.040672
12500.250000,3,1.017079,1.132116,1.046193,0.038886
12500.500000,3,1.017159,1.133933,1.045236,0.040013
12500.750000,3,1.018527,1.124650,1.041964,0.037180
12501.000000,3,1.023140,1.117853,1.041611,0.034198
12501.250000,3,1.026166,1.114938,1.044540,0.031582
12501.500000,3,1.032929,1.110177,1.050121,0.027026
12501.750000,3,1.042372,1.113630,1.058963,0.024913
12502.000000,3,1.051266,1.111784,1.066916,0.021205
12502.250000,3,1.059309,1.107022,1.073193,0.017301
12502.500000,3,1.064776,1.105994,1.078230,0.016105
12502.750000,3,1.070613,1.106523,1.084025,0.015668
12503.000000,3,1.076825,1.117872,1.091084,0.015930
12503.250000,3,1.085059,1.129633,1.099240,0.016219
12503.500000,3,1.093894,1.138609,1.107121,0.016457
12503.750000,3,1.099724,1.145908,1.112621,0.016487
12504.000000,3,1.104606,1.150900,1.117362,0.016855
12504.250000,3,1.107797,1.154524,1.120867,0.016784
12504.500000,3,1.111589,1.157620,1.124325,0.016368
12504.750000,3,1.116929,1.164030,1.131051,0.016851
12505.000000,3,1.125256,1.172686,1.140134,0.017729
12505.250000,3,1.132911,1.182720,1.149258,0.018925
12505.500000,3,1.139715,1.188881,1.156453,0.019817
12505.750000,3,1.142159,1.188431,1.158549,0.018396
12506.000000,3,1.144745,1.188072,1.160269,0.017590
12506.250000,3,1.147660,1.190728,1.163701,0.018319
12506.500000,3,1.152099,1.201708,1.168999,0.019340
12506.750000,3,1.157380,1.207837,1.174396,0.019118
12507.000000,3,1.164053,1.208076,1.178379,0.017107
12507.250000,3,1.167540,1.211550,1.181454,0.016303
12507.500000,3,1.168171,1.212718,1.182206,0.015860
12507.750000,3,1.168722,1.211470,1.181877,0.015039
12508.000000,3,1.170887,1.212398,1.183287,0.014611
12508.250000,3,1.173452,1.216910,1.186547,0.014681
12508.500000,3,1.178842,1.216072,1.190297,0.012505
12508.750000,3,1.182019,1.216211,1.193923,0.011220
12509.000000,3,1.184874,1.217349,1.197198,0.010428
12509.250000,3,1.186568,1.214145,1.198235,0.009174
12509.500000,3,1.187189,1.206363,1.197045,0.006862
12509.750000,3,1.187500,1.206763,1.196996,0.006001
12510.000000,3,1.190205,1.208001,1.197909,0.005307
12510.250000,3,1.193381,1.208390,1.198864,0.004846
12510.500000,3,1.189710,1.208051,1.198843,0.005825
12510.750000,3,1.183312,1.206523,1.198044,0.007419
12511.000000,3,1.175037,1.202469,1.195594,0.009676
12511.250000,3,1.170815,1.202493,1.194055,0.010809
12511.500000,3,1.162890,1.204443,1.193269,0.014056
12511.750000,3,1.162600,1.207024,1.194984,0.015282
12512.000000,3,1.163149,1.212727,1.198247,0.017080
12512.250000,3,1.163139,1.217468,1.201464,0.019216
12512.500000,3,1.162401,1.221620,1.204060,0.021435
12512.750000,3,1.157669,1.224881,1.204696,0.024559
12513.000000,3,1.157639,1.227442,1.206297,0.026127
12513.250000,3,1.156142,1.230523,1.207559,0.028079
12513.500000,3,1.154944,1.233194,1.208728,0.029559
12513.750000,3,1.152718,1.234495,1.209789,0.031241
12514.000000,3,1.149444,1.236386,1.210079,0.033061
12514.250000,3,1.147987,1.236345,1.210501,0.033867
12514.500000,3,1.145182,1.237016,1.210361,0.034856
12514.750000,3,1.144394,1.238556,1.211381,0.035600
12515.000000,3,1.148556,1.241938,1.214473,0.035603
12515.250000,3,1.147658,1.245589,1.216816,0.036938
12515.500000,3,1.147937,1.249560,1.219966,0.038214
12515.750000,3,1.150492,1.253742,1.223573,0.038615
12516.000000,3,1.150033,1.257453,1.226420,0.039795
12516.250000,3,1.151560,1.262055,1.230385,0.040877
12516.500000,3,1.158168,1.267007,1.235616,0.040353
12516.750000,3,1.159386,1.271419,1.239653,0.041352
12517.000000,3,1.160594,1.275460,1.243176,0.042013
12517.250000,3,1.163409,1.277871,1.246058,0.041652
12517.500000,3,1.162640,1.277158,1.246173,0.041633
12517.750000,3,1.161412,1.275660,1.245032,0.040942
12518.000000,3,1.157310,1.271567,1.241290,0.040338
12518.250000,3,1.152299,1.264382,1.235041,0.039116
12518.500000,3,1.147558,1.254222,1.226754,0.036836
12518.750000,3,1.139183,1.237769,1.212985,0.033870
12519.000000,3,1.125478,1.216668,1.194811,0.031423
12519.250000,3,1.107621,1.189964,1.171342,0.028819
12519.500000,3,1.088776,1.162971,1.144550,0.025471
12519.750000,3,1.064311,1.136343,1.113066,0.022956
12520.000000,3,1.038838,1.103354,1.077847,0.019529
12520.250000,3,1.002305,1.061620,1.034764,0.017528
12520.500000,3,0.961407,1.013735,0.985744,0.015462
12520.750000,3,0.913186,0.956468,0.929591,0.013419
12521.000000,3,0.858001,0.893855,0.868712,0.011873
12521.250000,3,0.794133,0.826359,0.805246,0.009995
12521.500000,3,0.729579,0.758536,0.740493,0.009309
12521.750000,3,0.664547,0.689417,0.675618,0.008547
12522.000000,3,0.601015,0.621992,0.611366,0.007548
12522.250000,3,0.540650,0.561199,0.549750,0.007120
12522.500000,3,0.484272,0.502922,0.492324,0.006192
12522.750000,3,0.433760,0.452568,0.441357,0.006100
12523.000000,3,0.391842,0.410724,0.398654,0.006150
12523.250000,3,0.358855,0.376361,0.364775,0.005781
12523.500000,3,0.335347,0.350975,0.340516,0.005251
12523.750000,3,0.321438,0.336410,0.326027,0.005236
12524.000000,4,0.292865,0.331120,0.300632,0.013685
12524.250000,4,0.297448,0.335196,0.304856,0.013627
12524.500000,4,0.308209,0.348598,0.316475,0.014439
12524.750000,4,0.327585,0.370585,0.336629,0.015254
12525.000000,4,0.354377,0.399492,0.364134,0.015902
12525.250000,4,0.388753,0.437863,0.399763,0.017167
12525.500000,4,0.429196,0.480092,0.441128,0.017604
12525.750000,4,0.476293,0.531213,0.489397,0.018945
12526.000000,4,0.527694,0.586939,0.541506,0.020650
12526.250000,4,0.583632,0.642391,0.597538,0.020477
12526.500000,4,0.642976,0.703458,0.657267,0.021176
12526.750000,4,0.706238,0.766700,0.720633,0.021283
12527.000000,4,0.770870,0.829909,0.785175,0.020870
12527.250000,4,0.834361,0.895701,0.849553,0.021548
12527.500000,4,0.894136,0.953350,0.908981,0.020857
12527.750000,4,0.949395,1.010647,0.964585,0.021573
12528.000000,4,0.998973,1.063871,1.014796,0.022754
12528.250000,4,1.043907,1.109226,1.060030,0.022680
12528.500000,4,1.084665,1.157685,1.101032,0.025686
12528.750000,4,1.120149,1.202880,1.137371,0.029473
12529.000000,4,1.147281,1.237061,1.165378,0.032193
12529.250000,4,1.166841,1.264435,1.185717,0.035280
12529.500000,4,1.178068,1.283758,1.199328,0.037880
12529.750000,4,1.186343,1.299077,1.211246,0.039525
12530.000000,4,1.196135,1.317369,1.223995,0.042069
12530.250000,4,1.209350,1.351060,1.241176,0.049447
12530.500000,4,1.221964,1.363305,1.254298,0.049095
12530.750000,4,1.233633,1.376971,1.266227,0.049852
12531.000000,4,1.243395,1.380035,1.272875,0.048165
12531.250000,4,1.250023,1.386823,1.277311,0.049110
12531.500000,4,1.254338,1.385572,1.278102,0.048141
12531.750000,4,1.255941,1.375810,1.279495,0.043171
12532.000000,4,1.260699,1.370323,1.283230,0.039236
12532.250000,4,1.264716,1.370934,1.288194,0.037614
12532.500000,4,1.268153,1.352351,1.288669,0.029777
12532.750000,4,1.268453,1.331025,1.286098,0.022582
12533.000000,4,1.264828,1.318811,1.282885,0.020946
12533.250000,4,1.262102,1.308018,1.279655,0.019490
12533.500000,4,1.259346,1.311302,1.276332,0.018983
12533.750000,4,1.258282,1.314496,1.274587,0.019370
12534.000000,4,1.258132,1.317107,1.273011,0.020221
12534.250000,4,1.254760,1.317298,1.269327,0.021789
12534.500000,4,1.250561,1.312969,1.265192,0.021690
12534.750000,4,1.244430,1.304754,1.257674,0.021340
12535.000000,4,1.237412,1.297042,1.251329,0.020773
12535.250000,4,1.232776,1.291267,1.247409,0.020009
12535.500000,4,1.222824,1.288395,1.243830,0.020818
12535.750000,4,1.223225,1.284589,1.242585,0.019586
12536.000000,4,1.229192,1.280994,1.240909,0.018112
12536.250000,4,1.224976,1.274014,1.235984,0.017120
12536.500000,4,1.219506,1.266271,1.230056,0.016364
12536.750000,4,1.214207,1.258981,1.224074,0.015780
12537.000000,4,1.208964,1.253618,1.219221,0.015775
12537.250000,4,1.207163,1.250284,1.218068,0.015090
12537.500000,4,1.201940,1.244339,1.215520,0.014634
12537.750000,4,1.197018,1.237901,1.211092,0.014361
12538.000000,4,1.188513,1.228632,1.204904,0.015335
12538.250000,4,1.179919,1.220849,1.197633,0.016451
12538.500000,4,1.171814,1.211108,1.189569,0.016180
12538.750000,4,1.166071,1.204721,1.183362,0.016069
12539.000000,4,1.159097,1.196165,1.175895,0.015236
12539.250000,4,1.151033,1.185409,1.167172,0.013899
12539.500000,4,1.140948,1.172826,1.155251,0.012083
12539.750000,4,1.130832,1.158254,1.141906,0.009649
12540.000000,4,1.139077,1.163788,1.148959,0.009487
12540.250000,4,1.107244,1.131290,1.119501,0.007904
12540.500000,4,1.092085,1.121619,1.112761,0.010014
12540.750000,4,1.082103,1.119384,1.110649,0.012937
12541.000000,4,1.068487,1.118857,1.107078,0.017560
12541.250000,4,1.053198,1.119659,1.103016,0.022966
12541.500000,4,1.038731,1.117044,1.096845,0.027218
12541.750000,4,1.026666,1.114369,1.091734,0.030904
12542.000000,4,1.015683,1.112706,1.087249,0.034445
12542.250000,4,1.009846,1.113668,1.085998,0.036808
12542.500000,4,1.006482,1.115411,1.085985,0.038872
12542.750000,4,1.004669,1.116353,1.086210,0.039867
12543.000000,4,1.001856,1.114750,1.083818,0.040187
12543.250000,4,0.997476,1.110553,1.079984,0.040533
12543.500000,4,0.992904,1.104762,1.074818,0.040266
12543.750000,4,0.988406,1.100274,1.070345,0.040339
12544.000000,4,0.986035,1.096988,1.066999,0.040159
12544.250000,4,0.983606,1.093993,1.063621,0.039760
12544.500000,4,0.979465,1.089145,1.059524,0.039750
12544.750000,4,0.975309,1.084486,1.054581,0.039663
12545.000000,4,0.970733,1.079367,1.049317,0.039518
12545.250000,4,0.968372,1.075330,1.046346,0.039255
12545.500000,4,0.967941,1.075320,1.045847,0.039463
12545.750000,4,0.971905,1.079267,1.049716,0.039465
12546.000000,4,0.977330,1.083685,1.054704,0.039550
12546.250000,4,0.982901,1.089395,1.060342,0.039365
12546.500000,4,0.990526,1.094325,1.065581,0.038633
12546.750000,4,0.995215,1.097529,1.069327,0.037969
12547.000000,4,0.999015,1.099780,1.072177,0.037400
12547.250000,4,1.004259,1.102167,1.075714,0.036216
12547.500000,4,1.009375,1.104165,1.078326,0.034700
12547.750000,4,1.013770,1.104994,1.080833,0.033294
12548.000000,4,1.018016,1.103955,1.081599,0.030965
12548.250000,4,1.021250,1.102057,1.081658,0.028861
12548.500000,4,1.023723,1.099180,1.081015,0.026750
12548.750000,4,1.027717,1.096433,1.080616,0.024260
12549.000000,4,1.032753,1.093666,1.080979,0.021897
12549.250000,4,1.036538,1.093226,1.081431,0.020181
12549.500000,4,1.040263,1.089510,1.080078,0.017827
12549.750000,4,1.039712,1.084990,1.076218,0.016366
12550.000000,4,1.036098,1.077966,1.068832,0.014706
12550.250000,4,1.033605,1.068793,1.060001,0.011974
12550.500000,4,1.024493,1.057889,1.048365,0.010937
12550.750000,4,1.017895,1.044796,1.035950,0.008450
12551.000000,4,1.006802,1.027077,1.019324,0.006281
12551.250000,4,0.985513,1.007029,0.998183,0.006590
12551.500000,4,0.966698,0.979148,0.972641,0.004002
12551.750000,4,0.933182,0.947652,0.940929,0.004469
12552.000000,4,0.895700,0.910204,0.903948,0.004524
12552.250000,4,0.854197,0.870443,0.864377,0.005408
12552.500000,4,0.810511,0.823249,0.819027,0.004671
