# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.266260,0.267216,0.266597,0.000346
11928.250000,1,0.270447,0.271161,0.270808,0.000251
11928.500000,1,0.282085,0.283738,0.282666,0.000567
11928.750000,1,0.302427,0.304303,0.303012,0.000680
11929.000000,1,0.329842,0.333038,0.331154,0.001062
11929.250000,1,0.365647,0.369309,0.366990,0.001226
11929.500000,1,0.408298,0.413143,0.410245,0.001580
11929.750000,1,0.457815,0.463241,0.460041,0.001773
11930.000000,1,0.512461,0.517873,0.514696,0.001784
11930.250000,1,0.571285,0.577252,0.573913,0.001910
11930.500000,1,0.632729,0.639595,0.635516,0.002245
11930.750000,1,0.696346,0.703030,0.699160,0.002158
11931.000000,1,0.759962,0.766845,0.762859,0.002224
11931.250000,1,0.822204,0.829954,0.825421,0.002585
11931.500000,1,0.880001,0.888159,0.883503,0.002685
11931.750000,1,0.934302,0.941460,0.937724,0.002276
11932.000000,1,0.983681,0.989880,0.986354,0.002052
11932.250000,1,1.027463,1.033322,1.030077,0.001889
11932.500000,1,1.065726,1.071801,1.068266,0.002035
11932.750000,1,1.100142,1.106084,1.102597,0.002040
11933.000000,1,1.128771,1.134730,1.131657,0.002034
11933.250000,1,1.152609,1.158100,1.155405,0.001879
11933.500000,1,1.171856,1.174981,1.173341,0.001141
11933.750000,1,1.184945,1.188007,1.186265,0.001256
11934.000000,1,1.194277,1.196198,1.195086,0.000731
11934.250000,1,1.201979,1.203740,1.202754,0.000668
11934.500000,1,1.207522,1.209354,1.208133,0.000668
11934.750000,1,1.211375,1.213650,1.212666,0.000829
11935.000000,1,1.215501,1.216346,1.215887,0.000324
11935.250000,1,1.216446,1.219343,1.218016,0.000998
11935.500000,1,1.218676,1.219972,1.219131,0.000454
11935.750000,1,1.219996,1.221830,1.221149,0.000663
11936.000000,1,1.222137,1.224097,1.222913,0.000732
11936.250000,1,1.224669,1.226925,1.225859,0.000864
11936.500000,1,1.225855,1.229315,1.227910,0.001265
11936.750000,1,1.226806,1.230913,1.229698,0.001534
11937.000000,1,1.228729,1.232992,1.230936,0.001355
11937.250000,1,1.229890,1.233504,1.231965,0.001182
11937.500000,1,1.230661,1.234318,1.232231,0.001234
11937.750000,1,1.231723,1.233428,1.232750,0.000615
11938.000000,1,1.228889,1.232731,1.231018,0.001349
11938.250000,1,1.227317,1.230792,1.229466,0.001179
11938.500000,1,1.235928,1.242178,1.239877,0.002176
11938.750000,1,1.224183,1.226130,1.225254,0.000797
11939.000000,1,1.223502,1.225593,1.224830,0.000718
11939.250000,1,1.225266,1.227150,1.226380,0.000737
11939.500000,1,1.227327,1.228930,1.228251,0.000583
11939.750000,1,1.228899,1.231699,1.230423,0.000910
11940.000000,1,1.229950,1.232283,1.231382,0.000819
11940.250000,1,1.229820,1.231808,1.230875,0.000644
11940.500000,1,1.229770,1.231630,1.230747,0.000687
11940.750000,1,1.230761,1.232460,1.231554,0.000712
11941.000000,1,1.232419,1.234972,1.233278,0.000935
11941.250000,1,1.234469,1.235516,1.235051,0.000372
11941.500000,1,1.234055,1.236108,1.235123,0.000695
11941.750000,1,1.232434,1.235704,1.234081,0.001056
11942.000000,1,1.229421,1.233034,1.231352,0.001273
11942.250000,1,1.228189,1.232065,1.230411,0.001324
11942.500000,1,1.228288,1.232589,1.230716,0.001528
11942.750000,1,1.229024,1.232514,1.231134,0.001268
11943.000000,1,1.230336,1.234146,1.232390,0.001449
11943.250000,1,1.230833,1.235197,1.233322,0.001505
11943.500000,1,1.230296,1.235808,1.233031,0.002024
11943.750000,1,1.230207,1.234106,1.232519,0.001352
11944.000000,1,1.230973,1.235037,1.232776,0.001439
11944.250000,1,1.231500,1.235838,1.233339,0.001554
11944.500000,1,1.232215,1.235748,1.233859,0.001574
11944.750000,1,1.233062,1.236809,1.234688,0.001703
11945.000000,1,1.232494,1.236759,1.234355,0.001624
11945.250000,1,1.230752,1.235407,1.232279,0.001714
11945.500000,1,1.227758,1.232544,1.229460,0.001729
11945.750000,1,1.225920,1.229630,1.227142,0.001380
11946.000000,1,1.221912,1.225465,1.223517,0.001302
11946.250000,1,1.217685,1.221500,1.219367,0.001284
11946.500000,1,1.212320,1.216373,1.214204,0.001452
11946.750000,1,1.207145,1.210606,1.208402,0.001200
11947.000000,1,1.201382,1.204648,1.202291,0.001224
11947.250000,1,1.196038,1.198811,1.197232,0.000904
11947.500000,1,1.193016,1.194726,1.193683,0.000631
11947.750000,1,1.189725,1.191957,1.190793,0.000879
11948.000000,1,1.186133,1.189143,1.187702,0.001134
11948.250000,1,1.183048,1.184649,1.183888,0.000514
11948.500000,1,1.176789,1.179326,1.178380,0.000908
11948.750000,1,1.171904,1.174298,1.173544,0.000864
11949.000000,1,1.168928,1.170897,1.169869,0.000718
11949.250000,1,1.166604,1.168889,1.167647,0.000874
11949.500000,1,1.163744,1.166224,1.164837,0.001071
11949.750000,1,1.159257,1.161951,1.160267,0.000984
11950.000000,1,1.150763,1.154779,1.152893,0.001402
11950.250000,1,1.143287,1.145929,1.144296,0.000967
11950.500000,1,1.133191,1.136526,1.134540,0.001101
11950.750000,1,1.127181,1.128063,1.127556,0.000312
11951.000000,1,1.121048,1.124220,1.122391,0.001110
11951.250000,1,1.116361,1.119660,1.117713,0.001132
11951.500000,1,1.109775,1.111724,1.110489,0.000770
11951.750000,1,1.098985,1.102703,1.100708,0.001208
11952.000000,1,1.086820,1.090448,1.088721,0.001183
11952.250000,1,1.074534,1.078082,1.076523,0.001180
11952.500000,1,1.064402,1.067906,1.065588,0.001260
11952.750000,1,1.054439,1.057981,1.056309,0.001265
11953.000000,1,1.046309,1.048950,1.047995,0.000950
11953.250000,1,1.036176,1.039317,1.038253,0.001141
11953.500000,1,1.025102,1.028940,1.027222,0.001342
11953.750000,1,1.012436,1.016433,1.014839,0.001544
11954.000000,1,0.999059,1.002679,1.001632,0.001381
11954.250000,1,0.985642,0.989651,0.988434,0.001489
11954.500000,1,0.969691,0.973772,0.972434,0.001473
11954.750000,1,0.952062,0.956676,0.955401,0.001735
11955.000000,1,0.929320,0.935167,0.933085,0.002008
11955.250000,1,0.902925,0.907353,0.906131,0.001633
11955.500000,1,0.870194,0.876053,0.874243,0.002128
11955.750000,1,0.836187,0.840630,0.839313,0.001640
11956.000000,1,0.796746,0.802158,0.800264,0.001844
11956.250000,1,0.754220,0.761420,0.758512,0.002385
11956.500000,1,0.708441,0.714721,0.712569,0.002222
11956.750000,1,0.660395,0.666797,0.664522,0.002181
11957.000000,1,0.610897,0.617093,0.615090,0.002209
11957.250000,1,0.561895,0.568069,0.565888,0.002190
11957.500000,1,0.515362,0.520991,0.519180,0.002024
11957.750000,1,0.471754,0.476952,0.475105,0.001844
11958.000000,1,0.430798,0.435416,0.433815,0.001681
11958.250000,1,0.393417,0.397333,0.395821,0.001420
11958.500000,1,0.359538,0.362941,0.361633,0.001195
11958.750000,1,0.330535,0.333098,0.332035,0.000909
11959.000000,1,0.306166,0.308294,0.307513,0.000744
11959.250000,1,0.287682,0.289586,0.288559,0.000663
11959.500000,1,0.274316,0.275201,0.274785,0.000325
11959.750000,1,0.266170,0.267231,0.266662,0.000403
11960.000000,2,0.286013,0.286660,0.286313,0.000215
11960.250000,2,0.288736,0.289989,0.289140,0.000444
11960.500000,2,0.296882,0.298360,0.297414,0.000497
11960.750000,2,0.310715,0.312367,0.311206,0.000593
11961.000000,2,0.329378,0.331571,0.330025,0.000787
11961.250000,2,0.353712,0.356134,0.354396,0.000893
11961.500000,2,0.383457,0.386080,0.384196,0.000955
11961.750000,2,0.418151,0.420619,0.418943,0.000887
11962.000000,2,0.457190,0.460281,0.457906,0.001191
11962.250000,2,0.499701,0.503500,0.500810,0.001387
11962.500000,2,0.546494,0.549848,0.547621,0.001154
11962.750000,2,0.595568,0.599476,0.596877,0.001344
11963.000000,2,0.645463,0.648994,0.646381,0.001317
11963.250000,2,0.694346,0.698030,0.695299,0.001381
11963.500000,2,0.741491,0.745349,0.742673,0.001391
11963.750000,2,0.787481,0.790873,0.788361,0.001296
11964.000000,2,0.830291,0.834637,0.831888,0.001514
11964.250000,2,0.871582,0.874763,0.872652,0.001109
11964.500000,2,0.908441,0.911671,0.909748,0.001084
11964.750000,2,0.941117,0.943632,0.942431,0.000897
11965.000000,2,0.967996,0.970514,0.969315,0.000937
11965.250000,2,0.990291,0.993071,0.991466,0.001052
11965.500000,2,1.008190,1.010819,1.009906,0.001044
11965.750000,2,1.024460,1.027850,1.026805,0.001299
11966.000000,2,1.039841,1.042751,1.041519,0.001022
11966.250000,2,1.052006,1.055197,1.054133,0.001142
11966.500000,2,1.061305,1.064626,1.063471,0.001179
11966.750000,2,1.068986,1.071898,1.070676,0.000974
11967.000000,2,1.074809,1.077638,1.076401,0.001061
11967.250000,2,1.080722,1.082124,1.081334,0.000583
11967.500000,2,1.087883,1.089392,1.088677,0.000608
11967.750000,2,1.095684,1.097554,1.096675,0.000692
11968.000000,2,1.103664,1.105460,1.104645,0.000617
11968.250000,2,1.110780,1.112793,1.111746,0.000785
11968.500000,2,1.115689,1.117986,1.116930,0.000971
11968.750000,2,1.119784,1.121753,1.120748,0.000757
11969.000000,2,1.123450,1.125962,1.124971,0.000941
11969.250000,2,1.128638,1.131007,1.129729,0.000806
11969.500000,2,1.131341,1.135212,1.133268,0.001280
11969.750000,2,1.136424,1.138236,1.137006,0.000668
11970.000000,2,1.138092,1.140008,1.139056,0.000696
11970.250000,2,1.139450,1.141630,1.140695,0.000845
11970.500000,2,1.141875,1.143646,1.142850,0.000666
11970.750000,2,1.147351,1.149130,1.148282,0.000749
11971.000000,2,1.154243,1.156640,1.155484,0.000823
11971.250000,2,1.162003,1.164220,1.163217,0.000851
11971.500000,2,1.169324,1.172531,1.170724,0.001032
11971.750000,2,1.175633,1.177826,1.177002,0.000825
11972.000000,2,1.180631,1.182743,1.181829,0.000776
11972.250000,2,1.185133,1.186716,1.185996,0.000605
11972.500000,2,1.190055,1.191226,1.190661,0.000489
11972.750000,2,1.194504,1.195827,1.195442,0.000484
11973.000000,2,1.197460,1.199292,1.198360,0.000662
11973.250000,2,1.198589,1.200648,1.199392,0.000697
11973.500000,2,1.197720,1.199774,1.198771,0.000797
11973.750000,2,1.197490,1.199255,1.198500,0.000676
11974.000000,2,1.197241,1.199262,1.198309,0.000870
11974.250000,2,1.197351,1.200468,1.199203,0.001136
11974.500000,2,1.199847,1.201997,1.200932,0.000722
11974.750000,2,1.200257,1.202015,1.201024,0.000698
11975.000000,2,1.199026,1.201271,1.199890,0.000838
11975.250000,2,1.196941,1.199384,1.198172,0.000991
11975.500000,2,1.196472,1.198350,1.197443,0.000681
11975.750000,2,1.197390,1.200686,1.199197,0.001087
11976.000000,2,1.210112,1.213058,1.211199,0.001043
11976.250000,2,1.207318,1.210166,1.209192,0.001034
11976.500000,2,1.212342,1.216049,1.214207,0.001252
11976.750000,2,1.216218,1.219120,1.217683,0.000930
11977.000000,2,1.218285,1.220293,1.219158,0.000692
11977.250000,2,1.220123,1.223095,1.221320,0.001055
11977.500000,2,1.222947,1.224695,1.223936,0.000729
11977.750000,2,1.226502,1.229405,1.227586,0.001079
11978.000000,2,1.229496,1.232595,1.231014,0.001025
11978.250000,2,1.230627,1.234503,1.232414,0.001309
11978.500000,2,1.230708,1.236362,1.232871,0.001890
11978.750000,2,1.230277,1.234026,1.231894,0.001242
11979.000000,2,1.228745,1.233549,1.231323,0.001659
11979.250000,2,1.229476,1.233450,1.231485,0.001277
11979.500000,2,1.228805,1.233371,1.230720,0.001522
11979.750000,2,1.227043,1.230886,1.228795,0.001229
11980.000000,2,1.223007,1.226583,1.225227,0.001201
11980.250000,2,1.217731,1.221894,1.220521,0.001492
11980.500000,2,1.215748,1.219180,1.217676,0.001159
11980.750000,2,1.212974,1.217729,1.215863,0.001576
11981.000000,2,1.215073,1.217152,1.216014,0.000768
11981.250000,2,1.215387,1.218126,1.216917,0.000939
11981.500000,2,1.214556,1.217083,1.215979,0.000841
11981.750000,2,1.212013,1.215552,1.213734,0.001333
11982.000000,2,1.208508,1.211374,1.210192,0.000968
11982.250000,2,1.205725,1.208531,1.207275,0.001060
11982.500000,2,1.201449,1.205401,1.203662,0.001398
11982.750000,2,1.197904,1.201326,1.199763,0.001492
11983.000000,2,1.192307,1.196052,1.194564,0.001443
11983.250000,2,1.186254,1.190389,1.188097,0.001760
11983.500000,2,1.178579,1.182318,1.180586,0.001490
11983.750000,2,1.174229,1.178713,1.175757,0.001610
11984.000000,2,1.172421,1.176426,1.173723,0.001390
11984.250000,2,1.173064,1.177245,1.174715,0.001636
11984.500000,2,1.175254,1.180371,1.177084,0.001798
11984.750000,2,1.176670,1.181240,1.179035,0.001518
11985.000000,2,1.178016,1.183367,1.180182,0.001933
11985.250000,2,1.178147,1.183697,1.180158,0.001902
11985.500000,2,1.178107,1.183707,1.180186,0.002103
11985.750000,2,1.178770,1.183967,1.180927,0.001904
11986.000000,2,1.177233,1.182708,1.179733,0.001794
11986.250000,2,1.173983,1.179133,1.176035,0.001851
11986.500000,2,1.165570,1.170393,1.167645,0.001822
11986.750000,2,1.149795,1.154772,1.152478,0.001949
11987.000000,2,1.129751,1.134537,1.132029,0.001641
11987.250000,2,1.104539,1.109067,1.106706,0.001490
11987.500000,2,1.072788,1.077566,1.075362,0.001591
11987.750000,2,1.034697,1.039452,1.036940,0.001538
11988.000000,2,0.988955,0.993017,0.990976,0.001398
11988.250000,2,0.937115,0.940676,0.938736,0.001284
11988.500000,2,0.881099,0.884136,0.882545,0.001048
11988.750000,2,0.823202,0.826505,0.824996,0.001310
11989.000000,2,0.766777,0.769791,0.768440,0.001162
11989.250000,2,0.710614,0.713641,0.712045,0.001232
11989.500000,2,0.653696,0.657020,0.655199,0.001149
11989.750000,2,0.596404,0.599377,0.597716,0.000967
11990.000000,2,0.539061,0.542647,0.540967,0.001162
11990.250000,2,0.484890,0.488097,0.486815,0.001058
11990.500000,2,0.435590,0.438931,0.437338,0.001060
11990.750000,2,0.393002,0.395523,0.394236,0.000802
11991.000000,2,0.356564,0.358673,0.357582,0.000671
11991.250000,2,0.327549,0.329599,0.328634,0.000674
11991.500000,2,0.306342,0.307550,0.306783,0.000425
11991.750000,2,0.292824,0.293694,0.293289,0.000298
11992.000000,3,0.290139,0.290770,0.290460,0.000266
11992.250000,3,0.292823,0.294412,0.293387,0.000553
11992.500000,3,0.301047,0.303074,0.301801,0.000699
11992.750000,3,0.314970,0.317423,0.315908,0.000877
11993.000000,3,0.334967,0.337689,0.336003,0.000969
11993.250000,3,0.359100,0.362418,0.360403,0.001210
11993.500000,3,0.389405,0.392850,0.390590,0.001249
11993.750000,3,0.424225,0.428403,0.425786,0.001485
11994.000000,3,0.463896,0.469099,0.466173,0.001773
11994.250000,3,0.509295,0.514377,0.511384,0.001767
11994.500000,3,0.558348,0.563942,0.560441,0.002017
11994.750000,3,0.608350,0.614801,0.610816,0.002311
11995.000000,3,0.658127,0.664644,0.660857,0.002310
11995.250000,3,0.707372,0.713902,0.709764,0.002466
11995.500000,3,0.754650,0.760749,0.756947,0.002236
11995.750000,3,0.800258,0.806306,0.802599,0.002153
11996.000000,3,0.844317,0.849786,0.846466,0.002138
11996.250000,3,0.884467,0.889701,0.886371,0.001821
11996.500000,3,0.920002,0.924345,0.921837,0.001659
11996.750000,3,0.948824,0.953079,0.950840,0.001665
11997.000000,3,0.972679,0.976694,0.974427,0.001426
11997.250000,3,0.993326,0.996442,0.994879,0.001138
11997.500000,3,1.011723,1.014868,1.013337,0.001113
11997.750000,3,1.028761,1.031841,1.030387,0.001140
11998.000000,3,1.043201,1.044632,1.044071,0.000501
11998.250000,3,1.052864,1.054356,1.053535,0.000584
11998.500000,3,1.059191,1.061320,1.060429,0.000825
11998.750000,3,1.064956,1.066687,1.066073,0.000668
11999.000000,3,1.071788,1.073361,1.072661,0.000584
11999.250000,3,1.080845,1.081734,1.081347,0.000317
11999.500000,3,1.090623,1.091573,1.091101,0.000304
11999.750000,3,1.101121,1.101860,1.101512,0.000235
12000.000000,3,1.108659,1.112586,1.110627,0.001277
12000.250000,3,1.111978,1.115231,1.113810,0.001080
12000.500000,3,1.115088,1.119129,1.116651,0.001371
12000.750000,3,1.116837,1.120737,1.118543,0.001296
12001.000000,3,1.118237,1.122106,1.119685,0.001308
12001.250000,3,1.116867,1.121927,1.118964,0.001657
12001.500000,3,1.114298,1.119278,1.116509,0.001683
12001.750000,3,1.109289,1.115051,1.111510,0.001979
12002.000000,3,1.102810,1.110195,1.106140,0.002372
12002.250000,3,1.101311,1.107087,1.103509,0.002035
12002.500000,3,1.101311,1.106857,1.103613,0.001837
12002.750000,3,1.103200,1.109625,1.105500,0.002203
12003.000000,3,1.106420,1.111634,1.108745,0.001771
12003.250000,3,1.108129,1.114871,1.111168,0.002261
12003.500000,3,1.109339,1.115691,1.112172,0.002073
12003.750000,3,1.110049,1.115701,1.112838,0.001829
12004.000000,3,1.112728,1.118839,1.115621,0.002026
12004.250000,3,1.117017,1.123366,1.119796,0.002092
12004.500000,3,1.122516,1.127952,1.124795,0.001851
12004.750000,3,1.125166,1.132219,1.128567,0.002362
12005.000000,3,1.128675,1.133109,1.130748,0.001444
12005.250000,3,1.127805,1.134398,1.130839,0.002218
12005.500000,3,1.128865,1.135447,1.131696,0.002150
12005.750000,3,1.129775,1.136137,1.132953,0.002033
12006.000000,3,1.131185,1.138235,1.134866,0.002322
12006.250000,3,1.133154,1.140184,1.136581,0.002439
12006.500000,3,1.133594,1.139335,1.137214,0.001945
12006.750000,3,1.132704,1.139814,1.136337,0.002269
12007.000000,3,1.131795,1.138755,1.136073,0.002312
12007.250000,3,1.133944,1.140384,1.137055,0.002278
12007.500000,3,1.138653,1.144631,1.141928,0.001939
12007.750000,3,1.144892,1.151276,1.148347,0.002053
12008.000000,3,1.152120,1.157552,1.154865,0.001800
12008.250000,3,1.156470,1.162768,1.160220,0.002297
12008.500000,3,1.161339,1.166266,1.164012,0.001723
12008.750000,3,1.164918,1.170663,1.168031,0.001993
12009.000000,3,1.170807,1.175709,1.173066,0.001703
12009.250000,3,1.176846,1.181256,1.179400,0.001434
12009.500000,3,1.184474,1.187569,1.186282,0.001273
12009.750000,3,1.189853,1.192888,1.191660,0.001019
12010.000000,3,1.193152,1.195956,1.194847,0.001099
12010.250000,3,1.195022,1.196696,1.195973,0.000646
12010.500000,3,1.195812,1.198377,1.197473,0.000870
12010.750000,3,1.198231,1.200452,1.199583,0.000734
12011.000000,3,1.201841,1.203468,1.202876,0.000602
12011.250000,3,1.203970,1.205501,1.204727,0.000511
12011.500000,3,1.203300,1.205940,1.204514,0.000930
12011.750000,3,1.201951,1.204581,1.203450,0.000935
12012.000000,3,1.201642,1.203619,1.202819,0.000705
12012.250000,3,1.202961,1.206084,1.204860,0.001167
12012.500000,3,1.207118,1.211739,1.210114,0.001649
12012.750000,3,1.214253,1.219007,1.217613,0.001767
12013.000000,3,1.221948,1.227345,1.224894,0.001934
12013.250000,3,1.227644,1.233099,1.230836,0.001993
12013.500000,3,1.231491,1.236834,1.234954,0.001950
12013.750000,3,1.235838,1.241583,1.238516,0.002054
12014.000000,3,1.239516,1.247092,1.243225,0.002465
12014.250000,3,1.245531,1.253120,1.249135,0.002482
12014.500000,3,1.251807,1.257709,1.254407,0.001982
12014.750000,3,1.254415,1.260959,1.257561,0.002240
12015.000000,3,1.253896,1.260069,1.256922,0.002059
12015.250000,3,1.253136,1.258029,1.255506,0.001975
12015.500000,3,1.250368,1.256830,1.253555,0.002256
12015.750000,3,1.249679,1.256990,1.253838,0.002477
12016.000000,3,1.253026,1.260209,1.256491,0.002416
12016.250000,3,1.254735,1.261779,1.258165,0.002389
12016.500000,3,1.255944,1.261809,1.258752,0.002189
12016.750000,3,1.253616,1.258579,1.255613,0.001947
12017.000000,3,1.250598,1.255545,1.252711,0.002044
12017.250000,3,1.246331,1.253010,1.249762,0.002563
12017.500000,3,1.245781,1.252670,1.248531,0.002477
12017.750000,3,1.245571,1.252111,1.248301,0.002350
12018.000000,3,1.243483,1.248131,1.245257,0.001614
12018.250000,3,1.236781,1.240863,1.238475,0.001501
12018.500000,3,1.223228,1.226706,1.224617,0.001568
12018.750000,3,1.204240,1.207429,1.205625,0.001166
12019.000000,3,1.181217,1.184264,1.182709,0.001037
12019.250000,3,1.153495,1.155631,1.154434,0.000746
12019.500000,3,1.119072,1.121430,1.120080,0.000885
12019.750000,3,1.077962,1.080653,1.079200,0.000999
12020.000000,3,1.029775,1.032555,1.030855,0.000963
12020.250000,3,0.976704,0.978968,0.977464,0.000787
12020.500000,3,0.919073,0.922848,0.921059,0.001203
12020.750000,3,0.861955,0.864820,0.862945,0.001079
12021.000000,3,0.802462,0.806164,0.804201,0.001319
12021.250000,3,0.740551,0.745088,0.743018,0.001487
12021.500000,3,0.678713,0.682488,0.680699,0.001273
12021.750000,3,0.615892,0.619698,0.617999,0.001300
12022.000000,3,0.555387,0.558557,0.557028,0.001039
12022.250000,3,0.498422,0.501891,0.500182,0.001135
12022.500000,3,0.446826,0.450400,0.448594,0.001145
12022.750000,3,0.401919,0.404370,0.403050,0.000782
12023.000000,3,0.364182,0.366136,0.364943,0.000648
12023.250000,3,0.333489,0.334614,0.334155,0.000366
12023.500000,3,0.311281,0.312300,0.311588,0.000381
12023.750000,3,0.297398,0.298021,0.297776,0.000211
12024.000000,4,0.302410,0.302993,0.302705,0.000246
12024.250000,4,0.306954,0.307845,0.307393,0.000321
12024.500000,4,0.318266,0.319705,0.318718,0.000506
12024.750000,4,0.338690,0.340507,0.339348,0.000626
12025.000000,4,0.365615,0.367591,0.366180,0.000720
12025.250000,4,0.399269,0.401838,0.400050,0.000916
12025.500000,4,0.439338,0.442695,0.440562,0.001134
12025.750000,4,0.488306,0.492669,0.489656,0.001557
12026.000000,4,0.541513,0.546219,0.543103,0.001619
12026.250000,4,0.600076,0.605305,0.602150,0.001725
12026.500000,4,0.659358,0.664848,0.661280,0.001871
12026.750000,4,0.719454,0.724157,0.721360,0.001538
12027.000000,4,0.776792,0.782936,0.779055,0.002054
12027.250000,4,0.834937,0.840014,0.837221,0.001651
12027.500000,4,0.888789,0.894903,0.891730,0.001946
12027.750000,4,0.943602,0.948611,0.945821,0.001632
12028.000000,4,0.990920,0.995085,0.993050,0.001382
12028.250000,4,1.032299,1.035329,1.033798,0.001240
12028.500000,4,1.063972,1.067674,1.066175,0.001257
12028.750000,4,1.093573,1.097079,1.095547,0.001139
12029.000000,4,1.117475,1.120275,1.118912,0.000963
12029.250000,4,1.139753,1.143001,1.140873,0.001118
12029.500000,4,1.154688,1.159051,1.156613,0.001411
12029.750000,4,1.166634,1.171128,1.167764,0.001690
12030.000000,4,1.170918,1.175240,1.172331,0.001516
12030.250000,4,1.174449,1.180321,1.176089,0.002170
12030.500000,4,1.178032,1.182906,1.179354,0.001819
12030.750000,4,1.186421,1.191420,1.188042,0.001736
12031.000000,4,1.196155,1.201431,1.197883,0.001858
12031.250000,4,1.208878,1.213288,1.210354,0.001575
12031.500000,4,1.216802,1.222091,1.218469,0.001967
12031.750000,4,1.222478,1.227591,1.224132,0.001797
12032.000000,4,1.224789,1.228958,1.226279,0.001519
12032.250000,4,1.227171,1.231064,1.228817,0.001287
12032.500000,4,1.229181,1.234099,1.230821,0.001785
12032.750000,4,1.233553,1.237682,1.234657,0.001571
12033.000000,4,1.233074,1.235952,1.234377,0.001195
12033.250000,4,1.231605,1.234348,1.232508,0.001054
12033.500000,4,1.226336,1.228879,1.227746,0.000990
12033.750000,4,1.222717,1.226064,1.224697,0.001212
12034.000000,4,1.220286,1.224701,1.222982,0.001681
12034.250000,4,1.223953,1.227506,1.225621,0.001250
12034.500000,4,1.226135,1.230372,1.228073,0.001380
12034.750000,4,1.229572,1.232466,1.230670,0.001042
12035.000000,4,1.227609,1.231764,1.229100,0.001473
12035.250000,4,1.224800,1.230061,1.227379,0.001796
12035.500000,4,1.222817,1.227917,1.224966,0.001776
12035.750000,4,1.224501,1.229660,1.226635,0.001772
12036.000000,4,1.227201,1.232336,1.229186,0.001914
12036.250000,4,1.231814,1.235411,1.233203,0.001509
12036.500000,4,1.231565,1.234660,1.232890,0.001296
12036.750000,4,1.229951,1.233858,1.231837,0.001625
12037.000000,4,1.224630,1.228148,1.226421,0.001331
12037.250000,4,1.222013,1.225232,1.223358,0.001459
12037.500000,4,1.218408,1.222618,1.220254,0.001686
12037.750000,4,1.217885,1.220786,1.219191,0.001287
12038.000000,4,1.213910,1.217443,1.215004,0.001297
12038.250000,4,1.209496,1.212499,1.210686,0.001112
12038.500000,4,1.200642,1.202400,1.201273,0.000673
12038.750000,4,1.192977,1.194281,1.193687,0.000478
12039.000000,4,1.186640,1.188263,1.187249,0.000546
12039.250000,4,1.184073,1.185376,1.184616,0.000562
12039.500000,4,1.181041,1.182907,1.181850,0.000754
12039.750000,4,1.179802,1.181094,1.180340,0.000450
12040.000000,4,1.219611,1.230974,1.226601,0.004369
12040.250000,4,1.168563,1.170854,1.170088,0.000883
12040.500000,4,1.162694,1.165608,1.164090,0.000967
12040.750000,4,1.161916,1.164997,1.163102,0.001112
12041.000000,4,1.160468,1.165648,1.162903,0.001753
12041.250000,4,1.163253,1.167271,1.164964,0.001371
12041.500000,4,1.163333,1.166570,1.164689,0.001105
12041.750000,4,1.161307,1.165307,1.163239,0.001307
12042.000000,4,1.156965,1.159617,1.158421,0.000905
12042.250000,4,1.153292,1.155469,1.154717,0.000856
12042.500000,4,1.148441,1.150427,1.149721,0.000700
12042.750000,4,1.144329,1.146179,1.145577,0.000691
12043.000000,4,1.137731,1.138797,1.138224,0.000414
12043.250000,4,1.129108,1.130487,1.130040,0.000511
12043.500000,4,1.118398,1.120448,1.119445,0.000719
12043.750000,4,1.111152,1.113011,1.112112,0.000706
12044.000000,4,1.107579,1.108578,1.108106,0.000353
12044.250000,4,1.108148,1.109897,1.109183,0.000652
12044.500000,4,1.111022,1.113739,1.112151,0.000925
12044.750000,4,1.114875,1.116439,1.115694,0.000532
12045.000000,4,1.115623,1.116865,1.116555,0.000474
12045.250000,4,1.115899,1.117356,1.116366,0.000562
12045.500000,4,1.113248,1.115622,1.114085,0.000832
12045.750000,4,1.113839,1.116180,1.114781,0.000788
12046.000000,4,1.113759,1.116369,1.115041,0.000827
12046.250000,4,1.115172,1.118422,1.116342,0.001198
12046.500000,4,1.112537,1.116060,1.114209,0.001202
12046.750000,4,1.108108,1.112942,1.110893,0.001595
12047.000000,4,1.101546,1.107103,1.104423,0.001801
12047.250000,4,1.097438,1.103437,1.100663,0.001978
12047.500000,4,1.093029,1.099143,1.096697,0.002116
12047.750000,4,1.092178,1.096791,1.094765,0.001672
12048.000000,4,1.088290,1.093513,1.091262,0.001842
12048.250000,4,1.084533,1.089827,1.087130,0.001751
12048.500000,4,1.077169,1.082374,1.080016,0.001897
12048.750000,4,1.071678,1.076974,1.074464,0.001786
12049.000000,4,1.068092,1.071983,1.070061,0.001544
12049.250000,4,1.066669,1.071943,1.069043,0.001975
12049.500000,4,1.065787,1.070787,1.068149,0.001672
12049.750000,4,1.064415,1.069462,1.067466,0.001694
12050.000000,4,1.058443,1.063643,1.060923,0.001972
12050.250000,4,1.050157,1.054686,1.052368,0.001565
12050.500000,4,1.035780,1.040897,1.038097,0.001783
12050.750000,4,1.021282,1.026241,1.023664,0.001707
12051.000000,4,1.002747,1.007201,1.004659,0.001570
12051.250000,4,0.980536,0.985414,0.982817,0.001677
12051.500000,4,0.951636,0.956215,0.953759,0.001767
12051.750000,4,0.917663,0.922256,0.920187,0.001499
12052.000000,4,0.877669,0.884207,0.880710,0.002167
12052.250000,4,0.836687,0.841916,0.839155,0.001783
12052.500000,4,0.790833,0.795874,0.793408,0.001633
