# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259114,0.259878,0.259443,0.000227
12928.250000,1,0.262037,0.263084,0.262538,0.000339
12928.500000,1,0.270714,0.272413,0.271657,0.000581
12928.750000,1,0.285597,0.288099,0.287140,0.000856
12929.000000,1,0.307044,0.309867,0.308851,0.000961
12929.250000,1,0.334361,0.338045,0.336580,0.001212
12929.500000,1,0.367411,0.371409,0.369790,0.001306
12929.750000,1,0.404901,0.409948,0.408086,0.001608
12930.000000,1,0.447890,0.453205,0.450993,0.001695
12930.250000,1,0.494229,0.500058,0.497699,0.001896
12930.500000,1,0.543769,0.549771,0.547472,0.001975
12930.750000,1,0.594532,0.600863,0.598584,0.001953
12931.000000,1,0.646566,0.651761,0.649574,0.001728
12931.250000,1,0.695522,0.701065,0.698888,0.001753
12931.500000,1,0.742883,0.748294,0.746315,0.001744
12931.750000,1,0.788165,0.793363,0.791736,0.001660
12932.000000,1,0.831437,0.837002,0.834903,0.001689
12932.250000,1,0.871589,0.876165,0.874677,0.001439
12932.500000,1,0.906192,0.909961,0.908729,0.001227
12932.750000,1,0.936484,0.939742,0.938705,0.001049
12933.000000,1,0.962713,0.965855,0.964899,0.001075
12933.250000,1,0.987278,0.991019,0.989703,0.001071
12933.500000,1,1.011284,1.015564,1.014357,0.001372
12933.750000,1,1.035548,1.039245,1.038003,0.001176
12934.000000,1,1.056441,1.060439,1.058948,0.001262
12934.250000,1,1.074242,1.077512,1.076289,0.000987
12934.500000,1,1.088341,1.090807,1.090005,0.000714
12934.750000,1,1.099781,1.103965,1.102084,0.001170
12935.000000,1,1.113679,1.117530,1.115882,0.001153
12935.250000,1,1.130076,1.133628,1.132142,0.001022
12935.500000,1,1.148571,1.152167,1.150318,0.001221
12935.750000,1,1.164264,1.169033,1.167078,0.001345
12936.000000,1,1.178393,1.181881,1.180558,0.001035
12936.250000,1,1.188900,1.192303,1.190773,0.000900
12936.500000,1,1.197560,1.200485,1.198878,0.000886
12936.750000,1,1.204795,1.208896,1.206823,0.001242
12937.000000,1,1.213234,1.217186,1.215449,0.001199
12937.250000,1,1.221272,1.225158,1.222928,0.001144
12937.500000,1,1.227323,1.229720,1.228508,0.000894
12937.750000,1,1.230574,1.233421,1.231828,0.000859
12938.000000,1,1.233565,1.237105,1.234975,0.001070
12938.250000,1,1.237739,1.240347,1.238947,0.000877
12938.500000,1,1.245135,1.248448,1.246767,0.000994
12938.750000,1,1.249590,1.252413,1.251288,0.000837
12939.000000,1,1.255712,1.258310,1.256915,0.000848
12939.250000,1,1.258903,1.261564,1.259979,0.000808
12939.500000,1,1.259535,1.262666,1.261196,0.000913
12939.750000,1,1.261226,1.262600,1.261998,0.000425
12940.000000,1,1.262876,1.265662,1.264227,0.000931
12940.250000,1,1.265545,1.267611,1.266627,0.000657
12940.500000,1,1.267683,1.270094,1.268910,0.000635
12940.750000,1,1.269413,1.271655,1.270180,0.000646
12941.000000,1,1.268612,1.270558,1.269267,0.000581
12941.250000,1,1.266483,1.268201,1.267246,0.000493
12941.500000,1,1.262605,1.264166,1.263256,0.000560
12941.750000,1,1.254542,1.256991,1.255948,0.000736
12942.000000,1,1.245352,1.247613,1.246309,0.000652
12942.250000,1,1.232633,1.235667,1.233836,0.000982
12942.500000,1,1.219151,1.221288,1.220184,0.000628
12942.750000,1,1.207691,1.210112,1.209117,0.000731
12943.000000,1,1.200398,1.202479,1.201588,0.000676
12943.250000,1,1.198034,1.199813,1.199134,0.000598
12943.500000,1,1.198180,1.200805,1.199213,0.000804
12943.750000,1,1.198330,1.200074,1.199207,0.000487
12944.000000,1,1.197550,1.200053,1.198597,0.000881
12944.250000,1,1.194689,1.196969,1.195736,0.000791
12944.500000,1,1.192020,1.194038,1.193081,0.000747
12944.750000,1,1.189930,1.192487,1.191576,0.000734
12945.000000,1,1.190400,1.192476,1.191422,0.000710
12945.250000,1,1.190101,1.192507,1.191504,0.000771
12945.500000,1,1.189396,1.192023,1.190941,0.000714
12945.750000,1,1.188140,1.189677,1.189084,0.000469
12946.000000,1,1.186714,1.189071,1.187993,0.000772
12946.250000,1,1.187545,1.189868,1.188675,0.000786
12946.500000,1,1.190469,1.192436,1.191559,0.000604
12946.750000,1,1.194292,1.196069,1.195210,0.000589
12947.000000,1,1.197657,1.199721,1.198822,0.000602
12947.250000,1,1.199291,1.201904,1.200566,0.000954
12947.500000,1,1.200314,1.202760,1.201549,0.000804
12947.750000,1,1.200956,1.204020,1.202659,0.000984
12948.000000,1,1.203372,1.206431,1.204989,0.000951
12948.250000,1,1.206510,1.209281,1.208195,0.000835
12948.500000,1,1.208726,1.211771,1.210565,0.000877
12948.750000,1,1.209418,1.213821,1.211773,0.001274
12949.000000,1,1.209297,1.213151,1.211205,0.001191
12949.250000,1,1.208104,1.211307,1.210343,0.000895
12949.500000,1,1.207463,1.211388,1.209492,0.001052
12949.750000,1,1.208295,1.211177,1.209955,0.000783
12950.000000,1,1.208505,1.212311,1.210548,0.001077
12950.250000,1,1.207894,1.211731,1.210008,0.001191
12950.500000,1,1.207042,1.209761,1.208287,0.000849
12950.750000,1,1.203492,1.207534,1.205889,0.001188
12951.000000,1,1.200465,1.204630,1.202509,0.001472
12951.250000,1,1.197276,1.201624,1.199494,0.001515
12951.500000,1,1.194228,1.198894,1.196327,0.001540
12951.750000,1,1.189586,1.194991,1.192280,0.001742
12952.000000,1,1.185235,1.189984,1.187341,0.001571
12952.250000,1,1.178834,1.183260,1.180881,0.001537
12952.500000,1,1.171419,1.176908,1.173587,0.001745
12952.750000,1,1.163808,1.168469,1.165598,0.001392
12953.000000,1,1.155648,1.160000,1.157294,0.001408
12953.250000,1,1.146216,1.149855,1.147523,0.001055
12953.500000,1,1.135221,1.139027,1.136928,0.001119
12953.750000,1,1.123581,1.128119,1.125279,0.001219
12954.000000,1,1.111082,1.115676,1.113120,0.001419
12954.250000,1,1.098379,1.102300,1.100138,0.001067
12954.500000,1,1.084171,1.088381,1.085335,0.001221
12954.750000,1,1.065659,1.070269,1.067482,0.001305
12955.000000,1,1.043792,1.048072,1.045569,0.001203
12955.250000,1,1.014912,1.020296,1.017271,0.001450
12955.500000,1,0.981891,0.987491,0.984182,0.001631
12955.750000,1,0.943929,0.949263,0.945745,0.001513
12956.000000,1,0.900244,0.905958,0.902264,0.001791
12956.250000,1,0.851191,0.857484,0.853648,0.001797
12956.500000,1,0.798571,0.804860,0.800760,0.001943
12956.750000,1,0.743132,0.750159,0.745613,0.002115
12957.000000,1,0.686307,0.692690,0.688879,0.002002
12957.250000,1,0.629394,0.636114,0.632141,0.001975
12957.500000,1,0.573872,0.580704,0.576701,0.001984
12957.750000,1,0.520015,0.526618,0.522882,0.001921
12958.000000,1,0.469300,0.474825,0.471733,0.001597
12958.250000,1,0.422274,0.427595,0.424599,0.001568
12958.500000,1,0.380105,0.384587,0.382215,0.001259
12958.750000,1,0.343915,0.347979,0.345772,0.001165
12959.000000,1,0.314067,0.316995,0.315311,0.000923
12959.250000,1,0.290303,0.292829,0.291502,0.000694
12959.500000,1,0.273447,0.275067,0.274165,0.000508
12959.750000,1,0.263258,0.264030,0.263578,0.000256
12960.000000,2,0.279140,0.280481,0.279855,0.000357
12960.250000,2,0.282847,0.283734,0.283142,0.000337
12960.500000,2,0.288296,0.289696,0.288967,0.000459
12960.750000,2,0.300268,0.302451,0.301457,0.000640
12961.000000,2,0.314723,0.317020,0.315963,0.000701
12961.250000,2,0.334711,0.337841,0.336784,0.000928
12961.500000,2,0.357669,0.361045,0.359798,0.001015
12961.750000,2,0.386440,0.390875,0.389301,0.001272
12962.000000,2,0.418055,0.422934,0.421141,0.001401
12962.250000,2,0.454576,0.460523,0.458595,0.001720
12962.500000,2,0.492214,0.497927,0.496079,0.001701
12962.750000,2,0.532119,0.538042,0.536104,0.001814
12963.000000,2,0.569056,0.575447,0.573174,0.001835
12963.250000,2,0.607516,0.614100,0.611894,0.001969
12963.500000,2,0.643773,0.649934,0.647894,0.001861
12963.750000,2,0.680883,0.688216,0.685687,0.002192
12964.000000,2,0.715633,0.722701,0.720104,0.002059
12964.250000,2,0.748018,0.755417,0.752422,0.002224
12964.500000,2,0.773740,0.780202,0.777606,0.001955
12964.750000,2,0.796163,0.803099,0.800130,0.002138
12965.000000,2,0.813017,0.820882,0.817294,0.002348
12965.250000,2,0.832113,0.839364,0.835946,0.002266
12965.500000,2,0.848515,0.854284,0.851784,0.001840
12965.750000,2,0.864481,0.872027,0.868666,0.002315
12966.000000,2,0.877893,0.883852,0.881024,0.001863
12966.250000,2,0.889393,0.895622,0.892492,0.002199
12966.500000,2,0.896086,0.901854,0.898978,0.001818
12966.750000,2,0.903394,0.909071,0.905988,0.001979
12967.000000,2,0.908451,0.913182,0.910691,0.001671
12967.250000,2,0.914277,0.918349,0.916261,0.001648
12967.500000,2,0.916048,0.919933,0.917909,0.001442
12967.750000,2,0.917885,0.921525,0.919693,0.001308
12968.000000,2,0.918005,0.921567,0.919545,0.001403
12968.250000,2,0.922154,0.925741,0.923757,0.001455
12968.500000,2,0.928511,0.931502,0.930101,0.001012
12968.750000,2,0.939961,0.944051,0.942247,0.001318
12969.000000,2,0.952087,0.955072,0.953408,0.000992
12969.250000,2,0.964727,0.967428,0.966473,0.000861
12969.500000,2,0.973401,0.975135,0.974309,0.000564
12969.750000,2,0.982530,0.984093,0.983429,0.000508
12970.000000,2,0.988788,0.990290,0.989512,0.000444
12970.250000,2,0.997314,0.998942,0.997976,0.000514
12970.500000,2,1.003162,1.004509,1.003726,0.000441
12970.750000,2,1.008790,1.010054,1.009392,0.000407
12971.000000,2,1.009804,1.011420,1.010565,0.000563
12971.250000,2,1.012290,1.013723,1.013052,0.000459
12971.500000,2,1.014387,1.015557,1.015030,0.000384
12971.750000,2,1.021313,1.023004,1.022244,0.000528
12972.000000,2,1.031990,1.033667,1.032936,0.000475
12972.250000,2,1.036459,1.037311,1.037005,0.000263
12972.500000,2,1.038098,1.039663,1.038857,0.000527
12972.750000,2,1.040417,1.041663,1.041009,0.000340
12973.000000,2,1.042057,1.042822,1.042481,0.000245
12973.250000,2,1.049461,1.051202,1.050345,0.000558
12973.500000,2,1.061291,1.063098,1.062190,0.000627
12973.750000,2,1.079246,1.081758,1.080888,0.000739
12974.000000,2,1.096263,1.098453,1.097456,0.000677
12974.250000,2,1.112322,1.115076,1.113273,0.000753
12974.500000,2,1.123095,1.124422,1.123653,0.000393
12974.750000,2,1.133967,1.136397,1.135089,0.000644
12975.000000,2,1.144511,1.146503,1.145274,0.000613
12975.250000,2,1.157855,1.160647,1.158929,0.000892
12975.500000,2,1.168195,1.171363,1.169855,0.001008
12975.750000,2,1.178953,1.182078,1.180134,0.000856
12976.000000,2,1.246611,1.266385,1.255445,0.007106
12976.250000,2,1.188836,1.192064,1.189967,0.001066
12976.500000,2,1.193009,1.195438,1.194344,0.000756
12976.750000,2,1.203580,1.206668,1.204588,0.000961
12977.000000,2,1.214623,1.218763,1.215790,0.001180
12977.250000,2,1.227150,1.229998,1.228477,0.000851
12977.500000,2,1.235517,1.238233,1.236916,0.000948
12977.750000,2,1.243056,1.245833,1.244362,0.001006
12978.000000,2,1.247831,1.251379,1.249538,0.001187
12978.250000,2,1.255926,1.259646,1.257690,0.001205
12978.500000,2,1.263880,1.267363,1.265633,0.001368
12978.750000,2,1.273307,1.277329,1.275625,0.001233
12979.000000,2,1.280554,1.284146,1.281944,0.001225
12979.250000,2,1.287076,1.290243,1.288526,0.001133
12979.500000,2,1.290758,1.293402,1.292158,0.001131
12979.750000,2,1.297229,1.299769,1.298627,0.000862
12980.000000,2,1.303949,1.307510,1.305664,0.001239
12980.250000,2,1.314530,1.317362,1.315977,0.000971
12980.500000,2,1.322354,1.325199,1.323828,0.000917
12980.750000,2,1.330879,1.334245,1.332772,0.001101
12981.000000,2,1.335793,1.338836,1.337432,0.001164
12981.250000,2,1.342968,1.345190,1.344273,0.000683
12981.500000,2,1.347308,1.350538,1.348871,0.001013
12981.750000,2,1.354218,1.356594,1.355534,0.000672
12982.000000,2,1.357236,1.359316,1.358119,0.000732
12982.250000,2,1.360316,1.362820,1.361351,0.000691
12982.500000,2,1.359865,1.362494,1.361170,0.000778
12982.750000,2,1.363652,1.366102,1.365050,0.000828
12983.000000,2,1.369653,1.372896,1.370713,0.001033
12983.250000,2,1.381854,1.384664,1.382896,0.001077
12983.500000,2,1.394818,1.397558,1.396007,0.000983
12983.750000,2,1.409315,1.412162,1.410705,0.001092
12984.000000,2,1.420662,1.422517,1.421564,0.000683
12984.250000,2,1.430235,1.432546,1.431357,0.000661
12984.500000,2,1.435051,1.436930,1.436188,0.000587
12984.750000,2,1.440108,1.441480,1.440765,0.000378
12985.000000,2,1.440198,1.442115,1.441215,0.000632
12985.250000,2,1.438327,1.440541,1.439340,0.000635
12985.500000,2,1.429200,1.432466,1.430693,0.000919
12985.750000,2,1.418350,1.421630,1.419714,0.000988
12986.000000,2,1.400889,1.405545,1.402699,0.001380
12986.250000,2,1.382654,1.387025,1.384682,0.001384
12986.500000,2,1.359207,1.365452,1.361625,0.001925
12986.750000,2,1.333725,1.339090,1.336100,0.001754
12987.000000,2,1.300019,1.307798,1.303333,0.002313
12987.250000,2,1.264555,1.272176,1.268350,0.002493
12987.500000,2,1.223203,1.231514,1.226327,0.002629
12987.750000,2,1.178886,1.188049,1.182900,0.002665
12988.000000,2,1.129412,1.138457,1.133473,0.002690
12988.250000,2,1.077267,1.087169,1.080967,0.002981
12988.500000,2,1.017450,1.026342,1.020992,0.002832
12988.750000,2,0.953933,0.963657,0.957860,0.003101
12989.000000,2,0.883190,0.893941,0.887408,0.003260
12989.250000,2,0.812041,0.822868,0.815723,0.003274
12989.500000,2,0.736338,0.745976,0.740115,0.003060
12989.750000,2,0.664012,0.673181,0.667288,0.002881
12990.000000,2,0.591229,0.599481,0.594251,0.002681
12990.250000,2,0.524953,0.533109,0.528061,0.002527
12990.500000,2,0.463246,0.470400,0.466003,0.002241
12990.750000,2,0.411892,0.417267,0.413945,0.001725
12991.000000,2,0.366111,0.371059,0.368007,0.001589
12991.250000,2,0.332161,0.335427,0.333623,0.001062
12991.500000,2,0.305463,0.308264,0.306608,0.000855
12991.750000,2,0.291191,0.292467,0.291873,0.000408
12992.000000,3,0.311760,0.313131,0.312642,0.000405
12992.250000,3,0.315055,0.316432,0.315879,0.000503
12992.500000,3,0.324364,0.325936,0.325097,0.000518
12992.750000,3,0.339487,0.341681,0.340620,0.000678
12993.000000,3,0.360181,0.363058,0.361872,0.000894
12993.250000,3,0.386501,0.390207,0.388552,0.001080
12993.500000,3,0.418225,0.422521,0.420792,0.001306
12993.750000,3,0.455438,0.460580,0.458579,0.001556
12994.000000,3,0.498806,0.504202,0.501959,0.001693
12994.250000,3,0.546257,0.552330,0.549958,0.001889
12994.500000,3,0.597150,0.603367,0.601147,0.001966
12994.750000,3,0.649187,0.655648,0.653426,0.001998
12995.000000,3,0.701407,0.707696,0.704989,0.002018
12995.250000,3,0.751150,0.757290,0.755033,0.001912
12995.500000,3,0.799414,0.805569,0.802983,0.001880
12995.750000,3,0.844274,0.850420,0.848013,0.001767
12996.000000,3,0.885222,0.891035,0.888680,0.001808
12996.250000,3,0.921266,0.925399,0.923724,0.001282
12996.500000,3,0.950499,0.954992,0.952893,0.001350
12996.750000,3,0.975573,0.979185,0.977943,0.001076
12997.000000,3,0.998360,1.002181,1.000518,0.001130
12997.250000,3,1.018948,1.022975,1.021219,0.001140
12997.500000,3,1.037862,1.040859,1.039927,0.000844
12997.750000,3,1.052387,1.055309,1.054063,0.000854
12998.000000,3,1.061773,1.064925,1.063111,0.000914
12998.250000,3,1.066217,1.068977,1.067790,0.000846
12998.500000,3,1.068107,1.070636,1.069419,0.000778
12998.750000,3,1.069658,1.071883,1.070944,0.000779
12999.000000,3,1.071290,1.073872,1.072814,0.000785
12999.250000,3,1.072769,1.075744,1.074303,0.000825
12999.500000,3,1.072219,1.075415,1.073904,0.000930
12999.750000,3,1.070018,1.074340,1.072507,0.001182
13000.000000,3,1.069458,1.114831,1.076205,0.013700
13000.250000,3,1.064166,1.067351,1.065925,0.001012
13000.500000,3,1.058984,1.062686,1.060845,0.001237
13000.750000,3,1.052172,1.056618,1.054132,0.001221
13001.000000,3,1.043559,1.047299,1.045438,0.001138
13001.250000,3,1.034085,1.038329,1.036077,0.001300
13001.500000,3,1.026693,1.030882,1.028839,0.001288
13001.750000,3,1.024622,1.029189,1.026258,0.001424
13002.000000,3,1.028175,1.030904,1.029247,0.001050
13002.250000,3,1.035073,1.038817,1.036583,0.001346
13002.500000,3,1.042751,1.047171,1.044447,0.001469
13002.750000,3,1.048888,1.053122,1.051017,0.001437
13003.000000,3,1.054234,1.057356,1.055877,0.001063
13003.250000,3,1.059035,1.061566,1.059973,0.001054
13003.500000,3,1.063443,1.066489,1.064788,0.000999
13003.750000,3,1.069758,1.072408,1.070849,0.000976
13004.000000,3,1.075367,1.077797,1.076681,0.000817
13004.250000,3,1.079508,1.082036,1.081046,0.000728
13004.500000,3,1.082975,1.084709,1.083806,0.000564
13004.750000,3,1.085649,1.087542,1.086804,0.000595
13005.000000,3,1.090328,1.092215,1.091107,0.000674
13005.250000,3,1.096871,1.098663,1.097752,0.000528
13005.500000,3,1.103419,1.105046,1.104308,0.000536
13005.750000,3,1.106966,1.109136,1.108074,0.000679
13006.000000,3,1.107533,1.109212,1.108341,0.000506
13006.250000,3,1.105378,1.107095,1.106401,0.000515
13006.500000,3,1.104519,1.106548,1.105943,0.000599
13006.750000,3,1.107378,1.109380,1.108348,0.000597
13007.000000,3,1.112600,1.114643,1.113530,0.000557
13007.250000,3,1.116884,1.119839,1.118257,0.000787
13007.500000,3,1.118992,1.120954,1.120160,0.000562
13007.750000,3,1.118217,1.119760,1.119020,0.000500
13008.000000,3,1.117290,1.118855,1.118053,0.000429
13008.250000,3,1.119408,1.121870,1.120718,0.000706
13008.500000,3,1.127501,1.128552,1.128197,0.000400
13008.750000,3,1.137309,1.139453,1.138342,0.000731
13009.000000,3,1.146194,1.147585,1.147194,0.000433
13009.250000,3,1.151532,1.153730,1.153105,0.000622
13009.500000,3,1.154844,1.156299,1.155686,0.000467
13009.750000,3,1.157578,1.159464,1.158091,0.000517
13010.000000,3,1.162049,1.163516,1.162882,0.000509
13010.250000,3,1.168777,1.171193,1.169894,0.000659
13010.500000,3,1.174255,1.176962,1.175718,0.000714
13010.750000,3,1.176723,1.178225,1.177392,0.000518
13011.000000,3,1.173855,1.175544,1.174823,0.000503
13011.250000,3,1.170296,1.171900,1.171298,0.000483
13011.500000,3,1.169912,1.171530,1.170923,0.000518
13011.750000,3,1.174515,1.176816,1.176024,0.000685
13012.000000,3,1.185321,1.187614,1.186631,0.000703
13012.250000,3,1.195267,1.198900,1.197391,0.000945
13012.500000,3,1.204084,1.205944,1.205001,0.000586
13012.750000,3,1.207775,1.209073,1.208441,0.000424
13013.000000,3,1.209276,1.210779,1.209832,0.000460
13013.250000,3,1.213289,1.214589,1.213705,0.000427
13013.500000,3,1.221148,1.222768,1.221955,0.000573
13013.750000,3,1.232900,1.234914,1.233742,0.000615
13014.000000,3,1.244649,1.247903,1.246650,0.000981
13014.250000,3,1.256537,1.258921,1.257769,0.000825
13014.500000,3,1.262928,1.267190,1.265848,0.001265
13014.750000,3,1.268902,1.273356,1.271561,0.001492
13015.000000,3,1.272167,1.277578,1.275519,0.001783
13015.250000,3,1.274636,1.279590,1.278128,0.001622
13015.500000,3,1.274636,1.280475,1.278138,0.001917
13015.750000,3,1.272665,1.278739,1.275834,0.001919
13016.000000,3,1.268414,1.275890,1.272892,0.002231
13016.250000,3,1.268961,1.273830,1.271923,0.001591
13016.500000,3,1.271012,1.276322,1.274385,0.001749
13016.750000,3,1.277882,1.284011,1.281057,0.001869
13017.000000,3,1.285369,1.292424,1.289160,0.002133
13017.250000,3,1.292836,1.298696,1.296100,0.001857
13017.500000,3,1.295524,1.301191,1.298684,0.001844
13017.750000,3,1.294250,1.300871,1.297612,0.001952
13018.000000,3,1.289242,1.296502,1.293031,0.002278
13018.250000,3,1.281705,1.288715,1.284996,0.002132
13018.500000,3,1.268872,1.276609,1.272584,0.002380
13018.750000,3,1.251618,1.258715,1.254764,0.002296
13019.000000,3,1.225991,1.232954,1.229189,0.002266
13019.250000,3,1.194599,1.201445,1.197314,0.002124
13019.500000,3,1.156707,1.164748,1.160038,0.002336
13019.750000,3,1.116174,1.124142,1.119074,0.002343
13020.000000,3,1.070835,1.079347,1.074145,0.002425
13020.250000,3,1.021809,1.029345,1.024200,0.002345
13020.500000,3,0.966600,0.974450,0.969056,0.002398
13020.750000,3,0.906763,0.914413,0.909089,0.002498
13021.000000,3,0.843481,0.851117,0.845689,0.002546
13021.250000,3,0.778100,0.785430,0.780415,0.002428
13021.500000,3,0.712275,0.719778,0.714591,0.002473
13021.750000,3,0.647605,0.654555,0.649898,0.002268
13022.000000,3,0.585169,0.591755,0.587182,0.002227
13022.250000,3,0.525519,0.531898,0.527826,0.001995
13022.500000,3,0.471806,0.477574,0.474056,0.001869
13022.750000,3,0.425195,0.429808,0.426996,0.001513
13023.000000,3,0.386240,0.390216,0.387752,0.001353
13023.250000,3,0.355532,0.358476,0.356565,0.001015
13023.500000,3,0.332978,0.335240,0.333879,0.000726
13023.750000,3,0.319137,0.320748,0.319992,0.000428
13024.000000,4,0.305908,0.307050,0.306646,0.000365
13024.250000,4,0.310853,0.311795,0.311319,0.000324
13024.500000,4,0.322810,0.324606,0.323463,0.000548
13024.750000,4,0.343657,0.346441,0.344822,0.000794
13025.000000,4,0.371999,0.375884,0.373690,0.001103
13025.250000,4,0.407305,0.412112,0.409153,0.001419
13025.500000,4,0.448768,0.453797,0.450876,0.001531
13025.750000,4,0.495847,0.501952,0.498521,0.001714
13026.000000,4,0.547196,0.553321,0.549865,0.001945
13026.250000,4,0.602891,0.609317,0.605337,0.001978
13026.500000,4,0.659116,0.666803,0.662224,0.002312
13026.750000,4,0.718223,0.725231,0.721279,0.002111
13027.000000,4,0.776687,0.783801,0.779388,0.002156
13027.250000,4,0.835449,0.843199,0.838469,0.002350
13027.500000,4,0.892772,0.899047,0.895204,0.001952
13027.750000,4,0.947349,0.953546,0.949765,0.001843
13028.000000,4,0.996508,1.002857,0.998999,0.001739
13028.250000,4,1.040482,1.045726,1.042847,0.001627
13028.500000,4,1.077060,1.082125,1.079622,0.001623
13028.750000,4,1.109862,1.113774,1.111442,0.001165
13029.000000,4,1.134734,1.138273,1.136137,0.001097
13029.250000,4,1.153484,1.156983,1.155604,0.000997
13029.500000,4,1.165817,1.167563,1.166574,0.000540
13029.750000,4,1.170413,1.172389,1.171898,0.000586
13030.000000,4,1.171966,1.173857,1.172957,0.000585
13030.250000,4,1.173518,1.175956,1.174540,0.000870
13030.500000,4,1.174858,1.178085,1.176457,0.000996
13030.750000,4,1.179432,1.182110,1.180656,0.001070
13031.000000,4,1.181723,1.184775,1.182937,0.001013
13031.250000,4,1.182257,1.185839,1.183439,0.001122
13031.500000,4,1.178926,1.182836,1.179920,0.001125
13031.750000,4,1.176303,1.179080,1.177444,0.001065
13032.000000,4,1.175717,1.180161,1.177138,0.001407
13032.250000,4,1.179911,1.184457,1.181774,0.001346
13032.500000,4,1.186930,1.190860,1.188553,0.001242
13032.750000,4,1.194406,1.197990,1.196182,0.001341
13033.000000,4,1.197762,1.201122,1.199504,0.000959
13033.250000,4,1.199692,1.201828,1.200494,0.000670
13033.500000,4,1.198840,1.200764,1.199744,0.000631
13033.750000,4,1.198940,1.201709,1.200273,0.000880
13034.000000,4,1.199729,1.203339,1.201255,0.000966
13034.250000,4,1.201959,1.203293,1.202548,0.000507
13034.500000,4,1.198880,1.200597,1.199734,0.000646
13034.750000,4,1.193080,1.194857,1.194045,0.000569
13035.000000,4,1.185415,1.186804,1.185921,0.000364
13035.250000,4,1.178982,1.181208,1.180218,0.000746
13035.500000,4,1.177255,1.178950,1.178220,0.000494
13035.750000,4,1.179282,1.181931,1.180453,0.000738
13036.000000,4,1.181658,1.184009,1.183196,0.000651
13036.250000,4,1.183016,1.185312,1.184181,0.000725
13036.500000,4,1.180580,1.182643,1.181841,0.000607
13036.750000,4,1.178213,1.180887,1.179337,0.000827
13037.000000,4,1.175418,1.177597,1.176759,0.000681
13037.250000,4,1.174669,1.177446,1.176525,0.000891
13037.500000,4,1.173363,1.176370,1.175173,0.000799
13037.750000,4,1.171433,1.174493,1.172998,0.000870
13038.000000,4,1.166013,1.168951,1.167557,0.000733
13038.250000,4,1.160743,1.164455,1.162339,0.001002
13038.500000,4,1.155603,1.159391,1.157490,0.001119
13038.750000,4,1.155463,1.159137,1.157250,0.001158
13039.000000,4,1.156843,1.160791,1.158728,0.001207
13039.250000,4,1.159453,1.163034,1.161266,0.001219
13039.500000,4,1.159263,1.162273,1.160417,0.000970
13039.750000,4,1.156733,1.160730,1.158682,0.001113
13040.000000,4,1.180031,1.190742,1.185093,0.003781
13040.250000,4,1.152240,1.155838,1.153681,0.001211
13040.500000,4,1.150737,1.153281,1.152024,0.000828
13040.750000,4,1.150232,1.153159,1.151301,0.000881
13041.000000,4,1.145742,1.149302,1.146804,0.001098
13041.250000,4,1.139583,1.142787,1.140866,0.001056
13041.500000,4,1.133224,1.135591,1.134591,0.000620
13041.750000,4,1.132174,1.134434,1.133258,0.000655
13042.000000,4,1.136172,1.137666,1.136897,0.000488
13042.250000,4,1.146025,1.147198,1.146667,0.000366
13042.500000,4,1.156059,1.157771,1.157142,0.000604
13042.750000,4,1.166065,1.168385,1.167049,0.000632
13043.000000,4,1.171906,1.173762,1.172512,0.000581
13043.250000,4,1.173821,1.175717,1.174871,0.000529
13043.500000,4,1.172982,1.175348,1.174187,0.000661
13043.750000,4,1.171098,1.173591,1.172171,0.000877
13044.000000,4,1.167094,1.168948,1.167859,0.000665
13044.250000,4,1.160394,1.162748,1.161595,0.000860
13044.500000,4,1.151405,1.153892,1.152588,0.000790
13044.750000,4,1.143381,1.145985,1.144703,0.000785
13045.000000,4,1.137793,1.140617,1.139226,0.000879
13045.250000,4,1.137816,1.139396,1.138527,0.000538
13045.500000,4,1.137631,1.139731,1.138815,0.000729
13045.750000,4,1.138137,1.140497,1.139538,0.000631
13046.000000,4,1.136045,1.138297,1.137240,0.000710
13046.250000,4,1.133656,1.135542,1.134434,0.000606
13046.500000,4,1.130743,1.132846,1.131619,0.000643
13046.750000,4,1.130116,1.132347,1.130925,0.000737
13047.000000,4,1.130275,1.133086,1.131445,0.000723
13047.250000,4,1.132181,1.134304,1.132978,0.000590
13047.500000,4,1.130496,1.132294,1.131559,0.000606
13047.750000,4,1.127650,1.129251,1.128637,0.000470
13048.000000,4,1.123395,1.125418,1.124060,0.000692
13048.250000,4,1.120088,1.122274,1.121622,0.000642
13048.500000,4,1.119049,1.121454,1.120554,0.000722
13048.750000,4,1.119268,1.121304,1.120316,0.000597
13049.000000,4,1.116245,1.118429,1.117297,0.000716
13049.250000,4,1.108907,1.111883,1.110949,0.000847
13049.500000,4,1.098844,1.101007,1.099895,0.000557
13049.750000,4,1.087976,1.089855,1.089019,0.000559
13050.000000,4,1.076591,1.079184,1.078265,0.000787
13050.250000,4,1.068114,1.070456,1.069063,0.000674
13050.500000,4,1.057148,1.059933,1.058014,0.000744
13050.750000,4,1.041606,1.045206,1.043124,0.000995
13051.000000,4,1.020450,1.023841,1.021918,0.001041
13051.250000,4,0.994597,0.999220,0.996379,0.001299
13051.500000,4,0.964928,0.969147,0.966549,0.001257
13051.750000,4,0.933801,0.938981,0.935423,0.001510
13052.000000,4,0.899554,0.904522,0.901486,0.001483
13052.250000,4,0.862715,0.867529,0.864725,0.001468
13052.500000,4,0.820256,0.826299,0.822127,0.001796
