# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.229580,0.245652,0.238912,0.005177
12428.250000,1,0.231788,0.248218,0.241129,0.005273
12428.500000,1,0.238237,0.255163,0.247717,0.005507
12428.750000,1,0.249341,0.267541,0.259335,0.005785
12429.000000,1,0.264922,0.283632,0.275254,0.006027
12429.250000,1,0.285130,0.305723,0.296460,0.006599
12429.500000,1,0.310288,0.332510,0.322248,0.007217
12429.750000,1,0.339770,0.364293,0.352963,0.007931
12430.000000,1,0.373629,0.400304,0.387915,0.008783
12430.250000,1,0.411998,0.440656,0.427028,0.009582
12430.500000,1,0.452313,0.483571,0.468881,0.010564
12430.750000,1,0.495401,0.528387,0.512836,0.011235
12431.000000,1,0.540226,0.574377,0.558215,0.011812
12431.250000,1,0.585679,0.620489,0.604426,0.012105
12431.500000,1,0.632103,0.665461,0.650042,0.011780
12431.750000,1,0.676513,0.709908,0.694594,0.011791
12432.000000,1,0.720058,0.750674,0.737216,0.010952
12432.250000,1,0.759814,0.788067,0.776281,0.009888
12432.500000,1,0.797328,0.820964,0.812137,0.008242
12432.750000,1,0.832872,0.853295,0.845695,0.006765
12433.000000,1,0.864889,0.882345,0.876196,0.005641
12433.250000,1,0.894827,0.907683,0.903932,0.004535
12433.500000,1,0.921768,0.936087,0.929012,0.004764
12433.750000,1,0.945359,0.961791,0.951029,0.006125
12434.000000,1,0.963629,0.983620,0.970106,0.007483
12434.250000,1,0.978227,1.004351,0.987333,0.009422
12434.500000,1,0.991913,1.021120,1.002270,0.010680
12434.750000,1,1.004480,1.036983,1.016547,0.011780
12435.000000,1,1.016320,1.050858,1.029254,0.012745
12435.250000,1,1.026765,1.061718,1.040505,0.013204
12435.500000,1,1.036523,1.072927,1.050681,0.013782
12435.750000,1,1.046079,1.081192,1.060190,0.013896
12436.000000,1,1.055003,1.087080,1.069040,0.013422
12436.250000,1,1.063826,1.097262,1.078039,0.013091
12436.500000,1,1.071785,1.106626,1.086162,0.012692
12436.750000,1,1.078638,1.112925,1.093165,0.011784
12437.000000,1,1.086065,1.119316,1.099875,0.011062
12437.250000,1,1.093732,1.125990,1.106032,0.010684
12437.500000,1,1.101279,1.132654,1.112940,0.010582
12437.750000,1,1.110273,1.139278,1.120618,0.010271
12438.000000,1,1.119176,1.146427,1.128858,0.010139
12438.250000,1,1.123303,1.152494,1.136484,0.010050
12438.500000,1,1.134144,1.166166,1.150580,0.011102
12438.750000,1,1.130693,1.163112,1.149480,0.011019
12439.000000,1,1.133796,1.166370,1.154348,0.010956
12439.250000,1,1.135755,1.172348,1.159283,0.011824
12439.500000,1,1.138848,1.176326,1.163973,0.011945
12439.750000,1,1.141017,1.180235,1.167203,0.012320
12440.000000,1,1.140659,1.182504,1.168665,0.013113
12440.250000,1,1.140589,1.182084,1.168901,0.013129
12440.500000,1,1.140112,1.183573,1.169837,0.013825
12440.750000,1,1.142031,1.186352,1.171769,0.014049
12441.000000,1,1.146149,1.189680,1.175187,0.013787
12441.250000,1,1.151151,1.194119,1.179845,0.013793
12441.500000,1,1.155925,1.199486,1.184264,0.014012
12441.750000,1,1.158581,1.201905,1.186407,0.013968
12442.000000,1,1.161505,1.204224,1.187258,0.013594
12442.250000,1,1.163265,1.205014,1.187412,0.013038
12442.500000,1,1.166249,1.209522,1.189565,0.013245
12442.750000,1,1.171938,1.215789,1.193392,0.013251
12443.000000,1,1.178105,1.220317,1.197143,0.012988
12443.250000,1,1.184042,1.223336,1.200184,0.012403
12443.500000,1,1.187036,1.226015,1.201153,0.012620
12443.750000,1,1.191412,1.228454,1.201782,0.012767
12444.000000,1,1.193873,1.229074,1.202320,0.012565
12444.250000,1,1.194766,1.231692,1.203979,0.012816
12444.500000,1,1.197903,1.237710,1.208526,0.013499
12444.750000,1,1.200951,1.243837,1.213177,0.014179
12445.000000,1,1.201521,1.246786,1.215359,0.014789
12445.250000,1,1.202919,1.246796,1.215676,0.014659
12445.500000,1,1.202989,1.247346,1.215845,0.014911
12445.750000,1,1.201740,1.248925,1.217099,0.015486
12446.000000,1,1.206447,1.252743,1.221394,0.015352
12446.250000,1,1.212072,1.259431,1.227249,0.015784
12446.500000,1,1.216209,1.262589,1.232401,0.015434
12446.750000,1,1.220735,1.267247,1.237541,0.015585
12447.000000,1,1.223103,1.270686,1.241702,0.016058
12447.250000,1,1.226680,1.273654,1.245914,0.016113
12447.500000,1,1.231346,1.276903,1.250623,0.016109
12447.750000,1,1.238171,1.283260,1.258169,0.016584
12448.000000,1,1.246554,1.291297,1.267344,0.017036
12448.250000,1,1.254028,1.299285,1.274951,0.017313
12448.500000,1,1.259454,1.307649,1.280908,0.018010
12448.750000,1,1.264430,1.314880,1.286166,0.018148
12449.000000,1,1.270045,1.318987,1.290388,0.017807
12449.250000,1,1.275331,1.326079,1.295681,0.018298
12449.500000,1,1.283015,1.335199,1.302244,0.019004
12449.750000,1,1.288930,1.344409,1.308769,0.019967
12450.000000,1,1.293486,1.352674,1.313733,0.021268
12450.250000,1,1.296004,1.358801,1.316651,0.022499
12450.500000,1,1.299062,1.364241,1.318587,0.023349
12450.750000,1,1.300800,1.369572,1.321099,0.024358
12451.000000,1,1.305187,1.374137,1.324765,0.024377
12451.250000,1,1.309903,1.375858,1.328081,0.023283
12451.500000,1,1.312821,1.374634,1.329025,0.021676
12451.750000,1,1.313306,1.368677,1.327699,0.019059
12452.000000,1,1.310819,1.359099,1.323877,0.016182
12452.250000,1,1.309302,1.347940,1.319523,0.012889
12452.500000,1,1.306700,1.338034,1.316517,0.010141
12452.750000,1,1.298194,1.327223,1.313519,0.008742
12453.000000,1,1.290127,1.318222,1.310177,0.009652
12453.250000,1,1.279842,1.315089,1.303953,0.011501
12453.500000,1,1.262979,1.308514,1.293364,0.015144
12453.750000,1,1.246406,1.298712,1.280307,0.017648
12454.000000,1,1.228204,1.286412,1.265236,0.019898
12454.250000,1,1.208842,1.272343,1.248026,0.022101
12454.500000,1,1.187052,1.253828,1.228221,0.023438
12454.750000,1,1.162352,1.231976,1.205282,0.024459
12455.000000,1,1.133065,1.202969,1.175765,0.024454
12455.250000,1,1.099879,1.168757,1.141157,0.024011
12455.500000,1,1.060026,1.127290,1.100710,0.023477
12455.750000,1,1.016315,1.082996,1.056383,0.023138
12456.000000,1,0.969976,1.034415,1.008486,0.022500
12456.250000,1,0.920173,0.980330,0.955648,0.020943
12456.500000,1,0.863383,0.920548,0.897330,0.019925
12456.750000,1,0.802977,0.855761,0.834028,0.018314
12457.000000,1,0.738828,0.787355,0.767631,0.016913
12457.250000,1,0.674136,0.718766,0.700490,0.015329
12457.500000,1,0.609954,0.649670,0.633450,0.013695
12457.750000,1,0.546819,0.582545,0.568112,0.012258
12458.000000,1,0.486357,0.518019,0.505485,0.010818
12458.250000,1,0.430607,0.458389,0.447406,0.009409
12458.500000,1,0.379560,0.404012,0.394422,0.008266
12458.750000,1,0.335346,0.357015,0.348542,0.007303
12459.000000,1,0.298974,0.318433,0.310636,0.006476
12459.250000,1,0.270417,0.288485,0.281229,0.005935
12459.500000,1,0.250131,0.266505,0.259893,0.005408
12459.750000,1,0.237446,0.253780,0.246945,0.005320
12460.000000,2,0.276041,0.284140,0.279235,0.003159
12460.250000,2,0.277062,0.284880,0.280432,0.003067
12460.500000,2,0.281515,0.288374,0.284616,0.002668
12460.750000,2,0.288992,0.295377,0.292047,0.002385
12461.000000,2,0.300292,0.305786,0.303122,0.002006
12461.250000,2,0.315151,0.320235,0.318083,0.001717
12461.500000,2,0.334403,0.339227,0.337196,0.001636
12461.750000,2,0.357460,0.363007,0.360671,0.001834
12462.000000,2,0.384402,0.390061,0.387741,0.002041
12462.250000,2,0.415294,0.421345,0.418870,0.002417
12462.500000,2,0.450061,0.457016,0.453735,0.002843
12462.750000,2,0.486927,0.495881,0.491495,0.003296
12463.000000,2,0.525121,0.536784,0.530830,0.003948
12463.250000,2,0.564435,0.577544,0.570662,0.004378
12463.500000,2,0.602099,0.616849,0.608724,0.005217
12463.750000,2,0.637151,0.654227,0.644518,0.006520
12464.000000,2,0.668082,0.689182,0.678529,0.007522
12464.250000,2,0.694903,0.721984,0.710065,0.009192
12464.500000,2,0.720280,0.752617,0.739330,0.010680
12464.750000,2,0.741942,0.779247,0.764891,0.012300
12465.000000,2,0.760817,0.802133,0.786988,0.013537
12465.250000,2,0.778571,0.820420,0.805856,0.013942
12465.500000,2,0.794543,0.837662,0.823194,0.014513
12465.750000,2,0.810345,0.853643,0.839877,0.014786
12466.000000,2,0.825848,0.869161,0.856010,0.015130
12466.250000,2,0.841755,0.883856,0.871459,0.014965
12466.500000,2,0.854913,0.897789,0.885075,0.015081
12466.750000,2,0.867908,0.910644,0.897266,0.014769
12467.000000,2,0.879420,0.922965,0.908233,0.014567
12467.250000,2,0.891174,0.934925,0.919236,0.014399
12467.500000,2,0.904272,0.947419,0.931300,0.014148
12467.750000,2,0.916645,0.961129,0.943293,0.014231
12468.000000,2,0.930075,0.973996,0.955848,0.013917
12468.250000,2,0.943009,0.985640,0.967576,0.013430
12468.500000,2,0.956167,0.997086,0.979366,0.013087
12468.750000,2,0.970373,1.008515,0.991301,0.012358
12469.000000,2,0.983334,1.021171,1.003357,0.012390
12469.250000,2,0.995771,1.033124,1.015496,0.012312
12469.500000,2,1.009943,1.045348,1.028627,0.011946
12469.750000,2,1.023050,1.057160,1.041647,0.011976
12470.000000,2,1.035556,1.070742,1.054065,0.011994
12470.250000,2,1.048278,1.084051,1.067413,0.012055
12470.500000,2,1.062717,1.100149,1.081734,0.012346
12470.750000,2,1.077145,1.116785,1.097124,0.012888
12471.000000,2,1.095558,1.134038,1.113700,0.012416
12471.250000,2,1.113074,1.149685,1.129578,0.011762
12471.500000,2,1.131309,1.164932,1.145040,0.011021
12471.750000,2,1.150156,1.179229,1.159771,0.010378
12472.000000,2,1.169339,1.195483,1.177017,0.009549
12472.250000,2,1.179523,1.204515,1.187383,0.008744
12472.500000,2,1.191900,1.216356,1.201402,0.008997
12472.750000,2,1.201797,1.227209,1.213608,0.009404
12473.000000,2,1.211715,1.239716,1.224272,0.010476
12473.250000,2,1.220302,1.252813,1.233273,0.011429
12473.500000,2,1.226201,1.264628,1.241739,0.012749
12473.750000,2,1.234788,1.276937,1.251257,0.013680
12474.000000,2,1.241737,1.288683,1.260334,0.015021
12474.250000,2,1.248955,1.301346,1.268438,0.016838
12474.500000,2,1.255503,1.313102,1.275717,0.018580
12474.750000,2,1.260462,1.325607,1.282480,0.021111
12475.000000,2,1.264980,1.337403,1.288922,0.023492
12475.250000,2,1.272778,1.352413,1.297365,0.026200
12475.500000,2,1.279516,1.367029,1.306309,0.028773
12475.750000,2,1.288004,1.381842,1.315600,0.031175
12476.000000,2,1.296692,1.395886,1.325060,0.033194
12476.250000,2,1.302390,1.404102,1.331368,0.034151
12476.500000,2,1.306589,1.411410,1.335724,0.035401
12476.750000,2,1.311758,1.420868,1.341079,0.037100
12477.000000,2,1.316207,1.427742,1.345864,0.038043
12477.250000,2,1.320845,1.433837,1.351307,0.038359
12477.500000,2,1.327514,1.438926,1.356430,0.038112
12477.750000,2,1.330513,1.441934,1.359524,0.038254
12478.000000,2,1.330963,1.437860,1.359120,0.036671
12478.250000,2,1.328543,1.430276,1.355863,0.034839
12478.500000,2,1.326914,1.419438,1.351258,0.032071
12478.750000,2,1.324664,1.408954,1.347403,0.029133
12479.000000,2,1.322685,1.397287,1.343564,0.025957
12479.250000,2,1.319216,1.381330,1.337480,0.021715
12479.500000,2,1.313598,1.365994,1.329855,0.018558
12479.750000,2,1.304347,1.348350,1.319910,0.015545
12480.000000,2,1.295237,1.329700,1.309669,0.012629
12480.250000,2,1.287533,1.316001,1.301480,0.010931
12480.500000,2,1.281707,1.304278,1.295105,0.008850
12480.750000,2,1.278181,1.302539,1.290595,0.007890
12481.000000,2,1.274495,1.300022,1.285779,0.008080
12481.250000,2,1.269126,1.293136,1.278916,0.008276
12481.500000,2,1.256314,1.284458,1.270841,0.009243
12481.750000,2,1.245209,1.277717,1.263404,0.010820
12482.000000,2,1.235022,1.272653,1.257689,0.013184
12482.250000,2,1.229311,1.270769,1.254465,0.014842
12482.500000,2,1.225268,1.270009,1.251864,0.016056
12482.750000,2,1.221027,1.268639,1.249036,0.017654
12483.000000,2,1.217733,1.268359,1.245910,0.018730
12483.250000,2,1.213847,1.266330,1.242132,0.019881
12483.500000,2,1.211875,1.265730,1.240493,0.020612
12483.750000,2,1.212892,1.269219,1.241964,0.021456
12484.000000,2,1.214937,1.273138,1.245561,0.021732
12484.250000,2,1.217903,1.277917,1.249371,0.022221
12484.500000,2,1.219390,1.281956,1.252426,0.022522
12484.750000,2,1.219850,1.282196,1.253099,0.022474
12485.000000,2,1.218695,1.281806,1.252539,0.022945
12485.250000,2,1.218382,1.281606,1.251640,0.022858
12485.500000,2,1.218441,1.281606,1.251712,0.022845
12485.750000,2,1.215613,1.280036,1.249762,0.023437
12486.000000,2,1.212100,1.274968,1.245041,0.023061
12486.250000,2,1.203527,1.266020,1.235873,0.023072
12486.500000,2,1.190620,1.253174,1.223414,0.022968
12486.750000,2,1.174541,1.234858,1.205503,0.022521
12487.000000,2,1.154089,1.213494,1.184253,0.022697
12487.250000,2,1.129693,1.186891,1.158819,0.021928
12487.500000,2,1.098182,1.154820,1.127115,0.021728
12487.750000,2,1.057815,1.114711,1.087844,0.021349
12488.000000,2,1.012981,1.066604,1.042329,0.020268
12488.250000,2,0.963700,1.015337,0.992410,0.019095
12488.500000,2,0.909733,0.959606,0.937989,0.018336
12488.750000,2,0.854301,0.901032,0.881553,0.017076
12489.000000,2,0.796798,0.839371,0.822322,0.015270
12489.250000,2,0.735935,0.773527,0.759131,0.013529
12489.500000,2,0.674343,0.705474,0.694125,0.011303
12489.750000,2,0.613088,0.637794,0.628748,0.008677
12490.000000,2,0.554147,0.571943,0.565475,0.006160
12490.250000,2,0.499075,0.511557,0.506438,0.004094
12490.500000,2,0.449245,0.455756,0.452720,0.002049
12490.750000,2,0.403175,0.406550,0.405043,0.001107
12491.000000,2,0.361206,0.365874,0.363628,0.001776
12491.250000,2,0.326999,0.333661,0.329881,0.002574
12491.500000,2,0.302359,0.309282,0.305058,0.002818
12491.750000,2,0.286344,0.294465,0.289692,0.003153
12492.000000,3,0.302527,0.310977,0.306394,0.002643
12492.250000,3,0.306677,0.314413,0.310294,0.002472
12492.500000,3,0.318249,0.326809,0.321986,0.002838
12492.750000,3,0.337202,0.347089,0.341458,0.003575
12493.000000,3,0.363809,0.375363,0.368769,0.004428
12493.250000,3,0.396578,0.410742,0.402691,0.005668
12493.500000,3,0.436420,0.453296,0.443562,0.006863
12493.750000,3,0.482584,0.502860,0.490845,0.008017
12494.000000,3,0.534089,0.558272,0.543665,0.009463
12494.250000,3,0.589255,0.617559,0.600219,0.010671
12494.500000,3,0.646051,0.679476,0.658853,0.011932
12494.750000,3,0.704117,0.742269,0.717822,0.013251
12495.000000,3,0.762058,0.803236,0.776476,0.014201
12495.250000,3,0.818892,0.863691,0.833836,0.015250
12495.500000,3,0.872893,0.921145,0.888951,0.016326
12495.750000,3,0.923596,0.974250,0.939890,0.017155
12496.000000,3,0.969550,1.020208,0.985725,0.017220
12496.250000,3,1.010115,1.059633,1.025380,0.016913
12496.500000,3,1.044408,1.094883,1.059627,0.017288
12496.750000,3,1.073920,1.124288,1.090068,0.016851
12497.000000,3,1.098809,1.150214,1.116073,0.016997
12497.250000,3,1.120264,1.171750,1.137880,0.016788
12497.500000,3,1.136253,1.187980,1.154855,0.016607
12497.750000,3,1.148807,1.200093,1.167530,0.016369
12498.000000,3,1.157895,1.209210,1.176812,0.016254
12498.250000,3,1.163964,1.216343,1.183891,0.016554
12498.500000,3,1.171261,1.222748,1.191335,0.016096
12498.750000,3,1.178111,1.230578,1.198053,0.016671
12499.000000,3,1.183846,1.236100,1.202559,0.017036
12499.250000,3,1.185887,1.237161,1.204022,0.016783
12499.500000,3,1.184825,1.235883,1.202113,0.017241
12499.750000,3,1.183597,1.233791,1.199673,0.017480
12500.000000,3,1.186874,1.238978,1.200834,0.018649
12500.250000,3,1.182207,1.233251,1.195930,0.019065
12500.500000,3,1.180368,1.232818,1.194420,0.019319
12500.750000,3,1.176920,1.232150,1.191656,0.020327
12501.000000,3,1.170712,1.230234,1.186967,0.021657
12501.250000,3,1.163698,1.225489,1.181150,0.022325
12501.500000,3,1.156596,1.220381,1.174461,0.023328
12501.750000,3,1.149543,1.215341,1.168859,0.024130
12502.000000,3,1.145499,1.212511,1.165905,0.024785
12502.250000,3,1.142542,1.208965,1.163330,0.024917
12502.500000,3,1.139623,1.205821,1.161027,0.025382
12502.750000,3,1.135426,1.202402,1.158567,0.026156
12503.000000,3,1.132058,1.197490,1.155821,0.026980
12503.250000,3,1.129590,1.193658,1.154067,0.027757
12503.500000,3,1.127501,1.196161,1.152714,0.028490
12503.750000,3,1.126742,1.200741,1.152345,0.029269
12504.000000,3,1.127431,1.206695,1.153130,0.030166
12504.250000,3,1.126082,1.208747,1.151822,0.030856
12504.500000,3,1.123334,1.208777,1.148824,0.030883
12504.750000,3,1.122564,1.208328,1.147105,0.030636
12505.000000,3,1.122974,1.209045,1.147186,0.030595
12505.250000,3,1.125492,1.213656,1.149446,0.031071
12505.500000,3,1.128563,1.218793,1.152649,0.031564
12505.750000,3,1.132278,1.222637,1.155558,0.031613
12506.000000,3,1.133687,1.224907,1.157211,0.031673
12506.250000,3,1.135406,1.225614,1.158179,0.031420
12506.500000,3,1.135968,1.224379,1.157958,0.030808
12506.750000,3,1.135356,1.219909,1.157000,0.029126
12507.000000,3,1.134924,1.216563,1.155033,0.028401
12507.250000,3,1.132868,1.210808,1.152253,0.027012
12507.500000,3,1.130239,1.204814,1.148092,0.026054
12507.750000,3,1.126416,1.198302,1.143849,0.025094
12508.000000,3,1.124490,1.194149,1.141325,0.024310
12508.250000,3,1.125875,1.193582,1.141891,0.023764
12508.500000,3,1.128854,1.193970,1.144150,0.022940
12508.750000,3,1.133947,1.195265,1.148262,0.021689
12509.000000,3,1.136726,1.195235,1.151629,0.020283
12509.250000,3,1.139989,1.191889,1.153627,0.017900
12509.500000,3,1.142441,1.186930,1.154629,0.015190
12509.750000,3,1.145784,1.179791,1.155867,0.011452
12510.000000,3,1.150139,1.172393,1.158199,0.007115
12510.250000,3,1.155103,1.163870,1.159241,0.003495
12510.500000,3,1.153444,1.165942,1.159176,0.004660
12510.750000,3,1.142073,1.165505,1.157041,0.008890
12511.000000,3,1.127068,1.165237,1.152373,0.014319
12511.250000,3,1.116065,1.165177,1.148583,0.018675
12511.500000,3,1.107731,1.165867,1.145865,0.022170
12511.750000,3,1.100930,1.168565,1.144801,0.025915
12512.000000,3,1.096977,1.171463,1.144486,0.029009
12512.250000,3,1.095015,1.172343,1.143736,0.030698
12512.500000,3,1.092008,1.173252,1.142380,0.032568
12512.750000,3,1.089111,1.172373,1.140359,0.033580
12513.000000,3,1.089389,1.173442,1.140322,0.033929
12513.250000,3,1.090843,1.176410,1.142086,0.034639
12513.500000,3,1.093910,1.180448,1.145781,0.035320
12513.750000,3,1.097983,1.184675,1.149090,0.035525
12514.000000,3,1.099337,1.186064,1.150193,0.035507
12514.250000,3,1.099835,1.185085,1.149878,0.035279
12514.500000,3,1.099028,1.185015,1.149272,0.035518
12514.750000,3,1.099715,1.184785,1.149097,0.035559
12515.000000,3,1.100984,1.186424,1.150423,0.035667
12515.250000,3,1.101607,1.188163,1.152078,0.035823
12515.500000,3,1.102463,1.188123,1.152305,0.035779
12515.750000,3,1.101299,1.186504,1.150778,0.035646
12516.000000,3,1.096642,1.182147,1.147070,0.035634
12516.250000,3,1.093488,1.178389,1.143369,0.035554
12516.500000,3,1.091140,1.176620,1.141435,0.035655
12516.750000,3,1.089509,1.174472,1.139934,0.035526
12517.000000,3,1.088075,1.173272,1.138055,0.035309
12517.250000,3,1.085157,1.169525,1.134840,0.035003
12517.500000,3,1.078771,1.163079,1.128664,0.034977
12517.750000,3,1.071157,1.154314,1.120391,0.034551
12518.000000,3,1.063869,1.144290,1.111649,0.034063
12518.250000,3,1.054967,1.133417,1.102324,0.033172
12518.500000,3,1.045697,1.120376,1.090826,0.031595
12518.750000,3,1.032364,1.103116,1.075450,0.029934
12519.000000,3,1.012181,1.078822,1.053884,0.027415
12519.250000,3,0.986878,1.048571,1.026512,0.025166
12519.500000,3,0.959083,1.015242,0.996381,0.022420
12519.750000,3,0.928874,0.980237,0.963959,0.020143
12520.000000,3,0.896938,0.943877,0.930164,0.017867
12520.250000,3,0.862101,0.904247,0.892719,0.015627
12520.500000,3,0.820953,0.860270,0.849710,0.014015
12520.750000,3,0.774151,0.809669,0.801021,0.012499
12521.000000,3,0.724472,0.754978,0.747594,0.010524
12521.250000,3,0.672051,0.697051,0.691426,0.008754
12521.500000,3,0.619862,0.640192,0.635649,0.007181
12521.750000,3,0.568468,0.584442,0.580468,0.005571
12522.000000,3,0.518191,0.530529,0.527307,0.004306
12522.250000,3,0.470395,0.479695,0.477181,0.003364
12522.500000,3,0.427286,0.433661,0.431480,0.002409
12522.750000,3,0.389963,0.394286,0.392441,0.001699
12523.000000,3,0.357626,0.361883,0.360579,0.001444
12523.250000,3,0.333105,0.337356,0.336104,0.001481
12523.500000,3,0.315830,0.321309,0.318978,0.001663
12523.750000,3,0.305474,0.312146,0.308858,0.002013
12524.000000,4,0.306961,0.313804,0.309754,0.002203
12524.250000,4,0.312427,0.319523,0.315299,0.002233
12524.500000,4,0.325999,0.332562,0.328534,0.002134
12524.750000,4,0.350279,0.357427,0.352793,0.002314
12525.000000,4,0.383255,0.390346,0.385391,0.002359
12525.250000,4,0.423120,0.431362,0.426040,0.002552
12525.500000,4,0.469432,0.479404,0.473051,0.003122
12525.750000,4,0.523759,0.534392,0.527492,0.003547
12526.000000,4,0.579719,0.592022,0.584400,0.004349
12526.250000,4,0.639897,0.654577,0.645683,0.005361
12526.500000,4,0.698913,0.716778,0.706823,0.006264
12526.750000,4,0.761219,0.781412,0.770297,0.006787
12527.000000,4,0.819969,0.843520,0.830926,0.007760
12527.250000,4,0.877377,0.904379,0.889826,0.008638
12527.500000,4,0.928583,0.957009,0.941973,0.008937
12527.750000,4,0.977169,1.008629,0.991323,0.009662
12528.000000,4,1.020528,1.055144,1.035636,0.010634
12528.250000,4,1.063154,1.097410,1.078041,0.010471
12528.500000,4,1.098782,1.134172,1.114003,0.010719
12528.750000,4,1.131139,1.166081,1.145713,0.010871
12529.000000,4,1.155052,1.189601,1.168886,0.010881
12529.250000,4,1.173863,1.207072,1.186506,0.010617
12529.500000,4,1.187018,1.218101,1.198329,0.010244
12529.750000,4,1.200800,1.229001,1.209973,0.009881
12530.000000,4,1.208883,1.236817,1.219441,0.009418
12530.250000,4,1.218479,1.246482,1.229402,0.009132
12530.500000,4,1.222825,1.250613,1.234788,0.008737
12530.750000,4,1.224695,1.252747,1.237596,0.008546
12531.000000,4,1.222412,1.249615,1.236140,0.008187
12531.250000,4,1.221356,1.249931,1.236216,0.008493
12531.500000,4,1.218288,1.248350,1.233847,0.008957
12531.750000,4,1.216498,1.247717,1.233237,0.009155
12532.000000,4,1.213098,1.245593,1.231348,0.009702
12532.250000,4,1.210181,1.244209,1.229559,0.010306
12532.500000,4,1.204759,1.240246,1.224872,0.010706
12532.750000,4,1.200806,1.234584,1.220305,0.010420
12533.000000,4,1.197799,1.229485,1.215755,0.010038
12533.250000,4,1.199267,1.227696,1.214631,0.009436
12533.500000,4,1.200987,1.225028,1.212188,0.008419
12533.750000,4,1.201130,1.222310,1.210335,0.007901
12534.000000,4,1.195457,1.217933,1.206124,0.007824
12534.250000,4,1.189494,1.214128,1.203035,0.009179
12534.500000,4,1.182922,1.211790,1.198780,0.010906
12534.750000,4,1.178447,1.213812,1.195794,0.012402
12535.000000,4,1.172674,1.212867,1.190567,0.013751
12535.250000,4,1.167051,1.212293,1.186351,0.015074
12535.500000,4,1.160259,1.206982,1.179319,0.015796
12535.750000,4,1.153687,1.199992,1.173496,0.015734
12536.000000,4,1.147025,1.191180,1.166220,0.015232
12536.250000,4,1.142451,1.184361,1.161349,0.014677
12536.500000,4,1.139105,1.175389,1.155943,0.013585
12536.750000,4,1.137616,1.169021,1.152670,0.012539
12537.000000,4,1.133162,1.161278,1.147320,0.011288
12537.250000,4,1.130155,1.158660,1.142794,0.010979
12537.500000,4,1.124147,1.151594,1.136225,0.009975
12537.750000,4,1.119909,1.146742,1.131394,0.009517
12538.000000,4,1.115251,1.142275,1.126878,0.009036
12538.250000,4,1.112932,1.138530,1.123900,0.008421
12538.500000,4,1.108544,1.133470,1.118510,0.008320
12538.750000,4,1.103757,1.126493,1.113167,0.007758
12539.000000,4,1.096600,1.115949,1.105214,0.006703
12539.250000,4,1.091263,1.106660,1.098456,0.006011
12539.500000,4,1.085099,1.096035,1.090301,0.005168
12539.750000,4,1.079440,1.090697,1.084812,0.004255
12540.000000,4,1.111428,1.143316,1.130517,0.012138
12540.250000,4,1.067952,1.078417,1.073107,0.004216
12540.500000,4,1.057921,1.073517,1.066983,0.005146
12540.750000,4,1.051863,1.069655,1.064056,0.006057
12541.000000,4,1.046843,1.069334,1.062378,0.007571
12541.250000,4,1.046547,1.071543,1.064018,0.008703
12541.500000,4,1.045727,1.074182,1.065561,0.009830
12541.750000,4,1.047209,1.079829,1.069348,0.011230
12542.000000,4,1.046626,1.081858,1.069958,0.012346
12542.250000,4,1.049304,1.086136,1.072488,0.012886
12542.500000,4,1.050579,1.088794,1.073791,0.013758
12542.750000,4,1.054868,1.094432,1.078185,0.014399
12543.000000,4,1.059216,1.099439,1.082230,0.014958
12543.250000,4,1.065540,1.108035,1.089015,0.015667
12543.500000,4,1.069019,1.111553,1.093183,0.015533
12543.750000,4,1.073822,1.116451,1.098108,0.015400
12544.000000,4,1.076707,1.118380,1.101116,0.014850
12544.250000,4,1.080986,1.122807,1.105671,0.014497
12544.500000,4,1.085996,1.127145,1.110951,0.014103
12544.750000,4,1.093843,1.134441,1.119459,0.013793
12545.000000,4,1.097805,1.139859,1.125463,0.014683
12545.250000,4,1.103112,1.146036,1.131980,0.015167
12545.500000,4,1.107292,1.148045,1.134859,0.014824
12545.750000,4,1.110158,1.152013,1.139169,0.015377
12546.000000,4,1.112471,1.157253,1.141369,0.015645
12546.250000,4,1.117076,1.162745,1.145898,0.015592
12546.500000,4,1.119991,1.163509,1.148069,0.014864
12546.750000,4,1.123509,1.164767,1.150765,0.014256
12547.000000,4,1.123825,1.162172,1.150589,0.013652
12547.250000,4,1.125792,1.160978,1.150614,0.012477
12547.500000,4,1.126928,1.159959,1.150112,0.011639
12547.750000,4,1.131424,1.161818,1.152902,0.010523
12548.000000,4,1.136049,1.163717,1.155713,0.009637
12548.250000,4,1.142453,1.167215,1.159886,0.008478
12548.500000,4,1.145190,1.165996,1.160966,0.007461
12548.750000,4,1.147661,1.165380,1.161054,0.006278
12549.000000,4,1.146119,1.162705,1.157257,0.005378
12549.250000,4,1.146850,1.160572,1.154870,0.004090
12549.500000,4,1.143243,1.154225,1.149291,0.003278
12549.750000,4,1.138619,1.145736,1.142731,0.002575
12550.000000,4,1.127055,1.134995,1.131633,0.002455
12550.250000,4,1.112542,1.121944,1.116824,0.002847
12550.500000,4,1.090663,1.102381,1.096058,0.003638
12550.750000,4,1.068768,1.081297,1.074105,0.004438
12551.000000,4,1.043572,1.057857,1.049804,0.004848
12551.250000,4,1.018405,1.033944,1.024883,0.005133
12551.500000,4,0.990138,1.006856,0.996297,0.005613
12551.750000,4,0.957497,0.973464,0.963071,0.005198
12552.000000,4,0.916603,0.932470,0.923080,0.004704
12552.250000,4,0.872323,0.889097,0.878894,0.005037
12552.500000,4,0.822742,0.838390,0.829061,0.004902
