# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.236183,0.236753,0.236535,0.000237
11928.250000,1,0.237366,0.238179,0.237738,0.000301
11928.500000,1,0.241075,0.242799,0.241647,0.000678
11928.750000,1,0.247496,0.250217,0.248344,0.001093
11929.000000,1,0.257237,0.260983,0.258347,0.001529
11929.250000,1,0.270172,0.276095,0.271931,0.002440
11929.500000,1,0.287295,0.294657,0.289307,0.003099
11929.750000,1,0.307471,0.317259,0.310283,0.004046
11930.000000,1,0.331846,0.344033,0.335228,0.005106
11930.250000,1,0.359783,0.374022,0.363694,0.005987
11930.500000,1,0.390303,0.406837,0.394991,0.006865
11930.750000,1,0.423439,0.442246,0.428664,0.007864
11931.000000,1,0.457706,0.478422,0.463584,0.008602
11931.250000,1,0.492934,0.515538,0.499288,0.009402
11931.500000,1,0.529003,0.552820,0.535662,0.009925
11931.750000,1,0.565315,0.590344,0.572215,0.010485
11932.000000,1,0.600925,0.627244,0.608392,0.010909
11932.250000,1,0.635295,0.662394,0.642897,0.011280
11932.500000,1,0.667335,0.695571,0.675250,0.011753
11932.750000,1,0.697691,0.725534,0.705050,0.011834
11933.000000,1,0.724861,0.752916,0.732738,0.011671
11933.250000,1,0.751291,0.779548,0.759322,0.011705
11933.500000,1,0.778938,0.806087,0.786054,0.011570
11933.750000,1,0.803835,0.831376,0.811311,0.011595
11934.000000,1,0.827463,0.854017,0.834614,0.011214
11934.250000,1,0.848188,0.874637,0.855361,0.011140
11934.500000,1,0.866455,0.892384,0.873730,0.010791
11934.750000,1,0.885229,0.909678,0.891841,0.010306
11935.000000,1,0.904478,0.928596,0.911068,0.010131
11935.250000,1,0.924732,0.948646,0.931286,0.010040
11935.500000,1,0.946265,0.968755,0.952133,0.009599
11935.750000,1,0.964628,0.986295,0.970647,0.009048
11936.000000,1,0.982016,1.002967,0.987757,0.008791
11936.250000,1,0.997334,1.017597,1.003192,0.008342
11936.500000,1,1.014131,1.032928,1.019081,0.008002
11936.750000,1,1.032164,1.049934,1.037041,0.007455
11937.000000,1,1.053220,1.070650,1.058135,0.007240
11937.250000,1,1.076193,1.092610,1.081064,0.006705
11937.500000,1,1.100323,1.115161,1.104223,0.006319
11937.750000,1,1.120871,1.135015,1.124866,0.005879
11938.000000,1,1.140080,1.153384,1.143784,0.005554
11938.250000,1,1.158229,1.170581,1.161635,0.005172
11938.500000,1,1.179346,1.190625,1.182659,0.004617
11938.750000,1,1.202318,1.212545,1.205486,0.004115
11939.000000,1,1.226854,1.237141,1.230497,0.003935
11939.250000,1,1.252523,1.261618,1.255289,0.003683
11939.500000,1,1.275234,1.283657,1.277745,0.003441
11939.750000,1,1.293804,1.301405,1.296133,0.003070
11940.000000,1,1.310830,1.317860,1.313006,0.002828
11940.250000,1,1.325971,1.332309,1.328322,0.002401
11940.500000,1,1.342134,1.346788,1.343728,0.001824
11940.750000,1,1.357505,1.360726,1.358443,0.001330
11941.000000,1,1.371545,1.373811,1.372209,0.000929
11941.250000,1,1.382192,1.383387,1.382881,0.000460
11941.500000,1,1.388880,1.391078,1.389778,0.000818
11941.750000,1,1.395027,1.395645,1.395322,0.000282
11942.000000,1,1.398749,1.399808,1.399268,0.000387
11942.250000,1,1.402650,1.404058,1.403173,0.000530
11942.500000,1,1.404735,1.407231,1.406176,0.000996
11942.750000,1,1.405116,1.407350,1.406680,0.000911
11943.000000,1,1.403402,1.406423,1.405318,0.001145
11943.250000,1,1.399250,1.403738,1.401829,0.001635
11943.500000,1,1.394899,1.398798,1.397261,0.001451
11943.750000,1,1.387689,1.391713,1.390467,0.001638
11944.000000,1,1.380169,1.385100,1.383815,0.002107
11944.250000,1,1.369851,1.376587,1.374464,0.002740
11944.500000,1,1.359322,1.365086,1.363134,0.002274
11944.750000,1,1.346237,1.352634,1.350806,0.002657
11945.000000,1,1.333853,1.341462,1.338966,0.003004
11945.250000,1,1.322894,1.330170,1.328250,0.003096
11945.500000,1,1.313257,1.321599,1.319070,0.003385
11945.750000,1,1.303942,1.312986,1.310348,0.003714
11946.000000,1,1.294697,1.304633,1.301103,0.003803
11946.250000,1,1.283547,1.292781,1.290087,0.003796
11946.500000,1,1.271635,1.281631,1.278714,0.004101
11946.750000,1,1.261347,1.271654,1.268692,0.004253
11947.000000,1,1.254538,1.264993,1.261931,0.004301
11947.250000,1,1.251139,1.261758,1.258806,0.004433
11947.500000,1,1.248863,1.259952,1.257035,0.004720
11947.750000,1,1.246717,1.258318,1.255258,0.004936
11948.000000,1,1.243629,1.254705,1.251545,0.004583
11948.250000,1,1.237091,1.249996,1.246088,0.005224
11948.500000,1,1.231185,1.243538,1.240319,0.005277
11948.750000,1,1.225901,1.238775,1.235347,0.005457
11949.000000,1,1.223033,1.235505,1.232128,0.005259
11949.250000,1,1.220616,1.233758,1.230330,0.005610
11949.500000,1,1.218661,1.232491,1.228715,0.005813
11949.750000,1,1.215633,1.228929,1.225201,0.005534
11950.000000,1,1.210940,1.224817,1.220934,0.005787
11950.250000,1,1.204854,1.218902,1.215339,0.006054
11950.500000,1,1.200181,1.214728,1.210865,0.006177
11950.750000,1,1.196471,1.212243,1.208071,0.006702
11951.000000,1,1.194937,1.210894,1.206556,0.006730
11951.250000,1,1.195549,1.211085,1.206669,0.006436
11951.500000,1,1.194215,1.210566,1.205907,0.006776
11951.750000,1,1.193042,1.209868,1.205108,0.006998
11952.000000,1,1.192520,1.209429,1.204836,0.007120
11952.250000,1,1.192771,1.211145,1.205596,0.007469
11952.500000,1,1.195579,1.213151,1.208250,0.007337
11952.750000,1,1.199930,1.217692,1.212177,0.007136
11953.000000,1,1.203440,1.221898,1.216712,0.007694
11953.250000,1,1.207100,1.226833,1.220809,0.007986
11953.500000,1,1.209316,1.229168,1.223365,0.008146
11953.750000,1,1.209597,1.228499,1.223092,0.007814
11954.000000,1,1.206759,1.226923,1.221089,0.008323
11954.250000,1,1.201254,1.221467,1.216191,0.008630
11954.500000,1,1.191778,1.213301,1.207312,0.008982
11954.750000,1,1.178743,1.199948,1.193874,0.008766
11955.000000,1,1.160845,1.179899,1.174826,0.008079
11955.250000,1,1.134553,1.155001,1.149245,0.008498
11955.500000,1,1.102938,1.122967,1.117271,0.008308
11955.750000,1,1.064955,1.083437,1.078435,0.007807
11956.000000,1,1.019843,1.039050,1.033856,0.008105
11956.250000,1,0.970865,0.988924,0.983921,0.007555
11956.500000,1,0.915623,0.933347,0.928293,0.007347
11956.750000,1,0.855927,0.873243,0.867928,0.006993
11957.000000,1,0.791740,0.808565,0.803673,0.006951
11957.250000,1,0.726114,0.740756,0.736316,0.005944
11957.500000,1,0.658631,0.672323,0.668010,0.005523
11957.750000,1,0.591777,0.603613,0.599816,0.004760
11958.000000,1,0.527117,0.537633,0.534037,0.004096
11958.250000,1,0.466411,0.475003,0.471854,0.003289
11958.500000,1,0.410363,0.417435,0.414876,0.002716
11958.750000,1,0.360757,0.366413,0.364297,0.002163
11959.000000,1,0.319153,0.322875,0.321435,0.001431
11959.250000,1,0.286272,0.288282,0.287404,0.000785
11959.500000,1,0.261678,0.263497,0.262638,0.000646
11959.750000,1,0.246998,0.247737,0.247365,0.000278
11960.000000,2,0.294529,0.296096,0.295581,0.000617
11960.250000,2,0.297061,0.298583,0.298104,0.000616
11960.500000,2,0.301930,0.304200,0.303302,0.000884
11960.750000,2,0.312479,0.315341,0.314277,0.001082
11961.000000,2,0.326268,0.330253,0.328801,0.001527
11961.250000,2,0.345912,0.351490,0.349485,0.002135
11961.500000,2,0.369084,0.375981,0.373710,0.002755
11961.750000,2,0.397748,0.406638,0.403690,0.003492
11962.000000,2,0.428890,0.439966,0.436414,0.004409
11962.250000,2,0.464438,0.477792,0.473618,0.005365
11962.500000,2,0.501957,0.517084,0.512309,0.006040
11962.750000,2,0.541434,0.559274,0.553737,0.007165
11963.000000,2,0.580683,0.600480,0.594693,0.008129
11963.250000,2,0.622184,0.643655,0.637200,0.008734
11963.500000,2,0.660449,0.683778,0.677324,0.009763
11963.750000,2,0.698519,0.723975,0.716442,0.010394
11964.000000,2,0.732196,0.759258,0.751409,0.011135
11964.250000,2,0.762808,0.791315,0.783594,0.012014
11964.500000,2,0.789607,0.819613,0.811263,0.012523
11964.750000,2,0.814271,0.844477,0.836575,0.012889
11965.000000,2,0.834853,0.866378,0.857959,0.013348
11965.250000,2,0.853832,0.886126,0.877841,0.013863
11965.500000,2,0.869016,0.902173,0.893367,0.014066
11965.750000,2,0.881005,0.914356,0.905599,0.014203
11966.000000,2,0.889542,0.922401,0.913992,0.014117
11966.250000,2,0.896475,0.930110,0.921397,0.014391
11966.500000,2,0.902003,0.935343,0.926905,0.014378
11966.750000,2,0.908240,0.941405,0.932816,0.014196
11967.000000,2,0.913748,0.947177,0.938371,0.014224
11967.250000,2,0.919595,0.952815,0.944371,0.014306
11967.500000,2,0.924574,0.957981,0.949206,0.014226
11967.750000,2,0.929019,0.963112,0.954130,0.014503
11968.000000,2,0.934396,0.966684,0.958599,0.013974
11968.250000,2,0.940618,0.973633,0.964891,0.014020
11968.500000,2,0.947325,0.979283,0.971149,0.013755
11968.750000,2,0.956076,0.987931,0.979709,0.013648
11969.000000,2,0.965636,0.997105,0.988622,0.013281
11969.250000,2,0.974236,1.005340,0.997202,0.013263
11969.500000,2,0.982204,1.012162,1.004308,0.012765
11969.750000,2,0.989071,1.019927,1.011959,0.013216
11970.000000,2,0.996895,1.026139,1.018559,0.012509
11970.250000,2,1.005585,1.033728,1.026214,0.011922
11970.500000,2,1.013002,1.039254,1.032471,0.011243
11970.750000,2,1.020720,1.046808,1.040110,0.011196
11971.000000,2,1.027786,1.052225,1.045917,0.010469
11971.250000,2,1.034411,1.058189,1.052042,0.010182
11971.500000,2,1.040285,1.063269,1.057296,0.009826
11971.750000,2,1.049787,1.070362,1.065071,0.008827
11972.000000,2,1.083594,1.104439,1.098663,0.008712
11972.250000,2,1.066605,1.085631,1.080324,0.007942
11972.500000,2,1.075165,1.092123,1.087791,0.007290
11972.750000,2,1.084967,1.100099,1.096191,0.006481
11973.000000,2,1.094289,1.107946,1.104045,0.005665
11973.250000,2,1.103540,1.115608,1.112184,0.005002
11973.500000,2,1.112971,1.122931,1.120318,0.004244
11973.750000,2,1.125881,1.133135,1.131074,0.003011
11974.000000,2,1.135744,1.142889,1.140191,0.002681
11974.250000,2,1.148082,1.152277,1.150938,0.001667
11974.500000,2,1.159177,1.161319,1.160223,0.000840
11974.750000,2,1.170245,1.171225,1.170726,0.000397
11975.000000,2,1.179578,1.181509,1.180109,0.000809
11975.250000,2,1.189457,1.194889,1.191190,0.002158
11975.500000,2,1.200261,1.206115,1.202001,0.002396
11975.750000,2,1.211870,1.219846,1.214153,0.003300
11976.000000,2,1.231056,1.241997,1.234173,0.004543
11976.250000,2,1.231539,1.244693,1.234894,0.005658
11976.500000,2,1.239751,1.254797,1.243895,0.006315
11976.750000,2,1.248999,1.265661,1.253314,0.007130
11977.000000,2,1.257849,1.275294,1.262417,0.007438
11977.250000,2,1.267212,1.287231,1.272578,0.008473
11977.500000,2,1.274728,1.296111,1.280347,0.009108
11977.750000,2,1.281816,1.305202,1.288137,0.009866
11978.000000,2,1.287503,1.311657,1.293616,0.010416
11978.250000,2,1.290880,1.317440,1.298197,0.011125
11978.500000,2,1.293684,1.320968,1.300572,0.011776
11978.750000,2,1.296380,1.324667,1.303819,0.012040
11979.000000,2,1.296320,1.326752,1.304385,0.012920
11979.250000,2,1.297518,1.327012,1.305108,0.012648
11979.500000,2,1.295458,1.325559,1.303166,0.012930
11979.750000,2,1.292407,1.324156,1.301002,0.013379
11980.000000,2,1.288824,1.321169,1.297380,0.013740
11980.250000,2,1.285430,1.318052,1.293946,0.013929
11980.500000,2,1.282844,1.314844,1.291100,0.013713
11980.750000,2,1.280588,1.313591,1.289276,0.014046
11981.000000,2,1.278365,1.311717,1.287143,0.014194
11981.250000,2,1.277194,1.308871,1.285424,0.013544
11981.500000,2,1.273082,1.305443,1.281950,0.013581
11981.750000,2,1.273641,1.304661,1.281448,0.013402
11982.000000,2,1.274298,1.306014,1.282397,0.013636
11982.250000,2,1.277854,1.308199,1.285665,0.013013
11982.500000,2,1.283443,1.313631,1.291380,0.012852
11982.750000,2,1.289291,1.319665,1.297662,0.012724
11983.000000,2,1.294165,1.324627,1.302219,0.012945
11983.250000,2,1.297558,1.326792,1.305203,0.012468
11983.500000,2,1.297892,1.326571,1.305286,0.012294
11983.750000,2,1.299594,1.326892,1.306574,0.011733
11984.000000,2,1.301199,1.326862,1.307752,0.011034
11984.250000,2,1.304195,1.329488,1.310751,0.010820
11984.500000,2,1.304805,1.330340,1.311389,0.010942
11984.750000,2,1.303914,1.329378,1.311088,0.010582
11985.000000,2,1.300607,1.325028,1.307116,0.010349
11985.250000,2,1.294753,1.318452,1.301546,0.009793
11985.500000,2,1.290263,1.310985,1.295864,0.008754
11985.750000,2,1.286511,1.307217,1.291982,0.008803
11986.000000,2,1.283698,1.302546,1.289070,0.007800
11986.250000,2,1.280120,1.299168,1.285894,0.007710
11986.500000,2,1.273004,1.291020,1.278590,0.007236
11986.750000,2,1.261794,1.278120,1.266453,0.006798
11987.000000,2,1.241285,1.257633,1.246319,0.006591
11987.250000,2,1.216635,1.232054,1.221062,0.006384
11987.500000,2,1.184268,1.198197,1.188448,0.005674
11987.750000,2,1.147087,1.158887,1.150499,0.004865
11988.000000,2,1.101391,1.113523,1.105529,0.004703
11988.250000,2,1.049894,1.061624,1.053928,0.004535
11988.500000,2,0.990685,1.000543,0.994323,0.003740
11988.750000,2,0.926603,0.936525,0.930533,0.003736
11989.000000,2,0.860666,0.868839,0.863502,0.003301
11989.250000,2,0.793391,0.801312,0.796810,0.002867
11989.500000,2,0.726810,0.733094,0.729547,0.002303
11989.750000,2,0.662276,0.667538,0.664881,0.001864
11990.000000,2,0.598360,0.602670,0.600434,0.001551
11990.250000,2,0.537193,0.541349,0.539171,0.001561
11990.500000,2,0.479058,0.481863,0.480870,0.001080
11990.750000,2,0.427876,0.430351,0.429183,0.000903
11991.000000,2,0.383092,0.384982,0.384017,0.000670
11991.250000,2,0.348416,0.349771,0.349054,0.000528
11991.500000,2,0.321669,0.322769,0.322308,0.000433
11991.750000,2,0.305969,0.307027,0.306691,0.000428
11992.000000,3,0.294465,0.298810,0.297603,0.001816
11992.250000,3,0.296753,0.300544,0.299539,0.001611
11992.500000,3,0.302586,0.306764,0.305569,0.001728
11992.750000,3,0.313330,0.316655,0.315719,0.001389
11993.000000,3,0.328753,0.331987,0.330606,0.001171
11993.250000,3,0.348160,0.351095,0.350048,0.001120
11993.500000,3,0.373075,0.375084,0.374163,0.000731
11993.750000,3,0.402315,0.403831,0.402832,0.000588
11994.000000,3,0.434845,0.436485,0.435423,0.000666
11994.250000,3,0.471744,0.473097,0.472369,0.000568
11994.500000,3,0.511720,0.514819,0.513075,0.001211
11994.750000,3,0.555211,0.559531,0.556985,0.001691
11995.000000,3,0.602103,0.607231,0.603830,0.002057
11995.250000,3,0.648100,0.654163,0.650340,0.002390
11995.500000,3,0.693209,0.701113,0.695662,0.003201
11995.750000,3,0.735450,0.744698,0.738519,0.003642
11996.000000,3,0.775433,0.786656,0.779032,0.004478
11996.250000,3,0.812572,0.824783,0.816595,0.004800
11996.500000,3,0.848195,0.861885,0.852216,0.005615
11996.750000,3,0.879481,0.894859,0.884065,0.006263
11997.000000,3,0.907468,0.923515,0.912110,0.006610
11997.250000,3,0.930594,0.949509,0.935910,0.007868
11997.500000,3,0.949823,0.969416,0.955604,0.008028
11997.750000,3,0.966875,0.987053,0.972489,0.008422
11998.000000,3,0.982333,1.003811,0.988039,0.009112
11998.250000,3,0.997082,1.019460,1.003013,0.009501
11998.500000,3,1.009199,1.032795,1.015625,0.009923
11998.750000,3,1.018138,1.042829,1.025062,0.010294
11999.000000,3,1.024914,1.050369,1.031708,0.010792
11999.250000,3,1.028730,1.055007,1.035698,0.011155
11999.500000,3,1.030365,1.057051,1.037506,0.011291
11999.750000,3,1.029557,1.057271,1.037549,0.011420
12000.000000,3,1.028013,1.056642,1.036430,0.011727
12000.250000,3,1.023987,1.052523,1.032096,0.011849
12000.500000,3,1.017729,1.046479,1.026012,0.011865
12000.750000,3,1.009578,1.037034,1.017398,0.011389
12001.000000,3,1.000839,1.029284,1.008971,0.011797
12001.250000,3,0.994296,1.023081,1.002532,0.011907
12001.500000,3,0.990300,1.018114,0.998144,0.011568
12001.750000,3,0.987356,1.014633,0.994893,0.011438
12002.000000,3,0.983954,1.011132,0.991618,0.011295
12002.250000,3,0.979581,1.006684,0.987415,0.011178
12002.500000,3,0.975643,1.002086,0.983112,0.010993
12002.750000,3,0.973310,0.998166,0.980381,0.010295
12003.000000,3,0.974424,0.998356,0.980873,0.010118
12003.250000,3,0.978002,1.002036,0.984798,0.009975
12003.500000,3,0.983901,1.007472,0.990322,0.009916
12003.750000,3,0.990119,1.012628,0.996326,0.009433
12004.000000,3,0.994412,1.016807,1.000644,0.009363
12004.250000,3,0.996859,1.018313,1.002683,0.009046
12004.500000,3,0.998388,1.018991,1.004135,0.008607
12004.750000,3,1.000699,1.020597,1.006319,0.008268
12005.000000,3,1.004516,1.022502,1.009087,0.007746
12005.250000,3,1.007097,1.025165,1.012013,0.007600
12005.500000,3,1.009150,1.026392,1.013996,0.007172
12005.750000,3,1.010455,1.025514,1.014675,0.006291
12006.000000,3,1.010039,1.024257,1.013864,0.006006
12006.250000,3,1.010952,1.024397,1.014860,0.005528
12006.500000,3,1.016310,1.028287,1.019688,0.004975
12006.750000,3,1.024548,1.036605,1.028068,0.004946
12007.000000,3,1.036696,1.047965,1.040400,0.004430
12007.250000,3,1.050211,1.061539,1.054013,0.004419
12007.500000,3,1.064114,1.072939,1.066945,0.003506
12007.750000,3,1.076531,1.083811,1.079215,0.002749
12008.000000,3,1.087672,1.095530,1.090886,0.002869
12008.250000,3,1.100727,1.107070,1.103028,0.002409
12008.500000,3,1.113813,1.119377,1.116136,0.002043
12008.750000,3,1.127537,1.130967,1.129126,0.001225
12009.000000,3,1.140393,1.142796,1.141363,0.000883
12009.250000,3,1.150496,1.152896,1.152163,0.000971
12009.500000,3,1.160530,1.162268,1.161741,0.000704
12009.750000,3,1.169725,1.170838,1.170335,0.000412
12010.000000,3,1.178183,1.180812,1.179676,0.001073
12010.250000,3,1.187997,1.190848,1.189754,0.001085
12010.500000,3,1.198669,1.202101,1.200701,0.001359
12010.750000,3,1.207556,1.213363,1.211538,0.002322
12011.000000,3,1.217659,1.223963,1.222082,0.002578
12011.250000,3,1.227683,1.235180,1.232874,0.003063
12011.500000,3,1.238355,1.246231,1.243967,0.003250
12011.750000,3,1.247351,1.257790,1.254782,0.004308
12012.000000,3,1.258651,1.269299,1.266412,0.004487
12012.250000,3,1.268426,1.280709,1.276889,0.004936
12012.500000,3,1.277472,1.289981,1.286483,0.005237
12012.750000,3,1.284962,1.297778,1.294164,0.005324
12013.000000,3,1.290308,1.304684,1.300573,0.005956
12013.250000,3,1.297120,1.310135,1.306842,0.005613
12013.500000,3,1.300751,1.316642,1.312218,0.006633
12013.750000,3,1.305658,1.322072,1.317543,0.006875
12014.000000,3,1.310296,1.327713,1.323086,0.007391
12014.250000,3,1.315053,1.334768,1.328617,0.007895
12014.500000,3,1.320170,1.340039,1.334569,0.008326
12014.750000,3,1.326433,1.346247,1.341016,0.008426
12015.000000,3,1.334133,1.355165,1.349138,0.008698
12015.250000,3,1.342052,1.363297,1.357563,0.008974
12015.500000,3,1.349762,1.372823,1.366417,0.009632
12015.750000,3,1.357142,1.381044,1.374421,0.010021
12016.000000,3,1.365411,1.389932,1.383157,0.010272
12016.250000,3,1.371644,1.397117,1.389513,0.010373
12016.500000,3,1.377030,1.403305,1.395846,0.010896
12016.750000,3,1.382177,1.409463,1.401588,0.011242
12017.000000,3,1.385378,1.412532,1.404698,0.011204
12017.250000,3,1.386974,1.414695,1.406620,0.011390
12017.500000,3,1.385498,1.415492,1.406833,0.012360
12017.750000,3,1.382715,1.412223,1.403953,0.012326
12018.000000,3,1.377888,1.408168,1.399512,0.012522
12018.250000,3,1.370707,1.400605,1.392195,0.012450
12018.500000,3,1.358718,1.389693,1.380779,0.012782
12018.750000,3,1.341434,1.373112,1.363860,0.013011
12019.000000,3,1.319970,1.349595,1.341998,0.012719
12019.250000,3,1.291465,1.320787,1.312992,0.012436
12019.500000,3,1.257654,1.285043,1.277797,0.011636
12019.750000,3,1.214827,1.242564,1.235281,0.011817
12020.000000,3,1.165875,1.192984,1.185923,0.011583
12020.250000,3,1.111119,1.136439,1.129415,0.010586
12020.500000,3,1.048933,1.073273,1.066631,0.010250
12020.750000,3,0.981400,1.004541,0.998013,0.009624
12021.000000,3,0.911501,0.932894,0.926786,0.008896
12021.250000,3,0.838721,0.858836,0.852734,0.008167
12021.500000,3,0.764386,0.784059,0.777895,0.007889
12021.750000,3,0.691434,0.708409,0.703120,0.006852
12022.000000,3,0.619846,0.634866,0.630083,0.006016
12022.250000,3,0.551659,0.565123,0.560627,0.005284
12022.500000,3,0.489076,0.501343,0.497060,0.004748
12022.750000,3,0.433725,0.443800,0.440310,0.003911
12023.000000,3,0.387028,0.395282,0.392514,0.003236
12023.250000,3,0.349414,0.356579,0.354113,0.002801
12023.500000,3,0.322109,0.328491,0.326341,0.002488
12023.750000,3,0.305933,0.310781,0.309282,0.001949
12024.000000,4,0.295077,0.297304,0.295888,0.000844
12024.250000,4,0.299025,0.301605,0.299930,0.001001
12024.500000,4,0.308317,0.310827,0.309301,0.000931
12024.750000,4,0.326145,0.328545,0.327116,0.000912
12025.000000,4,0.348193,0.350704,0.349301,0.000960
12025.250000,4,0.377922,0.379634,0.378794,0.000779
12025.500000,4,0.410351,0.412158,0.411247,0.000759
12025.750000,4,0.449239,0.451489,0.450430,0.000850
12026.000000,4,0.492424,0.494661,0.493336,0.000818
12026.250000,4,0.542717,0.544712,0.543421,0.000804
12026.500000,4,0.595830,0.598244,0.596619,0.000950
12026.750000,4,0.653078,0.656969,0.654660,0.001443
12027.000000,4,0.709101,0.712773,0.710838,0.001311
12027.250000,4,0.763950,0.768835,0.766569,0.001749
12027.500000,4,0.813599,0.819093,0.816745,0.001987
12027.750000,4,0.863572,0.869072,0.866836,0.002039
12028.000000,4,0.909470,0.916358,0.913347,0.002558
12028.250000,4,0.955828,0.962710,0.960027,0.002618
12028.500000,4,0.997690,1.004576,1.002012,0.002591
12028.750000,4,1.036102,1.043163,1.040701,0.002716
12029.000000,4,1.066251,1.074011,1.071600,0.003113
12029.250000,4,1.092672,1.100709,1.098178,0.003212
12029.500000,4,1.114224,1.121897,1.119862,0.003260
12029.750000,4,1.135206,1.143946,1.141508,0.003644
12030.000000,4,1.153610,1.161914,1.159679,0.003513
12030.250000,4,1.171013,1.179553,1.176911,0.003437
12030.500000,4,1.182899,1.191016,1.188576,0.003299
12030.750000,4,1.190876,1.200439,1.197895,0.004058
12031.000000,4,1.196544,1.206090,1.203066,0.003813
12031.250000,4,1.202862,1.212788,1.209505,0.003893
12031.500000,4,1.207850,1.216650,1.214397,0.003781
12031.750000,4,1.214077,1.224604,1.221433,0.004272
12032.000000,4,1.218116,1.228412,1.225365,0.004231
12032.250000,4,1.221455,1.231641,1.228049,0.003909
12032.500000,4,1.220235,1.231291,1.227439,0.004253
12032.750000,4,1.220505,1.231361,1.227614,0.004212
12033.000000,4,1.219016,1.229602,1.226377,0.004277
12033.250000,4,1.223014,1.232831,1.229274,0.003808
12033.500000,4,1.223154,1.233110,1.229791,0.003948
12033.750000,4,1.223944,1.232941,1.230504,0.003791
12034.000000,4,1.220365,1.230811,1.227452,0.004141
12034.250000,4,1.217826,1.227493,1.224352,0.003908
12034.500000,4,1.213328,1.224324,1.220728,0.004369
12034.750000,4,1.214147,1.223994,1.221153,0.004056
12035.000000,4,1.214227,1.224234,1.221148,0.004096
12035.250000,4,1.215827,1.225953,1.222930,0.004155
12035.500000,4,1.212808,1.223244,1.219996,0.004205
12035.750000,4,1.208749,1.218686,1.215944,0.004160
12036.000000,4,1.202762,1.212748,1.209825,0.004094
12036.250000,4,1.200123,1.209681,1.207113,0.004040
12036.500000,4,1.199483,1.209911,1.206501,0.004111
12036.750000,4,1.205251,1.215231,1.212265,0.004068
12037.000000,4,1.209869,1.219820,1.216729,0.004026
12037.250000,4,1.214157,1.224200,1.221228,0.004102
12037.500000,4,1.214587,1.223660,1.220658,0.003628
12037.750000,4,1.212458,1.221690,1.218708,0.003667
12038.000000,4,1.207040,1.215351,1.212682,0.003304
12038.250000,4,1.202212,1.210551,1.207913,0.003365
12038.500000,4,1.193845,1.203151,1.199942,0.003638
12038.750000,4,1.186657,1.194265,1.191516,0.002968
12039.000000,4,1.173932,1.181269,1.178446,0.002800
12039.250000,4,1.161827,1.168894,1.166363,0.002693
12039.500000,4,1.149381,1.156029,1.153728,0.002599
12039.750000,4,1.143243,1.149211,1.147299,0.002399
12040.000000,4,1.195634,1.206730,1.201466,0.004318
12040.250000,4,1.144073,1.149815,1.147741,0.002188
12040.500000,4,1.146822,1.151145,1.149858,0.001761
12040.750000,4,1.150041,1.153789,1.152650,0.001539
12041.000000,4,1.150531,1.155215,1.153593,0.001806
12041.250000,4,1.153330,1.156588,1.155372,0.001231
12041.500000,4,1.154469,1.157076,1.156355,0.001093
12041.750000,4,1.158328,1.160775,1.159831,0.000924
12042.000000,4,1.160547,1.162836,1.161854,0.000882
12042.250000,4,1.162066,1.163986,1.162871,0.000756
12042.500000,4,1.158298,1.159197,1.158669,0.000336
12042.750000,4,1.153076,1.155219,1.154047,0.000885
12043.000000,4,1.147216,1.149751,1.148536,0.001086
12043.250000,4,1.145185,1.147792,1.145979,0.001068
12043.500000,4,1.141876,1.145413,1.143672,0.001253
12043.750000,4,1.141904,1.144913,1.142842,0.001205
12044.000000,4,1.137026,1.141014,1.138913,0.001414
12044.250000,4,1.131927,1.136756,1.134058,0.001735
12044.500000,4,1.125487,1.130518,1.127372,0.001889
12044.750000,4,1.122927,1.128499,1.124540,0.002300
12045.000000,4,1.121511,1.127789,1.123643,0.002546
12045.250000,4,1.125500,1.131458,1.127502,0.002400
12045.500000,4,1.129198,1.135746,1.131139,0.002680
12045.750000,4,1.132017,1.139145,1.134481,0.002785
12046.000000,4,1.131048,1.139455,1.133671,0.003380
12046.250000,4,1.129117,1.137665,1.132116,0.003298
12046.500000,4,1.124887,1.134037,1.128009,0.003593
12046.750000,4,1.124467,1.132457,1.126577,0.003397
12047.000000,4,1.121771,1.130408,1.124515,0.003465
12047.250000,4,1.120841,1.130418,1.123800,0.003885
12047.500000,4,1.117832,1.128379,1.121026,0.004308
12047.750000,4,1.115508,1.126339,1.118916,0.004355
12048.000000,4,1.111565,1.123570,1.115377,0.004828
12048.250000,4,1.111245,1.122321,1.114462,0.004587
12048.500000,4,1.109725,1.122041,1.113637,0.004916
12048.750000,4,1.111758,1.123720,1.115579,0.004786
12049.000000,4,1.111145,1.125310,1.115557,0.005744
12049.250000,4,1.111778,1.124750,1.115427,0.005422
12049.500000,4,1.107436,1.121911,1.112150,0.005773
12049.750000,4,1.104567,1.118722,1.108753,0.005792
12050.000000,4,1.098400,1.113484,1.103214,0.006052
12050.250000,4,1.091892,1.107076,1.096835,0.006016
12050.500000,4,1.080766,1.096310,1.085655,0.006216
12050.750000,4,1.067861,1.083085,1.072117,0.006369
12051.000000,4,1.046628,1.062253,1.051578,0.006288
12051.250000,4,1.024155,1.038402,1.028165,0.005949
12051.500000,4,0.995385,1.009212,0.999278,0.005761
12051.750000,4,0.963327,0.976969,0.967281,0.005656
12052.000000,4,0.926231,0.939778,0.930208,0.005590
12052.250000,4,0.884649,0.897939,0.888815,0.005342
12052.500000,4,0.836802,0.850228,0.841252,0.005308
