# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.217171,0.218946,0.217980,0.000585
12928.250000,1,0.219187,0.220643,0.219755,0.000493
12928.500000,1,0.224523,0.225572,0.224921,0.000372
12928.750000,1,0.233514,0.234126,0.233735,0.000224
12929.000000,1,0.246170,0.246856,0.246507,0.000217
12929.250000,1,0.263331,0.263608,0.263462,0.000098
12929.500000,1,0.284607,0.285142,0.284831,0.000204
12929.750000,1,0.310342,0.311118,0.310673,0.000262
12930.000000,1,0.339895,0.341032,0.340433,0.000386
12930.250000,1,0.373428,0.374572,0.374028,0.000445
12930.500000,1,0.409972,0.411506,0.410749,0.000527
12930.750000,1,0.448615,0.450656,0.449819,0.000759
12931.000000,1,0.488449,0.490971,0.489943,0.000890
12931.250000,1,0.529351,0.531952,0.530714,0.000885
12931.500000,1,0.570587,0.573451,0.571946,0.001016
12931.750000,1,0.611609,0.614423,0.613212,0.000942
12932.000000,1,0.652186,0.655159,0.653925,0.001052
12932.250000,1,0.690420,0.693135,0.691975,0.000957
12932.500000,1,0.726495,0.729309,0.727888,0.001060
12932.750000,1,0.759453,0.761712,0.760640,0.000839
12933.000000,1,0.790223,0.792475,0.791376,0.000919
12933.250000,1,0.819818,0.822343,0.820727,0.000968
12933.500000,1,0.847753,0.850509,0.848865,0.000941
12933.750000,1,0.874320,0.877066,0.875943,0.000979
12934.000000,1,0.899559,0.901827,0.900524,0.000795
12934.250000,1,0.921293,0.923925,0.922320,0.000934
12934.500000,1,0.939672,0.942942,0.941288,0.001090
12934.750000,1,0.958410,0.960513,0.959492,0.000782
12935.000000,1,0.977663,0.979907,0.978641,0.000867
12935.250000,1,0.998106,0.999785,0.999024,0.000639
12935.500000,1,1.017443,1.020598,1.018955,0.001122
12935.750000,1,1.035566,1.038759,1.036860,0.001046
12936.000000,1,1.051495,1.054011,1.052809,0.000826
12936.250000,1,1.065874,1.067651,1.066491,0.000655
12936.500000,1,1.078603,1.081016,1.079888,0.000769
12936.750000,1,1.094482,1.097629,1.096141,0.001018
12937.000000,1,1.113108,1.116697,1.115002,0.001148
12937.250000,1,1.133696,1.137046,1.135465,0.001067
12937.500000,1,1.153006,1.157435,1.155546,0.001455
12937.750000,1,1.171944,1.174137,1.173040,0.000757
12938.000000,1,1.186071,1.190365,1.188017,0.001378
12938.250000,1,1.201145,1.205795,1.202547,0.001691
12938.500000,1,1.219338,1.222329,1.220431,0.001036
12938.750000,1,1.236334,1.240471,1.237959,0.001428
12939.000000,1,1.256811,1.261816,1.258969,0.001647
12939.250000,1,1.277610,1.282116,1.279519,0.001532
12939.500000,1,1.295059,1.299350,1.296986,0.001518
12939.750000,1,1.309820,1.312532,1.311203,0.000935
12940.000000,1,1.321503,1.325162,1.322830,0.001261
12940.250000,1,1.332028,1.336244,1.333648,0.001450
12940.500000,1,1.342232,1.347375,1.344269,0.001714
12940.750000,1,1.353371,1.356978,1.354793,0.001184
12941.000000,1,1.360918,1.366256,1.363482,0.001793
12941.250000,1,1.367549,1.372743,1.370132,0.001679
12941.500000,1,1.371846,1.375474,1.373856,0.001175
12941.750000,1,1.373486,1.377515,1.375145,0.001324
12942.000000,1,1.374764,1.378057,1.376314,0.001104
12942.250000,1,1.374573,1.378215,1.376628,0.001342
12942.500000,1,1.375348,1.378304,1.376743,0.000982
12942.750000,1,1.374251,1.377712,1.375366,0.001230
12943.000000,1,1.371182,1.373739,1.372092,0.000913
12943.250000,1,1.365265,1.368947,1.366998,0.001348
12943.500000,1,1.360574,1.362115,1.361157,0.000552
12943.750000,1,1.353945,1.355470,1.354707,0.000635
12944.000000,1,1.346911,1.347891,1.347429,0.000313
12944.250000,1,1.337191,1.339096,1.338130,0.000608
12944.500000,1,1.326631,1.328640,1.327561,0.000672
12944.750000,1,1.315325,1.316876,1.316050,0.000548
12945.000000,1,1.304753,1.306061,1.305315,0.000539
12945.250000,1,1.295984,1.297255,1.296472,0.000491
12945.500000,1,1.288438,1.289958,1.289107,0.000586
12945.750000,1,1.281298,1.283188,1.282107,0.000703
12946.000000,1,1.273144,1.275231,1.274446,0.000788
12946.250000,1,1.264744,1.266448,1.265575,0.000691
12946.500000,1,1.255792,1.257521,1.256995,0.000632
12946.750000,1,1.248240,1.249949,1.248835,0.000668
12947.000000,1,1.244118,1.245239,1.244593,0.000430
12947.250000,1,1.242935,1.244625,1.243674,0.000586
12947.500000,1,1.243458,1.245103,1.244083,0.000554
12947.750000,1,1.243357,1.245409,1.244432,0.000784
12948.000000,1,1.242624,1.244012,1.243093,0.000502
12948.250000,1,1.239199,1.240164,1.239635,0.000309
12948.500000,1,1.235393,1.236133,1.235851,0.000289
12948.750000,1,1.232671,1.232958,1.232785,0.000096
12949.000000,1,1.231183,1.232842,1.232005,0.000533
12949.250000,1,1.231262,1.232379,1.231724,0.000424
12949.500000,1,1.230782,1.231935,1.231459,0.000427
12949.750000,1,1.228334,1.229524,1.229015,0.000402
12950.000000,1,1.224715,1.226160,1.225647,0.000489
12950.250000,1,1.220655,1.221501,1.221046,0.000275
12950.500000,1,1.216480,1.217692,1.217022,0.000474
12950.750000,1,1.213821,1.214682,1.214331,0.000322
12951.000000,1,1.212973,1.213763,1.213285,0.000279
12951.250000,1,1.211207,1.212943,1.211992,0.000624
12951.500000,1,1.209867,1.211171,1.210693,0.000478
12951.750000,1,1.208369,1.209356,1.208907,0.000386
12952.000000,1,1.206683,1.208511,1.207471,0.000638
12952.250000,1,1.205882,1.206717,1.206331,0.000355
12952.500000,1,1.206219,1.207857,1.207000,0.000544
12952.750000,1,1.207294,1.208732,1.208228,0.000510
12953.000000,1,1.209276,1.210815,1.210032,0.000581
12953.250000,1,1.209345,1.211640,1.210502,0.000805
12953.500000,1,1.208132,1.210704,1.209412,0.000818
12953.750000,1,1.204247,1.207424,1.205588,0.001068
12954.000000,1,1.196892,1.200119,1.198689,0.001041
12954.250000,1,1.187240,1.191022,1.189005,0.001268
12954.500000,1,1.173121,1.177800,1.175520,0.001498
12954.750000,1,1.154803,1.158983,1.157261,0.001431
12955.000000,1,1.130657,1.136131,1.133358,0.001794
12955.250000,1,1.099965,1.105863,1.103377,0.001921
12955.500000,1,1.063486,1.069265,1.066518,0.001967
12955.750000,1,1.020509,1.028633,1.024444,0.002650
12956.000000,1,0.973291,0.980187,0.976851,0.002249
12956.250000,1,0.920453,0.928279,0.924203,0.002586
12956.500000,1,0.863311,0.871537,0.866908,0.002677
12956.750000,1,0.802253,0.810461,0.805964,0.002785
12957.000000,1,0.738807,0.746485,0.742352,0.002530
12957.250000,1,0.672885,0.680981,0.676433,0.002755
12957.500000,1,0.606918,0.615130,0.610758,0.002674
12957.750000,1,0.542956,0.550578,0.546425,0.002564
12958.000000,1,0.481375,0.488390,0.484597,0.002320
12958.250000,1,0.424118,0.430616,0.427060,0.002190
12958.500000,1,0.372721,0.378395,0.375080,0.001960
12958.750000,1,0.327236,0.332665,0.329455,0.001846
12959.000000,1,0.289364,0.294032,0.291316,0.001619
12959.250000,1,0.259500,0.263254,0.261251,0.001248
12959.500000,1,0.238298,0.241232,0.239553,0.001005
12959.750000,1,0.225373,0.227804,0.226438,0.000831
12960.000000,2,0.304979,0.305956,0.305491,0.000353
12960.250000,2,0.309439,0.310230,0.309843,0.000266
12960.500000,2,0.314413,0.316184,0.315201,0.000580
12960.750000,2,0.328942,0.330669,0.329789,0.000582
12961.000000,2,0.344739,0.347186,0.345793,0.000842
12961.250000,2,0.370244,0.372354,0.371350,0.000702
12961.500000,2,0.396552,0.399658,0.398211,0.001033
12961.750000,2,0.432099,0.434690,0.433448,0.000901
12962.000000,2,0.466691,0.470335,0.468832,0.001199
12962.250000,2,0.509529,0.512190,0.511150,0.000987
12962.500000,2,0.549672,0.553261,0.551889,0.001265
12962.750000,2,0.595856,0.598668,0.597658,0.001007
12963.000000,2,0.639107,0.642181,0.640906,0.001120
12963.250000,2,0.685752,0.687824,0.686946,0.000727
12963.500000,2,0.726407,0.729771,0.728130,0.001122
12963.750000,2,0.768501,0.770508,0.769751,0.000709
12964.000000,2,0.803273,0.805537,0.804685,0.000820
12964.250000,2,0.838321,0.839412,0.838726,0.000373
12964.500000,2,0.864552,0.866252,0.865537,0.000647
12964.750000,2,0.891200,0.893606,0.892610,0.000825
12965.000000,2,0.912155,0.914357,0.913381,0.000764
12965.250000,2,0.932814,0.935179,0.934410,0.000826
12965.500000,2,0.946821,0.949655,0.948011,0.000926
12965.750000,2,0.960259,0.962922,0.961828,0.000892
12966.000000,2,0.967394,0.969898,0.968852,0.000890
12966.250000,2,0.974979,0.978208,0.977190,0.001205
12966.500000,2,0.979168,0.981928,0.980712,0.000981
12966.750000,2,0.986125,0.989305,0.988380,0.001171
12967.000000,2,0.990982,0.992325,0.991876,0.000470
12967.250000,2,0.997922,0.999886,0.999035,0.000660
12967.500000,2,1.000034,1.002324,1.001699,0.000845
12967.750000,2,1.005273,1.008255,1.007254,0.001059
12968.000000,2,1.008677,1.010546,1.009811,0.000749
12968.250000,2,1.015265,1.017142,1.016592,0.000695
12968.500000,2,1.020491,1.022719,1.021901,0.000792
12968.750000,2,1.030492,1.032087,1.031260,0.000512
12969.000000,2,1.035668,1.038050,1.037314,0.000853
12969.250000,2,1.045870,1.047441,1.046846,0.000539
12969.500000,2,1.050295,1.052155,1.051230,0.000593
12969.750000,2,1.058395,1.060070,1.059511,0.000633
12970.000000,2,1.062029,1.064019,1.063376,0.000708
12970.250000,2,1.070969,1.072069,1.071543,0.000444
12970.500000,2,1.074033,1.076552,1.075303,0.000838
12970.750000,2,1.080791,1.083260,1.082436,0.000931
12971.000000,2,1.083053,1.085476,1.084566,0.000826
12971.250000,2,1.088880,1.090807,1.090178,0.000671
12971.500000,2,1.090842,1.093021,1.092198,0.000723
12971.750000,2,1.100644,1.102992,1.102047,0.000801
12972.000000,2,1.186543,1.208997,1.200256,0.007498
12972.250000,2,1.109944,1.112038,1.111227,0.000699
12972.500000,2,1.112517,1.113737,1.113224,0.000441
12972.750000,2,1.119455,1.120978,1.120124,0.000488
12973.000000,2,1.121904,1.123479,1.122775,0.000699
12973.250000,2,1.128676,1.130712,1.129960,0.000713
12973.500000,2,1.133151,1.134382,1.133940,0.000452
12973.750000,2,1.142302,1.142874,1.142525,0.000203
12974.000000,2,1.147033,1.147967,1.147452,0.000355
12974.250000,2,1.155547,1.156749,1.156381,0.000437
12974.500000,2,1.160407,1.161744,1.160951,0.000504
12974.750000,2,1.168168,1.169804,1.169195,0.000602
12975.000000,2,1.174083,1.174291,1.174198,0.000080
12975.250000,2,1.182720,1.184030,1.183314,0.000429
12975.500000,2,1.188332,1.189757,1.189050,0.000558
12975.750000,2,1.198014,1.199620,1.198969,0.000574
12976.000000,2,1.236541,1.240685,1.239386,0.001469
12976.250000,2,1.212729,1.213814,1.213234,0.000470
12976.500000,2,1.216526,1.218240,1.217215,0.000561
12976.750000,2,1.224706,1.226069,1.225334,0.000511
12977.000000,2,1.228750,1.229785,1.229401,0.000383
12977.250000,2,1.236861,1.237802,1.237388,0.000366
12977.500000,2,1.240395,1.242728,1.241413,0.000881
12977.750000,2,1.247849,1.248756,1.248347,0.000393
12978.000000,2,1.248308,1.249716,1.248958,0.000559
12978.250000,2,1.251984,1.253467,1.252761,0.000554
12978.500000,2,1.250948,1.252067,1.251605,0.000483
12978.750000,2,1.253439,1.254772,1.254037,0.000432
12979.000000,2,1.251566,1.252502,1.252003,0.000363
12979.250000,2,1.252353,1.252883,1.252624,0.000182
12979.500000,2,1.247669,1.248525,1.247973,0.000318
12979.750000,2,1.246322,1.247069,1.246655,0.000334
12980.000000,2,1.240168,1.241572,1.241017,0.000529
12980.250000,2,1.238503,1.239381,1.238978,0.000300
12980.500000,2,1.233196,1.234038,1.233577,0.000286
12980.750000,2,1.233245,1.234000,1.233703,0.000328
12981.000000,2,1.229372,1.230414,1.229955,0.000393
12981.250000,2,1.229282,1.229887,1.229544,0.000224
12981.500000,2,1.224946,1.226329,1.225792,0.000522
12981.750000,2,1.226448,1.227619,1.227027,0.000431
12982.000000,2,1.225527,1.227991,1.226750,0.000843
12982.250000,2,1.231584,1.233087,1.232491,0.000509
12982.500000,2,1.235649,1.237732,1.236494,0.000688
12982.750000,2,1.244291,1.245912,1.244877,0.000565
12983.000000,2,1.246302,1.248835,1.247906,0.000901
12983.250000,2,1.252280,1.254006,1.253404,0.000596
12983.500000,2,1.252592,1.254602,1.253489,0.000724
12983.750000,2,1.256935,1.258957,1.257641,0.000696
12984.000000,2,1.257663,1.259858,1.258334,0.000780
12984.250000,2,1.262983,1.264483,1.263552,0.000536
12984.500000,2,1.262913,1.265504,1.264072,0.000851
12984.750000,2,1.265574,1.267647,1.266305,0.000765
12985.000000,2,1.260840,1.263222,1.261688,0.000843
12985.250000,2,1.259048,1.261369,1.259832,0.000823
12985.500000,2,1.252997,1.256234,1.253917,0.001222
12985.750000,2,1.251198,1.254341,1.252389,0.001119
12986.000000,2,1.247494,1.251728,1.248732,0.001556
12986.250000,2,1.246132,1.250327,1.247651,0.001418
12986.500000,2,1.237662,1.242458,1.239375,0.001620
12986.750000,2,1.228757,1.232967,1.229816,0.001603
12987.000000,2,1.207776,1.212132,1.209359,0.001507
12987.250000,2,1.184986,1.188475,1.186259,0.001206
12987.500000,2,1.151941,1.156058,1.153508,0.001386
12987.750000,2,1.116916,1.120416,1.118732,0.001198
12988.000000,2,1.072155,1.075534,1.074003,0.001112
12988.250000,2,1.024486,1.028046,1.026301,0.001141
12988.500000,2,0.966691,0.969570,0.967909,0.000942
12988.750000,2,0.906918,0.910063,0.908295,0.001051
12989.000000,2,0.840601,0.844326,0.842321,0.001194
12989.250000,2,0.778407,0.782827,0.780133,0.001477
12989.500000,2,0.712907,0.716800,0.714524,0.001266
12989.750000,2,0.652306,0.656842,0.654063,0.001547
12990.000000,2,0.589673,0.593164,0.591071,0.001243
12990.250000,2,0.532670,0.536581,0.534181,0.001379
12990.500000,2,0.476458,0.479473,0.477617,0.001063
12990.750000,2,0.429310,0.432170,0.430345,0.001077
12991.000000,2,0.385820,0.388015,0.386641,0.000745
12991.250000,2,0.354581,0.356118,0.355132,0.000592
12991.500000,2,0.328304,0.329315,0.328714,0.000347
12991.750000,2,0.315657,0.316438,0.316028,0.000285
12992.000000,3,0.273830,0.274128,0.274004,0.000104
12992.250000,3,0.275717,0.276029,0.275915,0.000106
12992.500000,3,0.281516,0.282103,0.281767,0.000202
12992.750000,3,0.291521,0.291927,0.291708,0.000145
12993.000000,3,0.305910,0.306584,0.306353,0.000256
12993.250000,3,0.323968,0.325294,0.324711,0.000483
12993.500000,3,0.347361,0.348693,0.348009,0.000529
12993.750000,3,0.374682,0.376222,0.375460,0.000594
12994.000000,3,0.406669,0.407699,0.407120,0.000459
12994.250000,3,0.441577,0.443382,0.442392,0.000700
12994.500000,3,0.480198,0.482071,0.481234,0.000745
12994.750000,3,0.522379,0.524836,0.523648,0.000852
12995.000000,3,0.566876,0.569313,0.568008,0.000895
12995.250000,3,0.612010,0.613478,0.612781,0.000549
12995.500000,3,0.656279,0.657572,0.656938,0.000518
12995.750000,3,0.697581,0.699018,0.698204,0.000512
12996.000000,3,0.737357,0.738382,0.737753,0.000461
12996.250000,3,0.774205,0.775119,0.774720,0.000332
12996.500000,3,0.809132,0.809929,0.809475,0.000293
12996.750000,3,0.841091,0.841706,0.841509,0.000217
12997.000000,3,0.869148,0.870623,0.870186,0.000539
12997.250000,3,0.893364,0.895082,0.894164,0.000567
12997.500000,3,0.914601,0.915913,0.915341,0.000464
12997.750000,3,0.933253,0.934686,0.933932,0.000543
12998.000000,3,0.950978,0.952716,0.951628,0.000630
12998.250000,3,0.967444,0.968933,0.968041,0.000579
12998.500000,3,0.981881,0.984449,0.982830,0.000911
12998.750000,3,0.993756,0.996149,0.995138,0.000784
12999.000000,3,1.003384,1.006455,1.005058,0.001049
12999.250000,3,1.010204,1.013214,1.011651,0.000980
12999.500000,3,1.015321,1.017970,1.016925,0.000879
12999.750000,3,1.019006,1.022546,1.020919,0.001129
13000.000000,3,1.022822,1.025279,1.023928,0.000839
13000.250000,3,1.021490,1.025990,1.023754,0.001429
13000.500000,3,1.018826,1.023187,1.021099,0.001406
13000.750000,3,1.014480,1.018340,1.016360,0.001272
13001.000000,3,1.009703,1.014135,1.012375,0.001455
13001.250000,3,1.008421,1.011852,1.010293,0.001106
13001.500000,3,1.007940,1.011482,1.010197,0.001220
13001.750000,3,1.008351,1.011882,1.010521,0.001189
13002.000000,3,1.010103,1.012673,1.011342,0.000862
13002.250000,3,1.009943,1.011842,1.011118,0.000700
13002.500000,3,1.007940,1.011301,1.010207,0.001168
13002.750000,3,1.010013,1.012793,1.011629,0.000901
13003.000000,3,1.014390,1.015697,1.015195,0.000494
13003.250000,3,1.022677,1.023571,1.022996,0.000336
13003.500000,3,1.031304,1.032898,1.032298,0.000571
13003.750000,3,1.041268,1.042326,1.041760,0.000392
13004.000000,3,1.048588,1.050061,1.049261,0.000506
13004.250000,3,1.053786,1.055785,1.054780,0.000678
13004.500000,3,1.058953,1.059613,1.059158,0.000236
13004.750000,3,1.063520,1.064856,1.064190,0.000479
13005.000000,3,1.069096,1.070287,1.069752,0.000402
13005.250000,3,1.074315,1.075688,1.075142,0.000464
13005.500000,3,1.079385,1.079980,1.079594,0.000214
13005.750000,3,1.080534,1.081872,1.081296,0.000452
13006.000000,3,1.082257,1.083404,1.082772,0.000493
13006.250000,3,1.084544,1.085762,1.084958,0.000426
13006.500000,3,1.090783,1.092321,1.091400,0.000505
13006.750000,3,1.101407,1.102275,1.101654,0.000320
13007.000000,3,1.113963,1.115865,1.114676,0.000676
13007.250000,3,1.127705,1.130465,1.128957,0.000896
13007.500000,3,1.142758,1.144255,1.143164,0.000573
13007.750000,3,1.154425,1.157444,1.155557,0.001092
13008.000000,3,1.167012,1.168570,1.167415,0.000588
13008.250000,3,1.177675,1.180847,1.179339,0.001012
13008.500000,3,1.190932,1.193676,1.192202,0.000948
13008.750000,3,1.203519,1.205342,1.204206,0.000665
13009.000000,3,1.214443,1.216749,1.215966,0.000822
13009.250000,3,1.224616,1.227174,1.225715,0.000833
13009.500000,3,1.232516,1.235155,1.233940,0.000924
13009.750000,3,1.239573,1.242385,1.240878,0.000998
13010.000000,3,1.246504,1.249726,1.248103,0.001062
13010.250000,3,1.254985,1.256936,1.256140,0.000665
13010.500000,3,1.263215,1.266199,1.264811,0.000950
13010.750000,3,1.270745,1.274611,1.272674,0.001242
13011.000000,3,1.278535,1.282182,1.280387,0.001164
13011.250000,3,1.287346,1.289823,1.288649,0.000868
13011.500000,3,1.293935,1.298045,1.296020,0.001313
13011.750000,3,1.302476,1.305556,1.303923,0.001002
13012.000000,3,1.309505,1.314378,1.311520,0.001628
13012.250000,3,1.316544,1.320267,1.318400,0.001238
13012.500000,3,1.321581,1.325104,1.323594,0.001139
13012.750000,3,1.326317,1.329510,1.327553,0.001059
13013.000000,3,1.327478,1.331292,1.329776,0.001269
13013.250000,3,1.329711,1.332234,1.331526,0.000928
13013.500000,3,1.331583,1.334657,1.332935,0.001015
13013.750000,3,1.332565,1.334637,1.334033,0.000775
13014.000000,3,1.333536,1.336219,1.335293,0.000949
13014.250000,3,1.334117,1.336870,1.335910,0.000965
13014.500000,3,1.336049,1.337807,1.336942,0.000709
13014.750000,3,1.337922,1.340467,1.339693,0.000913
13015.000000,3,1.341236,1.344211,1.342727,0.001004
13015.250000,3,1.344110,1.348197,1.346336,0.001331
13015.500000,3,1.349226,1.352312,1.350647,0.000990
13015.750000,3,1.353652,1.356288,1.354861,0.000924
13016.000000,3,1.356666,1.360025,1.358298,0.001227
13016.250000,3,1.359920,1.362177,1.361083,0.000881
13016.500000,3,1.361252,1.364149,1.362840,0.000984
13016.750000,3,1.363044,1.365011,1.363961,0.000757
13017.000000,3,1.363084,1.363879,1.363456,0.000302
13017.250000,3,1.359710,1.362207,1.361397,0.000884
13017.500000,3,1.357075,1.358091,1.357688,0.000422
13017.750000,3,1.351239,1.353284,1.351970,0.000789
13018.000000,3,1.343660,1.345352,1.344594,0.000690
13018.250000,3,1.333256,1.334047,1.333717,0.000273
13018.500000,3,1.319368,1.320537,1.319945,0.000407
13018.750000,3,1.299491,1.300784,1.300406,0.000468
13019.000000,3,1.275514,1.276607,1.276129,0.000358
13019.250000,3,1.245027,1.245883,1.245542,0.000290
13019.500000,3,1.208391,1.210003,1.209307,0.000551
13019.750000,3,1.165505,1.168013,1.166812,0.000919
13020.000000,3,1.116325,1.119110,1.117449,0.000931
13020.250000,3,1.060535,1.063078,1.061813,0.001004
13020.500000,3,0.998670,1.002480,1.000454,0.001336
13020.750000,3,0.932137,0.936833,0.934372,0.001583
13021.000000,3,0.863230,0.867725,0.865351,0.001540
13021.250000,3,0.791713,0.796141,0.793943,0.001528
13021.500000,3,0.720223,0.725534,0.722859,0.001861
13021.750000,3,0.649130,0.654533,0.651516,0.001870
13022.000000,3,0.579922,0.585637,0.582740,0.001968
13022.250000,3,0.515092,0.519900,0.517479,0.001600
13022.500000,3,0.455981,0.460309,0.458029,0.001448
13022.750000,3,0.403448,0.407376,0.405191,0.001296
13023.000000,3,0.359011,0.362657,0.360820,0.001193
13023.250000,3,0.324011,0.327018,0.325437,0.001000
13023.500000,3,0.298928,0.301124,0.299982,0.000744
13023.750000,3,0.283786,0.285114,0.284406,0.000430
13024.000000,4,0.312015,0.312772,0.312391,0.000319
13024.250000,4,0.320853,0.321767,0.321356,0.000302
13024.500000,4,0.329762,0.330989,0.330584,0.000440
13024.750000,4,0.355872,0.356793,0.356436,0.000334
13025.000000,4,0.380399,0.382303,0.381772,0.000702
13025.250000,4,0.419891,0.421912,0.421229,0.000710
13025.500000,4,0.456632,0.459417,0.458475,0.001007
13025.750000,4,0.507102,0.510051,0.509148,0.001073
13026.000000,4,0.554896,0.558486,0.557191,0.001264
13026.250000,4,0.617301,0.620613,0.619227,0.001108
13026.500000,4,0.674715,0.678891,0.677396,0.001502
13026.750000,4,0.743792,0.748320,0.746366,0.001475
13027.000000,4,0.803336,0.807229,0.805725,0.001362
13027.250000,4,0.867297,0.871530,0.869815,0.001409
13027.500000,4,0.919131,0.922244,0.920944,0.001032
13027.750000,4,0.975425,0.978565,0.976868,0.001069
13028.000000,4,1.020193,1.022932,1.021925,0.000920
13028.250000,4,1.071501,1.074001,1.072723,0.000814
13028.500000,4,1.109588,1.111647,1.110793,0.000674
13028.750000,4,1.150955,1.153821,1.152293,0.001049
13029.000000,4,1.176435,1.178925,1.177849,0.000969
13029.250000,4,1.204238,1.206553,1.205361,0.000755
13029.500000,4,1.218596,1.221590,1.220282,0.001084
13029.750000,4,1.239195,1.242226,1.241212,0.001065
13030.000000,4,1.250192,1.253355,1.252162,0.001127
13030.250000,4,1.265828,1.269654,1.268527,0.001385
13030.500000,4,1.270221,1.273441,1.272471,0.001173
13030.750000,4,1.278496,1.282507,1.280977,0.001353
13031.000000,4,1.276452,1.279067,1.278124,0.001013
13031.250000,4,1.280167,1.283907,1.283002,0.001427
13031.500000,4,1.278398,1.281395,1.280388,0.001080
13031.750000,4,1.283449,1.288058,1.286104,0.001499
13032.000000,4,1.279813,1.283537,1.282335,0.001425
13032.250000,4,1.281140,1.285898,1.284023,0.001567
13032.500000,4,1.273857,1.277022,1.276028,0.001150
13032.750000,4,1.272599,1.277276,1.275410,0.001569
13033.000000,4,1.266152,1.269035,1.267910,0.000978
13033.250000,4,1.267843,1.271148,1.270053,0.001156
13033.500000,4,1.263057,1.265414,1.264179,0.000821
13033.750000,4,1.263027,1.266484,1.264836,0.001119
13034.000000,4,1.254683,1.256343,1.255383,0.000562
13034.250000,4,1.250792,1.254942,1.253114,0.001383
13034.500000,4,1.242923,1.244271,1.243439,0.000484
13034.750000,4,1.243342,1.245361,1.244434,0.000867
13035.000000,4,1.238084,1.239421,1.238892,0.000486
13035.250000,4,1.240797,1.242270,1.241703,0.000583
13035.500000,4,1.232281,1.233249,1.232841,0.000320
13035.750000,4,1.229190,1.231168,1.230503,0.000716
13036.000000,4,1.218298,1.219276,1.218800,0.000345
13036.250000,4,1.217689,1.218766,1.218149,0.000403
13036.500000,4,1.211963,1.213466,1.212521,0.000516
13036.750000,4,1.218824,1.220051,1.219406,0.000391
13037.000000,4,1.218884,1.221259,1.219484,0.000898
13037.250000,4,1.224578,1.227588,1.225848,0.001012
13037.500000,4,1.219697,1.221446,1.220277,0.000625
13037.750000,4,1.219883,1.221456,1.220475,0.000542
13038.000000,4,1.209464,1.211019,1.210261,0.000605
13038.250000,4,1.206103,1.208503,1.207461,0.000812
13038.500000,4,1.194302,1.195088,1.194749,0.000254
13038.750000,4,1.188101,1.189771,1.188793,0.000615
13039.000000,4,1.170530,1.172426,1.171454,0.000643
13039.250000,4,1.160813,1.162097,1.161434,0.000468
13039.500000,4,1.144455,1.145458,1.144719,0.000374
13039.750000,4,1.140658,1.142736,1.141286,0.000738
13040.000000,4,1.377913,1.419110,1.405877,0.014598
13040.250000,4,1.137707,1.140859,1.138740,0.001102
13040.500000,4,1.134402,1.137360,1.135549,0.000986
13040.750000,4,1.139333,1.141861,1.140327,0.000839
13041.000000,4,1.134738,1.136957,1.135593,0.000783
13041.250000,4,1.138339,1.139768,1.138954,0.000574
13041.500000,4,1.133761,1.136210,1.134446,0.000908
13041.750000,4,1.139776,1.141380,1.140282,0.000581
13042.000000,4,1.135462,1.137085,1.136171,0.000604
13042.250000,4,1.138023,1.139247,1.138597,0.000411
13042.500000,4,1.129321,1.130270,1.129842,0.000374
13042.750000,4,1.125705,1.127014,1.126144,0.000464
13043.000000,4,1.113819,1.115031,1.114524,0.000481
13043.250000,4,1.112868,1.114071,1.113575,0.000544
13043.500000,4,1.105236,1.105912,1.105402,0.000257
13043.750000,4,1.105312,1.106057,1.105610,0.000258
13044.000000,4,1.095148,1.096831,1.095603,0.000651
13044.250000,4,1.091432,1.091996,1.091721,0.000194
13044.500000,4,1.078619,1.080379,1.079463,0.000592
13044.750000,4,1.076992,1.077460,1.077178,0.000163
13045.000000,4,1.069571,1.071918,1.070559,0.000793
13045.250000,4,1.074232,1.076075,1.074779,0.000674
13045.500000,4,1.070831,1.073382,1.071738,0.000870
13045.750000,4,1.075253,1.076438,1.075668,0.000428
13046.000000,4,1.067618,1.069991,1.068365,0.000849
13046.250000,4,1.067561,1.067950,1.067733,0.000152
13046.500000,4,1.057472,1.059122,1.058375,0.000615
13046.750000,4,1.057465,1.058935,1.058017,0.000506
13047.000000,4,1.049978,1.052410,1.050617,0.000918
13047.250000,4,1.050681,1.052842,1.051264,0.000802
13047.500000,4,1.042256,1.044292,1.042870,0.000739
13047.750000,4,1.041306,1.042985,1.042040,0.000574
13048.000000,4,1.032015,1.035300,1.033263,0.001128
13048.250000,4,1.033190,1.034956,1.033718,0.000635
13048.500000,4,1.026844,1.030327,1.027828,0.001284
13048.750000,4,1.031175,1.033639,1.031831,0.000910
13049.000000,4,1.024753,1.029315,1.026233,0.001614
13049.250000,4,1.027490,1.030710,1.028461,0.001159
13049.500000,4,1.019992,1.022887,1.020809,0.001066
13049.750000,4,1.018855,1.021895,1.019843,0.001120
13050.000000,4,1.008782,1.012529,1.009828,0.001401
13050.250000,4,1.005942,1.008893,1.006648,0.001126
13050.500000,4,0.990774,0.994967,0.991989,0.001523
13050.750000,4,0.981204,0.984412,0.982209,0.001150
13051.000000,4,0.958820,0.961743,0.959768,0.001047
13051.250000,4,0.940627,0.943783,0.941809,0.001129
13051.500000,4,0.910817,0.914288,0.911855,0.001298
13051.750000,4,0.885078,0.887919,0.886545,0.000935
13052.000000,4,0.847840,0.851350,0.849571,0.001322
13052.250000,4,0.814928,0.817158,0.816168,0.000825
13052.500000,4,0.768939,0.771096,0.770254,0.000784
