# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.225396,0.226153,0.225877,0.000249
11928.250000,1,0.227246,0.227973,0.227753,0.000243
11928.500000,1,0.232672,0.233608,0.233412,0.000333
11928.750000,1,0.242175,0.243921,0.243241,0.000544
11929.000000,1,0.255858,0.258122,0.257110,0.000751
11929.250000,1,0.274048,0.277145,0.275512,0.001046
11929.500000,1,0.296884,0.300386,0.298598,0.001307
11929.750000,1,0.324278,0.328236,0.326103,0.001454
11930.000000,1,0.355405,0.360039,0.357608,0.001922
11930.250000,1,0.390393,0.396090,0.392735,0.002193
11930.500000,1,0.428224,0.434017,0.430909,0.002452
11930.750000,1,0.468225,0.476300,0.471987,0.003071
11931.000000,1,0.511650,0.519655,0.515261,0.003270
11931.250000,1,0.555414,0.564556,0.559730,0.003578
11931.500000,1,0.599849,0.609480,0.604491,0.003944
11931.750000,1,0.643661,0.654092,0.648568,0.004291
11932.000000,1,0.686689,0.697508,0.692060,0.004351
11932.250000,1,0.728924,0.739523,0.734162,0.004381
11932.500000,1,0.769325,0.780820,0.774898,0.004516
11932.750000,1,0.807603,0.819845,0.813909,0.005039
11933.000000,1,0.843200,0.856119,0.849949,0.005218
11933.250000,1,0.876147,0.889049,0.882998,0.005174
11933.500000,1,0.905806,0.919221,0.912909,0.005453
11933.750000,1,0.934040,0.948490,0.941588,0.005630
11934.000000,1,0.963114,0.977513,0.970351,0.005671
11934.250000,1,0.991205,1.006242,0.998778,0.005786
11934.500000,1,1.019421,1.033502,1.026799,0.005647
11934.750000,1,1.045103,1.060072,1.052613,0.005808
11935.000000,1,1.066574,1.081698,1.074680,0.005822
11935.250000,1,1.085787,1.100792,1.093670,0.005876
11935.500000,1,1.101585,1.115983,1.109654,0.005926
11935.750000,1,1.116913,1.131384,1.124632,0.005775
11936.000000,1,1.131161,1.145595,1.139201,0.005688
11936.250000,1,1.142467,1.156483,1.150482,0.005670
11936.500000,1,1.152425,1.166320,1.160189,0.005599
11936.750000,1,1.160308,1.173275,1.167888,0.005080
11937.000000,1,1.166770,1.179159,1.174079,0.005217
11937.250000,1,1.173822,1.185874,1.180645,0.004963
11937.500000,1,1.180784,1.192759,1.187146,0.004568
11937.750000,1,1.187676,1.199374,1.194280,0.004523
11938.000000,1,1.194158,1.205449,1.200849,0.004271
11938.250000,1,1.199818,1.210322,1.206413,0.004271
11938.500000,1,1.207511,1.217070,1.213296,0.003854
11938.750000,1,1.210547,1.220660,1.216716,0.003863
11939.000000,1,1.218841,1.228095,1.224017,0.003608
11939.250000,1,1.228699,1.237122,1.233025,0.003300
11939.500000,1,1.239036,1.246909,1.243525,0.003223
11939.750000,1,1.248183,1.255877,1.252889,0.003024
11940.000000,1,1.256257,1.264042,1.261025,0.003069
11940.250000,1,1.263870,1.270166,1.267722,0.002482
11940.500000,1,1.269731,1.275098,1.272743,0.002092
11940.750000,1,1.274840,1.279416,1.277470,0.002033
11941.000000,1,1.278977,1.284054,1.281850,0.002020
11941.250000,1,1.281682,1.286313,1.284295,0.001755
11941.500000,1,1.281952,1.286363,1.284444,0.001574
11941.750000,1,1.280750,1.284801,1.283218,0.001463
11942.000000,1,1.279748,1.282905,1.281601,0.001135
11942.250000,1,1.277825,1.281106,1.279336,0.001039
11942.500000,1,1.277260,1.279576,1.278409,0.000876
11942.750000,1,1.276530,1.280606,1.278628,0.001404
11943.000000,1,1.278710,1.279939,1.279302,0.000424
11943.250000,1,1.279220,1.280176,1.279487,0.000316
11943.500000,1,1.279187,1.280259,1.279661,0.000340
11943.750000,1,1.279143,1.281392,1.280171,0.000696
11944.000000,1,1.280974,1.282313,1.281707,0.000448
11944.250000,1,1.283977,1.286791,1.285317,0.000888
11944.500000,1,1.287829,1.292250,1.289698,0.001458
11944.750000,1,1.292882,1.297449,1.294860,0.001481
11945.000000,1,1.297987,1.301787,1.299620,0.001311
11945.250000,1,1.301414,1.306175,1.303882,0.001696
11945.500000,1,1.305883,1.310432,1.307480,0.001631
11945.750000,1,1.307524,1.312896,1.309968,0.001799
11946.000000,1,1.310186,1.316192,1.312836,0.002137
11946.250000,1,1.310236,1.316793,1.313281,0.002263
11946.500000,1,1.310947,1.316693,1.313245,0.002191
11946.750000,1,1.310106,1.317254,1.312840,0.002471
11947.000000,1,1.308635,1.315812,1.311370,0.002626
11947.250000,1,1.305973,1.314750,1.310021,0.003192
11947.500000,1,1.304742,1.312746,1.308005,0.002755
11947.750000,1,1.301430,1.309851,1.305147,0.002829
11948.000000,1,1.298507,1.306575,1.301456,0.003148
11948.250000,1,1.291362,1.300415,1.295780,0.003296
11948.500000,1,1.286478,1.295726,1.290399,0.003503
11948.750000,1,1.280944,1.289986,1.284833,0.003392
11949.000000,1,1.276381,1.285979,1.280176,0.003541
11949.250000,1,1.271477,1.279528,1.274533,0.003505
11949.500000,1,1.265753,1.275300,1.269731,0.003674
11949.750000,1,1.260196,1.268999,1.263331,0.003393
11950.000000,1,1.253684,1.262207,1.256794,0.003557
11950.250000,1,1.245178,1.255073,1.249522,0.003986
11950.500000,1,1.239427,1.248674,1.242830,0.003740
11950.750000,1,1.233109,1.241792,1.236600,0.003696
11951.000000,1,1.226990,1.235150,1.230353,0.003518
11951.250000,1,1.221230,1.230351,1.224978,0.003638
11951.500000,1,1.215756,1.225468,1.219481,0.004017
11951.750000,1,1.210282,1.219673,1.213911,0.003857
11952.000000,1,1.204838,1.213769,1.208531,0.003864
11952.250000,1,1.197201,1.207230,1.201567,0.004311
11952.500000,1,1.189628,1.199377,1.193703,0.004216
11952.750000,1,1.180979,1.190942,1.185254,0.004280
11953.000000,1,1.170843,1.181024,1.175219,0.004305
11953.250000,1,1.161076,1.172440,1.165609,0.004717
11953.500000,1,1.150528,1.162532,1.155802,0.004991
11953.750000,1,1.141328,1.153036,1.146263,0.004813
11954.000000,1,1.129750,1.141879,1.135088,0.005035
11954.250000,1,1.115372,1.127051,1.120463,0.004989
11954.500000,1,1.096934,1.109684,1.102621,0.005488
11954.750000,1,1.075326,1.088247,1.080890,0.005279
11955.000000,1,1.049284,1.062026,1.054940,0.005405
11955.250000,1,1.020072,1.032364,1.025519,0.005247
11955.500000,1,0.986028,0.998791,0.991873,0.005171
11955.750000,1,0.947964,0.961050,0.953931,0.005304
11956.000000,1,0.904979,0.918342,0.911266,0.005011
11956.250000,1,0.856938,0.869852,0.863154,0.004947
11956.500000,1,0.805175,0.816977,0.811134,0.004393
11956.750000,1,0.749659,0.761307,0.755794,0.004527
11957.000000,1,0.692884,0.703107,0.698192,0.003870
11957.250000,1,0.634429,0.644499,0.639726,0.003605
11957.500000,1,0.574958,0.585004,0.580394,0.003449
11957.750000,1,0.517450,0.526281,0.522365,0.003102
11958.000000,1,0.462361,0.469883,0.466810,0.002633
11958.250000,1,0.410622,0.417361,0.414653,0.002373
11958.500000,1,0.364408,0.369959,0.367719,0.001922
11958.750000,1,0.323978,0.328312,0.326499,0.001424
11959.000000,1,0.289990,0.293360,0.291988,0.001145
11959.250000,1,0.263257,0.265692,0.264686,0.000803
11959.500000,1,0.243706,0.245355,0.244855,0.000570
11959.750000,1,0.232702,0.233309,0.232964,0.000230
11960.000000,2,0.281176,0.281687,0.281444,0.000173
11960.250000,2,0.283889,0.284491,0.284260,0.000196
11960.500000,2,0.291652,0.293000,0.292512,0.000460
11960.750000,2,0.305699,0.307403,0.306767,0.000611
11961.000000,2,0.324989,0.327467,0.326474,0.000875
11961.250000,2,0.349827,0.353078,0.351607,0.001036
11961.500000,2,0.379684,0.383855,0.381682,0.001490
11961.750000,2,0.414867,0.419313,0.416857,0.001701
11962.000000,2,0.453976,0.459454,0.456342,0.002012
11962.250000,2,0.497350,0.503132,0.499689,0.002175
11962.500000,2,0.541477,0.548427,0.544517,0.002792
11962.750000,2,0.587023,0.593997,0.590160,0.002841
11963.000000,2,0.631375,0.639944,0.635016,0.003370
11963.250000,2,0.676034,0.684556,0.679522,0.003308
11963.500000,2,0.718315,0.727271,0.722102,0.003526
11963.750000,2,0.759550,0.768494,0.763603,0.003553
11964.000000,2,0.798261,0.808054,0.802438,0.003775
11964.250000,2,0.832395,0.842306,0.836930,0.003797
11964.500000,2,0.862713,0.872792,0.867242,0.003866
11964.750000,2,0.889060,0.899060,0.893330,0.003936
11965.000000,2,0.912164,0.922432,0.916795,0.003981
11965.250000,2,0.934907,0.944610,0.939323,0.003845
11965.500000,2,0.955575,0.965950,0.960108,0.003963
11965.750000,2,0.974069,0.984721,0.979023,0.003910
11966.000000,2,0.990369,1.001197,0.994955,0.004073
11966.250000,2,1.003524,1.014104,1.008131,0.003876
11966.500000,2,1.013543,1.024783,1.018579,0.004001
11966.750000,2,1.024202,1.033739,1.028672,0.003553
11967.000000,2,1.033612,1.043821,1.037821,0.003744
11967.250000,2,1.043481,1.052758,1.047869,0.003628
11967.500000,2,1.052143,1.061247,1.055964,0.003483
11967.750000,2,1.059514,1.068074,1.063130,0.003397
11968.000000,2,1.064689,1.074592,1.069186,0.003588
11968.250000,2,1.070453,1.078304,1.073875,0.003135
11968.500000,2,1.075267,1.082404,1.078466,0.003015
11968.750000,2,1.079453,1.086694,1.082597,0.002945
11969.000000,2,1.084219,1.091590,1.087220,0.002885
11969.250000,2,1.088054,1.094715,1.091038,0.002641
11969.500000,2,1.091395,1.097800,1.094475,0.002527
11969.750000,2,1.094837,1.100696,1.097419,0.002566
11970.000000,2,1.097123,1.104299,1.100075,0.002600
11970.250000,2,1.100996,1.107374,1.103583,0.002146
11970.500000,2,1.103431,1.108398,1.105541,0.002110
11970.750000,2,1.104778,1.111245,1.107880,0.002264
11971.000000,2,1.106814,1.112181,1.109510,0.002065
11971.250000,2,1.109119,1.113982,1.111118,0.001775
11971.500000,2,1.110942,1.116241,1.113826,0.002108
11971.750000,2,1.116635,1.120499,1.118519,0.001525
11972.000000,2,1.122443,1.127795,1.125319,0.001773
11972.250000,2,1.129608,1.134204,1.132236,0.001602
11972.500000,2,1.137842,1.141430,1.139586,0.001278
11972.750000,2,1.144269,1.147261,1.145948,0.001082
11973.000000,2,1.149758,1.152264,1.151102,0.000955
11973.250000,2,1.154528,1.157353,1.155983,0.000956
11973.500000,2,1.159731,1.161791,1.160953,0.000664
11973.750000,2,1.165082,1.167096,1.165853,0.000667
11974.000000,2,1.169439,1.170131,1.169835,0.000237
11974.250000,2,1.171794,1.173457,1.172648,0.000610
11974.500000,2,1.173224,1.175263,1.174337,0.000700
11974.750000,2,1.175526,1.176270,1.175904,0.000228
11975.000000,2,1.177349,1.178315,1.177753,0.000310
11975.250000,2,1.181102,1.182393,1.181809,0.000439
11975.500000,2,1.184261,1.186296,1.185377,0.000769
11975.750000,2,1.187590,1.190383,1.189304,0.001006
11976.000000,2,1.200574,1.205070,1.203196,0.001822
11976.250000,2,1.194068,1.197772,1.196081,0.001292
11976.500000,2,1.197166,1.200985,1.199193,0.001248
11976.750000,2,1.200133,1.204359,1.202737,0.001491
11977.000000,2,1.204026,1.209299,1.207008,0.002005
11977.250000,2,1.209287,1.213890,1.211741,0.001763
11977.500000,2,1.211600,1.218201,1.215265,0.002480
11977.750000,2,1.214785,1.221314,1.218479,0.002677
11978.000000,2,1.217374,1.224478,1.221237,0.002478
11978.250000,2,1.220259,1.226704,1.223928,0.002624
11978.500000,2,1.222180,1.229528,1.226299,0.002885
11978.750000,2,1.225772,1.232892,1.229309,0.002814
11979.000000,2,1.228161,1.235167,1.231976,0.002739
11979.250000,2,1.231013,1.237722,1.234722,0.002733
11979.500000,2,1.234441,1.241449,1.237979,0.002904
11979.750000,2,1.238740,1.245826,1.242878,0.002794
11980.000000,2,1.244432,1.251973,1.248726,0.002705
11980.250000,2,1.251453,1.258041,1.255288,0.002625
11980.500000,2,1.258373,1.264438,1.261730,0.002528
11980.750000,2,1.264811,1.270796,1.268389,0.002503
11981.000000,2,1.270516,1.277523,1.274824,0.002490
11981.250000,2,1.276886,1.284605,1.281321,0.002794
11981.500000,2,1.283892,1.290756,1.287918,0.002519
11981.750000,2,1.291415,1.297159,1.294535,0.002252
11982.000000,2,1.296958,1.302512,1.300160,0.002355
11982.250000,2,1.301158,1.306552,1.304127,0.002110
11982.500000,2,1.303835,1.309214,1.306881,0.002082
11982.750000,2,1.304890,1.310867,1.308200,0.002040
11983.000000,2,1.305697,1.310737,1.308408,0.001873
11983.250000,2,1.304642,1.310528,1.307868,0.002294
11983.500000,2,1.302930,1.308520,1.305816,0.002118
11983.750000,2,1.298720,1.303635,1.301218,0.001936
11984.000000,2,1.291336,1.297012,1.294608,0.002158
11984.250000,2,1.283056,1.288600,1.285886,0.002114
11984.500000,2,1.273731,1.278313,1.276538,0.001940
11984.750000,2,1.266410,1.270350,1.268311,0.001373
11985.000000,2,1.256564,1.261649,1.259599,0.002041
11985.250000,2,1.248033,1.253009,1.250971,0.001789
11985.500000,2,1.238799,1.243846,1.241564,0.002026
11985.750000,2,1.227564,1.232091,1.230129,0.001717
11986.000000,2,1.213713,1.218965,1.216721,0.002034
11986.250000,2,1.199007,1.203961,1.202011,0.001870
11986.500000,2,1.181735,1.187398,1.184694,0.002212
11986.750000,2,1.160697,1.166531,1.164333,0.002068
11987.000000,2,1.136822,1.142556,1.140195,0.002312
11987.250000,2,1.107802,1.113930,1.111454,0.002379
11987.500000,2,1.073368,1.079943,1.076958,0.002559
11987.750000,2,1.035063,1.041723,1.039105,0.002522
11988.000000,2,0.991972,0.998622,0.995933,0.002331
11988.250000,2,0.944555,0.951475,0.948508,0.002687
11988.500000,2,0.891048,0.898260,0.895506,0.002566
11988.750000,2,0.833015,0.841350,0.838249,0.003073
11989.000000,2,0.773353,0.780972,0.777945,0.002763
11989.250000,2,0.711580,0.718649,0.715895,0.002563
11989.500000,2,0.649747,0.656884,0.653923,0.002636
11989.750000,2,0.589503,0.595961,0.593474,0.002379
11990.000000,2,0.530912,0.537796,0.534889,0.002492
11990.250000,2,0.476579,0.482714,0.480011,0.002098
11990.500000,2,0.426584,0.432392,0.429704,0.001982
11990.750000,2,0.383265,0.387623,0.385872,0.001559
11991.000000,2,0.347026,0.350761,0.349243,0.001256
11991.250000,2,0.319446,0.322194,0.320888,0.000914
11991.500000,2,0.299251,0.301093,0.300280,0.000633
11991.750000,2,0.287212,0.288439,0.288028,0.000453
11992.000000,3,0.316992,0.319599,0.318377,0.000834
11992.250000,3,0.323206,0.326237,0.324510,0.001059
11992.500000,3,0.339715,0.344074,0.341304,0.001703
11992.750000,3,0.367638,0.373896,0.369860,0.002362
11993.000000,3,0.405413,0.413772,0.408421,0.003220
11993.250000,3,0.453106,0.464313,0.457170,0.004318
11993.500000,3,0.508125,0.522720,0.513493,0.005505
11993.750000,3,0.570300,0.587338,0.576480,0.006663
11994.000000,3,0.635429,0.656086,0.643336,0.007892
11994.250000,3,0.705263,0.728457,0.713633,0.008958
11994.500000,3,0.777060,0.803266,0.786734,0.010015
11994.750000,3,0.851874,0.881270,0.863118,0.011317
11995.000000,3,0.926653,0.958919,0.939201,0.012263
11995.250000,3,1.000443,1.035086,1.014261,0.013133
11995.500000,3,1.069991,1.105484,1.083704,0.013945
11995.750000,3,1.132399,1.168942,1.146493,0.014312
11996.000000,3,1.186530,1.225510,1.201755,0.015374
11996.250000,3,1.237365,1.275298,1.251606,0.015109
11996.500000,3,1.279923,1.319109,1.295116,0.015929
11996.750000,3,1.319106,1.357609,1.333661,0.015677
11997.000000,3,1.348922,1.387422,1.363791,0.015646
11997.250000,3,1.371059,1.409591,1.386024,0.015368
11997.500000,3,1.385478,1.422854,1.399928,0.015236
11997.750000,3,1.394176,1.431571,1.408815,0.015275
11998.000000,3,1.399078,1.435760,1.413677,0.015041
11998.250000,3,1.400257,1.437666,1.415641,0.015236
11998.500000,3,1.401265,1.434618,1.414358,0.013984
11998.750000,3,1.396502,1.430459,1.410065,0.013705
11999.000000,3,1.387595,1.419211,1.400823,0.012737
11999.250000,3,1.377620,1.408330,1.390031,0.012771
11999.500000,3,1.365607,1.396258,1.378035,0.012066
11999.750000,3,1.356980,1.385903,1.367894,0.012015
12000.000000,3,1.371109,1.396704,1.381663,0.010072
12000.250000,3,1.336775,1.363278,1.347514,0.010824
12000.500000,3,1.324168,1.349994,1.334460,0.010310
12000.750000,3,1.311387,1.335976,1.322051,0.010113
12001.000000,3,1.300474,1.323120,1.309781,0.009560
12001.250000,3,1.291945,1.314383,1.300855,0.009353
12001.500000,3,1.284337,1.306481,1.293034,0.009157
12001.750000,3,1.279374,1.299502,1.287338,0.008496
12002.000000,3,1.271771,1.291490,1.279767,0.007825
12002.250000,3,1.263996,1.281473,1.271312,0.007221
12002.500000,3,1.254371,1.271158,1.261014,0.007040
12002.750000,3,1.245104,1.262114,1.251859,0.006814
12003.000000,3,1.238364,1.252176,1.243770,0.006002
12003.250000,3,1.232820,1.246696,1.238173,0.005866
12003.500000,3,1.226486,1.239508,1.231690,0.005528
12003.750000,3,1.219262,1.231576,1.224498,0.005010
12004.000000,3,1.212190,1.222804,1.216599,0.004627
12004.250000,3,1.203611,1.213389,1.207863,0.003793
12004.500000,3,1.196855,1.206469,1.200547,0.003854
12004.750000,3,1.193473,1.201535,1.196590,0.003472
12005.000000,3,1.191622,1.199093,1.194599,0.002999
12005.250000,3,1.190843,1.197950,1.193809,0.002976
12005.500000,3,1.189568,1.194953,1.191535,0.002144
12005.750000,3,1.185875,1.191088,1.188041,0.002045
12006.000000,3,1.180918,1.185502,1.183056,0.001645
12006.250000,3,1.177336,1.180687,1.178704,0.001214
12006.500000,3,1.173389,1.175654,1.174452,0.000965
12006.750000,3,1.169845,1.172903,1.171137,0.001058
12007.000000,3,1.166000,1.167922,1.166785,0.000728
12007.250000,3,1.160579,1.162241,1.161524,0.000513
12007.500000,3,1.152509,1.154576,1.153745,0.000627
12007.750000,3,1.145463,1.148009,1.146905,0.000875
12008.000000,3,1.136756,1.140098,1.138812,0.001442
12008.250000,3,1.130233,1.133508,1.132343,0.001328
12008.500000,3,1.122887,1.127776,1.125857,0.001817
12008.750000,3,1.116941,1.121655,1.119829,0.001963
12009.000000,3,1.109078,1.114858,1.112889,0.002297
12009.250000,3,1.102664,1.109195,1.106688,0.002677
12009.500000,3,1.096261,1.103803,1.100661,0.003112
12009.750000,3,1.089798,1.098297,1.094971,0.003495
12010.000000,3,1.085341,1.093180,1.089896,0.003331
12010.250000,3,1.079781,1.089253,1.085647,0.004025
12010.500000,3,1.074092,1.083933,1.080211,0.004087
12010.750000,3,1.068185,1.078908,1.075017,0.004426
12011.000000,3,1.061266,1.073196,1.068504,0.004939
12011.250000,3,1.055587,1.067942,1.063466,0.005144
12011.500000,3,1.048578,1.061763,1.056758,0.005279
12011.750000,3,1.041807,1.055712,1.050354,0.005613
12012.000000,3,1.033547,1.048512,1.042930,0.006208
12012.250000,3,1.026280,1.042501,1.036478,0.006283
12012.500000,3,1.019023,1.035402,1.029060,0.006728
12012.750000,3,1.012808,1.030169,1.023468,0.006958
12013.000000,3,1.006137,1.024647,1.017498,0.007264
12013.250000,3,1.000518,1.019205,1.012124,0.007488
12013.500000,3,0.994889,1.014492,1.006802,0.007757
12013.750000,3,0.990164,1.010938,1.002449,0.008300
12014.000000,3,0.984684,1.006654,0.998152,0.008620
12014.250000,3,0.982113,1.004807,0.995738,0.009068
12014.500000,3,0.980255,1.002120,0.993462,0.009053
12014.750000,3,0.978149,1.001611,0.992262,0.009668
12015.000000,3,0.975411,1.000173,0.990478,0.009855
12015.250000,3,0.973439,0.999125,0.989013,0.010297
12015.500000,3,0.971113,0.996857,0.986595,0.010255
12015.750000,3,0.968584,0.996308,0.985368,0.011021
12016.000000,3,0.967806,0.994791,0.983798,0.011115
12016.250000,3,0.964072,0.994379,0.982305,0.012151
12016.500000,3,0.962211,0.991214,0.979482,0.011901
12016.750000,3,0.956417,0.987802,0.975340,0.012777
12017.000000,3,0.950175,0.982090,0.969304,0.012845
12017.250000,3,0.943418,0.975576,0.962894,0.013137
12017.500000,3,0.934573,0.966879,0.954433,0.013254
12017.750000,3,0.925995,0.959036,0.945929,0.013413
12018.000000,3,0.914681,0.947363,0.934576,0.013439
12018.250000,3,0.900394,0.934775,0.921483,0.013918
12018.500000,3,0.883616,0.918002,0.904883,0.013889
12018.750000,3,0.865511,0.900208,0.886834,0.014268
12019.000000,3,0.844671,0.879302,0.865964,0.014114
12019.250000,3,0.822771,0.857051,0.843988,0.013910
12019.500000,3,0.797790,0.832685,0.819041,0.013953
12019.750000,3,0.770748,0.804670,0.791331,0.013624
12020.000000,3,0.737988,0.771021,0.758381,0.013205
12020.250000,3,0.702785,0.735282,0.722471,0.012846
12020.500000,3,0.663585,0.694755,0.682776,0.012154
12020.750000,3,0.624552,0.653399,0.642072,0.011448
12021.000000,3,0.583237,0.609828,0.599236,0.010442
12021.250000,3,0.542139,0.566783,0.557050,0.009566
12021.500000,3,0.501785,0.522872,0.514728,0.008211
12021.750000,3,0.463913,0.481898,0.474987,0.007085
12022.000000,3,0.429002,0.444742,0.438515,0.005964
12022.250000,3,0.399638,0.412093,0.407168,0.004716
12022.500000,3,0.374398,0.383935,0.380282,0.003626
12022.750000,3,0.354678,0.361666,0.358904,0.002578
12023.000000,3,0.338598,0.343129,0.341283,0.001672
12023.250000,3,0.327121,0.329514,0.328288,0.000840
12023.500000,3,0.318205,0.319457,0.318820,0.000471
12023.750000,3,0.313084,0.314074,0.313689,0.000322
12024.000000,4,0.310681,0.311762,0.311255,0.000439
12024.250000,4,0.317979,0.320214,0.318882,0.000745
12024.500000,4,0.330878,0.334127,0.332140,0.001200
12024.750000,4,0.358439,0.363801,0.360672,0.001839
12025.000000,4,0.391380,0.398787,0.394359,0.002630
12025.250000,4,0.438600,0.447154,0.441610,0.003204
12025.500000,4,0.487441,0.498153,0.491357,0.004153
12025.750000,4,0.548179,0.561288,0.552908,0.004906
12026.000000,4,0.609136,0.624751,0.614890,0.005987
12026.250000,4,0.679629,0.697493,0.686154,0.006775
12026.500000,4,0.747617,0.766943,0.754625,0.007355
12026.750000,4,0.820233,0.841746,0.828006,0.008251
12027.000000,4,0.885892,0.908409,0.894032,0.008689
12027.250000,4,0.952643,0.977036,0.962115,0.009229
12027.500000,4,1.012397,1.037254,1.021562,0.009626
12027.750000,4,1.072064,1.097960,1.081739,0.009976
12028.000000,4,1.121834,1.149128,1.131865,0.010551
12028.250000,4,1.169739,1.195416,1.179457,0.010441
12028.500000,4,1.205354,1.230369,1.214657,0.010297
12028.750000,4,1.237779,1.262677,1.247162,0.010295
12029.000000,4,1.259668,1.286096,1.269525,0.010495
12029.250000,4,1.281428,1.307159,1.290990,0.010465
12029.500000,4,1.293369,1.319263,1.303425,0.010224
12029.750000,4,1.306756,1.329789,1.315558,0.009427
12030.000000,4,1.308022,1.331496,1.317239,0.009657
12030.250000,4,1.311725,1.333262,1.320219,0.009145
12030.500000,4,1.305500,1.328632,1.314604,0.009505
12030.750000,4,1.303809,1.325130,1.312375,0.008835
12031.000000,4,1.295373,1.316289,1.303667,0.008585
12031.250000,4,1.291109,1.311500,1.298621,0.008497
12031.500000,4,1.278597,1.298868,1.286632,0.008282
12031.750000,4,1.269853,1.289508,1.277768,0.007818
12032.000000,4,1.257579,1.276397,1.264619,0.007596
12032.250000,4,1.250996,1.268924,1.258066,0.007333
12032.500000,4,1.242364,1.260173,1.249498,0.007374
12032.750000,4,1.240021,1.257838,1.247530,0.007047
12033.000000,4,1.234778,1.250923,1.241017,0.006571
12033.250000,4,1.232615,1.248409,1.239024,0.006361
12033.500000,4,1.225169,1.240646,1.231267,0.006179
12033.750000,4,1.223725,1.239309,1.229637,0.006238
12034.000000,4,1.218724,1.233542,1.224360,0.005884
12034.250000,4,1.220275,1.235198,1.226197,0.005897
12034.500000,4,1.217076,1.231666,1.222811,0.005829
12034.750000,4,1.219195,1.232813,1.224391,0.005398
12035.000000,4,1.212281,1.225729,1.217697,0.005341
12035.250000,4,1.209796,1.222047,1.214568,0.005126
12035.500000,4,1.201426,1.213386,1.206249,0.004992
12035.750000,4,1.199542,1.210692,1.203711,0.004420
12036.000000,4,1.192575,1.203368,1.197049,0.004467
12036.250000,4,1.190322,1.199746,1.194101,0.003997
12036.500000,4,1.181050,1.190696,1.185006,0.003745
12036.750000,4,1.175870,1.184370,1.179036,0.003317
12037.000000,4,1.165961,1.174192,1.169089,0.003301
12037.250000,4,1.162113,1.169641,1.165405,0.003088
12037.500000,4,1.156541,1.164144,1.159811,0.002940
12037.750000,4,1.159233,1.166429,1.161963,0.002807
12038.000000,4,1.156910,1.163795,1.159836,0.002373
12038.250000,4,1.160290,1.165950,1.162493,0.002188
12038.500000,4,1.155591,1.160502,1.157463,0.001900
12038.750000,4,1.155475,1.159894,1.157149,0.001663
12039.000000,4,1.150640,1.153847,1.151913,0.001320
12039.250000,4,1.149773,1.152160,1.150924,0.000927
12039.500000,4,1.143616,1.146583,1.144773,0.001157
12039.750000,4,1.141311,1.142901,1.141971,0.000600
12040.000000,4,1.287383,1.297847,1.293773,0.004089
12040.250000,4,1.127844,1.128414,1.128098,0.000176
12040.500000,4,1.119260,1.119559,1.119454,0.000100
12040.750000,4,1.117468,1.118629,1.118043,0.000438
12041.000000,4,1.114055,1.115563,1.114515,0.000533
12041.250000,4,1.115970,1.118629,1.117534,0.001037
12041.500000,4,1.114344,1.117416,1.115733,0.001067
12041.750000,4,1.115831,1.119661,1.118140,0.001532
12042.000000,4,1.111570,1.116600,1.114707,0.001744
12042.250000,4,1.113502,1.118649,1.116382,0.002058
12042.500000,4,1.110612,1.115873,1.113547,0.002160
12042.750000,4,1.112408,1.118839,1.116251,0.002535
12043.000000,4,1.109334,1.116142,1.113221,0.002740
12043.250000,4,1.109335,1.117226,1.114125,0.003256
12043.500000,4,1.103748,1.111555,1.108468,0.002958
12043.750000,4,1.101872,1.110874,1.107323,0.003664
12044.000000,4,1.094997,1.104962,1.101211,0.004028
12044.250000,4,1.092303,1.103224,1.099409,0.004406
12044.500000,4,1.085029,1.096586,1.092374,0.004662
12044.750000,4,1.081377,1.094173,1.089255,0.005056
12045.000000,4,1.072097,1.085052,1.080290,0.005305
12045.250000,4,1.067966,1.080587,1.075640,0.005186
12045.500000,4,1.058028,1.072961,1.067078,0.005990
12045.750000,4,1.055304,1.069572,1.064204,0.005965
12046.000000,4,1.049248,1.063941,1.058369,0.005986
12046.250000,4,1.047232,1.062764,1.056703,0.006303
12046.500000,4,1.040437,1.056594,1.050584,0.006544
12046.750000,4,1.038312,1.055937,1.049310,0.007021
12047.000000,4,1.033263,1.050947,1.044413,0.007158
12047.250000,4,1.033482,1.051690,1.044792,0.007359
12047.500000,4,1.029751,1.049358,1.042009,0.007756
12047.750000,4,1.032694,1.052298,1.044929,0.008001
12048.000000,4,1.030210,1.050095,1.042502,0.008072
12048.250000,4,1.031387,1.052199,1.044232,0.008560
12048.500000,4,1.026208,1.048212,1.039629,0.009199
12048.750000,4,1.025001,1.048212,1.039568,0.009336
12049.000000,4,1.019493,1.042669,1.033729,0.009546
12049.250000,4,1.016201,1.041304,1.031468,0.010246
12049.500000,4,1.006632,1.031815,1.022019,0.010181
12049.750000,4,0.998988,1.025575,1.015342,0.010690
12050.000000,4,0.984774,1.012068,1.001757,0.010815
12050.250000,4,0.974755,1.001483,0.991404,0.010724
12050.500000,4,0.956644,0.983806,0.973594,0.010891
12050.750000,4,0.942320,0.968693,0.958534,0.010623
12051.000000,4,0.918766,0.945801,0.935569,0.010862
12051.250000,4,0.896920,0.923810,0.913718,0.010813
12051.500000,4,0.865712,0.893053,0.882501,0.010713
12051.750000,4,0.836614,0.863890,0.853338,0.010717
12052.000000,4,0.800058,0.826954,0.816619,0.010235
12052.250000,4,0.766306,0.791845,0.782037,0.009829
12052.500000,4,0.723734,0.748901,0.739343,0.009658
