# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239555,0.240242,0.239928,0.000209
11928.250000,1,0.241987,0.242948,0.242426,0.000325
11928.500000,1,0.249223,0.249980,0.249618,0.000242
11928.750000,1,0.261324,0.262627,0.262066,0.000397
11929.000000,1,0.278855,0.280549,0.279590,0.000576
11929.250000,1,0.301352,0.302984,0.302089,0.000561
11929.500000,1,0.328622,0.330883,0.329699,0.000691
11929.750000,1,0.361016,0.363594,0.362283,0.000822
11930.000000,1,0.397753,0.400546,0.399079,0.000890
11930.250000,1,0.437989,0.441515,0.439818,0.001129
11930.500000,1,0.481279,0.484940,0.483163,0.001102
11930.750000,1,0.526301,0.530477,0.528328,0.001190
11931.000000,1,0.571745,0.575889,0.574137,0.001365
11931.250000,1,0.617900,0.622069,0.620271,0.001370
11931.500000,1,0.663213,0.667672,0.665796,0.001488
11931.750000,1,0.706664,0.711004,0.709147,0.001486
11932.000000,1,0.747522,0.751847,0.750051,0.001489
11932.250000,1,0.785186,0.790123,0.787579,0.001594
11932.500000,1,0.819146,0.822904,0.821251,0.001374
11932.750000,1,0.849764,0.854664,0.852108,0.001588
11933.000000,1,0.877880,0.883009,0.880235,0.001748
11933.250000,1,0.903921,0.909198,0.906227,0.001683
11933.500000,1,0.927246,0.932698,0.929279,0.001725
11933.750000,1,0.947213,0.953476,0.950197,0.001838
11934.000000,1,0.965250,0.971561,0.967928,0.001815
11934.250000,1,0.982553,0.987387,0.984764,0.001558
11934.500000,1,0.998471,1.003617,1.000520,0.001565
11934.750000,1,1.014030,1.018032,1.015643,0.001180
11935.000000,1,1.027285,1.032178,1.029855,0.001579
11935.250000,1,1.041090,1.045916,1.043249,0.001396
11935.500000,1,1.053554,1.058017,1.055907,0.001324
11935.750000,1,1.066639,1.070268,1.068406,0.001132
11936.000000,1,1.079773,1.083426,1.081444,0.001185
11936.250000,1,1.092047,1.095647,1.093785,0.001244
11936.500000,1,1.104541,1.108417,1.106142,0.001440
11936.750000,1,1.116765,1.119690,1.118451,0.000926
11937.000000,1,1.128458,1.131492,1.129935,0.000892
11937.250000,1,1.140611,1.141887,1.141335,0.000404
11937.500000,1,1.153165,1.154726,1.153748,0.000620
11937.750000,1,1.165498,1.168093,1.166791,0.000912
11938.000000,1,1.179275,1.181350,1.180360,0.000747
11938.250000,1,1.192793,1.195613,1.193946,0.000911
11938.500000,1,1.209027,1.212728,1.211248,0.001285
11938.750000,1,1.214040,1.218904,1.216276,0.001356
11939.000000,1,1.223724,1.227184,1.225933,0.001084
11939.250000,1,1.233138,1.236154,1.235178,0.000882
11939.500000,1,1.241048,1.244724,1.243454,0.001066
11939.750000,1,1.246986,1.251729,1.250082,0.001353
11940.000000,1,1.252117,1.256816,1.255076,0.001419
11940.250000,1,1.255982,1.259405,1.258085,0.001008
11940.500000,1,1.257955,1.262589,1.260835,0.001304
11940.750000,1,1.262757,1.266598,1.265101,0.001285
11941.000000,1,1.267997,1.273374,1.270546,0.001434
11941.250000,1,1.274024,1.278002,1.276557,0.001400
11941.500000,1,1.279125,1.283794,1.281841,0.001465
11941.750000,1,1.282920,1.286249,1.284454,0.001019
11942.000000,1,1.282670,1.287109,1.285177,0.001358
11942.250000,1,1.282900,1.286881,1.285297,0.001242
11942.500000,1,1.284295,1.287595,1.286358,0.001267
11942.750000,1,1.285563,1.290492,1.288637,0.001428
11943.000000,1,1.287435,1.292139,1.290347,0.001484
11943.250000,1,1.287004,1.293063,1.290845,0.001684
11943.500000,1,1.286194,1.290532,1.289235,0.001288
11943.750000,1,1.283000,1.286510,1.285418,0.001101
11944.000000,1,1.278805,1.283467,1.282078,0.001458
11944.250000,1,1.277514,1.282197,1.280379,0.001306
11944.500000,1,1.276292,1.281713,1.279805,0.001537
11944.750000,1,1.276192,1.280560,1.279178,0.001384
11945.000000,1,1.273349,1.278320,1.277066,0.001567
11945.250000,1,1.270035,1.274189,1.272933,0.001318
11945.500000,1,1.266101,1.268627,1.267271,0.000815
11945.750000,1,1.261681,1.264686,1.263319,0.000964
11946.000000,1,1.259263,1.261796,1.261025,0.000828
11946.250000,1,1.258993,1.261123,1.260412,0.000780
11946.500000,1,1.258573,1.261329,1.260020,0.000760
11946.750000,1,1.256729,1.259066,1.257949,0.000774
11947.000000,1,1.253193,1.255699,1.254275,0.000687
11947.250000,1,1.250233,1.251992,1.251115,0.000627
11947.500000,1,1.248182,1.250552,1.248896,0.000766
11947.750000,1,1.247002,1.250139,1.248874,0.000981
11948.000000,1,1.248758,1.251545,1.250093,0.000851
11948.250000,1,1.249064,1.252906,1.250773,0.001182
11948.500000,1,1.246490,1.250373,1.249077,0.001231
11948.750000,1,1.245527,1.248962,1.247451,0.001038
11949.000000,1,1.242908,1.247480,1.245335,0.001354
11949.250000,1,1.242095,1.246579,1.244429,0.001280
11949.500000,1,1.242075,1.246169,1.243973,0.001337
11949.750000,1,1.240209,1.245358,1.243235,0.001531
11950.000000,1,1.238894,1.244047,1.241088,0.001540
11950.250000,1,1.235362,1.239702,1.237398,0.001461
11950.500000,1,1.230565,1.235479,1.232841,0.001518
11950.750000,1,1.227013,1.232222,1.229713,0.001620
11951.000000,1,1.225557,1.231734,1.227779,0.001833
11951.250000,1,1.224290,1.230249,1.226694,0.001803
11951.500000,1,1.222305,1.227928,1.224381,0.001902
11951.750000,1,1.219155,1.223724,1.220709,0.001616
11952.000000,1,1.213807,1.218474,1.216082,0.001576
11952.250000,1,1.209471,1.214528,1.211467,0.001664
11952.500000,1,1.205695,1.211480,1.208220,0.001739
11952.750000,1,1.202921,1.209338,1.205898,0.002131
11953.000000,1,1.201644,1.206865,1.203993,0.001623
11953.250000,1,1.195988,1.201519,1.198525,0.001850
11953.500000,1,1.188176,1.194471,1.190856,0.002106
11953.750000,1,1.176195,1.182908,1.179729,0.002008
11954.000000,1,1.164084,1.170455,1.167177,0.001904
11954.250000,1,1.149728,1.156559,1.152669,0.002183
11954.500000,1,1.132389,1.139570,1.136005,0.002344
11954.750000,1,1.111948,1.118877,1.115122,0.002154
11955.000000,1,1.085791,1.092277,1.088978,0.002090
11955.250000,1,1.054346,1.060362,1.057250,0.001985
11955.500000,1,1.018182,1.024542,1.020837,0.002359
11955.750000,1,0.978248,0.984310,0.980850,0.002056
11956.000000,1,0.935644,0.941652,0.937715,0.002221
11956.250000,1,0.887909,0.893156,0.889999,0.001975
11956.500000,1,0.834974,0.840975,0.837254,0.002166
11956.750000,1,0.777401,0.783475,0.780052,0.002044
11957.000000,1,0.717612,0.722769,0.719813,0.001905
11957.250000,1,0.656503,0.660965,0.658473,0.001646
11957.500000,1,0.595122,0.599953,0.597552,0.001607
11957.750000,1,0.536208,0.540696,0.538393,0.001551
11958.000000,1,0.479773,0.484318,0.481769,0.001558
11958.250000,1,0.426595,0.430622,0.428603,0.001348
11958.500000,1,0.378834,0.381908,0.380344,0.001097
11958.750000,1,0.337368,0.339998,0.338632,0.000940
11959.000000,1,0.303100,0.305160,0.304116,0.000783
11959.250000,1,0.276352,0.278243,0.277315,0.000651
11959.500000,1,0.257395,0.258581,0.257922,0.000440
11959.750000,1,0.245677,0.246983,0.246272,0.000388
11960.000000,2,0.275459,0.277048,0.276285,0.000425
11960.250000,2,0.278033,0.278895,0.278402,0.000283
11960.500000,2,0.284072,0.284992,0.284471,0.000302
11960.750000,2,0.294532,0.295557,0.294930,0.000323
11961.000000,2,0.309397,0.310669,0.309946,0.000444
11961.250000,2,0.328563,0.330397,0.329563,0.000608
11961.500000,2,0.352630,0.355124,0.353828,0.000834
11961.750000,2,0.380752,0.384167,0.382636,0.001190
11962.000000,2,0.413360,0.417037,0.415429,0.001307
11962.250000,2,0.449592,0.454531,0.452289,0.001717
11962.500000,2,0.490072,0.495115,0.492853,0.001824
11962.750000,2,0.532422,0.539116,0.536323,0.002270
11963.000000,2,0.577298,0.584145,0.581258,0.002335
11963.250000,2,0.621423,0.629204,0.625959,0.002664
11963.500000,2,0.663499,0.672234,0.668952,0.002859
11963.750000,2,0.704079,0.712810,0.709363,0.002911
11964.000000,2,0.742696,0.750275,0.747691,0.002744
11964.250000,2,0.777006,0.786192,0.782721,0.002882
11964.500000,2,0.808721,0.817590,0.814434,0.002817
11964.750000,2,0.835887,0.845259,0.842051,0.003075
11965.000000,2,0.859117,0.868540,0.865059,0.003022
11965.250000,2,0.878781,0.888032,0.884416,0.003013
11965.500000,2,0.895398,0.903917,0.900903,0.003013
11965.750000,2,0.910471,0.919604,0.916071,0.003114
11966.000000,2,0.924463,0.934218,0.930823,0.003126
11966.250000,2,0.938086,0.947177,0.944061,0.002859
11966.500000,2,0.950440,0.958489,0.955318,0.002621
11966.750000,2,0.958922,0.967246,0.964605,0.002751
11967.000000,2,0.967546,0.975756,0.972964,0.002692
11967.250000,2,0.975476,0.983873,0.980565,0.002589
11967.500000,2,0.983479,0.991639,0.988865,0.002454
11967.750000,2,0.992466,1.000026,0.997568,0.002438
11968.000000,2,1.001354,1.008500,1.006008,0.002279
11968.250000,2,1.009358,1.015855,1.013437,0.002114
11968.500000,2,1.014851,1.022801,1.020346,0.002518
11968.750000,2,1.022175,1.029296,1.027127,0.002395
11969.000000,2,1.029890,1.036901,1.034500,0.002159
11969.250000,2,1.038064,1.044442,1.042351,0.002097
11969.500000,2,1.045638,1.052191,1.050064,0.002127
11969.750000,2,1.054553,1.059318,1.057669,0.001690
11970.000000,2,1.061437,1.067541,1.065199,0.002104
11970.250000,2,1.069141,1.075505,1.073473,0.002098
11970.500000,2,1.078797,1.084080,1.082077,0.001781
11970.750000,2,1.088972,1.094313,1.092391,0.001854
11971.000000,2,1.099328,1.104694,1.102871,0.001814
11971.250000,2,1.110094,1.114919,1.113251,0.001761
11971.500000,2,1.119759,1.124432,1.122976,0.001697
11971.750000,2,1.128274,1.132529,1.131095,0.001448
11972.000000,2,1.138920,1.144082,1.142408,0.001680
11972.250000,2,1.144663,1.148397,1.146966,0.001212
11972.500000,2,1.152528,1.155601,1.154514,0.001198
11972.750000,2,1.159457,1.162451,1.161379,0.001036
11973.000000,2,1.165715,1.168208,1.167071,0.000887
11973.250000,2,1.170540,1.172836,1.171698,0.000856
11973.500000,2,1.175218,1.177043,1.176138,0.000630
11973.750000,2,1.179536,1.181464,1.180727,0.000622
11974.000000,2,1.184733,1.186878,1.185976,0.000701
11974.250000,2,1.189816,1.191839,1.190957,0.000710
11974.500000,2,1.193264,1.196402,1.195110,0.000973
11974.750000,2,1.197108,1.199505,1.198506,0.000762
11975.000000,2,1.200822,1.203418,1.202340,0.000700
11975.250000,2,1.205739,1.209069,1.207659,0.000864
11975.500000,2,1.212688,1.216141,1.214332,0.001125
11975.750000,2,1.220090,1.223147,1.221837,0.000864
11976.000000,2,1.228324,1.232142,1.230305,0.001148
11976.250000,2,1.233200,1.237735,1.235502,0.001282
11976.500000,2,1.237729,1.242567,1.240633,0.001290
11976.750000,2,1.244393,1.247850,1.245805,0.001167
11977.000000,2,1.249945,1.253754,1.251984,0.001094
11977.250000,2,1.257126,1.260888,1.259396,0.001125
11977.500000,2,1.263274,1.267179,1.265835,0.001101
11977.750000,2,1.268895,1.272528,1.270981,0.001049
11978.000000,2,1.271398,1.275697,1.273584,0.001291
11978.250000,2,1.272759,1.275371,1.274615,0.000771
11978.500000,2,1.273534,1.276077,1.275097,0.000852
11978.750000,2,1.274417,1.277457,1.276150,0.000793
11979.000000,2,1.275997,1.278466,1.277473,0.000718
11979.250000,2,1.274795,1.277847,1.277109,0.000973
11979.500000,2,1.273831,1.275727,1.274782,0.000579
11979.750000,2,1.268617,1.272024,1.270552,0.000979
11980.000000,2,1.265072,1.268299,1.266874,0.000962
11980.250000,2,1.262440,1.265490,1.264177,0.000786
11980.500000,2,1.263383,1.265519,1.264587,0.000633
11980.750000,2,1.264903,1.267455,1.266404,0.000783
11981.000000,2,1.265975,1.268852,1.267727,0.000938
11981.250000,2,1.266690,1.268462,1.267817,0.000540
11981.500000,2,1.263602,1.268111,1.266516,0.001268
11981.750000,2,1.263641,1.268682,1.265720,0.001338
11982.000000,2,1.264426,1.267681,1.266302,0.000958
11982.250000,2,1.266611,1.271024,1.268843,0.001283
11982.500000,2,1.270514,1.273705,1.271963,0.001014
11982.750000,2,1.272600,1.276850,1.274381,0.001442
11983.000000,2,1.273228,1.278241,1.275537,0.001666
11983.250000,2,1.274268,1.278942,1.275848,0.001745
11983.500000,2,1.275560,1.281339,1.277153,0.002175
11983.750000,2,1.279046,1.284828,1.280893,0.001983
11984.000000,2,1.283785,1.290124,1.286561,0.002161
11984.250000,2,1.288934,1.296397,1.292237,0.002432
11984.500000,2,1.293438,1.300139,1.295707,0.002546
11984.750000,2,1.294263,1.302080,1.297148,0.002424
11985.000000,2,1.292563,1.301610,1.296113,0.002927
11985.250000,2,1.290833,1.300299,1.295008,0.003064
11985.500000,2,1.290064,1.299419,1.293947,0.003053
11985.750000,2,1.287624,1.297268,1.291415,0.003015
11986.000000,2,1.280666,1.291925,1.285290,0.003650
11986.250000,2,1.270878,1.281709,1.274801,0.003526
11986.500000,2,1.255182,1.266321,1.259649,0.003667
11986.750000,2,1.235337,1.246389,1.239409,0.003611
11987.000000,2,1.212052,1.222046,1.216155,0.003486
11987.250000,2,1.183089,1.192790,1.187086,0.003573
11987.500000,2,1.147847,1.158271,1.152066,0.003856
11987.750000,2,1.105885,1.115927,1.109903,0.003658
11988.000000,2,1.056158,1.067230,1.060955,0.004103
11988.250000,2,1.002684,1.013190,1.006815,0.003858
11988.500000,2,0.944569,0.955399,0.949056,0.003916
11988.750000,2,0.883974,0.894613,0.888996,0.003820
11989.000000,2,0.821825,0.831129,0.825980,0.003468
11989.250000,2,0.755293,0.764624,0.759728,0.003295
11989.500000,2,0.687464,0.695982,0.691655,0.003035
11989.750000,2,0.619820,0.628438,0.624050,0.002988
11990.000000,2,0.555156,0.562879,0.559107,0.002689
11990.250000,2,0.495915,0.502385,0.499073,0.002338
11990.500000,2,0.442149,0.447707,0.444940,0.002069
11990.750000,2,0.394686,0.399361,0.397132,0.001764
11991.000000,2,0.354540,0.358497,0.356527,0.001455
11991.250000,2,0.322451,0.325523,0.323933,0.001097
11991.500000,2,0.298930,0.301371,0.300169,0.000925
11991.750000,2,0.285129,0.286644,0.285790,0.000568
11992.000000,3,0.308955,0.309953,0.309576,0.000355
11992.250000,3,0.311591,0.313163,0.312580,0.000454
11992.500000,3,0.320725,0.322638,0.321892,0.000517
11992.750000,3,0.335835,0.338362,0.337433,0.000695
11993.000000,3,0.357635,0.360438,0.359366,0.000810
11993.250000,3,0.385086,0.388485,0.386716,0.001012
11993.500000,3,0.418715,0.422276,0.420222,0.001170
11993.750000,3,0.456579,0.461512,0.458939,0.001527
11994.000000,3,0.500284,0.504979,0.502289,0.001490
11994.250000,3,0.546892,0.551875,0.549263,0.001621
11994.500000,3,0.595672,0.601356,0.598441,0.001759
11994.750000,3,0.644767,0.651209,0.647963,0.002050
11995.000000,3,0.694223,0.700093,0.697461,0.002085
11995.250000,3,0.742697,0.749269,0.746212,0.002181
11995.500000,3,0.789341,0.796692,0.793313,0.002361
11995.750000,3,0.832769,0.840784,0.837194,0.002589
11996.000000,3,0.872651,0.879751,0.877078,0.002487
11996.250000,3,0.907711,0.914517,0.912031,0.002526
11996.500000,3,0.938180,0.945422,0.942664,0.002568
11996.750000,3,0.964711,0.973136,0.969826,0.002925
11997.000000,3,0.988688,0.996348,0.993630,0.002881
11997.250000,3,1.008078,1.016223,1.013265,0.002945
11997.500000,3,1.023863,1.031985,1.029035,0.002890
11997.750000,3,1.035570,1.043967,1.040970,0.002905
11998.000000,3,1.044406,1.053008,1.049794,0.002892
11998.250000,3,1.051761,1.059799,1.057150,0.002582
11998.500000,3,1.059707,1.067960,1.065313,0.002668
11998.750000,3,1.065961,1.075301,1.071979,0.002934
11999.000000,3,1.072875,1.080432,1.077450,0.002434
11999.250000,3,1.075867,1.082783,1.080471,0.002205
11999.500000,3,1.075337,1.083403,1.080424,0.002501
11999.750000,3,1.075207,1.081940,1.079401,0.002120
12000.000000,3,1.074476,1.081032,1.079000,0.002084
12000.250000,3,1.074356,1.081152,1.078669,0.002006
12000.500000,3,1.074576,1.081592,1.079258,0.002082
12000.750000,3,1.074156,1.080912,1.078484,0.001983
12001.000000,3,1.071965,1.077818,1.075709,0.001874
12001.250000,3,1.067222,1.073711,1.071377,0.002021
12001.500000,3,1.063629,1.068945,1.067004,0.001613
12001.750000,3,1.059807,1.065351,1.063385,0.001741
12002.000000,3,1.058045,1.063770,1.061921,0.001812
12002.250000,3,1.058206,1.063286,1.061313,0.001475
12002.500000,3,1.057665,1.063619,1.061399,0.001719
12002.750000,3,1.058065,1.062259,1.060799,0.001383
12003.000000,3,1.056655,1.062581,1.060091,0.001907
12003.250000,3,1.056484,1.061363,1.059782,0.001681
12003.500000,3,1.057585,1.062960,1.061055,0.001748
12003.750000,3,1.060367,1.065279,1.063616,0.001752
12004.000000,3,1.063399,1.068473,1.066755,0.001623
12004.250000,3,1.064920,1.069850,1.068278,0.001701
12004.500000,3,1.066491,1.072197,1.069614,0.001734
12004.750000,3,1.067952,1.073203,1.071352,0.001688
12005.000000,3,1.072005,1.076506,1.074810,0.001508
12005.250000,3,1.077338,1.081632,1.080133,0.001395
12005.500000,3,1.082932,1.088681,1.086866,0.001689
12005.750000,3,1.089446,1.094627,1.092930,0.001511
12006.000000,3,1.096011,1.100155,1.098787,0.001181
12006.250000,3,1.100003,1.104073,1.102780,0.001148
12006.500000,3,1.104566,1.108243,1.106805,0.001030
12006.750000,3,1.107709,1.111684,1.110404,0.001176
12007.000000,3,1.111011,1.113998,1.113146,0.000867
12007.250000,3,1.112692,1.115814,1.115047,0.000930
12007.500000,3,1.112842,1.117075,1.115609,0.001197
12007.750000,3,1.113773,1.116775,1.115621,0.000961
12008.000000,3,1.115704,1.118177,1.117235,0.000794
12008.250000,3,1.120663,1.122834,1.121545,0.000622
12008.500000,3,1.126805,1.128808,1.128084,0.000728
12008.750000,3,1.135517,1.137591,1.136420,0.000596
12009.000000,3,1.143094,1.145362,1.144747,0.000697
12009.250000,3,1.151511,1.153312,1.152283,0.000650
12009.500000,3,1.158407,1.160744,1.159572,0.000810
12009.750000,3,1.166618,1.168505,1.167467,0.000592
12010.000000,3,1.175909,1.178376,1.176841,0.000840
12010.250000,3,1.185311,1.188542,1.186477,0.000962
12010.500000,3,1.194272,1.196528,1.195174,0.000675
12010.750000,3,1.199899,1.202302,1.201088,0.000747
12011.000000,3,1.204676,1.206645,1.205685,0.000693
12011.250000,3,1.208814,1.211637,1.210039,0.000969
12011.500000,3,1.214384,1.216161,1.215110,0.000602
12011.750000,3,1.220233,1.222502,1.221335,0.000910
12012.000000,3,1.227563,1.230470,1.228571,0.000958
12012.250000,3,1.232955,1.235354,1.234141,0.000744
12012.500000,3,1.237186,1.240139,1.238839,0.001054
12012.750000,3,1.240276,1.244509,1.242267,0.001312
12013.000000,3,1.244355,1.248445,1.246233,0.001215
12013.250000,3,1.250773,1.254859,1.252365,0.001239
12013.500000,3,1.257948,1.261564,1.259937,0.001203
12013.750000,3,1.264530,1.268846,1.266806,0.001537
12014.000000,3,1.269771,1.273062,1.271249,0.001032
12014.250000,3,1.271461,1.275961,1.273744,0.001479
12014.500000,3,1.273371,1.276928,1.275264,0.001291
12014.750000,3,1.275922,1.279503,1.277755,0.001364
12015.000000,3,1.279322,1.284086,1.281745,0.001521
12015.250000,3,1.283823,1.288749,1.285767,0.001731
12015.500000,3,1.286593,1.291411,1.288547,0.001690
12015.750000,3,1.286513,1.292642,1.288945,0.001989
12016.000000,3,1.284373,1.291031,1.287100,0.002207
12016.250000,3,1.282512,1.289290,1.284978,0.002172
12016.500000,3,1.281322,1.288319,1.283882,0.002194
12016.750000,3,1.281616,1.288269,1.284021,0.002427
12017.000000,3,1.281804,1.288909,1.284514,0.002484
12017.250000,3,1.278449,1.286418,1.281238,0.002743
12017.500000,3,1.272621,1.281154,1.275382,0.002936
12017.750000,3,1.264471,1.273439,1.267110,0.002992
12018.000000,3,1.254164,1.263132,1.257278,0.003033
12018.250000,3,1.243623,1.253246,1.246574,0.003323
12018.500000,3,1.229745,1.239997,1.232791,0.003463
12018.750000,3,1.210368,1.220754,1.213457,0.003615
12019.000000,3,1.183848,1.195407,1.187181,0.003774
12019.250000,3,1.151672,1.163356,1.155030,0.003992
12019.500000,3,1.114477,1.126441,1.118339,0.003914
12019.750000,3,1.075711,1.088005,1.079909,0.003964
12020.000000,3,1.035635,1.047779,1.039298,0.004009
12020.250000,3,0.990714,1.003449,0.994907,0.004037
12020.500000,3,0.940954,0.952757,0.944646,0.003880
12020.750000,3,0.883908,0.895831,0.887718,0.003966
12021.000000,3,0.822245,0.833086,0.826019,0.003635
12021.250000,3,0.757915,0.767843,0.761758,0.003232
12021.500000,3,0.693304,0.702628,0.696815,0.002975
12021.750000,3,0.629966,0.638995,0.633536,0.002831
12022.000000,3,0.569305,0.577245,0.572230,0.002560
12022.250000,3,0.511850,0.518283,0.514354,0.002117
12022.500000,3,0.459226,0.464993,0.461373,0.001967
12022.750000,3,0.413846,0.418166,0.415522,0.001464
12023.000000,3,0.376475,0.379990,0.377930,0.001111
12023.250000,3,0.347588,0.350230,0.348778,0.000862
12023.500000,3,0.327464,0.329615,0.328207,0.000707
12023.750000,3,0.315004,0.316754,0.315706,0.000533
12024.000000,4,0.297477,0.299106,0.298112,0.000508
12024.250000,4,0.301365,0.302536,0.301808,0.000350
12024.500000,4,0.310873,0.311841,0.311262,0.000316
12024.750000,4,0.327723,0.328756,0.328200,0.000362
12025.000000,4,0.350516,0.352205,0.351406,0.000557
12025.250000,4,0.379188,0.382112,0.380556,0.000884
12025.500000,4,0.414130,0.416884,0.415147,0.000824
12025.750000,4,0.453725,0.457252,0.455465,0.001111
12026.000000,4,0.496417,0.500486,0.498692,0.001388
12026.250000,4,0.542622,0.548613,0.545796,0.001842
12026.500000,4,0.590840,0.596932,0.594405,0.001990
12026.750000,4,0.640377,0.647475,0.644982,0.002420
12027.000000,4,0.690215,0.697410,0.694879,0.002450
12027.250000,4,0.739010,0.746840,0.744194,0.002745
12027.500000,4,0.784524,0.792826,0.789741,0.002827
12027.750000,4,0.828009,0.836602,0.833779,0.002867
12028.000000,4,0.869148,0.878199,0.875054,0.003019
12028.250000,4,0.908728,0.918407,0.914880,0.003083
12028.500000,4,0.944896,0.955099,0.950725,0.002996
12028.750000,4,0.976888,0.987075,0.982923,0.002975
12029.000000,4,1.002269,1.012072,1.008626,0.002964
12029.250000,4,1.023703,1.034465,1.029960,0.003179
12029.500000,4,1.041621,1.050457,1.047410,0.002757
12029.750000,4,1.058278,1.067749,1.064504,0.002948
12030.000000,4,1.074183,1.082401,1.079908,0.002602
12030.250000,4,1.089818,1.099583,1.095795,0.002890
12030.500000,4,1.102368,1.111905,1.108243,0.002771
12030.750000,4,1.112194,1.121936,1.118521,0.002894
12031.000000,4,1.119796,1.127947,1.125333,0.002448
12031.250000,4,1.125455,1.135258,1.132510,0.003083
12031.500000,4,1.133248,1.141358,1.138519,0.002585
12031.750000,4,1.140549,1.149229,1.146234,0.002718
12032.000000,4,1.147130,1.154870,1.152418,0.002668
12032.250000,4,1.153019,1.160901,1.158347,0.002649
12032.500000,4,1.156615,1.164791,1.161806,0.002451
12032.750000,4,1.160030,1.168432,1.165606,0.002631
12033.000000,4,1.163866,1.171012,1.168985,0.002541
12033.250000,4,1.168203,1.175591,1.174065,0.002578
12033.500000,4,1.173322,1.180218,1.178215,0.002392
12033.750000,4,1.177358,1.184674,1.182566,0.002515
12034.000000,4,1.178690,1.186644,1.184696,0.002686
12034.250000,4,1.182266,1.189109,1.186828,0.002267
12034.500000,4,1.183678,1.189795,1.187988,0.002097
12034.750000,4,1.185110,1.192003,1.189942,0.002218
12035.000000,4,1.187284,1.193401,1.191377,0.001976
12035.250000,4,1.187925,1.194936,1.192498,0.002366
12035.500000,4,1.187434,1.193285,1.191480,0.002019
12035.750000,4,1.187214,1.192176,1.190794,0.001711
12036.000000,4,1.185501,1.190754,1.189112,0.001686
12036.250000,4,1.186102,1.190663,1.189347,0.001528
12036.500000,4,1.186663,1.192353,1.190229,0.001768
12036.750000,4,1.188165,1.194240,1.192290,0.001914
12037.000000,4,1.189517,1.193583,1.192243,0.001395
12037.250000,4,1.189728,1.194476,1.192904,0.001450
12037.500000,4,1.188406,1.192357,1.191169,0.001174
12037.750000,4,1.187785,1.192926,1.191007,0.001440
12038.000000,4,1.186312,1.191299,1.189840,0.001644
12038.250000,4,1.187524,1.192003,1.190460,0.001328
12038.500000,4,1.185691,1.190171,1.188611,0.001322
12038.750000,4,1.183458,1.187237,1.186079,0.001241
12039.000000,4,1.178890,1.182954,1.181596,0.001289
12039.250000,4,1.174063,1.177709,1.176509,0.001291
12039.500000,4,1.168203,1.172712,1.171348,0.001390
12039.750000,4,1.164708,1.169208,1.167588,0.001324
12040.000000,4,1.185371,1.201546,1.197630,0.005266
12040.250000,4,1.157627,1.161532,1.159985,0.001175
12040.500000,4,1.153620,1.156861,1.155486,0.001147
12040.750000,4,1.151927,1.155948,1.153855,0.001143
12041.000000,4,1.151617,1.154684,1.153120,0.000922
12041.250000,4,1.153570,1.157000,1.155402,0.001021
12041.500000,4,1.157216,1.159446,1.158133,0.000621
12041.750000,4,1.160241,1.163053,1.161895,0.000879
12042.000000,4,1.161727,1.165206,1.163309,0.001005
12042.250000,4,1.163031,1.166605,1.164500,0.001077
12042.500000,4,1.163751,1.166119,1.164978,0.000749
12042.750000,4,1.166392,1.168599,1.167394,0.000785
12043.000000,4,1.168662,1.171676,1.170222,0.000855
12043.250000,4,1.172832,1.176448,1.174499,0.000995
12043.500000,4,1.174409,1.177719,1.175940,0.001165
12043.750000,4,1.175403,1.178860,1.177113,0.001219
12044.000000,4,1.175003,1.178690,1.176583,0.001362
12044.250000,4,1.175363,1.179722,1.177068,0.001504
12044.500000,4,1.176263,1.180904,1.178388,0.001591
12044.750000,4,1.179903,1.185781,1.182052,0.001780
12045.000000,4,1.182354,1.187604,1.184544,0.001858
12045.250000,4,1.184554,1.191220,1.186755,0.002115
12045.500000,4,1.184634,1.191160,1.186643,0.002149
12045.750000,4,1.184084,1.191541,1.186218,0.002566
12046.000000,4,1.183252,1.190499,1.185533,0.002462
12046.250000,4,1.183458,1.190659,1.185866,0.002387
12046.500000,4,1.183608,1.192202,1.185772,0.002717
12046.750000,4,1.183573,1.191811,1.185674,0.002692
12047.000000,4,1.180376,1.189738,1.182935,0.003114
12047.250000,4,1.178266,1.187624,1.180817,0.003087
12047.500000,4,1.175833,1.185882,1.178616,0.003100
12047.750000,4,1.176493,1.186663,1.179501,0.003083
12048.000000,4,1.177623,1.188195,1.180806,0.003132
12048.250000,4,1.179923,1.190639,1.182910,0.003339
12048.500000,4,1.179333,1.190639,1.182298,0.003557
12048.750000,4,1.177453,1.187725,1.180314,0.003234
12049.000000,4,1.173163,1.183888,1.175940,0.003505
12049.250000,4,1.169332,1.180082,1.172172,0.003221
12049.500000,4,1.163251,1.173662,1.166778,0.003200
12049.750000,4,1.158867,1.168444,1.161245,0.003063
12050.000000,4,1.148739,1.159510,1.151555,0.003498
12050.250000,4,1.135439,1.145908,1.138260,0.003384
12050.500000,4,1.117431,1.127859,1.120369,0.003270
12050.750000,4,1.098016,1.109971,1.101525,0.003640
12051.000000,4,1.077424,1.089087,1.080784,0.003633
12051.250000,4,1.056459,1.067713,1.059470,0.003439
12051.500000,4,1.030576,1.042523,1.033940,0.003695
12051.750000,4,1.000620,1.011964,1.003814,0.003519
12052.000000,4,0.962397,0.975182,0.966487,0.003932
12052.250000,4,0.920297,0.931413,0.923804,0.003545
12052.500000,4,0.871252,0.882477,0.875179,0.003527
