# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238312,0.239393,0.238744,0.000348
12928.250000,1,0.240858,0.241466,0.241242,0.000203
12928.500000,1,0.248289,0.249104,0.248757,0.000286
12928.750000,1,0.260946,0.262175,0.261541,0.000378
12929.000000,1,0.278923,0.280076,0.279349,0.000354
12929.250000,1,0.301899,0.303708,0.302530,0.000600
12929.500000,1,0.330082,0.331950,0.330548,0.000650
12929.750000,1,0.362876,0.365365,0.363517,0.000866
12930.000000,1,0.400118,0.402976,0.401073,0.000939
12930.250000,1,0.441571,0.444604,0.442461,0.001002
12930.500000,1,0.485490,0.488794,0.486425,0.001116
12930.750000,1,0.531083,0.534580,0.532251,0.001133
12931.000000,1,0.577359,0.581045,0.578694,0.001185
12931.250000,1,0.623948,0.627707,0.625386,0.001263
12931.500000,1,0.669928,0.673736,0.671306,0.001274
12931.750000,1,0.714389,0.717887,0.715816,0.001061
12932.000000,1,0.756145,0.759880,0.757533,0.001280
12932.250000,1,0.794115,0.797859,0.795519,0.001350
12932.500000,1,0.828220,0.831816,0.830144,0.001355
12932.750000,1,0.860796,0.864354,0.862402,0.001208
12933.000000,1,0.889852,0.893343,0.891728,0.001271
12933.250000,1,0.917531,0.920527,0.919055,0.001109
12933.500000,1,0.941759,0.945025,0.943680,0.001309
12933.750000,1,0.964342,0.967824,0.966090,0.001291
12934.000000,1,0.984049,0.987196,0.985597,0.001140
12934.250000,1,1.002699,1.005727,1.004374,0.001184
12934.500000,1,1.019793,1.022813,1.021583,0.001074
12934.750000,1,1.037099,1.040127,1.038789,0.001258
12935.000000,1,1.053408,1.056769,1.055178,0.001152
12935.250000,1,1.069026,1.072114,1.070893,0.001186
12935.500000,1,1.084329,1.087034,1.085641,0.001001
12935.750000,1,1.098856,1.101935,1.100535,0.001217
12936.000000,1,1.113443,1.116846,1.115511,0.001440
12936.250000,1,1.128940,1.132348,1.130720,0.001194
12936.500000,1,1.143451,1.146655,1.145691,0.001083
12936.750000,1,1.158288,1.161226,1.160105,0.001117
12937.000000,1,1.171539,1.175355,1.173723,0.001287
12937.250000,1,1.185674,1.189279,1.187547,0.001234
12937.500000,1,1.200014,1.203687,1.201806,0.001283
12937.750000,1,1.215896,1.219229,1.217880,0.001095
12938.000000,1,1.230489,1.234899,1.233126,0.001443
12938.250000,1,1.245812,1.249257,1.248149,0.001318
12938.500000,1,1.264822,1.269747,1.267452,0.001808
12938.750000,1,1.272235,1.275499,1.273912,0.001172
12939.000000,1,1.282553,1.285302,1.284184,0.000927
12939.250000,1,1.293500,1.295923,1.294592,0.000854
12939.500000,1,1.302456,1.304568,1.303621,0.000698
12939.750000,1,1.309230,1.311228,1.310290,0.000656
12940.000000,1,1.314297,1.316154,1.315011,0.000586
12940.250000,1,1.316044,1.318240,1.317410,0.000779
12940.500000,1,1.318910,1.320074,1.319358,0.000444
12940.750000,1,1.321537,1.323802,1.322383,0.000799
12941.000000,1,1.325300,1.328093,1.326535,0.001011
12941.250000,1,1.330593,1.331935,1.331232,0.000434
12941.500000,1,1.333370,1.335376,1.334580,0.000729
12941.750000,1,1.333751,1.336040,1.335058,0.000804
12942.000000,1,1.332301,1.334166,1.332974,0.000588
12942.250000,1,1.329259,1.331286,1.330451,0.000673
12942.500000,1,1.327025,1.329164,1.328091,0.000724
12942.750000,1,1.325276,1.327864,1.326891,0.000885
12943.000000,1,1.324421,1.326931,1.325799,0.000864
12943.250000,1,1.321208,1.323756,1.322242,0.000852
12943.500000,1,1.315263,1.319791,1.316971,0.001796
12943.750000,1,1.307651,1.311351,1.309178,0.001542
12944.000000,1,1.300288,1.304096,1.301974,0.001234
12944.250000,1,1.294182,1.298444,1.296097,0.001557
12944.500000,1,1.289483,1.294198,1.291620,0.001849
12944.750000,1,1.285453,1.290049,1.287351,0.001824
12945.000000,1,1.278779,1.283649,1.280911,0.001942
12945.250000,1,1.270539,1.275475,1.272517,0.002010
12945.500000,1,1.261224,1.266064,1.263114,0.002052
12945.750000,1,1.252315,1.257846,1.254671,0.002038
12946.000000,1,1.247108,1.251693,1.248735,0.001723
12946.250000,1,1.242584,1.247574,1.244572,0.001866
12946.500000,1,1.238735,1.242521,1.240076,0.001584
12946.750000,1,1.233578,1.236889,1.235102,0.001303
12947.000000,1,1.226606,1.230793,1.228057,0.001789
12947.250000,1,1.218790,1.223579,1.221050,0.001880
12947.500000,1,1.214436,1.218320,1.216223,0.001505
12947.750000,1,1.211517,1.215351,1.213244,0.001561
12948.000000,1,1.209241,1.213621,1.211547,0.001628
12948.250000,1,1.208125,1.211783,1.209402,0.001400
12948.500000,1,1.204782,1.207251,1.205942,0.000978
12948.750000,1,1.200325,1.202729,1.201422,0.000858
12949.000000,1,1.196528,1.199161,1.197862,0.001054
12949.250000,1,1.193924,1.196277,1.195172,0.000888
12949.500000,1,1.192356,1.195109,1.193375,0.000954
12949.750000,1,1.189634,1.192530,1.191094,0.001202
12950.000000,1,1.186885,1.189508,1.188129,0.001038
12950.250000,1,1.182613,1.184639,1.183343,0.000718
12950.500000,1,1.177668,1.179379,1.178585,0.000734
12950.750000,1,1.173434,1.175491,1.174505,0.000736
12951.000000,1,1.172140,1.173672,1.172826,0.000524
12951.250000,1,1.170109,1.171925,1.171224,0.000622
12951.500000,1,1.168988,1.170341,1.169440,0.000455
12951.750000,1,1.166055,1.166581,1.166286,0.000186
12952.000000,1,1.161203,1.162693,1.162110,0.000565
12952.250000,1,1.157397,1.158825,1.158141,0.000415
12952.500000,1,1.154527,1.156238,1.155711,0.000596
12952.750000,1,1.153789,1.155058,1.154383,0.000441
12953.000000,1,1.152660,1.153814,1.153001,0.000377
12953.250000,1,1.148753,1.150175,1.149484,0.000515
12953.500000,1,1.142212,1.143728,1.142604,0.000515
12953.750000,1,1.133108,1.133662,1.133387,0.000193
12954.000000,1,1.121563,1.123775,1.122608,0.000698
12954.250000,1,1.109249,1.110584,1.109874,0.000503
12954.500000,1,1.093587,1.096609,1.094970,0.000903
12954.750000,1,1.074713,1.076876,1.075708,0.000852
12955.000000,1,1.051092,1.053361,1.051860,0.000738
12955.250000,1,1.021058,1.023961,1.022468,0.000884
12955.500000,1,0.987113,0.989667,0.988158,0.000771
12955.750000,1,0.949001,0.952847,0.950768,0.001162
12956.000000,1,0.907888,0.911856,0.909881,0.001186
12956.250000,1,0.863049,0.866536,0.864517,0.001085
12956.500000,1,0.811977,0.816607,0.814081,0.001366
12956.750000,1,0.756596,0.761813,0.759238,0.001524
12957.000000,1,0.698452,0.703876,0.701316,0.001597
12957.250000,1,0.640224,0.645095,0.642616,0.001418
12957.500000,1,0.581574,0.586216,0.584050,0.001378
12957.750000,1,0.524565,0.529233,0.526973,0.001375
12958.000000,1,0.469637,0.473880,0.472029,0.001261
12958.250000,1,0.418505,0.422463,0.420751,0.001179
12958.500000,1,0.372251,0.375767,0.374059,0.001018
12958.750000,1,0.332209,0.335388,0.333804,0.000956
12959.000000,1,0.298898,0.301583,0.300416,0.000797
12959.250000,1,0.273329,0.275543,0.274515,0.000664
12959.500000,1,0.255085,0.256673,0.255797,0.000491
12959.750000,1,0.243742,0.244977,0.244396,0.000439
12960.000000,2,0.282037,0.282938,0.282516,0.000289
12960.250000,2,0.284513,0.285143,0.284894,0.000188
12960.500000,2,0.291653,0.292709,0.292120,0.000346
12960.750000,2,0.304326,0.305392,0.304775,0.000349
12961.000000,2,0.322182,0.323153,0.322528,0.000334
12961.250000,2,0.344878,0.346999,0.345632,0.000673
12961.500000,2,0.372949,0.375294,0.373748,0.000770
12961.750000,2,0.405335,0.407978,0.406461,0.000869
12962.000000,2,0.442325,0.445128,0.443428,0.000862
12962.250000,2,0.482878,0.486413,0.484271,0.001178
12962.500000,2,0.527493,0.531510,0.528933,0.001403
12962.750000,2,0.574740,0.578396,0.576246,0.001277
12963.000000,2,0.622900,0.626898,0.624528,0.001359
12963.250000,2,0.670181,0.674805,0.671977,0.001560
12963.500000,2,0.715544,0.719466,0.717253,0.001367
12963.750000,2,0.757639,0.761510,0.759292,0.001404
12964.000000,2,0.797027,0.801454,0.798622,0.001507
12964.250000,2,0.831932,0.836533,0.834198,0.001669
12964.500000,2,0.863186,0.867638,0.865583,0.001536
12964.750000,2,0.890193,0.894763,0.892818,0.001521
12965.000000,2,0.913763,0.916031,0.914957,0.000848
12965.250000,2,0.931369,0.934008,0.932695,0.001009
12965.500000,2,0.946425,0.949000,0.947886,0.001011
12965.750000,2,0.960439,0.963204,0.961784,0.001129
12966.000000,2,0.972949,0.975998,0.974462,0.001187
12966.250000,2,0.984422,0.987452,0.986059,0.001171
12966.500000,2,0.994232,0.996766,0.995717,0.000812
12966.750000,2,1.002059,1.004499,1.003378,0.001067
12967.000000,2,1.008098,1.011011,1.009492,0.000954
12967.250000,2,1.013819,1.017352,1.015428,0.001185
12967.500000,2,1.020127,1.023551,1.022034,0.001306
12967.750000,2,1.027563,1.029994,1.028822,0.000993
12968.000000,2,1.034804,1.037337,1.036062,0.001061
12968.250000,2,1.040710,1.043156,1.041899,0.000926
12968.500000,2,1.046006,1.049057,1.047420,0.001107
12968.750000,2,1.051295,1.054403,1.052823,0.001292
12969.000000,2,1.057447,1.060907,1.058968,0.001339
12969.250000,2,1.064101,1.067542,1.066012,0.001312
12969.500000,2,1.070884,1.073940,1.072811,0.001110
12969.750000,2,1.078674,1.080566,1.079805,0.000750
12970.000000,2,1.085315,1.087382,1.086440,0.000765
12970.250000,2,1.092589,1.094948,1.093976,0.000733
12970.500000,2,1.099970,1.103584,1.101970,0.001126
12970.750000,2,1.110344,1.113246,1.111930,0.000864
12971.000000,2,1.121167,1.123057,1.122380,0.000604
12971.250000,2,1.130583,1.133939,1.132527,0.001117
12971.500000,2,1.140399,1.143000,1.141661,0.000763
12971.750000,2,1.148329,1.151461,1.149885,0.000998
12972.000000,2,1.160628,1.163433,1.161695,0.001032
12972.250000,2,1.164189,1.167013,1.165933,0.000989
12972.500000,2,1.171929,1.173844,1.173358,0.000655
12972.750000,2,1.178782,1.181415,1.180279,0.000807
12973.000000,2,1.185581,1.187186,1.186167,0.000533
12973.250000,2,1.189934,1.192697,1.190938,0.000898
12973.500000,2,1.194802,1.196537,1.195568,0.000663
12973.750000,2,1.198692,1.200738,1.200092,0.000656
12974.000000,2,1.204178,1.206399,1.205226,0.000774
12974.250000,2,1.209712,1.211239,1.210227,0.000545
12974.500000,2,1.213554,1.215610,1.214355,0.000774
12974.750000,2,1.217191,1.218830,1.218119,0.000531
12975.000000,2,1.219753,1.222431,1.221296,0.001062
12975.250000,2,1.225434,1.227472,1.226536,0.000799
12975.500000,2,1.230735,1.233573,1.232317,0.000885
12975.750000,2,1.239040,1.240534,1.239612,0.000497
12976.000000,2,1.246962,1.248945,1.247818,0.000616
12976.250000,2,1.251747,1.252808,1.252354,0.000424
12976.500000,2,1.255713,1.258046,1.256772,0.000846
12976.750000,2,1.259853,1.261776,1.260811,0.000613
12977.000000,2,1.264897,1.266157,1.265441,0.000385
12977.250000,2,1.270433,1.272526,1.271518,0.000767
12977.500000,2,1.276476,1.278269,1.277175,0.000623
12977.750000,2,1.279908,1.281599,1.280406,0.000569
12978.000000,2,1.280349,1.282638,1.281487,0.000819
12978.250000,2,1.279788,1.281269,1.280409,0.000473
12978.500000,2,1.278823,1.280039,1.279452,0.000545
12978.750000,2,1.277064,1.278635,1.277973,0.000594
12979.000000,2,1.276345,1.277453,1.276832,0.000335
12979.250000,2,1.273603,1.274393,1.274039,0.000285
12979.500000,2,1.267952,1.269354,1.268716,0.000573
12979.750000,2,1.262164,1.263060,1.262590,0.000271
12980.000000,2,1.255056,1.256466,1.255776,0.000472
12980.250000,2,1.249864,1.251339,1.250449,0.000563
12980.500000,2,1.247108,1.248790,1.247787,0.000622
12980.750000,2,1.245933,1.247429,1.246814,0.000469
12981.000000,2,1.244678,1.246412,1.245361,0.000583
12981.250000,2,1.242004,1.243768,1.242635,0.000568
12981.500000,2,1.237986,1.239549,1.238811,0.000526
12981.750000,2,1.233391,1.236177,1.234583,0.001049
12982.000000,2,1.231322,1.233511,1.232435,0.000721
12982.250000,2,1.231065,1.233564,1.232340,0.000954
12982.500000,2,1.231381,1.233297,1.232295,0.000705
12982.750000,2,1.230522,1.232825,1.231743,0.000912
12983.000000,2,1.228783,1.230741,1.229861,0.000776
12983.250000,2,1.226146,1.229205,1.227387,0.001045
12983.500000,2,1.224625,1.227370,1.226017,0.001081
12983.750000,2,1.225310,1.228323,1.226935,0.001216
12984.000000,2,1.229362,1.232130,1.230370,0.000913
12984.250000,2,1.231452,1.234701,1.233316,0.001210
12984.500000,2,1.232942,1.235286,1.234191,0.000830
12984.750000,2,1.231648,1.234434,1.233364,0.001154
12985.000000,2,1.229012,1.233065,1.231257,0.001703
12985.250000,2,1.227692,1.230471,1.229092,0.001081
12985.500000,2,1.224461,1.228517,1.226570,0.001443
12985.750000,2,1.221081,1.224909,1.223205,0.001662
12986.000000,2,1.214120,1.218252,1.216303,0.001459
12986.250000,2,1.203748,1.207374,1.205939,0.001390
12986.500000,2,1.188296,1.192866,1.190852,0.001645
12986.750000,2,1.169074,1.175191,1.171965,0.002063
12987.000000,2,1.147120,1.152348,1.149947,0.001675
12987.250000,2,1.120017,1.125915,1.123069,0.001867
12987.500000,2,1.087012,1.093387,1.090645,0.002005
12987.750000,2,1.047667,1.054006,1.050917,0.001987
12988.000000,2,1.002090,1.008151,1.005675,0.001995
12988.250000,2,0.951358,0.957967,0.955218,0.002158
12988.500000,2,0.897977,0.904899,0.902093,0.002212
12988.750000,2,0.842647,0.849799,0.846571,0.002184
12989.000000,2,0.784600,0.790976,0.788497,0.002010
12989.250000,2,0.723709,0.730166,0.727494,0.002038
12989.500000,2,0.660509,0.666902,0.664669,0.002113
12989.750000,2,0.598068,0.604598,0.601921,0.002071
12990.000000,2,0.538435,0.544052,0.541912,0.001791
12990.250000,2,0.483598,0.487985,0.486476,0.001448
12990.500000,2,0.433553,0.438031,0.436363,0.001484
12990.750000,2,0.390497,0.393749,0.392563,0.001100
12991.000000,2,0.353223,0.356588,0.355259,0.001086
12991.250000,2,0.323753,0.326285,0.325098,0.000829
12991.500000,2,0.302281,0.304006,0.303309,0.000628
12991.750000,2,0.289325,0.290398,0.290039,0.000432
12992.000000,3,0.318611,0.319171,0.318938,0.000209
12992.250000,3,0.321962,0.323423,0.322687,0.000460
12992.500000,3,0.333831,0.335341,0.334520,0.000444
12992.750000,3,0.353145,0.355297,0.353837,0.000767
12993.000000,3,0.380030,0.383144,0.381070,0.001004
12993.250000,3,0.413472,0.417123,0.414851,0.001213
12993.500000,3,0.453887,0.458200,0.455573,0.001380
12993.750000,3,0.499967,0.505785,0.502503,0.001985
12994.000000,3,0.552140,0.557794,0.554828,0.002076
12994.250000,3,0.606961,0.614214,0.610614,0.002664
12994.500000,3,0.664587,0.672088,0.668330,0.002676
12994.750000,3,0.722100,0.730372,0.726419,0.003010
12995.000000,3,0.779299,0.787681,0.783748,0.003188
12995.250000,3,0.834261,0.843659,0.839353,0.003446
12995.500000,3,0.886655,0.896494,0.892325,0.003752
12995.750000,3,0.935079,0.945319,0.941117,0.003888
12996.000000,3,0.978640,0.988577,0.984713,0.004042
12996.250000,3,1.017326,1.025927,1.022257,0.003485
12996.500000,3,1.049043,1.057390,1.054189,0.003415
12996.750000,3,1.075995,1.085046,1.081584,0.003570
12997.000000,3,1.099059,1.108144,1.104639,0.003370
12997.250000,3,1.117718,1.126544,1.122979,0.003472
12997.500000,3,1.131115,1.139751,1.136343,0.003604
12997.750000,3,1.139542,1.148239,1.144662,0.003292
12998.000000,3,1.144383,1.152728,1.149480,0.003192
12998.250000,3,1.148252,1.155967,1.152752,0.003219
12998.500000,3,1.151035,1.157917,1.155290,0.002947
12998.750000,3,1.152845,1.161036,1.157526,0.003171
12999.000000,3,1.152960,1.159527,1.157055,0.002837
12999.250000,3,1.149422,1.156847,1.154007,0.002899
12999.500000,3,1.143342,1.150469,1.147845,0.002655
12999.750000,3,1.136848,1.143000,1.140411,0.002512
13000.000000,3,1.129632,1.143120,1.136222,0.004900
13000.250000,3,1.121399,1.129554,1.126441,0.002948
13000.500000,3,1.116885,1.123205,1.120589,0.002201
13000.750000,3,1.110149,1.116427,1.113312,0.002315
13001.000000,3,1.101169,1.106029,1.103860,0.001952
13001.250000,3,1.090210,1.095002,1.092627,0.001747
13001.500000,3,1.079447,1.083367,1.081850,0.001536
13001.750000,3,1.069711,1.073907,1.072023,0.001720
13002.000000,3,1.061700,1.065679,1.063699,0.001540
13002.250000,3,1.055481,1.060000,1.057474,0.001624
13002.500000,3,1.049227,1.053022,1.050908,0.001296
13002.750000,3,1.041922,1.045636,1.043997,0.001396
13003.000000,3,1.035483,1.038745,1.037284,0.001217
13003.250000,3,1.030195,1.033423,1.031543,0.001100
13003.500000,3,1.026485,1.029405,1.027676,0.001084
13003.750000,3,1.022969,1.026307,1.024654,0.001116
13004.000000,3,1.020389,1.023488,1.022023,0.001127
13004.250000,3,1.018410,1.020999,1.019571,0.000856
13004.500000,3,1.014988,1.017601,1.015963,0.000851
13004.750000,3,1.012278,1.015472,1.013736,0.001181
13005.000000,3,1.011099,1.015452,1.012831,0.001373
13005.250000,3,1.012359,1.015802,1.014040,0.001163
13005.500000,3,1.015771,1.018681,1.016993,0.000975
13005.750000,3,1.018838,1.021999,1.019919,0.001047
13006.000000,3,1.021377,1.024088,1.022524,0.000881
13006.250000,3,1.023200,1.026057,1.024406,0.000848
13006.500000,3,1.024732,1.027846,1.025844,0.001017
13006.750000,3,1.026122,1.028885,1.027211,0.000841
13007.000000,3,1.027876,1.030244,1.028710,0.000736
13007.250000,3,1.027543,1.030904,1.028909,0.001002
13007.500000,3,1.027946,1.030125,1.028768,0.000673
13007.750000,3,1.027896,1.029995,1.028758,0.000747
13008.000000,3,1.029307,1.032723,1.030762,0.001034
13008.250000,3,1.033468,1.035992,1.034715,0.000809
13008.500000,3,1.040027,1.042828,1.041440,0.000858
13008.750000,3,1.048572,1.051703,1.049912,0.001001
13009.000000,3,1.057197,1.059829,1.058832,0.000804
13009.250000,3,1.066457,1.068685,1.067224,0.000766
13009.500000,3,1.074296,1.077130,1.075670,0.000934
13009.750000,3,1.084434,1.086465,1.085358,0.000792
13010.000000,3,1.095252,1.097939,1.096436,0.000872
13010.250000,3,1.106640,1.109743,1.108098,0.001018
13010.500000,3,1.118336,1.120192,1.119287,0.000773
13010.750000,3,1.127749,1.128951,1.128270,0.000431
13011.000000,3,1.135572,1.137296,1.136214,0.000632
13011.250000,3,1.143982,1.144505,1.144233,0.000184
13011.500000,3,1.152198,1.153540,1.152885,0.000448
13011.750000,3,1.162416,1.164203,1.163491,0.000582
13012.000000,3,1.173473,1.175472,1.174359,0.000633
13012.250000,3,1.184424,1.185493,1.184761,0.000387
13012.500000,3,1.192200,1.193813,1.193250,0.000614
13012.750000,3,1.199696,1.201998,1.200911,0.000824
13013.000000,3,1.209301,1.210877,1.210263,0.000611
13013.250000,3,1.219096,1.221917,1.220884,0.000945
13013.500000,3,1.231890,1.233970,1.232802,0.000698
13013.750000,3,1.243464,1.245266,1.244417,0.000673
13014.000000,3,1.252679,1.254879,1.253901,0.000707
13014.250000,3,1.258246,1.262415,1.260686,0.001346
13014.500000,3,1.264683,1.268789,1.266880,0.001298
13014.750000,3,1.271159,1.275911,1.273750,0.001547
13015.000000,3,1.279695,1.283374,1.281508,0.001304
13015.250000,3,1.287891,1.291737,1.290036,0.001321
13015.500000,3,1.294127,1.298658,1.296215,0.001607
13015.750000,3,1.297036,1.301682,1.299408,0.001701
13016.000000,3,1.297865,1.303737,1.300470,0.002209
13016.250000,3,1.298785,1.304154,1.301117,0.002181
13016.500000,3,1.298595,1.306488,1.302199,0.002930
13016.750000,3,1.301283,1.308588,1.304342,0.003019
13017.000000,3,1.301583,1.309440,1.305123,0.002945
13017.250000,3,1.299125,1.309108,1.303597,0.003830
13017.500000,3,1.293957,1.302982,1.297703,0.003542
13017.750000,3,1.285102,1.295908,1.289643,0.004329
13018.000000,3,1.275057,1.285469,1.279399,0.004266
13018.250000,3,1.262354,1.272975,1.266910,0.004343
13018.500000,3,1.246492,1.258829,1.251847,0.004950
13018.750000,3,1.224613,1.237437,1.230337,0.005053
13019.000000,3,1.196368,1.209677,1.201998,0.005322
13019.250000,3,1.161027,1.174613,1.166852,0.005441
13019.500000,3,1.122327,1.134810,1.127445,0.005193
13019.750000,3,1.081418,1.093521,1.086448,0.004946
13020.000000,3,1.037001,1.050476,1.042960,0.005389
13020.250000,3,0.989784,1.003857,0.996007,0.005265
13020.500000,3,0.938113,0.950577,0.943475,0.005073
13020.750000,3,0.878594,0.891181,0.884427,0.004778
13021.000000,3,0.815331,0.827793,0.821068,0.004770
13021.250000,3,0.750348,0.761699,0.755448,0.004365
13021.500000,3,0.685680,0.696091,0.690656,0.003918
13021.750000,3,0.622620,0.632069,0.627320,0.003398
13022.000000,3,0.562779,0.571285,0.566972,0.003131
13022.250000,3,0.507123,0.514111,0.510490,0.002641
13022.500000,3,0.456813,0.462608,0.459682,0.002109
13022.750000,3,0.413875,0.418124,0.416075,0.001523
13023.000000,3,0.379211,0.382403,0.380778,0.001148
13023.250000,3,0.352462,0.354894,0.353616,0.000813
13023.500000,3,0.333752,0.335738,0.334698,0.000655
13023.750000,3,0.322711,0.323563,0.323230,0.000311
13024.000000,4,0.296360,0.297548,0.296989,0.000424
13024.250000,4,0.299782,0.301289,0.300516,0.000570
13024.500000,4,0.308045,0.309560,0.308801,0.000505
13024.750000,4,0.323390,0.325788,0.324329,0.000821
13025.000000,4,0.344163,0.346662,0.345042,0.000830
13025.250000,4,0.370148,0.373063,0.371306,0.000932
13025.500000,4,0.400466,0.403580,0.401718,0.000983
13025.750000,4,0.436767,0.440214,0.438226,0.001109
13026.000000,4,0.475125,0.478282,0.476337,0.001091
13026.250000,4,0.517052,0.521132,0.518491,0.001405
13026.500000,4,0.559765,0.564070,0.561352,0.001467
13026.750000,4,0.605696,0.609544,0.606914,0.001379
13027.000000,4,0.649287,0.653429,0.650961,0.001510
13027.250000,4,0.692891,0.697218,0.694723,0.001657
13027.500000,4,0.733255,0.736623,0.734801,0.001391
13027.750000,4,0.771993,0.776323,0.773811,0.001732
13028.000000,4,0.808490,0.812585,0.810258,0.001699
13028.250000,4,0.844451,0.848185,0.845980,0.001552
13028.500000,4,0.875877,0.879966,0.877629,0.001569
13028.750000,4,0.905215,0.909778,0.907025,0.001867
13029.000000,4,0.928293,0.931896,0.929691,0.001490
13029.250000,4,0.947763,0.952332,0.949738,0.001658
13029.500000,4,0.964193,0.967934,0.965552,0.001465
13029.750000,4,0.979512,0.984622,0.981763,0.001797
13030.000000,4,0.994809,0.999028,0.996583,0.001700
13030.250000,4,1.010470,1.014640,1.011967,0.001507
13030.500000,4,1.022775,1.027116,1.024281,0.001652
13030.750000,4,1.034280,1.038653,1.035972,0.001534
13031.000000,4,1.042557,1.046390,1.043994,0.001401
13031.250000,4,1.050933,1.055247,1.052599,0.001377
13031.500000,4,1.058566,1.063095,1.060674,0.001519
13031.750000,4,1.068339,1.072792,1.070269,0.001528
13032.000000,4,1.076894,1.081649,1.079045,0.001610
13032.250000,4,1.086122,1.090806,1.088298,0.001577
13032.500000,4,1.092979,1.097913,1.094990,0.001658
13032.750000,4,1.100724,1.104591,1.102343,0.001314
13033.000000,4,1.108116,1.111349,1.109471,0.001159
13033.250000,4,1.116495,1.120521,1.118200,0.001464
13033.500000,4,1.125079,1.128673,1.126939,0.001167
13033.750000,4,1.134253,1.137600,1.135733,0.001196
13034.000000,4,1.141355,1.143938,1.142371,0.000923
13034.250000,4,1.148442,1.151486,1.149906,0.001108
13034.500000,4,1.154271,1.157214,1.155682,0.000953
13034.750000,4,1.162022,1.165072,1.163297,0.000991
13035.000000,4,1.168216,1.170210,1.168843,0.000737
13035.250000,4,1.174443,1.176208,1.175636,0.000560
13035.500000,4,1.179240,1.181336,1.180050,0.000768
13035.750000,4,1.183215,1.184885,1.184057,0.000559
13036.000000,4,1.186780,1.188374,1.187643,0.000516
13036.250000,4,1.192538,1.194682,1.193064,0.000744
13036.500000,4,1.198536,1.199850,1.199004,0.000457
13036.750000,4,1.205701,1.207198,1.206586,0.000480
13037.000000,4,1.209731,1.212066,1.210886,0.000689
13037.250000,4,1.214715,1.217105,1.215898,0.000719
13037.500000,4,1.218127,1.219374,1.218715,0.000444
13037.750000,4,1.221810,1.223173,1.222631,0.000465
13038.000000,4,1.224708,1.227231,1.226034,0.000759
13038.250000,4,1.229205,1.231100,1.229994,0.000772
13038.500000,4,1.230504,1.232350,1.231498,0.000626
13038.750000,4,1.231074,1.234189,1.232715,0.000940
13039.000000,4,1.228456,1.230888,1.230119,0.000881
13039.250000,4,1.226717,1.229441,1.228378,0.000901
13039.500000,4,1.223639,1.225562,1.225071,0.000662
13039.750000,4,1.221750,1.224442,1.223439,0.000822
13040.000000,4,1.255966,1.279097,1.270742,0.008681
13040.250000,4,1.217833,1.219464,1.218901,0.000570
13040.500000,4,1.213906,1.216642,1.215564,0.000865
13040.750000,4,1.214147,1.215328,1.214849,0.000499
13041.000000,4,1.213556,1.215285,1.214695,0.000552
13041.250000,4,1.217053,1.218877,1.218056,0.000656
13041.500000,4,1.218982,1.221471,1.220640,0.000816
13041.750000,4,1.223959,1.225443,1.224932,0.000524
13042.000000,4,1.223799,1.227029,1.225966,0.001081
13042.250000,4,1.225618,1.227429,1.226715,0.000721
13042.500000,4,1.225408,1.228488,1.226844,0.001130
13042.750000,4,1.227106,1.229133,1.228223,0.000781
13043.000000,4,1.228521,1.231775,1.229920,0.001256
13043.250000,4,1.231344,1.234225,1.232630,0.000972
13043.500000,4,1.231493,1.234760,1.232832,0.001045
13043.750000,4,1.231403,1.233822,1.232950,0.000950
13044.000000,4,1.228871,1.231688,1.230127,0.001073
13044.250000,4,1.227651,1.231049,1.229152,0.001199
13044.500000,4,1.226532,1.230141,1.228137,0.001319
13044.750000,4,1.228421,1.232047,1.230124,0.001400
13045.000000,4,1.227811,1.232209,1.229928,0.001661
13045.250000,4,1.228301,1.233174,1.230694,0.001714
13045.500000,4,1.225152,1.229698,1.227313,0.001767
13045.750000,4,1.222293,1.227435,1.225072,0.001778
13046.000000,4,1.218934,1.223829,1.221521,0.001785
13046.250000,4,1.218014,1.222746,1.220276,0.001712
13046.500000,4,1.214196,1.219947,1.217171,0.002062
13046.750000,4,1.213306,1.217731,1.215430,0.001556
13047.000000,4,1.207228,1.213161,1.209941,0.002046
13047.250000,4,1.203409,1.209285,1.206587,0.001961
13047.500000,4,1.199770,1.204537,1.201954,0.001589
13047.750000,4,1.197841,1.203705,1.200711,0.001811
13048.000000,4,1.196991,1.202793,1.200269,0.001989
13048.250000,4,1.197161,1.203407,1.200703,0.001987
13048.500000,4,1.194122,1.201078,1.198004,0.002193
13048.750000,4,1.191913,1.197678,1.195127,0.001896
13049.000000,4,1.185405,1.190927,1.188961,0.001765
13049.250000,4,1.180766,1.186536,1.184162,0.001729
13049.500000,4,1.173809,1.179895,1.177549,0.001934
13049.750000,4,1.167791,1.173521,1.171204,0.001781
13050.000000,4,1.156474,1.162092,1.159802,0.001747
13050.250000,4,1.143229,1.148274,1.146192,0.001601
13050.500000,4,1.124115,1.130253,1.127796,0.002006
13050.750000,4,1.105381,1.110012,1.108415,0.001630
13051.000000,4,1.084138,1.088442,1.087053,0.001435
13051.250000,4,1.063465,1.066912,1.065858,0.001189
13051.500000,4,1.037503,1.041249,1.039740,0.001245
13051.750000,4,1.008632,1.011273,1.010451,0.000962
13052.000000,4,0.971086,0.974156,0.972737,0.001192
13052.250000,4,0.928779,0.931212,0.930307,0.001062
13052.500000,4,0.880183,0.882738,0.881799,0.001005
