# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239240,0.239795,0.239529,0.000184
12928.250000,1,0.241385,0.242286,0.241930,0.000349
12928.500000,1,0.249047,0.249878,0.249414,0.000285
12928.750000,1,0.260685,0.261752,0.261269,0.000409
12929.000000,1,0.276884,0.278674,0.277918,0.000692
12929.250000,1,0.297550,0.299477,0.298649,0.000731
12929.500000,1,0.322822,0.325059,0.324181,0.000870
12929.750000,1,0.352899,0.355850,0.354633,0.000972
12930.000000,1,0.388910,0.391715,0.390563,0.001037
12930.250000,1,0.429442,0.433015,0.431422,0.001266
12930.500000,1,0.474253,0.477594,0.476095,0.001195
12930.750000,1,0.520902,0.523895,0.522521,0.001088
12931.000000,1,0.567218,0.570124,0.568938,0.000954
12931.250000,1,0.613263,0.616294,0.614888,0.001028
12931.500000,1,0.659521,0.662423,0.661258,0.001070
12931.750000,1,0.707005,0.709829,0.708640,0.000875
12932.000000,1,0.755083,0.757234,0.756482,0.000800
12932.250000,1,0.800869,0.802865,0.802166,0.000690
12932.500000,1,0.842663,0.844407,0.843706,0.000583
12932.750000,1,0.879593,0.881168,0.880586,0.000530
12933.000000,1,0.913717,0.914802,0.914041,0.000378
12933.250000,1,0.948426,0.951442,0.949830,0.001002
12933.500000,1,0.976424,0.977620,0.977020,0.000402
12933.750000,1,1.006517,1.007503,1.007019,0.000372
12934.000000,1,1.035856,1.036631,1.036250,0.000274
12934.250000,1,1.060631,1.062161,1.061442,0.000520
12934.500000,1,1.082220,1.083488,1.083002,0.000455
12934.750000,1,1.101479,1.102454,1.101938,0.000391
12935.000000,1,1.119554,1.120360,1.119875,0.000286
12935.250000,1,1.136430,1.138011,1.137318,0.000538
12935.500000,1,1.153781,1.155650,1.154693,0.000739
12935.750000,1,1.169527,1.170519,1.170266,0.000343
12936.000000,1,1.183004,1.185238,1.184010,0.000783
12936.250000,1,1.194414,1.196403,1.195547,0.000664
12936.500000,1,1.204961,1.206595,1.205646,0.000572
12936.750000,1,1.214876,1.216656,1.215661,0.000649
12937.000000,1,1.224711,1.225690,1.225282,0.000358
12937.250000,1,1.232257,1.233788,1.233243,0.000513
12937.500000,1,1.238780,1.239767,1.239336,0.000401
12937.750000,1,1.242628,1.243568,1.243081,0.000367
12938.000000,1,1.246248,1.247368,1.246728,0.000448
12938.250000,1,1.251225,1.251969,1.251441,0.000249
12938.500000,1,1.259994,1.260878,1.260359,0.000312
12938.750000,1,1.265331,1.266660,1.265916,0.000438
12939.000000,1,1.272880,1.273535,1.273280,0.000229
12939.250000,1,1.278089,1.279071,1.278508,0.000400
12939.500000,1,1.280504,1.281461,1.281178,0.000322
12939.750000,1,1.281710,1.282527,1.282208,0.000321
12940.000000,1,1.281984,1.283204,1.282756,0.000380
12940.250000,1,1.281204,1.282593,1.281804,0.000463
12940.500000,1,1.277778,1.279816,1.278964,0.000655
12940.750000,1,1.272208,1.274158,1.273311,0.000679
12941.000000,1,1.263316,1.265431,1.264608,0.000727
12941.250000,1,1.253013,1.255311,1.254368,0.000713
12941.500000,1,1.245258,1.248056,1.246994,0.000866
12941.750000,1,1.242614,1.244588,1.243437,0.000693
12942.000000,1,1.241041,1.243734,1.242426,0.000786
12942.250000,1,1.241791,1.243774,1.243065,0.000624
12942.500000,1,1.241981,1.243995,1.243204,0.000616
12942.750000,1,1.237983,1.241119,1.240363,0.001108
12943.000000,1,1.234046,1.236959,1.236059,0.000975
12943.250000,1,1.230019,1.232535,1.231602,0.000836
12943.500000,1,1.227810,1.230786,1.229818,0.000959
12943.750000,1,1.227381,1.230225,1.229095,0.000881
12944.000000,1,1.226701,1.230326,1.228911,0.001141
12944.250000,1,1.225262,1.228494,1.227413,0.001083
12944.500000,1,1.223463,1.225391,1.224463,0.000696
12944.750000,1,1.218856,1.221186,1.220183,0.000792
12945.000000,1,1.216568,1.218586,1.217921,0.000703
12945.250000,1,1.216298,1.218924,1.217592,0.000980
12945.500000,1,1.217807,1.220237,1.219510,0.000798
12945.750000,1,1.219616,1.222184,1.221513,0.000880
12946.000000,1,1.220795,1.222275,1.221959,0.000528
12946.250000,1,1.219076,1.221566,1.220497,0.000887
12946.500000,1,1.217497,1.219651,1.219015,0.000698
12946.750000,1,1.217717,1.219621,1.218889,0.000650
12947.000000,1,1.220895,1.222082,1.221489,0.000400
12947.250000,1,1.224992,1.226517,1.225602,0.000478
12947.500000,1,1.228080,1.229646,1.229020,0.000531
12947.750000,1,1.230259,1.231219,1.230763,0.000312
12948.000000,1,1.229757,1.231229,1.230465,0.000462
12948.250000,1,1.228479,1.229468,1.228874,0.000327
12948.500000,1,1.227682,1.228896,1.228213,0.000442
12948.750000,1,1.227622,1.229889,1.228565,0.000739
12949.000000,1,1.228114,1.229699,1.228992,0.000616
12949.250000,1,1.227480,1.228123,1.227806,0.000260
12949.500000,1,1.223843,1.224992,1.224531,0.000399
12949.750000,1,1.219018,1.220287,1.219704,0.000398
12950.000000,1,1.214354,1.215348,1.214910,0.000325
12950.250000,1,1.210193,1.211393,1.210752,0.000473
12950.500000,1,1.207721,1.209583,1.208717,0.000615
12950.750000,1,1.205952,1.206915,1.206544,0.000379
12951.000000,1,1.202444,1.203908,1.203322,0.000601
12951.250000,1,1.197780,1.199617,1.198825,0.000617
12951.500000,1,1.192849,1.194916,1.193590,0.000683
12951.750000,1,1.188260,1.190551,1.189578,0.000825
12952.000000,1,1.186995,1.188697,1.187745,0.000629
12952.250000,1,1.186432,1.187628,1.186879,0.000474
12952.500000,1,1.184935,1.186752,1.186018,0.000633
12952.750000,1,1.181706,1.183990,1.182418,0.000817
12953.000000,1,1.175024,1.176006,1.175485,0.000360
12953.250000,1,1.165586,1.167392,1.166532,0.000524
12953.500000,1,1.156028,1.157638,1.156577,0.000581
12953.750000,1,1.145756,1.147565,1.146622,0.000623
12954.000000,1,1.134900,1.137602,1.135895,0.000848
12954.250000,1,1.122388,1.124031,1.122891,0.000560
12954.500000,1,1.105678,1.108472,1.106519,0.000969
12954.750000,1,1.084636,1.087196,1.085769,0.000938
12955.000000,1,1.059891,1.061764,1.060698,0.000704
12955.250000,1,1.030840,1.033563,1.031710,0.000959
12955.500000,1,0.998150,0.999764,0.998730,0.000689
12955.750000,1,0.958925,0.961836,0.960623,0.000972
12956.000000,1,0.916575,0.919269,0.917718,0.000929
12956.250000,1,0.867425,0.870033,0.868828,0.000823
12956.500000,1,0.815099,0.817778,0.816091,0.000998
12956.750000,1,0.759511,0.762127,0.760864,0.000846
12957.000000,1,0.703666,0.706667,0.705199,0.001037
12957.250000,1,0.647080,0.650155,0.648569,0.001101
12957.500000,1,0.590666,0.594326,0.592491,0.001165
12957.750000,1,0.535001,0.538209,0.536531,0.001120
12958.000000,1,0.480493,0.483855,0.482064,0.001126
12958.250000,1,0.428977,0.432276,0.430433,0.001102
12958.500000,1,0.382393,0.385240,0.383810,0.000920
12958.750000,1,0.341640,0.343945,0.342926,0.000816
12959.000000,1,0.307500,0.309451,0.308355,0.000665
12959.250000,1,0.279310,0.281178,0.280236,0.000674
12959.500000,1,0.258772,0.260239,0.259492,0.000509
12959.750000,1,0.246006,0.246737,0.246377,0.000293
12960.000000,2,0.253919,0.254747,0.254454,0.000268
12960.250000,2,0.258190,0.258557,0.258411,0.000139
12960.500000,2,0.267061,0.268042,0.267628,0.000313
12960.750000,2,0.284308,0.285519,0.284974,0.000397
12961.000000,2,0.306651,0.308677,0.307776,0.000713
12961.250000,2,0.336686,0.339214,0.338031,0.000932
12961.500000,2,0.370555,0.373993,0.372578,0.001271
12961.750000,2,0.411285,0.414918,0.413403,0.001334
12962.000000,2,0.455701,0.459905,0.458096,0.001464
12962.250000,2,0.506031,0.510580,0.508429,0.001688
12962.500000,2,0.558016,0.562685,0.560663,0.001805
12962.750000,2,0.612154,0.617717,0.615336,0.002059
12963.000000,2,0.665311,0.670084,0.668032,0.001808
12963.250000,2,0.716464,0.721191,0.719218,0.001875
12963.500000,2,0.763106,0.768925,0.766584,0.002029
12963.750000,2,0.810174,0.815936,0.813597,0.002225
12964.000000,2,0.854541,0.859676,0.857433,0.001938
12964.250000,2,0.897250,0.902620,0.900095,0.002191
12964.500000,2,0.933741,0.938857,0.936515,0.001923
12964.750000,2,0.965687,0.971075,0.968782,0.001878
12965.000000,2,0.992076,0.996318,0.994178,0.001696
12965.250000,2,1.014372,1.018547,1.016709,0.001668
12965.500000,2,1.033961,1.038025,1.036202,0.001589
12965.750000,2,1.052941,1.056725,1.055017,0.001328
12966.000000,2,1.068852,1.072771,1.070766,0.001336
12966.250000,2,1.082265,1.086202,1.084316,0.001507
12966.500000,2,1.090931,1.094495,1.092601,0.001211
12966.750000,2,1.098174,1.101170,1.099722,0.001190
12967.000000,2,1.103014,1.106781,1.105021,0.001195
12967.250000,2,1.111719,1.115330,1.113513,0.001120
12967.500000,2,1.121774,1.124241,1.122722,0.000908
12967.750000,2,1.133098,1.135567,1.134235,0.000979
12968.000000,2,1.142583,1.146003,1.144060,0.001108
12968.250000,2,1.151388,1.153737,1.152111,0.000852
12968.500000,2,1.156750,1.158569,1.157734,0.000691
12968.750000,2,1.161792,1.165093,1.163613,0.001113
12969.000000,2,1.167649,1.169866,1.168516,0.000759
12969.250000,2,1.174136,1.175939,1.174945,0.000731
12969.500000,2,1.177826,1.181272,1.179437,0.001021
12969.750000,2,1.181865,1.184203,1.183522,0.000793
12970.000000,2,1.183254,1.185483,1.184705,0.000754
12970.250000,2,1.185274,1.187856,1.186726,0.000834
12970.500000,2,1.187343,1.190015,1.188624,0.000799
12970.750000,2,1.191982,1.194704,1.193832,0.000924
12971.000000,2,1.197670,1.200720,1.199776,0.001060
12971.250000,2,1.205388,1.208303,1.207243,0.001026
12971.500000,2,1.210427,1.212969,1.211873,0.000846
12971.750000,2,1.215065,1.217542,1.216668,0.000862
12972.000000,2,1.217395,1.220593,1.219411,0.001002
12972.250000,2,1.221154,1.223669,1.222935,0.000874
12972.500000,2,1.224453,1.227177,1.225954,0.000881
12972.750000,2,1.229481,1.232684,1.231450,0.001131
12973.000000,2,1.233000,1.236662,1.234657,0.001169
12973.250000,2,1.236509,1.239156,1.237739,0.000830
12973.500000,2,1.236799,1.239136,1.237773,0.000849
12973.750000,2,1.237319,1.239570,1.238931,0.000779
12974.000000,2,1.238219,1.240915,1.239409,0.000869
12974.250000,2,1.241048,1.243038,1.241989,0.000650
12974.500000,2,1.242527,1.244563,1.243504,0.000789
12974.750000,2,1.244397,1.245853,1.244945,0.000559
12975.000000,2,1.243176,1.245853,1.244070,0.000890
12975.250000,2,1.242178,1.244763,1.243310,0.000838
12975.500000,2,1.241068,1.242356,1.241709,0.000484
12975.750000,2,1.241810,1.243084,1.242419,0.000466
12976.000000,2,1.282178,1.293033,1.287992,0.004145
12976.250000,2,1.242949,1.244944,1.244144,0.000702
12976.500000,2,1.242366,1.243708,1.242999,0.000508
12976.750000,2,1.241252,1.242576,1.241974,0.000413
12977.000000,2,1.237923,1.239925,1.238789,0.000646
12977.250000,2,1.236973,1.238311,1.237739,0.000492
12977.500000,2,1.235676,1.237076,1.236263,0.000424
12977.750000,2,1.236476,1.237641,1.237133,0.000371
12978.000000,2,1.236103,1.237136,1.236560,0.000354
12978.250000,2,1.235612,1.236459,1.235875,0.000277
12978.500000,2,1.232371,1.233044,1.232710,0.000239
12978.750000,2,1.230339,1.231345,1.230869,0.000405
12979.000000,2,1.227548,1.228456,1.228115,0.000352
12979.250000,2,1.226912,1.227942,1.227460,0.000302
12979.500000,2,1.224516,1.226552,1.225562,0.000692
12979.750000,2,1.223400,1.224493,1.223916,0.000368
12980.000000,2,1.218999,1.219664,1.219467,0.000228
12980.250000,2,1.215081,1.216985,1.215808,0.000581
12980.500000,2,1.209754,1.211597,1.210730,0.000645
12980.750000,2,1.208508,1.209467,1.208844,0.000326
12981.000000,2,1.205288,1.206888,1.206222,0.000545
12981.250000,2,1.204325,1.206458,1.205647,0.000654
12981.500000,2,1.201703,1.203698,1.202546,0.000650
12981.750000,2,1.199242,1.201619,1.200132,0.000729
12982.000000,2,1.195847,1.197310,1.196534,0.000493
12982.250000,2,1.194940,1.196690,1.195736,0.000517
12982.500000,2,1.195100,1.196633,1.195957,0.000571
12982.750000,2,1.199411,1.200769,1.200091,0.000497
12983.000000,2,1.202245,1.204138,1.202835,0.000625
12983.250000,2,1.203762,1.205858,1.204869,0.000732
12983.500000,2,1.202484,1.203650,1.203064,0.000473
12983.750000,2,1.200052,1.201529,1.200597,0.000590
12984.000000,2,1.196327,1.197333,1.196689,0.000329
12984.250000,2,1.191866,1.193495,1.192670,0.000662
12984.500000,2,1.185324,1.186199,1.185808,0.000324
12984.750000,2,1.176679,1.179225,1.178213,0.000808
12985.000000,2,1.164323,1.167339,1.165802,0.000910
12985.250000,2,1.151005,1.152993,1.151870,0.000712
12985.500000,2,1.135647,1.137527,1.136842,0.000647
12985.750000,2,1.122179,1.124031,1.123419,0.000648
12986.000000,2,1.108934,1.110520,1.109688,0.000549
12986.250000,2,1.096131,1.097714,1.096958,0.000583
12986.500000,2,1.078265,1.080596,1.079475,0.000880
12986.750000,2,1.057214,1.060937,1.058920,0.001275
12987.000000,2,1.030129,1.033811,1.031810,0.001252
12987.250000,2,1.000216,1.003768,1.001800,0.001405
12987.500000,2,0.965977,0.970326,0.967740,0.001497
12987.750000,2,0.929961,0.934260,0.932196,0.001539
12988.000000,2,0.888972,0.894107,0.891146,0.001818
12988.250000,2,0.843986,0.849472,0.846221,0.001867
12988.500000,2,0.792147,0.797393,0.794565,0.001868
12988.750000,2,0.737607,0.743827,0.740156,0.002287
12989.000000,2,0.681333,0.686925,0.683709,0.002140
12989.250000,2,0.626603,0.632025,0.628838,0.001998
12989.500000,2,0.571020,0.576420,0.573441,0.002017
12989.750000,2,0.518679,0.523475,0.520966,0.001894
12990.000000,2,0.467219,0.472371,0.469360,0.001848
12990.250000,2,0.420093,0.424429,0.421997,0.001586
12990.500000,2,0.376058,0.380113,0.377898,0.001555
12990.750000,2,0.339861,0.342669,0.341157,0.001161
12991.000000,2,0.308654,0.311572,0.309922,0.001105
12991.250000,2,0.285943,0.287955,0.286910,0.000814
12991.500000,2,0.268206,0.269771,0.268949,0.000601
12991.750000,2,0.258634,0.259596,0.259058,0.000358
12992.000000,3,0.314250,0.314582,0.314401,0.000109
12992.250000,3,0.316606,0.317191,0.316852,0.000216
12992.500000,3,0.324792,0.325655,0.325201,0.000293
12992.750000,3,0.339263,0.340194,0.339769,0.000335
12993.000000,3,0.359732,0.361402,0.360488,0.000676
12993.250000,3,0.386410,0.388846,0.387603,0.000804
12993.500000,3,0.419275,0.421940,0.420557,0.000941
12993.750000,3,0.456024,0.459452,0.457783,0.001193
12994.000000,3,0.496802,0.500660,0.498798,0.001311
12994.250000,3,0.541113,0.545185,0.543309,0.001474
12994.500000,3,0.588670,0.592584,0.590553,0.001394
12994.750000,3,0.637580,0.642162,0.639795,0.001750
12995.000000,3,0.687263,0.691269,0.688997,0.001535
12995.250000,3,0.734579,0.738693,0.736578,0.001556
12995.500000,3,0.779740,0.783207,0.781299,0.001391
12995.750000,3,0.820375,0.824950,0.822676,0.001759
12996.000000,3,0.860094,0.864262,0.862130,0.001637
12996.250000,3,0.897212,0.901177,0.899206,0.001435
12996.500000,3,0.931757,0.935534,0.933355,0.001327
12996.750000,3,0.961375,0.964640,0.963234,0.001172
12997.000000,3,0.986577,0.988932,0.987788,0.000983
12997.250000,3,1.005428,1.007817,1.006906,0.000799
12997.500000,3,1.020736,1.022704,1.021688,0.000652
12997.750000,3,1.032450,1.034664,1.033853,0.000762
12998.000000,3,1.043179,1.045280,1.044431,0.000748
12998.250000,3,1.051759,1.053340,1.052634,0.000497
12998.500000,3,1.056865,1.058405,1.057798,0.000521
12998.750000,3,1.058407,1.059966,1.059348,0.000552
12999.000000,3,1.058606,1.059533,1.058929,0.000351
12999.250000,3,1.056855,1.058191,1.057537,0.000465
12999.500000,3,1.056437,1.057522,1.057037,0.000404
12999.750000,3,1.056048,1.057972,1.057217,0.000590
13000.000000,3,1.057352,1.059124,1.058371,0.000608
13000.250000,3,1.054954,1.056627,1.055785,0.000616
13000.500000,3,1.051560,1.053175,1.052542,0.000487
13000.750000,3,1.047788,1.049759,1.048696,0.000594
13001.000000,3,1.045100,1.047913,1.047054,0.000948
13001.250000,3,1.048733,1.050064,1.049370,0.000437
13001.500000,3,1.054207,1.055913,1.055151,0.000558
13001.750000,3,1.061513,1.063295,1.062676,0.000572
13002.000000,3,1.068490,1.070559,1.069894,0.000773
13002.250000,3,1.074858,1.076528,1.075891,0.000617
13002.500000,3,1.079644,1.081382,1.080493,0.000640
13002.750000,3,1.084125,1.086583,1.085199,0.000766
13003.000000,3,1.090505,1.091621,1.091179,0.000369
13003.250000,3,1.096736,1.099297,1.098096,0.000799
13003.500000,3,1.103464,1.106529,1.104978,0.000998
13003.750000,3,1.108500,1.111000,1.109829,0.000797
13004.000000,3,1.111884,1.113941,1.112971,0.000620
13004.250000,3,1.113707,1.116181,1.114852,0.000772
13004.500000,3,1.116860,1.118542,1.117541,0.000559
13004.750000,3,1.121638,1.123343,1.122409,0.000583
13005.000000,3,1.127756,1.130425,1.128703,0.000861
13005.250000,3,1.134019,1.136107,1.135058,0.000753
13005.500000,3,1.138936,1.141778,1.140018,0.000989
13005.750000,3,1.141265,1.143729,1.142049,0.000818
13006.000000,3,1.141404,1.143509,1.142232,0.000723
13006.250000,3,1.142728,1.145439,1.143860,0.000848
13006.500000,3,1.145782,1.148660,1.147111,0.001039
13006.750000,3,1.150238,1.152891,1.151102,0.000865
13007.000000,3,1.154844,1.157023,1.155400,0.000763
13007.250000,3,1.156493,1.159953,1.158247,0.001122
13007.500000,3,1.157582,1.161104,1.158766,0.001171
13007.750000,3,1.157462,1.160794,1.158784,0.001099
13008.000000,3,1.159136,1.161634,1.160162,0.000856
13008.250000,3,1.161369,1.165175,1.162606,0.001390
13008.500000,3,1.165461,1.169176,1.166657,0.001280
13008.750000,3,1.169451,1.172887,1.170721,0.001225
13009.000000,3,1.173103,1.176868,1.174218,0.001223
13009.250000,3,1.174460,1.178318,1.175884,0.001305
13009.500000,3,1.174691,1.178558,1.176427,0.001227
13009.750000,3,1.175777,1.180039,1.177646,0.001466
13010.000000,3,1.178256,1.182990,1.180157,0.001523
13010.250000,3,1.180362,1.184390,1.182334,0.001533
13010.500000,3,1.183212,1.187031,1.184586,0.001246
13010.750000,3,1.183831,1.187951,1.185626,0.001427
13011.000000,3,1.183422,1.188901,1.185719,0.001791
13011.250000,3,1.183630,1.188161,1.185657,0.001485
13011.500000,3,1.185581,1.190061,1.187891,0.001407
13011.750000,3,1.189552,1.193942,1.191626,0.001465
13012.000000,3,1.194743,1.198584,1.196757,0.001239
13012.250000,3,1.200492,1.204376,1.202546,0.001488
13012.500000,3,1.205982,1.209067,1.207656,0.000985
13012.750000,3,1.209039,1.212918,1.210863,0.001368
13013.000000,3,1.212289,1.215818,1.213975,0.001482
13013.250000,3,1.214730,1.217889,1.216346,0.001149
13013.500000,3,1.216690,1.219750,1.218626,0.001174
13013.750000,3,1.219473,1.222480,1.221024,0.001084
13014.000000,3,1.221072,1.223370,1.222285,0.000802
13014.250000,3,1.221507,1.223555,1.222564,0.000783
13014.500000,3,1.222512,1.224378,1.223515,0.000579
13014.750000,3,1.223457,1.226123,1.225079,0.000947
13015.000000,3,1.226321,1.227865,1.227063,0.000628
13015.250000,3,1.229272,1.231776,1.230484,0.000908
13015.500000,3,1.232145,1.234752,1.233049,0.000864
13015.750000,3,1.235874,1.237459,1.236595,0.000536
13016.000000,3,1.238495,1.241729,1.240038,0.001000
13016.250000,3,1.241375,1.245153,1.243561,0.001126
13016.500000,3,1.245666,1.249194,1.247754,0.001098
13016.750000,3,1.250058,1.253832,1.252232,0.001292
13017.000000,3,1.252768,1.257604,1.255672,0.001487
13017.250000,3,1.254089,1.259634,1.256763,0.001859
13017.500000,3,1.254269,1.257863,1.256581,0.001138
13017.750000,3,1.249788,1.255046,1.252869,0.001868
13018.000000,3,1.244736,1.250189,1.247740,0.001911
13018.250000,3,1.236204,1.241606,1.239451,0.001986
13018.500000,3,1.223831,1.230363,1.227404,0.002365
13018.750000,3,1.206806,1.213562,1.210559,0.002538
13019.000000,3,1.184540,1.192415,1.189116,0.002918
13019.250000,3,1.157803,1.165866,1.162177,0.003239
13019.500000,3,1.127415,1.134397,1.131545,0.002694
13019.750000,3,1.093485,1.101257,1.097313,0.003131
13020.000000,3,1.053945,1.062188,1.058358,0.003100
13020.250000,3,1.009773,1.017274,1.013323,0.002942
13020.500000,3,0.958588,0.967035,0.962571,0.003360
13020.750000,3,0.901733,0.909103,0.905322,0.003289
13021.000000,3,0.840808,0.848440,0.844337,0.003202
13021.250000,3,0.777768,0.784819,0.781115,0.002946
13021.500000,3,0.714421,0.721565,0.717621,0.002821
13021.750000,3,0.651952,0.658716,0.654721,0.002774
13022.000000,3,0.590552,0.596239,0.593054,0.002347
13022.250000,3,0.531451,0.537110,0.534117,0.002301
13022.500000,3,0.477018,0.482502,0.479377,0.002045
13022.750000,3,0.428935,0.433589,0.430861,0.001824
13023.000000,3,0.388789,0.392662,0.390373,0.001410
13023.250000,3,0.357455,0.360044,0.358518,0.001019
13023.500000,3,0.334734,0.336331,0.335533,0.000646
13023.750000,3,0.320967,0.322222,0.321622,0.000429
13024.000000,4,0.296708,0.297017,0.296841,0.000093
13024.250000,4,0.300582,0.301040,0.300842,0.000182
13024.500000,4,0.311514,0.312186,0.311801,0.000273
13024.750000,4,0.330432,0.332077,0.331198,0.000607
13025.000000,4,0.356901,0.358907,0.357842,0.000762
13025.250000,4,0.390854,0.393614,0.392304,0.001045
13025.500000,4,0.431070,0.434234,0.432593,0.001202
13025.750000,4,0.477192,0.481074,0.479253,0.001456
13026.000000,4,0.527043,0.531334,0.529472,0.001570
13026.250000,4,0.582239,0.586619,0.584545,0.001748
13026.500000,4,0.639963,0.645095,0.642975,0.001824
13026.750000,4,0.702686,0.707626,0.705443,0.001889
13027.000000,4,0.764675,0.770963,0.768447,0.002281
13027.250000,4,0.827902,0.834046,0.831326,0.002412
13027.500000,4,0.886885,0.892625,0.890371,0.002266
13027.750000,4,0.941914,0.947463,0.944748,0.002178
13028.000000,4,0.990531,0.995924,0.993421,0.002145
13028.250000,4,1.035294,1.040603,1.038053,0.002359
13028.500000,4,1.074663,1.079378,1.077276,0.001775
13028.750000,4,1.109267,1.115093,1.111915,0.002255
13029.000000,4,1.134870,1.140443,1.137607,0.002180
13029.250000,4,1.153852,1.159740,1.156857,0.002246
13029.500000,4,1.167380,1.172655,1.169552,0.001814
13029.750000,4,1.177929,1.183510,1.180414,0.002161
13030.000000,4,1.189009,1.194524,1.191488,0.002061
13030.250000,4,1.202563,1.208360,1.205248,0.002153
13030.500000,4,1.215272,1.220955,1.218186,0.001925
13030.750000,4,1.227045,1.232989,1.229770,0.002165
13031.000000,4,1.232730,1.238962,1.235495,0.002091
13031.250000,4,1.235917,1.240802,1.238324,0.001959
13031.500000,4,1.236751,1.242553,1.239127,0.002041
13031.750000,4,1.238793,1.244464,1.240896,0.002102
13032.000000,4,1.242046,1.247725,1.244451,0.002008
13032.250000,4,1.246951,1.252487,1.249276,0.001955
13032.500000,4,1.249617,1.256099,1.252083,0.002329
13032.750000,4,1.249908,1.255288,1.252692,0.001982
13033.000000,4,1.247202,1.252427,1.249721,0.001878
13033.250000,4,1.244713,1.250836,1.247296,0.002079
13033.500000,4,1.241856,1.247375,1.244428,0.002111
13033.750000,4,1.242016,1.247555,1.244345,0.001915
13034.000000,4,1.240327,1.246095,1.243141,0.002130
13034.250000,4,1.238403,1.245604,1.241465,0.002573
13034.500000,4,1.233953,1.239252,1.236613,0.002011
13034.750000,4,1.228709,1.233770,1.231068,0.001820
13035.000000,4,1.223459,1.228728,1.225735,0.001881
13035.250000,4,1.220423,1.225546,1.222891,0.001813
13035.500000,4,1.218358,1.222716,1.220628,0.001700
13035.750000,4,1.217817,1.222915,1.219955,0.001828
13036.000000,4,1.213838,1.218644,1.216684,0.001754
13036.250000,4,1.210170,1.214722,1.212245,0.001572
13036.500000,4,1.203926,1.207449,1.205716,0.001255
13036.750000,4,1.198404,1.202507,1.200566,0.001305
13037.000000,4,1.194485,1.198306,1.196711,0.001259
13037.250000,4,1.193413,1.196335,1.195312,0.001163
13037.500000,4,1.190577,1.193531,1.192358,0.001062
13037.750000,4,1.186047,1.189772,1.188095,0.001197
13038.000000,4,1.179081,1.182101,1.180996,0.001071
13038.250000,4,1.172446,1.174126,1.173342,0.000534
13038.500000,4,1.165200,1.167093,1.166329,0.000679
13038.750000,4,1.160009,1.162381,1.161058,0.000710
13039.000000,4,1.154837,1.155974,1.155280,0.000472
13039.250000,4,1.148002,1.149788,1.149206,0.000631
13039.500000,4,1.139453,1.140555,1.139841,0.000380
13039.750000,4,1.130249,1.131644,1.130757,0.000446
13040.000000,4,1.146449,1.154728,1.151291,0.003427
13040.250000,4,1.116533,1.117886,1.117120,0.000454
13040.500000,4,1.114342,1.115469,1.114913,0.000357
13040.750000,4,1.116243,1.118340,1.117410,0.000636
13041.000000,4,1.118654,1.120124,1.119720,0.000499
13041.250000,4,1.119374,1.121838,1.120843,0.000780
13041.500000,4,1.118044,1.121021,1.119754,0.001065
13041.750000,4,1.116683,1.120811,1.118951,0.001395
13042.000000,4,1.116223,1.119738,1.118465,0.001157
13042.250000,4,1.118204,1.121464,1.120584,0.001145
13042.500000,4,1.120425,1.125113,1.123207,0.001505
13042.750000,4,1.121685,1.126223,1.124784,0.001580
13043.000000,4,1.120865,1.124961,1.123364,0.001525
13043.250000,4,1.117083,1.122726,1.120819,0.001889
13043.500000,4,1.113502,1.117963,1.116052,0.001682
13043.750000,4,1.109150,1.114052,1.112251,0.001727
13044.000000,4,1.105129,1.110417,1.108678,0.001778
13044.250000,4,1.102007,1.107793,1.105666,0.002020
13044.500000,4,1.098156,1.104175,1.101714,0.002192
13044.750000,4,1.094604,1.099615,1.097288,0.001831
13045.000000,4,1.088222,1.093953,1.091784,0.002124
13045.250000,4,1.085521,1.092182,1.089218,0.002277
13045.500000,4,1.085721,1.090976,1.088776,0.001961
13045.750000,4,1.089382,1.095256,1.092725,0.002083
13046.000000,4,1.094654,1.100565,1.097937,0.002246
13046.250000,4,1.101387,1.107603,1.104574,0.002121
13046.500000,4,1.106079,1.111762,1.108874,0.002095
13046.750000,4,1.110081,1.115791,1.112921,0.002236
13047.000000,4,1.111821,1.118667,1.115361,0.002377
13047.250000,4,1.113782,1.121704,1.118079,0.002717
13047.500000,4,1.115843,1.122225,1.119174,0.002638
13047.750000,4,1.116443,1.123588,1.120226,0.002585
13048.000000,4,1.115563,1.121784,1.118812,0.002473
13048.250000,4,1.113852,1.120020,1.116821,0.002399
13048.500000,4,1.109380,1.115677,1.112980,0.002218
13048.750000,4,1.108100,1.113666,1.110772,0.002175
13049.000000,4,1.105499,1.111552,1.107922,0.002312
13049.250000,4,1.104348,1.109226,1.106476,0.001857
13049.500000,4,1.099566,1.104957,1.102140,0.002129
13049.750000,4,1.094945,1.099415,1.096931,0.001842
13050.000000,4,1.086561,1.091096,1.088574,0.001935
13050.250000,4,1.076047,1.080974,1.078281,0.001969
13050.500000,4,1.064152,1.069007,1.066233,0.002077
13050.750000,4,1.051035,1.055287,1.052783,0.001800
13051.000000,4,1.033955,1.038329,1.035787,0.001709
13051.250000,4,1.012837,1.016942,1.014737,0.001700
13051.500000,4,0.985395,0.989842,0.987232,0.001754
13051.750000,4,0.953389,0.957678,0.955334,0.001687
13052.000000,4,0.915193,0.920561,0.917692,0.001911
13052.250000,4,0.874510,0.879271,0.876702,0.001923
13052.500000,4,0.829089,0.833664,0.831395,0.001718
