# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238737,0.241078,0.239937,0.000889
11928.250000,1,0.241260,0.243531,0.242381,0.000919
11928.500000,1,0.248699,0.251514,0.250045,0.001099
11928.750000,1,0.260833,0.263958,0.262288,0.001303
11929.000000,1,0.277600,0.281255,0.279408,0.001427
11929.250000,1,0.298652,0.303034,0.300737,0.001701
11929.500000,1,0.324363,0.329530,0.326718,0.002029
11929.750000,1,0.355006,0.360950,0.357691,0.002297
11930.000000,1,0.391661,0.397814,0.394273,0.002488
11930.250000,1,0.432447,0.439449,0.435467,0.002855
11930.500000,1,0.477136,0.485376,0.480487,0.003178
11930.750000,1,0.522976,0.531614,0.526745,0.003454
11931.000000,1,0.568950,0.578051,0.573047,0.003575
11931.250000,1,0.614791,0.624273,0.618833,0.003851
11931.500000,1,0.661598,0.670803,0.665340,0.004029
11931.750000,1,0.707308,0.717765,0.711844,0.004325
11932.000000,1,0.753752,0.765793,0.759100,0.004694
11932.250000,1,0.798549,0.810506,0.803944,0.004658
11932.500000,1,0.840021,0.851287,0.844822,0.004556
11932.750000,1,0.875876,0.887027,0.880714,0.004654
11933.000000,1,0.907277,0.919891,0.913227,0.004966
11933.250000,1,0.943182,0.953925,0.947805,0.004388
11933.500000,1,0.968398,0.980215,0.973752,0.004710
11933.750000,1,0.996661,1.008893,1.002594,0.004901
11934.000000,1,1.024494,1.037034,1.030478,0.004956
11934.250000,1,1.048219,1.061733,1.054511,0.005186
11934.500000,1,1.069834,1.081560,1.074923,0.004984
11934.750000,1,1.086731,1.099361,1.092524,0.005178
11935.000000,1,1.104037,1.116128,1.108959,0.005030
11935.250000,1,1.120166,1.132171,1.125577,0.004973
11935.500000,1,1.136810,1.148650,1.141579,0.005040
11935.750000,1,1.150701,1.163116,1.156041,0.005172
11936.000000,1,1.163277,1.175402,1.168878,0.004842
11936.250000,1,1.173248,1.185663,1.179006,0.004987
11936.500000,1,1.183360,1.194826,1.188346,0.004600
11936.750000,1,1.192640,1.203245,1.197096,0.004620
11937.000000,1,1.200800,1.212331,1.205792,0.004878
11937.250000,1,1.208411,1.219568,1.213133,0.004435
11937.500000,1,1.213969,1.224007,1.218345,0.003951
11937.750000,1,1.216518,1.227096,1.221333,0.004287
11938.000000,1,1.219518,1.229955,1.223896,0.003981
11938.250000,1,1.224047,1.233974,1.228048,0.004056
11938.500000,1,1.232497,1.241532,1.236345,0.003698
11938.750000,1,1.237423,1.247180,1.241804,0.003916
11939.000000,1,1.244661,1.254188,1.248548,0.003597
11939.250000,1,1.249574,1.258317,1.253526,0.003313
11939.500000,1,1.254002,1.261256,1.256605,0.002987
11939.750000,1,1.253702,1.260856,1.256942,0.002848
11940.000000,1,1.254474,1.261676,1.257763,0.002720
11940.250000,1,1.254563,1.261895,1.257464,0.002631
11940.500000,1,1.251979,1.258027,1.254934,0.002056
11940.750000,1,1.246700,1.252498,1.249510,0.002099
11941.000000,1,1.239316,1.244001,1.241545,0.001567
11941.250000,1,1.230674,1.234694,1.232961,0.001288
11941.500000,1,1.224737,1.227386,1.226315,0.000812
11941.750000,1,1.221893,1.223545,1.223097,0.000522
11942.000000,1,1.222591,1.225427,1.223965,0.000881
11942.250000,1,1.225006,1.227236,1.225923,0.000687
11942.500000,1,1.226118,1.228139,1.226759,0.000692
11942.750000,1,1.224887,1.226290,1.225544,0.000530
11943.000000,1,1.221168,1.224296,1.223115,0.000878
11943.250000,1,1.218699,1.221474,1.220114,0.000920
11943.500000,1,1.217987,1.222015,1.219917,0.001463
11943.750000,1,1.218950,1.223026,1.220943,0.001277
11944.000000,1,1.220708,1.224990,1.223013,0.001670
11944.250000,1,1.219838,1.225260,1.222928,0.002048
11944.500000,1,1.218439,1.224330,1.221754,0.002258
11944.750000,1,1.216467,1.222771,1.219952,0.002461
11945.000000,1,1.214790,1.223156,1.219587,0.003242
11945.250000,1,1.217281,1.225579,1.221553,0.003143
11945.500000,1,1.220598,1.229489,1.225419,0.003486
11945.750000,1,1.223547,1.233548,1.228929,0.003897
11946.000000,1,1.225527,1.236211,1.231065,0.004167
11946.250000,1,1.224920,1.236491,1.231101,0.004601
11946.500000,1,1.225099,1.238414,1.231937,0.005028
11946.750000,1,1.227116,1.239617,1.233647,0.005125
11947.000000,1,1.229827,1.243780,1.237230,0.005468
11947.250000,1,1.235533,1.248936,1.242906,0.005372
11947.500000,1,1.240952,1.255614,1.248457,0.005670
11947.750000,1,1.242721,1.258173,1.251348,0.006124
11948.000000,1,1.243651,1.259128,1.252512,0.006304
11948.250000,1,1.243381,1.259283,1.251961,0.006372
11948.500000,1,1.243361,1.259588,1.252106,0.006454
11948.750000,1,1.244391,1.260082,1.253287,0.006279
11949.000000,1,1.245830,1.260132,1.254017,0.006135
11949.250000,1,1.243545,1.260079,1.253084,0.006964
11949.500000,1,1.241512,1.257133,1.250330,0.006281
11949.750000,1,1.236323,1.251884,1.245471,0.006514
11950.000000,1,1.232284,1.246975,1.240925,0.006266
11950.250000,1,1.227946,1.253753,1.239759,0.009236
11950.500000,1,1.225766,1.239938,1.234303,0.005828
11950.750000,1,1.223067,1.236132,1.230813,0.005480
11951.000000,1,1.219668,1.232021,1.226908,0.005099
11951.250000,1,1.214351,1.226802,1.221498,0.004887
11951.500000,1,1.209172,1.220625,1.215620,0.004597
11951.750000,1,1.204513,1.215746,1.210817,0.004371
11952.000000,1,1.202524,1.212652,1.208104,0.003887
11952.250000,1,1.200574,1.209888,1.206031,0.003596
11952.500000,1,1.199305,1.208132,1.204050,0.003391
11952.750000,1,1.194376,1.202454,1.199073,0.003019
11953.000000,1,1.187368,1.194850,1.191604,0.002823
11953.250000,1,1.177517,1.183674,1.181074,0.002466
11953.500000,1,1.166235,1.172218,1.169767,0.002243
11953.750000,1,1.155428,1.160002,1.158181,0.001957
11954.000000,1,1.143841,1.148318,1.146675,0.001647
11954.250000,1,1.130135,1.133191,1.131905,0.001348
11954.500000,1,1.112457,1.115644,1.114206,0.001308
11954.750000,1,1.090083,1.093609,1.092059,0.001240
11955.000000,1,1.064276,1.067949,1.066140,0.001260
11955.250000,1,1.033806,1.036949,1.035904,0.001056
11955.500000,1,1.000276,1.003369,1.001891,0.000895
11955.750000,1,0.961651,0.964450,0.963079,0.000817
11956.000000,1,0.917271,0.920213,0.918611,0.000940
11956.250000,1,0.867716,0.870039,0.868985,0.000736
11956.500000,1,0.814003,0.816297,0.815272,0.000874
11956.750000,1,0.758292,0.760779,0.759377,0.000855
11957.000000,1,0.702194,0.704365,0.703048,0.000868
11957.250000,1,0.645185,0.647981,0.646474,0.000956
11957.500000,1,0.589069,0.591482,0.590071,0.000788
11957.750000,1,0.532827,0.535224,0.533974,0.000927
11958.000000,1,0.478951,0.481082,0.479943,0.000781
11958.250000,1,0.428182,0.429954,0.428870,0.000672
11958.500000,1,0.381426,0.383336,0.382476,0.000654
11958.750000,1,0.340783,0.342655,0.341716,0.000579
11959.000000,1,0.306902,0.308525,0.307813,0.000549
11959.250000,1,0.279306,0.280927,0.279990,0.000527
11959.500000,1,0.258652,0.260398,0.259529,0.000562
11959.750000,1,0.245804,0.247312,0.246568,0.000562
11960.000000,2,0.250373,0.251155,0.250696,0.000231
11960.250000,2,0.253891,0.254611,0.254373,0.000258
11960.500000,2,0.262233,0.263586,0.262944,0.000382
11960.750000,2,0.278342,0.280666,0.279379,0.000638
11961.000000,2,0.299903,0.302690,0.301017,0.000846
11961.250000,2,0.328060,0.331612,0.329675,0.001085
11961.500000,2,0.360453,0.364971,0.362401,0.001466
11961.750000,2,0.398945,0.404173,0.401362,0.001642
11962.000000,2,0.441144,0.447308,0.443895,0.002022
11962.250000,2,0.488930,0.495853,0.491843,0.002305
11962.500000,2,0.538999,0.546088,0.541834,0.002584
11962.750000,2,0.591205,0.598592,0.594460,0.002679
11963.000000,2,0.641227,0.648973,0.644587,0.002870
11963.250000,2,0.689931,0.697647,0.693252,0.003047
11963.500000,2,0.734543,0.743127,0.738479,0.003281
11963.750000,2,0.779675,0.788087,0.783408,0.003274
11964.000000,2,0.822579,0.830310,0.825844,0.003212
11964.250000,2,0.862818,0.870660,0.866261,0.003103
11964.500000,2,0.898108,0.905877,0.901564,0.003308
11964.750000,2,0.928935,0.936204,0.932096,0.003126
11965.000000,2,0.953622,0.961045,0.956863,0.002878
11965.250000,2,0.975263,0.983146,0.978549,0.003300
11965.500000,2,0.993818,1.001439,0.997101,0.003207
11965.750000,2,1.012022,1.019507,1.015432,0.003136
11966.000000,2,1.027317,1.035141,1.031029,0.003156
11966.250000,2,1.041168,1.048566,1.044397,0.003115
11966.500000,2,1.050365,1.056716,1.052921,0.002839
11966.750000,2,1.057717,1.063784,1.060395,0.002598
11967.000000,2,1.062902,1.069906,1.065822,0.002942
11967.250000,2,1.071629,1.078565,1.074606,0.002834
11967.500000,2,1.080358,1.088194,1.084080,0.003070
11967.750000,2,1.092496,1.100397,1.096064,0.003074
11968.000000,2,1.102781,1.110038,1.106080,0.002890
11968.250000,2,1.111751,1.119249,1.114981,0.002758
11968.500000,2,1.118369,1.125870,1.121368,0.003136
11968.750000,2,1.124926,1.131680,1.127689,0.002667
11969.000000,2,1.129882,1.137701,1.133389,0.002902
11969.250000,2,1.137524,1.144691,1.140639,0.002932
11969.500000,2,1.142122,1.151212,1.146115,0.003240
11969.750000,2,1.147685,1.155702,1.151480,0.002917
11970.000000,2,1.150521,1.158085,1.153802,0.002983
11970.250000,2,1.153984,1.160163,1.156698,0.002508
11970.500000,2,1.156352,1.163345,1.159739,0.002761
11970.750000,2,1.164024,1.171034,1.166671,0.002672
11971.000000,2,1.170164,1.177756,1.173550,0.002866
11971.250000,2,1.179003,1.186557,1.182475,0.002895
11971.500000,2,1.185658,1.192925,1.188757,0.003099
11971.750000,2,1.191399,1.197582,1.194282,0.002495
11972.000000,2,1.195091,1.202616,1.198446,0.002997
11972.250000,2,1.199957,1.207781,1.203702,0.002979
11972.500000,2,1.205251,1.212408,1.208318,0.003004
11972.750000,2,1.211043,1.218658,1.214707,0.002904
11973.000000,2,1.215541,1.223868,1.219482,0.002981
11973.250000,2,1.220347,1.227529,1.224052,0.002649
11973.500000,2,1.222978,1.229119,1.225955,0.002439
11973.750000,2,1.225245,1.231969,1.228758,0.002429
11974.000000,2,1.227631,1.233607,1.230641,0.002366
11974.250000,2,1.230955,1.238660,1.235017,0.002825
11974.500000,2,1.235134,1.242030,1.238103,0.002513
11974.750000,2,1.238134,1.245530,1.241522,0.002499
11975.000000,2,1.238425,1.245380,1.241741,0.002369
11975.250000,2,1.239167,1.246450,1.242554,0.002429
11975.500000,2,1.238606,1.246400,1.242408,0.002749
11975.750000,2,1.241464,1.248670,1.244912,0.002615
11976.000000,2,1.285571,1.293283,1.288999,0.002364
11976.250000,2,1.246827,1.252671,1.249623,0.002309
11976.500000,2,1.247142,1.252759,1.250118,0.001925
11976.750000,2,1.247071,1.252641,1.250174,0.002090
11977.000000,2,1.246108,1.252196,1.249281,0.002140
11977.250000,2,1.246801,1.252297,1.249533,0.002038
11977.500000,2,1.247774,1.252648,1.250046,0.001832
11977.750000,2,1.250220,1.254595,1.252266,0.001622
11978.000000,2,1.250963,1.255519,1.253177,0.001570
11978.250000,2,1.252121,1.256854,1.254202,0.001538
11978.500000,2,1.250959,1.254624,1.252883,0.001347
11978.750000,2,1.250833,1.253943,1.252575,0.001231
11979.000000,2,1.249820,1.252849,1.251280,0.001026
11979.250000,2,1.251508,1.253410,1.252658,0.000641
11979.500000,2,1.250749,1.253992,1.252274,0.000950
11979.750000,2,1.250779,1.253114,1.251874,0.000754
11980.000000,2,1.247130,1.250321,1.249121,0.000881
11980.250000,2,1.243740,1.248258,1.246017,0.001315
11980.500000,2,1.240140,1.244054,1.242378,0.001381
11980.750000,2,1.238029,1.243787,1.241370,0.001745
11981.000000,2,1.237289,1.242593,1.240359,0.001842
11981.250000,2,1.236059,1.243842,1.240688,0.002499
11981.500000,2,1.234859,1.241742,1.238854,0.002399
11981.750000,2,1.232679,1.240926,1.236957,0.002855
11982.000000,2,1.229969,1.237423,1.233917,0.002941
11982.250000,2,1.229129,1.237722,1.234007,0.003178
11982.500000,2,1.230959,1.240279,1.235799,0.003232
11982.750000,2,1.234819,1.245643,1.240467,0.003883
11983.000000,2,1.237789,1.249245,1.243660,0.004214
11983.250000,2,1.240400,1.251822,1.246378,0.004282
11983.500000,2,1.238550,1.250300,1.244853,0.004415
11983.750000,2,1.236236,1.249424,1.242661,0.004876
11984.000000,2,1.231449,1.244797,1.238375,0.005222
11984.250000,2,1.226942,1.240319,1.234259,0.005267
11984.500000,2,1.220237,1.233512,1.227384,0.005455
11984.750000,2,1.211966,1.225343,1.219000,0.005480
11985.000000,2,1.197613,1.212526,1.205716,0.005794
11985.250000,2,1.183159,1.198186,1.191126,0.006041
11985.500000,2,1.167363,1.181528,1.174701,0.005588
11985.750000,2,1.152554,1.166940,1.160340,0.005775
11986.000000,2,1.138402,1.151715,1.145788,0.005735
11986.250000,2,1.123797,1.137644,1.131499,0.005507
11986.500000,2,1.104916,1.118866,1.112832,0.005667
11986.750000,2,1.082192,1.095312,1.090002,0.005648
11987.000000,2,1.052973,1.066474,1.060721,0.005401
11987.250000,2,1.020920,1.033825,1.028736,0.005587
11987.500000,2,0.984665,0.998100,0.992153,0.005393
11987.750000,2,0.947170,0.959998,0.954353,0.005040
11988.000000,2,0.904414,0.916722,0.911221,0.005073
11988.250000,2,0.856178,0.868693,0.863633,0.004889
11988.500000,2,0.802980,0.814634,0.809511,0.004805
11988.750000,2,0.746609,0.757665,0.752918,0.004405
11989.000000,2,0.687732,0.698105,0.693731,0.003930
11989.250000,2,0.631104,0.641316,0.636544,0.003715
11989.500000,2,0.574277,0.583212,0.579488,0.003395
11989.750000,2,0.520783,0.528609,0.525442,0.003078
11990.000000,2,0.468653,0.474940,0.472112,0.002546
11990.250000,2,0.419950,0.425734,0.423240,0.002187
11990.500000,2,0.375076,0.379840,0.377870,0.001852
11990.750000,2,0.337569,0.342207,0.340164,0.001601
11991.000000,2,0.306589,0.309247,0.308050,0.001037
11991.250000,2,0.283080,0.285434,0.284239,0.000827
11991.500000,2,0.264992,0.266639,0.265979,0.000533
11991.750000,2,0.255171,0.256502,0.255759,0.000454
11992.000000,3,0.314290,0.316493,0.315750,0.000776
11992.250000,3,0.316758,0.319028,0.318040,0.000751
11992.500000,3,0.324278,0.326129,0.325383,0.000580
11992.750000,3,0.337398,0.339006,0.338252,0.000426
11993.000000,3,0.356459,0.357973,0.357381,0.000532
11993.250000,3,0.381357,0.382856,0.382092,0.000570
11993.500000,3,0.411020,0.413642,0.412181,0.000777
11993.750000,3,0.444948,0.448103,0.446305,0.001032
11994.000000,3,0.482474,0.486379,0.484267,0.001362
11994.250000,3,0.523174,0.528354,0.525682,0.001778
11994.500000,3,0.566982,0.573417,0.569957,0.002131
11994.750000,3,0.613003,0.619845,0.616219,0.002436
11995.000000,3,0.659906,0.666498,0.662520,0.002454
11995.250000,3,0.704203,0.711368,0.707538,0.002519
11995.500000,3,0.746097,0.754307,0.749749,0.002977
11995.750000,3,0.785695,0.793616,0.789336,0.002885
11996.000000,3,0.822460,0.831568,0.827107,0.003198
11996.250000,3,0.858194,0.867741,0.862722,0.003507
11996.500000,3,0.891937,0.900579,0.896062,0.003314
11996.750000,3,0.920865,0.930252,0.924963,0.003420
11997.000000,3,0.944374,0.954001,0.948976,0.003644
11997.250000,3,0.963605,0.972694,0.967591,0.003623
11997.500000,3,0.978217,0.987613,0.982419,0.003644
11997.750000,3,0.990876,1.000287,0.995200,0.003884
11998.000000,3,1.001071,1.011682,1.005937,0.003933
11998.250000,3,1.010249,1.020409,1.014928,0.003990
11998.500000,3,1.015765,1.026164,1.020514,0.004007
11998.750000,3,1.019426,1.028976,1.023420,0.003985
11999.000000,3,1.018918,1.029274,1.023397,0.004072
11999.250000,3,1.019209,1.028225,1.023076,0.003756
11999.500000,3,1.018578,1.029977,1.023389,0.004426
11999.750000,3,1.019990,1.030977,1.024899,0.004425
12000.000000,3,1.021371,1.032249,1.026506,0.004383
12000.250000,3,1.021391,1.031218,1.025446,0.004176
12000.500000,3,1.018748,1.029596,1.023369,0.004345
12000.750000,3,1.016776,1.026984,1.021079,0.004440
12001.000000,3,1.015515,1.026620,1.020463,0.004599
12001.250000,3,1.018578,1.030197,1.023509,0.004778
12001.500000,3,1.024881,1.037263,1.030165,0.005229
12001.750000,3,1.033303,1.046370,1.038932,0.005284
12002.000000,3,1.042014,1.054937,1.047471,0.005415
12002.250000,3,1.049003,1.060995,1.054292,0.005131
12002.500000,3,1.055336,1.068118,1.060506,0.005261
12002.750000,3,1.060994,1.073963,1.066223,0.005049
12003.000000,3,1.067862,1.081289,1.073711,0.005280
12003.250000,3,1.076101,1.089916,1.082137,0.005465
12003.500000,3,1.083840,1.097472,1.089871,0.005284
12003.750000,3,1.089766,1.103207,1.096181,0.005142
12004.000000,3,1.095372,1.107240,1.100647,0.004763
12004.250000,3,1.097605,1.110773,1.103703,0.005139
12004.500000,3,1.101940,1.115047,1.107770,0.005198
12004.750000,3,1.107953,1.120661,1.113699,0.005194
12005.000000,3,1.115905,1.129548,1.121628,0.005121
12005.250000,3,1.122993,1.136704,1.129095,0.005179
12005.500000,3,1.128929,1.141568,1.135020,0.004671
12005.750000,3,1.133084,1.145231,1.138209,0.004604
12006.000000,3,1.134966,1.146532,1.140253,0.004429
12006.250000,3,1.137767,1.148477,1.142504,0.004381
12006.500000,3,1.141753,1.152571,1.146535,0.004414
12006.750000,3,1.147099,1.157742,1.151678,0.004133
12007.000000,3,1.152325,1.163214,1.156877,0.004073
12007.250000,3,1.155919,1.166564,1.160624,0.003818
12007.500000,3,1.157591,1.167228,1.162059,0.003487
12007.750000,3,1.159092,1.168194,1.162705,0.003295
12008.000000,3,1.160684,1.168486,1.164275,0.002980
12008.250000,3,1.163547,1.172279,1.167793,0.003050
12008.500000,3,1.169753,1.178294,1.173367,0.003117
12008.750000,3,1.174169,1.181755,1.177829,0.002665
12009.000000,3,1.179495,1.185226,1.182062,0.002121
12009.250000,3,1.181977,1.186795,1.184412,0.001600
12009.500000,3,1.183629,1.188429,1.186226,0.001577
12009.750000,3,1.185912,1.190236,1.187967,0.001312
12010.000000,3,1.189325,1.192720,1.191093,0.001091
12010.250000,3,1.193699,1.195677,1.194559,0.000785
12010.500000,3,1.196423,1.198787,1.197403,0.000761
12010.750000,3,1.198375,1.199624,1.199117,0.000420
12011.000000,3,1.199266,1.200830,1.199917,0.000430
12011.250000,3,1.199890,1.201811,1.200862,0.000620
12011.500000,3,1.201668,1.204696,1.203295,0.000930
12011.750000,3,1.205971,1.208912,1.207679,0.000845
12012.000000,3,1.212036,1.215444,1.213690,0.001186
12012.250000,3,1.217781,1.221781,1.219832,0.001374
12012.500000,3,1.223015,1.227269,1.225193,0.001649
12012.750000,3,1.226415,1.232693,1.229291,0.002031
12013.000000,3,1.230039,1.237088,1.233037,0.002314
12013.250000,3,1.232575,1.238800,1.236019,0.002203
12013.500000,3,1.235660,1.243825,1.239081,0.002943
12013.750000,3,1.236938,1.246248,1.241636,0.003399
12014.000000,3,1.238396,1.248110,1.243471,0.003601
12014.250000,3,1.240149,1.249181,1.244702,0.003477
12014.500000,3,1.240716,1.250693,1.245749,0.003662
12014.750000,3,1.241460,1.253396,1.247134,0.004284
12015.000000,3,1.244153,1.256359,1.250259,0.004374
12015.250000,3,1.246984,1.260393,1.253704,0.004873
12015.500000,3,1.251299,1.264128,1.257709,0.004811
12015.750000,3,1.254308,1.266881,1.260997,0.005021
12016.000000,3,1.258695,1.272557,1.265403,0.005272
12016.250000,3,1.262013,1.276882,1.269795,0.005703
12016.500000,3,1.266903,1.282027,1.274392,0.005766
12016.750000,3,1.270705,1.286622,1.278987,0.006038
12017.000000,3,1.274488,1.291117,1.283642,0.007011
12017.250000,3,1.276309,1.294401,1.285666,0.007182
12017.500000,3,1.274758,1.293900,1.285562,0.007625
12017.750000,3,1.272516,1.291207,1.282792,0.007578
12018.000000,3,1.267392,1.287213,1.277749,0.007938
12018.250000,3,1.258794,1.278253,1.269697,0.007951
12018.500000,3,1.247576,1.266770,1.258414,0.008091
12018.750000,3,1.229341,1.250623,1.241285,0.008435
12019.000000,3,1.207941,1.229630,1.219814,0.008644
12019.250000,3,1.182092,1.202099,1.193340,0.008243
12019.500000,3,1.150750,1.171506,1.162227,0.008360
12019.750000,3,1.115842,1.136317,1.127355,0.008409
12020.000000,3,1.076705,1.096864,1.087930,0.008151
12020.250000,3,1.031158,1.051124,1.042347,0.007919
12020.500000,3,0.978381,0.998691,0.989895,0.007907
12020.750000,3,0.920833,0.939859,0.931751,0.007392
12021.000000,3,0.858695,0.876470,0.869129,0.007056
12021.250000,3,0.794385,0.811226,0.803903,0.006392
12021.500000,3,0.729887,0.744639,0.738273,0.005710
12021.750000,3,0.665179,0.679135,0.673197,0.005435
12022.000000,3,0.601844,0.614310,0.609182,0.004747
12022.250000,3,0.541453,0.552075,0.547601,0.004167
12022.500000,3,0.484861,0.494398,0.490496,0.003690
12022.750000,3,0.435172,0.443000,0.439641,0.002978
12023.000000,3,0.393363,0.399148,0.396803,0.002300
12023.250000,3,0.360382,0.364901,0.363064,0.001834
12023.500000,3,0.337024,0.340678,0.338990,0.001511
12023.750000,3,0.322621,0.325317,0.324202,0.001083
12024.000000,4,0.294595,0.297696,0.296231,0.001178
12024.250000,4,0.298419,0.301270,0.300119,0.001111
12024.500000,4,0.309132,0.311696,0.310735,0.000931
12024.750000,4,0.327994,0.330614,0.329680,0.000934
12025.000000,4,0.353673,0.356585,0.355365,0.000973
12025.250000,4,0.387286,0.390380,0.389164,0.000963
12025.500000,4,0.426144,0.429450,0.428212,0.001043
12025.750000,4,0.471616,0.475111,0.473608,0.001047
12026.000000,4,0.520278,0.524509,0.522896,0.001198
12026.250000,4,0.574668,0.579202,0.577150,0.001268
12026.500000,4,0.631622,0.635607,0.634487,0.001301
12026.750000,4,0.693097,0.698184,0.696028,0.001380
12027.000000,4,0.755832,0.760450,0.758345,0.001347
12027.250000,4,0.818261,0.823339,0.820941,0.001571
12027.500000,4,0.876331,0.881278,0.878990,0.001412
12027.750000,4,0.930920,0.935104,0.933359,0.001270
12028.000000,4,0.979689,0.985253,0.982466,0.001500
12028.250000,4,1.025284,1.028645,1.027477,0.000998
12028.500000,4,1.065146,1.068193,1.067209,0.000920
12028.750000,4,1.099929,1.103322,1.101743,0.000984
12029.000000,4,1.127376,1.129240,1.128034,0.000641
12029.250000,4,1.146294,1.148289,1.147367,0.000644
12029.500000,4,1.159276,1.161402,1.160444,0.000589
12029.750000,4,1.171120,1.174415,1.172321,0.000945
12030.000000,4,1.183281,1.185952,1.184291,0.000833
12030.250000,4,1.197410,1.200643,1.198738,0.000881
12030.500000,4,1.210865,1.215254,1.212732,0.001401
12030.750000,4,1.223333,1.226420,1.224423,0.000995
12031.000000,4,1.229013,1.232842,1.230795,0.001405
12031.250000,4,1.232307,1.236454,1.234088,0.001359
12031.500000,4,1.233490,1.237569,1.235259,0.001421
12031.750000,4,1.235501,1.240770,1.237876,0.001891
12032.000000,4,1.240183,1.245908,1.242509,0.002052
12032.250000,4,1.244971,1.250438,1.247688,0.002156
12032.500000,4,1.248802,1.253824,1.251148,0.002057
12032.750000,4,1.248478,1.255323,1.252020,0.002393
12033.000000,4,1.246366,1.253381,1.250100,0.002186
12033.250000,4,1.244274,1.251802,1.247686,0.002333
12033.500000,4,1.242384,1.248805,1.245655,0.002323
12033.750000,4,1.242131,1.248563,1.245613,0.002243
12034.000000,4,1.240807,1.248543,1.245016,0.002588
12034.250000,4,1.239513,1.247608,1.243431,0.002702
12034.500000,4,1.234794,1.241060,1.238213,0.002230
12034.750000,4,1.230498,1.236164,1.233513,0.002155
12035.000000,4,1.224545,1.231182,1.228324,0.002051
12035.250000,4,1.220593,1.228627,1.225462,0.002508
12035.500000,4,1.220118,1.226817,1.223386,0.002219
12035.750000,4,1.218815,1.225438,1.222506,0.002268
12036.000000,4,1.215085,1.221707,1.218980,0.002206
12036.250000,4,1.210608,1.217372,1.214047,0.002508
12036.500000,4,1.203988,1.210914,1.207457,0.002314
12036.750000,4,1.198864,1.205533,1.202184,0.002272
12037.000000,4,1.195609,1.202023,1.198702,0.002390
12037.250000,4,1.194128,1.199840,1.196978,0.002097
12037.500000,4,1.190980,1.196903,1.193895,0.002054
12037.750000,4,1.186018,1.191773,1.188764,0.001985
12038.000000,4,1.178610,1.184189,1.181491,0.002074
12038.250000,4,1.170878,1.175800,1.173426,0.001919
12038.500000,4,1.163449,1.169423,1.166269,0.002209
12038.750000,4,1.157891,1.164011,1.160887,0.002186
12039.000000,4,1.152776,1.157886,1.154998,0.001984
12039.250000,4,1.146451,1.150855,1.148392,0.001651
12039.500000,4,1.137199,1.141523,1.139120,0.001582
12039.750000,4,1.127160,1.132010,1.129364,0.001619
12040.000000,4,1.142697,1.145989,1.144767,0.001157
12040.250000,4,1.113501,1.117662,1.115220,0.001579
12040.500000,4,1.111121,1.115970,1.113678,0.001717
12040.750000,4,1.113601,1.118622,1.115748,0.001821
12041.000000,4,1.115221,1.121028,1.117839,0.001834
12041.250000,4,1.116821,1.120870,1.119038,0.001297
12041.500000,4,1.115671,1.119736,1.117720,0.001510
12041.750000,4,1.114631,1.119261,1.116942,0.001388
12042.000000,4,1.115082,1.118215,1.116236,0.001246
12042.250000,4,1.116341,1.120005,1.118364,0.001340
12042.500000,4,1.117851,1.122220,1.120283,0.001528
12042.750000,4,1.120770,1.124190,1.122223,0.001114
12043.000000,4,1.119820,1.121875,1.120864,0.000708
12043.250000,4,1.115961,1.118798,1.117707,0.001002
12043.500000,4,1.111475,1.114745,1.113022,0.001003
12043.750000,4,1.108161,1.109995,1.109171,0.000660
12044.000000,4,1.104253,1.108074,1.106051,0.001162
12044.250000,4,1.102314,1.104375,1.103288,0.000675
12044.500000,4,1.097905,1.100443,1.099314,0.000735
12044.750000,4,1.093219,1.096855,1.094844,0.001074
12045.000000,4,1.088352,1.091903,1.089697,0.001037
12045.250000,4,1.086509,1.090033,1.087545,0.001025
12045.500000,4,1.086384,1.089356,1.087282,0.000986
12045.750000,4,1.090595,1.094763,1.091791,0.001223
12046.000000,4,1.096273,1.100302,1.097334,0.001229
12046.250000,4,1.102090,1.105941,1.103812,0.001144
12046.500000,4,1.107670,1.111247,1.109004,0.001050
12046.750000,4,1.111525,1.116008,1.113389,0.001424
12047.000000,4,1.114269,1.118999,1.116073,0.001484
12047.250000,4,1.116757,1.121405,1.119020,0.001480
12047.500000,4,1.119401,1.123770,1.121402,0.001328
12047.750000,4,1.120267,1.125993,1.122921,0.001830
12048.000000,4,1.120239,1.125933,1.122527,0.001784
12048.250000,4,1.118159,1.124791,1.120730,0.002191
12048.500000,4,1.115459,1.121415,1.117924,0.001989
12048.750000,4,1.113296,1.119100,1.115749,0.001827
12049.000000,4,1.112017,1.116988,1.114241,0.001631
12049.250000,4,1.110430,1.116756,1.113314,0.001952
12049.500000,4,1.107309,1.112329,1.109906,0.001888
12049.750000,4,1.102695,1.108802,1.105445,0.002026
12050.000000,4,1.095221,1.099857,1.097528,0.001811
12050.250000,4,1.085646,1.090720,1.088121,0.001923
12050.500000,4,1.073565,1.078835,1.076460,0.001978
12050.750000,4,1.061495,1.066636,1.064145,0.001949
12051.000000,4,1.044068,1.050182,1.047045,0.002306
12051.250000,4,1.023529,1.029220,1.026418,0.002209
12051.500000,4,0.996741,1.001698,0.999428,0.002056
12051.750000,4,0.964156,0.970030,0.967244,0.002180
12052.000000,4,0.925877,0.932600,0.929908,0.002355
12052.250000,4,0.885222,0.891329,0.888534,0.002340
12052.500000,4,0.839174,0.846297,0.843038,0.002378
