# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.233842,0.234428,0.234102,0.000180
13428.250000,1,0.236000,0.236760,0.236498,0.000236
13428.500000,1,0.243261,0.244441,0.243901,0.000373
13428.750000,1,0.255516,0.256958,0.256134,0.000417
13429.000000,1,0.272213,0.273758,0.272927,0.000515
13429.250000,1,0.292934,0.295392,0.293996,0.000706
13429.500000,1,0.318600,0.321614,0.319969,0.000924
13429.750000,1,0.349020,0.352695,0.350710,0.001141
13430.000000,1,0.385380,0.389409,0.387257,0.001283
13430.250000,1,0.427167,0.431115,0.428765,0.001356
13430.500000,1,0.472065,0.476631,0.473887,0.001555
13430.750000,1,0.518972,0.523711,0.520733,0.001596
13431.000000,1,0.565710,0.570339,0.567706,0.001603
13431.250000,1,0.612661,0.617722,0.614542,0.001724
13431.500000,1,0.659942,0.664937,0.661791,0.001683
13431.750000,1,0.707567,0.712857,0.709515,0.001756
13432.000000,1,0.755508,0.761429,0.758018,0.001939
13432.250000,1,0.802006,0.807608,0.804533,0.001998
13432.500000,1,0.844636,0.850363,0.847142,0.001814
13432.750000,1,0.882915,0.888273,0.885056,0.001835
13433.000000,1,0.916469,0.921886,0.918958,0.001827
13433.250000,1,0.953658,0.959069,0.955846,0.001633
13433.500000,1,0.982029,0.986725,0.983912,0.001667
13433.750000,1,1.012873,1.018267,1.014628,0.001897
13434.000000,1,1.042246,1.047343,1.044176,0.001853
13434.250000,1,1.068051,1.073721,1.070313,0.002049
13434.500000,1,1.090906,1.095530,1.092671,0.001699
13434.750000,1,1.110282,1.115343,1.112305,0.001789
13435.000000,1,1.128568,1.133515,1.130629,0.001573
13435.250000,1,1.147567,1.153016,1.149240,0.001917
13435.500000,1,1.165290,1.170366,1.167144,0.001858
13435.750000,1,1.182138,1.186791,1.183643,0.001846
13436.000000,1,1.196713,1.200940,1.198163,0.001627
13436.250000,1,1.207741,1.212819,1.209890,0.001574
13436.500000,1,1.218768,1.223884,1.220761,0.001695
13436.750000,1,1.229206,1.233870,1.231100,0.001582
13437.000000,1,1.239576,1.243525,1.241218,0.001416
13437.250000,1,1.248259,1.252501,1.249918,0.001378
13437.500000,1,1.253966,1.258169,1.255954,0.001417
13437.750000,1,1.258560,1.262187,1.260184,0.001200
13438.000000,1,1.262379,1.266495,1.264001,0.001309
13438.250000,1,1.266948,1.270713,1.268768,0.001235
13438.500000,1,1.276278,1.279579,1.277856,0.001026
13438.750000,1,1.282481,1.285587,1.283590,0.001073
13439.000000,1,1.289733,1.294463,1.291237,0.001418
13439.250000,1,1.294691,1.297202,1.296110,0.000750
13439.500000,1,1.297741,1.300330,1.298913,0.000773
13439.750000,1,1.298730,1.301090,1.299958,0.000814
13440.000000,1,1.299180,1.301567,1.300544,0.000751
13440.250000,1,1.298740,1.300580,1.299571,0.000612
13440.500000,1,1.295870,1.297431,1.296718,0.000497
13440.750000,1,1.289412,1.291874,1.290521,0.000686
13441.000000,1,1.280721,1.282335,1.281578,0.000466
13441.250000,1,1.270464,1.272777,1.271470,0.000737
13441.500000,1,1.262241,1.264609,1.263547,0.000755
13441.750000,1,1.257756,1.259970,1.259129,0.000586
13442.000000,1,1.256634,1.259160,1.257891,0.000832
13442.250000,1,1.257071,1.260154,1.258536,0.000969
13442.500000,1,1.256287,1.258390,1.257670,0.000696
13442.750000,1,1.253370,1.256170,1.254734,0.001003
13443.000000,1,1.249347,1.252421,1.250484,0.000942
13443.250000,1,1.244589,1.247404,1.245936,0.000916
13443.500000,1,1.241028,1.244283,1.242863,0.001049
13443.750000,1,1.240024,1.243023,1.241732,0.000903
13444.000000,1,1.240192,1.243853,1.241549,0.001016
13444.250000,1,1.238359,1.241354,1.239279,0.000979
13444.500000,1,1.234358,1.237094,1.235622,0.000855
13444.750000,1,1.229593,1.232376,1.231127,0.000888
13445.000000,1,1.227543,1.229876,1.228473,0.000872
13445.250000,1,1.226291,1.228926,1.227675,0.000741
13445.500000,1,1.227493,1.229947,1.228799,0.000809
13445.750000,1,1.229118,1.230366,1.229537,0.000435
13446.000000,1,1.228228,1.230577,1.229224,0.000833
13446.250000,1,1.226022,1.228755,1.227482,0.000898
13446.500000,1,1.224144,1.226567,1.225182,0.000738
13446.750000,1,1.222915,1.225387,1.224443,0.000675
13447.000000,1,1.224944,1.226880,1.225881,0.000720
13447.250000,1,1.227413,1.230286,1.229029,0.000872
13447.500000,1,1.231001,1.232440,1.231848,0.000435
13447.750000,1,1.231224,1.233353,1.232334,0.000719
13448.000000,1,1.229726,1.232274,1.231444,0.000835
13448.250000,1,1.226683,1.230623,1.228894,0.001216
13448.500000,1,1.225314,1.228587,1.227171,0.001026
13448.750000,1,1.224244,1.227396,1.225908,0.001057
13449.000000,1,1.223216,1.226231,1.225344,0.000944
13449.250000,1,1.220886,1.224640,1.223208,0.001314
13449.500000,1,1.217537,1.219906,1.218922,0.000932
13449.750000,1,1.211310,1.213956,1.212949,0.000954
13450.000000,1,1.206002,1.209408,1.208193,0.001243
13450.250000,1,1.199645,1.203135,1.201994,0.001093
13450.500000,1,1.197056,1.200167,1.198719,0.000974
13450.750000,1,1.193688,1.196493,1.195363,0.000900
13451.000000,1,1.189597,1.191976,1.191193,0.000853
13451.250000,1,1.184205,1.186624,1.185552,0.000755
13451.500000,1,1.178634,1.180331,1.179617,0.000493
13451.750000,1,1.173697,1.175018,1.174474,0.000469
13452.000000,1,1.169678,1.172538,1.171271,0.000803
13452.250000,1,1.168509,1.170547,1.169466,0.000554
13452.500000,1,1.166332,1.168160,1.167254,0.000621
13452.750000,1,1.161632,1.163237,1.162577,0.000536
13453.000000,1,1.153606,1.156808,1.155492,0.000864
13453.250000,1,1.144170,1.146163,1.145360,0.000636
13453.500000,1,1.133185,1.135899,1.134729,0.000863
13453.750000,1,1.122060,1.124794,1.123762,0.000897
13454.000000,1,1.110317,1.113236,1.112130,0.001025
13454.250000,1,1.096781,1.100411,1.098960,0.001179
13454.500000,1,1.078915,1.082520,1.081397,0.001236
13454.750000,1,1.058248,1.061790,1.060385,0.001276
13455.000000,1,1.032600,1.036736,1.035247,0.001594
13455.250000,1,1.002873,1.008060,1.006143,0.001819
13455.500000,1,0.969712,0.975332,0.973256,0.001933
13455.750000,1,0.931720,0.937627,0.935552,0.002216
13456.000000,1,0.888863,0.895331,0.892985,0.002284
13456.250000,1,0.840642,0.847810,0.844786,0.002540
13456.500000,1,0.789100,0.795621,0.793074,0.002405
13456.750000,1,0.735422,0.741602,0.739145,0.002323
13457.000000,1,0.680709,0.687038,0.684591,0.002241
13457.250000,1,0.625625,0.632157,0.629777,0.002254
13457.500000,1,0.571313,0.577085,0.575001,0.002089
13457.750000,1,0.516692,0.523424,0.520624,0.002246
13458.000000,1,0.464859,0.469834,0.467995,0.001783
13458.250000,1,0.415230,0.420071,0.418089,0.001714
13458.500000,1,0.370418,0.375063,0.373031,0.001587
13458.750000,1,0.331044,0.334989,0.333382,0.001369
13459.000000,1,0.298162,0.301521,0.300238,0.001166
13459.250000,1,0.271637,0.274215,0.273137,0.000919
13459.500000,1,0.252309,0.253985,0.253160,0.000595
13459.750000,1,0.239789,0.240879,0.240386,0.000377
13460.000000,2,0.254189,0.254988,0.254629,0.000241
13460.250000,2,0.258399,0.259087,0.258711,0.000204
13460.500000,2,0.267185,0.268419,0.267659,0.000416
13460.750000,2,0.284361,0.286125,0.285163,0.000658
13461.000000,2,0.306713,0.309269,0.308046,0.000849
13461.250000,2,0.337190,0.340023,0.338392,0.000976
13461.500000,2,0.371611,0.375156,0.373106,0.001279
13461.750000,2,0.412700,0.416765,0.414284,0.001549
13462.000000,2,0.456828,0.461598,0.458835,0.001639
13462.250000,2,0.507544,0.512380,0.509658,0.001755
13462.500000,2,0.559996,0.565274,0.562288,0.001967
13462.750000,2,0.615319,0.620776,0.617608,0.001980
13463.000000,2,0.667542,0.673314,0.670253,0.002004
13463.250000,2,0.719617,0.724569,0.721732,0.001827
13463.500000,2,0.767371,0.772387,0.769451,0.001841
13463.750000,2,0.814606,0.819340,0.816754,0.001765
13464.000000,2,0.858816,0.863738,0.860964,0.001742
13464.250000,2,0.901941,0.906237,0.903720,0.001546
13464.500000,2,0.938961,0.942712,0.940671,0.001304
13464.750000,2,0.972292,0.975023,0.973469,0.000975
13465.000000,2,0.997212,1.000563,0.998746,0.001136
13465.250000,2,1.020689,1.023355,1.021862,0.000864
13465.500000,2,1.040139,1.042054,1.041200,0.000740
13465.750000,2,1.059425,1.061290,1.060256,0.000708
13466.000000,2,1.075534,1.077169,1.076296,0.000683
13466.250000,2,1.088887,1.091146,1.089864,0.000803
13466.500000,2,1.097888,1.099709,1.098644,0.000685
13466.750000,2,1.105146,1.107603,1.106062,0.000798
13467.000000,2,1.110818,1.113079,1.111693,0.000733
13467.250000,2,1.118609,1.121952,1.120050,0.001001
13467.500000,2,1.128321,1.131665,1.129636,0.001194
13467.750000,2,1.140039,1.142906,1.141158,0.000948
13468.000000,2,1.149616,1.153028,1.151298,0.001141
13468.250000,2,1.158949,1.161941,1.160491,0.000945
13468.500000,2,1.164372,1.167069,1.165555,0.000903
13468.750000,2,1.170890,1.172672,1.171696,0.000636
13469.000000,2,1.175333,1.178258,1.176838,0.001010
13469.250000,2,1.182675,1.185333,1.183877,0.000921
13469.500000,2,1.186843,1.190369,1.188747,0.001142
13469.750000,2,1.192507,1.194745,1.193425,0.000835
13470.000000,2,1.193672,1.195684,1.194536,0.000649
13470.250000,2,1.195160,1.197195,1.196429,0.000826
13470.500000,2,1.197388,1.199290,1.198560,0.000655
13470.750000,2,1.202661,1.205088,1.203880,0.000844
13471.000000,2,1.208837,1.211182,1.210020,0.000814
13471.250000,2,1.216235,1.218620,1.217520,0.000853
13471.500000,2,1.220872,1.223717,1.222521,0.000963
13471.750000,2,1.225579,1.227897,1.226951,0.000701
13472.000000,2,1.228663,1.230748,1.229690,0.000702
13472.250000,2,1.231676,1.234324,1.233052,0.000751
13472.500000,2,1.235014,1.237138,1.235850,0.000724
13472.750000,2,1.240445,1.241798,1.241044,0.000451
13473.000000,2,1.242623,1.244971,1.243879,0.000667
13473.250000,2,1.246097,1.247477,1.246720,0.000432
13473.500000,2,1.245666,1.247057,1.246191,0.000484
13473.750000,2,1.246594,1.248255,1.247199,0.000446
13474.000000,2,1.246708,1.248095,1.247215,0.000399
13474.250000,2,1.248783,1.250041,1.249356,0.000473
13474.500000,2,1.249759,1.250960,1.250443,0.000395
13474.750000,2,1.251177,1.252512,1.251671,0.000423
13475.000000,2,1.249782,1.251212,1.250256,0.000414
13475.250000,2,1.248143,1.249768,1.249157,0.000482
13475.500000,2,1.245675,1.247092,1.246565,0.000438
13475.750000,2,1.246516,1.248017,1.247160,0.000483
13476.000000,2,1.287737,1.299737,1.295249,0.004302
13476.250000,2,1.247217,1.248890,1.247707,0.000496
13476.500000,2,1.245226,1.246851,1.246255,0.000476
13476.750000,2,1.243017,1.245012,1.244303,0.000607
13477.000000,2,1.239070,1.241878,1.240963,0.000845
13477.250000,2,1.237811,1.240194,1.239279,0.000688
13477.500000,2,1.236153,1.238645,1.237391,0.000789
13477.750000,2,1.236333,1.238571,1.237640,0.000737
13478.000000,2,1.234464,1.237138,1.236086,0.000934
13478.250000,2,1.232915,1.236827,1.235110,0.001257
13478.500000,2,1.229599,1.232605,1.231282,0.001070
13478.750000,2,1.227120,1.229950,1.228987,0.001092
13479.000000,2,1.223912,1.226449,1.225673,0.000861
13479.250000,2,1.223742,1.225981,1.225004,0.000853
13479.500000,2,1.221056,1.223642,1.222496,0.000912
13479.750000,2,1.218626,1.221917,1.220511,0.000976
13480.000000,2,1.213401,1.216814,1.215314,0.001239
13480.250000,2,1.208944,1.211559,1.210871,0.000895
13480.500000,2,1.203248,1.207090,1.205565,0.001293
13480.750000,2,1.200920,1.204098,1.202683,0.001035
13481.000000,2,1.198023,1.201304,1.199713,0.001076
13481.250000,2,1.196714,1.199787,1.198562,0.000977
13481.500000,2,1.193456,1.196054,1.194965,0.000807
13481.750000,2,1.190498,1.192939,1.191884,0.000785
13482.000000,2,1.186072,1.188068,1.187239,0.000715
13482.250000,2,1.184473,1.187627,1.186106,0.001035
13482.500000,2,1.184503,1.187269,1.185866,0.000932
13482.750000,2,1.188160,1.190488,1.189226,0.000793
13483.000000,2,1.190299,1.192085,1.191143,0.000691
13483.250000,2,1.192047,1.194697,1.193267,0.000787
13483.500000,2,1.190005,1.191717,1.190889,0.000639
13483.750000,2,1.186870,1.189036,1.188095,0.000702
13484.000000,2,1.182063,1.184603,1.183255,0.000969
13484.250000,2,1.177165,1.180094,1.178936,0.000873
13484.500000,2,1.170855,1.173806,1.172572,0.000829
13484.750000,2,1.162071,1.165778,1.164667,0.001167
13485.000000,2,1.149622,1.153666,1.152161,0.001327
13485.250000,2,1.136662,1.140212,1.138900,0.001211
13485.500000,2,1.121088,1.124324,1.123272,0.001234
13485.750000,2,1.107236,1.110971,1.110009,0.001280
13486.000000,2,1.095027,1.098340,1.097092,0.001111
13486.250000,2,1.082337,1.085551,1.084297,0.001110
13486.500000,2,1.065180,1.068394,1.067231,0.001136
13486.750000,2,1.044849,1.048667,1.047175,0.001306
13487.000000,2,1.018488,1.021847,1.020531,0.001253
13487.250000,2,0.988677,0.992824,0.991375,0.001480
13487.500000,2,0.955554,0.959302,0.957636,0.001365
13487.750000,2,0.920059,0.924625,0.922707,0.001719
13488.000000,2,0.880244,0.884576,0.882626,0.001494
13488.250000,2,0.835271,0.840385,0.838503,0.001707
13488.500000,2,0.784704,0.789738,0.787635,0.001786
13488.750000,2,0.731432,0.737076,0.734464,0.001991
13489.000000,2,0.675443,0.681008,0.678672,0.001808
13489.250000,2,0.621502,0.626139,0.624298,0.001607
13489.500000,2,0.567295,0.572077,0.569940,0.001732
13489.750000,2,0.515144,0.520118,0.518341,0.001726
13490.000000,2,0.464397,0.469120,0.467190,0.001617
13490.250000,2,0.418143,0.422287,0.420563,0.001449
13490.500000,2,0.374758,0.378640,0.376956,0.001338
13490.750000,2,0.338465,0.342264,0.340620,0.001200
13491.000000,2,0.308125,0.310732,0.309646,0.000840
13491.250000,2,0.285206,0.287685,0.286742,0.000838
13491.500000,2,0.268087,0.269585,0.268863,0.000543
13491.750000,2,0.258564,0.259545,0.259149,0.000319
13492.000000,3,0.318330,0.318955,0.318588,0.000198
13492.250000,3,0.320365,0.321549,0.320916,0.000353
13492.500000,3,0.327877,0.329470,0.328387,0.000538
13492.750000,3,0.340628,0.342524,0.341519,0.000673
13493.000000,3,0.359624,0.362377,0.360703,0.000815
13493.250000,3,0.384639,0.387744,0.386023,0.000990
13493.500000,3,0.414967,0.418501,0.416646,0.001147
13493.750000,3,0.449558,0.453294,0.451602,0.001170
13494.000000,3,0.488832,0.492404,0.490466,0.001226
13494.250000,3,0.530551,0.534880,0.532792,0.001474
13494.500000,3,0.576183,0.580328,0.578162,0.001531
13494.750000,3,0.622999,0.627740,0.625517,0.001587
13495.000000,3,0.671411,0.675655,0.673517,0.001394
13495.250000,3,0.717874,0.721520,0.719687,0.001290
13495.500000,3,0.761883,0.764977,0.763478,0.001181
13495.750000,3,0.802753,0.806399,0.804381,0.001237
13496.000000,3,0.841681,0.844928,0.843472,0.001164
13496.250000,3,0.878534,0.881102,0.879855,0.000946
13496.500000,3,0.911504,0.915659,0.913952,0.001380
13496.750000,3,0.942992,0.945624,0.944232,0.000912
13497.000000,3,0.967535,0.970073,0.968556,0.000774
13497.250000,3,0.986860,0.989705,0.988152,0.000916
13497.500000,3,1.002065,1.004744,1.003209,0.000797
13497.750000,3,1.015252,1.017070,1.016042,0.000618
13498.000000,3,1.025724,1.028217,1.026830,0.000801
13498.250000,3,1.034389,1.037489,1.035822,0.000929
13498.500000,3,1.040516,1.042401,1.041139,0.000552
13498.750000,3,1.042468,1.044559,1.043431,0.000651
13499.000000,3,1.042697,1.043949,1.043161,0.000426
13499.250000,3,1.041243,1.043710,1.042314,0.000688
13499.500000,3,1.040536,1.042940,1.041835,0.000747
13499.750000,3,1.041531,1.044219,1.042370,0.000797
13500.000000,3,1.042398,1.044519,1.043237,0.000649
13500.250000,3,1.040496,1.042481,1.041328,0.000572
13500.500000,3,1.037328,1.039285,1.038378,0.000576
13500.750000,3,1.033833,1.036118,1.034713,0.000708
13501.000000,3,1.032208,1.034270,1.033172,0.000695
13501.250000,3,1.033913,1.036048,1.034935,0.000759
13501.500000,3,1.039973,1.042291,1.041163,0.000771
13501.750000,3,1.047275,1.050811,1.048730,0.001093
13502.000000,3,1.055307,1.057694,1.056237,0.000774
13502.250000,3,1.060417,1.063042,1.061920,0.000773
13502.500000,3,1.065388,1.067954,1.066634,0.000840
13502.750000,3,1.070199,1.072647,1.071407,0.000792
13503.000000,3,1.075955,1.078849,1.077277,0.000879
13503.250000,3,1.083293,1.086201,1.084782,0.001014
13503.500000,3,1.089703,1.092823,1.091370,0.000930
13503.750000,3,1.095353,1.097533,1.096534,0.000679
13504.000000,3,1.098628,1.101014,1.099763,0.000772
13504.250000,3,1.100419,1.102782,1.101795,0.000855
13504.500000,3,1.103380,1.106278,1.104982,0.000875
13504.750000,3,1.107953,1.110753,1.109263,0.000852
13505.000000,3,1.114133,1.116843,1.115885,0.000837
13505.250000,3,1.120882,1.123414,1.122388,0.000901
13505.500000,3,1.125245,1.128323,1.127240,0.000884
13505.750000,3,1.128269,1.130580,1.129570,0.000804
13506.000000,3,1.128500,1.131749,1.130257,0.000901
13506.250000,3,1.130127,1.132853,1.131605,0.000897
13506.500000,3,1.132753,1.136330,1.135147,0.001083
13506.750000,3,1.137924,1.140559,1.139237,0.000878
13507.000000,3,1.141479,1.144771,1.143536,0.001085
13507.250000,3,1.144753,1.147476,1.146407,0.000804
13507.500000,3,1.146253,1.148461,1.147180,0.000815
13507.750000,3,1.145372,1.148441,1.147211,0.000877
13508.000000,3,1.147669,1.150411,1.149013,0.000723
13508.250000,3,1.150666,1.152602,1.151738,0.000720
13508.500000,3,1.155676,1.157737,1.156738,0.000700
13508.750000,3,1.159290,1.162954,1.161068,0.000945
13509.000000,3,1.163714,1.165384,1.164662,0.000559
13509.250000,3,1.165613,1.167798,1.166649,0.000559
13509.500000,3,1.167117,1.169334,1.167769,0.000680
13509.750000,3,1.168799,1.169647,1.169211,0.000311
13510.000000,3,1.171260,1.172865,1.172170,0.000621
13510.250000,3,1.174641,1.176216,1.175508,0.000499
13510.500000,3,1.177563,1.179426,1.178304,0.000627
13510.750000,3,1.178935,1.180481,1.179699,0.000568
13511.000000,3,1.179315,1.181584,1.180553,0.000706
13511.250000,3,1.180743,1.182033,1.181345,0.000508
13511.500000,3,1.183051,1.185504,1.184606,0.000737
13511.750000,3,1.187555,1.189628,1.188666,0.000736
13512.000000,3,1.193898,1.195702,1.194876,0.000481
13512.250000,3,1.200021,1.202699,1.201441,0.000889
13512.500000,3,1.206029,1.207597,1.206873,0.000592
13512.750000,3,1.209780,1.213563,1.211326,0.001198
13513.000000,3,1.214245,1.216501,1.215372,0.000784
13513.250000,3,1.217162,1.220725,1.219227,0.001081
13513.500000,3,1.221097,1.224284,1.222663,0.000828
13513.750000,3,1.225419,1.226900,1.226054,0.000510
13514.000000,3,1.227210,1.229825,1.228676,0.000862
13514.250000,3,1.228888,1.232010,1.230404,0.000910
13514.500000,3,1.230906,1.234218,1.232322,0.001136
13514.750000,3,1.233607,1.236315,1.235060,0.000798
13515.000000,3,1.237498,1.240397,1.238748,0.000912
13515.250000,3,1.242223,1.244212,1.243055,0.000659
13515.500000,3,1.247150,1.248824,1.247838,0.000636
13515.750000,3,1.250893,1.253386,1.251943,0.000880
13516.000000,3,1.256007,1.258579,1.256933,0.000815
13516.250000,3,1.261711,1.264309,1.262647,0.000756
13516.500000,3,1.266803,1.269641,1.268056,0.000880
13516.750000,3,1.272672,1.276090,1.274437,0.001069
13517.000000,3,1.278662,1.280708,1.279617,0.000622
13517.250000,3,1.281175,1.284027,1.282588,0.000840
13517.500000,3,1.282445,1.285449,1.283750,0.000891
13517.750000,3,1.281318,1.282979,1.282150,0.000661
13518.000000,3,1.277093,1.279415,1.278436,0.000782
13518.250000,3,1.270121,1.273435,1.271970,0.001137
13518.500000,3,1.260282,1.263021,1.261560,0.000898
13518.750000,3,1.243931,1.247200,1.245881,0.001165
13519.000000,3,1.223996,1.227140,1.225261,0.001152
13519.250000,3,1.196941,1.201022,1.199169,0.001398
13519.500000,3,1.166636,1.170601,1.169038,0.001482
13519.750000,3,1.132209,1.136467,1.134726,0.001553
13520.000000,3,1.092624,1.098039,1.096033,0.002001
13520.250000,3,1.048028,1.052837,1.050653,0.001705
13520.500000,3,0.995332,1.001513,0.998766,0.001990
13520.750000,3,0.937480,0.943181,0.940496,0.001917
13521.000000,3,0.874279,0.880225,0.877802,0.001989
13521.250000,3,0.809347,0.814702,0.812171,0.002006
13521.500000,3,0.743219,0.748913,0.746368,0.002071
13521.750000,3,0.677715,0.682904,0.680543,0.001880
13522.000000,3,0.612757,0.618398,0.615821,0.001904
13522.250000,3,0.551143,0.555930,0.553705,0.001662
13522.500000,3,0.493447,0.498127,0.495915,0.001636
13522.750000,3,0.442505,0.446185,0.444294,0.001384
13523.000000,3,0.399771,0.402623,0.401115,0.001126
13523.250000,3,0.365568,0.367913,0.366806,0.000849
13523.500000,3,0.341746,0.342888,0.342307,0.000488
13523.750000,3,0.327111,0.327739,0.327365,0.000233
13524.000000,4,0.294927,0.296127,0.295626,0.000366
13524.250000,4,0.299016,0.300567,0.299669,0.000493
13524.500000,4,0.309902,0.311975,0.310731,0.000668
13524.750000,4,0.329299,0.332154,0.330639,0.000938
13525.000000,4,0.356041,0.359680,0.357427,0.001141
13525.250000,4,0.391287,0.394740,0.392642,0.001200
13525.500000,4,0.431680,0.436621,0.433757,0.001701
13525.750000,4,0.479093,0.484096,0.481178,0.001789
13526.000000,4,0.529967,0.535324,0.532093,0.001888
13526.250000,4,0.585994,0.591908,0.588338,0.002020
13526.500000,4,0.645425,0.651411,0.647820,0.002198
13526.750000,4,0.708605,0.714993,0.711075,0.002235
13527.000000,4,0.772975,0.778868,0.775339,0.002216
13527.250000,4,0.836762,0.843575,0.839548,0.002416
13527.500000,4,0.896902,0.903431,0.899203,0.002250
13527.750000,4,0.951944,0.957785,0.954208,0.002067
13528.000000,4,1.001532,1.007342,1.003974,0.002039
13528.250000,4,1.046324,1.051855,1.048677,0.001705
13528.500000,4,1.086656,1.091333,1.088817,0.001630
13528.750000,4,1.121973,1.125555,1.123379,0.001330
13529.000000,4,1.147908,1.151539,1.149440,0.001295
13529.250000,4,1.167392,1.170270,1.168513,0.001032
13529.500000,4,1.180154,1.182267,1.181242,0.000756
13529.750000,4,1.190278,1.193552,1.191966,0.001012
13530.000000,4,1.201600,1.203864,1.202581,0.000761
13530.250000,4,1.214963,1.217360,1.215735,0.000773
13530.500000,4,1.227233,1.229687,1.228349,0.000772
13530.750000,4,1.238428,1.239516,1.239052,0.000352
13531.000000,4,1.244074,1.245920,1.244829,0.000570
13531.250000,4,1.246091,1.247688,1.246904,0.000491
13531.500000,4,1.245741,1.247746,1.246912,0.000618
13531.750000,4,1.246931,1.249310,1.248166,0.000685
13532.000000,4,1.250344,1.251514,1.250964,0.000379
13532.250000,4,1.254408,1.255565,1.254913,0.000422
13532.500000,4,1.256144,1.257691,1.256722,0.000430
13532.750000,4,1.256488,1.258090,1.257205,0.000522
13533.000000,4,1.252752,1.254513,1.253434,0.000663
13533.250000,4,1.249581,1.250719,1.250148,0.000385
13533.500000,4,1.246190,1.247666,1.246896,0.000412
13533.750000,4,1.245273,1.247135,1.246070,0.000591
13534.000000,4,1.243188,1.245173,1.244280,0.000719
13534.250000,4,1.241015,1.241850,1.241485,0.000288
13534.500000,4,1.234252,1.236333,1.235662,0.000684
13534.750000,4,1.229342,1.230285,1.229936,0.000303
13535.000000,4,1.222124,1.224527,1.223505,0.000647
13535.250000,4,1.219063,1.220999,1.220098,0.000673
13535.500000,4,1.216269,1.218210,1.217245,0.000621
13535.750000,4,1.215412,1.216650,1.215877,0.000460
13536.000000,4,1.211446,1.212756,1.212060,0.000431
13536.250000,4,1.205422,1.207874,1.206658,0.000795
13536.500000,4,1.199234,1.200078,1.199612,0.000258
13536.750000,4,1.193482,1.194821,1.194141,0.000382
13537.000000,4,1.189499,1.191721,1.190233,0.000655
13537.250000,4,1.187132,1.188820,1.187976,0.000555
13537.500000,4,1.183688,1.185410,1.184659,0.000476
13537.750000,4,1.179196,1.181220,1.180477,0.000750
13538.000000,4,1.171438,1.174638,1.172781,0.000918
13538.250000,4,1.163487,1.167033,1.165365,0.001058
13538.500000,4,1.155629,1.158928,1.157575,0.001125
13538.750000,4,1.150261,1.154491,1.152559,0.001401
13539.000000,4,1.144782,1.148465,1.146842,0.001210
13539.250000,4,1.138016,1.142939,1.140700,0.001543
13539.500000,4,1.129193,1.133775,1.131532,0.001528
13539.750000,4,1.118928,1.124531,1.122279,0.001744
13540.000000,4,1.134577,1.148725,1.142543,0.004398
13540.250000,4,1.106568,1.111090,1.108696,0.001405
13540.500000,4,1.104403,1.109301,1.106956,0.001694
13540.750000,4,1.107250,1.112219,1.109633,0.001684
13541.000000,4,1.109746,1.114308,1.111889,0.001649
13541.250000,4,1.111132,1.116037,1.113333,0.001735
13541.500000,4,1.109746,1.115667,1.112805,0.001848
13541.750000,4,1.109816,1.115267,1.112290,0.001848
13542.000000,4,1.110147,1.115067,1.112218,0.001796
13542.250000,4,1.112232,1.117516,1.114550,0.001673
13542.500000,4,1.115199,1.119494,1.117148,0.001624
13542.750000,4,1.117336,1.122432,1.119462,0.001735
13543.000000,4,1.116132,1.121443,1.118814,0.001725
13543.250000,4,1.114359,1.119604,1.116603,0.001674
13543.500000,4,1.110014,1.114697,1.112045,0.001608
13543.750000,4,1.106997,1.111789,1.108816,0.001502
13544.000000,4,1.103930,1.107752,1.105928,0.001281
13544.250000,4,1.101526,1.105180,1.103663,0.001187
13544.500000,4,1.098246,1.101726,1.100024,0.001126
13544.750000,4,1.094580,1.097209,1.095936,0.000975
13545.000000,4,1.089837,1.092402,1.091082,0.000919
13545.250000,4,1.087521,1.090343,1.088878,0.000903
13545.500000,4,1.088337,1.089782,1.088932,0.000544
13545.750000,4,1.091992,1.094489,1.093262,0.000700
13546.000000,4,1.098538,1.100027,1.099095,0.000514
13546.250000,4,1.104573,1.106275,1.105479,0.000543
13546.500000,4,1.109644,1.110846,1.110485,0.000356
13546.750000,4,1.114626,1.115109,1.114834,0.000150
13547.000000,4,1.116692,1.117968,1.117511,0.000401
13547.250000,4,1.119930,1.121153,1.120546,0.000411
13547.500000,4,1.121515,1.122830,1.121925,0.000394
13547.750000,4,1.122453,1.123549,1.123081,0.000366
13548.000000,4,1.120913,1.122450,1.121750,0.000547
13548.250000,4,1.118426,1.120273,1.119377,0.000607
13548.500000,4,1.114347,1.116727,1.115773,0.000810
13548.750000,4,1.111749,1.114194,1.113225,0.000836
13549.000000,4,1.109361,1.111738,1.110766,0.000817
13549.250000,4,1.107592,1.109812,1.108952,0.000813
13549.500000,4,1.102435,1.106347,1.104663,0.001246
13549.750000,4,1.097591,1.100638,1.099304,0.001101
13550.000000,4,1.089064,1.090682,1.090024,0.000700
13550.250000,4,1.078601,1.080626,1.079853,0.000756
13550.500000,4,1.064618,1.068153,1.066947,0.001230
13550.750000,4,1.051882,1.055021,1.053463,0.000917
13551.000000,4,1.034198,1.037237,1.035839,0.000934
13551.250000,4,1.012505,1.015643,1.014202,0.001072
13551.500000,4,0.984081,0.987447,0.986184,0.001120
13551.750000,4,0.951291,0.955531,0.953655,0.001252
13552.000000,4,0.913806,0.917681,0.915848,0.001134
13552.250000,4,0.872434,0.875828,0.874296,0.001047
13552.500000,4,0.825953,0.830399,0.828465,0.001301
