# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.275566,0.277255,0.276175,0.000505
11928.250000,1,0.277369,0.279000,0.277889,0.000485
11928.500000,1,0.282188,0.283990,0.282892,0.000552
11928.750000,1,0.290223,0.292484,0.291128,0.000619
11929.000000,1,0.301782,0.304369,0.302706,0.000732
11929.250000,1,0.316392,0.318823,0.317433,0.000739
11929.500000,1,0.335089,0.337842,0.336220,0.000804
11929.750000,1,0.358152,0.361395,0.359536,0.001038
11930.000000,1,0.385834,0.389515,0.387543,0.001231
11930.250000,1,0.417477,0.421694,0.419512,0.001451
11930.500000,1,0.452293,0.456568,0.454354,0.001398
11930.750000,1,0.487476,0.492330,0.489874,0.001626
11931.000000,1,0.523782,0.528045,0.525794,0.001545
11931.250000,1,0.559307,0.564812,0.561905,0.001822
11931.500000,1,0.596635,0.602485,0.599590,0.001871
11931.750000,1,0.635679,0.641266,0.638381,0.001861
11932.000000,1,0.674300,0.680244,0.677128,0.001927
11932.250000,1,0.710137,0.715691,0.712620,0.001815
11932.500000,1,0.742502,0.747554,0.744630,0.001706
11932.750000,1,0.770976,0.775593,0.772974,0.001685
11933.000000,1,0.798046,0.803123,0.800354,0.001763
11933.250000,1,0.824623,0.830479,0.827968,0.001919
11933.500000,1,0.851469,0.856875,0.854715,0.001780
11933.750000,1,0.875046,0.880501,0.877996,0.001693
11934.000000,1,0.892947,0.898207,0.895691,0.001631
11934.250000,1,0.905371,0.910179,0.907863,0.001593
11934.500000,1,0.915220,0.920520,0.917884,0.001630
11934.750000,1,0.925492,0.930923,0.927913,0.001787
11935.000000,1,0.936251,0.943028,0.938970,0.002086
11935.250000,1,0.946302,0.953426,0.949190,0.002220
11935.500000,1,0.953206,0.960387,0.956353,0.002227
11935.750000,1,0.957347,0.963751,0.960287,0.002082
11936.000000,1,0.959712,0.965983,0.962829,0.002164
11936.250000,1,0.963936,0.969500,0.966804,0.001829
11936.500000,1,0.971167,0.977296,0.973859,0.002115
11936.750000,1,0.980009,0.986325,0.983178,0.002028
11937.000000,1,0.987772,0.994274,0.991337,0.002094
11937.250000,1,0.992665,0.998979,0.995714,0.001947
11937.500000,1,0.992741,0.998551,0.996016,0.001849
11937.750000,1,0.993922,0.999983,0.996883,0.001806
11938.000000,1,0.998966,1.005429,1.002251,0.002256
11938.250000,1,1.010923,1.016463,1.013826,0.001763
11938.500000,1,1.027119,1.032830,1.029807,0.001746
11938.750000,1,1.043974,1.049605,1.046258,0.001760
11939.000000,1,1.058005,1.063798,1.060480,0.001703
11939.250000,1,1.069023,1.074084,1.071433,0.001469
11939.500000,1,1.079352,1.083833,1.081485,0.001495
11939.750000,1,1.090767,1.095714,1.093585,0.001497
11940.000000,1,1.105498,1.109768,1.108308,0.001349
11940.250000,1,1.119572,1.134507,1.124108,0.004165
11940.500000,1,1.131195,1.175730,1.139920,0.013617
11940.750000,1,1.140259,1.152051,1.145148,0.003049
11941.000000,1,1.148516,1.153244,1.151497,0.001317
11941.250000,1,1.156016,1.161428,1.159638,0.001520
11941.500000,1,1.166793,1.173410,1.170132,0.001777
11941.750000,1,1.179144,1.184388,1.182302,0.001658
11942.000000,1,1.189471,1.195306,1.192748,0.002002
11942.250000,1,1.196764,1.202188,1.200023,0.001931
11942.500000,1,1.200768,1.206190,1.203933,0.001969
11942.750000,1,1.203613,1.209273,1.206801,0.002000
11943.000000,1,1.207192,1.213854,1.211059,0.002235
11943.250000,1,1.213686,1.219552,1.217377,0.001956
11943.500000,1,1.221395,1.227007,1.224147,0.001852
11943.750000,1,1.226781,1.233194,1.229517,0.001996
11944.000000,1,1.229991,1.236227,1.232417,0.001984
11944.250000,1,1.232551,1.239122,1.234937,0.002129
11944.500000,1,1.235896,1.243163,1.238929,0.002259
11944.750000,1,1.243055,1.249899,1.246367,0.001955
11945.000000,1,1.251696,1.259499,1.255485,0.002112
11945.250000,1,1.259592,1.268002,1.263949,0.002247
11945.500000,1,1.266154,1.274299,1.270591,0.002292
11945.750000,1,1.269207,1.278331,1.273633,0.002296
11946.000000,1,1.271524,1.281075,1.276517,0.002412
11946.250000,1,1.275432,1.285256,1.281590,0.002567
11946.500000,1,1.283516,1.291653,1.288799,0.002242
11946.750000,1,1.292048,1.299188,1.296072,0.002065
11947.000000,1,1.296045,1.304344,1.301284,0.002425
11947.250000,1,1.297517,1.305145,1.302521,0.002221
11947.500000,1,1.297676,1.305435,1.302122,0.002386
11947.750000,1,1.296711,1.306536,1.300732,0.002832
11948.000000,1,1.298789,1.308237,1.302512,0.002668
11948.250000,1,1.302836,1.311920,1.305218,0.002929
11948.500000,1,1.306625,1.316604,1.309309,0.003025
11948.750000,1,1.309598,1.318365,1.311936,0.002810
11949.000000,1,1.308862,1.317455,1.311501,0.002708
11949.250000,1,1.306076,1.314332,1.308413,0.002747
11949.500000,1,1.303592,1.310439,1.305371,0.002233
11949.750000,1,1.302160,1.310029,1.305130,0.002851
11950.000000,1,1.302826,1.326561,1.308084,0.007376
11950.250000,1,1.305467,1.322080,1.309548,0.005330
11950.500000,1,1.306207,1.312280,1.308630,0.002063
11950.750000,1,1.305491,1.313221,1.308594,0.002534
11951.000000,1,1.304388,1.310589,1.307140,0.001934
11951.250000,1,1.303184,1.308906,1.306123,0.001771
11951.500000,1,1.303900,1.309663,1.307016,0.001723
11951.750000,1,1.305979,1.312173,1.309165,0.001870
11952.000000,1,1.309320,1.316685,1.313221,0.002083
11952.250000,1,1.311816,1.319623,1.315994,0.002282
11952.500000,1,1.314222,1.319583,1.317411,0.001877
11952.750000,1,1.315713,1.320332,1.318286,0.001643
11953.000000,1,1.316222,1.322521,1.320163,0.002018
11953.250000,1,1.319396,1.326386,1.323793,0.002047
11953.500000,1,1.326012,1.331131,1.329038,0.001627
11953.750000,1,1.329964,1.336166,1.333784,0.002039
11954.000000,1,1.330912,1.337163,1.334937,0.002055
11954.250000,1,1.327813,1.331951,1.330299,0.001573
11954.500000,1,1.314392,1.320970,1.319179,0.002049
11954.750000,1,1.297859,1.305370,1.302669,0.002317
11955.000000,1,1.277072,1.284391,1.282220,0.002470
11955.250000,1,1.251091,1.257910,1.255675,0.002284
11955.500000,1,1.216673,1.225067,1.222385,0.002623
11955.750000,1,1.175300,1.182780,1.180338,0.002727
11956.000000,1,1.124769,1.131706,1.129452,0.002611
11956.250000,1,1.067883,1.074142,1.072064,0.002340
11956.500000,1,1.006343,1.012975,1.010533,0.002361
11956.750000,1,0.943093,0.949220,0.946634,0.002103
11957.000000,1,0.875197,0.882939,0.880010,0.002683
11957.250000,1,0.806242,0.813602,0.810358,0.002542
11957.500000,1,0.732752,0.740375,0.736893,0.002664
11957.750000,1,0.659393,0.666473,0.662814,0.002212
11958.000000,1,0.588116,0.594648,0.591166,0.002168
11958.250000,1,0.521995,0.527209,0.524608,0.001814
11958.500000,1,0.462069,0.467315,0.464970,0.001628
11958.750000,1,0.410511,0.414785,0.412540,0.001452
11959.000000,1,0.366260,0.370050,0.368204,0.001250
11959.250000,1,0.330529,0.333517,0.331821,0.000985
11959.500000,1,0.303505,0.305931,0.304888,0.000752
11959.750000,1,0.287428,0.288685,0.288143,0.000411
11960.000000,2,0.259205,0.260323,0.259570,0.000319
11960.250000,2,0.263120,0.263671,0.263371,0.000203
11960.500000,2,0.273258,0.274331,0.273712,0.000347
11960.750000,2,0.290311,0.291805,0.290960,0.000468
11961.000000,2,0.313276,0.315809,0.314398,0.000755
11961.250000,2,0.343015,0.345553,0.344115,0.000874
11961.500000,2,0.377334,0.380916,0.379113,0.001067
11961.750000,2,0.417265,0.421528,0.419212,0.001285
11962.000000,2,0.460897,0.465985,0.463139,0.001551
11962.250000,2,0.508047,0.512408,0.509834,0.001392
11962.500000,2,0.554573,0.560239,0.556979,0.001597
11962.750000,2,0.602619,0.608264,0.604594,0.001740
11963.000000,2,0.649547,0.656392,0.652191,0.001954
11963.250000,2,0.698774,0.704640,0.700633,0.001764
11963.500000,2,0.747937,0.753268,0.749618,0.001741
11963.750000,2,0.795396,0.801561,0.796965,0.001927
11964.000000,2,0.837307,0.844871,0.840320,0.002081
11964.250000,2,0.875892,0.881781,0.877743,0.001763
11964.500000,2,0.907918,0.913348,0.909574,0.001693
11964.750000,2,0.936978,0.943919,0.938889,0.002163
11965.000000,2,0.964750,0.972420,0.967038,0.002239
11965.250000,2,0.991853,1.000816,0.994288,0.002661
11965.500000,2,1.016004,1.025750,1.018737,0.002865
11965.750000,2,1.036208,1.046608,1.038960,0.003162
11966.000000,2,1.052478,1.062949,1.055197,0.003106
11966.250000,2,1.067305,1.078676,1.070427,0.003344
11966.500000,2,1.082980,1.095642,1.086980,0.003551
11966.750000,2,1.101337,1.112255,1.104959,0.003231
11967.000000,2,1.118225,1.128304,1.121026,0.003011
11967.250000,2,1.128393,1.139061,1.132275,0.002922
11967.500000,2,1.133087,1.142115,1.136433,0.002402
11967.750000,2,1.134455,1.142196,1.137745,0.002088
11968.000000,2,1.137541,1.144293,1.140656,0.001966
11968.250000,2,1.145581,1.152408,1.148590,0.001872
11968.500000,2,1.159064,1.163668,1.161611,0.001490
11968.750000,2,1.172048,1.178416,1.175427,0.001884
11969.000000,2,1.184382,1.190509,1.187097,0.001949
11969.250000,2,1.192542,1.198695,1.194567,0.001844
11969.500000,2,1.197772,1.202893,1.199809,0.001494
11969.750000,2,1.203902,1.209740,1.206294,0.001625
11970.000000,2,1.212168,1.217526,1.214499,0.001658
11970.250000,2,1.221906,1.228650,1.225203,0.001917
11970.500000,2,1.230626,1.235937,1.233589,0.001598
11970.750000,2,1.235324,1.241154,1.238656,0.001648
11971.000000,2,1.237854,1.244362,1.241564,0.001815
11971.250000,2,1.242451,1.248680,1.245955,0.001687
11971.500000,2,1.250627,1.255797,1.253933,0.001508
11971.750000,2,1.262029,1.267321,1.264876,0.001460
11972.000000,2,1.273823,1.279025,1.277119,0.001581
11972.250000,2,1.283239,1.286992,1.285725,0.001189
11972.500000,2,1.288279,1.291811,1.290642,0.001068
11972.750000,2,1.292624,1.295951,1.294330,0.000977
11973.000000,2,1.298592,1.301540,1.299905,0.001007
11973.250000,2,1.306558,1.309989,1.308357,0.001121
11973.500000,2,1.314394,1.317885,1.316004,0.001193
11973.750000,2,1.317827,1.321979,1.320320,0.001422
11974.000000,2,1.317917,1.321907,1.319150,0.001312
11974.250000,2,1.311627,1.316208,1.314156,0.001478
11974.500000,2,1.307564,1.312128,1.309993,0.001466
11974.750000,2,1.307786,1.311368,1.309834,0.001153
11975.000000,2,1.311286,1.313827,1.312789,0.000864
11975.250000,2,1.315498,1.318941,1.316940,0.001087
11975.500000,2,1.314936,1.318917,1.317175,0.001420
11975.750000,2,1.311869,1.315478,1.313373,0.001107
11976.000000,2,1.314876,1.321617,1.317886,0.002007
11976.250000,2,1.300397,1.303350,1.301545,0.000967
11976.500000,2,1.295830,1.299317,1.297592,0.001098
11976.750000,2,1.293491,1.297320,1.295762,0.001127
11977.000000,2,1.290306,1.293875,1.291622,0.000992
11977.250000,2,1.283063,1.286114,1.284510,0.001065
11977.500000,2,1.273937,1.277322,1.275458,0.001000
11977.750000,2,1.267581,1.270978,1.269314,0.001107
11978.000000,2,1.265712,1.269519,1.267727,0.001341
11978.250000,2,1.270269,1.275174,1.272162,0.001473
11978.500000,2,1.275784,1.281364,1.277834,0.001689
11978.750000,2,1.279435,1.286394,1.281745,0.002036
11979.000000,2,1.278883,1.288279,1.281012,0.002877
11979.250000,2,1.273598,1.282755,1.276336,0.002718
11979.500000,2,1.268055,1.276837,1.270385,0.002557
11979.750000,2,1.263723,1.271162,1.265368,0.002323
11980.000000,2,1.259884,1.268087,1.262119,0.002474
11980.250000,2,1.256526,1.264488,1.258548,0.002425
11980.500000,2,1.251097,1.259659,1.253231,0.002569
11980.750000,2,1.244142,1.252462,1.246534,0.002629
11981.000000,2,1.236936,1.245768,1.239096,0.002716
11981.250000,2,1.228340,1.237260,1.230623,0.002768
11981.500000,2,1.218395,1.225969,1.221104,0.002240
11981.750000,2,1.206311,1.214164,1.209193,0.002166
11982.000000,2,1.191399,1.197127,1.193570,0.001737
11982.250000,2,1.173148,1.178155,1.175875,0.001568
11982.500000,2,1.157316,1.160053,1.158793,0.000976
11982.750000,2,1.142762,1.147539,1.144693,0.001437
11983.000000,2,1.132275,1.136173,1.134348,0.001134
11983.250000,2,1.124836,1.129082,1.126573,0.001360
11983.500000,2,1.116157,1.120752,1.118376,0.001457
11983.750000,2,1.105481,1.111394,1.108856,0.001815
11984.000000,2,1.093888,1.100817,1.097958,0.001936
11984.250000,2,1.082789,1.090101,1.087273,0.002133
11984.500000,2,1.072980,1.080583,1.077764,0.002137
11984.750000,2,1.066084,1.073082,1.070835,0.002101
11985.000000,2,1.057737,1.066171,1.063570,0.002441
11985.250000,2,1.048423,1.057861,1.054852,0.002748
11985.500000,2,1.037223,1.046625,1.043472,0.002734
11985.750000,2,1.022514,1.033841,1.030195,0.003194
11986.000000,2,1.008693,1.018830,1.016248,0.002998
11986.250000,2,0.996086,1.006026,1.003192,0.002866
11986.500000,2,0.980566,0.991585,0.988218,0.003171
11986.750000,2,0.964250,0.974841,0.971827,0.003110
11987.000000,2,0.942207,0.953148,0.950765,0.003377
11987.250000,2,0.917006,0.928197,0.925172,0.003399
11987.500000,2,0.887833,0.897636,0.894810,0.003029
11987.750000,2,0.856210,0.864125,0.861661,0.002539
11988.000000,2,0.819734,0.827746,0.824847,0.002647
11988.250000,2,0.781031,0.787636,0.785060,0.002241
11988.500000,2,0.735814,0.743967,0.740734,0.002486
11988.750000,2,0.687043,0.696237,0.692680,0.002795
11989.000000,2,0.636060,0.645688,0.642091,0.002881
11989.250000,2,0.586069,0.594818,0.591553,0.002759
11989.500000,2,0.536657,0.544840,0.541637,0.002454
11989.750000,2,0.489533,0.497056,0.494204,0.002362
11990.000000,2,0.445315,0.451948,0.449065,0.002071
11990.250000,2,0.404235,0.409852,0.407538,0.001804
11990.500000,2,0.366697,0.372206,0.369737,0.001672
11990.750000,2,0.334465,0.339022,0.336836,0.001466
11991.000000,2,0.307654,0.310932,0.309268,0.000998
11991.250000,2,0.286226,0.289224,0.287759,0.000948
11991.500000,2,0.270793,0.273088,0.271863,0.000670
11991.750000,2,0.261691,0.263208,0.262393,0.000450
11992.000000,3,0.323037,0.324019,0.323460,0.000383
11992.250000,3,0.326158,0.327132,0.326690,0.000341
11992.500000,3,0.335510,0.337381,0.336590,0.000582
11992.750000,3,0.351879,0.354186,0.353134,0.000767
11993.000000,3,0.375275,0.378609,0.377090,0.001031
11993.250000,3,0.405486,0.410045,0.407867,0.001441
11993.500000,3,0.443157,0.448745,0.445938,0.001756
11993.750000,3,0.485987,0.492582,0.489310,0.002129
11994.000000,3,0.532765,0.541394,0.537045,0.002552
11994.250000,3,0.583698,0.592844,0.588217,0.002932
11994.500000,3,0.637053,0.647110,0.642015,0.003171
11994.750000,3,0.692152,0.704044,0.697944,0.003614
11995.000000,3,0.749330,0.761635,0.755394,0.003725
11995.250000,3,0.805199,0.817737,0.811968,0.003851
11995.500000,3,0.858307,0.870899,0.864880,0.003901
11995.750000,3,0.905954,0.917109,0.911647,0.003469
11996.000000,3,0.946773,0.957720,0.952669,0.003431
11996.250000,3,0.983084,0.993627,0.988598,0.003157
11996.500000,3,1.016305,1.026871,1.021968,0.003347
11996.750000,3,1.047042,1.057187,1.052413,0.003090
11997.000000,3,1.074061,1.083457,1.079254,0.002911
11997.250000,3,1.094068,1.102917,1.098736,0.002846
11997.500000,3,1.107004,1.115837,1.112005,0.002851
11997.750000,3,1.113764,1.124470,1.119443,0.003128
11998.000000,3,1.119345,1.130243,1.124945,0.003298
11998.250000,3,1.125812,1.136244,1.131165,0.003215
11998.500000,3,1.133640,1.144419,1.139290,0.003240
11998.750000,3,1.140148,1.150271,1.145853,0.003066
11999.000000,3,1.143402,1.152065,1.149017,0.002755
11999.250000,3,1.144792,1.151238,1.148836,0.002208
11999.500000,3,1.141962,1.149118,1.146591,0.002296
11999.750000,3,1.141579,1.148526,1.145792,0.002057
12000.000000,3,1.143936,1.150530,1.148073,0.001933
12000.250000,3,1.147724,1.154666,1.152077,0.002174
12000.500000,3,1.149558,1.157271,1.154484,0.002437
12000.750000,3,1.150202,1.156900,1.154318,0.002074
12001.000000,3,1.147371,1.154626,1.151786,0.002216
12001.250000,3,1.144329,1.150990,1.148657,0.002091
12001.500000,3,1.142526,1.148815,1.147109,0.002177
12001.750000,3,1.144510,1.150239,1.148515,0.001935
12002.000000,3,1.146132,1.151946,1.150015,0.001818
12002.250000,3,1.146505,1.151984,1.149984,0.001871
12002.500000,3,1.146751,1.151288,1.149563,0.001664
12002.750000,3,1.145558,1.149875,1.148438,0.001528
12003.000000,3,1.145518,1.150844,1.148829,0.001617
12003.250000,3,1.147744,1.152614,1.150986,0.001627
12003.500000,3,1.149114,1.152963,1.151522,0.001298
12003.750000,3,1.145488,1.150285,1.148689,0.001512
12004.000000,3,1.138818,1.142236,1.141092,0.001116
12004.250000,3,1.129207,1.132899,1.131179,0.001152
12004.500000,3,1.120715,1.125262,1.122908,0.001309
12004.750000,3,1.117095,1.121512,1.118834,0.001498
12005.000000,3,1.117453,1.121482,1.118977,0.001363
12005.250000,3,1.117616,1.121022,1.119370,0.001146
12005.500000,3,1.114212,1.118043,1.116119,0.001287
12005.750000,3,1.106067,1.110695,1.108698,0.001453
12006.000000,3,1.097045,1.101887,1.099933,0.001542
12006.250000,3,1.089448,1.094151,1.092308,0.001450
12006.500000,3,1.084035,1.088944,1.087166,0.001442
12006.750000,3,1.078741,1.084107,1.082103,0.001494
12007.000000,3,1.070347,1.075239,1.073786,0.001511
12007.250000,3,1.056171,1.063362,1.060745,0.001982
12007.500000,3,1.041655,1.048281,1.046123,0.001831
12007.750000,3,1.029592,1.036977,1.034503,0.002039
12008.000000,3,1.026412,1.033613,1.030680,0.002029
12008.250000,3,1.029094,1.035617,1.033501,0.001890
12008.500000,3,1.035095,1.041635,1.039651,0.002040
12008.750000,3,1.038595,1.046820,1.043724,0.002284
12009.000000,3,1.037937,1.047334,1.043277,0.002518
12009.250000,3,1.033201,1.043727,1.039518,0.002903
12009.500000,3,1.031825,1.041853,1.038073,0.002732
12009.750000,3,1.035454,1.046246,1.041861,0.002987
12010.000000,3,1.045214,1.054537,1.050803,0.002725
12010.250000,3,1.054276,1.064168,1.060343,0.003045
12010.500000,3,1.060497,1.071270,1.066602,0.003313
12010.750000,3,1.062361,1.072786,1.068499,0.003168
12011.000000,3,1.064654,1.074806,1.070024,0.002910
12011.250000,3,1.069340,1.078433,1.074724,0.002575
12011.500000,3,1.079888,1.087832,1.084389,0.002343
12011.750000,3,1.092519,1.100324,1.096515,0.002221
12012.000000,3,1.101162,1.110258,1.106246,0.002393
12012.250000,3,1.105339,1.114529,1.110494,0.002537
12012.500000,3,1.106127,1.115365,1.110966,0.002459
12012.750000,3,1.107483,1.115869,1.111577,0.002249
12013.000000,3,1.113075,1.120030,1.117087,0.002018
12013.250000,3,1.123832,1.129701,1.127374,0.001777
12013.500000,3,1.136364,1.143231,1.139714,0.001987
12013.750000,3,1.146602,1.152096,1.149402,0.001730
12014.000000,3,1.150939,1.157365,1.154880,0.002026
12014.250000,3,1.155276,1.160126,1.158133,0.001498
12014.500000,3,1.160908,1.165888,1.163585,0.001501
12014.750000,3,1.171715,1.176285,1.174325,0.001321
12015.000000,3,1.186908,1.190046,1.188906,0.001021
12015.250000,3,1.202442,1.206276,1.204186,0.001299
12015.500000,3,1.213018,1.217599,1.215603,0.001380
12015.750000,3,1.219408,1.224168,1.221833,0.001300
12016.000000,3,1.223956,1.229598,1.226452,0.001606
12016.250000,3,1.230085,1.234988,1.232569,0.001728
12016.500000,3,1.239723,1.243309,1.241712,0.001385
12016.750000,3,1.249800,1.254783,1.252599,0.001717
12017.000000,3,1.260678,1.266571,1.263662,0.001838
12017.250000,3,1.268656,1.272820,1.270781,0.001711
12017.500000,3,1.271675,1.277864,1.274666,0.002394
12017.750000,3,1.272199,1.279234,1.275603,0.002614
12018.000000,3,1.271012,1.278985,1.274901,0.002855
12018.250000,3,1.266074,1.275057,1.269999,0.003102
12018.500000,3,1.251671,1.261409,1.256789,0.003355
12018.750000,3,1.230176,1.240136,1.235451,0.003269
12019.000000,3,1.202386,1.211696,1.207525,0.003176
12019.250000,3,1.170567,1.180697,1.176560,0.003164
12019.500000,3,1.139606,1.150454,1.145469,0.003504
12019.750000,3,1.108724,1.117844,1.113822,0.002945
12020.000000,3,1.074122,1.082513,1.078420,0.002776
12020.250000,3,1.030503,1.039657,1.035263,0.002657
12020.500000,3,0.978078,0.988137,0.983533,0.002845
12020.750000,3,0.919025,0.928512,0.924428,0.002754
12021.000000,3,0.855721,0.865237,0.861078,0.002721
12021.250000,3,0.791425,0.799582,0.795931,0.002281
12021.500000,3,0.725637,0.733719,0.729984,0.002255
12021.750000,3,0.660481,0.667660,0.663882,0.002161
12022.000000,3,0.595478,0.602031,0.599127,0.002042
12022.250000,3,0.534385,0.540748,0.537893,0.001873
12022.500000,3,0.480106,0.485178,0.482765,0.001547
12022.750000,3,0.432750,0.436752,0.435206,0.001372
12023.000000,3,0.394361,0.397212,0.396169,0.001072
12023.250000,3,0.364048,0.366245,0.365378,0.000841
12023.500000,3,0.342520,0.344092,0.343441,0.000563
12023.750000,3,0.329275,0.330254,0.329793,0.000381
12024.000000,4,0.264327,0.265612,0.264859,0.000365
12024.250000,4,0.267958,0.268957,0.268402,0.000354
12024.500000,4,0.278111,0.279600,0.278805,0.000466
12024.750000,4,0.294644,0.296509,0.295578,0.000599
12025.000000,4,0.317508,0.319598,0.318666,0.000716
12025.250000,4,0.345441,0.348510,0.347274,0.000981
12025.500000,4,0.379349,0.383457,0.381487,0.001224
12025.750000,4,0.418091,0.423241,0.420746,0.001550
12026.000000,4,0.461688,0.467235,0.464765,0.001622
12026.250000,4,0.509723,0.516062,0.513453,0.001908
12026.500000,4,0.562146,0.569666,0.566214,0.002211
12026.750000,4,0.616813,0.624723,0.621176,0.002177
12027.000000,4,0.672261,0.680358,0.676604,0.002222
12027.250000,4,0.725817,0.734244,0.730432,0.002311
12027.500000,4,0.776404,0.785756,0.781052,0.002492
12027.750000,4,0.824753,0.833031,0.828846,0.002346
12028.000000,4,0.868826,0.879016,0.873857,0.002834
12028.250000,4,0.909512,0.920354,0.914843,0.002943
12028.500000,4,0.945971,0.956112,0.950996,0.002807
12028.750000,4,0.976378,0.986565,0.981521,0.002752
12029.000000,4,1.002459,1.012361,1.006678,0.003005
12029.250000,4,1.023944,1.033758,1.028447,0.002973
12029.500000,4,1.044473,1.053788,1.048493,0.002849
12029.750000,4,1.062720,1.073033,1.067530,0.003121
12030.000000,4,1.081277,1.091302,1.085410,0.003181
12030.250000,4,1.096586,1.105558,1.100509,0.003156
12030.500000,4,1.108280,1.117549,1.112373,0.003121
12030.750000,4,1.117204,1.124943,1.120372,0.002848
12031.000000,4,1.123297,1.131734,1.127424,0.003159
12031.250000,4,1.130671,1.139259,1.134757,0.002919
12031.500000,4,1.139277,1.147891,1.143041,0.002913
12031.750000,4,1.148171,1.155506,1.151765,0.002641
12032.000000,4,1.156688,1.162649,1.159591,0.001992
12032.250000,4,1.162589,1.168474,1.165189,0.001975
12032.500000,4,1.167216,1.172971,1.169703,0.001957
12032.750000,4,1.171737,1.177166,1.174189,0.001576
12033.000000,4,1.177552,1.182447,1.179848,0.001538
12033.250000,4,1.183757,1.189902,1.186913,0.001662
12033.500000,4,1.191524,1.195334,1.193741,0.001210
12033.750000,4,1.196468,1.200123,1.198226,0.001134
12034.000000,4,1.199221,1.201924,1.200568,0.000915
12034.250000,4,1.198566,1.203060,1.201474,0.001314
12034.500000,4,1.201752,1.205545,1.203993,0.001091
12034.750000,4,1.206703,1.210356,1.209241,0.001079
12035.000000,4,1.214083,1.219134,1.217618,0.001421
12035.250000,4,1.220234,1.228656,1.226762,0.002595
12035.500000,4,1.228522,1.237209,1.235041,0.002588
12035.750000,4,1.236941,1.242832,1.241262,0.001781
12036.000000,4,1.244386,1.246951,1.245664,0.000826
12036.250000,4,1.247516,1.250536,1.249077,0.001146
12036.500000,4,1.250776,1.253524,1.251988,0.000915
12036.750000,4,1.252737,1.255537,1.254128,0.001014
12037.000000,4,1.252717,1.256264,1.253923,0.001049
12037.250000,4,1.248452,1.252917,1.250718,0.001259
12037.500000,4,1.244639,1.247727,1.246124,0.000847
12037.750000,4,1.239870,1.243873,1.241933,0.001078
12038.000000,4,1.238754,1.241761,1.240363,0.000934
12038.250000,4,1.239438,1.242707,1.241170,0.000939
12038.500000,4,1.240233,1.245496,1.242867,0.001336
12038.750000,4,1.240393,1.243863,1.242538,0.001016
12039.000000,4,1.237033,1.241512,1.239059,0.001321
12039.250000,4,1.231893,1.236074,1.234089,0.001153
12039.500000,4,1.228149,1.232896,1.230287,0.001587
12039.750000,4,1.224126,1.232677,1.229828,0.002536
12040.000000,4,1.225527,1.236552,1.232862,0.003265
12040.250000,4,1.221565,1.232966,1.229670,0.003351
12040.500000,4,1.218782,1.229002,1.225437,0.002977
12040.750000,4,1.211583,1.220914,1.217748,0.002721
12041.000000,4,1.204817,1.213693,1.210846,0.002660
12041.250000,4,1.201379,1.210777,1.207450,0.002621
12041.500000,4,1.202518,1.210608,1.207630,0.002311
12041.750000,4,1.204746,1.212887,1.210261,0.002404
12042.000000,4,1.204666,1.213004,1.210554,0.002489
12042.250000,4,1.201540,1.210438,1.207503,0.002570
12042.500000,4,1.196670,1.204486,1.202060,0.002317
12042.750000,4,1.192193,1.198702,1.196484,0.001905
12043.000000,4,1.189511,1.194215,1.191998,0.001441
12043.250000,4,1.186859,1.190345,1.188412,0.001165
12043.500000,4,1.180626,1.183475,1.182160,0.000986
12043.750000,4,1.169822,1.174341,1.172103,0.001531
12044.000000,4,1.157589,1.163118,1.159845,0.001911
12044.250000,4,1.147961,1.152086,1.149709,0.001450
12044.500000,4,1.142089,1.148508,1.145153,0.002421
12044.750000,4,1.144230,1.151680,1.147546,0.002431
12045.000000,4,1.150421,1.158284,1.153467,0.002589
12045.250000,4,1.155877,1.164496,1.159388,0.002819
12045.500000,4,1.157488,1.163694,1.160357,0.002059
12045.750000,4,1.155164,1.160704,1.157327,0.001823
12046.000000,4,1.151728,1.157208,1.154108,0.001858
12046.250000,4,1.149611,1.154844,1.152167,0.001923
12046.500000,4,1.150410,1.154957,1.152628,0.001824
12046.750000,4,1.151140,1.156046,1.153732,0.001890
12047.000000,4,1.151235,1.157074,1.154343,0.002001
12047.250000,4,1.150818,1.157881,1.153672,0.002382
12047.500000,4,1.151023,1.159746,1.154316,0.002724
12047.750000,4,1.153998,1.162822,1.157288,0.002686
12048.000000,4,1.159274,1.166310,1.161811,0.002157
12048.250000,4,1.162148,1.168125,1.164417,0.001951
12048.500000,4,1.159144,1.163119,1.161105,0.001361
12048.750000,4,1.150029,1.154151,1.151475,0.001556
12049.000000,4,1.138112,1.141510,1.139270,0.001310
12049.250000,4,1.128231,1.131971,1.129543,0.001069
12049.500000,4,1.124714,1.128638,1.126596,0.001049
12049.750000,4,1.126784,1.131161,1.128704,0.001399
12050.000000,4,1.128221,1.133491,1.129743,0.001857
12050.250000,4,1.121830,1.129578,1.124233,0.002396
12050.500000,4,1.107378,1.114273,1.109099,0.002085
12050.750000,4,1.084783,1.093824,1.087323,0.002634
12051.000000,4,1.061283,1.070745,1.063480,0.002871
12051.250000,4,1.037906,1.046142,1.039573,0.002628
12051.500000,4,1.011093,1.021601,1.013842,0.003081
12051.750000,4,0.977636,0.988519,0.981022,0.003086
12052.000000,4,0.935996,0.945894,0.939423,0.002847
12052.250000,4,0.884326,0.893337,0.888231,0.002548
12052.500000,4,0.828611,0.835958,0.832514,0.002285
