# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.278507,0.279804,0.279042,0.000425
12928.250000,1,0.278342,0.279801,0.279255,0.000469
12928.500000,1,0.279901,0.280745,0.280436,0.000265
12928.750000,1,0.282301,0.282797,0.282477,0.000161
12929.000000,1,0.285632,0.287152,0.286316,0.000513
12929.250000,1,0.290597,0.293193,0.291942,0.000932
12929.500000,1,0.298132,0.301835,0.300196,0.001394
12929.750000,1,0.308372,0.313291,0.311238,0.001798
12930.000000,1,0.322193,0.328497,0.325904,0.002370
12930.250000,1,0.339376,0.346893,0.343913,0.002910
12930.500000,1,0.359962,0.368827,0.365139,0.003446
12930.750000,1,0.382655,0.392380,0.388520,0.003857
12931.000000,1,0.406764,0.417746,0.413270,0.004347
12931.250000,1,0.431873,0.443975,0.438917,0.004644
12931.500000,1,0.457780,0.470937,0.465545,0.005122
12931.750000,1,0.483515,0.497497,0.491964,0.005275
12932.000000,1,0.509617,0.523550,0.517909,0.005358
12932.250000,1,0.533084,0.548350,0.541891,0.005725
12932.500000,1,0.555262,0.570268,0.563826,0.005707
12932.750000,1,0.574647,0.591278,0.584111,0.005943
12933.000000,1,0.594987,0.610278,0.603779,0.005683
12933.250000,1,0.613788,0.629461,0.622371,0.005686
12933.500000,1,0.630794,0.646919,0.639664,0.005694
12933.750000,1,0.646196,0.661994,0.654773,0.005700
12934.000000,1,0.660094,0.675060,0.668406,0.005390
12934.250000,1,0.672379,0.687626,0.680904,0.005380
12934.500000,1,0.686041,0.700808,0.694063,0.005200
12934.750000,1,0.699343,0.713640,0.707094,0.004991
12935.000000,1,0.713169,0.727311,0.720932,0.004983
12935.250000,1,0.725616,0.739963,0.733402,0.004879
12935.500000,1,0.738197,0.751484,0.745471,0.004558
12935.750000,1,0.750045,0.763682,0.757201,0.004569
12936.000000,1,0.762347,0.775556,0.769441,0.004585
12936.250000,1,0.775657,0.788544,0.782568,0.004268
12936.500000,1,0.789501,0.801909,0.796830,0.004188
12936.750000,1,0.804904,0.816727,0.811333,0.003985
12937.000000,1,0.818250,0.830784,0.825194,0.004051
12937.250000,1,0.832229,0.843768,0.838612,0.003844
12937.500000,1,0.846544,0.856991,0.852334,0.003610
12937.750000,1,0.860969,0.871946,0.867310,0.003762
12938.000000,1,0.877349,0.888064,0.883439,0.003603
12938.250000,1,0.894656,0.904027,0.899622,0.003387
12938.500000,1,0.909140,0.919453,0.915249,0.003575
12938.750000,1,0.922889,0.931945,0.928441,0.003184
12939.000000,1,0.936292,0.945390,0.941870,0.003113
12939.250000,1,0.950277,0.959002,0.955757,0.003019
12939.500000,1,0.966201,0.974625,0.971133,0.002899
12939.750000,1,0.983810,0.990472,0.987607,0.002580
12940.000000,1,1.000399,1.006917,1.004072,0.002437
12940.250000,1,1.014955,1.021524,1.019087,0.002346
12940.500000,1,1.028844,1.035416,1.032717,0.002356
12940.750000,1,1.040978,1.046709,1.044736,0.001920
12941.000000,1,1.053630,1.058537,1.056243,0.001640
12941.250000,1,1.063601,1.067634,1.066048,0.001410
12941.500000,1,1.072933,1.076873,1.075049,0.001342
12941.750000,1,1.081258,1.084695,1.083582,0.001131
12942.000000,1,1.092025,1.094611,1.093270,0.000783
12942.250000,1,1.102804,1.106641,1.104983,0.001142
12942.500000,1,1.118093,1.120545,1.119472,0.000890
12942.750000,1,1.134520,1.136876,1.135666,0.000736
12943.000000,1,1.151789,1.153996,1.153040,0.000611
12943.250000,1,1.168576,1.171367,1.169790,0.000793
12943.500000,1,1.184542,1.187181,1.185735,0.000806
12943.750000,1,1.199826,1.202467,1.200999,0.000799
12944.000000,1,1.216091,1.219375,1.217140,0.000961
12944.250000,1,1.230365,1.233359,1.231430,0.000870
12944.500000,1,1.243655,1.245960,1.244724,0.000652
12944.750000,1,1.255091,1.257388,1.256201,0.000730
12945.000000,1,1.265513,1.268447,1.266544,0.000887
12945.250000,1,1.275329,1.278612,1.276494,0.001085
12945.500000,1,1.286059,1.289015,1.287075,0.000924
12945.750000,1,1.297692,1.300831,1.298655,0.000935
12946.000000,1,1.309486,1.312245,1.310869,0.000940
12946.250000,1,1.322028,1.324820,1.323089,0.001014
12946.500000,1,1.333955,1.336563,1.334918,0.000953
12946.750000,1,1.344873,1.347994,1.345878,0.001021
12947.000000,1,1.357181,1.360883,1.358433,0.001138
12947.250000,1,1.369461,1.373454,1.371899,0.001408
12947.500000,1,1.384512,1.388126,1.386289,0.001366
12947.750000,1,1.399320,1.402522,1.400975,0.001112
12948.000000,1,1.411461,1.416758,1.414493,0.001564
12948.250000,1,1.423975,1.428981,1.427175,0.001489
12948.500000,1,1.434776,1.440042,1.438235,0.001784
12948.750000,1,1.445025,1.451439,1.448784,0.001908
12949.000000,1,1.455464,1.461349,1.458805,0.001902
12949.250000,1,1.464957,1.470572,1.468427,0.001786
12949.500000,1,1.474662,1.479873,1.477698,0.001720
12949.750000,1,1.482796,1.488964,1.486618,0.001968
12950.000000,1,1.491524,1.498898,1.495561,0.002249
12950.250000,1,1.499367,1.506936,1.503978,0.002552
12950.500000,1,1.507481,1.516486,1.512148,0.002685
12950.750000,1,1.513299,1.522109,1.518713,0.002618
12951.000000,1,1.519148,1.528448,1.523962,0.003228
12951.250000,1,1.524031,1.533365,1.529019,0.003115
12951.500000,1,1.528330,1.539477,1.534123,0.003972
12951.750000,1,1.532970,1.543655,1.538399,0.003636
12952.000000,1,1.535880,1.548780,1.542422,0.004144
12952.250000,1,1.537863,1.549996,1.543749,0.004410
12952.500000,1,1.538296,1.551123,1.544588,0.004728
12952.750000,1,1.539152,1.552279,1.544220,0.004811
12953.000000,1,1.538044,1.552000,1.543974,0.005101
12953.250000,1,1.536182,1.551541,1.543022,0.005560
12953.500000,1,1.533423,1.549827,1.540952,0.005457
12953.750000,1,1.530050,1.544782,1.536198,0.005435
12954.000000,1,1.520442,1.537393,1.527675,0.005848
12954.250000,1,1.508518,1.524711,1.515167,0.005844
12954.500000,1,1.491302,1.507163,1.497656,0.005652
12954.750000,1,1.468459,1.484540,1.474969,0.005852
12955.000000,1,1.439323,1.456723,1.446379,0.006133
12955.250000,1,1.404336,1.421568,1.410543,0.006014
12955.500000,1,1.361748,1.379512,1.368468,0.006100
12955.750000,1,1.313752,1.331116,1.320489,0.006139
12956.000000,1,1.262702,1.279639,1.268721,0.006083
12956.250000,1,1.204462,1.221930,1.211116,0.006080
12956.500000,1,1.141944,1.159476,1.148337,0.006183
12956.750000,1,1.072871,1.090541,1.079089,0.006143
12957.000000,1,0.997490,1.014198,1.003855,0.005988
12957.250000,1,0.918157,0.933725,0.923755,0.005569
12957.500000,1,0.836458,0.850552,0.841536,0.005092
12957.750000,1,0.753457,0.767355,0.758621,0.004792
12958.000000,1,0.671631,0.684952,0.676967,0.004415
12958.250000,1,0.593108,0.605125,0.598117,0.003961
12958.500000,1,0.519988,0.529751,0.524263,0.003286
12958.750000,1,0.453226,0.462393,0.457387,0.002838
12959.000000,1,0.397186,0.403698,0.399902,0.002122
12959.250000,1,0.351235,0.356605,0.353459,0.001701
12959.500000,1,0.317506,0.320882,0.319001,0.001141
12959.750000,1,0.296545,0.298971,0.297552,0.000839
12960.000000,2,0.281571,0.283473,0.282463,0.000650
12960.250000,2,0.284709,0.286126,0.285460,0.000541
12960.500000,2,0.294205,0.295743,0.294954,0.000576
12960.750000,2,0.309881,0.311777,0.310709,0.000664
12961.000000,2,0.332097,0.334176,0.333022,0.000763
12961.250000,2,0.360704,0.362852,0.361635,0.000842
12961.500000,2,0.395026,0.397799,0.396321,0.000996
12961.750000,2,0.434578,0.437644,0.435886,0.001204
12962.000000,2,0.478180,0.481735,0.479920,0.001278
12962.250000,2,0.526555,0.529815,0.527973,0.001199
12962.500000,2,0.577354,0.581291,0.579021,0.001404
12962.750000,2,0.629253,0.633135,0.630994,0.001326
12963.000000,2,0.680062,0.684585,0.682228,0.001556
12963.250000,2,0.730326,0.733837,0.731786,0.001314
12963.500000,2,0.776757,0.781279,0.779040,0.001554
12963.750000,2,0.822003,0.825368,0.823438,0.001281
12964.000000,2,0.863395,0.867906,0.865469,0.001395
12964.250000,2,0.901987,0.906152,0.903626,0.001613
12964.500000,2,0.934532,0.939075,0.936217,0.001647
12964.750000,2,0.960988,0.965498,0.962746,0.001455
12965.000000,2,0.982635,0.986090,0.984144,0.001230
12965.250000,2,1.000930,1.003938,1.002025,0.001178
12965.500000,2,1.016745,1.021041,1.018237,0.001355
12965.750000,2,1.030270,1.033597,1.032048,0.001041
12966.000000,2,1.041960,1.044480,1.043023,0.000834
12966.250000,2,1.049576,1.052887,1.050554,0.000925
12966.500000,2,1.054324,1.056838,1.055354,0.000662
12966.750000,2,1.057469,1.060016,1.058629,0.000854
12967.000000,2,1.061912,1.064116,1.062768,0.000677
12967.250000,2,1.066113,1.068532,1.067318,0.000742
12967.500000,2,1.071483,1.073797,1.072638,0.000761
12967.750000,2,1.075418,1.078716,1.077293,0.000976
12968.000000,2,1.079422,1.083465,1.081733,0.001233
12968.250000,2,1.082197,1.086364,1.084471,0.001272
12968.500000,2,1.086102,1.089593,1.087806,0.001313
12968.750000,2,1.088228,1.092339,1.090433,0.001359
12969.000000,2,1.089686,1.094235,1.091932,0.001665
12969.250000,2,1.089437,1.094283,1.091883,0.001603
12969.500000,2,1.089407,1.095021,1.092216,0.001776
12969.750000,2,1.091294,1.096895,1.094308,0.001929
12970.000000,2,1.096246,1.103397,1.100333,0.002422
12970.250000,2,1.108109,1.113232,1.110687,0.002029
12970.500000,2,1.119272,1.124986,1.122188,0.002282
12970.750000,2,1.130475,1.136272,1.133593,0.002127
12971.000000,2,1.139162,1.144982,1.141823,0.002288
12971.250000,2,1.145712,1.152045,1.148487,0.002267
12971.500000,2,1.151344,1.157189,1.154220,0.002139
12971.750000,2,1.157325,1.164714,1.160723,0.002498
12972.000000,2,1.162817,1.170196,1.166517,0.002523
12972.250000,2,1.165862,1.173625,1.169899,0.002786
12972.500000,2,1.167010,1.174183,1.170285,0.002647
12972.750000,2,1.164042,1.172050,1.167810,0.002956
12973.000000,2,1.162417,1.169624,1.165951,0.002830
12973.250000,2,1.162141,1.170047,1.165853,0.002822
12973.500000,2,1.164694,1.172589,1.168253,0.003084
12973.750000,2,1.167310,1.174924,1.171523,0.003056
12974.000000,2,1.169201,1.177054,1.173341,0.002896
12974.250000,2,1.170175,1.177594,1.173768,0.003003
12974.500000,2,1.169151,1.177263,1.173189,0.003078
12974.750000,2,1.170679,1.178306,1.174888,0.003098
12975.000000,2,1.175235,1.182736,1.179283,0.003074
12975.250000,2,1.181988,1.189605,1.186080,0.003218
12975.500000,2,1.189007,1.197076,1.193583,0.003102
12975.750000,2,1.195567,1.202956,1.199710,0.002841
12976.000000,2,1.200111,1.208653,1.204484,0.003311
12976.250000,2,1.204364,1.211860,1.208388,0.003039
12976.500000,2,1.208079,1.216107,1.212597,0.003235
12976.750000,2,1.212362,1.220475,1.217052,0.002946
12977.000000,2,1.216446,1.223433,1.220398,0.002670
12977.250000,2,1.216836,1.224128,1.221056,0.002665
12977.500000,2,1.216895,1.223245,1.220335,0.002680
12977.750000,2,1.215368,1.222427,1.219237,0.002775
12978.000000,2,1.215218,1.221315,1.218686,0.002446
12978.250000,2,1.215827,1.222387,1.219851,0.002319
12978.500000,2,1.217774,1.223900,1.221351,0.002379
12978.750000,2,1.218144,1.223078,1.220842,0.001944
12979.000000,2,1.217055,1.221210,1.219594,0.001711
12979.250000,2,1.214325,1.218093,1.216572,0.001612
12979.500000,2,1.212173,1.216616,1.214830,0.001701
12979.750000,2,1.212143,1.215509,1.214028,0.001256
12980.000000,2,1.212737,1.215908,1.214427,0.001088
12980.250000,2,1.213232,1.215609,1.214700,0.000764
12980.500000,2,1.212163,1.215254,1.214110,0.000853
12980.750000,2,1.212351,1.214681,1.213473,0.000635
12981.000000,2,1.212153,1.213867,1.212883,0.000518
12981.250000,2,1.212882,1.215271,1.213862,0.000734
12981.500000,2,1.214470,1.217121,1.215968,0.000903
12981.750000,2,1.217148,1.220591,1.218836,0.001043
12982.000000,2,1.219803,1.223386,1.221858,0.001238
12982.250000,2,1.222106,1.226621,1.224539,0.001494
12982.500000,2,1.224029,1.229007,1.226336,0.001995
12982.750000,2,1.225538,1.229888,1.227504,0.001737
12983.000000,2,1.225309,1.230547,1.228043,0.001866
12983.250000,2,1.225240,1.230769,1.227708,0.002236
12983.500000,2,1.224741,1.230974,1.227584,0.002410
12983.750000,2,1.224440,1.230615,1.227361,0.002544
12984.000000,2,1.226184,1.232832,1.229314,0.002614
12984.250000,2,1.228496,1.235136,1.231604,0.002769
12984.500000,2,1.230650,1.239493,1.234848,0.003234
12984.750000,2,1.234158,1.242197,1.237865,0.003019
12985.000000,2,1.235046,1.243642,1.239009,0.003273
12985.250000,2,1.233570,1.241918,1.237576,0.003185
12985.500000,2,1.228886,1.237594,1.233447,0.003357
12985.750000,2,1.220912,1.230066,1.225368,0.003440
12986.000000,2,1.210117,1.218423,1.214260,0.003260
12986.250000,2,1.194577,1.204184,1.198955,0.003412
12986.500000,2,1.174801,1.184055,1.179185,0.003377
12986.750000,2,1.150261,1.161349,1.155147,0.003539
12987.000000,2,1.123169,1.132851,1.127107,0.003508
12987.250000,2,1.091203,1.100410,1.095006,0.003163
12987.500000,2,1.055165,1.064674,1.058966,0.003482
12987.750000,2,1.014502,1.023515,1.017926,0.003267
12988.000000,2,0.970074,0.979473,0.973603,0.003369
12988.250000,2,0.921973,0.931772,0.925478,0.003240
12988.500000,2,0.871286,0.880615,0.874687,0.003155
12988.750000,2,0.817419,0.826083,0.820595,0.002847
12989.000000,2,0.760215,0.769156,0.763918,0.002916
12989.250000,2,0.701597,0.710423,0.705108,0.002907
12989.500000,2,0.641431,0.650200,0.645036,0.002824
12989.750000,2,0.582672,0.590795,0.585987,0.002552
12990.000000,2,0.526614,0.533570,0.529633,0.002281
12990.250000,2,0.473645,0.480285,0.476584,0.002130
12990.500000,2,0.425924,0.431565,0.428253,0.001889
12990.750000,2,0.383179,0.388060,0.385304,0.001646
12991.000000,2,0.347469,0.351429,0.349148,0.001340
12991.250000,2,0.319245,0.322331,0.320540,0.001103
12991.500000,2,0.299294,0.301933,0.300296,0.000909
12991.750000,2,0.287133,0.289215,0.288044,0.000703
12992.000000,3,0.322552,0.324037,0.323177,0.000473
12992.250000,3,0.325201,0.326690,0.326009,0.000508
12992.500000,3,0.333558,0.335778,0.334761,0.000694
12992.750000,3,0.347360,0.350304,0.348974,0.000938
12993.000000,3,0.367256,0.370423,0.369094,0.001142
12993.250000,3,0.392610,0.396430,0.394883,0.001298
12993.500000,3,0.424022,0.427887,0.426364,0.001492
12993.750000,3,0.460047,0.464747,0.462846,0.001728
12994.000000,3,0.499892,0.505298,0.503100,0.001927
12994.250000,3,0.542188,0.549064,0.546198,0.002291
12994.500000,3,0.587181,0.593866,0.591254,0.002518
12994.750000,3,0.634152,0.641431,0.638325,0.002585
12995.000000,3,0.681916,0.689906,0.686762,0.003011
12995.250000,3,0.729891,0.738727,0.735220,0.003252
12995.500000,3,0.776513,0.785697,0.781734,0.003566
12995.750000,3,0.818436,0.828323,0.824142,0.003662
12996.000000,3,0.856352,0.865729,0.861819,0.003671
12996.250000,3,0.887745,0.898718,0.894112,0.004104
12996.500000,3,0.914892,0.925503,0.920699,0.004233
12996.750000,3,0.935793,0.946619,0.941862,0.004366
12997.000000,3,0.951186,0.962457,0.957662,0.004442
12997.250000,3,0.961543,0.973746,0.968279,0.004709
12997.500000,3,0.969539,0.981328,0.976088,0.004654
12997.750000,3,0.976367,0.987892,0.982527,0.004548
12998.000000,3,0.982898,0.994651,0.988977,0.004556
12998.250000,3,0.989467,1.000699,0.994875,0.004394
12998.500000,3,0.993151,1.005248,0.999276,0.004513
12998.750000,3,0.994997,1.006438,1.000774,0.004450
12999.000000,3,0.994876,1.005948,1.000505,0.004247
12999.250000,3,0.992839,1.003758,0.998578,0.004145
12999.500000,3,0.992031,1.002849,0.997658,0.003973
12999.750000,3,0.991340,1.002159,0.996912,0.003667
13000.000000,3,0.992400,1.004088,0.997864,0.004365
13000.250000,3,0.990678,1.001229,0.995987,0.003669
13000.500000,3,0.988714,0.999175,0.994002,0.003835
13000.750000,3,0.987016,0.996472,0.992034,0.003507
13001.000000,3,0.986203,0.994916,0.990695,0.003091
13001.250000,3,0.984525,0.993814,0.989904,0.003203
13001.500000,3,0.984141,0.993295,0.988996,0.003164
13001.750000,3,0.981053,0.989546,0.985910,0.002936
13002.000000,3,0.978019,0.986504,0.982477,0.002840
13002.250000,3,0.976351,0.984065,0.980598,0.002740
13002.500000,3,0.977358,0.985326,0.981976,0.002712
13002.750000,3,0.982891,0.989927,0.987193,0.002567
13003.000000,3,0.990676,0.998184,0.995573,0.002655
13003.250000,3,0.999749,1.007673,1.005099,0.002747
13003.500000,3,1.009572,1.016538,1.013988,0.002448
13003.750000,3,1.018105,1.024633,1.022226,0.002297
13004.000000,3,1.026981,1.033090,1.030661,0.002138
13004.250000,3,1.034730,1.042190,1.038481,0.002414
13004.500000,3,1.042166,1.048216,1.045929,0.002123
13004.750000,3,1.048657,1.054466,1.052176,0.001897
13005.000000,3,1.053880,1.059045,1.056678,0.001743
13005.250000,3,1.057523,1.062947,1.060665,0.001874
13005.500000,3,1.063782,1.068042,1.066415,0.001476
13005.750000,3,1.071913,1.075751,1.073996,0.001417
13006.000000,3,1.080568,1.085281,1.083419,0.001442
13006.250000,3,1.090621,1.095090,1.092797,0.001342
13006.500000,3,1.099245,1.101509,1.100370,0.000761
13006.750000,3,1.106058,1.108738,1.106988,0.000789
13007.000000,3,1.113250,1.115517,1.113915,0.000687
13007.250000,3,1.121915,1.123035,1.122436,0.000381
13007.500000,3,1.131434,1.133364,1.132545,0.000590
13007.750000,3,1.140266,1.143122,1.141770,0.000910
13008.000000,3,1.148225,1.151091,1.149558,0.000992
13008.250000,3,1.151851,1.154854,1.153423,0.001036
13008.500000,3,1.155119,1.160318,1.157614,0.001654
13008.750000,3,1.162636,1.167212,1.164876,0.001535
13009.000000,3,1.172650,1.178382,1.175422,0.002089
13009.250000,3,1.185057,1.191669,1.188369,0.002370
13009.500000,3,1.197085,1.203771,1.200065,0.002603
13009.750000,3,1.205819,1.211584,1.208661,0.002244
13010.000000,3,1.209603,1.217731,1.213802,0.002944
13010.250000,3,1.213932,1.221835,1.217556,0.003156
13010.500000,3,1.217672,1.226212,1.222050,0.002899
13010.750000,3,1.222791,1.231294,1.226896,0.003079
13011.000000,3,1.226180,1.234746,1.229992,0.003192
13011.250000,3,1.224831,1.234162,1.229607,0.003219
13011.500000,3,1.223101,1.231126,1.227139,0.003142
13011.750000,3,1.220101,1.229248,1.225142,0.003344
13012.000000,3,1.222611,1.231691,1.227253,0.003210
13012.250000,3,1.229620,1.239466,1.234729,0.003449
13012.500000,3,1.240228,1.250627,1.246105,0.003561
13012.750000,3,1.252316,1.262943,1.257780,0.003493
13013.000000,3,1.262324,1.271718,1.267718,0.003483
13013.250000,3,1.269793,1.279537,1.274766,0.003321
13013.500000,3,1.275612,1.285917,1.280708,0.003476
13013.750000,3,1.280411,1.289852,1.285724,0.003196
13014.000000,3,1.286210,1.295659,1.291396,0.003302
13014.250000,3,1.290789,1.299402,1.294938,0.002888
13014.500000,3,1.293239,1.300429,1.296507,0.002661
13014.750000,3,1.292839,1.301505,1.296737,0.002873
13015.000000,3,1.293099,1.301834,1.297243,0.003124
13015.250000,3,1.295499,1.303521,1.298856,0.002965
13015.500000,3,1.299228,1.307231,1.302515,0.002746
13015.750000,3,1.302047,1.310945,1.305838,0.003060
13016.000000,3,1.305077,1.314044,1.308483,0.003277
13016.250000,3,1.306837,1.316409,1.310717,0.003259
13016.500000,3,1.309286,1.317466,1.312413,0.003121
13016.750000,3,1.312407,1.322316,1.316503,0.003342
13017.000000,3,1.318509,1.327639,1.322258,0.003335
13017.250000,3,1.324154,1.333396,1.327746,0.003373
13017.500000,3,1.327523,1.337069,1.331325,0.003536
13017.750000,3,1.326416,1.336012,1.330484,0.003545
13018.000000,3,1.320835,1.330417,1.325022,0.003507
13018.250000,3,1.311780,1.320676,1.315385,0.003462
13018.500000,3,1.296675,1.307141,1.300942,0.003710
13018.750000,3,1.277371,1.286722,1.281286,0.003520
13019.000000,3,1.250366,1.260286,1.254917,0.003629
13019.250000,3,1.218182,1.227289,1.222423,0.003510
13019.500000,3,1.180197,1.189039,1.184578,0.003185
13019.750000,3,1.138333,1.147760,1.142620,0.003361
13020.000000,3,1.093740,1.102676,1.097866,0.003215
13020.250000,3,1.043978,1.053860,1.049145,0.003305
13020.500000,3,0.991988,1.000228,0.996089,0.002788
13020.750000,3,0.934257,0.943005,0.938476,0.002877
13021.000000,3,0.871550,0.880236,0.876273,0.002662
13021.250000,3,0.806906,0.815361,0.811388,0.002544
13021.500000,3,0.741070,0.748049,0.745093,0.002156
13021.750000,3,0.674992,0.682495,0.679283,0.002213
13022.000000,3,0.611768,0.618382,0.615570,0.001951
13022.250000,3,0.551341,0.556853,0.554631,0.001654
13022.500000,3,0.495655,0.500720,0.498614,0.001507
13022.750000,3,0.445853,0.450190,0.448327,0.001349
13023.000000,3,0.403748,0.406802,0.405734,0.000916
13023.250000,3,0.370146,0.372725,0.371556,0.000737
13023.500000,3,0.346039,0.347546,0.346959,0.000519
13023.750000,3,0.331084,0.332332,0.331704,0.000355
13024.000000,4,0.287442,0.288691,0.288132,0.000454
13024.250000,4,0.293224,0.294984,0.293963,0.000467
13024.500000,4,0.308317,0.310513,0.308962,0.000682
13024.750000,4,0.334080,0.337349,0.335052,0.000949
13025.000000,4,0.368446,0.372153,0.369801,0.001099
13025.250000,4,0.413019,0.417760,0.414746,0.001356
13025.500000,4,0.465199,0.470340,0.466930,0.001536
13025.750000,4,0.526067,0.532493,0.528226,0.001845
13026.000000,4,0.591798,0.598586,0.594411,0.002078
13026.250000,4,0.664269,0.671349,0.666687,0.002085
13026.500000,4,0.737112,0.744906,0.739987,0.002241
13026.750000,4,0.813860,0.820595,0.816123,0.001978
13027.000000,4,0.887256,0.895258,0.890402,0.002232
13027.250000,4,0.961385,0.969056,0.964569,0.002208
13027.500000,4,1.031329,1.038303,1.034165,0.002057
13027.750000,4,1.095875,1.103024,1.098945,0.001939
13028.000000,4,1.152321,1.158488,1.155016,0.001994
13028.250000,4,1.200832,1.206337,1.203059,0.001764
13028.500000,4,1.239508,1.245521,1.241929,0.001935
13028.750000,4,1.271574,1.276689,1.274132,0.001803
13029.000000,4,1.296027,1.301565,1.298937,0.001810
13029.250000,4,1.316254,1.321147,1.318620,0.001892
13029.500000,4,1.327485,1.331948,1.329527,0.001619
13029.750000,4,1.334630,1.339939,1.336719,0.001733
13030.000000,4,1.338465,1.343521,1.340350,0.001923
13030.250000,4,1.344503,1.348968,1.346324,0.001445
13030.500000,4,1.353147,1.357104,1.354809,0.001289
13030.750000,4,1.364453,1.369615,1.366363,0.001698
13031.000000,4,1.374503,1.379041,1.376463,0.001462
13031.250000,4,1.382327,1.387207,1.384627,0.001487
13031.500000,4,1.384516,1.389171,1.387018,0.001526
13031.750000,4,1.384546,1.389360,1.386610,0.001464
13032.000000,4,1.381878,1.385450,1.383836,0.001306
13032.250000,4,1.376561,1.381412,1.379354,0.001570
13032.500000,4,1.368154,1.372651,1.370844,0.001563
13032.750000,4,1.358164,1.363256,1.360749,0.001710
13033.000000,4,1.344423,1.350874,1.347325,0.002084
13033.250000,4,1.333071,1.338301,1.335955,0.001861
13033.500000,4,1.321649,1.327965,1.325174,0.002215
13033.750000,4,1.315385,1.321709,1.318599,0.002396
13034.000000,4,1.306849,1.313358,1.310368,0.002396
13034.250000,4,1.298265,1.305571,1.301422,0.002451
13034.500000,4,1.285944,1.295345,1.289808,0.003179
13034.750000,4,1.275571,1.283972,1.279687,0.002952
13035.000000,4,1.267876,1.276769,1.271730,0.003095
13035.250000,4,1.264249,1.273414,1.268249,0.003329
13035.500000,4,1.261621,1.272205,1.265792,0.003614
13035.750000,4,1.259316,1.268568,1.263235,0.003325
13036.000000,4,1.252167,1.262171,1.256180,0.003496
13036.250000,4,1.243700,1.253417,1.247778,0.003588
13036.500000,4,1.234067,1.243907,1.238492,0.003519
13036.750000,4,1.228934,1.238689,1.233128,0.003599
13037.000000,4,1.224030,1.235475,1.228819,0.004035
13037.250000,4,1.221538,1.231677,1.225634,0.003837
13037.500000,4,1.214173,1.224081,1.218213,0.003712
13037.750000,4,1.205054,1.215166,1.208911,0.003753
13038.000000,4,1.192832,1.203006,1.197264,0.003924
13038.250000,4,1.184740,1.193486,1.188113,0.003363
13038.500000,4,1.176500,1.185991,1.180225,0.003667
13038.750000,4,1.171862,1.180430,1.175430,0.003494
13039.000000,4,1.164497,1.174517,1.168395,0.003776
13039.250000,4,1.156192,1.166236,1.160541,0.003663
13039.500000,4,1.147309,1.156041,1.150785,0.003330
13039.750000,4,1.140244,1.147357,1.143412,0.002919
13040.000000,4,1.164674,1.190390,1.177636,0.009276
13040.250000,4,1.133952,1.140950,1.137067,0.002534
13040.500000,4,1.131960,1.139308,1.135324,0.002568
13040.750000,4,1.131770,1.138139,1.134586,0.002306
13041.000000,4,1.128033,1.134543,1.130726,0.002180
13041.250000,4,1.125984,1.130856,1.127765,0.001751
13041.500000,4,1.122300,1.127018,1.124203,0.001672
13041.750000,4,1.121557,1.125486,1.123185,0.001381
13042.000000,4,1.119895,1.124198,1.121427,0.001386
13042.250000,4,1.118760,1.121396,1.120096,0.000982
13042.500000,4,1.114297,1.118162,1.116424,0.001427
13042.750000,4,1.110852,1.114092,1.112811,0.001176
13043.000000,4,1.106609,1.109465,1.108107,0.001130
13043.250000,4,1.101725,1.105288,1.103634,0.001328
13043.500000,4,1.094521,1.099148,1.096510,0.001632
13043.750000,4,1.085522,1.091028,1.088353,0.001726
13044.000000,4,1.075640,1.081115,1.078176,0.001824
13044.250000,4,1.067712,1.072851,1.069922,0.001835
13044.500000,4,1.061243,1.066075,1.063192,0.001760
13044.750000,4,1.058177,1.063287,1.060735,0.001845
13045.000000,4,1.056888,1.062358,1.059115,0.001878
13045.250000,4,1.056272,1.062308,1.058859,0.002185
13045.500000,4,1.053752,1.059130,1.055598,0.001960
13045.750000,4,1.048127,1.055173,1.051092,0.002505
13046.000000,4,1.042345,1.048887,1.044887,0.002071
13046.250000,4,1.036865,1.043901,1.039658,0.002721
13046.500000,4,1.028936,1.036286,1.032532,0.002359
13046.750000,4,1.021945,1.030020,1.025281,0.002677
13047.000000,4,1.012497,1.019427,1.015007,0.002425
13047.250000,4,1.000940,1.009884,1.005334,0.003140
13047.500000,4,0.991551,1.000371,0.995717,0.003028
13047.750000,4,0.984881,0.994970,0.989826,0.003368
13048.000000,4,0.980750,0.990300,0.985756,0.003221
13048.250000,4,0.978991,0.988145,0.983917,0.003318
13048.500000,4,0.975389,0.984998,0.980445,0.003500
13048.750000,4,0.970719,0.981560,0.976420,0.003768
13049.000000,4,0.964085,0.974538,0.969710,0.003666
13049.250000,4,0.957212,0.968284,0.963440,0.003962
13049.500000,4,0.949489,0.960187,0.955715,0.003724
13049.750000,4,0.941605,0.953159,0.948315,0.004235
13050.000000,4,0.931193,0.942186,0.937648,0.003999
13050.250000,4,0.918462,0.929917,0.924792,0.004294
13050.500000,4,0.901583,0.912219,0.907712,0.003953
13050.750000,4,0.882188,0.893677,0.889035,0.004218
13051.000000,4,0.860865,0.871153,0.866845,0.003722
13051.250000,4,0.836934,0.847481,0.842808,0.003926
13051.500000,4,0.808110,0.817464,0.813470,0.003645
13051.750000,4,0.775388,0.785255,0.780874,0.003690
13052.000000,4,0.739019,0.747998,0.743697,0.003271
13052.250000,4,0.700128,0.708781,0.704853,0.003364
13052.500000,4,0.659005,0.666561,0.663254,0.002749
