# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269787,0.270670,0.270427,0.000278
13428.250000,1,0.273497,0.276227,0.274361,0.000810
13428.500000,1,0.283509,0.285734,0.284662,0.000718
13428.750000,1,0.301799,0.304439,0.302685,0.000802
13429.000000,1,0.326106,0.329705,0.327453,0.001121
13429.250000,1,0.359144,0.363158,0.360383,0.001301
13429.500000,1,0.397823,0.402718,0.399471,0.001537
13429.750000,1,0.443021,0.449089,0.444939,0.001976
13430.000000,1,0.493013,0.499651,0.495652,0.002409
13430.250000,1,0.547987,0.554442,0.549950,0.002070
13430.500000,1,0.604598,0.612422,0.607661,0.002640
13430.750000,1,0.664149,0.671667,0.666423,0.002377
13431.000000,1,0.723762,0.730885,0.725902,0.002259
13431.250000,1,0.781848,0.790127,0.784436,0.002615
13431.500000,1,0.838230,0.845475,0.840991,0.002763
13431.750000,1,0.889585,0.896183,0.891605,0.002162
13432.000000,1,0.936865,0.943743,0.938366,0.002260
13432.250000,1,0.978824,0.984831,0.980810,0.002077
13432.500000,1,1.015830,1.022332,1.018184,0.002146
13432.750000,1,1.049876,1.056047,1.052002,0.001870
13433.000000,1,1.075316,1.084347,1.079754,0.002549
13433.250000,1,1.103722,1.109216,1.105888,0.002016
13433.500000,1,1.121707,1.127196,1.123570,0.001860
13433.750000,1,1.136211,1.140908,1.138215,0.001810
13434.000000,1,1.144507,1.150820,1.147466,0.002017
13434.250000,1,1.154739,1.160906,1.157226,0.002182
13434.500000,1,1.161541,1.168062,1.164318,0.002155
13434.750000,1,1.168611,1.172817,1.170585,0.001505
13435.000000,1,1.172829,1.176718,1.175159,0.001540
13435.250000,1,1.175456,1.181453,1.178493,0.001802
13435.500000,1,1.177593,1.182969,1.180850,0.001663
13435.750000,1,1.182622,1.186389,1.184357,0.001263
13436.000000,1,1.186710,1.194439,1.189186,0.002481
13436.250000,1,1.190241,1.198404,1.193111,0.002560
13436.500000,1,1.194468,1.197131,1.195854,0.000912
13436.750000,1,1.197321,1.201815,1.199316,0.001406
13437.000000,1,1.200269,1.204854,1.202194,0.001412
13437.250000,1,1.204008,1.207885,1.205027,0.001273
13437.500000,1,1.201634,1.207759,1.205617,0.001782
13437.750000,1,1.207039,1.213719,1.208668,0.002123
13438.000000,1,1.207240,1.210678,1.207983,0.001144
13438.250000,1,1.206506,1.207779,1.207318,0.000367
13438.500000,1,1.221719,1.229730,1.226209,0.002685
13438.750000,1,1.204960,1.206528,1.205775,0.000563
13439.000000,1,1.205589,1.208680,1.206476,0.001003
13439.250000,1,1.206613,1.209795,1.208367,0.001067
13439.500000,1,1.209893,1.212508,1.211555,0.000809
13439.750000,1,1.213751,1.217744,1.215169,0.001207
13440.000000,1,1.215048,1.219364,1.216678,0.001515
13440.250000,1,1.215766,1.218400,1.217017,0.000923
13440.500000,1,1.216305,1.217973,1.217086,0.000522
13440.750000,1,1.212000,1.219409,1.217512,0.002322
13441.000000,1,1.219763,1.220532,1.220084,0.000289
13441.250000,1,1.220797,1.223434,1.221934,0.001058
13441.500000,1,1.217546,1.222972,1.221611,0.001780
13441.750000,1,1.219424,1.222391,1.220878,0.000964
13442.000000,1,1.216703,1.219658,1.218592,0.000895
13442.250000,1,1.215936,1.219334,1.217171,0.001066
13442.500000,1,1.214678,1.216566,1.215826,0.000723
13442.750000,1,1.214335,1.216907,1.216146,0.000799
13443.000000,1,1.217012,1.219205,1.217741,0.000727
13443.250000,1,1.217272,1.219046,1.218152,0.000545
13443.500000,1,1.217003,1.218632,1.217575,0.000483
13443.750000,1,1.214988,1.219861,1.216862,0.001361
13444.000000,1,1.214624,1.216128,1.215613,0.000537
13444.250000,1,1.215801,1.219434,1.216772,0.001132
13444.500000,1,1.214385,1.217066,1.216250,0.000860
13444.750000,1,1.216413,1.217855,1.217057,0.000443
13445.000000,1,1.215248,1.216946,1.216161,0.000532
13445.250000,1,1.212040,1.214962,1.214050,0.000873
13445.500000,1,1.210262,1.214415,1.211345,0.001283
13445.750000,1,1.205898,1.209856,1.208398,0.001251
13446.000000,1,1.204978,1.206722,1.205628,0.000568
13446.250000,1,1.200253,1.202788,1.201443,0.000787
13446.500000,1,1.194906,1.197700,1.196798,0.000827
13446.750000,1,1.191235,1.194279,1.192148,0.000955
13447.000000,1,1.184619,1.186229,1.185636,0.000538
13447.250000,1,1.180954,1.183180,1.182180,0.000927
13447.500000,1,1.177721,1.183228,1.179562,0.001743
13447.750000,1,1.176587,1.178470,1.177425,0.000588
13448.000000,1,1.173419,1.177586,1.175807,0.001199
13448.250000,1,1.172266,1.174987,1.173688,0.000960
13448.500000,1,1.164613,1.171483,1.169773,0.002173
13448.750000,1,1.164573,1.169070,1.167860,0.001414
13449.000000,1,1.166280,1.167744,1.167111,0.000503
13449.250000,1,1.167381,1.168482,1.167761,0.000397
13449.500000,1,1.167051,1.168401,1.167849,0.000431
13449.750000,1,1.166054,1.175337,1.167920,0.003113
13450.000000,1,1.161681,1.164437,1.162771,0.000809
13450.250000,1,1.156931,1.158444,1.157875,0.000587
13450.500000,1,1.151717,1.154419,1.152775,0.000846
13450.750000,1,1.145621,1.150463,1.149210,0.001572
13451.000000,1,1.148057,1.149596,1.148491,0.000481
13451.250000,1,1.145362,1.149333,1.147724,0.001155
13451.500000,1,1.144880,1.151773,1.146613,0.002184
13451.750000,1,1.138067,1.141802,1.140458,0.001183
13452.000000,1,1.131031,1.134392,1.132937,0.001124
13452.250000,1,1.124584,1.126906,1.125602,0.000788
13452.500000,1,1.116696,1.119671,1.118421,0.000902
13452.750000,1,1.109484,1.113655,1.112565,0.001320
13453.000000,1,1.107319,1.109107,1.108193,0.000617
13453.250000,1,1.101369,1.103809,1.102622,0.000687
13453.500000,1,1.093621,1.096445,1.094934,0.000961
13453.750000,1,1.083689,1.087085,1.085475,0.000993
13454.000000,1,1.073780,1.076783,1.074815,0.000913
13454.250000,1,1.063197,1.065168,1.064212,0.000680
13454.500000,1,1.048929,1.051793,1.050662,0.001110
13454.750000,1,1.032873,1.036705,1.035319,0.001175
13455.000000,1,1.008002,1.014238,1.012670,0.002087
13455.250000,1,0.983569,0.988870,0.986983,0.001916
13455.500000,1,0.951334,0.956460,0.954355,0.001932
13455.750000,1,0.914629,0.919871,0.917991,0.001801
13456.000000,1,0.873356,0.879668,0.877688,0.001962
13456.250000,1,0.829405,0.834847,0.833214,0.001751
13456.500000,1,0.778121,0.785672,0.783115,0.002321
13456.750000,1,0.726108,0.732977,0.730476,0.002602
13457.000000,1,0.671268,0.678028,0.675785,0.002336
13457.250000,1,0.616898,0.623850,0.621710,0.002321
13457.500000,1,0.563707,0.570590,0.568534,0.002187
13457.750000,1,0.513846,0.520114,0.518329,0.002064
13458.000000,1,0.466878,0.472412,0.470416,0.001898
13458.250000,1,0.423549,0.428271,0.426855,0.001597
13458.500000,1,0.383327,0.388125,0.386336,0.001679
13458.750000,1,0.348921,0.352925,0.351633,0.001304
13459.000000,1,0.320178,0.323151,0.322091,0.001090
13459.250000,1,0.297800,0.300411,0.299382,0.000801
13459.500000,1,0.281944,0.283372,0.282749,0.000467
13459.750000,1,0.272251,0.273492,0.272852,0.000413
13460.000000,2,0.284481,0.285396,0.285023,0.000292
13460.250000,2,0.287029,0.288418,0.287529,0.000433
13460.500000,2,0.294753,0.296504,0.295322,0.000521
13460.750000,2,0.307943,0.309621,0.308342,0.000544
13461.000000,2,0.325634,0.327735,0.326391,0.000696
13461.250000,2,0.348599,0.351563,0.349534,0.000952
13461.500000,2,0.376789,0.379591,0.377821,0.000940
13461.750000,2,0.409395,0.412691,0.410588,0.001128
13462.000000,2,0.445629,0.449885,0.447210,0.001509
13462.250000,2,0.486474,0.490361,0.488120,0.001450
13462.500000,2,0.529941,0.534184,0.531810,0.001459
13462.750000,2,0.576000,0.581798,0.578467,0.001992
13463.000000,2,0.621889,0.626292,0.624347,0.001734
13463.250000,2,0.667431,0.672160,0.669370,0.001751
13463.500000,2,0.711326,0.718107,0.714097,0.002219
13463.750000,2,0.752639,0.758378,0.755194,0.001702
13464.000000,2,0.792489,0.798162,0.794394,0.001929
13464.250000,2,0.829481,0.834631,0.831798,0.001633
13464.500000,2,0.861781,0.868165,0.864608,0.001893
13464.750000,2,0.892611,0.897430,0.894164,0.001652
13465.000000,2,0.916651,0.921065,0.918057,0.001507
13465.250000,2,0.935581,0.941220,0.937665,0.001840
13465.500000,2,0.952108,0.957366,0.954639,0.001971
13465.750000,2,0.966204,0.972107,0.968296,0.001899
13466.000000,2,0.976107,0.984613,0.980566,0.002644
13466.250000,2,0.989313,0.995262,0.991895,0.001968
13466.500000,2,0.996967,1.004411,1.000944,0.002228
13466.750000,2,1.003468,1.010165,1.006458,0.002301
13467.000000,2,1.006556,1.014794,1.010626,0.002671
13467.250000,2,1.012828,1.021910,1.017006,0.002890
13467.500000,2,1.018072,1.026766,1.022020,0.002482
13467.750000,2,1.025474,1.033595,1.029202,0.002627
13468.000000,2,1.034369,1.041382,1.038057,0.002248
13468.250000,2,1.041503,1.047896,1.044616,0.001945
13468.500000,2,1.047242,1.052831,1.050580,0.001680
13468.750000,2,1.051853,1.059019,1.055419,0.002023
13469.000000,2,1.057810,1.064635,1.060604,0.002057
13469.250000,2,1.062678,1.069698,1.066223,0.002034
13469.500000,2,1.069644,1.074742,1.072416,0.001770
13469.750000,2,1.075027,1.080307,1.077001,0.001580
13470.000000,2,1.075089,1.083910,1.080482,0.002721
13470.250000,2,1.083527,1.087867,1.085877,0.001442
13470.500000,2,1.088593,1.093216,1.091030,0.001561
13470.750000,2,1.093729,1.101290,1.098093,0.002156
13471.000000,2,1.107492,1.110695,1.108894,0.001120
13471.250000,2,1.114448,1.122272,1.119176,0.002184
13471.500000,2,1.129211,1.131786,1.130265,0.000746
13471.750000,2,1.138672,1.141340,1.139831,0.000850
13472.000000,2,1.148251,1.151263,1.149410,0.000935
13472.250000,2,1.156349,1.160549,1.157771,0.001334
13472.500000,2,1.163987,1.170112,1.165828,0.001882
13472.750000,2,1.172230,1.174481,1.173654,0.000728
13473.000000,2,1.178813,1.182367,1.180981,0.001066
13473.250000,2,1.186463,1.188989,1.187173,0.000788
13473.500000,2,1.186920,1.191076,1.189999,0.001306
13473.750000,2,1.193954,1.199077,1.195055,0.001683
13474.000000,2,1.197443,1.199411,1.198407,0.000708
13474.250000,2,1.202641,1.205273,1.203790,0.000810
13474.500000,2,1.209041,1.213728,1.210373,0.001544
13474.750000,2,1.213851,1.217202,1.214969,0.001072
13475.000000,2,1.216574,1.220212,1.217865,0.001320
13475.250000,2,1.218848,1.221056,1.219659,0.000660
13475.500000,2,1.220192,1.224608,1.222488,0.001248
13475.750000,2,1.227673,1.230663,1.228509,0.000957
13476.000000,2,1.247075,1.249242,1.247839,0.000707
13476.250000,2,1.245965,1.251879,1.247566,0.001964
13476.500000,2,1.252958,1.256677,1.254460,0.001284
13476.750000,2,1.259763,1.271223,1.262661,0.003662
13477.000000,2,1.264896,1.273133,1.266876,0.002758
13477.250000,2,1.267807,1.273023,1.269923,0.001513
13477.500000,2,1.274557,1.277941,1.276133,0.001113
13477.750000,2,1.276974,1.283937,1.281156,0.001943
13478.000000,2,1.285532,1.289587,1.286997,0.001205
13478.250000,2,1.287428,1.292882,1.290273,0.001538
13478.500000,2,1.287774,1.294703,1.291792,0.002127
13478.750000,2,1.291937,1.294812,1.293022,0.001097
13479.000000,2,1.291760,1.296563,1.293805,0.001434
13479.250000,2,1.292312,1.296712,1.294107,0.001235
13479.500000,2,1.292500,1.296692,1.293896,0.001250
13479.750000,2,1.289559,1.294030,1.291948,0.001348
13480.000000,2,1.285789,1.289993,1.288399,0.001422
13480.250000,2,1.282443,1.285313,1.284060,0.000964
13480.500000,2,1.278505,1.281899,1.280081,0.001165
13480.750000,2,1.276449,1.279376,1.277926,0.001122
13481.000000,2,1.274853,1.279558,1.277227,0.001590
13481.250000,2,1.273787,1.280835,1.276999,0.002162
13481.500000,2,1.271460,1.276863,1.273998,0.001765
13481.750000,2,1.269050,1.273380,1.271543,0.001424
13482.000000,2,1.260224,1.268630,1.265421,0.002480
13482.250000,2,1.258115,1.263189,1.260858,0.001680
13482.500000,2,1.253101,1.256934,1.255046,0.001352
13482.750000,2,1.247110,1.252642,1.249391,0.001633
13483.000000,2,1.239146,1.242171,1.241130,0.000927
13483.250000,2,1.230342,1.235358,1.232592,0.001444
13483.500000,2,1.221104,1.223504,1.222383,0.000828
13483.750000,2,1.212587,1.218479,1.215132,0.001782
13484.000000,2,1.207046,1.211438,1.209636,0.001386
13484.250000,2,1.208096,1.210864,1.209174,0.000999
13484.500000,2,1.207129,1.209934,1.208260,0.000877
13484.750000,2,1.206873,1.209696,1.208256,0.000942
13485.000000,2,1.205057,1.207519,1.206544,0.000804
13485.250000,2,1.203043,1.207551,1.204784,0.001429
13485.500000,2,1.200161,1.207560,1.202663,0.002315
13485.750000,2,1.193622,1.201632,1.199397,0.002583
13486.000000,2,1.195770,1.201987,1.197750,0.001919
13486.250000,2,1.189670,1.191617,1.190772,0.000695
13486.500000,2,1.177857,1.184782,1.180427,0.002054
13486.750000,2,1.160891,1.164140,1.162644,0.001074
13487.000000,2,1.138596,1.142384,1.140692,0.001198
13487.250000,2,1.111120,1.115570,1.113507,0.001411
13487.500000,2,1.078067,1.081995,1.080216,0.001370
13487.750000,2,1.038964,1.043086,1.041206,0.001459
13488.000000,2,0.990866,0.996680,0.993482,0.002380
13488.250000,2,0.937837,0.943759,0.941054,0.002177
13488.500000,2,0.881046,0.887016,0.884057,0.002291
13488.750000,2,0.823788,0.829144,0.826687,0.001911
13489.000000,2,0.766238,0.771828,0.769536,0.002187
13489.250000,2,0.709014,0.715568,0.712170,0.002549
13489.500000,2,0.652504,0.658528,0.655733,0.002205
13489.750000,2,0.595163,0.601378,0.598081,0.002267
13490.000000,2,0.538462,0.544501,0.541041,0.002296
13490.250000,2,0.484033,0.489359,0.486681,0.002087
13490.500000,2,0.434901,0.440150,0.437205,0.001886
13490.750000,2,0.391986,0.395763,0.393920,0.001488
13491.000000,2,0.355232,0.359037,0.357046,0.001501
13491.250000,2,0.326196,0.329537,0.327893,0.001181
13491.500000,2,0.304797,0.307362,0.306267,0.000920
13491.750000,2,0.291566,0.293539,0.292588,0.000650
13492.000000,3,0.283872,0.285829,0.284877,0.000733
13492.250000,3,0.287025,0.288298,0.287799,0.000382
13492.500000,3,0.296636,0.297971,0.297494,0.000425
13492.750000,3,0.312906,0.314584,0.313752,0.000576
13493.000000,3,0.335561,0.337878,0.336456,0.000752
13493.250000,3,0.363344,0.366009,0.364427,0.000931
13493.500000,3,0.397335,0.400438,0.398469,0.001073
13493.750000,3,0.436327,0.440126,0.437705,0.001350
13494.000000,3,0.481042,0.485510,0.482686,0.001541
13494.250000,3,0.530648,0.535774,0.532705,0.001794
13494.500000,3,0.584500,0.589478,0.586586,0.002068
13494.750000,3,0.639683,0.644987,0.641706,0.001838
13495.000000,3,0.694096,0.699678,0.696384,0.002122
13495.250000,3,0.746568,0.752109,0.748980,0.001921
13495.500000,3,0.798047,0.802726,0.799933,0.001791
13495.750000,3,0.846808,0.851579,0.848729,0.001859
13496.000000,3,0.892920,0.898407,0.894909,0.002046
13496.250000,3,0.936048,0.940642,0.938397,0.001878
13496.500000,3,0.972666,0.977880,0.975044,0.001833
13496.750000,3,1.002884,1.006997,1.004602,0.001350
13497.000000,3,1.027327,1.030701,1.029194,0.001116
13497.250000,3,1.047674,1.051106,1.049261,0.001083
13497.500000,3,1.064259,1.069413,1.067341,0.001600
13497.750000,3,1.082763,1.085277,1.083883,0.000804
13498.000000,3,1.095540,1.097798,1.096698,0.000733
13498.250000,3,1.104727,1.106315,1.105540,0.000541
13498.500000,3,1.109152,1.111440,1.110309,0.000672
13498.750000,3,1.111073,1.113944,1.113362,0.000945
13499.000000,3,1.116771,1.118797,1.117920,0.000734
13499.250000,3,1.123802,1.125707,1.124823,0.000785
13499.500000,3,1.131764,1.133513,1.132451,0.000524
13499.750000,3,1.139371,1.141802,1.140234,0.000759
13500.000000,3,1.146940,1.152627,1.149048,0.001806
13500.250000,3,1.145867,1.147142,1.146652,0.000443
13500.500000,3,1.138043,1.146611,1.144874,0.002811
13500.750000,3,1.144209,1.145304,1.144923,0.000370
13501.000000,3,1.142532,1.148480,1.143602,0.002019
13501.250000,3,1.137972,1.142057,1.139422,0.001241
13501.500000,3,1.131579,1.134064,1.132827,0.000905
13501.750000,3,1.122551,1.125122,1.124496,0.000831
13502.000000,3,1.114134,1.119406,1.116145,0.001486
13502.250000,3,1.107481,1.110155,1.109175,0.000964
13502.500000,3,1.104615,1.106908,1.105792,0.000723
13502.750000,3,1.103443,1.108989,1.105188,0.001668
13503.000000,3,1.103463,1.105355,1.104480,0.000680
13503.250000,3,1.097531,1.103943,1.101943,0.001975
13503.500000,3,1.098764,1.102168,1.100534,0.001133
13503.750000,3,1.096959,1.099129,1.097933,0.000779
13504.000000,3,1.095090,1.099091,1.097472,0.001403
13504.250000,3,1.097612,1.101291,1.099200,0.001080
13504.500000,3,1.100437,1.102342,1.101328,0.000640
13504.750000,3,1.100145,1.103752,1.102047,0.001161
13505.000000,3,1.100534,1.103064,1.101895,0.000877
13505.250000,3,1.099094,1.102944,1.100704,0.001218
13505.500000,3,1.097141,1.099559,1.098657,0.000974
13505.750000,3,1.097471,1.099339,1.098310,0.000586
13506.000000,3,1.097802,1.100180,1.099227,0.000774
13506.250000,3,1.099054,1.101218,1.100323,0.000602
13506.500000,3,1.098583,1.100020,1.099486,0.000482
13506.750000,3,1.097511,1.098612,1.098143,0.000331
13507.000000,3,1.096152,1.097397,1.096959,0.000373
13507.250000,3,1.097602,1.099226,1.098270,0.000506
13507.500000,3,1.101310,1.103633,1.102663,0.000674
13507.750000,3,1.108900,1.110399,1.109677,0.000571
13508.000000,3,1.114902,1.117311,1.116357,0.000775
13508.250000,3,1.121387,1.123826,1.122943,0.000751
13508.500000,3,1.127257,1.131201,1.128494,0.001268
13508.750000,3,1.132612,1.135562,1.133704,0.000941
13509.000000,3,1.139095,1.141569,1.139864,0.000787
13509.250000,3,1.147255,1.149835,1.148363,0.000833
13509.500000,3,1.155950,1.162318,1.158042,0.001922
13509.750000,3,1.163265,1.166352,1.165204,0.001123
13510.000000,3,1.169216,1.173348,1.170898,0.001389
13510.250000,3,1.173746,1.175987,1.174518,0.000745
13510.500000,3,1.177379,1.180496,1.178636,0.001139
13510.750000,3,1.177586,1.185376,1.182741,0.002381
13511.000000,3,1.187867,1.191378,1.189394,0.001107
13511.250000,3,1.193433,1.197230,1.194970,0.001112
13511.500000,3,1.194456,1.199825,1.197394,0.001698
13511.750000,3,1.198502,1.201448,1.199780,0.000916
13512.000000,3,1.200619,1.203252,1.201783,0.000947
13512.250000,3,1.203995,1.208532,1.205800,0.001360
13512.500000,3,1.210326,1.215586,1.212743,0.001609
13512.750000,3,1.220948,1.229628,1.223699,0.002776
13513.000000,3,1.230657,1.235616,1.232173,0.001565
13513.250000,3,1.238043,1.242139,1.239812,0.001441
13513.500000,3,1.243788,1.248271,1.245878,0.001458
13513.750000,3,1.248880,1.254223,1.251009,0.001902
13514.000000,3,1.255468,1.259012,1.256383,0.001129
13514.250000,3,1.261537,1.268659,1.264001,0.002382
13514.500000,3,1.267870,1.272369,1.269242,0.001440
13514.750000,3,1.271294,1.274884,1.272668,0.001109
13515.000000,3,1.270848,1.275982,1.273348,0.001792
13515.250000,3,1.269331,1.272800,1.270514,0.001089
13515.500000,3,1.267005,1.269012,1.267716,0.000654
13515.750000,3,1.265958,1.269593,1.266928,0.001131
13516.000000,3,1.267639,1.270528,1.268851,0.001012
13516.250000,3,1.267679,1.277708,1.270460,0.003135
13516.500000,3,1.266548,1.269068,1.267796,0.000815
13516.750000,3,1.261484,1.263431,1.262421,0.000679
13517.000000,3,1.255638,1.258161,1.256864,0.000921
13517.250000,3,1.248817,1.252403,1.251016,0.001150
13517.500000,3,1.246630,1.250584,1.247840,0.001271
13517.750000,3,1.243468,1.245089,1.244037,0.000551
13518.000000,3,1.231446,1.238193,1.236894,0.002263
13518.250000,3,1.225982,1.227909,1.226962,0.000664
13518.500000,3,1.208722,1.213768,1.210900,0.001647
13518.750000,3,1.185807,1.189869,1.188404,0.001312
13519.000000,3,1.158933,1.163171,1.161465,0.001402
13519.250000,3,1.127501,1.131783,1.129951,0.001537
13519.500000,3,1.089155,1.094142,1.092585,0.001671
13519.750000,3,1.044075,1.050665,1.048967,0.002176
13520.000000,3,0.994465,1.001448,0.999168,0.002202
13520.250000,3,0.938982,0.947424,0.943623,0.003107
13520.500000,3,0.881596,0.889546,0.887285,0.002675
13520.750000,3,0.823065,0.831414,0.828034,0.002747
13521.000000,3,0.764533,0.772340,0.769311,0.002475
13521.250000,3,0.705059,0.712564,0.709422,0.002499
13521.500000,3,0.644133,0.651679,0.649079,0.002457
13521.750000,3,0.584098,0.592195,0.588906,0.002522
13522.000000,3,0.526085,0.533642,0.530779,0.002439
13522.250000,3,0.472768,0.479586,0.476848,0.002254
13522.500000,3,0.424549,0.431159,0.428552,0.002123
13522.750000,3,0.383547,0.388933,0.386744,0.001753
13523.000000,3,0.348845,0.353642,0.351354,0.001672
13523.250000,3,0.320887,0.325263,0.323138,0.001593
13523.500000,3,0.301497,0.304169,0.302988,0.000890
13523.750000,3,0.288954,0.291525,0.290306,0.000804
13524.000000,4,0.298061,0.299520,0.299004,0.000445
13524.250000,4,0.303178,0.304019,0.303500,0.000331
13524.500000,4,0.311586,0.313614,0.312418,0.000635
13524.750000,4,0.329240,0.331450,0.330270,0.000867
13525.000000,4,0.351668,0.354205,0.352773,0.000930
13525.250000,4,0.379851,0.382886,0.381054,0.001138
13525.500000,4,0.413705,0.417724,0.415155,0.001425
13525.750000,4,0.456108,0.460518,0.458172,0.001652
13526.000000,4,0.501764,0.507085,0.504155,0.001999
13526.250000,4,0.554179,0.559360,0.556537,0.001924
13526.500000,4,0.605833,0.610822,0.608264,0.001767
13526.750000,4,0.659567,0.665033,0.662251,0.001850
13527.000000,4,0.711379,0.716324,0.713906,0.001873
13527.250000,4,0.764257,0.769683,0.766367,0.002038
13527.500000,4,0.814628,0.819281,0.817109,0.001700
13527.750000,4,0.865649,0.870712,0.867884,0.001810
13528.000000,4,0.909333,0.913308,0.911724,0.001328
13528.250000,4,0.949538,0.953630,0.951266,0.001372
13528.500000,4,0.981419,0.985240,0.983024,0.001356
13528.750000,4,1.012115,1.020398,1.014358,0.002699
13529.000000,4,1.035941,1.039889,1.037815,0.001221
13529.250000,4,1.059576,1.063922,1.061682,0.001325
13529.500000,4,1.077151,1.081829,1.079166,0.001436
13529.750000,4,1.092731,1.097640,1.094594,0.001660
13530.000000,4,1.100866,1.103396,1.101730,0.000918
13530.250000,4,1.108340,1.111026,1.109576,0.000953
13530.500000,4,1.115116,1.121279,1.116701,0.002076
13530.750000,4,1.124955,1.129938,1.128119,0.001557
13531.000000,4,1.134733,1.143020,1.140675,0.002598
13531.250000,4,1.155610,1.159192,1.157409,0.001154
13531.500000,4,1.169135,1.171410,1.169962,0.000731
13531.750000,4,1.179576,1.181099,1.180014,0.000467
13532.000000,4,1.185304,1.186788,1.185984,0.000645
13532.250000,4,1.193052,1.196135,1.193870,0.000949
13532.500000,4,1.199188,1.201060,1.199810,0.000654
13532.750000,4,1.206813,1.208797,1.207727,0.000708
13533.000000,4,1.209711,1.211974,1.211235,0.000711
13533.250000,4,1.213794,1.216393,1.214557,0.000807
13533.500000,4,1.212334,1.214423,1.213270,0.000835
13533.750000,4,1.213065,1.214538,1.214048,0.000477
13534.000000,4,1.215079,1.218576,1.216059,0.001086
13534.250000,4,1.221821,1.224079,1.222711,0.000761
13534.500000,4,1.223602,1.228243,1.226771,0.001411
13534.750000,4,1.231972,1.237300,1.233721,0.001576
13535.000000,4,1.229410,1.234935,1.233102,0.001722
13535.250000,4,1.234249,1.237127,1.235461,0.000890
13535.500000,4,1.233637,1.240945,1.235272,0.002376
13535.750000,4,1.236203,1.239891,1.238398,0.001080
13536.000000,4,1.241558,1.247221,1.243411,0.001683
13536.250000,4,1.244814,1.250099,1.248562,0.001664
13536.500000,4,1.248134,1.251353,1.250085,0.000964
13536.750000,4,1.249952,1.254775,1.251191,0.001523
13537.000000,4,1.245248,1.248358,1.246685,0.000973
13537.250000,4,1.244085,1.247972,1.244923,0.001264
13537.500000,4,1.238610,1.242294,1.241139,0.001135
13537.750000,4,1.240610,1.242612,1.241657,0.000748
13538.000000,4,1.236796,1.240773,1.238140,0.001196
13538.250000,4,1.228628,1.234456,1.232978,0.001820
13538.500000,4,1.223206,1.225450,1.224107,0.000767
13538.750000,4,1.215651,1.217692,1.216742,0.000652
13539.000000,4,1.207830,1.209834,1.209070,0.000626
13539.250000,4,1.203446,1.206952,1.206191,0.001194
13539.500000,4,1.202583,1.204619,1.203346,0.000631
13539.750000,4,1.196795,1.202721,1.200781,0.001804
13540.000000,4,1.254724,1.283859,1.271434,0.008619
13540.250000,4,1.188814,1.191579,1.190009,0.000829
13540.500000,4,1.179086,1.184016,1.182716,0.001538
13540.750000,4,1.179218,1.182511,1.181293,0.000996
13541.000000,4,1.179441,1.182468,1.180560,0.001110
13541.250000,4,1.181127,1.182623,1.181710,0.000446
13541.500000,4,1.179787,1.182843,1.180606,0.001036
13541.750000,4,1.178001,1.179386,1.178565,0.000476
13542.000000,4,1.170872,1.174272,1.172893,0.000978
13542.250000,4,1.168711,1.171836,1.169764,0.000916
13542.500000,4,1.161601,1.164752,1.163261,0.000977
13542.750000,4,1.158480,1.160393,1.159237,0.000574
13543.000000,4,1.150308,1.151593,1.150952,0.000425
13543.250000,4,1.142329,1.145486,1.143121,0.001045
13543.500000,4,1.130899,1.132118,1.131584,0.000423
13543.750000,4,1.123537,1.125281,1.124257,0.000614
13544.000000,4,1.118200,1.119747,1.119134,0.000486
13544.250000,4,1.119116,1.121483,1.120269,0.000676
13544.500000,4,1.121512,1.125351,1.122763,0.001156
13544.750000,4,1.126267,1.127493,1.126834,0.000443
13545.000000,4,1.126722,1.127433,1.127065,0.000218
13545.250000,4,1.126864,1.128322,1.127608,0.000488
13545.500000,4,1.125505,1.126049,1.125729,0.000199
13545.750000,4,1.126804,1.130824,1.127898,0.001268
13546.000000,4,1.127340,1.128005,1.127716,0.000245
13546.250000,4,1.130390,1.131267,1.130833,0.000309
13546.500000,4,1.128574,1.130062,1.129088,0.000496
13546.750000,4,1.125686,1.127687,1.126986,0.000622
13547.000000,4,1.121022,1.124203,1.122009,0.000980
13547.250000,4,1.118273,1.120527,1.118908,0.000706
13547.500000,4,1.114930,1.117106,1.115693,0.000709
13547.750000,4,1.114870,1.118040,1.116355,0.000929
13548.000000,4,1.112374,1.114907,1.113515,0.000927
13548.250000,4,1.111488,1.112547,1.111900,0.000413
13548.500000,4,1.104978,1.108211,1.106615,0.001040
13548.750000,4,1.101986,1.104849,1.103481,0.001026
13549.000000,4,1.097569,1.101759,1.100083,0.001273
13549.250000,4,1.101531,1.103199,1.102372,0.000656
13549.500000,4,1.101821,1.105347,1.103338,0.001182
13549.750000,4,1.104518,1.107947,1.106114,0.001003
13550.000000,4,1.099926,1.102620,1.101646,0.000979
13550.250000,4,1.093259,1.096864,1.095720,0.001231
13550.500000,4,1.080997,1.085006,1.083844,0.001371
13550.750000,4,1.069085,1.072064,1.070831,0.001025
13551.000000,4,1.050958,1.054881,1.053051,0.001206
13551.250000,4,1.030294,1.035359,1.032896,0.001541
13551.500000,4,1.001679,1.007099,1.005021,0.001872
13551.750000,4,0.969201,0.974182,0.972121,0.001944
13552.000000,4,0.928714,0.934086,0.931286,0.001987
13552.250000,4,0.885810,0.891239,0.888610,0.002073
13552.500000,4,0.838083,0.845054,0.841623,0.002370
