# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.219654,0.280547,0.269554,0.019360
12428.250000,1,0.220905,0.282181,0.271151,0.019450
12428.500000,1,0.225449,0.287178,0.276026,0.019591
12428.750000,1,0.232078,0.294944,0.283491,0.019853
12429.000000,1,0.241257,0.305923,0.294123,0.020337
12429.250000,1,0.252845,0.319630,0.307610,0.021023
12429.500000,1,0.268196,0.337900,0.324955,0.021781
12429.750000,1,0.287266,0.360202,0.346171,0.022574
12430.000000,1,0.310991,0.387230,0.372177,0.023535
12430.250000,1,0.338924,0.417395,0.401995,0.024213
12430.500000,1,0.370478,0.450419,0.434272,0.024696
12430.750000,1,0.404934,0.484086,0.467501,0.024511
12431.000000,1,0.442756,0.518181,0.501630,0.023256
12431.250000,1,0.483943,0.552309,0.536650,0.021092
12431.500000,1,0.529911,0.587987,0.573448,0.017909
12431.750000,1,0.579362,0.624355,0.611777,0.014068
12432.000000,1,0.632224,0.660843,0.650793,0.009286
12432.250000,1,0.675201,0.693895,0.686921,0.005069
12432.500000,1,0.711726,0.731505,0.719638,0.005195
12432.750000,1,0.742805,0.777108,0.749542,0.010035
12433.000000,1,0.767611,0.820831,0.778292,0.015533
12433.250000,1,0.792880,0.863178,0.806997,0.020947
12433.500000,1,0.818491,0.902404,0.835284,0.025620
12433.750000,1,0.840636,0.931194,0.859344,0.028240
12434.000000,1,0.858113,0.951993,0.877585,0.030299
12434.250000,1,0.868160,0.961489,0.889653,0.030789
12434.500000,1,0.877953,0.964968,0.899061,0.030257
12434.750000,1,0.888423,0.966709,0.908130,0.029205
12435.000000,1,0.898926,0.969720,0.917712,0.027365
12435.250000,1,0.908284,0.980244,0.926790,0.025149
12435.500000,1,0.915986,0.986706,0.932828,0.023124
12435.750000,1,0.919641,0.984503,0.934803,0.020337
12436.000000,1,0.923466,0.980673,0.935689,0.017422
12436.250000,1,0.926605,0.977935,0.938108,0.014910
12436.500000,1,0.933546,0.976444,0.943970,0.011918
12436.750000,1,0.943096,0.974830,0.951356,0.008935
12437.000000,1,0.948688,0.972262,0.958143,0.006514
12437.250000,1,0.948911,0.966766,0.960723,0.005322
12437.500000,1,0.949149,0.968434,0.960865,0.005738
12437.750000,1,0.946727,0.970117,0.961061,0.007170
12438.000000,1,0.944031,0.976698,0.966459,0.009242
12438.250000,1,0.945951,0.989448,0.977441,0.011899
12438.500000,1,0.954026,1.007917,0.994065,0.014710
12438.750000,1,0.964054,1.024004,1.011176,0.017193
12439.000000,1,0.972233,1.048426,1.027357,0.020481
12439.250000,1,0.980262,1.070891,1.040494,0.023285
12439.500000,1,0.989040,1.097160,1.051662,0.026035
12439.750000,1,0.999988,1.123367,1.065242,0.029306
12440.000000,1,1.013951,1.151153,1.081967,0.032463
12440.250000,1,1.033120,1.179363,1.099768,0.034763
12440.500000,1,1.052940,1.208019,1.115593,0.037547
12440.750000,1,1.070607,1.223039,1.127428,0.037496
12441.000000,1,1.085840,1.233488,1.137557,0.036932
12441.250000,1,1.104498,1.247790,1.148859,0.036958
12441.500000,1,1.125630,1.266452,1.163420,0.037622
12441.750000,1,1.147784,1.281149,1.178308,0.037035
12442.000000,1,1.167804,1.289140,1.191494,0.034881
12442.250000,1,1.183698,1.295755,1.201405,0.033518
12442.500000,1,1.192293,1.300944,1.208335,0.032826
12442.750000,1,1.198855,1.305212,1.214821,0.032190
12443.000000,1,1.206308,1.307448,1.222071,0.030645
12443.250000,1,1.214623,1.310604,1.230810,0.029047
12443.500000,1,1.224290,1.319120,1.241468,0.029011
12443.750000,1,1.233196,1.325867,1.250696,0.029374
12444.000000,1,1.238056,1.326170,1.257210,0.029041
12444.250000,1,1.243373,1.327212,1.262990,0.029458
12444.500000,1,1.249704,1.338946,1.272118,0.032937
12444.750000,1,1.258411,1.355382,1.284189,0.036628
12445.000000,1,1.269115,1.370861,1.296763,0.038063
12445.250000,1,1.280326,1.386885,1.308471,0.039114
12445.500000,1,1.288437,1.404011,1.318459,0.041607
12445.750000,1,1.292790,1.415238,1.325653,0.044273
12446.000000,1,1.298554,1.427396,1.332391,0.046868
12446.250000,1,1.305333,1.436169,1.339142,0.047901
12446.500000,1,1.315053,1.449870,1.349135,0.049904
12446.750000,1,1.324028,1.461878,1.359358,0.052174
12447.000000,1,1.331393,1.474627,1.367790,0.055878
12447.250000,1,1.334250,1.475790,1.370234,0.056313
12447.500000,1,1.332802,1.477307,1.369476,0.056345
12447.750000,1,1.331543,1.480655,1.368921,0.056889
12448.000000,1,1.331383,1.486704,1.370308,0.057737
12448.250000,1,1.334640,1.493015,1.373846,0.057862
12448.500000,1,1.338067,1.502877,1.378900,0.059685
12448.750000,1,1.339216,1.505760,1.381126,0.060773
12449.000000,1,1.338067,1.495817,1.378722,0.058673
12449.250000,1,1.335839,1.485014,1.373983,0.056670
12449.500000,1,1.331693,1.472482,1.368717,0.054212
12449.750000,1,1.329994,1.465149,1.364936,0.052419
12450.000000,1,1.329515,1.456976,1.363018,0.049270
12450.250000,1,1.330884,1.449481,1.362565,0.045399
12450.500000,1,1.331325,1.441237,1.360686,0.040981
12450.750000,1,1.330194,1.431244,1.357388,0.036697
12451.000000,1,1.327701,1.415434,1.352054,0.031107
12451.250000,1,1.325469,1.394941,1.345878,0.023714
12451.500000,1,1.325958,1.376998,1.341826,0.016138
12451.750000,1,1.327571,1.359276,1.338517,0.009066
12452.000000,1,1.324490,1.343433,1.336211,0.005727
12452.250000,1,1.307685,1.344207,1.333203,0.011570
12452.500000,1,1.288907,1.342932,1.328325,0.019206
12452.750000,1,1.271310,1.340858,1.323515,0.027041
12453.000000,1,1.252524,1.340948,1.319385,0.034886
12453.250000,1,1.230818,1.342350,1.317668,0.042646
12453.500000,1,1.206421,1.346661,1.316920,0.051255
12453.750000,1,1.183510,1.351011,1.316120,0.059531
12454.000000,1,1.157505,1.350860,1.312951,0.067431
12454.250000,1,1.126412,1.347354,1.303674,0.074952
12454.500000,1,1.092386,1.336081,1.288824,0.081332
12454.750000,1,1.059391,1.319583,1.269827,0.085720
12455.000000,1,1.027650,1.298775,1.246891,0.088734
12455.250000,1,0.995409,1.271988,1.219563,0.090217
12455.500000,1,0.960743,1.240209,1.185804,0.090461
12455.750000,1,0.924331,1.198180,1.144589,0.088622
12456.000000,1,0.882539,1.146266,1.094841,0.085626
12456.250000,1,0.836759,1.089056,1.038897,0.081839
12456.500000,1,0.788960,1.028088,0.979427,0.077345
12456.750000,1,0.739747,0.963863,0.917795,0.072364
12457.000000,1,0.689037,0.896979,0.853998,0.067147
12457.250000,1,0.635306,0.826840,0.786851,0.061564
12457.500000,1,0.578548,0.753768,0.716569,0.055999
12457.750000,1,0.520287,0.678517,0.644895,0.050313
12458.000000,1,0.464440,0.605782,0.575470,0.044671
12458.250000,1,0.412622,0.537440,0.511027,0.039413
12458.500000,1,0.365875,0.477006,0.453194,0.034892
12458.750000,1,0.324965,0.422905,0.402261,0.030702
12459.000000,1,0.290615,0.377416,0.359303,0.027146
12459.250000,1,0.262514,0.339903,0.324108,0.024153
12459.500000,1,0.241423,0.312231,0.297955,0.022079
12459.750000,1,0.228357,0.293920,0.281458,0.020624
12460.000000,2,0.252468,0.262519,0.259483,0.003349
12460.250000,2,0.256250,0.266351,0.263473,0.003398
12460.500000,2,0.266849,0.277113,0.274446,0.003398
12460.750000,2,0.284575,0.295697,0.293068,0.003538
12461.000000,2,0.308656,0.320744,0.318091,0.003612
12461.250000,2,0.338760,0.352770,0.349686,0.004016
12461.500000,2,0.375380,0.391165,0.387151,0.004447
12461.750000,2,0.418203,0.438713,0.430472,0.005132
12462.000000,2,0.464894,0.490652,0.477799,0.006286
12462.250000,2,0.516005,0.547475,0.528489,0.007804
12462.500000,2,0.568050,0.606206,0.579841,0.009945
12462.750000,2,0.620400,0.665740,0.631675,0.012435
12463.000000,2,0.674094,0.724209,0.683480,0.014608
12463.250000,2,0.726069,0.784469,0.736324,0.017181
12463.500000,2,0.777487,0.844294,0.789105,0.019667
12463.750000,2,0.828492,0.901664,0.840627,0.021702
12464.000000,2,0.874002,0.953007,0.886928,0.023541
12464.250000,2,0.912567,0.993517,0.926072,0.024033
12464.500000,2,0.946156,1.029618,0.959520,0.024951
12464.750000,2,0.976473,1.059463,0.989882,0.024755
12465.000000,2,1.006339,1.086592,1.018094,0.024319
12465.250000,2,1.034265,1.111331,1.045637,0.023307
12465.500000,2,1.057973,1.131015,1.068857,0.022060
12465.750000,2,1.077649,1.143972,1.087327,0.020095
12466.000000,2,1.092958,1.153109,1.101473,0.018315
12466.250000,2,1.107391,1.159785,1.114731,0.015992
12466.500000,2,1.121429,1.166117,1.127846,0.013587
12466.750000,2,1.137502,1.175893,1.143141,0.011651
12467.000000,2,1.149842,1.182397,1.155461,0.009633
12467.250000,2,1.157662,1.181201,1.162464,0.006803
12467.500000,2,1.157992,1.173826,1.162177,0.004395
12467.750000,2,1.154694,1.164222,1.159059,0.002761
12468.000000,2,1.154296,1.162351,1.157868,0.002519
12468.250000,2,1.153109,1.167058,1.161270,0.003940
12468.500000,2,1.155267,1.178519,1.169626,0.006112
12468.750000,2,1.160758,1.191954,1.180042,0.007982
12469.000000,2,1.159836,1.200512,1.186918,0.010475
12469.250000,2,1.156118,1.205441,1.189968,0.012837
12469.500000,2,1.153778,1.206821,1.190534,0.013868
12469.750000,2,1.152451,1.210077,1.192708,0.015083
12470.000000,2,1.152137,1.215459,1.196757,0.016674
12470.250000,2,1.154913,1.222293,1.202984,0.017828
12470.500000,2,1.158995,1.227091,1.207448,0.018007
12470.750000,2,1.162895,1.230337,1.209295,0.017473
12471.000000,2,1.164455,1.228280,1.208463,0.016557
12471.250000,2,1.169541,1.228855,1.210008,0.015332
12471.500000,2,1.177585,1.232262,1.214747,0.014128
12471.750000,2,1.192821,1.240517,1.223598,0.012111
12472.000000,2,1.210276,1.248631,1.233385,0.009693
12472.250000,2,1.225168,1.253237,1.239850,0.007145
12472.500000,2,1.236119,1.251846,1.242485,0.004986
12472.750000,2,1.239445,1.252814,1.245293,0.004323
12473.000000,2,1.243111,1.261162,1.249341,0.005748
12473.250000,2,1.249079,1.275132,1.256138,0.007657
12473.500000,2,1.254642,1.287380,1.262768,0.009500
12473.750000,2,1.259026,1.296771,1.266860,0.011199
12474.000000,2,1.256773,1.296335,1.265026,0.011842
12474.250000,2,1.251227,1.290459,1.260791,0.011520
12474.500000,2,1.247837,1.283824,1.256321,0.011138
12474.750000,2,1.248262,1.281048,1.257075,0.010832
12475.000000,2,1.253188,1.282437,1.261541,0.011247
12475.250000,2,1.258299,1.295409,1.266970,0.012264
12475.500000,2,1.259042,1.305458,1.268983,0.014167
12475.750000,2,1.257581,1.311959,1.268170,0.016383
12476.000000,2,1.271442,1.336815,1.283557,0.019680
12476.250000,2,1.250397,1.324730,1.263848,0.022385
12476.500000,2,1.249065,1.330949,1.263664,0.024594
12476.750000,2,1.249304,1.337833,1.265330,0.026581
12477.000000,2,1.248161,1.342298,1.264967,0.028515
12477.250000,2,1.242845,1.342167,1.261907,0.030055
12477.500000,2,1.236873,1.338196,1.257093,0.030567
12477.750000,2,1.233723,1.335777,1.254411,0.031243
12478.000000,2,1.234608,1.336442,1.256642,0.031445
12478.250000,2,1.240907,1.343084,1.264375,0.031914
12478.500000,2,1.250635,1.350513,1.274005,0.032009
12478.750000,2,1.258584,1.353970,1.281968,0.031690
12479.000000,2,1.262290,1.354464,1.284572,0.032420
12479.250000,2,1.261207,1.348436,1.283676,0.032095
12479.500000,2,1.258385,1.340847,1.281108,0.032034
12479.750000,2,1.258306,1.339613,1.279660,0.031071
12480.000000,2,1.258067,1.340281,1.279057,0.030218
12480.250000,2,1.257471,1.343047,1.278721,0.029407
12480.500000,2,1.256229,1.336057,1.275539,0.026836
12480.750000,2,1.253715,1.327324,1.270455,0.024106
12481.000000,2,1.249164,1.314337,1.262873,0.020823
12481.250000,2,1.243908,1.299111,1.255085,0.017026
12481.500000,2,1.236032,1.281362,1.245148,0.013204
12481.750000,2,1.224702,1.257201,1.232495,0.009085
12482.000000,2,1.197569,1.230405,1.215539,0.007966
12482.250000,2,1.169921,1.202298,1.196589,0.009545
12482.500000,2,1.141679,1.186186,1.177053,0.013687
12482.750000,2,1.119443,1.174255,1.161854,0.017870
12483.000000,2,1.100514,1.165082,1.149906,0.022128
12483.250000,2,1.086474,1.157896,1.140444,0.026290
12483.500000,2,1.072484,1.151115,1.131134,0.030272
12483.750000,2,1.060759,1.142607,1.120973,0.032322
12484.000000,2,1.042190,1.131835,1.108666,0.034161
12484.250000,2,1.028058,1.121472,1.097373,0.035048
12484.500000,2,1.016195,1.112469,1.087703,0.035489
12484.750000,2,1.009653,1.104679,1.080399,0.035355
12485.000000,2,1.000986,1.097297,1.072737,0.035585
12485.250000,2,0.992209,1.088085,1.063385,0.035092
12485.500000,2,0.982717,1.075198,1.051155,0.034297
12485.750000,2,0.970058,1.060562,1.036742,0.033677
12486.000000,2,0.956217,1.045081,1.021374,0.033125
12486.250000,2,0.942264,1.029828,1.006730,0.032775
12486.500000,2,0.928843,1.013105,0.990882,0.032049
12486.750000,2,0.912307,0.994962,0.972755,0.031426
12487.000000,2,0.891315,0.971882,0.949494,0.030259
12487.250000,2,0.867746,0.944024,0.922426,0.029025
12487.500000,2,0.838542,0.910755,0.890492,0.027589
12487.750000,2,0.806659,0.875635,0.855688,0.026108
12488.000000,2,0.772052,0.836239,0.817821,0.024168
12488.250000,2,0.734884,0.794496,0.777295,0.022206
12488.500000,2,0.693308,0.748357,0.732421,0.020436
12488.750000,2,0.648436,0.699132,0.684494,0.018512
12489.000000,2,0.601090,0.647368,0.634259,0.016721
12489.250000,2,0.553401,0.595585,0.583780,0.015002
12489.500000,2,0.507096,0.544660,0.534103,0.013361
12489.750000,2,0.464552,0.496082,0.487408,0.011340
12490.000000,2,0.423836,0.450961,0.443120,0.009837
12490.250000,2,0.386869,0.408955,0.402547,0.008231
12490.500000,2,0.353142,0.371344,0.365642,0.006824
12490.750000,2,0.323234,0.339156,0.334017,0.005672
12491.000000,2,0.297456,0.311740,0.307214,0.004912
12491.250000,2,0.277925,0.290448,0.286486,0.004280
12491.500000,2,0.263008,0.274529,0.270995,0.003943
12491.750000,2,0.254276,0.264963,0.261640,0.003729
12492.000000,3,0.327618,0.361235,0.332976,0.010129
12492.250000,3,0.330119,0.363313,0.335234,0.010080
12492.500000,3,0.337088,0.370535,0.342544,0.010094
12492.750000,3,0.349028,0.381882,0.354861,0.009796
12493.000000,3,0.366934,0.400351,0.373141,0.009930
12493.250000,3,0.390778,0.424626,0.397074,0.010075
12493.500000,3,0.419779,0.456752,0.427033,0.010911
12493.750000,3,0.454163,0.494958,0.462122,0.012061
12494.000000,3,0.492356,0.538691,0.501318,0.013646
12494.250000,3,0.533089,0.586942,0.543506,0.015834
12494.500000,3,0.577796,0.639743,0.589062,0.018330
12494.750000,3,0.624853,0.694756,0.636846,0.020813
12495.000000,3,0.672843,0.750455,0.686370,0.023016
12495.250000,3,0.721823,0.807036,0.735999,0.025508
12495.500000,3,0.767920,0.859767,0.782606,0.027662
12495.750000,3,0.809637,0.906901,0.824437,0.029568
12496.000000,3,0.846849,0.947546,0.861965,0.030690
12496.250000,3,0.879081,0.983120,0.895194,0.031573
12496.500000,3,0.909609,1.013298,0.926199,0.031369
12496.750000,3,0.938632,1.041111,0.955484,0.030810
12497.000000,3,0.963938,1.066200,0.980930,0.030685
12497.250000,3,0.983344,1.082064,1.000692,0.029383
12497.500000,3,0.997574,1.090606,1.014199,0.027690
12497.750000,3,1.006757,1.092092,1.022788,0.025316
12498.000000,3,1.014736,1.090923,1.029841,0.022669
12498.250000,3,1.022457,1.089278,1.037574,0.019674
12498.500000,3,1.033230,1.089407,1.047040,0.017162
12498.750000,3,1.042561,1.087207,1.055582,0.014841
12499.000000,3,1.047992,1.090272,1.061225,0.013988
12499.250000,3,1.050925,1.094409,1.062621,0.012590
12499.500000,3,1.051873,1.098172,1.062803,0.012852
12499.750000,3,1.053051,1.107530,1.065048,0.015408
12500.000000,3,1.048444,1.116051,1.069694,0.017493
12500.250000,3,1.044054,1.125143,1.075815,0.019832
12500.500000,3,1.042172,1.131773,1.080923,0.021507
12500.750000,3,1.037673,1.134630,1.082962,0.023068
12501.000000,3,1.033581,1.134482,1.082975,0.023900
12501.250000,3,1.028834,1.134886,1.082740,0.025123
12501.500000,3,1.027170,1.132108,1.083802,0.024922
12501.750000,3,1.030182,1.133576,1.087351,0.024659
12502.000000,3,1.035434,1.138570,1.092524,0.024620
12502.250000,3,1.040854,1.138393,1.095718,0.023376
12502.500000,3,1.044887,1.137989,1.097578,0.022338
12502.750000,3,1.051149,1.135861,1.100006,0.020434
12503.000000,3,1.059433,1.138038,1.103942,0.018883
12503.250000,3,1.068014,1.139890,1.108622,0.017291
12503.500000,3,1.076069,1.135674,1.111724,0.014552
12503.750000,3,1.078943,1.132394,1.111247,0.013070
12504.000000,3,1.078428,1.124119,1.107128,0.011367
12504.250000,3,1.075287,1.113776,1.099994,0.009694
12504.500000,3,1.071908,1.106210,1.094952,0.008847
12504.750000,3,1.074018,1.102250,1.094043,0.007529
12505.000000,3,1.078685,1.103196,1.096765,0.006694
12505.250000,3,1.083858,1.106545,1.100178,0.006301
12505.500000,3,1.086870,1.106260,1.100305,0.005437
12505.750000,3,1.082976,1.101236,1.095559,0.005316
12506.000000,3,1.079676,1.097374,1.090096,0.004958
12506.250000,3,1.077179,1.094094,1.085836,0.004880
12506.500000,3,1.077065,1.092863,1.083750,0.005122
12506.750000,3,1.075151,1.092676,1.081825,0.005124
12507.000000,3,1.068915,1.091060,1.076853,0.006459
12507.250000,3,1.058801,1.082923,1.066946,0.007111
12507.500000,3,1.047473,1.071181,1.054745,0.007594
12507.750000,3,1.038241,1.063665,1.046608,0.009035
12508.000000,3,1.036587,1.066557,1.046284,0.010864
12508.250000,3,1.040380,1.079706,1.052383,0.013396
12508.500000,3,1.048217,1.096551,1.062093,0.015605
12508.750000,3,1.053523,1.112801,1.069513,0.018422
12509.000000,3,1.056881,1.122294,1.071678,0.020735
12509.250000,3,1.054804,1.125742,1.070484,0.022145
12509.500000,3,1.054249,1.126663,1.070958,0.022494
12509.750000,3,1.059796,1.132123,1.076276,0.022425
12510.000000,3,1.071013,1.138594,1.086410,0.021037
12510.250000,3,1.081624,1.142914,1.096493,0.019134
12510.500000,3,1.090056,1.141943,1.103159,0.016440
12510.750000,3,1.093939,1.134006,1.104829,0.012993
12511.000000,3,1.097157,1.122086,1.105355,0.008455
12511.250000,3,1.103855,1.116189,1.109124,0.004320
12511.500000,3,1.109571,1.124100,1.117716,0.004291
12511.750000,3,1.108431,1.137561,1.128365,0.008079
12512.000000,3,1.105082,1.148580,1.136907,0.012837
12512.250000,3,1.099464,1.154742,1.140118,0.016900
12512.500000,3,1.092022,1.155325,1.139734,0.020485
12512.750000,3,1.085057,1.157081,1.139445,0.024357
12513.000000,3,1.085403,1.163807,1.144512,0.027137
12513.250000,3,1.092984,1.175182,1.155184,0.029523
12513.500000,3,1.102238,1.190042,1.168497,0.031877
12513.750000,3,1.107787,1.200989,1.178426,0.033914
12514.000000,3,1.112474,1.207984,1.184652,0.035094
12514.250000,3,1.114347,1.213425,1.189133,0.036018
12514.500000,3,1.119767,1.220989,1.196019,0.036497
12514.750000,3,1.130369,1.232818,1.207944,0.037066
12515.000000,3,1.147720,1.250562,1.225150,0.037154
12515.250000,3,1.165050,1.267319,1.242345,0.037085
12515.500000,3,1.180706,1.280827,1.256240,0.036881
12515.750000,3,1.191467,1.288134,1.264674,0.036083
12516.000000,3,1.200137,1.295737,1.272197,0.035731
12516.250000,3,1.210937,1.303567,1.280412,0.034969
12516.500000,3,1.224681,1.315238,1.292775,0.034271
12516.750000,3,1.240782,1.329104,1.307556,0.033495
12517.000000,3,1.255933,1.342284,1.320854,0.032545
12517.250000,3,1.268368,1.351314,1.331017,0.031240
12517.500000,3,1.277029,1.358517,1.338810,0.029859
12517.750000,3,1.285035,1.362827,1.344420,0.027695
12518.000000,3,1.287859,1.364714,1.347609,0.026410
12518.250000,3,1.288453,1.361859,1.346211,0.024188
12518.500000,3,1.283489,1.352750,1.337940,0.021869
12518.750000,3,1.270925,1.333748,1.320510,0.019255
12519.000000,3,1.253624,1.306433,1.295431,0.015880
12519.250000,3,1.233212,1.276819,1.268036,0.012982
12519.500000,3,1.215822,1.246095,1.239526,0.008762
12519.750000,3,1.198512,1.215023,1.210423,0.004936
12520.000000,3,1.173079,1.180328,1.177331,0.002492
12520.250000,3,1.129119,1.150108,1.134929,0.006022
12520.500000,3,1.074437,1.109283,1.081927,0.010055
12520.750000,3,1.010558,1.059591,1.020008,0.014330
12521.000000,3,0.941917,1.001605,0.952543,0.017626
12521.250000,3,0.869761,0.940437,0.881802,0.020959
12521.500000,3,0.796678,0.874746,0.809813,0.023183
12521.750000,3,0.723043,0.803397,0.736185,0.023962
12522.000000,3,0.648914,0.727714,0.662277,0.023370
12522.250000,3,0.579588,0.652531,0.591389,0.021792
12522.500000,3,0.515830,0.581325,0.526544,0.019535
12522.750000,3,0.460786,0.518668,0.470180,0.017260
12523.000000,3,0.415552,0.466179,0.423683,0.015122
12523.250000,3,0.379743,0.423932,0.386847,0.013191
12523.500000,3,0.353834,0.393091,0.359909,0.011818
12523.750000,3,0.337701,0.373134,0.343283,0.010643
12524.000000,4,0.269789,0.309446,0.276258,0.011985
12524.250000,4,0.273029,0.313035,0.279833,0.012030
12524.500000,4,0.283417,0.324475,0.290291,0.012388
12524.750000,4,0.299563,0.341942,0.307219,0.012645
12525.000000,4,0.322243,0.365786,0.330535,0.012920
12525.250000,4,0.350306,0.395305,0.359350,0.013328
12525.500000,4,0.384092,0.430271,0.393877,0.013629
12525.750000,4,0.423218,0.470865,0.433526,0.014152
12526.000000,4,0.466952,0.517497,0.478581,0.015042
12526.250000,4,0.515810,0.568759,0.528268,0.015893
12526.500000,4,0.568217,0.623611,0.581828,0.016634
12526.750000,4,0.623848,0.680776,0.637849,0.017438
12527.000000,4,0.680277,0.739836,0.694620,0.018621
12527.250000,4,0.735516,0.797502,0.749480,0.019677
12527.500000,4,0.786654,0.850177,0.801039,0.020155
12527.750000,4,0.835904,0.898767,0.849664,0.020189
12528.000000,4,0.881734,0.944253,0.895168,0.020198
12528.250000,4,0.923250,0.984109,0.936068,0.019395
12528.500000,4,0.959643,1.018544,0.971610,0.018553
12528.750000,4,0.990132,1.048615,1.002047,0.018100
12529.000000,4,1.015814,1.071168,1.027915,0.017351
12529.250000,4,1.036867,1.086421,1.048447,0.015215
12529.500000,4,1.056545,1.096425,1.067243,0.012478
12529.750000,4,1.075318,1.106152,1.084824,0.010101
12530.000000,4,1.092293,1.116146,1.101477,0.008549
12530.250000,4,1.107039,1.127306,1.115317,0.007193
12530.500000,4,1.118088,1.138651,1.125198,0.006769
12530.750000,4,1.120751,1.145221,1.131551,0.007295
12531.000000,4,1.116165,1.151892,1.136520,0.009460
12531.250000,4,1.113016,1.160589,1.142127,0.012204
12531.500000,4,1.110658,1.166427,1.147870,0.014527
12531.750000,4,1.110728,1.171412,1.154358,0.016326
12532.000000,4,1.110094,1.178333,1.160557,0.018580
12532.250000,4,1.108479,1.182988,1.164161,0.020442
12532.500000,4,1.105399,1.183469,1.166107,0.021971
12532.750000,4,1.104171,1.183499,1.167733,0.022897
12533.000000,4,1.108370,1.186830,1.171972,0.022868
12533.250000,4,1.115611,1.192728,1.178125,0.022461
12533.500000,4,1.125159,1.199007,1.184067,0.021328
12533.750000,4,1.134350,1.203872,1.187955,0.019624
12534.000000,4,1.141928,1.203922,1.189513,0.017473
12534.250000,4,1.151951,1.202277,1.190069,0.014217
12534.500000,4,1.165709,1.203892,1.192001,0.010403
12534.750000,4,1.182527,1.208487,1.197272,0.007172
12535.000000,4,1.198028,1.213231,1.205208,0.004667
12535.250000,4,1.204461,1.224543,1.213726,0.005688
12535.500000,4,1.212339,1.246304,1.221765,0.009460
12535.750000,4,1.216425,1.265588,1.227034,0.014063
12536.000000,4,1.218417,1.285883,1.231693,0.019499
12536.250000,4,1.220096,1.303444,1.235035,0.024393
12536.500000,4,1.223001,1.320490,1.238069,0.029293
12536.750000,4,1.222981,1.330930,1.239733,0.032358
12537.000000,4,1.222008,1.340230,1.239441,0.035713
12537.250000,4,1.218086,1.346520,1.237069,0.038760
12537.500000,4,1.214786,1.350611,1.233198,0.041555
12537.750000,4,1.211415,1.354909,1.230220,0.044111
12538.000000,4,1.210335,1.359693,1.230100,0.045848
12538.250000,4,1.211138,1.362883,1.232194,0.046259
12538.500000,4,1.213347,1.360674,1.234284,0.044802
12538.750000,4,1.211732,1.354979,1.233712,0.043144
12539.000000,4,1.209127,1.344529,1.230239,0.040737
12539.250000,4,1.204054,1.325829,1.224300,0.036329
12539.500000,4,1.201548,1.304286,1.219356,0.030553
12539.750000,4,1.201859,1.282446,1.216763,0.023870
12540.000000,4,1.206168,1.262260,1.217613,0.016382
12540.250000,4,1.202622,1.236320,1.211116,0.009436
12540.500000,4,1.198092,1.209319,1.203543,0.002978
12540.750000,4,1.179942,1.198825,1.194093,0.005296
12541.000000,4,1.153209,1.192160,1.184774,0.011492
12541.250000,4,1.130062,1.190142,1.178589,0.017785
12541.500000,4,1.114799,1.191990,1.177117,0.023158
12541.750000,4,1.104319,1.194918,1.177733,0.027661
12542.000000,4,1.096920,1.196457,1.177130,0.030854
12542.250000,4,1.088412,1.195627,1.173884,0.033624
12542.500000,4,1.081004,1.190961,1.168640,0.035262
12542.750000,4,1.074536,1.186675,1.163612,0.036498
12543.000000,4,1.068642,1.183857,1.159532,0.037633
12543.250000,4,1.065285,1.181020,1.156799,0.038290
12543.500000,4,1.060471,1.176423,1.151955,0.038410
12543.750000,4,1.051497,1.167621,1.143653,0.038519
12544.000000,4,1.041929,1.156420,1.132905,0.038265
12544.250000,4,1.033253,1.146102,1.123831,0.037835
12544.500000,4,1.028429,1.144041,1.120294,0.038185
12544.750000,4,1.031361,1.147018,1.122743,0.037906
12545.000000,4,1.038532,1.154802,1.130312,0.037863
12545.250000,4,1.044514,1.160367,1.136653,0.038004
12545.500000,4,1.047902,1.162985,1.139375,0.037733
12545.750000,4,1.047417,1.161766,1.138480,0.037165
12546.000000,4,1.045772,1.157762,1.135749,0.036556
12546.250000,4,1.045931,1.157709,1.135441,0.036005
12546.500000,4,1.048159,1.158998,1.137511,0.035245
12546.750000,4,1.050903,1.161526,1.140532,0.034636
12547.000000,4,1.051804,1.161666,1.142209,0.034103
12547.250000,4,1.052953,1.162995,1.143309,0.033475
12547.500000,4,1.054330,1.162815,1.145221,0.032849
12547.750000,4,1.058124,1.166931,1.150010,0.032911
12548.000000,4,1.064720,1.173336,1.157192,0.032897
12548.250000,4,1.070138,1.176668,1.161945,0.032623
12548.500000,4,1.070069,1.181252,1.161371,0.032549
12548.750000,4,1.065790,1.178985,1.153696,0.031593
12549.000000,4,1.059728,1.170469,1.143480,0.030252
12549.250000,4,1.057807,1.166597,1.136610,0.028821
12549.500000,4,1.062997,1.166928,1.135807,0.026964
12549.750000,4,1.074645,1.170479,1.139730,0.024463
12550.000000,4,1.089601,1.173920,1.143599,0.020964
12550.250000,4,1.101407,1.169887,1.140732,0.016484
12550.500000,4,1.102972,1.155132,1.128316,0.012498
12550.750000,4,1.100050,1.132642,1.109096,0.008847
12551.000000,4,1.080105,1.107956,1.087740,0.008396
12551.250000,4,1.056996,1.091730,1.066601,0.011293
12551.500000,4,1.030817,1.084530,1.042612,0.016216
12551.750000,4,0.998689,1.068563,1.012002,0.020830
12552.000000,4,0.956570,1.039740,0.970975,0.024876
12552.250000,4,0.904872,0.998220,0.920472,0.027935
12552.500000,4,0.848036,0.947214,0.865111,0.029470
