# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.212765,0.263090,0.251877,0.017502
12428.250000,1,0.215990,0.266505,0.255412,0.017728
12428.500000,1,0.224917,0.276921,0.265720,0.018380
12428.750000,1,0.240259,0.295168,0.283161,0.019355
12429.000000,1,0.260879,0.320345,0.307428,0.021041
12429.250000,1,0.287366,0.352512,0.338219,0.023037
12429.500000,1,0.318969,0.391211,0.375060,0.025398
12429.750000,1,0.354532,0.434587,0.417177,0.028147
12430.000000,1,0.394637,0.482894,0.463854,0.030872
12430.250000,1,0.439478,0.535210,0.514781,0.033509
12430.500000,1,0.487119,0.590300,0.568121,0.035936
12430.750000,1,0.539031,0.646449,0.623346,0.037582
12431.000000,1,0.592429,0.701894,0.678154,0.038523
12431.250000,1,0.646888,0.754993,0.731337,0.038474
12431.500000,1,0.702529,0.805751,0.782343,0.037332
12431.750000,1,0.759164,0.854006,0.831369,0.035328
12432.000000,1,0.816100,0.899517,0.878178,0.032836
12432.250000,1,0.867543,0.940086,0.920822,0.030117
12432.500000,1,0.903522,0.976191,0.958710,0.026875
12432.750000,1,0.931623,1.005605,0.990393,0.024837
12433.000000,1,0.956619,1.033197,1.019079,0.024246
12433.250000,1,0.979936,1.059522,1.045602,0.024926
12433.500000,1,1.003594,1.099065,1.071761,0.026684
12433.750000,1,1.025478,1.138818,1.097038,0.029715
12434.000000,1,1.045733,1.174961,1.119258,0.032837
12434.250000,1,1.061853,1.204596,1.136772,0.035890
12434.500000,1,1.076354,1.226442,1.150133,0.037706
12434.750000,1,1.088846,1.246649,1.162066,0.039829
12435.000000,1,1.103019,1.266125,1.175285,0.041402
12435.250000,1,1.121027,1.290781,1.191682,0.043493
12435.500000,1,1.141779,1.316966,1.209637,0.045530
12435.750000,1,1.163346,1.341222,1.226837,0.047154
12436.000000,1,1.183044,1.361148,1.241302,0.048203
12436.250000,1,1.200566,1.376206,1.251464,0.049059
12436.500000,1,1.216179,1.389083,1.259174,0.050187
12436.750000,1,1.232756,1.398502,1.266433,0.050405
12437.000000,1,1.249831,1.408680,1.274578,0.050887
12437.250000,1,1.257203,1.415569,1.282458,0.050513
12437.500000,1,1.261290,1.424677,1.288238,0.052058
12437.750000,1,1.260969,1.425477,1.290568,0.052276
12438.000000,1,1.261327,1.429436,1.293477,0.054017
12438.250000,1,1.262013,1.427247,1.295675,0.053871
12438.500000,1,1.266882,1.433955,1.301566,0.055833
12438.750000,1,1.269877,1.437535,1.306982,0.056867
12439.000000,1,1.272528,1.434785,1.310437,0.055859
12439.250000,1,1.274500,1.433385,1.311823,0.056376
12439.500000,1,1.272246,1.430786,1.311498,0.057077
12439.750000,1,1.270591,1.419008,1.308784,0.054630
12440.000000,1,1.269857,1.410390,1.306629,0.051657
12440.250000,1,1.270028,1.404091,1.305150,0.049816
12440.500000,1,1.270986,1.400811,1.304556,0.048722
12440.750000,1,1.268997,1.386144,1.301467,0.043886
12441.000000,1,1.267394,1.367507,1.294974,0.037783
12441.250000,1,1.263054,1.354659,1.288014,0.033802
12441.500000,1,1.257291,1.341482,1.279853,0.030482
12441.750000,1,1.250074,1.320945,1.268058,0.025897
12442.000000,1,1.237756,1.298339,1.253598,0.021556
12442.250000,1,1.222261,1.275284,1.236788,0.018081
12442.500000,1,1.207086,1.254777,1.219881,0.015827
12442.750000,1,1.193686,1.237200,1.205317,0.014522
12443.000000,1,1.185769,1.222123,1.195227,0.012349
12443.250000,1,1.181670,1.211915,1.189713,0.010570
12443.500000,1,1.180081,1.212485,1.188721,0.011332
12443.750000,1,1.179430,1.209905,1.188058,0.011951
12444.000000,1,1.176154,1.211637,1.185781,0.012632
12444.250000,1,1.172223,1.212820,1.181603,0.013570
12444.500000,1,1.168723,1.221844,1.180216,0.017217
12444.750000,1,1.165686,1.232051,1.179351,0.021614
12445.000000,1,1.164519,1.240658,1.178316,0.024407
12445.250000,1,1.162655,1.246611,1.177386,0.026563
12445.500000,1,1.157603,1.256380,1.175732,0.030753
12445.750000,1,1.154721,1.266677,1.175063,0.034853
12446.000000,1,1.152432,1.275721,1.174251,0.038513
12446.250000,1,1.152521,1.283731,1.174543,0.041396
12446.500000,1,1.155669,1.296920,1.178129,0.044990
12446.750000,1,1.159961,1.304254,1.181579,0.046470
12447.000000,1,1.163654,1.312424,1.185208,0.048143
12447.250000,1,1.164865,1.313507,1.186395,0.048116
12447.500000,1,1.164483,1.309561,1.185661,0.046911
12447.750000,1,1.164184,1.307474,1.185879,0.046040
12448.000000,1,1.165082,1.302595,1.187129,0.043735
12448.250000,1,1.168477,1.295429,1.189343,0.040246
12448.500000,1,1.169542,1.289943,1.191567,0.037462
12448.750000,1,1.172394,1.277400,1.192115,0.032615
12449.000000,1,1.172611,1.261230,1.189303,0.027482
12449.250000,1,1.171703,1.243719,1.186433,0.022004
12449.500000,1,1.170312,1.227161,1.184223,0.016839
12449.750000,1,1.170500,1.214201,1.183453,0.012749
12450.000000,1,1.171654,1.198220,1.181920,0.008057
12450.250000,1,1.173618,1.190479,1.180612,0.005270
12450.500000,1,1.169657,1.192428,1.177930,0.006661
12450.750000,1,1.154570,1.191368,1.173949,0.009665
12451.000000,1,1.141063,1.190669,1.169721,0.012801
12451.250000,1,1.130658,1.188749,1.166159,0.015134
12451.500000,1,1.120262,1.182570,1.161744,0.016760
12451.750000,1,1.109439,1.172902,1.156103,0.018108
12452.000000,1,1.099620,1.161194,1.150044,0.019199
12452.250000,1,1.093617,1.152985,1.142629,0.018685
12452.500000,1,1.083191,1.146285,1.133322,0.020010
12452.750000,1,1.072984,1.137946,1.122477,0.021647
12453.000000,1,1.064338,1.128878,1.111533,0.023719
12453.250000,1,1.051915,1.118399,1.099276,0.026859
12453.500000,1,1.023648,1.109340,1.085088,0.031293
12453.750000,1,0.994894,1.096069,1.070432,0.035163
12454.000000,1,0.963294,1.084060,1.054936,0.040204
12454.250000,1,0.932130,1.070482,1.038806,0.045243
12454.500000,1,0.901645,1.054793,1.021184,0.050054
12454.750000,1,0.869824,1.035008,1.000421,0.053661
12455.000000,1,0.836977,1.010497,0.975684,0.056294
12455.250000,1,0.803502,0.980830,0.946211,0.058065
12455.500000,1,0.768649,0.946628,0.911832,0.058203
12455.750000,1,0.732372,0.907911,0.873609,0.057562
12456.000000,1,0.694420,0.863922,0.831127,0.056170
12456.250000,1,0.654514,0.816211,0.784851,0.053702
12456.500000,1,0.612617,0.765041,0.734692,0.050415
12456.750000,1,0.569275,0.711188,0.682578,0.046991
12457.000000,1,0.525254,0.657353,0.630196,0.043804
12457.250000,1,0.482114,0.603840,0.578283,0.040286
12457.500000,1,0.440512,0.551736,0.527693,0.036671
12457.750000,1,0.400437,0.501363,0.479147,0.033377
12458.000000,1,0.362375,0.454279,0.433733,0.030361
12458.250000,1,0.327471,0.410753,0.392081,0.027567
12458.500000,1,0.296877,0.372001,0.355256,0.025086
12458.750000,1,0.270762,0.339180,0.323581,0.022849
12459.000000,1,0.249319,0.312107,0.297594,0.021071
12459.250000,1,0.232594,0.290575,0.277315,0.019621
12459.500000,1,0.220699,0.275240,0.262732,0.018566
12459.750000,1,0.213316,0.265584,0.253789,0.017947
12460.000000,2,0.272097,0.280840,0.278810,0.002621
12460.250000,2,0.275558,0.284676,0.282125,0.002610
12460.500000,2,0.282547,0.292477,0.289553,0.002857
12460.750000,2,0.296485,0.306227,0.303146,0.002763
12461.000000,2,0.313697,0.323742,0.320705,0.002891
12461.250000,2,0.337136,0.346885,0.344046,0.002895
12461.500000,2,0.364705,0.373950,0.371076,0.002741
12461.750000,2,0.398748,0.406905,0.404065,0.002418
12462.000000,2,0.436846,0.443254,0.440614,0.002026
12462.250000,2,0.478638,0.484742,0.481744,0.002139
12462.500000,2,0.520320,0.529521,0.524116,0.002842
12462.750000,2,0.562776,0.575757,0.567720,0.004059
12463.000000,2,0.603523,0.618649,0.608928,0.005205
12463.250000,2,0.643387,0.661080,0.650155,0.006087
12463.500000,2,0.682064,0.702892,0.689946,0.007133
12463.750000,2,0.720797,0.742518,0.729463,0.007626
12464.000000,2,0.757383,0.777991,0.766356,0.007569
12464.250000,2,0.790526,0.811158,0.799579,0.007659
12464.500000,2,0.817829,0.836697,0.826026,0.007431
12464.750000,2,0.840382,0.858037,0.848469,0.007080
12465.000000,2,0.858228,0.874430,0.866060,0.006673
12465.250000,2,0.876006,0.891670,0.883862,0.006595
12465.500000,2,0.892160,0.907857,0.900155,0.006063
12465.750000,2,0.908640,0.923754,0.915869,0.005479
12466.000000,2,0.920991,0.936140,0.928040,0.005338
12466.250000,2,0.930364,0.945624,0.937507,0.004942
12466.500000,2,0.936688,0.951065,0.942723,0.004372
12466.750000,2,0.942983,0.955850,0.947893,0.003839
12467.000000,2,0.947390,0.959109,0.951564,0.003409
12467.250000,2,0.950954,0.962006,0.955398,0.003186
12467.500000,2,0.950763,0.962361,0.955228,0.003194
12467.750000,2,0.951280,0.961950,0.955576,0.002998
12468.000000,2,0.949545,0.959734,0.955056,0.003313
12468.250000,2,0.952846,0.965481,0.958090,0.004028
12468.500000,2,0.959045,0.974544,0.964577,0.004824
12468.750000,2,0.970395,0.991097,0.976522,0.006399
12469.000000,2,0.981816,1.008949,0.988791,0.008207
12469.250000,2,0.993770,1.028621,1.001667,0.010702
12469.500000,2,1.001086,1.045766,1.011061,0.013754
12469.750000,2,1.009190,1.061297,1.020125,0.016427
12470.000000,2,1.014385,1.077212,1.027488,0.019680
12470.250000,2,1.021379,1.092566,1.035392,0.022432
12470.500000,2,1.026437,1.107448,1.041837,0.025790
12470.750000,2,1.030169,1.120628,1.047125,0.028751
12471.000000,2,1.031755,1.127091,1.048231,0.030645
12471.250000,2,1.031835,1.132756,1.049379,0.032167
12471.500000,2,1.034256,1.139042,1.050955,0.033719
12471.750000,2,1.038965,1.150324,1.057064,0.035611
12472.000000,2,1.047522,1.160504,1.065501,0.036172
12472.250000,2,1.051773,1.167497,1.068740,0.037426
12472.500000,2,1.053248,1.166356,1.069516,0.036648
12472.750000,2,1.053825,1.164114,1.069182,0.035926
12473.000000,2,1.052523,1.163730,1.069065,0.035850
12473.250000,2,1.053771,1.167645,1.074530,0.035373
12473.500000,2,1.062993,1.175052,1.085418,0.034123
12473.750000,2,1.079500,1.187189,1.102115,0.032456
12474.000000,2,1.094421,1.201924,1.117799,0.032162
12474.250000,2,1.110429,1.210629,1.132231,0.030005
12474.500000,2,1.122615,1.215989,1.142386,0.028188
12474.750000,2,1.137685,1.220435,1.152115,0.025992
12475.000000,2,1.150018,1.225757,1.162629,0.024008
12475.250000,2,1.163164,1.233262,1.175740,0.021978
12475.500000,2,1.173776,1.239793,1.186917,0.020618
12475.750000,2,1.183754,1.246058,1.196758,0.019856
12476.000000,2,1.221954,1.290134,1.240638,0.021588
12476.250000,2,1.193419,1.255216,1.207725,0.021393
12476.500000,2,1.197736,1.261580,1.213047,0.022759
12476.750000,2,1.206895,1.275468,1.224160,0.025047
12477.000000,2,1.217641,1.291580,1.236842,0.027363
12477.250000,2,1.230491,1.307682,1.249867,0.028556
12477.500000,2,1.236917,1.320046,1.258923,0.030322
12477.750000,2,1.243381,1.330354,1.266364,0.031855
12478.000000,2,1.247208,1.337544,1.270720,0.032201
12478.250000,2,1.255159,1.347784,1.277729,0.032631
12478.500000,2,1.263033,1.357128,1.285050,0.032549
12478.750000,2,1.272435,1.366551,1.293835,0.032051
12479.000000,2,1.278511,1.372472,1.299009,0.031877
12479.250000,2,1.281730,1.374075,1.302281,0.030592
12479.500000,2,1.283505,1.372856,1.303912,0.029000
12479.750000,2,1.288889,1.368990,1.306373,0.025873
12480.000000,2,1.294562,1.361711,1.309496,0.021518
12480.250000,2,1.302797,1.354561,1.315041,0.016859
12480.500000,2,1.309953,1.343810,1.319280,0.011100
12480.750000,2,1.315904,1.331426,1.322556,0.005702
12481.000000,2,1.314636,1.332612,1.322724,0.005152
12481.250000,2,1.300019,1.337842,1.324084,0.010062
12481.500000,2,1.282029,1.340998,1.323660,0.016335
12481.750000,2,1.267423,1.341770,1.324032,0.021747
12482.000000,2,1.251144,1.343333,1.322512,0.027358
12482.250000,2,1.236517,1.342602,1.319820,0.031902
12482.500000,2,1.223671,1.341089,1.315798,0.035458
12482.750000,2,1.214406,1.340918,1.315041,0.038778
12483.000000,2,1.211504,1.344015,1.318165,0.041148
12483.250000,2,1.216491,1.353944,1.326270,0.042704
12483.500000,2,1.223111,1.363644,1.335921,0.044216
12483.750000,2,1.233173,1.376620,1.347926,0.045264
12484.000000,2,1.242655,1.386740,1.356992,0.045474
12484.250000,2,1.247947,1.394105,1.364083,0.046519
12484.500000,2,1.252019,1.398032,1.367811,0.046528
12484.750000,2,1.255619,1.399545,1.370779,0.046360
12485.000000,2,1.254281,1.397441,1.368874,0.046306
12485.250000,2,1.252777,1.392321,1.365650,0.045818
12485.500000,2,1.244003,1.383887,1.357107,0.045926
12485.750000,2,1.233970,1.370882,1.344618,0.045060
12486.000000,2,1.219304,1.354217,1.327454,0.044109
12486.250000,2,1.202780,1.334477,1.308672,0.043003
12486.500000,2,1.181652,1.311049,1.285958,0.042145
12486.750000,2,1.158025,1.283942,1.259873,0.041036
12487.000000,2,1.129078,1.252107,1.228284,0.040033
12487.250000,2,1.097287,1.217018,1.193567,0.038748
12487.500000,2,1.062261,1.176429,1.153723,0.036966
12487.750000,2,1.024402,1.134074,1.111267,0.035118
12488.000000,2,0.981821,1.086271,1.064721,0.033573
12488.250000,2,0.937835,1.035006,1.014947,0.031076
12488.500000,2,0.888618,0.978093,0.959399,0.028600
12488.750000,2,0.836624,0.916514,0.899634,0.025623
12489.000000,2,0.780756,0.849313,0.834763,0.022113
12489.250000,2,0.722972,0.781124,0.767987,0.018601
12489.500000,2,0.662132,0.710017,0.699249,0.015393
12489.750000,2,0.601293,0.641199,0.631785,0.012643
12490.000000,2,0.541011,0.572647,0.565279,0.010017
12490.250000,2,0.485803,0.510213,0.504334,0.007618
12490.500000,2,0.433231,0.453156,0.448006,0.006019
12490.750000,2,0.388224,0.403662,0.399905,0.004713
12491.000000,2,0.348769,0.361546,0.358494,0.003893
12491.250000,2,0.318247,0.329204,0.326610,0.003318
12491.500000,2,0.294345,0.304445,0.302437,0.003181
12491.750000,2,0.280763,0.290326,0.288414,0.003000
12492.000000,3,0.318037,0.332951,0.322064,0.006262
12492.250000,3,0.321044,0.336873,0.325228,0.006492
12492.500000,3,0.329583,0.346300,0.334045,0.006524
12492.750000,3,0.343501,0.362053,0.348595,0.007039
12493.000000,3,0.363715,0.384117,0.368859,0.007302
12493.250000,3,0.388237,0.411588,0.394305,0.008012
12493.500000,3,0.418526,0.445883,0.425283,0.008899
12493.750000,3,0.453723,0.486323,0.461810,0.010331
12494.000000,3,0.494431,0.533045,0.503649,0.011863
12494.250000,3,0.539665,0.585765,0.550435,0.014116
12494.500000,3,0.588523,0.639476,0.599931,0.015541
12494.750000,3,0.637390,0.695955,0.650713,0.017698
12495.000000,3,0.686332,0.750459,0.700486,0.019366
12495.250000,3,0.733712,0.804032,0.749211,0.021229
12495.500000,3,0.779549,0.851939,0.795476,0.021899
12495.750000,3,0.822639,0.897170,0.838662,0.022675
12496.000000,3,0.861607,0.937936,0.878337,0.023114
12496.250000,3,0.895119,0.971176,0.911913,0.023184
12496.500000,3,0.923773,0.999123,0.939542,0.023207
12496.750000,3,0.946692,1.020095,0.962964,0.022443
12497.000000,3,0.969465,1.038032,0.984440,0.021105
12497.250000,3,0.990209,1.053388,1.003905,0.019746
12497.500000,3,1.008036,1.068098,1.021741,0.018754
12497.750000,3,1.021739,1.078796,1.034683,0.018071
12498.000000,3,1.031320,1.082920,1.043055,0.016484
12498.250000,3,1.035156,1.080903,1.046639,0.014842
12498.500000,3,1.037347,1.078615,1.048222,0.013450
12498.750000,3,1.039649,1.076699,1.050036,0.013009
12499.000000,3,1.042718,1.076144,1.052141,0.012569
12499.250000,3,1.043374,1.073028,1.052651,0.011403
12499.500000,3,1.043859,1.074518,1.052781,0.010957
12499.750000,3,1.042050,1.076263,1.051466,0.011714
12500.000000,3,1.039615,1.135551,1.056529,0.030527
12500.250000,3,1.035688,1.069731,1.045211,0.011141
12500.500000,3,1.030200,1.065139,1.040249,0.011277
12500.750000,3,1.024067,1.059382,1.034036,0.011352
12501.000000,3,1.015398,1.049431,1.025708,0.010941
12501.250000,3,1.006709,1.039491,1.016495,0.011219
12501.500000,3,1.000447,1.027212,1.009139,0.009634
12501.750000,3,0.997762,1.023263,1.006731,0.009609
12502.000000,3,1.001605,1.030429,1.010778,0.010020
12502.250000,3,1.009354,1.039716,1.018394,0.010209
12502.500000,3,1.017655,1.049455,1.026404,0.009999
12502.750000,3,1.025445,1.059266,1.033807,0.010587
12503.000000,3,1.030835,1.069681,1.039728,0.011910
12503.250000,3,1.035857,1.077374,1.044314,0.012832
12503.500000,3,1.041503,1.082506,1.049068,0.012835
12503.750000,3,1.048309,1.090573,1.055652,0.013434
12504.000000,3,1.050860,1.097338,1.061535,0.013883
12504.250000,3,1.054800,1.102833,1.066790,0.014068
12504.500000,3,1.055249,1.105404,1.070044,0.014058
12504.750000,3,1.058056,1.108086,1.073696,0.013793
12505.000000,3,1.060770,1.111827,1.078672,0.013709
12505.250000,3,1.069507,1.118250,1.086566,0.013002
12505.500000,3,1.075478,1.125902,1.094161,0.013314
12505.750000,3,1.080693,1.128433,1.099132,0.012435
12506.000000,3,1.081856,1.127556,1.100396,0.011809
12506.250000,3,1.082632,1.125640,1.099746,0.011163
12506.500000,3,1.082928,1.125348,1.100298,0.010932
12506.750000,3,1.086908,1.130621,1.104152,0.011337
12507.000000,3,1.092900,1.139806,1.110627,0.012285
12507.250000,3,1.099830,1.144767,1.116151,0.011881
12507.500000,3,1.102391,1.146663,1.118606,0.011717
12507.750000,3,1.104014,1.147348,1.118927,0.011699
12508.000000,3,1.104290,1.149526,1.118880,0.012338
12508.250000,3,1.109495,1.153851,1.122659,0.012363
12508.500000,3,1.115680,1.161333,1.130182,0.012487
12508.750000,3,1.128621,1.171698,1.140978,0.012108
12509.000000,3,1.137113,1.180984,1.150860,0.012031
12509.250000,3,1.143706,1.184442,1.156514,0.011227
12509.500000,3,1.146145,1.186963,1.158916,0.011298
12509.750000,3,1.149197,1.184563,1.161102,0.009710
12510.000000,3,1.153239,1.184775,1.165792,0.008533
12510.250000,3,1.160373,1.186237,1.172633,0.006997
12510.500000,3,1.163496,1.186435,1.177972,0.006717
12510.750000,3,1.164751,1.188960,1.178773,0.006320
12511.000000,3,1.159801,1.186425,1.174833,0.007587
12511.250000,3,1.154799,1.182757,1.170455,0.009158
12511.500000,3,1.145816,1.182638,1.169032,0.011714
12511.750000,3,1.141359,1.189109,1.173480,0.014773
12512.000000,3,1.141258,1.199279,1.182546,0.018584
12512.250000,3,1.142650,1.211487,1.192723,0.021406
12512.500000,3,1.141843,1.220315,1.199683,0.024439
12512.750000,3,1.137679,1.224589,1.201791,0.026790
12513.000000,3,1.134180,1.225613,1.202749,0.028586
12513.250000,3,1.133202,1.230594,1.206542,0.030400
12513.500000,3,1.138536,1.240296,1.214984,0.031916
12513.750000,3,1.148629,1.251729,1.226745,0.032655
12514.000000,3,1.158752,1.265298,1.239802,0.034080
12514.250000,3,1.168965,1.275607,1.252010,0.034830
12514.500000,3,1.177344,1.285340,1.260731,0.035364
12514.750000,3,1.182940,1.292259,1.267174,0.035922
12515.000000,3,1.188032,1.298145,1.272203,0.036106
12515.250000,3,1.190290,1.298892,1.275020,0.036155
12515.500000,3,1.191934,1.300871,1.276209,0.036319
12515.750000,3,1.190008,1.301012,1.274711,0.036298
12516.000000,3,1.189191,1.299064,1.272886,0.036060
12516.250000,3,1.188385,1.300467,1.273136,0.036383
12516.500000,3,1.193406,1.307231,1.277824,0.036510
12516.750000,3,1.202127,1.313349,1.286092,0.036093
12517.000000,3,1.212039,1.321759,1.295451,0.035878
12517.250000,3,1.221607,1.328660,1.304048,0.034948
12517.500000,3,1.228322,1.333889,1.309080,0.034153
12517.750000,3,1.233898,1.332765,1.310394,0.032095
12518.000000,3,1.236529,1.328600,1.307835,0.029969
12518.250000,3,1.238415,1.323140,1.303347,0.026908
12518.500000,3,1.236842,1.312986,1.294691,0.023562
12518.750000,3,1.230923,1.298691,1.281137,0.020099
12519.000000,3,1.216152,1.275677,1.259110,0.017143
12519.250000,3,1.195412,1.244764,1.230512,0.014469
12519.500000,3,1.171516,1.215700,1.196659,0.012254
12519.750000,3,1.139786,1.187052,1.158011,0.012865
12520.000000,3,1.105606,1.151902,1.115424,0.014430
12520.250000,3,1.056928,1.110291,1.067568,0.016579
12520.500000,3,1.002160,1.059260,1.012742,0.018002
12520.750000,3,0.940048,1.002299,0.952298,0.019606
12521.000000,3,0.875126,0.937942,0.887122,0.019988
12521.250000,3,0.807715,0.871304,0.820057,0.020384
12521.500000,3,0.739537,0.800680,0.751805,0.019478
12521.750000,3,0.671411,0.729707,0.683863,0.018329
12522.000000,3,0.606425,0.656741,0.617669,0.015922
12522.250000,3,0.545012,0.588645,0.554528,0.014030
12522.500000,3,0.488376,0.524655,0.496590,0.011658
12522.750000,3,0.439114,0.470405,0.446087,0.010231
12523.000000,3,0.397727,0.422984,0.403670,0.008504
12523.250000,3,0.365058,0.386960,0.370258,0.007709
12523.500000,3,0.341277,0.359251,0.345753,0.006681
12523.750000,3,0.326624,0.343841,0.330656,0.006518
12524.000000,4,0.305366,0.322238,0.308888,0.005637
12524.250000,4,0.309012,0.326489,0.312967,0.005723
12524.500000,4,0.320543,0.338518,0.324826,0.005891
12524.750000,4,0.340596,0.358370,0.345057,0.005849
12525.000000,4,0.367717,0.386423,0.372886,0.006139
12525.250000,4,0.401874,0.420961,0.407300,0.006341
12525.500000,4,0.441409,0.461554,0.447477,0.006640
12525.750000,4,0.487339,0.507417,0.493548,0.006543
12526.000000,4,0.536485,0.557717,0.543470,0.006597
12526.250000,4,0.589383,0.611470,0.596952,0.006711
12526.500000,4,0.644399,0.666809,0.652184,0.006624
12526.750000,4,0.701661,0.726092,0.709541,0.007430
12527.000000,4,0.758244,0.786799,0.766995,0.008769
12527.250000,4,0.814697,0.845663,0.825067,0.009442
12527.500000,4,0.870045,0.903091,0.881197,0.010462
12527.750000,4,0.923856,0.958989,0.934925,0.011408
12528.000000,4,0.973070,1.013351,0.984946,0.013255
12528.250000,4,1.014715,1.057155,1.028189,0.014177
12528.500000,4,1.051051,1.093049,1.065247,0.014743
12528.750000,4,1.080646,1.126224,1.097554,0.016129
12529.000000,4,1.105764,1.154945,1.123827,0.018299
12529.250000,4,1.123690,1.174038,1.143397,0.018782
12529.500000,4,1.136692,1.187053,1.155088,0.019060
12529.750000,4,1.142420,1.193451,1.160873,0.019467
12530.000000,4,1.144342,1.197902,1.163006,0.020273
12530.250000,4,1.146560,1.201548,1.164544,0.020673
12530.500000,4,1.149287,1.206108,1.167294,0.021561
12530.750000,4,1.153031,1.211920,1.171040,0.021853
12531.000000,4,1.155387,1.214255,1.173575,0.021959
12531.250000,4,1.155798,1.217434,1.175267,0.023372
12531.500000,4,1.153911,1.213490,1.171941,0.022787
12531.750000,4,1.152053,1.211373,1.169285,0.022621
12532.000000,4,1.152446,1.210966,1.169733,0.022637
12532.250000,4,1.158055,1.218096,1.174970,0.023811
12532.500000,4,1.165587,1.222957,1.181900,0.022268
12532.750000,4,1.172706,1.229074,1.188805,0.021222
12533.000000,4,1.176573,1.234354,1.193978,0.021658
12533.250000,4,1.177510,1.237243,1.196332,0.022889
12533.500000,4,1.177117,1.240461,1.197216,0.024293
12533.750000,4,1.179302,1.243390,1.198976,0.024772
12534.000000,4,1.181618,1.245362,1.201570,0.024689
12534.250000,4,1.182907,1.246444,1.203421,0.024887
12534.500000,4,1.182202,1.249951,1.202772,0.026420
12534.750000,4,1.177449,1.246811,1.198388,0.027256
12535.000000,4,1.170984,1.239440,1.191298,0.027260
12535.250000,4,1.165970,1.235019,1.187210,0.027095
12535.500000,4,1.164640,1.237373,1.186824,0.027684
12535.750000,4,1.167792,1.242728,1.190537,0.028434
12536.000000,4,1.171196,1.253289,1.195838,0.031123
12536.250000,4,1.172797,1.259657,1.198215,0.033742
12536.500000,4,1.171939,1.258882,1.196401,0.033130
12536.750000,4,1.168920,1.255753,1.193516,0.033153
12537.000000,4,1.167396,1.251520,1.191513,0.032422
12537.250000,4,1.168449,1.254272,1.192607,0.032762
12537.500000,4,1.167126,1.257819,1.192350,0.033276
12537.750000,4,1.164719,1.260541,1.190369,0.034496
12538.000000,4,1.159274,1.258256,1.185363,0.034925
12538.250000,4,1.153910,1.251997,1.179800,0.034896
12538.500000,4,1.150731,1.243960,1.174522,0.033507
12538.750000,4,1.151463,1.238913,1.173262,0.031818
12539.000000,4,1.153659,1.235247,1.173130,0.029416
12539.250000,4,1.155233,1.227468,1.173223,0.025394
12539.500000,4,1.154848,1.212973,1.169761,0.020439
12539.750000,4,1.151266,1.194554,1.164698,0.014676
12540.000000,4,1.164445,1.190580,1.173809,0.008778
12540.250000,4,1.145688,1.158549,1.151672,0.003609
12540.500000,4,1.137706,1.158168,1.146772,0.006382
12540.750000,4,1.122079,1.156293,1.142201,0.011210
12541.000000,4,1.103461,1.149927,1.134725,0.016815
12541.250000,4,1.084564,1.143630,1.125881,0.021806
12541.500000,4,1.067754,1.138176,1.117507,0.026659
12541.750000,4,1.057949,1.135609,1.113860,0.030475
12542.000000,4,1.055296,1.138456,1.115660,0.033776
12542.250000,4,1.059618,1.148565,1.123966,0.036824
12542.500000,4,1.065424,1.160297,1.134308,0.039555
12542.750000,4,1.068941,1.171758,1.143672,0.041462
12543.000000,4,1.069499,1.178747,1.148873,0.042862
12543.250000,4,1.067725,1.181785,1.151659,0.044347
12543.500000,4,1.065663,1.182577,1.152465,0.045222
12543.750000,4,1.061957,1.182127,1.151746,0.046044
12544.000000,4,1.058102,1.178897,1.148244,0.046019
12544.250000,4,1.051507,1.173984,1.142895,0.046664
12544.500000,4,1.044832,1.166113,1.135350,0.046169
12544.750000,4,1.037938,1.161225,1.128848,0.046062
12545.000000,4,1.033575,1.157147,1.124917,0.046191
12545.250000,4,1.033196,1.155876,1.124355,0.045669
12545.500000,4,1.035238,1.158270,1.125898,0.045728
12545.750000,4,1.036514,1.159155,1.127368,0.045506
12546.000000,4,1.037958,1.159877,1.127029,0.045140
12546.250000,4,1.038008,1.157792,1.125107,0.044423
12546.500000,4,1.039233,1.153550,1.123071,0.043338
12546.750000,4,1.042979,1.153588,1.123426,0.042049
12547.000000,4,1.048996,1.154872,1.125934,0.040949
12547.250000,4,1.055203,1.155974,1.127965,0.039493
12547.500000,4,1.060592,1.157029,1.128752,0.038040
12547.750000,4,1.064707,1.153967,1.127518,0.036073
12548.000000,4,1.066016,1.148788,1.124715,0.034014
12548.250000,4,1.069016,1.146662,1.124124,0.031738
12548.500000,4,1.073368,1.146480,1.125206,0.029602
12548.750000,4,1.079120,1.146062,1.126871,0.027307
12549.000000,4,1.083134,1.143632,1.125848,0.024630
12549.250000,4,1.083775,1.137323,1.121390,0.021818
12549.500000,4,1.080467,1.127627,1.113063,0.018973
12549.750000,4,1.074739,1.115856,1.103653,0.016413
12550.000000,4,1.071621,1.105479,1.095056,0.013231
12550.250000,4,1.068463,1.097827,1.088005,0.010931
12550.500000,4,1.064019,1.087324,1.078794,0.008540
12550.750000,4,1.055492,1.072700,1.066106,0.006242
12551.000000,4,1.040046,1.050019,1.046142,0.003462
12551.250000,4,1.018398,1.024520,1.021549,0.001900
12551.500000,4,0.989695,0.998328,0.992987,0.002713
12551.750000,4,0.957818,0.971260,0.961333,0.003979
12552.000000,4,0.923188,0.943993,0.928065,0.006212
12552.250000,4,0.885587,0.910952,0.890960,0.007727
12552.500000,4,0.842281,0.873349,0.847996,0.009702
