# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.209630,0.223660,0.221285,0.004770
12428.250000,1,0.211607,0.225340,0.222939,0.004640
12428.500000,1,0.216182,0.229903,0.227596,0.004670
12428.750000,1,0.223899,0.238158,0.235753,0.004848
12429.000000,1,0.235379,0.250129,0.247427,0.004932
12429.250000,1,0.250740,0.266271,0.263113,0.005079
12429.500000,1,0.270059,0.286057,0.282897,0.005266
12429.750000,1,0.293585,0.309599,0.306542,0.005313
12430.000000,1,0.321248,0.337995,0.334415,0.005411
12430.250000,1,0.352599,0.369469,0.365906,0.005468
12430.500000,1,0.386289,0.403713,0.400044,0.005649
12430.750000,1,0.423096,0.439998,0.436522,0.005515
12431.000000,1,0.461328,0.477241,0.474163,0.005275
12431.250000,1,0.500841,0.515161,0.512324,0.004731
12431.500000,1,0.540552,0.553524,0.550965,0.004290
12431.750000,1,0.581232,0.591706,0.589386,0.003374
12432.000000,1,0.621788,0.630234,0.627342,0.002437
12432.250000,1,0.660246,0.665763,0.663216,0.001515
12432.500000,1,0.694852,0.698738,0.696047,0.001280
12432.750000,1,0.724449,0.729225,0.726167,0.001833
12433.000000,1,0.751452,0.759820,0.753955,0.003066
12433.250000,1,0.776971,0.787502,0.779828,0.003759
12433.500000,1,0.800900,0.815855,0.805171,0.005124
12433.750000,1,0.823530,0.839958,0.828456,0.005629
12434.000000,1,0.844360,0.860872,0.849398,0.005761
12434.250000,1,0.862083,0.877967,0.867152,0.005672
12434.500000,1,0.877359,0.891546,0.882053,0.005391
12434.750000,1,0.891897,0.904451,0.896517,0.004875
12435.000000,1,0.906690,0.917814,0.910780,0.004365
12435.250000,1,0.922090,0.933623,0.926141,0.003992
12435.500000,1,0.937888,0.950423,0.941746,0.004092
12435.750000,1,0.950976,0.964167,0.955520,0.003853
12436.000000,1,0.964042,0.975985,0.967387,0.003803
12436.250000,1,0.972219,0.985181,0.977336,0.003710
12436.500000,1,0.980895,0.995885,0.987513,0.004147
12436.750000,1,0.992503,1.006739,0.999854,0.004026
12437.000000,1,1.007521,1.021718,1.015465,0.004167
12437.250000,1,1.025325,1.038632,1.033485,0.003984
12437.500000,1,1.042915,1.055164,1.050910,0.003771
12437.750000,1,1.060132,1.070239,1.066521,0.003213
12438.000000,1,1.076432,1.084764,1.080550,0.002478
12438.250000,1,1.091849,1.097159,1.094554,0.001852
12438.500000,1,1.108460,1.115527,1.111128,0.002147
12438.750000,1,1.126241,1.134821,1.129472,0.002827
12439.000000,1,1.146898,1.155966,1.150813,0.003277
12439.250000,1,1.168200,1.177718,1.172748,0.003925
12439.500000,1,1.186070,1.199219,1.192098,0.004757
12439.750000,1,1.202482,1.219470,1.208782,0.005456
12440.000000,1,1.217752,1.236969,1.224279,0.006040
12440.250000,1,1.232180,1.253117,1.239009,0.006459
12440.500000,1,1.246829,1.272350,1.254328,0.007987
12440.750000,1,1.261818,1.291563,1.269873,0.009269
12441.000000,1,1.276677,1.306230,1.284207,0.009254
12441.250000,1,1.287508,1.318326,1.296225,0.009352
12441.500000,1,1.297909,1.330624,1.306547,0.010098
12441.750000,1,1.306135,1.338980,1.315238,0.010004
12442.000000,1,1.315413,1.346964,1.323553,0.009793
12442.250000,1,1.325102,1.355855,1.332754,0.009721
12442.500000,1,1.331585,1.365733,1.340425,0.010679
12442.750000,1,1.338999,1.373303,1.347219,0.010961
12443.000000,1,1.344550,1.377880,1.352669,0.010568
12443.250000,1,1.347977,1.379472,1.355793,0.009978
12443.500000,1,1.349651,1.382224,1.358447,0.010192
12443.750000,1,1.352050,1.384039,1.360482,0.009997
12444.000000,1,1.353227,1.385248,1.362100,0.009912
12444.250000,1,1.353295,1.382738,1.361367,0.009148
12444.500000,1,1.351055,1.379412,1.358622,0.008878
12444.750000,1,1.347879,1.375733,1.354643,0.008929
12445.000000,1,1.344126,1.373616,1.351959,0.009265
12445.250000,1,1.342766,1.371257,1.350178,0.009135
12445.500000,1,1.341806,1.371247,1.349503,0.009212
12445.750000,1,1.342662,1.373122,1.349484,0.009906
12446.000000,1,1.342164,1.374715,1.348839,0.010790
12446.250000,1,1.338454,1.375864,1.346152,0.012328
12446.500000,1,1.334887,1.375027,1.341988,0.013615
12446.750000,1,1.332090,1.376610,1.340011,0.015036
12447.000000,1,1.331121,1.382436,1.341395,0.016918
12447.250000,1,1.334882,1.387476,1.344634,0.017674
12447.500000,1,1.338904,1.393867,1.348679,0.018585
12447.750000,1,1.341002,1.401346,1.352581,0.020056
12448.000000,1,1.342640,1.404844,1.354238,0.020804
12448.250000,1,1.340614,1.404431,1.352209,0.021477
12448.500000,1,1.337076,1.404179,1.349329,0.022562
12448.750000,1,1.334838,1.402032,1.346950,0.022652
12449.000000,1,1.334364,1.398967,1.346065,0.021738
12449.250000,1,1.334213,1.397667,1.345394,0.021481
12449.500000,1,1.332489,1.393716,1.343902,0.020493
12449.750000,1,1.328637,1.385470,1.339277,0.019034
12450.000000,1,1.323969,1.372255,1.332493,0.016399
12450.250000,1,1.315596,1.358657,1.323386,0.014564
12450.500000,1,1.307299,1.343355,1.315392,0.011687
12450.750000,1,1.301143,1.327781,1.308155,0.008308
12451.000000,1,1.295901,1.314808,1.302234,0.005636
12451.250000,1,1.291563,1.301149,1.296327,0.002947
12451.500000,1,1.287360,1.293570,1.290462,0.002132
12451.750000,1,1.272854,1.285805,1.282918,0.004437
12452.000000,1,1.257936,1.279958,1.275662,0.007373
12452.250000,1,1.245144,1.275721,1.269517,0.010097
12452.500000,1,1.235618,1.271679,1.264837,0.012027
12452.750000,1,1.226123,1.269340,1.261354,0.014504
12453.000000,1,1.219843,1.266920,1.258493,0.015919
12453.250000,1,1.211476,1.263897,1.254607,0.017723
12453.500000,1,1.201426,1.258255,1.248368,0.019228
12453.750000,1,1.190812,1.251630,1.240609,0.020436
12454.000000,1,1.178443,1.241872,1.229984,0.021166
12454.250000,1,1.163363,1.229149,1.216638,0.021852
12454.500000,1,1.145390,1.212141,1.199602,0.022261
12454.750000,1,1.123043,1.192099,1.178890,0.022942
12455.000000,1,1.096199,1.165373,1.151997,0.022913
12455.250000,1,1.062542,1.133758,1.119006,0.023237
12455.500000,1,1.024116,1.095261,1.080743,0.023286
12455.750000,1,0.981393,1.051210,1.036693,0.022753
12456.000000,1,0.933345,1.002478,0.987812,0.022436
12456.250000,1,0.882192,0.948725,0.933951,0.021349
12456.500000,1,0.826917,0.890652,0.876657,0.020504
12456.750000,1,0.768024,0.828592,0.814761,0.019304
12457.000000,1,0.707198,0.763855,0.750701,0.017990
12457.250000,1,0.645403,0.697421,0.684902,0.016374
12457.500000,1,0.583304,0.630771,0.619118,0.014874
12457.750000,1,0.522566,0.564144,0.553925,0.013027
12458.000000,1,0.464163,0.501673,0.492188,0.011653
12458.250000,1,0.409656,0.442520,0.434066,0.010160
12458.500000,1,0.360059,0.388911,0.381603,0.008952
12458.750000,1,0.316458,0.341382,0.335248,0.007798
12459.000000,1,0.280343,0.302124,0.296672,0.006774
12459.250000,1,0.251379,0.270325,0.265843,0.005987
12459.500000,1,0.230666,0.247604,0.243787,0.005415
12459.750000,1,0.218463,0.233502,0.230464,0.004927
12460.000000,2,0.279342,0.280615,0.280045,0.000420
12460.250000,2,0.282017,0.282768,0.282409,0.000288
12460.500000,2,0.286665,0.288098,0.287389,0.000457
12460.750000,2,0.296852,0.298507,0.297719,0.000634
12461.000000,2,0.310189,0.312234,0.311402,0.000681
12461.250000,2,0.329591,0.332441,0.331037,0.000909
12461.500000,2,0.352374,0.355733,0.354326,0.001038
12461.750000,2,0.381562,0.384598,0.383310,0.001017
12462.000000,2,0.412867,0.416997,0.415230,0.001359
12462.250000,2,0.449475,0.453704,0.451671,0.001397
12462.500000,2,0.487960,0.492706,0.490225,0.001585
12462.750000,2,0.529079,0.534281,0.531687,0.001706
12463.000000,2,0.571180,0.576607,0.573471,0.001849
12463.250000,2,0.614402,0.620306,0.617039,0.001968
12463.500000,2,0.655804,0.662148,0.658573,0.002062
12463.750000,2,0.697642,0.703464,0.699681,0.001928
12464.000000,2,0.734816,0.740832,0.736876,0.002069
12464.250000,2,0.769397,0.775349,0.771688,0.001873
12464.500000,2,0.800517,0.804847,0.802134,0.001502
12464.750000,2,0.829133,0.834183,0.831180,0.001810
12465.000000,2,0.854123,0.859262,0.856238,0.001594
12465.250000,2,0.877840,0.881530,0.879337,0.001142
12465.500000,2,0.896709,0.900954,0.898335,0.001375
12465.750000,2,0.912773,0.916171,0.914322,0.001229
12466.000000,2,0.924646,0.927972,0.926174,0.001072
12466.250000,2,0.935149,0.938616,0.936863,0.001183
12466.500000,2,0.943911,0.946733,0.945271,0.000967
12466.750000,2,0.952564,0.955758,0.954425,0.001248
12467.000000,2,0.960755,0.963903,0.962306,0.001071
12467.250000,2,0.968755,0.972648,0.970547,0.001370
12467.500000,2,0.975436,0.979284,0.977081,0.001347
12467.750000,2,0.980853,0.986004,0.983907,0.001653
12468.000000,2,0.987100,0.992986,0.990052,0.001765
12468.250000,2,0.993859,1.001216,0.997285,0.002177
12468.500000,2,1.001704,1.008818,1.004900,0.002235
12468.750000,2,1.010096,1.019134,1.014320,0.002566
12469.000000,2,1.019225,1.028038,1.022691,0.002776
12469.250000,2,1.026909,1.037253,1.031607,0.003104
12469.500000,2,1.033436,1.046247,1.038963,0.003663
12469.750000,2,1.040173,1.054179,1.046078,0.004043
12470.000000,2,1.045924,1.060509,1.051654,0.004185
12470.250000,2,1.052183,1.066469,1.057813,0.004181
12470.500000,2,1.056727,1.072618,1.063004,0.004549
12470.750000,2,1.061999,1.077726,1.068271,0.004598
12471.000000,2,1.065886,1.080210,1.071458,0.004301
12471.250000,2,1.068995,1.084086,1.075218,0.004402
12471.500000,2,1.071238,1.085799,1.077540,0.004391
12471.750000,2,1.076739,1.091128,1.082663,0.004159
12472.000000,2,1.106578,1.122327,1.115305,0.004919
12472.250000,2,1.085748,1.097448,1.091690,0.003406
12472.500000,2,1.089496,1.099310,1.094831,0.003023
12472.750000,2,1.094489,1.103777,1.099986,0.003075
12473.000000,2,1.099302,1.106812,1.103895,0.002709
12473.250000,2,1.104335,1.111279,1.108842,0.002656
12473.500000,2,1.109119,1.116090,1.113602,0.002591
12473.750000,2,1.115481,1.122374,1.120168,0.002921
12474.000000,2,1.121676,1.129195,1.126279,0.002870
12474.250000,2,1.129428,1.136875,1.133908,0.002870
12474.500000,2,1.135210,1.143029,1.140034,0.002786
12474.750000,2,1.142995,1.150645,1.147631,0.002858
12475.000000,2,1.149412,1.156665,1.154124,0.002562
12475.250000,2,1.159208,1.165890,1.163097,0.002255
12475.500000,2,1.167139,1.174741,1.171874,0.002606
12475.750000,2,1.177316,1.185706,1.182482,0.002648
12476.000000,2,1.197631,1.206079,1.201685,0.002447
12476.250000,2,1.195655,1.205878,1.200141,0.003080
12476.500000,2,1.203376,1.214772,1.208117,0.003512
12476.750000,2,1.212380,1.225619,1.217048,0.004483
12477.000000,2,1.221364,1.234473,1.225833,0.004673
12477.250000,2,1.230940,1.245070,1.235249,0.005039
12477.500000,2,1.238840,1.254284,1.244027,0.005565
12477.750000,2,1.246439,1.263208,1.252279,0.006039
12478.000000,2,1.252564,1.269208,1.258006,0.005634
12478.250000,2,1.258139,1.274226,1.263368,0.005365
12478.500000,2,1.261768,1.277421,1.267234,0.005680
12478.750000,2,1.266199,1.280846,1.271567,0.005226
12479.000000,2,1.268575,1.281507,1.273986,0.004447
12479.250000,2,1.272004,1.283631,1.276784,0.004138
12479.500000,2,1.272956,1.281728,1.277145,0.003240
12479.750000,2,1.273327,1.280155,1.276980,0.002496
12480.000000,2,1.272705,1.278433,1.275615,0.002116
12480.250000,2,1.273608,1.278988,1.275648,0.001904
12480.500000,2,1.273166,1.279489,1.275669,0.002018
12480.750000,2,1.274196,1.281344,1.277032,0.002393
12481.000000,2,1.273905,1.281424,1.277746,0.002349
12481.250000,2,1.274556,1.283480,1.279498,0.002669
12481.500000,2,1.273334,1.282126,1.279396,0.002676
12481.750000,2,1.275358,1.286307,1.282396,0.003151
12482.000000,2,1.277932,1.290268,1.286313,0.003636
12482.250000,2,1.284031,1.297818,1.293690,0.004150
12482.500000,2,1.292444,1.307354,1.302292,0.004312
12482.750000,2,1.301609,1.317230,1.312002,0.004561
12483.000000,2,1.307318,1.324098,1.318830,0.004943
12483.250000,2,1.313127,1.329312,1.324851,0.004990
12483.500000,2,1.315741,1.332932,1.328219,0.005283
12483.750000,2,1.319026,1.337745,1.332239,0.005682
12484.000000,2,1.323473,1.340663,1.335856,0.005288
12484.250000,2,1.326889,1.344774,1.340074,0.005623
12484.500000,2,1.330595,1.348395,1.342944,0.005499
12484.750000,2,1.330945,1.348985,1.343694,0.005619
12485.000000,2,1.327540,1.345336,1.340426,0.005542
12485.250000,2,1.324255,1.341947,1.336007,0.005219
12485.500000,2,1.318005,1.336616,1.330143,0.005450
12485.750000,2,1.315010,1.333187,1.326608,0.005191
12486.000000,2,1.310783,1.328932,1.322294,0.005221
12486.250000,2,1.307829,1.325015,1.318505,0.004909
12486.500000,2,1.298995,1.315158,1.309591,0.004712
12486.750000,2,1.284101,1.301007,1.295572,0.004993
12487.000000,2,1.262658,1.277407,1.272685,0.004408
12487.250000,2,1.233251,1.247837,1.243686,0.004516
12487.500000,2,1.198386,1.210674,1.207708,0.003951
12487.750000,2,1.157232,1.169324,1.166502,0.003880
12488.000000,2,1.109677,1.120832,1.117678,0.003449
12488.250000,2,1.054720,1.065742,1.062276,0.003286
12488.500000,2,0.991522,1.001938,0.998551,0.003135
12488.750000,2,0.924526,0.935265,0.931026,0.003026
12489.000000,2,0.855178,0.864179,0.860529,0.002526
12489.250000,2,0.786213,0.794248,0.790929,0.002284
12489.500000,2,0.716254,0.724823,0.720988,0.002387
12489.750000,2,0.649735,0.657294,0.653896,0.002087
12490.000000,2,0.584647,0.590248,0.587429,0.001565
12490.250000,2,0.522141,0.527331,0.524560,0.001434
12490.500000,2,0.463126,0.467172,0.465073,0.001166
12490.750000,2,0.411693,0.414585,0.412943,0.000866
12491.000000,2,0.366982,0.369189,0.367768,0.000671
12491.250000,2,0.332130,0.333900,0.332715,0.000529
12491.500000,2,0.305831,0.306553,0.306221,0.000234
12491.750000,2,0.290644,0.291502,0.291072,0.000255
12492.000000,3,0.292101,0.301272,0.294361,0.002886
12492.250000,3,0.295348,0.304425,0.297242,0.002978
12492.500000,3,0.303786,0.312778,0.305836,0.002896
12492.750000,3,0.318099,0.326638,0.320032,0.002781
12493.000000,3,0.337964,0.346096,0.340078,0.002615
12493.250000,3,0.363501,0.371173,0.365810,0.002410
12493.500000,3,0.394854,0.401880,0.397171,0.002256
12493.750000,3,0.430788,0.437606,0.433197,0.002289
12494.000000,3,0.471093,0.477333,0.473572,0.002011
12494.250000,3,0.515384,0.521325,0.518041,0.002089
12494.500000,3,0.563162,0.568771,0.565926,0.002065
12494.750000,3,0.614016,0.620149,0.617107,0.002306
12495.000000,3,0.666644,0.673250,0.670148,0.002438
12495.250000,3,0.719764,0.726401,0.722811,0.002414
12495.500000,3,0.770134,0.777292,0.773248,0.002554
12495.750000,3,0.817752,0.824906,0.820697,0.002362
12496.000000,3,0.862828,0.870130,0.864880,0.002438
12496.250000,3,0.903849,0.912368,0.906015,0.002704
12496.500000,3,0.941821,0.949905,0.943322,0.002735
12496.750000,3,0.975052,0.985784,0.978030,0.003257
12497.000000,3,1.003827,1.016260,1.007458,0.003755
12497.250000,3,1.027214,1.040775,1.032094,0.003872
12497.500000,3,1.046620,1.061817,1.052774,0.004263
12497.750000,3,1.063306,1.079886,1.070583,0.004619
12498.000000,3,1.079158,1.099032,1.087582,0.005447
12498.250000,3,1.094068,1.113659,1.102787,0.005429
12498.500000,3,1.106863,1.126599,1.116322,0.005347
12498.750000,3,1.118466,1.137195,1.127005,0.005148
12499.000000,3,1.124780,1.143461,1.134007,0.005161
12499.250000,3,1.129336,1.146225,1.137883,0.004629
12499.500000,3,1.131797,1.146983,1.140067,0.004236
12499.750000,3,1.132115,1.146295,1.140961,0.004190
12500.000000,3,1.130318,1.144529,1.139652,0.004292
12500.250000,3,1.126497,1.138873,1.135084,0.003947
12500.500000,3,1.119370,1.132101,1.128202,0.003933
12500.750000,3,1.110823,1.122797,1.118976,0.003682
12501.000000,3,1.102167,1.113233,1.110233,0.003552
12501.250000,3,1.096420,1.106801,1.103409,0.003135
12501.500000,3,1.091080,1.102259,1.098658,0.003375
12501.750000,3,1.088638,1.098778,1.095290,0.003044
12502.000000,3,1.083883,1.094646,1.091384,0.003426
12502.250000,3,1.079218,1.089905,1.086273,0.003427
12502.500000,3,1.074473,1.084813,1.081054,0.003356
12502.750000,3,1.070939,1.080681,1.077481,0.003349
12503.000000,3,1.070860,1.081314,1.077401,0.003482
12503.250000,3,1.074324,1.083565,1.080351,0.003531
12503.500000,3,1.080704,1.089308,1.085816,0.003251
12503.750000,3,1.083936,1.094181,1.090175,0.003893
12504.000000,3,1.085952,1.097673,1.093289,0.004147
12504.250000,3,1.086042,1.097497,1.093692,0.004216
12504.500000,3,1.085633,1.097483,1.093572,0.004139
12504.750000,3,1.085483,1.097122,1.093277,0.003886
12505.000000,3,1.084675,1.098523,1.094176,0.004418
12505.250000,3,1.086042,1.099063,1.095030,0.004210
12505.500000,3,1.085812,1.099073,1.094388,0.004169
12505.750000,3,1.082909,1.095672,1.091194,0.004172
12506.000000,3,1.077910,1.092700,1.087354,0.004599
12506.250000,3,1.076074,1.091089,1.084893,0.004693
12506.500000,3,1.076673,1.093060,1.086302,0.005080
12506.750000,3,1.081981,1.098013,1.091187,0.005020
12507.000000,3,1.089204,1.107438,1.099687,0.005646
12507.250000,3,1.098783,1.117563,1.109576,0.005709
12507.500000,3,1.107323,1.125367,1.118301,0.005707
12507.750000,3,1.114766,1.133101,1.125872,0.006106
12508.000000,3,1.121361,1.139755,1.132641,0.006313
12508.250000,3,1.128814,1.146688,1.139514,0.006108
12508.500000,3,1.137016,1.154068,1.147255,0.006087
12508.750000,3,1.144858,1.161870,1.155259,0.006031
12509.000000,3,1.152541,1.168617,1.161884,0.005725
12509.250000,3,1.158068,1.172935,1.166854,0.005459
12509.500000,3,1.162698,1.176449,1.170574,0.005314
12509.750000,3,1.166229,1.178555,1.173645,0.004792
12510.000000,3,1.169811,1.181771,1.176566,0.004636
12510.250000,3,1.173603,1.185124,1.180344,0.004451
12510.500000,3,1.178950,1.190223,1.185065,0.004141
12510.750000,3,1.184638,1.193896,1.189784,0.003471
12511.000000,3,1.188030,1.198706,1.193930,0.003798
12511.250000,3,1.191731,1.202207,1.198133,0.003535
12511.500000,3,1.196441,1.207047,1.202879,0.003351
12511.750000,3,1.200033,1.211656,1.207256,0.003651
12512.000000,3,1.204373,1.216274,1.212022,0.003437
12512.250000,3,1.207067,1.220822,1.216653,0.004073
12512.500000,3,1.209760,1.224918,1.219527,0.004301
12512.750000,3,1.210100,1.225431,1.220982,0.004602
12513.000000,3,1.209571,1.225974,1.221918,0.005153
12513.250000,3,1.209162,1.228341,1.222394,0.005783
12513.500000,3,1.207815,1.228797,1.222882,0.006425
12513.750000,3,1.207984,1.228470,1.222748,0.006281
12514.000000,3,1.207965,1.231021,1.223731,0.006822
12514.250000,3,1.208144,1.232004,1.224053,0.006965
12514.500000,3,1.208234,1.235448,1.225707,0.007735
12514.750000,3,1.209521,1.238346,1.227907,0.008179
12515.000000,3,1.212295,1.242376,1.231359,0.008448
12515.250000,3,1.216056,1.247479,1.235496,0.008756
12515.500000,3,1.222172,1.252710,1.240326,0.008420
12515.750000,3,1.226393,1.257316,1.245069,0.008587
12516.000000,3,1.230982,1.263936,1.249796,0.008987
12516.250000,3,1.235073,1.267480,1.253431,0.008794
12516.500000,3,1.238854,1.273009,1.256933,0.009167
12516.750000,3,1.242247,1.276781,1.259721,0.009299
12517.000000,3,1.243244,1.277873,1.260638,0.009337
12517.250000,3,1.243284,1.276205,1.259889,0.008870
12517.500000,3,1.242616,1.276354,1.258430,0.009147
12517.750000,3,1.239882,1.273386,1.255016,0.009119
12518.000000,3,1.236031,1.264810,1.248947,0.007835
12518.250000,3,1.230912,1.257326,1.241640,0.007278
12518.500000,3,1.223938,1.246555,1.230614,0.006897
12518.750000,3,1.211092,1.228658,1.215064,0.005706
12519.000000,3,1.188985,1.206562,1.194362,0.005939
12519.250000,3,1.162386,1.179320,1.168554,0.006718
12519.500000,3,1.129499,1.155085,1.137563,0.009249
12519.750000,3,1.091442,1.124464,1.099745,0.011434
12520.000000,3,1.047687,1.087917,1.056977,0.013708
12520.250000,3,0.996533,1.043468,1.007005,0.015775
12520.500000,3,0.940612,0.990225,0.951620,0.016504
12520.750000,3,0.881066,0.931725,0.891641,0.016851
12521.000000,3,0.818713,0.869451,0.829158,0.016874
12521.250000,3,0.754054,0.803227,0.764231,0.016281
12521.500000,3,0.689871,0.736167,0.698897,0.015435
12521.750000,3,0.626367,0.667815,0.633939,0.013982
12522.000000,3,0.564006,0.600394,0.571100,0.012100
12522.250000,3,0.505733,0.535200,0.511363,0.009841
12522.500000,3,0.452274,0.476630,0.457231,0.008017
12522.750000,3,0.405482,0.424959,0.409469,0.006429
12523.000000,3,0.366670,0.382321,0.369599,0.005248
12523.250000,3,0.334720,0.348795,0.337962,0.004500
12523.500000,3,0.312637,0.324109,0.315252,0.003663
12523.750000,3,0.299552,0.309393,0.301582,0.003225
12524.000000,4,0.300108,0.307858,0.301779,0.002514
12524.250000,4,0.306318,0.314689,0.308329,0.002653
12524.500000,4,0.317858,0.327300,0.320352,0.002919
12524.750000,4,0.340839,0.351839,0.344000,0.003361
12525.000000,4,0.368592,0.380935,0.372350,0.003709
12525.250000,4,0.406847,0.419652,0.410130,0.004044
12525.500000,4,0.446385,0.461357,0.450830,0.004529
12525.750000,4,0.495756,0.512176,0.500051,0.005183
12526.000000,4,0.546861,0.565495,0.551724,0.005824
12526.250000,4,0.606821,0.629300,0.612588,0.007094
12526.500000,4,0.668509,0.692654,0.674610,0.007634
12526.750000,4,0.735689,0.761522,0.742755,0.007979
12527.000000,4,0.798047,0.826754,0.806247,0.008735
12527.250000,4,0.860709,0.891505,0.869482,0.009351
12527.500000,4,0.914925,0.946656,0.924802,0.009390
12527.750000,4,0.969492,1.001028,0.979531,0.009241
12528.000000,4,1.020646,1.050869,1.029377,0.009115
12528.250000,4,1.073192,1.101801,1.080063,0.009089
12528.500000,4,1.116174,1.146486,1.123199,0.009710
12528.750000,4,1.156807,1.188356,1.164069,0.010148
12529.000000,4,1.187558,1.220141,1.194714,0.010644
12529.250000,4,1.214854,1.247683,1.222093,0.010690
12529.500000,4,1.234107,1.266254,1.241472,0.010412
12529.750000,4,1.253401,1.286211,1.261971,0.010241
12530.000000,4,1.269275,1.303790,1.278005,0.010872
12530.250000,4,1.285271,1.320203,1.293847,0.011134
12530.500000,4,1.292502,1.331210,1.302250,0.012180
12530.750000,4,1.299673,1.337782,1.309392,0.012078
12531.000000,4,1.300450,1.338004,1.310179,0.011881
12531.250000,4,1.305553,1.342976,1.314145,0.012211
12531.500000,4,1.306642,1.344768,1.315685,0.012308
12531.750000,4,1.312529,1.347411,1.320282,0.011542
12532.000000,4,1.312633,1.347644,1.320989,0.011356
12532.250000,4,1.313258,1.345832,1.321039,0.010491
12532.500000,4,1.308144,1.336526,1.314718,0.009388
12532.750000,4,1.305029,1.331828,1.312223,0.008462
12533.000000,4,1.298510,1.324882,1.307259,0.007884
12533.250000,4,1.297038,1.325641,1.307251,0.008256
12533.500000,4,1.294550,1.322158,1.304238,0.007949
12533.750000,4,1.292420,1.317864,1.302795,0.007184
12534.000000,4,1.284956,1.309592,1.295258,0.006893
12534.250000,4,1.278139,1.307334,1.291295,0.007943
12534.500000,4,1.270765,1.300387,1.283990,0.008060
12534.750000,4,1.269859,1.300995,1.282817,0.008557
12535.000000,4,1.266535,1.298595,1.279599,0.008817
12535.250000,4,1.264057,1.301359,1.279274,0.010205
12535.500000,4,1.257828,1.296175,1.273219,0.010537
12535.750000,4,1.252055,1.292722,1.267497,0.011312
12536.000000,4,1.242263,1.285796,1.258153,0.012255
12536.250000,4,1.238402,1.285168,1.254398,0.013422
12536.500000,4,1.236172,1.283710,1.250798,0.014061
12536.750000,4,1.240511,1.287912,1.254323,0.014212
12537.000000,4,1.242890,1.288976,1.255927,0.013961
12537.250000,4,1.247478,1.292823,1.259109,0.014163
12537.500000,4,1.242621,1.287740,1.254456,0.013977
12537.750000,4,1.240710,1.284358,1.250607,0.014006
12538.000000,4,1.233195,1.273159,1.240887,0.013339
12538.250000,4,1.226553,1.262861,1.233734,0.012018
12538.500000,4,1.213397,1.248169,1.220961,0.011214
12538.750000,4,1.202998,1.233335,1.209209,0.009926
12539.000000,4,1.185418,1.212810,1.192015,0.008716
12539.250000,4,1.170784,1.191799,1.176398,0.006794
12539.500000,4,1.153743,1.168571,1.158583,0.004571
12539.750000,4,1.145012,1.152169,1.148536,0.002251
12540.000000,4,1.239262,1.259067,1.248852,0.006129
12540.250000,4,1.128604,1.147193,1.140126,0.005377
12540.500000,4,1.119623,1.143800,1.137050,0.007418
12540.750000,4,1.113071,1.145253,1.136562,0.009926
12541.000000,4,1.102956,1.144556,1.131838,0.012317
12541.250000,4,1.095230,1.143103,1.129971,0.014568
12541.500000,4,1.087018,1.142198,1.126454,0.016602
12541.750000,4,1.082644,1.144636,1.126930,0.018622
12542.000000,4,1.075171,1.141401,1.123505,0.020176
12542.250000,4,1.070432,1.138963,1.121281,0.021147
12542.500000,4,1.060640,1.133062,1.113477,0.022046
12542.750000,4,1.052125,1.126971,1.106218,0.022634
12543.000000,4,1.041341,1.116870,1.096265,0.022941
12543.250000,4,1.037594,1.114382,1.092078,0.022933
12543.500000,4,1.030800,1.110013,1.086073,0.023390
12543.750000,4,1.027418,1.104003,1.082287,0.023013
12544.000000,4,1.019803,1.095145,1.074462,0.022848
12544.250000,4,1.013880,1.088836,1.067901,0.022626
12544.500000,4,1.003790,1.078426,1.057555,0.022521
12544.750000,4,0.999669,1.071719,1.052569,0.022033
12545.000000,4,0.995900,1.068733,1.048550,0.022018
12545.250000,4,0.998423,1.072784,1.050678,0.022064
12545.500000,4,0.998745,1.071391,1.049744,0.021533
12545.750000,4,1.001362,1.071530,1.051272,0.020988
12546.000000,4,0.998699,1.066196,1.046811,0.020217
12546.250000,4,0.997449,1.061110,1.043326,0.019212
12546.500000,4,0.992828,1.051756,1.036302,0.018091
12546.750000,4,0.991806,1.048312,1.033765,0.017448
12547.000000,4,0.988862,1.043685,1.029260,0.016822
12547.250000,4,0.989000,1.040331,1.027784,0.016063
12547.500000,4,0.986521,1.033842,1.022449,0.014858
12547.750000,4,0.985592,1.028986,1.019441,0.013934
12548.000000,4,0.982127,1.022079,1.013174,0.012805
12548.250000,4,0.983615,1.022089,1.012407,0.011970
12548.500000,4,0.985262,1.018457,1.009430,0.010091
12548.750000,4,0.988884,1.018746,1.010812,0.009149
12549.000000,4,0.990275,1.015531,1.008602,0.007700
12549.250000,4,0.994054,1.013113,1.008241,0.005899
12549.500000,4,0.992487,1.007609,1.003342,0.004553
12549.750000,4,0.991925,1.002584,1.000291,0.003452
12550.000000,4,0.987408,0.995647,0.992737,0.002393
12550.250000,4,0.985171,0.988130,0.987067,0.000916
12550.500000,4,0.973174,0.977239,0.975065,0.001238
12550.750000,4,0.958122,0.965471,0.961816,0.002195
12551.000000,4,0.936468,0.946200,0.941660,0.002847
12551.250000,4,0.914103,0.927057,0.920737,0.003676
12551.500000,4,0.884467,0.900310,0.892379,0.004471
12551.750000,4,0.854926,0.873529,0.864294,0.005200
12552.000000,4,0.819997,0.838819,0.829253,0.005364
12552.250000,4,0.782571,0.802269,0.792519,0.005601
12552.500000,4,0.738956,0.757994,0.748828,0.005420
