# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.227043,0.252991,0.246128,0.007611
3928.250000,1,0.229561,0.254056,0.247259,0.007146
3928.500000,1,0.232505,0.255610,0.250223,0.006911
3928.750000,1,0.238683,0.261107,0.255711,0.006570
3929.000000,1,0.246148,0.268169,0.263850,0.006448
3929.250000,1,0.258436,0.279283,0.275329,0.006056
3929.500000,1,0.271024,0.293969,0.289228,0.006564
3929.750000,1,0.289652,0.311905,0.306616,0.006209
3930.000000,1,0.309836,0.331621,0.326754,0.006151
3930.250000,1,0.334953,0.354858,0.349810,0.005444
3930.500000,1,0.360038,0.381521,0.375596,0.005786
3930.750000,1,0.389532,0.410894,0.403773,0.005433
3931.000000,1,0.420817,0.442109,0.434204,0.005337
3931.250000,1,0.455559,0.474619,0.466581,0.004759
3931.500000,1,0.489897,0.507206,0.499434,0.004409
3931.750000,1,0.523580,0.538969,0.530892,0.003764
3932.000000,1,0.554139,0.574314,0.563363,0.005712
3932.250000,1,0.587546,0.612537,0.594891,0.007441
3932.500000,1,0.617928,0.635922,0.622690,0.006274
3932.750000,1,0.642674,0.663528,0.651071,0.007044
3933.000000,1,0.666024,0.687746,0.676072,0.007705
3933.250000,1,0.688647,0.716887,0.699632,0.009238
3933.500000,1,0.709037,0.747213,0.719633,0.011400
3933.750000,1,0.728196,0.777616,0.740200,0.015267
3934.000000,1,0.744880,0.815444,0.760170,0.021150
3934.250000,1,0.757150,0.834613,0.776295,0.022870
3934.500000,1,0.766374,0.849254,0.790382,0.023836
3934.750000,1,0.780007,0.857988,0.803002,0.023485
3935.000000,1,0.798408,0.845527,0.812049,0.017869
3935.250000,1,0.807413,0.861916,0.820037,0.017682
3935.500000,1,0.812809,0.873541,0.827210,0.018234
3935.750000,1,0.809890,0.880648,0.833751,0.018993
3936.000000,1,0.826800,0.896020,0.844625,0.019725
3936.250000,1,0.839505,0.912224,0.856702,0.021264
3936.500000,1,0.851789,0.928127,0.869239,0.022397
3936.750000,1,0.866890,0.947541,0.884242,0.023874
3937.000000,1,0.884448,0.965301,0.899678,0.023994
3937.250000,1,0.904542,0.988742,0.916613,0.025608
3937.500000,1,0.916056,1.008953,0.934692,0.026560
3937.750000,1,0.931330,1.034273,0.956340,0.028213
3938.000000,1,0.951796,1.061258,0.979631,0.029732
3938.250000,1,0.974384,1.086079,1.003162,0.030330
3938.500000,1,0.998719,1.109632,1.027230,0.030282
3938.750000,1,1.017787,1.127919,1.045970,0.030273
3939.000000,1,1.051362,1.142264,1.065275,0.027934
3939.250000,1,1.064948,1.154255,1.080578,0.027199
3939.500000,1,1.076032,1.159992,1.091423,0.025828
3939.750000,1,1.084829,1.167414,1.100580,0.025365
3940.000000,1,1.092384,1.165509,1.106436,0.022951
3940.250000,1,1.097207,1.163424,1.110645,0.020775
