# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.309778,0.311798,0.310900,0.000571
20528.250000,1,0.311001,0.312441,0.311808,0.000464
20528.500000,1,0.312308,0.315380,0.313885,0.000727
20528.750000,1,0.314905,0.316748,0.315893,0.000600
20529.000000,1,0.315964,0.319210,0.317944,0.000937
20529.250000,1,0.319467,0.322688,0.320892,0.000976
20529.500000,1,0.324881,0.328515,0.326140,0.001205
20529.750000,1,0.332658,0.338210,0.334726,0.001841
20530.000000,1,0.345720,0.352466,0.348174,0.002179
20530.250000,1,0.362238,0.369959,0.364840,0.002656
20530.500000,1,0.380562,0.390086,0.384025,0.003193
20530.750000,1,0.399790,0.411034,0.404521,0.003356
20531.000000,1,0.421763,0.433304,0.425800,0.003878
20531.250000,1,0.443747,0.456394,0.448550,0.004116
20531.500000,1,0.469246,0.482322,0.474080,0.004204
20531.750000,1,0.497026,0.509946,0.501446,0.004564
20532.000000,1,0.524661,0.539369,0.530224,0.004876
20532.250000,1,0.552506,0.567503,0.558190,0.004897
20532.500000,1,0.579152,0.593396,0.584031,0.004967
20532.750000,1,0.602796,0.617163,0.607603,0.004878
20533.000000,1,0.624422,0.638890,0.629532,0.005031
20533.250000,1,0.645695,0.661304,0.651956,0.004904
20533.500000,1,0.666000,0.683482,0.673536,0.005143
20533.750000,1,0.687050,0.701811,0.692439,0.004831
20534.000000,1,0.702045,0.715879,0.707225,0.004574
20534.250000,1,0.709971,0.724751,0.716523,0.004712
20534.500000,1,0.718185,0.731894,0.723459,0.004582
20534.750000,1,0.724766,0.738903,0.730026,0.004962
20535.000000,1,0.735883,0.749055,0.740823,0.004438
20535.250000,1,0.746305,0.760591,0.752214,0.004784
20535.500000,1,0.759207,0.772546,0.764185,0.004434
20535.750000,1,0.767851,0.781143,0.773106,0.004571
20536.000000,1,0.775732,0.788926,0.780988,0.004145
20536.250000,1,0.782803,0.795573,0.788639,0.003949
20536.500000,1,0.793093,0.805161,0.797510,0.004216
20536.750000,1,0.805121,0.816297,0.809592,0.003826
20537.000000,1,0.816001,0.826650,0.820220,0.003776
20537.250000,1,0.823194,0.832955,0.826856,0.003471
20537.500000,1,0.824156,0.834422,0.828482,0.003299
20537.750000,1,0.824659,0.834460,0.828288,0.003438
20538.000000,1,0.828404,0.839241,0.832449,0.003337
20538.250000,1,0.840106,0.851410,0.844055,0.003679
20538.500000,1,0.862900,0.874526,0.867326,0.003513
20538.750000,1,0.882976,0.893819,0.887652,0.003120
20539.000000,1,0.903520,0.913337,0.907844,0.002755
20539.250000,1,0.917212,0.926906,0.921689,0.002985
20539.500000,1,0.928160,0.936171,0.931790,0.002474
20539.750000,1,0.937576,0.945067,0.940704,0.002288
20540.000000,1,0.950366,0.958317,0.954145,0.002508
20540.250000,1,0.966789,0.975491,0.970756,0.002558
20540.500000,1,0.985913,0.992991,0.989426,0.002227
20540.750000,1,1.001633,1.007831,1.004745,0.001757
20541.000000,1,1.012738,1.019760,1.016169,0.002008
20541.250000,1,1.023424,1.030636,1.027058,0.002020
20541.500000,1,1.036648,1.043990,1.040558,0.002045
20541.750000,1,1.054250,1.062132,1.058193,0.002163
20542.000000,1,1.075932,1.082270,1.078873,0.001816
20542.250000,1,1.088887,1.097696,1.094998,0.002091
20542.500000,1,1.101855,1.106464,1.105028,0.001135
20542.750000,1,1.105861,1.112789,1.109800,0.001604
20543.000000,1,1.112243,1.114972,1.113857,0.000885
20543.250000,1,1.118677,1.124012,1.121986,0.001358
20543.500000,1,1.133200,1.137591,1.135333,0.001386
20543.750000,1,1.146822,1.153409,1.150876,0.001673
20544.000000,1,1.163821,1.169887,1.167254,0.001635
20544.250000,1,1.179252,1.185116,1.181056,0.001671
20544.500000,1,1.191281,1.196837,1.193999,0.001684
20544.750000,1,1.206667,1.211133,1.208899,0.001412
20545.000000,1,1.225593,1.230992,1.227487,0.001621
20545.250000,1,1.243392,1.250124,1.246276,0.001908
20545.500000,1,1.257219,1.265935,1.260319,0.002373
20545.750000,1,1.265423,1.271887,1.268877,0.001960
20546.000000,1,1.270331,1.276310,1.273243,0.001953
20546.250000,1,1.275532,1.281995,1.278954,0.002055
20546.500000,1,1.288446,1.295850,1.291903,0.002325
20546.750000,1,1.305650,1.315111,1.309413,0.002433
20547.000000,1,1.324841,1.334671,1.330076,0.002972
20547.250000,1,1.338565,1.350083,1.344677,0.003282
20547.500000,1,1.346299,1.356925,1.351618,0.003508
20547.750000,1,1.351619,1.360987,1.356712,0.003425
20548.000000,1,1.360597,1.370876,1.365944,0.003742
20548.250000,1,1.374752,1.386128,1.380691,0.003325
20548.500000,1,1.392556,1.405668,1.399147,0.003911
20548.750000,1,1.406099,1.418070,1.412542,0.004237
20549.000000,1,1.406096,1.417951,1.412692,0.003868
20549.250000,1,1.393976,1.406996,1.402182,0.003931
20549.500000,1,1.381114,1.392923,1.388252,0.003633
20549.750000,1,1.376699,1.387656,1.382523,0.003622
20550.000000,1,1.383135,1.395759,1.390385,0.003826
20550.250000,1,1.402785,1.415926,1.408816,0.003690
20550.500000,1,1.424916,1.438908,1.430776,0.003921
20550.750000,1,1.443383,1.456588,1.450458,0.004312
20551.000000,1,1.454324,1.468794,1.462398,0.004935
20551.250000,1,1.463862,1.476396,1.470089,0.003973
20551.500000,1,1.473512,1.486127,1.480827,0.004457
20551.750000,1,1.486088,1.499846,1.493354,0.004313
20552.000000,1,1.497726,1.512372,1.506269,0.004667
20552.250000,1,1.503284,1.516011,1.510582,0.004099
20552.500000,1,1.501819,1.514931,1.509336,0.004127
20552.750000,1,1.498358,1.510728,1.505170,0.004103
20553.000000,1,1.500495,1.512954,1.506386,0.003750
20553.250000,1,1.514591,1.527107,1.519950,0.003743
20553.500000,1,1.537912,1.551880,1.544594,0.004062
20553.750000,1,1.564059,1.579101,1.572180,0.004774
20554.000000,1,1.582504,1.594452,1.588289,0.004050
20554.250000,1,1.582413,1.599211,1.590807,0.005202
20554.500000,1,1.571869,1.583337,1.578870,0.004121
20554.750000,1,1.552967,1.566743,1.560459,0.004299
20555.000000,1,1.533563,1.548042,1.541028,0.003901
20555.250000,1,1.513628,1.528298,1.520627,0.004168
20555.500000,1,1.485235,1.499383,1.493148,0.004777
20555.750000,1,1.442224,1.460369,1.451272,0.005150
20556.000000,1,1.386967,1.402948,1.396590,0.005245
20556.250000,1,1.322329,1.339812,1.332505,0.005607
20556.500000,1,1.255033,1.271185,1.264951,0.005351
20556.750000,1,1.184448,1.203792,1.195458,0.005945
20557.000000,1,1.108156,1.126459,1.119695,0.005816
20557.250000,1,1.022958,1.042539,1.035488,0.006544
20557.500000,1,0.928281,0.946347,0.940843,0.006448
20557.750000,1,0.829256,0.848308,0.842133,0.006697
20558.000000,1,0.733202,0.750298,0.745345,0.005949
20558.250000,1,0.646806,0.662674,0.657137,0.005388
20558.500000,1,0.569529,0.582434,0.578688,0.004691
20558.750000,1,0.500913,0.513031,0.509170,0.004137
20559.000000,1,0.441381,0.452039,0.448412,0.003511
20559.250000,1,0.390870,0.399764,0.397235,0.003030
20559.500000,1,0.353590,0.360270,0.358003,0.002088
20559.750000,1,0.330092,0.335263,0.332961,0.001411
20560.000000,2,0.257303,0.260780,0.259068,0.000895
20560.250000,2,0.267927,0.271713,0.269797,0.001115
20560.500000,2,0.270516,0.274904,0.272635,0.001300
20560.750000,2,0.293889,0.299330,0.296068,0.001752
20561.000000,2,0.306677,0.313409,0.309449,0.002257
20561.250000,2,0.339323,0.347134,0.342155,0.002656
20561.500000,2,0.359965,0.369292,0.364277,0.002888
20561.750000,2,0.401402,0.412696,0.405606,0.003841
20562.000000,2,0.433085,0.445587,0.438189,0.004098
20562.250000,2,0.485298,0.498413,0.489896,0.004542
20562.500000,2,0.523879,0.537180,0.528994,0.004557
20562.750000,2,0.576411,0.592520,0.582657,0.005302
20563.000000,2,0.615432,0.630731,0.621529,0.005011
20563.250000,2,0.668313,0.685887,0.674656,0.005807
20563.500000,2,0.707063,0.723401,0.713174,0.005473
20563.750000,2,0.758989,0.776190,0.765451,0.005975
20564.000000,2,0.793541,0.808592,0.799539,0.004923
20564.250000,2,0.835329,0.850643,0.840934,0.005052
20564.500000,2,0.855724,0.869222,0.861218,0.004515
20564.750000,2,0.887197,0.901612,0.892454,0.004623
20565.000000,2,0.903286,0.918060,0.908942,0.005004
20565.250000,2,0.938922,0.953377,0.944308,0.004589
20565.500000,2,0.959894,0.973505,0.965830,0.004194
20565.750000,2,0.992825,1.009240,1.000759,0.004845
20566.000000,2,1.011471,1.023178,1.016847,0.003862
20566.250000,2,1.036996,1.049399,1.042057,0.003982
20566.500000,2,1.043725,1.055296,1.048907,0.003428
20566.750000,2,1.063914,1.076159,1.069037,0.004045
20567.000000,2,1.067706,1.079841,1.073420,0.003771
20567.250000,2,1.085050,1.096733,1.089977,0.003494
20567.500000,2,1.081854,1.089898,1.085344,0.002606
20567.750000,2,1.086227,1.095153,1.090081,0.002977
20568.000000,2,1.075674,1.083687,1.079216,0.002577
20568.250000,2,1.082745,1.092203,1.087354,0.003165
20568.500000,2,1.084928,1.094987,1.089819,0.003132
20568.750000,2,1.107319,1.119072,1.113117,0.003261
20569.000000,2,1.116250,1.125877,1.122055,0.002644
20569.250000,2,1.131280,1.142869,1.138232,0.003122
20569.500000,2,1.127399,1.135894,1.131898,0.002055
20569.750000,2,1.131608,1.138740,1.135032,0.002429
20570.000000,2,1.123989,1.128908,1.126341,0.001666
20570.250000,2,1.133628,1.141382,1.137745,0.001996
20570.500000,2,1.136354,1.143039,1.139760,0.001806
20570.750000,2,1.153527,1.159873,1.157190,0.001897
20571.000000,2,1.152513,1.157742,1.155501,0.001426
20571.250000,2,1.157162,1.165661,1.162817,0.002225
20571.500000,2,1.153877,1.159517,1.156794,0.001487
20571.750000,2,1.164943,1.171075,1.168091,0.001830
20572.000000,2,1.171520,1.177643,1.175608,0.001863
20572.250000,2,1.191475,1.197516,1.195120,0.001865
20572.500000,2,1.196367,1.200958,1.199151,0.001335
20572.750000,2,1.207827,1.215617,1.211574,0.001676
20573.000000,2,1.201092,1.203711,1.202170,0.000716
20573.250000,2,1.202526,1.209067,1.206923,0.001452
20573.500000,2,1.198528,1.207159,1.201919,0.002056
20573.750000,2,1.213160,1.219161,1.215622,0.001556
20574.000000,2,1.212235,1.217933,1.214179,0.001395
20574.250000,2,1.220254,1.224863,1.222867,0.001274
20574.500000,2,1.206995,1.211766,1.209775,0.001247
20574.750000,2,1.207036,1.214992,1.211078,0.001725
20575.000000,2,1.198733,1.203917,1.201403,0.001524
20575.250000,2,1.211448,1.218088,1.214678,0.002050
20575.500000,2,1.215031,1.221494,1.218252,0.002129
20575.750000,2,1.232497,1.240898,1.236015,0.002352
20576.000000,2,1.658907,1.747608,1.693867,0.028112
20576.250000,2,1.225982,1.231205,1.228777,0.001437
20576.500000,2,1.207543,1.216692,1.212025,0.002549
20576.750000,2,1.212782,1.217167,1.215001,0.001354
20577.000000,2,1.207427,1.216503,1.210827,0.002332
20577.250000,2,1.223059,1.228928,1.225606,0.001582
20577.500000,2,1.220919,1.228270,1.225260,0.002114
20577.750000,2,1.230961,1.237480,1.234182,0.001939
20578.000000,2,1.224136,1.231162,1.227544,0.002146
20578.250000,2,1.235267,1.241474,1.238353,0.001806
20578.500000,2,1.236500,1.244949,1.240769,0.002447
20578.750000,2,1.259823,1.265836,1.262523,0.001890
20579.000000,2,1.261414,1.271227,1.265667,0.002879
20579.250000,2,1.268327,1.274545,1.271699,0.002146
20579.500000,2,1.245767,1.254751,1.250964,0.002597
20579.750000,2,1.238993,1.247220,1.242409,0.002278
20580.000000,2,1.222081,1.230042,1.226069,0.002625
20580.250000,2,1.234210,1.240752,1.237381,0.002192
20580.500000,2,1.242191,1.252602,1.247094,0.003070
20580.750000,2,1.269443,1.279176,1.274753,0.002955
20581.000000,2,1.275086,1.286084,1.280820,0.003631
20581.250000,2,1.283772,1.293813,1.288793,0.003138
20581.500000,2,1.267499,1.280452,1.273692,0.003961
20581.750000,2,1.263198,1.276227,1.269327,0.003513
20582.000000,2,1.246346,1.260085,1.253246,0.003991
20582.250000,2,1.247783,1.259633,1.253335,0.003485
20582.500000,2,1.233814,1.245860,1.240315,0.003596
20582.750000,2,1.233894,1.246755,1.240720,0.004056
20583.000000,2,1.217591,1.229022,1.223944,0.003757
20583.250000,2,1.220035,1.228644,1.224977,0.002913
20583.500000,2,1.210477,1.223622,1.217662,0.004365
20583.750000,2,1.221312,1.232391,1.227205,0.003462
20584.000000,2,1.216084,1.226825,1.222332,0.003669
20584.250000,2,1.220774,1.234113,1.227905,0.003910
20584.500000,2,1.204640,1.215694,1.211604,0.003705
20584.750000,2,1.200858,1.213996,1.207048,0.003660
20585.000000,2,1.182131,1.194895,1.189099,0.004173
20585.250000,2,1.181452,1.194669,1.188220,0.003941
20585.500000,2,1.167873,1.179705,1.175043,0.003969
20585.750000,2,1.167214,1.179642,1.173795,0.003839
20586.000000,2,1.145433,1.160114,1.153214,0.004674
20586.250000,2,1.135476,1.146373,1.141191,0.003422
20586.500000,2,1.107508,1.121806,1.115585,0.004210
20586.750000,2,1.099327,1.109460,1.104546,0.002889
20587.000000,2,1.074134,1.088971,1.082418,0.004547
20587.250000,2,1.062300,1.075263,1.069076,0.003691
20587.500000,2,1.025583,1.038323,1.032545,0.004054
20587.750000,2,0.993068,1.005341,1.000397,0.003992
20588.000000,2,0.937356,0.953486,0.946451,0.004945
20588.250000,2,0.893819,0.908269,0.902255,0.004597
20588.500000,2,0.833878,0.847978,0.842150,0.004468
20588.750000,2,0.788229,0.801753,0.796357,0.004547
20589.000000,2,0.724224,0.738425,0.732378,0.004677
20589.250000,2,0.671217,0.685092,0.679795,0.004538
20589.500000,2,0.602939,0.617266,0.611180,0.004426
20589.750000,2,0.550714,0.562717,0.558588,0.004043
20590.000000,2,0.489107,0.499935,0.496084,0.003672
20590.250000,2,0.447742,0.456601,0.453564,0.003015
20590.500000,2,0.397528,0.405960,0.402699,0.002857
20590.750000,2,0.365551,0.372868,0.370276,0.002283
20591.000000,2,0.325279,0.331041,0.328791,0.001894
20591.250000,2,0.303975,0.309908,0.307834,0.001649
20591.500000,2,0.276759,0.280645,0.279090,0.001124
20591.750000,2,0.271107,0.274534,0.273132,0.000886
20592.000000,3,0.324739,0.326799,0.325748,0.000504
20592.250000,3,0.327071,0.329702,0.328388,0.000722
20592.500000,3,0.337164,0.339724,0.338404,0.000774
20592.750000,3,0.353261,0.357612,0.355089,0.001309
20593.000000,3,0.377433,0.383025,0.379672,0.001742
20593.250000,3,0.406531,0.414562,0.410028,0.002356
20593.500000,3,0.445766,0.452653,0.447926,0.002400
20593.750000,3,0.487928,0.495607,0.490293,0.002609
20594.000000,3,0.533306,0.541867,0.535940,0.002732
20594.250000,3,0.579037,0.589258,0.582805,0.003134
20594.500000,3,0.627746,0.638269,0.631465,0.003365
20594.750000,3,0.680516,0.690383,0.683513,0.003237
20595.000000,3,0.733641,0.745284,0.737669,0.003838
20595.250000,3,0.791237,0.802818,0.795000,0.003841
20595.500000,3,0.847861,0.859451,0.851577,0.003657
20595.750000,3,0.897982,0.909324,0.902830,0.003224
20596.000000,3,0.942952,0.952022,0.946311,0.002713
20596.250000,3,0.979643,0.987643,0.982663,0.002549
20596.500000,3,1.012047,1.019544,1.015044,0.002253
20596.750000,3,1.041150,1.049173,1.044610,0.002358
20597.000000,3,1.069619,1.076083,1.072507,0.001898
20597.250000,3,1.090237,1.096612,1.094055,0.001733
20597.500000,3,1.103819,1.111595,1.107140,0.001921
20597.750000,3,1.110554,1.117429,1.114153,0.001498
20598.000000,3,1.113286,1.118965,1.117068,0.001535
20598.250000,3,1.120343,1.123464,1.122402,0.000781
20598.500000,3,1.127560,1.134100,1.131501,0.001813
20598.750000,3,1.143114,1.147035,1.145412,0.001234
20599.000000,3,1.152490,1.160853,1.155226,0.001870
20599.250000,3,1.154191,1.162279,1.158807,0.001628
20599.500000,3,1.154582,1.159527,1.156502,0.001439
20599.750000,3,1.148444,1.152116,1.150311,0.001062
20600.000000,3,1.145957,1.149419,1.147727,0.001072
20600.250000,3,1.147525,1.150708,1.149344,0.000982
20600.500000,3,1.150663,1.157367,1.154799,0.001925
20600.750000,3,1.157284,1.160557,1.158777,0.001056
20601.000000,3,1.156024,1.160172,1.157488,0.001046
20601.250000,3,1.149590,1.153685,1.151055,0.001224
20601.500000,3,1.142602,1.148210,1.145087,0.001548
20601.750000,3,1.141833,1.145039,1.143487,0.000904
20602.000000,3,1.147643,1.153282,1.150463,0.001574
20602.250000,3,1.160571,1.166376,1.163357,0.001848
20602.500000,3,1.174436,1.183265,1.177124,0.002068
20602.750000,3,1.183689,1.188369,1.185888,0.001419
20603.000000,3,1.182460,1.189659,1.186081,0.001634
20603.250000,3,1.180215,1.185167,1.183048,0.001422
20603.500000,3,1.175116,1.179708,1.177611,0.001382
20603.750000,3,1.172934,1.178115,1.174930,0.001572
20604.000000,3,1.170743,1.176677,1.172660,0.001502
20604.250000,3,1.168326,1.173192,1.169831,0.001346
20604.500000,3,1.161882,1.168815,1.165920,0.001676
20604.750000,3,1.158644,1.163771,1.160689,0.001551
20605.000000,3,1.152990,1.159428,1.155795,0.001811
20605.250000,3,1.152108,1.155291,1.153764,0.000933
20605.500000,3,1.153864,1.156753,1.154909,0.000745
20605.750000,3,1.154374,1.158564,1.155778,0.001129
20606.000000,3,1.151111,1.156202,1.153034,0.001615
20606.250000,3,1.140662,1.146325,1.143574,0.001430
20606.500000,3,1.129043,1.134357,1.131785,0.001523
20606.750000,3,1.116564,1.123379,1.119267,0.001713
20607.000000,3,1.107473,1.113333,1.108915,0.001359
20607.250000,3,1.100110,1.105326,1.102134,0.001267
20607.500000,3,1.095815,1.098662,1.097363,0.000764
20607.750000,3,1.091470,1.096051,1.093330,0.001383
20608.000000,3,1.088888,1.093428,1.091023,0.001310
20608.250000,3,1.087814,1.092615,1.089081,0.001174
20608.500000,3,1.088772,1.091427,1.089890,0.000643
20608.750000,3,1.090389,1.093701,1.092000,0.000934
20609.000000,3,1.088904,1.092652,1.090846,0.001047
20609.250000,3,1.083461,1.088112,1.085341,0.001365
20609.500000,3,1.074269,1.077254,1.075809,0.000909
20609.750000,3,1.066577,1.071127,1.068170,0.001139
20610.000000,3,1.062379,1.065989,1.064847,0.000935
20610.250000,3,1.067420,1.073157,1.069525,0.001560
20610.500000,3,1.075492,1.080365,1.078281,0.001279
20610.750000,3,1.081427,1.087871,1.085326,0.001575
20611.000000,3,1.086732,1.091193,1.088288,0.001245
20611.250000,3,1.082118,1.090876,1.086066,0.001815
20611.500000,3,1.080226,1.085004,1.083032,0.001126
20611.750000,3,1.082231,1.087374,1.084947,0.001298
20612.000000,3,1.089658,1.095028,1.092385,0.001451
20612.250000,3,1.098923,1.102598,1.101091,0.000858
20612.500000,3,1.102847,1.107574,1.105547,0.001454
20612.750000,3,1.102624,1.108430,1.105383,0.001257
20613.000000,3,1.098871,1.103739,1.101377,0.001222
20613.250000,3,1.097685,1.102021,1.100231,0.001093
20613.500000,3,1.103480,1.110043,1.107198,0.001507
20613.750000,3,1.117948,1.123093,1.120929,0.001477
20614.000000,3,1.134019,1.138332,1.136365,0.001253
20614.250000,3,1.144640,1.147730,1.146432,0.000958
20614.500000,3,1.146599,1.149950,1.148568,0.000927
20614.750000,3,1.144251,1.148865,1.146861,0.001288
20615.000000,3,1.144482,1.150068,1.147924,0.001441
20615.250000,3,1.152842,1.158157,1.156296,0.001388
20615.500000,3,1.166913,1.173855,1.170343,0.001521
20615.750000,3,1.178051,1.183317,1.181275,0.001397
20616.000000,3,1.182349,1.186835,1.184590,0.001059
20616.250000,3,1.175683,1.180708,1.178961,0.001538
20616.500000,3,1.170560,1.176604,1.173649,0.001957
20616.750000,3,1.171406,1.177314,1.174896,0.001852
20617.000000,3,1.187635,1.193138,1.190588,0.001694
20617.250000,3,1.210431,1.217940,1.214173,0.002071
20617.500000,3,1.234833,1.239142,1.237728,0.001386
20617.750000,3,1.246638,1.250362,1.248616,0.001158
20618.000000,3,1.239231,1.246412,1.243849,0.002062
20618.250000,3,1.225343,1.231923,1.228995,0.001833
20618.500000,3,1.208748,1.215294,1.212254,0.001869
20618.750000,3,1.191660,1.198913,1.195634,0.002219
20619.000000,3,1.173500,1.181793,1.178314,0.001970
20619.250000,3,1.147914,1.156943,1.153280,0.002408
20619.500000,3,1.113960,1.124424,1.120387,0.002916
20619.750000,3,1.073926,1.084525,1.080985,0.002945
20620.000000,3,1.033451,1.044166,1.040561,0.002963
20620.250000,3,0.994680,1.005056,1.001640,0.002640
20620.500000,3,0.955372,0.965488,0.962126,0.003024
20620.750000,3,0.908003,0.918806,0.915396,0.003412
20621.000000,3,0.848785,0.862273,0.857797,0.004065
20621.250000,3,0.780171,0.794822,0.789865,0.004546
20621.500000,3,0.708927,0.723168,0.718889,0.004613
20621.750000,3,0.640894,0.654386,0.650513,0.004297
20622.000000,3,0.580882,0.592355,0.589058,0.003755
20622.250000,3,0.527275,0.537349,0.534700,0.003321
20622.500000,3,0.479288,0.489682,0.485922,0.003203
20622.750000,3,0.435257,0.443571,0.441055,0.002688
20623.000000,3,0.396547,0.404141,0.401841,0.002355
20623.250000,3,0.365925,0.371629,0.369742,0.001957
20623.500000,3,0.343586,0.348373,0.346310,0.001453
20623.750000,3,0.330559,0.333127,0.331937,0.000774
20624.000000,4,0.265862,0.268795,0.267410,0.000856
20624.250000,4,0.270810,0.274327,0.272354,0.000953
20624.500000,4,0.279431,0.284518,0.281557,0.001263
20624.750000,4,0.298508,0.305318,0.301234,0.001674
20625.000000,4,0.324197,0.333296,0.327875,0.002223
20625.250000,4,0.359224,0.369979,0.363026,0.002719
20625.500000,4,0.400375,0.414030,0.405372,0.003420
20625.750000,4,0.451472,0.466781,0.457312,0.003724
20626.000000,4,0.503697,0.520606,0.510453,0.004069
20626.250000,4,0.560661,0.578095,0.567489,0.004256
20626.500000,4,0.615566,0.635471,0.623616,0.004759
20626.750000,4,0.677424,0.698652,0.685760,0.005090
20627.000000,4,0.739664,0.762581,0.749520,0.005566
20627.250000,4,0.805637,0.829589,0.815839,0.005772
20627.500000,4,0.864397,0.887611,0.875267,0.005931
20627.750000,4,0.916527,0.939017,0.926980,0.005798
20628.000000,4,0.955950,0.977426,0.967003,0.006214
20628.250000,4,0.993109,1.014337,1.003183,0.005688
20628.500000,4,1.027400,1.049157,1.038221,0.006051
20628.750000,4,1.066567,1.089632,1.078619,0.006312
20629.000000,4,1.104522,1.127130,1.115999,0.006616
20629.250000,4,1.138932,1.160187,1.149958,0.006569
20629.500000,4,1.159994,1.180678,1.171382,0.006891
20629.750000,4,1.174117,1.193603,1.185777,0.006734
20630.000000,4,1.181633,1.201993,1.193275,0.006865
20630.250000,4,1.192213,1.210530,1.202738,0.006248
20630.500000,4,1.198631,1.219033,1.210443,0.006278
20630.750000,4,1.207634,1.225664,1.218743,0.006387
20631.000000,4,1.207674,1.225537,1.218337,0.006303
20631.250000,4,1.204270,1.224018,1.215749,0.006316
20631.500000,4,1.198411,1.215111,1.208976,0.005820
20631.750000,4,1.201336,1.217519,1.210738,0.005524
20632.000000,4,1.208622,1.226212,1.217769,0.005459
20632.250000,4,1.224238,1.240321,1.233618,0.005426
20632.500000,4,1.236640,1.254087,1.246027,0.005648
20632.750000,4,1.244066,1.260862,1.254495,0.005299
20633.000000,4,1.243756,1.260133,1.253339,0.005371
20633.250000,4,1.240902,1.258045,1.251137,0.005328
20633.500000,4,1.238337,1.252697,1.247337,0.004915
20633.750000,4,1.242489,1.255167,1.250851,0.004644
20634.000000,4,1.246012,1.258955,1.253698,0.004346
20634.250000,4,1.252041,1.265161,1.259148,0.004363
20634.500000,4,1.251222,1.265721,1.259053,0.004353
20634.750000,4,1.252280,1.264289,1.259395,0.003901
20635.000000,4,1.252320,1.263401,1.258264,0.003155
20635.250000,4,1.260525,1.272736,1.266286,0.003547
20635.500000,4,1.268345,1.279962,1.274039,0.003222
20635.750000,4,1.279270,1.288148,1.284032,0.002796
20636.000000,4,1.279675,1.290304,1.283622,0.002823
20636.250000,4,1.273401,1.283986,1.277845,0.002631
20636.500000,4,1.261952,1.271251,1.266409,0.002490
20636.750000,4,1.256313,1.260989,1.258749,0.001403
20637.000000,4,1.255115,1.262468,1.257084,0.001769
20637.250000,4,1.263835,1.268070,1.265233,0.001218
20637.500000,4,1.270563,1.277811,1.273967,0.001856
20637.750000,4,1.277310,1.284855,1.281616,0.002026
20638.000000,4,1.279014,1.284287,1.281417,0.001318
20638.250000,4,1.275228,1.283004,1.279506,0.002231
20638.500000,4,1.271220,1.280348,1.276640,0.002358
20638.750000,4,1.276473,1.283921,1.280211,0.002289
20639.000000,4,1.277123,1.287904,1.282983,0.003281
20639.250000,4,1.283080,1.295340,1.288781,0.003548
20639.500000,4,1.278001,1.291598,1.285262,0.004189
20639.750000,4,1.273029,1.285738,1.279051,0.003963
20640.000000,4,1.343664,1.372625,1.355411,0.009571
20640.250000,4,1.255625,1.269798,1.262121,0.004451
20640.500000,4,1.250885,1.267272,1.257137,0.005522
20640.750000,4,1.253037,1.269538,1.259418,0.006004
20641.000000,4,1.251941,1.269788,1.259099,0.005632
20641.250000,4,1.246969,1.265286,1.255012,0.006224
20641.500000,4,1.236378,1.256093,1.244354,0.006062
20641.750000,4,1.228004,1.246900,1.234980,0.006763
20642.000000,4,1.219949,1.238496,1.227260,0.006043
20642.250000,4,1.218541,1.237249,1.225238,0.006623
20642.500000,4,1.214262,1.233436,1.222392,0.006533
20642.750000,4,1.210510,1.229862,1.217877,0.006533
20643.000000,4,1.194678,1.213793,1.202734,0.006171
20643.250000,4,1.178259,1.197733,1.187408,0.005948
20643.500000,4,1.160655,1.179277,1.168776,0.006093
20643.750000,4,1.151753,1.168408,1.158323,0.005871
20644.000000,4,1.143990,1.160622,1.150289,0.006107
20644.250000,4,1.142673,1.159455,1.148893,0.006045
20644.500000,4,1.136298,1.152210,1.143359,0.005317
20644.750000,4,1.130057,1.145720,1.136104,0.005386
20645.000000,4,1.118487,1.133354,1.124256,0.005039
20645.250000,4,1.108907,1.124300,1.115218,0.005152
20645.500000,4,1.101252,1.114529,1.105894,0.004809
20645.750000,4,1.093236,1.107552,1.099505,0.004641
20646.000000,4,1.081676,1.094939,1.087442,0.004103
20646.250000,4,1.065187,1.078095,1.071871,0.003721
20646.500000,4,1.045323,1.057847,1.051685,0.003702
20646.750000,4,1.031652,1.042862,1.036688,0.003610
20647.000000,4,1.023679,1.034509,1.028111,0.003621
20647.250000,4,1.028608,1.040118,1.032882,0.003754
20647.500000,4,1.037040,1.047215,1.040883,0.003190
20647.750000,4,1.043447,1.056078,1.049247,0.003628
20648.000000,4,1.042011,1.052256,1.047002,0.003136
20648.250000,4,1.035197,1.043782,1.039356,0.002674
20648.500000,4,1.017995,1.028899,1.024350,0.002742
20648.750000,4,1.010450,1.018512,1.014304,0.002521
20649.000000,4,1.005988,1.013129,1.008707,0.002292
20649.250000,4,1.004858,1.013715,1.009773,0.002459
20649.500000,4,1.003556,1.012760,1.008525,0.002791
20649.750000,4,1.004078,1.011550,1.007753,0.002361
20650.000000,4,0.995146,1.001647,0.998648,0.001953
20650.250000,4,0.984129,0.991133,0.987672,0.002104
20650.500000,4,0.968763,0.975807,0.972287,0.002006
20650.750000,4,0.954800,0.961495,0.958655,0.001594
20651.000000,4,0.932818,0.940566,0.936845,0.002192
20651.250000,4,0.906790,0.915606,0.911945,0.002172
20651.500000,4,0.871625,0.880645,0.877140,0.002346
20651.750000,4,0.834990,0.843943,0.840541,0.002463
20652.000000,4,0.792905,0.802450,0.799707,0.002707
20652.250000,4,0.755538,0.764434,0.761357,0.002776
20652.500000,4,0.712699,0.722046,0.718208,0.002685
