# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251572,0.252392,0.252044,0.000252
21528.250000,1,0.252593,0.253448,0.253085,0.000261
21528.500000,1,0.256043,0.256876,0.256481,0.000252
21528.750000,1,0.261894,0.263275,0.262613,0.000449
21529.000000,1,0.271118,0.272549,0.271919,0.000528
21529.250000,1,0.283364,0.285325,0.284528,0.000632
21529.500000,1,0.299201,0.301962,0.300760,0.000927
21529.750000,1,0.319050,0.322344,0.320879,0.001027
21530.000000,1,0.343205,0.346655,0.345045,0.001157
21530.250000,1,0.371039,0.375204,0.373075,0.001304
21530.500000,1,0.402869,0.407500,0.405256,0.001485
21530.750000,1,0.437522,0.442263,0.439987,0.001557
21531.000000,1,0.473677,0.478632,0.476356,0.001580
21531.250000,1,0.510093,0.515084,0.512709,0.001589
21531.500000,1,0.546223,0.551632,0.548696,0.001686
21531.750000,1,0.581057,0.586578,0.583948,0.001676
21532.000000,1,0.615264,0.620745,0.617810,0.001640
21532.250000,1,0.646797,0.651912,0.649316,0.001464
21532.500000,1,0.675601,0.680556,0.677693,0.001474
21532.750000,1,0.700676,0.705877,0.702906,0.001478
21533.000000,1,0.723844,0.728387,0.725746,0.001301
21533.250000,1,0.745014,0.749726,0.747210,0.001304
21533.500000,1,0.765582,0.771185,0.768009,0.001602
21533.750000,1,0.785981,0.790497,0.787845,0.001208
21534.000000,1,0.803909,0.808445,0.805924,0.001195
21534.250000,1,0.820983,0.824000,0.822324,0.000883
21534.500000,1,0.835476,0.839569,0.837324,0.001179
21534.750000,1,0.850240,0.854854,0.851805,0.001306
21535.000000,1,0.864956,0.869335,0.866713,0.001236
21535.250000,1,0.880885,0.884395,0.882379,0.001005
21535.500000,1,0.895933,0.900461,0.897691,0.001376
21535.750000,1,0.911237,0.914248,0.912392,0.000939
21536.000000,1,0.925452,0.928474,0.926870,0.000864
21536.250000,1,0.940661,0.944180,0.942175,0.000939
21536.500000,1,0.956534,0.962266,0.958803,0.001600
21536.750000,1,0.975040,0.979347,0.976390,0.001243
21537.000000,1,0.993410,0.997424,0.995090,0.001177
21537.250000,1,1.011228,1.015759,1.012932,0.001372
21537.500000,1,1.028350,1.032532,1.030108,0.001142
21537.750000,1,1.045440,1.049274,1.047052,0.001099
21538.000000,1,1.061843,1.066006,1.063727,0.001330
21538.250000,1,1.079670,1.083350,1.081049,0.001198
21538.500000,1,1.095810,1.099129,1.097373,0.000976
21538.750000,1,1.109177,1.112922,1.111310,0.001041
21539.000000,1,1.122219,1.125361,1.123496,0.001005
21539.250000,1,1.132544,1.136265,1.134053,0.001022
21539.500000,1,1.143367,1.146317,1.144711,0.000987
21539.750000,1,1.155331,1.158093,1.156556,0.000924
21540.000000,1,1.168758,1.173281,1.170845,0.001247
21540.250000,1,1.184363,1.188037,1.186202,0.000986
21540.500000,1,1.199329,1.201870,1.200483,0.000931
21540.750000,1,1.211016,1.214279,1.212530,0.001007
21541.000000,1,1.221176,1.224460,1.222870,0.000946
21541.250000,1,1.229870,1.232345,1.230909,0.000820
21541.500000,1,1.237021,1.238424,1.237801,0.000505
21541.750000,1,1.242196,1.244924,1.243648,0.001079
21542.000000,1,1.247530,1.249990,1.249152,0.000726
21542.250000,1,1.252186,1.256500,1.254076,0.001210
21542.500000,1,1.258020,1.260730,1.259270,0.000828
21542.750000,1,1.264316,1.267214,1.265272,0.000855
21543.000000,1,1.271397,1.274014,1.272744,0.000832
21543.250000,1,1.279639,1.282963,1.280914,0.000873
21543.500000,1,1.288594,1.290186,1.289213,0.000446
21543.750000,1,1.295813,1.298522,1.296784,0.000725
21544.000000,1,1.303010,1.305774,1.304610,0.000760
21544.250000,1,1.310319,1.312796,1.311441,0.000760
21544.500000,1,1.318135,1.320566,1.319242,0.000750
21544.750000,1,1.325411,1.328425,1.326881,0.000860
21545.000000,1,1.332853,1.335186,1.333800,0.000723
21545.250000,1,1.338504,1.341376,1.339297,0.000831
21545.500000,1,1.342857,1.345017,1.343738,0.000716
21545.750000,1,1.346098,1.347640,1.346950,0.000478
21546.000000,1,1.348671,1.350669,1.349494,0.000626
21546.250000,1,1.349667,1.350970,1.350247,0.000422
21546.500000,1,1.349170,1.350955,1.350227,0.000505
21546.750000,1,1.347932,1.349262,1.348715,0.000385
21547.000000,1,1.345173,1.347652,1.346638,0.000761
21547.250000,1,1.343562,1.345611,1.344701,0.000620
21547.500000,1,1.343057,1.344483,1.343883,0.000474
21547.750000,1,1.344164,1.345404,1.344834,0.000367
21548.000000,1,1.346128,1.348183,1.347000,0.000571
21548.250000,1,1.348457,1.350233,1.349432,0.000505
21548.500000,1,1.351176,1.352536,1.351852,0.000420
21548.750000,1,1.353192,1.354379,1.353722,0.000355
21549.000000,1,1.355068,1.356873,1.356171,0.000560
21549.250000,1,1.356412,1.359051,1.357758,0.000730
21549.500000,1,1.357746,1.360919,1.359792,0.000957
21549.750000,1,1.359899,1.362206,1.361051,0.000676
21550.000000,1,1.360324,1.363314,1.362098,0.000915
21550.250000,1,1.360916,1.364070,1.362588,0.001087
21550.500000,1,1.361428,1.364610,1.363445,0.000978
21550.750000,1,1.361087,1.365228,1.363497,0.001370
21551.000000,1,1.361749,1.364604,1.363629,0.000829
21551.250000,1,1.360406,1.363073,1.362027,0.000911
21551.500000,1,1.357722,1.361668,1.359975,0.001186
21551.750000,1,1.353373,1.358511,1.356231,0.001450
21552.000000,1,1.349551,1.353183,1.351942,0.001072
21552.250000,1,1.343953,1.348501,1.346277,0.001524
21552.500000,1,1.336741,1.341068,1.339449,0.001499
21552.750000,1,1.329117,1.332956,1.330995,0.001141
21553.000000,1,1.319076,1.323875,1.321753,0.001583
21553.250000,1,1.307831,1.313026,1.311164,0.001469
21553.500000,1,1.296214,1.301277,1.299232,0.001529
21553.750000,1,1.283093,1.288844,1.286794,0.001833
21554.000000,1,1.268969,1.274504,1.272629,0.001550
21554.250000,1,1.252969,1.258020,1.256166,0.001505
21554.500000,1,1.233920,1.238859,1.236557,0.001470
21554.750000,1,1.210828,1.217210,1.214008,0.001647
21555.000000,1,1.184917,1.190846,1.187989,0.001728
21555.250000,1,1.153389,1.160746,1.157343,0.002234
21555.500000,1,1.117447,1.125291,1.121643,0.002353
21555.750000,1,1.075074,1.084321,1.079960,0.002653
21556.000000,1,1.028098,1.037717,1.033243,0.002698
21556.250000,1,0.977122,0.985366,0.981553,0.002517
21556.500000,1,0.920544,0.929897,0.925498,0.002848
21556.750000,1,0.861651,0.870494,0.866017,0.002617
21557.000000,1,0.798477,0.807404,0.802693,0.002912
21557.250000,1,0.732571,0.741338,0.736855,0.002750
21557.500000,1,0.665661,0.674458,0.669713,0.002763
21557.750000,1,0.599681,0.608065,0.603539,0.002708
21558.000000,1,0.537149,0.545051,0.540900,0.002543
21558.250000,1,0.478727,0.485708,0.481940,0.002178
21558.500000,1,0.425221,0.431278,0.428155,0.001937
21558.750000,1,0.377703,0.382732,0.379979,0.001744
21559.000000,1,0.336853,0.340644,0.338491,0.001323
21559.250000,1,0.302798,0.306311,0.304449,0.001170
21559.500000,1,0.278568,0.280965,0.279478,0.000797
21559.750000,1,0.263290,0.264501,0.263752,0.000457
21560.000000,2,0.274876,0.276077,0.275574,0.000330
21560.250000,2,0.277685,0.279080,0.278479,0.000383
21560.500000,2,0.285858,0.287491,0.286669,0.000514
21560.750000,2,0.299995,0.302133,0.301076,0.000707
21561.000000,2,0.319476,0.321960,0.320752,0.000973
21561.250000,2,0.344830,0.347937,0.346704,0.001073
21561.500000,2,0.376372,0.379766,0.378219,0.001325
21561.750000,2,0.413374,0.417706,0.415674,0.001674
21562.000000,2,0.455005,0.459316,0.457611,0.001742
21562.250000,2,0.501129,0.505564,0.503870,0.001763
21562.500000,2,0.549086,0.553768,0.551873,0.001805
21562.750000,2,0.599894,0.604364,0.602629,0.001841
21563.000000,2,0.650491,0.655156,0.653385,0.001902
21563.250000,2,0.701584,0.706364,0.704293,0.001931
21563.500000,2,0.750130,0.754461,0.752714,0.001696
21563.750000,2,0.795890,0.799634,0.797991,0.001439
21564.000000,2,0.836775,0.840543,0.839008,0.001538
21564.250000,2,0.874413,0.877957,0.876410,0.001224
21564.500000,2,0.908458,0.911697,0.910225,0.001224
21564.750000,2,0.938408,0.941384,0.939834,0.001052
21565.000000,2,0.962669,0.965025,0.964116,0.000813
21565.250000,2,0.981938,0.984994,0.983579,0.000856
21565.500000,2,0.996440,0.998488,0.997651,0.000670
21565.750000,2,1.007232,1.009669,1.008603,0.000824
21566.000000,2,1.017024,1.018485,1.017571,0.000468
21566.250000,2,1.023849,1.025776,1.025133,0.000625
21566.500000,2,1.029404,1.031304,1.030446,0.000639
21566.750000,2,1.032082,1.034424,1.033409,0.000716
21567.000000,2,1.034223,1.035530,1.034986,0.000422
21567.250000,2,1.035782,1.037310,1.036506,0.000456
21567.500000,2,1.038066,1.039751,1.039131,0.000551
21567.750000,2,1.044201,1.045941,1.045130,0.000655
21568.000000,2,1.052683,1.054766,1.053522,0.000695
21568.250000,2,1.062039,1.063886,1.062702,0.000624
21568.500000,2,1.069780,1.072036,1.070905,0.000646
21568.750000,2,1.078317,1.080764,1.079020,0.000684
21569.000000,2,1.086110,1.088321,1.087097,0.000626
21569.250000,2,1.095492,1.097539,1.096388,0.000661
21569.500000,2,1.106144,1.107831,1.106888,0.000606
21569.750000,2,1.118373,1.119840,1.119070,0.000470
21570.000000,2,1.130184,1.133099,1.131612,0.000865
21570.250000,2,1.142791,1.144743,1.143772,0.000610
21570.500000,2,1.154078,1.156290,1.155424,0.000638
21570.750000,2,1.167442,1.168789,1.167947,0.000429
21571.000000,2,1.178174,1.179247,1.178677,0.000341
21571.250000,2,1.187091,1.188766,1.188131,0.000512
21571.500000,2,1.194720,1.196223,1.195312,0.000493
21571.750000,2,1.199986,1.202252,1.200723,0.000680
21572.000000,2,1.204056,1.206131,1.205057,0.000583
21572.250000,2,1.208762,1.210039,1.209539,0.000407
21572.500000,2,1.213840,1.216186,1.214852,0.000713
21572.750000,2,1.219210,1.220885,1.220305,0.000521
21573.000000,2,1.224032,1.226580,1.225027,0.000821
21573.250000,2,1.227298,1.229297,1.228211,0.000636
21573.500000,2,1.228883,1.230689,1.229952,0.000481
21573.750000,2,1.230709,1.233230,1.231768,0.000707
21574.000000,2,1.231447,1.232603,1.231955,0.000436
21574.250000,2,1.230603,1.232702,1.231695,0.000642
21574.500000,2,1.228435,1.231169,1.229646,0.000804
21574.750000,2,1.226034,1.228222,1.226844,0.000655
21575.000000,2,1.222137,1.224588,1.223495,0.000702
21575.250000,2,1.220825,1.223523,1.222140,0.000776
21575.500000,2,1.222468,1.224509,1.223307,0.000648
21575.750000,2,1.226784,1.227934,1.227286,0.000334
21576.000000,2,1.242241,1.252431,1.247346,0.002984
21576.250000,2,1.233368,1.234952,1.234003,0.000538
21576.500000,2,1.234038,1.235928,1.234915,0.000643
21576.750000,2,1.235882,1.237850,1.236528,0.000542
21577.000000,2,1.237114,1.239480,1.238575,0.000693
21577.250000,2,1.241090,1.242728,1.242034,0.000498
21577.500000,2,1.243526,1.245954,1.244830,0.000658
21577.750000,2,1.245044,1.246959,1.246024,0.000601
21578.000000,2,1.243875,1.246422,1.244706,0.000737
21578.250000,2,1.240756,1.242479,1.241633,0.000572
21578.500000,2,1.236954,1.239263,1.238171,0.000629
21578.750000,2,1.234709,1.236486,1.235530,0.000525
21579.000000,2,1.232222,1.234186,1.233088,0.000632
21579.250000,2,1.229666,1.231896,1.230705,0.000629
21579.500000,2,1.225277,1.226938,1.226050,0.000589
21579.750000,2,1.220138,1.222257,1.220961,0.000690
21580.000000,2,1.213788,1.215372,1.214660,0.000489
21580.250000,2,1.209349,1.210919,1.209791,0.000435
21580.500000,2,1.204242,1.206299,1.205076,0.000587
21580.750000,2,1.201164,1.203203,1.202383,0.000656
21581.000000,2,1.198731,1.200803,1.199488,0.000569
21581.250000,2,1.196272,1.198135,1.197030,0.000562
21581.500000,2,1.193941,1.195699,1.194765,0.000643
21581.750000,2,1.192904,1.195039,1.193868,0.000745
21582.000000,2,1.194239,1.195624,1.194958,0.000465
21582.250000,2,1.196708,1.198882,1.197613,0.000640
21582.500000,2,1.200745,1.202985,1.201612,0.000766
21582.750000,2,1.206139,1.207464,1.206538,0.000418
21583.000000,2,1.209908,1.212820,1.211509,0.000793
21583.250000,2,1.216422,1.218298,1.217391,0.000590
21583.500000,2,1.221533,1.223424,1.222639,0.000611
21583.750000,2,1.226173,1.228113,1.226876,0.000569
21584.000000,2,1.227762,1.229415,1.228614,0.000503
21584.250000,2,1.228018,1.229646,1.228921,0.000464
21584.500000,2,1.225636,1.227655,1.226299,0.000587
21584.750000,2,1.221705,1.223573,1.222558,0.000682
21585.000000,2,1.216115,1.218396,1.217087,0.000639
21585.250000,2,1.209434,1.211156,1.210454,0.000513
21585.500000,2,1.200317,1.202014,1.201218,0.000653
21585.750000,2,1.188659,1.190939,1.190083,0.000772
21586.000000,2,1.176292,1.178534,1.177098,0.000609
21586.250000,2,1.161467,1.163169,1.162580,0.000539
21586.500000,2,1.145522,1.147300,1.146185,0.000661
21586.750000,2,1.126461,1.128875,1.127596,0.000847
21587.000000,2,1.104275,1.107097,1.105893,0.000862
21587.250000,2,1.079225,1.081684,1.080289,0.000758
21587.500000,2,1.047618,1.051469,1.049096,0.001181
21587.750000,2,1.011366,1.015670,1.013254,0.001400
21588.000000,2,0.969976,0.974309,0.971503,0.001504
21588.250000,2,0.923611,0.927868,0.925150,0.001575
21588.500000,2,0.871346,0.877171,0.873599,0.002002
21588.750000,2,0.816548,0.821785,0.818616,0.001950
21589.000000,2,0.757717,0.763595,0.760093,0.002253
21589.250000,2,0.697854,0.703647,0.700105,0.002068
21589.500000,2,0.637176,0.642846,0.639462,0.002094
21589.750000,2,0.577814,0.583900,0.580175,0.002182
21590.000000,2,0.520602,0.526001,0.522756,0.001977
21590.250000,2,0.467546,0.472543,0.469484,0.001835
21590.500000,2,0.418672,0.423546,0.420600,0.001724
21590.750000,2,0.376787,0.381257,0.378434,0.001543
21591.000000,2,0.341355,0.344693,0.342720,0.001205
21591.250000,2,0.313884,0.316714,0.314946,0.001000
21591.500000,2,0.293496,0.295675,0.294315,0.000737
21591.750000,2,0.281236,0.283072,0.282001,0.000569
21592.000000,3,0.333769,0.335303,0.334841,0.000462
21592.250000,3,0.338133,0.339060,0.338666,0.000351
21592.500000,3,0.349417,0.351126,0.350273,0.000533
21592.750000,3,0.368354,0.370603,0.369601,0.000789
21593.000000,3,0.394044,0.397612,0.396133,0.001167
21593.250000,3,0.427272,0.430876,0.429400,0.001206
21593.500000,3,0.466518,0.470485,0.468846,0.001381
21593.750000,3,0.511010,0.515956,0.513694,0.001698
21594.000000,3,0.560425,0.565376,0.563222,0.001836
21594.250000,3,0.612934,0.618608,0.615993,0.001929
21594.500000,3,0.666224,0.672222,0.669803,0.001978
21594.750000,3,0.719467,0.725033,0.723010,0.001969
21595.000000,3,0.771321,0.777040,0.774420,0.001925
21595.250000,3,0.820985,0.827033,0.824644,0.001966
21595.500000,3,0.870011,0.875590,0.873529,0.001921
21595.750000,3,0.916660,0.922253,0.919954,0.001850
21596.000000,3,0.959899,0.964857,0.962818,0.001729
21596.250000,3,0.997253,1.001963,1.000081,0.001472
21596.500000,3,1.028739,1.032357,1.030998,0.001144
21596.750000,3,1.054133,1.058242,1.056258,0.001213
21597.000000,3,1.075182,1.079698,1.077676,0.001421
21597.250000,3,1.094667,1.098470,1.096382,0.001257
21597.500000,3,1.109937,1.114644,1.112704,0.001389
21597.750000,3,1.123843,1.126904,1.125338,0.000957
21598.000000,3,1.131619,1.134606,1.132897,0.000888
21598.250000,3,1.135467,1.137781,1.136122,0.000718
21598.500000,3,1.133618,1.137562,1.135173,0.001171
21598.750000,3,1.130033,1.133840,1.131715,0.001083
21599.000000,3,1.124696,1.127700,1.125694,0.000860
21599.250000,3,1.115571,1.118486,1.116665,0.000918
21599.500000,3,1.104093,1.107341,1.105580,0.000824
21599.750000,3,1.092426,1.095887,1.093559,0.000994
21600.000000,3,1.086646,1.088155,1.087453,0.000600
21600.250000,3,1.075592,1.078333,1.076796,0.000753
21600.500000,3,1.073338,1.076214,1.074278,0.000780
21600.750000,3,1.072739,1.074771,1.073900,0.000614
21601.000000,3,1.072150,1.074234,1.073404,0.000704
21601.250000,3,1.070837,1.072731,1.071717,0.000584
21601.500000,3,1.068003,1.070124,1.068607,0.000629
21601.750000,3,1.064668,1.067347,1.065382,0.000755
21602.000000,3,1.061630,1.064064,1.062363,0.000655
21602.250000,3,1.057767,1.059615,1.058814,0.000548
21602.500000,3,1.053218,1.054624,1.053892,0.000452
21602.750000,3,1.046824,1.049256,1.047948,0.000692
21603.000000,3,1.041441,1.043385,1.042328,0.000643
21603.250000,3,1.039551,1.041087,1.040274,0.000468
21603.500000,3,1.041953,1.043694,1.042792,0.000522
21603.750000,3,1.048213,1.049214,1.048842,0.000338
21604.000000,3,1.055096,1.057243,1.056039,0.000683
21604.250000,3,1.061012,1.062133,1.061411,0.000404
21604.500000,3,1.063123,1.064779,1.063859,0.000484
21604.750000,3,1.064206,1.066492,1.064952,0.000655
21605.000000,3,1.067597,1.069038,1.068363,0.000461
21605.250000,3,1.074370,1.075801,1.074968,0.000436
21605.500000,3,1.084167,1.086074,1.084778,0.000632
21605.750000,3,1.094912,1.096952,1.096266,0.000639
21606.000000,3,1.105683,1.107700,1.106960,0.000639
21606.250000,3,1.114382,1.115953,1.114983,0.000520
21606.500000,3,1.121596,1.123331,1.122464,0.000610
21606.750000,3,1.128726,1.130381,1.129822,0.000552
21607.000000,3,1.136813,1.139507,1.137961,0.000855
21607.250000,3,1.145360,1.146862,1.146011,0.000465
21607.500000,3,1.151344,1.152980,1.152319,0.000489
21607.750000,3,1.155458,1.156588,1.156139,0.000356
21608.000000,3,1.158921,1.160214,1.159474,0.000414
21608.250000,3,1.161417,1.163879,1.163003,0.000705
21608.500000,3,1.166966,1.169532,1.168020,0.000848
21608.750000,3,1.173537,1.174840,1.174115,0.000354
21609.000000,3,1.179166,1.180993,1.180363,0.000516
21609.250000,3,1.184421,1.185636,1.185066,0.000368
21609.500000,3,1.187823,1.189384,1.188679,0.000476
21609.750000,3,1.190202,1.192419,1.191147,0.000596
21610.000000,3,1.192600,1.194223,1.193476,0.000503
21610.250000,3,1.194329,1.196525,1.195338,0.000604
21610.500000,3,1.195686,1.196273,1.195984,0.000206
21610.750000,3,1.195184,1.196316,1.195624,0.000335
21611.000000,3,1.192695,1.193946,1.193342,0.000336
21611.250000,3,1.190433,1.191372,1.190921,0.000275
21611.500000,3,1.187894,1.189220,1.188738,0.000390
21611.750000,3,1.186155,1.187411,1.186786,0.000404
21612.000000,3,1.183960,1.186126,1.184769,0.000729
21612.250000,3,1.181789,1.183107,1.182460,0.000512
21612.500000,3,1.179329,1.180469,1.179836,0.000379
21612.750000,3,1.176258,1.178577,1.177366,0.000588
21613.000000,3,1.174272,1.175626,1.175146,0.000434
21613.250000,3,1.171477,1.173688,1.172361,0.000767
21613.500000,3,1.166957,1.170106,1.168561,0.000905
21613.750000,3,1.162738,1.164999,1.163852,0.000713
21614.000000,3,1.158470,1.160900,1.159291,0.000736
21614.250000,3,1.155802,1.158184,1.156901,0.000763
21614.500000,3,1.156190,1.160106,1.158437,0.001063
21614.750000,3,1.162519,1.166302,1.164386,0.001018
21615.000000,3,1.171087,1.175116,1.173238,0.001073
21615.250000,3,1.181257,1.184568,1.182917,0.000888
21615.500000,3,1.189456,1.193676,1.191411,0.001058
21615.750000,3,1.196412,1.199526,1.198252,0.000963
21616.000000,3,1.202114,1.205323,1.203860,0.000975
21616.250000,3,1.205866,1.209515,1.207857,0.001151
21616.500000,3,1.208841,1.212618,1.210762,0.001053
21616.750000,3,1.208841,1.213068,1.211313,0.001130
21617.000000,3,1.208274,1.210981,1.210259,0.000771
21617.250000,3,1.205139,1.208693,1.207481,0.000984
21617.500000,3,1.201129,1.205294,1.203592,0.001064
21617.750000,3,1.197726,1.200446,1.199495,0.000778
21618.000000,3,1.192780,1.195941,1.194365,0.001047
21618.250000,3,1.184312,1.188440,1.186747,0.001202
21618.500000,3,1.173465,1.177410,1.175603,0.001074
21618.750000,3,1.159357,1.163384,1.160999,0.001279
21619.000000,3,1.140318,1.144873,1.142319,0.001450
21619.250000,3,1.117718,1.121475,1.119616,0.001316
21619.500000,3,1.091072,1.095760,1.093182,0.001366
21619.750000,3,1.060460,1.064397,1.062278,0.001423
21620.000000,3,1.022321,1.028348,1.024872,0.001918
21620.250000,3,0.978928,0.985776,0.981764,0.002060
21620.500000,3,0.930155,0.936693,0.932740,0.001950
21620.750000,3,0.876428,0.883469,0.879530,0.002372
21621.000000,3,0.819328,0.826959,0.822381,0.002490
21621.250000,3,0.759445,0.766735,0.762614,0.002379
21621.500000,3,0.698415,0.706214,0.701661,0.002655
21621.750000,3,0.637838,0.645177,0.640817,0.002475
21622.000000,3,0.579354,0.586457,0.582592,0.002314
21622.250000,3,0.525822,0.531719,0.528366,0.002013
21622.500000,3,0.476886,0.482789,0.479247,0.001953
21622.750000,3,0.434810,0.439530,0.436707,0.001685
21623.000000,3,0.399042,0.403249,0.400867,0.001445
21623.250000,3,0.371520,0.374600,0.372828,0.001036
21623.500000,3,0.351252,0.353703,0.352349,0.000796
21623.750000,3,0.338823,0.340763,0.339903,0.000566
21624.000000,4,0.273505,0.274689,0.274193,0.000310
21624.250000,4,0.276577,0.277675,0.277269,0.000336
21624.500000,4,0.286164,0.287731,0.287022,0.000507
21624.750000,4,0.302313,0.304653,0.303497,0.000731
21625.000000,4,0.325357,0.328092,0.326788,0.000959
21625.250000,4,0.354889,0.358198,0.356883,0.001140
21625.500000,4,0.390967,0.395449,0.393442,0.001429
21625.750000,4,0.433240,0.438471,0.436172,0.001663
21626.000000,4,0.481088,0.486514,0.484247,0.001847
21626.250000,4,0.532428,0.538614,0.535959,0.002035
21626.500000,4,0.586749,0.594512,0.590891,0.002360
21626.750000,4,0.643304,0.651222,0.647516,0.002425
21627.000000,4,0.700240,0.707471,0.704359,0.002356
21627.250000,4,0.755501,0.764026,0.760062,0.002455
21627.500000,4,0.809233,0.816996,0.813620,0.002485
21627.750000,4,0.859708,0.866941,0.864021,0.002382
21628.000000,4,0.906867,0.914331,0.911033,0.002316
21628.250000,4,0.951036,0.958681,0.955437,0.002434
21628.500000,4,0.993360,0.999933,0.996777,0.002108
21628.750000,4,1.030751,1.036588,1.033626,0.001871
21629.000000,4,1.063043,1.069948,1.066558,0.002196
21629.250000,4,1.091575,1.098144,1.094429,0.001995
21629.500000,4,1.114680,1.120648,1.117800,0.002020
21629.750000,4,1.134155,1.140136,1.136973,0.001739
21630.000000,4,1.150425,1.156254,1.153068,0.001743
21630.250000,4,1.164393,1.170030,1.166477,0.001698
21630.500000,4,1.174517,1.179905,1.176167,0.001647
21630.750000,4,1.181638,1.187319,1.183513,0.001696
21631.000000,4,1.186525,1.192658,1.188646,0.001783
21631.250000,4,1.189921,1.195199,1.192165,0.001464
21631.500000,4,1.191580,1.196509,1.193520,0.001358
21631.750000,4,1.190547,1.195805,1.193014,0.001327
21632.000000,4,1.188014,1.193155,1.190422,0.001472
21632.250000,4,1.184320,1.188956,1.186062,0.001287
21632.500000,4,1.179493,1.184848,1.181321,0.001455
21632.750000,4,1.175877,1.180560,1.178058,0.001203
21633.000000,4,1.175798,1.179875,1.177804,0.001166
21633.250000,4,1.178003,1.181225,1.179603,0.000987
21633.500000,4,1.181387,1.185463,1.182486,0.001305
21633.750000,4,1.183326,1.187756,1.184988,0.001247
21634.000000,4,1.185025,1.188540,1.186054,0.000979
21634.250000,4,1.184559,1.189066,1.186233,0.001306
21634.500000,4,1.184459,1.188421,1.186112,0.001122
21634.750000,4,1.185071,1.187607,1.185724,0.000820
21635.000000,4,1.183788,1.187230,1.185287,0.001033
21635.250000,4,1.182508,1.185910,1.183925,0.001012
21635.500000,4,1.180277,1.183776,1.181437,0.001068
21635.750000,4,1.177248,1.181027,1.179085,0.001092
21636.000000,4,1.177022,1.180312,1.178106,0.000934
21636.250000,4,1.177553,1.180510,1.178410,0.000893
21636.500000,4,1.178093,1.180947,1.179191,0.000838
21636.750000,4,1.179145,1.181910,1.179937,0.000790
21637.000000,4,1.178519,1.180957,1.179271,0.000778
21637.250000,4,1.176536,1.179637,1.177540,0.000937
21637.500000,4,1.174810,1.177731,1.175940,0.000869
21637.750000,4,1.174185,1.177225,1.175289,0.000874
21638.000000,4,1.173679,1.176501,1.174701,0.000850
21638.250000,4,1.171378,1.174784,1.173204,0.000926
21638.500000,4,1.169928,1.172283,1.171254,0.000704
21638.750000,4,1.168075,1.170893,1.168846,0.000798
21639.000000,4,1.165757,1.168630,1.166544,0.000788
21639.250000,4,1.165018,1.167221,1.166050,0.000573
21639.500000,4,1.165692,1.167162,1.166401,0.000568
21639.750000,4,1.166650,1.167876,1.167029,0.000365
21640.000000,4,1.168937,1.170861,1.169705,0.000600
21640.250000,4,1.163288,1.164402,1.164075,0.000326
21640.500000,4,1.161405,1.162209,1.161817,0.000243
21640.750000,4,1.158907,1.160495,1.159815,0.000456
21641.000000,4,1.157494,1.158977,1.158298,0.000481
21641.250000,4,1.154988,1.155685,1.155348,0.000216
21641.500000,4,1.150595,1.151832,1.151043,0.000374
21641.750000,4,1.145019,1.146358,1.145698,0.000416
21642.000000,4,1.140622,1.142794,1.141899,0.000733
21642.250000,4,1.140659,1.142270,1.141484,0.000543
21642.500000,4,1.144682,1.146677,1.145936,0.000521
21642.750000,4,1.152006,1.154990,1.153665,0.000787
21643.000000,4,1.159976,1.162151,1.161359,0.000570
21643.250000,4,1.165851,1.168001,1.166986,0.000772
21643.500000,4,1.168720,1.170792,1.169799,0.000563
21643.750000,4,1.169821,1.172550,1.171069,0.000712
21644.000000,4,1.172918,1.174685,1.174041,0.000592
21644.250000,4,1.177741,1.180456,1.179167,0.000754
21644.500000,4,1.182932,1.185621,1.184335,0.000861
21644.750000,4,1.186614,1.189961,1.188105,0.000905
21645.000000,4,1.187855,1.190408,1.189274,0.000883
21645.250000,4,1.186952,1.189251,1.188171,0.000784
21645.500000,4,1.184738,1.187945,1.186570,0.000873
21645.750000,4,1.184688,1.187141,1.185890,0.000725
21646.000000,4,1.184004,1.186465,1.185068,0.000806
21646.250000,4,1.182434,1.183853,1.183141,0.000498
21646.500000,4,1.178248,1.181340,1.179584,0.000845
21646.750000,4,1.172402,1.175980,1.174647,0.001092
21647.000000,4,1.168740,1.172161,1.170958,0.000953
21647.250000,4,1.167916,1.170703,1.169454,0.000861
21647.500000,4,1.169534,1.173156,1.171919,0.000992
21647.750000,4,1.173345,1.177655,1.175846,0.001187
21648.000000,4,1.177414,1.181916,1.179932,0.001318
21648.250000,4,1.180282,1.184518,1.182580,0.001346
21648.500000,4,1.180729,1.184588,1.182967,0.001135
21648.750000,4,1.179389,1.183555,1.182020,0.001245
21649.000000,4,1.175667,1.180286,1.178656,0.001418
21649.250000,4,1.169365,1.176159,1.173612,0.001820
21649.500000,4,1.161187,1.166734,1.164508,0.001749
21649.750000,4,1.149952,1.155831,1.153187,0.001584
21650.000000,4,1.136285,1.142934,1.140305,0.001886
21650.250000,4,1.122291,1.128073,1.125928,0.001890
21650.500000,4,1.107245,1.113658,1.111312,0.001958
21650.750000,4,1.090988,1.098073,1.095049,0.002216
21651.000000,4,1.070563,1.077319,1.074428,0.002128
21651.250000,4,1.044520,1.052279,1.048975,0.002407
21651.500000,4,1.013505,1.021753,1.017492,0.002406
21651.750000,4,0.977275,0.985353,0.981155,0.002626
21652.000000,4,0.937745,0.945202,0.941201,0.002503
21652.250000,4,0.893256,0.901268,0.897423,0.002486
21652.500000,4,0.845243,0.854417,0.849386,0.002866
