# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.230139,0.232439,0.231195,0.000651
20528.250000,1,0.231430,0.233958,0.232933,0.000646
20528.500000,1,0.236306,0.239668,0.238666,0.000937
20528.750000,1,0.244937,0.249508,0.248085,0.001378
20529.000000,1,0.257757,0.263801,0.262169,0.001875
20529.250000,1,0.274456,0.282066,0.279975,0.002290
20529.500000,1,0.295432,0.305668,0.302488,0.002990
20529.750000,1,0.319841,0.332596,0.328456,0.003508
20530.000000,1,0.348975,0.364254,0.359090,0.004188
20530.250000,1,0.380877,0.398243,0.392779,0.004855
20530.500000,1,0.416652,0.435843,0.429338,0.005372
20530.750000,1,0.452706,0.474660,0.467224,0.005949
20531.000000,1,0.491076,0.515014,0.506364,0.006460
20531.250000,1,0.528566,0.554385,0.544611,0.006764
20531.500000,1,0.566274,0.593136,0.583000,0.007136
20531.750000,1,0.602804,0.631089,0.620016,0.007394
20532.000000,1,0.637803,0.667133,0.655255,0.007550
20532.250000,1,0.670210,0.700366,0.688056,0.007706
20532.500000,1,0.700556,0.730837,0.718508,0.007711
20532.750000,1,0.727842,0.757925,0.745715,0.007870
20533.000000,1,0.754336,0.785422,0.771823,0.007794
20533.250000,1,0.783725,0.823223,0.806780,0.009799
20533.500000,1,0.801601,0.832794,0.818814,0.007672
20533.750000,1,0.821021,0.852911,0.839007,0.007837
20534.000000,1,0.841816,0.872256,0.858729,0.007471
20534.250000,1,0.860399,0.889671,0.877073,0.007547
20534.500000,1,0.877834,0.907978,0.895648,0.007436
20534.750000,1,0.896440,0.925217,0.913097,0.007396
20535.000000,1,0.914422,0.943527,0.930919,0.007312
20535.250000,1,0.933042,0.960928,0.948077,0.006901
20535.500000,1,0.950364,0.978141,0.965845,0.006843
20535.750000,1,0.968101,0.993645,0.982139,0.006411
20536.000000,1,0.984838,1.010535,0.998556,0.006424
20536.250000,1,1.001160,1.026040,1.014541,0.006160
20536.500000,1,1.017184,1.042095,1.030760,0.006121
20536.750000,1,1.033123,1.056882,1.047066,0.006069
20537.000000,1,1.048729,1.071390,1.061255,0.005624
20537.250000,1,1.064517,1.085947,1.076196,0.005380
20537.500000,1,1.078531,1.100026,1.089905,0.005415
20537.750000,1,1.091214,1.112239,1.102503,0.005153
20538.000000,1,1.106296,1.126058,1.116435,0.004815
20538.250000,1,1.119926,1.138630,1.129498,0.004707
20538.500000,1,1.135634,1.155672,1.146552,0.005031
20538.750000,1,1.147107,1.162477,1.155160,0.004008
20539.000000,1,1.157640,1.174101,1.166387,0.004246
20539.250000,1,1.169337,1.185157,1.177620,0.003943
20539.500000,1,1.179983,1.193838,1.187028,0.003724
20539.750000,1,1.189601,1.203476,1.196198,0.003330
20540.000000,1,1.198806,1.210940,1.205455,0.003104
20540.250000,1,1.206649,1.217704,1.213146,0.002942
20540.500000,1,1.213374,1.224699,1.219779,0.003260
20540.750000,1,1.219836,1.230865,1.225785,0.002813
20541.000000,1,1.227801,1.237615,1.233031,0.002945
20541.250000,1,1.234948,1.244096,1.239513,0.002563
20541.500000,1,1.242106,1.250801,1.246617,0.002360
20541.750000,1,1.248467,1.256319,1.253017,0.002439
20542.000000,1,1.253823,1.259851,1.256705,0.001719
20542.250000,1,1.256392,1.261667,1.259588,0.001480
20542.500000,1,1.257983,1.266458,1.261439,0.002147
20542.750000,1,1.260604,1.268912,1.263591,0.001953
20543.000000,1,1.262986,1.271493,1.266460,0.002236
20543.250000,1,1.265842,1.271213,1.267843,0.001413
20543.500000,1,1.264083,1.271896,1.268396,0.002186
20543.750000,1,1.263136,1.270655,1.267083,0.001901
20544.000000,1,1.261958,1.269139,1.266019,0.001653
20544.250000,1,1.260153,1.269147,1.264750,0.001947
20544.500000,1,1.260621,1.267740,1.264049,0.002080
20544.750000,1,1.261711,1.269942,1.265541,0.001935
20545.000000,1,1.264137,1.269904,1.267230,0.001697
20545.250000,1,1.263335,1.272140,1.267644,0.002345
20545.500000,1,1.264880,1.272147,1.268233,0.002431
20545.750000,1,1.261818,1.269962,1.266022,0.002414
20546.000000,1,1.263223,1.271928,1.268260,0.002349
20546.250000,1,1.266171,1.274509,1.270184,0.002278
20546.500000,1,1.270936,1.279167,1.275150,0.002370
20546.750000,1,1.276624,1.285367,1.281051,0.002357
20547.000000,1,1.281313,1.292273,1.287527,0.003193
20547.250000,1,1.285364,1.297616,1.292227,0.003131
20547.500000,1,1.288876,1.301810,1.295507,0.003282
20547.750000,1,1.291840,1.305693,1.298846,0.003595
20548.000000,1,1.297866,1.311801,1.305341,0.003483
20548.250000,1,1.303733,1.318697,1.311726,0.003404
20548.500000,1,1.310279,1.324756,1.317494,0.004443
20548.750000,1,1.314589,1.330452,1.322443,0.004065
20549.000000,1,1.317692,1.334102,1.325147,0.004578
20549.250000,1,1.318530,1.336441,1.327079,0.004624
20549.500000,1,1.321753,1.339588,1.331214,0.004548
20549.750000,1,1.324328,1.343670,1.334723,0.004764
20550.000000,1,1.327940,1.349396,1.337986,0.005117
20550.250000,1,1.330883,1.352975,1.342121,0.005062
20550.500000,1,1.333228,1.354880,1.342712,0.005430
20550.750000,1,1.332180,1.355032,1.343426,0.005674
20551.000000,1,1.330913,1.354427,1.342722,0.005557
20551.250000,1,1.330025,1.354213,1.342670,0.005841
20551.500000,1,1.329356,1.353913,1.341684,0.005938
20551.750000,1,1.329137,1.353832,1.340738,0.006055
20552.000000,1,1.325086,1.350697,1.336710,0.006354
20552.250000,1,1.320656,1.344950,1.332446,0.006211
20552.500000,1,1.314330,1.340101,1.327237,0.006451
20552.750000,1,1.308573,1.335171,1.322193,0.006510
20553.000000,1,1.306308,1.331874,1.318346,0.006281
20553.250000,1,1.301279,1.328053,1.314275,0.006715
20553.500000,1,1.295741,1.322942,1.308205,0.006874
20553.750000,1,1.284656,1.314090,1.298213,0.007257
20554.000000,1,1.271465,1.301357,1.285206,0.007367
20554.250000,1,1.254183,1.284913,1.266763,0.007811
20554.500000,1,1.233479,1.263581,1.245970,0.007513
20554.750000,1,1.208625,1.238618,1.220868,0.007654
20555.000000,1,1.179110,1.209260,1.191139,0.007740
20555.250000,1,1.143988,1.173511,1.155911,0.007638
20555.500000,1,1.102730,1.132972,1.114257,0.007987
20555.750000,1,1.055295,1.084792,1.065487,0.008100
20556.000000,1,1.003790,1.032195,1.013663,0.007619
20556.250000,1,0.947264,0.974976,0.956261,0.007830
20556.500000,1,0.888544,0.913973,0.897033,0.007092
20556.750000,1,0.825278,0.850023,0.832537,0.007213
20557.000000,1,0.759060,0.783270,0.766346,0.006757
20557.250000,1,0.691486,0.713462,0.697450,0.006483
20557.500000,1,0.624852,0.644079,0.629476,0.005868
20557.750000,1,0.558334,0.576544,0.562693,0.005415
20558.000000,1,0.497455,0.512073,0.500314,0.004647
20558.250000,1,0.438859,0.452067,0.442137,0.004077
20558.500000,1,0.387427,0.398190,0.389701,0.003419
20558.750000,1,0.341398,0.350487,0.343537,0.002771
20559.000000,1,0.303492,0.310391,0.305328,0.002044
20559.250000,1,0.273217,0.278428,0.274751,0.001446
20559.500000,1,0.252323,0.255296,0.253277,0.000844
20559.750000,1,0.239133,0.240670,0.239824,0.000417
20560.000000,2,0.270447,0.272244,0.271392,0.000541
20560.250000,2,0.273266,0.275466,0.274216,0.000682
20560.500000,2,0.277761,0.280937,0.279235,0.000751
20560.750000,2,0.288585,0.291810,0.290515,0.000932
20561.000000,2,0.302002,0.305789,0.303984,0.000992
20561.250000,2,0.321668,0.325414,0.324114,0.001091
20561.500000,2,0.343719,0.348450,0.346717,0.001309
20561.750000,2,0.371808,0.377247,0.374753,0.001353
20562.000000,2,0.401857,0.407167,0.404667,0.001380
20562.250000,2,0.436150,0.442155,0.439723,0.001757
20562.500000,2,0.471690,0.476624,0.474782,0.001573
20562.750000,2,0.510298,0.515834,0.513860,0.001637
20563.000000,2,0.549070,0.553935,0.552138,0.001645
20563.250000,2,0.589359,0.594627,0.592182,0.001551
20563.500000,2,0.625413,0.630754,0.628661,0.001400
20563.750000,2,0.662249,0.667962,0.665142,0.001818
20564.000000,2,0.693190,0.698724,0.696399,0.001447
20564.250000,2,0.723180,0.727900,0.726220,0.001205
20564.500000,2,0.747676,0.754402,0.751707,0.001748
20564.750000,2,0.772860,0.778017,0.776100,0.001337
20565.000000,2,0.791187,0.796591,0.794846,0.001543
20565.250000,2,0.809544,0.814362,0.812203,0.001305
20565.500000,2,0.820603,0.826489,0.824095,0.001702
20565.750000,2,0.833113,0.838474,0.836675,0.001554
20566.000000,2,0.841722,0.847429,0.845435,0.001659
20566.250000,2,0.852360,0.859141,0.855526,0.001778
20566.500000,2,0.859852,0.866567,0.863401,0.001912
20566.750000,2,0.868972,0.876297,0.872907,0.001907
20567.000000,2,0.875164,0.882270,0.879375,0.001780
20567.250000,2,0.883797,0.890376,0.887524,0.001831
20567.500000,2,0.889437,0.897078,0.893230,0.002321
20567.750000,2,0.899560,0.905593,0.902821,0.001612
20568.000000,2,0.909309,0.915459,0.912467,0.001717
20568.250000,2,0.921089,0.926910,0.925128,0.001572
20568.500000,2,0.931668,0.939395,0.936050,0.001996
20568.750000,2,0.943603,0.950883,0.947742,0.002022
20569.000000,2,0.953468,0.962156,0.958322,0.002333
20569.250000,2,0.966302,0.973613,0.970483,0.002184
20569.500000,2,0.976312,0.984798,0.981150,0.002602
20569.750000,2,0.989432,0.997411,0.993904,0.002185
20570.000000,2,0.999505,1.007877,1.004091,0.002589
20570.250000,2,1.012087,1.020117,1.016107,0.002235
20570.500000,2,1.019837,1.030622,1.025119,0.002890
20570.750000,2,1.032419,1.042160,1.037401,0.002528
20571.000000,2,1.042441,1.052917,1.048366,0.002792
20571.250000,2,1.056671,1.066289,1.062709,0.002616
20571.500000,2,1.069411,1.080404,1.075700,0.003223
20571.750000,2,1.085873,1.096553,1.091321,0.002804
20572.000000,2,1.096411,1.108823,1.102878,0.003146
20572.250000,2,1.110839,1.121965,1.117053,0.003033
20572.500000,2,1.121754,1.133744,1.128314,0.002932
20572.750000,2,1.135716,1.147537,1.142313,0.003366
20573.000000,2,1.148466,1.161100,1.156152,0.003298
20573.250000,2,1.164055,1.176769,1.171052,0.003485
20573.500000,2,1.175715,1.189860,1.183495,0.003580
20573.750000,2,1.189140,1.203363,1.196719,0.003460
20574.000000,2,1.200015,1.213839,1.208293,0.003463
20574.250000,2,1.213094,1.227181,1.221230,0.003410
20574.500000,2,1.224723,1.238649,1.231952,0.003754
20574.750000,2,1.238288,1.251270,1.244900,0.003546
20575.000000,2,1.247665,1.263139,1.255608,0.004048
20575.250000,2,1.260019,1.273765,1.266788,0.003705
20575.500000,2,1.267719,1.282797,1.276207,0.003842
20575.750000,2,1.278416,1.293182,1.286842,0.003731
20576.000000,2,1.350382,1.383726,1.367934,0.008055
20576.250000,2,1.299224,1.313022,1.307761,0.003597
20576.500000,2,1.308313,1.322113,1.316808,0.003755
20576.750000,2,1.317760,1.331018,1.324674,0.003396
20577.000000,2,1.323257,1.336688,1.330308,0.003673
20577.250000,2,1.329975,1.343064,1.336932,0.003199
20577.500000,2,1.333775,1.346803,1.340631,0.003685
20577.750000,2,1.340026,1.352447,1.346235,0.003549
20578.000000,2,1.343301,1.355855,1.350046,0.003347
20578.250000,2,1.347905,1.358762,1.353350,0.002809
20578.500000,2,1.346514,1.357441,1.352300,0.003525
20578.750000,2,1.347072,1.357058,1.352557,0.002925
20579.000000,2,1.344750,1.353323,1.350307,0.002502
20579.250000,2,1.343783,1.351254,1.347785,0.002573
20579.500000,2,1.340185,1.348513,1.344273,0.002875
20579.750000,2,1.337646,1.347001,1.342106,0.002546
20580.000000,2,1.331766,1.339264,1.335817,0.002164
20580.250000,2,1.328198,1.335439,1.330472,0.001896
20580.500000,2,1.320349,1.325109,1.323228,0.001287
20580.750000,2,1.318299,1.324729,1.320113,0.001672
20581.000000,2,1.315562,1.320358,1.317007,0.001132
20581.250000,2,1.314965,1.321057,1.317466,0.001566
20581.500000,2,1.310406,1.317718,1.315034,0.001874
20581.750000,2,1.313061,1.317064,1.315311,0.001470
20582.000000,2,1.309094,1.315069,1.312179,0.001956
20582.250000,2,1.308510,1.317204,1.312832,0.002318
20582.500000,2,1.308494,1.317271,1.313105,0.002388
20582.750000,2,1.312720,1.322423,1.318327,0.002851
20583.000000,2,1.317411,1.327702,1.322541,0.002954
20583.250000,2,1.324200,1.336603,1.330420,0.003272
20583.500000,2,1.325902,1.339491,1.333023,0.003348
20583.750000,2,1.327707,1.342180,1.334995,0.004104
20584.000000,2,1.326694,1.343182,1.335339,0.004256
20584.250000,2,1.326704,1.346843,1.336655,0.004842
20584.500000,2,1.328067,1.346794,1.337408,0.004872
20584.750000,2,1.328027,1.349979,1.339068,0.005615
20585.000000,2,1.325952,1.347855,1.336501,0.005639
20585.250000,2,1.321000,1.343589,1.331929,0.005652
20585.500000,2,1.310334,1.334509,1.321931,0.006183
20585.750000,2,1.299618,1.325202,1.312151,0.006319
20586.000000,2,1.287228,1.311320,1.298115,0.005840
20586.250000,2,1.272953,1.297974,1.283906,0.006004
20586.500000,2,1.252924,1.278902,1.264987,0.006184
20586.750000,2,1.230369,1.256318,1.242999,0.006083
20587.000000,2,1.201950,1.225299,1.211111,0.005698
20587.250000,2,1.169802,1.192931,1.178407,0.005852
20587.500000,2,1.130456,1.153239,1.139147,0.005367
20587.750000,2,1.090789,1.113102,1.099369,0.005447
20588.000000,2,1.045963,1.065174,1.051564,0.004967
20588.250000,2,0.995106,1.014647,1.000509,0.005041
20588.500000,2,0.937673,0.954342,0.942348,0.004119
20588.750000,2,0.876601,0.893053,0.881904,0.003921
20589.000000,2,0.811472,0.825584,0.814901,0.003639
20589.250000,2,0.746445,0.760306,0.750559,0.003351
20589.500000,2,0.681572,0.692517,0.683837,0.003008
20589.750000,2,0.616944,0.627649,0.620273,0.002810
20590.000000,2,0.554008,0.562965,0.556743,0.002441
20590.250000,2,0.494805,0.503064,0.497570,0.002434
20590.500000,2,0.439503,0.445689,0.441568,0.002085
20590.750000,2,0.390563,0.397356,0.393784,0.001973
20591.000000,2,0.350212,0.354804,0.351650,0.001631
20591.250000,2,0.318386,0.322513,0.320310,0.001243
20591.500000,2,0.294378,0.297076,0.295394,0.000850
20591.750000,2,0.280045,0.283457,0.281783,0.000991
20592.000000,3,0.316091,0.318613,0.317135,0.000733
20592.250000,3,0.319844,0.325185,0.322422,0.001360
20592.500000,3,0.328067,0.333449,0.331305,0.001424
20592.750000,3,0.344978,0.352336,0.350041,0.002045
20593.000000,3,0.366526,0.374361,0.371957,0.002138
20593.250000,3,0.396098,0.406085,0.403426,0.002949
20593.500000,3,0.430143,0.441117,0.437486,0.003026
20593.750000,3,0.470251,0.483898,0.480363,0.004015
20594.000000,3,0.514351,0.527257,0.523812,0.003899
20594.250000,3,0.563147,0.579626,0.574820,0.004921
20594.500000,3,0.614312,0.628635,0.624656,0.004331
20594.750000,3,0.667285,0.684625,0.680418,0.005381
20595.000000,3,0.720029,0.735811,0.731436,0.004799
20595.250000,3,0.772080,0.789789,0.784905,0.005142
20595.500000,3,0.822027,0.837532,0.833294,0.004799
20595.750000,3,0.870383,0.888252,0.882809,0.005281
20596.000000,3,0.914960,0.930323,0.925950,0.004792
20596.250000,3,0.959401,0.974995,0.970434,0.004599
20596.500000,3,0.997579,1.011495,1.007281,0.004105
20596.750000,3,1.032963,1.047209,1.042703,0.004277
20597.000000,3,1.062022,1.073534,1.069792,0.003510
20597.250000,3,1.088667,1.101830,1.096396,0.003753
20597.500000,3,1.107846,1.119808,1.116202,0.003438
20597.750000,3,1.127538,1.137870,1.134705,0.003093
20598.000000,3,1.142056,1.150165,1.147060,0.002331
20598.250000,3,1.152287,1.161565,1.157714,0.002682
20598.500000,3,1.158096,1.164974,1.161790,0.001733
20598.750000,3,1.162134,1.168224,1.165321,0.002021
20599.000000,3,1.161215,1.169258,1.165482,0.001996
20599.250000,3,1.163778,1.170630,1.166568,0.002083
20599.500000,3,1.160586,1.165450,1.162802,0.001346
20599.750000,3,1.158496,1.165753,1.161669,0.002188
20600.000000,3,1.164722,1.332227,1.270243,0.053314
20600.250000,3,1.144467,1.149837,1.147322,0.001340
20600.500000,3,1.136297,1.141068,1.138168,0.001423
20600.750000,3,1.129047,1.135598,1.131984,0.001895
20601.000000,3,1.120186,1.124502,1.122307,0.001333
20601.250000,3,1.116709,1.122991,1.118986,0.001530
20601.500000,3,1.107945,1.112455,1.109939,0.001510
20601.750000,3,1.103054,1.110119,1.105095,0.001710
20602.000000,3,1.091942,1.097917,1.095334,0.001630
20602.250000,3,1.089048,1.092218,1.090486,0.001052
20602.500000,3,1.078455,1.085310,1.082937,0.001673
20602.750000,3,1.076293,1.084155,1.080082,0.001704
20603.000000,3,1.070171,1.076373,1.073338,0.001629
20603.250000,3,1.068363,1.073114,1.070721,0.001209
20603.500000,3,1.061211,1.067313,1.064610,0.001689
20603.750000,3,1.059823,1.067984,1.062973,0.002180
20604.000000,3,1.055726,1.061644,1.059302,0.001734
20604.250000,3,1.059642,1.063989,1.061723,0.001043
20604.500000,3,1.057757,1.065727,1.060688,0.002078
20604.750000,3,1.059141,1.063201,1.061279,0.001166
20605.000000,3,1.057114,1.062342,1.060108,0.001554
20605.250000,3,1.057924,1.065812,1.060547,0.001961
20605.500000,3,1.055357,1.060295,1.057640,0.001529
20605.750000,3,1.058512,1.063647,1.061082,0.001174
20606.000000,3,1.058955,1.063534,1.061530,0.001458
20606.250000,3,1.062739,1.067369,1.065482,0.001307
20606.500000,3,1.061632,1.068228,1.065513,0.002160
20606.750000,3,1.067290,1.070856,1.069407,0.001178
20607.000000,3,1.066695,1.072299,1.069813,0.001796
20607.250000,3,1.072432,1.076273,1.074705,0.001105
20607.500000,3,1.072700,1.080052,1.076291,0.002472
20607.750000,3,1.080990,1.084819,1.082993,0.001275
20608.000000,3,1.081150,1.088863,1.085571,0.002084
20608.250000,3,1.087859,1.093636,1.090723,0.001467
20608.500000,3,1.088363,1.095319,1.091202,0.002175
20608.750000,3,1.094449,1.097614,1.095914,0.001076
20609.000000,3,1.094967,1.100849,1.097430,0.001815
20609.250000,3,1.101108,1.106374,1.103865,0.001523
20609.500000,3,1.101903,1.110271,1.106722,0.002459
20609.750000,3,1.108008,1.114766,1.111918,0.002062
20610.000000,3,1.110939,1.118664,1.115089,0.002506
20610.250000,3,1.117655,1.123773,1.120319,0.001795
20610.500000,3,1.121890,1.128327,1.124968,0.002072
20610.750000,3,1.132052,1.136667,1.134247,0.001482
20611.000000,3,1.137719,1.145289,1.141986,0.001977
20611.250000,3,1.148643,1.155340,1.151033,0.002070
20611.500000,3,1.151875,1.160196,1.156513,0.002340
20611.750000,3,1.160627,1.165540,1.163224,0.001500
20612.000000,3,1.163178,1.169979,1.166479,0.002114
20612.250000,3,1.169617,1.175813,1.172904,0.001894
20612.500000,3,1.171551,1.179654,1.174894,0.002155
20612.750000,3,1.176740,1.182532,1.179717,0.001907
20613.000000,3,1.175986,1.184212,1.180268,0.002702
20613.250000,3,1.179956,1.184387,1.182127,0.001341
20613.500000,3,1.177326,1.184971,1.180617,0.002295
20613.750000,3,1.181887,1.187668,1.184980,0.001978
20614.000000,3,1.182746,1.190765,1.186524,0.002361
20614.250000,3,1.191739,1.196617,1.194209,0.001494
20614.500000,3,1.194034,1.201682,1.197185,0.002260
20614.750000,3,1.196751,1.203725,1.200523,0.001973
20615.000000,3,1.196692,1.204907,1.199842,0.002307
20615.250000,3,1.200930,1.208427,1.204504,0.001851
20615.500000,3,1.202889,1.211165,1.207041,0.002526
20615.750000,3,1.214953,1.219711,1.217517,0.001337
20616.000000,3,1.222112,1.229555,1.225381,0.002477
20616.250000,3,1.231533,1.240100,1.236860,0.002169
20616.500000,3,1.239092,1.247398,1.242395,0.002476
20616.750000,3,1.246600,1.251457,1.249006,0.001529
20617.000000,3,1.246291,1.254879,1.249881,0.002319
20617.250000,3,1.252329,1.257781,1.254530,0.001687
20617.500000,3,1.250381,1.259449,1.254059,0.002849
20617.750000,3,1.251652,1.260639,1.255756,0.002369
20618.000000,3,1.245676,1.254839,1.249672,0.002633
20618.250000,3,1.239049,1.247075,1.241959,0.002503
20618.500000,3,1.220018,1.232891,1.226123,0.003256
20618.750000,3,1.206806,1.217090,1.211021,0.002976
20619.000000,3,1.188407,1.199539,1.192004,0.003277
20619.250000,3,1.167420,1.179098,1.172457,0.002953
20619.500000,3,1.138711,1.152347,1.144286,0.003552
20619.750000,3,1.107091,1.119724,1.110886,0.003578
20620.000000,3,1.063490,1.077243,1.067704,0.003995
20620.250000,3,1.015378,1.028959,1.020262,0.003816
20620.500000,3,0.959537,0.976770,0.965007,0.004964
20620.750000,3,0.904931,0.919984,0.910792,0.003944
20621.000000,3,0.844771,0.860778,0.849688,0.004444
20621.250000,3,0.785134,0.798104,0.788639,0.003892
20621.500000,3,0.717936,0.732739,0.721967,0.004316
20621.750000,3,0.654879,0.667016,0.658381,0.003703
20622.000000,3,0.591565,0.603286,0.594325,0.003562
20622.250000,3,0.533565,0.543513,0.536582,0.003100
20622.500000,3,0.477377,0.488273,0.481047,0.003104
20622.750000,3,0.433036,0.440182,0.435330,0.002067
20623.000000,3,0.390118,0.397708,0.392951,0.002269
20623.250000,3,0.360991,0.365289,0.362817,0.001321
20623.500000,3,0.336589,0.340070,0.337934,0.001068
20623.750000,3,0.324384,0.328295,0.325464,0.000988
20624.000000,4,0.285259,0.288004,0.286733,0.000654
20624.250000,4,0.288752,0.291362,0.290479,0.000680
20624.500000,4,0.297841,0.300905,0.299844,0.000890
20624.750000,4,0.312533,0.318022,0.316312,0.001524
20625.000000,4,0.334591,0.339594,0.338116,0.001479
20625.250000,4,0.361980,0.368591,0.366653,0.001921
20625.500000,4,0.395086,0.402884,0.400885,0.002254
20625.750000,4,0.434614,0.443622,0.441038,0.002566
20626.000000,4,0.478544,0.488379,0.485795,0.002895
20626.250000,4,0.526617,0.536705,0.534097,0.003035
20626.500000,4,0.576778,0.588753,0.585004,0.003341
20626.750000,4,0.628653,0.639787,0.636779,0.003377
20627.000000,4,0.679924,0.690774,0.687606,0.003306
20627.250000,4,0.730083,0.741785,0.737950,0.003207
20627.500000,4,0.778613,0.789635,0.786416,0.003278
20627.750000,4,0.823896,0.834896,0.831071,0.003209
20628.000000,4,0.863158,0.872400,0.869870,0.002770
20628.250000,4,0.898389,0.909697,0.905352,0.003038
20628.500000,4,0.929608,0.938561,0.935782,0.002628
20628.750000,4,0.959189,0.970849,0.965707,0.003184
20629.000000,4,0.988284,0.999242,0.994977,0.003139
20629.250000,4,1.018053,1.026541,1.023435,0.002462
20629.500000,4,1.042666,1.050903,1.048156,0.002292
20629.750000,4,1.066073,1.074207,1.069651,0.002079
20630.000000,4,1.082792,1.089143,1.086090,0.001829
20630.250000,4,1.094481,1.102567,1.098436,0.002089
20630.500000,4,1.104805,1.110925,1.108634,0.001897
20630.750000,4,1.113928,1.120323,1.117839,0.001966
20631.000000,4,1.124326,1.129753,1.126676,0.001718
20631.250000,4,1.128429,1.136227,1.132525,0.002012
20631.500000,4,1.133978,1.139719,1.136390,0.001607
20631.750000,4,1.135235,1.141457,1.137987,0.001573
20632.000000,4,1.137132,1.141045,1.139236,0.001211
20632.250000,4,1.137682,1.144813,1.141264,0.001759
20632.500000,4,1.142005,1.148655,1.144765,0.001708
20632.750000,4,1.145386,1.150163,1.147802,0.001438
20633.000000,4,1.148884,1.154099,1.150901,0.001310
20633.250000,4,1.148877,1.154974,1.151929,0.001615
20633.500000,4,1.150267,1.155560,1.153077,0.001390
20633.750000,4,1.154050,1.158242,1.155848,0.001222
20634.000000,4,1.157019,1.163106,1.159749,0.001392
20634.250000,4,1.162249,1.170197,1.165337,0.001742
20634.500000,4,1.168974,1.173014,1.170627,0.001098
20634.750000,4,1.169562,1.177712,1.174905,0.002074
20635.000000,4,1.176221,1.181350,1.178799,0.001492
20635.250000,4,1.180396,1.182858,1.181727,0.000631
20635.500000,4,1.184534,1.189083,1.186711,0.001228
20635.750000,4,1.188239,1.194473,1.192098,0.001424
20636.000000,4,1.195946,1.200809,1.198511,0.001346
20636.250000,4,1.201981,1.205828,1.204116,0.001127
20636.500000,4,1.206450,1.210607,1.208451,0.001073
20636.750000,4,1.205167,1.211964,1.209977,0.001668
20637.000000,4,1.208182,1.218925,1.211027,0.002567
20637.250000,4,1.208428,1.214313,1.211722,0.001680
20637.500000,4,1.208149,1.215713,1.212032,0.001932
20637.750000,4,1.209545,1.214440,1.212315,0.001526
20638.000000,4,1.207278,1.213810,1.211091,0.001582
20638.250000,4,1.202205,1.211255,1.207577,0.002188
20638.500000,4,1.202285,1.208760,1.205515,0.002058
20638.750000,4,1.197589,1.207193,1.203229,0.002288
20639.000000,4,1.198484,1.206364,1.203397,0.002120
20639.250000,4,1.202613,1.209685,1.205796,0.001754
20639.500000,4,1.205100,1.209803,1.207092,0.001484
20639.750000,4,1.204658,1.211968,1.208412,0.002129
20640.000000,4,1.216936,1.220324,1.219027,0.000923
20640.250000,4,1.208064,1.215937,1.212268,0.001984
20640.500000,4,1.210902,1.216146,1.213954,0.001831
20640.750000,4,1.213031,1.219463,1.216200,0.001971
20641.000000,4,1.213493,1.220588,1.216798,0.002122
20641.250000,4,1.214136,1.219837,1.216785,0.001928
20641.500000,4,1.213102,1.220003,1.216906,0.001962
20641.750000,4,1.215201,1.219899,1.217336,0.001473
20642.000000,4,1.215082,1.221492,1.218892,0.001723
20642.250000,4,1.219050,1.224710,1.222120,0.001581
20642.500000,4,1.221581,1.231195,1.225015,0.002202
20642.750000,4,1.221120,1.228882,1.225313,0.001983
20643.000000,4,1.221796,1.227557,1.224336,0.001798
20643.250000,4,1.219913,1.226775,1.224041,0.002026
20643.500000,4,1.220777,1.227211,1.223594,0.001815
20643.750000,4,1.220859,1.228851,1.224910,0.002333
20644.000000,4,1.222682,1.229860,1.225662,0.001942
20644.250000,4,1.223004,1.228214,1.226013,0.001621
20644.500000,4,1.221323,1.227132,1.224449,0.001559
20644.750000,4,1.215456,1.221666,1.219006,0.001542
20645.000000,4,1.211353,1.216915,1.214075,0.001626
20645.250000,4,1.207258,1.212053,1.209790,0.001348
20645.500000,4,1.203806,1.210567,1.207021,0.001712
20645.750000,4,1.200024,1.206525,1.202816,0.001470
20646.000000,4,1.196593,1.201638,1.198988,0.001508
20646.250000,4,1.191624,1.194890,1.193361,0.001210
20646.500000,4,1.183195,1.189056,1.186365,0.001482
20646.750000,4,1.176022,1.182718,1.180361,0.001534
20647.000000,4,1.172465,1.180279,1.176234,0.001745
20647.250000,4,1.172495,1.177935,1.174057,0.001292
20647.500000,4,1.168584,1.175423,1.172403,0.001405
20647.750000,4,1.166690,1.172138,1.168883,0.001434
20648.000000,4,1.159387,1.166011,1.163183,0.001542
20648.250000,4,1.153981,1.159478,1.157335,0.001394
20648.500000,4,1.151010,1.154528,1.152965,0.000802
20648.750000,4,1.147800,1.153612,1.150399,0.001661
20649.000000,4,1.146185,1.148480,1.147392,0.000697
20649.250000,4,1.140115,1.146241,1.143408,0.001509
20649.500000,4,1.133368,1.137381,1.136053,0.001273
20649.750000,4,1.124630,1.129302,1.126565,0.001217
20650.000000,4,1.108486,1.117364,1.114248,0.002263
20650.250000,4,1.096935,1.105126,1.102737,0.002042
20650.500000,4,1.086974,1.092745,1.090801,0.001640
20650.750000,4,1.075009,1.079203,1.077137,0.001345
20651.000000,4,1.054494,1.060339,1.057699,0.001831
20651.250000,4,1.030777,1.035998,1.033254,0.001472
20651.500000,4,0.997125,1.004557,1.000645,0.002103
20651.750000,4,0.960882,0.967878,0.963819,0.001985
20652.000000,4,0.921326,0.927744,0.923630,0.001818
20652.250000,4,0.875815,0.884382,0.879248,0.002483
20652.500000,4,0.825965,0.836592,0.830793,0.002867
