# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254477,0.256005,0.255187,0.000418
21728.250000,1,0.257857,0.258974,0.258418,0.000391
21728.500000,1,0.268145,0.269745,0.268960,0.000537
21728.750000,1,0.285230,0.288093,0.286756,0.000813
21729.000000,1,0.309811,0.313707,0.311773,0.001094
21729.250000,1,0.341033,0.345851,0.343572,0.001324
21729.500000,1,0.378232,0.384163,0.381354,0.001698
21729.750000,1,0.421204,0.427498,0.424422,0.001848
21730.000000,1,0.469547,0.476410,0.472840,0.002050
21730.250000,1,0.522739,0.530104,0.526303,0.002206
21730.500000,1,0.579281,0.586985,0.583208,0.002329
21730.750000,1,0.637801,0.645811,0.642090,0.002436
21731.000000,1,0.695931,0.704050,0.699934,0.002462
21731.250000,1,0.751822,0.758943,0.755936,0.002244
21731.500000,1,0.805871,0.813386,0.809823,0.002260
21731.750000,1,0.858029,0.865428,0.861987,0.002166
21732.000000,1,0.909030,0.917392,0.913301,0.002295
21732.250000,1,0.959349,0.965621,0.962466,0.001954
21732.500000,1,1.005348,1.010064,1.007497,0.001582
21732.750000,1,1.043828,1.049118,1.046670,0.001561
21733.000000,1,1.077369,1.082717,1.080077,0.001533
21733.250000,1,1.106661,1.111359,1.109090,0.001439
21733.500000,1,1.132374,1.137759,1.135131,0.001458
21733.750000,1,1.157597,1.161537,1.160266,0.001195
21734.000000,1,1.181770,1.185173,1.183336,0.001063
21734.250000,1,1.201145,1.204995,1.202994,0.001046
21734.500000,1,1.217361,1.220312,1.218848,0.001049
21734.750000,1,1.229827,1.232817,1.231491,0.000851
21735.000000,1,1.240694,1.243461,1.242326,0.000791
21735.250000,1,1.250612,1.254141,1.252407,0.001021
21735.500000,1,1.261770,1.265114,1.263608,0.000915
21735.750000,1,1.271836,1.274884,1.273282,0.000971
21736.000000,1,1.280824,1.283731,1.282195,0.001080
21736.250000,1,1.287772,1.289351,1.288408,0.000557
21736.500000,1,1.291867,1.294587,1.293437,0.000892
21736.750000,1,1.295793,1.298501,1.296744,0.000826
21737.000000,1,1.299349,1.301570,1.300581,0.000787
21737.250000,1,1.302129,1.305902,1.304184,0.001308
21737.500000,1,1.304998,1.307191,1.305898,0.000892
21737.750000,1,1.305023,1.307928,1.306143,0.001004
21738.000000,1,1.304271,1.308288,1.305805,0.001285
21738.250000,1,1.303055,1.307230,1.305376,0.001297
21738.500000,1,1.305168,1.308338,1.306574,0.000891
21738.750000,1,1.306941,1.311055,1.309025,0.001263
21739.000000,1,1.311003,1.314223,1.312383,0.001025
21739.250000,1,1.313856,1.316634,1.315126,0.000862
21739.500000,1,1.315150,1.317654,1.316537,0.000907
21739.750000,1,1.313660,1.316744,1.315057,0.001110
21740.000000,1,1.311375,1.314059,1.312657,0.000869
21740.250000,1,1.307838,1.311512,1.309756,0.001073
21740.500000,1,1.303957,1.306112,1.305088,0.000803
21740.750000,1,1.297366,1.300142,1.298550,0.000756
21741.000000,1,1.288451,1.290291,1.289378,0.000668
21741.250000,1,1.276868,1.279584,1.278315,0.000747
21741.500000,1,1.265837,1.267867,1.266970,0.000707
21741.750000,1,1.256497,1.258889,1.257739,0.000717
21742.000000,1,1.249659,1.252047,1.251141,0.000776
21742.250000,1,1.245486,1.248073,1.246696,0.000792
21742.500000,1,1.241396,1.243680,1.242390,0.000685
21742.750000,1,1.234692,1.236534,1.235793,0.000615
21743.000000,1,1.226539,1.228926,1.227796,0.000708
21743.250000,1,1.219064,1.220610,1.219820,0.000447
21743.500000,1,1.212254,1.214661,1.213689,0.000864
21743.750000,1,1.209529,1.211492,1.210317,0.000636
21744.000000,1,1.208192,1.210401,1.209222,0.000704
21744.250000,1,1.207845,1.208834,1.208230,0.000311
21744.500000,1,1.204576,1.206377,1.205333,0.000507
21744.750000,1,1.199049,1.201487,1.200447,0.000709
21745.000000,1,1.193949,1.196156,1.195296,0.000656
21745.250000,1,1.189674,1.191249,1.190639,0.000425
21745.500000,1,1.187411,1.189176,1.188388,0.000557
21745.750000,1,1.185470,1.187941,1.186900,0.000761
21746.000000,1,1.182969,1.184237,1.183780,0.000442
21746.250000,1,1.178088,1.180050,1.178806,0.000584
21746.500000,1,1.170985,1.173355,1.171955,0.000716
21746.750000,1,1.164258,1.166289,1.165423,0.000627
21747.000000,1,1.159443,1.162316,1.161304,0.000827
21747.250000,1,1.159892,1.161029,1.160453,0.000377
21747.500000,1,1.160446,1.162236,1.161527,0.000527
21747.750000,1,1.161614,1.163405,1.162730,0.000570
21748.000000,1,1.160743,1.162257,1.161247,0.000522
21748.250000,1,1.155298,1.157274,1.156618,0.000655
21748.500000,1,1.150313,1.151899,1.150847,0.000517
21748.750000,1,1.144847,1.146970,1.146252,0.000811
21749.000000,1,1.141825,1.144289,1.142980,0.000865
21749.250000,1,1.139981,1.141353,1.140928,0.000496
21749.500000,1,1.136172,1.138448,1.137500,0.000726
21749.750000,1,1.130421,1.132975,1.131854,0.000766
21750.000000,1,1.121961,1.125606,1.123918,0.001249
21750.250000,1,1.113921,1.116054,1.115212,0.000845
21750.500000,1,1.107554,1.110145,1.108982,0.000830
21750.750000,1,1.104081,1.106113,1.105084,0.000740
21751.000000,1,1.100824,1.103589,1.102701,0.000930
21751.250000,1,1.098174,1.100916,1.099702,0.000927
21751.500000,1,1.093038,1.095534,1.094257,0.000833
21751.750000,1,1.085132,1.088399,1.086921,0.001207
21752.000000,1,1.077961,1.081326,1.079625,0.001033
21752.250000,1,1.071854,1.074679,1.073569,0.000970
21752.500000,1,1.067894,1.070445,1.069322,0.000866
21752.750000,1,1.063510,1.066470,1.065362,0.000980
21753.000000,1,1.058239,1.060613,1.059599,0.001003
21753.250000,1,1.048149,1.052025,1.050169,0.001330
21753.500000,1,1.035969,1.038809,1.037519,0.001061
21753.750000,1,1.021430,1.024603,1.023147,0.001232
21754.000000,1,1.008228,1.011216,1.009819,0.001131
21754.250000,1,0.996181,0.998622,0.997224,0.000881
21754.500000,1,0.982332,0.985182,0.983735,0.001015
21754.750000,1,0.965643,0.968705,0.967342,0.000948
21755.000000,1,0.943627,0.948466,0.946074,0.001450
21755.250000,1,0.916302,0.921786,0.919186,0.001599
21755.500000,1,0.885450,0.890572,0.887671,0.001601
21755.750000,1,0.849368,0.855175,0.852339,0.001678
21756.000000,1,0.811347,0.817979,0.814591,0.001915
21756.250000,1,0.769312,0.776905,0.772626,0.002253
21756.500000,1,0.723359,0.730714,0.727342,0.002169
21756.750000,1,0.674467,0.681976,0.678218,0.002219
21757.000000,1,0.623732,0.630937,0.627748,0.002210
21757.250000,1,0.573277,0.581328,0.577338,0.002368
21757.500000,1,0.524959,0.532111,0.528913,0.002152
21757.750000,1,0.479174,0.485596,0.482771,0.001951
21758.000000,1,0.436040,0.442361,0.439487,0.002000
21758.250000,1,0.396033,0.401948,0.399025,0.001819
21758.500000,1,0.359448,0.364853,0.362300,0.001665
21758.750000,1,0.327402,0.332046,0.329886,0.001519
21759.000000,1,0.300974,0.305025,0.302999,0.001238
21759.250000,1,0.280344,0.283208,0.281713,0.001038
21759.500000,1,0.265156,0.267376,0.266277,0.000695
21759.750000,1,0.255798,0.257297,0.256705,0.000520
21760.000000,2,0.272698,0.273036,0.272873,0.000097
21760.250000,2,0.274833,0.275598,0.275161,0.000270
21760.500000,2,0.281667,0.282964,0.282310,0.000419
21760.750000,2,0.293818,0.295929,0.295000,0.000646
21761.000000,2,0.311605,0.314504,0.313094,0.000908
21761.250000,2,0.335017,0.338539,0.336990,0.001058
21761.500000,2,0.363784,0.368381,0.365998,0.001393
21761.750000,2,0.397406,0.402234,0.399691,0.001437
21762.000000,2,0.434036,0.439676,0.436901,0.001762
21762.250000,2,0.474207,0.480211,0.477219,0.001775
21762.500000,2,0.516888,0.523798,0.520349,0.002064
21762.750000,2,0.562584,0.569490,0.565891,0.002074
21763.000000,2,0.609070,0.616252,0.612431,0.002094
21763.250000,2,0.655054,0.661973,0.658174,0.002104
21763.500000,2,0.699259,0.704794,0.701700,0.001790
21763.750000,2,0.738930,0.745483,0.741901,0.002042
21764.000000,2,0.776531,0.782038,0.778662,0.001741
21764.250000,2,0.810256,0.815330,0.812804,0.001557
21764.500000,2,0.842780,0.847448,0.844836,0.001562
21764.750000,2,0.871989,0.876247,0.874047,0.001321
21765.000000,2,0.896995,0.901900,0.899192,0.001568
21765.250000,2,0.918905,0.922066,0.920383,0.000954
21765.500000,2,0.935012,0.939403,0.936997,0.001457
21765.750000,2,0.949500,0.952175,0.950821,0.000857
21766.000000,2,0.961563,0.964363,0.962735,0.000845
21766.250000,2,0.972810,0.975508,0.974031,0.000930
21766.500000,2,0.983102,0.985122,0.983808,0.000677
21766.750000,2,0.990781,0.993098,0.991909,0.000617
21767.000000,2,0.995732,0.998441,0.997234,0.000712
21767.250000,2,1.000826,1.002338,1.001683,0.000481
21767.500000,2,1.005226,1.006037,1.005456,0.000253
21767.750000,2,1.009577,1.011291,1.010455,0.000644
21768.000000,2,1.016271,1.018232,1.017133,0.000530
21768.250000,2,1.023528,1.025062,1.024273,0.000637
21768.500000,2,1.030304,1.032552,1.031412,0.000655
21768.750000,2,1.036719,1.037778,1.037309,0.000352
21769.000000,2,1.040541,1.043107,1.041935,0.000696
21769.250000,2,1.046101,1.047852,1.047043,0.000540
21769.500000,2,1.051338,1.053572,1.052556,0.000698
21769.750000,2,1.057403,1.059152,1.058297,0.000611
21770.000000,2,1.064327,1.065581,1.065056,0.000350
21770.250000,2,1.069837,1.071694,1.070807,0.000618
21770.500000,2,1.074095,1.075871,1.075092,0.000573
21770.750000,2,1.077995,1.080621,1.079463,0.000893
21771.000000,2,1.082754,1.084212,1.083648,0.000414
21771.250000,2,1.088069,1.089671,1.088622,0.000523
21771.500000,2,1.093973,1.095057,1.094342,0.000394
21771.750000,2,1.098256,1.100231,1.099220,0.000626
21772.000000,2,1.102932,1.105340,1.104121,0.000731
21772.250000,2,1.106669,1.108600,1.107191,0.000563
21772.500000,2,1.110291,1.111531,1.110877,0.000453
21772.750000,2,1.114421,1.116270,1.115334,0.000606
21773.000000,2,1.120480,1.122680,1.121439,0.000685
21773.250000,2,1.127740,1.129647,1.128846,0.000599
21773.500000,2,1.134432,1.136986,1.135868,0.000743
21773.750000,2,1.141868,1.143926,1.142820,0.000702
21774.000000,2,1.147248,1.149637,1.148266,0.000670
21774.250000,2,1.152441,1.154269,1.153408,0.000572
21774.500000,2,1.157917,1.159371,1.158798,0.000438
21774.750000,2,1.162966,1.165410,1.164264,0.000722
21775.000000,2,1.168275,1.171295,1.169751,0.000809
21775.250000,2,1.173727,1.175759,1.174787,0.000730
21775.500000,2,1.177565,1.178971,1.178340,0.000402
21775.750000,2,1.181374,1.183176,1.182309,0.000642
21776.000000,2,1.189827,1.195512,1.193086,0.001881
21776.250000,2,1.190989,1.193680,1.192329,0.000776
21776.500000,2,1.198233,1.199772,1.198986,0.000499
21776.750000,2,1.204782,1.206952,1.205863,0.000693
21777.000000,2,1.210952,1.213450,1.212385,0.000735
21777.250000,2,1.216983,1.219342,1.218096,0.000752
21777.500000,2,1.223020,1.224347,1.223640,0.000471
21777.750000,2,1.228437,1.230134,1.229339,0.000551
21778.000000,2,1.233835,1.236269,1.234804,0.000682
21778.250000,2,1.238955,1.242057,1.240753,0.000808
21778.500000,2,1.245667,1.248074,1.246723,0.000738
21778.750000,2,1.251029,1.252937,1.251653,0.000578
21779.000000,2,1.253387,1.256041,1.255049,0.000884
21779.250000,2,1.258526,1.261559,1.259863,0.000922
21779.500000,2,1.263884,1.265899,1.264843,0.000655
21779.750000,2,1.268666,1.271279,1.269941,0.000691
21780.000000,2,1.274703,1.276564,1.275687,0.000562
21780.250000,2,1.279766,1.281235,1.280669,0.000544
21780.500000,2,1.282779,1.286080,1.284264,0.001007
21780.750000,2,1.286251,1.288949,1.287484,0.000923
21781.000000,2,1.288806,1.291068,1.289932,0.000829
21781.250000,2,1.291847,1.295012,1.293370,0.001058
21781.500000,2,1.295235,1.299033,1.296491,0.001083
21781.750000,2,1.297045,1.298945,1.298160,0.000654
21782.000000,2,1.298005,1.300115,1.299065,0.000632
21782.250000,2,1.297565,1.299483,1.298313,0.000589
21782.500000,2,1.297645,1.299953,1.298689,0.000706
21782.750000,2,1.299675,1.301884,1.300756,0.000707
21783.000000,2,1.304085,1.308294,1.306418,0.001149
21783.250000,2,1.312105,1.314925,1.313092,0.000925
21783.500000,2,1.318847,1.320276,1.319664,0.000512
21783.750000,2,1.323256,1.324388,1.323861,0.000400
21784.000000,2,1.325176,1.326727,1.326177,0.000505
21784.250000,2,1.325593,1.327394,1.326391,0.000636
21784.500000,2,1.325807,1.327270,1.326192,0.000495
21784.750000,2,1.324705,1.326150,1.325688,0.000518
21785.000000,2,1.323056,1.325262,1.324465,0.000694
21785.250000,2,1.318995,1.320842,1.319990,0.000696
21785.500000,2,1.310344,1.312191,1.311152,0.000771
21785.750000,2,1.298475,1.301963,1.299877,0.001006
21786.000000,2,1.284291,1.286248,1.285060,0.000624
21786.250000,2,1.268837,1.271019,1.269736,0.000796
21786.500000,2,1.251777,1.254370,1.253176,0.000852
21786.750000,2,1.231801,1.235410,1.234023,0.001174
21787.000000,2,1.206597,1.210351,1.208406,0.001227
21787.250000,2,1.173473,1.178393,1.175737,0.001438
21787.500000,2,1.133418,1.139764,1.136828,0.001661
21787.750000,2,1.089215,1.095536,1.092697,0.001816
21788.000000,2,1.042263,1.049188,1.045521,0.002056
21788.250000,2,0.991465,0.998844,0.995752,0.002107
21788.500000,2,0.937713,0.945613,0.941852,0.002277
21788.750000,2,0.878703,0.887622,0.882870,0.002603
21789.000000,2,0.813607,0.823282,0.818570,0.002853
21789.250000,2,0.746002,0.756235,0.751230,0.002899
21789.500000,2,0.678080,0.688402,0.683409,0.002978
21789.750000,2,0.612126,0.621084,0.616913,0.002617
21790.000000,2,0.548912,0.557869,0.553929,0.002542
21790.250000,2,0.490323,0.498614,0.494715,0.002471
21790.500000,2,0.436175,0.443506,0.439796,0.002101
21790.750000,2,0.387444,0.393907,0.390955,0.001874
21791.000000,2,0.346404,0.351850,0.349416,0.001585
21791.250000,2,0.315024,0.319305,0.317321,0.001243
21791.500000,2,0.293058,0.295822,0.294454,0.000940
21791.750000,2,0.280432,0.281615,0.281071,0.000395
21792.000000,3,0.303609,0.304478,0.304227,0.000292
21792.250000,3,0.307298,0.308115,0.307710,0.000299
21792.500000,3,0.315864,0.317740,0.316683,0.000573
21792.750000,3,0.330993,0.333519,0.332197,0.000784
21793.000000,3,0.351016,0.354937,0.352639,0.001180
21793.250000,3,0.377766,0.382162,0.379684,0.001312
21793.500000,3,0.410143,0.415590,0.412647,0.001633
21793.750000,3,0.449642,0.455838,0.452381,0.001804
21794.000000,3,0.493223,0.500238,0.496345,0.002074
21794.250000,3,0.539815,0.546897,0.543090,0.002094
21794.500000,3,0.587392,0.594440,0.590534,0.002083
21794.750000,3,0.636327,0.643916,0.639911,0.002243
21795.000000,3,0.685704,0.694184,0.689619,0.002512
21795.250000,3,0.738077,0.745125,0.741122,0.002165
21795.500000,3,0.788274,0.795301,0.791263,0.002174
21795.750000,3,0.836665,0.843868,0.839667,0.002249
21796.000000,3,0.879288,0.885746,0.881945,0.002029
21796.250000,3,0.915554,0.922106,0.918395,0.001849
21796.500000,3,0.947747,0.952880,0.949801,0.001686
21796.750000,3,0.976097,0.981167,0.978379,0.001481
21797.000000,3,1.002677,1.007485,1.004545,0.001436
21797.250000,3,1.026412,1.031137,1.028513,0.001375
21797.500000,3,1.045248,1.049199,1.047136,0.001109
21797.750000,3,1.059529,1.061580,1.060414,0.000693
21798.000000,3,1.067477,1.069975,1.068633,0.000742
21798.250000,3,1.074224,1.076476,1.075059,0.000640
21798.500000,3,1.080475,1.082459,1.081290,0.000595
21798.750000,3,1.088127,1.091164,1.089466,0.000973
21799.000000,3,1.095615,1.098755,1.097078,0.000967
21799.250000,3,1.103964,1.106419,1.105016,0.000682
21799.500000,3,1.108547,1.110556,1.109615,0.000688
21799.750000,3,1.111756,1.114084,1.112848,0.000768
21800.000000,3,1.131062,1.142425,1.137410,0.004275
21800.250000,3,1.113512,1.115194,1.114213,0.000579
21800.500000,3,1.113719,1.115044,1.114524,0.000550
21800.750000,3,1.114151,1.115435,1.114825,0.000390
21801.000000,3,1.111880,1.113875,1.113046,0.000693
21801.250000,3,1.110312,1.112930,1.111458,0.000722
21801.500000,3,1.107634,1.109825,1.108609,0.000639
21801.750000,3,1.108206,1.109865,1.108978,0.000520
21802.000000,3,1.110658,1.112775,1.111857,0.000749
21802.250000,3,1.116199,1.118750,1.117648,0.000753
21802.500000,3,1.123358,1.125297,1.124546,0.000684
21802.750000,3,1.130160,1.131813,1.130920,0.000613
21803.000000,3,1.134593,1.136621,1.135522,0.000721
21803.250000,3,1.138848,1.140288,1.139354,0.000463
21803.500000,3,1.142476,1.144616,1.143496,0.000664
21803.750000,3,1.148236,1.150656,1.148918,0.000699
21804.000000,3,1.153641,1.156507,1.154767,0.000788
21804.250000,3,1.159756,1.161676,1.160523,0.000624
21804.500000,3,1.163558,1.165903,1.164364,0.000825
21804.750000,3,1.165920,1.167780,1.166760,0.000731
21805.000000,3,1.166317,1.169600,1.167473,0.000981
21805.250000,3,1.168325,1.170151,1.169238,0.000562
21805.500000,3,1.170389,1.173864,1.171776,0.001015
21805.750000,3,1.174001,1.177400,1.175258,0.001057
21806.000000,3,1.175991,1.178826,1.177191,0.000830
21806.250000,3,1.176776,1.179878,1.177892,0.000873
21806.500000,3,1.175321,1.177560,1.176272,0.000900
21806.750000,3,1.173893,1.175871,1.174688,0.000604
21807.000000,3,1.172393,1.176789,1.174032,0.001334
21807.250000,3,1.174720,1.176966,1.175735,0.000748
21807.500000,3,1.176692,1.179377,1.177825,0.000730
21807.750000,3,1.179877,1.183149,1.180968,0.000992
21808.000000,3,1.180562,1.183103,1.181705,0.000867
21808.250000,3,1.180775,1.182561,1.181663,0.000550
21808.500000,3,1.180628,1.182118,1.181456,0.000430
21808.750000,3,1.181099,1.183790,1.182257,0.000770
21809.000000,3,1.182632,1.184421,1.183516,0.000627
21809.250000,3,1.185612,1.187045,1.186467,0.000480
21809.500000,3,1.187430,1.189314,1.188284,0.000523
21809.750000,3,1.188320,1.189908,1.189162,0.000476
21810.000000,3,1.188003,1.189330,1.188476,0.000377
21810.250000,3,1.187810,1.189193,1.188220,0.000392
21810.500000,3,1.187406,1.188994,1.188145,0.000551
21810.750000,3,1.187877,1.190007,1.188913,0.000774
21811.000000,3,1.187860,1.189606,1.188710,0.000604
21811.250000,3,1.186664,1.188200,1.187354,0.000458
21811.500000,3,1.183506,1.185129,1.184534,0.000491
21811.750000,3,1.180559,1.182012,1.181204,0.000494
21812.000000,3,1.177859,1.178992,1.178339,0.000360
21812.250000,3,1.175740,1.177889,1.177011,0.000589
21812.500000,3,1.175018,1.176314,1.175697,0.000400
21812.750000,3,1.174300,1.175831,1.175012,0.000439
21813.000000,3,1.172111,1.173868,1.172972,0.000585
21813.250000,3,1.170631,1.172423,1.171357,0.000545
21813.500000,3,1.168733,1.170452,1.169945,0.000533
21813.750000,3,1.170508,1.171983,1.171299,0.000458
21814.000000,3,1.174143,1.175241,1.174559,0.000337
21814.250000,3,1.178665,1.180385,1.179260,0.000500
21814.500000,3,1.183285,1.184417,1.183766,0.000350
21814.750000,3,1.186825,1.188581,1.187710,0.000612
21815.000000,3,1.189003,1.190256,1.189605,0.000355
21815.250000,3,1.189350,1.192833,1.191479,0.000951
21815.500000,3,1.192314,1.193716,1.192785,0.000434
21815.750000,3,1.194189,1.196394,1.195051,0.000753
21816.000000,3,1.195599,1.198038,1.196675,0.000789
21816.250000,3,1.195685,1.198540,1.197246,0.000791
21816.500000,3,1.193912,1.196360,1.194937,0.000830
21816.750000,3,1.191328,1.194358,1.193090,0.000888
21817.000000,3,1.189280,1.191886,1.190600,0.000968
21817.250000,3,1.188893,1.191837,1.190954,0.000882
21817.500000,3,1.189144,1.192943,1.191220,0.001046
21817.750000,3,1.187967,1.193094,1.190875,0.001520
21818.000000,3,1.185628,1.189756,1.188269,0.001251
21818.250000,3,1.178876,1.183664,1.182191,0.001464
21818.500000,3,1.168097,1.172803,1.171033,0.001590
21818.750000,3,1.154703,1.159376,1.157735,0.001505
21819.000000,3,1.136642,1.142074,1.139844,0.001870
21819.250000,3,1.115314,1.121294,1.118687,0.001920
21819.500000,3,1.086754,1.093029,1.090911,0.002105
21819.750000,3,1.053115,1.060497,1.058161,0.002372
21820.000000,3,1.012725,1.021453,1.018017,0.002540
21820.250000,3,0.967306,0.975733,0.972434,0.002769
21820.500000,3,0.916810,0.926081,0.922218,0.002849
21820.750000,3,0.863172,0.872667,0.868899,0.002836
21821.000000,3,0.806060,0.815701,0.811315,0.002849
21821.250000,3,0.745639,0.756713,0.751613,0.003112
21821.500000,3,0.683468,0.693557,0.688784,0.002970
21821.750000,3,0.621531,0.631081,0.626922,0.002788
21822.000000,3,0.561599,0.570826,0.566662,0.002611
21822.250000,3,0.506861,0.515017,0.511117,0.002459
21822.500000,3,0.456826,0.463755,0.460356,0.002067
21822.750000,3,0.412336,0.419080,0.415768,0.001967
21823.000000,3,0.374689,0.379642,0.377368,0.001478
21823.250000,3,0.344651,0.348582,0.346786,0.001185
21823.500000,3,0.323090,0.325613,0.324293,0.000768
21823.750000,3,0.310579,0.311808,0.311170,0.000427
21824.000000,4,0.293850,0.294903,0.294402,0.000317
21824.250000,4,0.298068,0.299028,0.298499,0.000266
21824.500000,4,0.308426,0.311359,0.309608,0.000788
21824.750000,4,0.327451,0.331063,0.328995,0.001024
21825.000000,4,0.353121,0.357428,0.354894,0.001243
21825.250000,4,0.385465,0.390516,0.387757,0.001433
21825.500000,4,0.423284,0.429881,0.425952,0.001904
21825.750000,4,0.468260,0.475504,0.471547,0.002122
21826.000000,4,0.518175,0.526512,0.521492,0.002482
21826.250000,4,0.572519,0.580753,0.576202,0.002446
21826.500000,4,0.628514,0.637152,0.631956,0.002619
21826.750000,4,0.684848,0.693760,0.688415,0.002639
21827.000000,4,0.739712,0.748722,0.743265,0.002794
21827.250000,4,0.794940,0.803111,0.798145,0.002540
21827.500000,4,0.848707,0.857749,0.852073,0.002747
21827.750000,4,0.901542,0.910106,0.905273,0.002582
21828.000000,4,0.950940,0.959236,0.954060,0.002618
21828.250000,4,0.996136,1.003666,0.999077,0.002399
21828.500000,4,1.032430,1.040459,1.035828,0.002401
21828.750000,4,1.064682,1.072013,1.067865,0.002285
21829.000000,4,1.090546,1.098000,1.094037,0.002190
21829.250000,4,1.116566,1.123326,1.118980,0.002138
21829.500000,4,1.138692,1.144576,1.140952,0.002059
21829.750000,4,1.157905,1.163804,1.159695,0.001774
21830.000000,4,1.171135,1.177761,1.173841,0.001999
21830.250000,4,1.180843,1.185955,1.183076,0.001802
21830.500000,4,1.185878,1.190882,1.188376,0.001718
21830.750000,4,1.190187,1.196150,1.193052,0.001733
21831.000000,4,1.195153,1.200105,1.196930,0.001530
21831.250000,4,1.198328,1.202699,1.200334,0.001406
21831.500000,4,1.197060,1.201708,1.199311,0.001668
21831.750000,4,1.193712,1.196580,1.195311,0.001019
21832.000000,4,1.186196,1.188729,1.187339,0.000886
21832.250000,4,1.178714,1.181779,1.179854,0.001154
21832.500000,4,1.173526,1.176872,1.175179,0.001354
21832.750000,4,1.175006,1.178575,1.176429,0.001102
21833.000000,4,1.178492,1.183091,1.180693,0.001454
21833.250000,4,1.185172,1.190198,1.187272,0.001459
21833.500000,4,1.188149,1.191424,1.190028,0.001097
21833.750000,4,1.188851,1.191226,1.189910,0.000778
21834.000000,4,1.186006,1.188394,1.187308,0.000884
21834.250000,4,1.185293,1.187367,1.186440,0.000665
21834.500000,4,1.184832,1.186025,1.185535,0.000350
21834.750000,4,1.186696,1.188721,1.187777,0.000597
21835.000000,4,1.188309,1.189667,1.188885,0.000459
21835.250000,4,1.186106,1.188140,1.187129,0.000686
21835.500000,4,1.180192,1.183132,1.181673,0.000782
21835.750000,4,1.175120,1.176599,1.175955,0.000449
21836.000000,4,1.170267,1.171571,1.170828,0.000493
21836.250000,4,1.168521,1.170407,1.169178,0.000712
21836.500000,4,1.168811,1.169846,1.169359,0.000305
21836.750000,4,1.170083,1.171428,1.170722,0.000417
21837.000000,4,1.167539,1.170021,1.169312,0.000806
21837.250000,4,1.164182,1.166349,1.165515,0.000801
21837.500000,4,1.158768,1.160570,1.159834,0.000538
21837.750000,4,1.154764,1.156336,1.155641,0.000496
21838.000000,4,1.152892,1.154242,1.153843,0.000410
21838.250000,4,1.153314,1.155419,1.154751,0.000604
21838.500000,4,1.155034,1.156029,1.155579,0.000284
21838.750000,4,1.154725,1.157047,1.156051,0.000688
21839.000000,4,1.153139,1.154999,1.154088,0.000541
21839.250000,4,1.150534,1.151997,1.151681,0.000456
21839.500000,4,1.148306,1.149310,1.148893,0.000357
21839.750000,4,1.147504,1.149631,1.148612,0.000616
21840.000000,4,1.172146,1.191861,1.182892,0.006735
21840.250000,4,1.150563,1.152120,1.151303,0.000480
21840.500000,4,1.150134,1.152100,1.150977,0.000620
21840.750000,4,1.149182,1.151122,1.150374,0.000568
21841.000000,4,1.147585,1.149152,1.148372,0.000493
21841.250000,4,1.145913,1.147805,1.146954,0.000664
21841.500000,4,1.145026,1.146321,1.145694,0.000393
21841.750000,4,1.144105,1.145362,1.144669,0.000363
21842.000000,4,1.140947,1.143658,1.142373,0.000833
21842.250000,4,1.138498,1.140983,1.139677,0.000743
21842.500000,4,1.133591,1.136510,1.135157,0.001006
21842.750000,4,1.131618,1.134766,1.133004,0.000928
21843.000000,4,1.131518,1.133162,1.132269,0.000544
21843.250000,4,1.134312,1.136363,1.135516,0.000706
21843.500000,4,1.138284,1.140498,1.139439,0.000833
21843.750000,4,1.143837,1.146573,1.145292,0.001018
21844.000000,4,1.147026,1.149923,1.148499,0.000940
21844.250000,4,1.149724,1.152769,1.151503,0.001041
21844.500000,4,1.150781,1.153453,1.152355,0.000998
21844.750000,4,1.152211,1.155191,1.153921,0.000933
21845.000000,4,1.152922,1.155662,1.154129,0.001122
21845.250000,4,1.152988,1.156483,1.155190,0.001224
21845.500000,4,1.151596,1.154343,1.153086,0.000861
21845.750000,4,1.148883,1.152081,1.150867,0.001083
21846.000000,4,1.146649,1.149062,1.147921,0.000841
21846.250000,4,1.143976,1.147199,1.145960,0.001133
21846.500000,4,1.143495,1.145888,1.144923,0.000789
21846.750000,4,1.144897,1.148430,1.146791,0.001208
21847.000000,4,1.145768,1.149235,1.147828,0.000960
21847.250000,4,1.149283,1.152142,1.150984,0.000955
21847.500000,4,1.151175,1.152910,1.152208,0.000666
21847.750000,4,1.153069,1.155334,1.154411,0.000714
21848.000000,4,1.155492,1.157598,1.156696,0.000625
21848.250000,4,1.159145,1.161991,1.160425,0.000925
21848.500000,4,1.161857,1.164412,1.163636,0.000814
21848.750000,4,1.164975,1.167698,1.166842,0.000875
21849.000000,4,1.166057,1.168890,1.167311,0.000915
21849.250000,4,1.165230,1.167038,1.166026,0.000639
21849.500000,4,1.160419,1.163143,1.161768,0.000957
21849.750000,4,1.154571,1.156722,1.156098,0.000775
21850.000000,4,1.145009,1.147508,1.146655,0.000786
21850.250000,4,1.134162,1.136162,1.134983,0.000706
21850.500000,4,1.115986,1.119135,1.117469,0.001035
21850.750000,4,1.095637,1.098579,1.097409,0.000898
21851.000000,4,1.068959,1.073512,1.071751,0.001361
21851.250000,4,1.042111,1.046871,1.044646,0.001404
21851.500000,4,1.010196,1.014825,1.013104,0.001424
21851.750000,4,0.976030,0.981406,0.978786,0.001636
21852.000000,4,0.934959,0.941441,0.938356,0.001863
21852.250000,4,0.890177,0.897033,0.894076,0.001950
21852.500000,4,0.840095,0.846925,0.843726,0.002167
