# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252230,0.252695,0.252413,0.000141
21528.250000,1,0.255761,0.256812,0.256332,0.000336
21528.500000,1,0.266896,0.268745,0.268068,0.000579
21528.750000,1,0.286355,0.288559,0.287744,0.000771
21529.000000,1,0.312857,0.316381,0.314944,0.001101
21529.250000,1,0.346335,0.350976,0.348991,0.001402
21529.500000,1,0.386587,0.391612,0.389409,0.001590
21529.750000,1,0.433376,0.438993,0.436466,0.001807
21530.000000,1,0.485749,0.492431,0.489688,0.002049
21530.250000,1,0.544012,0.550950,0.547901,0.002087
21530.500000,1,0.603396,0.610641,0.607791,0.002083
21530.750000,1,0.662842,0.669601,0.666491,0.001987
21531.000000,1,0.719471,0.726330,0.723120,0.001982
21531.250000,1,0.775722,0.782798,0.779713,0.002101
21531.500000,1,0.833616,0.841045,0.837794,0.002064
21531.750000,1,0.892482,0.899806,0.896376,0.002181
21532.000000,1,0.946180,0.952769,0.949719,0.001952
21532.250000,1,0.990240,0.995411,0.993371,0.001569
21532.500000,1,1.024405,1.028131,1.026520,0.001111
21532.750000,1,1.051534,1.055356,1.053850,0.001143
21533.000000,1,1.080794,1.084758,1.082653,0.001370
21533.250000,1,1.112395,1.116818,1.115015,0.001379
21533.500000,1,1.143763,1.147805,1.145584,0.001269
21533.750000,1,1.168139,1.171297,1.169563,0.000980
21534.000000,1,1.179653,1.182128,1.181374,0.000728
21534.250000,1,1.184327,1.186187,1.185459,0.000570
21534.500000,1,1.188332,1.191077,1.189923,0.000760
21534.750000,1,1.199255,1.201867,1.200825,0.000722
21535.000000,1,1.215817,1.219044,1.217624,0.000869
21535.250000,1,1.232389,1.235015,1.233507,0.000878
21535.500000,1,1.240399,1.242934,1.242096,0.000755
21535.750000,1,1.241629,1.243112,1.242530,0.000453
21536.000000,1,1.239169,1.241354,1.240413,0.000703
21536.250000,1,1.241639,1.243981,1.242970,0.000598
21536.500000,1,1.249991,1.252089,1.251263,0.000730
21536.750000,1,1.257659,1.259869,1.258789,0.000675
21537.000000,1,1.258082,1.260987,1.259395,0.000900
21537.250000,1,1.250243,1.253097,1.251509,0.000964
21537.500000,1,1.238806,1.242515,1.240551,0.001060
21537.750000,1,1.233169,1.236939,1.234793,0.001119
21538.000000,1,1.237771,1.240976,1.239553,0.001103
21538.250000,1,1.249806,1.252320,1.251267,0.000890
21538.500000,1,1.263939,1.265805,1.264764,0.000579
21538.750000,1,1.261410,1.264286,1.262803,0.000991
21539.000000,1,1.255921,1.258743,1.257229,0.000859
21539.250000,1,1.250682,1.252571,1.251413,0.000647
21539.500000,1,1.251946,1.253475,1.252757,0.000548
21539.750000,1,1.260661,1.262945,1.262187,0.000700
21540.000000,1,1.273335,1.274832,1.274414,0.000537
21540.250000,1,1.281266,1.282426,1.281779,0.000379
21540.500000,1,1.280108,1.281431,1.280929,0.000408
21540.750000,1,1.274982,1.276005,1.275518,0.000354
21541.000000,1,1.271352,1.273175,1.272272,0.000549
21541.250000,1,1.272098,1.274335,1.273372,0.000669
21541.500000,1,1.273914,1.275389,1.274755,0.000405
21541.750000,1,1.271060,1.272544,1.272020,0.000477
21542.000000,1,1.263226,1.264936,1.263725,0.000596
21542.250000,1,1.253709,1.255514,1.254632,0.000611
21542.500000,1,1.251642,1.253431,1.252720,0.000493
21542.750000,1,1.260964,1.263817,1.262555,0.000944
21543.000000,1,1.279143,1.281471,1.280559,0.000833
21543.250000,1,1.295716,1.297315,1.296607,0.000521
21543.500000,1,1.301599,1.302704,1.302276,0.000430
21543.750000,1,1.295416,1.297850,1.296607,0.000691
21544.000000,1,1.285597,1.288431,1.287249,0.000793
21544.250000,1,1.282329,1.284689,1.283147,0.000610
21544.500000,1,1.285542,1.287696,1.286425,0.000640
21544.750000,1,1.290674,1.292716,1.291658,0.000670
21545.000000,1,1.290172,1.293023,1.291365,0.000834
21545.250000,1,1.279255,1.282082,1.280688,0.000909
21545.500000,1,1.263115,1.265824,1.264157,0.000985
21545.750000,1,1.247963,1.250923,1.249382,0.000854
21546.000000,1,1.241494,1.242585,1.242014,0.000387
21546.250000,1,1.239168,1.240468,1.239918,0.000380
21546.500000,1,1.236295,1.237874,1.237165,0.000523
21546.750000,1,1.227651,1.229663,1.228660,0.000669
21547.000000,1,1.214426,1.217084,1.215940,0.000770
21547.250000,1,1.203900,1.205651,1.204869,0.000496
21547.500000,1,1.199745,1.201454,1.200564,0.000510
21547.750000,1,1.202192,1.203866,1.202912,0.000590
21548.000000,1,1.203851,1.205840,1.205145,0.000599
21548.250000,1,1.199613,1.200824,1.200240,0.000346
21548.500000,1,1.183823,1.186182,1.185289,0.000753
21548.750000,1,1.164772,1.168228,1.166403,0.001063
21549.000000,1,1.149292,1.151652,1.150438,0.000897
21549.250000,1,1.140679,1.142690,1.141819,0.000712
21549.500000,1,1.137824,1.139652,1.138842,0.000665
21549.750000,1,1.134387,1.136781,1.135883,0.000673
21550.000000,1,1.128125,1.130233,1.129203,0.000675
21550.250000,1,1.117695,1.119989,1.118640,0.000723
21550.500000,1,1.106797,1.109322,1.107897,0.000793
21550.750000,1,1.099390,1.101085,1.100022,0.000594
21551.000000,1,1.093444,1.095742,1.094297,0.000747
21551.250000,1,1.086099,1.087826,1.086944,0.000611
21551.500000,1,1.074482,1.077391,1.076094,0.000890
21551.750000,1,1.060701,1.064183,1.062465,0.001070
21552.000000,1,1.048902,1.051203,1.050300,0.000753
21552.250000,1,1.041819,1.043752,1.042742,0.000652
21552.500000,1,1.037150,1.038529,1.038085,0.000387
21552.750000,1,1.029611,1.032142,1.031190,0.000727
21553.000000,1,1.016289,1.020127,1.018120,0.001062
21553.250000,1,0.998714,1.002482,1.000483,0.001079
21553.500000,1,0.981349,0.983773,0.982882,0.000776
21553.750000,1,0.969748,0.972397,0.971110,0.000750
21554.000000,1,0.965135,0.966586,0.965831,0.000464
21554.250000,1,0.959804,0.962163,0.961429,0.000778
21554.500000,1,0.950681,0.953868,0.952192,0.000880
21554.750000,1,0.932494,0.936455,0.934154,0.001102
21555.000000,1,0.908276,0.912374,0.909947,0.001331
21555.250000,1,0.882498,0.885321,0.883667,0.000928
21555.500000,1,0.856681,0.860050,0.858053,0.001095
21555.750000,1,0.829054,0.831725,0.830391,0.001021
21556.000000,1,0.793716,0.798482,0.795773,0.001741
21556.250000,1,0.749086,0.754682,0.751881,0.001845
21556.500000,1,0.699435,0.705390,0.702198,0.002052
21556.750000,1,0.649771,0.655403,0.652680,0.001920
21557.000000,1,0.605219,0.609672,0.607341,0.001594
21557.250000,1,0.563864,0.568383,0.565945,0.001501
21557.500000,1,0.522214,0.527210,0.524833,0.001670
21557.750000,1,0.478181,0.484054,0.481283,0.001934
21558.000000,1,0.433426,0.438503,0.435888,0.001578
21558.250000,1,0.390091,0.395257,0.392563,0.001624
21558.500000,1,0.353131,0.357585,0.355275,0.001365
21558.750000,1,0.323745,0.326930,0.325353,0.000971
21559.000000,1,0.299892,0.302735,0.301466,0.000860
21559.250000,1,0.280245,0.282810,0.281699,0.000780
21559.500000,1,0.264798,0.266443,0.265670,0.000523
21559.750000,1,0.253836,0.255181,0.254593,0.000395
21560.000000,2,0.308950,0.309815,0.309441,0.000235
21560.250000,2,0.311055,0.311989,0.311504,0.000288
21560.500000,2,0.316807,0.318257,0.317592,0.000481
21560.750000,2,0.326216,0.327624,0.326956,0.000473
21561.000000,2,0.338515,0.339948,0.339337,0.000488
21561.250000,2,0.353817,0.355685,0.354726,0.000645
21561.500000,2,0.373590,0.376506,0.375079,0.000959
21561.750000,2,0.399912,0.403153,0.401616,0.001059
21562.000000,2,0.433180,0.437943,0.435667,0.001525
21562.250000,2,0.473082,0.477930,0.475470,0.001585
21562.500000,2,0.514857,0.519998,0.517390,0.001706
21562.750000,2,0.554844,0.559626,0.557344,0.001506
21563.000000,2,0.592965,0.597220,0.595384,0.001496
21563.250000,2,0.631792,0.636159,0.634081,0.001577
21563.500000,2,0.673551,0.678202,0.676078,0.001737
21563.750000,2,0.718147,0.723447,0.720871,0.001816
21564.000000,2,0.762192,0.766111,0.764347,0.001519
21564.250000,2,0.798852,0.802751,0.800720,0.001357
21564.500000,2,0.827332,0.830581,0.828858,0.001047
21564.750000,2,0.849873,0.852758,0.851472,0.000945
21565.000000,2,0.872489,0.875631,0.873914,0.001079
21565.250000,2,0.896942,0.899977,0.898281,0.000965
21565.500000,2,0.920207,0.923558,0.921579,0.001101
21565.750000,2,0.936603,0.940427,0.938075,0.001050
21566.000000,2,0.945760,0.947640,0.946347,0.000550
21566.250000,2,0.948910,0.951086,0.949677,0.000640
21566.500000,2,0.953954,0.955766,0.954635,0.000513
21566.750000,2,0.963691,0.965798,0.964334,0.000557
21567.000000,2,0.975120,0.977012,0.975956,0.000614
21567.250000,2,0.982470,0.984396,0.983597,0.000558
21567.500000,2,0.981648,0.983798,0.982647,0.000663
21567.750000,2,0.975911,0.977239,0.976584,0.000422
21568.000000,2,0.972222,0.973482,0.972646,0.000343
21568.250000,2,0.976383,0.978285,0.977192,0.000532
21568.500000,2,0.990620,0.992465,0.991832,0.000583
21568.750000,2,1.008486,1.010687,1.009608,0.000648
21569.000000,2,1.021396,1.023048,1.022440,0.000508
21569.250000,2,1.025050,1.026870,1.025866,0.000569
21569.500000,2,1.023097,1.024904,1.023862,0.000565
21569.750000,2,1.022296,1.024154,1.023288,0.000521
21570.000000,2,1.027827,1.029420,1.028461,0.000448
21570.250000,2,1.037110,1.038328,1.037839,0.000365
21570.500000,2,1.044270,1.045964,1.044795,0.000488
21570.750000,2,1.044953,1.046412,1.045757,0.000357
21571.000000,2,1.041989,1.043297,1.042669,0.000406
21571.250000,2,1.039275,1.041278,1.040093,0.000581
21571.500000,2,1.043196,1.044599,1.043808,0.000439
21571.750000,2,1.052041,1.053639,1.052898,0.000419
21572.000000,2,1.063833,1.067081,1.065475,0.000899
21572.250000,2,1.065052,1.066843,1.065866,0.000494
21572.500000,2,1.064011,1.065267,1.064751,0.000492
21572.750000,2,1.063112,1.064624,1.063880,0.000458
21573.000000,2,1.067061,1.068609,1.067796,0.000420
21573.250000,2,1.076957,1.078893,1.077778,0.000576
21573.500000,2,1.087465,1.088458,1.088101,0.000369
21573.750000,2,1.091789,1.093802,1.092336,0.000571
21574.000000,2,1.087051,1.089009,1.087879,0.000631
21574.250000,2,1.078752,1.080987,1.079738,0.000763
21574.500000,2,1.074359,1.076243,1.075721,0.000597
21574.750000,2,1.079334,1.081047,1.080236,0.000526
21575.000000,2,1.090811,1.092812,1.091836,0.000584
21575.250000,2,1.104191,1.106002,1.105261,0.000600
21575.500000,2,1.113789,1.116974,1.115189,0.001006
21575.750000,2,1.121578,1.123712,1.122711,0.000757
21576.000000,2,1.131215,1.134211,1.132805,0.001032
21576.250000,2,1.143619,1.147605,1.146039,0.001222
21576.500000,2,1.160667,1.164056,1.162529,0.001016
21576.750000,2,1.172991,1.176308,1.174574,0.001173
21577.000000,2,1.175507,1.179868,1.177586,0.001366
21577.250000,2,1.171008,1.174520,1.172436,0.001188
21577.500000,2,1.167025,1.170887,1.168949,0.001290
21577.750000,2,1.173846,1.176980,1.175926,0.000885
21578.000000,2,1.191601,1.196059,1.194461,0.001370
21578.250000,2,1.215174,1.219718,1.218226,0.001428
21578.500000,2,1.233794,1.237056,1.235730,0.000947
21578.750000,2,1.238712,1.242190,1.240465,0.001050
21579.000000,2,1.234317,1.237188,1.235824,0.000970
21579.250000,2,1.230330,1.233462,1.231868,0.001018
21579.500000,2,1.235276,1.238104,1.236794,0.000893
21579.750000,2,1.250166,1.253021,1.251588,0.000926
21580.000000,2,1.267844,1.270258,1.268862,0.000849
21580.250000,2,1.278092,1.280453,1.279585,0.000827
21580.500000,2,1.281696,1.283635,1.282656,0.000587
21580.750000,2,1.281141,1.283184,1.282002,0.000580
21581.000000,2,1.284020,1.285477,1.284731,0.000600
21581.250000,2,1.289890,1.292916,1.291694,0.000923
21581.500000,2,1.296510,1.298116,1.297413,0.000544
21581.750000,2,1.294234,1.296755,1.295564,0.000767
21582.000000,2,1.283531,1.285953,1.285062,0.000679
21582.250000,2,1.271989,1.274962,1.273165,0.000827
21582.500000,2,1.269822,1.271526,1.270701,0.000634
21582.750000,2,1.279436,1.282905,1.281335,0.001200
21583.000000,2,1.299366,1.302825,1.301115,0.001168
21583.250000,2,1.318155,1.321248,1.319819,0.000971
21583.500000,2,1.327550,1.330404,1.329388,0.000889
21583.750000,2,1.330244,1.332415,1.331550,0.000635
21584.000000,2,1.331950,1.334665,1.333523,0.000788
21584.250000,2,1.340769,1.343450,1.342242,0.000713
21584.500000,2,1.355668,1.358532,1.357110,0.000827
21584.750000,2,1.369760,1.370942,1.370339,0.000459
21585.000000,2,1.371381,1.373221,1.372205,0.000449
21585.250000,2,1.361336,1.363743,1.362517,0.000851
21585.500000,2,1.347651,1.351203,1.350166,0.001047
21585.750000,2,1.344483,1.345769,1.345085,0.000438
21586.000000,2,1.349960,1.351129,1.350630,0.000395
21586.250000,2,1.359286,1.361485,1.360294,0.000717
21586.500000,2,1.360585,1.361944,1.361196,0.000504
21586.750000,2,1.344391,1.347138,1.345842,0.000858
21587.000000,2,1.315170,1.319274,1.316995,0.001351
21587.250000,2,1.282738,1.285632,1.284563,0.000976
21587.500000,2,1.252728,1.256034,1.254183,0.001115
21587.750000,2,1.222488,1.227319,1.224411,0.001335
21588.000000,2,1.181609,1.187344,1.184513,0.001578
21588.250000,2,1.123516,1.132021,1.127260,0.002389
21588.500000,2,1.050812,1.060337,1.055124,0.002840
21588.750000,2,0.973388,0.982880,0.977551,0.002841
21589.000000,2,0.900362,0.909454,0.904584,0.002563
21589.250000,2,0.833749,0.842356,0.837810,0.002503
21589.500000,2,0.770852,0.778913,0.774354,0.002331
21589.750000,2,0.704041,0.712584,0.707734,0.002674
21590.000000,2,0.632416,0.642258,0.637109,0.002872
21590.250000,2,0.562359,0.570964,0.566173,0.002614
21590.500000,2,0.497655,0.505676,0.501297,0.002447
21590.750000,2,0.443491,0.450076,0.446457,0.002047
21591.000000,2,0.399714,0.404924,0.402193,0.001605
21591.250000,2,0.364704,0.369083,0.366784,0.001355
21591.500000,2,0.338583,0.341513,0.339945,0.000956
21591.750000,2,0.321323,0.322833,0.322205,0.000536
21592.000000,3,0.295221,0.296822,0.295718,0.000484
21592.250000,3,0.298903,0.300286,0.299824,0.000419
21592.500000,3,0.310775,0.313366,0.312369,0.000696
21592.750000,3,0.329704,0.333117,0.331608,0.000898
21593.000000,3,0.354119,0.357741,0.356323,0.000980
21593.250000,3,0.382566,0.386389,0.384908,0.001110
21593.500000,3,0.415501,0.420466,0.418491,0.001384
21593.750000,3,0.454966,0.460745,0.458315,0.001611
21594.000000,3,0.502405,0.508701,0.505963,0.001850
21594.250000,3,0.556019,0.562461,0.559806,0.001965
21594.500000,3,0.612043,0.619290,0.616299,0.002143
21594.750000,3,0.666998,0.673397,0.670814,0.001911
21595.000000,3,0.718533,0.724733,0.722242,0.001908
21595.250000,3,0.768678,0.773963,0.771849,0.001630
21595.500000,3,0.817308,0.824188,0.820982,0.001990
21595.750000,3,0.865556,0.871206,0.868800,0.001651
21596.000000,3,0.908357,0.913624,0.911392,0.001604
21596.250000,3,0.942574,0.947000,0.945115,0.001298
21596.500000,3,0.970445,0.973544,0.972213,0.000919
21596.750000,3,0.996940,0.999271,0.998044,0.000884
21597.000000,3,1.025484,1.029789,1.027640,0.001158
21597.250000,3,1.058085,1.061877,1.059944,0.001317
21597.500000,3,1.087029,1.089828,1.088580,0.000907
21597.750000,3,1.103813,1.106572,1.105207,0.000900
21598.000000,3,1.108844,1.111134,1.109836,0.000701
21598.250000,3,1.107147,1.109182,1.108319,0.000552
21598.500000,3,1.109855,1.113025,1.111484,0.000963
21598.750000,3,1.121932,1.124107,1.122978,0.000775
21599.000000,3,1.138836,1.141010,1.140127,0.000770
21599.250000,3,1.153035,1.154685,1.153855,0.000626
21599.500000,3,1.156724,1.158492,1.157549,0.000573
21599.750000,3,1.152542,1.154749,1.153165,0.000694
21600.000000,3,1.149303,1.151189,1.150236,0.000577
21600.250000,3,1.153182,1.155235,1.154228,0.000676
21600.500000,3,1.166909,1.169972,1.168498,0.000827
21600.750000,3,1.184009,1.187033,1.185643,0.000801
21601.000000,3,1.196848,1.198475,1.197644,0.000537
21601.250000,3,1.199117,1.201116,1.200238,0.000644
21601.500000,3,1.196260,1.197666,1.196811,0.000500
21601.750000,3,1.193744,1.196554,1.194762,0.000859
21602.000000,3,1.196376,1.198313,1.197233,0.000662
21602.250000,3,1.199480,1.201869,1.200797,0.000620
21602.500000,3,1.198691,1.201631,1.199946,0.000876
21602.750000,3,1.189484,1.192326,1.191252,0.000930
21603.000000,3,1.176796,1.179930,1.178294,0.001015
21603.250000,3,1.167022,1.169588,1.168540,0.000746
21603.500000,3,1.165447,1.167863,1.166764,0.000772
21603.750000,3,1.169612,1.172028,1.171076,0.000756
21604.000000,3,1.174907,1.177337,1.176065,0.000678
21604.250000,3,1.174917,1.176796,1.175871,0.000741
21604.500000,3,1.169327,1.171344,1.170496,0.000565
21604.750000,3,1.163908,1.166420,1.165364,0.000671
21605.000000,3,1.163438,1.165334,1.164656,0.000585
21605.250000,3,1.167257,1.169620,1.168502,0.000702
21605.500000,3,1.172686,1.174707,1.173859,0.000669
21605.750000,3,1.173347,1.175891,1.174946,0.000705
21606.000000,3,1.169137,1.172409,1.171416,0.000926
21606.250000,3,1.165237,1.167229,1.166576,0.000587
21606.500000,3,1.163608,1.164847,1.164254,0.000410
21606.750000,3,1.161694,1.163073,1.162609,0.000483
21607.000000,3,1.154778,1.157575,1.155811,0.000860
21607.250000,3,1.138490,1.140225,1.139274,0.000534
21607.500000,3,1.113535,1.116546,1.115003,0.000912
21607.750000,3,1.091035,1.093519,1.092468,0.000757
21608.000000,3,1.082237,1.084787,1.083281,0.000809
21608.250000,3,1.089834,1.092543,1.091215,0.000883
21608.500000,3,1.110905,1.114589,1.112598,0.001174
21608.750000,3,1.135045,1.138506,1.136950,0.001021
21609.000000,3,1.150329,1.153390,1.151965,0.000809
21609.250000,3,1.154135,1.155841,1.154883,0.000581
21609.500000,3,1.151270,1.152874,1.152112,0.000510
21609.750000,3,1.150880,1.154104,1.152251,0.001062
21610.000000,3,1.157693,1.161466,1.159273,0.001100
21610.250000,3,1.165744,1.168470,1.167034,0.000967
21610.500000,3,1.167959,1.171591,1.169479,0.001080
21610.750000,3,1.162112,1.164950,1.163362,0.000752
21611.000000,3,1.153812,1.155949,1.154665,0.000705
21611.250000,3,1.151199,1.154184,1.152842,0.000931
21611.500000,3,1.159908,1.164158,1.162465,0.001213
21611.750000,3,1.178650,1.182340,1.180915,0.001141
21612.000000,3,1.195550,1.199693,1.197447,0.001207
21612.250000,3,1.202693,1.205644,1.204189,0.000902
21612.500000,3,1.198425,1.202394,1.200469,0.001051
21612.750000,3,1.192113,1.194545,1.193587,0.000751
21613.000000,3,1.190485,1.194137,1.192693,0.000978
21613.250000,3,1.197110,1.200231,1.198885,0.001035
21613.500000,3,1.205839,1.209078,1.207456,0.000914
21613.750000,3,1.208762,1.212059,1.210515,0.000910
21614.000000,3,1.204281,1.207377,1.205546,0.000812
21614.250000,3,1.195552,1.197828,1.196327,0.000736
21614.500000,3,1.190950,1.193115,1.191966,0.000657
21614.750000,3,1.193368,1.197429,1.196085,0.001135
21615.000000,3,1.204352,1.207183,1.205834,0.000833
21615.250000,3,1.212515,1.215616,1.214678,0.000892
21615.500000,3,1.215104,1.218047,1.216860,0.000941
21615.750000,3,1.212667,1.214515,1.213934,0.000559
21616.000000,3,1.210826,1.212535,1.211453,0.000475
21616.250000,3,1.212697,1.214515,1.213818,0.000491
21616.500000,3,1.217228,1.219396,1.218385,0.000649
21616.750000,3,1.218452,1.221020,1.219722,0.000775
21617.000000,3,1.211756,1.213556,1.212608,0.000657
21617.250000,3,1.196708,1.199671,1.197955,0.000819
21617.500000,3,1.182515,1.184461,1.183108,0.000577
21617.750000,3,1.172083,1.173967,1.173142,0.000604
21618.000000,3,1.164540,1.166595,1.165356,0.000670
21618.250000,3,1.151032,1.153628,1.152324,0.000780
21618.500000,3,1.125579,1.129456,1.127252,0.001259
21618.750000,3,1.087590,1.093559,1.090334,0.001650
21619.000000,3,1.047785,1.053052,1.050515,0.001404
21619.250000,3,1.015537,1.019526,1.017269,0.001151
21619.500000,3,0.992201,0.994859,0.993367,0.000860
21619.750000,3,0.972475,0.974919,0.973451,0.000734
21620.000000,3,0.946069,0.950151,0.947610,0.001192
21620.250000,3,0.904917,0.910513,0.907811,0.001775
21620.500000,3,0.851850,0.857976,0.854768,0.002018
21620.750000,3,0.793037,0.800160,0.796449,0.002200
21621.000000,3,0.736133,0.742996,0.739385,0.002177
21621.250000,3,0.680825,0.687543,0.684323,0.002191
21621.500000,3,0.625514,0.632313,0.628576,0.002235
21621.750000,3,0.566399,0.573324,0.569892,0.002234
21622.000000,3,0.507917,0.515139,0.511057,0.002278
21622.250000,3,0.454775,0.460478,0.457505,0.001932
21622.500000,3,0.411045,0.415973,0.413418,0.001566
21622.750000,3,0.377665,0.381618,0.379388,0.001284
21623.000000,3,0.351624,0.354849,0.353167,0.001036
21623.250000,3,0.330537,0.333058,0.331582,0.000929
21623.500000,3,0.312752,0.315247,0.313651,0.000830
21623.750000,3,0.300138,0.301726,0.300710,0.000579
21624.000000,4,0.295354,0.296293,0.295865,0.000307
21624.250000,4,0.299990,0.301336,0.300763,0.000452
21624.500000,4,0.312827,0.314965,0.314231,0.000734
21624.750000,4,0.335522,0.338174,0.336871,0.000928
21625.000000,4,0.364444,0.368624,0.366809,0.001292
21625.250000,4,0.400671,0.405605,0.403488,0.001536
21625.500000,4,0.442711,0.448193,0.445773,0.001725
21625.750000,4,0.490917,0.497351,0.494435,0.001911
21626.000000,4,0.543894,0.551766,0.548258,0.002266
21626.250000,4,0.602138,0.610944,0.607235,0.002476
21626.500000,4,0.663319,0.672055,0.668220,0.002453
21626.750000,4,0.725082,0.734143,0.730153,0.002489
21627.000000,4,0.784825,0.793271,0.789798,0.002383
21627.250000,4,0.842031,0.850882,0.847049,0.002401
21627.500000,4,0.895943,0.903269,0.899867,0.002065
21627.750000,4,0.944524,0.951540,0.948555,0.002001
21628.000000,4,0.987612,0.994287,0.991242,0.001730
21628.250000,4,1.026472,1.032775,1.030191,0.001791
21628.500000,4,1.064437,1.070265,1.067600,0.001457
21628.750000,4,1.102361,1.108219,1.105922,0.001617
21629.000000,4,1.139687,1.145422,1.142880,0.001577
21629.250000,4,1.171532,1.175293,1.173861,0.001026
21629.500000,4,1.190519,1.192401,1.191238,0.000613
21629.750000,4,1.196359,1.198229,1.197420,0.000709
21630.000000,4,1.196928,1.199630,1.198371,0.000785
21630.250000,4,1.202310,1.204590,1.203753,0.000586
21630.500000,4,1.213334,1.215523,1.214124,0.000578
21630.750000,4,1.225168,1.226911,1.225781,0.000560
21631.000000,4,1.225258,1.226761,1.226210,0.000515
21631.250000,4,1.211126,1.214081,1.212734,0.000866
21631.500000,4,1.188363,1.190938,1.189666,0.000891
21631.750000,4,1.169754,1.173013,1.171132,0.000855
21632.000000,4,1.165393,1.167141,1.166472,0.000542
21632.250000,4,1.173117,1.175421,1.174691,0.000617
21632.500000,4,1.182627,1.184021,1.183436,0.000420
21632.750000,4,1.178145,1.181170,1.179627,0.000962
21633.000000,4,1.157713,1.160608,1.158903,0.000871
21633.250000,4,1.132113,1.135397,1.133577,0.001142
21633.500000,4,1.117263,1.119235,1.118216,0.000663
21633.750000,4,1.121597,1.125178,1.123290,0.000960
21634.000000,4,1.142199,1.146174,1.144635,0.001149
21634.250000,4,1.166897,1.168857,1.168102,0.000699
21634.500000,4,1.175459,1.176843,1.176329,0.000385
21634.750000,4,1.164735,1.166748,1.165871,0.000559
21635.000000,4,1.145699,1.149276,1.147619,0.000977
21635.250000,4,1.137540,1.139139,1.138309,0.000465
21635.500000,4,1.142719,1.145874,1.144411,0.001010
21635.750000,4,1.159859,1.162875,1.161502,0.001029
21636.000000,4,1.172303,1.176085,1.174076,0.001018
21636.250000,4,1.170613,1.172957,1.171656,0.000735
21636.500000,4,1.154040,1.157469,1.155027,0.000946
21636.750000,4,1.139119,1.141402,1.140076,0.000795
21637.000000,4,1.136951,1.138210,1.137635,0.000457
21637.250000,4,1.149132,1.152706,1.151446,0.001131
21637.500000,4,1.167141,1.169143,1.168247,0.000646
21637.750000,4,1.173686,1.175745,1.174457,0.000715
21638.000000,4,1.158809,1.162382,1.160684,0.000935
21638.250000,4,1.134400,1.137943,1.135854,0.000927
21638.500000,4,1.115534,1.117670,1.116300,0.000704
21638.750000,4,1.112276,1.115202,1.113738,0.000760
21639.000000,4,1.126710,1.129050,1.127979,0.000871
21639.250000,4,1.149961,1.152696,1.151307,0.000864
21639.500000,4,1.166727,1.168867,1.167855,0.000706
21639.750000,4,1.170835,1.172539,1.171511,0.000533
21640.000000,4,1.177518,1.189786,1.184281,0.003959
21640.250000,4,1.152783,1.154877,1.153695,0.000645
21640.500000,4,1.147438,1.148967,1.148316,0.000443
21640.750000,4,1.149193,1.151454,1.149909,0.000604
21641.000000,4,1.153038,1.155133,1.154160,0.000614
21641.250000,4,1.156596,1.158696,1.157797,0.000576
21641.500000,4,1.158866,1.160050,1.159455,0.000406
21641.750000,4,1.161684,1.163364,1.162293,0.000535
21642.000000,4,1.165246,1.166877,1.166016,0.000516
21642.250000,4,1.170147,1.171888,1.170979,0.000522
21642.500000,4,1.173753,1.175043,1.174498,0.000418
21642.750000,4,1.176271,1.177817,1.176936,0.000545
21643.000000,4,1.177539,1.178888,1.178017,0.000373
21643.250000,4,1.178718,1.180062,1.179355,0.000425
21643.500000,4,1.178312,1.179692,1.179087,0.000421
21643.750000,4,1.174426,1.176272,1.175068,0.000495
21644.000000,4,1.163726,1.165747,1.164758,0.000767
21644.250000,4,1.152466,1.154607,1.153179,0.000609
21644.500000,4,1.144739,1.146653,1.145785,0.000588
21644.750000,4,1.149126,1.150072,1.149676,0.000354
21645.000000,4,1.161944,1.165046,1.163845,0.000900
21645.250000,4,1.181208,1.183232,1.182269,0.000673
21645.500000,4,1.192100,1.194239,1.193184,0.000642
21645.750000,4,1.190846,1.193247,1.192157,0.000787
21646.000000,4,1.180213,1.183612,1.182280,0.001009
21646.250000,4,1.171987,1.173761,1.173000,0.000557
21646.500000,4,1.167995,1.170070,1.169093,0.000669
21646.750000,4,1.168017,1.169776,1.168917,0.000521
21647.000000,4,1.161704,1.163558,1.162752,0.000488
21647.250000,4,1.144314,1.147930,1.146023,0.001042
21647.500000,4,1.121092,1.124019,1.122351,0.000970
21647.750000,4,1.102946,1.104873,1.103958,0.000595
21648.000000,4,1.100289,1.101478,1.100698,0.000350
21648.250000,4,1.113193,1.115383,1.114556,0.000861
21648.500000,4,1.133896,1.137041,1.135642,0.000941
21648.750000,4,1.149209,1.151758,1.150387,0.000708
21649.000000,4,1.145355,1.148209,1.146557,0.000746
21649.250000,4,1.127563,1.130857,1.129504,0.000871
21649.500000,4,1.110198,1.111999,1.111062,0.000630
21649.750000,4,1.101903,1.103883,1.103140,0.000529
21650.000000,4,1.104795,1.106984,1.106239,0.000686
21650.250000,4,1.105928,1.107065,1.106416,0.000301
21650.500000,4,1.097184,1.098902,1.097901,0.000569
21650.750000,4,1.074263,1.078350,1.075683,0.001369
21651.000000,4,1.043758,1.046765,1.045482,0.000905
21651.250000,4,1.015638,1.018738,1.017056,0.000873
21651.500000,4,0.989231,0.992272,0.990409,0.000880
21651.750000,4,0.958451,0.963007,0.960202,0.001392
21652.000000,4,0.914551,0.921174,0.917369,0.001848
21652.250000,4,0.857080,0.865413,0.860835,0.002487
21652.500000,4,0.794056,0.801675,0.797535,0.002311
