# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233610,0.234296,0.233901,0.000256
21528.250000,1,0.235837,0.237019,0.236423,0.000406
21528.500000,1,0.244099,0.245787,0.244879,0.000627
21528.750000,1,0.258255,0.261115,0.259324,0.000969
21529.000000,1,0.278661,0.282443,0.280278,0.001465
21529.250000,1,0.305198,0.309698,0.307244,0.001687
21529.500000,1,0.338527,0.343772,0.340693,0.001949
21529.750000,1,0.377366,0.384061,0.380227,0.002467
21530.000000,1,0.421723,0.428452,0.424652,0.002576
21530.250000,1,0.469819,0.477591,0.473146,0.002807
21530.500000,1,0.521008,0.529068,0.524478,0.003114
21530.750000,1,0.574236,0.581995,0.577621,0.002941
21531.000000,1,0.628737,0.636770,0.632336,0.003036
21531.250000,1,0.683314,0.691718,0.686764,0.003129
21531.500000,1,0.736149,0.744363,0.739931,0.003035
21531.750000,1,0.786716,0.795044,0.790518,0.002859
21532.000000,1,0.834728,0.841450,0.837484,0.002541
21532.250000,1,0.877891,0.883834,0.880403,0.002335
21532.500000,1,0.917054,0.923321,0.919841,0.002382
21532.750000,1,0.952330,0.958077,0.955019,0.002196
21533.000000,1,0.984301,0.988789,0.986255,0.001757
21533.250000,1,1.010410,1.014712,1.012490,0.001584
21533.500000,1,1.034006,1.037027,1.035407,0.001139
21533.750000,1,1.053731,1.057043,1.055333,0.001198
21534.000000,1,1.072986,1.076337,1.074339,0.001334
21534.250000,1,1.093039,1.095923,1.094190,0.001185
21534.500000,1,1.113798,1.117303,1.115223,0.001239
21534.750000,1,1.134717,1.138143,1.136283,0.001347
21535.000000,1,1.154009,1.158119,1.155900,0.001413
21535.250000,1,1.172939,1.175124,1.173975,0.000782
21535.500000,1,1.189238,1.191968,1.190289,0.001021
21535.750000,1,1.204868,1.207367,1.205965,0.001013
21536.000000,1,1.220426,1.222797,1.221441,0.000878
21536.250000,1,1.236769,1.238847,1.237557,0.000691
21536.500000,1,1.251524,1.253752,1.252753,0.000830
21536.750000,1,1.264455,1.266803,1.265563,0.000660
21537.000000,1,1.275938,1.277976,1.276838,0.000700
21537.250000,1,1.285077,1.287474,1.286201,0.000874
21537.500000,1,1.293139,1.296667,1.294809,0.001019
21537.750000,1,1.302480,1.304899,1.303496,0.000825
21538.000000,1,1.310126,1.311885,1.311151,0.000542
21538.250000,1,1.316724,1.318616,1.317714,0.000707
21538.500000,1,1.323628,1.326370,1.324542,0.000859
21538.750000,1,1.323733,1.324885,1.324512,0.000368
21539.000000,1,1.325429,1.328154,1.327005,0.000955
21539.250000,1,1.327539,1.330225,1.329030,0.000760
21539.500000,1,1.331911,1.333588,1.332579,0.000486
21539.750000,1,1.335439,1.336994,1.336192,0.000641
21540.000000,1,1.338719,1.340816,1.339238,0.000693
21540.250000,1,1.340054,1.341288,1.340590,0.000410
21540.500000,1,1.340027,1.341439,1.340838,0.000441
21540.750000,1,1.339157,1.340569,1.339903,0.000602
21541.000000,1,1.337145,1.338577,1.338068,0.000530
21541.250000,1,1.335150,1.337037,1.335922,0.000625
21541.500000,1,1.331161,1.332220,1.331587,0.000395
21541.750000,1,1.325841,1.326470,1.326167,0.000221
21542.000000,1,1.317998,1.319936,1.318994,0.000584
21542.250000,1,1.309667,1.311297,1.310467,0.000565
21542.500000,1,1.300716,1.303552,1.301951,0.000964
21542.750000,1,1.292485,1.294383,1.293019,0.000597
21543.000000,1,1.282523,1.284502,1.283733,0.000686
21543.250000,1,1.273457,1.275519,1.274667,0.000654
21543.500000,1,1.264093,1.267029,1.265039,0.000873
21543.750000,1,1.254376,1.256194,1.255464,0.000548
21544.000000,1,1.245793,1.247923,1.247028,0.000661
21544.250000,1,1.238776,1.240038,1.239565,0.000424
21544.500000,1,1.231995,1.233695,1.232966,0.000552
21544.750000,1,1.225857,1.228424,1.227340,0.000765
21545.000000,1,1.220979,1.222191,1.221627,0.000432
21545.250000,1,1.215920,1.217459,1.216568,0.000515
21545.500000,1,1.210810,1.212654,1.211691,0.000539
21545.750000,1,1.206113,1.208101,1.207218,0.000738
21546.000000,1,1.202306,1.203813,1.203056,0.000494
21546.250000,1,1.197990,1.200213,1.198734,0.000707
21546.500000,1,1.192851,1.194715,1.193786,0.000600
21546.750000,1,1.188575,1.189358,1.189045,0.000325
21547.000000,1,1.184057,1.185323,1.184804,0.000501
21547.250000,1,1.180270,1.181469,1.181032,0.000389
21547.500000,1,1.177342,1.179199,1.178636,0.000585
21547.750000,1,1.176522,1.177555,1.177113,0.000377
21548.000000,1,1.173558,1.175250,1.174656,0.000500
21548.250000,1,1.170853,1.172471,1.171600,0.000679
21548.500000,1,1.167645,1.168988,1.168207,0.000447
21548.750000,1,1.165051,1.166032,1.165471,0.000328
21549.000000,1,1.163885,1.164890,1.164422,0.000377
21549.250000,1,1.164473,1.165236,1.164980,0.000243
21549.500000,1,1.166444,1.167829,1.167079,0.000582
21549.750000,1,1.168267,1.169084,1.168686,0.000296
21550.000000,1,1.168629,1.169953,1.169253,0.000467
21550.250000,1,1.166912,1.168356,1.167430,0.000420
21550.500000,1,1.164244,1.165870,1.164964,0.000569
21550.750000,1,1.160461,1.162409,1.161445,0.000550
21551.000000,1,1.155991,1.157458,1.156744,0.000480
21551.250000,1,1.150021,1.152546,1.151379,0.000772
21551.500000,1,1.144125,1.145940,1.144978,0.000734
21551.750000,1,1.137184,1.138926,1.137926,0.000539
21552.000000,1,1.129620,1.131715,1.130788,0.000722
21552.250000,1,1.121830,1.123540,1.123053,0.000561
21552.500000,1,1.112946,1.115259,1.114069,0.000804
21552.750000,1,1.102527,1.105748,1.104046,0.000973
21553.000000,1,1.091278,1.093958,1.092604,0.000975
21553.250000,1,1.079157,1.081403,1.080426,0.000706
21553.500000,1,1.065013,1.069002,1.067199,0.001355
21553.750000,1,1.053118,1.055480,1.054598,0.000948
21554.000000,1,1.040068,1.042339,1.041421,0.000869
21554.250000,1,1.026025,1.028768,1.027400,0.001131
21554.500000,1,1.008709,1.011644,1.010363,0.001158
21554.750000,1,0.987296,0.990931,0.989191,0.001243
21555.000000,1,0.962637,0.965599,0.964374,0.001257
21555.250000,1,0.934393,0.938428,0.936806,0.001517
21555.500000,1,0.904032,0.908525,0.906656,0.001611
21555.750000,1,0.869814,0.875186,0.873007,0.001867
21556.000000,1,0.833160,0.838895,0.836242,0.002238
21556.250000,1,0.791043,0.797352,0.794675,0.002480
21556.500000,1,0.744086,0.750693,0.747849,0.002539
21556.750000,1,0.692775,0.700696,0.697420,0.002896
21557.000000,1,0.640107,0.648612,0.644899,0.002952
21557.250000,1,0.587135,0.595395,0.591881,0.002867
21557.500000,1,0.534882,0.542970,0.539493,0.002926
21557.750000,1,0.484061,0.491726,0.488404,0.002825
21558.000000,1,0.434915,0.442426,0.439356,0.002770
21558.250000,1,0.389154,0.395922,0.393250,0.002500
21558.500000,1,0.348629,0.354194,0.351893,0.002093
21558.750000,1,0.313099,0.318254,0.316208,0.001954
21559.000000,1,0.284397,0.288370,0.286727,0.001477
21559.250000,1,0.262250,0.265041,0.263754,0.001106
21559.500000,1,0.246150,0.248259,0.247384,0.000769
21559.750000,1,0.236952,0.237861,0.237296,0.000318
21560.000000,2,0.288037,0.288743,0.288397,0.000224
21560.250000,2,0.290097,0.291026,0.290478,0.000330
21560.500000,2,0.295937,0.297531,0.296509,0.000620
21560.750000,2,0.306710,0.309013,0.307696,0.000868
21561.000000,2,0.321828,0.324531,0.322808,0.001044
21561.250000,2,0.341397,0.345081,0.342969,0.001439
21561.500000,2,0.365476,0.369627,0.367186,0.001441
21561.750000,2,0.394216,0.398953,0.396105,0.001801
21562.000000,2,0.426689,0.431885,0.428821,0.001962
21562.250000,2,0.462837,0.468668,0.465442,0.002180
21562.500000,2,0.501991,0.507674,0.504478,0.002127
21562.750000,2,0.543138,0.549485,0.545721,0.002240
21563.000000,2,0.583952,0.590404,0.586632,0.002294
21563.250000,2,0.625183,0.631649,0.627588,0.002339
21563.500000,2,0.664678,0.669260,0.666432,0.001763
21563.750000,2,0.701068,0.706943,0.703272,0.002048
21564.000000,2,0.735691,0.740785,0.737555,0.001912
21564.250000,2,0.767656,0.771726,0.769463,0.001534
21564.500000,2,0.794060,0.798298,0.796140,0.001509
21564.750000,2,0.817576,0.820864,0.818916,0.001162
21565.000000,2,0.835153,0.838068,0.836717,0.001033
21565.250000,2,0.850688,0.853721,0.851923,0.001228
21565.500000,2,0.863448,0.866323,0.864513,0.001060
21565.750000,2,0.875266,0.877824,0.876474,0.000836
21566.000000,2,0.885616,0.888161,0.886737,0.000819
21566.250000,2,0.893823,0.895541,0.894557,0.000639
21566.500000,2,0.899069,0.900265,0.899713,0.000410
21566.750000,2,0.903078,0.903886,0.903330,0.000250
21567.000000,2,0.904816,0.906490,0.905868,0.000567
21567.250000,2,0.908926,0.910920,0.910053,0.000695
21567.500000,2,0.914896,0.916162,0.915571,0.000463
21567.750000,2,0.921861,0.923266,0.922736,0.000505
21568.000000,2,0.928764,0.930491,0.929758,0.000483
21568.250000,2,0.935262,0.937398,0.936218,0.000680
21568.500000,2,0.940232,0.941829,0.941032,0.000603
21568.750000,2,0.945957,0.947633,0.946641,0.000550
21569.000000,2,0.952551,0.954274,0.953374,0.000610
21569.250000,2,0.961519,0.963991,0.962629,0.000908
21569.500000,2,0.972097,0.974109,0.973144,0.000714
21569.750000,2,0.983868,0.985784,0.984513,0.000646
21570.000000,2,0.994267,0.996120,0.995017,0.000627
21570.250000,2,1.004284,1.006231,1.005216,0.000575
21570.500000,2,1.012900,1.015149,1.013967,0.000695
21570.750000,2,1.021997,1.024461,1.023282,0.000713
21571.000000,2,1.031335,1.033180,1.032516,0.000658
21571.250000,2,1.041238,1.043038,1.042102,0.000545
21571.500000,2,1.050175,1.051432,1.051051,0.000496
21571.750000,2,1.058743,1.060412,1.059657,0.000561
21572.000000,2,1.066914,1.069232,1.068034,0.000775
21572.250000,2,1.072686,1.075019,1.074149,0.000695
21572.500000,2,1.080211,1.081804,1.080941,0.000552
21572.750000,2,1.087686,1.088890,1.088413,0.000350
21573.000000,2,1.094109,1.095924,1.094741,0.000596
21573.250000,2,1.101281,1.102650,1.101798,0.000492
21573.500000,2,1.107374,1.109295,1.108328,0.000585
21573.750000,2,1.112838,1.115719,1.114717,0.000858
21574.000000,2,1.119853,1.121603,1.120859,0.000634
21574.250000,2,1.127518,1.129029,1.128191,0.000533
21574.500000,2,1.133176,1.135401,1.134611,0.000661
21574.750000,2,1.141077,1.142933,1.141832,0.000746
21575.000000,2,1.147213,1.149036,1.148090,0.000565
21575.250000,2,1.154662,1.155539,1.154961,0.000293
21575.500000,2,1.161076,1.162744,1.161724,0.000565
21575.750000,2,1.168951,1.170922,1.169829,0.000662
21576.000000,2,1.191765,1.207043,1.197985,0.004916
21576.250000,2,1.184861,1.186348,1.185828,0.000478
21576.500000,2,1.192473,1.194400,1.193327,0.000622
21576.750000,2,1.201808,1.204196,1.202987,0.000742
21577.000000,2,1.211588,1.213289,1.212479,0.000696
21577.250000,2,1.222455,1.224631,1.223512,0.000647
21577.500000,2,1.232984,1.236080,1.234986,0.000951
21577.750000,2,1.244010,1.247231,1.245968,0.000947
21578.000000,2,1.255445,1.258252,1.257131,0.000908
21578.250000,2,1.266827,1.269591,1.268024,0.000777
21578.500000,2,1.276508,1.278300,1.277350,0.000683
21578.750000,2,1.286274,1.288072,1.287010,0.000670
21579.000000,2,1.294229,1.296110,1.295192,0.000688
21579.250000,2,1.302088,1.303039,1.302601,0.000346
21579.500000,2,1.307894,1.308959,1.308314,0.000343
21579.750000,2,1.313228,1.314849,1.314005,0.000562
21580.000000,2,1.316814,1.318264,1.317721,0.000470
21580.250000,2,1.320930,1.322910,1.321855,0.000618
21580.500000,2,1.324076,1.326115,1.325262,0.000651
21580.750000,2,1.327961,1.329656,1.329148,0.000539
21581.000000,2,1.331091,1.333132,1.331999,0.000628
21581.250000,2,1.334384,1.336921,1.335692,0.000715
21581.500000,2,1.338227,1.339765,1.338826,0.000488
21581.750000,2,1.342027,1.343257,1.342897,0.000424
21582.000000,2,1.347179,1.348566,1.347911,0.000580
21582.250000,2,1.352698,1.354323,1.353284,0.000522
21582.500000,2,1.357800,1.359541,1.358624,0.000610
21582.750000,2,1.363813,1.364693,1.364213,0.000281
21583.000000,2,1.368548,1.370389,1.369579,0.000609
21583.250000,2,1.375066,1.377304,1.375970,0.000797
21583.500000,2,1.380475,1.382399,1.381599,0.000541
21583.750000,2,1.385840,1.387633,1.387026,0.000560
21584.000000,2,1.389636,1.390951,1.390375,0.000402
21584.250000,2,1.391424,1.393496,1.392358,0.000770
21584.500000,2,1.391084,1.391813,1.391457,0.000249
21584.750000,2,1.388786,1.390820,1.390196,0.000704
21585.000000,2,1.387038,1.389356,1.388137,0.000667
21585.250000,2,1.383302,1.386464,1.385004,0.000981
21585.500000,2,1.377349,1.379827,1.379019,0.000811
21585.750000,2,1.369636,1.371525,1.370505,0.000684
21586.000000,2,1.355502,1.359651,1.357872,0.001245
21586.250000,2,1.338857,1.343429,1.340833,0.001538
21586.500000,2,1.317843,1.321802,1.320090,0.001579
21586.750000,2,1.294124,1.299321,1.296833,0.001656
21587.000000,2,1.266963,1.271617,1.269642,0.001625
21587.250000,2,1.234054,1.238992,1.236765,0.001901
21587.500000,2,1.193293,1.201124,1.197455,0.002542
21587.750000,2,1.147222,1.154440,1.151232,0.002919
21588.000000,2,1.095026,1.102885,1.099428,0.002900
21588.250000,2,1.039516,1.048389,1.044613,0.003250
21588.500000,2,0.982238,0.991755,0.987261,0.003287
21588.750000,2,0.923308,0.932559,0.928854,0.003498
21589.000000,2,0.860968,0.870570,0.866598,0.003454
21589.250000,2,0.795645,0.805585,0.801735,0.003648
21589.500000,2,0.726484,0.737243,0.732796,0.003934
21589.750000,2,0.657474,0.668026,0.663800,0.003909
21590.000000,2,0.589919,0.600184,0.595730,0.003692
21590.250000,2,0.526690,0.535718,0.531980,0.003308
21590.500000,2,0.468400,0.476734,0.473060,0.003114
21590.750000,2,0.417696,0.424417,0.421576,0.002403
21591.000000,2,0.374014,0.379698,0.377179,0.002058
21591.250000,2,0.339009,0.343491,0.341854,0.001609
21591.500000,2,0.314175,0.317085,0.315624,0.001030
21591.750000,2,0.298929,0.300569,0.299701,0.000534
21592.000000,3,0.304295,0.305339,0.304771,0.000317
21592.250000,3,0.307458,0.308540,0.308050,0.000352
21592.500000,3,0.315012,0.317198,0.315910,0.000718
21592.750000,3,0.330107,0.332753,0.331238,0.000990
21593.000000,3,0.350527,0.353630,0.351750,0.001186
21593.250000,3,0.376623,0.381193,0.378626,0.001752
21593.500000,3,0.408150,0.413375,0.410004,0.001937
21593.750000,3,0.444677,0.450638,0.447251,0.002114
21594.000000,3,0.484244,0.490985,0.486809,0.002372
21594.250000,3,0.528330,0.534511,0.530648,0.002285
21594.500000,3,0.571970,0.579019,0.574417,0.002531
21594.750000,3,0.618628,0.626052,0.621419,0.002631
21595.000000,3,0.665218,0.672681,0.667910,0.002673
21595.250000,3,0.713297,0.721128,0.716463,0.002654
21595.500000,3,0.760179,0.767172,0.763148,0.002635
21595.750000,3,0.805625,0.812172,0.808279,0.002314
21596.000000,3,0.846828,0.852321,0.848695,0.001916
21596.250000,3,0.884163,0.889517,0.885887,0.001860
21596.500000,3,0.916124,0.921804,0.918152,0.001912
21596.750000,3,0.948546,0.953244,0.950290,0.001754
21597.000000,3,0.978398,0.983166,0.979921,0.001709
21597.250000,3,1.007067,1.012351,1.009064,0.001862
21597.500000,3,1.031526,1.036133,1.033399,0.001462
21597.750000,3,1.053503,1.056330,1.054540,0.000927
21598.000000,3,1.068950,1.072504,1.070338,0.001151
21598.250000,3,1.082755,1.086542,1.084245,0.001128
21598.500000,3,1.094621,1.098662,1.096132,0.001382
21598.750000,3,1.109006,1.111781,1.109976,0.000817
21599.000000,3,1.120263,1.123881,1.121853,0.001101
21599.250000,3,1.133024,1.135682,1.134036,0.000883
21599.500000,3,1.140641,1.141863,1.141258,0.000409
21599.750000,3,1.146298,1.147809,1.147158,0.000535
21600.000000,3,1.185506,1.219706,1.199131,0.010898
21600.250000,3,1.151235,1.153503,1.152548,0.000748
21600.500000,3,1.153016,1.154670,1.153903,0.000527
21600.750000,3,1.155485,1.157453,1.156640,0.000702
21601.000000,3,1.155535,1.158446,1.157270,0.001018
21601.250000,3,1.157073,1.159317,1.158219,0.000886
21601.500000,3,1.154964,1.157098,1.155933,0.000729
21601.750000,3,1.153952,1.155468,1.154754,0.000551
21602.000000,3,1.151964,1.154650,1.153154,0.001054
21602.250000,3,1.152620,1.155019,1.153721,0.000732
21602.500000,3,1.151367,1.153822,1.152321,0.000802
21602.750000,3,1.152206,1.154241,1.152796,0.000633
21603.000000,3,1.150907,1.152087,1.151386,0.000460
21603.250000,3,1.149821,1.150966,1.150483,0.000363
21603.500000,3,1.146929,1.148537,1.147509,0.000545
21603.750000,3,1.145235,1.146422,1.145983,0.000355
21604.000000,3,1.142012,1.143334,1.142691,0.000454
21604.250000,3,1.139506,1.140267,1.139991,0.000284
21604.500000,3,1.134499,1.136821,1.135480,0.000730
21604.750000,3,1.132078,1.132989,1.132479,0.000320
21605.000000,3,1.128689,1.130196,1.129451,0.000429
21605.250000,3,1.128708,1.129976,1.129299,0.000389
21605.500000,3,1.128023,1.129389,1.128593,0.000430
21605.750000,3,1.129420,1.130281,1.130039,0.000268
21606.000000,3,1.129673,1.131569,1.130260,0.000627
21606.250000,3,1.131033,1.132168,1.131552,0.000386
21606.500000,3,1.132477,1.132941,1.132626,0.000174
21606.750000,3,1.135537,1.137170,1.136549,0.000495
21607.000000,3,1.139589,1.141083,1.140187,0.000431
21607.250000,3,1.145317,1.147034,1.145992,0.000516
21607.500000,3,1.149819,1.151098,1.150393,0.000419
21607.750000,3,1.154601,1.155637,1.155207,0.000337
21608.000000,3,1.156733,1.158029,1.157532,0.000458
21608.250000,3,1.159801,1.161342,1.160506,0.000484
21608.500000,3,1.160837,1.161999,1.161184,0.000365
21608.750000,3,1.162957,1.164119,1.163574,0.000397
21609.000000,3,1.162807,1.164527,1.163849,0.000611
21609.250000,3,1.164985,1.165958,1.165323,0.000303
21609.500000,3,1.164477,1.165504,1.165045,0.000344
21609.750000,3,1.165255,1.166153,1.165522,0.000306
21610.000000,3,1.165420,1.166393,1.166053,0.000318
21610.250000,3,1.168080,1.169779,1.169028,0.000579
21610.500000,3,1.170936,1.171864,1.171428,0.000281
21610.750000,3,1.175364,1.176587,1.175852,0.000420
21611.000000,3,1.177725,1.179093,1.178373,0.000431
21611.250000,3,1.182132,1.182704,1.182407,0.000183
21611.500000,3,1.183323,1.184739,1.184039,0.000458
21611.750000,3,1.187445,1.188329,1.187896,0.000277
21612.000000,3,1.188673,1.190454,1.189853,0.000587
21612.250000,3,1.192418,1.194160,1.193378,0.000480
21612.500000,3,1.193509,1.194421,1.194087,0.000377
21612.750000,3,1.194907,1.195843,1.195340,0.000350
21613.000000,3,1.193400,1.195554,1.194505,0.000647
21613.250000,3,1.193864,1.195354,1.194652,0.000540
21613.500000,3,1.192457,1.193698,1.193117,0.000374
21613.750000,3,1.191939,1.193542,1.192593,0.000484
21614.000000,3,1.189393,1.191310,1.190481,0.000659
21614.250000,3,1.188550,1.189978,1.189559,0.000491
21614.500000,3,1.186115,1.187719,1.186987,0.000560
21614.750000,3,1.186308,1.189042,1.187145,0.000847
21615.000000,3,1.185895,1.187078,1.186444,0.000334
21615.250000,3,1.186613,1.188250,1.187534,0.000514
21615.500000,3,1.186394,1.188369,1.187112,0.000678
21615.750000,3,1.187142,1.189072,1.188426,0.000586
21616.000000,3,1.187810,1.189388,1.188808,0.000535
21616.250000,3,1.190274,1.193199,1.191746,0.000859
21616.500000,3,1.193246,1.195943,1.194774,0.000840
21616.750000,3,1.199637,1.201303,1.200580,0.000653
21617.000000,3,1.204291,1.205620,1.204814,0.000434
21617.250000,3,1.206719,1.209917,1.208367,0.001031
21617.500000,3,1.207247,1.208778,1.208092,0.000483
21617.750000,3,1.206239,1.207847,1.207184,0.000573
21618.000000,3,1.201457,1.203416,1.202664,0.000659
21618.250000,3,1.195596,1.198373,1.197206,0.000910
21618.500000,3,1.185822,1.188602,1.187527,0.000940
21618.750000,3,1.171864,1.174983,1.173757,0.001071
21619.000000,3,1.150219,1.154797,1.152817,0.001516
21619.250000,3,1.123412,1.128372,1.126613,0.001778
21619.500000,3,1.091304,1.096192,1.094472,0.001552
21619.750000,3,1.056859,1.063192,1.060948,0.002113
21620.000000,3,1.019400,1.025524,1.023421,0.002149
21620.250000,3,0.978639,0.985775,0.983224,0.002453
21620.500000,3,0.932094,0.940796,0.936922,0.002953
21620.750000,3,0.879332,0.888257,0.885154,0.003233
21621.000000,3,0.821658,0.830361,0.827046,0.003178
21621.250000,3,0.760248,0.769791,0.766237,0.003512
21621.500000,3,0.697503,0.707489,0.703489,0.003652
21621.750000,3,0.636583,0.645642,0.642157,0.003335
21622.000000,3,0.575936,0.584980,0.581157,0.003355
21622.250000,3,0.519474,0.527493,0.524660,0.002931
21622.500000,3,0.466181,0.473975,0.470702,0.002831
21622.750000,3,0.419302,0.426070,0.423631,0.002459
21623.000000,3,0.379738,0.385227,0.382918,0.002079
21623.250000,3,0.348661,0.353023,0.351327,0.001644
21623.500000,3,0.325708,0.328511,0.327172,0.001034
21623.750000,3,0.312612,0.313976,0.313413,0.000545
21624.000000,4,0.300227,0.301119,0.300598,0.000290
21624.250000,4,0.304532,0.306598,0.305528,0.000722
21624.500000,4,0.314480,0.317443,0.315488,0.001018
21624.750000,4,0.334619,0.338729,0.336305,0.001434
21625.000000,4,0.361495,0.366746,0.363574,0.001848
21625.250000,4,0.395650,0.402526,0.398568,0.002394
21625.500000,4,0.436652,0.443513,0.439053,0.002462
21625.750000,4,0.484863,0.492916,0.488229,0.002812
21626.000000,4,0.535994,0.544660,0.538980,0.003116
21626.250000,4,0.592536,0.601464,0.596083,0.003136
21626.500000,4,0.649199,0.658213,0.652373,0.003201
21626.750000,4,0.710648,0.719467,0.713747,0.003166
21627.000000,4,0.768476,0.778255,0.771847,0.003371
21627.250000,4,0.827721,0.836439,0.830813,0.003216
21627.500000,4,0.879607,0.887550,0.882342,0.002724
21627.750000,4,0.929591,0.936822,0.932061,0.002544
21628.000000,4,0.972251,0.979110,0.974331,0.002323
21628.250000,4,1.013994,1.020877,1.016309,0.002332
21628.500000,4,1.050314,1.056988,1.052550,0.002191
21628.750000,4,1.085193,1.091449,1.087748,0.001961
21629.000000,4,1.112771,1.118447,1.114689,0.001776
21629.250000,4,1.137163,1.140685,1.138284,0.001163
21629.500000,4,1.151575,1.155926,1.153250,0.001316
21629.750000,4,1.165785,1.170842,1.167790,0.001422
21630.000000,4,1.176590,1.180088,1.178107,0.001177
21630.250000,4,1.189418,1.192088,1.190786,0.000831
21630.500000,4,1.198391,1.201941,1.199875,0.001127
21630.750000,4,1.207774,1.210620,1.209256,0.001061
21631.000000,4,1.210345,1.214020,1.211961,0.001246
21631.250000,4,1.212841,1.215004,1.213663,0.000640
21631.500000,4,1.210074,1.213536,1.211945,0.001236
21631.750000,4,1.211778,1.215431,1.213247,0.001278
21632.000000,4,1.211899,1.215078,1.213521,0.001030
21632.250000,4,1.215204,1.218002,1.216272,0.000954
21632.500000,4,1.214745,1.217982,1.216056,0.001101
21632.750000,4,1.215525,1.217719,1.216468,0.000758
21633.000000,4,1.210335,1.214242,1.212163,0.001137
21633.250000,4,1.209236,1.211853,1.210405,0.000807
21633.500000,4,1.201949,1.206913,1.204436,0.001406
21633.750000,4,1.200260,1.202911,1.201764,0.000873
21634.000000,4,1.195232,1.197589,1.196235,0.000885
21634.250000,4,1.192309,1.194817,1.193212,0.000842
21634.500000,4,1.185769,1.188960,1.187156,0.001073
21634.750000,4,1.182751,1.185333,1.184286,0.000735
21635.000000,4,1.178521,1.181995,1.180151,0.001132
21635.250000,4,1.179625,1.181612,1.180586,0.000563
21635.500000,4,1.177452,1.180078,1.178801,0.001044
21635.750000,4,1.178772,1.180432,1.179635,0.000605
21636.000000,4,1.176475,1.178759,1.177532,0.000801
21636.250000,4,1.176623,1.177791,1.177117,0.000378
21636.500000,4,1.173069,1.176148,1.174083,0.001008
21636.750000,4,1.172998,1.174243,1.173579,0.000399
21637.000000,4,1.168533,1.170271,1.169319,0.000576
21637.250000,4,1.166644,1.168024,1.167266,0.000500
21637.500000,4,1.160288,1.162690,1.161369,0.000919
21637.750000,4,1.156726,1.159092,1.157835,0.000726
21638.000000,4,1.150547,1.152984,1.151501,0.000845
21638.250000,4,1.148953,1.150474,1.149459,0.000515
21638.500000,4,1.144828,1.146674,1.145750,0.000735
21638.750000,4,1.144077,1.145363,1.144626,0.000387
21639.000000,4,1.139862,1.142641,1.141543,0.000874
21639.250000,4,1.140403,1.141453,1.141054,0.000364
21639.500000,4,1.137536,1.139497,1.138385,0.000648
21639.750000,4,1.140047,1.141871,1.141063,0.000555
21640.000000,4,1.209615,1.276288,1.236536,0.021531
21640.250000,4,1.144773,1.147792,1.146749,0.001015
21640.500000,4,1.148392,1.150222,1.149082,0.000625
21640.750000,4,1.154464,1.155752,1.155178,0.000476
21641.000000,4,1.156580,1.158015,1.157265,0.000501
21641.250000,4,1.161149,1.162120,1.161695,0.000320
21641.500000,4,1.162234,1.163753,1.162932,0.000543
21641.750000,4,1.165473,1.167077,1.166530,0.000563
21642.000000,4,1.165712,1.167645,1.167139,0.000629
21642.250000,4,1.169052,1.171072,1.170151,0.000592
21642.500000,4,1.169541,1.170967,1.170201,0.000525
21642.750000,4,1.171551,1.172798,1.172287,0.000368
21643.000000,4,1.170191,1.171168,1.170750,0.000355
21643.250000,4,1.172432,1.173956,1.173054,0.000493
21643.500000,4,1.170222,1.171733,1.171076,0.000478
21643.750000,4,1.170776,1.172281,1.171480,0.000465
21644.000000,4,1.168007,1.169485,1.168977,0.000473
21644.250000,4,1.167798,1.169089,1.168531,0.000427
21644.500000,4,1.163897,1.165831,1.165086,0.000578
21644.750000,4,1.163713,1.164647,1.164099,0.000286
21645.000000,4,1.158645,1.160236,1.159360,0.000562
21645.250000,4,1.155726,1.158324,1.157114,0.000798
21645.500000,4,1.148782,1.151087,1.150378,0.000753
21645.750000,4,1.145120,1.147490,1.146390,0.000782
21646.000000,4,1.139150,1.141011,1.140191,0.000644
21646.250000,4,1.135217,1.138117,1.136519,0.000835
21646.500000,4,1.129536,1.130756,1.130048,0.000412
21646.750000,4,1.124900,1.127111,1.126156,0.000799
21647.000000,4,1.117859,1.120518,1.119329,0.000801
21647.250000,4,1.113580,1.115255,1.114517,0.000544
21647.500000,4,1.106720,1.108290,1.107700,0.000549
21647.750000,4,1.103844,1.106765,1.105433,0.000975
21648.000000,4,1.100284,1.102898,1.101501,0.000895
21648.250000,4,1.099875,1.103007,1.101782,0.001052
21648.500000,4,1.096563,1.099253,1.098421,0.000897
21648.750000,4,1.095577,1.098486,1.097269,0.001103
21649.000000,4,1.091206,1.094123,1.092729,0.000945
21649.250000,4,1.089100,1.092834,1.091051,0.001298
21649.500000,4,1.086518,1.088778,1.087722,0.000764
21649.750000,4,1.086877,1.089018,1.088262,0.000865
21650.000000,4,1.083206,1.086527,1.085025,0.001050
21650.250000,4,1.079702,1.083100,1.081676,0.001107
21650.500000,4,1.069282,1.072195,1.071157,0.000976
21650.750000,4,1.056543,1.060428,1.058783,0.001130
21651.000000,4,1.036107,1.040621,1.038756,0.001383
21651.250000,4,1.014001,1.019591,1.017533,0.001724
21651.500000,4,0.985605,0.990921,0.989159,0.001907
21651.750000,4,0.954762,0.961017,0.958591,0.001921
21652.000000,4,0.915618,0.921789,0.919546,0.002184
21652.250000,4,0.872902,0.880484,0.877590,0.002584
21652.500000,4,0.823364,0.831685,0.828223,0.002838
