# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.251288,0.252167,0.251653,0.000270
21728.250000,1,0.254675,0.255997,0.255386,0.000390
21728.500000,1,0.265336,0.267625,0.266339,0.000696
21728.750000,1,0.283066,0.286251,0.284773,0.001108
21729.000000,1,0.308266,0.312285,0.310365,0.001471
21729.250000,1,0.339919,0.344987,0.342593,0.001763
21729.500000,1,0.377950,0.383795,0.380902,0.002055
21729.750000,1,0.422005,0.429148,0.425897,0.002551
21730.000000,1,0.473404,0.480813,0.477050,0.002686
21730.250000,1,0.528595,0.537330,0.533143,0.003046
21730.500000,1,0.587373,0.595149,0.591166,0.002817
21730.750000,1,0.643633,0.652209,0.648031,0.002965
21731.000000,1,0.699250,0.707085,0.703376,0.002932
21731.250000,1,0.755185,0.761917,0.758890,0.002616
21731.500000,1,0.811937,0.819889,0.815849,0.003076
21731.750000,1,0.869562,0.878035,0.873286,0.003141
21732.000000,1,0.922921,0.929826,0.926464,0.002572
21732.250000,1,0.966994,0.972388,0.969720,0.001980
21732.500000,1,1.001006,1.005309,1.002987,0.001525
21732.750000,1,1.029039,1.033361,1.031419,0.001495
21733.000000,1,1.058091,1.063659,1.060758,0.001916
21733.250000,1,1.090264,1.095805,1.093588,0.001944
21733.500000,1,1.123487,1.127553,1.125430,0.001584
21733.750000,1,1.148270,1.151497,1.149804,0.001077
21734.000000,1,1.161981,1.163396,1.162745,0.000460
21734.250000,1,1.167232,1.168564,1.168082,0.000448
21734.500000,1,1.172232,1.174174,1.173287,0.000722
21734.750000,1,1.184113,1.186221,1.185515,0.000690
21735.000000,1,1.201655,1.204882,1.203234,0.000985
21735.250000,1,1.218067,1.220503,1.219776,0.000817
21735.500000,1,1.228978,1.230553,1.229776,0.000569
21735.750000,1,1.230421,1.231522,1.230892,0.000389
21736.000000,1,1.229848,1.231538,1.230634,0.000496
21736.250000,1,1.233559,1.235018,1.234163,0.000552
21736.500000,1,1.241529,1.243083,1.242336,0.000574
21736.750000,1,1.250370,1.251636,1.250943,0.000422
21737.000000,1,1.251583,1.253440,1.252670,0.000776
21737.250000,1,1.243428,1.246339,1.245021,0.001048
21737.500000,1,1.234029,1.236158,1.235076,0.000865
21737.750000,1,1.228753,1.230262,1.229560,0.000449
21738.000000,1,1.234700,1.236084,1.235322,0.000489
21738.250000,1,1.246399,1.248041,1.247357,0.000512
21738.500000,1,1.259923,1.263222,1.261665,0.001161
21738.750000,1,1.259864,1.261347,1.260613,0.000481
21739.000000,1,1.254537,1.256328,1.255493,0.000608
21739.250000,1,1.249340,1.251497,1.250360,0.000732
21739.500000,1,1.251140,1.252233,1.251663,0.000343
21739.750000,1,1.260361,1.262536,1.261766,0.000701
21740.000000,1,1.271902,1.275445,1.274456,0.001180
21740.250000,1,1.281043,1.283503,1.282133,0.000764
21740.500000,1,1.279616,1.282793,1.281196,0.001248
21740.750000,1,1.275961,1.278060,1.276797,0.000868
21741.000000,1,1.272692,1.275136,1.273830,0.000846
21741.250000,1,1.273822,1.275814,1.274665,0.000760
21741.500000,1,1.275402,1.278338,1.276875,0.001269
21741.750000,1,1.272917,1.275673,1.274216,0.000931
21742.000000,1,1.263381,1.267516,1.265615,0.001378
21742.250000,1,1.255412,1.258617,1.256775,0.001207
21742.500000,1,1.254220,1.256922,1.255188,0.000983
21742.750000,1,1.261911,1.265410,1.264166,0.001190
21743.000000,1,1.279463,1.284050,1.282271,0.001442
21743.250000,1,1.296204,1.300545,1.298801,0.001395
21743.500000,1,1.303139,1.307039,1.305322,0.001351
21743.750000,1,1.298319,1.301788,1.299872,0.001371
21744.000000,1,1.288442,1.292052,1.290637,0.001187
21744.250000,1,1.283752,1.287040,1.285923,0.001069
21744.500000,1,1.287833,1.290123,1.289272,0.000849
21744.750000,1,1.293134,1.296023,1.294796,0.000997
21745.000000,1,1.293212,1.295659,1.294745,0.000814
21745.250000,1,1.281079,1.285153,1.283718,0.001415
21745.500000,1,1.264126,1.268292,1.267050,0.001381
21745.750000,1,1.251109,1.254392,1.252858,0.001071
21746.000000,1,1.243666,1.246510,1.244936,0.000831
21746.250000,1,1.242019,1.243914,1.242937,0.000626
21746.500000,1,1.239582,1.240896,1.240404,0.000458
21746.750000,1,1.230102,1.233205,1.231923,0.000940
21747.000000,1,1.217403,1.220464,1.219164,0.001171
21747.250000,1,1.207496,1.209195,1.208536,0.000570
21747.500000,1,1.203839,1.205375,1.204414,0.000491
21747.750000,1,1.206020,1.207194,1.206705,0.000385
21748.000000,1,1.208555,1.210174,1.209301,0.000557
21748.250000,1,1.202865,1.205497,1.204627,0.000874
21748.500000,1,1.188427,1.191734,1.190005,0.000980
21748.750000,1,1.170372,1.173042,1.171420,0.000910
21749.000000,1,1.154433,1.157221,1.155662,0.000848
21749.250000,1,1.146850,1.148085,1.147237,0.000421
21749.500000,1,1.143287,1.145053,1.144478,0.000577
21749.750000,1,1.140754,1.142729,1.141807,0.000713
21750.000000,1,1.135739,1.137349,1.136245,0.000540
21750.250000,1,1.123815,1.127388,1.125040,0.001344
21750.500000,1,1.113468,1.116617,1.114599,0.001207
21750.750000,1,1.105626,1.109236,1.107270,0.001285
21751.000000,1,1.100566,1.103784,1.102067,0.001247
21751.250000,1,1.093762,1.096995,1.095168,0.001210
21751.500000,1,1.082815,1.086934,1.084311,0.001437
21751.750000,1,1.070095,1.073793,1.071521,0.001255
21752.000000,1,1.058069,1.062082,1.059778,0.001410
21752.250000,1,1.050580,1.053951,1.052594,0.001058
21752.500000,1,1.046733,1.050001,1.048364,0.001355
21752.750000,1,1.040752,1.044070,1.042246,0.001238
21753.000000,1,1.028647,1.032389,1.030037,0.001326
21753.250000,1,1.011469,1.015497,1.012810,0.001363
21753.500000,1,0.993844,0.998157,0.995742,0.001406
21753.750000,1,0.983531,0.986857,0.984763,0.001181
21754.000000,1,0.978250,0.981864,0.979805,0.001412
21754.250000,1,0.974724,0.978236,0.976394,0.001487
21754.500000,1,0.966253,0.969608,0.967516,0.001258
21754.750000,1,0.949484,0.953292,0.950678,0.001270
21755.000000,1,0.924957,0.928748,0.926348,0.001164
21755.250000,1,0.898888,0.903857,0.900904,0.001527
21755.500000,1,0.873647,0.877350,0.875345,0.001150
21755.750000,1,0.846357,0.850226,0.848262,0.001209
21756.000000,1,0.811278,0.817098,0.813675,0.002000
21756.250000,1,0.766710,0.773297,0.769489,0.002299
21756.500000,1,0.715534,0.723431,0.719125,0.002847
21756.750000,1,0.666096,0.672904,0.668861,0.002512
21757.000000,1,0.619808,0.626114,0.622600,0.002272
21757.250000,1,0.577874,0.583469,0.580337,0.002088
21757.500000,1,0.535057,0.541671,0.537980,0.002313
21757.750000,1,0.489823,0.496304,0.492728,0.002508
21758.000000,1,0.442451,0.448965,0.445537,0.002472
21758.250000,1,0.397591,0.403464,0.400356,0.002234
21758.500000,1,0.358872,0.363680,0.361360,0.001882
21758.750000,1,0.327936,0.331812,0.329793,0.001528
21759.000000,1,0.302688,0.305803,0.304280,0.001248
21759.250000,1,0.281969,0.284684,0.283372,0.001098
21759.500000,1,0.265311,0.267586,0.266398,0.000977
21759.750000,1,0.253987,0.255508,0.254749,0.000576
21760.000000,2,0.309496,0.309926,0.309647,0.000156
21760.250000,2,0.311317,0.311953,0.311672,0.000225
21760.500000,2,0.316338,0.317656,0.316940,0.000439
21760.750000,2,0.323962,0.325423,0.324875,0.000496
21761.000000,2,0.334716,0.336283,0.335586,0.000548
21761.250000,2,0.348167,0.350111,0.349134,0.000771
21761.500000,2,0.365336,0.368388,0.366949,0.001102
21761.750000,2,0.388873,0.393193,0.391154,0.001501
21762.000000,2,0.420126,0.425294,0.422617,0.001760
21762.250000,2,0.456731,0.462552,0.459587,0.002071
21762.500000,2,0.495795,0.501490,0.498850,0.002027
21762.750000,2,0.533797,0.539232,0.536591,0.001877
21763.000000,2,0.569828,0.575680,0.572834,0.001944
21763.250000,2,0.606207,0.612184,0.609578,0.001975
21763.500000,2,0.646818,0.652664,0.649964,0.002072
21763.750000,2,0.689692,0.695961,0.693265,0.002168
21764.000000,2,0.732463,0.737842,0.735419,0.001834
21764.250000,2,0.768498,0.773178,0.771321,0.001560
21764.500000,2,0.796660,0.800019,0.798459,0.001086
21764.750000,2,0.818878,0.821968,0.820760,0.000971
21765.000000,2,0.840338,0.844725,0.843167,0.001416
21765.250000,2,0.864148,0.868315,0.867037,0.001406
21765.500000,2,0.888507,0.891472,0.890242,0.000889
21765.750000,2,0.904455,0.908110,0.906944,0.001170
21766.000000,2,0.914695,0.916956,0.915621,0.000756
21766.250000,2,0.918588,0.920267,0.919434,0.000637
21766.500000,2,0.923692,0.925511,0.924950,0.000614
21766.750000,2,0.932588,0.935616,0.934733,0.000984
21767.000000,2,0.944882,0.947884,0.946773,0.000927
21767.250000,2,0.953879,0.955444,0.954688,0.000625
21767.500000,2,0.953130,0.956230,0.954366,0.000963
21767.750000,2,0.947869,0.949448,0.948819,0.000505
21768.000000,2,0.944837,0.945743,0.945338,0.000303
21768.250000,2,0.949391,0.951495,0.950684,0.000729
21768.500000,2,0.963132,0.965978,0.964900,0.001060
21768.750000,2,0.981026,0.983886,0.982822,0.000997
21769.000000,2,0.994840,0.996234,0.995668,0.000543
21769.250000,2,0.999726,1.000458,1.000169,0.000231
21769.500000,2,0.997939,0.999704,0.998507,0.000595
21769.750000,2,0.997788,0.998467,0.998128,0.000206
21770.000000,2,1.003431,1.005357,1.004345,0.000754
21770.250000,2,1.012341,1.014341,1.013544,0.000779
21770.500000,2,1.020900,1.021520,1.021221,0.000277
21770.750000,2,1.022586,1.023664,1.023195,0.000414
21771.000000,2,1.019958,1.020511,1.020303,0.000190
21771.250000,2,1.018382,1.018965,1.018597,0.000221
21771.500000,2,1.022566,1.023514,1.022987,0.000346
21771.750000,2,1.031178,1.033571,1.032274,0.000892
21772.000000,2,1.044358,1.046804,1.045584,0.001090
21772.250000,2,1.046103,1.047033,1.046647,0.000356
21772.500000,2,1.045498,1.046508,1.046023,0.000338
21772.750000,2,1.045098,1.046213,1.045763,0.000380
21773.000000,2,1.050072,1.051623,1.050759,0.000670
21773.250000,2,1.059842,1.062431,1.061109,0.000901
21773.500000,2,1.071272,1.073937,1.072440,0.000821
21773.750000,2,1.076595,1.078263,1.077593,0.000533
21774.000000,2,1.073438,1.075183,1.074298,0.000539
21774.250000,2,1.066383,1.068131,1.067386,0.000518
21774.500000,2,1.063505,1.064675,1.064244,0.000493
21774.750000,2,1.067720,1.069810,1.069013,0.000708
21775.000000,2,1.080793,1.083097,1.082027,0.000831
21775.250000,2,1.094963,1.096911,1.096153,0.000622
21775.500000,2,1.106493,1.108171,1.107294,0.000545
21775.750000,2,1.114883,1.116836,1.115871,0.000732
21776.000000,2,1.125404,1.127825,1.126249,0.000848
21776.250000,2,1.139554,1.141838,1.140820,0.000909
21776.500000,2,1.157402,1.159677,1.158280,0.000888
21776.750000,2,1.170237,1.172286,1.171365,0.000721
21777.000000,2,1.174741,1.176151,1.175450,0.000538
21777.250000,2,1.170978,1.173775,1.171879,0.000900
21777.500000,2,1.168385,1.169880,1.169228,0.000535
21777.750000,2,1.175335,1.177822,1.176693,0.000945
21778.000000,2,1.195043,1.198567,1.196465,0.001425
21778.250000,2,1.220069,1.222789,1.221377,0.001119
21778.500000,2,1.238946,1.241958,1.240352,0.001065
21778.750000,2,1.245455,1.247154,1.246407,0.000541
21779.000000,2,1.242554,1.243903,1.243008,0.000489
21779.250000,2,1.239589,1.241155,1.240300,0.000551
21779.500000,2,1.245485,1.248900,1.246882,0.001104
21779.750000,2,1.260537,1.264878,1.262476,0.001412
21780.000000,2,1.279925,1.282272,1.281164,0.000955
21780.250000,2,1.292242,1.293527,1.292906,0.000470
21780.500000,2,1.296357,1.297189,1.296750,0.000320
21780.750000,2,1.297257,1.298594,1.297927,0.000410
21781.000000,2,1.300919,1.302611,1.301655,0.000526
21781.250000,2,1.308375,1.311504,1.310066,0.000966
21781.500000,2,1.316647,1.317470,1.317039,0.000284
21781.750000,2,1.314902,1.317798,1.316209,0.000929
21782.000000,2,1.306351,1.307735,1.307013,0.000607
21782.250000,2,1.295806,1.297237,1.296218,0.000476
21782.500000,2,1.293574,1.295989,1.294877,0.000766
21782.750000,2,1.305527,1.308816,1.306601,0.001097
21783.000000,2,1.326278,1.328981,1.327235,0.000971
21783.250000,2,1.347058,1.348757,1.347795,0.000650
21783.500000,2,1.358209,1.359999,1.358932,0.000573
21783.750000,2,1.361248,1.362319,1.361827,0.000361
21784.000000,2,1.363725,1.366664,1.365386,0.000966
21784.250000,2,1.373799,1.376797,1.375020,0.000982
21784.500000,2,1.389512,1.393335,1.391319,0.001223
21784.750000,2,1.404123,1.406658,1.405553,0.000917
21785.000000,2,1.408390,1.409280,1.408697,0.000318
21785.250000,2,1.399711,1.400569,1.399960,0.000289
21785.500000,2,1.387418,1.388519,1.387834,0.000379
21785.750000,2,1.381675,1.384023,1.383251,0.000786
21786.000000,2,1.388753,1.391236,1.389721,0.000789
21786.250000,2,1.399456,1.401039,1.400081,0.000502
21786.500000,2,1.401219,1.403189,1.402082,0.000608
21786.750000,2,1.385852,1.388729,1.387099,0.000920
21787.000000,2,1.356621,1.360639,1.358377,0.001612
21787.250000,2,1.323263,1.327978,1.325029,0.001626
21787.500000,2,1.293098,1.297217,1.294526,0.001416
21787.750000,2,1.261111,1.266417,1.263608,0.001899
21788.000000,2,1.219654,1.226726,1.222754,0.002690
21788.250000,2,1.159855,1.169845,1.164530,0.003643
21788.500000,2,1.083940,1.096273,1.089851,0.004187
21788.750000,2,1.004448,1.015741,1.009480,0.004108
21789.000000,2,0.928879,0.938784,0.933752,0.003588
21789.250000,2,0.860706,0.869484,0.864896,0.003410
21789.500000,2,0.793554,0.803517,0.798455,0.003580
21789.750000,2,0.724284,0.734442,0.729415,0.003721
21790.000000,2,0.649485,0.660529,0.655298,0.004032
21790.250000,2,0.575399,0.586190,0.580932,0.004038
21790.500000,2,0.508229,0.517763,0.513032,0.003384
21790.750000,2,0.451629,0.459290,0.455457,0.002824
21791.000000,2,0.405238,0.411269,0.408386,0.002240
21791.250000,2,0.368486,0.373560,0.371169,0.001911
21791.500000,2,0.341281,0.344571,0.342752,0.001287
21791.750000,2,0.322766,0.324832,0.323994,0.000728
21792.000000,3,0.295686,0.296473,0.296235,0.000289
21792.250000,3,0.299870,0.300866,0.300337,0.000353
21792.500000,3,0.310991,0.313821,0.312378,0.000946
21792.750000,3,0.329379,0.332427,0.331088,0.001112
21793.000000,3,0.352933,0.357042,0.355116,0.001476
21793.250000,3,0.380596,0.385347,0.383054,0.001711
21793.500000,3,0.412467,0.418232,0.415525,0.002000
21793.750000,3,0.450705,0.457454,0.454204,0.002346
21794.000000,3,0.496891,0.504360,0.500769,0.002593
21794.250000,3,0.548740,0.557500,0.553443,0.003081
21794.500000,3,0.603846,0.612638,0.608510,0.003005
21794.750000,3,0.657542,0.666317,0.662357,0.003085
21795.000000,3,0.708172,0.716464,0.712790,0.002722
21795.250000,3,0.756678,0.765247,0.761251,0.002911
21795.500000,3,0.805169,0.813857,0.809948,0.002800
21795.750000,3,0.852996,0.860942,0.857132,0.002673
21796.000000,3,0.895749,0.902009,0.899079,0.001993
21796.250000,3,0.929515,0.934847,0.932546,0.001843
21796.500000,3,0.956789,0.961236,0.959170,0.001625
21796.750000,3,0.981271,0.986570,0.984590,0.001770
21797.000000,3,1.011129,1.016298,1.014095,0.001642
21797.250000,3,1.042339,1.049116,1.046452,0.002196
21797.500000,3,1.071498,1.076703,1.075046,0.001670
21797.750000,3,1.090068,1.093749,1.092295,0.001343
21798.000000,3,1.095709,1.098143,1.097185,0.000898
21798.250000,3,1.094028,1.097271,1.095816,0.001203
21798.500000,3,1.097378,1.100850,1.099058,0.001148
21798.750000,3,1.107948,1.112309,1.111010,0.001500
21799.000000,3,1.125728,1.129117,1.128027,0.001176
21799.250000,3,1.140088,1.142771,1.141975,0.001019
21799.500000,3,1.144228,1.147241,1.145938,0.001047
21799.750000,3,1.141496,1.143020,1.142168,0.000612
21800.000000,3,1.141270,1.145803,1.143735,0.001824
21800.250000,3,1.142338,1.145342,1.144270,0.001003
21800.500000,3,1.156628,1.160085,1.158590,0.001060
21800.750000,3,1.174357,1.177240,1.176038,0.000944
21801.000000,3,1.187267,1.190397,1.188771,0.000932
21801.250000,3,1.190685,1.191753,1.191491,0.000366
21801.500000,3,1.187987,1.189121,1.188721,0.000361
21801.750000,3,1.186037,1.188345,1.187130,0.000735
21802.000000,3,1.189263,1.190609,1.190015,0.000418
21802.250000,3,1.193611,1.195457,1.194362,0.000700
21802.500000,3,1.193109,1.193707,1.193314,0.000204
21802.750000,3,1.184659,1.186772,1.185833,0.000762
21803.000000,3,1.172626,1.174041,1.173470,0.000537
21803.250000,3,1.162654,1.164531,1.163994,0.000630
21803.500000,3,1.161164,1.163365,1.162386,0.000808
21803.750000,3,1.165845,1.168467,1.167184,0.000994
21804.000000,3,1.171959,1.173618,1.172761,0.000592
21804.250000,3,1.172206,1.173427,1.172809,0.000442
21804.500000,3,1.166305,1.169357,1.167732,0.000926
21804.750000,3,1.161814,1.163767,1.162666,0.000711
21805.000000,3,1.160874,1.163405,1.162067,0.000953
21805.250000,3,1.165725,1.167677,1.166779,0.000615
21805.500000,3,1.171366,1.173588,1.172236,0.000820
21805.750000,3,1.173237,1.174913,1.174024,0.000613
21806.000000,3,1.169640,1.171677,1.170412,0.000828
21806.250000,3,1.165635,1.166797,1.166124,0.000362
21806.500000,3,1.162598,1.164787,1.163431,0.000831
21806.750000,3,1.161680,1.162550,1.162007,0.000336
21807.000000,3,1.155397,1.157227,1.156059,0.000594
21807.250000,3,1.138379,1.141728,1.139733,0.001234
21807.500000,3,1.113843,1.117248,1.115428,0.001239
21807.750000,3,1.092241,1.094488,1.093191,0.000888
21808.000000,3,1.083806,1.084321,1.084017,0.000182
21808.250000,3,1.090658,1.093728,1.092110,0.001045
21808.500000,3,1.112028,1.115613,1.114026,0.001424
21808.750000,3,1.136148,1.139749,1.137753,0.001490
21809.000000,3,1.152148,1.154403,1.153204,0.000726
21809.250000,3,1.155952,1.157304,1.156612,0.000442
21809.500000,3,1.152790,1.154775,1.153938,0.000614
21809.750000,3,1.153052,1.154338,1.153870,0.000480
21810.000000,3,1.160243,1.162565,1.160862,0.000806
21810.250000,3,1.168536,1.170907,1.169208,0.000820
21810.500000,3,1.171081,1.172367,1.171701,0.000497
21810.750000,3,1.165146,1.166797,1.165864,0.000617
21811.000000,3,1.156604,1.158537,1.157348,0.000593
21811.250000,3,1.154495,1.156526,1.155479,0.000817
21811.500000,3,1.164005,1.166746,1.165332,0.000865
21811.750000,3,1.181597,1.184909,1.183264,0.001224
21812.000000,3,1.199152,1.201645,1.200480,0.000831
21812.250000,3,1.207057,1.208418,1.207573,0.000475
21812.500000,3,1.202804,1.205379,1.203823,0.000854
21812.750000,3,1.196955,1.197775,1.197371,0.000242
21813.000000,3,1.195520,1.196827,1.196339,0.000440
21813.250000,3,1.201318,1.203682,1.202663,0.000924
21813.500000,3,1.210808,1.212697,1.211599,0.000665
21813.750000,3,1.214705,1.215836,1.215305,0.000408
21814.000000,3,1.209159,1.211597,1.210361,0.000883
21814.250000,3,1.200911,1.202907,1.201806,0.000698
21814.500000,3,1.196404,1.197797,1.197012,0.000486
21814.750000,3,1.201007,1.202055,1.201569,0.000393
21815.000000,3,1.210997,1.213232,1.211954,0.000669
21815.250000,3,1.219947,1.222000,1.221252,0.000800
21815.500000,3,1.222528,1.224120,1.223407,0.000509
21815.750000,3,1.220060,1.221767,1.220994,0.000535
21816.000000,3,1.217739,1.220821,1.219231,0.000989
21816.250000,3,1.221370,1.222817,1.221954,0.000509
21816.500000,3,1.225669,1.227679,1.227050,0.000705
21816.750000,3,1.227639,1.230137,1.228578,0.000888
21817.000000,3,1.219810,1.222817,1.221473,0.000994
21817.250000,3,1.206276,1.209687,1.207931,0.001114
21817.500000,3,1.192947,1.195107,1.193678,0.000731
21817.750000,3,1.183010,1.184997,1.183887,0.000687
21818.000000,3,1.176079,1.178107,1.177110,0.000688
21818.250000,3,1.162955,1.166967,1.164867,0.001356
21818.500000,3,1.136839,1.143198,1.140105,0.002108
21818.750000,3,1.100159,1.107628,1.103537,0.002362
21819.000000,3,1.061390,1.067618,1.063745,0.002090
21819.250000,3,1.027291,1.033609,1.030468,0.001982
21819.500000,3,1.005445,1.008579,1.006845,0.000949
21819.750000,3,0.985400,0.990113,0.987487,0.001494
21820.000000,3,0.958947,0.964877,0.961545,0.001883
21820.250000,3,0.917699,0.925808,0.921414,0.002590
21820.500000,3,0.863526,0.872982,0.868183,0.003192
21820.750000,3,0.804457,0.814489,0.809418,0.003427
21821.000000,3,0.747349,0.756310,0.751413,0.003081
21821.250000,3,0.691487,0.700072,0.695707,0.003003
21821.500000,3,0.634397,0.643155,0.638798,0.003120
21821.750000,3,0.574347,0.584094,0.578936,0.003460
21822.000000,3,0.514576,0.523563,0.518834,0.003181
21822.250000,3,0.460146,0.467838,0.463998,0.002692
21822.500000,3,0.415715,0.421711,0.418634,0.002104
21822.750000,3,0.381534,0.386039,0.383839,0.001628
21823.000000,3,0.354664,0.358289,0.356522,0.001333
21823.250000,3,0.332409,0.335595,0.334007,0.001120
21823.500000,3,0.314096,0.316571,0.315344,0.000925
21823.750000,3,0.301251,0.302750,0.302013,0.000521
21824.000000,4,0.295810,0.296672,0.296201,0.000293
21824.250000,4,0.300204,0.301258,0.300754,0.000330
21824.500000,4,0.312376,0.315144,0.313725,0.000926
21824.750000,4,0.333115,0.337097,0.335308,0.001349
21825.000000,4,0.362034,0.366669,0.364220,0.001615
21825.250000,4,0.396700,0.401858,0.399259,0.001933
21825.500000,4,0.436582,0.443428,0.439968,0.002528
21825.750000,4,0.483167,0.490726,0.486816,0.002646
21826.000000,4,0.535147,0.543266,0.538663,0.003062
21826.250000,4,0.592495,0.600704,0.596206,0.003153
21826.500000,4,0.651887,0.660027,0.655391,0.003341
21826.750000,4,0.711393,0.720231,0.715420,0.003340
21827.000000,4,0.769915,0.778301,0.773724,0.003348
21827.250000,4,0.826057,0.834052,0.829766,0.003036
21827.500000,4,0.878391,0.885521,0.881526,0.002891
21827.750000,4,0.927154,0.932607,0.929641,0.002344
21828.000000,4,0.968877,0.975574,0.971932,0.002514
21828.250000,4,1.007147,1.013081,1.010068,0.002200
21828.500000,4,1.044790,1.050584,1.047434,0.002351
21828.750000,4,1.082293,1.088706,1.085315,0.002391
21829.000000,4,1.119534,1.125128,1.122312,0.002153
21829.250000,4,1.150189,1.155195,1.152704,0.001770
21829.500000,4,1.169226,1.172251,1.170832,0.001137
21829.750000,4,1.176235,1.178084,1.177427,0.000621
21830.000000,4,1.177962,1.180504,1.179105,0.000976
21830.250000,4,1.183113,1.186287,1.184438,0.001081
21830.500000,4,1.193415,1.196874,1.195193,0.001301
21830.750000,4,1.205503,1.208809,1.207115,0.001268
21831.000000,4,1.207369,1.210142,1.208561,0.001019
21831.250000,4,1.193756,1.197642,1.195409,0.001201
21831.500000,4,1.171167,1.175973,1.173033,0.001532
21831.750000,4,1.155154,1.157973,1.155833,0.000998
21832.000000,4,1.150096,1.152175,1.151077,0.000673
21832.250000,4,1.157673,1.161057,1.159489,0.001254
21832.500000,4,1.167079,1.170067,1.168331,0.000896
21832.750000,4,1.164263,1.166743,1.165438,0.000823
21833.000000,4,1.144069,1.148553,1.145673,0.001497
21833.250000,4,1.118909,1.123384,1.120523,0.001528
21833.500000,4,1.104009,1.106454,1.105477,0.000963
21833.750000,4,1.109242,1.112774,1.110729,0.001197
21834.000000,4,1.130107,1.134434,1.132363,0.001565
21834.250000,4,1.153974,1.158043,1.156019,0.001380
21834.500000,4,1.163760,1.165789,1.164747,0.000748
21834.750000,4,1.154186,1.157153,1.155438,0.000917
21835.000000,4,1.136393,1.138634,1.137444,0.000791
21835.250000,4,1.127325,1.128844,1.128065,0.000533
21835.500000,4,1.133263,1.135896,1.134764,0.001018
21835.750000,4,1.151006,1.153660,1.152344,0.001063
21836.000000,4,1.164041,1.166129,1.164918,0.000796
21836.250000,4,1.162531,1.164263,1.163121,0.000588
21836.500000,4,1.145609,1.149323,1.146929,0.001215
21836.750000,4,1.132155,1.134734,1.133067,0.000891
21837.000000,4,1.130204,1.131815,1.130990,0.000594
21837.250000,4,1.143289,1.146922,1.144932,0.001391
21837.500000,4,1.160983,1.163446,1.162413,0.000943
21837.750000,4,1.168018,1.169613,1.169070,0.000565
21838.000000,4,1.154435,1.158533,1.155989,0.001350
21838.250000,4,1.130506,1.134074,1.132072,0.001190
21838.500000,4,1.111689,1.113434,1.112443,0.000620
21838.750000,4,1.109493,1.111201,1.110299,0.000582
21839.000000,4,1.123864,1.127237,1.125395,0.001259
21839.250000,4,1.147507,1.150266,1.148858,0.001151
21839.500000,4,1.165223,1.167598,1.166104,0.000786
21839.750000,4,1.169657,1.171013,1.170352,0.000513
21840.000000,4,1.173845,1.188190,1.181792,0.005169
21840.250000,4,1.152825,1.154513,1.153415,0.000586
21840.500000,4,1.148577,1.149416,1.148883,0.000312
21840.750000,4,1.150393,1.151745,1.150952,0.000499
21841.000000,4,1.155370,1.156254,1.155747,0.000286
21841.250000,4,1.158812,1.159972,1.159492,0.000461
21841.500000,4,1.161215,1.162700,1.161890,0.000534
21841.750000,4,1.164473,1.165639,1.165058,0.000460
21842.000000,4,1.168090,1.169048,1.168604,0.000375
21842.250000,4,1.173813,1.175195,1.174639,0.000468
21842.500000,4,1.178483,1.179823,1.178970,0.000446
21842.750000,4,1.181024,1.182461,1.181604,0.000563
21843.000000,4,1.182982,1.183831,1.183467,0.000261
21843.250000,4,1.185058,1.185964,1.185484,0.000339
21843.500000,4,1.184094,1.186141,1.185380,0.000757
21843.750000,4,1.181290,1.182550,1.181797,0.000467
21844.000000,4,1.170815,1.173796,1.172285,0.000865
21844.250000,4,1.159972,1.162531,1.160936,0.000889
21844.500000,4,1.152923,1.155484,1.154035,0.000808
21844.750000,4,1.157393,1.160062,1.158835,0.000999
21845.000000,4,1.171683,1.175375,1.173680,0.001307
21845.250000,4,1.190722,1.194396,1.192709,0.001196
21845.500000,4,1.202882,1.205463,1.204217,0.000885
21845.750000,4,1.203363,1.205683,1.204356,0.000760
21846.000000,4,1.193626,1.196436,1.194749,0.001172
21846.250000,4,1.184605,1.188270,1.186030,0.001280
21846.500000,4,1.181533,1.183935,1.182937,0.000883
21846.750000,4,1.182284,1.184371,1.183398,0.000688
21847.000000,4,1.175874,1.179394,1.177684,0.001139
21847.250000,4,1.159192,1.164200,1.161459,0.001912
21847.500000,4,1.135953,1.140198,1.138129,0.001768
21847.750000,4,1.118073,1.121468,1.119715,0.001109
21848.000000,4,1.114654,1.118031,1.116685,0.001128
21848.250000,4,1.128864,1.133314,1.131658,0.001412
21848.500000,4,1.151593,1.155295,1.153700,0.001207
21848.750000,4,1.167193,1.170044,1.168911,0.000876
21849.000000,4,1.165489,1.167770,1.166194,0.000757
21849.250000,4,1.148546,1.150721,1.149461,0.000774
21849.500000,4,1.130286,1.132627,1.131306,0.000796
21849.750000,4,1.121884,1.124143,1.123162,0.000786
21850.000000,4,1.123934,1.126238,1.125115,0.000746
21850.250000,4,1.126876,1.128237,1.127648,0.000490
21850.500000,4,1.118457,1.120768,1.119683,0.000861
21850.750000,4,1.094273,1.098935,1.097070,0.001733
21851.000000,4,1.064827,1.068587,1.066968,0.001373
21851.250000,4,1.035841,1.039860,1.038144,0.001322
21851.500000,4,1.009855,1.012817,1.011362,0.001263
21851.750000,4,0.978263,0.983267,0.980677,0.001926
21852.000000,4,0.932863,0.941358,0.937198,0.003024
21852.250000,4,0.874970,0.884039,0.879735,0.003391
21852.500000,4,0.810946,0.819364,0.815473,0.003309
